# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.272565,0.272949,0.272749,0.000137
14928.250000,1,0.276519,0.277382,0.276785,0.000286
14928.500000,1,0.287560,0.289198,0.288222,0.000632
14928.750000,1,0.306251,0.308960,0.307584,0.000872
14929.000000,1,0.333308,0.335784,0.334461,0.001025
14929.250000,1,0.366885,0.370502,0.368877,0.001312
14929.500000,1,0.408009,0.411904,0.410050,0.001552
14929.750000,1,0.454902,0.459142,0.457262,0.001703
14930.000000,1,0.506895,0.511936,0.509596,0.002003
14930.250000,1,0.563210,0.568928,0.566074,0.002110
14930.500000,1,0.621861,0.627667,0.624742,0.002250
14930.750000,1,0.682591,0.688275,0.685439,0.002295
14931.000000,1,0.743582,0.749370,0.746172,0.002190
14931.250000,1,0.803181,0.809150,0.806056,0.002256
14931.500000,1,0.859726,0.865108,0.862384,0.002073
14931.750000,1,0.912952,0.917681,0.915190,0.001756
14932.000000,1,0.961030,0.965208,0.962643,0.001664
14932.250000,1,1.003162,1.007084,1.005065,0.001521
14932.500000,1,1.041054,1.045647,1.042978,0.001883
14932.750000,1,1.075422,1.079497,1.076892,0.001432
14933.000000,1,1.105532,1.109167,1.107156,0.001390
14933.250000,1,1.130385,1.134875,1.132695,0.001512
14933.500000,1,1.150616,1.155208,1.152686,0.001705
14933.750000,1,1.165479,1.169574,1.167480,0.001329
14934.000000,1,1.175750,1.179998,1.177976,0.001491
14934.250000,1,1.184916,1.188476,1.186764,0.001293
14934.500000,1,1.191396,1.195022,1.193663,0.001344
14934.750000,1,1.197063,1.201706,1.199812,0.001743
14935.000000,1,1.202239,1.206786,1.205006,0.001656
14935.250000,1,1.206350,1.211348,1.208785,0.001881
14935.500000,1,1.209510,1.213569,1.211896,0.001642
14935.750000,1,1.212920,1.217547,1.215720,0.001740
14936.000000,1,1.217422,1.222742,1.220251,0.002121
14936.250000,1,1.223622,1.227888,1.225883,0.001653
14936.500000,1,1.228838,1.234225,1.232265,0.001792
14936.750000,1,1.235748,1.241283,1.238583,0.001768
14937.000000,1,1.241585,1.247219,1.244460,0.001820
14937.250000,1,1.247553,1.251714,1.250103,0.001516
14937.500000,1,1.252708,1.256590,1.254579,0.001453
14937.750000,1,1.255577,1.260829,1.258529,0.001912
14938.000000,1,1.259158,1.263858,1.261766,0.001489
14938.250000,1,1.260491,1.266471,1.264130,0.001884
14938.500000,1,1.274620,1.276888,1.275657,0.000812
14938.750000,1,1.262417,1.267582,1.265664,0.001769
14939.000000,1,1.263541,1.269514,1.266644,0.001904
14939.250000,1,1.265857,1.271576,1.269262,0.001956
14939.500000,1,1.269237,1.274550,1.272613,0.001695
14939.750000,1,1.273279,1.278384,1.275542,0.001503
14940.000000,1,1.274072,1.278915,1.277465,0.001511
14940.250000,1,1.274714,1.279895,1.278436,0.001722
14940.500000,1,1.275546,1.280096,1.278364,0.001494
14940.750000,1,1.277081,1.281808,1.279684,0.001393
14941.000000,1,1.278655,1.282819,1.281054,0.001488
14941.250000,1,1.280832,1.285472,1.283185,0.001355
14941.500000,1,1.282778,1.286303,1.284355,0.001007
14941.750000,1,1.281845,1.286243,1.283966,0.001357
14942.000000,1,1.280340,1.283109,1.281688,0.001018
14942.250000,1,1.277315,1.280159,1.278303,0.001040
14942.500000,1,1.273715,1.277203,1.275341,0.001209
14942.750000,1,1.272860,1.275961,1.273946,0.000969
14943.000000,1,1.271549,1.273909,1.272576,0.000917
14943.250000,1,1.269423,1.272267,1.270796,0.000957
14943.500000,1,1.265718,1.269284,1.267074,0.001109
14943.750000,1,1.261625,1.264789,1.263348,0.000920
14944.000000,1,1.257546,1.260554,1.258724,0.001058
14944.250000,1,1.253477,1.256610,1.255156,0.001138
14944.500000,1,1.250649,1.253937,1.252095,0.001340
14944.750000,1,1.247992,1.250613,1.249493,0.000993
14945.000000,1,1.245811,1.247690,1.246603,0.000724
14945.250000,1,1.240483,1.243952,1.242067,0.001198
14945.500000,1,1.235157,1.237533,1.236170,0.000767
14945.750000,1,1.228618,1.230984,1.229632,0.000778
14946.000000,1,1.221770,1.224344,1.222746,0.000845
14946.250000,1,1.214368,1.217243,1.215982,0.000974
14946.500000,1,1.207897,1.210573,1.208648,0.000844
14946.750000,1,1.198541,1.201918,1.199999,0.001068
14947.000000,1,1.189075,1.192470,1.190507,0.001169
14947.250000,1,1.180075,1.184506,1.181773,0.001321
14947.500000,1,1.171866,1.176382,1.173642,0.001415
14947.750000,1,1.165119,1.169291,1.166724,0.001441
14948.000000,1,1.157730,1.161788,1.159611,0.001218
14948.250000,1,1.150302,1.155339,1.152659,0.001665
14948.500000,1,1.142934,1.146814,1.144414,0.001351
14948.750000,1,1.135246,1.138730,1.137028,0.001312
14949.000000,1,1.127067,1.131569,1.129285,0.001388
14949.250000,1,1.121801,1.125792,1.123631,0.001535
14949.500000,1,1.116875,1.121750,1.119084,0.001525
14949.750000,1,1.112130,1.117176,1.114312,0.001686
14950.000000,1,1.105292,1.110897,1.108237,0.001845
14950.250000,1,1.098044,1.103400,1.100903,0.002132
14950.500000,1,1.090406,1.095119,1.093245,0.001768
14950.750000,1,1.084760,1.089434,1.087048,0.001713
14951.000000,1,1.078793,1.083258,1.081379,0.001668
14951.250000,1,1.073755,1.078953,1.076508,0.002014
14951.500000,1,1.068121,1.073607,1.071051,0.001868
14951.750000,1,1.060653,1.066695,1.063915,0.002170
14952.000000,1,1.051383,1.057218,1.054682,0.002148
14952.250000,1,1.041872,1.047720,1.045159,0.001922
14952.500000,1,1.032682,1.038613,1.035864,0.002140
14952.750000,1,1.025751,1.029777,1.027926,0.001701
14953.000000,1,1.017636,1.022455,1.020186,0.001660
14953.250000,1,1.009356,1.014341,1.012209,0.001757
14953.500000,1,0.999940,1.004692,1.002555,0.001536
14953.750000,1,0.988625,0.994230,0.991668,0.001867
14954.000000,1,0.977710,0.982449,0.980271,0.001516
14954.250000,1,0.966532,0.971060,0.968814,0.001574
14954.500000,1,0.953575,0.958122,0.956054,0.001436
14954.750000,1,0.939384,0.943649,0.941641,0.001607
14955.000000,1,0.921510,0.925122,0.923343,0.001357
14955.250000,1,0.898034,0.902942,0.900905,0.001618
14955.500000,1,0.870198,0.874979,0.873000,0.001632
14955.750000,1,0.838343,0.844051,0.841587,0.001804
14956.000000,1,0.803235,0.808609,0.806649,0.002044
14956.250000,1,0.763896,0.769915,0.767608,0.002047
14956.500000,1,0.721308,0.726932,0.724679,0.002074
14956.750000,1,0.675170,0.680833,0.678316,0.002040
14957.000000,1,0.627210,0.632023,0.630021,0.001923
14957.250000,1,0.578816,0.583417,0.581410,0.001793
14957.500000,1,0.530967,0.536632,0.533804,0.001998
14957.750000,1,0.486604,0.491409,0.489013,0.001768
14958.000000,1,0.445017,0.448882,0.446744,0.001510
14958.250000,1,0.405975,0.409811,0.407808,0.001417
14958.500000,1,0.371117,0.374163,0.372485,0.001152
14958.750000,1,0.340389,0.343523,0.341889,0.001187
14959.000000,1,0.315058,0.317241,0.316059,0.000876
14959.250000,1,0.295214,0.296906,0.296077,0.000644
14959.500000,1,0.281217,0.282387,0.281699,0.000447
14959.750000,1,0.272739,0.273673,0.273236,0.000305
14960.000000,2,0.292779,0.295258,0.294276,0.000858
14960.250000,2,0.296765,0.299386,0.298293,0.000850
14960.500000,2,0.306917,0.309624,0.308349,0.001040
14960.750000,2,0.324796,0.328081,0.326388,0.001176
14961.000000,2,0.348503,0.352698,0.350239,0.001501
14961.250000,2,0.380421,0.384901,0.382140,0.001633
14961.500000,2,0.417352,0.422636,0.419462,0.001934
14961.750000,2,0.461073,0.467266,0.463677,0.002184
14962.000000,2,0.509316,0.516641,0.512287,0.002530
14962.250000,2,0.563344,0.571034,0.566325,0.002636
14962.500000,2,0.618829,0.627678,0.622717,0.002845
14962.750000,2,0.678248,0.687975,0.682485,0.003131
14963.000000,2,0.737740,0.747960,0.741990,0.003168
14963.250000,2,0.797037,0.806717,0.801200,0.003132
14963.500000,2,0.852759,0.862470,0.857017,0.002991
14963.750000,2,0.907273,0.916032,0.910972,0.002842
14964.000000,2,0.956800,0.965319,0.960381,0.002650
14964.250000,2,1.003037,1.012065,1.006784,0.002728
14964.500000,2,1.044379,1.052417,1.047462,0.002563
14964.750000,2,1.080479,1.088590,1.083783,0.002413
14965.000000,2,1.109924,1.116585,1.112362,0.002038
14965.250000,2,1.133006,1.139900,1.136164,0.001939
14965.500000,2,1.151597,1.157677,1.153802,0.001870
14965.750000,2,1.165458,1.171814,1.168484,0.001731
14966.000000,2,1.177113,1.181312,1.179451,0.001309
14966.250000,2,1.186164,1.189891,1.188037,0.001151
14966.500000,2,1.190082,1.194760,1.192255,0.001334
14966.750000,2,1.192457,1.195310,1.193797,0.000924
14967.000000,2,1.190333,1.193660,1.191767,0.000979
14967.250000,2,1.189070,1.191469,1.190462,0.000749
14967.500000,2,1.187226,1.189881,1.188324,0.000911
14967.750000,2,1.187346,1.190306,1.188694,0.001164
14968.000000,2,1.187396,1.190441,1.188853,0.000959
14968.250000,2,1.187106,1.189985,1.188228,0.001016
14968.500000,2,1.184380,1.188110,1.185489,0.001189
14968.750000,2,1.180646,1.185212,1.182429,0.001315
14969.000000,2,1.175982,1.180359,1.177864,0.001483
14969.250000,2,1.173618,1.178223,1.175404,0.001471
14969.500000,2,1.170197,1.174643,1.171735,0.001311
14969.750000,2,1.166803,1.171434,1.168329,0.001459
14970.000000,2,1.161177,1.166781,1.162985,0.001766
14970.250000,2,1.154757,1.161647,1.157252,0.002062
14970.500000,2,1.149943,1.154618,1.151386,0.001575
14970.750000,2,1.146333,1.152472,1.148222,0.001910
14971.000000,2,1.143881,1.150827,1.146138,0.002111
14971.250000,2,1.144618,1.151178,1.146801,0.002049
14971.500000,2,1.143842,1.149193,1.145982,0.001737
14971.750000,2,1.143790,1.148962,1.145581,0.001654
14972.000000,2,1.141713,1.148050,1.143931,0.002167
14972.250000,2,1.139056,1.145713,1.141297,0.002062
14972.500000,2,1.137293,1.142494,1.139085,0.001893
14972.750000,2,1.135296,1.142434,1.138281,0.002517
14973.000000,2,1.134142,1.139767,1.136836,0.001965
14973.250000,2,1.133172,1.138854,1.135571,0.002097
14973.500000,2,1.129472,1.135096,1.132274,0.001892
14973.750000,2,1.125783,1.131769,1.128940,0.002220
14974.000000,2,1.121934,1.127703,1.124990,0.002106
14974.250000,2,1.119704,1.125507,1.122958,0.002047
14974.500000,2,1.117635,1.122970,1.120476,0.001909
14974.750000,2,1.115475,1.121330,1.118729,0.002118
14975.000000,2,1.112306,1.117726,1.114987,0.002021
14975.250000,2,1.108567,1.114487,1.112039,0.002188
14975.500000,2,1.105627,1.110013,1.108372,0.001729
14975.750000,2,1.104807,1.110392,1.107978,0.002009
14976.000000,2,1.133802,1.150025,1.143642,0.005794
14976.250000,2,1.109606,1.113988,1.112174,0.001740
14976.500000,2,1.112146,1.116787,1.114703,0.001526
14976.750000,2,1.115358,1.119935,1.117976,0.001693
14977.000000,2,1.117215,1.121668,1.119514,0.001522
14977.250000,2,1.118984,1.124034,1.122214,0.001794
14977.500000,2,1.122244,1.126780,1.125046,0.001597
14977.750000,2,1.127543,1.131739,1.129953,0.001566
14978.000000,2,1.132262,1.136282,1.134177,0.001261
14978.250000,2,1.136801,1.140416,1.138936,0.001322
14978.500000,2,1.139790,1.143803,1.142036,0.001295
14978.750000,2,1.143010,1.146403,1.145027,0.001336
14979.000000,2,1.145179,1.148036,1.146928,0.001006
14979.250000,2,1.146959,1.150905,1.149504,0.001256
14979.500000,2,1.149309,1.152499,1.151395,0.001038
14979.750000,2,1.151648,1.153599,1.153115,0.000634
14980.000000,2,1.151708,1.153754,1.152850,0.000583
14980.250000,2,1.151078,1.153481,1.152559,0.000872
14980.500000,2,1.150448,1.152449,1.151584,0.000596
14980.750000,2,1.151800,1.153007,1.152435,0.000427
14981.000000,2,1.154043,1.155425,1.154658,0.000427
14981.250000,2,1.158397,1.159930,1.159292,0.000482
14981.500000,2,1.161594,1.163333,1.162583,0.000555
14981.750000,2,1.164722,1.166345,1.165644,0.000566
14982.000000,2,1.166325,1.168455,1.167252,0.000684
14982.250000,2,1.168231,1.169845,1.169307,0.000551
14982.500000,2,1.169935,1.171181,1.170344,0.000419
14982.750000,2,1.170848,1.173051,1.172057,0.000636
14983.000000,2,1.171073,1.173495,1.172217,0.000715
14983.250000,2,1.170689,1.172405,1.171714,0.000563
14983.500000,2,1.168251,1.169977,1.169140,0.000597
14983.750000,2,1.168095,1.169201,1.168623,0.000363
14984.000000,2,1.167463,1.168977,1.168325,0.000517
14984.250000,2,1.169941,1.171788,1.170738,0.000647
14984.500000,2,1.171344,1.173422,1.172511,0.000769
14984.750000,2,1.173861,1.175797,1.174912,0.000685
14985.000000,2,1.173478,1.176404,1.175107,0.001000
14985.250000,2,1.173440,1.176812,1.175122,0.001100
14985.500000,2,1.171137,1.175300,1.173382,0.001418
14985.750000,2,1.171103,1.174384,1.173144,0.001178
14986.000000,2,1.169499,1.172763,1.171645,0.001284
14986.250000,2,1.165438,1.170425,1.168278,0.001559
14986.500000,2,1.156864,1.162625,1.159977,0.001874
14986.750000,2,1.142895,1.149443,1.146424,0.002146
14987.000000,2,1.122288,1.129485,1.126281,0.002055
14987.250000,2,1.097971,1.105907,1.101895,0.002274
14987.500000,2,1.066384,1.073683,1.070210,0.002325
14987.750000,2,1.029643,1.037469,1.033403,0.002395
14988.000000,2,0.985133,0.993954,0.989332,0.002739
14988.250000,2,0.934621,0.943800,0.939212,0.002948
14988.500000,2,0.878320,0.887440,0.882879,0.002952
14988.750000,2,0.820916,0.829950,0.825257,0.003091
14989.000000,2,0.761861,0.770826,0.765579,0.002883
14989.250000,2,0.704144,0.711882,0.707402,0.002753
14989.500000,2,0.644532,0.652816,0.648478,0.002739
14989.750000,2,0.587736,0.595398,0.591133,0.002871
14990.000000,2,0.531471,0.538580,0.534675,0.002580
14990.250000,2,0.479430,0.485946,0.482243,0.002393
14990.500000,2,0.431497,0.436811,0.433637,0.001977
14990.750000,2,0.390450,0.395550,0.392605,0.001837
14991.000000,2,0.355550,0.360055,0.357635,0.001522
14991.250000,2,0.329220,0.332654,0.330922,0.001174
14991.500000,2,0.309079,0.312287,0.310739,0.001060
14991.750000,2,0.297695,0.300183,0.299076,0.000860
14992.000000,3,0.297440,0.299711,0.298433,0.000713
14992.250000,3,0.300284,0.302291,0.301145,0.000676
14992.500000,3,0.307852,0.310397,0.309076,0.000781
14992.750000,3,0.320724,0.323573,0.322196,0.000894
14993.000000,3,0.338705,0.341515,0.340197,0.000865
14993.250000,3,0.361074,0.363790,0.362828,0.000971
14993.500000,3,0.387903,0.391395,0.389871,0.001236
14993.750000,3,0.418878,0.422296,0.421014,0.001319
14994.000000,3,0.454220,0.458330,0.456590,0.001551
14994.250000,3,0.493086,0.497889,0.495849,0.001755
14994.500000,3,0.535652,0.540012,0.538068,0.001699
14994.750000,3,0.579084,0.583546,0.581636,0.001670
14995.000000,3,0.622033,0.626885,0.624773,0.001802
14995.250000,3,0.663952,0.668555,0.666287,0.001775
14995.500000,3,0.704049,0.709325,0.706246,0.001801
14995.750000,3,0.741807,0.747172,0.744435,0.001786
14996.000000,3,0.778767,0.784270,0.781430,0.001829
14996.250000,3,0.814133,0.818016,0.816209,0.001286
14996.500000,3,0.844874,0.849440,0.847038,0.001324
14996.750000,3,0.870587,0.874933,0.872940,0.001274
14997.000000,3,0.892216,0.897073,0.894147,0.001356
14997.250000,3,0.910278,0.914498,0.911772,0.001229
14997.500000,3,0.925761,0.930224,0.926928,0.001448
14997.750000,3,0.938749,0.943302,0.940215,0.001373
14998.000000,3,0.950352,0.953898,0.951674,0.001010
14998.250000,3,0.958382,0.962302,0.959920,0.001132
14998.500000,3,0.964144,0.967939,0.965527,0.001197
14998.750000,3,0.967761,0.972056,0.969335,0.001276
14999.000000,3,0.973039,0.976688,0.974092,0.001197
14999.250000,3,0.978266,0.983315,0.980327,0.001468
14999.500000,3,0.986401,0.991140,0.988191,0.001436
14999.750000,3,0.995809,0.998962,0.996764,0.001004
15000.000000,3,1.003382,1.007001,1.004880,0.001141
15000.250000,3,1.010063,1.013007,1.011118,0.000943
15000.500000,3,1.015088,1.017858,1.016064,0.000880
15000.750000,3,1.018914,1.022052,1.020114,0.000962
15001.000000,3,1.022361,1.025976,1.023783,0.001195
15001.250000,3,1.025008,1.028596,1.026814,0.001048
15001.500000,3,1.027546,1.030130,1.028695,0.000914
15001.750000,3,1.027426,1.030668,1.028845,0.000948
15002.000000,3,1.026907,1.029373,1.028157,0.000800
15002.250000,3,1.027809,1.029323,1.028678,0.000488
15002.500000,3,1.029121,1.031078,1.030408,0.000734
15002.750000,3,1.033411,1.034650,1.034202,0.000492
15003.000000,3,1.037691,1.038962,1.038531,0.000383
15003.250000,3,1.041854,1.043318,1.042494,0.000515
15003.500000,3,1.044722,1.045928,1.045336,0.000391
15003.750000,3,1.047870,1.049008,1.048586,0.000386
15004.000000,3,1.052597,1.054260,1.053228,0.000473
15004.250000,3,1.059006,1.060304,1.059762,0.000398
15004.500000,3,1.066438,1.068817,1.067635,0.000844
15004.750000,3,1.074700,1.076629,1.075771,0.000643
15005.000000,3,1.081524,1.084157,1.083154,0.000828
15005.250000,3,1.088399,1.090687,1.089630,0.000634
15005.500000,3,1.094474,1.096431,1.095349,0.000742
15005.750000,3,1.100114,1.103064,1.102069,0.000928
15006.000000,3,1.108154,1.110584,1.109241,0.000856
15006.250000,3,1.114978,1.118170,1.116633,0.001073
15006.500000,3,1.122148,1.123905,1.122815,0.000599
15006.750000,3,1.127229,1.128750,1.127906,0.000494
15007.000000,3,1.131123,1.134035,1.132258,0.000870
15007.250000,3,1.137016,1.139020,1.137834,0.000647
15007.500000,3,1.144209,1.147263,1.145772,0.000940
15007.750000,3,1.154314,1.156674,1.155389,0.000722
15008.000000,3,1.164936,1.168902,1.166583,0.001365
15008.250000,3,1.174686,1.177754,1.176245,0.001099
15008.500000,3,1.183850,1.187624,1.185327,0.001263
15008.750000,3,1.191757,1.195767,1.193591,0.001593
15009.000000,3,1.200860,1.205128,1.202857,0.001500
15009.250000,3,1.211389,1.216817,1.213742,0.002165
15009.500000,3,1.223723,1.228815,1.226089,0.001742
15009.750000,3,1.235387,1.240664,1.237818,0.001845
15010.000000,3,1.246023,1.251084,1.248254,0.001779
15010.250000,3,1.253892,1.259566,1.256468,0.002003
15010.500000,3,1.260726,1.266230,1.263509,0.002057
15010.750000,3,1.267220,1.273893,1.270547,0.002312
15011.000000,3,1.273984,1.281955,1.278128,0.002576
15011.250000,3,1.280578,1.286710,1.283431,0.002166
15011.500000,3,1.283287,1.290137,1.287267,0.002281
15011.750000,3,1.285498,1.292365,1.288840,0.002341
15012.000000,3,1.287720,1.294150,1.291077,0.002241
15012.250000,3,1.290947,1.295866,1.293556,0.001944
15012.500000,3,1.295230,1.301506,1.298748,0.002174
15012.750000,3,1.300868,1.308250,1.305162,0.002544
15013.000000,3,1.308907,1.314984,1.312361,0.002114
15013.250000,3,1.314803,1.320269,1.318170,0.001789
15013.500000,3,1.318658,1.324335,1.321749,0.001856
15013.750000,3,1.321218,1.326603,1.324450,0.001771
15014.000000,3,1.325063,1.330080,1.328168,0.001771
15014.250000,3,1.329655,1.334336,1.332895,0.001631
15014.500000,3,1.333301,1.339460,1.337149,0.001819
15014.750000,3,1.337514,1.342084,1.340303,0.001345
15015.000000,3,1.336867,1.341696,1.340127,0.001445
15015.250000,3,1.335831,1.339700,1.338446,0.001193
15015.500000,3,1.333869,1.337322,1.336277,0.001020
15015.750000,3,1.331627,1.335707,1.334444,0.001238
15016.000000,3,1.332225,1.335869,1.335026,0.001240
15016.250000,3,1.331159,1.334800,1.333841,0.001162
15016.500000,3,1.329327,1.332646,1.331381,0.001088
15016.750000,3,1.324077,1.327628,1.326300,0.001161
15017.000000,3,1.316786,1.321008,1.319432,0.001473
15017.250000,3,1.310460,1.314637,1.312937,0.001362
15017.500000,3,1.305799,1.309290,1.308181,0.001215
15017.750000,3,1.302646,1.305129,1.303943,0.000888
15018.000000,3,1.297402,1.299824,1.298467,0.000870
15018.250000,3,1.287949,1.289992,1.288987,0.000670
15018.500000,3,1.272574,1.276384,1.274510,0.001101
15018.750000,3,1.252253,1.256001,1.254343,0.001237
15019.000000,3,1.226138,1.231038,1.229249,0.001658
15019.250000,3,1.196386,1.202115,1.199306,0.001618
15019.500000,3,1.160920,1.165574,1.163364,0.001625
15019.750000,3,1.116981,1.123159,1.120553,0.002239
15020.000000,3,1.067139,1.074422,1.071606,0.002426
15020.250000,3,1.011831,1.019291,1.016054,0.002591
15020.500000,3,0.952496,0.960559,0.957005,0.002733
15020.750000,3,0.891348,0.899406,0.895884,0.002745
15021.000000,3,0.827658,0.836564,0.833203,0.003011
15021.250000,3,0.763833,0.772785,0.768847,0.002943
15021.500000,3,0.698814,0.707740,0.703969,0.002979
15021.750000,3,0.633353,0.642376,0.638455,0.003004
15022.000000,3,0.570278,0.578979,0.575423,0.002951
15022.250000,3,0.511630,0.519339,0.516033,0.002582
15022.500000,3,0.458774,0.465269,0.462491,0.002208
15022.750000,3,0.412061,0.417861,0.415280,0.001980
15023.000000,3,0.372709,0.377950,0.375782,0.001832
15023.250000,3,0.341589,0.345746,0.344129,0.001428
15023.500000,3,0.319203,0.322259,0.321064,0.001088
15023.750000,3,0.305390,0.307861,0.306870,0.000815
15024.000000,4,0.281093,0.281825,0.281413,0.000300
15024.250000,4,0.284122,0.285228,0.284765,0.000382
15024.500000,4,0.292987,0.295089,0.294238,0.000670
15024.750000,4,0.308450,0.311109,0.309974,0.000858
15025.000000,4,0.330374,0.333670,0.332011,0.001012
15025.250000,4,0.357001,0.361728,0.359494,0.001476
15025.500000,4,0.390772,0.395629,0.393431,0.001565
15025.750000,4,0.430463,0.436527,0.433505,0.001898
15026.000000,4,0.475790,0.482886,0.479370,0.002315
15026.250000,4,0.525511,0.533271,0.529647,0.002450
15026.500000,4,0.578584,0.587151,0.582554,0.002677
15026.750000,4,0.632497,0.640410,0.636470,0.002578
15027.000000,4,0.686130,0.695407,0.690394,0.002843
15027.250000,4,0.739797,0.748850,0.744077,0.002791
15027.500000,4,0.792907,0.802093,0.797246,0.002786
15027.750000,4,0.845248,0.853953,0.849188,0.002820
15028.000000,4,0.893926,0.903163,0.898206,0.002937
15028.250000,4,0.938829,0.947070,0.942586,0.002542
15028.500000,4,0.978660,0.986071,0.981729,0.002418
15028.750000,4,1.012085,1.021659,1.016442,0.002850
15029.000000,4,1.044572,1.051873,1.047188,0.002357
15029.250000,4,1.071503,1.078873,1.074778,0.002273
15029.500000,4,1.094716,1.101679,1.097824,0.002302
15029.750000,4,1.112943,1.119489,1.115796,0.002136
15030.000000,4,1.125774,1.133325,1.129261,0.002328
15030.250000,4,1.137136,1.143166,1.139595,0.001965
15030.500000,4,1.147768,1.154488,1.150431,0.002256
15030.750000,4,1.160429,1.168194,1.163576,0.002349
15031.000000,4,1.175858,1.183741,1.179411,0.002351
15031.250000,4,1.193546,1.199969,1.195571,0.002061
15031.500000,4,1.207625,1.214366,1.210460,0.002036
15031.750000,4,1.218807,1.225528,1.221873,0.002027
15032.000000,4,1.228111,1.235119,1.230766,0.002179
15032.250000,4,1.236735,1.241877,1.238908,0.001679
15032.500000,4,1.243460,1.251357,1.246776,0.002371
15032.750000,4,1.251774,1.259637,1.255316,0.002384
15033.000000,4,1.259199,1.265653,1.261831,0.002079
15033.250000,4,1.264195,1.270188,1.266298,0.001883
15033.500000,4,1.265664,1.270789,1.267903,0.001722
15033.750000,4,1.266004,1.272611,1.268716,0.002140
15034.000000,4,1.269101,1.274653,1.271219,0.001806
15034.250000,4,1.273358,1.279549,1.275237,0.002057
15034.500000,4,1.277655,1.283674,1.279894,0.001850
15034.750000,4,1.280815,1.285456,1.282325,0.001610
15035.000000,4,1.280173,1.285776,1.282573,0.001777
15035.250000,4,1.278388,1.282632,1.279950,0.001594
15035.500000,4,1.276222,1.280250,1.277623,0.001451
15035.750000,4,1.275517,1.280560,1.277480,0.001617
15036.000000,4,1.277974,1.282232,1.279521,0.001600
15036.250000,4,1.279944,1.285075,1.281850,0.001560
15036.500000,4,1.280845,1.284785,1.282476,0.001310
15036.750000,4,1.278880,1.282522,1.280225,0.001325
15037.000000,4,1.273885,1.277617,1.275223,0.001280
15037.250000,4,1.268121,1.272041,1.269718,0.001244
15037.500000,4,1.264159,1.268346,1.265687,0.001377
15037.750000,4,1.260351,1.263281,1.261531,0.000892
15038.000000,4,1.255663,1.259046,1.257191,0.001070
15038.250000,4,1.248446,1.251267,1.249706,0.000843
15038.500000,4,1.238580,1.242557,1.240246,0.001247
15038.750000,4,1.228035,1.231074,1.229503,0.001025
15039.000000,4,1.218739,1.221454,1.220166,0.000827
15039.250000,4,1.211073,1.214596,1.213176,0.001151
15039.500000,4,1.205575,1.208529,1.207309,0.000902
15039.750000,4,1.200747,1.202206,1.201358,0.000473
15040.000000,4,1.196217,1.198743,1.197275,0.000802
15040.250000,4,1.184015,1.185911,1.184840,0.000712
15040.500000,4,1.175248,1.177903,1.176616,0.000804
15040.750000,4,1.169061,1.171648,1.170666,0.000879
15041.000000,4,1.166822,1.168263,1.167661,0.000526
15041.250000,4,1.165558,1.168253,1.166962,0.000985
15041.500000,4,1.164630,1.167232,1.165875,0.000955
15041.750000,4,1.162161,1.165391,1.163559,0.001028
15042.000000,4,1.157983,1.161127,1.159597,0.001228
15042.250000,4,1.153027,1.156182,1.154784,0.001300
15042.500000,4,1.148181,1.152118,1.149941,0.001464
15042.750000,4,1.142134,1.146442,1.144394,0.001697
15043.000000,4,1.135367,1.139624,1.137641,0.001640
15043.250000,4,1.126106,1.131248,1.129215,0.001826
15043.500000,4,1.115965,1.121817,1.119481,0.002066
15043.750000,4,1.108477,1.113126,1.111206,0.001761
15044.000000,4,1.102880,1.108188,1.105721,0.001713
15044.250000,4,1.101289,1.106689,1.104358,0.001669
15044.500000,4,1.102079,1.107958,1.105351,0.002015
15044.750000,4,1.104182,1.109767,1.107061,0.001841
15045.000000,4,1.103841,1.109767,1.107040,0.001963
15045.250000,4,1.102810,1.108598,1.106161,0.001909
15045.500000,4,1.101218,1.105699,1.104202,0.001592
15045.750000,4,1.101819,1.106339,1.104231,0.001667
15046.000000,4,1.102270,1.106899,1.105315,0.001568
15046.250000,4,1.104482,1.109547,1.107299,0.001724
15046.500000,4,1.104642,1.109506,1.108002,0.001729
15046.750000,4,1.103040,1.108646,1.106849,0.001837
15047.000000,4,1.100858,1.106272,1.104338,0.001958
15047.250000,4,1.097294,1.103940,1.101565,0.002118
15047.500000,4,1.096113,1.102730,1.100437,0.002269
15047.750000,4,1.095782,1.101678,1.099621,0.001846
15048.000000,4,1.094871,1.100932,1.098924,0.002004
15048.250000,4,1.092489,1.098703,1.096399,0.002016
15048.500000,4,1.087473,1.094726,1.092162,0.002251
15048.750000,4,1.083549,1.089905,1.087597,0.002174
15049.000000,4,1.080515,1.086902,1.084624,0.002172
15049.250000,4,1.079424,1.085803,1.083874,0.002114
15049.500000,4,1.080665,1.087751,1.085222,0.002324
15049.750000,4,1.080765,1.087422,1.085226,0.002357
15050.000000,4,1.078022,1.084983,1.082443,0.002152
15050.250000,4,1.071004,1.078458,1.075607,0.002254
15050.500000,4,1.059942,1.068435,1.064756,0.002624
15050.750000,4,1.046917,1.054915,1.051810,0.002453
15051.000000,4,1.030068,1.039516,1.035473,0.002786
15051.250000,4,1.010887,1.019820,1.015858,0.002596
15051.500000,4,0.985201,0.994685,0.990526,0.002773
15051.750000,4,0.953248,0.962994,0.958653,0.002884
15052.000000,4,0.915852,0.925760,0.921287,0.002902
15052.250000,4,0.872651,0.883360,0.878398,0.003088
15052.500000,4,0.827258,0.836356,0.831985,0.002838
