# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228708,0.230114,0.229337,0.000501
13928.250000,1,0.230785,0.232239,0.231450,0.000509
13928.500000,1,0.237295,0.238950,0.238089,0.000522
13928.750000,1,0.248618,0.250481,0.249621,0.000635
13929.000000,1,0.264856,0.267126,0.266113,0.000721
13929.250000,1,0.286440,0.288953,0.287735,0.000865
13929.500000,1,0.312808,0.315918,0.314333,0.001011
13929.750000,1,0.344420,0.347695,0.345998,0.001098
13930.000000,1,0.380265,0.384568,0.382271,0.001404
13930.250000,1,0.420394,0.425483,0.422743,0.001674
13930.500000,1,0.463932,0.468826,0.466381,0.001589
13930.750000,1,0.510176,0.514649,0.512343,0.001631
13931.000000,1,0.556562,0.561621,0.559171,0.001817
13931.250000,1,0.603727,0.608700,0.606113,0.001720
13931.500000,1,0.650848,0.656011,0.653450,0.001864
13931.750000,1,0.697613,0.703678,0.700364,0.001974
13932.000000,1,0.743223,0.748801,0.745885,0.001998
13932.250000,1,0.786500,0.791027,0.789038,0.001661
13932.500000,1,0.825917,0.831141,0.828524,0.001968
13932.750000,1,0.861829,0.867216,0.864729,0.001900
13933.000000,1,0.895641,0.899875,0.897793,0.001572
13933.250000,1,0.926660,0.931455,0.929403,0.001644
13933.500000,1,0.958033,0.962102,0.960000,0.001529
13933.750000,1,0.985421,0.990446,0.987778,0.001708
13934.000000,1,1.012199,1.015534,1.013506,0.001201
13934.250000,1,1.033306,1.037312,1.035604,0.001247
13934.500000,1,1.052376,1.056078,1.054547,0.001329
13934.750000,1,1.070826,1.074185,1.072860,0.001297
13935.000000,1,1.089986,1.092555,1.091421,0.000707
13935.250000,1,1.109415,1.111447,1.110634,0.000758
13935.500000,1,1.127916,1.130834,1.129635,0.000907
13935.750000,1,1.145408,1.148005,1.146463,0.000814
13936.000000,1,1.158883,1.161550,1.160371,0.000964
13936.250000,1,1.170791,1.172646,1.171761,0.000648
13936.500000,1,1.181970,1.183683,1.182914,0.000626
13936.750000,1,1.196217,1.197815,1.196884,0.000515
13937.000000,1,1.212696,1.214014,1.213274,0.000486
13937.250000,1,1.230184,1.232474,1.231005,0.000773
13937.500000,1,1.247470,1.249847,1.248431,0.000723
13937.750000,1,1.261724,1.264150,1.262708,0.000729
13938.000000,1,1.273301,1.274991,1.274116,0.000623
13938.250000,1,1.283925,1.286405,1.284844,0.000868
13938.500000,1,1.299708,1.301150,1.300520,0.000436
13938.750000,1,1.311331,1.313632,1.312014,0.000718
13939.000000,1,1.328112,1.330613,1.328834,0.000875
13939.250000,1,1.343466,1.345338,1.344396,0.000547
13939.500000,1,1.356344,1.359370,1.357435,0.000957
13939.750000,1,1.365687,1.368347,1.366468,0.000913
13940.000000,1,1.370892,1.374205,1.372782,0.001027
13940.250000,1,1.377275,1.378993,1.378080,0.000572
13940.500000,1,1.382033,1.384000,1.383300,0.000738
13940.750000,1,1.387198,1.389660,1.388389,0.000697
13941.000000,1,1.390607,1.393109,1.391643,0.000855
13941.250000,1,1.390673,1.393408,1.391972,0.000872
13941.500000,1,1.388740,1.390889,1.389918,0.000689
13941.750000,1,1.384781,1.387192,1.385784,0.000859
13942.000000,1,1.380376,1.382332,1.381298,0.000635
13942.250000,1,1.374709,1.377263,1.376200,0.000837
13942.500000,1,1.370190,1.372622,1.371492,0.000890
13942.750000,1,1.362859,1.365205,1.364117,0.000790
13943.000000,1,1.353934,1.356949,1.355608,0.000943
13943.250000,1,1.344100,1.347698,1.345831,0.001337
13943.500000,1,1.333320,1.336003,1.335051,0.000892
13943.750000,1,1.322782,1.325321,1.323859,0.000822
13944.000000,1,1.310713,1.313859,1.312499,0.000958
13944.250000,1,1.297850,1.300822,1.299242,0.000909
13944.500000,1,1.282611,1.286794,1.284876,0.001429
13944.750000,1,1.267512,1.271970,1.270013,0.001420
13945.000000,1,1.254905,1.257629,1.256152,0.000824
13945.250000,1,1.242681,1.246139,1.244431,0.001300
13945.500000,1,1.231639,1.235131,1.233403,0.001196
13945.750000,1,1.221523,1.225275,1.223612,0.001146
13946.000000,1,1.210864,1.214979,1.213100,0.001397
13946.250000,1,1.199661,1.203148,1.201389,0.001168
13946.500000,1,1.188760,1.192004,1.190513,0.001156
13946.750000,1,1.179309,1.182366,1.180735,0.001046
13947.000000,1,1.173219,1.175388,1.174119,0.000740
13947.250000,1,1.168670,1.171375,1.169994,0.000830
13947.500000,1,1.166928,1.168616,1.167896,0.000508
13947.750000,1,1.164636,1.166790,1.165694,0.000674
13948.000000,1,1.161417,1.163382,1.162516,0.000791
13948.250000,1,1.156521,1.158174,1.157264,0.000551
13948.500000,1,1.151015,1.152582,1.151519,0.000497
13948.750000,1,1.146173,1.148330,1.147187,0.000600
13949.000000,1,1.143633,1.145035,1.144384,0.000440
13949.250000,1,1.142560,1.143190,1.142886,0.000196
13949.500000,1,1.139874,1.140969,1.140524,0.000374
13949.750000,1,1.137075,1.138119,1.137504,0.000386
13950.000000,1,1.132467,1.133900,1.133223,0.000509
13950.250000,1,1.127542,1.128765,1.128194,0.000434
13950.500000,1,1.122330,1.124390,1.123541,0.000655
13950.750000,1,1.119442,1.122362,1.120806,0.000827
13951.000000,1,1.117866,1.119892,1.118725,0.000711
13951.250000,1,1.116495,1.119461,1.118236,0.001112
13951.500000,1,1.115042,1.118525,1.116804,0.001145
13951.750000,1,1.114309,1.116465,1.115657,0.000865
13952.000000,1,1.112288,1.116039,1.114600,0.001351
13952.250000,1,1.111491,1.115799,1.114034,0.001689
13952.500000,1,1.112248,1.116873,1.115270,0.001709
13952.750000,1,1.114418,1.119772,1.117604,0.001853
13953.000000,1,1.117047,1.122368,1.120269,0.002056
13953.250000,1,1.118715,1.124170,1.122110,0.002127
13953.500000,1,1.118091,1.124140,1.121792,0.002226
13953.750000,1,1.115891,1.122022,1.119608,0.002403
13954.000000,1,1.111491,1.117867,1.115114,0.002192
13954.250000,1,1.103867,1.110714,1.107739,0.002436
13954.500000,1,1.093419,1.099498,1.096989,0.002239
13954.750000,1,1.077886,1.084782,1.082037,0.002370
13955.000000,1,1.057982,1.064523,1.061843,0.002200
13955.250000,1,1.033034,1.038818,1.036169,0.001950
13955.500000,1,1.000801,1.007054,1.004095,0.002067
13955.750000,1,0.964538,0.969478,0.966670,0.001929
13956.000000,1,0.922167,0.927564,0.924692,0.002043
13956.250000,1,0.874582,0.879630,0.877332,0.001813
13956.500000,1,0.823447,0.828485,0.825678,0.001825
13956.750000,1,0.767556,0.773181,0.770585,0.001991
13957.000000,1,0.708922,0.714224,0.712385,0.001808
13957.250000,1,0.648853,0.654788,0.652505,0.001855
13957.500000,1,0.588407,0.593897,0.592043,0.001812
13957.750000,1,0.529019,0.534401,0.532621,0.001696
13958.000000,1,0.472021,0.477895,0.475805,0.001734
13958.250000,1,0.419066,0.424864,0.422778,0.001688
13958.500000,1,0.371209,0.376654,0.374584,0.001563
13958.750000,1,0.329363,0.333918,0.332215,0.001305
13959.000000,1,0.294339,0.298440,0.296845,0.001167
13959.250000,1,0.266536,0.270074,0.268628,0.001033
13959.500000,1,0.246540,0.249448,0.248304,0.000830
13959.750000,1,0.234987,0.236789,0.235792,0.000641
13960.000000,2,0.283224,0.284070,0.283753,0.000331
13960.250000,2,0.288365,0.289230,0.288750,0.000280
13960.500000,2,0.291787,0.293417,0.292571,0.000530
13960.750000,2,0.306738,0.308217,0.307207,0.000505
13961.000000,2,0.320365,0.323038,0.321328,0.000845
13961.250000,2,0.345487,0.348179,0.346290,0.000836
13961.500000,2,0.369227,0.373170,0.370664,0.001172
13961.750000,2,0.404080,0.407824,0.405235,0.001134
13962.000000,2,0.436325,0.441256,0.437908,0.001566
13962.250000,2,0.478153,0.482677,0.479520,0.001380
13962.500000,2,0.515687,0.521070,0.517426,0.001641
13962.750000,2,0.561819,0.566240,0.562974,0.001476
13963.000000,2,0.601444,0.606713,0.603111,0.001656
13963.250000,2,0.647623,0.652140,0.648879,0.001473
13963.500000,2,0.685774,0.690754,0.687484,0.001579
13963.750000,2,0.727884,0.732471,0.729370,0.001459
13964.000000,2,0.760901,0.765310,0.762414,0.001395
13964.250000,2,0.796147,0.799087,0.797058,0.001002
13964.500000,2,0.821065,0.824694,0.822332,0.001208
13964.750000,2,0.849145,0.851152,0.850189,0.000799
13965.000000,2,0.867987,0.870742,0.869085,0.000997
13965.250000,2,0.889377,0.892434,0.890976,0.001118
13965.500000,2,0.901932,0.904838,0.903258,0.001030
13965.750000,2,0.916816,0.920107,0.918406,0.000991
13966.000000,2,0.923084,0.925204,0.924239,0.000690
13966.250000,2,0.931781,0.935207,0.933800,0.001116
13966.500000,2,0.935799,0.937944,0.936789,0.000898
13966.750000,2,0.943848,0.947326,0.945748,0.001173
13967.000000,2,0.947123,0.949741,0.948637,0.000895
13967.250000,2,0.954801,0.958295,0.957033,0.001312
13967.500000,2,0.957521,0.960412,0.959069,0.000901
13967.750000,2,0.965013,0.967893,0.966801,0.001142
13968.000000,2,0.966680,0.969820,0.968643,0.000947
13968.250000,2,0.975682,0.978773,0.977340,0.001021
13968.500000,2,0.980411,0.982652,0.981692,0.000756
13968.750000,2,0.990918,0.994518,0.992881,0.001198
13969.000000,2,0.997958,0.999452,0.998764,0.000548
13969.250000,2,1.008879,1.011413,1.010390,0.000964
13969.500000,2,1.014250,1.016156,1.015302,0.000739
13969.750000,2,1.024300,1.026900,1.025800,0.000870
13970.000000,2,1.029095,1.031441,1.030086,0.000894
13970.250000,2,1.039117,1.041966,1.040490,0.000822
13970.500000,2,1.044906,1.045966,1.045316,0.000343
13970.750000,2,1.055090,1.056929,1.055739,0.000601
13971.000000,2,1.057961,1.060005,1.058840,0.000696
13971.250000,2,1.066942,1.069072,1.068056,0.000660
13971.500000,2,1.070873,1.072793,1.071619,0.000695
13971.750000,2,1.082029,1.087134,1.083582,0.001775
13972.000000,2,1.204107,1.241859,1.225329,0.015131
13972.250000,2,1.098291,1.101416,1.099338,0.000943
13972.500000,2,1.102614,1.105111,1.103833,0.001010
13972.750000,2,1.114411,1.116136,1.115192,0.000525
13973.000000,2,1.118209,1.121547,1.120146,0.001163
13973.250000,2,1.130915,1.132350,1.131627,0.000590
13973.500000,2,1.135518,1.139832,1.137668,0.001591
13973.750000,2,1.148766,1.152712,1.150572,0.001352
13974.000000,2,1.156101,1.160350,1.158099,0.001590
13974.250000,2,1.168880,1.172705,1.170907,0.001518
13974.500000,2,1.176010,1.180464,1.178079,0.001710
13974.750000,2,1.188893,1.192900,1.191001,0.001609
13975.000000,2,1.195604,1.201282,1.198175,0.002140
13975.250000,2,1.209231,1.214592,1.211773,0.002106
13975.500000,2,1.217171,1.223950,1.220121,0.002490
13975.750000,2,1.231138,1.237159,1.234166,0.002184
13976.000000,2,1.295905,1.306147,1.301651,0.003398
13976.250000,2,1.251931,1.258521,1.254769,0.002360
13976.500000,2,1.257157,1.264954,1.260613,0.002882
13976.750000,2,1.269050,1.275695,1.272612,0.002837
13977.000000,2,1.275631,1.281872,1.278600,0.002557
13977.250000,2,1.286732,1.294498,1.290173,0.002728
13977.500000,2,1.291360,1.298459,1.295219,0.002788
13977.750000,2,1.302380,1.308597,1.305191,0.002482
13978.000000,2,1.303686,1.311587,1.307465,0.003138
13978.250000,2,1.310219,1.316734,1.313428,0.002319
13978.500000,2,1.309712,1.316488,1.312932,0.002612
13978.750000,2,1.314138,1.320327,1.317072,0.002231
13979.000000,2,1.311475,1.318363,1.314849,0.002646
13979.250000,2,1.314567,1.320313,1.317061,0.002074
13979.500000,2,1.309654,1.314845,1.311930,0.002012
13979.750000,2,1.308760,1.314402,1.311378,0.002044
13980.000000,2,1.302421,1.306673,1.304152,0.001677
13980.250000,2,1.301270,1.304189,1.302494,0.001097
13980.500000,2,1.294196,1.297956,1.296098,0.001371
13980.750000,2,1.294748,1.298489,1.296384,0.001180
13981.000000,2,1.288767,1.291365,1.290211,0.000921
13981.250000,2,1.289112,1.291577,1.290012,0.000781
13981.500000,2,1.282528,1.285551,1.283951,0.000979
13981.750000,2,1.283625,1.285660,1.284922,0.000668
13982.000000,2,1.280094,1.282548,1.281270,0.000728
13982.250000,2,1.285716,1.287039,1.286548,0.000470
13982.500000,2,1.286347,1.288718,1.287229,0.000810
13982.750000,2,1.293350,1.295454,1.294150,0.000673
13983.000000,2,1.293131,1.293911,1.293537,0.000250
13983.250000,2,1.296619,1.298225,1.297370,0.000503
13983.500000,2,1.293048,1.294580,1.293656,0.000506
13983.750000,2,1.294751,1.296718,1.295538,0.000629
13984.000000,2,1.291110,1.293518,1.292250,0.000745
13984.250000,2,1.293441,1.296860,1.295055,0.001226
13984.500000,2,1.289340,1.292880,1.290760,0.001218
13984.750000,2,1.289281,1.292457,1.290322,0.001176
13985.000000,2,1.279982,1.283534,1.281563,0.001162
13985.250000,2,1.274826,1.279490,1.277029,0.001599
13985.500000,2,1.264630,1.268430,1.266185,0.001334
13985.750000,2,1.259753,1.264618,1.262262,0.001745
13986.000000,2,1.251902,1.255344,1.253074,0.001391
13986.250000,2,1.247403,1.251194,1.249047,0.001413
13986.500000,2,1.234513,1.238950,1.236287,0.001578
13986.750000,2,1.220590,1.226696,1.223553,0.002086
13987.000000,2,1.195801,1.201635,1.198340,0.002053
13987.250000,2,1.170076,1.177199,1.173233,0.002644
13987.500000,2,1.132260,1.138865,1.135782,0.002298
13987.750000,2,1.095460,1.103199,1.099821,0.002622
13988.000000,2,1.047028,1.054584,1.051200,0.002435
13988.250000,2,0.997032,1.006046,1.002361,0.003004
13988.500000,2,0.936432,0.944664,0.941385,0.002622
13988.750000,2,0.877036,0.886110,0.882021,0.003070
13989.000000,2,0.808887,0.817848,0.814368,0.002710
13989.250000,2,0.747717,0.755974,0.753016,0.002819
13989.500000,2,0.681909,0.689313,0.686576,0.002326
13989.750000,2,0.622646,0.630091,0.627403,0.002454
13990.000000,2,0.559650,0.566072,0.564220,0.002071
13990.250000,2,0.504934,0.511445,0.509370,0.002177
13990.500000,2,0.449064,0.454036,0.452666,0.001643
13990.750000,2,0.404127,0.409233,0.407698,0.001743
13991.000000,2,0.361529,0.364945,0.364002,0.001192
13991.250000,2,0.332168,0.335423,0.334351,0.001055
13991.500000,2,0.306097,0.308153,0.307517,0.000687
13991.750000,2,0.295120,0.296632,0.295945,0.000487
13992.000000,3,0.309393,0.310540,0.310019,0.000430
13992.250000,3,0.312162,0.313337,0.312776,0.000420
13992.500000,3,0.320769,0.322061,0.321482,0.000487
13992.750000,3,0.335419,0.337148,0.336254,0.000619
13993.000000,3,0.356456,0.359237,0.357733,0.000880
13993.250000,3,0.382893,0.385909,0.384270,0.000868
13993.500000,3,0.415487,0.419143,0.417214,0.001047
13993.750000,3,0.452901,0.456995,0.454786,0.001189
13994.000000,3,0.494739,0.499645,0.497127,0.001415
13994.250000,3,0.540773,0.545722,0.543150,0.001396
13994.500000,3,0.590323,0.596370,0.593181,0.001669
13994.750000,3,0.642882,0.648992,0.645763,0.001690
13995.000000,3,0.697563,0.703248,0.700249,0.001575
13995.250000,3,0.751955,0.757118,0.754320,0.001501
13995.500000,3,0.802834,0.808514,0.805652,0.001541
13995.750000,3,0.851404,0.856107,0.853488,0.001311
13996.000000,3,0.896314,0.900049,0.898001,0.001103
13996.250000,3,0.936403,0.940324,0.938629,0.001162
13996.500000,3,0.973113,0.977753,0.975470,0.001298
13996.750000,3,1.006224,1.010228,1.008669,0.001208
13997.000000,3,1.034532,1.038086,1.036744,0.001013
13997.250000,3,1.057188,1.060727,1.059421,0.001032
13997.500000,3,1.076585,1.078027,1.077465,0.000495
13997.750000,3,1.092014,1.093642,1.092909,0.000591
13998.000000,3,1.104922,1.107234,1.106408,0.000660
13998.250000,3,1.116787,1.118973,1.118110,0.000655
13998.500000,3,1.127598,1.128818,1.128216,0.000473
13998.750000,3,1.133969,1.136461,1.135249,0.000938
13999.000000,3,1.137267,1.139337,1.138174,0.000734
13999.250000,3,1.136900,1.139173,1.138217,0.000877
13999.500000,3,1.134996,1.138216,1.136603,0.001177
13999.750000,3,1.132250,1.133680,1.133080,0.000490
14000.000000,3,1.126769,1.128976,1.128096,0.000803
14000.250000,3,1.118201,1.121601,1.120212,0.001141
14000.500000,3,1.106728,1.111262,1.109449,0.001411
14000.750000,3,1.094973,1.099580,1.097283,0.001628
14001.000000,3,1.083800,1.087426,1.085558,0.001184
14001.250000,3,1.073208,1.077539,1.075530,0.001218
14001.500000,3,1.066645,1.069709,1.068168,0.001069
14001.750000,3,1.059891,1.063602,1.061847,0.001241
14002.000000,3,1.053487,1.056900,1.055519,0.001141
14002.250000,3,1.046703,1.049920,1.048130,0.001076
14002.500000,3,1.039829,1.042732,1.041155,0.000993
14002.750000,3,1.034288,1.036982,1.035444,0.000957
14003.000000,3,1.032047,1.034618,1.033143,0.000919
14003.250000,3,1.032467,1.035143,1.033864,0.000793
14003.500000,3,1.035633,1.038509,1.036727,0.000875
14003.750000,3,1.038480,1.041225,1.039498,0.000822
14004.000000,3,1.039787,1.042171,1.040896,0.000853
14004.250000,3,1.039129,1.041671,1.040388,0.000795
14004.500000,3,1.038172,1.040541,1.039032,0.000801
14004.750000,3,1.036902,1.039268,1.038425,0.000794
14005.000000,3,1.037141,1.039857,1.038467,0.000819
14005.250000,3,1.037870,1.039788,1.038529,0.000691
14005.500000,3,1.036462,1.038856,1.037359,0.000832
14005.750000,3,1.033206,1.036819,1.035119,0.001081
14006.000000,3,1.030120,1.033681,1.031876,0.000993
14006.250000,3,1.028653,1.031842,1.030064,0.001028
14006.500000,3,1.031105,1.033353,1.032332,0.000799
14006.750000,3,1.036687,1.038667,1.037752,0.000696
14007.000000,3,1.045658,1.047485,1.046476,0.000645
14007.250000,3,1.055727,1.058247,1.056705,0.000759
14007.500000,3,1.065474,1.067867,1.066426,0.000738
14007.750000,3,1.074597,1.076705,1.075218,0.000729
14008.000000,3,1.082881,1.084993,1.083574,0.000728
14008.250000,3,1.090716,1.093300,1.091841,0.000843
14008.500000,3,1.100177,1.102599,1.101124,0.000912
14008.750000,3,1.109477,1.111768,1.110463,0.000801
14009.000000,3,1.118079,1.121338,1.119568,0.001045
14009.250000,3,1.125806,1.128493,1.127125,0.000812
14009.500000,3,1.131936,1.133899,1.133051,0.000744
14009.750000,3,1.137029,1.140808,1.139175,0.001234
14010.000000,3,1.143808,1.146493,1.145330,0.000904
14010.250000,3,1.150636,1.153871,1.152409,0.001090
14010.500000,3,1.158162,1.161300,1.159828,0.001038
14010.750000,3,1.166087,1.169066,1.167856,0.001025
14011.000000,3,1.173972,1.176903,1.175523,0.000925
14011.250000,3,1.180721,1.183158,1.182479,0.000794
14011.500000,3,1.189940,1.192174,1.190975,0.000763
14011.750000,3,1.197578,1.199121,1.198665,0.000573
14012.000000,3,1.206420,1.208247,1.207440,0.000594
14012.250000,3,1.213437,1.216037,1.214752,0.000974
14012.500000,3,1.219827,1.221580,1.220886,0.000681
14012.750000,3,1.224809,1.227715,1.225952,0.000940
14013.000000,3,1.229098,1.231840,1.230160,0.000948
14013.250000,3,1.231819,1.234386,1.233443,0.000869
14013.500000,3,1.235817,1.238500,1.237332,0.000864
14013.750000,3,1.238608,1.241972,1.240182,0.001185
14014.000000,3,1.242037,1.244749,1.243496,0.000780
14014.250000,3,1.245994,1.247811,1.246890,0.000523
14014.500000,3,1.249682,1.251759,1.250784,0.000651
14014.750000,3,1.254089,1.256406,1.255224,0.000782
14015.000000,3,1.259811,1.261773,1.260351,0.000608
14015.250000,3,1.265287,1.267410,1.266120,0.000734
14015.500000,3,1.271415,1.273051,1.272392,0.000550
14015.750000,3,1.276957,1.279545,1.278357,0.000857
14016.000000,3,1.283381,1.285472,1.284556,0.000617
14016.250000,3,1.287515,1.291018,1.289064,0.001063
14016.500000,3,1.292165,1.294656,1.293488,0.000723
14016.750000,3,1.294455,1.297406,1.296403,0.001152
14017.000000,3,1.297063,1.299145,1.298305,0.000789
14017.250000,3,1.296904,1.299947,1.298688,0.001179
14017.500000,3,1.294693,1.298564,1.297261,0.001347
14017.750000,3,1.292387,1.295705,1.294318,0.001207
14018.000000,3,1.286603,1.290232,1.288726,0.001327
14018.250000,3,1.278087,1.283525,1.281205,0.001801
14018.500000,3,1.266775,1.272263,1.269498,0.001806
14018.750000,3,1.251199,1.256472,1.253769,0.001663
14019.000000,3,1.229775,1.234697,1.232267,0.001698
14019.250000,3,1.203041,1.208189,1.205312,0.001849
14019.500000,3,1.169754,1.175028,1.172373,0.002011
14019.750000,3,1.130652,1.135813,1.133361,0.001701
14020.000000,3,1.085724,1.091125,1.088715,0.002144
14020.250000,3,1.034458,1.039838,1.037300,0.002018
14020.500000,3,0.976923,0.983214,0.980548,0.002221
14020.750000,3,0.915818,0.922431,0.919625,0.002170
14021.000000,3,0.852069,0.858623,0.855750,0.002173
14021.250000,3,0.786124,0.793248,0.790198,0.002247
14021.500000,3,0.720334,0.726289,0.723832,0.001913
14021.750000,3,0.653545,0.660592,0.657975,0.002249
14022.000000,3,0.590076,0.596085,0.594259,0.001964
14022.250000,3,0.529353,0.535339,0.533574,0.001957
14022.500000,3,0.475499,0.480185,0.478561,0.001483
14022.750000,3,0.426544,0.431221,0.429665,0.001474
14023.000000,3,0.386280,0.389966,0.388872,0.001141
14023.250000,3,0.353941,0.356823,0.356029,0.000936
14023.500000,3,0.330907,0.333173,0.332449,0.000752
14023.750000,3,0.316779,0.318454,0.317790,0.000542
14024.000000,4,0.281843,0.282585,0.282098,0.000225
14024.250000,4,0.288796,0.290716,0.289912,0.000668
14024.500000,4,0.288839,0.289541,0.289141,0.000216
14024.750000,4,0.302739,0.304962,0.304327,0.000787
14025.000000,4,0.311096,0.312642,0.311768,0.000441
14025.250000,4,0.331600,0.334462,0.333358,0.000943
14025.500000,4,0.345972,0.348161,0.346765,0.000660
14025.750000,4,0.374208,0.377429,0.376055,0.001133
14026.000000,4,0.396426,0.399424,0.397555,0.000917
14026.250000,4,0.433508,0.437872,0.435813,0.001481
14026.500000,4,0.465290,0.469404,0.466663,0.001366
14026.750000,4,0.510024,0.514692,0.512483,0.001520
14027.000000,4,0.545602,0.550083,0.547087,0.001442
14027.250000,4,0.591116,0.596103,0.593565,0.001676
14027.500000,4,0.625244,0.629038,0.626475,0.001236
14027.750000,4,0.668071,0.672921,0.670248,0.001570
14028.000000,4,0.700680,0.705514,0.702076,0.001593
14028.250000,4,0.742616,0.747184,0.744925,0.001477
14028.500000,4,0.773349,0.777352,0.774676,0.001297
14028.750000,4,0.811166,0.815535,0.813099,0.001445
14029.000000,4,0.834374,0.837211,0.835260,0.000946
14029.250000,4,0.864696,0.867616,0.866085,0.001051
14029.500000,4,0.881050,0.884246,0.881975,0.001077
14029.750000,4,0.907422,0.911044,0.909042,0.001237
14030.000000,4,0.921867,0.924718,0.922915,0.000917
14030.250000,4,0.945550,0.949259,0.947109,0.001135
14030.500000,4,0.955685,0.958769,0.956794,0.000933
14030.750000,4,0.974821,0.977021,0.975753,0.000610
14031.000000,4,0.980010,0.982487,0.981159,0.000877
14031.250000,4,0.997273,0.998970,0.997848,0.000565
14031.500000,4,1.002033,1.005013,1.003366,0.001082
14031.750000,4,1.019436,1.022666,1.020934,0.000893
14032.000000,4,1.023801,1.027927,1.025688,0.001308
14032.250000,4,1.039356,1.041030,1.040070,0.000570
14032.500000,4,1.039253,1.043501,1.041210,0.001353
14032.750000,4,1.052917,1.055373,1.053592,0.000821
14033.000000,4,1.053208,1.057723,1.055355,0.001501
14033.250000,4,1.068765,1.071736,1.070166,0.001020
14033.500000,4,1.070803,1.075827,1.073133,0.001638
14033.750000,4,1.084626,1.088020,1.086065,0.000941
14034.000000,4,1.083197,1.087149,1.085533,0.001298
14034.250000,4,1.094227,1.097021,1.095871,0.000980
14034.500000,4,1.092862,1.096988,1.095225,0.001545
14034.750000,4,1.106622,1.110294,1.108302,0.001193
14035.000000,4,1.108115,1.113105,1.110912,0.001731
14035.250000,4,1.123359,1.126507,1.124973,0.001054
14035.500000,4,1.122290,1.126607,1.124396,0.001576
14035.750000,4,1.131332,1.135023,1.133642,0.001346
14036.000000,4,1.127626,1.131955,1.130018,0.001638
14036.250000,4,1.137960,1.141950,1.140233,0.001289
14036.500000,4,1.138929,1.144448,1.141784,0.002096
14036.750000,4,1.156750,1.160920,1.158964,0.001466
14037.000000,4,1.162225,1.167336,1.165186,0.002006
14037.250000,4,1.179285,1.183629,1.181642,0.001645
14037.500000,4,1.180114,1.186056,1.182832,0.002144
14037.750000,4,1.190773,1.194581,1.192887,0.001288
14038.000000,4,1.185590,1.191666,1.188429,0.002058
14038.250000,4,1.193227,1.197425,1.195202,0.001348
14038.500000,4,1.185580,1.190542,1.188479,0.001866
14038.750000,4,1.189675,1.193002,1.191362,0.001142
14039.000000,4,1.177073,1.181331,1.179235,0.001312
14039.250000,4,1.175777,1.179819,1.177724,0.001173
14039.500000,4,1.163570,1.167276,1.165567,0.001223
14039.750000,4,1.169278,1.171876,1.170719,0.000961
14040.000000,4,1.493915,1.605052,1.556474,0.040399
14040.250000,4,1.179694,1.182229,1.180947,0.000775
14040.500000,4,1.181094,1.185290,1.183004,0.001625
14040.750000,4,1.194720,1.198699,1.196288,0.001224
14041.000000,4,1.194463,1.199236,1.196550,0.001498
14041.250000,4,1.206422,1.209730,1.207925,0.000993
14041.500000,4,1.206848,1.211311,1.208917,0.001633
14041.750000,4,1.222062,1.224247,1.222848,0.000737
14042.000000,4,1.222284,1.225874,1.223863,0.001262
14042.250000,4,1.233592,1.234852,1.234076,0.000454
14042.500000,4,1.229748,1.231485,1.230445,0.000576
14042.750000,4,1.233241,1.235709,1.234347,0.000841
14043.000000,4,1.226567,1.228036,1.227142,0.000520
14043.250000,4,1.233139,1.234956,1.234141,0.000525
14043.500000,4,1.229758,1.231495,1.230659,0.000624
14043.750000,4,1.238467,1.240382,1.239553,0.000679
14044.000000,4,1.232599,1.234694,1.234202,0.000692
14044.250000,4,1.237850,1.240491,1.239085,0.000887
14044.500000,4,1.229988,1.231803,1.230808,0.000581
14044.750000,4,1.235818,1.238512,1.237003,0.000973
14045.000000,4,1.234644,1.236435,1.235383,0.000547
14045.250000,4,1.248346,1.249552,1.248978,0.000357
14045.500000,4,1.251185,1.253427,1.252153,0.000839
14045.750000,4,1.264723,1.266635,1.265732,0.000651
14046.000000,4,1.262857,1.265115,1.263919,0.000808
14046.250000,4,1.270996,1.272976,1.271654,0.000740
14046.500000,4,1.265570,1.267910,1.266845,0.000688
14046.750000,4,1.273797,1.276606,1.275132,0.000984
14047.000000,4,1.270999,1.274017,1.272086,0.000985
14047.250000,4,1.280428,1.282730,1.281624,0.000795
14047.500000,4,1.276399,1.279199,1.277483,0.000894
14047.750000,4,1.282997,1.285133,1.284017,0.000680
14048.000000,4,1.277879,1.281159,1.279485,0.001141
14048.250000,4,1.285928,1.288914,1.287983,0.001007
14048.500000,4,1.284085,1.288351,1.286360,0.001303
14048.750000,4,1.297160,1.298745,1.298141,0.000578
14049.000000,4,1.296172,1.299282,1.297137,0.001016
14049.250000,4,1.306176,1.307359,1.306694,0.000362
14049.500000,4,1.299719,1.303482,1.301372,0.001301
14049.750000,4,1.305713,1.307598,1.306447,0.000658
14050.000000,4,1.296243,1.300148,1.297805,0.001465
14050.250000,4,1.297644,1.300725,1.298961,0.001001
14050.500000,4,1.281796,1.286481,1.283588,0.001592
14050.750000,4,1.273407,1.276454,1.274874,0.001040
14051.000000,4,1.245981,1.249677,1.247680,0.001320
14051.250000,4,1.224027,1.228301,1.226623,0.001276
14051.500000,4,1.186559,1.191189,1.188717,0.001501
14051.750000,4,1.153473,1.157916,1.156406,0.001532
14052.000000,4,1.103573,1.108768,1.106373,0.001669
14052.250000,4,1.057983,1.064234,1.062441,0.002008
14052.500000,4,0.995187,1.001350,0.999264,0.002046
