# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239201,0.268462,0.245910,0.009843
13928.250000,1,0.241251,0.270080,0.248063,0.009763
13928.500000,1,0.248216,0.277875,0.255242,0.009842
13928.750000,1,0.258935,0.289312,0.266516,0.010167
13929.000000,1,0.274701,0.308136,0.282779,0.010963
13929.250000,1,0.293959,0.330107,0.302632,0.011871
13929.500000,1,0.317517,0.358527,0.327222,0.013083
13929.750000,1,0.346147,0.391297,0.356533,0.014340
13930.000000,1,0.379954,0.430781,0.391641,0.016105
13930.250000,1,0.419118,0.474279,0.431525,0.017513
13930.500000,1,0.461762,0.524574,0.475376,0.019762
13930.750000,1,0.505740,0.574520,0.520503,0.021699
13931.000000,1,0.550285,0.627115,0.566204,0.024086
13931.250000,1,0.594104,0.677596,0.611420,0.026172
13931.500000,1,0.639124,0.727794,0.657237,0.027652
13931.750000,1,0.684596,0.774770,0.703451,0.028318
13932.000000,1,0.732441,0.824840,0.751012,0.029068
13932.250000,1,0.779266,0.882497,0.798710,0.032609
13932.500000,1,0.820803,0.948034,0.844129,0.039359
13932.750000,1,0.858506,1.015404,0.887403,0.047628
13933.000000,1,0.893212,1.063745,0.924977,0.051590
13933.250000,1,0.930977,1.097494,0.962907,0.050246
13933.500000,1,0.958223,1.136088,0.992072,0.053664
13933.750000,1,0.986968,1.168556,1.020955,0.054229
13934.000000,1,1.015103,1.179365,1.044003,0.048946
13934.250000,1,1.041416,1.205818,1.069094,0.049161
13934.500000,1,1.062808,1.205317,1.085564,0.042581
13934.750000,1,1.082477,1.228697,1.105929,0.043565
13935.000000,1,1.101682,1.239957,1.123820,0.041186
13935.250000,1,1.120604,1.229048,1.138740,0.032086
13935.500000,1,1.141018,1.223943,1.154927,0.024673
13935.750000,1,1.160451,1.246342,1.178093,0.024669
13936.000000,1,1.174170,1.219649,1.186376,0.013316
13936.250000,1,1.185359,1.222692,1.198733,0.011588
13936.500000,1,1.191316,1.221560,1.205890,0.010040
13936.750000,1,1.195744,1.234653,1.214454,0.010925
13937.000000,1,1.203039,1.247337,1.227781,0.013586
13937.250000,1,1.208353,1.265239,1.240143,0.017479
13937.500000,1,1.215438,1.294144,1.252432,0.023209
13937.750000,1,1.227041,1.315112,1.262655,0.027058
13938.000000,1,1.217836,1.279438,1.256191,0.020168
13938.250000,1,1.216662,1.282472,1.260961,0.022019
13938.500000,1,1.226166,1.307535,1.278388,0.027245
13938.750000,1,1.216811,1.305412,1.275894,0.026541
13939.000000,1,1.214324,1.314838,1.279715,0.029694
13939.250000,1,1.214931,1.325363,1.282349,0.032882
13939.500000,1,1.213030,1.336553,1.286022,0.036102
13939.750000,1,1.210940,1.337904,1.287256,0.037897
13940.000000,1,1.203974,1.326210,1.283182,0.037912
13940.250000,1,1.195963,1.312146,1.274869,0.039178
13940.500000,1,1.192600,1.304736,1.270435,0.039874
13940.750000,1,1.195147,1.306755,1.268478,0.038244
13941.000000,1,1.195319,1.301194,1.260603,0.036543
13941.250000,1,1.163751,1.283608,1.247091,0.039829
13941.500000,1,1.153042,1.278018,1.240632,0.040551
13941.750000,1,1.142853,1.268280,1.233546,0.040328
13942.000000,1,1.156625,1.268857,1.235969,0.036047
13942.250000,1,1.168626,1.269275,1.238053,0.031628
13942.500000,1,1.175121,1.274342,1.239329,0.028950
13942.750000,1,1.165133,1.275046,1.237150,0.030285
13943.000000,1,1.143284,1.267530,1.230855,0.035016
13943.250000,1,1.123787,1.259668,1.225285,0.038941
13943.500000,1,1.126730,1.259242,1.226975,0.037605
13943.750000,1,1.112207,1.246670,1.220331,0.040041
13944.000000,1,1.120885,1.247747,1.223121,0.038263
13944.250000,1,1.120844,1.251870,1.223849,0.038595
13944.500000,1,1.112077,1.249453,1.217964,0.039631
13944.750000,1,1.119954,1.239497,1.215090,0.034947
13945.000000,1,1.129492,1.242221,1.212797,0.030910
13945.250000,1,1.138119,1.244573,1.215812,0.029138
13945.500000,1,1.130273,1.244101,1.211270,0.030208
13945.750000,1,1.148648,1.255138,1.218679,0.027655
13946.000000,1,1.131434,1.248393,1.211769,0.030255
13946.250000,1,1.132655,1.248946,1.212836,0.030736
13946.500000,1,1.126379,1.240050,1.204244,0.030657
13946.750000,1,1.137058,1.239316,1.205709,0.028800
13947.000000,1,1.114729,1.233929,1.199755,0.035295
13947.250000,1,1.102108,1.231878,1.198412,0.038969
13947.500000,1,1.121775,1.237829,1.205853,0.034587
13947.750000,1,1.125188,1.235366,1.202261,0.033579
13948.000000,1,1.161379,1.237115,1.207101,0.024246
13948.250000,1,1.174289,1.239266,1.213572,0.016619
13948.500000,1,1.161661,1.236381,1.209830,0.019546
13948.750000,1,1.155312,1.234833,1.210075,0.020997
13949.000000,1,1.153311,1.232702,1.209623,0.021725
13949.250000,1,1.151620,1.233205,1.209407,0.022454
13949.500000,1,1.143201,1.223726,1.200140,0.024875
13949.750000,1,1.141141,1.216930,1.192532,0.026273
13950.000000,1,1.142263,1.214611,1.188629,0.024852
13950.250000,1,1.130593,1.212122,1.185871,0.025200
13950.500000,1,1.123567,1.209384,1.184650,0.025307
13950.750000,1,1.119453,1.205885,1.182875,0.025158
13951.000000,1,1.119774,1.201677,1.182244,0.023622
13951.250000,1,1.122436,1.194511,1.179504,0.021024
13951.500000,1,1.126900,1.204392,1.177402,0.020194
13951.750000,1,1.138109,1.221369,1.177449,0.020535
13952.000000,1,1.156465,1.231748,1.179979,0.020194
13952.250000,1,1.161740,1.223111,1.178334,0.017060
13952.500000,1,1.162393,1.229052,1.180550,0.017943
13952.750000,1,1.158902,1.220125,1.175318,0.016550
13953.000000,1,1.154127,1.225618,1.171597,0.019792
13953.250000,1,1.146995,1.243939,1.168296,0.027654
13953.500000,1,1.141544,1.271783,1.166927,0.038247
13953.750000,1,1.132582,1.246556,1.153838,0.033763
13954.000000,1,1.124684,1.240555,1.146537,0.034755
13954.250000,1,1.112469,1.212224,1.130727,0.029838
13954.500000,1,1.099707,1.214453,1.120497,0.034562
13954.750000,1,1.080758,1.189117,1.101034,0.032961
13955.000000,1,1.058737,1.182907,1.082909,0.038163
13955.250000,1,1.031036,1.151202,1.054765,0.037408
13955.500000,1,1.001639,1.142255,1.030520,0.046468
13955.750000,1,0.964811,1.086975,0.991757,0.042693
13956.000000,1,0.921892,1.012210,0.944126,0.033928
13956.250000,1,0.873798,0.948850,0.893925,0.029485
13956.500000,1,0.821778,0.882954,0.838617,0.022893
13956.750000,1,0.766761,0.820812,0.782241,0.020036
13957.000000,1,0.711049,0.760623,0.725046,0.017955
13957.250000,1,0.654251,0.693341,0.665824,0.013880
13957.500000,1,0.597507,0.630219,0.607456,0.011060
13957.750000,1,0.540947,0.565880,0.549275,0.008363
13958.000000,1,0.486823,0.518099,0.496128,0.010491
13958.250000,1,0.434020,0.465986,0.443692,0.010667
13958.500000,1,0.386824,0.416635,0.395969,0.010185
13958.750000,1,0.345343,0.374459,0.353930,0.010272
13959.000000,1,0.310596,0.339134,0.318125,0.010090
13959.250000,1,0.281721,0.308257,0.288430,0.009560
13959.500000,1,0.260237,0.289087,0.267093,0.010042
13959.750000,1,0.246590,0.276385,0.253602,0.010454
13960.000000,2,0.253519,0.278082,0.258844,0.009425
13960.250000,2,0.257250,0.281398,0.262414,0.009209
13960.500000,2,0.265185,0.288795,0.270529,0.009118
13960.750000,2,0.280888,0.304037,0.286104,0.008820
13961.000000,2,0.301432,0.324869,0.306879,0.009031
13961.250000,2,0.328198,0.352364,0.334473,0.008946
13961.500000,2,0.359197,0.383973,0.366200,0.009408
13961.750000,2,0.396151,0.422202,0.404375,0.009570
13962.000000,2,0.437125,0.466254,0.446274,0.010617
13962.250000,2,0.484566,0.514720,0.494231,0.011032
13962.500000,2,0.532710,0.568085,0.544353,0.012435
13962.750000,2,0.584135,0.622318,0.597394,0.013195
13963.000000,2,0.634030,0.677237,0.648445,0.014938
13963.250000,2,0.683048,0.730102,0.698875,0.016017
13963.500000,2,0.729673,0.780925,0.745603,0.017422
13963.750000,2,0.775114,0.830295,0.792325,0.018522
13964.000000,2,0.816815,0.878429,0.836055,0.020033
13964.250000,2,0.859854,0.932146,0.880297,0.023272
13964.500000,2,0.895435,0.973650,0.916801,0.024625
13964.750000,2,0.924915,0.998802,0.947530,0.022584
13965.000000,2,0.951073,1.022359,0.972274,0.021488
13965.250000,2,0.972860,1.044120,0.994540,0.020608
13965.500000,2,0.992183,1.057988,1.012131,0.018373
13965.750000,2,1.011388,1.071927,1.030214,0.016207
13966.000000,2,1.027949,1.085586,1.045196,0.015188
13966.250000,2,1.041455,1.098497,1.058917,0.014767
13966.500000,2,1.050811,1.106729,1.067190,0.014595
13966.750000,2,1.057640,1.111408,1.074073,0.013932
13967.000000,2,1.063100,1.115239,1.079535,0.013582
13967.250000,2,1.072527,1.119849,1.087690,0.012487
13967.500000,2,1.081244,1.127711,1.096728,0.012563
13967.750000,2,1.091188,1.135574,1.107928,0.012036
13968.000000,2,1.097224,1.141879,1.117165,0.011855
13968.250000,2,1.102483,1.142748,1.125230,0.011097
13968.500000,2,1.107475,1.142199,1.130462,0.010517
13968.750000,2,1.111128,1.143445,1.135917,0.010711
13969.000000,2,1.113393,1.149583,1.140373,0.011568
13969.250000,2,1.118415,1.156613,1.146613,0.012868
13969.500000,2,1.122806,1.161914,1.151441,0.013597
13969.750000,2,1.128074,1.167274,1.155849,0.014401
13970.000000,2,1.132535,1.168435,1.157313,0.014511
13970.250000,2,1.132121,1.171525,1.159914,0.015319
13970.500000,2,1.130884,1.173643,1.162324,0.016109
13970.750000,2,1.131313,1.180630,1.168365,0.017421
13971.000000,2,1.133967,1.187953,1.174947,0.018011
13971.250000,2,1.138248,1.197925,1.183359,0.019225
13971.500000,2,1.140962,1.203475,1.188898,0.020225
13971.750000,2,1.139116,1.209791,1.192808,0.022566
13972.000000,2,1.134676,1.212924,1.194559,0.024905
13972.250000,2,1.131074,1.215926,1.197500,0.027313
13972.500000,2,1.128310,1.220297,1.200298,0.029718
13972.750000,2,1.125327,1.225445,1.204109,0.032551
13973.000000,2,1.124169,1.228708,1.206700,0.034303
13973.250000,2,1.124229,1.232697,1.209387,0.035838
13973.500000,2,1.123661,1.232395,1.209790,0.036471
13973.750000,2,1.124618,1.235105,1.211602,0.037260
13974.000000,2,1.145681,1.237683,1.217678,0.033015
13974.250000,2,1.183433,1.284459,1.239298,0.025067
13974.500000,2,1.183905,1.299366,1.245809,0.027461
13974.750000,2,1.181631,1.308884,1.249843,0.030337
13975.000000,2,1.178263,1.307372,1.249764,0.030986
13975.250000,2,1.175723,1.306895,1.249278,0.031395
13975.500000,2,1.175624,1.302329,1.246925,0.030363
13975.750000,2,1.178746,1.303404,1.248033,0.029898
13976.000000,2,1.227842,1.352630,1.300684,0.031817
13976.250000,2,1.189449,1.297986,1.251815,0.026191
13976.500000,2,1.195052,1.299741,1.253221,0.025668
13976.750000,2,1.200665,1.297580,1.255136,0.025676
13977.000000,2,1.205312,1.298816,1.255132,0.026438
13977.250000,2,1.211260,1.289727,1.252682,0.021980
13977.500000,2,1.208739,1.266619,1.244002,0.014780
13977.750000,2,1.206917,1.257548,1.241795,0.013201
13978.000000,2,1.210817,1.254838,1.240840,0.011419
13978.250000,2,1.214411,1.257330,1.241181,0.010771
13978.500000,2,1.218940,1.257699,1.239381,0.009356
13978.750000,2,1.227546,1.250126,1.238197,0.005563
13979.000000,2,1.231495,1.237050,1.234935,0.002059
13979.250000,2,1.224503,1.235801,1.233128,0.003295
13979.500000,2,1.217040,1.238102,1.230661,0.005470
13979.750000,2,1.215324,1.241706,1.229558,0.006417
13980.000000,2,1.211812,1.242681,1.225947,0.007460
13980.250000,2,1.208549,1.244305,1.222931,0.008789
13980.500000,2,1.202733,1.244473,1.219223,0.010595
13980.750000,2,1.197594,1.245044,1.217770,0.012117
13981.000000,2,1.192705,1.245576,1.215683,0.013257
13981.250000,2,1.192595,1.242740,1.215400,0.012659
13981.500000,2,1.191328,1.234341,1.212567,0.010940
13981.750000,2,1.186948,1.225085,1.210064,0.010425
13982.000000,2,1.181460,1.221564,1.205989,0.010293
13982.250000,2,1.168390,1.215435,1.203564,0.012888
13982.500000,2,1.167841,1.213203,1.204452,0.013073
13982.750000,2,1.170425,1.217860,1.208485,0.013714
13983.000000,2,1.178258,1.219950,1.212388,0.012437
13983.250000,2,1.181181,1.225532,1.215582,0.012948
13983.500000,2,1.179305,1.226790,1.215303,0.013544
13983.750000,2,1.178148,1.222823,1.214513,0.013332
13984.000000,2,1.178347,1.219209,1.211523,0.011999
13984.250000,2,1.178467,1.216373,1.209741,0.011173
13984.500000,2,1.181021,1.213318,1.205929,0.009045
13984.750000,2,1.181879,1.210058,1.200704,0.007310
13985.000000,2,1.179744,1.205893,1.191238,0.006455
13985.250000,2,1.175021,1.200241,1.180248,0.007309
13985.500000,2,1.160630,1.191950,1.168030,0.009461
13985.750000,2,1.148134,1.184063,1.156815,0.011690
13986.000000,2,1.135908,1.175870,1.145308,0.013197
13986.250000,2,1.124103,1.167648,1.134072,0.014052
13986.500000,2,1.107369,1.154700,1.117674,0.015075
13986.750000,2,1.087343,1.136621,1.097497,0.015489
13987.000000,2,1.060038,1.112319,1.070984,0.016346
13987.250000,2,1.028974,1.085192,1.042026,0.017349
13987.500000,2,0.993143,1.055602,1.008378,0.019001
13987.750000,2,0.957508,1.025835,0.973358,0.020555
13988.000000,2,0.916106,0.984853,0.931829,0.020749
13988.250000,2,0.869203,0.935959,0.885815,0.019963
13988.500000,2,0.815972,0.879822,0.832243,0.019079
13988.750000,2,0.760698,0.820727,0.776083,0.017776
13989.000000,2,0.703650,0.759806,0.716727,0.016771
13989.250000,2,0.648175,0.702460,0.659774,0.016270
13989.500000,2,0.591807,0.643290,0.602237,0.015679
13989.750000,2,0.537274,0.584241,0.546588,0.014178
13990.000000,2,0.483330,0.524969,0.491328,0.012756
13990.250000,2,0.433096,0.473532,0.440981,0.012369
13990.500000,2,0.386326,0.422767,0.393785,0.011608
13990.750000,2,0.347058,0.379687,0.354276,0.010488
13991.000000,2,0.313811,0.343571,0.320545,0.009982
13991.250000,2,0.288773,0.316357,0.295189,0.009588
13991.500000,2,0.269756,0.296979,0.275897,0.009914
13991.750000,2,0.259380,0.285178,0.264999,0.009637
13992.000000,3,0.318625,0.336593,0.322723,0.006592
13992.250000,3,0.321295,0.339310,0.325348,0.006820
13992.500000,3,0.330041,0.348581,0.334463,0.007186
13992.750000,3,0.344398,0.364064,0.349499,0.007590
13993.000000,3,0.365949,0.387677,0.372028,0.008063
13993.250000,3,0.394077,0.417054,0.400329,0.008688
13993.500000,3,0.427838,0.451965,0.434796,0.009234
13993.750000,3,0.466333,0.491908,0.473611,0.009175
13994.000000,3,0.509060,0.538648,0.517161,0.010198
13994.250000,3,0.554974,0.592570,0.564502,0.012216
13994.500000,3,0.604123,0.650444,0.614687,0.014546
13994.750000,3,0.655277,0.708511,0.666387,0.016341
13995.000000,3,0.706506,0.762452,0.717385,0.017098
13995.250000,3,0.755621,0.812873,0.766473,0.017428
13995.500000,3,0.802074,0.861210,0.812981,0.017899
13995.750000,3,0.844806,0.905281,0.855817,0.018308
13996.000000,3,0.885514,0.944442,0.896333,0.017825
13996.250000,3,0.923605,0.980416,0.934071,0.017226
13996.500000,3,0.958955,1.016396,0.969632,0.017352
13996.750000,3,0.989726,1.045807,0.999650,0.016984
13997.000000,3,1.013697,1.071161,1.024358,0.017291
13997.250000,3,1.033390,1.090394,1.043511,0.017282
13997.500000,3,1.047178,1.103566,1.058021,0.016842
13997.750000,3,1.059378,1.113208,1.069745,0.015982
13998.000000,3,1.069489,1.118590,1.079042,0.014566
13998.250000,3,1.076603,1.123608,1.086436,0.013613
13998.500000,3,1.081988,1.125177,1.090323,0.012764
13998.750000,3,1.082429,1.124742,1.090872,0.012472
13999.000000,3,1.080859,1.121150,1.088825,0.011919
13999.250000,3,1.078471,1.116607,1.086320,0.011167
13999.500000,3,1.077848,1.111883,1.084714,0.010201
13999.750000,3,1.076474,1.107451,1.083434,0.009209
14000.000000,3,1.077162,1.103698,1.083161,0.007933
14000.250000,3,1.073868,1.094461,1.078580,0.006203
14000.500000,3,1.069167,1.085649,1.073059,0.005124
14000.750000,3,1.064613,1.078273,1.068123,0.004256
14001.000000,3,1.059691,1.073639,1.064535,0.003833
14001.250000,3,1.056433,1.074429,1.065474,0.004659
14001.500000,3,1.057659,1.081248,1.070289,0.005881
14001.750000,3,1.060059,1.090191,1.076812,0.007381
14002.000000,3,1.063516,1.099175,1.083356,0.008597
14002.250000,3,1.066743,1.103050,1.087464,0.008783
14002.500000,3,1.070987,1.102969,1.090373,0.007962
14002.750000,3,1.072640,1.104861,1.093159,0.008236
14003.000000,3,1.076605,1.111023,1.098356,0.008701
14003.250000,3,1.081635,1.114503,1.104140,0.008542
14003.500000,3,1.088240,1.114998,1.109673,0.007673
14003.750000,3,1.095013,1.118436,1.113367,0.006752
14004.000000,3,1.107236,1.123844,1.117577,0.004180
14004.250000,3,1.117845,1.136016,1.122781,0.005306
14004.500000,3,1.120653,1.144054,1.126915,0.007416
14004.750000,3,1.123113,1.149956,1.130002,0.008443
14005.000000,3,1.121646,1.152722,1.133536,0.008197
14005.250000,3,1.122981,1.159642,1.137609,0.009295
14005.500000,3,1.121767,1.161170,1.139728,0.009737
14005.750000,3,1.118499,1.153601,1.139057,0.009046
14006.000000,3,1.114493,1.148179,1.137814,0.009497
14006.250000,3,1.110517,1.148893,1.136831,0.010179
14006.500000,3,1.107967,1.145522,1.137360,0.010830
14006.750000,3,1.106166,1.148089,1.138940,0.011881
14007.000000,3,1.103829,1.151424,1.140479,0.013484
14007.250000,3,1.102818,1.149397,1.140439,0.014260
14007.500000,3,1.094005,1.146130,1.132823,0.017708
14007.750000,3,1.091689,1.144927,1.130564,0.018442
14008.000000,3,1.090677,1.144827,1.130956,0.018850
14008.250000,3,1.086954,1.146491,1.131853,0.020058
14008.500000,3,1.084485,1.149758,1.134552,0.021621
14008.750000,3,1.082563,1.153768,1.137165,0.023138
14009.000000,3,1.085173,1.155893,1.139859,0.023379
14009.250000,3,1.085709,1.157042,1.140461,0.023468
14009.500000,3,1.086630,1.158025,1.141427,0.023499
14009.750000,3,1.088886,1.157928,1.141783,0.022800
14010.000000,3,1.092194,1.159378,1.143717,0.022426
14010.250000,3,1.094198,1.161864,1.146022,0.022524
14010.500000,3,1.095958,1.163147,1.147538,0.022260
14010.750000,3,1.098568,1.163250,1.148349,0.021788
14011.000000,3,1.098062,1.162616,1.147843,0.021900
14011.250000,3,1.097890,1.162636,1.148110,0.021933
14011.500000,3,1.100329,1.164350,1.150256,0.021432
14011.750000,3,1.104811,1.167530,1.154178,0.020847
14012.000000,3,1.109424,1.173655,1.159504,0.021313
14012.250000,3,1.116789,1.179769,1.166211,0.020600
14012.500000,3,1.127848,1.185583,1.174689,0.018454
14012.750000,3,1.141334,1.198227,1.182470,0.015828
14013.000000,3,1.148264,1.206634,1.186812,0.015095
14013.250000,3,1.154729,1.215372,1.191859,0.014856
14013.500000,3,1.158988,1.218517,1.194901,0.014454
14013.750000,3,1.168266,1.222961,1.198697,0.013051
14014.000000,3,1.172829,1.218118,1.200300,0.011196
14014.250000,3,1.178859,1.214358,1.201878,0.009452
14014.500000,3,1.189502,1.220723,1.204462,0.007900
14014.750000,3,1.189886,1.219249,1.204751,0.006962
14015.000000,3,1.192588,1.223572,1.207853,0.007443
14015.250000,3,1.196685,1.230515,1.211900,0.008047
14015.500000,3,1.204162,1.237578,1.217149,0.008296
14015.750000,3,1.210586,1.243654,1.221590,0.008477
14016.000000,3,1.221968,1.250985,1.226939,0.008777
14016.250000,3,1.226611,1.256653,1.231751,0.008945
14016.500000,3,1.231120,1.263507,1.237186,0.009759
14016.750000,3,1.236534,1.265937,1.241574,0.008979
14017.000000,3,1.232737,1.259064,1.241838,0.006664
14017.250000,3,1.229492,1.252081,1.240973,0.006490
14017.500000,3,1.228363,1.253844,1.241616,0.006544
14017.750000,3,1.230640,1.255169,1.241884,0.005829
14018.000000,3,1.228393,1.255020,1.239946,0.007103
14018.250000,3,1.222042,1.249649,1.233979,0.008614
14018.500000,3,1.209810,1.241069,1.223593,0.009628
14018.750000,3,1.194332,1.228929,1.208726,0.010597
14019.000000,3,1.176248,1.214077,1.189669,0.011504
14019.250000,3,1.152842,1.193296,1.164934,0.012264
14019.500000,3,1.119939,1.155437,1.133515,0.010037
14019.750000,3,1.088185,1.124438,1.100292,0.010319
14020.000000,3,1.051787,1.084060,1.062407,0.009036
14020.250000,3,1.006472,1.034547,1.016985,0.007530
14020.500000,3,0.960044,0.988838,0.967600,0.008120
14020.750000,3,0.903624,0.930560,0.910707,0.007533
14021.000000,3,0.842272,0.866709,0.849350,0.006789
14021.250000,3,0.777219,0.796831,0.785053,0.005339
14021.500000,3,0.715733,0.734651,0.722690,0.005186
14021.750000,3,0.654275,0.670322,0.659937,0.004530
14022.000000,3,0.593051,0.606524,0.598376,0.003964
14022.250000,3,0.534567,0.549814,0.540244,0.004344
14022.500000,3,0.480438,0.497466,0.486149,0.004898
14022.750000,3,0.432467,0.449888,0.438146,0.005202
14023.000000,3,0.392875,0.411523,0.398428,0.005952
14023.250000,3,0.361346,0.380230,0.366531,0.006443
14023.500000,3,0.338838,0.357519,0.344102,0.007014
14023.750000,3,0.325164,0.343865,0.329939,0.007143
14024.000000,4,0.127024,0.296639,0.256302,0.055854
14024.250000,4,0.128117,0.300168,0.258898,0.056880
14024.500000,4,0.132951,0.310981,0.268734,0.058693
14024.750000,4,0.139839,0.329593,0.284208,0.062895
14025.000000,4,0.151132,0.355539,0.307403,0.067716
14025.250000,4,0.164950,0.389468,0.335783,0.074536
14025.500000,4,0.182005,0.429205,0.370585,0.081907
14025.750000,4,0.200548,0.474976,0.409137,0.091152
14026.000000,4,0.221791,0.524560,0.452143,0.100334
14026.250000,4,0.245301,0.578683,0.498438,0.110547
14026.500000,4,0.270193,0.636629,0.548650,0.121122
14026.750000,4,0.294803,0.697999,0.600866,0.133479
14027.000000,4,0.320075,0.760989,0.654571,0.145690
14027.250000,4,0.344355,0.822751,0.706736,0.158457
14027.500000,4,0.368609,0.881912,0.757059,0.169532
14027.750000,4,0.391077,0.934526,0.802254,0.180021
14028.000000,4,0.413595,0.984118,0.845235,0.188075
14028.250000,4,0.431802,1.028508,0.882249,0.196587
14028.500000,4,0.447428,1.066920,0.915576,0.203943
14028.750000,4,0.457813,1.099800,0.942079,0.212129
14029.000000,4,0.468381,1.125645,0.964230,0.216767
14029.250000,4,0.481643,1.144297,0.982174,0.217969
14029.500000,4,0.484537,1.155864,0.991152,0.220504
14029.750000,4,0.489682,1.165452,0.999411,0.222180
14030.000000,4,0.493978,1.176604,1.008680,0.224206
14030.250000,4,0.496173,1.188230,1.017739,0.228012
14030.500000,4,0.497952,1.200559,1.026987,0.231604
14030.750000,4,0.500996,1.209860,1.034274,0.234260
14031.000000,4,0.503721,1.215421,1.039037,0.235119
14031.250000,4,0.503813,1.216688,1.039210,0.235854
14031.500000,4,0.503208,1.216163,1.039227,0.235883
14031.750000,4,0.502702,1.217806,1.039310,0.236935
14032.000000,4,0.504066,1.219627,1.041837,0.237257
14032.250000,4,0.504481,1.223921,1.044015,0.238742
14032.500000,4,0.504197,1.226325,1.045715,0.239311
14032.750000,4,0.502289,1.225999,1.044418,0.239896
14033.000000,4,0.502595,1.221427,1.042454,0.238493
14033.250000,4,0.505308,1.218795,1.041145,0.236505
14033.500000,4,0.504307,1.215728,1.039680,0.235223
14033.750000,4,0.503581,1.212987,1.037799,0.234509
14034.000000,4,0.502571,1.211780,1.037244,0.233768
14034.250000,4,0.500556,1.208534,1.034661,0.233342
14034.500000,4,0.496975,1.203646,1.030313,0.232386
14034.750000,4,0.491783,1.196908,1.023732,0.232484
14035.000000,4,0.491193,1.190298,1.019275,0.230944
14035.250000,4,0.485560,1.187102,1.014920,0.231809
14035.500000,4,0.483328,1.185044,1.013332,0.231496
14035.750000,4,0.479996,1.182640,1.010692,0.231631
14036.000000,4,0.479608,1.179770,1.008960,0.230153
14036.250000,4,0.478444,1.175377,1.003497,0.228660
14036.500000,4,0.476752,1.168896,0.998732,0.226993
14036.750000,4,0.475848,1.164819,0.994928,0.226206
14037.000000,4,0.477094,1.161128,0.992555,0.224594
14037.250000,4,0.479206,1.159466,0.991346,0.223765
14037.500000,4,0.480373,1.157220,0.989127,0.222456
14037.750000,4,0.478804,1.153628,0.985693,0.221579
14038.000000,4,0.477695,1.146979,0.981300,0.219227
14038.250000,4,0.474950,1.139340,0.975083,0.217477
14038.500000,4,0.474458,1.131662,0.969963,0.215278
14038.750000,4,0.471651,1.127219,0.963761,0.215821
14039.000000,4,0.463979,1.121579,0.956893,0.217079
14039.250000,4,0.461388,1.115068,0.951070,0.216312
14039.500000,4,0.460510,1.106608,0.944922,0.213618
14039.750000,4,0.459065,1.097722,0.937184,0.211376
14040.000000,4,0.466470,1.122697,0.957991,0.217066
14040.250000,4,0.458227,1.086769,0.927966,0.208022
14040.500000,4,0.459249,1.086294,0.928425,0.207516
14040.750000,4,0.459198,1.087966,0.930094,0.208447
14041.000000,4,0.460007,1.090291,0.932598,0.208779
14041.250000,4,0.459292,1.092280,0.933363,0.209692
14041.500000,4,0.458743,1.092181,0.933528,0.209627
14041.750000,4,0.458562,1.092805,0.933380,0.209995
14042.000000,4,0.460601,1.093210,0.935147,0.209562
14042.250000,4,0.468772,1.096070,0.939796,0.208937
14042.500000,4,0.496675,1.102105,0.951952,0.204709
14042.750000,4,0.516596,1.106877,0.958143,0.200547
14043.000000,4,0.520263,1.112112,0.961694,0.199638
14043.250000,4,0.509411,1.110640,0.959520,0.202019
14043.500000,4,0.500213,1.100196,0.950874,0.201169
14043.750000,4,0.506047,1.098746,0.950680,0.198825
14044.000000,4,0.522478,1.108531,0.959340,0.194327
14044.250000,4,0.530952,1.107966,0.959981,0.192641
14044.500000,4,0.535169,1.105999,0.960543,0.191840
14044.750000,4,0.530521,1.103366,0.955045,0.193811
14045.000000,4,0.520594,1.089687,0.943810,0.192269
14045.250000,4,0.515623,1.088628,0.942588,0.191655
14045.500000,4,0.522087,1.095155,0.950039,0.189298
14045.750000,4,0.517088,1.101217,0.955034,0.190335
14046.000000,4,0.511770,1.107926,0.962186,0.191654
14046.250000,4,0.513851,1.115653,0.969035,0.193136
14046.500000,4,0.524063,1.115734,0.974851,0.190345
14046.750000,4,0.554306,1.127224,0.989002,0.182407
14047.000000,4,0.654685,1.149014,1.032385,0.150329
14047.250000,4,1.168554,2.383569,1.417675,0.371072
14047.500000,4,1.268032,4.793527,2.093299,1.136588
14047.750000,4,1.295510,5.503916,2.375304,1.401972
14048.000000,4,1.271139,5.417102,2.370648,1.460387
14048.250000,4,1.257801,5.447693,2.395887,1.586077
14048.500000,4,1.235498,5.470512,2.367174,1.555053
14048.750000,4,1.211008,5.311091,2.308048,1.426814
14049.000000,4,1.186251,5.223319,2.244237,1.361537
14049.250000,4,1.178047,5.525775,2.253031,1.445364
14049.500000,4,1.124470,5.937528,2.263151,1.547827
14049.750000,4,1.113761,5.992801,2.205827,1.518719
14050.000000,4,1.098347,5.854321,2.103930,1.451635
14050.250000,4,1.087874,5.851821,2.061050,1.438825
14050.500000,4,1.090833,5.924024,2.020751,1.456846
14050.750000,4,1.085103,5.500007,1.926548,1.334576
14051.000000,4,1.067560,3.682852,1.565089,0.792411
14051.250000,4,1.021103,1.563473,1.128033,0.164505
14051.500000,4,0.595293,1.002059,0.900921,0.136486
14051.750000,4,0.491872,0.968711,0.853435,0.156580
14052.000000,4,0.447299,0.930484,0.815302,0.157462
14052.250000,4,0.413518,0.888683,0.775881,0.153940
14052.500000,4,0.386623,0.842747,0.735337,0.147143
