# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239702,0.240457,0.240139,0.000256
14428.250000,1,0.243150,0.244423,0.243791,0.000380
14428.500000,1,0.254053,0.256302,0.254833,0.000758
14428.750000,1,0.272651,0.275556,0.273642,0.001018
14429.000000,1,0.297926,0.301756,0.299450,0.001418
14429.250000,1,0.331121,0.336104,0.332933,0.001840
14429.500000,1,0.371150,0.377720,0.373681,0.002296
14429.750000,1,0.418295,0.425412,0.421077,0.002558
14430.000000,1,0.470192,0.478515,0.473371,0.002977
14430.250000,1,0.525362,0.533684,0.528518,0.003105
14430.500000,1,0.581464,0.590249,0.584835,0.003166
14430.750000,1,0.638607,0.648152,0.642376,0.003418
14431.000000,1,0.698821,0.708786,0.702365,0.003686
14431.250000,1,0.760436,0.771006,0.764420,0.003767
14431.500000,1,0.820859,0.832222,0.825548,0.003827
14431.750000,1,0.878344,0.888993,0.882075,0.003715
14432.000000,1,0.927473,0.936264,0.930685,0.003163
14432.250000,1,0.968676,0.977140,0.971718,0.002833
14432.500000,1,1.006320,1.014588,1.009433,0.002773
14432.750000,1,1.045058,1.053250,1.047731,0.002819
14433.000000,1,1.082103,1.090684,1.085458,0.002939
14433.250000,1,1.116199,1.124173,1.119003,0.002678
14433.500000,1,1.141949,1.148513,1.143861,0.002136
14433.750000,1,1.156162,1.161347,1.158084,0.001620
14434.000000,1,1.165916,1.169956,1.167291,0.001353
14434.250000,1,1.176103,1.180563,1.177581,0.001452
14434.500000,1,1.189370,1.195036,1.191319,0.001876
14434.750000,1,1.206413,1.210566,1.207778,0.001401
14435.000000,1,1.220582,1.225168,1.221977,0.001318
14435.250000,1,1.228303,1.232070,1.229718,0.001240
14435.500000,1,1.231564,1.234215,1.232769,0.000910
14435.750000,1,1.234199,1.239201,1.236273,0.001517
14436.000000,1,1.241639,1.246332,1.243251,0.001557
14436.250000,1,1.250953,1.255701,1.252959,0.001491
14436.500000,1,1.259385,1.263231,1.260815,0.001237
14436.750000,1,1.261287,1.265089,1.262850,0.001219
14437.000000,1,1.258979,1.261733,1.260420,0.001071
14437.250000,1,1.256230,1.259506,1.257881,0.001159
14437.500000,1,1.258397,1.262972,1.260576,0.001479
14437.750000,1,1.267311,1.272350,1.269615,0.001783
14438.000000,1,1.278595,1.283506,1.280295,0.001779
14438.250000,1,1.286137,1.290418,1.288399,0.001564
14438.500000,1,1.293634,1.297269,1.295600,0.001323
14438.750000,1,1.286694,1.291217,1.288759,0.001529
14439.000000,1,1.286797,1.291295,1.288893,0.001761
14439.250000,1,1.292398,1.297819,1.294819,0.001953
14439.500000,1,1.301938,1.307647,1.304332,0.001814
14439.750000,1,1.311146,1.316875,1.313554,0.001893
14440.000000,1,1.316748,1.320431,1.318266,0.001310
14440.250000,1,1.316269,1.320101,1.318023,0.001280
14440.500000,1,1.315582,1.319712,1.317216,0.001401
14440.750000,1,1.315080,1.319202,1.316784,0.001319
14441.000000,1,1.314235,1.318253,1.316087,0.001275
14441.250000,1,1.309208,1.311762,1.310465,0.000885
14441.500000,1,1.297253,1.299871,1.298943,0.000791
14441.750000,1,1.283272,1.285751,1.284852,0.000735
14442.000000,1,1.274259,1.276039,1.274893,0.000596
14442.250000,1,1.274828,1.277064,1.275370,0.000707
14442.500000,1,1.285100,1.288191,1.286583,0.001137
14442.750000,1,1.301019,1.304425,1.302737,0.001167
14443.000000,1,1.313720,1.317653,1.315830,0.001319
14443.250000,1,1.319055,1.321952,1.320480,0.000963
14443.500000,1,1.316712,1.319583,1.317663,0.000866
14443.750000,1,1.313629,1.317063,1.315022,0.001178
14444.000000,1,1.314057,1.317663,1.315382,0.001163
14444.250000,1,1.318160,1.321632,1.319761,0.001187
14444.500000,1,1.321933,1.325594,1.323736,0.001462
14444.750000,1,1.319412,1.323572,1.321478,0.001194
14445.000000,1,1.310553,1.314873,1.313075,0.001433
14445.250000,1,1.299507,1.304525,1.301984,0.001606
14445.500000,1,1.289629,1.293570,1.291778,0.001419
14445.750000,1,1.281019,1.285538,1.284104,0.001436
14446.000000,1,1.273912,1.276969,1.275655,0.001093
14446.250000,1,1.263451,1.267134,1.265453,0.001142
14446.500000,1,1.249748,1.253938,1.252689,0.001314
14446.750000,1,1.238412,1.241681,1.240545,0.001156
14447.000000,1,1.231181,1.234674,1.233111,0.001014
14447.250000,1,1.229793,1.231503,1.230722,0.000532
14447.500000,1,1.228444,1.230976,1.229984,0.000837
14447.750000,1,1.223800,1.227017,1.226087,0.000964
14448.000000,1,1.214581,1.218513,1.217300,0.001217
14448.250000,1,1.201827,1.205017,1.203944,0.001124
14448.500000,1,1.187555,1.190573,1.189386,0.001139
14448.750000,1,1.174201,1.177809,1.176385,0.001152
14449.000000,1,1.162406,1.165986,1.164821,0.001259
14449.250000,1,1.150540,1.154031,1.152444,0.001275
14449.500000,1,1.136717,1.140482,1.138962,0.001285
14449.750000,1,1.124023,1.128648,1.126767,0.001568
14450.000000,1,1.114865,1.118309,1.116943,0.001154
14450.250000,1,1.108462,1.111832,1.110392,0.001254
14450.500000,1,1.101443,1.105850,1.103766,0.001608
14450.750000,1,1.091553,1.095955,1.093852,0.001550
14451.000000,1,1.076222,1.081140,1.079177,0.001676
14451.250000,1,1.060002,1.065411,1.063090,0.001880
14451.500000,1,1.048386,1.052772,1.050690,0.001558
14451.750000,1,1.041046,1.045702,1.044082,0.001610
14452.000000,1,1.038698,1.043661,1.041623,0.001684
14452.250000,1,1.034344,1.039461,1.037332,0.001912
14452.500000,1,1.021550,1.028193,1.025168,0.002252
14452.750000,1,1.001045,1.008523,1.005494,0.002433
14453.000000,1,0.980585,0.987894,0.985175,0.002367
14453.250000,1,0.965721,0.971967,0.969590,0.002111
14453.500000,1,0.957384,0.963036,0.960885,0.001749
14453.750000,1,0.953383,0.958796,0.956600,0.001734
14454.000000,1,0.945371,0.951293,0.949121,0.001879
14454.250000,1,0.930846,0.937640,0.935231,0.002172
14454.500000,1,0.910517,0.917791,0.915014,0.002220
14454.750000,1,0.889021,0.895893,0.893671,0.002074
14455.000000,1,0.869176,0.874545,0.872594,0.001741
14455.250000,1,0.847171,0.853668,0.851573,0.002127
14455.500000,1,0.819943,0.827181,0.824784,0.002349
14455.750000,1,0.783985,0.792795,0.789200,0.002830
14456.000000,1,0.740597,0.749306,0.746162,0.002906
14456.250000,1,0.695314,0.703484,0.700567,0.002826
14456.500000,1,0.653034,0.659904,0.657688,0.002457
14456.750000,1,0.613895,0.621088,0.618329,0.002278
14457.000000,1,0.575807,0.582378,0.579920,0.002277
14457.250000,1,0.534614,0.541547,0.538661,0.002454
14457.500000,1,0.489630,0.496682,0.493820,0.002531
14457.750000,1,0.443698,0.450537,0.447870,0.002412
14458.000000,1,0.401727,0.407834,0.405259,0.002125
14458.250000,1,0.364942,0.370444,0.368109,0.001904
14458.500000,1,0.333915,0.338207,0.336341,0.001582
14458.750000,1,0.306694,0.310661,0.308892,0.001333
14459.000000,1,0.283371,0.286676,0.285189,0.001133
14459.250000,1,0.263901,0.266669,0.265386,0.000976
14459.500000,1,0.249312,0.251385,0.250298,0.000723
14459.750000,1,0.240235,0.241551,0.240944,0.000426
14460.000000,2,0.319741,0.323128,0.321482,0.001131
14460.250000,2,0.320819,0.324455,0.322612,0.001177
14460.500000,2,0.324725,0.328322,0.326235,0.001303
14460.750000,2,0.331878,0.335748,0.333471,0.001377
14461.000000,2,0.342788,0.347795,0.344780,0.001762
14461.250000,2,0.360310,0.365136,0.362097,0.001791
14461.500000,2,0.382689,0.389019,0.385024,0.002313
14461.750000,2,0.411158,0.418191,0.413730,0.002486
14462.000000,2,0.442506,0.450122,0.445582,0.002678
14462.250000,2,0.475826,0.483510,0.478947,0.002696
14462.500000,2,0.510352,0.518278,0.513231,0.002852
14462.750000,2,0.546363,0.554698,0.549616,0.002988
14463.000000,2,0.586058,0.594898,0.589292,0.003269
14463.250000,2,0.628565,0.638163,0.632092,0.003471
14463.500000,2,0.670639,0.680187,0.673945,0.003522
14463.750000,2,0.708218,0.717047,0.711439,0.003084
14464.000000,2,0.739768,0.748774,0.743042,0.003153
14464.250000,2,0.767318,0.776122,0.770641,0.003156
14464.500000,2,0.794043,0.803521,0.797392,0.003278
14464.750000,2,0.821197,0.830264,0.824464,0.003200
14465.000000,2,0.845751,0.854876,0.849526,0.003126
14465.250000,2,0.865015,0.873637,0.868711,0.003083
14465.500000,2,0.877621,0.886132,0.881188,0.002844
14465.750000,2,0.885057,0.893379,0.888757,0.002795
14466.000000,2,0.893328,0.901620,0.896771,0.002785
14466.250000,2,0.903518,0.911556,0.906629,0.002699
14466.500000,2,0.913886,0.922012,0.917359,0.002677
14466.750000,2,0.921761,0.930363,0.925083,0.002719
14467.000000,2,0.922950,0.930063,0.925965,0.002384
14467.250000,2,0.919962,0.926567,0.922616,0.002113
14467.500000,2,0.916719,0.924166,0.919774,0.002255
14467.750000,2,0.919052,0.926562,0.921946,0.002395
14468.000000,2,0.928255,0.934593,0.930666,0.002047
14468.250000,2,0.939764,0.946169,0.941893,0.001996
14468.500000,2,0.949785,0.955156,0.951595,0.001756
14468.750000,2,0.955981,0.961743,0.957774,0.001759
14469.000000,2,0.959481,0.964330,0.961334,0.001364
14469.250000,2,0.963335,0.967311,0.964627,0.001211
14469.500000,2,0.968134,0.971914,0.969113,0.001228
14469.750000,2,0.971961,0.975123,0.972961,0.000938
14470.000000,2,0.973741,0.977200,0.974800,0.001015
14470.250000,2,0.974129,0.976299,0.974880,0.000639
14470.500000,2,0.974196,0.976513,0.975068,0.000686
14470.750000,2,0.977563,0.980082,0.978737,0.000769
14471.000000,2,0.984523,0.986584,0.985404,0.000578
14471.250000,2,0.992442,0.993675,0.992955,0.000388
14471.500000,2,0.995107,0.996463,0.995805,0.000452
14471.750000,2,0.994356,0.995995,0.995232,0.000506
14472.000000,2,0.998711,1.002314,1.000696,0.001339
14472.250000,2,0.995300,0.997404,0.996353,0.000713
14472.500000,2,1.005782,1.008062,1.006643,0.000669
14472.750000,2,1.021704,1.023583,1.022502,0.000613
14473.000000,2,1.036206,1.038778,1.037670,0.000729
14473.250000,2,1.046042,1.047697,1.046855,0.000550
14473.500000,2,1.047447,1.050045,1.048847,0.000767
14473.750000,2,1.046906,1.048943,1.047970,0.000600
14474.000000,2,1.048841,1.050881,1.049907,0.000771
14474.250000,2,1.053759,1.055881,1.055022,0.000882
14474.500000,2,1.059811,1.062184,1.060924,0.000818
14474.750000,2,1.062555,1.065532,1.064485,0.000855
14475.000000,2,1.062476,1.065923,1.064819,0.001118
14475.250000,2,1.065712,1.069537,1.067825,0.001222
14475.500000,2,1.076542,1.080003,1.078528,0.001221
14475.750000,2,1.097157,1.101229,1.099496,0.001316
14476.000000,2,1.122665,1.127803,1.125540,0.001528
14476.250000,2,1.143121,1.148095,1.145719,0.001764
14476.500000,2,1.151598,1.157610,1.155356,0.002094
14476.750000,2,1.153535,1.160289,1.157886,0.002379
14477.000000,2,1.155296,1.163249,1.159850,0.002795
14477.250000,2,1.166450,1.174894,1.170697,0.002797
14477.500000,2,1.187021,1.195786,1.191274,0.002906
14477.750000,2,1.212117,1.222205,1.217203,0.003329
14478.000000,2,1.233490,1.244786,1.239125,0.003915
14478.250000,2,1.245706,1.257840,1.252817,0.004347
14478.500000,2,1.254057,1.266277,1.260363,0.004175
14478.750000,2,1.260410,1.274294,1.268324,0.004685
14479.000000,2,1.274141,1.286059,1.280411,0.004207
14479.250000,2,1.286455,1.301653,1.294621,0.004913
14479.500000,2,1.297403,1.312651,1.305796,0.005155
14479.750000,2,1.302468,1.317647,1.311132,0.005179
14480.000000,2,1.305527,1.320785,1.314568,0.005068
14480.250000,2,1.312412,1.326393,1.320318,0.004762
14480.500000,2,1.323812,1.338238,1.332340,0.004831
14480.750000,2,1.338575,1.351673,1.345795,0.004369
14481.000000,2,1.345027,1.359450,1.353791,0.004783
14481.250000,2,1.342185,1.355101,1.350193,0.004388
14481.500000,2,1.329526,1.343182,1.338095,0.004508
14481.750000,2,1.319454,1.331491,1.326893,0.003948
14482.000000,2,1.319061,1.328739,1.324536,0.003084
14482.250000,2,1.327470,1.336559,1.332391,0.002840
14482.500000,2,1.341654,1.347934,1.345359,0.002312
14482.750000,2,1.350171,1.355791,1.353616,0.002048
14483.000000,2,1.349739,1.357451,1.354508,0.002247
14483.250000,2,1.349207,1.353905,1.352127,0.001925
14483.500000,2,1.352345,1.355566,1.354551,0.001020
14483.750000,2,1.365102,1.367903,1.366365,0.000921
14484.000000,2,1.383051,1.385882,1.383941,0.000820
14484.250000,2,1.397657,1.399503,1.398451,0.000671
14484.500000,2,1.400529,1.402104,1.401352,0.000552
14484.750000,2,1.393516,1.397506,1.394975,0.001209
14485.000000,2,1.385879,1.389132,1.387064,0.000884
14485.250000,2,1.383417,1.386770,1.384873,0.001133
14485.500000,2,1.388414,1.393252,1.391014,0.001447
14485.750000,2,1.396804,1.403048,1.399251,0.001856
14486.000000,2,1.397804,1.403452,1.400417,0.001966
14486.250000,2,1.389061,1.394019,1.391120,0.001805
14486.500000,2,1.372031,1.377613,1.374687,0.002083
14486.750000,2,1.354362,1.360479,1.357561,0.002203
14487.000000,2,1.340947,1.346025,1.343398,0.002056
14487.250000,2,1.325184,1.330854,1.328317,0.002109
14487.500000,2,1.300793,1.307733,1.304013,0.002491
14487.750000,2,1.261799,1.270513,1.265586,0.002923
14488.000000,2,1.208901,1.217998,1.212405,0.003003
14488.250000,2,1.145696,1.155558,1.150001,0.003133
14488.500000,2,1.079335,1.088443,1.083508,0.003143
14488.750000,2,1.010848,1.020712,1.015176,0.003035
14489.000000,2,0.939235,0.949391,0.943961,0.003215
14489.250000,2,0.865361,0.875167,0.869905,0.003364
14489.500000,2,0.789680,0.800035,0.794322,0.003399
14489.750000,2,0.715663,0.725355,0.719741,0.003078
14490.000000,2,0.644271,0.652610,0.648174,0.002878
14490.250000,2,0.576438,0.584688,0.580275,0.002720
14490.500000,2,0.513563,0.520988,0.516808,0.002505
14490.750000,2,0.456657,0.462963,0.459468,0.002155
14491.000000,2,0.408351,0.413849,0.410649,0.001752
14491.250000,2,0.371085,0.375699,0.373204,0.001345
14491.500000,2,0.345574,0.349208,0.347375,0.000955
14491.750000,2,0.330619,0.334098,0.332627,0.001016
14492.000000,3,0.289589,0.290133,0.289845,0.000173
14492.250000,3,0.291851,0.292521,0.292183,0.000255
14492.500000,3,0.299396,0.300653,0.299839,0.000384
14492.750000,3,0.311493,0.314016,0.312660,0.000763
14493.000000,3,0.330459,0.333288,0.331714,0.000872
14493.250000,3,0.355086,0.358440,0.356585,0.001104
14493.500000,3,0.384541,0.388519,0.386599,0.001230
14493.750000,3,0.418042,0.422358,0.420384,0.001439
14494.000000,3,0.453941,0.459030,0.456876,0.001706
14494.250000,3,0.492945,0.498010,0.495891,0.001779
14494.500000,3,0.535503,0.541414,0.538835,0.002053
14494.750000,3,0.582401,0.588527,0.586190,0.002228
14495.000000,3,0.632075,0.639209,0.636115,0.002401
14495.250000,3,0.679204,0.686469,0.683384,0.002384
14495.500000,3,0.720660,0.727686,0.724242,0.002124
14495.750000,3,0.753309,0.760352,0.757100,0.002088
14496.000000,3,0.783066,0.790164,0.786914,0.002178
14496.250000,3,0.815068,0.823017,0.819171,0.002390
14496.500000,3,0.852412,0.859972,0.856203,0.002389
14496.750000,3,0.891525,0.899421,0.895656,0.002477
14497.000000,3,0.926852,0.934942,0.930987,0.002466
14497.250000,3,0.953878,0.961753,0.957051,0.002491
14497.500000,3,0.971178,0.978724,0.974560,0.002324
14497.750000,3,0.984746,0.991583,0.988020,0.002309
14498.000000,3,1.001048,1.007787,1.004356,0.002223
14498.250000,3,1.020156,1.026631,1.023171,0.002209
14498.500000,3,1.038216,1.045145,1.042056,0.002337
14498.750000,3,1.052430,1.059497,1.056279,0.002338
14499.000000,3,1.061746,1.068275,1.065038,0.002389
14499.250000,3,1.068251,1.074592,1.071565,0.002318
14499.500000,3,1.076925,1.082164,1.079554,0.001811
14499.750000,3,1.087506,1.092954,1.090805,0.001971
14500.000000,3,1.100104,1.105598,1.103155,0.001863
14500.250000,3,1.109870,1.115223,1.112615,0.001914
14500.500000,3,1.117180,1.122040,1.119916,0.001835
14500.750000,3,1.123856,1.129082,1.126851,0.001819
14501.000000,3,1.134497,1.139625,1.137283,0.001714
14501.250000,3,1.148551,1.152806,1.151048,0.001471
14501.500000,3,1.160989,1.165759,1.163714,0.001493
14501.750000,3,1.167252,1.171123,1.169467,0.001353
14502.000000,3,1.165471,1.168796,1.167244,0.001239
14502.250000,3,1.158111,1.162684,1.160537,0.001301
14502.500000,3,1.155041,1.157997,1.156735,0.001150
14502.750000,3,1.155871,1.158783,1.157705,0.000914
14503.000000,3,1.159850,1.162588,1.161708,0.000793
14503.250000,3,1.160120,1.162734,1.162075,0.000823
14503.500000,3,1.154081,1.157025,1.155842,0.000964
14503.750000,3,1.144374,1.147069,1.146039,0.001068
14504.000000,3,1.137786,1.141113,1.139839,0.001100
14504.250000,3,1.140003,1.142396,1.141274,0.000927
14504.500000,3,1.146884,1.149915,1.148739,0.000904
14504.750000,3,1.154081,1.156938,1.155845,0.000879
14505.000000,3,1.153252,1.155757,1.154818,0.000840
14505.250000,3,1.144114,1.147748,1.146064,0.000983
14505.500000,3,1.134967,1.138051,1.136551,0.000896
14505.750000,3,1.132658,1.135648,1.134333,0.000910
14506.000000,3,1.142447,1.146609,1.144078,0.001301
14506.250000,3,1.156563,1.160876,1.158213,0.001514
14506.500000,3,1.165688,1.169121,1.167244,0.001183
14506.750000,3,1.160439,1.164192,1.161949,0.001205
14507.000000,3,1.143845,1.147889,1.145772,0.001220
14507.250000,3,1.126240,1.130642,1.128532,0.001250
14507.500000,3,1.118770,1.122208,1.120756,0.001142
14507.750000,3,1.123792,1.127885,1.125777,0.001372
14508.000000,3,1.138316,1.143077,1.140327,0.001694
14508.250000,3,1.153922,1.157416,1.155736,0.001212
14508.500000,3,1.165688,1.168869,1.167383,0.001056
14508.750000,3,1.172416,1.175799,1.174475,0.001081
14509.000000,3,1.179114,1.182761,1.180997,0.001081
14509.250000,3,1.188296,1.191105,1.189685,0.001017
14509.500000,3,1.194999,1.199267,1.197504,0.001465
14509.750000,3,1.197901,1.201033,1.199844,0.001169
14510.000000,3,1.194339,1.197319,1.196026,0.001043
14510.250000,3,1.186071,1.190212,1.188103,0.001153
14510.500000,3,1.181810,1.184711,1.183504,0.000951
14510.750000,3,1.183452,1.187120,1.185339,0.001254
14511.000000,3,1.191614,1.195921,1.193409,0.001346
14511.250000,3,1.200481,1.204467,1.202412,0.001191
14511.500000,3,1.206380,1.210642,1.208602,0.001478
14511.750000,3,1.209767,1.214917,1.212453,0.001648
14512.000000,3,1.214470,1.219010,1.216820,0.001566
14512.250000,3,1.221943,1.227723,1.224731,0.001889
14512.500000,3,1.232514,1.239589,1.235867,0.002394
14512.750000,3,1.240924,1.247371,1.244351,0.002078
14513.000000,3,1.244112,1.249340,1.247115,0.001833
14513.250000,3,1.240864,1.245204,1.243303,0.001593
14513.500000,3,1.236928,1.240819,1.238854,0.001589
14513.750000,3,1.236319,1.241704,1.238752,0.001767
14514.000000,3,1.241315,1.246555,1.243249,0.001685
14514.250000,3,1.245726,1.251976,1.248252,0.002050
14514.500000,3,1.246154,1.250923,1.248152,0.001591
14514.750000,3,1.239713,1.244252,1.241657,0.001355
14515.000000,3,1.232348,1.236155,1.234288,0.001284
14515.250000,3,1.231642,1.237385,1.233788,0.001778
14515.500000,3,1.240328,1.245335,1.242318,0.001653
14515.750000,3,1.253102,1.259247,1.255993,0.001844
14516.000000,3,1.264593,1.269637,1.266524,0.001500
14516.250000,3,1.265041,1.268326,1.266748,0.001059
14516.500000,3,1.256442,1.259749,1.257860,0.001107
14516.750000,3,1.247200,1.250313,1.248629,0.001175
14517.000000,3,1.245445,1.248355,1.246415,0.000919
14517.250000,3,1.251469,1.255100,1.253167,0.001181
14517.500000,3,1.258950,1.261805,1.260529,0.001042
14517.750000,3,1.258474,1.260528,1.259661,0.000718
14518.000000,3,1.243247,1.246213,1.245048,0.000994
14518.250000,3,1.217658,1.221914,1.220235,0.001309
14518.500000,3,1.190474,1.195914,1.194199,0.001653
14518.750000,3,1.170037,1.173314,1.171868,0.000912
14519.000000,3,1.152121,1.154620,1.153477,0.000851
14519.250000,3,1.132884,1.136073,1.134495,0.000950
14519.500000,3,1.107458,1.111207,1.109496,0.001280
14519.750000,3,1.073617,1.078408,1.076458,0.001518
14520.000000,3,1.034777,1.039887,1.037286,0.001811
14520.250000,3,0.989482,0.995398,0.993180,0.001960
14520.500000,3,0.940161,0.946148,0.943524,0.002044
14520.750000,3,0.883201,0.891267,0.887451,0.002733
14521.000000,3,0.818463,0.826731,0.822886,0.002923
14521.250000,3,0.748641,0.756568,0.753014,0.003047
14521.500000,3,0.678060,0.686647,0.682820,0.003161
14521.750000,3,0.611850,0.619411,0.615976,0.002767
14522.000000,3,0.550904,0.558062,0.554655,0.002597
14522.250000,3,0.495148,0.502017,0.498590,0.002504
14522.500000,3,0.444765,0.451034,0.448100,0.002293
14522.750000,3,0.400554,0.405538,0.403395,0.001905
14523.000000,3,0.362594,0.367159,0.365190,0.001727
14523.250000,3,0.332581,0.336036,0.334489,0.001268
14523.500000,3,0.310637,0.313196,0.312017,0.000955
14523.750000,3,0.296755,0.298449,0.297782,0.000645
14524.000000,4,0.297696,0.298771,0.298065,0.000332
14524.250000,4,0.301081,0.302305,0.301691,0.000359
14524.500000,4,0.311618,0.313176,0.312297,0.000604
14524.750000,4,0.331602,0.334979,0.333104,0.001150
14525.000000,4,0.361783,0.366041,0.363549,0.001547
14525.250000,4,0.400233,0.405307,0.402635,0.001725
14525.500000,4,0.443592,0.449154,0.446266,0.001892
14525.750000,4,0.488717,0.494556,0.491743,0.001827
14526.000000,4,0.534466,0.540517,0.537807,0.002002
14526.250000,4,0.586106,0.592788,0.589708,0.002141
14526.500000,4,0.645548,0.653883,0.649331,0.002626
14526.750000,4,0.713229,0.722326,0.717504,0.002862
14527.000000,4,0.780189,0.788026,0.784088,0.002446
14527.250000,4,0.836541,0.842404,0.840089,0.001759
14527.500000,4,0.877768,0.882008,0.880453,0.001317
14527.750000,4,0.910740,0.916258,0.913927,0.001558
14528.000000,4,0.948244,0.953897,0.951331,0.001713
14528.250000,4,0.997368,1.004864,1.001019,0.002178
14528.500000,4,1.054400,1.061858,1.057770,0.002211
14528.750000,4,1.108439,1.113936,1.111178,0.001634
14529.000000,4,1.142704,1.145948,1.144279,0.000990
14529.250000,4,1.156175,1.160668,1.158360,0.001381
14529.500000,4,1.161200,1.164096,1.162929,0.001050
14529.750000,4,1.173291,1.176639,1.174811,0.000935
14530.000000,4,1.194745,1.199005,1.196452,0.001217
14530.250000,4,1.221060,1.226347,1.222911,0.001579
14530.500000,4,1.236777,1.239743,1.238324,0.000963
14530.750000,4,1.234355,1.237551,1.236273,0.000985
14531.000000,4,1.219093,1.222040,1.220497,0.000960
14531.250000,4,1.206264,1.209340,1.208109,0.000906
14531.500000,4,1.206160,1.210450,1.208410,0.001409
14531.750000,4,1.222013,1.228025,1.224692,0.001994
14532.000000,4,1.242823,1.247959,1.245457,0.001819
14532.250000,4,1.255711,1.259009,1.257121,0.001104
14532.500000,4,1.250447,1.253451,1.251460,0.000931
14532.750000,4,1.234915,1.238355,1.236262,0.001212
14533.000000,4,1.221264,1.224900,1.222881,0.001157
14533.250000,4,1.220973,1.225262,1.223103,0.001359
14533.500000,4,1.234969,1.239592,1.237057,0.001654
14533.750000,4,1.258053,1.264021,1.260559,0.001818
14534.000000,4,1.277503,1.281637,1.279439,0.001298
14534.250000,4,1.288046,1.290960,1.289616,0.000928
14534.500000,4,1.287035,1.289626,1.288199,0.000707
14534.750000,4,1.281426,1.283371,1.281977,0.000559
14535.000000,4,1.273460,1.275813,1.274365,0.000763
14535.250000,4,1.269335,1.271124,1.270028,0.000607
14535.500000,4,1.266067,1.267317,1.266634,0.000461
14535.750000,4,1.261659,1.263839,1.262607,0.000646
14536.000000,4,1.256869,1.258521,1.257666,0.000562
14536.250000,4,1.250224,1.252378,1.251570,0.000724
14536.500000,4,1.244630,1.246911,1.245777,0.000830
14536.750000,4,1.240859,1.244214,1.242920,0.001118
14537.000000,4,1.241937,1.244372,1.243105,0.000612
14537.250000,4,1.246415,1.247925,1.247198,0.000535
14537.500000,4,1.248194,1.250064,1.249229,0.000578
14537.750000,4,1.243513,1.246046,1.244913,0.000974
14538.000000,4,1.226748,1.230313,1.228922,0.001254
14538.250000,4,1.201835,1.206182,1.204694,0.001511
14538.500000,4,1.177208,1.181026,1.179351,0.001284
14538.750000,4,1.161509,1.164473,1.162868,0.001021
14539.000000,4,1.158025,1.160209,1.158898,0.000691
14539.250000,4,1.164322,1.166928,1.165527,0.000909
14539.500000,4,1.169965,1.171908,1.170758,0.000636
14539.750000,4,1.164329,1.166501,1.165778,0.000723
14540.000000,4,1.164455,1.174860,1.170275,0.003534
14540.250000,4,1.115326,1.119878,1.118129,0.001523
14540.500000,4,1.096211,1.098983,1.097672,0.000897
14540.750000,4,1.091512,1.094545,1.092954,0.001046
14541.000000,4,1.099172,1.102126,1.100515,0.001099
14541.250000,4,1.110229,1.112944,1.111620,0.000856
14541.500000,4,1.111125,1.113274,1.112304,0.000612
14541.750000,4,1.099648,1.102176,1.101237,0.000806
14542.000000,4,1.083627,1.086824,1.085617,0.001013
14542.250000,4,1.077183,1.079883,1.078414,0.000847
14542.500000,4,1.083254,1.086847,1.085388,0.001025
14542.750000,4,1.101928,1.105448,1.103383,0.001105
14543.000000,4,1.118031,1.120109,1.118940,0.000720
14543.250000,4,1.119361,1.121600,1.120349,0.000640
14543.500000,4,1.104319,1.108173,1.106730,0.001198
14543.750000,4,1.087515,1.090590,1.089501,0.000916
14544.000000,4,1.080030,1.081677,1.080832,0.000554
14544.250000,4,1.085276,1.087775,1.086679,0.000940
14544.500000,4,1.100411,1.103318,1.101912,0.000894
14544.750000,4,1.114977,1.118768,1.116960,0.001022
14545.000000,4,1.121434,1.124299,1.122750,0.000878
14545.250000,4,1.119302,1.122284,1.120825,0.001107
14545.500000,4,1.115250,1.118651,1.117052,0.001171
14545.750000,4,1.118635,1.122248,1.120861,0.001057
14546.000000,4,1.127658,1.130720,1.129722,0.000909
14546.250000,4,1.135746,1.138334,1.136746,0.000782
14546.500000,4,1.130239,1.133764,1.132061,0.001230
14546.750000,4,1.112221,1.117518,1.115231,0.001831
14547.000000,4,1.090817,1.095266,1.093290,0.001496
14547.250000,4,1.077522,1.079419,1.078841,0.000634
14547.500000,4,1.076721,1.078966,1.077775,0.000696
14547.750000,4,1.088200,1.090923,1.089219,0.000772
14548.000000,4,1.104226,1.107443,1.105175,0.000972
14548.250000,4,1.117190,1.119792,1.118066,0.000779
14548.500000,4,1.121990,1.123993,1.122804,0.000583
14548.750000,4,1.121169,1.122798,1.122063,0.000574
14549.000000,4,1.116677,1.119184,1.117612,0.000751
14549.250000,4,1.111353,1.113658,1.112559,0.000770
14549.500000,4,1.101846,1.104226,1.103220,0.000783
14549.750000,4,1.088496,1.091625,1.089981,0.000951
14550.000000,4,1.070382,1.072861,1.071805,0.000790
14550.250000,4,1.052879,1.056097,1.054406,0.001025
14550.500000,4,1.037537,1.040773,1.039609,0.001062
14550.750000,4,1.026139,1.028865,1.027703,0.001010
14551.000000,4,1.011318,1.015254,1.013314,0.001296
14551.250000,4,0.989686,0.993592,0.991068,0.001211
14551.500000,4,0.955654,0.960494,0.957732,0.001632
14551.750000,4,0.913593,0.918839,0.915556,0.001844
14552.000000,4,0.866984,0.872332,0.869225,0.001933
14552.250000,4,0.821235,0.825864,0.823120,0.001670
14552.500000,4,0.774566,0.780657,0.777430,0.001882
