# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238491,0.239342,0.238974,0.000337
15428.250000,1,0.241805,0.242583,0.242061,0.000307
15428.500000,1,0.251027,0.252666,0.251617,0.000634
15428.750000,1,0.266872,0.269192,0.267679,0.000905
15429.000000,1,0.288878,0.292185,0.290122,0.001270
15429.250000,1,0.318160,0.322040,0.319471,0.001565
15429.500000,1,0.353360,0.358064,0.354969,0.001869
15429.750000,1,0.393907,0.399409,0.395885,0.002143
15430.000000,1,0.439339,0.445488,0.441473,0.002476
15430.250000,1,0.488733,0.494711,0.490618,0.002438
15430.500000,1,0.540631,0.546945,0.542796,0.002507
15430.750000,1,0.594908,0.602087,0.597211,0.002899
15431.000000,1,0.650877,0.657472,0.653037,0.002650
15431.250000,1,0.706594,0.714351,0.709241,0.003033
15431.500000,1,0.761614,0.768375,0.763976,0.002633
15431.750000,1,0.814517,0.821384,0.817071,0.002589
15432.000000,1,0.865656,0.872007,0.867677,0.002537
15432.250000,1,0.914170,0.919829,0.915750,0.002362
15432.500000,1,0.959349,0.965768,0.961216,0.002638
15432.750000,1,1.002774,1.007949,1.004331,0.002105
15433.000000,1,1.040534,1.045342,1.041939,0.001979
15433.250000,1,1.074834,1.078814,1.076029,0.001627
15433.500000,1,1.104201,1.108645,1.105748,0.001743
15433.750000,1,1.131932,1.135797,1.133217,0.001533
15434.000000,1,1.158583,1.162729,1.160004,0.001628
15434.250000,1,1.184331,1.187530,1.185457,0.001269
15434.500000,1,1.209043,1.212822,1.210408,0.001516
15434.750000,1,1.231243,1.233833,1.232054,0.001052
15435.000000,1,1.248335,1.250883,1.249739,0.001109
15435.250000,1,1.262769,1.264665,1.263652,0.000746
15435.500000,1,1.273093,1.275195,1.274268,0.000856
15435.750000,1,1.282523,1.284766,1.283567,0.001009
15436.000000,1,1.289855,1.292376,1.291235,0.001115
15436.250000,1,1.294539,1.296726,1.295966,0.000877
15436.500000,1,1.297722,1.300587,1.299093,0.001055
15436.750000,1,1.298195,1.300627,1.299488,0.001057
15437.000000,1,1.297510,1.299877,1.298782,0.000918
15437.250000,1,1.297178,1.298237,1.297743,0.000390
15437.500000,1,1.296040,1.298542,1.297335,0.001154
15437.750000,1,1.296683,1.297997,1.297297,0.000585
15438.000000,1,1.295778,1.297307,1.296483,0.000695
15438.250000,1,1.294650,1.296407,1.295621,0.000755
15438.500000,1,1.294063,1.295566,1.294900,0.000552
15438.750000,1,1.292434,1.294096,1.293509,0.000640
15439.000000,1,1.293453,1.294586,1.293998,0.000489
15439.250000,1,1.296221,1.297634,1.297159,0.000551
15439.500000,1,1.299899,1.301447,1.300650,0.000548
15439.750000,1,1.302463,1.303727,1.303263,0.000479
15440.000000,1,1.305347,1.306254,1.305715,0.000347
15440.250000,1,1.305438,1.306194,1.305978,0.000313
15440.500000,1,1.305437,1.305853,1.305636,0.000174
15440.750000,1,1.304483,1.305146,1.304813,0.000253
15441.000000,1,1.302193,1.303856,1.302957,0.000621
15441.250000,1,1.298407,1.300833,1.299702,0.000874
15441.500000,1,1.294006,1.295389,1.294704,0.000537
15441.750000,1,1.286616,1.288346,1.287518,0.000618
15442.000000,1,1.279465,1.281973,1.280497,0.000926
15442.250000,1,1.272493,1.273735,1.273174,0.000457
15442.500000,1,1.266125,1.267443,1.266785,0.000496
15442.750000,1,1.261004,1.262163,1.261539,0.000418
15443.000000,1,1.256414,1.257118,1.256753,0.000259
15443.250000,1,1.250884,1.252653,1.251692,0.000670
15443.500000,1,1.247054,1.247341,1.247161,0.000116
15443.750000,1,1.242673,1.243663,1.243331,0.000392
15444.000000,1,1.241123,1.242343,1.241700,0.000529
15444.250000,1,1.240573,1.241243,1.240901,0.000269
15444.500000,1,1.240447,1.241475,1.240887,0.000408
15444.750000,1,1.239993,1.241445,1.240977,0.000574
15445.000000,1,1.239903,1.241596,1.240982,0.000643
15445.250000,1,1.240677,1.241777,1.241085,0.000442
15445.500000,1,1.239859,1.240931,1.240531,0.000407
15445.750000,1,1.238512,1.239944,1.239020,0.000548
15446.000000,1,1.236875,1.238846,1.237847,0.000698
15446.250000,1,1.233952,1.235421,1.234520,0.000548
15446.500000,1,1.229853,1.232419,1.230941,0.000939
15446.750000,1,1.225682,1.227997,1.226848,0.000857
15447.000000,1,1.222202,1.223767,1.222945,0.000575
15447.250000,1,1.217540,1.220040,1.218624,0.000920
15447.500000,1,1.212471,1.214480,1.213344,0.000786
15447.750000,1,1.206461,1.207813,1.206994,0.000518
15448.000000,1,1.199011,1.201303,1.200393,0.000845
15448.250000,1,1.190730,1.192823,1.191599,0.000761
15448.500000,1,1.183070,1.185359,1.184155,0.000816
15448.750000,1,1.176029,1.178489,1.177067,0.000983
15449.000000,1,1.168339,1.170955,1.169915,0.000994
15449.250000,1,1.162359,1.164991,1.163265,0.001071
15449.500000,1,1.155385,1.157064,1.156178,0.000789
15449.750000,1,1.147658,1.149842,1.148699,0.000825
15450.000000,1,1.139831,1.141370,1.140291,0.000627
15450.250000,1,1.131787,1.133645,1.132334,0.000760
15450.500000,1,1.123756,1.125385,1.124770,0.000664
15450.750000,1,1.116226,1.117804,1.117293,0.000624
15451.000000,1,1.109651,1.110809,1.110237,0.000455
15451.250000,1,1.101985,1.104222,1.103224,0.000830
15451.500000,1,1.095025,1.097030,1.095883,0.000794
15451.750000,1,1.088620,1.090294,1.089439,0.000762
15452.000000,1,1.082374,1.083512,1.082913,0.000527
15452.250000,1,1.074243,1.075625,1.074939,0.000513
15452.500000,1,1.065303,1.067063,1.066193,0.000738
15452.750000,1,1.054762,1.057454,1.056476,0.001087
15453.000000,1,1.044732,1.046806,1.045836,0.000969
15453.250000,1,1.033461,1.035454,1.034658,0.000751
15453.500000,1,1.023320,1.025794,1.024587,0.000943
15453.750000,1,1.013560,1.015157,1.014344,0.000624
15454.000000,1,1.001259,1.004800,1.003051,0.001253
15454.250000,1,0.987880,0.990519,0.989382,0.001033
15454.500000,1,0.970248,0.973111,0.972202,0.001163
15454.750000,1,0.948721,0.951873,0.950902,0.001268
15455.000000,1,0.923803,0.927395,0.926090,0.001367
15455.250000,1,0.896821,0.900389,0.898773,0.001275
15455.500000,1,0.864380,0.869509,0.867630,0.001977
15455.750000,1,0.830084,0.834516,0.833022,0.001730
15456.000000,1,0.791401,0.796912,0.794943,0.002131
15456.250000,1,0.748790,0.754331,0.752407,0.002225
15456.500000,1,0.703048,0.709352,0.707193,0.002567
15456.750000,1,0.655626,0.661666,0.659474,0.002459
15457.000000,1,0.607037,0.612857,0.610755,0.002359
15457.250000,1,0.557545,0.564065,0.561688,0.002621
15457.500000,1,0.508419,0.514827,0.512470,0.002598
15457.750000,1,0.461334,0.467286,0.465115,0.002451
15458.000000,1,0.417061,0.422152,0.420096,0.002101
15458.250000,1,0.375261,0.380931,0.378810,0.002248
15458.500000,1,0.339275,0.344082,0.342257,0.001943
15458.750000,1,0.308329,0.312223,0.310611,0.001530
15459.000000,1,0.282499,0.285815,0.284508,0.001335
15459.250000,1,0.262557,0.265059,0.264000,0.000998
15459.500000,1,0.248432,0.250161,0.249458,0.000717
15459.750000,1,0.240162,0.241075,0.240595,0.000429
15460.000000,2,0.301030,0.301721,0.301397,0.000285
15460.250000,2,0.303272,0.304396,0.303692,0.000425
15460.500000,2,0.309629,0.311156,0.310368,0.000578
15460.750000,2,0.320934,0.323108,0.321854,0.000839
15461.000000,2,0.336901,0.339678,0.338106,0.001079
15461.250000,2,0.358060,0.361191,0.359339,0.001272
15461.500000,2,0.383335,0.387502,0.385027,0.001645
15461.750000,2,0.413351,0.417866,0.415104,0.001820
15462.000000,2,0.447591,0.452235,0.449415,0.001929
15462.250000,2,0.485127,0.490149,0.487167,0.002087
15462.500000,2,0.524945,0.529869,0.526837,0.002043
15462.750000,2,0.565539,0.570874,0.567490,0.002167
15463.000000,2,0.605971,0.610849,0.607825,0.002021
15463.250000,2,0.645845,0.650539,0.647592,0.001897
15463.500000,2,0.684209,0.689360,0.686192,0.002093
15463.750000,2,0.721634,0.727200,0.723856,0.002276
15464.000000,2,0.757754,0.762031,0.759383,0.001762
15464.250000,2,0.789131,0.793646,0.791124,0.001735
15464.500000,2,0.817482,0.821489,0.819167,0.001626
15464.750000,2,0.842452,0.845538,0.843737,0.001259
15465.000000,2,0.863919,0.867263,0.865595,0.001285
15465.250000,2,0.884512,0.887811,0.886017,0.001344
15465.500000,2,0.904514,0.908514,0.905921,0.001562
15465.750000,2,0.922103,0.924816,0.923443,0.000992
15466.000000,2,0.938138,0.940350,0.939055,0.000891
15466.250000,2,0.951254,0.953461,0.952046,0.000893
15466.500000,2,0.961971,0.963633,0.962969,0.000632
15466.750000,2,0.972222,0.974443,0.973137,0.000828
15467.000000,2,0.981226,0.982448,0.981988,0.000464
15467.250000,2,0.991099,0.992841,0.991977,0.000769
15467.500000,2,1.000260,1.001120,1.000677,0.000383
15467.750000,2,1.007287,1.009672,1.008383,0.000864
15468.000000,2,1.014205,1.015022,1.014569,0.000356
15468.250000,2,1.019746,1.020643,1.020202,0.000333
15468.500000,2,1.024975,1.025504,1.025269,0.000189
15468.750000,2,1.029565,1.031324,1.030662,0.000666
15469.000000,2,1.035205,1.036045,1.035772,0.000332
15469.250000,2,1.040342,1.041266,1.040697,0.000363
15469.500000,2,1.044824,1.046160,1.045313,0.000506
15469.750000,2,1.048590,1.049735,1.049345,0.000454
15470.000000,2,1.052881,1.053744,1.053289,0.000340
15470.250000,2,1.056506,1.057749,1.057157,0.000535
15470.500000,2,1.060935,1.062070,1.061350,0.000430
15470.750000,2,1.064312,1.064956,1.064556,0.000254
15471.000000,2,1.067212,1.068844,1.068172,0.000631
15471.250000,2,1.070657,1.071765,1.071204,0.000393
15471.500000,2,1.075431,1.076299,1.075958,0.000335
15471.750000,2,1.080990,1.082272,1.081656,0.000587
15472.000000,2,1.088925,1.090173,1.089333,0.000497
15472.250000,2,1.096581,1.098825,1.097405,0.000871
15472.500000,2,1.104457,1.106854,1.105541,0.000889
15472.750000,2,1.112242,1.114379,1.113061,0.000810
15473.000000,2,1.119654,1.121251,1.120230,0.000618
15473.250000,2,1.125305,1.127728,1.126414,0.000863
15473.500000,2,1.131982,1.133957,1.132849,0.000738
15473.750000,2,1.137582,1.139255,1.138517,0.000614
15474.000000,2,1.143165,1.144963,1.143786,0.000695
15474.250000,2,1.146596,1.148127,1.147170,0.000596
15474.500000,2,1.149184,1.151094,1.150103,0.000778
15474.750000,2,1.152286,1.154367,1.153280,0.000739
15475.000000,2,1.155952,1.158104,1.156951,0.000914
15475.250000,2,1.159527,1.161130,1.160359,0.000609
15475.500000,2,1.164065,1.165936,1.164819,0.000717
15475.750000,2,1.168385,1.170208,1.169267,0.000703
15476.000000,2,1.177374,1.179928,1.178710,0.000912
15476.250000,2,1.177443,1.179601,1.178152,0.000855
15476.500000,2,1.182772,1.183283,1.182943,0.000208
15476.750000,2,1.187395,1.188684,1.188062,0.000489
15477.000000,2,1.192612,1.193484,1.193084,0.000352
15477.250000,2,1.197849,1.199002,1.198175,0.000478
15477.500000,2,1.201888,1.202884,1.202333,0.000361
15477.750000,2,1.206354,1.206974,1.206649,0.000247
15478.000000,2,1.209244,1.209938,1.209475,0.000274
15478.250000,2,1.212956,1.214121,1.213467,0.000431
15478.500000,2,1.216504,1.216995,1.216745,0.000231
15478.750000,2,1.219634,1.220964,1.220286,0.000477
15479.000000,2,1.223209,1.223664,1.223499,0.000175
15479.250000,2,1.227426,1.229020,1.228102,0.000665
15479.500000,2,1.233442,1.234286,1.233745,0.000329
15479.750000,2,1.239394,1.241647,1.240696,0.000819
15480.000000,2,1.248740,1.250057,1.249355,0.000571
15480.250000,2,1.256989,1.257797,1.257497,0.000326
15480.500000,2,1.264623,1.266378,1.265379,0.000635
15480.750000,2,1.273013,1.274049,1.273462,0.000378
15481.000000,2,1.281844,1.283349,1.282351,0.000587
15481.250000,2,1.290265,1.291700,1.290953,0.000529
15481.500000,2,1.300603,1.302231,1.301242,0.000664
15481.750000,2,1.310007,1.311365,1.310899,0.000543
15482.000000,2,1.318797,1.320052,1.319529,0.000497
15482.250000,2,1.325719,1.326885,1.326402,0.000441
15482.500000,2,1.330396,1.331984,1.331254,0.000607
15482.750000,2,1.334361,1.335913,1.335120,0.000605
15483.000000,2,1.337684,1.339493,1.338649,0.000660
15483.250000,2,1.341026,1.343104,1.342129,0.000740
15483.500000,2,1.342697,1.344734,1.343955,0.000762
15483.750000,2,1.341085,1.342733,1.342245,0.000680
15484.000000,2,1.337031,1.339124,1.338214,0.000758
15484.250000,2,1.331286,1.333230,1.332053,0.000717
15484.500000,2,1.324443,1.326039,1.325225,0.000621
15484.750000,2,1.318965,1.321043,1.319964,0.000808
15485.000000,2,1.313695,1.315824,1.315084,0.000846
15485.250000,2,1.310234,1.313334,1.312021,0.001148
15485.500000,2,1.304381,1.306994,1.305504,0.001040
15485.750000,2,1.294967,1.297904,1.296344,0.001045
15486.000000,2,1.284475,1.287405,1.286038,0.001098
15486.250000,2,1.272718,1.274994,1.273942,0.000987
15486.500000,2,1.257965,1.261430,1.259622,0.001508
15486.750000,2,1.241096,1.244500,1.242804,0.001683
15487.000000,2,1.220556,1.223350,1.222094,0.001096
15487.250000,2,1.194054,1.197658,1.195974,0.001589
15487.500000,2,1.161102,1.166445,1.164112,0.002173
15487.750000,2,1.123210,1.128555,1.126418,0.002169
15488.000000,2,1.080827,1.085694,1.083567,0.002166
15488.250000,2,1.031784,1.038700,1.035636,0.002731
15488.500000,2,0.977144,0.984916,0.981632,0.003175
15488.750000,2,0.917306,0.925044,0.921836,0.003175
15489.000000,2,0.853380,0.861675,0.858030,0.003176
15489.250000,2,0.787140,0.796051,0.791994,0.003432
15489.500000,2,0.720565,0.728392,0.725194,0.003181
15489.750000,2,0.654343,0.662909,0.659234,0.003346
15490.000000,2,0.590038,0.598433,0.594955,0.003231
15490.250000,2,0.529202,0.536590,0.533614,0.002962
15490.500000,2,0.472837,0.480099,0.476724,0.002744
15490.750000,2,0.422494,0.429171,0.426402,0.002531
15491.000000,2,0.381018,0.386098,0.383861,0.001961
15491.250000,2,0.348078,0.351631,0.350129,0.001375
15491.500000,2,0.324617,0.327139,0.325998,0.000941
15491.750000,2,0.310626,0.311703,0.311102,0.000388
15492.000000,3,0.294364,0.295469,0.294861,0.000395
15492.250000,3,0.296713,0.297885,0.297239,0.000419
15492.500000,3,0.304002,0.305451,0.304794,0.000519
15492.750000,3,0.315948,0.318545,0.317252,0.000940
15493.000000,3,0.333549,0.336987,0.335136,0.001288
15493.250000,3,0.356080,0.359681,0.357889,0.001377
15493.500000,3,0.383478,0.388029,0.385613,0.001820
15493.750000,3,0.414910,0.419976,0.417488,0.002024
15494.000000,3,0.450410,0.455619,0.453253,0.002149
15494.250000,3,0.489095,0.495083,0.492138,0.002433
15494.500000,3,0.531178,0.537566,0.534565,0.002730
15494.750000,3,0.575917,0.582856,0.579782,0.002832
15495.000000,3,0.623916,0.631077,0.627903,0.003066
15495.250000,3,0.672808,0.679340,0.676406,0.002919
15495.500000,3,0.720100,0.727462,0.724232,0.003095
15495.750000,3,0.764832,0.771450,0.768328,0.002684
15496.000000,3,0.806500,0.813265,0.809942,0.002967
15496.250000,3,0.844186,0.851429,0.847997,0.002857
15496.500000,3,0.880107,0.886394,0.883524,0.002355
15496.750000,3,0.913192,0.919648,0.916184,0.002547
15497.000000,3,0.941537,0.947802,0.944276,0.002518
15497.250000,3,0.964568,0.971585,0.967843,0.002523
15497.500000,3,0.983744,0.990055,0.986431,0.002304
15497.750000,3,0.998701,1.004342,1.000975,0.002070
15498.000000,3,1.010376,1.016290,1.012946,0.002141
15498.250000,3,1.020950,1.026267,1.023149,0.001948
15498.500000,3,1.029679,1.034997,1.031754,0.001978
15498.750000,3,1.035660,1.041323,1.037526,0.002224
15499.000000,3,1.038497,1.044180,1.040467,0.002205
15499.250000,3,1.039340,1.044743,1.041379,0.002087
15499.500000,3,1.040034,1.045568,1.042206,0.002072
15499.750000,3,1.042118,1.047579,1.044209,0.002049
15500.000000,3,1.044657,1.049641,1.046452,0.001921
15500.250000,3,1.045996,1.051612,1.047892,0.002206
15500.500000,3,1.047147,1.052196,1.048826,0.001991
15500.750000,3,1.046849,1.052427,1.048762,0.002159
15501.000000,3,1.047008,1.052980,1.049272,0.002236
15501.250000,3,1.049388,1.054459,1.051230,0.001934
15501.500000,3,1.053654,1.058753,1.055395,0.001977
15501.750000,3,1.058584,1.062877,1.060056,0.001722
15502.000000,3,1.062303,1.067453,1.064282,0.001916
15502.250000,3,1.065438,1.070460,1.067175,0.001938
15502.500000,3,1.068087,1.072472,1.069262,0.001854
15502.750000,3,1.069693,1.073759,1.071124,0.001563
15503.000000,3,1.072917,1.076575,1.074296,0.001394
15503.250000,3,1.077311,1.080196,1.078393,0.001084
15503.500000,3,1.081448,1.084722,1.082613,0.001250
15503.750000,3,1.085495,1.088503,1.086438,0.001208
15504.000000,3,1.088768,1.091078,1.089738,0.000852
15504.250000,3,1.091655,1.093985,1.092653,0.000846
15504.500000,3,1.095662,1.098229,1.096591,0.000991
15504.750000,3,1.100860,1.103469,1.102146,0.000965
15505.000000,3,1.108696,1.110771,1.109928,0.000779
15505.250000,3,1.116156,1.119011,1.117814,0.001136
15505.500000,3,1.125445,1.126702,1.125849,0.000510
15505.750000,3,1.132017,1.133451,1.132848,0.000563
15506.000000,3,1.138157,1.138821,1.138576,0.000254
15506.250000,3,1.144295,1.145502,1.144732,0.000459
15506.500000,3,1.150105,1.150553,1.150373,0.000182
15506.750000,3,1.155815,1.156943,1.156224,0.000441
15507.000000,3,1.160855,1.162353,1.161442,0.000572
15507.250000,3,1.164679,1.165874,1.165176,0.000435
15507.500000,3,1.167183,1.168450,1.167888,0.000454
15507.750000,3,1.169537,1.170984,1.170442,0.000557
15508.000000,3,1.171266,1.173182,1.172119,0.000736
15508.250000,3,1.173348,1.174904,1.174270,0.000581
15508.500000,3,1.175943,1.177625,1.176973,0.000627
15508.750000,3,1.178387,1.180174,1.179673,0.000744
15509.000000,3,1.181927,1.182825,1.182386,0.000328
15509.250000,3,1.183486,1.186266,1.185250,0.001066
15509.500000,3,1.187087,1.189559,1.188659,0.000950
15509.750000,3,1.191361,1.193279,1.192460,0.000803
15510.000000,3,1.195203,1.197636,1.196700,0.000905
15510.250000,3,1.199498,1.201829,1.200687,0.000829
15510.500000,3,1.201831,1.205406,1.203903,0.001296
15510.750000,3,1.205814,1.208019,1.207186,0.000825
15511.000000,3,1.208509,1.211626,1.210231,0.001269
15511.250000,3,1.211124,1.213126,1.212325,0.000743
15511.500000,3,1.213397,1.216037,1.214914,0.000990
15511.750000,3,1.214524,1.217467,1.216362,0.001183
15512.000000,3,1.216817,1.218543,1.217735,0.000756
15512.250000,3,1.217440,1.219942,1.219041,0.001026
15512.500000,3,1.218567,1.221588,1.220214,0.001283
15512.750000,3,1.220890,1.223167,1.222320,0.000899
15513.000000,3,1.223012,1.225338,1.224228,0.000946
15513.250000,3,1.224813,1.227927,1.226575,0.001284
15513.500000,3,1.226925,1.229558,1.228444,0.000998
15513.750000,3,1.230063,1.232034,1.231007,0.000739
15514.000000,3,1.234468,1.236728,1.235471,0.000817
15514.250000,3,1.240301,1.242848,1.241891,0.000983
15514.500000,3,1.247583,1.250239,1.248935,0.000967
15514.750000,3,1.254854,1.257983,1.256568,0.001136
15515.000000,3,1.260919,1.264381,1.263116,0.001368
15515.250000,3,1.266994,1.270380,1.269245,0.001381
15515.500000,3,1.273893,1.276510,1.275508,0.001077
15515.750000,3,1.280018,1.282890,1.282031,0.001180
15516.000000,3,1.287682,1.291601,1.289783,0.001529
15516.250000,3,1.294672,1.298002,1.296619,0.001354
15516.500000,3,1.300033,1.303002,1.302034,0.001212
15516.750000,3,1.302094,1.306012,1.304591,0.001576
15517.000000,3,1.302949,1.306974,1.305483,0.001517
15517.250000,3,1.302788,1.307133,1.305362,0.001602
15517.500000,3,1.301229,1.306746,1.304383,0.002012
15517.750000,3,1.298906,1.302640,1.301236,0.001497
15518.000000,3,1.291484,1.297720,1.295275,0.002313
15518.250000,3,1.281678,1.287056,1.284677,0.001982
15518.500000,3,1.267326,1.272713,1.270126,0.002088
15518.750000,3,1.247975,1.253747,1.250976,0.002166
15519.000000,3,1.226452,1.233472,1.230156,0.002685
15519.250000,3,1.202787,1.208654,1.205828,0.002183
15519.500000,3,1.173610,1.181078,1.177787,0.002963
15519.750000,3,1.138278,1.146588,1.142361,0.003236
15520.000000,3,1.096781,1.104272,1.100359,0.003163
15520.250000,3,1.045487,1.054031,1.049475,0.003481
15520.500000,3,0.988983,0.997719,0.992913,0.003877
15520.750000,3,0.926371,0.934810,0.930475,0.003664
15521.000000,3,0.859743,0.869007,0.864248,0.004005
15521.250000,3,0.789805,0.799600,0.794510,0.004208
15521.500000,3,0.717920,0.727273,0.722745,0.004129
15521.750000,3,0.647123,0.655681,0.651478,0.003611
15522.000000,3,0.578178,0.587289,0.583052,0.003736
15522.250000,3,0.516238,0.524202,0.520309,0.003223
15522.500000,3,0.461653,0.468182,0.465123,0.002781
15522.750000,3,0.413848,0.419549,0.417129,0.002488
15523.000000,3,0.374164,0.378515,0.376415,0.001834
15523.250000,3,0.341657,0.345284,0.343612,0.001630
15523.500000,3,0.317889,0.320533,0.319387,0.001082
15523.750000,3,0.303529,0.304728,0.304095,0.000558
15524.000000,4,0.309395,0.309966,0.309673,0.000270
15524.250000,4,0.313584,0.314459,0.313887,0.000341
15524.500000,4,0.325815,0.327864,0.326757,0.000783
15524.750000,4,0.347537,0.351010,0.348969,0.001393
15525.000000,4,0.377433,0.381546,0.379311,0.001638
15525.250000,4,0.415650,0.421340,0.418268,0.002250
15525.500000,4,0.460362,0.466771,0.463322,0.002726
15525.750000,4,0.512150,0.518829,0.515425,0.002848
15526.000000,4,0.568203,0.576247,0.572321,0.003338
15526.250000,4,0.630504,0.638547,0.634588,0.003457
15526.500000,4,0.694744,0.702942,0.699127,0.003616
15526.750000,4,0.760123,0.768641,0.764542,0.003778
15527.000000,4,0.823645,0.831869,0.828107,0.003614
15527.250000,4,0.884234,0.893482,0.889041,0.004003
15527.500000,4,0.942761,0.951161,0.947424,0.003767
15527.750000,4,0.998194,1.006561,1.002629,0.003472
15528.000000,4,1.048930,1.056923,1.053217,0.003223
15528.250000,4,1.093262,1.101120,1.097329,0.003023
15528.500000,4,1.130975,1.137841,1.134501,0.002822
15528.750000,4,1.162168,1.168920,1.165177,0.002672
15529.000000,4,1.186653,1.192263,1.189187,0.002081
15529.250000,4,1.207812,1.212613,1.209894,0.001784
15529.500000,4,1.223815,1.228379,1.225692,0.001912
15529.750000,4,1.235531,1.240065,1.237568,0.001652
15530.000000,4,1.241519,1.245888,1.243388,0.001581
15530.250000,4,1.245501,1.248840,1.246455,0.001381
15530.500000,4,1.244133,1.246029,1.245047,0.000755
15530.750000,4,1.241489,1.243763,1.242327,0.000862
15531.000000,4,1.236804,1.239330,1.237669,0.000978
15531.250000,4,1.230700,1.232590,1.231807,0.000725
15531.500000,4,1.222799,1.224571,1.223880,0.000656
15531.750000,4,1.214279,1.216068,1.215068,0.000642
15532.000000,4,1.205448,1.206614,1.206162,0.000432
15532.250000,4,1.197444,1.198851,1.198238,0.000523
15532.500000,4,1.191467,1.193129,1.191972,0.000673
15532.750000,4,1.188445,1.189467,1.188969,0.000376
15533.000000,4,1.186064,1.187004,1.186707,0.000375
15533.250000,4,1.183827,1.184183,1.183951,0.000143
15533.500000,4,1.180344,1.181040,1.180609,0.000278
15533.750000,4,1.177524,1.178044,1.177766,0.000194
15534.000000,4,1.174766,1.175962,1.175570,0.000471
15534.250000,4,1.174714,1.174975,1.174838,0.000094
15534.500000,4,1.173206,1.174375,1.173879,0.000440
15534.750000,4,1.172746,1.173303,1.173047,0.000217
15535.000000,4,1.169639,1.170216,1.169929,0.000211
15535.250000,4,1.165493,1.166432,1.165916,0.000360
15535.500000,4,1.160616,1.161235,1.160974,0.000246
15535.750000,4,1.155899,1.156664,1.156447,0.000317
15536.000000,4,1.152155,1.152862,1.152526,0.000328
15536.250000,4,1.147888,1.148815,1.148497,0.000369
15536.500000,4,1.142144,1.143009,1.142647,0.000328
15536.750000,4,1.136464,1.138002,1.137204,0.000673
15537.000000,4,1.130164,1.131625,1.130909,0.000542
15537.250000,4,1.126354,1.127172,1.126787,0.000290
15537.500000,4,1.124024,1.125590,1.124846,0.000555
15537.750000,4,1.124584,1.126457,1.125348,0.000691
15538.000000,4,1.126333,1.127474,1.126765,0.000455
15538.250000,4,1.127480,1.128985,1.128036,0.000610
15538.500000,4,1.126664,1.128351,1.127587,0.000624
15538.750000,4,1.126208,1.127353,1.126620,0.000441
15539.000000,4,1.123583,1.126215,1.124699,0.000955
15539.250000,4,1.122504,1.124180,1.123475,0.000629
15539.500000,4,1.119954,1.121399,1.120749,0.000558
15539.750000,4,1.117424,1.118709,1.117978,0.000483
15540.000000,4,1.131055,1.136954,1.133792,0.002107
15540.250000,4,1.108484,1.109894,1.109104,0.000518
15540.500000,4,1.104075,1.106147,1.105193,0.000793
15540.750000,4,1.103316,1.104233,1.103569,0.000384
15541.000000,4,1.104287,1.104948,1.104620,0.000276
15541.250000,4,1.106170,1.107164,1.106775,0.000374
15541.500000,4,1.108684,1.110851,1.109756,0.000781
15541.750000,4,1.112178,1.112942,1.112570,0.000310
15542.000000,4,1.113972,1.114471,1.114176,0.000206
15542.250000,4,1.117183,1.118035,1.117562,0.000313
15542.500000,4,1.119373,1.119787,1.119566,0.000149
15542.750000,4,1.121631,1.123243,1.122390,0.000695
15543.000000,4,1.124271,1.125143,1.124781,0.000353
15543.250000,4,1.126438,1.126764,1.126528,0.000137
15543.500000,4,1.126193,1.126824,1.126426,0.000256
15543.750000,4,1.126688,1.127249,1.127061,0.000220
15544.000000,4,1.126386,1.126803,1.126618,0.000186
15544.250000,4,1.125479,1.126394,1.126021,0.000351
15544.500000,4,1.123596,1.124884,1.124207,0.000513
15544.750000,4,1.121133,1.122803,1.122157,0.000620
15545.000000,4,1.117732,1.118564,1.118087,0.000330
15545.250000,4,1.114589,1.115673,1.115275,0.000420
15545.500000,4,1.111990,1.113504,1.113059,0.000622
15545.750000,4,1.111442,1.112859,1.112081,0.000544
15546.000000,4,1.109360,1.112114,1.111029,0.001018
15546.250000,4,1.109683,1.110816,1.110289,0.000416
15546.500000,4,1.107940,1.110094,1.109263,0.000832
15546.750000,4,1.108605,1.110336,1.109539,0.000619
15547.000000,4,1.109683,1.112168,1.111044,0.000897
15547.250000,4,1.112292,1.114494,1.113817,0.000899
15547.500000,4,1.116342,1.118464,1.117749,0.000838
15547.750000,4,1.121490,1.123544,1.122720,0.000765
15548.000000,4,1.125288,1.127713,1.126801,0.000933
15548.250000,4,1.127766,1.130093,1.129294,0.000925
15548.500000,4,1.129207,1.131934,1.131023,0.001094
15548.750000,4,1.132189,1.133839,1.133159,0.000610
15549.000000,4,1.130638,1.134414,1.133061,0.001496
15549.250000,4,1.129892,1.133248,1.131999,0.001266
15549.500000,4,1.125933,1.129993,1.128311,0.001481
15549.750000,4,1.120362,1.123484,1.122371,0.001266
15550.000000,4,1.110700,1.114972,1.112980,0.001542
15550.250000,4,1.099800,1.104758,1.102718,0.001879
15550.500000,4,1.086502,1.091519,1.089629,0.001957
15550.750000,4,1.070806,1.077209,1.074597,0.002437
15551.000000,4,1.051463,1.056460,1.054047,0.002067
15551.250000,4,1.026005,1.032306,1.029716,0.002530
15551.500000,4,0.995913,1.002244,0.999189,0.002703
15551.750000,4,0.960933,0.968567,0.965190,0.003113
15552.000000,4,0.923505,0.930979,0.927658,0.003205
15552.250000,4,0.883247,0.890887,0.887089,0.003147
15552.500000,4,0.838656,0.846487,0.842421,0.003297
