# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235913,0.237200,0.236344,0.000405
14428.250000,1,0.238664,0.239825,0.239027,0.000390
14428.500000,1,0.246483,0.248283,0.247277,0.000580
14428.750000,1,0.260139,0.262368,0.261034,0.000747
14429.000000,1,0.279503,0.281571,0.280334,0.000800
14429.250000,1,0.303982,0.306728,0.305247,0.000945
14429.500000,1,0.334206,0.337240,0.335577,0.001196
14429.750000,1,0.369074,0.372847,0.370981,0.001383
14430.000000,1,0.409015,0.412854,0.410981,0.001329
14430.250000,1,0.452696,0.456840,0.454794,0.001677
14430.500000,1,0.498929,0.503618,0.501107,0.001708
14430.750000,1,0.547400,0.551805,0.549461,0.001719
14431.000000,1,0.596598,0.600833,0.598621,0.001505
14431.250000,1,0.645411,0.649584,0.647411,0.001689
14431.500000,1,0.693633,0.697298,0.695527,0.001430
14431.750000,1,0.739167,0.743473,0.741483,0.001533
14432.000000,1,0.782735,0.786430,0.784390,0.001403
14432.250000,1,0.822227,0.824965,0.823495,0.001046
14432.500000,1,0.857460,0.859915,0.858951,0.000952
14432.750000,1,0.889256,0.892699,0.891191,0.001274
14433.000000,1,0.919018,0.920950,0.919957,0.000747
14433.250000,1,0.945596,0.947899,0.946825,0.000862
14433.500000,1,0.968660,0.971519,0.970346,0.000932
14433.750000,1,0.990192,0.992631,0.991388,0.000927
14434.000000,1,1.009455,1.010996,1.010353,0.000625
14434.250000,1,1.026533,1.027802,1.027110,0.000410
14434.500000,1,1.041353,1.043161,1.042257,0.000593
14434.750000,1,1.056452,1.058540,1.057482,0.000787
14435.000000,1,1.069923,1.072108,1.071060,0.000713
14435.250000,1,1.082942,1.085306,1.084314,0.000780
14435.500000,1,1.095056,1.097598,1.096370,0.000755
14435.750000,1,1.107022,1.109994,1.108294,0.000981
14436.000000,1,1.119859,1.122127,1.121090,0.000756
14436.250000,1,1.132550,1.135363,1.133937,0.000883
14436.500000,1,1.145326,1.147739,1.146105,0.000869
14436.750000,1,1.156823,1.160033,1.157777,0.001080
14437.000000,1,1.167249,1.171125,1.169184,0.001205
14437.250000,1,1.179737,1.182975,1.181163,0.000993
14437.500000,1,1.192781,1.195169,1.193551,0.000772
14437.750000,1,1.206209,1.209122,1.207303,0.000925
14438.000000,1,1.219210,1.223136,1.220938,0.001215
14438.250000,1,1.234450,1.236958,1.235029,0.000890
14438.500000,1,1.254986,1.257043,1.256020,0.000733
14438.750000,1,1.257193,1.260709,1.258330,0.001155
14439.000000,1,1.266248,1.271325,1.268395,0.001517
14439.250000,1,1.277030,1.280476,1.278176,0.001149
14439.500000,1,1.285295,1.289596,1.286881,0.001375
14439.750000,1,1.292290,1.295955,1.293886,0.001246
14440.000000,1,1.297116,1.301547,1.298590,0.001396
14440.250000,1,1.300305,1.303134,1.301497,0.000954
14440.500000,1,1.303002,1.306582,1.304201,0.001145
14440.750000,1,1.306820,1.310536,1.308188,0.001168
14441.000000,1,1.312006,1.316592,1.313780,0.001459
14441.250000,1,1.319341,1.322224,1.320122,0.000995
14441.500000,1,1.322949,1.326774,1.324801,0.001132
14441.750000,1,1.325984,1.328250,1.326849,0.000810
14442.000000,1,1.325367,1.328321,1.326817,0.001028
14442.250000,1,1.324667,1.328058,1.326020,0.001332
14442.500000,1,1.324318,1.328543,1.326000,0.001472
14442.750000,1,1.326296,1.329756,1.327673,0.001137
14443.000000,1,1.327812,1.331819,1.329596,0.001300
14443.250000,1,1.327615,1.331789,1.328976,0.001344
14443.500000,1,1.323798,1.327562,1.325058,0.001246
14443.750000,1,1.318813,1.322578,1.320066,0.001256
14444.000000,1,1.314784,1.317987,1.315906,0.001134
14444.250000,1,1.311606,1.316380,1.312982,0.001603
14444.500000,1,1.308917,1.313559,1.310987,0.001434
14444.750000,1,1.307439,1.311264,1.308981,0.001147
14445.000000,1,1.303552,1.308109,1.304902,0.001543
14445.250000,1,1.296647,1.301051,1.298205,0.001463
14445.500000,1,1.288875,1.292659,1.289970,0.001312
14445.750000,1,1.282409,1.286117,1.283897,0.001200
14446.000000,1,1.277925,1.281557,1.279279,0.001240
14446.250000,1,1.274450,1.277594,1.275839,0.001035
14446.500000,1,1.270265,1.274065,1.272204,0.001125
14446.750000,1,1.266008,1.268909,1.267227,0.000994
14447.000000,1,1.258877,1.261214,1.260187,0.000816
14447.250000,1,1.252508,1.254632,1.253387,0.000775
14447.500000,1,1.246831,1.248552,1.247720,0.000607
14447.750000,1,1.243234,1.245097,1.243969,0.000592
14448.000000,1,1.240859,1.242173,1.241547,0.000503
14448.250000,1,1.238100,1.239729,1.238869,0.000558
14448.500000,1,1.232873,1.234375,1.233447,0.000511
14448.750000,1,1.226766,1.228141,1.227453,0.000436
14449.000000,1,1.220629,1.222118,1.221417,0.000517
14449.250000,1,1.215401,1.217966,1.216879,0.001008
14449.500000,1,1.210508,1.213132,1.212122,0.000808
14449.750000,1,1.205442,1.208767,1.207626,0.001040
14450.000000,1,1.199193,1.202781,1.201499,0.001112
14450.250000,1,1.190579,1.195247,1.193678,0.001462
14450.500000,1,1.183066,1.188132,1.186201,0.001552
14450.750000,1,1.176090,1.180736,1.179571,0.001602
14451.000000,1,1.171226,1.176879,1.174324,0.001672
14451.250000,1,1.166252,1.171266,1.170153,0.001756
14451.500000,1,1.161580,1.166476,1.164650,0.001508
14451.750000,1,1.154422,1.161280,1.158522,0.002045
14452.000000,1,1.147102,1.153046,1.151122,0.001915
14452.250000,1,1.140115,1.146300,1.143794,0.001863
14452.500000,1,1.133613,1.140344,1.138116,0.002195
14452.750000,1,1.129519,1.135708,1.133537,0.001986
14453.000000,1,1.123290,1.130691,1.128233,0.002363
14453.250000,1,1.117335,1.123346,1.121325,0.001891
14453.500000,1,1.106961,1.113523,1.111179,0.002018
14453.750000,1,1.094464,1.101591,1.098782,0.002135
14454.000000,1,1.080602,1.087581,1.084691,0.002063
14454.250000,1,1.065910,1.072871,1.069948,0.002115
14454.500000,1,1.048287,1.054893,1.051924,0.001955
14454.750000,1,1.027408,1.034487,1.031251,0.002088
14455.000000,1,1.002533,1.009355,1.005577,0.002017
14455.250000,1,0.971989,0.977635,0.974999,0.001788
14455.500000,1,0.937420,0.944354,0.940623,0.002120
14455.750000,1,0.900408,0.906711,0.903001,0.002051
14456.000000,1,0.860639,0.866962,0.863100,0.002074
14456.250000,1,0.817238,0.822311,0.819127,0.001861
14456.500000,1,0.769190,0.774487,0.770707,0.001883
14456.750000,1,0.716180,0.721680,0.718457,0.001842
14457.000000,1,0.661610,0.667129,0.663679,0.001984
14457.250000,1,0.606428,0.611294,0.608219,0.001758
14457.500000,1,0.551344,0.556544,0.553521,0.001738
14457.750000,1,0.498881,0.503297,0.500702,0.001505
14458.000000,1,0.447765,0.452499,0.449895,0.001604
14458.250000,1,0.400598,0.404161,0.402309,0.001178
14458.500000,1,0.357826,0.361445,0.359424,0.001170
14458.750000,1,0.320841,0.323816,0.322330,0.001007
14459.000000,1,0.290624,0.292864,0.291795,0.000793
14459.250000,1,0.267266,0.268856,0.268202,0.000561
14459.500000,1,0.250621,0.251458,0.251108,0.000298
14459.750000,1,0.240551,0.240926,0.240739,0.000160
14460.000000,2,0.256844,0.257957,0.257445,0.000407
14460.250000,2,0.260122,0.261291,0.260850,0.000396
14460.500000,2,0.267237,0.268545,0.268135,0.000431
14460.750000,2,0.281186,0.282811,0.282163,0.000573
14461.000000,2,0.299391,0.301216,0.300505,0.000616
14461.250000,2,0.324707,0.326820,0.325793,0.000710
14461.500000,2,0.353482,0.356200,0.354966,0.000917
14461.750000,2,0.388953,0.391753,0.390288,0.001036
14462.000000,2,0.426911,0.430013,0.428587,0.001140
14462.250000,2,0.470434,0.474100,0.472332,0.001337
14462.500000,2,0.516809,0.520431,0.518760,0.001350
14462.750000,2,0.567101,0.571403,0.569072,0.001553
14463.000000,2,0.617258,0.621411,0.619327,0.001480
14463.250000,2,0.668012,0.672016,0.669911,0.001544
14463.500000,2,0.714705,0.718922,0.717086,0.001503
14463.750000,2,0.760515,0.764022,0.762377,0.001425
14464.000000,2,0.801885,0.805565,0.803817,0.001325
14464.250000,2,0.841089,0.844284,0.842810,0.001204
14464.500000,2,0.875320,0.877560,0.876217,0.000923
14464.750000,2,0.905350,0.908108,0.906732,0.001103
14465.000000,2,0.929020,0.932295,0.930376,0.001180
14465.250000,2,0.949854,0.953239,0.951506,0.001169
14465.500000,2,0.966668,0.970377,0.968281,0.001223
14465.750000,2,0.983826,0.987416,0.984844,0.001237
14466.000000,2,0.998628,1.001737,0.999518,0.001060
14466.250000,2,1.012037,1.015186,1.013115,0.001000
14466.500000,2,1.021846,1.025907,1.023141,0.001389
14466.750000,2,1.031669,1.036218,1.032737,0.001580
14467.000000,2,1.037865,1.042433,1.039304,0.001515
14467.250000,2,1.045407,1.049667,1.046543,0.001423
14467.500000,2,1.051711,1.055762,1.052808,0.001346
14467.750000,2,1.058881,1.063655,1.060272,0.001572
14468.000000,2,1.064832,1.069850,1.066233,0.001700
14468.250000,2,1.070873,1.074906,1.072051,0.001389
14468.500000,2,1.074522,1.078992,1.075914,0.001461
14468.750000,2,1.079818,1.083369,1.080790,0.001259
14469.000000,2,1.083557,1.087875,1.084919,0.001391
14469.250000,2,1.090163,1.093880,1.091121,0.001273
14469.500000,2,1.094247,1.098726,1.095529,0.001471
14469.750000,2,1.100075,1.103342,1.100991,0.001098
14470.000000,2,1.103929,1.108008,1.104945,0.001385
14470.250000,2,1.110227,1.113443,1.111213,0.001064
14470.500000,2,1.115751,1.119998,1.116830,0.001451
14470.750000,2,1.123495,1.128241,1.125363,0.001448
14471.000000,2,1.131805,1.135065,1.132767,0.001105
14471.250000,2,1.140785,1.144367,1.141624,0.001246
14471.500000,2,1.146419,1.150582,1.147473,0.001452
14471.750000,2,1.153877,1.156597,1.154815,0.000902
14472.000000,2,1.193057,1.211729,1.204001,0.007517
14472.250000,2,1.165203,1.168367,1.166803,0.001058
14472.500000,2,1.170833,1.174732,1.171873,0.001311
14472.750000,2,1.176557,1.179428,1.177632,0.000972
14473.000000,2,1.180447,1.183365,1.181425,0.000984
14473.250000,2,1.184496,1.186902,1.185479,0.000735
14473.500000,2,1.187115,1.189569,1.188054,0.000853
14473.750000,2,1.191794,1.194375,1.192781,0.000815
14474.000000,2,1.195691,1.197163,1.196335,0.000496
14474.250000,2,1.200643,1.203258,1.201815,0.000806
14474.500000,2,1.203785,1.205706,1.204748,0.000733
14474.750000,2,1.207722,1.209053,1.208398,0.000522
14475.000000,2,1.210410,1.212740,1.211700,0.000686
14475.250000,2,1.216951,1.218181,1.217549,0.000416
14475.500000,2,1.223388,1.224415,1.223933,0.000328
14475.750000,2,1.232071,1.233257,1.232670,0.000374
14476.000000,2,1.240676,1.242009,1.241073,0.000506
14476.250000,2,1.245937,1.246961,1.246558,0.000341
14476.500000,2,1.250298,1.251803,1.251122,0.000469
14476.750000,2,1.256683,1.258903,1.257513,0.000730
14477.000000,2,1.263307,1.264394,1.263847,0.000424
14477.250000,2,1.270591,1.272645,1.271922,0.000665
14477.500000,2,1.278025,1.279219,1.278703,0.000436
14477.750000,2,1.282911,1.285233,1.284536,0.000772
14478.000000,2,1.285888,1.288025,1.287017,0.000632
14478.250000,2,1.286848,1.289656,1.288774,0.000958
14478.500000,2,1.288834,1.290006,1.289412,0.000431
14478.750000,2,1.288726,1.291542,1.290888,0.000990
14479.000000,2,1.289965,1.292448,1.291603,0.000831
14479.250000,2,1.289825,1.293452,1.292314,0.001200
14479.500000,2,1.287747,1.290043,1.288887,0.000719
14479.750000,2,1.282461,1.286324,1.284944,0.001225
14480.000000,2,1.277316,1.280481,1.279610,0.001049
14480.250000,2,1.275137,1.278326,1.277330,0.001039
14480.500000,2,1.273699,1.277100,1.275927,0.001102
14480.750000,2,1.274808,1.277718,1.276977,0.000994
14481.000000,2,1.273569,1.277010,1.275965,0.001222
14481.250000,2,1.272590,1.275387,1.274652,0.000965
14481.500000,2,1.267424,1.271413,1.270265,0.001378
14481.750000,2,1.264906,1.268411,1.267293,0.001189
14482.000000,2,1.262708,1.265694,1.264810,0.001012
14482.250000,2,1.261829,1.265604,1.264481,0.001230
14482.500000,2,1.260839,1.264070,1.263340,0.001126
14482.750000,2,1.259511,1.263481,1.262330,0.001324
14483.000000,2,1.255164,1.258976,1.257849,0.001255
14483.250000,2,1.251597,1.255914,1.254186,0.001370
14483.500000,2,1.247720,1.250995,1.249989,0.001096
14483.750000,2,1.247640,1.251045,1.249893,0.001143
14484.000000,2,1.246491,1.250163,1.249262,0.001308
14484.250000,2,1.246891,1.251293,1.249733,0.001368
14484.500000,2,1.244673,1.248119,1.247003,0.001147
14484.750000,2,1.241266,1.243606,1.242801,0.000783
14485.000000,2,1.233732,1.238300,1.236385,0.001407
14485.250000,2,1.228317,1.230931,1.230371,0.000922
14485.500000,2,1.219854,1.223922,1.222626,0.001313
14485.750000,2,1.212150,1.216135,1.215006,0.001369
14486.000000,2,1.200190,1.204014,1.202619,0.001255
14486.250000,2,1.185243,1.189215,1.187553,0.001175
14486.500000,2,1.165909,1.168572,1.167268,0.000858
14486.750000,2,1.142109,1.145367,1.143598,0.001066
14487.000000,2,1.113523,1.116763,1.115360,0.001142
14487.250000,2,1.082399,1.086472,1.084516,0.001466
14487.500000,2,1.044781,1.048309,1.046177,0.001479
14487.750000,2,1.000664,1.005433,1.003010,0.001830
14488.000000,2,0.951821,0.956110,0.953655,0.001672
14488.250000,2,0.898518,0.903542,0.900922,0.001777
14488.500000,2,0.843514,0.848206,0.845315,0.001631
14488.750000,2,0.786682,0.791124,0.789063,0.001657
14489.000000,2,0.727416,0.732558,0.729895,0.001827
14489.250000,2,0.667644,0.672395,0.669996,0.001792
14489.500000,2,0.605665,0.610992,0.608416,0.001894
14489.750000,2,0.546836,0.550942,0.549276,0.001532
14490.000000,2,0.489336,0.494313,0.492153,0.001942
14490.250000,2,0.438570,0.442620,0.441004,0.001565
14490.500000,2,0.392374,0.396376,0.394616,0.001491
14490.750000,2,0.353435,0.357126,0.355476,0.001260
14491.000000,2,0.319476,0.322459,0.321101,0.001060
14491.250000,2,0.293754,0.296041,0.295072,0.000802
14491.500000,2,0.274163,0.276047,0.275169,0.000690
14491.750000,2,0.263568,0.264887,0.264186,0.000455
14492.000000,3,0.314532,0.315668,0.315078,0.000429
14492.250000,3,0.318739,0.320382,0.319534,0.000517
14492.500000,3,0.329584,0.331343,0.330397,0.000568
14492.750000,3,0.348346,0.351224,0.349754,0.000938
14493.000000,3,0.374654,0.377299,0.375813,0.000876
14493.250000,3,0.407105,0.410956,0.408973,0.001245
14493.500000,3,0.446939,0.450193,0.448360,0.001174
14493.750000,3,0.492501,0.496916,0.494619,0.001513
14494.000000,3,0.543454,0.547865,0.545417,0.001531
14494.250000,3,0.598366,0.603238,0.600641,0.001805
14494.500000,3,0.654390,0.659840,0.657069,0.001787
14494.750000,3,0.712588,0.717079,0.714778,0.001583
14495.000000,3,0.768756,0.773171,0.771244,0.001755
14495.250000,3,0.824750,0.829395,0.827683,0.001718
14495.500000,3,0.878677,0.882668,0.880941,0.001668
14495.750000,3,0.929692,0.933541,0.931799,0.001499
14496.000000,3,0.974932,0.979410,0.977305,0.001613
14496.250000,3,1.015891,1.020153,1.017948,0.001381
14496.500000,3,1.050924,1.055394,1.053036,0.001398
14496.750000,3,1.084084,1.088234,1.085914,0.001305
14497.000000,3,1.111519,1.116641,1.113481,0.001609
14497.250000,3,1.136056,1.140031,1.137645,0.001395
14497.500000,3,1.155143,1.159727,1.156838,0.001426
14497.750000,3,1.171566,1.174446,1.172610,0.001024
14498.000000,3,1.182407,1.186306,1.183809,0.001203
14498.250000,3,1.194411,1.196553,1.195005,0.000732
14498.500000,3,1.204320,1.207363,1.205609,0.000929
14498.750000,3,1.215350,1.217775,1.216145,0.000788
14499.000000,3,1.222868,1.225601,1.223671,0.000970
14499.250000,3,1.228838,1.231211,1.229421,0.000826
14499.500000,3,1.230036,1.233165,1.231053,0.001031
14499.750000,3,1.231890,1.233524,1.232535,0.000554
14500.000000,3,1.252333,1.276094,1.265975,0.008755
14500.250000,3,1.235192,1.236665,1.235778,0.000547
14500.500000,3,1.235985,1.238210,1.236776,0.000776
14500.750000,3,1.237379,1.239040,1.238115,0.000560
14501.000000,3,1.234612,1.236254,1.235323,0.000619
14501.250000,3,1.230685,1.232951,1.231747,0.000835
14501.500000,3,1.224951,1.227288,1.226333,0.000772
14501.750000,3,1.221455,1.224471,1.223083,0.000969
14502.000000,3,1.219047,1.221094,1.220397,0.000713
14502.250000,3,1.218758,1.220712,1.219833,0.000658
14502.500000,3,1.216820,1.218381,1.217668,0.000568
14502.750000,3,1.214082,1.216528,1.214947,0.000852
14503.000000,3,1.210046,1.212678,1.211136,0.000891
14503.250000,3,1.207489,1.210703,1.208688,0.001156
14503.500000,3,1.205351,1.207661,1.206651,0.000833
14503.750000,3,1.204792,1.208125,1.206388,0.001299
14504.000000,3,1.202874,1.206306,1.204583,0.001253
14504.250000,3,1.201116,1.204011,1.202729,0.001149
14504.500000,3,1.197632,1.199862,1.198820,0.000906
14504.750000,3,1.194352,1.197107,1.196083,0.000990
14505.000000,3,1.192207,1.195631,1.193978,0.001237
14505.250000,3,1.193053,1.196226,1.194908,0.001129
14505.500000,3,1.194213,1.196901,1.195604,0.001048
14505.750000,3,1.194764,1.198606,1.196798,0.001280
14506.000000,3,1.193053,1.196730,1.195545,0.001320
14506.250000,3,1.192489,1.195086,1.193978,0.000937
14506.500000,3,1.187794,1.191617,1.190059,0.001211
14506.750000,3,1.183380,1.188688,1.186879,0.001712
14507.000000,3,1.178675,1.182498,1.181009,0.001209
14507.250000,3,1.172307,1.176693,1.175329,0.001437
14507.500000,3,1.163480,1.168193,1.166687,0.001578
14507.750000,3,1.155411,1.160726,1.159199,0.001809
14508.000000,3,1.149189,1.154548,1.152905,0.001874
14508.250000,3,1.146564,1.150710,1.149445,0.001529
14508.500000,3,1.144211,1.148658,1.147399,0.001564
14508.750000,3,1.144493,1.149556,1.147592,0.001659
14509.000000,3,1.143385,1.147647,1.146231,0.001504
14509.250000,3,1.142841,1.146602,1.145375,0.001271
14509.500000,3,1.140731,1.144423,1.143304,0.001234
14509.750000,3,1.138651,1.143455,1.142095,0.001719
14510.000000,3,1.139040,1.142770,1.141865,0.001289
14510.250000,3,1.140274,1.143467,1.142636,0.001084
14510.500000,3,1.139108,1.141738,1.140947,0.000856
14510.750000,3,1.136745,1.139620,1.138657,0.000979
14511.000000,3,1.130864,1.134188,1.133141,0.001103
14511.250000,3,1.127996,1.129912,1.129248,0.000675
14511.500000,3,1.123660,1.126453,1.125483,0.000898
14511.750000,3,1.122853,1.125636,1.124120,0.000834
14512.000000,3,1.121735,1.123947,1.123093,0.000689
14512.250000,3,1.118653,1.121677,1.120835,0.001040
14512.500000,3,1.115610,1.118580,1.117011,0.000921
14512.750000,3,1.113783,1.115932,1.114484,0.000788
14513.000000,3,1.110088,1.113135,1.111445,0.000973
14513.250000,3,1.109816,1.112733,1.111453,0.001045
14513.500000,3,1.111343,1.113505,1.112286,0.000754
14513.750000,3,1.112360,1.114903,1.113438,0.000806
14514.000000,3,1.111397,1.113715,1.112248,0.000800
14514.250000,3,1.109155,1.111377,1.110165,0.000788
14514.500000,3,1.105996,1.109229,1.107086,0.001050
14514.750000,3,1.104498,1.107931,1.105914,0.001151
14515.000000,3,1.103525,1.108100,1.105488,0.001404
14515.250000,3,1.105820,1.108440,1.106777,0.000900
14515.500000,3,1.104005,1.107781,1.105629,0.001122
14515.750000,3,1.101631,1.105193,1.103207,0.001155
14516.000000,3,1.098187,1.101997,1.099427,0.001323
14516.250000,3,1.093931,1.097881,1.095808,0.001261
14516.500000,3,1.091884,1.095703,1.093409,0.001208
14516.750000,3,1.091511,1.094384,1.092627,0.001059
14517.000000,3,1.089242,1.093136,1.090953,0.001389
14517.250000,3,1.086505,1.090728,1.087945,0.001613
14517.500000,3,1.080035,1.084205,1.081865,0.001584
14517.750000,3,1.073770,1.077394,1.075267,0.001421
14518.000000,3,1.065009,1.068830,1.066492,0.001535
14518.250000,3,1.057174,1.060809,1.058661,0.001495
14518.500000,3,1.044613,1.049770,1.047197,0.001938
14518.750000,3,1.030385,1.034386,1.031921,0.001754
14519.000000,3,1.008186,1.013348,1.010531,0.002040
14519.250000,3,0.983226,0.987906,0.985292,0.001984
14519.500000,3,0.953928,0.958880,0.955927,0.001871
14519.750000,3,0.924400,0.928317,0.926350,0.001558
14520.000000,3,0.892636,0.897033,0.894780,0.001721
14520.250000,3,0.858135,0.862937,0.860350,0.001812
14520.500000,3,0.817756,0.823520,0.820764,0.002129
14520.750000,3,0.773076,0.778563,0.776006,0.002133
14521.000000,3,0.723660,0.728846,0.726205,0.002040
14521.250000,3,0.672315,0.677146,0.675186,0.001977
14521.500000,3,0.620198,0.625101,0.622987,0.002099
14521.750000,3,0.569741,0.574173,0.572510,0.001709
14522.000000,3,0.520003,0.524841,0.522819,0.001842
14522.250000,3,0.474213,0.477969,0.476596,0.001470
14522.500000,3,0.431414,0.435355,0.433625,0.001483
14522.750000,3,0.395345,0.398471,0.397147,0.001057
14523.000000,3,0.365207,0.367806,0.366717,0.000972
14523.250000,3,0.342691,0.344653,0.343885,0.000663
14523.500000,3,0.325919,0.327878,0.327041,0.000612
14523.750000,3,0.317008,0.318051,0.317547,0.000370
14524.000000,4,0.305464,0.307231,0.306320,0.000608
14524.250000,4,0.310709,0.311679,0.311243,0.000306
14524.500000,4,0.319714,0.320013,0.319868,0.000103
14524.750000,4,0.337697,0.338815,0.338380,0.000393
14525.000000,4,0.360994,0.362156,0.361538,0.000433
14525.250000,4,0.391577,0.393455,0.392660,0.000689
14525.500000,4,0.427007,0.429016,0.427873,0.000733
14525.750000,4,0.469697,0.472840,0.471107,0.001163
14526.000000,4,0.514113,0.517227,0.515585,0.001289
14526.250000,4,0.564389,0.568384,0.566368,0.001551
14526.500000,4,0.615463,0.618981,0.617086,0.001481
14526.750000,4,0.670152,0.674636,0.672494,0.001683
14527.000000,4,0.722619,0.726937,0.724824,0.001714
14527.250000,4,0.776020,0.780847,0.778543,0.001885
14527.500000,4,0.823979,0.828529,0.826479,0.001842
14527.750000,4,0.871595,0.877550,0.874893,0.002302
14528.000000,4,0.914690,0.919927,0.917655,0.002068
14528.250000,4,0.957875,0.963638,0.961028,0.002064
14528.500000,4,0.994511,0.999941,0.997786,0.002013
14528.750000,4,1.029073,1.035385,1.032254,0.002309
14529.000000,4,1.054491,1.059365,1.057411,0.001944
14529.250000,4,1.076848,1.082293,1.079992,0.002063
14529.500000,4,1.092868,1.097557,1.095753,0.001801
14529.750000,4,1.110570,1.115042,1.113235,0.001835
14530.000000,4,1.123866,1.128830,1.126823,0.001859
14530.250000,4,1.138364,1.143703,1.141671,0.002207
14530.500000,4,1.148176,1.152802,1.150824,0.001893
14530.750000,4,1.157128,1.161509,1.159337,0.001617
14531.000000,4,1.159383,1.164592,1.162187,0.001852
14531.250000,4,1.163675,1.168137,1.166533,0.001830
14531.500000,4,1.165681,1.169814,1.168177,0.001659
14531.750000,4,1.169753,1.174303,1.172211,0.001796
14532.000000,4,1.170823,1.174614,1.173104,0.001608
14532.250000,4,1.172637,1.177035,1.175188,0.001601
14532.500000,4,1.170801,1.174755,1.173099,0.001471
14532.750000,4,1.169992,1.174425,1.172772,0.001681
14533.000000,4,1.167767,1.171552,1.169855,0.001499
14533.250000,4,1.167796,1.172743,1.170896,0.001606
14533.500000,4,1.166369,1.170056,1.168717,0.001277
14533.750000,4,1.166130,1.169604,1.168314,0.001264
14534.000000,4,1.161639,1.165323,1.163984,0.001314
14534.250000,4,1.158575,1.163274,1.161631,0.001540
14534.500000,4,1.154593,1.157753,1.156608,0.001141
14534.750000,4,1.151689,1.155754,1.153867,0.001190
14535.000000,4,1.147657,1.150445,1.149333,0.000954
14535.250000,4,1.144054,1.147257,1.146149,0.001070
14535.500000,4,1.137646,1.139965,1.138962,0.000770
14535.750000,4,1.132367,1.135021,1.134166,0.000945
14536.000000,4,1.125750,1.127871,1.127378,0.000750
14536.250000,4,1.122167,1.125982,1.124530,0.001184
14536.500000,4,1.118525,1.120679,1.119814,0.000686
14536.750000,4,1.117087,1.119762,1.118950,0.000867
14537.000000,4,1.113405,1.115149,1.114454,0.000547
14537.250000,4,1.110880,1.113653,1.112500,0.000848
14537.500000,4,1.106398,1.107233,1.106821,0.000250
14537.750000,4,1.103255,1.105564,1.104224,0.000750
14538.000000,4,1.099415,1.100585,1.099964,0.000459
14538.250000,4,1.098110,1.099731,1.098774,0.000583
14538.500000,4,1.093455,1.094730,1.093942,0.000483
14538.750000,4,1.089802,1.091516,1.090655,0.000598
14539.000000,4,1.082574,1.084117,1.083453,0.000504
14539.250000,4,1.077634,1.080192,1.078877,0.000812
14539.500000,4,1.071443,1.073179,1.072458,0.000651
14539.750000,4,1.068785,1.070721,1.069773,0.000609
14540.000000,4,1.127916,1.171184,1.160713,0.014797
14540.250000,4,1.062559,1.065515,1.063741,0.000994
14540.500000,4,1.058692,1.061440,1.059964,0.000968
14540.750000,4,1.058974,1.061870,1.060287,0.000992
14541.000000,4,1.058562,1.061777,1.060306,0.001231
14541.250000,4,1.064296,1.067497,1.065557,0.001080
14541.500000,4,1.067350,1.071229,1.069464,0.001381
14541.750000,4,1.075005,1.078230,1.076395,0.001129
14542.000000,4,1.078115,1.080879,1.079255,0.001063
14542.250000,4,1.083623,1.087127,1.085188,0.001277
14542.500000,4,1.086282,1.090660,1.088290,0.001405
14542.750000,4,1.094314,1.097147,1.095251,0.000973
14543.000000,4,1.099706,1.104433,1.101144,0.001668
14543.250000,4,1.108073,1.112287,1.110056,0.001452
14543.500000,4,1.113766,1.118195,1.115497,0.001500
14543.750000,4,1.121116,1.124822,1.122370,0.001249
14544.000000,4,1.124450,1.129223,1.125835,0.001665
14544.250000,4,1.131823,1.136100,1.133352,0.001439
14544.500000,4,1.138089,1.142437,1.139319,0.001458
14544.750000,4,1.148174,1.152337,1.149820,0.001351
14545.000000,4,1.155247,1.160920,1.157078,0.001878
14545.250000,4,1.164180,1.168844,1.165965,0.001543
14545.500000,4,1.169854,1.173316,1.170692,0.001273
14545.750000,4,1.176206,1.180292,1.177365,0.001425
14546.000000,4,1.180693,1.184543,1.181746,0.001346
14546.250000,4,1.188122,1.192697,1.189979,0.001420
14546.500000,4,1.193713,1.197487,1.194819,0.001295
14546.750000,4,1.201247,1.204464,1.202314,0.001152
14547.000000,4,1.204659,1.208386,1.205552,0.001298
14547.250000,4,1.209465,1.212647,1.210917,0.001197
14547.500000,4,1.213187,1.216320,1.214336,0.001005
14547.750000,4,1.221404,1.224075,1.222244,0.000860
14548.000000,4,1.227870,1.230382,1.229246,0.000805
14548.250000,4,1.237612,1.240302,1.238630,0.000931
14548.500000,4,1.241623,1.245462,1.242703,0.001308
14548.750000,4,1.246248,1.249893,1.247415,0.001208
14549.000000,4,1.245493,1.249384,1.246986,0.001200
14549.250000,4,1.248879,1.250301,1.249468,0.000586
14549.500000,4,1.246145,1.249773,1.247145,0.001219
14549.750000,4,1.245342,1.247717,1.246182,0.000839
14550.000000,4,1.237629,1.241260,1.238651,0.001212
14550.250000,4,1.227080,1.230891,1.228630,0.001342
14550.500000,4,1.209850,1.214484,1.211546,0.001494
14550.750000,4,1.192984,1.197308,1.194407,0.001465
14551.000000,4,1.171184,1.176729,1.173176,0.001913
14551.250000,4,1.151144,1.155880,1.152786,0.001529
14551.500000,4,1.122686,1.128175,1.125251,0.001718
14551.750000,4,1.091847,1.096448,1.093939,0.001627
14552.000000,4,1.050273,1.056029,1.052650,0.002088
14552.250000,4,1.003463,1.009551,1.006277,0.002220
14552.500000,4,0.948227,0.954691,0.951518,0.002384
