# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262647,0.263428,0.262960,0.000251
14428.250000,1,0.265611,0.266823,0.266307,0.000390
14428.500000,1,0.274604,0.276286,0.275452,0.000500
14428.750000,1,0.290249,0.292499,0.291542,0.000759
14429.000000,1,0.311864,0.315247,0.313326,0.001084
14429.250000,1,0.340271,0.344235,0.342117,0.001267
14429.500000,1,0.374413,0.378708,0.376370,0.001368
14429.750000,1,0.414167,0.419114,0.416579,0.001644
14430.000000,1,0.458720,0.463823,0.461185,0.001699
14430.250000,1,0.507573,0.513089,0.510295,0.001856
14430.500000,1,0.559018,0.563970,0.561341,0.001800
14430.750000,1,0.611589,0.617117,0.614608,0.002008
14431.000000,1,0.664707,0.670717,0.668232,0.002202
14431.250000,1,0.719251,0.724981,0.722198,0.002050
14431.500000,1,0.770396,0.775530,0.773435,0.001813
14431.750000,1,0.819384,0.824492,0.822317,0.001745
14432.000000,1,0.863941,0.868748,0.866471,0.001767
14432.250000,1,0.904575,0.908389,0.906560,0.001308
14432.500000,1,0.940797,0.945050,0.943015,0.001331
14432.750000,1,0.975003,0.978980,0.976878,0.001215
14433.000000,1,1.004764,1.008571,1.006521,0.001219
14433.250000,1,1.031682,1.034497,1.033225,0.001075
14433.500000,1,1.054058,1.055973,1.055033,0.000672
14433.750000,1,1.071647,1.073047,1.072183,0.000449
14434.000000,1,1.084657,1.085740,1.085117,0.000424
14434.250000,1,1.096202,1.098329,1.097077,0.000756
14434.500000,1,1.106127,1.108443,1.107271,0.000802
14434.750000,1,1.116313,1.118392,1.117232,0.000695
14435.000000,1,1.124928,1.126924,1.125857,0.000584
14435.250000,1,1.132247,1.135327,1.133350,0.000991
14435.500000,1,1.138970,1.141883,1.140473,0.000904
14435.750000,1,1.147456,1.149816,1.148237,0.000756
14436.000000,1,1.155538,1.158209,1.156669,0.000892
14436.250000,1,1.164827,1.167988,1.166057,0.001057
14436.500000,1,1.174495,1.178317,1.176306,0.001199
14436.750000,1,1.184694,1.188366,1.186453,0.001174
14437.000000,1,1.194673,1.198026,1.196276,0.000987
14437.250000,1,1.204442,1.207905,1.205935,0.000993
14437.500000,1,1.213187,1.216407,1.214322,0.001020
14437.750000,1,1.221872,1.223422,1.222413,0.000459
14438.000000,1,1.228019,1.230388,1.229099,0.000793
14438.250000,1,1.234188,1.236226,1.235514,0.000787
14438.500000,1,1.256004,1.262294,1.258693,0.001840
14438.750000,1,1.244797,1.246933,1.245537,0.000727
14439.000000,1,1.248795,1.251673,1.249776,0.001026
14439.250000,1,1.254972,1.257933,1.256375,0.001020
14439.500000,1,1.262182,1.264147,1.262982,0.000689
14439.750000,1,1.269284,1.270813,1.269921,0.000532
14440.000000,1,1.275084,1.277220,1.275959,0.000750
14440.250000,1,1.279039,1.281789,1.280427,0.000958
14440.500000,1,1.282054,1.284490,1.283461,0.000958
14440.750000,1,1.286838,1.288681,1.287832,0.000630
14441.000000,1,1.291842,1.293935,1.292889,0.000747
14441.250000,1,1.296723,1.299633,1.298002,0.000883
14441.500000,1,1.301392,1.303724,1.302435,0.000932
14441.750000,1,1.303655,1.305790,1.304889,0.000729
14442.000000,1,1.304616,1.306135,1.305347,0.000670
14442.250000,1,1.304385,1.305685,1.304884,0.000510
14442.500000,1,1.303551,1.304989,1.304188,0.000441
14442.750000,1,1.303635,1.306025,1.304884,0.000875
14443.000000,1,1.303732,1.306015,1.304819,0.000854
14443.250000,1,1.304662,1.306070,1.305355,0.000547
14443.500000,1,1.301793,1.304563,1.303243,0.000835
14443.750000,1,1.299393,1.301709,1.300399,0.000669
14444.000000,1,1.296654,1.298100,1.297296,0.000524
14444.250000,1,1.294125,1.295791,1.294726,0.000584
14444.500000,1,1.291401,1.294334,1.292262,0.000903
14444.750000,1,1.289771,1.293526,1.290965,0.001185
14445.000000,1,1.287410,1.290512,1.288295,0.000970
14445.250000,1,1.282572,1.286860,1.284445,0.001290
14445.500000,1,1.276498,1.280643,1.278565,0.001232
14445.750000,1,1.270856,1.273687,1.272449,0.000967
14446.000000,1,1.263454,1.266612,1.265299,0.001021
14446.250000,1,1.257223,1.260824,1.259018,0.001134
14446.500000,1,1.249081,1.252407,1.251235,0.001152
14446.750000,1,1.239929,1.244818,1.242852,0.001397
14447.000000,1,1.231046,1.234203,1.233167,0.000994
14447.250000,1,1.222264,1.225300,1.224014,0.001020
14447.500000,1,1.213712,1.217191,1.215846,0.001126
14447.750000,1,1.207420,1.210234,1.208947,0.000859
14448.000000,1,1.199909,1.202466,1.201707,0.000779
14448.250000,1,1.192767,1.196389,1.194684,0.000995
14448.500000,1,1.184705,1.186922,1.186250,0.000691
14448.750000,1,1.176593,1.179361,1.178108,0.000852
14449.000000,1,1.170391,1.172133,1.171288,0.000652
14449.250000,1,1.164080,1.166701,1.165481,0.000791
14449.500000,1,1.159639,1.161451,1.160629,0.000562
14449.750000,1,1.155115,1.156858,1.156227,0.000605
14450.000000,1,1.148996,1.151248,1.150247,0.000798
14450.250000,1,1.141464,1.144820,1.143676,0.001146
14450.500000,1,1.134239,1.137425,1.136049,0.001013
14450.750000,1,1.128471,1.130653,1.129810,0.000689
14451.000000,1,1.123082,1.125677,1.124598,0.001044
14451.250000,1,1.119410,1.121583,1.120758,0.000707
14451.500000,1,1.112983,1.116157,1.115091,0.001185
14451.750000,1,1.106776,1.110031,1.108802,0.001172
14452.000000,1,1.098593,1.101330,1.100345,0.001059
14452.250000,1,1.089682,1.092368,1.091338,0.001099
14452.500000,1,1.080312,1.083051,1.082210,0.001028
14452.750000,1,1.072847,1.075976,1.074618,0.001083
14453.000000,1,1.066085,1.068765,1.067691,0.000928
14453.250000,1,1.058328,1.060540,1.059858,0.000790
14453.500000,1,1.048927,1.051786,1.050512,0.001004
14453.750000,1,1.038399,1.040962,1.040082,0.001049
14454.000000,1,1.027043,1.029436,1.028609,0.000895
14454.250000,1,1.015617,1.018763,1.017230,0.001088
14454.500000,1,1.003093,1.005582,1.004309,0.000885
14454.750000,1,0.988124,0.991003,0.989906,0.001086
14455.000000,1,0.969251,0.972837,0.971186,0.001074
14455.250000,1,0.946205,0.949435,0.948133,0.001012
14455.500000,1,0.916304,0.920850,0.919360,0.001416
14455.750000,1,0.883604,0.888911,0.887098,0.001686
14456.000000,1,0.846797,0.851497,0.850020,0.001535
14456.250000,1,0.804777,0.810965,0.808987,0.001954
14456.500000,1,0.759542,0.765462,0.763542,0.001878
14456.750000,1,0.710107,0.716713,0.714822,0.002121
14457.000000,1,0.657711,0.665236,0.662807,0.002352
14457.250000,1,0.605447,0.612398,0.610552,0.002238
14457.500000,1,0.554531,0.560899,0.559056,0.002039
14457.750000,1,0.505616,0.511599,0.509924,0.001903
14458.000000,1,0.459266,0.465067,0.463153,0.001814
14458.250000,1,0.416403,0.421590,0.420022,0.001625
14458.500000,1,0.377120,0.382085,0.380374,0.001513
14458.750000,1,0.342485,0.347267,0.345627,0.001440
14459.000000,1,0.313966,0.317423,0.316088,0.001029
14459.250000,1,0.291166,0.294323,0.293224,0.000960
14459.500000,1,0.275028,0.276970,0.276167,0.000605
14459.750000,1,0.265572,0.266738,0.266266,0.000437
14460.000000,2,0.281272,0.282395,0.281778,0.000387
14460.250000,2,0.285610,0.287197,0.286336,0.000528
14460.500000,2,0.295827,0.298046,0.296645,0.000733
14460.750000,2,0.314664,0.317889,0.316138,0.000963
14461.000000,2,0.339584,0.344086,0.341255,0.001381
14461.250000,2,0.373083,0.378484,0.375148,0.001697
14461.500000,2,0.411805,0.418239,0.414028,0.002019
14461.750000,2,0.458096,0.464904,0.460443,0.002128
14462.000000,2,0.507991,0.515250,0.510223,0.002367
14462.250000,2,0.563313,0.571301,0.565973,0.002511
14462.500000,2,0.620073,0.628857,0.623123,0.002712
14462.750000,2,0.681202,0.689379,0.683697,0.002586
14463.000000,2,0.740269,0.749785,0.743020,0.002941
14463.250000,2,0.799910,0.808401,0.802456,0.002630
14463.500000,2,0.854305,0.862918,0.857281,0.002528
14463.750000,2,0.908027,0.914928,0.909873,0.002230
14464.000000,2,0.956352,0.962671,0.957811,0.002037
14464.250000,2,1.000688,1.007798,1.002473,0.002262
14464.500000,2,1.039814,1.045688,1.041127,0.001892
14464.750000,2,1.074348,1.079689,1.075458,0.001744
14465.000000,2,1.099816,1.104793,1.101298,0.001552
14465.250000,2,1.122375,1.126117,1.123342,0.001211
14465.500000,2,1.137370,1.139621,1.138143,0.000707
14465.750000,2,1.149821,1.152946,1.151189,0.000917
14466.000000,2,1.158642,1.160606,1.159316,0.000582
14466.250000,2,1.165595,1.167298,1.166441,0.000504
14466.500000,2,1.167594,1.168769,1.168168,0.000437
14466.750000,2,1.167496,1.169101,1.168230,0.000541
14467.000000,2,1.164087,1.165175,1.164774,0.000364
14467.250000,2,1.160776,1.162767,1.162193,0.000602
14467.500000,2,1.157674,1.159530,1.158696,0.000698
14467.750000,2,1.157375,1.159197,1.158321,0.000584
14468.000000,2,1.154851,1.157741,1.156815,0.000929
14468.250000,2,1.155001,1.157029,1.156172,0.000667
14468.500000,2,1.151360,1.153926,1.153064,0.000755
14468.750000,2,1.147949,1.151457,1.150067,0.001048
14469.000000,2,1.143122,1.146380,1.145274,0.000966
14469.250000,2,1.140519,1.144239,1.143112,0.001145
14469.500000,2,1.138225,1.140374,1.139471,0.000717
14469.750000,2,1.134385,1.138270,1.137343,0.001261
14470.000000,2,1.129927,1.133794,1.132418,0.001232
14470.250000,2,1.125478,1.129561,1.128491,0.001303
14470.500000,2,1.121649,1.124915,1.123504,0.001131
14470.750000,2,1.118856,1.122833,1.121766,0.001262
14471.000000,2,1.118597,1.121951,1.120586,0.000984
14471.250000,2,1.120232,1.124012,1.122713,0.001101
14471.500000,2,1.122436,1.124463,1.123699,0.000618
14471.750000,2,1.123145,1.126063,1.124886,0.000981
14472.000000,2,1.123354,1.126533,1.125396,0.000967
14472.250000,2,1.123693,1.125889,1.124890,0.000693
14472.500000,2,1.123105,1.125361,1.124260,0.000734
14472.750000,2,1.123933,1.126831,1.125704,0.000970
14473.000000,2,1.125608,1.127349,1.126329,0.000645
14473.250000,2,1.126553,1.128490,1.127751,0.000738
14473.500000,2,1.124873,1.127641,1.126569,0.000888
14473.750000,2,1.125223,1.127400,1.126567,0.000818
14474.000000,2,1.124012,1.125950,1.125030,0.000645
14474.250000,2,1.124673,1.127477,1.126078,0.000904
14474.500000,2,1.124432,1.127188,1.126000,0.000789
14474.750000,2,1.125943,1.128921,1.127625,0.001062
14475.000000,2,1.125089,1.127608,1.126545,0.000862
14475.250000,2,1.125293,1.127480,1.126547,0.000809
14475.500000,2,1.124543,1.126729,1.126019,0.000699
14475.750000,2,1.128044,1.129177,1.128604,0.000391
14476.000000,2,1.175198,1.194584,1.188988,0.006245
14476.250000,2,1.138127,1.139607,1.139171,0.000463
14476.500000,2,1.143638,1.145317,1.144577,0.000534
14476.750000,2,1.150373,1.151897,1.151008,0.000547
14477.000000,2,1.154402,1.156426,1.155584,0.000596
14477.250000,2,1.160915,1.162185,1.161584,0.000435
14477.500000,2,1.166590,1.167495,1.166881,0.000285
14477.750000,2,1.174198,1.175446,1.174951,0.000356
14478.000000,2,1.181298,1.182329,1.181847,0.000344
14478.250000,2,1.189502,1.190569,1.189853,0.000336
14478.500000,2,1.194195,1.196066,1.195166,0.000668
14478.750000,2,1.200407,1.201556,1.200848,0.000379
14479.000000,2,1.203957,1.205278,1.204562,0.000435
14479.250000,2,1.208736,1.210691,1.209626,0.000697
14479.500000,2,1.211899,1.212908,1.212413,0.000351
14479.750000,2,1.214912,1.216280,1.215834,0.000438
14480.000000,2,1.215648,1.216888,1.216197,0.000460
14480.250000,2,1.216107,1.217266,1.216752,0.000380
14480.500000,2,1.214345,1.216150,1.215359,0.000594
14480.750000,2,1.216577,1.217982,1.217199,0.000480
14481.000000,2,1.217579,1.220618,1.218482,0.000969
14481.250000,2,1.221731,1.224797,1.222668,0.000934
14481.500000,2,1.223360,1.226662,1.224529,0.001093
14481.750000,2,1.226249,1.228966,1.226991,0.000899
14482.000000,2,1.224958,1.228986,1.226171,0.001265
14482.250000,2,1.224508,1.228368,1.226451,0.001272
14482.500000,2,1.223877,1.226483,1.224852,0.000753
14482.750000,2,1.223097,1.226393,1.223879,0.001060
14483.000000,2,1.218156,1.221745,1.219599,0.001044
14483.250000,2,1.215136,1.218394,1.216288,0.000986
14483.500000,2,1.208288,1.211063,1.209158,0.000921
14483.750000,2,1.202645,1.205627,1.204031,0.001012
14484.000000,2,1.197553,1.200331,1.198638,0.000914
14484.250000,2,1.195562,1.198476,1.196537,0.000961
14484.500000,2,1.191713,1.193754,1.192500,0.000720
14484.750000,2,1.188322,1.190853,1.189596,0.000914
14485.000000,2,1.182273,1.184583,1.183338,0.000872
14485.250000,2,1.176979,1.180019,1.178055,0.000872
14485.500000,2,1.168815,1.171307,1.169833,0.000753
14485.750000,2,1.162538,1.164625,1.163346,0.000658
14486.000000,2,1.153161,1.156862,1.154584,0.001098
14486.250000,2,1.144989,1.146989,1.145775,0.000644
14486.500000,2,1.129857,1.132265,1.131002,0.000716
14486.750000,2,1.110548,1.112727,1.111928,0.000840
14487.000000,2,1.084576,1.086991,1.085829,0.000746
14487.250000,2,1.055213,1.058021,1.056788,0.000920
14487.500000,2,1.017443,1.021950,1.020717,0.001402
14487.750000,2,0.978125,0.982614,0.981368,0.001429
14488.000000,2,0.930675,0.935741,0.934117,0.001717
14488.250000,2,0.879495,0.885597,0.883463,0.002025
14488.500000,2,0.822549,0.828722,0.826815,0.002072
14488.750000,2,0.765482,0.772414,0.770118,0.002278
14489.000000,2,0.707608,0.713993,0.711739,0.002096
14489.250000,2,0.651944,0.658644,0.656052,0.002146
14489.500000,2,0.596154,0.602600,0.600295,0.002203
14489.750000,2,0.543127,0.549417,0.547407,0.002100
14490.000000,2,0.491095,0.496970,0.494850,0.001947
14490.250000,2,0.444136,0.449784,0.447736,0.001865
14490.500000,2,0.400811,0.405890,0.403767,0.001587
14490.750000,2,0.365240,0.369251,0.367637,0.001295
14491.000000,2,0.334587,0.337966,0.336498,0.001110
14491.250000,2,0.311837,0.314574,0.313474,0.000882
14491.500000,2,0.294583,0.296076,0.295325,0.000568
14491.750000,2,0.285109,0.286108,0.285684,0.000376
14492.000000,3,0.300211,0.300901,0.300637,0.000231
14492.250000,3,0.303237,0.304064,0.303695,0.000262
14492.500000,3,0.312009,0.313742,0.312672,0.000506
14492.750000,3,0.326682,0.328608,0.327512,0.000592
14493.000000,3,0.347283,0.349996,0.348384,0.000860
14493.250000,3,0.372924,0.375932,0.373995,0.000937
14493.500000,3,0.403489,0.407113,0.404699,0.001256
14493.750000,3,0.438795,0.442583,0.440264,0.001298
14494.000000,3,0.478482,0.483168,0.480483,0.001481
14494.250000,3,0.523150,0.527688,0.524922,0.001534
14494.500000,3,0.570385,0.575613,0.572611,0.001660
14494.750000,3,0.620672,0.624843,0.622271,0.001451
14495.000000,3,0.669169,0.674047,0.671491,0.001721
14495.250000,3,0.716849,0.721270,0.719286,0.001465
14495.500000,3,0.762682,0.766839,0.765158,0.001400
14495.750000,3,0.807285,0.811452,0.809821,0.001412
14496.000000,3,0.850161,0.854796,0.853209,0.001459
14496.250000,3,0.890800,0.895751,0.894126,0.001564
14496.500000,3,0.928679,0.932336,0.931058,0.001071
14496.750000,3,0.961055,0.964677,0.963056,0.001037
14497.000000,3,0.988612,0.991329,0.990092,0.000782
14497.250000,3,1.011288,1.014776,1.012908,0.000976
14497.500000,3,1.031750,1.034579,1.033310,0.000906
14497.750000,3,1.050532,1.053318,1.052049,0.001095
14498.000000,3,1.067502,1.069788,1.068414,0.000725
14498.250000,3,1.080399,1.082455,1.081034,0.000652
14498.500000,3,1.089939,1.092241,1.090973,0.000759
14498.750000,3,1.097536,1.100360,1.099078,0.000889
14499.000000,3,1.107037,1.108563,1.107851,0.000509
14499.250000,3,1.116530,1.118373,1.117414,0.000578
14499.500000,3,1.128877,1.130349,1.129732,0.000465
14499.750000,3,1.141433,1.143599,1.142691,0.000740
14500.000000,3,1.153379,1.156184,1.155220,0.000859
14500.250000,3,1.163624,1.166667,1.164483,0.000933
14500.500000,3,1.170677,1.173706,1.172224,0.001015
14500.750000,3,1.176860,1.181342,1.178939,0.001284
14501.000000,3,1.183533,1.188221,1.185251,0.001372
14501.250000,3,1.188786,1.191555,1.190351,0.000906
14501.500000,3,1.192168,1.195090,1.193397,0.000931
14501.750000,3,1.191817,1.196852,1.194209,0.001528
14502.000000,3,1.191697,1.196225,1.193880,0.001438
14502.250000,3,1.191937,1.196384,1.193969,0.001328
14502.500000,3,1.193418,1.198465,1.195471,0.001532
14502.750000,3,1.196530,1.202218,1.198700,0.001624
14503.000000,3,1.200161,1.205782,1.202034,0.001733
14503.250000,3,1.201882,1.208670,1.204505,0.002077
14503.500000,3,1.203213,1.208958,1.205501,0.001701
14503.750000,3,1.203173,1.209715,1.205913,0.001871
14504.000000,3,1.205514,1.210671,1.207607,0.001527
14504.250000,3,1.209116,1.214324,1.210613,0.001604
14504.500000,3,1.213908,1.218356,1.214911,0.001454
14504.750000,3,1.217152,1.222697,1.219027,0.001704
14505.000000,3,1.220461,1.223971,1.221624,0.001105
14505.250000,3,1.220191,1.224330,1.221850,0.001181
14505.500000,3,1.220754,1.223513,1.221921,0.000825
14505.750000,3,1.220663,1.223563,1.221514,0.000930
14506.000000,3,1.220681,1.224011,1.221583,0.001077
14506.250000,3,1.219779,1.223225,1.221149,0.000990
14506.500000,3,1.217420,1.220208,1.218725,0.000898
14506.750000,3,1.214560,1.215728,1.215017,0.000408
14507.000000,3,1.209936,1.211746,1.210606,0.000667
14507.250000,3,1.205808,1.207186,1.206580,0.000453
14507.500000,3,1.203319,1.205534,1.204138,0.000761
14507.750000,3,1.203032,1.205305,1.204047,0.000699
14508.000000,3,1.203298,1.205753,1.204511,0.000691
14508.250000,3,1.202937,1.205354,1.203979,0.000779
14508.500000,3,1.200890,1.203552,1.202220,0.000831
14508.750000,3,1.198913,1.201820,1.199811,0.000906
14509.000000,3,1.197276,1.199849,1.198351,0.000903
14509.250000,3,1.196945,1.200934,1.198069,0.001333
14509.500000,3,1.198441,1.200496,1.199200,0.000745
14509.750000,3,1.198469,1.202378,1.199932,0.001160
14510.000000,3,1.198471,1.202089,1.199367,0.001209
14510.250000,3,1.196274,1.198595,1.196965,0.000808
14510.500000,3,1.192780,1.196534,1.194003,0.001103
14510.750000,3,1.190006,1.192133,1.190750,0.000725
14511.000000,3,1.186446,1.189555,1.187804,0.000954
14511.250000,3,1.183034,1.185702,1.184246,0.000952
14511.500000,3,1.178206,1.181202,1.179350,0.000893
14511.750000,3,1.172194,1.173864,1.173000,0.000616
14512.000000,3,1.166215,1.167523,1.166976,0.000514
14512.250000,3,1.161684,1.163412,1.162297,0.000526
14512.500000,3,1.159287,1.160744,1.160176,0.000547
14512.750000,3,1.158705,1.160593,1.159739,0.000637
14513.000000,3,1.159475,1.161553,1.160364,0.000615
14513.250000,3,1.158926,1.160853,1.160053,0.000557
14513.500000,3,1.157485,1.159842,1.158599,0.000796
14513.750000,3,1.155457,1.157801,1.156725,0.000700
14514.000000,3,1.154880,1.157471,1.156118,0.000780
14514.250000,3,1.155183,1.158161,1.156432,0.000886
14514.500000,3,1.156622,1.159812,1.158116,0.000922
14514.750000,3,1.156144,1.160452,1.158375,0.001219
14515.000000,3,1.154073,1.158284,1.156718,0.001286
14515.250000,3,1.151724,1.155440,1.154126,0.001218
14515.500000,3,1.148568,1.153429,1.151647,0.001575
14515.750000,3,1.146637,1.151311,1.149691,0.001512
14516.000000,3,1.146965,1.151208,1.149706,0.001285
14516.250000,3,1.147762,1.151918,1.149970,0.001273
14516.500000,3,1.145522,1.150718,1.148657,0.001599
14516.750000,3,1.142147,1.147516,1.145222,0.001534
14517.000000,3,1.138881,1.142866,1.141259,0.001249
14517.250000,3,1.134670,1.139923,1.137648,0.001500
14517.500000,3,1.133247,1.137291,1.135644,0.001158
14517.750000,3,1.132132,1.136361,1.134699,0.001222
14518.000000,3,1.130389,1.134510,1.133120,0.001267
14518.250000,3,1.126258,1.129667,1.128478,0.001109
14518.500000,3,1.116173,1.120543,1.119322,0.001368
14518.750000,3,1.102524,1.106747,1.105220,0.001242
14519.000000,3,1.083588,1.088448,1.087210,0.001524
14519.250000,3,1.060870,1.066138,1.064563,0.001629
14519.500000,3,1.034119,1.038384,1.037330,0.001405
14519.750000,3,0.999733,1.005171,1.003745,0.001731
14520.000000,3,0.959642,0.965543,0.964024,0.001892
14520.250000,3,0.913039,0.921099,0.918852,0.002482
14520.500000,3,0.864607,0.871891,0.870013,0.002341
14520.750000,3,0.812944,0.820621,0.818549,0.002494
14521.000000,3,0.760520,0.768025,0.765720,0.002366
14521.250000,3,0.706185,0.713477,0.711247,0.002282
14521.500000,3,0.650061,0.657956,0.655403,0.002483
14521.750000,3,0.594057,0.601592,0.598950,0.002358
14522.000000,3,0.539110,0.546087,0.543790,0.002184
14522.250000,3,0.487747,0.494453,0.492001,0.002068
14522.500000,3,0.440607,0.446913,0.444801,0.001988
14522.750000,3,0.399967,0.405264,0.403344,0.001726
14523.000000,3,0.365189,0.369718,0.368038,0.001444
14523.250000,3,0.337842,0.341352,0.340056,0.001162
14523.500000,3,0.317987,0.320548,0.319363,0.000819
14523.750000,3,0.305599,0.307150,0.306495,0.000506
14524.000000,4,0.301456,0.302264,0.301891,0.000290
14524.250000,4,0.304843,0.306331,0.305416,0.000492
14524.500000,4,0.314626,0.316864,0.315508,0.000849
14524.750000,4,0.331288,0.334289,0.332439,0.000995
14525.000000,4,0.354832,0.358064,0.356324,0.001055
14525.250000,4,0.383654,0.387911,0.385598,0.001341
14525.500000,4,0.420214,0.424405,0.422103,0.001445
14525.750000,4,0.463378,0.468193,0.465549,0.001707
14526.000000,4,0.512447,0.517501,0.514775,0.001790
14526.250000,4,0.566433,0.572182,0.569096,0.001949
14526.500000,4,0.623058,0.629279,0.626033,0.002142
14526.750000,4,0.681432,0.686810,0.683726,0.001921
14527.000000,4,0.738811,0.744069,0.741165,0.001827
14527.250000,4,0.795590,0.800850,0.798165,0.001857
14527.500000,4,0.851141,0.856273,0.853754,0.001922
14527.750000,4,0.906159,0.910429,0.907907,0.001495
14528.000000,4,0.956498,0.959880,0.958151,0.001287
14528.250000,4,1.000451,1.004390,1.002687,0.001343
14528.500000,4,1.040072,1.042449,1.041350,0.000953
14528.750000,4,1.073323,1.075671,1.074253,0.000772
14529.000000,4,1.101300,1.103732,1.102462,0.000795
14529.250000,4,1.124690,1.127436,1.126224,0.000847
14529.500000,4,1.144556,1.146176,1.145502,0.000503
14529.750000,4,1.157637,1.159376,1.158361,0.000554
14530.000000,4,1.165191,1.166949,1.166267,0.000713
14530.250000,4,1.169396,1.171667,1.170542,0.000678
14530.500000,4,1.173576,1.175729,1.174806,0.000765
14530.750000,4,1.179780,1.181273,1.180641,0.000579
14531.000000,4,1.187573,1.190204,1.188772,0.000881
14531.250000,4,1.196153,1.199678,1.197631,0.001135
14531.500000,4,1.202850,1.206210,1.204255,0.001034
14531.750000,4,1.205869,1.208661,1.207369,0.000977
14532.000000,4,1.206825,1.209711,1.208153,0.001062
14532.250000,4,1.205590,1.210091,1.207835,0.001447
14532.500000,4,1.206309,1.210362,1.207663,0.001264
14532.750000,4,1.205471,1.210001,1.207810,0.001384
14533.000000,4,1.204494,1.208021,1.206626,0.001162
14533.250000,4,1.200139,1.205820,1.202807,0.001649
14533.500000,4,1.193921,1.200418,1.197422,0.001819
14533.750000,4,1.188241,1.194336,1.191379,0.001832
14534.000000,4,1.184175,1.189604,1.186876,0.001836
14534.250000,4,1.182421,1.187583,1.184684,0.001689
14534.500000,4,1.179631,1.185062,1.182522,0.001708
14534.750000,4,1.176840,1.181784,1.179601,0.001718
14535.000000,4,1.171309,1.175418,1.174086,0.001260
14535.250000,4,1.164563,1.169617,1.167838,0.001639
14535.500000,4,1.159102,1.163384,1.161748,0.001340
14535.750000,4,1.154279,1.159042,1.157227,0.001456
14536.000000,4,1.153711,1.157352,1.155855,0.001183
14536.250000,4,1.152953,1.157022,1.155596,0.001317
14536.500000,4,1.151937,1.154111,1.153531,0.000691
14536.750000,4,1.147064,1.150819,1.149666,0.001146
14537.000000,4,1.140905,1.145004,1.143740,0.001277
14537.250000,4,1.135434,1.139426,1.138192,0.001271
14537.500000,4,1.131458,1.134434,1.133767,0.001018
14537.750000,4,1.127821,1.131489,1.130308,0.001143
14538.000000,4,1.124672,1.127836,1.126478,0.000938
14538.250000,4,1.118294,1.122604,1.121156,0.001405
14538.500000,4,1.111388,1.115470,1.113559,0.001160
14538.750000,4,1.103694,1.107491,1.106027,0.001213
14539.000000,4,1.096210,1.101023,1.099217,0.001540
14539.250000,4,1.093261,1.096787,1.095385,0.001084
14539.500000,4,1.089882,1.093737,1.092255,0.001285
14539.750000,4,1.087202,1.092106,1.090375,0.001510
14540.000000,4,1.090779,1.097396,1.095492,0.002232
14540.250000,4,1.079837,1.084261,1.082454,0.001285
14540.500000,4,1.076539,1.080175,1.078850,0.001114
14540.750000,4,1.075632,1.078554,1.077505,0.001098
14541.000000,4,1.077197,1.080084,1.079139,0.000991
14541.250000,4,1.081292,1.084171,1.083211,0.000974
14541.500000,4,1.086060,1.088333,1.087413,0.000892
14541.750000,4,1.088766,1.091408,1.090464,0.000978
14542.000000,4,1.090331,1.093767,1.092378,0.001236
14542.250000,4,1.091858,1.094808,1.093583,0.001149
14542.500000,4,1.092623,1.095218,1.094316,0.000895
14542.750000,4,1.093809,1.096334,1.095769,0.000843
14543.000000,4,1.093540,1.096798,1.095665,0.001036
14543.250000,4,1.091626,1.094949,1.093852,0.001107
14543.500000,4,1.088856,1.092156,1.091030,0.001028
14543.750000,4,1.087242,1.090051,1.089173,0.000881
14544.000000,4,1.089175,1.091427,1.090692,0.000830
14544.250000,4,1.094251,1.096223,1.095223,0.000597
14544.500000,4,1.102180,1.103081,1.102664,0.000298
14544.750000,4,1.110192,1.112015,1.110972,0.000576
14545.000000,4,1.117227,1.118329,1.117877,0.000374
14545.250000,4,1.122547,1.124490,1.123650,0.000610
14545.500000,4,1.127658,1.128967,1.128260,0.000382
14545.750000,4,1.134583,1.136690,1.135344,0.000647
14546.000000,4,1.141928,1.144164,1.142798,0.000691
14546.250000,4,1.149993,1.153212,1.150986,0.001072
14546.500000,4,1.157452,1.160148,1.158340,0.000906
14546.750000,4,1.162630,1.165689,1.163634,0.000915
14547.000000,4,1.165585,1.169316,1.167005,0.001186
14547.250000,4,1.169066,1.173960,1.170500,0.001502
14547.500000,4,1.173028,1.176541,1.174278,0.001105
14547.750000,4,1.178588,1.182311,1.179489,0.001219
14548.000000,4,1.183219,1.187085,1.184231,0.001295
14548.250000,4,1.185509,1.189855,1.186758,0.001439
14548.500000,4,1.185522,1.190463,1.186929,0.001769
14548.750000,4,1.184432,1.190313,1.186398,0.001966
14549.000000,4,1.185822,1.192287,1.187828,0.002116
14549.250000,4,1.188826,1.195107,1.190646,0.001958
14549.500000,4,1.193000,1.199342,1.194666,0.002114
14549.750000,4,1.196652,1.203288,1.198245,0.002287
14550.000000,4,1.195876,1.203816,1.198202,0.002500
14550.250000,4,1.190411,1.198505,1.193004,0.002663
14550.500000,4,1.180290,1.188380,1.183223,0.002638
14550.750000,4,1.167455,1.175864,1.170393,0.002891
14551.000000,4,1.151199,1.158434,1.153867,0.002654
14551.250000,4,1.129151,1.136495,1.132578,0.002597
14551.500000,4,1.100941,1.109275,1.104828,0.002904
14551.750000,4,1.066378,1.074623,1.070406,0.002883
14552.000000,4,1.024572,1.032588,1.028392,0.002735
14552.250000,4,0.977499,0.984753,0.980459,0.002381
14552.500000,4,0.923351,0.931673,0.927234,0.002484
