# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.293207,0.294575,0.293848,0.000458
13928.250000,1,0.294319,0.295369,0.294740,0.000357
13928.500000,1,0.296946,0.298533,0.297607,0.000493
13928.750000,1,0.301687,0.303188,0.302190,0.000446
13929.000000,1,0.307514,0.309219,0.308437,0.000510
13929.250000,1,0.315836,0.317459,0.316712,0.000499
13929.500000,1,0.326757,0.328728,0.327748,0.000592
13929.750000,1,0.341189,0.343470,0.342060,0.000719
13930.000000,1,0.359376,0.361953,0.360392,0.000859
13930.250000,1,0.380771,0.383948,0.382080,0.001005
13930.500000,1,0.404642,0.407796,0.405916,0.001026
13930.750000,1,0.429388,0.432575,0.430609,0.001033
13931.000000,1,0.453939,0.457489,0.455599,0.001122
13931.250000,1,0.479916,0.483213,0.481175,0.001090
13931.500000,1,0.506872,0.510692,0.508353,0.001149
13931.750000,1,0.535371,0.538899,0.536884,0.001101
13932.000000,1,0.563910,0.567779,0.565600,0.001207
13932.250000,1,0.590311,0.593321,0.591656,0.000968
13932.500000,1,0.613591,0.616705,0.614819,0.000965
13932.750000,1,0.634518,0.636576,0.635419,0.000654
13933.000000,1,0.654116,0.656803,0.655310,0.000923
13933.250000,1,0.674923,0.677337,0.675908,0.000770
13933.500000,1,0.695325,0.698375,0.696581,0.000911
13933.750000,1,0.713105,0.716054,0.714623,0.000800
13934.000000,1,0.727776,0.729545,0.728490,0.000562
13934.250000,1,0.737404,0.738928,0.738137,0.000540
13934.500000,1,0.745269,0.747021,0.746011,0.000622
13934.750000,1,0.753440,0.755083,0.754134,0.000569
13935.000000,1,0.762674,0.764820,0.763565,0.000734
13935.250000,1,0.772209,0.773677,0.772974,0.000487
13935.500000,1,0.780312,0.781693,0.780988,0.000529
13935.750000,1,0.785196,0.788026,0.786551,0.000814
13936.000000,1,0.790704,0.792542,0.791442,0.000682
13936.250000,1,0.796475,0.798888,0.797499,0.000730
13936.500000,1,0.805502,0.808902,0.806703,0.001048
13936.750000,1,0.816822,0.818753,0.817715,0.000634
13937.000000,1,0.827550,0.829924,0.828586,0.000704
13937.250000,1,0.835346,0.836782,0.835955,0.000506
13937.500000,1,0.840324,0.842346,0.841237,0.000713
13937.750000,1,0.846397,0.848170,0.847212,0.000600
13938.000000,1,0.856422,0.858082,0.857223,0.000528
13938.250000,1,0.871342,0.874324,0.872776,0.001017
13938.500000,1,0.891980,0.896015,0.893785,0.001113
13938.750000,1,0.912005,0.914621,0.913410,0.000873
13939.000000,1,0.931536,0.934374,0.932673,0.000868
13939.250000,1,0.948424,0.951110,0.949809,0.000895
13939.500000,1,0.966060,0.968343,0.967192,0.000716
13939.750000,1,0.984779,0.987953,0.986061,0.001070
13940.000000,1,1.007387,1.009415,1.008090,0.000628
13940.250000,1,1.028964,1.031831,1.029920,0.000891
13940.500000,1,1.049392,1.051969,1.050424,0.000750
13940.750000,1,1.067403,1.069728,1.068699,0.000676
13941.000000,1,1.085083,1.088296,1.086190,0.000918
13941.250000,1,1.103767,1.106865,1.105019,0.000927
13941.500000,1,1.124780,1.127692,1.126227,0.000776
13941.750000,1,1.147451,1.150369,1.148540,0.000860
13942.000000,1,1.167585,1.171356,1.168838,0.001098
13942.250000,1,1.184257,1.187556,1.185663,0.000904
13942.500000,1,1.199544,1.201887,1.200399,0.000673
13942.750000,1,1.213794,1.216628,1.214638,0.000882
13943.000000,1,1.228966,1.232059,1.230230,0.000936
13943.250000,1,1.245890,1.249438,1.247325,0.001063
13943.500000,1,1.263669,1.265488,1.264407,0.000597
13943.750000,1,1.277615,1.279940,1.278609,0.000749
13944.000000,1,1.289194,1.291123,1.290126,0.000599
13944.250000,1,1.298848,1.301510,1.300889,0.000773
13944.500000,1,1.312245,1.315133,1.313802,0.000868
13944.750000,1,1.328355,1.331888,1.330106,0.001044
13945.000000,1,1.345875,1.349657,1.348358,0.001081
13945.250000,1,1.362546,1.365266,1.364123,0.000798
13945.500000,1,1.374305,1.377752,1.376038,0.000945
13945.750000,1,1.382716,1.385762,1.384178,0.000863
13946.000000,1,1.391056,1.393555,1.392363,0.000786
13946.250000,1,1.400244,1.402961,1.401514,0.000728
13946.500000,1,1.411108,1.416277,1.412884,0.001530
13946.750000,1,1.421911,1.424383,1.423096,0.000736
13947.000000,1,1.428606,1.430825,1.429981,0.000605
13947.250000,1,1.430251,1.432431,1.431315,0.000703
13947.500000,1,1.428179,1.429725,1.429090,0.000497
13947.750000,1,1.425461,1.428343,1.426929,0.000928
13948.000000,1,1.426141,1.428467,1.427175,0.000809
13948.250000,1,1.430750,1.431791,1.430979,0.000329
13948.500000,1,1.434019,1.436145,1.434876,0.000586
13948.750000,1,1.435222,1.436838,1.436030,0.000473
13949.000000,1,1.431707,1.433561,1.432916,0.000542
13949.250000,1,1.425351,1.427870,1.426942,0.000719
13949.500000,1,1.419160,1.421075,1.420266,0.000615
13949.750000,1,1.415039,1.417321,1.415665,0.000657
13950.000000,1,1.414103,1.415222,1.414652,0.000350
13950.250000,1,1.414122,1.415094,1.414478,0.000331
13950.500000,1,1.412169,1.413593,1.412895,0.000452
13950.750000,1,1.408083,1.409964,1.409353,0.000639
13951.000000,1,1.403740,1.405048,1.404273,0.000488
13951.250000,1,1.398962,1.400990,1.400096,0.000652
13951.500000,1,1.396998,1.398374,1.397803,0.000467
13951.750000,1,1.397527,1.399223,1.398600,0.000543
13952.000000,1,1.399641,1.400972,1.400443,0.000478
13952.250000,1,1.400131,1.401941,1.400872,0.000508
13952.500000,1,1.399230,1.401112,1.400085,0.000562
13952.750000,1,1.397267,1.399082,1.398361,0.000472
13953.000000,1,1.397994,1.399750,1.398868,0.000649
13953.250000,1,1.401342,1.402953,1.402208,0.000556
13953.500000,1,1.407457,1.409627,1.408685,0.000706
13953.750000,1,1.413363,1.415230,1.414354,0.000651
13954.000000,1,1.415752,1.417387,1.416667,0.000524
13954.250000,1,1.410930,1.413638,1.412405,0.000829
13954.500000,1,1.400916,1.403889,1.402518,0.000873
13954.750000,1,1.385645,1.388523,1.387277,0.000952
13955.000000,1,1.366487,1.369748,1.367994,0.000985
13955.250000,1,1.341352,1.345104,1.343781,0.001163
13955.500000,1,1.309662,1.314200,1.312126,0.001327
13955.750000,1,1.268077,1.273210,1.270687,0.001796
13956.000000,1,1.216608,1.223648,1.220515,0.002147
13956.250000,1,1.158014,1.165313,1.162064,0.002325
13956.500000,1,1.095032,1.103618,1.099648,0.002630
13956.750000,1,1.029792,1.038102,1.034148,0.002706
13957.000000,1,0.959603,0.968407,0.964423,0.002887
13957.250000,1,0.885051,0.894263,0.890400,0.002953
13957.500000,1,0.805723,0.815889,0.811867,0.003202
13957.750000,1,0.725183,0.735780,0.731068,0.003358
13958.000000,1,0.646948,0.656426,0.652460,0.003129
13958.250000,1,0.573731,0.582260,0.578663,0.002814
13958.500000,1,0.507792,0.515601,0.512213,0.002545
13958.750000,1,0.449502,0.456285,0.453196,0.002328
13959.000000,1,0.399471,0.404926,0.402481,0.001876
13959.250000,1,0.358450,0.362592,0.360744,0.001481
13959.500000,1,0.327732,0.330725,0.329510,0.001060
13959.750000,1,0.309042,0.310665,0.309865,0.000599
13960.000000,2,0.256935,0.257974,0.257340,0.000340
13960.250000,2,0.261028,0.262241,0.261591,0.000386
13960.500000,2,0.271682,0.273945,0.272706,0.000694
13960.750000,2,0.291491,0.294268,0.292747,0.000918
13961.000000,2,0.317156,0.321170,0.318855,0.001259
13961.250000,2,0.350918,0.356028,0.353170,0.001525
13961.500000,2,0.390780,0.396184,0.392941,0.001735
13961.750000,2,0.437149,0.443219,0.439606,0.001916
13962.000000,2,0.487049,0.494039,0.489799,0.002160
13962.250000,2,0.541447,0.548647,0.544509,0.002222
13962.500000,2,0.596204,0.603291,0.598785,0.002210
13962.750000,2,0.652372,0.659866,0.655275,0.002288
13963.000000,2,0.708548,0.716106,0.711404,0.002389
13963.250000,2,0.767497,0.774778,0.770319,0.002291
13963.500000,2,0.825608,0.834023,0.828694,0.002541
13963.750000,2,0.881736,0.891069,0.885500,0.002669
13964.000000,2,0.933324,0.940463,0.936138,0.002133
13964.250000,2,0.977266,0.984014,0.980212,0.002116
13964.500000,2,1.015338,1.021358,1.018127,0.001688
13964.750000,2,1.051345,1.057445,1.054054,0.001865
13965.000000,2,1.085325,1.091641,1.087764,0.001953
13965.250000,2,1.117715,1.123876,1.120402,0.001765
13965.500000,2,1.143945,1.150010,1.147580,0.001868
13965.750000,2,1.167713,1.171599,1.169124,0.001270
13966.000000,2,1.184011,1.187187,1.185189,0.001110
13966.250000,2,1.200053,1.203101,1.201335,0.000966
13966.500000,2,1.216738,1.220600,1.218586,0.001083
13966.750000,2,1.236523,1.240199,1.238025,0.001095
13967.000000,2,1.251316,1.254852,1.253487,0.001120
13967.250000,2,1.260830,1.262613,1.262151,0.000550
13967.500000,2,1.260441,1.262058,1.261418,0.000434
13967.750000,2,1.257464,1.259556,1.258436,0.000654
13968.000000,2,1.255632,1.257931,1.256695,0.000577
13968.250000,2,1.261402,1.263323,1.262189,0.000654
13968.500000,2,1.269634,1.273176,1.271260,0.000983
13968.750000,2,1.280555,1.282684,1.281779,0.000556
13969.000000,2,1.286249,1.288033,1.286854,0.000559
13969.250000,2,1.285935,1.287426,1.286736,0.000579
13969.500000,2,1.282218,1.283085,1.282623,0.000246
13969.750000,2,1.280945,1.282429,1.281480,0.000519
13970.000000,2,1.282349,1.283883,1.283140,0.000513
13970.250000,2,1.286482,1.288381,1.286940,0.000558
13970.500000,2,1.286288,1.287444,1.286878,0.000401
13970.750000,2,1.282614,1.284675,1.283659,0.000517
13971.000000,2,1.274919,1.276526,1.276061,0.000521
13971.250000,2,1.269790,1.271891,1.270703,0.000658
13971.500000,2,1.267413,1.269662,1.268438,0.000633
13971.750000,2,1.269785,1.272227,1.271106,0.000793
13972.000000,2,1.273034,1.274931,1.273891,0.000528
13972.250000,2,1.271049,1.274258,1.272248,0.000929
13972.500000,2,1.264957,1.269018,1.266777,0.001104
13972.750000,2,1.259718,1.263977,1.261336,0.001215
13973.000000,2,1.254311,1.258510,1.256547,0.001060
13973.250000,2,1.254822,1.257866,1.255525,0.000909
13973.500000,2,1.253805,1.255975,1.254609,0.000681
13973.750000,2,1.249537,1.253835,1.250845,0.001243
13974.000000,2,1.239307,1.242782,1.241071,0.001079
13974.250000,2,1.226948,1.231412,1.229192,0.001314
13974.500000,2,1.214648,1.218923,1.216758,0.001275
13974.750000,2,1.208617,1.211896,1.210207,0.001123
13975.000000,2,1.205222,1.207909,1.206509,0.000971
13975.250000,2,1.203599,1.206275,1.205029,0.001006
13975.500000,2,1.198925,1.202880,1.200612,0.001402
13975.750000,2,1.192010,1.195430,1.193666,0.001269
13976.000000,2,1.211813,1.226113,1.218213,0.005084
13976.250000,2,1.174011,1.178028,1.175939,0.001395
13976.500000,2,1.167647,1.171836,1.169249,0.001380
13976.750000,2,1.163650,1.167088,1.165079,0.001215
13977.000000,2,1.157770,1.161107,1.159500,0.001107
13977.250000,2,1.150378,1.154056,1.152346,0.001400
13977.500000,2,1.142053,1.145900,1.143814,0.001286
13977.750000,2,1.136716,1.140530,1.138708,0.001312
13978.000000,2,1.136514,1.139897,1.138166,0.001114
13978.250000,2,1.142248,1.144671,1.143327,0.000844
13978.500000,2,1.148024,1.150425,1.149172,0.000835
13978.750000,2,1.153794,1.156555,1.155164,0.000796
13979.000000,2,1.155490,1.157612,1.156606,0.000728
13979.250000,2,1.155100,1.156823,1.156082,0.000609
13979.500000,2,1.153012,1.154639,1.153967,0.000550
13979.750000,2,1.152772,1.154393,1.153793,0.000476
13980.000000,2,1.153625,1.154755,1.154420,0.000366
13980.250000,2,1.155301,1.156475,1.155974,0.000378
13980.500000,2,1.155075,1.156304,1.155617,0.000358
13980.750000,2,1.155625,1.156843,1.156150,0.000438
13981.000000,2,1.154574,1.155903,1.154960,0.000371
13981.250000,2,1.154240,1.155318,1.154732,0.000345
13981.500000,2,1.151485,1.152491,1.152253,0.000295
13981.750000,2,1.146919,1.148813,1.147888,0.000504
13982.000000,2,1.137173,1.140642,1.139417,0.000892
13982.250000,2,1.128953,1.131034,1.129826,0.000657
13982.500000,2,1.118940,1.121207,1.120216,0.000613
13982.750000,2,1.113078,1.115241,1.114492,0.000672
13983.000000,2,1.109600,1.112527,1.111274,0.001079
13983.250000,2,1.109016,1.111027,1.110285,0.000591
13983.500000,2,1.106520,1.108763,1.107807,0.000902
13983.750000,2,1.102528,1.104609,1.103723,0.000566
13984.000000,2,1.095784,1.098168,1.097358,0.000744
13984.250000,2,1.090445,1.092883,1.092027,0.000739
13984.500000,2,1.086384,1.088813,1.087896,0.000771
13984.750000,2,1.084631,1.087721,1.086493,0.000864
13985.000000,2,1.082561,1.084892,1.083817,0.000830
13985.250000,2,1.077213,1.079677,1.078954,0.000727
13985.500000,2,1.068002,1.071313,1.069813,0.000869
13985.750000,2,1.057692,1.060548,1.059453,0.000903
13986.000000,2,1.045965,1.047918,1.047107,0.000579
13986.250000,2,1.033536,1.037312,1.035612,0.001127
13986.500000,2,1.020412,1.023040,1.022217,0.000829
13986.750000,2,1.004249,1.007503,1.006132,0.001001
13987.000000,2,0.981256,0.985771,0.984067,0.001307
13987.250000,2,0.954466,0.958802,0.956810,0.001448
13987.500000,2,0.921620,0.925283,0.923675,0.001179
13987.750000,2,0.885319,0.890094,0.888064,0.001621
13988.000000,2,0.845011,0.850380,0.848271,0.001721
13988.250000,2,0.802651,0.808453,0.805983,0.001893
13988.500000,2,0.754208,0.760787,0.757954,0.002086
13988.750000,2,0.702801,0.709265,0.706825,0.002180
13989.000000,2,0.648319,0.654925,0.652411,0.002101
13989.250000,2,0.594531,0.601381,0.598720,0.002151
13989.500000,2,0.541540,0.547927,0.545454,0.002026
13989.750000,2,0.492235,0.498238,0.496038,0.001899
13990.000000,2,0.445084,0.450810,0.448632,0.001802
13990.250000,2,0.402935,0.408207,0.406221,0.001668
13990.500000,2,0.364047,0.368932,0.367033,0.001522
13990.750000,2,0.331372,0.336000,0.334011,0.001445
13991.000000,2,0.303540,0.307012,0.305734,0.001064
13991.250000,2,0.283084,0.285746,0.284688,0.000790
13991.500000,2,0.267305,0.269412,0.268472,0.000597
13991.750000,2,0.258588,0.260061,0.259268,0.000417
13992.000000,3,0.303327,0.304095,0.303584,0.000215
13992.250000,3,0.306221,0.307240,0.306704,0.000390
13992.500000,3,0.315255,0.317012,0.316012,0.000635
13992.750000,3,0.330712,0.333389,0.331763,0.000822
13993.000000,3,0.352735,0.356248,0.354168,0.001143
13993.250000,3,0.381111,0.385646,0.383050,0.001413
13993.500000,3,0.416193,0.421124,0.418098,0.001538
13993.750000,3,0.456043,0.461338,0.458168,0.001811
13994.000000,3,0.499148,0.505201,0.501539,0.001823
13994.250000,3,0.545232,0.550986,0.547384,0.001878
13994.500000,3,0.593114,0.599129,0.595486,0.001908
13994.750000,3,0.642684,0.649525,0.645411,0.002231
13995.000000,3,0.693788,0.700350,0.696253,0.002114
13995.250000,3,0.743623,0.749351,0.745982,0.001835
13995.500000,3,0.790016,0.794884,0.792212,0.001621
13995.750000,3,0.831615,0.835428,0.833231,0.001326
13996.000000,3,0.867610,0.871080,0.869371,0.001209
13996.250000,3,0.900334,0.903834,0.901819,0.001205
13996.500000,3,0.930603,0.934001,0.932036,0.001050
13996.750000,3,0.958975,0.961673,0.960265,0.000992
13997.000000,3,0.983975,0.986150,0.985033,0.000862
13997.250000,3,1.003336,1.005280,1.003905,0.000583
13997.500000,3,1.015781,1.017825,1.016800,0.000607
13997.750000,3,1.024667,1.026494,1.025796,0.000504
13998.000000,3,1.033492,1.034782,1.034030,0.000446
13998.250000,3,1.042487,1.043669,1.043039,0.000324
13998.500000,3,1.052493,1.053661,1.053162,0.000405
13998.750000,3,1.060665,1.063205,1.062169,0.000721
13999.000000,3,1.068183,1.070005,1.068879,0.000599
13999.250000,3,1.071618,1.073220,1.072191,0.000568
13999.500000,3,1.074963,1.076125,1.075547,0.000427
13999.750000,3,1.079968,1.082114,1.081062,0.000660
14000.000000,3,1.088155,1.090603,1.089625,0.000682
14000.250000,3,1.097772,1.099663,1.098862,0.000672
14000.500000,3,1.106590,1.108662,1.107892,0.000692
14000.750000,3,1.112283,1.114374,1.113497,0.000662
14001.000000,3,1.116142,1.118335,1.117446,0.000792
14001.250000,3,1.119356,1.122218,1.121281,0.000949
14001.500000,3,1.125865,1.128284,1.127233,0.000882
14001.750000,3,1.133466,1.136057,1.134660,0.000839
14002.000000,3,1.141200,1.143204,1.142291,0.000673
14002.250000,3,1.147890,1.149729,1.148755,0.000702
14002.500000,3,1.152625,1.155271,1.154088,0.000749
14002.750000,3,1.158066,1.161491,1.160290,0.001014
14003.000000,3,1.166580,1.169395,1.168216,0.000785
14003.250000,3,1.176151,1.179096,1.177459,0.000791
14003.500000,3,1.181965,1.185193,1.184221,0.001030
14003.750000,3,1.184363,1.187130,1.186010,0.000852
14004.000000,3,1.181088,1.184279,1.183324,0.000904
14004.250000,3,1.176514,1.178545,1.178051,0.000565
14004.500000,3,1.173280,1.176386,1.175316,0.000853
14004.750000,3,1.175406,1.179161,1.177742,0.001003
14005.000000,3,1.180786,1.184687,1.183367,0.001129
14005.250000,3,1.185008,1.188570,1.187502,0.001068
14005.500000,3,1.184786,1.187651,1.186701,0.000811
14005.750000,3,1.179648,1.181676,1.180910,0.000642
14006.000000,3,1.171889,1.174597,1.173640,0.000826
14006.250000,3,1.166832,1.169692,1.168752,0.000839
14006.500000,3,1.165442,1.167541,1.166661,0.000643
14006.750000,3,1.161985,1.164537,1.163257,0.000849
14007.000000,3,1.153854,1.155519,1.154939,0.000607
14007.250000,3,1.138993,1.142244,1.140799,0.000978
14007.500000,3,1.123619,1.125927,1.124796,0.000811
14007.750000,3,1.111971,1.114294,1.113051,0.000718
14008.000000,3,1.108662,1.111158,1.110181,0.000840
14008.250000,3,1.113311,1.116547,1.114681,0.001029
14008.500000,3,1.119367,1.122893,1.121264,0.001371
14008.750000,3,1.122734,1.125311,1.124050,0.000819
14009.000000,3,1.119337,1.121912,1.120931,0.000797
14009.250000,3,1.112857,1.116476,1.114424,0.001095
14009.500000,3,1.110510,1.112978,1.111740,0.000902
14009.750000,3,1.113613,1.116907,1.115456,0.001169
14010.000000,3,1.122059,1.125654,1.123684,0.001087
14010.250000,3,1.131301,1.133320,1.132157,0.000724
14010.500000,3,1.133715,1.136768,1.135641,0.000952
14010.750000,3,1.133200,1.135664,1.134368,0.000704
14011.000000,3,1.131467,1.133423,1.132704,0.000599
14011.250000,3,1.134036,1.136836,1.135442,0.000747
14011.500000,3,1.143214,1.145862,1.144657,0.000870
14011.750000,3,1.154650,1.157185,1.155721,0.000770
14012.000000,3,1.163348,1.165073,1.164235,0.000638
14012.250000,3,1.165879,1.167012,1.166180,0.000322
14012.500000,3,1.162165,1.164285,1.163421,0.000651
14012.750000,3,1.160784,1.161965,1.161247,0.000423
14013.000000,3,1.163677,1.164972,1.164433,0.000465
14013.250000,3,1.172256,1.174241,1.173121,0.000561
14013.500000,3,1.182337,1.184228,1.183226,0.000648
14013.750000,3,1.189716,1.190945,1.190333,0.000459
14014.000000,3,1.191335,1.193039,1.192408,0.000536
14014.250000,3,1.191175,1.192776,1.192156,0.000497
14014.500000,3,1.194050,1.196282,1.195097,0.000590
14014.750000,3,1.202319,1.204423,1.203422,0.000668
14015.000000,3,1.215814,1.218054,1.216474,0.000737
14015.250000,3,1.228896,1.230347,1.229538,0.000546
14015.500000,3,1.238008,1.239249,1.238469,0.000369
14015.750000,3,1.241661,1.243506,1.242325,0.000623
14016.000000,3,1.242962,1.244009,1.243449,0.000358
14016.250000,3,1.245808,1.247584,1.246413,0.000560
14016.500000,3,1.251262,1.253642,1.252403,0.000740
14016.750000,3,1.259473,1.261622,1.260558,0.000553
14017.000000,3,1.267041,1.268967,1.268031,0.000643
14017.250000,3,1.270714,1.272957,1.271923,0.000626
14017.500000,3,1.271764,1.274528,1.272851,0.000897
14017.750000,3,1.270222,1.272846,1.271043,0.000721
14018.000000,3,1.265357,1.268957,1.267009,0.001168
14018.250000,3,1.255669,1.259546,1.257085,0.001242
14018.500000,3,1.238422,1.242851,1.240772,0.001630
14018.750000,3,1.211615,1.217852,1.215229,0.001878
14019.000000,3,1.180335,1.186525,1.183651,0.002002
14019.250000,3,1.145671,1.151805,1.149222,0.001922
14019.500000,3,1.111087,1.117509,1.114604,0.001745
14019.750000,3,1.075878,1.083154,1.079496,0.002134
14020.000000,3,1.036196,1.043404,1.040295,0.002144
14020.250000,3,0.988948,0.997735,0.993836,0.002789
14020.500000,3,0.933679,0.943224,0.939430,0.002746
14020.750000,3,0.873299,0.883796,0.878964,0.002996
14021.000000,3,0.809425,0.820425,0.815705,0.003210
14021.250000,3,0.745472,0.755227,0.751522,0.002931
14021.500000,3,0.681362,0.691224,0.687240,0.002850
14021.750000,3,0.617297,0.626630,0.623095,0.002755
14022.000000,3,0.555490,0.564570,0.560963,0.002655
14022.250000,3,0.497835,0.505809,0.502816,0.002403
14022.500000,3,0.446844,0.453776,0.451118,0.002090
14022.750000,3,0.403712,0.409013,0.407012,0.001607
14023.000000,3,0.368495,0.372634,0.371012,0.001289
14023.250000,3,0.340837,0.344078,0.342907,0.000984
14023.500000,3,0.321330,0.323209,0.322525,0.000557
14023.750000,3,0.309208,0.310224,0.309851,0.000373
14024.000000,4,0.310083,0.311846,0.310745,0.000471
14024.250000,4,0.313689,0.314881,0.314209,0.000469
14024.500000,4,0.323503,0.325244,0.324416,0.000572
14024.750000,4,0.340154,0.342591,0.341069,0.000723
14025.000000,4,0.362457,0.365490,0.363724,0.000966
14025.250000,4,0.389727,0.393642,0.391478,0.001236
14025.500000,4,0.422437,0.427012,0.424362,0.001418
14025.750000,4,0.460880,0.465993,0.462798,0.001625
14026.000000,4,0.503776,0.509587,0.506075,0.001829
14026.250000,4,0.552016,0.558670,0.554654,0.002081
14026.500000,4,0.604559,0.611781,0.607460,0.002355
14026.750000,4,0.659760,0.667589,0.663047,0.002370
14027.000000,4,0.715513,0.722676,0.718612,0.002266
14027.250000,4,0.769315,0.777154,0.772339,0.002362
14027.500000,4,0.820125,0.827173,0.822907,0.002059
14027.750000,4,0.868405,0.875081,0.871196,0.001991
14028.000000,4,0.913846,0.919310,0.916140,0.001701
14028.250000,4,0.955120,0.959919,0.957130,0.001586
14028.500000,4,0.991274,0.996124,0.993108,0.001562
14028.750000,4,1.021302,1.025474,1.022896,0.001267
14029.000000,4,1.046234,1.049889,1.047948,0.001153
14029.250000,4,1.067816,1.070930,1.069376,0.001107
14029.500000,4,1.088176,1.091147,1.089667,0.000979
14029.750000,4,1.108486,1.111675,1.109555,0.001017
14030.000000,4,1.126825,1.129812,1.128115,0.000987
14030.250000,4,1.142720,1.144854,1.143968,0.000661
14030.500000,4,1.154489,1.156613,1.155460,0.000748
14030.750000,4,1.163247,1.164781,1.163918,0.000496
14031.000000,4,1.169084,1.172176,1.170800,0.000847
14031.250000,4,1.176759,1.180469,1.178946,0.001081
14031.500000,4,1.186105,1.189442,1.187975,0.000950
14031.750000,4,1.195470,1.199195,1.197581,0.001133
14032.000000,4,1.205083,1.208544,1.206917,0.001014
14032.250000,4,1.211860,1.214232,1.213387,0.000878
14032.500000,4,1.215932,1.219822,1.218103,0.001236
14032.750000,4,1.221105,1.224177,1.222738,0.001146
14033.000000,4,1.226768,1.230530,1.228781,0.001233
14033.250000,4,1.233832,1.238532,1.236344,0.001389
14033.500000,4,1.240766,1.244870,1.242836,0.001393
14033.750000,4,1.245199,1.248792,1.247273,0.001338
14034.000000,4,1.246860,1.249728,1.248545,0.001225
14034.250000,4,1.246430,1.249961,1.248542,0.001295
14034.500000,4,1.246760,1.251681,1.249356,0.001681
14034.750000,4,1.251242,1.255461,1.253498,0.001637
14035.000000,4,1.256951,1.261739,1.259603,0.001840
14035.250000,4,1.264490,1.270004,1.267111,0.001842
14035.500000,4,1.269693,1.273974,1.272250,0.001500
14035.750000,4,1.272671,1.276197,1.274612,0.001332
14036.000000,4,1.273301,1.276645,1.275244,0.001146
14036.250000,4,1.272276,1.275905,1.274178,0.001209
14036.500000,4,1.271265,1.274076,1.272826,0.001088
14036.750000,4,1.268819,1.271537,1.270576,0.000931
14037.000000,4,1.263748,1.266740,1.265325,0.000892
14037.250000,4,1.256130,1.258854,1.257341,0.000882
14037.500000,4,1.245476,1.248710,1.247454,0.000969
14037.750000,4,1.237667,1.239873,1.238545,0.000679
14038.000000,4,1.230350,1.231827,1.231214,0.000512
14038.250000,4,1.224800,1.226946,1.226026,0.000551
14038.500000,4,1.218197,1.220872,1.219501,0.000693
14038.750000,4,1.210733,1.212938,1.211714,0.000637
14039.000000,4,1.200812,1.202324,1.201328,0.000437
14039.250000,4,1.189142,1.191147,1.190218,0.000665
14039.500000,4,1.180513,1.182089,1.181310,0.000496
14039.750000,4,1.174520,1.175631,1.175031,0.000414
14040.000000,4,1.176767,1.180283,1.178429,0.001272
14040.250000,4,1.160246,1.162821,1.161499,0.000819
14040.500000,4,1.148950,1.150924,1.149920,0.000660
14040.750000,4,1.136027,1.139088,1.137233,0.000890
14041.000000,4,1.124063,1.126342,1.125348,0.000777
14041.250000,4,1.116417,1.117987,1.117113,0.000601
14041.500000,4,1.112274,1.114554,1.113469,0.000638
14041.750000,4,1.109060,1.111030,1.110103,0.000615
14042.000000,4,1.104999,1.106648,1.105778,0.000567
14042.250000,4,1.096542,1.099771,1.098351,0.001118
14042.500000,4,1.088721,1.091573,1.089887,0.001096
14042.750000,4,1.081052,1.083534,1.082370,0.000930
14043.000000,4,1.074696,1.077732,1.076431,0.000977
14043.250000,4,1.068625,1.071932,1.070263,0.000906
14043.500000,4,1.060819,1.063685,1.062063,0.001033
14043.750000,4,1.048763,1.052327,1.050421,0.001230
14044.000000,4,1.036769,1.039752,1.038065,0.000987
14044.250000,4,1.027525,1.030215,1.028863,0.000938
14044.500000,4,1.025214,1.027863,1.026017,0.000777
14044.750000,4,1.028375,1.030908,1.029784,0.000782
14045.000000,4,1.035855,1.038202,1.036782,0.000760
14045.250000,4,1.041981,1.044879,1.043167,0.001038
14045.500000,4,1.043821,1.047056,1.045235,0.001176
14045.750000,4,1.043772,1.046878,1.045020,0.001074
14046.000000,4,1.043251,1.046174,1.044411,0.001003
14046.250000,4,1.045454,1.048609,1.046857,0.001037
14046.500000,4,1.050200,1.054020,1.051795,0.001380
14046.750000,4,1.056325,1.059709,1.057691,0.001351
14047.000000,4,1.060164,1.064427,1.061869,0.001672
14047.250000,4,1.063866,1.068760,1.065787,0.001925
14047.500000,4,1.069508,1.074068,1.071228,0.001661
14047.750000,4,1.078603,1.083741,1.080770,0.001627
14048.000000,4,1.090834,1.095539,1.092476,0.001662
14048.250000,4,1.100552,1.105008,1.102738,0.001656
14048.500000,4,1.105289,1.109723,1.107282,0.001641
14048.750000,4,1.102607,1.108727,1.105665,0.001950
14049.000000,4,1.099357,1.104612,1.102083,0.001614
14049.250000,4,1.100865,1.104958,1.102612,0.001583
14049.500000,4,1.108968,1.112477,1.110551,0.001155
14049.750000,4,1.122571,1.125264,1.123524,0.000825
14050.000000,4,1.134311,1.136437,1.135276,0.000754
14050.250000,4,1.138190,1.141502,1.139830,0.000926
14050.500000,4,1.132800,1.135992,1.134462,0.000963
14050.750000,4,1.121431,1.124094,1.122833,0.000860
14051.000000,4,1.107164,1.111062,1.109553,0.001110
14051.250000,4,1.095429,1.098671,1.097540,0.000929
14051.500000,4,1.079888,1.084094,1.082631,0.001273
14051.750000,4,1.057429,1.061443,1.060033,0.001394
14052.000000,4,1.022524,1.028557,1.025806,0.002056
14052.250000,4,0.976016,0.982710,0.980568,0.002276
14052.500000,4,0.924825,0.932001,0.928858,0.002510
