# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237611,0.238827,0.238121,0.000353
15428.250000,1,0.239537,0.240570,0.240179,0.000392
15428.500000,1,0.245636,0.246938,0.246280,0.000451
15428.750000,1,0.255784,0.257544,0.256758,0.000499
15429.000000,1,0.270387,0.273020,0.271852,0.000780
15429.250000,1,0.290433,0.293221,0.291652,0.000810
15429.500000,1,0.314347,0.317740,0.315868,0.001019
15429.750000,1,0.343320,0.346762,0.344850,0.001091
15430.000000,1,0.376138,0.379957,0.377778,0.001254
15430.250000,1,0.412350,0.416529,0.414400,0.001447
15430.500000,1,0.451909,0.456312,0.453801,0.001477
15430.750000,1,0.492696,0.497555,0.495002,0.001543
15431.000000,1,0.534203,0.539259,0.536610,0.001684
15431.250000,1,0.575926,0.580702,0.578348,0.001646
15431.500000,1,0.617125,0.621862,0.619579,0.001675
15431.750000,1,0.657868,0.662875,0.660407,0.001772
15432.000000,1,0.697020,0.702206,0.699618,0.001835
15432.250000,1,0.733805,0.738132,0.736100,0.001548
15432.500000,1,0.767022,0.770847,0.768997,0.001375
15432.750000,1,0.796449,0.800107,0.798568,0.001369
15433.000000,1,0.823039,0.826593,0.825088,0.001379
15433.250000,1,0.847985,0.851549,0.850004,0.001368
15433.500000,1,0.870486,0.875178,0.873219,0.001713
15433.750000,1,0.892734,0.897222,0.895136,0.001559
15434.000000,1,0.911869,0.915431,0.913944,0.001307
15434.250000,1,0.927929,0.930676,0.929571,0.001096
15434.500000,1,0.940924,0.944539,0.942815,0.001244
15434.750000,1,0.954184,0.957095,0.955687,0.001159
15435.000000,1,0.966571,0.969791,0.968547,0.001314
15435.250000,1,0.980621,0.984133,0.982410,0.001278
15435.500000,1,0.993674,0.997451,0.995531,0.001358
15435.750000,1,1.005902,1.008864,1.007434,0.001043
15436.000000,1,1.015704,1.019679,1.017485,0.001314
15436.250000,1,1.024366,1.027100,1.025708,0.000964
15436.500000,1,1.032038,1.035382,1.033845,0.001310
15436.750000,1,1.042850,1.046388,1.044337,0.001181
15437.000000,1,1.056478,1.059948,1.058075,0.001236
15437.250000,1,1.071116,1.075080,1.073220,0.001384
15437.500000,1,1.086016,1.089956,1.087981,0.001360
15437.750000,1,1.099321,1.102470,1.100875,0.001100
15438.000000,1,1.110804,1.113776,1.112028,0.001030
15438.250000,1,1.121711,1.123981,1.123057,0.000799
15438.500000,1,1.138277,1.142117,1.140124,0.001431
15438.750000,1,1.150538,1.153754,1.151935,0.001160
15439.000000,1,1.168389,1.171294,1.169853,0.000999
15439.250000,1,1.184771,1.188675,1.187259,0.001258
15439.500000,1,1.200970,1.204217,1.202680,0.001083
15439.750000,1,1.214425,1.217106,1.216197,0.000955
15440.000000,1,1.225870,1.229634,1.227768,0.001241
15440.250000,1,1.237182,1.240129,1.238681,0.000952
15440.500000,1,1.248525,1.251843,1.250325,0.001126
15440.750000,1,1.260185,1.264047,1.261991,0.001182
15441.000000,1,1.271966,1.273868,1.272732,0.000639
15441.250000,1,1.280208,1.281706,1.281144,0.000481
15441.500000,1,1.286920,1.288870,1.288426,0.000633
15441.750000,1,1.292572,1.294248,1.293617,0.000552
15442.000000,1,1.297621,1.299335,1.298640,0.000557
15442.250000,1,1.303007,1.304853,1.303909,0.000546
15442.500000,1,1.308094,1.310212,1.308851,0.000831
15442.750000,1,1.311626,1.313123,1.312435,0.000496
15443.000000,1,1.313350,1.315686,1.314604,0.000651
15443.250000,1,1.314227,1.316920,1.315121,0.000852
15443.500000,1,1.314547,1.316528,1.315350,0.000682
15443.750000,1,1.313702,1.315178,1.314466,0.000499
15444.000000,1,1.312424,1.314122,1.313613,0.000546
15444.250000,1,1.310071,1.312046,1.310694,0.000646
15444.500000,1,1.305504,1.307291,1.306236,0.000553
15444.750000,1,1.299859,1.301880,1.301127,0.000617
15445.000000,1,1.295491,1.297839,1.296559,0.000708
15445.250000,1,1.291951,1.294619,1.293292,0.000755
15445.500000,1,1.290372,1.292682,1.291508,0.000823
15445.750000,1,1.289440,1.290388,1.290003,0.000300
15446.000000,1,1.286317,1.287839,1.286991,0.000439
15446.250000,1,1.282454,1.284433,1.283266,0.000611
15446.500000,1,1.278345,1.280157,1.279139,0.000605
15446.750000,1,1.274838,1.276118,1.275519,0.000391
15447.000000,1,1.274114,1.276290,1.275135,0.000710
15447.250000,1,1.276529,1.278044,1.277317,0.000431
15447.500000,1,1.280358,1.281234,1.280864,0.000255
15447.750000,1,1.283422,1.284443,1.283967,0.000349
15448.000000,1,1.284948,1.286400,1.285622,0.000506
15448.250000,1,1.283638,1.285120,1.284476,0.000483
15448.500000,1,1.281421,1.282310,1.281992,0.000297
15448.750000,1,1.279048,1.281423,1.280539,0.000838
15449.000000,1,1.279496,1.281175,1.280253,0.000544
15449.250000,1,1.280077,1.282172,1.281034,0.000733
15449.500000,1,1.280288,1.282096,1.281008,0.000677
15449.750000,1,1.277243,1.279372,1.278544,0.000716
15450.000000,1,1.273148,1.275373,1.274385,0.000767
15450.250000,1,1.268530,1.270630,1.269464,0.000695
15450.500000,1,1.263230,1.265834,1.264731,0.000943
15450.750000,1,1.259998,1.261951,1.260843,0.000582
15451.000000,1,1.256323,1.259607,1.257978,0.001149
15451.250000,1,1.254330,1.256659,1.255307,0.000872
15451.500000,1,1.250965,1.253401,1.252348,0.000882
15451.750000,1,1.248613,1.250331,1.249215,0.000653
15452.000000,1,1.244295,1.246136,1.245379,0.000605
15452.250000,1,1.241531,1.244195,1.242562,0.000969
15452.500000,1,1.240239,1.243370,1.241322,0.001075
15452.750000,1,1.239558,1.241770,1.240646,0.000719
15453.000000,1,1.239238,1.242405,1.240598,0.000943
15453.250000,1,1.238468,1.239926,1.238978,0.000514
15453.500000,1,1.234676,1.237478,1.235925,0.001058
15453.750000,1,1.228522,1.232235,1.230064,0.001134
15454.000000,1,1.220401,1.223034,1.221509,0.000973
15454.250000,1,1.208503,1.212191,1.210045,0.001252
15454.500000,1,1.192831,1.197675,1.195141,0.001508
15454.750000,1,1.172892,1.178100,1.175357,0.001679
15455.000000,1,1.147986,1.153364,1.150471,0.001910
15455.250000,1,1.117296,1.122905,1.119669,0.001929
15455.500000,1,1.079997,1.085785,1.082562,0.002008
15455.750000,1,1.037575,1.043615,1.040056,0.002077
15456.000000,1,0.989291,0.995145,0.992216,0.002170
15456.250000,1,0.937124,0.943667,0.939928,0.002358
15456.500000,1,0.879096,0.886658,0.882789,0.002597
15456.750000,1,0.818861,0.826255,0.822453,0.002579
15457.000000,1,0.755566,0.762539,0.759031,0.002585
15457.250000,1,0.690475,0.698669,0.694285,0.002847
15457.500000,1,0.625660,0.632929,0.629015,0.002645
15457.750000,1,0.561612,0.568541,0.565073,0.002528
15458.000000,1,0.500484,0.507474,0.503787,0.002424
15458.250000,1,0.443731,0.449940,0.446732,0.002135
15458.500000,1,0.392316,0.398377,0.395245,0.002095
15458.750000,1,0.347767,0.351970,0.349845,0.001633
15459.000000,1,0.309644,0.313889,0.311729,0.001461
15459.250000,1,0.280200,0.283288,0.281538,0.001083
15459.500000,1,0.258626,0.261235,0.259764,0.000914
15459.750000,1,0.245518,0.247497,0.246442,0.000641
15460.000000,2,0.295368,0.296438,0.295954,0.000381
15460.250000,2,0.299710,0.300259,0.300005,0.000190
15460.500000,2,0.301369,0.302520,0.301950,0.000367
15460.750000,2,0.312365,0.313400,0.312933,0.000365
15461.000000,2,0.322038,0.323771,0.322807,0.000591
15461.250000,2,0.341254,0.343540,0.342400,0.000842
15461.500000,2,0.359685,0.362431,0.361082,0.001066
15461.750000,2,0.387511,0.391140,0.389261,0.001271
15462.000000,2,0.413980,0.418309,0.416071,0.001497
15462.250000,2,0.449495,0.454021,0.451730,0.001664
15462.500000,2,0.482905,0.487397,0.485084,0.001802
15462.750000,2,0.523003,0.528118,0.525647,0.002090
15463.000000,2,0.559478,0.565394,0.562502,0.002168
15463.250000,2,0.602378,0.607564,0.605211,0.002075
15463.500000,2,0.638727,0.644758,0.641899,0.002318
15463.750000,2,0.679139,0.685958,0.682759,0.002600
15464.000000,2,0.712382,0.718110,0.715378,0.002253
15464.250000,2,0.746798,0.753338,0.750674,0.002363
15464.500000,2,0.774149,0.779551,0.777353,0.002129
15464.750000,2,0.803176,0.808701,0.806297,0.002118
15465.000000,2,0.823961,0.830516,0.827864,0.002232
15465.250000,2,0.848627,0.854323,0.852222,0.002136
15465.500000,2,0.863795,0.869534,0.867259,0.002070
15465.750000,2,0.880180,0.887207,0.884870,0.002455
15466.000000,2,0.890055,0.896037,0.893942,0.002039
15466.250000,2,0.902516,0.908364,0.906466,0.002177
15466.500000,2,0.908983,0.914354,0.912712,0.001971
15466.750000,2,0.919171,0.926205,0.923730,0.002310
15467.000000,2,0.925217,0.931123,0.929195,0.002100
15467.250000,2,0.935704,0.942052,0.939690,0.002115
15467.500000,2,0.940559,0.946137,0.944218,0.001890
15467.750000,2,0.948820,0.955044,0.953286,0.002187
15468.000000,2,0.953253,0.959027,0.957109,0.001882
15468.250000,2,0.962892,0.968835,0.966972,0.002071
15468.500000,2,0.968698,0.973947,0.972337,0.001945
15468.750000,2,0.980813,0.986282,0.984509,0.001972
15469.000000,2,0.987356,0.992389,0.990643,0.001707
15469.250000,2,0.998181,1.004539,1.002334,0.002115
15469.500000,2,1.004188,1.009869,1.007764,0.001854
15469.750000,2,1.014116,1.019441,1.017632,0.001853
15470.000000,2,1.018177,1.023631,1.022051,0.001820
15470.250000,2,1.027746,1.032668,1.031313,0.001742
15470.500000,2,1.031348,1.037034,1.035278,0.001882
15470.750000,2,1.041246,1.045147,1.044059,0.001413
15471.000000,2,1.042802,1.047682,1.046332,0.001641
15471.250000,2,1.049438,1.054848,1.053364,0.001863
15471.500000,2,1.052062,1.057066,1.055369,0.001662
15471.750000,2,1.060952,1.068509,1.064752,0.002528
15472.000000,2,1.173902,1.195965,1.189407,0.007016
15472.250000,2,1.072666,1.078677,1.075878,0.001955
15472.500000,2,1.074931,1.079388,1.077905,0.001405
15472.750000,2,1.082694,1.087568,1.086151,0.001531
15473.000000,2,1.087547,1.090472,1.089083,0.001030
15473.250000,2,1.095266,1.098602,1.097711,0.001181
15473.500000,2,1.099267,1.102909,1.101205,0.001276
15473.750000,2,1.108697,1.112263,1.110932,0.001102
15474.000000,2,1.114107,1.116684,1.115642,0.000829
15474.250000,2,1.125220,1.127151,1.126108,0.000656
15474.500000,2,1.128553,1.131664,1.130510,0.000914
15474.750000,2,1.138870,1.141047,1.140207,0.000682
15475.000000,2,1.145052,1.146353,1.145843,0.000486
15475.250000,2,1.155882,1.157444,1.156616,0.000499
15475.500000,2,1.162825,1.164195,1.163384,0.000527
15475.750000,2,1.174231,1.175980,1.175055,0.000533
15476.000000,2,1.229330,1.238100,1.235357,0.002897
15476.250000,2,1.192122,1.193281,1.192743,0.000400
15476.500000,2,1.197828,1.199339,1.198221,0.000499
15476.750000,2,1.208219,1.208853,1.208551,0.000220
15477.000000,2,1.213502,1.216027,1.214574,0.000798
15477.250000,2,1.225173,1.226346,1.225750,0.000461
15477.500000,2,1.231201,1.233441,1.232005,0.000855
15477.750000,2,1.241056,1.243009,1.241711,0.000687
15478.000000,2,1.244685,1.245873,1.245108,0.000399
15478.250000,2,1.251508,1.253726,1.252631,0.000668
15478.500000,2,1.253234,1.255671,1.254173,0.000864
15478.750000,2,1.259474,1.261301,1.260419,0.000652
15479.000000,2,1.260060,1.262865,1.261278,0.000913
15479.250000,2,1.265431,1.267785,1.266428,0.000739
15479.500000,2,1.263496,1.266268,1.264950,0.000918
15479.750000,2,1.266606,1.269042,1.267524,0.000844
15480.000000,2,1.263584,1.266428,1.264865,0.001067
15480.250000,2,1.267198,1.269571,1.267997,0.000785
15480.500000,2,1.264913,1.269042,1.266284,0.001273
15480.750000,2,1.269603,1.272714,1.270484,0.001232
15481.000000,2,1.268516,1.272105,1.269767,0.001366
15481.250000,2,1.273324,1.276086,1.274454,0.001080
15481.500000,2,1.272589,1.276196,1.273855,0.001150
15481.750000,2,1.278327,1.281554,1.279528,0.001034
15482.000000,2,1.281310,1.285705,1.282568,0.001409
15482.250000,2,1.291626,1.295393,1.292834,0.001167
15482.500000,2,1.298525,1.303705,1.300084,0.001646
15482.750000,2,1.311559,1.315978,1.312965,0.001642
15483.000000,2,1.317091,1.322753,1.319114,0.001782
15483.250000,2,1.327486,1.332531,1.328997,0.001831
15483.500000,2,1.330052,1.335295,1.331607,0.001810
15483.750000,2,1.338114,1.343327,1.339776,0.001858
15484.000000,2,1.341658,1.347728,1.343291,0.002108
15484.250000,2,1.350341,1.356109,1.352023,0.002070
15484.500000,2,1.352670,1.359502,1.354995,0.002247
15484.750000,2,1.358085,1.365029,1.360730,0.002106
15485.000000,2,1.355889,1.362784,1.358081,0.002397
15485.250000,2,1.356448,1.363403,1.359082,0.002430
15485.500000,2,1.352477,1.359981,1.354259,0.002552
15485.750000,2,1.353244,1.361098,1.355412,0.002547
15486.000000,2,1.350721,1.358015,1.352650,0.002496
15486.250000,2,1.350843,1.359671,1.353996,0.002748
15486.500000,2,1.343644,1.352507,1.346142,0.002936
15486.750000,2,1.333223,1.342579,1.336523,0.003118
15487.000000,2,1.312088,1.321945,1.315180,0.003257
15487.250000,2,1.288385,1.297748,1.291499,0.003201
15487.500000,2,1.252416,1.261349,1.255927,0.003214
15487.750000,2,1.214309,1.224241,1.218507,0.003378
15488.000000,2,1.165140,1.174631,1.169209,0.003440
15488.250000,2,1.112203,1.123025,1.117326,0.003628
15488.500000,2,1.047562,1.056991,1.052235,0.003584
15488.750000,2,0.982087,0.991442,0.986821,0.003369
15489.000000,2,0.908642,0.917044,0.913120,0.003081
15489.250000,2,0.839090,0.848184,0.843640,0.003159
15489.500000,2,0.764466,0.773550,0.769299,0.003201
15489.750000,2,0.697449,0.704695,0.701255,0.002690
15490.000000,2,0.624853,0.632692,0.629160,0.002757
15490.250000,2,0.560320,0.567314,0.564484,0.002575
15490.500000,2,0.494615,0.501596,0.498720,0.002409
15490.750000,2,0.441621,0.447526,0.445046,0.002088
15491.000000,2,0.390834,0.395779,0.393726,0.001703
15491.250000,2,0.355575,0.359320,0.357537,0.001257
15491.500000,2,0.324539,0.327251,0.326189,0.000903
15491.750000,2,0.310663,0.312179,0.311425,0.000450
15492.000000,3,0.271174,0.272168,0.271556,0.000386
15492.250000,3,0.273156,0.273807,0.273522,0.000271
15492.500000,3,0.279388,0.280727,0.280049,0.000501
15492.750000,3,0.290015,0.291825,0.290957,0.000734
15493.000000,3,0.305758,0.307950,0.306875,0.000923
15493.250000,3,0.325529,0.328422,0.326994,0.001157
15493.500000,3,0.349894,0.353824,0.352096,0.001519
15493.750000,3,0.379019,0.384037,0.381621,0.001890
15494.000000,3,0.412444,0.417775,0.415282,0.002030
15494.250000,3,0.448938,0.455467,0.452629,0.002412
15494.500000,3,0.489821,0.496857,0.493793,0.002585
15494.750000,3,0.533048,0.541160,0.537712,0.002923
15495.000000,3,0.579533,0.587688,0.584065,0.002966
15495.250000,3,0.625038,0.634387,0.630538,0.003262
15495.500000,3,0.670173,0.679419,0.675806,0.003251
15495.750000,3,0.712355,0.721576,0.718262,0.003291
15496.000000,3,0.752308,0.762472,0.758564,0.003477
15496.250000,3,0.789935,0.799973,0.796540,0.003404
15496.500000,3,0.825349,0.835021,0.831647,0.003377
15496.750000,3,0.857220,0.867248,0.863713,0.003227
15497.000000,3,0.885429,0.895560,0.892260,0.003345
15497.250000,3,0.909200,0.919514,0.916235,0.003366
15497.500000,3,0.930456,0.939590,0.937032,0.003135
15497.750000,3,0.948401,0.957907,0.955007,0.003159
15498.000000,3,0.965293,0.974518,0.972118,0.003086
15498.250000,3,0.980881,0.990461,0.987734,0.003245
15498.500000,3,0.997191,1.004927,1.002646,0.002637
15498.750000,3,1.008021,1.015964,1.013872,0.002637
15499.000000,3,1.016233,1.025248,1.022563,0.002890
15499.250000,3,1.022968,1.030530,1.028708,0.002561
15499.500000,3,1.027987,1.035313,1.033610,0.002519
15499.750000,3,1.031120,1.038357,1.036491,0.002286
15500.000000,3,1.032327,1.040175,1.038047,0.002523
15500.250000,3,1.031310,1.038388,1.036784,0.002421
15500.500000,3,1.028057,1.034083,1.032803,0.002002
15500.750000,3,1.022988,1.028703,1.027373,0.001894
15501.000000,3,1.018178,1.024104,1.022683,0.001932
15501.250000,3,1.015205,1.020699,1.019392,0.001790
15501.500000,3,1.013289,1.019398,1.017876,0.001987
15501.750000,3,1.014357,1.019390,1.018086,0.001656
15502.000000,3,1.014067,1.019132,1.017828,0.001660
15502.250000,3,1.013568,1.018374,1.017033,0.001477
15502.500000,3,1.012221,1.017017,1.015895,0.001569
15502.750000,3,1.013040,1.017061,1.016052,0.001280
15503.000000,3,1.016642,1.020738,1.019522,0.001300
15503.250000,3,1.024614,1.027261,1.026282,0.000887
15503.500000,3,1.033255,1.036242,1.035301,0.000958
15503.750000,3,1.042146,1.045179,1.044012,0.000964
15504.000000,3,1.049819,1.051675,1.051032,0.000570
15504.250000,3,1.054748,1.056399,1.055807,0.000534
15504.500000,3,1.058211,1.060222,1.059516,0.000631
15504.750000,3,1.063479,1.064974,1.064511,0.000490
15505.000000,3,1.068813,1.070210,1.069534,0.000500
15505.250000,3,1.073926,1.075050,1.074470,0.000410
15505.500000,3,1.076849,1.078960,1.077983,0.000654
15505.750000,3,1.079739,1.080418,1.080005,0.000204
15506.000000,3,1.080770,1.081800,1.081369,0.000344
15506.250000,3,1.082955,1.083826,1.083329,0.000273
15506.500000,3,1.088504,1.090147,1.089359,0.000635
15506.750000,3,1.098149,1.100807,1.099135,0.000908
15507.000000,3,1.110700,1.113110,1.111870,0.000835
15507.250000,3,1.125289,1.128018,1.126548,0.000972
15507.500000,3,1.139264,1.141528,1.140295,0.000744
15507.750000,3,1.151652,1.154629,1.152874,0.000954
15508.000000,3,1.163464,1.166653,1.164464,0.000996
15508.250000,3,1.174950,1.177978,1.176309,0.000978
15508.500000,3,1.188048,1.190371,1.188663,0.000746
15508.750000,3,1.199910,1.202784,1.201155,0.001015
15509.000000,3,1.211949,1.215087,1.212996,0.000970
15509.250000,3,1.222074,1.224177,1.222798,0.000649
15509.500000,3,1.229789,1.233027,1.231104,0.000981
15509.750000,3,1.237206,1.240491,1.238343,0.001040
15510.000000,3,1.244572,1.248374,1.245991,0.001070
15510.250000,3,1.253120,1.255708,1.254037,0.000763
15510.500000,3,1.261794,1.265217,1.262525,0.001112
15510.750000,3,1.270135,1.273419,1.271147,0.001107
15511.000000,3,1.278005,1.282170,1.279250,0.001345
15511.250000,3,1.285889,1.289903,1.286939,0.001299
15511.500000,3,1.293194,1.297955,1.294699,0.001463
15511.750000,3,1.301357,1.305758,1.302683,0.001378
15512.000000,3,1.309291,1.313731,1.310407,0.001414
15512.250000,3,1.315596,1.321104,1.317474,0.001607
15512.500000,3,1.321557,1.326483,1.322805,0.001604
15512.750000,3,1.325150,1.330045,1.326602,0.001485
15513.000000,3,1.327727,1.331831,1.328708,0.001431
15513.250000,3,1.329797,1.334116,1.330776,0.001432
15513.500000,3,1.331157,1.335672,1.332254,0.001458
15513.750000,3,1.332091,1.336421,1.333462,0.001323
15514.000000,3,1.333009,1.337289,1.334386,0.001486
15514.250000,3,1.333558,1.337538,1.334729,0.001333
15514.500000,3,1.335098,1.339265,1.336266,0.001286
15514.750000,3,1.336526,1.341051,1.337790,0.001520
15515.000000,3,1.338904,1.343894,1.340533,0.001476
15515.250000,3,1.342362,1.345960,1.343508,0.001256
15515.500000,3,1.345905,1.350959,1.347161,0.001648
15515.750000,3,1.349251,1.353404,1.350442,0.001386
15516.000000,3,1.351777,1.356896,1.353288,0.001682
15516.250000,3,1.353437,1.358053,1.354903,0.001471
15516.500000,3,1.354316,1.360069,1.355962,0.001793
15516.750000,3,1.354084,1.359889,1.355170,0.001957
15517.000000,3,1.352018,1.357425,1.353766,0.001807
15517.250000,3,1.348340,1.354820,1.350057,0.002154
15517.500000,3,1.343239,1.348185,1.344910,0.001664
15517.750000,3,1.336284,1.342428,1.338095,0.002044
15518.000000,3,1.326558,1.332998,1.328518,0.002081
15518.250000,3,1.314512,1.321134,1.316319,0.002224
15518.500000,3,1.297855,1.304810,1.300695,0.002363
15518.750000,3,1.276977,1.284894,1.280176,0.002576
15519.000000,3,1.251291,1.259629,1.254280,0.002888
15519.250000,3,1.219944,1.227120,1.222554,0.002693
15519.500000,3,1.181150,1.190311,1.185035,0.003133
15519.750000,3,1.137741,1.147275,1.141549,0.003208
15520.000000,3,1.088618,1.097504,1.092316,0.003325
15520.250000,3,1.032097,1.041597,1.036537,0.003386
15520.500000,3,0.971314,0.980234,0.975663,0.003283
15520.750000,3,0.904919,0.915500,0.910348,0.003779
15521.000000,3,0.837649,0.847380,0.842907,0.003525
15521.250000,3,0.768422,0.777765,0.773225,0.003408
15521.500000,3,0.699333,0.707942,0.703710,0.003267
15521.750000,3,0.629821,0.638254,0.634649,0.002987
15522.000000,3,0.564107,0.571470,0.568107,0.002749
15522.250000,3,0.501117,0.508121,0.505124,0.002590
15522.500000,3,0.444240,0.450416,0.447671,0.002204
15522.750000,3,0.393815,0.399583,0.397157,0.001947
15523.000000,3,0.352644,0.356394,0.354808,0.001354
15523.250000,3,0.319033,0.322346,0.321026,0.001190
15523.500000,3,0.295191,0.297325,0.296582,0.000756
15523.750000,3,0.280557,0.281832,0.281380,0.000389
15524.000000,4,0.321296,0.323230,0.322175,0.000616
15524.250000,4,0.335799,0.337182,0.336728,0.000427
15524.500000,4,0.346088,0.347874,0.346699,0.000561
15524.750000,4,0.384072,0.387384,0.385408,0.001162
15525.000000,4,0.416912,0.421119,0.418770,0.001281
15525.250000,4,0.474156,0.478809,0.475994,0.001602
15525.500000,4,0.522293,0.527951,0.524750,0.001833
15525.750000,4,0.594546,0.601829,0.597497,0.002294
15526.000000,4,0.656658,0.663815,0.659582,0.002279
15526.250000,4,0.742034,0.749726,0.745560,0.002508
15526.500000,4,0.816238,0.824610,0.819585,0.002738
15526.750000,4,0.908067,0.917037,0.912098,0.003002
15527.000000,4,0.981574,0.989437,0.985387,0.002587
15527.250000,4,1.066483,1.073509,1.070037,0.002378
15527.500000,4,1.127954,1.133587,1.130571,0.002133
15527.750000,4,1.198824,1.205834,1.202593,0.002249
15528.000000,4,1.250975,1.257550,1.253995,0.002423
15528.250000,4,1.315319,1.319804,1.317854,0.001576
15528.500000,4,1.355501,1.361407,1.358418,0.001936
15528.750000,4,1.406999,1.411276,1.408703,0.001640
15529.000000,4,1.430339,1.436183,1.432249,0.001853
15529.250000,4,1.462745,1.467200,1.463838,0.001429
15529.500000,4,1.471463,1.477897,1.473575,0.002008
15529.750000,4,1.494106,1.498969,1.496017,0.001563
15530.000000,4,1.496970,1.503043,1.499008,0.001971
15530.250000,4,1.513139,1.517874,1.514883,0.001502
15530.500000,4,1.506270,1.512275,1.508760,0.001969
15530.750000,4,1.512184,1.517142,1.514176,0.001566
15531.000000,4,1.497799,1.503354,1.499765,0.001912
15531.250000,4,1.498815,1.503816,1.500877,0.001738
15531.500000,4,1.482594,1.489627,1.485260,0.002089
15531.750000,4,1.484813,1.489657,1.486469,0.001654
15532.000000,4,1.467499,1.473592,1.469361,0.002018
15532.250000,4,1.463728,1.469387,1.465619,0.001843
15532.500000,4,1.440237,1.447091,1.442509,0.002279
15532.750000,4,1.434269,1.438632,1.436148,0.001459
15533.000000,4,1.411458,1.417911,1.413726,0.002176
15533.250000,4,1.409089,1.412873,1.410345,0.001358
15533.500000,4,1.387135,1.392674,1.388921,0.001806
15533.750000,4,1.382774,1.385770,1.383779,0.001029
15534.000000,4,1.356914,1.362370,1.359062,0.002076
15534.250000,4,1.349540,1.352657,1.350813,0.001311
15534.500000,4,1.324159,1.329647,1.326522,0.001607
15534.750000,4,1.320198,1.322755,1.321672,0.000827
15535.000000,4,1.299789,1.305053,1.301756,0.001734
15535.250000,4,1.296593,1.299735,1.298178,0.001085
15535.500000,4,1.274244,1.278030,1.275736,0.001256
15535.750000,4,1.266532,1.269882,1.267832,0.001159
15536.000000,4,1.241040,1.244164,1.242371,0.001158
15536.250000,4,1.235158,1.237491,1.236247,0.000726
15536.500000,4,1.216275,1.220422,1.217780,0.001387
15536.750000,4,1.219474,1.220468,1.220130,0.000328
15537.000000,4,1.205733,1.209776,1.206906,0.001260
15537.250000,4,1.207561,1.209705,1.208811,0.000712
15537.500000,4,1.189599,1.191804,1.190770,0.000735
15537.750000,4,1.186489,1.188182,1.187365,0.000483
15538.000000,4,1.164539,1.167350,1.165367,0.000862
15538.250000,4,1.159271,1.160485,1.159938,0.000500
15538.500000,4,1.136478,1.137120,1.136835,0.000250
15538.750000,4,1.127682,1.129636,1.128686,0.000775
15539.000000,4,1.100700,1.102669,1.101814,0.000649
15539.250000,4,1.089362,1.092183,1.091044,0.000847
15539.500000,4,1.064359,1.066463,1.065295,0.000711
15539.750000,4,1.059971,1.064061,1.062030,0.001144
15540.000000,4,1.521366,1.616087,1.590736,0.031684
15540.250000,4,1.048421,1.051208,1.050015,0.000828
15540.500000,4,1.038206,1.039725,1.038579,0.000505
15540.750000,4,1.042371,1.044883,1.043992,0.000814
15541.000000,4,1.030855,1.031956,1.031263,0.000347
15541.250000,4,1.033500,1.036547,1.035656,0.000996
15541.500000,4,1.023175,1.024671,1.024102,0.000470
15541.750000,4,1.029476,1.031583,1.030886,0.000663
15542.000000,4,1.018479,1.021204,1.020318,0.000835
15542.250000,4,1.022121,1.026216,1.024792,0.001282
15542.500000,4,1.008856,1.012665,1.011300,0.001120
15542.750000,4,1.007832,1.011579,1.010533,0.001195
15543.000000,4,0.991710,0.994742,0.993667,0.000900
15543.250000,4,0.992710,0.997225,0.996187,0.001487
15543.500000,4,0.980408,0.983367,0.982646,0.000943
15543.750000,4,0.983596,0.988323,0.986895,0.001533
15544.000000,4,0.971078,0.973538,0.972444,0.000701
15544.250000,4,0.970117,0.975067,0.973524,0.001478
15544.500000,4,0.955765,0.958160,0.957242,0.000727
15544.750000,4,0.957052,0.960940,0.959832,0.001295
15545.000000,4,0.947458,0.949135,0.948501,0.000550
15545.250000,4,0.954679,0.957076,0.956491,0.000816
15545.500000,4,0.947279,0.949462,0.948463,0.000661
15545.750000,4,0.954733,0.957843,0.956604,0.000954
15546.000000,4,0.943544,0.945460,0.944957,0.000612
15546.250000,4,0.946798,0.949602,0.948833,0.000895
15546.500000,4,0.934336,0.935774,0.935134,0.000468
15546.750000,4,0.937611,0.939588,0.938930,0.000820
15547.000000,4,0.925678,0.927156,0.926226,0.000455
15547.250000,4,0.929823,0.931464,0.930908,0.000582
15547.500000,4,0.917313,0.918489,0.917857,0.000401
15547.750000,4,0.919737,0.921149,0.920528,0.000491
15548.000000,4,0.905701,0.907177,0.906526,0.000440
15548.250000,4,0.909661,0.911435,0.910484,0.000551
15548.500000,4,0.897732,0.899409,0.898578,0.000451
15548.750000,4,0.903836,0.905512,0.904667,0.000525
15549.000000,4,0.892508,0.893571,0.893104,0.000397
15549.250000,4,0.896991,0.898217,0.897658,0.000505
15549.500000,4,0.882286,0.884214,0.883264,0.000551
15549.750000,4,0.883931,0.885562,0.884964,0.000532
15550.000000,4,0.866709,0.868690,0.867908,0.000594
15550.250000,4,0.865905,0.867979,0.867091,0.000643
15550.500000,4,0.845379,0.846958,0.846436,0.000478
15550.750000,4,0.838112,0.840361,0.839735,0.000708
15551.000000,4,0.810230,0.813327,0.812212,0.000884
15551.250000,4,0.796574,0.799205,0.798636,0.000858
15551.500000,4,0.762848,0.766245,0.765207,0.001131
15551.750000,4,0.743798,0.747027,0.745959,0.001020
15552.000000,4,0.705162,0.708576,0.707525,0.001082
15552.250000,4,0.680372,0.684267,0.682711,0.001134
15552.500000,4,0.635982,0.640010,0.638584,0.001276
