# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262403,0.263165,0.262787,0.000240
14428.250000,1,0.265704,0.266663,0.266175,0.000324
14428.500000,1,0.275422,0.277214,0.276156,0.000561
14428.750000,1,0.291772,0.293613,0.292557,0.000712
14429.000000,1,0.313863,0.316559,0.315048,0.001025
14429.250000,1,0.341910,0.345630,0.343508,0.001377
14429.500000,1,0.376017,0.380448,0.378068,0.001515
14429.750000,1,0.415618,0.420608,0.417920,0.001766
14430.000000,1,0.460191,0.465712,0.462565,0.002053
14430.250000,1,0.507917,0.513832,0.510631,0.002050
14430.500000,1,0.557582,0.563711,0.560468,0.002128
14430.750000,1,0.607714,0.613921,0.610600,0.002211
14431.000000,1,0.658361,0.664125,0.660774,0.002138
14431.250000,1,0.707865,0.713692,0.710449,0.002113
14431.500000,1,0.756644,0.763636,0.759614,0.002404
14431.750000,1,0.804227,0.809714,0.806719,0.001835
14432.000000,1,0.847927,0.853251,0.850359,0.001967
14432.250000,1,0.887525,0.891643,0.889244,0.001482
14432.500000,1,0.921208,0.925366,0.923243,0.001422
14432.750000,1,0.952521,0.956485,0.954500,0.001231
14433.000000,1,0.982499,0.986316,0.984673,0.001148
14433.250000,1,1.012410,1.016096,1.014405,0.001286
14433.500000,1,1.040444,1.043933,1.042586,0.001124
14433.750000,1,1.064736,1.068392,1.066764,0.001163
14434.000000,1,1.086428,1.088224,1.086986,0.000531
14434.250000,1,1.102242,1.104802,1.103491,0.000676
14434.500000,1,1.118789,1.120933,1.119902,0.000684
14434.750000,1,1.135463,1.137859,1.136517,0.000779
14435.000000,1,1.153310,1.155857,1.154585,0.000713
14435.250000,1,1.171374,1.174360,1.172601,0.000983
14435.500000,1,1.186754,1.188360,1.187796,0.000493
14435.750000,1,1.198830,1.201553,1.200137,0.000833
14436.000000,1,1.207877,1.211583,1.209868,0.001043
14436.250000,1,1.216841,1.219172,1.218030,0.000841
14436.500000,1,1.221938,1.225495,1.223859,0.001217
14436.750000,1,1.226053,1.229580,1.227580,0.001112
14437.000000,1,1.226770,1.230984,1.228842,0.001191
14437.250000,1,1.226159,1.230533,1.228647,0.001318
14437.500000,1,1.227200,1.231361,1.229591,0.001313
14437.750000,1,1.231233,1.234573,1.233182,0.001085
14438.000000,1,1.238458,1.241781,1.239939,0.001178
14438.250000,1,1.245684,1.249262,1.247687,0.001259
14438.500000,1,1.253934,1.257041,1.255688,0.001183
14438.750000,1,1.256346,1.259260,1.257935,0.000987
14439.000000,1,1.257266,1.262035,1.259296,0.001362
14439.250000,1,1.258818,1.262577,1.260411,0.001181
14439.500000,1,1.258712,1.263449,1.261039,0.001457
14439.750000,1,1.259334,1.262868,1.261503,0.001104
14440.000000,1,1.258280,1.261845,1.260230,0.001219
14440.250000,1,1.253913,1.257514,1.255629,0.001263
14440.500000,1,1.246657,1.250844,1.248611,0.001321
14440.750000,1,1.239641,1.242905,1.240797,0.001024
14441.000000,1,1.233550,1.236086,1.234633,0.000911
14441.250000,1,1.229287,1.231225,1.230384,0.000617
14441.500000,1,1.223554,1.226312,1.225028,0.000969
14441.750000,1,1.216127,1.218551,1.217066,0.000787
14442.000000,1,1.205322,1.207848,1.206510,0.000900
14442.250000,1,1.194551,1.196155,1.195344,0.000521
14442.500000,1,1.186630,1.188406,1.187724,0.000506
14442.750000,1,1.183900,1.185424,1.184823,0.000435
14443.000000,1,1.186427,1.187332,1.186868,0.000273
14443.250000,1,1.189737,1.191007,1.190499,0.000436
14443.500000,1,1.191027,1.192063,1.191633,0.000329
14443.750000,1,1.189214,1.190744,1.190251,0.000461
14444.000000,1,1.186858,1.188099,1.187334,0.000383
14444.250000,1,1.183723,1.184612,1.184032,0.000269
14444.500000,1,1.180539,1.182072,1.181238,0.000551
14444.750000,1,1.177947,1.179162,1.178535,0.000421
14445.000000,1,1.174321,1.175807,1.174917,0.000427
14445.250000,1,1.168508,1.169997,1.169372,0.000457
14445.500000,1,1.162935,1.164571,1.164072,0.000508
14445.750000,1,1.159636,1.161324,1.160537,0.000549
14446.000000,1,1.160068,1.161524,1.160875,0.000421
14446.250000,1,1.163304,1.165033,1.164107,0.000553
14446.500000,1,1.167407,1.169535,1.168402,0.000625
14446.750000,1,1.171620,1.172779,1.172032,0.000397
14447.000000,1,1.173315,1.174524,1.174002,0.000409
14447.250000,1,1.174325,1.176876,1.175875,0.000800
14447.500000,1,1.178025,1.179581,1.178949,0.000494
14447.750000,1,1.181103,1.184058,1.182840,0.000873
14448.000000,1,1.186868,1.189304,1.188099,0.000775
14448.250000,1,1.189936,1.192744,1.191272,0.000817
14448.500000,1,1.192132,1.193977,1.193367,0.000579
14448.750000,1,1.192864,1.195082,1.194196,0.000628
14449.000000,1,1.193639,1.195642,1.194760,0.000578
14449.250000,1,1.195896,1.197761,1.196755,0.000609
14449.500000,1,1.197947,1.200370,1.199285,0.000823
14449.750000,1,1.199662,1.201805,1.201133,0.000651
14450.000000,1,1.200193,1.202492,1.201612,0.000661
14450.250000,1,1.199251,1.200661,1.199880,0.000416
14450.500000,1,1.196387,1.198381,1.197434,0.000699
14450.750000,1,1.193249,1.195047,1.194194,0.000675
14451.000000,1,1.189495,1.192033,1.191071,0.000736
14451.250000,1,1.186206,1.188447,1.187350,0.000757
14451.500000,1,1.181333,1.183031,1.182069,0.000599
14451.750000,1,1.175127,1.177125,1.176147,0.000577
14452.000000,1,1.168700,1.171381,1.170042,0.000839
14452.250000,1,1.163518,1.166289,1.165085,0.001117
14452.500000,1,1.159306,1.162833,1.161108,0.001091
14452.750000,1,1.156047,1.158999,1.158006,0.000940
14453.000000,1,1.153401,1.156648,1.154640,0.001008
14453.250000,1,1.149651,1.152294,1.150732,0.000817
14453.500000,1,1.144473,1.147758,1.145834,0.001022
14453.750000,1,1.139123,1.141635,1.140326,0.000939
14454.000000,1,1.130999,1.133978,1.132688,0.000891
14454.250000,1,1.120770,1.123234,1.122169,0.000816
14454.500000,1,1.105398,1.108575,1.106966,0.001123
14454.750000,1,1.084519,1.087790,1.086407,0.001182
14455.000000,1,1.058837,1.062361,1.060806,0.001228
14455.250000,1,1.026578,1.031013,1.029251,0.001638
14455.500000,1,0.989700,0.995167,0.992924,0.001687
14455.750000,1,0.948352,0.953690,0.951539,0.001934
14456.000000,1,0.901639,0.907541,0.905135,0.002126
14456.250000,1,0.850618,0.857532,0.854778,0.002494
14456.500000,1,0.798541,0.804954,0.802355,0.002357
14456.750000,1,0.744404,0.751072,0.748583,0.002440
14457.000000,1,0.691166,0.697663,0.694890,0.002292
14457.250000,1,0.636005,0.643239,0.640501,0.002506
14457.500000,1,0.582466,0.589181,0.586415,0.002333
14457.750000,1,0.528965,0.535947,0.533137,0.002463
14458.000000,1,0.478558,0.485032,0.482322,0.002306
14458.250000,1,0.431183,0.437189,0.434847,0.002082
14458.500000,1,0.388972,0.394317,0.392033,0.001943
14458.750000,1,0.351526,0.355988,0.354388,0.001680
14459.000000,1,0.320514,0.324251,0.322624,0.001266
14459.250000,1,0.295345,0.298511,0.297132,0.001153
14459.500000,1,0.277358,0.279680,0.278550,0.000792
14459.750000,1,0.266255,0.267688,0.267087,0.000505
14460.000000,2,0.277521,0.278516,0.278230,0.000303
14460.250000,2,0.280702,0.282224,0.281533,0.000472
14460.500000,2,0.286174,0.288271,0.287389,0.000672
14460.750000,2,0.298765,0.300824,0.299731,0.000742
14461.000000,2,0.313165,0.315706,0.314311,0.000885
14461.250000,2,0.334001,0.337066,0.335422,0.001087
14461.500000,2,0.358147,0.361653,0.359583,0.001304
14461.750000,2,0.389475,0.393126,0.390961,0.001349
14462.000000,2,0.422983,0.427579,0.424647,0.001729
14462.250000,2,0.462016,0.466435,0.463722,0.001701
14462.500000,2,0.500446,0.504732,0.502204,0.001629
14462.750000,2,0.541482,0.546413,0.543586,0.001738
14463.000000,2,0.581682,0.586833,0.583656,0.001897
14463.250000,2,0.624047,0.629604,0.626426,0.001873
14463.500000,2,0.665067,0.670359,0.667318,0.001873
14463.750000,2,0.706196,0.711430,0.708086,0.001910
14464.000000,2,0.740782,0.745351,0.742868,0.001600
14464.250000,2,0.772929,0.776494,0.774481,0.001198
14464.500000,2,0.797980,0.801078,0.799454,0.001006
14464.750000,2,0.822075,0.824271,0.822987,0.000755
14465.000000,2,0.841382,0.843746,0.842348,0.000741
14465.250000,2,0.859817,0.862617,0.861300,0.000812
14465.500000,2,0.872751,0.875221,0.873952,0.000973
14465.750000,2,0.883160,0.885605,0.884548,0.000744
14466.000000,2,0.888442,0.890996,0.889640,0.000844
14466.250000,2,0.895534,0.897975,0.896741,0.000704
14466.500000,2,0.900414,0.902934,0.901577,0.000918
14466.750000,2,0.908448,0.910141,0.909128,0.000595
14467.000000,2,0.912527,0.914643,0.913610,0.000724
14467.250000,2,0.916810,0.918306,0.917545,0.000623
14467.500000,2,0.915955,0.917800,0.917068,0.000635
14467.750000,2,0.918994,0.920300,0.919811,0.000418
14468.000000,2,0.923796,0.925060,0.924444,0.000454
14468.250000,2,0.933757,0.935653,0.934701,0.000678
14468.500000,2,0.944906,0.947111,0.946065,0.000699
14468.750000,2,0.957537,0.960127,0.958878,0.000854
14469.000000,2,0.965609,0.967953,0.966527,0.000654
14469.250000,2,0.973471,0.975466,0.973961,0.000695
14469.500000,2,0.976595,0.979192,0.978514,0.000781
14469.750000,2,0.985156,0.986702,0.985759,0.000455
14470.000000,2,0.990613,0.991981,0.991082,0.000435
14470.250000,2,0.996219,0.996823,0.996586,0.000185
14470.500000,2,0.996228,0.997880,0.996812,0.000536
14470.750000,2,0.996052,0.997657,0.996842,0.000457
14471.000000,2,0.994730,0.996093,0.995444,0.000420
14471.250000,2,0.999858,1.001256,1.000572,0.000436
14471.500000,2,1.007911,1.009720,1.008687,0.000612
14471.750000,2,1.020520,1.023678,1.021888,0.001035
14472.000000,2,1.044695,1.049587,1.046776,0.001588
14472.250000,2,1.040432,1.042278,1.041403,0.000570
14472.500000,2,1.044846,1.046458,1.045686,0.000471
14472.750000,2,1.052864,1.055336,1.053782,0.000718
14473.000000,2,1.062280,1.064175,1.063221,0.000657
14473.250000,2,1.077811,1.080193,1.078812,0.000898
14473.500000,2,1.092264,1.095391,1.093726,0.000873
14473.750000,2,1.107908,1.111568,1.109714,0.001050
14474.000000,2,1.118745,1.121647,1.120327,0.000869
14474.250000,2,1.129837,1.132146,1.130866,0.000846
14474.500000,2,1.138871,1.140437,1.139500,0.000576
14474.750000,2,1.150096,1.152892,1.151255,0.000834
14475.000000,2,1.160022,1.162481,1.161032,0.000736
14475.250000,2,1.170202,1.172259,1.171090,0.000619
14475.500000,2,1.175385,1.177989,1.176394,0.000756
14475.750000,2,1.181389,1.183268,1.182127,0.000589
14476.000000,2,1.235469,1.254557,1.245816,0.005580
14476.250000,2,1.195180,1.197415,1.196318,0.000761
14476.500000,2,1.204371,1.207334,1.205559,0.000833
14476.750000,2,1.216486,1.220033,1.217851,0.000951
14477.000000,2,1.224940,1.226782,1.225888,0.000573
14477.250000,2,1.233100,1.235330,1.234181,0.000670
14477.500000,2,1.238329,1.240709,1.239661,0.000854
14477.750000,2,1.246749,1.249668,1.248136,0.000916
14478.000000,2,1.255353,1.257494,1.256455,0.000703
14478.250000,2,1.265723,1.268835,1.266655,0.000942
14478.500000,2,1.271486,1.273795,1.272562,0.000701
14478.750000,2,1.277103,1.279354,1.278303,0.000805
14479.000000,2,1.279524,1.282208,1.280633,0.000765
14479.250000,2,1.284231,1.286363,1.285243,0.000714
14479.500000,2,1.288018,1.290162,1.289058,0.000781
14479.750000,2,1.293887,1.296499,1.294997,0.000835
14480.000000,2,1.295914,1.298371,1.297120,0.000878
14480.250000,2,1.297465,1.299375,1.298404,0.000668
14480.500000,2,1.295472,1.298283,1.296496,0.000787
14480.750000,2,1.296216,1.299111,1.297974,0.000824
14481.000000,2,1.299110,1.302260,1.300444,0.001026
14481.250000,2,1.307556,1.310985,1.308750,0.001019
14481.500000,2,1.314624,1.317388,1.315605,0.000936
14481.750000,2,1.322346,1.325432,1.323622,0.000985
14482.000000,2,1.326658,1.329176,1.327926,0.000837
14482.250000,2,1.333012,1.336331,1.334590,0.001160
14482.500000,2,1.340925,1.345134,1.342572,0.001416
14482.750000,2,1.355638,1.359620,1.357477,0.001425
14483.000000,2,1.372385,1.375740,1.374077,0.001080
14483.250000,2,1.392165,1.395597,1.393590,0.001083
14483.500000,2,1.406800,1.410731,1.408790,0.001123
14483.750000,2,1.421133,1.423423,1.422460,0.000832
14484.000000,2,1.428582,1.430754,1.429981,0.000635
14484.250000,2,1.434921,1.436330,1.435335,0.000451
14484.500000,2,1.434171,1.436174,1.435350,0.000523
14484.750000,2,1.430492,1.432915,1.431943,0.000767
14485.000000,2,1.420823,1.424596,1.423116,0.001073
14485.250000,2,1.409245,1.412875,1.411719,0.001172
14485.500000,2,1.394857,1.397655,1.396974,0.000837
14485.750000,2,1.382269,1.386208,1.384969,0.001113
14486.000000,2,1.369271,1.372637,1.371587,0.001050
14486.250000,2,1.357333,1.360630,1.359304,0.001019
14486.500000,2,1.338845,1.343203,1.341216,0.001422
14486.750000,2,1.318968,1.322853,1.320893,0.001367
14487.000000,2,1.291163,1.295512,1.293027,0.001628
14487.250000,2,1.261063,1.265101,1.262902,0.001569
14487.500000,2,1.223108,1.228381,1.225267,0.001840
14487.750000,2,1.181742,1.188079,1.185030,0.002233
14488.000000,2,1.131264,1.138220,1.135037,0.002484
14488.250000,2,1.075133,1.083327,1.079517,0.002881
14488.500000,2,1.009999,1.019429,1.015011,0.003287
14488.750000,2,0.942385,0.951994,0.947474,0.003372
14489.000000,2,0.868306,0.878045,0.873526,0.003475
14489.250000,2,0.795437,0.804487,0.800116,0.003431
14489.500000,2,0.718831,0.728451,0.724002,0.003528
14489.750000,2,0.646696,0.656140,0.651943,0.003428
14490.000000,2,0.576558,0.584993,0.581188,0.003083
14490.250000,2,0.513240,0.520747,0.517433,0.002820
14490.500000,2,0.454206,0.461170,0.458012,0.002478
14490.750000,2,0.404249,0.410511,0.407861,0.002176
14491.000000,2,0.360549,0.365482,0.363385,0.001700
14491.250000,2,0.327802,0.331825,0.329913,0.001400
14491.500000,2,0.302316,0.305269,0.303768,0.000994
14491.750000,2,0.288881,0.290280,0.289653,0.000518
14492.000000,3,0.311232,0.311744,0.311482,0.000176
14492.250000,3,0.314197,0.315618,0.314921,0.000489
14492.500000,3,0.323038,0.325222,0.324118,0.000751
14492.750000,3,0.338547,0.341230,0.339849,0.000919
14493.000000,3,0.360139,0.363346,0.361662,0.001139
14493.250000,3,0.387726,0.391619,0.389491,0.001465
14493.500000,3,0.421564,0.426199,0.423657,0.001630
14493.750000,3,0.461814,0.467343,0.464068,0.002015
14494.000000,3,0.506706,0.512820,0.509245,0.002269
14494.250000,3,0.555298,0.561450,0.557888,0.002274
14494.500000,3,0.605082,0.611494,0.607777,0.002400
14494.750000,3,0.655986,0.662449,0.658545,0.002346
14495.000000,3,0.705574,0.712494,0.708771,0.002405
14495.250000,3,0.754706,0.761558,0.757827,0.002270
14495.500000,3,0.801058,0.808563,0.804436,0.002372
14495.750000,3,0.843127,0.849663,0.846698,0.002041
14496.000000,3,0.881641,0.886766,0.884331,0.001945
14496.250000,3,0.914661,0.920317,0.917873,0.001693
14496.500000,3,0.946623,0.952191,0.949490,0.001745
14496.750000,3,0.976743,0.982490,0.980310,0.001981
14497.000000,3,1.006205,1.012033,1.009617,0.001861
14497.250000,3,1.032572,1.037609,1.035771,0.001512
14497.500000,3,1.053375,1.058799,1.056507,0.001736
14497.750000,3,1.067862,1.073581,1.070703,0.001627
14498.000000,3,1.077924,1.082337,1.080119,0.001239
14498.250000,3,1.083629,1.087564,1.085543,0.001301
14498.500000,3,1.085118,1.088853,1.086925,0.001152
14498.750000,3,1.082490,1.086435,1.084340,0.001180
14499.000000,3,1.074796,1.078209,1.076489,0.001202
14499.250000,3,1.065215,1.069004,1.066954,0.001329
14499.500000,3,1.055633,1.058989,1.056988,0.001070
14499.750000,3,1.049498,1.052962,1.050716,0.001168
14500.000000,3,1.052242,1.064122,1.058084,0.003832
14500.250000,3,1.042963,1.046815,1.044298,0.001285
14500.500000,3,1.037991,1.042028,1.039411,0.001297
14500.750000,3,1.031225,1.035321,1.032996,0.001332
14501.000000,3,1.024385,1.029244,1.025907,0.001439
14501.250000,3,1.020979,1.026426,1.022554,0.001756
14501.500000,3,1.022592,1.027485,1.024192,0.001501
14501.750000,3,1.028343,1.032523,1.030139,0.001256
14502.000000,3,1.035258,1.039989,1.036580,0.001506
14502.250000,3,1.039642,1.044246,1.041138,0.001451
14502.500000,3,1.040258,1.045136,1.042200,0.001413
14502.750000,3,1.041974,1.047075,1.043675,0.001526
14503.000000,3,1.045591,1.050573,1.047268,0.001580
14503.250000,3,1.051224,1.056030,1.053178,0.001571
14503.500000,3,1.056972,1.062147,1.059012,0.001474
14503.750000,3,1.059000,1.062887,1.060473,0.001229
14504.000000,3,1.054893,1.058769,1.056729,0.001238
14504.250000,3,1.049182,1.052642,1.051074,0.001228
14504.500000,3,1.045871,1.051233,1.048396,0.001546
14504.750000,3,1.048878,1.054091,1.051785,0.001629
14505.000000,3,1.058280,1.064076,1.060477,0.001700
14505.250000,3,1.067453,1.073281,1.069806,0.001720
14505.500000,3,1.073408,1.078619,1.075600,0.001410
14505.750000,3,1.073557,1.079288,1.076129,0.001711
14506.000000,3,1.072139,1.077859,1.074706,0.001749
14506.250000,3,1.073617,1.079568,1.076363,0.001717
14506.500000,3,1.080571,1.086085,1.082814,0.001722
14506.750000,3,1.089973,1.096709,1.093160,0.001969
14507.000000,3,1.099835,1.104615,1.101994,0.001546
14507.250000,3,1.105031,1.109073,1.106757,0.001392
14507.500000,3,1.104811,1.109553,1.106984,0.001416
14507.750000,3,1.106599,1.110472,1.108112,0.001131
14508.000000,3,1.112195,1.116819,1.114119,0.001417
14508.250000,3,1.123025,1.128533,1.126318,0.001561
14508.500000,3,1.138612,1.143125,1.140419,0.001379
14508.750000,3,1.151721,1.156208,1.154028,0.001425
14509.000000,3,1.160134,1.163719,1.162181,0.001140
14509.250000,3,1.166189,1.168725,1.167460,0.000820
14509.500000,3,1.171105,1.173519,1.172354,0.000835
14509.750000,3,1.178029,1.179806,1.179059,0.000539
14510.000000,3,1.185652,1.187732,1.186923,0.000684
14510.250000,3,1.191604,1.193732,1.192465,0.000759
14510.500000,3,1.192307,1.193923,1.193091,0.000605
14510.750000,3,1.189541,1.191842,1.190995,0.000736
14511.000000,3,1.188601,1.190406,1.189733,0.000538
14511.250000,3,1.193769,1.195220,1.194533,0.000499
14511.500000,3,1.204590,1.207265,1.205962,0.000921
14511.750000,3,1.220625,1.223002,1.221914,0.000733
14512.000000,3,1.236307,1.239700,1.238065,0.001114
14512.250000,3,1.247801,1.250915,1.249663,0.000998
14512.500000,3,1.254097,1.257627,1.256534,0.001188
14512.750000,3,1.258765,1.263039,1.261281,0.001551
14513.000000,3,1.263802,1.267313,1.265939,0.001408
14513.250000,3,1.268110,1.272626,1.271077,0.001502
14513.500000,3,1.271778,1.276625,1.274966,0.001662
14513.750000,3,1.271908,1.278618,1.275846,0.002164
14514.000000,3,1.270479,1.277035,1.275239,0.002153
14514.250000,3,1.270139,1.276036,1.273945,0.002122
14514.500000,3,1.270649,1.276645,1.274046,0.002055
14514.750000,3,1.271028,1.277264,1.275058,0.002171
14515.000000,3,1.270409,1.276761,1.274467,0.002495
14515.250000,3,1.267061,1.274067,1.271640,0.002299
14515.500000,3,1.262183,1.268332,1.265847,0.002200
14515.750000,3,1.257466,1.264785,1.261887,0.002323
14516.000000,3,1.258975,1.264305,1.261955,0.002011
14516.250000,3,1.265112,1.271239,1.268471,0.002088
14516.500000,3,1.275226,1.281804,1.278818,0.002515
14516.750000,3,1.285611,1.291782,1.289046,0.002025
14517.000000,3,1.291138,1.297607,1.294923,0.002046
14517.250000,3,1.292377,1.298876,1.295908,0.002203
14517.500000,3,1.289839,1.297247,1.293415,0.002298
14517.750000,3,1.284651,1.292801,1.288968,0.002460
14518.000000,3,1.278305,1.287346,1.282119,0.002832
14518.250000,3,1.268430,1.275855,1.271532,0.002427
14518.500000,3,1.250339,1.259320,1.254236,0.002597
14518.750000,3,1.226622,1.235480,1.230291,0.002696
14519.000000,3,1.197777,1.206125,1.200863,0.002743
14519.250000,3,1.165603,1.173662,1.168667,0.002634
14519.500000,3,1.131831,1.138362,1.134340,0.002323
14519.750000,3,1.094382,1.102023,1.097218,0.002578
14520.000000,3,1.052982,1.059829,1.055658,0.002527
14520.250000,3,1.004736,1.012310,1.007986,0.002742
14520.500000,3,0.949963,0.958918,0.954063,0.002958
14520.750000,3,0.891325,0.899839,0.895384,0.003061
14521.000000,3,0.829251,0.838112,0.833492,0.003056
14521.250000,3,0.766102,0.774290,0.770431,0.002965
14521.500000,3,0.701639,0.710734,0.706247,0.003031
14521.750000,3,0.637953,0.646729,0.642574,0.002880
14522.000000,3,0.576664,0.584720,0.580901,0.002610
14522.250000,3,0.519422,0.526310,0.523019,0.002430
14522.500000,3,0.466918,0.473692,0.470516,0.002185
14522.750000,3,0.421533,0.427006,0.424693,0.001860
14523.000000,3,0.383390,0.387876,0.385882,0.001565
14523.250000,3,0.352922,0.356914,0.355046,0.001188
14523.500000,3,0.331067,0.333332,0.332351,0.000722
14523.750000,3,0.318376,0.319311,0.318830,0.000324
14524.000000,4,0.308203,0.309298,0.308631,0.000424
14524.250000,4,0.312387,0.313935,0.313196,0.000492
14524.500000,4,0.324215,0.326506,0.325287,0.000833
14524.750000,4,0.344526,0.347956,0.346315,0.001116
14525.000000,4,0.372787,0.376800,0.374501,0.001415
14525.250000,4,0.406469,0.412219,0.409434,0.001870
14525.500000,4,0.447820,0.453988,0.450738,0.002020
14525.750000,4,0.496067,0.502996,0.499095,0.002355
14526.000000,4,0.548739,0.555517,0.551932,0.002500
14526.250000,4,0.605888,0.614488,0.609827,0.002946
14526.500000,4,0.665655,0.674224,0.669772,0.002979
14526.750000,4,0.727803,0.736541,0.732079,0.002992
14527.000000,4,0.790029,0.798317,0.794243,0.003088
14527.250000,4,0.851765,0.861188,0.856556,0.003161
14527.500000,4,0.909725,0.917168,0.913845,0.002873
14527.750000,4,0.962811,0.970313,0.967133,0.003034
14528.000000,4,1.009778,1.016025,1.013152,0.002481
14528.250000,4,1.049879,1.056597,1.053798,0.002413
14528.500000,4,1.083472,1.090525,1.087562,0.002377
14528.750000,4,1.113188,1.118970,1.116082,0.001986
14529.000000,4,1.133726,1.138698,1.136818,0.001618
14529.250000,4,1.148880,1.153709,1.151110,0.001807
14529.500000,4,1.155720,1.161403,1.158384,0.002001
14529.750000,4,1.160811,1.166806,1.164229,0.001970
14530.000000,4,1.167962,1.173960,1.170774,0.002070
14530.250000,4,1.177301,1.185046,1.180719,0.002482
14530.500000,4,1.188328,1.194611,1.191421,0.002364
14530.750000,4,1.198562,1.205267,1.201776,0.002215
14531.000000,4,1.204758,1.211540,1.208343,0.002216
14531.250000,4,1.208795,1.215358,1.212204,0.002412
14531.500000,4,1.210061,1.217543,1.214024,0.002298
14531.750000,4,1.214891,1.221267,1.218044,0.002178
14532.000000,4,1.220335,1.225982,1.223601,0.002028
14532.250000,4,1.226441,1.233242,1.230397,0.002145
14532.500000,4,1.230498,1.236605,1.234275,0.001883
14532.750000,4,1.232356,1.237492,1.235298,0.001521
14533.000000,4,1.229915,1.235599,1.233037,0.001646
14533.250000,4,1.229142,1.233685,1.231361,0.001402
14533.500000,4,1.228630,1.233150,1.230678,0.001504
14533.750000,4,1.228740,1.232335,1.231160,0.001004
14534.000000,4,1.228640,1.231387,1.230039,0.000954
14534.250000,4,1.224221,1.227911,1.226446,0.001209
14534.500000,4,1.217743,1.220613,1.219403,0.000968
14534.750000,4,1.212210,1.215377,1.214142,0.000967
14535.000000,4,1.208878,1.211023,1.210391,0.000661
14535.250000,4,1.209369,1.212212,1.211375,0.000936
14535.500000,4,1.210850,1.214654,1.213200,0.001123
14535.750000,4,1.212731,1.215933,1.214973,0.000901
14536.000000,4,1.210659,1.214937,1.213636,0.001224
14536.250000,4,1.207508,1.211881,1.210660,0.001281
14536.500000,4,1.203996,1.209369,1.207508,0.001534
14536.750000,4,1.202895,1.208149,1.206464,0.001616
14537.000000,4,1.201965,1.207721,1.205528,0.001846
14537.250000,4,1.201204,1.207048,1.205221,0.001833
14537.500000,4,1.196612,1.202890,1.200961,0.001999
14537.750000,4,1.191729,1.198522,1.195937,0.002091
14538.000000,4,1.185006,1.191639,1.189175,0.002117
14538.250000,4,1.181414,1.187746,1.185004,0.001978
14538.500000,4,1.176441,1.183427,1.180643,0.002099
14538.750000,4,1.172959,1.179902,1.177234,0.002001
14539.000000,4,1.165875,1.172752,1.170120,0.002154
14539.250000,4,1.158642,1.166636,1.163099,0.002286
14539.500000,4,1.150337,1.158602,1.155011,0.002474
14539.750000,4,1.147666,1.153992,1.151357,0.002277
14540.000000,4,1.179461,1.183055,1.181704,0.001154
14540.250000,4,1.148996,1.155458,1.152989,0.002064
14540.500000,4,1.150107,1.156563,1.153358,0.002135
14540.750000,4,1.149737,1.156603,1.152727,0.002110
14541.000000,4,1.146575,1.153179,1.149655,0.002125
14541.250000,4,1.145574,1.151050,1.148105,0.001595
14541.500000,4,1.146321,1.152154,1.149326,0.001881
14541.750000,4,1.151598,1.157577,1.154257,0.001861
14542.000000,4,1.157181,1.162820,1.159801,0.001846
14542.250000,4,1.161743,1.167942,1.165010,0.002193
14542.500000,4,1.163684,1.169880,1.166850,0.002061
14542.750000,4,1.163994,1.168996,1.166551,0.001846
14543.000000,4,1.161293,1.167269,1.164799,0.001958
14543.250000,4,1.159002,1.165511,1.162067,0.002069
14543.500000,4,1.153149,1.159245,1.155591,0.001829
14543.750000,4,1.142593,1.149413,1.146198,0.002005
14544.000000,4,1.129156,1.136096,1.132962,0.002110
14544.250000,4,1.117039,1.123281,1.120120,0.001815
14544.500000,4,1.107684,1.112546,1.110136,0.001545
14544.750000,4,1.104973,1.109473,1.107538,0.001400
14545.000000,4,1.107084,1.111180,1.108929,0.001274
14545.250000,4,1.111256,1.114484,1.112797,0.001095
14545.500000,4,1.112469,1.116272,1.114284,0.001165
14545.750000,4,1.111625,1.114524,1.113108,0.000996
14546.000000,4,1.108504,1.111722,1.109688,0.000981
14546.250000,4,1.105722,1.109141,1.107331,0.000919
14546.500000,4,1.104596,1.107384,1.106087,0.000982
14546.750000,4,1.105290,1.107253,1.105945,0.000623
14547.000000,4,1.101944,1.104120,1.103060,0.000623
14547.250000,4,1.096532,1.099360,1.097937,0.000858
14547.500000,4,1.089125,1.091536,1.089934,0.000694
14547.750000,4,1.083029,1.084978,1.083940,0.000576
14548.000000,4,1.079926,1.081730,1.080667,0.000641
14548.250000,4,1.080797,1.083521,1.081848,0.000766
14548.500000,4,1.082521,1.084152,1.082900,0.000492
14548.750000,4,1.082018,1.084862,1.082947,0.000859
14549.000000,4,1.077268,1.079479,1.077834,0.000717
14549.250000,4,1.070686,1.073766,1.071563,0.000960
14549.500000,4,1.062723,1.065562,1.064160,0.000882
14549.750000,4,1.057186,1.061750,1.059199,0.001219
14550.000000,4,1.052316,1.055836,1.053371,0.001094
14550.250000,4,1.045627,1.050023,1.046994,0.001346
14550.500000,4,1.033840,1.038757,1.035775,0.001460
14550.750000,4,1.017382,1.021848,1.019749,0.001284
14551.000000,4,0.997175,1.001557,0.999070,0.001366
14551.250000,4,0.974279,0.979492,0.976755,0.001619
14551.500000,4,0.948700,0.953848,0.951316,0.001615
14551.750000,4,0.921238,0.926190,0.923873,0.001641
14552.000000,4,0.888290,0.893138,0.891106,0.001733
14552.250000,4,0.849802,0.855358,0.853410,0.002010
14552.500000,4,0.805716,0.811563,0.809417,0.002211
