# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.295340,0.296221,0.295720,0.000320
14428.250000,1,0.299422,0.300203,0.299810,0.000256
14428.500000,1,0.311556,0.313217,0.312230,0.000619
14428.750000,1,0.331843,0.334751,0.333333,0.001040
14429.000000,1,0.361655,0.365957,0.363737,0.001549
14429.250000,1,0.401246,0.406315,0.403522,0.001804
14429.500000,1,0.448112,0.454741,0.451360,0.002245
14429.750000,1,0.500803,0.507649,0.504116,0.002406
14430.000000,1,0.554909,0.561061,0.557981,0.002306
14430.250000,1,0.606623,0.613254,0.609778,0.002431
14430.500000,1,0.656822,0.663259,0.660266,0.002314
14430.750000,1,0.708961,0.715304,0.712176,0.002606
14431.000000,1,0.765422,0.773337,0.769386,0.002845
14431.250000,1,0.827955,0.836962,0.832529,0.003207
14431.500000,1,0.894741,0.902690,0.898852,0.003104
14431.750000,1,0.955451,0.963173,0.959831,0.002812
14432.000000,1,1.005083,1.010730,1.007484,0.001909
14432.250000,1,1.035374,1.041220,1.037413,0.001821
14432.500000,1,1.054006,1.059556,1.055705,0.001768
14432.750000,1,1.071106,1.077451,1.073191,0.001906
14433.000000,1,1.094244,1.101079,1.097093,0.002033
14433.250000,1,1.126246,1.133189,1.129182,0.002069
14433.500000,1,1.161590,1.168690,1.164283,0.002401
14433.750000,1,1.189548,1.195449,1.191032,0.001894
14434.000000,1,1.199967,1.206392,1.201269,0.002153
14434.250000,1,1.193657,1.200580,1.196044,0.002100
14434.500000,1,1.182656,1.190067,1.185219,0.002282
14434.750000,1,1.177453,1.184365,1.180122,0.002038
14435.000000,1,1.185648,1.193248,1.187860,0.002351
14435.250000,1,1.207310,1.214405,1.209522,0.002231
14435.500000,1,1.235064,1.242794,1.237636,0.002471
14435.750000,1,1.261246,1.268112,1.263317,0.002139
14436.000000,1,1.275262,1.282486,1.277455,0.002250
14436.250000,1,1.275155,1.283587,1.277637,0.002593
14436.500000,1,1.268119,1.275434,1.270036,0.002371
14436.750000,1,1.260576,1.267832,1.262203,0.002400
14437.000000,1,1.259411,1.266521,1.260946,0.002374
14437.250000,1,1.265666,1.272663,1.267474,0.002226
14437.500000,1,1.276565,1.285217,1.279784,0.002562
14437.750000,1,1.289586,1.297141,1.291970,0.002325
14438.000000,1,1.293525,1.302242,1.296224,0.002664
14438.250000,1,1.285613,1.293170,1.288061,0.002436
14438.500000,1,1.265293,1.275554,1.269446,0.003049
14438.750000,1,1.236061,1.245615,1.239388,0.003134
14439.000000,1,1.208408,1.216115,1.211196,0.002512
14439.250000,1,1.185341,1.193508,1.188449,0.002588
14439.500000,1,1.169874,1.178083,1.173556,0.002608
14439.750000,1,1.160654,1.167250,1.163056,0.002204
14440.000000,1,1.147178,1.155656,1.150785,0.002599
14440.250000,1,1.125510,1.133809,1.129457,0.002690
14440.500000,1,1.094810,1.103249,1.098983,0.002683
14440.750000,1,1.059204,1.067058,1.062695,0.002516
14441.000000,1,1.027765,1.033867,1.030594,0.002197
14441.250000,1,1.006796,1.012861,1.009525,0.002112
14441.500000,1,0.999507,1.004658,1.002295,0.001609
14441.750000,1,1.004241,1.009660,1.006970,0.001695
14442.000000,1,1.014963,1.018433,1.016748,0.001195
14442.250000,1,1.022333,1.025855,1.023975,0.001162
14442.500000,1,1.023437,1.026805,1.025155,0.001166
14442.750000,1,1.019423,1.022834,1.020825,0.001155
14443.000000,1,1.016246,1.019123,1.017618,0.000919
14443.250000,1,1.019648,1.022434,1.021532,0.000942
14443.500000,1,1.034269,1.036962,1.035931,0.000935
14443.750000,1,1.057274,1.061011,1.059380,0.001159
14444.000000,1,1.083640,1.087335,1.085926,0.001426
14444.250000,1,1.107442,1.111207,1.109655,0.001305
14444.500000,1,1.124301,1.126976,1.126111,0.000809
14444.750000,1,1.135648,1.137053,1.136578,0.000459
14445.000000,1,1.143686,1.145917,1.144977,0.000792
14445.250000,1,1.153652,1.155474,1.154903,0.000614
14445.500000,1,1.166464,1.169419,1.167547,0.000952
14445.750000,1,1.180013,1.183004,1.181662,0.001127
14446.000000,1,1.192358,1.194939,1.193494,0.000845
14446.250000,1,1.199056,1.201337,1.200243,0.000712
14446.500000,1,1.199480,1.201751,1.200986,0.000761
14446.750000,1,1.195851,1.197710,1.196519,0.000601
14447.000000,1,1.189427,1.191073,1.190068,0.000642
14447.250000,1,1.181824,1.183971,1.182981,0.000658
14447.500000,1,1.175732,1.179076,1.177598,0.001228
14447.750000,1,1.171651,1.174696,1.173511,0.001079
14448.000000,1,1.167320,1.171112,1.169673,0.001339
14448.250000,1,1.161218,1.165242,1.163790,0.001294
14448.500000,1,1.150755,1.154332,1.152635,0.001179
14448.750000,1,1.135100,1.138644,1.137211,0.001268
14449.000000,1,1.116094,1.120536,1.118767,0.001664
14449.250000,1,1.099278,1.104012,1.101957,0.001364
14449.500000,1,1.087574,1.092812,1.090775,0.001515
14449.750000,1,1.083223,1.088664,1.087088,0.001666
14450.000000,1,1.084033,1.089362,1.087703,0.001726
14450.250000,1,1.085034,1.091280,1.089741,0.002079
14450.500000,1,1.083953,1.090267,1.088671,0.001987
14450.750000,1,1.079282,1.085222,1.083322,0.001828
14451.000000,1,1.070809,1.077294,1.075771,0.002089
14451.250000,1,1.067068,1.073158,1.071588,0.002047
14451.500000,1,1.068729,1.076657,1.074715,0.002636
14451.750000,1,1.079592,1.088176,1.085579,0.002737
14452.000000,1,1.094427,1.103691,1.101027,0.003040
14452.250000,1,1.108011,1.117248,1.114330,0.002923
14452.500000,1,1.113963,1.123167,1.120518,0.003014
14452.750000,1,1.115073,1.123714,1.121133,0.002719
14453.000000,1,1.113943,1.122909,1.119915,0.002695
14453.250000,1,1.114913,1.124970,1.122179,0.003267
14453.500000,1,1.124176,1.133751,1.130543,0.003070
14453.750000,1,1.135850,1.146209,1.143320,0.003393
14454.000000,1,1.148024,1.158637,1.155159,0.003444
14454.250000,1,1.152725,1.162803,1.159840,0.003286
14454.500000,1,1.147403,1.158466,1.154829,0.003438
14454.750000,1,1.132859,1.144939,1.140302,0.003626
14455.000000,1,1.114203,1.125266,1.121144,0.003349
14455.250000,1,1.091616,1.103355,1.098608,0.003507
14455.500000,1,1.067288,1.078380,1.073600,0.003409
14455.750000,1,1.038219,1.048890,1.044605,0.003316
14456.000000,1,1.002948,1.012813,1.008789,0.003258
14456.250000,1,0.958967,0.969541,0.964351,0.003332
14456.500000,1,0.907225,0.917221,0.912005,0.003569
14456.750000,1,0.847646,0.857953,0.852659,0.003734
14457.000000,1,0.785664,0.795299,0.789996,0.003607
14457.250000,1,0.721209,0.730147,0.725399,0.003416
14457.500000,1,0.657020,0.666252,0.661598,0.003343
14457.750000,1,0.596928,0.604760,0.600229,0.002949
14458.000000,1,0.538376,0.545846,0.541979,0.002802
14458.250000,1,0.484142,0.491150,0.487375,0.002532
14458.500000,1,0.434088,0.440194,0.437108,0.002217
14458.750000,1,0.390285,0.395759,0.392957,0.001954
14459.000000,1,0.353844,0.358122,0.356153,0.001541
14459.250000,1,0.326517,0.329707,0.328307,0.001110
14459.500000,1,0.308013,0.310790,0.309390,0.000887
14459.750000,1,0.297786,0.299428,0.298559,0.000528
14460.000000,2,0.278704,0.279267,0.279028,0.000178
14460.250000,2,0.280562,0.281423,0.280848,0.000275
14460.500000,2,0.285827,0.286792,0.286151,0.000349
14460.750000,2,0.293086,0.294346,0.293574,0.000444
14461.000000,2,0.302331,0.303495,0.302801,0.000400
14461.250000,2,0.312897,0.314773,0.313709,0.000581
14461.500000,2,0.327506,0.329952,0.328666,0.000769
14461.750000,2,0.347896,0.350958,0.349054,0.001026
14462.000000,2,0.374698,0.379062,0.376619,0.001476
14462.250000,2,0.408306,0.412622,0.410236,0.001557
14462.500000,2,0.444682,0.450057,0.447143,0.001734
14462.750000,2,0.481823,0.486639,0.483930,0.001574
14463.000000,2,0.517006,0.521596,0.519211,0.001445
14463.250000,2,0.551274,0.556458,0.553694,0.001684
14463.500000,2,0.588574,0.593835,0.591114,0.001684
14463.750000,2,0.629801,0.634907,0.632396,0.001694
14464.000000,2,0.674964,0.680658,0.677617,0.001991
14464.250000,2,0.719121,0.724755,0.721814,0.001936
14464.500000,2,0.758713,0.763292,0.761018,0.001634
14464.750000,2,0.789811,0.793518,0.791690,0.001195
14465.000000,2,0.813704,0.816506,0.815106,0.001002
14465.250000,2,0.832845,0.835203,0.834015,0.000790
14465.500000,2,0.851346,0.853670,0.852729,0.000779
14465.750000,2,0.871146,0.873937,0.872530,0.000902
14466.000000,2,0.892061,0.895473,0.893476,0.001076
14466.250000,2,0.911503,0.914563,0.913095,0.001033
14466.500000,2,0.928313,0.930477,0.929667,0.000872
14466.750000,2,0.939814,0.942556,0.941154,0.000998
14467.000000,2,0.943200,0.945724,0.944530,0.000983
14467.250000,2,0.938817,0.941817,0.940316,0.000970
14467.500000,2,0.928348,0.931192,0.929882,0.000985
14467.750000,2,0.916285,0.919258,0.917965,0.001104
14468.000000,2,0.907761,0.911064,0.909317,0.001085
14468.250000,2,0.903412,0.907452,0.905642,0.001287
14468.500000,2,0.905000,0.908708,0.907113,0.001246
14468.750000,2,0.907399,0.911029,0.909523,0.001092
14469.000000,2,0.906159,0.909434,0.907896,0.001040
14469.250000,2,0.896654,0.899897,0.898436,0.000994
14469.500000,2,0.881820,0.884468,0.883321,0.000957
14469.750000,2,0.866779,0.869337,0.868058,0.000985
14470.000000,2,0.858522,0.861424,0.859774,0.000964
14470.250000,2,0.860442,0.863090,0.861490,0.000817
14470.500000,2,0.871550,0.874083,0.872833,0.000953
14470.750000,2,0.886159,0.888821,0.887509,0.000871
14471.000000,2,0.899004,0.902044,0.900382,0.000902
14471.250000,2,0.904901,0.907156,0.906216,0.000660
14471.500000,2,0.906116,0.907900,0.907203,0.000583
14471.750000,2,0.907575,0.909175,0.908606,0.000563
14472.000000,2,0.916365,0.918804,0.917590,0.000691
14472.250000,2,0.935874,0.938447,0.937222,0.000933
14472.500000,2,0.964997,0.969304,0.966783,0.001452
14472.750000,2,1.000883,1.005108,1.002842,0.001435
14473.000000,2,1.036233,1.040920,1.038204,0.001611
14473.250000,2,1.065863,1.070127,1.067854,0.001322
14473.500000,2,1.089693,1.093097,1.091185,0.001063
14473.750000,2,1.108653,1.111718,1.110304,0.000982
14474.000000,2,1.128772,1.131093,1.129786,0.000751
14474.250000,2,1.149972,1.154034,1.151856,0.001338
14474.500000,2,1.174922,1.178216,1.176346,0.001134
14474.750000,2,1.199808,1.202658,1.201322,0.000995
14475.000000,2,1.221779,1.225422,1.223614,0.001168
14475.250000,2,1.239823,1.242758,1.241319,0.001019
14475.500000,2,1.252706,1.254938,1.253948,0.000818
14475.750000,2,1.260330,1.262421,1.261159,0.000653
14476.000000,2,1.265430,1.266701,1.265947,0.000493
14476.250000,2,1.266513,1.268000,1.267348,0.000514
14476.500000,2,1.268881,1.270239,1.269511,0.000469
14476.750000,2,1.271154,1.274571,1.273489,0.001050
14477.000000,2,1.276961,1.278994,1.278269,0.000637
14477.250000,2,1.279915,1.282914,1.281999,0.001034
14477.500000,2,1.281537,1.283705,1.282405,0.000820
14477.750000,2,1.276150,1.278171,1.277485,0.000635
14478.000000,2,1.267559,1.269911,1.268569,0.000783
14478.250000,2,1.257806,1.260322,1.259176,0.000798
14478.500000,2,1.251888,1.253962,1.252891,0.000616
14478.750000,2,1.249437,1.252112,1.250447,0.000803
14479.000000,2,1.250296,1.252642,1.251468,0.000797
14479.250000,2,1.250837,1.253402,1.251964,0.000843
14479.500000,2,1.248915,1.250752,1.249813,0.000610
14479.750000,2,1.243988,1.245802,1.244844,0.000495
14480.000000,2,1.240578,1.242462,1.241278,0.000588
14480.250000,2,1.240003,1.243012,1.241184,0.000867
14480.500000,2,1.248062,1.250252,1.248872,0.000738
14480.750000,2,1.261972,1.264832,1.263342,0.000829
14481.000000,2,1.279671,1.282839,1.281023,0.000972
14481.250000,2,1.298126,1.300232,1.299380,0.000772
14481.500000,2,1.314152,1.317211,1.315661,0.000963
14481.750000,2,1.327954,1.330995,1.329616,0.000979
14482.000000,2,1.343026,1.346845,1.344499,0.001227
14482.250000,2,1.360206,1.363876,1.361941,0.001232
14482.500000,2,1.380350,1.383011,1.381857,0.001095
14482.750000,2,1.402336,1.406312,1.404265,0.001257
14483.000000,2,1.423592,1.427157,1.425473,0.001156
14483.250000,2,1.442685,1.446453,1.444104,0.001163
14483.500000,2,1.458468,1.461369,1.459707,0.000938
14483.750000,2,1.471388,1.474448,1.472874,0.000873
14484.000000,2,1.483873,1.485581,1.484655,0.000540
14484.250000,2,1.493635,1.497121,1.495298,0.001125
14484.500000,2,1.501464,1.504710,1.503783,0.001056
14484.750000,2,1.508773,1.510855,1.509762,0.000724
14485.000000,2,1.511496,1.514140,1.513344,0.000818
14485.250000,2,1.511616,1.513645,1.512662,0.000815
14485.500000,2,1.505319,1.508536,1.506888,0.001021
14485.750000,2,1.494341,1.497101,1.495712,0.000876
14486.000000,2,1.477890,1.481538,1.479463,0.001042
14486.250000,2,1.456265,1.459828,1.457398,0.001267
14486.500000,2,1.431644,1.434188,1.432780,0.000919
14486.750000,2,1.405329,1.410269,1.407363,0.001623
14487.000000,2,1.378525,1.382440,1.380110,0.001471
14487.250000,2,1.345940,1.350424,1.348320,0.001465
14487.500000,2,1.305906,1.311681,1.308623,0.001906
14487.750000,2,1.255400,1.262332,1.259161,0.002385
14488.000000,2,1.197225,1.205376,1.201131,0.002804
14488.250000,2,1.131989,1.140271,1.136310,0.002956
14488.500000,2,1.063090,1.072083,1.067842,0.003107
14488.750000,2,0.991167,1.000641,0.996039,0.003208
14489.000000,2,0.915147,0.925460,0.920635,0.003637
14489.250000,2,0.834022,0.845132,0.840258,0.003940
14489.500000,2,0.751066,0.761635,0.756726,0.003789
14489.750000,2,0.667962,0.678839,0.673988,0.003758
14490.000000,2,0.591691,0.600925,0.596596,0.003276
14490.250000,2,0.523035,0.531484,0.527462,0.002935
14490.500000,2,0.464121,0.471199,0.467861,0.002604
14490.750000,2,0.413317,0.419574,0.416744,0.002276
14491.000000,2,0.370572,0.375898,0.373423,0.001857
14491.250000,2,0.335099,0.339532,0.337359,0.001588
14491.500000,2,0.308465,0.311290,0.309896,0.001019
14491.750000,2,0.291291,0.293295,0.292278,0.000638
14492.000000,3,0.294566,0.295191,0.294888,0.000247
14492.250000,3,0.297857,0.299338,0.298781,0.000516
14492.500000,3,0.309511,0.311937,0.310860,0.000846
14492.750000,3,0.328924,0.332378,0.330817,0.001186
14493.000000,3,0.357427,0.361678,0.359565,0.001580
14493.250000,3,0.393571,0.398973,0.396189,0.001925
14493.500000,3,0.436889,0.443157,0.439806,0.002290
14493.750000,3,0.485897,0.492788,0.489051,0.002457
14494.000000,3,0.538595,0.546384,0.542476,0.002663
14494.250000,3,0.594644,0.601846,0.598234,0.002633
14494.500000,3,0.651576,0.659548,0.655451,0.002698
14494.750000,3,0.708888,0.716923,0.712655,0.002792
14495.000000,3,0.765788,0.773875,0.769612,0.002720
14495.250000,3,0.820876,0.828504,0.824469,0.002651
14495.500000,3,0.872629,0.879885,0.876154,0.002464
14495.750000,3,0.917585,0.924509,0.921013,0.002275
14496.000000,3,0.954414,0.959038,0.956960,0.001631
14496.250000,3,0.980435,0.985221,0.983022,0.001666
14496.500000,3,1.000106,1.004172,1.002195,0.001344
14496.750000,3,1.016131,1.020567,1.018560,0.001551
14497.000000,3,1.033687,1.037921,1.036174,0.001320
14497.250000,3,1.052449,1.057076,1.054623,0.001327
14497.500000,3,1.069152,1.073401,1.071708,0.001221
14497.750000,3,1.079724,1.082763,1.081673,0.000952
14498.000000,3,1.080466,1.083093,1.082183,0.000907
14498.250000,3,1.073823,1.076355,1.075133,0.000869
14498.500000,3,1.066453,1.068137,1.067341,0.000569
14498.750000,3,1.063172,1.064210,1.063764,0.000331
14499.000000,3,1.067107,1.068639,1.067943,0.000553
14499.250000,3,1.077000,1.079182,1.078322,0.000726
14499.500000,3,1.088125,1.088736,1.088355,0.000195
14499.750000,3,1.092502,1.094567,1.093225,0.000610
14500.000000,3,1.090027,1.095478,1.091650,0.001724
14500.250000,3,1.082538,1.085165,1.083933,0.000923
14500.500000,3,1.078202,1.079009,1.078481,0.000261
14500.750000,3,1.077848,1.079423,1.078758,0.000449
14501.000000,3,1.085618,1.087060,1.086307,0.000604
14501.250000,3,1.096632,1.098078,1.097531,0.000458
14501.500000,3,1.107257,1.108353,1.107837,0.000332
14501.750000,3,1.113121,1.114706,1.113717,0.000528
14502.000000,3,1.113957,1.115444,1.114627,0.000525
14502.250000,3,1.113156,1.114521,1.113786,0.000445
14502.500000,3,1.114391,1.114978,1.114637,0.000166
14502.750000,3,1.118523,1.119833,1.119098,0.000394
14503.000000,3,1.125780,1.127305,1.126579,0.000581
14503.250000,3,1.134807,1.135377,1.135119,0.000187
14503.500000,3,1.140942,1.142659,1.141922,0.000535
14503.750000,3,1.145769,1.147507,1.146505,0.000595
14504.000000,3,1.146566,1.148102,1.147401,0.000554
14504.250000,3,1.141762,1.144714,1.143177,0.000879
14504.500000,3,1.133311,1.135794,1.134750,0.000925
14504.750000,3,1.121837,1.123645,1.122831,0.000573
14505.000000,3,1.109328,1.111113,1.110144,0.000554
14505.250000,3,1.099917,1.101349,1.100618,0.000555
14505.500000,3,1.095458,1.098205,1.096716,0.000816
14505.750000,3,1.096769,1.099767,1.098705,0.000979
14506.000000,3,1.103054,1.105679,1.104265,0.000950
14506.250000,3,1.107387,1.110973,1.109390,0.001053
14506.500000,3,1.109348,1.111579,1.111019,0.000718
14506.750000,3,1.106266,1.109738,1.108782,0.001104
14507.000000,3,1.104225,1.107015,1.106038,0.000821
14507.250000,3,1.103154,1.106109,1.104923,0.000930
14507.500000,3,1.106957,1.110790,1.109268,0.001144
14507.750000,3,1.113601,1.117382,1.115960,0.001135
14508.000000,3,1.121397,1.124010,1.123162,0.000863
14508.250000,3,1.124399,1.127833,1.126629,0.001022
14508.500000,3,1.123109,1.126434,1.125077,0.001005
14508.750000,3,1.119236,1.122975,1.121306,0.001047
14509.000000,3,1.117765,1.120442,1.119366,0.000960
14509.250000,3,1.119827,1.122196,1.121098,0.000835
14509.500000,3,1.123939,1.127584,1.126264,0.001091
14509.750000,3,1.132245,1.135133,1.133766,0.000871
14510.000000,3,1.137239,1.140242,1.139138,0.000939
14510.250000,3,1.140892,1.143658,1.142244,0.000895
14510.500000,3,1.143282,1.145790,1.144458,0.000874
14510.750000,3,1.147116,1.151128,1.149158,0.001391
14511.000000,3,1.156943,1.159853,1.158613,0.000896
14511.250000,3,1.171130,1.174005,1.172527,0.000966
14511.500000,3,1.188046,1.191593,1.188996,0.001136
14511.750000,3,1.204321,1.207897,1.205983,0.001342
14512.000000,3,1.218080,1.221750,1.220083,0.001194
14512.250000,3,1.230538,1.233263,1.231644,0.000952
14512.500000,3,1.240415,1.241938,1.240963,0.000548
14512.750000,3,1.248601,1.250712,1.249765,0.000720
14513.000000,3,1.257026,1.259218,1.258040,0.000660
14513.250000,3,1.264513,1.266184,1.265270,0.000611
14513.500000,3,1.269873,1.272155,1.270798,0.000859
14513.750000,3,1.272463,1.274432,1.273606,0.000648
14514.000000,3,1.274417,1.276111,1.275342,0.000496
14514.250000,3,1.275196,1.276332,1.275595,0.000394
14514.500000,3,1.274003,1.275431,1.274915,0.000456
14514.750000,3,1.270451,1.271868,1.271129,0.000448
14515.000000,3,1.265551,1.267685,1.266178,0.000647
14515.250000,3,1.257750,1.260410,1.258633,0.000955
14515.500000,3,1.248561,1.251293,1.249878,0.000750
14515.750000,3,1.240315,1.243437,1.241582,0.000984
14516.000000,3,1.232835,1.236042,1.234121,0.000937
14516.250000,3,1.225640,1.228696,1.226804,0.000938
14516.500000,3,1.218474,1.221341,1.219714,0.001057
14516.750000,3,1.211044,1.213966,1.212128,0.000979
14517.000000,3,1.203774,1.206620,1.204797,0.000954
14517.250000,3,1.197828,1.199805,1.198854,0.000701
14517.500000,3,1.193032,1.195352,1.193898,0.000803
14517.750000,3,1.188411,1.191649,1.189384,0.001056
14518.000000,3,1.182119,1.185034,1.183273,0.000964
14518.250000,3,1.173027,1.176278,1.174791,0.001047
14518.500000,3,1.161023,1.164179,1.162522,0.000941
14518.750000,3,1.144949,1.148117,1.146731,0.001012
14519.000000,3,1.125944,1.129458,1.127918,0.001065
14519.250000,3,1.102728,1.106455,1.104691,0.001463
14519.500000,3,1.073591,1.077697,1.076090,0.001712
14519.750000,3,1.036361,1.042329,1.040068,0.001991
14520.000000,3,0.993165,0.999234,0.996498,0.002041
14520.250000,3,0.942468,0.948982,0.946177,0.002227
14520.500000,3,0.888861,0.896058,0.892790,0.002509
14520.750000,3,0.833239,0.841152,0.837506,0.002664
14521.000000,3,0.777730,0.785250,0.781843,0.002652
14521.250000,3,0.720166,0.728730,0.725019,0.002899
14521.500000,3,0.662940,0.670910,0.667008,0.002775
14521.750000,3,0.604226,0.611580,0.608347,0.002600
14522.000000,3,0.546454,0.554246,0.550774,0.002644
14522.250000,3,0.492682,0.499210,0.496347,0.002348
14522.500000,3,0.443232,0.449192,0.446546,0.002097
14522.750000,3,0.399861,0.405171,0.402852,0.001813
14523.000000,3,0.363349,0.367788,0.365830,0.001551
14523.250000,3,0.334056,0.337250,0.335804,0.001211
14523.500000,3,0.312597,0.315050,0.314001,0.000840
14523.750000,3,0.299432,0.300740,0.299990,0.000471
14524.000000,4,0.291202,0.292102,0.291727,0.000317
14524.250000,4,0.295111,0.296287,0.295628,0.000361
14524.500000,4,0.306303,0.308549,0.307121,0.000727
14524.750000,4,0.324169,0.326856,0.325133,0.000904
14525.000000,4,0.347775,0.351354,0.349285,0.001151
14525.250000,4,0.377259,0.381760,0.379136,0.001543
14525.500000,4,0.413315,0.418408,0.415298,0.001782
14525.750000,4,0.455690,0.461829,0.458320,0.002051
14526.000000,4,0.505000,0.512040,0.508283,0.002400
14526.250000,4,0.560157,0.567580,0.563424,0.002550
14526.500000,4,0.617773,0.625203,0.621071,0.002577
14526.750000,4,0.674568,0.681620,0.677769,0.002569
14527.000000,4,0.729193,0.736733,0.732446,0.002626
14527.250000,4,0.782807,0.789695,0.785862,0.002388
14527.500000,4,0.837085,0.843718,0.840104,0.002312
14527.750000,4,0.892043,0.898849,0.895164,0.002411
14528.000000,4,0.947696,0.953646,0.950271,0.002266
14528.250000,4,0.997881,1.003420,1.000139,0.002010
14528.500000,4,1.041211,1.046544,1.043656,0.001874
14528.750000,4,1.076180,1.080565,1.078262,0.001526
14529.000000,4,1.105776,1.109357,1.107171,0.001331
14529.250000,4,1.132060,1.135136,1.133233,0.001160
14529.500000,4,1.156799,1.159715,1.157974,0.001035
14529.750000,4,1.180610,1.183294,1.181731,0.000945
14530.000000,4,1.200329,1.203205,1.201453,0.000952
14530.250000,4,1.214690,1.216800,1.215947,0.000642
14530.500000,4,1.224434,1.225819,1.225255,0.000462
14530.750000,4,1.230400,1.232676,1.231625,0.000709
14531.000000,4,1.234822,1.236842,1.236057,0.000725
14531.250000,4,1.237832,1.239747,1.239173,0.000570
14531.500000,4,1.237530,1.239087,1.238354,0.000502
14531.750000,4,1.233686,1.235653,1.234573,0.000775
14532.000000,4,1.227222,1.229151,1.228187,0.000617
14532.250000,4,1.220830,1.222766,1.221610,0.000631
14532.500000,4,1.217254,1.218809,1.217985,0.000588
14532.750000,4,1.217206,1.219415,1.218538,0.000721
14533.000000,4,1.220337,1.221861,1.221108,0.000455
14533.250000,4,1.220146,1.223339,1.221186,0.001084
14533.500000,4,1.215686,1.218117,1.216715,0.000921
14533.750000,4,1.207087,1.209669,1.208521,0.000782
14534.000000,4,1.197443,1.199263,1.198497,0.000582
14534.250000,4,1.189638,1.192822,1.191198,0.001059
14534.500000,4,1.186564,1.189166,1.187948,0.000813
14534.750000,4,1.184453,1.186961,1.185804,0.000795
14535.000000,4,1.180445,1.182707,1.181026,0.000739
14535.250000,4,1.169674,1.172291,1.170513,0.000810
14535.500000,4,1.155092,1.157320,1.156270,0.000833
14535.750000,4,1.142384,1.144211,1.143054,0.000693
14536.000000,4,1.135874,1.137740,1.136610,0.000521
14536.250000,4,1.137805,1.140067,1.138982,0.000912
14536.500000,4,1.148429,1.150643,1.149447,0.000783
14536.750000,4,1.163282,1.165736,1.164559,0.000908
14537.000000,4,1.176654,1.178532,1.178029,0.000599
14537.250000,4,1.186382,1.188054,1.187061,0.000641
14537.500000,4,1.190482,1.192683,1.191548,0.000761
14537.750000,4,1.194014,1.196437,1.194773,0.000805
14538.000000,4,1.198246,1.199513,1.198800,0.000422
14538.250000,4,1.203728,1.206004,1.204893,0.000815
14538.500000,4,1.209123,1.212934,1.210926,0.001153
14538.750000,4,1.213994,1.217065,1.215023,0.001015
14539.000000,4,1.215163,1.219076,1.216909,0.001393
14539.250000,4,1.215405,1.219146,1.216769,0.001239
14539.500000,4,1.213875,1.218616,1.215875,0.001419
14539.750000,4,1.214965,1.218676,1.216115,0.001244
14540.000000,4,1.216683,1.221567,1.218602,0.001568
14540.250000,4,1.212677,1.217015,1.214148,0.001385
14540.500000,4,1.209164,1.213874,1.211130,0.001468
14540.750000,4,1.205091,1.209422,1.206568,0.001436
14541.000000,4,1.200625,1.206221,1.202776,0.001632
14541.250000,4,1.199153,1.203730,1.200895,0.001369
14541.500000,4,1.199647,1.203730,1.200948,0.001456
14541.750000,4,1.199782,1.203500,1.200751,0.001193
14542.000000,4,1.198254,1.202110,1.199112,0.001316
14542.250000,4,1.194331,1.197288,1.195590,0.000926
14542.500000,4,1.189223,1.193146,1.190933,0.001125
14542.750000,4,1.185804,1.189295,1.187025,0.001069
14543.000000,4,1.184055,1.186034,1.184710,0.000602
14543.250000,4,1.182593,1.185493,1.183382,0.000902
14543.500000,4,1.181435,1.183743,1.182041,0.000739
14543.750000,4,1.177494,1.178801,1.178174,0.000465
14544.000000,4,1.171479,1.173689,1.172814,0.000714
14544.250000,4,1.166044,1.167066,1.166543,0.000364
14544.500000,4,1.160987,1.162638,1.161525,0.000559
14544.750000,4,1.157612,1.159472,1.158394,0.000613
14545.000000,4,1.155504,1.157685,1.156807,0.000824
14545.250000,4,1.153838,1.155581,1.154731,0.000525
14545.500000,4,1.149937,1.152058,1.150776,0.000750
14545.750000,4,1.143582,1.146069,1.144683,0.000800
14546.000000,4,1.136512,1.139542,1.138244,0.001131
14546.250000,4,1.131893,1.134674,1.133351,0.000934
14546.500000,4,1.129052,1.131563,1.130355,0.000895
14546.750000,4,1.129003,1.131281,1.130190,0.000874
14547.000000,4,1.130121,1.132942,1.131429,0.000910
14547.250000,4,1.131519,1.134764,1.133392,0.001087
14547.500000,4,1.133776,1.135952,1.134635,0.000849
14547.750000,4,1.134006,1.137402,1.135911,0.001166
14548.000000,4,1.135274,1.138258,1.136851,0.000979
14548.250000,4,1.135454,1.138197,1.136889,0.001001
14548.500000,4,1.134315,1.137391,1.135840,0.000977
14548.750000,4,1.131449,1.134643,1.132922,0.001116
14549.000000,4,1.125961,1.128278,1.127317,0.000784
14549.250000,4,1.117427,1.119393,1.118526,0.000645
14549.500000,4,1.105047,1.108467,1.106748,0.001066
14549.750000,4,1.090136,1.093191,1.091441,0.001012
14550.000000,4,1.071240,1.074229,1.072442,0.001127
14550.250000,4,1.049267,1.052557,1.050667,0.001223
14550.500000,4,1.024794,1.027992,1.026150,0.001109
14550.750000,4,0.998933,1.003097,1.000922,0.001440
14551.000000,4,0.972817,0.977674,0.975139,0.001540
14551.250000,4,0.947263,0.950900,0.948736,0.001332
14551.500000,4,0.918107,0.922306,0.919908,0.001583
14551.750000,4,0.885795,0.891156,0.887899,0.001785
14552.000000,4,0.849664,0.854657,0.852034,0.001803
14552.250000,4,0.809483,0.815381,0.812028,0.001978
14552.500000,4,0.766323,0.772945,0.769542,0.002223
