# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240705,0.242248,0.241406,0.000479
13928.250000,1,0.242313,0.244068,0.243154,0.000542
13928.500000,1,0.247539,0.250056,0.248814,0.000699
13928.750000,1,0.256431,0.259721,0.258311,0.000949
13929.000000,1,0.269689,0.273490,0.271756,0.001170
13929.250000,1,0.286007,0.291140,0.288883,0.001529
13929.500000,1,0.306278,0.312788,0.310009,0.001891
13929.750000,1,0.330907,0.339082,0.335242,0.002424
13930.000000,1,0.359293,0.368440,0.364300,0.002813
13930.250000,1,0.390882,0.401768,0.396981,0.003335
13930.500000,1,0.425314,0.437318,0.431923,0.003622
13930.750000,1,0.461108,0.473992,0.468316,0.004017
13931.000000,1,0.497068,0.511521,0.505166,0.004437
13931.250000,1,0.533873,0.548835,0.541987,0.004657
13931.500000,1,0.570377,0.586233,0.579055,0.004969
13931.750000,1,0.605396,0.622112,0.614880,0.005251
13932.000000,1,0.640550,0.657238,0.649313,0.005260
13932.250000,1,0.671155,0.688545,0.680554,0.005517
13932.500000,1,0.700230,0.717051,0.709354,0.005504
13932.750000,1,0.726854,0.744526,0.736288,0.005584
13933.000000,1,0.753118,0.770126,0.762486,0.005488
13933.250000,1,0.778162,0.795350,0.787125,0.005330
13933.500000,1,0.800756,0.817140,0.809702,0.005279
13933.750000,1,0.821392,0.837209,0.830015,0.005059
13934.000000,1,0.839839,0.855851,0.848411,0.005205
13934.250000,1,0.858154,0.873314,0.866196,0.004950
13934.500000,1,0.876751,0.890510,0.884705,0.004488
13934.750000,1,0.895269,0.909438,0.903607,0.004718
13935.000000,1,0.914481,0.928531,0.922398,0.004464
13935.250000,1,0.932885,0.944052,0.939736,0.003833
13935.500000,1,0.948165,0.960917,0.955464,0.004162
13935.750000,1,0.963392,0.975249,0.970547,0.004026
13936.000000,1,0.980208,0.991186,0.986457,0.003572
13936.250000,1,0.997038,1.006825,1.002662,0.003193
13936.500000,1,1.014035,1.023002,1.019463,0.003077
13936.750000,1,1.029857,1.038013,1.034926,0.002887
13937.000000,1,1.044160,1.052841,1.049050,0.002997
13937.250000,1,1.058028,1.065345,1.062399,0.002512
13937.500000,1,1.072179,1.079239,1.076533,0.002225
13937.750000,1,1.087195,1.094530,1.091830,0.002420
13938.000000,1,1.104455,1.110602,1.108392,0.002042
13938.250000,1,1.121330,1.126765,1.124504,0.001850
13938.500000,1,1.135786,1.141199,1.139397,0.001855
13938.750000,1,1.149011,1.153448,1.151745,0.001498
13939.000000,1,1.162266,1.165574,1.164430,0.001234
13939.250000,1,1.175720,1.179545,1.178167,0.001370
13939.500000,1,1.191939,1.194511,1.193455,0.000855
13939.750000,1,1.206658,1.211148,1.209198,0.001309
13940.000000,1,1.222500,1.225828,1.224541,0.001196
13940.250000,1,1.236282,1.239356,1.238062,0.001014
13940.500000,1,1.248230,1.251367,1.249739,0.000953
13940.750000,1,1.258463,1.260040,1.259289,0.000469
13941.000000,1,1.266818,1.268423,1.267542,0.000516
13941.250000,1,1.273215,1.274252,1.273869,0.000332
13941.500000,1,1.277955,1.279107,1.278408,0.000348
13941.750000,1,1.280643,1.282296,1.281469,0.000582
13942.000000,1,1.284167,1.286176,1.285001,0.000654
13942.250000,1,1.289207,1.291620,1.290068,0.000641
13942.500000,1,1.295614,1.298696,1.297400,0.001099
13942.750000,1,1.303821,1.307143,1.305608,0.001097
13943.000000,1,1.311415,1.314975,1.312861,0.001282
13943.250000,1,1.316955,1.321174,1.318386,0.001510
13943.500000,1,1.320056,1.324998,1.322331,0.001722
13943.750000,1,1.321993,1.327543,1.324593,0.001872
13944.000000,1,1.324774,1.330180,1.326863,0.002002
13944.250000,1,1.324794,1.329961,1.327227,0.001776
13944.500000,1,1.323641,1.329593,1.326510,0.001881
13944.750000,1,1.320851,1.327255,1.323649,0.002072
13945.000000,1,1.316421,1.323593,1.319539,0.002413
13945.250000,1,1.313501,1.319931,1.316648,0.002092
13945.500000,1,1.312855,1.319242,1.316039,0.002160
13945.750000,1,1.314007,1.320973,1.317077,0.002542
13946.000000,1,1.315060,1.323066,1.319433,0.002620
13946.250000,1,1.319381,1.326538,1.322160,0.002363
13946.500000,1,1.321288,1.328208,1.324511,0.002397
13946.750000,1,1.323949,1.331583,1.327353,0.002547
13947.000000,1,1.327585,1.335694,1.331447,0.002916
13947.250000,1,1.332133,1.340062,1.336020,0.002709
13947.500000,1,1.337656,1.345694,1.341465,0.002666
13947.750000,1,1.341738,1.351187,1.346215,0.002920
13948.000000,1,1.345234,1.354799,1.349488,0.003042
13948.250000,1,1.347002,1.355068,1.350930,0.002646
13948.500000,1,1.347032,1.356182,1.351064,0.002747
13948.750000,1,1.345313,1.354501,1.349722,0.003013
13949.000000,1,1.343618,1.351211,1.347438,0.002612
13949.250000,1,1.339920,1.347187,1.343696,0.002312
13949.500000,1,1.335928,1.343563,1.339575,0.002575
13949.750000,1,1.330634,1.339614,1.334640,0.002958
13950.000000,1,1.325419,1.332907,1.329130,0.002601
13950.250000,1,1.319102,1.327016,1.322943,0.002605
13950.500000,1,1.312468,1.321065,1.316389,0.002586
13950.750000,1,1.304815,1.312517,1.308339,0.002574
13951.000000,1,1.296219,1.303820,1.300003,0.002443
13951.250000,1,1.288998,1.296681,1.292346,0.002586
13951.500000,1,1.281787,1.289275,1.284946,0.002594
13951.750000,1,1.275033,1.281879,1.278103,0.002372
13952.000000,1,1.268021,1.274882,1.271008,0.002312
13952.250000,1,1.259718,1.267598,1.263329,0.002512
13952.500000,1,1.252696,1.260314,1.256173,0.002486
13952.750000,1,1.246300,1.254308,1.249367,0.002649
13953.000000,1,1.240739,1.247666,1.243286,0.002416
13953.250000,1,1.233507,1.241961,1.237315,0.002585
13953.500000,1,1.227011,1.234083,1.230280,0.002429
13953.750000,1,1.218986,1.226769,1.222182,0.002657
13954.000000,1,1.206124,1.215697,1.210605,0.002914
13954.250000,1,1.192459,1.200412,1.195877,0.002673
13954.500000,1,1.174242,1.182551,1.177812,0.002882
13954.750000,1,1.150702,1.159997,1.154762,0.003001
13955.000000,1,1.123131,1.132273,1.127377,0.002921
13955.250000,1,1.090563,1.099952,1.094364,0.003161
13955.500000,1,1.053172,1.062944,1.056885,0.003131
13955.750000,1,1.011920,1.021697,1.015742,0.003113
13956.000000,1,0.967467,0.977617,0.971534,0.003210
13956.250000,1,0.919165,0.929745,0.923557,0.003341
13956.500000,1,0.868233,0.877618,0.872046,0.003109
13956.750000,1,0.811824,0.822657,0.816291,0.003253
13957.000000,1,0.752565,0.762784,0.756830,0.003223
13957.250000,1,0.690475,0.701604,0.695184,0.003298
13957.500000,1,0.628640,0.638993,0.633020,0.003105
13957.750000,1,0.567924,0.576779,0.571783,0.002779
13958.000000,1,0.508561,0.516824,0.512370,0.002571
13958.250000,1,0.452609,0.460274,0.456084,0.002424
13958.500000,1,0.401055,0.407723,0.404168,0.002092
13958.750000,1,0.355770,0.360864,0.358338,0.001682
13959.000000,1,0.317447,0.321911,0.319589,0.001460
13959.250000,1,0.286433,0.289743,0.288114,0.001017
13959.500000,1,0.263801,0.266333,0.265191,0.000763
13959.750000,1,0.249772,0.251732,0.250775,0.000526
13960.000000,2,0.285219,0.286001,0.285595,0.000246
13960.250000,2,0.287453,0.288929,0.288169,0.000394
13960.500000,2,0.295166,0.297031,0.296226,0.000593
13960.750000,2,0.308449,0.310732,0.309762,0.000702
13961.000000,2,0.327792,0.330562,0.329312,0.000918
13961.250000,2,0.352769,0.356031,0.354438,0.001096
13961.500000,2,0.383087,0.386654,0.385016,0.001208
13961.750000,2,0.417918,0.421979,0.419986,0.001375
13962.000000,2,0.457276,0.462222,0.459710,0.001518
13962.250000,2,0.500800,0.505930,0.503378,0.001675
13962.500000,2,0.546805,0.553286,0.549739,0.001860
13962.750000,2,0.594562,0.600058,0.597215,0.001730
13963.000000,2,0.642265,0.647686,0.644721,0.001609
13963.250000,2,0.687997,0.693921,0.690546,0.001742
13963.500000,2,0.731688,0.737894,0.734680,0.001830
13963.750000,2,0.774568,0.780954,0.777188,0.001994
13964.000000,2,0.815033,0.821563,0.817675,0.001950
13964.250000,2,0.851692,0.857565,0.854243,0.001939
13964.500000,2,0.883299,0.889589,0.886217,0.002077
13964.750000,2,0.909686,0.915448,0.912507,0.002031
13965.000000,2,0.931451,0.937369,0.935001,0.002150
13965.250000,2,0.951962,0.958352,0.955211,0.002264
13965.500000,2,0.970825,0.977117,0.973944,0.002171
13965.750000,2,0.986947,0.993861,0.990489,0.002413
13966.000000,2,1.001072,1.008040,1.004750,0.002379
13966.250000,2,1.011350,1.018537,1.015155,0.002460
13966.500000,2,1.019763,1.027297,1.023706,0.002480
13966.750000,2,1.027230,1.034983,1.031033,0.002579
13967.000000,2,1.035923,1.042632,1.039156,0.002501
13967.250000,2,1.044038,1.051069,1.047782,0.002507
13967.500000,2,1.052272,1.059716,1.056066,0.002536
13967.750000,2,1.059609,1.066721,1.063286,0.002413
13968.000000,2,1.066368,1.073229,1.070132,0.002392
13968.250000,2,1.072210,1.079046,1.075848,0.002402
13968.500000,2,1.077254,1.084405,1.081017,0.002366
13968.750000,2,1.081830,1.088740,1.085271,0.002300
13969.000000,2,1.084282,1.091325,1.088046,0.002290
13969.250000,2,1.086037,1.092030,1.089232,0.001969
13969.500000,2,1.087153,1.093290,1.090444,0.002071
13969.750000,2,1.091071,1.097309,1.093975,0.001988
13970.000000,2,1.099176,1.104723,1.101946,0.001953
13970.250000,2,1.110750,1.116619,1.113429,0.002075
13970.500000,2,1.122733,1.129583,1.126055,0.002223
13970.750000,2,1.134057,1.140714,1.137374,0.002377
13971.000000,2,1.143428,1.149297,1.146143,0.001953
13971.250000,2,1.150496,1.156428,1.153111,0.002090
13971.500000,2,1.157006,1.162393,1.159808,0.001891
13971.750000,2,1.164413,1.170168,1.166862,0.002035
13972.000000,2,1.171401,1.177239,1.174330,0.001825
13972.250000,2,1.173863,1.180109,1.176995,0.001960
13972.500000,2,1.174761,1.180522,1.177459,0.001739
13972.750000,2,1.174142,1.179253,1.176204,0.001742
13973.000000,2,1.173266,1.178679,1.175527,0.001842
13973.250000,2,1.175638,1.179394,1.177518,0.001251
13973.500000,2,1.179187,1.184270,1.181993,0.001463
13973.750000,2,1.184829,1.188712,1.186517,0.001262
13974.000000,2,1.187608,1.191209,1.189154,0.001300
13974.250000,2,1.188716,1.191452,1.189803,0.000833
13974.500000,2,1.188727,1.192045,1.190301,0.001031
13974.750000,2,1.191178,1.193558,1.192162,0.000899
13975.000000,2,1.195787,1.198846,1.197072,0.001115
13975.250000,2,1.202342,1.204324,1.203181,0.000651
13975.500000,2,1.208123,1.210108,1.209095,0.000785
13975.750000,2,1.212872,1.214034,1.213492,0.000351
13976.000000,2,1.216201,1.217589,1.216954,0.000461
13976.250000,2,1.218495,1.219997,1.219019,0.000453
13976.500000,2,1.221219,1.222934,1.221964,0.000446
13976.750000,2,1.224042,1.225859,1.225066,0.000555
13977.000000,2,1.224950,1.226630,1.225904,0.000545
13977.250000,2,1.224659,1.226030,1.225486,0.000458
13977.500000,2,1.222337,1.224699,1.223686,0.000758
13977.750000,2,1.220853,1.223240,1.222205,0.000760
13978.000000,2,1.220191,1.223429,1.221885,0.000864
13978.250000,2,1.220916,1.224675,1.222961,0.001154
13978.500000,2,1.222142,1.225552,1.223805,0.001179
13978.750000,2,1.221558,1.224765,1.223258,0.001240
13979.000000,2,1.219362,1.222930,1.221002,0.001240
13979.250000,2,1.216770,1.219858,1.218340,0.001147
13979.500000,2,1.214721,1.219144,1.217245,0.001396
13979.750000,2,1.214782,1.218594,1.216975,0.001342
13980.000000,2,1.215263,1.220538,1.218376,0.001754
13980.250000,2,1.216404,1.221445,1.219253,0.001646
13980.500000,2,1.216061,1.221395,1.218924,0.001524
13980.750000,2,1.216494,1.220927,1.218544,0.001575
13981.000000,2,1.215333,1.220368,1.217804,0.001644
13981.250000,2,1.216404,1.221564,1.219258,0.001692
13981.500000,2,1.218647,1.224426,1.221202,0.001765
13981.750000,2,1.220722,1.226440,1.223886,0.001897
13982.000000,2,1.222991,1.229430,1.226226,0.002101
13982.250000,2,1.224993,1.230537,1.227761,0.002006
13982.500000,2,1.225144,1.232640,1.228823,0.002273
13982.750000,2,1.225607,1.232331,1.229401,0.002222
13983.000000,2,1.226564,1.232889,1.229484,0.001995
13983.250000,2,1.225597,1.232208,1.229357,0.002181
13983.500000,2,1.225751,1.232212,1.229476,0.002146
13983.750000,2,1.225909,1.234205,1.230459,0.002345
13984.000000,2,1.229254,1.236428,1.233369,0.002399
13984.250000,2,1.234078,1.241004,1.237674,0.002343
13984.500000,2,1.237745,1.246058,1.242020,0.002677
13984.750000,2,1.243375,1.249518,1.246647,0.002102
13985.000000,2,1.244377,1.252229,1.248915,0.002618
13985.250000,2,1.244947,1.252309,1.248566,0.002497
13985.500000,2,1.242026,1.248893,1.245867,0.002252
13985.750000,2,1.235794,1.242928,1.239331,0.002529
13986.000000,2,1.225164,1.233119,1.229389,0.002731
13986.250000,2,1.211131,1.218993,1.214872,0.002822
13986.500000,2,1.192895,1.200480,1.196618,0.002699
13986.750000,2,1.170805,1.177958,1.174270,0.002534
13987.000000,2,1.144771,1.151822,1.148586,0.002439
13987.250000,2,1.114744,1.121646,1.118138,0.002666
13987.500000,2,1.079218,1.087674,1.083972,0.002690
13987.750000,2,1.040829,1.048001,1.044646,0.002330
13988.000000,2,0.997157,1.005304,1.001638,0.002408
13988.250000,2,0.950479,0.958305,0.954840,0.002358
13988.500000,2,0.899607,0.908702,0.904399,0.002505
13988.750000,2,0.845850,0.854141,0.850272,0.002401
13989.000000,2,0.788223,0.796437,0.793063,0.002394
13989.250000,2,0.727891,0.736326,0.732733,0.002485
13989.500000,2,0.666524,0.674363,0.670840,0.002338
13989.750000,2,0.605931,0.613075,0.609899,0.002122
13990.000000,2,0.547379,0.554088,0.551073,0.002124
13990.250000,2,0.491322,0.498256,0.495174,0.001992
13990.500000,2,0.440557,0.446547,0.443855,0.001786
13990.750000,2,0.395232,0.400192,0.397964,0.001599
13991.000000,2,0.356936,0.360776,0.359000,0.001268
13991.250000,2,0.326237,0.329379,0.328049,0.001007
13991.500000,2,0.304902,0.307019,0.306120,0.000647
13991.750000,2,0.292134,0.293199,0.292814,0.000319
13992.000000,3,0.316775,0.318699,0.317840,0.000585
13992.250000,3,0.320142,0.322165,0.321450,0.000589
13992.500000,3,0.330580,0.332743,0.331688,0.000689
13992.750000,3,0.347982,0.350842,0.349117,0.000910
13993.000000,3,0.371623,0.375218,0.373188,0.001119
13993.250000,3,0.402150,0.406854,0.404239,0.001492
13993.500000,3,0.438953,0.444258,0.441462,0.001636
13993.750000,3,0.482345,0.487615,0.484752,0.001704
13994.000000,3,0.529383,0.535537,0.532196,0.001958
13994.250000,3,0.579880,0.586187,0.583007,0.001987
13994.500000,3,0.632575,0.639166,0.635724,0.001993
13994.750000,3,0.688047,0.694850,0.691049,0.002184
13995.000000,3,0.743540,0.750900,0.747255,0.002185
13995.250000,3,0.800592,0.807271,0.803793,0.001971
13995.500000,3,0.853871,0.860230,0.857043,0.002030
13995.750000,3,0.902305,0.908697,0.905763,0.001949
13996.000000,3,0.946264,0.951222,0.948530,0.001678
13996.250000,3,0.982631,0.987407,0.985268,0.001403
13996.500000,3,1.013572,1.017641,1.015597,0.001259
13996.750000,3,1.038008,1.040917,1.039422,0.000813
13997.000000,3,1.055368,1.057627,1.056730,0.000630
13997.250000,3,1.068384,1.070288,1.069288,0.000696
13997.500000,3,1.077298,1.079756,1.078487,0.000716
13997.750000,3,1.086106,1.088207,1.086988,0.000643
13998.000000,3,1.094286,1.096860,1.095532,0.000757
13998.250000,3,1.102142,1.104614,1.103193,0.000755
13998.500000,3,1.107666,1.109952,1.108659,0.000626
13998.750000,3,1.109618,1.111498,1.110269,0.000525
13999.000000,3,1.108289,1.111276,1.109362,0.000892
13999.250000,3,1.106112,1.108739,1.107324,0.000741
13999.500000,3,1.104340,1.106808,1.105428,0.000736
13999.750000,3,1.101530,1.104159,1.103198,0.000803
14000.000000,3,1.113613,1.116803,1.115072,0.000957
14000.250000,3,1.095514,1.098741,1.096750,0.000994
14000.500000,3,1.089941,1.092726,1.091076,0.000921
14000.750000,3,1.085053,1.089046,1.086452,0.001169
14001.000000,3,1.080204,1.084173,1.082187,0.001194
14001.250000,3,1.077077,1.080544,1.078717,0.001127
14001.500000,3,1.072067,1.076218,1.074225,0.001251
14001.750000,3,1.066279,1.070647,1.068329,0.001277
14002.000000,3,1.060164,1.064006,1.062028,0.001348
14002.250000,3,1.055562,1.059598,1.057567,0.001259
14002.500000,3,1.054094,1.058931,1.056566,0.001410
14002.750000,3,1.057760,1.062105,1.059733,0.001319
14003.000000,3,1.062822,1.067423,1.065175,0.001467
14003.250000,3,1.068541,1.073518,1.071668,0.001541
14003.500000,3,1.074319,1.079432,1.076883,0.001631
14003.750000,3,1.078932,1.084396,1.082121,0.001785
14004.000000,3,1.084223,1.090330,1.087268,0.001875
14004.250000,3,1.089533,1.094818,1.092606,0.001671
14004.500000,3,1.093648,1.099560,1.096602,0.001832
14004.750000,3,1.096756,1.102612,1.099842,0.001866
14005.000000,3,1.097115,1.103371,1.100441,0.001905
14005.250000,3,1.097952,1.104159,1.101305,0.002003
14005.500000,3,1.101140,1.105928,1.103788,0.001655
14005.750000,3,1.105364,1.111852,1.108932,0.002046
14006.000000,3,1.111901,1.117089,1.114587,0.001827
14006.250000,3,1.117231,1.123104,1.119993,0.001827
14006.500000,3,1.120184,1.125237,1.123004,0.001744
14006.750000,3,1.122222,1.128043,1.125418,0.002018
14007.000000,3,1.124776,1.130568,1.128046,0.001994
14007.250000,3,1.129724,1.136084,1.133039,0.001995
14007.500000,3,1.136240,1.141482,1.138964,0.001765
14007.750000,3,1.140788,1.146345,1.143698,0.001819
14008.000000,3,1.143015,1.148389,1.145758,0.001752
14008.250000,3,1.142985,1.148296,1.145651,0.001765
14008.500000,3,1.143579,1.148002,1.145930,0.001337
14008.750000,3,1.148072,1.152470,1.150324,0.001405
14009.000000,3,1.155160,1.160139,1.157819,0.001610
14009.250000,3,1.164406,1.168777,1.166908,0.001438
14009.500000,3,1.171679,1.176045,1.174010,0.001349
14009.750000,3,1.175515,1.179818,1.178192,0.001384
14010.000000,3,1.177038,1.180635,1.179038,0.001176
14010.250000,3,1.178773,1.182141,1.180326,0.001010
14010.500000,3,1.180158,1.183010,1.181555,0.000879
14010.750000,3,1.181633,1.184465,1.183096,0.000914
14011.000000,3,1.180632,1.183394,1.182180,0.000768
14011.250000,3,1.177574,1.179777,1.178794,0.000778
14011.500000,3,1.171908,1.174221,1.173161,0.000784
14011.750000,3,1.168756,1.171151,1.169951,0.000753
14012.000000,3,1.170294,1.172362,1.171523,0.000720
14012.250000,3,1.176392,1.178212,1.177640,0.000510
14012.500000,3,1.184890,1.187647,1.186687,0.000735
14012.750000,3,1.195428,1.197206,1.196108,0.000522
14013.000000,3,1.201642,1.203025,1.202164,0.000445
14013.250000,3,1.205842,1.207070,1.206551,0.000380
14013.500000,3,1.208253,1.210477,1.208986,0.000610
14013.750000,3,1.210297,1.212090,1.210963,0.000543
14014.000000,3,1.210914,1.213307,1.212017,0.000713
14014.250000,3,1.210699,1.212585,1.211353,0.000544
14014.500000,3,1.207950,1.209537,1.208538,0.000456
14014.750000,3,1.204136,1.206904,1.205470,0.000855
14015.000000,3,1.201750,1.204153,1.203169,0.000662
14015.250000,3,1.203114,1.205123,1.203889,0.000725
14015.500000,3,1.204534,1.206954,1.205693,0.000821
14015.750000,3,1.207276,1.210546,1.208742,0.001132
14016.000000,3,1.208509,1.212030,1.210381,0.001076
14016.250000,3,1.210554,1.213921,1.212274,0.001113
14016.500000,3,1.211721,1.216773,1.214292,0.001443
14016.750000,3,1.216492,1.220748,1.218300,0.001483
14017.000000,3,1.221743,1.226497,1.223670,0.001811
14017.250000,3,1.226107,1.231588,1.228715,0.001864
14017.500000,3,1.228795,1.234138,1.231223,0.001977
14017.750000,3,1.227744,1.233660,1.230200,0.002059
14018.000000,3,1.221425,1.228001,1.224611,0.002336
14018.250000,3,1.211599,1.219552,1.215409,0.002451
14018.500000,3,1.198043,1.205733,1.201747,0.002475
14018.750000,3,1.179968,1.188178,1.183581,0.002633
14019.000000,3,1.155817,1.164267,1.159696,0.002627
14019.250000,3,1.125570,1.135802,1.129991,0.003128
14019.500000,3,1.091452,1.101050,1.095654,0.003051
14019.750000,3,1.054382,1.064306,1.058291,0.003051
14020.000000,3,1.013187,1.024374,1.017795,0.003311
14020.250000,3,0.969417,0.980024,0.974054,0.003237
14020.500000,3,0.921141,0.931735,0.925458,0.003224
14020.750000,3,0.867764,0.879714,0.872706,0.003611
14021.000000,3,0.811436,0.822139,0.815909,0.003386
14021.250000,3,0.751763,0.763527,0.756540,0.003555
14021.500000,3,0.691894,0.702261,0.696020,0.003239
14021.750000,3,0.632169,0.642122,0.636346,0.003117
14022.000000,3,0.574296,0.583891,0.578139,0.003003
14022.250000,3,0.519935,0.528498,0.523275,0.002690
14022.500000,3,0.469448,0.476950,0.472300,0.002415
14022.750000,3,0.424908,0.431595,0.427564,0.002078
14023.000000,3,0.386946,0.392287,0.389252,0.001658
14023.250000,3,0.356726,0.361268,0.358864,0.001387
14023.500000,3,0.335058,0.338866,0.336805,0.001071
14023.750000,3,0.322014,0.325259,0.323827,0.000877
14024.000000,4,0.294194,0.295388,0.294850,0.000402
14024.250000,4,0.300498,0.302545,0.301455,0.000692
14024.500000,4,0.312266,0.314768,0.313616,0.000896
14024.750000,4,0.336569,0.340438,0.338630,0.001283
14025.000000,4,0.367387,0.371826,0.369461,0.001481
14025.250000,4,0.409182,0.414605,0.411715,0.001805
14025.500000,4,0.455736,0.461912,0.458976,0.002132
14025.750000,4,0.513909,0.520677,0.517204,0.002311
14026.000000,4,0.574144,0.581665,0.578100,0.002488
14026.250000,4,0.642983,0.650560,0.646918,0.002530
14026.500000,4,0.710456,0.719064,0.714773,0.002652
14026.750000,4,0.783290,0.791529,0.787524,0.002607
14027.000000,4,0.852579,0.861772,0.856906,0.002633
14027.250000,4,0.923932,0.932321,0.927916,0.002544
14027.500000,4,0.987768,0.995813,0.991920,0.002540
14027.750000,4,1.050039,1.057258,1.053455,0.002075
14028.000000,4,1.100299,1.106722,1.103167,0.002084
14028.250000,4,1.146131,1.152059,1.148807,0.001846
14028.500000,4,1.180763,1.185936,1.183148,0.001463
14028.750000,4,1.212524,1.217179,1.214788,0.001536
14029.000000,4,1.234526,1.239823,1.237187,0.001805
14029.250000,4,1.254499,1.259027,1.257012,0.001521
14029.500000,4,1.263910,1.268789,1.266164,0.001561
14029.750000,4,1.272908,1.278112,1.275758,0.001528
14030.000000,4,1.277024,1.283203,1.279701,0.001902
14030.250000,4,1.286870,1.291228,1.288878,0.001487
14030.500000,4,1.294491,1.299567,1.297408,0.001769
14030.750000,4,1.309263,1.313966,1.311309,0.001645
14031.000000,4,1.317222,1.321975,1.319576,0.001725
14031.250000,4,1.325409,1.332023,1.327940,0.002075
14031.500000,4,1.325570,1.331364,1.328148,0.001908
14031.750000,4,1.326331,1.331615,1.329016,0.001667
14032.000000,4,1.321664,1.326623,1.323786,0.001742
14032.250000,4,1.317451,1.321881,1.319516,0.001424
14032.500000,4,1.306798,1.311970,1.309054,0.001749
14032.750000,4,1.296881,1.302307,1.299644,0.001834
14033.000000,4,1.282979,1.288553,1.285593,0.001779
14033.250000,4,1.275000,1.278471,1.276733,0.001302
14033.500000,4,1.265172,1.269468,1.266949,0.001436
14033.750000,4,1.260988,1.264916,1.262728,0.001341
14034.000000,4,1.252303,1.257110,1.254578,0.001525
14034.250000,4,1.246788,1.250569,1.248677,0.001153
14034.500000,4,1.235704,1.239726,1.237561,0.001258
14034.750000,4,1.229761,1.233184,1.231087,0.001115
14035.000000,4,1.222485,1.226936,1.224651,0.001527
14035.250000,4,1.222890,1.226696,1.224236,0.001315
14035.500000,4,1.219898,1.223592,1.221353,0.001212
14035.750000,4,1.217623,1.221755,1.219329,0.001325
14036.000000,4,1.209306,1.213087,1.211121,0.001250
14036.250000,4,1.202858,1.207432,1.204828,0.001240
14036.500000,4,1.193893,1.197620,1.195887,0.001109
14036.750000,4,1.192680,1.195753,1.193983,0.000972
14037.000000,4,1.188667,1.191870,1.189992,0.001077
14037.250000,4,1.188030,1.191022,1.188970,0.000993
14037.500000,4,1.179216,1.183950,1.181456,0.001593
14037.750000,4,1.172174,1.176139,1.174072,0.001149
14038.000000,4,1.161081,1.165219,1.163097,0.001428
14038.250000,4,1.155993,1.159033,1.157431,0.000971
14038.500000,4,1.148282,1.152034,1.150271,0.001249
14038.750000,4,1.145220,1.149066,1.147349,0.001126
14039.000000,4,1.138519,1.142391,1.140067,0.001180
14039.250000,4,1.132758,1.136163,1.134238,0.001155
14039.500000,4,1.123672,1.126411,1.124865,0.000854
14039.750000,4,1.119397,1.122109,1.120901,0.001041
14040.000000,4,1.217506,1.250694,1.234106,0.010425
14040.250000,4,1.117735,1.120463,1.119238,0.000921
14040.500000,4,1.117149,1.120232,1.118473,0.000951
14040.750000,4,1.119305,1.122468,1.120558,0.001018
14041.000000,4,1.116525,1.119264,1.117678,0.000750
14041.250000,4,1.116406,1.118198,1.117686,0.000549
14041.500000,4,1.114227,1.116649,1.115358,0.000885
14041.750000,4,1.116285,1.118349,1.117584,0.000587
14042.000000,4,1.114774,1.117627,1.115965,0.000872
14042.250000,4,1.115687,1.117046,1.116414,0.000423
14042.500000,4,1.112555,1.113634,1.113169,0.000347
14042.750000,4,1.112187,1.113830,1.112804,0.000568
14043.000000,4,1.107694,1.108986,1.108362,0.000366
14043.250000,4,1.106882,1.109209,1.108016,0.000812
14043.500000,4,1.100393,1.102059,1.101486,0.000549
14043.750000,4,1.096605,1.098036,1.097164,0.000460
14044.000000,4,1.087302,1.089546,1.088666,0.000702
14044.250000,4,1.083594,1.085477,1.084399,0.000675
14044.500000,4,1.078978,1.080699,1.080113,0.000507
14044.750000,4,1.081692,1.084065,1.083080,0.000818
14045.000000,4,1.082749,1.084265,1.083586,0.000470
14045.250000,4,1.086464,1.088261,1.087254,0.000694
14045.500000,4,1.084173,1.086035,1.084944,0.000562
14045.750000,4,1.083809,1.085565,1.084761,0.000548
14046.000000,4,1.078948,1.081641,1.080608,0.000946
14046.250000,4,1.078823,1.081921,1.080437,0.000917
14046.500000,4,1.073109,1.075962,1.075089,0.000927
14046.750000,4,1.070244,1.073007,1.071892,0.000947
14047.000000,4,1.061889,1.065245,1.063598,0.001011
14047.250000,4,1.056699,1.060037,1.058765,0.001226
14047.500000,4,1.050450,1.053717,1.052411,0.001004
14047.750000,4,1.049616,1.053587,1.052272,0.001303
14048.000000,4,1.049372,1.052816,1.051533,0.001141
14048.250000,4,1.052217,1.056982,1.054996,0.001698
14048.500000,4,1.051368,1.055221,1.053620,0.001222
14048.750000,4,1.051069,1.056482,1.054195,0.001736
14049.000000,4,1.046757,1.050693,1.049347,0.001288
14049.250000,4,1.045399,1.049240,1.047436,0.001264
14049.500000,4,1.038652,1.042450,1.040968,0.001435
14049.750000,4,1.033651,1.038584,1.036547,0.001687
14050.000000,4,1.022052,1.027814,1.025441,0.001702
14050.250000,4,1.011142,1.016208,1.014300,0.001738
14050.500000,4,0.993764,0.998696,0.996608,0.001700
14050.750000,4,0.975736,0.981900,0.979559,0.001984
14051.000000,4,0.952773,0.959023,0.956323,0.002031
14051.250000,4,0.928867,0.935503,0.932801,0.002271
14051.500000,4,0.897071,0.903309,0.900596,0.002144
14051.750000,4,0.863380,0.869935,0.866787,0.002080
14052.000000,4,0.821869,0.829052,0.825525,0.002235
14052.250000,4,0.779989,0.788032,0.784276,0.002327
14052.500000,4,0.733628,0.741305,0.737918,0.002244
