# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.263745,0.264304,0.264045,0.000186
14928.250000,1,0.266972,0.268056,0.267718,0.000342
14928.500000,1,0.277328,0.279132,0.278357,0.000579
14928.750000,1,0.294343,0.297045,0.296054,0.000883
14929.000000,1,0.318070,0.321273,0.320211,0.001117
14929.250000,1,0.348180,0.351923,0.350579,0.001300
14929.500000,1,0.384093,0.388670,0.387081,0.001639
14929.750000,1,0.425322,0.430941,0.429105,0.001942
14930.000000,1,0.472428,0.478144,0.476125,0.002071
14930.250000,1,0.522236,0.528759,0.526504,0.002332
14930.500000,1,0.574127,0.581006,0.578191,0.002359
14930.750000,1,0.626012,0.633194,0.630369,0.002518
14931.000000,1,0.677145,0.685366,0.682231,0.002823
14931.250000,1,0.728252,0.736421,0.733453,0.002919
14931.500000,1,0.778709,0.787451,0.783929,0.003056
14931.750000,1,0.827335,0.835117,0.832096,0.002865
14932.000000,1,0.871426,0.879459,0.876425,0.002956
14932.250000,1,0.909932,0.918720,0.915310,0.003012
14932.500000,1,0.944579,0.952653,0.949456,0.002878
14932.750000,1,0.975117,0.983470,0.980403,0.002820
14933.000000,1,1.004860,1.013642,1.010636,0.003186
14933.250000,1,1.033880,1.042934,1.039760,0.003110
14933.500000,1,1.061417,1.070334,1.067137,0.002966
14933.750000,1,1.085523,1.093867,1.090613,0.002835
14934.000000,1,1.105267,1.112641,1.109826,0.002511
14934.250000,1,1.120670,1.128872,1.125689,0.002674
14934.500000,1,1.134565,1.143054,1.140473,0.002972
14934.750000,1,1.151435,1.159191,1.156453,0.002601
14935.000000,1,1.168639,1.175850,1.173271,0.002550
14935.250000,1,1.184872,1.192649,1.189748,0.002443
14935.500000,1,1.199354,1.205947,1.203628,0.002072
14935.750000,1,1.210102,1.216665,1.214724,0.002170
14936.000000,1,1.220262,1.225655,1.223484,0.001782
14936.250000,1,1.225838,1.231814,1.229914,0.001820
14936.500000,1,1.231253,1.236637,1.234493,0.001514
14936.750000,1,1.233631,1.238038,1.236755,0.001476
14937.000000,1,1.233499,1.237621,1.236589,0.001228
14937.250000,1,1.232477,1.236132,1.235472,0.001144
14937.500000,1,1.232295,1.235945,1.234951,0.001122
14937.750000,1,1.235888,1.238910,1.237379,0.000807
14938.000000,1,1.240948,1.244097,1.243256,0.000957
14938.250000,1,1.247678,1.250644,1.249452,0.001027
14938.500000,1,1.253861,1.257360,1.256501,0.001044
14938.750000,1,1.256077,1.258568,1.257834,0.000749
14939.000000,1,1.256522,1.258533,1.258039,0.000610
14939.250000,1,1.257071,1.259112,1.257761,0.000713
14939.500000,1,1.256846,1.259392,1.258235,0.000658
14939.750000,1,1.257170,1.258891,1.257988,0.000500
14940.000000,1,1.255045,1.256389,1.255557,0.000386
14940.250000,1,1.249347,1.250416,1.250010,0.000376
14940.500000,1,1.240907,1.243364,1.242010,0.000735
14940.750000,1,1.232538,1.235175,1.234153,0.000784
14941.000000,1,1.225181,1.228771,1.227671,0.001005
14941.250000,1,1.220718,1.223412,1.222684,0.000817
14941.500000,1,1.215526,1.217806,1.216909,0.000795
14941.750000,1,1.207086,1.209893,1.208493,0.000795
14942.000000,1,1.197002,1.199295,1.197978,0.000781
14942.250000,1,1.185156,1.187728,1.186422,0.001007
14942.500000,1,1.176827,1.180786,1.178753,0.001166
14942.750000,1,1.174185,1.178010,1.175980,0.001029
14943.000000,1,1.175969,1.179787,1.177591,0.001129
14943.250000,1,1.179458,1.183283,1.180760,0.001189
14943.500000,1,1.180753,1.183623,1.182117,0.000794
14943.750000,1,1.179498,1.180806,1.180161,0.000415
14944.000000,1,1.176412,1.178549,1.177218,0.000738
14944.250000,1,1.172900,1.174444,1.173749,0.000553
14944.500000,1,1.170524,1.172196,1.171251,0.000567
14944.750000,1,1.168042,1.169209,1.168705,0.000362
14945.000000,1,1.164187,1.165937,1.164827,0.000659
14945.250000,1,1.158611,1.160290,1.159524,0.000501
14945.500000,1,1.153295,1.155669,1.154260,0.000802
14945.750000,1,1.150239,1.152265,1.151269,0.000565
14946.000000,1,1.150810,1.152356,1.151523,0.000471
14946.250000,1,1.154129,1.156242,1.155281,0.000722
14946.500000,1,1.159461,1.161100,1.160163,0.000662
14946.750000,1,1.162427,1.164764,1.163610,0.000795
14947.000000,1,1.164106,1.167273,1.165716,0.001160
14947.250000,1,1.165973,1.169346,1.167603,0.001062
14947.500000,1,1.168760,1.172758,1.170708,0.001363
14947.750000,1,1.174222,1.177444,1.175292,0.001053
14948.000000,1,1.178527,1.182646,1.180630,0.001478
14948.250000,1,1.182524,1.187058,1.184005,0.001338
14948.500000,1,1.184392,1.188161,1.186143,0.001126
14948.750000,1,1.185641,1.189426,1.186914,0.001304
14949.000000,1,1.185331,1.190367,1.187802,0.001561
14949.250000,1,1.188348,1.192604,1.190017,0.001392
14949.500000,1,1.191024,1.194952,1.192680,0.001127
14949.750000,1,1.193212,1.197431,1.194741,0.001384
14950.000000,1,1.193292,1.197978,1.195072,0.001462
14950.250000,1,1.192273,1.197462,1.193728,0.001599
14950.500000,1,1.189001,1.194324,1.191033,0.001593
14950.750000,1,1.186540,1.191491,1.188291,0.001513
14951.000000,1,1.183024,1.189001,1.185060,0.001757
14951.250000,1,1.179218,1.185085,1.181191,0.001777
14951.500000,1,1.174308,1.179417,1.176151,0.001723
14951.750000,1,1.168427,1.173082,1.170100,0.001504
14952.000000,1,1.162697,1.167405,1.164142,0.001586
14952.250000,1,1.157064,1.162325,1.158866,0.001548
14952.500000,1,1.152769,1.158054,1.154483,0.001684
14952.750000,1,1.150072,1.154947,1.151348,0.001591
14953.000000,1,1.146088,1.151213,1.147824,0.001517
14953.250000,1,1.141142,1.147539,1.143559,0.001945
14953.500000,1,1.135851,1.142479,1.138304,0.002020
14953.750000,1,1.130206,1.136508,1.132301,0.002010
14954.000000,1,1.122091,1.128999,1.124360,0.002136
14954.250000,1,1.111580,1.118343,1.113679,0.002325
14954.500000,1,1.095642,1.102484,1.098026,0.002418
14954.750000,1,1.073798,1.081809,1.076834,0.002654
14955.000000,1,1.047489,1.055142,1.050290,0.002525
14955.250000,1,1.015684,1.023922,1.018555,0.002756
14955.500000,1,0.978686,0.987035,0.982040,0.002838
14955.750000,1,0.937110,0.945112,0.940002,0.002773
14956.000000,1,0.891042,0.898661,0.893779,0.002794
14956.250000,1,0.840413,0.848298,0.843430,0.002843
14956.500000,1,0.788148,0.795756,0.791044,0.002833
14956.750000,1,0.734379,0.741894,0.737616,0.002716
14957.000000,1,0.681800,0.688561,0.684101,0.002637
14957.250000,1,0.628188,0.634480,0.630443,0.002468
14957.500000,1,0.574947,0.580940,0.577130,0.002369
14957.750000,1,0.522613,0.528630,0.524715,0.002330
14958.000000,1,0.472887,0.478513,0.475042,0.002086
14958.250000,1,0.426910,0.431705,0.428727,0.001797
14958.500000,1,0.385580,0.389861,0.387319,0.001585
14958.750000,1,0.349148,0.352955,0.350913,0.001356
14959.000000,1,0.319045,0.322092,0.320403,0.001097
14959.250000,1,0.294816,0.297260,0.295945,0.000867
14959.500000,1,0.277516,0.279040,0.278178,0.000527
14959.750000,1,0.266923,0.268080,0.267386,0.000350
14960.000000,2,0.276750,0.277819,0.277362,0.000341
14960.250000,2,0.281363,0.282254,0.281833,0.000258
14960.500000,2,0.288342,0.289489,0.288952,0.000422
14960.750000,2,0.303394,0.305418,0.304441,0.000670
14961.000000,2,0.320789,0.323073,0.322106,0.000795
14961.250000,2,0.346512,0.349165,0.348019,0.001018
14961.500000,2,0.374815,0.378152,0.376587,0.001224
14961.750000,2,0.411544,0.415296,0.413577,0.001295
14962.000000,2,0.450789,0.454578,0.452638,0.001470
14962.250000,2,0.494730,0.499166,0.497146,0.001689
14962.500000,2,0.538273,0.543143,0.540670,0.001698
14962.750000,2,0.585106,0.589438,0.587200,0.001567
14963.000000,2,0.629189,0.633273,0.631016,0.001557
14963.250000,2,0.675887,0.680173,0.678040,0.001615
14963.500000,2,0.719678,0.724336,0.721840,0.001717
14963.750000,2,0.764091,0.767981,0.765858,0.001471
14964.000000,2,0.801082,0.804853,0.802813,0.001379
14964.250000,2,0.833704,0.837171,0.835424,0.001119
14964.500000,2,0.859242,0.862362,0.860509,0.001083
14964.750000,2,0.883582,0.886675,0.885161,0.001032
14965.000000,2,0.902239,0.905543,0.903805,0.001170
14965.250000,2,0.920390,0.923884,0.922284,0.001114
14965.500000,2,0.932340,0.935806,0.934060,0.001200
14965.750000,2,0.941832,0.944947,0.943613,0.001194
14966.000000,2,0.945826,0.948617,0.947163,0.001190
14966.250000,2,0.951310,0.954220,0.952758,0.001161
14966.500000,2,0.954756,0.957393,0.955980,0.001049
14966.750000,2,0.960803,0.963914,0.962511,0.000957
14967.000000,2,0.963534,0.965915,0.964978,0.000860
14967.250000,2,0.966044,0.968322,0.967322,0.000731
14967.500000,2,0.963189,0.966282,0.964917,0.001007
14967.750000,2,0.965265,0.967629,0.966480,0.000795
14968.000000,2,0.967380,0.970549,0.969057,0.000858
14968.250000,2,0.977897,0.979959,0.978866,0.000701
14968.500000,2,0.987242,0.990171,0.988476,0.000977
14968.750000,2,0.999779,1.001025,1.000325,0.000535
14969.000000,2,1.004977,1.007560,1.006231,0.000708
14969.250000,2,1.011630,1.013469,1.012535,0.000624
14969.500000,2,1.014964,1.016935,1.015719,0.000637
14969.750000,2,1.020965,1.022809,1.021873,0.000524
14970.000000,2,1.024681,1.026549,1.025740,0.000579
14970.250000,2,1.029523,1.030508,1.029871,0.000344
14970.500000,2,1.026911,1.028669,1.027883,0.000570
14970.750000,2,1.026099,1.027514,1.026677,0.000451
14971.000000,2,1.022742,1.025336,1.024103,0.000717
14971.250000,2,1.027332,1.029102,1.028118,0.000611
14971.500000,2,1.033595,1.035971,1.034957,0.000683
14971.750000,2,1.047014,1.048915,1.047811,0.000617
14972.000000,2,1.071540,1.075609,1.073938,0.001278
14972.250000,2,1.062939,1.065301,1.064352,0.000722
14972.500000,2,1.065344,1.068347,1.066977,0.000925
14972.750000,2,1.072970,1.074352,1.073881,0.000501
14973.000000,2,1.080176,1.083217,1.082097,0.000976
14973.250000,2,1.094707,1.098252,1.097168,0.001069
14973.500000,2,1.108648,1.112254,1.110756,0.001176
14973.750000,2,1.123660,1.127782,1.125618,0.001266
14974.000000,2,1.132138,1.136375,1.134775,0.001323
14974.250000,2,1.141428,1.145871,1.144387,0.001342
14974.500000,2,1.147842,1.153385,1.151187,0.001766
14974.750000,2,1.159387,1.163775,1.162139,0.001272
14975.000000,2,1.167304,1.171687,1.170259,0.001385
14975.250000,2,1.175903,1.181051,1.179059,0.001645
14975.500000,2,1.179511,1.184388,1.182391,0.001516
14975.750000,2,1.184822,1.188926,1.187422,0.001269
14976.000000,2,1.253174,1.271498,1.265134,0.006159
14976.250000,2,1.196017,1.200663,1.199041,0.001415
14976.500000,2,1.203743,1.208541,1.206662,0.001408
14976.750000,2,1.214717,1.219354,1.217592,0.001232
14977.000000,2,1.221121,1.225481,1.223919,0.001288
14977.250000,2,1.229409,1.231997,1.230880,0.000741
14977.500000,2,1.233137,1.236284,1.234792,0.000980
14977.750000,2,1.240954,1.243267,1.242145,0.000698
14978.000000,2,1.247899,1.250011,1.248584,0.000654
14978.250000,2,1.256680,1.258555,1.257477,0.000581
14978.500000,2,1.260515,1.262359,1.261758,0.000533
14978.750000,2,1.265269,1.266897,1.266368,0.000542
14979.000000,2,1.265812,1.267004,1.266513,0.000369
14979.250000,2,1.269667,1.271779,1.270735,0.000697
14979.500000,2,1.271390,1.273070,1.272220,0.000542
14979.750000,2,1.276226,1.277993,1.277140,0.000548
14980.000000,2,1.276798,1.278446,1.277571,0.000512
14980.250000,2,1.277143,1.278315,1.277832,0.000379
14980.500000,2,1.273522,1.274749,1.274197,0.000443
14980.750000,2,1.272989,1.275881,1.274648,0.000861
14981.000000,2,1.273943,1.276922,1.275633,0.001093
14981.250000,2,1.280722,1.284055,1.282600,0.001097
14981.500000,2,1.286460,1.288617,1.287536,0.000882
14981.750000,2,1.292028,1.295045,1.293890,0.001138
14982.000000,2,1.294295,1.297115,1.295822,0.000949
14982.250000,2,1.299488,1.302607,1.301315,0.001012
14982.500000,2,1.304745,1.309452,1.307163,0.001475
14982.750000,2,1.318218,1.322570,1.320277,0.001329
14983.000000,2,1.331736,1.336420,1.334178,0.001493
14983.250000,2,1.349396,1.353347,1.351530,0.001333
14983.500000,2,1.363255,1.367137,1.364433,0.001158
14983.750000,2,1.373919,1.378311,1.375268,0.001268
14984.000000,2,1.378348,1.382530,1.380322,0.001295
14984.250000,2,1.382237,1.385727,1.383855,0.001101
14984.500000,2,1.380608,1.382901,1.381331,0.000836
14984.750000,2,1.375364,1.378812,1.376882,0.001098
14985.000000,2,1.363883,1.367698,1.365582,0.001163
14985.250000,2,1.351508,1.355371,1.353094,0.001314
14985.500000,2,1.334763,1.338685,1.336669,0.001196
14985.750000,2,1.321649,1.325577,1.323363,0.001155
14986.000000,2,1.307003,1.310374,1.308669,0.001075
14986.250000,2,1.292962,1.298077,1.295253,0.001544
14986.500000,2,1.274140,1.278234,1.275914,0.001412
14986.750000,2,1.252585,1.258121,1.255039,0.001700
14987.000000,2,1.224033,1.228276,1.226280,0.001286
14987.250000,2,1.193695,1.199053,1.196137,0.001866
14987.500000,2,1.156072,1.161281,1.158789,0.001812
14987.750000,2,1.115957,1.121545,1.118835,0.002071
14988.000000,2,1.067102,1.072389,1.069915,0.001825
14988.250000,2,1.013183,1.019042,1.016659,0.002142
14988.500000,2,0.951153,0.957823,0.954618,0.002451
14988.750000,2,0.886896,0.893969,0.890695,0.002527
14989.000000,2,0.817407,0.824716,0.820783,0.002515
14989.250000,2,0.748624,0.755400,0.751997,0.002451
14989.500000,2,0.677321,0.684398,0.680753,0.002499
14989.750000,2,0.611393,0.618461,0.614521,0.002379
14990.000000,2,0.545930,0.552374,0.548793,0.002095
14990.250000,2,0.488326,0.494136,0.491075,0.001964
14990.500000,2,0.434299,0.439755,0.436732,0.001938
14990.750000,2,0.389633,0.394279,0.391856,0.001533
14991.000000,2,0.349737,0.353621,0.351595,0.001292
14991.250000,2,0.320727,0.323521,0.322222,0.001019
14991.500000,2,0.297626,0.299874,0.298575,0.000733
14991.750000,2,0.285968,0.287268,0.286635,0.000417
14992.000000,3,0.318598,0.319771,0.319225,0.000369
14992.250000,3,0.322638,0.323964,0.323314,0.000441
14992.500000,3,0.334043,0.335919,0.335096,0.000678
14992.750000,3,0.352912,0.355319,0.354098,0.000880
14993.000000,3,0.379118,0.382203,0.380604,0.001128
14993.250000,3,0.411632,0.415396,0.413499,0.001356
14993.500000,3,0.451627,0.456127,0.453915,0.001575
14993.750000,3,0.498377,0.503793,0.500787,0.001876
14994.000000,3,0.550312,0.556222,0.552927,0.002003
14994.250000,3,0.604900,0.611159,0.607995,0.002215
14994.500000,3,0.661051,0.668088,0.664380,0.002461
14994.750000,3,0.717733,0.724387,0.720977,0.002332
14995.000000,3,0.773211,0.779945,0.776673,0.002378
14995.250000,3,0.826907,0.834486,0.830705,0.002539
14995.500000,3,0.877399,0.884200,0.881100,0.002462
14995.750000,3,0.922775,0.929087,0.926222,0.002241
14996.000000,3,0.962855,0.968712,0.965976,0.002286
14996.250000,3,0.997541,1.004419,1.001314,0.002550
14996.500000,3,1.030784,1.037652,1.034217,0.002520
14996.750000,3,1.062589,1.069272,1.065994,0.002292
14997.000000,3,1.092450,1.099664,1.096048,0.002359
14997.250000,3,1.118576,1.125520,1.121609,0.002185
14997.500000,3,1.139136,1.145682,1.141816,0.002142
14997.750000,3,1.151643,1.158695,1.154830,0.002303
14998.000000,3,1.160585,1.166597,1.162490,0.001961
14998.250000,3,1.162568,1.169459,1.166127,0.002195
14998.500000,3,1.161506,1.169231,1.164880,0.002293
14998.750000,3,1.156269,1.163438,1.159128,0.002364
14999.000000,3,1.146235,1.153080,1.149018,0.002161
14999.250000,3,1.133397,1.139671,1.136087,0.001967
14999.500000,3,1.121360,1.127877,1.124055,0.001988
14999.750000,3,1.111997,1.118459,1.114665,0.001948
15000.000000,3,1.106610,1.113250,1.109467,0.001873
15000.250000,3,1.100882,1.106913,1.103720,0.001839
15000.500000,3,1.094874,1.100228,1.096858,0.001720
15000.750000,3,1.085671,1.091652,1.087583,0.001909
15001.000000,3,1.076213,1.080759,1.077950,0.001373
15001.250000,3,1.071351,1.075847,1.072782,0.001386
15001.500000,3,1.070910,1.074867,1.072472,0.001254
15001.750000,3,1.074871,1.079165,1.076483,0.001403
15002.000000,3,1.080275,1.082620,1.081384,0.001004
15002.250000,3,1.081114,1.085067,1.083247,0.001194
15002.500000,3,1.081465,1.084641,1.083166,0.001031
15002.750000,3,1.079983,1.084433,1.082249,0.001320
15003.000000,3,1.082176,1.085037,1.083557,0.000929
15003.250000,3,1.086796,1.088939,1.087891,0.000687
15003.500000,3,1.090177,1.092920,1.091637,0.001001
15003.750000,3,1.089626,1.092154,1.090931,0.000696
15004.000000,3,1.083648,1.085810,1.085214,0.000663
15004.250000,3,1.077059,1.077996,1.077635,0.000315
15004.500000,3,1.072193,1.073766,1.073089,0.000453
15004.750000,3,1.073384,1.075167,1.074344,0.000586
15005.000000,3,1.080293,1.082679,1.081524,0.000883
15005.250000,3,1.087720,1.089576,1.088999,0.000701
15005.500000,3,1.091676,1.093512,1.092452,0.000594
15005.750000,3,1.089464,1.092118,1.090809,0.000726
15006.000000,3,1.086117,1.088579,1.087503,0.000729
15006.250000,3,1.085413,1.087994,1.087176,0.000881
15006.500000,3,1.090266,1.092650,1.091756,0.000772
15006.750000,3,1.097703,1.100884,1.099837,0.000976
15007.000000,3,1.104863,1.107749,1.106602,0.000875
15007.250000,3,1.107586,1.110005,1.108737,0.000868
15007.500000,3,1.104684,1.108551,1.107159,0.001126
15007.750000,3,1.103645,1.107370,1.106289,0.001141
15008.000000,3,1.108091,1.111009,1.110216,0.000978
15008.250000,3,1.117726,1.120860,1.119909,0.001051
15008.500000,3,1.130471,1.134459,1.132665,0.001318
15008.750000,3,1.141216,1.144731,1.143352,0.001009
15009.000000,3,1.147128,1.150871,1.149574,0.001136
15009.250000,3,1.150039,1.152994,1.152043,0.000969
15009.500000,3,1.152575,1.156394,1.155094,0.001123
15009.750000,3,1.157585,1.160996,1.159767,0.001099
15010.000000,3,1.163191,1.166623,1.165451,0.001140
15010.250000,3,1.167231,1.169527,1.168472,0.000679
15010.500000,3,1.166102,1.169307,1.167550,0.000898
15010.750000,3,1.159992,1.164090,1.162945,0.001233
15011.000000,3,1.158546,1.161276,1.160224,0.000828
15011.250000,3,1.160497,1.164260,1.162609,0.000983
15011.500000,3,1.170212,1.174494,1.172086,0.001237
15011.750000,3,1.183184,1.187813,1.185616,0.001385
15012.000000,3,1.196722,1.201101,1.198950,0.001143
15012.250000,3,1.205931,1.210695,1.207989,0.001266
15012.500000,3,1.212051,1.215311,1.212931,0.000938
15012.750000,3,1.213408,1.217574,1.215197,0.001211
15013.000000,3,1.216210,1.220178,1.217771,0.001173
15013.250000,3,1.219053,1.223593,1.220753,0.001324
15013.500000,3,1.219845,1.224734,1.221910,0.001373
15013.750000,3,1.220315,1.223142,1.221326,0.000960
15014.000000,3,1.216626,1.219887,1.218472,0.000972
15014.250000,3,1.213992,1.218115,1.215839,0.001190
15014.500000,3,1.212606,1.216413,1.214451,0.001194
15014.750000,3,1.211784,1.216373,1.213640,0.001382
15015.000000,3,1.210546,1.214450,1.211977,0.001187
15015.250000,3,1.205521,1.210765,1.207324,0.001717
15015.500000,3,1.198524,1.204246,1.200872,0.001736
15015.750000,3,1.193563,1.198418,1.195589,0.001475
15016.000000,3,1.193182,1.198047,1.194858,0.001585
15016.250000,3,1.198018,1.202954,1.199681,0.001661
15016.500000,3,1.205419,1.211105,1.208120,0.001746
15016.750000,3,1.213571,1.219016,1.216029,0.001677
15017.000000,3,1.218845,1.223472,1.220666,0.001552
15017.250000,3,1.217973,1.222481,1.220208,0.001451
15017.500000,3,1.214715,1.218956,1.216743,0.001482
15017.750000,3,1.208942,1.213499,1.211049,0.001576
15018.000000,3,1.201990,1.205538,1.203880,0.001306
15018.250000,3,1.190394,1.195190,1.193004,0.001480
15018.500000,3,1.174083,1.178284,1.176122,0.001514
15018.750000,3,1.150428,1.155010,1.153087,0.001512
15019.000000,3,1.123355,1.127489,1.125302,0.001525
15019.250000,3,1.092712,1.097192,1.094735,0.001474
15019.500000,3,1.059654,1.064432,1.062045,0.001762
15019.750000,3,1.024986,1.029928,1.027442,0.001741
15020.000000,3,0.985928,0.991083,0.988584,0.001677
15020.250000,3,0.940448,0.946176,0.943659,0.001836
15020.500000,3,0.890379,0.896456,0.893795,0.002107
15020.750000,3,0.836400,0.842288,0.839800,0.002033
15021.000000,3,0.780010,0.785745,0.783387,0.002065
15021.250000,3,0.721854,0.728230,0.725209,0.002311
15021.500000,3,0.664279,0.669869,0.667239,0.001955
15021.750000,3,0.606563,0.612493,0.609604,0.001983
15022.000000,3,0.551223,0.556486,0.553976,0.001768
15022.250000,3,0.500068,0.505121,0.502569,0.001700
15022.500000,3,0.453675,0.458485,0.455964,0.001583
15022.750000,3,0.413632,0.417849,0.415460,0.001331
15023.000000,3,0.380039,0.383779,0.381601,0.001143
15023.250000,3,0.353385,0.356438,0.354756,0.000955
15023.500000,3,0.334248,0.336657,0.335295,0.000725
15023.750000,3,0.322676,0.324599,0.323294,0.000576
15024.000000,4,0.313954,0.315388,0.314794,0.000447
15024.250000,4,0.318758,0.320193,0.319419,0.000526
15024.500000,4,0.329121,0.331449,0.330236,0.000847
15024.750000,4,0.348261,0.351469,0.349870,0.001106
15025.000000,4,0.373937,0.377674,0.375901,0.001367
15025.250000,4,0.405577,0.409694,0.407771,0.001425
15025.500000,4,0.443014,0.447747,0.445578,0.001624
15025.750000,4,0.487980,0.493350,0.490877,0.001812
15026.000000,4,0.536099,0.541951,0.539493,0.002017
15026.250000,4,0.589800,0.596289,0.593747,0.002261
15026.500000,4,0.645393,0.652646,0.649708,0.002507
15026.750000,4,0.705037,0.711385,0.709030,0.002457
15027.000000,4,0.763555,0.769833,0.767466,0.002248
15027.250000,4,0.822694,0.829229,0.826603,0.002496
15027.500000,4,0.877027,0.883352,0.881002,0.002250
15027.750000,4,0.928518,0.934269,0.932149,0.002163
15028.000000,4,0.972577,0.977712,0.976141,0.001848
15028.250000,4,1.011704,1.018093,1.015911,0.002102
15028.500000,4,1.044591,1.050391,1.048355,0.001936
15028.750000,4,1.073210,1.078135,1.076555,0.001558
15029.000000,4,1.093765,1.097968,1.096423,0.001373
15029.250000,4,1.108070,1.112403,1.111036,0.001363
15029.500000,4,1.115850,1.119984,1.118373,0.001161
15029.750000,4,1.121423,1.127019,1.125155,0.001612
15030.000000,4,1.128722,1.134125,1.131581,0.001525
15030.250000,4,1.139485,1.144138,1.141775,0.001377
15030.500000,4,1.149414,1.154595,1.152335,0.001473
15030.750000,4,1.160471,1.165880,1.163264,0.001492
15031.000000,4,1.167732,1.171977,1.169588,0.001232
15031.250000,4,1.170763,1.176176,1.173386,0.001478
15031.500000,4,1.174521,1.178437,1.175906,0.001206
15031.750000,4,1.178431,1.184119,1.180306,0.001672
15032.000000,4,1.183991,1.188763,1.185595,0.001396
15032.250000,4,1.190945,1.195475,1.192717,0.001257
15032.500000,4,1.194183,1.198705,1.196272,0.001247
15032.750000,4,1.197087,1.200714,1.198302,0.001044
15033.000000,4,1.194457,1.199300,1.196191,0.001469
15033.250000,4,1.193741,1.197635,1.195451,0.001131
15033.500000,4,1.193496,1.196343,1.194631,0.000983
15033.750000,4,1.195360,1.198150,1.196317,0.001005
15034.000000,4,1.194156,1.196777,1.195349,0.000845
15034.250000,4,1.190415,1.194556,1.192621,0.001123
15034.500000,4,1.185019,1.188076,1.186407,0.000833
15034.750000,4,1.180771,1.184331,1.182065,0.001034
15035.000000,4,1.177904,1.180213,1.178776,0.000641
15035.250000,4,1.180005,1.181949,1.180888,0.000582
15035.500000,4,1.181585,1.184317,1.182966,0.000960
15035.750000,4,1.184813,1.186289,1.185501,0.000536
15036.000000,4,1.183312,1.185987,1.184474,0.000738
15036.250000,4,1.181978,1.183504,1.182796,0.000451
15036.500000,4,1.178980,1.180395,1.179769,0.000432
15036.750000,4,1.178338,1.180541,1.179681,0.000621
15037.000000,4,1.178558,1.180688,1.179671,0.000687
15037.250000,4,1.178384,1.180709,1.179855,0.000646
15037.500000,4,1.174985,1.176951,1.176115,0.000574
15037.750000,4,1.171555,1.173021,1.172165,0.000470
15038.000000,4,1.166050,1.167331,1.166389,0.000382
15038.250000,4,1.162438,1.164121,1.163401,0.000479
15038.500000,4,1.158774,1.160361,1.159533,0.000564
15038.750000,4,1.155605,1.158028,1.157026,0.000776
15039.000000,4,1.149710,1.152931,1.151017,0.000965
15039.250000,4,1.143593,1.146451,1.144582,0.000855
15039.500000,4,1.137072,1.138961,1.137792,0.000660
15039.750000,4,1.134789,1.136453,1.135611,0.000601
15040.000000,4,1.178082,1.190095,1.185165,0.003823
15040.250000,4,1.138245,1.140311,1.139204,0.000799
15040.500000,4,1.139182,1.141531,1.140157,0.000821
15040.750000,4,1.140364,1.142011,1.140886,0.000609
15041.000000,4,1.137204,1.140025,1.138244,0.000833
15041.250000,4,1.138068,1.140859,1.138879,0.000804
15041.500000,4,1.139757,1.142831,1.140743,0.000909
15041.750000,4,1.146729,1.149326,1.147606,0.000831
15042.000000,4,1.152798,1.155674,1.154158,0.000758
15042.250000,4,1.159873,1.162434,1.160745,0.000719
15042.500000,4,1.162236,1.165318,1.163524,0.000838
15042.750000,4,1.164598,1.167545,1.165563,0.000892
15043.000000,4,1.163044,1.166456,1.164645,0.001003
15043.250000,4,1.163023,1.166270,1.164110,0.000965
15043.500000,4,1.157835,1.161776,1.159262,0.001177
15043.750000,4,1.150358,1.153702,1.151452,0.001010
15044.000000,4,1.137567,1.142085,1.139607,0.001355
15044.250000,4,1.127907,1.131106,1.129098,0.001062
15044.500000,4,1.120468,1.122649,1.121076,0.000694
15044.750000,4,1.120133,1.121962,1.120969,0.000629
15045.000000,4,1.123607,1.125131,1.124060,0.000453
15045.250000,4,1.129330,1.131224,1.130234,0.000582
15045.500000,4,1.132470,1.134923,1.133496,0.000761
15045.750000,4,1.133711,1.136189,1.134805,0.000667
15046.000000,4,1.131612,1.134131,1.132684,0.000865
15046.250000,4,1.131995,1.134295,1.132882,0.000783
15046.500000,4,1.132480,1.135345,1.133933,0.000816
15046.750000,4,1.134488,1.137474,1.135963,0.000768
15047.000000,4,1.134125,1.136424,1.134925,0.000771
15047.250000,4,1.131198,1.133844,1.132423,0.000736
15047.500000,4,1.124516,1.126995,1.125731,0.000811
15047.750000,4,1.121266,1.123787,1.122439,0.000774
15048.000000,4,1.120317,1.122520,1.121517,0.000688
15048.250000,4,1.123325,1.125692,1.124963,0.000712
15048.500000,4,1.126736,1.129183,1.127907,0.000660
15048.750000,4,1.128664,1.131852,1.129941,0.000925
15049.000000,4,1.125283,1.129262,1.127387,0.001114
15049.250000,4,1.121841,1.124631,1.123283,0.000793
15049.500000,4,1.116405,1.119215,1.117360,0.000814
15049.750000,4,1.113362,1.116399,1.114444,0.000975
15050.000000,4,1.110001,1.112014,1.110568,0.000637
15050.250000,4,1.104480,1.108747,1.106213,0.001157
15050.500000,4,1.094675,1.097454,1.095796,0.000977
15050.750000,4,1.080053,1.084071,1.081547,0.001124
15051.000000,4,1.059332,1.064292,1.061217,0.001456
15051.250000,4,1.038447,1.041706,1.039595,0.001093
15051.500000,4,1.012796,1.017129,1.014107,0.001354
15051.750000,4,0.984859,0.990021,0.986789,0.001659
15052.000000,4,0.950914,0.955612,0.952941,0.001622
15052.250000,4,0.912250,0.917011,0.914157,0.001787
15052.500000,4,0.865257,0.870491,0.867239,0.002037
