# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.246031,0.247035,0.246446,0.000286
14428.250000,1,0.249444,0.250670,0.249919,0.000386
14428.500000,1,0.259793,0.261483,0.260668,0.000575
14428.750000,1,0.277507,0.279712,0.278370,0.000890
14429.000000,1,0.301669,0.304339,0.302786,0.001031
14429.250000,1,0.331817,0.335109,0.333306,0.001211
14429.500000,1,0.368222,0.372099,0.369966,0.001405
14429.750000,1,0.410052,0.414082,0.411858,0.001533
14430.000000,1,0.456821,0.461954,0.459225,0.001859
14430.250000,1,0.507361,0.512676,0.510071,0.001996
14430.500000,1,0.560043,0.565826,0.563210,0.002141
14430.750000,1,0.613112,0.619680,0.616580,0.002189
14431.000000,1,0.665834,0.672352,0.669371,0.002235
14431.250000,1,0.717095,0.723137,0.720650,0.002348
14431.500000,1,0.767546,0.773396,0.770738,0.002313
14431.750000,1,0.814283,0.820487,0.817942,0.002410
14432.000000,1,0.857873,0.864603,0.861872,0.002500
14432.250000,1,0.896402,0.903804,0.900659,0.002582
14432.500000,1,0.931365,0.938827,0.935088,0.002745
14432.750000,1,0.962370,0.970172,0.966511,0.002850
14433.000000,1,0.991934,0.999135,0.995495,0.002658
14433.250000,1,1.017666,1.026921,1.022485,0.003081
14433.500000,1,1.040811,1.049994,1.045468,0.003207
14433.750000,1,1.061708,1.070869,1.065867,0.003166
14434.000000,1,1.078417,1.088073,1.082871,0.003411
14434.250000,1,1.094317,1.103584,1.098624,0.003286
14434.500000,1,1.109647,1.120640,1.114884,0.003793
14434.750000,1,1.127046,1.137007,1.131711,0.003382
14435.000000,1,1.143275,1.153144,1.147709,0.003580
14435.250000,1,1.157376,1.166532,1.161483,0.003353
14435.500000,1,1.168799,1.177783,1.172838,0.003391
14435.750000,1,1.178432,1.188638,1.182972,0.003578
14436.000000,1,1.189525,1.199341,1.194100,0.003550
14436.250000,1,1.200548,1.210319,1.205046,0.003521
14436.500000,1,1.212790,1.221227,1.216181,0.003294
14436.750000,1,1.222744,1.232331,1.226750,0.003571
14437.000000,1,1.230559,1.239359,1.233895,0.003428
14437.250000,1,1.238084,1.246027,1.241041,0.003182
14437.500000,1,1.243191,1.253229,1.248247,0.003503
14437.750000,1,1.252995,1.261761,1.256907,0.003185
14438.000000,1,1.262179,1.270857,1.266476,0.002975
14438.250000,1,1.272372,1.280093,1.275582,0.002988
14438.500000,1,1.280726,1.287768,1.283799,0.002524
14438.750000,1,1.285394,1.292625,1.288132,0.002906
14439.000000,1,1.289591,1.296935,1.293051,0.002543
14439.250000,1,1.295817,1.302637,1.298846,0.002209
14439.500000,1,1.303982,1.309919,1.306677,0.002191
14439.750000,1,1.312376,1.318350,1.315072,0.002204
14440.000000,1,1.319592,1.325673,1.322550,0.002266
14440.250000,1,1.325598,1.330654,1.328027,0.001911
14440.500000,1,1.329851,1.333641,1.331592,0.001308
14440.750000,1,1.331074,1.335303,1.333301,0.001521
14441.000000,1,1.331984,1.335132,1.333186,0.001178
14441.250000,1,1.329674,1.332412,1.331053,0.000998
14441.500000,1,1.326038,1.329148,1.327236,0.001161
14441.750000,1,1.320281,1.323575,1.321873,0.000968
14442.000000,1,1.315884,1.318597,1.317193,0.000852
14442.250000,1,1.313136,1.315258,1.314278,0.000761
14442.500000,1,1.313156,1.315568,1.314004,0.000804
14442.750000,1,1.312696,1.314986,1.313914,0.000718
14443.000000,1,1.312969,1.313707,1.313339,0.000259
14443.250000,1,1.310368,1.311963,1.311243,0.000531
14443.500000,1,1.306550,1.307637,1.307170,0.000372
14443.750000,1,1.301712,1.303090,1.302422,0.000409
14444.000000,1,1.296064,1.297934,1.297103,0.000617
14444.250000,1,1.289631,1.290976,1.290300,0.000443
14444.500000,1,1.281568,1.283201,1.282411,0.000489
14444.750000,1,1.271742,1.272906,1.272476,0.000390
14445.000000,1,1.261918,1.263465,1.262760,0.000525
14445.250000,1,1.252628,1.254737,1.253510,0.000648
14445.500000,1,1.244883,1.247298,1.246217,0.000838
14445.750000,1,1.239349,1.241889,1.240853,0.000869
14446.000000,1,1.234957,1.237837,1.236602,0.000965
14446.250000,1,1.231251,1.234974,1.233235,0.001083
14446.500000,1,1.227858,1.230999,1.229869,0.001138
14446.750000,1,1.225656,1.228395,1.227311,0.001013
14447.000000,1,1.222405,1.226274,1.224811,0.001315
14447.250000,1,1.221062,1.225472,1.223949,0.001489
14447.500000,1,1.221389,1.225232,1.223765,0.001447
14447.750000,1,1.219769,1.224851,1.222901,0.001994
14448.000000,1,1.218810,1.223064,1.221216,0.001536
14448.250000,1,1.214307,1.219806,1.217347,0.001884
14448.500000,1,1.209684,1.215589,1.212762,0.002112
14448.750000,1,1.203912,1.209333,1.207079,0.002056
14449.000000,1,1.196767,1.203257,1.200594,0.002336
14449.250000,1,1.189062,1.195531,1.192638,0.002290
14449.500000,1,1.181438,1.188019,1.185377,0.002432
14449.750000,1,1.172926,1.180151,1.176568,0.002575
14450.000000,1,1.164302,1.170348,1.167784,0.002324
14450.250000,1,1.154103,1.161593,1.158303,0.002735
14450.500000,1,1.144611,1.152189,1.148788,0.002677
14450.750000,1,1.133806,1.140777,1.137857,0.002615
14451.000000,1,1.123097,1.130603,1.127145,0.002794
14451.250000,1,1.112106,1.120570,1.116960,0.003141
14451.500000,1,1.102210,1.111565,1.106856,0.003302
14451.750000,1,1.092657,1.101812,1.097312,0.003124
14452.000000,1,1.083058,1.092448,1.087983,0.003272
14452.250000,1,1.074375,1.082994,1.078662,0.003076
14452.500000,1,1.063727,1.073050,1.068638,0.003141
14452.750000,1,1.054478,1.064326,1.059823,0.003501
14453.000000,1,1.045996,1.056451,1.051257,0.003483
14453.250000,1,1.037720,1.047377,1.043032,0.003364
14453.500000,1,1.028819,1.038842,1.034103,0.003617
14453.750000,1,1.018410,1.028769,1.023497,0.003562
14454.000000,1,1.005913,1.016087,1.010889,0.003477
14454.250000,1,0.990561,1.000187,0.995505,0.003409
14454.500000,1,0.972044,0.982478,0.977296,0.003509
14454.750000,1,0.951153,0.961418,0.955889,0.003605
14455.000000,1,0.926114,0.935537,0.930276,0.003181
14455.250000,1,0.896297,0.906219,0.900808,0.003529
14455.500000,1,0.863449,0.872779,0.867572,0.003189
14455.750000,1,0.827896,0.836887,0.831741,0.003237
14456.000000,1,0.790952,0.799284,0.794187,0.003153
14456.250000,1,0.750789,0.759066,0.754129,0.003112
14456.500000,1,0.708675,0.716464,0.711614,0.003001
14456.750000,1,0.664072,0.670995,0.666328,0.002621
14457.000000,1,0.617008,0.623337,0.619162,0.002394
14457.250000,1,0.568721,0.574968,0.571202,0.002387
14457.500000,1,0.521132,0.526697,0.523586,0.002154
14457.750000,1,0.474927,0.480232,0.477454,0.001954
14458.000000,1,0.431186,0.435491,0.433384,0.001648
14458.250000,1,0.390360,0.394266,0.392469,0.001373
14458.500000,1,0.353872,0.357089,0.355610,0.001191
14458.750000,1,0.321441,0.324410,0.323156,0.001056
14459.000000,1,0.294905,0.297176,0.296204,0.000841
14459.250000,1,0.273714,0.275182,0.274593,0.000502
14459.500000,1,0.257989,0.259170,0.258737,0.000423
14459.750000,1,0.248349,0.249049,0.248724,0.000262
14460.000000,2,0.309109,0.310805,0.309895,0.000603
14460.250000,2,0.311531,0.312887,0.312202,0.000503
14460.500000,2,0.319099,0.320454,0.319847,0.000519
14460.750000,2,0.331788,0.333516,0.332618,0.000653
14461.000000,2,0.350213,0.351985,0.351264,0.000617
14461.250000,2,0.373728,0.376491,0.375038,0.000981
14461.500000,2,0.402613,0.405821,0.404006,0.001098
14461.750000,2,0.435825,0.439518,0.437497,0.001330
14462.000000,2,0.473790,0.477585,0.475448,0.001412
14462.250000,2,0.514827,0.519002,0.516697,0.001579
14462.500000,2,0.559142,0.562964,0.560815,0.001446
14462.750000,2,0.604377,0.608643,0.606330,0.001571
14463.000000,2,0.649165,0.653523,0.651193,0.001509
14463.250000,2,0.692461,0.696923,0.694720,0.001577
14463.500000,2,0.733968,0.737996,0.735953,0.001383
14463.750000,2,0.773579,0.777810,0.775680,0.001416
14464.000000,2,0.811425,0.815224,0.813392,0.001425
14464.250000,2,0.844553,0.848556,0.846658,0.001466
14464.500000,2,0.873416,0.877074,0.875516,0.001326
14464.750000,2,0.897414,0.900646,0.899228,0.001220
14465.000000,2,0.917524,0.919983,0.918860,0.000966
14465.250000,2,0.934343,0.937203,0.936059,0.001118
14465.500000,2,0.949772,0.952432,0.951393,0.000928
14465.750000,2,0.964547,0.967037,0.965744,0.000797
14466.000000,2,0.975353,0.978424,0.977001,0.001027
14466.250000,2,0.982945,0.986507,0.985009,0.001272
14466.500000,2,0.989602,0.993275,0.991098,0.001212
14466.750000,2,0.995316,0.997648,0.996242,0.000902
14467.000000,2,1.000946,1.003092,1.001826,0.000781
14467.250000,2,1.007053,1.009227,1.007853,0.000738
14467.500000,2,1.013063,1.015083,1.014121,0.000721
14467.750000,2,1.018533,1.020209,1.019713,0.000531
14468.000000,2,1.023357,1.025034,1.024095,0.000525
14468.250000,2,1.027346,1.028388,1.027801,0.000382
14468.500000,2,1.030563,1.031701,1.031184,0.000373
14468.750000,2,1.033359,1.035252,1.034288,0.000609
14469.000000,2,1.034683,1.035373,1.034972,0.000255
14469.250000,2,1.034315,1.035325,1.034800,0.000276
14469.500000,2,1.034613,1.035263,1.034863,0.000229
14469.750000,2,1.036387,1.038036,1.037309,0.000556
14470.000000,2,1.042844,1.044537,1.043720,0.000523
14470.250000,2,1.052537,1.054461,1.053417,0.000558
14470.500000,2,1.063226,1.065591,1.064459,0.000877
14470.750000,2,1.072837,1.074627,1.074090,0.000572
14471.000000,2,1.080836,1.082917,1.082208,0.000730
14471.250000,2,1.086601,1.089238,1.088026,0.000916
14471.500000,2,1.093102,1.094892,1.094216,0.000622
14471.750000,2,1.098876,1.101277,1.100444,0.000815
14472.000000,2,1.106174,1.108721,1.107855,0.000879
14472.250000,2,1.108653,1.110587,1.109872,0.000671
14472.500000,2,1.109493,1.111027,1.110456,0.000567
14472.750000,2,1.108143,1.110712,1.109617,0.000745
14473.000000,2,1.107933,1.111312,1.109588,0.001061
14473.250000,2,1.110338,1.113043,1.111790,0.000815
14473.500000,2,1.114574,1.117664,1.116492,0.001213
14473.750000,2,1.120075,1.122269,1.121405,0.000803
14474.000000,2,1.123115,1.126493,1.125235,0.001030
14474.250000,2,1.125755,1.128103,1.127133,0.000892
14474.500000,2,1.127157,1.129333,1.128373,0.000752
14474.750000,2,1.130226,1.132643,1.131874,0.000819
14475.000000,2,1.135917,1.139057,1.137849,0.001022
14475.250000,2,1.143907,1.146591,1.145377,0.000975
14475.500000,2,1.151234,1.153713,1.152642,0.000840
14475.750000,2,1.157349,1.160018,1.158516,0.000879
14476.000000,2,1.162259,1.164243,1.163448,0.000717
14476.250000,2,1.166290,1.169393,1.167901,0.001053
14476.500000,2,1.171426,1.173734,1.173015,0.000843
14476.750000,2,1.176512,1.179261,1.178398,0.000997
14477.000000,2,1.180396,1.182831,1.182036,0.000833
14477.250000,2,1.182932,1.185313,1.184430,0.000825
14477.500000,2,1.183222,1.186283,1.185023,0.000944
14477.750000,2,1.185342,1.187553,1.186522,0.000795
14478.000000,2,1.188132,1.190499,1.189466,0.000796
14478.250000,2,1.191468,1.194613,1.193513,0.001072
14478.500000,2,1.196143,1.198043,1.197192,0.000659
14478.750000,2,1.197695,1.200963,1.199754,0.001072
14479.000000,2,1.199787,1.202383,1.201269,0.000788
14479.250000,2,1.200253,1.203753,1.202128,0.001295
14479.500000,2,1.202380,1.205393,1.204153,0.001069
14479.750000,2,1.205944,1.209403,1.207674,0.001026
14480.000000,2,1.210719,1.214293,1.212895,0.001180
14480.250000,2,1.215755,1.218688,1.217236,0.001014
14480.500000,2,1.218398,1.221833,1.220396,0.001015
14480.750000,2,1.222002,1.224823,1.223630,0.000913
14481.000000,2,1.225586,1.227945,1.227104,0.000955
14481.250000,2,1.229791,1.233173,1.231839,0.001141
14481.500000,2,1.236267,1.239533,1.238080,0.001172
14481.750000,2,1.241734,1.245893,1.244118,0.001433
14482.000000,2,1.249169,1.252233,1.250548,0.001063
14482.250000,2,1.254348,1.257683,1.255903,0.001210
14482.500000,2,1.259130,1.263153,1.261240,0.001376
14482.750000,2,1.263828,1.267383,1.265463,0.001090
14483.000000,2,1.267201,1.271020,1.269414,0.001306
14483.250000,2,1.271381,1.274165,1.273090,0.000973
14483.500000,2,1.275411,1.278613,1.277150,0.000928
14483.750000,2,1.279682,1.283963,1.281454,0.001293
14484.000000,2,1.287923,1.290373,1.288954,0.000727
14484.250000,2,1.295433,1.298843,1.296956,0.000948
14484.500000,2,1.305484,1.307273,1.306138,0.000689
14484.750000,2,1.313225,1.315783,1.314015,0.000813
14485.000000,2,1.319557,1.322313,1.320571,0.000916
14485.250000,2,1.323300,1.325773,1.324459,0.000786
14485.500000,2,1.324165,1.325860,1.325001,0.000515
14485.750000,2,1.321144,1.323004,1.322151,0.000629
14486.000000,2,1.313970,1.316283,1.315180,0.000769
14486.250000,2,1.301694,1.305084,1.303477,0.001165
14486.500000,2,1.286366,1.289136,1.287802,0.001083
14486.750000,2,1.265464,1.269354,1.267280,0.001301
14487.000000,2,1.241000,1.245358,1.243019,0.001556
14487.250000,2,1.211606,1.216256,1.213402,0.001588
14487.500000,2,1.177337,1.181851,1.179286,0.001799
14487.750000,2,1.136696,1.142394,1.139540,0.002289
14488.000000,2,1.093093,1.098495,1.095628,0.002025
14488.250000,2,1.043756,1.050262,1.046843,0.002279
14488.500000,2,0.990044,0.997136,0.993462,0.002470
14488.750000,2,0.932561,0.939763,0.936122,0.002675
14489.000000,2,0.870294,0.878127,0.874295,0.002848
14489.250000,2,0.805305,0.813634,0.809131,0.002887
14489.500000,2,0.737484,0.745876,0.741661,0.002926
14489.750000,2,0.670692,0.678712,0.674743,0.002775
14490.000000,2,0.605689,0.613416,0.609418,0.002743
14490.250000,2,0.544103,0.551010,0.547491,0.002477
14490.500000,2,0.486415,0.493694,0.489967,0.002450
14490.750000,2,0.435634,0.441436,0.438375,0.002073
14491.000000,2,0.391972,0.397406,0.394470,0.001904
14491.250000,2,0.357739,0.361630,0.359356,0.001349
14491.500000,2,0.333091,0.336147,0.334359,0.001074
14491.750000,2,0.318325,0.320291,0.319080,0.000691
14492.000000,3,0.287428,0.288385,0.287808,0.000343
14492.250000,3,0.290515,0.292083,0.291439,0.000553
14492.500000,3,0.300530,0.302519,0.301865,0.000723
14492.750000,3,0.317771,0.320826,0.319543,0.001018
14493.000000,3,0.341645,0.345585,0.343792,0.001295
14493.250000,3,0.372795,0.376744,0.375028,0.001474
14493.500000,3,0.409859,0.415161,0.412711,0.001850
14493.750000,3,0.453252,0.459063,0.456254,0.002105
14494.000000,3,0.500404,0.506568,0.503796,0.002211
14494.250000,3,0.551044,0.557845,0.554769,0.002434
14494.500000,3,0.604402,0.611026,0.608011,0.002330
14494.750000,3,0.659724,0.667154,0.663711,0.002620
14495.000000,3,0.716559,0.723788,0.720508,0.002523
14495.250000,3,0.773558,0.780387,0.777158,0.002549
14495.500000,3,0.827488,0.834156,0.831159,0.002374
14495.750000,3,0.876968,0.883655,0.880819,0.002263
14496.000000,3,0.921572,0.927647,0.924877,0.002151
14496.250000,3,0.960048,0.966018,0.963295,0.001993
14496.500000,3,0.991952,0.997808,0.995146,0.001979
14496.750000,3,1.018173,1.023556,1.021020,0.001902
14497.000000,3,1.038015,1.042699,1.040459,0.001732
14497.250000,3,1.052161,1.056740,1.054743,0.001586
14497.500000,3,1.063962,1.067377,1.066082,0.001347
14497.750000,3,1.074404,1.078533,1.076902,0.001573
14498.000000,3,1.085125,1.088846,1.087467,0.001381
14498.250000,3,1.095255,1.098976,1.097613,0.001411
14498.500000,3,1.103343,1.106154,1.104897,0.001072
14498.750000,3,1.107475,1.110442,1.109006,0.000982
14499.000000,3,1.108613,1.111688,1.110224,0.001149
14499.250000,3,1.109760,1.111499,1.110519,0.000569
14499.500000,3,1.108873,1.111993,1.110303,0.000906
14499.750000,3,1.109181,1.111733,1.110607,0.000761
14500.000000,3,1.117132,1.130332,1.122828,0.003883
14500.250000,3,1.107306,1.108775,1.108169,0.000483
14500.500000,3,1.104134,1.105978,1.104691,0.000566
14500.750000,3,1.101426,1.103063,1.102237,0.000557
14501.000000,3,1.099355,1.099649,1.099505,0.000101
14501.250000,3,1.097544,1.098827,1.098282,0.000446
14501.500000,3,1.094905,1.095976,1.095523,0.000313
14501.750000,3,1.090937,1.092602,1.091499,0.000548
14502.000000,3,1.086150,1.087833,1.086572,0.000554
14502.250000,3,1.083505,1.084960,1.084266,0.000442
14502.500000,3,1.084540,1.085934,1.085039,0.000420
14502.750000,3,1.089433,1.091096,1.090420,0.000543
14503.000000,3,1.097087,1.098886,1.098086,0.000603
14503.250000,3,1.105750,1.107096,1.106436,0.000491
14503.500000,3,1.112863,1.114475,1.113712,0.000656
14503.750000,3,1.120020,1.122130,1.120933,0.000638
14504.000000,3,1.126879,1.128838,1.127718,0.000609
14504.250000,3,1.134079,1.135746,1.134817,0.000579
14504.500000,3,1.140106,1.141881,1.141260,0.000582
14504.750000,3,1.144349,1.146590,1.145392,0.000713
14505.000000,3,1.147083,1.148460,1.147772,0.000466
14505.250000,3,1.149215,1.151191,1.150175,0.000660
14505.500000,3,1.153272,1.154633,1.153992,0.000499
14505.750000,3,1.159321,1.161534,1.160596,0.000686
14506.000000,3,1.166781,1.169197,1.168140,0.000751
14506.250000,3,1.174262,1.175703,1.174675,0.000460
14506.500000,3,1.178224,1.178970,1.178592,0.000259
14506.750000,3,1.180285,1.182363,1.181819,0.000659
14507.000000,3,1.184827,1.186019,1.185644,0.000376
14507.250000,3,1.190809,1.192295,1.191516,0.000565
14507.500000,3,1.197222,1.198612,1.198009,0.000462
14507.750000,3,1.202605,1.204394,1.203638,0.000625
14508.000000,3,1.204886,1.206208,1.205560,0.000363
14508.250000,3,1.204556,1.206593,1.205888,0.000628
14508.500000,3,1.204356,1.207242,1.205846,0.000847
14508.750000,3,1.208227,1.210515,1.209418,0.000798
14509.000000,3,1.215145,1.218484,1.217193,0.001291
14509.250000,3,1.225081,1.227073,1.226130,0.000687
14509.500000,3,1.231518,1.234415,1.233148,0.000920
14509.750000,3,1.235440,1.236938,1.236312,0.000553
14510.000000,3,1.234580,1.237647,1.235906,0.000996
14510.250000,3,1.234009,1.236939,1.235817,0.000956
14510.500000,3,1.233849,1.237497,1.235702,0.001079
14510.750000,3,1.234269,1.236949,1.235433,0.000975
14511.000000,3,1.230468,1.234772,1.232510,0.001480
14511.250000,3,1.224985,1.229587,1.227171,0.001469
14511.500000,3,1.216821,1.221486,1.218956,0.001671
14511.750000,3,1.211439,1.216215,1.213397,0.001504
14512.000000,3,1.210298,1.213759,1.211929,0.001079
14512.250000,3,1.214364,1.217503,1.215900,0.001117
14512.500000,3,1.221173,1.224730,1.222946,0.001250
14512.750000,3,1.227596,1.231538,1.229034,0.001265
14513.000000,3,1.231138,1.234323,1.232701,0.001148
14513.250000,3,1.231788,1.235142,1.233071,0.001168
14513.500000,3,1.231198,1.234822,1.232663,0.001268
14513.750000,3,1.229827,1.233538,1.231091,0.001325
14514.000000,3,1.227391,1.230565,1.228476,0.001335
14514.250000,3,1.223142,1.226046,1.224253,0.001092
14514.500000,3,1.216292,1.219050,1.217407,0.001051
14514.750000,3,1.209535,1.212272,1.210526,0.000844
14515.000000,3,1.203098,1.206152,1.204540,0.001013
14515.250000,3,1.200399,1.202209,1.200999,0.000567
14515.500000,3,1.198062,1.200149,1.199028,0.000586
14515.750000,3,1.196367,1.197875,1.197230,0.000495
14516.000000,3,1.194032,1.195481,1.194892,0.000454
14516.250000,3,1.190480,1.192856,1.191930,0.000745
14516.500000,3,1.188842,1.190184,1.189229,0.000422
14516.750000,3,1.187789,1.189679,1.188449,0.000625
14517.000000,3,1.188043,1.189552,1.188738,0.000429
14517.250000,3,1.188315,1.189519,1.188985,0.000467
14517.500000,3,1.185887,1.187908,1.186457,0.000629
14517.750000,3,1.179814,1.180825,1.180214,0.000351
14518.000000,3,1.168805,1.170530,1.169468,0.000544
14518.250000,3,1.154428,1.156764,1.155716,0.000921
14518.500000,3,1.136008,1.139306,1.137573,0.000926
14518.750000,3,1.113603,1.116775,1.115324,0.001087
14519.000000,3,1.085794,1.088808,1.087647,0.001125
14519.250000,3,1.052890,1.056688,1.055244,0.001233
14519.500000,3,1.015868,1.020491,1.018437,0.001791
14519.750000,3,0.976225,0.981177,0.979037,0.001720
14520.000000,3,0.934740,0.938943,0.937196,0.001670
14520.250000,3,0.890074,0.894451,0.892846,0.001779
14520.500000,3,0.841479,0.846468,0.844622,0.002017
14520.750000,3,0.789526,0.795118,0.793262,0.002180
14521.000000,3,0.734806,0.741129,0.738492,0.002468
14521.250000,3,0.678692,0.684437,0.682186,0.002244
14521.500000,3,0.622226,0.628098,0.625921,0.002272
14521.750000,3,0.567709,0.572789,0.570711,0.001961
14522.000000,3,0.514166,0.519444,0.517483,0.002111
14522.250000,3,0.465050,0.469596,0.467841,0.001766
14522.500000,3,0.419791,0.424097,0.422480,0.001620
14522.750000,3,0.380480,0.384217,0.382662,0.001388
14523.000000,3,0.347094,0.350265,0.349063,0.001156
14523.250000,3,0.320745,0.323885,0.322706,0.001104
14523.500000,3,0.302403,0.304314,0.303470,0.000663
14523.750000,3,0.291503,0.292800,0.292057,0.000445
14524.000000,4,0.316050,0.318587,0.317081,0.000784
14524.250000,4,0.323795,0.325067,0.324508,0.000439
14524.500000,4,0.335245,0.337868,0.336692,0.000922
14524.750000,4,0.362478,0.365222,0.363723,0.000986
14525.000000,4,0.393948,0.397586,0.395459,0.001382
14525.250000,4,0.438374,0.443118,0.440244,0.001783
14525.500000,4,0.486796,0.491623,0.488771,0.001872
14525.750000,4,0.547588,0.552815,0.549603,0.002100
14526.000000,4,0.609001,0.615484,0.611573,0.002483
14526.250000,4,0.679707,0.686709,0.682639,0.002664
14526.500000,4,0.747720,0.755533,0.751148,0.002706
14526.750000,4,0.822075,0.829188,0.824958,0.002643
14527.000000,4,0.890329,0.897717,0.893971,0.002628
14527.250000,4,0.962753,0.969269,0.965377,0.002414
14527.500000,4,1.025288,1.030649,1.027742,0.002009
14527.750000,4,1.085131,1.091221,1.088279,0.002093
14528.000000,4,1.133226,1.139363,1.136039,0.002121
14528.250000,4,1.177489,1.181689,1.179722,0.001547
14528.500000,4,1.208236,1.212034,1.210348,0.001307
14528.750000,4,1.238046,1.241877,1.239934,0.001495
14529.000000,4,1.256990,1.260247,1.258707,0.001260
14529.250000,4,1.274439,1.277327,1.275737,0.000939
14529.500000,4,1.280162,1.283565,1.281842,0.001135
14529.750000,4,1.287256,1.289302,1.288311,0.000896
14530.000000,4,1.287616,1.290825,1.288845,0.000998
14530.250000,4,1.295395,1.297187,1.296174,0.000605
14530.500000,4,1.299572,1.302632,1.301352,0.001003
14530.750000,4,1.312043,1.313961,1.313318,0.000696
14531.000000,4,1.316741,1.319122,1.318065,0.000887
14531.250000,4,1.323108,1.325649,1.324148,0.000880
14531.500000,4,1.320523,1.323562,1.322033,0.001181
14531.750000,4,1.319813,1.322313,1.321318,0.000880
14532.000000,4,1.311879,1.315075,1.313591,0.001114
14532.250000,4,1.308137,1.309505,1.308621,0.000474
14532.500000,4,1.294327,1.297596,1.295745,0.001180
14532.750000,4,1.284965,1.286421,1.285847,0.000471
14533.000000,4,1.268316,1.270428,1.269645,0.000682
14533.250000,4,1.259331,1.261129,1.260353,0.000563
14533.500000,4,1.247665,1.249831,1.248913,0.000790
14533.750000,4,1.243423,1.245470,1.244537,0.000571
14534.000000,4,1.233158,1.235418,1.234568,0.000706
14534.250000,4,1.228335,1.229325,1.228896,0.000414
14534.500000,4,1.214918,1.216645,1.216075,0.000582
14534.750000,4,1.208845,1.211129,1.210287,0.000682
14535.000000,4,1.201481,1.203033,1.202230,0.000470
14535.250000,4,1.201375,1.203504,1.202470,0.000644
14535.500000,4,1.197439,1.198914,1.198048,0.000564
14535.750000,4,1.196659,1.198187,1.197336,0.000547
14536.000000,4,1.187146,1.188715,1.187706,0.000523
14536.250000,4,1.180799,1.182716,1.181598,0.000574
14536.500000,4,1.171081,1.173242,1.171979,0.000665
14536.750000,4,1.168941,1.171102,1.169989,0.000646
14537.000000,4,1.164931,1.166024,1.165602,0.000358
14537.250000,4,1.164249,1.165950,1.165089,0.000616
14537.500000,4,1.155188,1.156698,1.155819,0.000525
14537.750000,4,1.149042,1.151098,1.150030,0.000832
14538.000000,4,1.137128,1.139232,1.138152,0.000775
14538.250000,4,1.131895,1.133777,1.132979,0.000638
14538.500000,4,1.124458,1.126322,1.125523,0.000644
14538.750000,4,1.122379,1.125002,1.123715,0.000914
14539.000000,4,1.114579,1.116558,1.115515,0.000608
14539.250000,4,1.109599,1.111505,1.110637,0.000655
14539.500000,4,1.099977,1.101760,1.100565,0.000585
14539.750000,4,1.095849,1.098524,1.097702,0.000897
14540.000000,4,1.236946,1.272468,1.255748,0.012647
14540.250000,4,1.095556,1.097973,1.096937,0.000838
14540.500000,4,1.094859,1.097037,1.095695,0.000778
14540.750000,4,1.097524,1.099689,1.098972,0.000740
14541.000000,4,1.094305,1.096130,1.095330,0.000641
14541.250000,4,1.095034,1.097265,1.096362,0.000845
14541.500000,4,1.093387,1.094587,1.094102,0.000455
14541.750000,4,1.095889,1.098348,1.097416,0.000771
14542.000000,4,1.094718,1.097014,1.095828,0.000779
14542.250000,4,1.096542,1.098740,1.097625,0.000836
14542.500000,4,1.092577,1.095368,1.094106,0.000909
14542.750000,4,1.093921,1.096173,1.095035,0.000744
14543.000000,4,1.089289,1.091928,1.090778,0.000910
14543.250000,4,1.089970,1.092684,1.091558,0.000863
14543.500000,4,1.083790,1.085942,1.085248,0.000758
14543.750000,4,1.080338,1.083189,1.082119,0.000861
14544.000000,4,1.072699,1.074226,1.073348,0.000577
14544.250000,4,1.069727,1.072228,1.071085,0.000902
14544.500000,4,1.065782,1.067682,1.066841,0.000701
14544.750000,4,1.068289,1.071184,1.070007,0.000851
14545.000000,4,1.069268,1.071757,1.070734,0.000901
14545.250000,4,1.074331,1.076055,1.075238,0.000621
14545.500000,4,1.072225,1.074046,1.073071,0.000599
14545.750000,4,1.072353,1.074991,1.074121,0.000873
14546.000000,4,1.069062,1.070574,1.069557,0.000476
14546.250000,4,1.069369,1.071564,1.070125,0.000694
14546.500000,4,1.064245,1.065701,1.064995,0.000517
14546.750000,4,1.061941,1.064381,1.062982,0.000698
14547.000000,4,1.053838,1.056076,1.054779,0.000778
14547.250000,4,1.051092,1.053505,1.051707,0.000775
14547.500000,4,1.043766,1.045581,1.044886,0.000583
14547.750000,4,1.045543,1.048152,1.046612,0.000756
14548.000000,4,1.045729,1.047722,1.046327,0.000611
14548.250000,4,1.049801,1.052304,1.050870,0.000702
14548.500000,4,1.049412,1.050463,1.049947,0.000344
14548.750000,4,1.051022,1.053305,1.052078,0.000733
14549.000000,4,1.046873,1.048884,1.047950,0.000718
14549.250000,4,1.046950,1.049713,1.048004,0.000939
14549.500000,4,1.041688,1.043770,1.042696,0.000692
14549.750000,4,1.038943,1.041517,1.040245,0.000919
14550.000000,4,1.028956,1.031238,1.029940,0.000947
14550.250000,4,1.020142,1.022919,1.021655,0.000916
14550.500000,4,1.003265,1.005749,1.004666,0.000969
14550.750000,4,0.988661,0.992172,0.990401,0.001238
14551.000000,4,0.966634,0.969384,0.967868,0.001061
14551.250000,4,0.944840,0.948047,0.946890,0.001146
14551.500000,4,0.913735,0.917487,0.915699,0.001340
14551.750000,4,0.881272,0.885703,0.883957,0.001712
14552.000000,4,0.839866,0.845744,0.843205,0.001924
14552.250000,4,0.801168,0.806663,0.804073,0.001902
14552.500000,4,0.755534,0.759852,0.757792,0.001704
