# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.241028,0.242056,0.241678,0.000292
14928.250000,1,0.244155,0.245173,0.244728,0.000335
14928.500000,1,0.252949,0.253825,0.253397,0.000285
14928.750000,1,0.267946,0.269565,0.268642,0.000495
14929.000000,1,0.288306,0.290180,0.289392,0.000522
14929.250000,1,0.314874,0.317773,0.316305,0.000762
14929.500000,1,0.346702,0.349834,0.348457,0.000880
14929.750000,1,0.383761,0.387977,0.386086,0.001179
14930.000000,1,0.425595,0.430438,0.428102,0.001350
14930.250000,1,0.471108,0.476409,0.474050,0.001443
14930.500000,1,0.519033,0.524195,0.522301,0.001469
14930.750000,1,0.568819,0.574342,0.572274,0.001557
14931.000000,1,0.618970,0.624617,0.622223,0.001621
14931.250000,1,0.668693,0.674189,0.672119,0.001528
14931.500000,1,0.716219,0.722461,0.720255,0.001818
14931.750000,1,0.762444,0.768423,0.766307,0.001714
14932.000000,1,0.805084,0.810479,0.808549,0.001576
14932.250000,1,0.843475,0.848861,0.847166,0.001626
14932.500000,1,0.877688,0.882964,0.881266,0.001569
14932.750000,1,0.907799,0.913843,0.911917,0.001719
14933.000000,1,0.936297,0.941558,0.939556,0.001432
14933.250000,1,0.961913,0.965900,0.964506,0.001133
14933.500000,1,0.983075,0.988610,0.986306,0.001504
14933.750000,1,1.001982,1.007051,1.005158,0.001565
14934.000000,1,1.019035,1.024276,1.021832,0.001410
14934.250000,1,1.034021,1.037744,1.036516,0.001080
14934.500000,1,1.047470,1.052622,1.050010,0.001336
14934.750000,1,1.060280,1.064470,1.062805,0.001162
14935.000000,1,1.072611,1.076668,1.074648,0.001119
14935.250000,1,1.083264,1.088466,1.085888,0.001381
14935.500000,1,1.094676,1.098274,1.096361,0.001002
14935.750000,1,1.105679,1.107762,1.106777,0.000605
14936.000000,1,1.115862,1.119350,1.117456,0.000989
14936.250000,1,1.126865,1.129369,1.128003,0.000705
14936.500000,1,1.136919,1.140397,1.138756,0.000930
14936.750000,1,1.147263,1.150725,1.149070,0.001135
14937.000000,1,1.157269,1.160383,1.158763,0.000938
14937.250000,1,1.167741,1.171022,1.169097,0.000953
14937.500000,1,1.178144,1.181340,1.180075,0.000873
14937.750000,1,1.190964,1.193178,1.192200,0.000693
14938.000000,1,1.203543,1.205466,1.204695,0.000691
14938.250000,1,1.216194,1.218664,1.217228,0.000765
14938.500000,1,1.234196,1.241108,1.239011,0.002464
14938.750000,1,1.237012,1.239380,1.237904,0.000716
14939.000000,1,1.244969,1.247138,1.246416,0.000658
14939.250000,1,1.254494,1.256997,1.255339,0.000734
14939.500000,1,1.261513,1.263956,1.262623,0.000740
14939.750000,1,1.267184,1.269225,1.268491,0.000638
14940.000000,1,1.271378,1.273414,1.272436,0.000560
14940.250000,1,1.273614,1.275713,1.274662,0.000695
14940.500000,1,1.275152,1.277580,1.276528,0.000734
14940.750000,1,1.278696,1.281471,1.280327,0.000790
14941.000000,1,1.283468,1.285856,1.284911,0.000675
14941.250000,1,1.289274,1.291582,1.290674,0.000741
14941.500000,1,1.294062,1.296124,1.294901,0.000701
14941.750000,1,1.295671,1.298380,1.297083,0.000909
14942.000000,1,1.295523,1.297503,1.296653,0.000653
14942.250000,1,1.294863,1.297539,1.296260,0.000954
14942.500000,1,1.295015,1.298098,1.296657,0.001038
14942.750000,1,1.297426,1.300113,1.298637,0.000974
14943.000000,1,1.299324,1.301366,1.300568,0.000763
14943.250000,1,1.299693,1.302056,1.300969,0.000847
14943.500000,1,1.297068,1.300261,1.298957,0.001004
14943.750000,1,1.293420,1.296350,1.295203,0.000943
14944.000000,1,1.290872,1.293411,1.292057,0.000836
14944.250000,1,1.289609,1.291377,1.290503,0.000613
14944.500000,1,1.288552,1.291859,1.290124,0.000937
14944.750000,1,1.287526,1.290419,1.289569,0.000820
14945.000000,1,1.285615,1.287682,1.286839,0.000766
14945.250000,1,1.281064,1.283645,1.282363,0.000927
14945.500000,1,1.275851,1.277674,1.276644,0.000657
14945.750000,1,1.270872,1.272735,1.271971,0.000702
14946.000000,1,1.267315,1.269520,1.268770,0.000647
14946.250000,1,1.266635,1.268185,1.267608,0.000514
14946.500000,1,1.264826,1.266937,1.265820,0.000570
14946.750000,1,1.261970,1.263537,1.262754,0.000524
14947.000000,1,1.255894,1.258288,1.257340,0.000635
14947.250000,1,1.251344,1.252845,1.252216,0.000512
14947.500000,1,1.247499,1.248873,1.248205,0.000407
14947.750000,1,1.245679,1.247176,1.246290,0.000449
14948.000000,1,1.244474,1.246397,1.245405,0.000583
14948.250000,1,1.242669,1.244410,1.243655,0.000489
14948.500000,1,1.238960,1.240418,1.239684,0.000534
14948.750000,1,1.233771,1.236782,1.234795,0.000860
14949.000000,1,1.228792,1.231810,1.229969,0.000832
14949.250000,1,1.225288,1.227666,1.226243,0.000697
14949.500000,1,1.221243,1.223972,1.222657,0.000788
14949.750000,1,1.217904,1.220767,1.219110,0.000870
14950.000000,1,1.212135,1.216264,1.213570,0.001161
14950.250000,1,1.205586,1.209106,1.207021,0.000945
14950.500000,1,1.197787,1.201388,1.199396,0.001043
14950.750000,1,1.191228,1.194199,1.192951,0.001010
14951.000000,1,1.187169,1.191014,1.188585,0.001169
14951.250000,1,1.183559,1.186731,1.184594,0.000924
14951.500000,1,1.178070,1.182438,1.179971,0.001319
14951.750000,1,1.171795,1.175129,1.173199,0.001069
14952.000000,1,1.164393,1.167940,1.165977,0.001035
14952.250000,1,1.157204,1.160792,1.158789,0.001043
14952.500000,1,1.151015,1.155849,1.153135,0.001509
14952.750000,1,1.147366,1.150907,1.148617,0.001020
14953.000000,1,1.141137,1.145596,1.143245,0.001165
14953.250000,1,1.133808,1.138327,1.135635,0.001263
14953.500000,1,1.123840,1.128313,1.125492,0.001304
14953.750000,1,1.111453,1.114634,1.112682,0.000918
14954.000000,1,1.095854,1.100786,1.097832,0.001392
14954.250000,1,1.081127,1.086219,1.082539,0.001603
14954.500000,1,1.062226,1.067818,1.064024,0.001833
14954.750000,1,1.040993,1.046052,1.042421,0.001512
14955.000000,1,1.013448,1.020043,1.015665,0.001954
14955.250000,1,0.981846,0.989382,0.984423,0.002319
14955.500000,1,0.946535,0.953334,0.948861,0.002000
14955.750000,1,0.908148,0.914616,0.910433,0.002075
14956.000000,1,0.866248,0.873936,0.869021,0.002248
14956.250000,1,0.821284,0.828624,0.824059,0.002192
14956.500000,1,0.771219,0.778631,0.774539,0.002175
14956.750000,1,0.718652,0.725874,0.721584,0.002238
14957.000000,1,0.662656,0.669732,0.665821,0.002156
14957.250000,1,0.606680,0.613840,0.610129,0.002165
14957.500000,1,0.552118,0.559033,0.555150,0.002033
14957.750000,1,0.499105,0.505425,0.502105,0.001945
14958.000000,1,0.448696,0.454354,0.451315,0.001724
14958.250000,1,0.401688,0.406523,0.404281,0.001472
14958.500000,1,0.359625,0.363609,0.361682,0.001217
14958.750000,1,0.323778,0.327013,0.325427,0.001089
14959.000000,1,0.294134,0.296673,0.295442,0.000858
14959.250000,1,0.271410,0.273235,0.272424,0.000654
14959.500000,1,0.254996,0.256119,0.255604,0.000417
14959.750000,1,0.245247,0.246199,0.245638,0.000318
14960.000000,2,0.275229,0.276003,0.275654,0.000269
14960.250000,2,0.278060,0.279246,0.278640,0.000323
14960.500000,2,0.285309,0.286017,0.285594,0.000245
14960.750000,2,0.298108,0.299684,0.298916,0.000504
14961.000000,2,0.315738,0.317338,0.316431,0.000542
14961.250000,2,0.339421,0.342183,0.340737,0.000783
14961.500000,2,0.367198,0.370245,0.368757,0.000895
14961.750000,2,0.400331,0.404507,0.402675,0.001272
14962.000000,2,0.437512,0.442180,0.439918,0.001295
14962.250000,2,0.479227,0.485000,0.482474,0.001672
14962.500000,2,0.524041,0.530742,0.527695,0.001863
14962.750000,2,0.572609,0.579663,0.576777,0.002101
14963.000000,2,0.621434,0.629601,0.626013,0.002298
14963.250000,2,0.670790,0.679226,0.676024,0.002369
14963.500000,2,0.717695,0.725733,0.722492,0.002389
14963.750000,2,0.761924,0.770680,0.767051,0.002604
14964.000000,2,0.802381,0.811747,0.808004,0.002732
14964.250000,2,0.840435,0.849421,0.846239,0.002746
14964.500000,2,0.874153,0.883089,0.879750,0.002711
14964.750000,2,0.904205,0.913057,0.909760,0.002677
14965.000000,2,0.927839,0.936798,0.933497,0.002722
14965.250000,2,0.948035,0.957199,0.954128,0.002915
14965.500000,2,0.965789,0.973993,0.971056,0.002546
14965.750000,2,0.981800,0.990629,0.987577,0.002830
14966.000000,2,0.996050,1.004883,1.001874,0.002710
14966.250000,2,1.009536,1.018500,1.015576,0.002863
14966.500000,2,1.021483,1.029061,1.026212,0.002332
14966.750000,2,1.030616,1.037891,1.035662,0.002435
14967.000000,2,1.036735,1.044675,1.041964,0.002446
14967.250000,2,1.044236,1.051573,1.049101,0.002395
14967.500000,2,1.050705,1.058281,1.055540,0.002440
14967.750000,2,1.057434,1.065289,1.062931,0.002486
14968.000000,2,1.064424,1.071678,1.069042,0.002236
14968.250000,2,1.070333,1.077768,1.075153,0.002333
14968.500000,2,1.074639,1.080713,1.078888,0.001837
14968.750000,2,1.079736,1.085604,1.084048,0.001910
14969.000000,2,1.084032,1.090745,1.088495,0.002050
14969.250000,2,1.089981,1.096695,1.094508,0.001993
14969.500000,2,1.095248,1.100754,1.099187,0.001725
14969.750000,2,1.100446,1.106128,1.104658,0.001737
14970.000000,2,1.105122,1.110481,1.109060,0.001591
14970.250000,2,1.111692,1.116471,1.114989,0.001431
14970.500000,2,1.117730,1.123250,1.121175,0.001551
14970.750000,2,1.126212,1.131535,1.129407,0.001500
14971.000000,2,1.134224,1.138553,1.137038,0.001349
14971.250000,2,1.142455,1.147059,1.145688,0.001380
14971.500000,2,1.148744,1.153058,1.151773,0.001344
14971.750000,2,1.155374,1.160625,1.158587,0.001642
14972.000000,2,1.181140,1.219207,1.200939,0.012878
14972.250000,2,1.166880,1.172010,1.170589,0.001590
14972.500000,2,1.173039,1.176703,1.175362,0.001144
14972.750000,2,1.178186,1.181979,1.180483,0.001145
14973.000000,2,1.181050,1.184528,1.183552,0.001223
14973.250000,2,1.184936,1.188534,1.187457,0.001303
14973.500000,2,1.187697,1.190915,1.189623,0.001009
14973.750000,2,1.190484,1.194777,1.193085,0.001383
14974.000000,2,1.194650,1.197755,1.196209,0.001184
14974.250000,2,1.197714,1.201307,1.199993,0.001214
14974.500000,2,1.199386,1.203713,1.201699,0.001250
14974.750000,2,1.202261,1.206140,1.204505,0.001268
14975.000000,2,1.204273,1.207425,1.205974,0.000964
14975.250000,2,1.208710,1.211382,1.210217,0.000792
14975.500000,2,1.214102,1.215936,1.214861,0.000557
14975.750000,2,1.219906,1.222356,1.221048,0.000665
14976.000000,2,1.225994,1.230564,1.228361,0.001297
14976.250000,2,1.230811,1.232691,1.231456,0.000540
14976.500000,2,1.232833,1.236046,1.234478,0.000899
14976.750000,2,1.237841,1.239701,1.238608,0.000508
14977.000000,2,1.242017,1.244252,1.243134,0.000706
14977.250000,2,1.248500,1.250012,1.249170,0.000542
14977.500000,2,1.252762,1.255409,1.254028,0.000773
14977.750000,2,1.256834,1.258478,1.257815,0.000432
14978.000000,2,1.256991,1.259703,1.258114,0.000968
14978.250000,2,1.256950,1.259633,1.258250,0.000697
14978.500000,2,1.255363,1.259006,1.256747,0.001041
14978.750000,2,1.255928,1.259235,1.256930,0.001125
14979.000000,2,1.254753,1.258786,1.256083,0.001304
14979.250000,2,1.253586,1.257551,1.254777,0.001289
14979.500000,2,1.248890,1.253238,1.250612,0.001451
14979.750000,2,1.244092,1.247450,1.245519,0.001141
14980.000000,2,1.238611,1.242309,1.239803,0.001386
14980.250000,2,1.235157,1.239704,1.237079,0.001590
14980.500000,2,1.233770,1.239093,1.235469,0.001669
14980.750000,2,1.234518,1.239914,1.236248,0.001909
14981.000000,2,1.233670,1.239824,1.235680,0.002081
14981.250000,2,1.232571,1.238122,1.234307,0.001943
14981.500000,2,1.228497,1.235298,1.230845,0.002082
14981.750000,2,1.226772,1.233525,1.228718,0.002242
14982.000000,2,1.225240,1.233044,1.227507,0.002540
14982.250000,2,1.225512,1.233916,1.228442,0.002523
14982.500000,2,1.226810,1.234637,1.229142,0.002533
14982.750000,2,1.226221,1.235257,1.229428,0.002754
14983.000000,2,1.225055,1.233655,1.227498,0.002728
14983.250000,2,1.223405,1.231352,1.225783,0.002504
14983.500000,2,1.222636,1.231202,1.225153,0.002726
14983.750000,2,1.224863,1.232924,1.227200,0.002493
14984.000000,2,1.227610,1.236029,1.230071,0.002738
14984.250000,2,1.231463,1.239834,1.233903,0.002612
14984.500000,2,1.231902,1.241066,1.234596,0.002934
14984.750000,2,1.231483,1.240555,1.234322,0.002992
14985.000000,2,1.228957,1.238182,1.231724,0.002907
14985.250000,2,1.227339,1.236399,1.229982,0.002877
14985.500000,2,1.223759,1.233305,1.226774,0.003187
14985.750000,2,1.219644,1.229710,1.223128,0.003136
14986.000000,2,1.212915,1.222539,1.215685,0.003228
14986.250000,2,1.202254,1.211133,1.204659,0.002827
14986.500000,2,1.185513,1.195291,1.188323,0.003236
14986.750000,2,1.166525,1.176123,1.169590,0.003008
14987.000000,2,1.141858,1.151218,1.145129,0.002770
14987.250000,2,1.114774,1.124099,1.118063,0.002812
14987.500000,2,1.080287,1.091233,1.083612,0.003225
14987.750000,2,1.039983,1.049603,1.043264,0.002802
14988.000000,2,0.992841,1.002256,0.996036,0.002773
14988.250000,2,0.942088,0.950829,0.945323,0.002710
14988.500000,2,0.886982,0.896497,0.890674,0.002711
14988.750000,2,0.831343,0.839738,0.834967,0.002399
14989.000000,2,0.771911,0.780917,0.775376,0.002587
14989.250000,2,0.711077,0.719619,0.714580,0.002376
14989.500000,2,0.647769,0.655064,0.650819,0.002046
14989.750000,2,0.586091,0.592545,0.589320,0.001776
14990.000000,2,0.526303,0.532987,0.529389,0.001876
14990.250000,2,0.472403,0.478202,0.475264,0.001620
14990.500000,2,0.423276,0.428133,0.425628,0.001376
14990.750000,2,0.381017,0.385212,0.383208,0.001166
14991.000000,2,0.344459,0.348131,0.346156,0.001023
14991.250000,2,0.315935,0.318531,0.317348,0.000761
14991.500000,2,0.294867,0.296506,0.295493,0.000498
14991.750000,2,0.282689,0.283983,0.283201,0.000445
14992.000000,3,0.315155,0.316895,0.316234,0.000534
14992.250000,3,0.319510,0.321034,0.320275,0.000505
14992.500000,3,0.329405,0.331436,0.330178,0.000634
14992.750000,3,0.346569,0.349339,0.347815,0.000846
14993.000000,3,0.369917,0.373395,0.371705,0.000928
14993.250000,3,0.399670,0.404546,0.402243,0.001318
14993.500000,3,0.436347,0.440957,0.438635,0.001269
14993.750000,3,0.478765,0.484454,0.481954,0.001582
14994.000000,3,0.525503,0.532064,0.529283,0.001745
14994.250000,3,0.576989,0.584567,0.581241,0.002051
14994.500000,3,0.629818,0.637935,0.634295,0.002197
14994.750000,3,0.683136,0.692381,0.688542,0.002518
14995.000000,3,0.736785,0.746527,0.741968,0.002607
14995.250000,3,0.789564,0.799369,0.795193,0.002666
14995.500000,3,0.839209,0.849233,0.845117,0.002858
14995.750000,3,0.886482,0.896671,0.892538,0.002912
14996.000000,3,0.928576,0.937843,0.934422,0.002624
14996.250000,3,0.964678,0.974747,0.971661,0.003018
14996.500000,3,0.997450,1.006111,1.003131,0.002759
14996.750000,3,1.025059,1.035957,1.031867,0.003120
14997.000000,3,1.049730,1.059032,1.055604,0.002869
14997.250000,3,1.069478,1.079579,1.076283,0.003070
14997.500000,3,1.085649,1.095309,1.091537,0.002936
14997.750000,3,1.096876,1.106569,1.103311,0.002918
14998.000000,3,1.104587,1.115119,1.111208,0.003102
14998.250000,3,1.112458,1.121887,1.118678,0.002965
14998.500000,3,1.119170,1.129320,1.125037,0.003013
14998.750000,3,1.126272,1.135443,1.132150,0.002771
14999.000000,3,1.130787,1.139824,1.136183,0.002657
14999.250000,3,1.132056,1.141526,1.138048,0.002886
14999.500000,3,1.131396,1.140026,1.136251,0.002476
14999.750000,3,1.129389,1.137327,1.134497,0.002485
15000.000000,3,1.140096,1.179554,1.163493,0.014080
15000.250000,3,1.126782,1.134517,1.131780,0.002388
15000.500000,3,1.125603,1.133701,1.130374,0.002436
15000.750000,3,1.123655,1.132120,1.128743,0.002497
15001.000000,3,1.118631,1.126812,1.123922,0.002380
15001.250000,3,1.113767,1.120538,1.118196,0.002105
15001.500000,3,1.106925,1.113740,1.111284,0.002153
15001.750000,3,1.102899,1.108905,1.106639,0.001754
15002.000000,3,1.098874,1.106085,1.102744,0.001958
15002.250000,3,1.096447,1.102933,1.100072,0.001902
15002.500000,3,1.093980,1.099720,1.097080,0.001573
15002.750000,3,1.090523,1.095369,1.093636,0.001402
15003.000000,3,1.086388,1.092257,1.089594,0.001557
15003.250000,3,1.084211,1.088390,1.086881,0.001211
15003.500000,3,1.082772,1.086658,1.084829,0.001118
15003.750000,3,1.081544,1.085452,1.084110,0.001182
15004.000000,3,1.081754,1.084230,1.082915,0.000758
15004.250000,3,1.080525,1.082841,1.081743,0.000876
15004.500000,3,1.077788,1.080897,1.078996,0.000966
15004.750000,3,1.077259,1.078993,1.078175,0.000622
15005.000000,3,1.076489,1.079353,1.077753,0.001031
15005.250000,3,1.079205,1.081486,1.080389,0.000661
15005.500000,3,1.081543,1.084321,1.083016,0.000810
15005.750000,3,1.085318,1.087967,1.086496,0.000822
15006.000000,3,1.087210,1.089780,1.088294,0.000798
15006.250000,3,1.088748,1.091804,1.090048,0.000850
15006.500000,3,1.089556,1.092775,1.090907,0.000894
15006.750000,3,1.091156,1.092936,1.091749,0.000645
15007.000000,3,1.090191,1.092641,1.091199,0.000848
15007.250000,3,1.089556,1.091412,1.090338,0.000676
15007.500000,3,1.086769,1.089800,1.088079,0.000917
15007.750000,3,1.084999,1.088176,1.086404,0.000977
15008.000000,3,1.084079,1.087557,1.085745,0.001127
15008.250000,3,1.087754,1.090021,1.088540,0.000718
15008.500000,3,1.092068,1.095488,1.093077,0.001173
15008.750000,3,1.099076,1.101661,1.100231,0.000852
15009.000000,3,1.105090,1.107724,1.106229,0.000808
15009.250000,3,1.111574,1.114356,1.112541,0.000904
15009.500000,3,1.116805,1.119740,1.117962,0.000952
15009.750000,3,1.123348,1.126302,1.124964,0.000906
15010.000000,3,1.131652,1.134822,1.132498,0.001065
15010.250000,3,1.140003,1.143542,1.140980,0.001099
15010.500000,3,1.146854,1.150534,1.147938,0.001093
15010.750000,3,1.152041,1.155299,1.153453,0.000884
15011.000000,3,1.155336,1.158655,1.156441,0.001156
15011.250000,3,1.158985,1.163350,1.160627,0.001275
15011.500000,3,1.163381,1.167964,1.164830,0.001422
15011.750000,3,1.170071,1.173378,1.171094,0.001043
15012.000000,3,1.176444,1.180979,1.177841,0.001456
15012.250000,3,1.182064,1.187032,1.183736,0.001413
15012.500000,3,1.186527,1.191367,1.187677,0.001473
15012.750000,3,1.190474,1.196002,1.191872,0.001741
15013.000000,3,1.194521,1.200776,1.196427,0.001753
15013.250000,3,1.201803,1.207678,1.203531,0.001921
15013.500000,3,1.209316,1.214780,1.210959,0.001884
15013.750000,3,1.217122,1.223440,1.218938,0.001930
15014.000000,3,1.221345,1.228035,1.223718,0.002044
15014.250000,3,1.225904,1.232040,1.227695,0.001954
15014.500000,3,1.228157,1.235177,1.229920,0.002385
15014.750000,3,1.231766,1.238982,1.234148,0.002144
15015.000000,3,1.237102,1.244266,1.239031,0.002142
15015.250000,3,1.242814,1.248881,1.245079,0.001825
15015.500000,3,1.246579,1.253406,1.248413,0.002186
15015.750000,3,1.247940,1.254275,1.250202,0.001942
15016.000000,3,1.246631,1.253745,1.249143,0.002151
15016.250000,3,1.246520,1.253646,1.249080,0.002065
15016.500000,3,1.247165,1.254495,1.249411,0.002291
15016.750000,3,1.248454,1.255354,1.251225,0.001914
15017.000000,3,1.249280,1.256292,1.251784,0.002178
15017.250000,3,1.247880,1.255044,1.250479,0.002119
15017.500000,3,1.242451,1.249960,1.245010,0.002289
15017.750000,3,1.235804,1.243188,1.238483,0.002190
15018.000000,3,1.227039,1.233449,1.229391,0.002126
15018.250000,3,1.217122,1.224449,1.219973,0.002225
15018.500000,3,1.204442,1.212533,1.207191,0.002510
15018.750000,3,1.187047,1.194204,1.189074,0.002375
15019.000000,3,1.160981,1.167745,1.163296,0.002247
15019.250000,3,1.130260,1.137000,1.132824,0.002227
15019.500000,3,1.092732,1.102410,1.097338,0.002704
15019.750000,3,1.057476,1.065862,1.061126,0.002513
15020.000000,3,1.018782,1.027326,1.022068,0.002663
15020.250000,3,0.976375,0.985401,0.980113,0.002637
15020.500000,3,0.926494,0.935958,0.931089,0.002659
15020.750000,3,0.872765,0.881248,0.876547,0.002501
15021.000000,3,0.811375,0.820832,0.815757,0.002633
15021.250000,3,0.749488,0.757647,0.753519,0.002361
15021.500000,3,0.686659,0.694431,0.690243,0.002308
15021.750000,3,0.625926,0.632726,0.629487,0.001971
15022.000000,3,0.565806,0.573249,0.569433,0.002177
15022.250000,3,0.510016,0.516476,0.513567,0.001854
15022.500000,3,0.459178,0.464536,0.461906,0.001599
15022.750000,3,0.416054,0.419488,0.417893,0.001110
15023.000000,3,0.379779,0.382718,0.381305,0.000927
15023.250000,3,0.352627,0.354744,0.353700,0.000710
15023.500000,3,0.332432,0.334005,0.333346,0.000528
15023.750000,3,0.321330,0.322532,0.321905,0.000341
15024.000000,4,0.299373,0.300464,0.299776,0.000399
15024.250000,4,0.304632,0.305808,0.305126,0.000328
15024.500000,4,0.314296,0.315431,0.314691,0.000375
15024.750000,4,0.334075,0.336649,0.335173,0.000728
15025.000000,4,0.359726,0.362408,0.360624,0.000819
15025.250000,4,0.392896,0.396526,0.394412,0.001052
15025.500000,4,0.430983,0.434283,0.432156,0.001156
15025.750000,4,0.476333,0.480706,0.478082,0.001292
15026.000000,4,0.523380,0.527119,0.524768,0.001354
15026.250000,4,0.575324,0.580349,0.577750,0.001470
15026.500000,4,0.627934,0.632812,0.629885,0.001648
15026.750000,4,0.683972,0.689074,0.686284,0.001585
15027.000000,4,0.737330,0.741766,0.739070,0.001666
15027.250000,4,0.790172,0.795739,0.792843,0.001761
15027.500000,4,0.839047,0.842971,0.840616,0.001417
15027.750000,4,0.886607,0.890683,0.888234,0.001351
15028.000000,4,0.928928,0.932494,0.930507,0.001322
15028.250000,4,0.971637,0.975282,0.973147,0.001268
15028.500000,4,1.007404,1.011025,1.008852,0.001339
15028.750000,4,1.041334,1.044523,1.042702,0.001228
15029.000000,4,1.065837,1.068875,1.067019,0.001106
15029.250000,4,1.087830,1.090981,1.088919,0.001193
15029.500000,4,1.103917,1.105787,1.104651,0.000612
15029.750000,4,1.120632,1.123718,1.121951,0.000933
15030.000000,4,1.133659,1.137058,1.135399,0.001140
15030.250000,4,1.149428,1.151754,1.150656,0.000825
15030.500000,4,1.159111,1.162408,1.160221,0.001230
15030.750000,4,1.168386,1.171805,1.169697,0.001010
15031.000000,4,1.171528,1.175430,1.173270,0.001473
15031.250000,4,1.177200,1.181158,1.179241,0.001381
15031.500000,4,1.179908,1.184437,1.181488,0.001558
15031.750000,4,1.186024,1.189743,1.187784,0.001298
15032.000000,4,1.188463,1.192414,1.189927,0.001323
15032.250000,4,1.192439,1.195864,1.193874,0.001107
15032.500000,4,1.192519,1.196136,1.193705,0.001265
15032.750000,4,1.194472,1.197739,1.195815,0.001109
15033.000000,4,1.193699,1.197154,1.195023,0.001261
15033.250000,4,1.197056,1.199726,1.198296,0.000913
15033.500000,4,1.196966,1.200381,1.198521,0.001144
15033.750000,4,1.199495,1.202540,1.200912,0.001001
15034.000000,4,1.197151,1.199756,1.198636,0.001004
15034.250000,4,1.197161,1.200403,1.199340,0.000984
15034.500000,4,1.194758,1.197612,1.196416,0.000886
15034.750000,4,1.195571,1.197943,1.196790,0.000827
15035.000000,4,1.192672,1.194502,1.193800,0.000700
15035.250000,4,1.192290,1.194150,1.193280,0.000685
15035.500000,4,1.187814,1.189861,1.188929,0.000656
15035.750000,4,1.185334,1.187617,1.186648,0.000646
15036.000000,4,1.180805,1.182078,1.181515,0.000452
15036.250000,4,1.180749,1.181756,1.181269,0.000329
15036.500000,4,1.178475,1.179855,1.178948,0.000407
15036.750000,4,1.179569,1.181129,1.180355,0.000510
15037.000000,4,1.177096,1.179155,1.177816,0.000626
15037.250000,4,1.176363,1.178295,1.177368,0.000594
15037.500000,4,1.173109,1.173882,1.173510,0.000302
15037.750000,4,1.171997,1.173713,1.172785,0.000554
15038.000000,4,1.168947,1.169851,1.169400,0.000311
15038.250000,4,1.168024,1.169878,1.168922,0.000593
15038.500000,4,1.163740,1.165454,1.164909,0.000545
15038.750000,4,1.161055,1.162959,1.162180,0.000675
15039.000000,4,1.154030,1.155407,1.154904,0.000518
15039.250000,4,1.149622,1.150820,1.150198,0.000361
15039.500000,4,1.141991,1.143452,1.142892,0.000474
15039.750000,4,1.138117,1.140603,1.139480,0.000655
15040.000000,4,1.192894,1.257284,1.235632,0.021506
15040.250000,4,1.130030,1.131979,1.130932,0.000540
15040.500000,4,1.124870,1.126178,1.125401,0.000495
15040.750000,4,1.123749,1.124714,1.124151,0.000421
15041.000000,4,1.121593,1.122709,1.121985,0.000353
15041.250000,4,1.124498,1.125765,1.125080,0.000410
15041.500000,4,1.126498,1.127367,1.127007,0.000328
15041.750000,4,1.130625,1.131707,1.131115,0.000403
15042.000000,4,1.130221,1.131361,1.130941,0.000352
15042.250000,4,1.132600,1.134139,1.133326,0.000540
15042.500000,4,1.132397,1.134185,1.133134,0.000619
15042.750000,4,1.136241,1.137417,1.136806,0.000386
15043.000000,4,1.137639,1.139134,1.138283,0.000398
15043.250000,4,1.142892,1.144498,1.143757,0.000604
15043.500000,4,1.143643,1.145935,1.144602,0.000644
15043.750000,4,1.146191,1.147768,1.147123,0.000540
15044.000000,4,1.145682,1.147305,1.146198,0.000486
15044.250000,4,1.147605,1.149768,1.148888,0.000629
15044.500000,4,1.149312,1.150384,1.149878,0.000362
15044.750000,4,1.153988,1.156294,1.155314,0.000661
15045.000000,4,1.156694,1.158562,1.157398,0.000597
15045.250000,4,1.160275,1.162910,1.161145,0.000792
15045.500000,4,1.159504,1.161500,1.160363,0.000701
15045.750000,4,1.161197,1.163340,1.162070,0.000686
15046.000000,4,1.159776,1.163089,1.161147,0.001035
15046.250000,4,1.162982,1.164760,1.163723,0.000596
15046.500000,4,1.162925,1.165770,1.164051,0.000996
15046.750000,4,1.164202,1.167169,1.165403,0.000984
15047.000000,4,1.161748,1.164468,1.162997,0.000923
15047.250000,4,1.161480,1.164540,1.163041,0.000978
15047.500000,4,1.160051,1.162570,1.161110,0.000814
15047.750000,4,1.163134,1.166020,1.164343,0.000980
15048.000000,4,1.164035,1.166489,1.165471,0.000868
15048.250000,4,1.167961,1.170718,1.169375,0.000859
15048.500000,4,1.167100,1.169735,1.168407,0.001003
15048.750000,4,1.166620,1.169375,1.168251,0.000938
15049.000000,4,1.161348,1.164454,1.162985,0.001053
15049.250000,4,1.159351,1.161821,1.160646,0.000864
15049.500000,4,1.152542,1.155862,1.154312,0.001157
15049.750000,4,1.148603,1.150717,1.149514,0.000783
15050.000000,4,1.136839,1.139353,1.138186,0.000868
15050.250000,4,1.124116,1.126634,1.125136,0.000837
15050.500000,4,1.103913,1.107754,1.105762,0.001299
15050.750000,4,1.085369,1.088791,1.087121,0.001119
15051.000000,4,1.062030,1.066109,1.064298,0.001182
15051.250000,4,1.041962,1.044813,1.043540,0.000988
15051.500000,4,1.013810,1.017686,1.015812,0.001259
15051.750000,4,0.984337,0.988211,0.986221,0.001201
15052.000000,4,0.944518,0.949915,0.946992,0.001687
15052.250000,4,0.902172,0.905813,0.904629,0.001217
15052.500000,4,0.852197,0.857419,0.854785,0.001530
