# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.224357,0.225516,0.225141,0.000380
14428.250000,1,0.226800,0.228308,0.227611,0.000508
14428.500000,1,0.234586,0.236230,0.235235,0.000572
14428.750000,1,0.247407,0.249638,0.248325,0.000774
14429.000000,1,0.265625,0.268483,0.266738,0.000922
14429.250000,1,0.289396,0.292832,0.290858,0.001067
14429.500000,1,0.318474,0.322738,0.320237,0.001322
14429.750000,1,0.353041,0.357681,0.354865,0.001455
14430.000000,1,0.391918,0.396655,0.393850,0.001520
14430.250000,1,0.435047,0.440709,0.437332,0.001786
14430.500000,1,0.481208,0.486485,0.483279,0.001714
14430.750000,1,0.528724,0.534635,0.531106,0.001868
14431.000000,1,0.577173,0.582277,0.579418,0.001598
14431.250000,1,0.625407,0.630687,0.627532,0.001690
14431.500000,1,0.672641,0.677826,0.674903,0.001624
14431.750000,1,0.718720,0.723670,0.721002,0.001579
14432.000000,1,0.763640,0.768254,0.765629,0.001469
14432.250000,1,0.804785,0.809108,0.806671,0.001395
14432.500000,1,0.842165,0.845734,0.843704,0.001151
14432.750000,1,0.875343,0.878640,0.876708,0.001139
14433.000000,1,0.904961,0.907349,0.906418,0.000770
14433.250000,1,0.932451,0.935298,0.933690,0.000864
14433.500000,1,0.958123,0.960170,0.959427,0.000769
14433.750000,1,0.982114,0.983848,0.982848,0.000650
14434.000000,1,1.002272,1.004839,1.003194,0.001055
14434.250000,1,1.019190,1.020944,1.020123,0.000558
14434.500000,1,1.033332,1.034901,1.033983,0.000572
14434.750000,1,1.046299,1.047431,1.047012,0.000378
14435.000000,1,1.059739,1.060610,1.060286,0.000287
14435.250000,1,1.073281,1.074165,1.073761,0.000331
14435.500000,1,1.086647,1.088281,1.087436,0.000477
14435.750000,1,1.098420,1.099528,1.099001,0.000380
14436.000000,1,1.107932,1.109325,1.108465,0.000524
14436.250000,1,1.115151,1.116730,1.115783,0.000567
14436.500000,1,1.122289,1.123454,1.123043,0.000374
14436.750000,1,1.132201,1.133389,1.132905,0.000430
14437.000000,1,1.144420,1.145952,1.145147,0.000635
14437.250000,1,1.158766,1.160318,1.159477,0.000479
14437.500000,1,1.172853,1.173981,1.173261,0.000358
14437.750000,1,1.183599,1.184987,1.184415,0.000451
14438.000000,1,1.193410,1.195802,1.194374,0.000742
14438.250000,1,1.203178,1.204365,1.203800,0.000369
14438.500000,1,1.219548,1.221331,1.220348,0.000592
14438.750000,1,1.227619,1.229921,1.228934,0.000849
14439.000000,1,1.243886,1.246975,1.244887,0.001021
14439.250000,1,1.259635,1.262497,1.260973,0.001031
14439.500000,1,1.272976,1.275306,1.274191,0.000767
14439.750000,1,1.283837,1.286802,1.285248,0.000961
14440.000000,1,1.293436,1.296346,1.294475,0.001001
14440.250000,1,1.301678,1.304027,1.302407,0.000827
14440.500000,1,1.310728,1.312999,1.311463,0.000765
14440.750000,1,1.320294,1.322953,1.321054,0.000911
14441.000000,1,1.326848,1.330885,1.328556,0.001312
14441.250000,1,1.333573,1.336973,1.334650,0.001077
14441.500000,1,1.337539,1.340639,1.338424,0.001020
14441.750000,1,1.339818,1.341630,1.340320,0.000616
14442.000000,1,1.341779,1.344955,1.342577,0.001082
14442.250000,1,1.343145,1.346938,1.344447,0.001232
14442.500000,1,1.345134,1.348370,1.346244,0.001095
14442.750000,1,1.346110,1.349281,1.346854,0.001123
14443.000000,1,1.345318,1.346767,1.345828,0.000491
14443.250000,1,1.342760,1.344875,1.343616,0.000713
14443.500000,1,1.338568,1.342682,1.340111,0.001264
14443.750000,1,1.335333,1.337995,1.336399,0.000812
14444.000000,1,1.331082,1.333579,1.332251,0.000801
14444.250000,1,1.324943,1.326849,1.326019,0.000674
14444.500000,1,1.318212,1.320230,1.318755,0.000732
14444.750000,1,1.309855,1.311397,1.310807,0.000546
14445.000000,1,1.302111,1.303132,1.302789,0.000340
14445.250000,1,1.295823,1.297577,1.296641,0.000595
14445.500000,1,1.291218,1.293111,1.292089,0.000643
14445.750000,1,1.286953,1.288394,1.287367,0.000472
14446.000000,1,1.280729,1.281845,1.281386,0.000387
14446.250000,1,1.273443,1.275145,1.274468,0.000548
14446.500000,1,1.266423,1.268019,1.266998,0.000548
14446.750000,1,1.259813,1.261587,1.261016,0.000578
14447.000000,1,1.256022,1.257846,1.257025,0.000565
14447.250000,1,1.254901,1.256188,1.255539,0.000461
14447.500000,1,1.255758,1.257184,1.256288,0.000471
14447.750000,1,1.255207,1.256439,1.255771,0.000387
14448.000000,1,1.253023,1.253830,1.253528,0.000284
14448.250000,1,1.247548,1.249033,1.248523,0.000488
14448.500000,1,1.241478,1.243410,1.242681,0.000686
14448.750000,1,1.237584,1.237783,1.237700,0.000079
14449.000000,1,1.233634,1.234817,1.233918,0.000421
14449.250000,1,1.229734,1.231253,1.230608,0.000556
14449.500000,1,1.225843,1.227971,1.226754,0.000712
14449.750000,1,1.220652,1.221875,1.221275,0.000435
14450.000000,1,1.213058,1.214159,1.213593,0.000462
14450.250000,1,1.204285,1.205830,1.205145,0.000497
14450.500000,1,1.196812,1.197798,1.197223,0.000350
14450.750000,1,1.189413,1.190983,1.190377,0.000536
14451.000000,1,1.183317,1.185198,1.184081,0.000620
14451.250000,1,1.177697,1.179013,1.178560,0.000478
14451.500000,1,1.171175,1.172869,1.171939,0.000637
14451.750000,1,1.164878,1.166121,1.165448,0.000410
14452.000000,1,1.157648,1.159772,1.158764,0.000676
14452.250000,1,1.152326,1.153470,1.152831,0.000416
14452.500000,1,1.146532,1.148987,1.148163,0.000801
14452.750000,1,1.143372,1.144371,1.143954,0.000397
14453.000000,1,1.139502,1.140807,1.140066,0.000443
14453.250000,1,1.134385,1.137053,1.135746,0.000831
14453.500000,1,1.127685,1.130303,1.129009,0.000774
14453.750000,1,1.118903,1.121257,1.120571,0.000808
14454.000000,1,1.108108,1.110492,1.109735,0.000826
14454.250000,1,1.093877,1.097640,1.096189,0.001320
14454.500000,1,1.077865,1.080884,1.079601,0.000929
14454.750000,1,1.057285,1.060505,1.059416,0.001128
14455.000000,1,1.032180,1.035605,1.034276,0.001380
14455.250000,1,1.001926,1.005688,1.004063,0.001599
14455.500000,1,0.966383,0.970236,0.968530,0.001577
14455.750000,1,0.926260,0.930825,0.928694,0.001722
14456.000000,1,0.881832,0.886060,0.884317,0.001760
14456.250000,1,0.833223,0.838528,0.836181,0.002023
14456.500000,1,0.781364,0.786605,0.784337,0.002079
14456.750000,1,0.726986,0.732233,0.729908,0.002109
14457.000000,1,0.670124,0.676230,0.673096,0.002166
14457.250000,1,0.612199,0.618353,0.615738,0.002250
14457.500000,1,0.554949,0.560716,0.558281,0.002218
14457.750000,1,0.499401,0.504444,0.502348,0.001978
14458.000000,1,0.446254,0.451112,0.449192,0.001824
14458.250000,1,0.397355,0.402090,0.400230,0.001708
14458.500000,1,0.353387,0.357551,0.355917,0.001575
14458.750000,1,0.315442,0.318650,0.317464,0.001226
14459.000000,1,0.283438,0.286297,0.285232,0.001110
14459.250000,1,0.258581,0.260746,0.259828,0.000852
14459.500000,1,0.240356,0.242132,0.241438,0.000683
14459.750000,1,0.229440,0.230773,0.230327,0.000450
14460.000000,2,0.286413,0.287030,0.286743,0.000206
14460.250000,2,0.293900,0.294885,0.294358,0.000374
14460.500000,2,0.295861,0.297678,0.296593,0.000608
14460.750000,2,0.314298,0.316151,0.314967,0.000627
14461.000000,2,0.327553,0.330324,0.328575,0.000908
14461.250000,2,0.357590,0.360373,0.358518,0.000999
14461.500000,2,0.381785,0.385857,0.383400,0.001410
14461.750000,2,0.422445,0.426241,0.423930,0.001302
14462.000000,2,0.456808,0.461560,0.458608,0.001681
14462.250000,2,0.505536,0.510255,0.507353,0.001687
14462.500000,2,0.545999,0.551390,0.548221,0.001912
14462.750000,2,0.599278,0.604200,0.601390,0.001867
14463.000000,2,0.642374,0.648651,0.645143,0.002224
14463.250000,2,0.696852,0.701046,0.698784,0.001709
14463.500000,2,0.738331,0.743633,0.740876,0.001980
14463.750000,2,0.788695,0.793346,0.790719,0.001789
14464.000000,2,0.824257,0.829818,0.826613,0.002204
14464.250000,2,0.866830,0.870946,0.868731,0.001634
14464.500000,2,0.893317,0.899681,0.896040,0.002057
14464.750000,2,0.928642,0.932262,0.930328,0.001262
14465.000000,2,0.947994,0.953680,0.950338,0.001887
14465.250000,2,0.975900,0.980644,0.977946,0.001401
14465.500000,2,0.988938,0.993513,0.990663,0.001428
14465.750000,2,1.008392,1.011945,1.009778,0.001150
14466.000000,2,1.013115,1.017304,1.015005,0.001281
14466.250000,2,1.026779,1.030079,1.028148,0.000987
14466.500000,2,1.027893,1.031955,1.029376,0.001266
14466.750000,2,1.038732,1.042515,1.040441,0.001187
14467.000000,2,1.038633,1.042902,1.040561,0.001320
14467.250000,2,1.049174,1.051925,1.050358,0.000843
14467.500000,2,1.047434,1.051736,1.049164,0.001313
14467.750000,2,1.056782,1.059726,1.057774,0.000970
14468.000000,2,1.054544,1.057582,1.055601,0.000969
14468.250000,2,1.063027,1.066228,1.064205,0.001030
14468.500000,2,1.061814,1.065900,1.063428,0.001373
14468.750000,2,1.073008,1.075270,1.073842,0.000839
14469.000000,2,1.073429,1.075488,1.074049,0.000735
14469.250000,2,1.083244,1.085255,1.084024,0.000698
14469.500000,2,1.081435,1.084193,1.082413,0.000917
14469.750000,2,1.089704,1.091449,1.090270,0.000604
14470.000000,2,1.087243,1.088967,1.087932,0.000518
14470.250000,2,1.094811,1.095756,1.095256,0.000361
14470.500000,2,1.091459,1.093612,1.092247,0.000676
14470.750000,2,1.098437,1.099597,1.098873,0.000446
14471.000000,2,1.093829,1.094923,1.094424,0.000348
14471.250000,2,1.098600,1.100111,1.099436,0.000487
14471.500000,2,1.093874,1.096558,1.094920,0.000881
14471.750000,2,1.100446,1.110666,1.103814,0.003348
14472.000000,2,1.313127,1.348397,1.336216,0.012209
14472.250000,2,1.103926,1.107857,1.105359,0.001360
14472.500000,2,1.098390,1.100868,1.099327,0.000826
14472.750000,2,1.104223,1.106077,1.105374,0.000628
14473.000000,2,1.100315,1.102050,1.101158,0.000543
14473.250000,2,1.106892,1.109190,1.107894,0.000743
14473.500000,2,1.103797,1.105481,1.104354,0.000625
14473.750000,2,1.111349,1.113436,1.112546,0.000666
14474.000000,2,1.109791,1.111356,1.110721,0.000588
14474.250000,2,1.117702,1.120099,1.119087,0.000749
14474.500000,2,1.116084,1.117676,1.117097,0.000514
14474.750000,2,1.124173,1.127088,1.125883,0.001114
14475.000000,2,1.123989,1.125465,1.124813,0.000601
14475.250000,2,1.132838,1.135165,1.134472,0.000801
14475.500000,2,1.133632,1.135712,1.134843,0.000785
14475.750000,2,1.144461,1.147312,1.146112,0.000924
14476.000000,2,1.240333,1.255977,1.251203,0.005088
14476.250000,2,1.154714,1.158191,1.156918,0.001119
14476.500000,2,1.156054,1.157700,1.156837,0.000556
14476.750000,2,1.165295,1.168545,1.167227,0.000970
14477.000000,2,1.167121,1.169079,1.168081,0.000638
14477.250000,2,1.177424,1.180864,1.179521,0.001116
14477.500000,2,1.179062,1.181027,1.180278,0.000630
14477.750000,2,1.189315,1.192207,1.191032,0.000927
14478.000000,2,1.188521,1.191016,1.189978,0.000750
14478.250000,2,1.197116,1.199516,1.198535,0.000736
14478.500000,2,1.195229,1.196235,1.195838,0.000429
14478.750000,2,1.202447,1.204877,1.203731,0.000724
14479.000000,2,1.199697,1.202181,1.200843,0.000819
14479.250000,2,1.206576,1.209637,1.208167,0.000939
14479.500000,2,1.202744,1.204164,1.203571,0.000460
14479.750000,2,1.206308,1.209541,1.208514,0.001080
14480.000000,2,1.202734,1.203985,1.203385,0.000384
14480.250000,2,1.206566,1.209483,1.208579,0.000956
14480.500000,2,1.203300,1.205205,1.204501,0.000761
14480.750000,2,1.209514,1.211908,1.211353,0.000838
14481.000000,2,1.207241,1.209093,1.208276,0.000756
14481.250000,2,1.214566,1.216353,1.215834,0.000630
14481.500000,2,1.212154,1.213141,1.212773,0.000349
14481.750000,2,1.220015,1.222266,1.221372,0.000761
14482.000000,2,1.220871,1.222283,1.221548,0.000474
14482.250000,2,1.233792,1.234478,1.234228,0.000243
14482.500000,2,1.237796,1.238857,1.238420,0.000396
14482.750000,2,1.252481,1.253993,1.253389,0.000511
14483.000000,2,1.255468,1.256646,1.256261,0.000426
14483.250000,2,1.267051,1.268749,1.267961,0.000752
14483.500000,2,1.268141,1.269097,1.268561,0.000369
14483.750000,2,1.278288,1.279178,1.278729,0.000277
14484.000000,2,1.278646,1.280005,1.278996,0.000457
14484.250000,2,1.289086,1.290215,1.289672,0.000463
14484.500000,2,1.288293,1.288965,1.288607,0.000250
14484.750000,2,1.295712,1.296333,1.296065,0.000219
14485.000000,2,1.289385,1.290219,1.289669,0.000292
14485.250000,2,1.291495,1.293036,1.292560,0.000550
14485.500000,2,1.283066,1.284660,1.283924,0.000572
14485.750000,2,1.285804,1.286830,1.286319,0.000350
14486.000000,2,1.276817,1.279876,1.277817,0.000971
14486.250000,2,1.277846,1.279757,1.278915,0.000765
14486.500000,2,1.264918,1.267330,1.265875,0.000835
14486.750000,2,1.255009,1.257921,1.256735,0.000913
14487.000000,2,1.228722,1.232214,1.230806,0.001201
14487.250000,2,1.205285,1.209256,1.207724,0.001325
14487.500000,2,1.165980,1.169812,1.168365,0.001277
14487.750000,2,1.130154,1.135427,1.133371,0.001806
14488.000000,2,1.077710,1.083095,1.081670,0.001879
14488.250000,2,1.029506,1.035256,1.033368,0.001960
14488.500000,2,0.964073,0.970346,0.967812,0.002060
14488.750000,2,0.903015,0.911398,0.908110,0.002726
14489.000000,2,0.831073,0.838193,0.835548,0.002316
14489.250000,2,0.769079,0.776034,0.773560,0.002402
14489.500000,2,0.697813,0.704158,0.701956,0.002076
14489.750000,2,0.637733,0.645019,0.642218,0.002406
14490.000000,2,0.570201,0.576136,0.574099,0.001908
14490.250000,2,0.515458,0.521587,0.519504,0.002068
14490.500000,2,0.455313,0.460855,0.458660,0.001796
14490.750000,2,0.411868,0.416687,0.414937,0.001631
14491.000000,2,0.365697,0.369514,0.367712,0.001157
14491.250000,2,0.337913,0.341051,0.339670,0.001013
14491.500000,2,0.309437,0.310975,0.310198,0.000459
14491.750000,2,0.300068,0.301536,0.300683,0.000490
14492.000000,3,0.306745,0.307617,0.307228,0.000317
14492.250000,3,0.308732,0.309934,0.309524,0.000389
14492.500000,3,0.316334,0.317490,0.316959,0.000355
14492.750000,3,0.328240,0.329943,0.329289,0.000552
14493.000000,3,0.346860,0.348920,0.347730,0.000616
14493.250000,3,0.368733,0.371140,0.369720,0.000783
14493.500000,3,0.396552,0.399277,0.397378,0.000972
14493.750000,3,0.428297,0.431855,0.429410,0.001232
14494.000000,3,0.463649,0.467757,0.464963,0.001409
14494.250000,3,0.502853,0.506640,0.504031,0.001410
14494.500000,3,0.545200,0.549754,0.546646,0.001585
14494.750000,3,0.589703,0.594725,0.591332,0.001759
14495.000000,3,0.635784,0.640941,0.637572,0.001837
14495.250000,3,0.681205,0.686957,0.683371,0.001956
14495.500000,3,0.725416,0.730555,0.727524,0.001805
14495.750000,3,0.765051,0.771321,0.768187,0.002014
14496.000000,3,0.802757,0.809415,0.806057,0.002088
14496.250000,3,0.837341,0.843845,0.841025,0.002043
14496.500000,3,0.869422,0.875976,0.873006,0.002056
14496.750000,3,0.897650,0.903746,0.901600,0.001999
14497.000000,3,0.922325,0.928472,0.926418,0.002059
14497.250000,3,0.942375,0.948609,0.946430,0.002012
14497.500000,3,0.958677,0.965124,0.963199,0.002171
14497.750000,3,0.973050,0.979886,0.977857,0.002289
14498.000000,3,0.986290,0.992808,0.990636,0.002224
14498.250000,3,0.998393,1.004563,1.002839,0.002111
14498.500000,3,1.008885,1.015351,1.013563,0.002185
14498.750000,3,1.017129,1.023843,1.022006,0.002275
14499.000000,3,1.022237,1.028746,1.027272,0.002303
14499.250000,3,1.025968,1.032156,1.030257,0.002095
14499.500000,3,1.027591,1.034075,1.032317,0.002153
14499.750000,3,1.028620,1.034268,1.033028,0.002035
14500.000000,3,1.028086,1.035294,1.033121,0.002348
14500.250000,3,1.025404,1.031377,1.029916,0.002043
14500.500000,3,1.020029,1.026849,1.025137,0.002322
14500.750000,3,1.014794,1.020553,1.019214,0.001991
14501.000000,3,1.008370,1.015606,1.013779,0.002480
14501.250000,3,1.004253,1.011648,1.009896,0.002563
14501.500000,3,1.003966,1.009869,1.008323,0.001998
14501.750000,3,1.003065,1.010119,1.008292,0.002385
14502.000000,3,1.003718,1.009619,1.007954,0.001951
14502.250000,3,1.002432,1.009374,1.007336,0.002306
14502.500000,3,1.001927,1.008070,1.006349,0.002047
14502.750000,3,1.002649,1.008800,1.007173,0.002057
14503.000000,3,1.006232,1.012217,1.010543,0.002015
14503.250000,3,1.013220,1.019191,1.017433,0.002050
14503.500000,3,1.022573,1.027911,1.026509,0.001862
14503.750000,3,1.030818,1.036993,1.034948,0.002012
14504.000000,3,1.038607,1.044123,1.042655,0.001864
14504.250000,3,1.044843,1.049751,1.048615,0.001723
14504.500000,3,1.049445,1.054599,1.053241,0.001781
14504.750000,3,1.055680,1.060885,1.058721,0.001614
14505.000000,3,1.060936,1.066142,1.064525,0.001721
14505.250000,3,1.067013,1.071810,1.070314,0.001525
14505.500000,3,1.072724,1.076397,1.075566,0.001286
14505.750000,3,1.075752,1.079199,1.078376,0.001188
14506.000000,3,1.078306,1.081818,1.080678,0.001150
14506.250000,3,1.081691,1.084433,1.083529,0.000877
14506.500000,3,1.088560,1.090433,1.089775,0.000645
14506.750000,3,1.098962,1.100443,1.099804,0.000542
14507.000000,3,1.112296,1.114239,1.113120,0.000606
14507.250000,3,1.126418,1.128102,1.127185,0.000610
14507.500000,3,1.140192,1.141465,1.140789,0.000454
14507.750000,3,1.151660,1.154089,1.152628,0.000923
14508.000000,3,1.163428,1.165602,1.164436,0.000644
14508.250000,3,1.174931,1.176248,1.175671,0.000558
14508.500000,3,1.186513,1.189208,1.187586,0.000940
14508.750000,3,1.197634,1.201412,1.199249,0.001378
14509.000000,3,1.208834,1.211467,1.209777,0.001080
14509.250000,3,1.217200,1.221474,1.218716,0.001329
14509.500000,3,1.224396,1.228412,1.225908,0.001233
14509.750000,3,1.230752,1.234024,1.231974,0.000998
14510.000000,3,1.237748,1.240734,1.238494,0.001025
14510.250000,3,1.243912,1.248039,1.245045,0.001464
14510.500000,3,1.251220,1.254561,1.252443,0.001062
14510.750000,3,1.257638,1.261796,1.258811,0.001388
14511.000000,3,1.263603,1.267755,1.264772,0.001369
14511.250000,3,1.269550,1.272694,1.270431,0.001044
14511.500000,3,1.275016,1.279008,1.276232,0.001287
14511.750000,3,1.280520,1.285402,1.281989,0.001600
14512.000000,3,1.286480,1.291776,1.287672,0.001856
14512.250000,3,1.290278,1.295389,1.291899,0.001696
14512.500000,3,1.293986,1.299338,1.295270,0.001834
14512.750000,3,1.295385,1.299268,1.296301,0.001344
14513.000000,3,1.294953,1.299635,1.296587,0.001516
14513.250000,3,1.294835,1.299466,1.296339,0.001493
14513.500000,3,1.294060,1.299130,1.295438,0.001730
14513.750000,3,1.293506,1.298021,1.295107,0.001448
14514.000000,3,1.293156,1.297536,1.294469,0.001463
14514.250000,3,1.291658,1.297071,1.293284,0.001759
14514.500000,3,1.290967,1.296507,1.292892,0.001712
14514.750000,3,1.291947,1.297041,1.293328,0.001698
14515.000000,3,1.293216,1.298477,1.294481,0.001816
14515.250000,3,1.295417,1.301030,1.296926,0.001881
14515.500000,3,1.298179,1.302723,1.299172,0.001618
14515.750000,3,1.300287,1.306048,1.301830,0.001940
14516.000000,3,1.302967,1.308097,1.304205,0.001761
14516.250000,3,1.304135,1.310492,1.305983,0.002074
14516.500000,3,1.305617,1.311620,1.307084,0.002080
14516.750000,3,1.306763,1.311818,1.307865,0.001787
14517.000000,3,1.306050,1.311789,1.307227,0.002057
14517.250000,3,1.303470,1.310205,1.305350,0.002253
14517.500000,3,1.300302,1.307424,1.302136,0.002440
14517.750000,3,1.295367,1.301426,1.297218,0.001944
14518.000000,3,1.288614,1.294755,1.290764,0.001900
14518.250000,3,1.279617,1.287065,1.281637,0.002489
14518.500000,3,1.267333,1.274554,1.269543,0.002426
14518.750000,3,1.251452,1.258263,1.253141,0.002335
14519.000000,3,1.230367,1.236775,1.232112,0.002169
14519.250000,3,1.202825,1.209201,1.205084,0.001997
14519.500000,3,1.169591,1.176796,1.172780,0.002218
14519.750000,3,1.130640,1.137978,1.134239,0.002204
14520.000000,3,1.085913,1.093806,1.090472,0.002512
14520.250000,3,1.035767,1.043289,1.040294,0.002440
14520.500000,3,0.979425,0.987893,0.984769,0.002814
14520.750000,3,0.919236,0.927307,0.924536,0.002720
14521.000000,3,0.856620,0.863589,0.861378,0.002541
14521.250000,3,0.790469,0.798350,0.795792,0.002695
14521.500000,3,0.723889,0.731631,0.729388,0.002681
14521.750000,3,0.658316,0.666181,0.663703,0.002683
14522.000000,3,0.594738,0.601808,0.599499,0.002380
14522.250000,3,0.533442,0.540576,0.538261,0.002344
14522.500000,3,0.477814,0.484260,0.482134,0.002138
14522.750000,3,0.428701,0.434112,0.432304,0.001796
14523.000000,3,0.387178,0.391983,0.390118,0.001543
14523.250000,3,0.353980,0.357531,0.356380,0.001185
14523.500000,3,0.329953,0.332808,0.331723,0.000891
14523.750000,3,0.315475,0.317121,0.316537,0.000609
14524.000000,4,0.289564,0.291434,0.290248,0.000575
14524.250000,4,0.305408,0.306868,0.306193,0.000524
14524.500000,4,0.301966,0.304349,0.303182,0.000810
14524.750000,4,0.331154,0.334005,0.332312,0.000897
14525.000000,4,0.342591,0.345379,0.343698,0.000985
14525.250000,4,0.381931,0.385676,0.383047,0.001334
14525.500000,4,0.401790,0.405686,0.403208,0.001348
14525.750000,4,0.452555,0.457535,0.454484,0.001677
14526.000000,4,0.482845,0.488713,0.485086,0.001819
14526.250000,4,0.544979,0.551340,0.547134,0.002201
14526.500000,4,0.586235,0.592485,0.588339,0.002092
14526.750000,4,0.655740,0.662851,0.658219,0.002412
14527.000000,4,0.700521,0.707189,0.702543,0.002316
14527.250000,4,0.767573,0.775380,0.770681,0.002490
14527.500000,4,0.808507,0.813656,0.810051,0.001775
14527.750000,4,0.869713,0.876010,0.872440,0.002131
14528.000000,4,0.905603,0.911169,0.907721,0.001854
14528.250000,4,0.963859,0.970756,0.966789,0.002215
14528.500000,4,0.994192,0.999920,0.996643,0.001831
14528.750000,4,1.044640,1.050063,1.047339,0.001914
14529.000000,4,1.064102,1.068762,1.066323,0.001569
14529.250000,4,1.100896,1.107491,1.105058,0.002151
14529.500000,4,1.111665,1.115885,1.113906,0.001259
14529.750000,4,1.143081,1.148371,1.146351,0.001619
14530.000000,4,1.149777,1.153003,1.151266,0.000998
14530.250000,4,1.175347,1.180226,1.178616,0.001634
14530.500000,4,1.174415,1.177895,1.176408,0.001047
14530.750000,4,1.192306,1.197866,1.196258,0.001862
14531.000000,4,1.185731,1.188279,1.187595,0.000861
14531.250000,4,1.200785,1.205220,1.203749,0.001433
14531.500000,4,1.192002,1.195326,1.194303,0.001078
14531.750000,4,1.206884,1.212177,1.209911,0.001600
14532.000000,4,1.196591,1.199603,1.198532,0.001006
14532.250000,4,1.206681,1.211691,1.210471,0.001727
14532.500000,4,1.191566,1.195466,1.193982,0.001235
14532.750000,4,1.199175,1.204539,1.203188,0.001841
14533.000000,4,1.186521,1.188537,1.187456,0.000673
14533.250000,4,1.195457,1.199732,1.198661,0.001463
14533.500000,4,1.182043,1.184200,1.183468,0.000719
14533.750000,4,1.190959,1.194293,1.193405,0.001112
14534.000000,4,1.173382,1.175854,1.174915,0.000800
14534.250000,4,1.179035,1.182376,1.181574,0.001151
14534.500000,4,1.161883,1.164073,1.163462,0.000735
14534.750000,4,1.171578,1.173610,1.172808,0.000714
14535.000000,4,1.157400,1.158155,1.157926,0.000280
14535.250000,4,1.166381,1.169612,1.168612,0.001044
14535.500000,4,1.150342,1.151884,1.151177,0.000508
14535.750000,4,1.155886,1.158467,1.157385,0.000779
14536.000000,4,1.136759,1.137726,1.137249,0.000413
14536.250000,4,1.144448,1.146339,1.145437,0.000663
14536.500000,4,1.130232,1.131714,1.130903,0.000576
14536.750000,4,1.145117,1.147000,1.145864,0.000617
14537.000000,4,1.135246,1.137630,1.136055,0.000765
14537.250000,4,1.150496,1.151436,1.151174,0.000316
14537.500000,4,1.136295,1.138846,1.137189,0.000817
14537.750000,4,1.146454,1.147497,1.146919,0.000412
14538.000000,4,1.127896,1.129992,1.129037,0.000674
14538.250000,4,1.136147,1.136905,1.136657,0.000272
14538.500000,4,1.116480,1.118098,1.117158,0.000654
14538.750000,4,1.121688,1.122818,1.122357,0.000368
14539.000000,4,1.097756,1.100917,1.099113,0.000986
14539.250000,4,1.100769,1.102435,1.101354,0.000581
14539.500000,4,1.077907,1.079946,1.078974,0.000751
14539.750000,4,1.086997,1.089212,1.088198,0.000792
14540.000000,4,1.819418,1.936834,1.907293,0.040361
14540.250000,4,1.090094,1.093494,1.091612,0.001209
14540.500000,4,1.081340,1.084171,1.082660,0.000890
14540.750000,4,1.099245,1.100529,1.100022,0.000487
14541.000000,4,1.088886,1.092224,1.090018,0.001081
14541.250000,4,1.106172,1.108241,1.107062,0.000627
14541.500000,4,1.097326,1.101139,1.098796,0.001232
14541.750000,4,1.116903,1.119324,1.117901,0.000803
14542.000000,4,1.109509,1.112810,1.110584,0.001097
14542.250000,4,1.127244,1.128271,1.127824,0.000357
14542.500000,4,1.116744,1.120003,1.117916,0.001059
14542.750000,4,1.128191,1.129485,1.128860,0.000416
14543.000000,4,1.113539,1.115545,1.114289,0.000740
14543.250000,4,1.128018,1.129696,1.128750,0.000566
14543.500000,4,1.116876,1.120368,1.118219,0.001150
14543.750000,4,1.134026,1.135158,1.134471,0.000379
14544.000000,4,1.121349,1.125352,1.122675,0.001306
14544.250000,4,1.134324,1.136558,1.135231,0.000943
14544.500000,4,1.120647,1.123984,1.121549,0.001126
14544.750000,4,1.134609,1.136729,1.135481,0.000673
14545.000000,4,1.125458,1.130529,1.127006,0.001630
14545.250000,4,1.145882,1.149463,1.147253,0.001242
14545.500000,4,1.140732,1.147224,1.142895,0.002053
14545.750000,4,1.161970,1.166108,1.163140,0.001399
14546.000000,4,1.152631,1.158500,1.154393,0.001904
14546.250000,4,1.167647,1.172399,1.169360,0.001483
14546.500000,4,1.154844,1.161904,1.157323,0.002197
14546.750000,4,1.171426,1.175296,1.172303,0.001361
14547.000000,4,1.160303,1.166969,1.162412,0.002162
14547.250000,4,1.176053,1.180473,1.177231,0.001501
14547.500000,4,1.164044,1.171224,1.165865,0.002447
14547.750000,4,1.177987,1.182925,1.179434,0.001639
14548.000000,4,1.164610,1.170859,1.166467,0.002046
14548.250000,4,1.179486,1.184201,1.180553,0.001640
14548.500000,4,1.168044,1.175408,1.170234,0.002409
14548.750000,4,1.185458,1.190330,1.186690,0.001703
14549.000000,4,1.174026,1.181993,1.176730,0.002503
14549.250000,4,1.189748,1.195315,1.191085,0.001922
14549.500000,4,1.175174,1.181689,1.176866,0.002245
14549.750000,4,1.185238,1.190877,1.186681,0.001927
14550.000000,4,1.167130,1.174597,1.169163,0.002509
14550.250000,4,1.173142,1.178943,1.175435,0.001780
14550.500000,4,1.149261,1.157355,1.151714,0.002679
14550.750000,4,1.146980,1.152695,1.149054,0.001813
14551.000000,4,1.112994,1.120074,1.115231,0.002411
14551.250000,4,1.099047,1.105202,1.101785,0.001904
14551.500000,4,1.054686,1.062217,1.057932,0.002269
14551.750000,4,1.031595,1.038369,1.035203,0.002149
14552.000000,4,0.978252,0.986562,0.982219,0.002524
14552.250000,4,0.945234,0.952285,0.949289,0.002222
14552.500000,4,0.880797,0.888914,0.885097,0.002484
