# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274566,0.276303,0.275518,0.000700
14928.250000,1,0.276807,0.278946,0.277809,0.000817
14928.500000,1,0.283711,0.286044,0.284739,0.000823
14928.750000,1,0.295193,0.298041,0.296456,0.000948
14929.000000,1,0.311913,0.315491,0.313435,0.001224
14929.250000,1,0.333990,0.338102,0.335585,0.001520
14929.500000,1,0.361258,0.365606,0.363081,0.001665
14929.750000,1,0.393333,0.397994,0.395594,0.001798
14930.000000,1,0.430459,0.435450,0.432837,0.001958
14930.250000,1,0.471418,0.477010,0.474050,0.002235
14930.500000,1,0.515549,0.521524,0.518485,0.002358
14930.750000,1,0.561610,0.567268,0.564683,0.002265
14931.000000,1,0.608226,0.614665,0.611557,0.002367
14931.250000,1,0.654619,0.661198,0.658258,0.002418
14931.500000,1,0.700504,0.707454,0.704188,0.002460
14931.750000,1,0.745994,0.752948,0.749343,0.002411
14932.000000,1,0.788487,0.795833,0.792304,0.002411
14932.250000,1,0.828507,0.835343,0.832017,0.002248
14932.500000,1,0.863213,0.870381,0.866735,0.002269
14932.750000,1,0.894712,0.900993,0.897694,0.001994
14933.000000,1,0.921825,0.927854,0.924921,0.001915
14933.250000,1,0.946552,0.953073,0.949632,0.002084
14933.500000,1,0.969835,0.975728,0.972437,0.001905
14933.750000,1,0.989382,0.995933,0.992718,0.002250
14934.000000,1,1.006732,1.012314,1.009878,0.001939
14934.250000,1,1.020687,1.026378,1.023285,0.001952
14934.500000,1,1.030169,1.036265,1.033353,0.002217
14934.750000,1,1.039436,1.045190,1.042410,0.002349
14935.000000,1,1.048667,1.054286,1.051411,0.002205
14935.250000,1,1.058848,1.064353,1.061195,0.002160
14935.500000,1,1.067828,1.073288,1.070486,0.002176
14935.750000,1,1.074178,1.080190,1.077224,0.002390
14936.000000,1,1.078149,1.085399,1.081855,0.003057
14936.250000,1,1.081319,1.087483,1.084498,0.002529
14936.500000,1,1.083849,1.090077,1.087074,0.002755
14936.750000,1,1.089799,1.095646,1.092605,0.002402
14937.000000,1,1.097397,1.103620,1.100050,0.002364
14937.250000,1,1.106018,1.112896,1.108929,0.002574
14937.500000,1,1.114450,1.120589,1.117240,0.002351
14937.750000,1,1.120900,1.126299,1.123490,0.002190
14938.000000,1,1.125441,1.130867,1.127913,0.002018
14938.250000,1,1.129671,1.135254,1.132315,0.002175
14938.500000,1,1.140004,1.146774,1.143067,0.002621
14938.750000,1,1.144282,1.149409,1.146769,0.001856
14939.000000,1,1.154604,1.159917,1.157025,0.001895
14939.250000,1,1.164174,1.168802,1.166864,0.001851
14939.500000,1,1.172453,1.177797,1.175175,0.002058
14939.750000,1,1.178453,1.182836,1.180452,0.001594
14940.000000,1,1.182373,1.186722,1.184324,0.001654
14940.250000,1,1.185801,1.190549,1.188033,0.001758
14940.500000,1,1.190116,1.194716,1.191951,0.001689
14940.750000,1,1.193747,1.198533,1.196101,0.001765
14941.000000,1,1.197954,1.201167,1.199530,0.001312
14941.250000,1,1.198934,1.203611,1.201273,0.001707
14941.500000,1,1.199814,1.202970,1.201470,0.001185
14941.750000,1,1.198414,1.202580,1.200646,0.001738
14942.000000,1,1.197924,1.202129,1.199695,0.001662
14942.250000,1,1.197004,1.201237,1.198934,0.001449
14942.500000,1,1.196294,1.200396,1.197978,0.001477
14942.750000,1,1.194804,1.198674,1.196591,0.001634
14943.000000,1,1.192854,1.196409,1.194006,0.001340
14943.250000,1,1.188204,1.192603,1.190272,0.001574
14943.500000,1,1.185653,1.188916,1.186984,0.001295
14943.750000,1,1.181693,1.184641,1.182947,0.001210
14944.000000,1,1.176783,1.180673,1.178841,0.001516
14944.250000,1,1.172183,1.175263,1.173672,0.001240
14944.500000,1,1.166777,1.170014,1.167990,0.001355
14944.750000,1,1.159882,1.163842,1.162019,0.001516
14945.000000,1,1.154342,1.158075,1.156357,0.001432
14945.250000,1,1.150846,1.154547,1.152651,0.001435
14945.500000,1,1.149522,1.152584,1.150803,0.001280
14945.750000,1,1.147098,1.150510,1.148918,0.001297
14946.000000,1,1.146365,1.148297,1.147271,0.000780
14946.250000,1,1.142910,1.146223,1.144533,0.001152
14946.500000,1,1.141080,1.143018,1.141993,0.000845
14946.750000,1,1.139475,1.142433,1.141165,0.001151
14947.000000,1,1.141941,1.143619,1.142861,0.000600
14947.250000,1,1.145239,1.148457,1.146856,0.001126
14947.500000,1,1.150944,1.153782,1.152516,0.000922
14947.750000,1,1.157591,1.159772,1.158761,0.000864
14948.000000,1,1.163744,1.164792,1.164260,0.000444
14948.250000,1,1.166249,1.167233,1.166689,0.000422
14948.500000,1,1.168454,1.171273,1.169773,0.000964
14948.750000,1,1.172028,1.174261,1.173355,0.000780
14949.000000,1,1.177429,1.179413,1.178234,0.000686
14949.250000,1,1.183942,1.186403,1.184803,0.000911
14949.500000,1,1.189350,1.192614,1.190482,0.001144
14949.750000,1,1.194456,1.198074,1.195852,0.001232
14950.000000,1,1.197370,1.201164,1.198638,0.001349
14950.250000,1,1.200176,1.203604,1.201592,0.001270
14950.500000,1,1.203772,1.207334,1.205251,0.001325
14950.750000,1,1.207929,1.212025,1.209347,0.001521
14951.000000,1,1.213629,1.216985,1.214857,0.001288
14951.250000,1,1.219514,1.224545,1.221427,0.001807
14951.500000,1,1.225309,1.229817,1.227388,0.001976
14951.750000,1,1.231108,1.236436,1.233266,0.002050
14952.000000,1,1.236117,1.241966,1.238656,0.002064
14952.250000,1,1.243219,1.249506,1.245807,0.002292
14952.500000,1,1.250422,1.258207,1.253545,0.002846
14952.750000,1,1.259407,1.266247,1.262470,0.002795
14953.000000,1,1.269023,1.276858,1.271847,0.002874
14953.250000,1,1.276867,1.284288,1.280123,0.002920
14953.500000,1,1.282817,1.291238,1.286704,0.003472
14953.750000,1,1.285391,1.294068,1.289753,0.003563
14954.000000,1,1.286013,1.294950,1.290557,0.003671
14954.250000,1,1.282406,1.291938,1.287596,0.003808
14954.500000,1,1.274292,1.285732,1.280585,0.004238
14954.750000,1,1.262502,1.275223,1.268735,0.004665
14955.000000,1,1.243750,1.255955,1.249645,0.004289
14955.250000,1,1.216904,1.231383,1.224246,0.004788
14955.500000,1,1.184739,1.198601,1.191584,0.004520
14955.750000,1,1.144200,1.159047,1.151296,0.004789
14956.000000,1,1.097820,1.113152,1.105380,0.004922
14956.250000,1,1.045060,1.059565,1.052380,0.004685
14956.500000,1,0.986622,1.002691,0.994172,0.005224
14956.750000,1,0.922621,0.938403,0.930440,0.005100
14957.000000,1,0.854914,0.870678,0.862690,0.005051
14957.250000,1,0.785157,0.799390,0.792282,0.004707
14957.500000,1,0.713583,0.727250,0.720259,0.004562
14957.750000,1,0.642568,0.656085,0.649121,0.004489
14958.000000,1,0.574194,0.586114,0.580269,0.004110
14958.250000,1,0.510097,0.521041,0.515611,0.003785
14958.500000,1,0.451827,0.461133,0.456581,0.003210
14958.750000,1,0.400311,0.408319,0.404500,0.002793
14959.000000,1,0.357422,0.363395,0.360540,0.002118
14959.250000,1,0.322861,0.327817,0.325635,0.001708
14959.500000,1,0.297967,0.302055,0.300303,0.001390
14959.750000,1,0.283007,0.285970,0.284896,0.001056
14960.000000,2,0.288305,0.288822,0.288539,0.000184
14960.250000,2,0.290803,0.291641,0.291388,0.000305
14960.500000,2,0.290759,0.291290,0.291058,0.000177
14960.750000,2,0.297184,0.298137,0.297657,0.000319
14961.000000,2,0.301575,0.302806,0.302265,0.000417
14961.250000,2,0.313744,0.315766,0.314664,0.000657
14961.500000,2,0.324450,0.326869,0.325619,0.000798
14961.750000,2,0.343034,0.346795,0.344955,0.001203
14962.000000,2,0.360775,0.365194,0.362969,0.001426
14962.250000,2,0.385756,0.391453,0.388669,0.001807
14962.500000,2,0.409192,0.415761,0.412562,0.002086
14962.750000,2,0.440620,0.446827,0.443695,0.001968
14963.000000,2,0.468174,0.475052,0.471742,0.002190
14963.250000,2,0.501865,0.508904,0.505448,0.002233
14963.500000,2,0.530599,0.538436,0.534420,0.002486
14963.750000,2,0.563353,0.570892,0.567311,0.002446
14964.000000,2,0.590306,0.597562,0.594035,0.002353
14964.250000,2,0.619202,0.626815,0.623056,0.002491
14964.500000,2,0.640973,0.648661,0.644900,0.002541
14964.750000,2,0.665844,0.673012,0.669723,0.002519
14965.000000,2,0.684259,0.691388,0.687998,0.002372
14965.250000,2,0.704871,0.712527,0.708975,0.002666
14965.500000,2,0.719494,0.725555,0.722628,0.002050
14965.750000,2,0.734823,0.741880,0.738449,0.002652
14966.000000,2,0.743319,0.750049,0.747150,0.002382
14966.250000,2,0.755786,0.762487,0.759237,0.002566
14966.500000,2,0.762609,0.768671,0.765693,0.002160
14966.750000,2,0.773323,0.779672,0.776829,0.002316
14967.000000,2,0.779914,0.786514,0.783478,0.002307
14967.250000,2,0.791602,0.796836,0.794461,0.002039
14967.500000,2,0.797394,0.803139,0.800587,0.002075
14967.750000,2,0.807929,0.813631,0.811018,0.002239
14968.000000,2,0.814239,0.818794,0.816837,0.001690
14968.250000,2,0.826016,0.830427,0.828412,0.001610
14968.500000,2,0.832885,0.838859,0.836335,0.002021
14968.750000,2,0.847134,0.852039,0.849937,0.001701
14969.000000,2,0.855969,0.860955,0.858781,0.001698
14969.250000,2,0.870194,0.875111,0.872790,0.001770
14969.500000,2,0.879296,0.884180,0.881796,0.001630
14969.750000,2,0.892068,0.896760,0.894854,0.001705
14970.000000,2,0.900972,0.904500,0.903060,0.001303
14970.250000,2,0.913427,0.917969,0.915707,0.001521
14970.500000,2,0.921977,0.925844,0.924197,0.001349
14970.750000,2,0.933880,0.938646,0.936511,0.001648
14971.000000,2,0.942329,0.945484,0.944015,0.001081
14971.250000,2,0.953372,0.956993,0.955611,0.001397
14971.500000,2,0.961680,0.964434,0.963157,0.001143
14971.750000,2,0.973890,0.982002,0.978239,0.003173
14972.000000,2,1.080217,1.113931,1.097336,0.013049
14972.250000,2,0.996666,1.002225,0.999489,0.002073
14972.500000,2,1.005436,1.008516,1.007201,0.001150
14972.750000,2,1.019140,1.021990,1.020548,0.001113
14973.000000,2,1.028115,1.030997,1.029440,0.001053
14973.250000,2,1.042100,1.045167,1.043399,0.001250
14973.500000,2,1.052247,1.055047,1.053558,0.001019
14973.750000,2,1.067013,1.069667,1.068272,0.001005
14974.000000,2,1.078332,1.081547,1.079374,0.001151
14974.250000,2,1.094335,1.097598,1.095444,0.001224
14974.500000,2,1.105341,1.108408,1.106442,0.001201
14974.750000,2,1.120745,1.123858,1.121944,0.001090
14975.000000,2,1.132118,1.135778,1.133515,0.001236
14975.250000,2,1.149174,1.152999,1.150654,0.001389
14975.500000,2,1.161686,1.165659,1.163201,0.001361
14975.750000,2,1.179908,1.183799,1.181347,0.001485
14976.000000,2,1.236195,1.250061,1.244196,0.004958
14976.250000,2,1.209809,1.212720,1.210995,0.001063
14976.500000,2,1.221184,1.225500,1.222746,0.001482
14976.750000,2,1.238305,1.241050,1.239207,0.000977
14977.000000,2,1.249515,1.253740,1.251146,0.001431
14977.250000,2,1.267236,1.270211,1.268113,0.001130
14977.500000,2,1.278383,1.282551,1.279892,0.001416
14977.750000,2,1.295116,1.297311,1.295798,0.000855
14978.000000,2,1.303859,1.307331,1.304917,0.001236
14978.250000,2,1.316486,1.319221,1.317352,0.000968
14978.500000,2,1.323698,1.326671,1.324716,0.001046
14978.750000,2,1.334528,1.336442,1.335328,0.000684
14979.000000,2,1.339291,1.342392,1.340844,0.001152
14979.250000,2,1.349130,1.350632,1.350093,0.000549
14979.500000,2,1.352159,1.354692,1.353195,0.000944
14979.750000,2,1.358973,1.361152,1.359847,0.000897
14980.000000,2,1.359388,1.362593,1.360734,0.001064
14980.250000,2,1.365763,1.367666,1.366854,0.000616
14980.500000,2,1.367518,1.371468,1.369268,0.001488
14980.750000,2,1.375563,1.377118,1.376541,0.000548
14981.000000,2,1.378313,1.380153,1.379253,0.000783
14981.250000,2,1.384349,1.387122,1.386138,0.000961
14981.500000,2,1.386100,1.390772,1.388490,0.001744
14981.750000,2,1.394675,1.398423,1.396678,0.001342
14982.000000,2,1.400669,1.404093,1.402254,0.001307
14982.250000,2,1.413377,1.417273,1.415423,0.001525
14982.500000,2,1.422762,1.428453,1.425624,0.002460
14982.750000,2,1.436951,1.442813,1.440414,0.002205
14983.000000,2,1.445747,1.451817,1.449012,0.002486
14983.250000,2,1.458715,1.462114,1.460487,0.001473
14983.500000,2,1.461446,1.467144,1.464858,0.002141
14983.750000,2,1.471967,1.476329,1.474237,0.001848
14984.000000,2,1.475615,1.482440,1.479375,0.002608
14984.250000,2,1.485511,1.492387,1.488971,0.002658
14984.500000,2,1.488293,1.496254,1.492687,0.002988
14984.750000,2,1.495057,1.502344,1.498418,0.002799
14985.000000,2,1.492446,1.499479,1.495996,0.002605
14985.250000,2,1.493714,1.499950,1.496556,0.002442
14985.500000,2,1.487172,1.496174,1.491587,0.003320
14985.750000,2,1.489124,1.496504,1.492525,0.002689
14986.000000,2,1.485508,1.493439,1.489049,0.003121
14986.250000,2,1.485748,1.493910,1.489989,0.003223
14986.500000,2,1.476721,1.484564,1.480118,0.003007
14986.750000,2,1.466333,1.474216,1.469716,0.002854
14987.000000,2,1.440132,1.450385,1.444718,0.003468
14987.250000,2,1.412790,1.421986,1.417153,0.002973
14987.500000,2,1.372668,1.382327,1.376999,0.003095
14987.750000,2,1.329894,1.340886,1.334455,0.003705
14988.000000,2,1.273870,1.285430,1.278829,0.003828
14988.250000,2,1.213782,1.225486,1.219092,0.004221
14988.500000,2,1.140524,1.153292,1.146239,0.004415
14988.750000,2,1.065895,1.077651,1.071400,0.004428
14989.000000,2,0.983682,0.995345,0.989039,0.004324
14989.250000,2,0.904542,0.916373,0.909960,0.004659
14989.500000,2,0.821565,0.832875,0.826715,0.004288
14989.750000,2,0.743693,0.755104,0.748991,0.004381
14990.000000,2,0.662969,0.673433,0.667770,0.004119
14990.250000,2,0.589575,0.599235,0.594165,0.003929
14990.500000,2,0.516117,0.525434,0.520442,0.003719
14990.750000,2,0.454804,0.462799,0.458639,0.003149
14991.000000,2,0.397808,0.404680,0.401307,0.002720
14991.250000,2,0.356600,0.361694,0.359500,0.002065
14991.500000,2,0.322973,0.326760,0.324870,0.001478
14991.750000,2,0.306053,0.308493,0.307500,0.000895
14992.000000,3,0.282350,0.283309,0.282894,0.000311
14992.250000,3,0.285619,0.287135,0.286314,0.000572
14992.500000,3,0.295622,0.297624,0.296358,0.000899
14992.750000,3,0.312120,0.315306,0.313437,0.001288
14993.000000,3,0.335643,0.339751,0.337561,0.001516
14993.250000,3,0.365789,0.370384,0.367764,0.001776
14993.500000,3,0.401542,0.407464,0.404185,0.002062
14993.750000,3,0.442798,0.449593,0.445755,0.002347
14994.000000,3,0.488264,0.495686,0.491636,0.002548
14994.250000,3,0.537647,0.545976,0.541367,0.002791
14994.500000,3,0.590212,0.599420,0.594491,0.003003
14994.750000,3,0.645690,0.655585,0.650454,0.003257
14995.000000,3,0.702796,0.713505,0.707426,0.003531
14995.250000,3,0.759659,0.770109,0.764476,0.003379
14995.500000,3,0.813349,0.823234,0.818203,0.003210
14995.750000,3,0.863850,0.873535,0.868171,0.003130
14996.000000,3,0.911021,0.919333,0.914748,0.002710
14996.250000,3,0.953346,0.961463,0.956814,0.002632
14996.500000,3,0.992163,1.000491,0.995894,0.002718
14996.750000,3,1.027369,1.034122,1.030648,0.002301
14997.000000,3,1.057678,1.063253,1.060426,0.001934
14997.250000,3,1.082531,1.087884,1.084935,0.001869
14997.500000,3,1.102728,1.107035,1.104921,0.001409
14997.750000,3,1.119637,1.123766,1.121743,0.001462
14998.000000,3,1.135356,1.140107,1.137664,0.001687
14998.250000,3,1.149147,1.154437,1.151810,0.002132
14998.500000,3,1.162438,1.166075,1.164254,0.001333
14998.750000,3,1.171012,1.174774,1.172402,0.001598
14999.000000,3,1.176498,1.179119,1.177890,0.001144
14999.250000,3,1.178437,1.182347,1.180577,0.001403
14999.500000,3,1.179023,1.182880,1.180823,0.001422
14999.750000,3,1.178614,1.181884,1.180023,0.001331
15000.000000,3,1.175619,1.178308,1.177080,0.001147
15000.250000,3,1.170068,1.172501,1.171087,0.000830
15000.500000,3,1.161406,1.164315,1.162455,0.001006
15000.750000,3,1.150807,1.153615,1.152178,0.000940
15001.000000,3,1.141504,1.142704,1.142057,0.000465
15001.250000,3,1.133344,1.135011,1.134121,0.000566
15001.500000,3,1.128057,1.129882,1.128918,0.000637
15001.750000,3,1.123644,1.125728,1.124734,0.000677
15002.000000,3,1.119228,1.121947,1.120679,0.000905
15002.250000,3,1.114270,1.116203,1.115051,0.000751
15002.500000,3,1.109305,1.110815,1.110017,0.000493
15002.750000,3,1.106246,1.106885,1.106570,0.000211
15003.000000,3,1.105726,1.107095,1.106456,0.000545
15003.250000,3,1.108924,1.110470,1.109728,0.000609
15003.500000,3,1.114740,1.116396,1.115667,0.000563
15003.750000,3,1.120496,1.121088,1.120755,0.000206
15004.000000,3,1.123614,1.124914,1.124118,0.000434
15004.250000,3,1.125113,1.126062,1.125558,0.000395
15004.500000,3,1.124746,1.126181,1.125683,0.000508
15004.750000,3,1.126046,1.127659,1.126712,0.000620
15005.000000,3,1.127488,1.129080,1.128248,0.000597
15005.250000,3,1.129096,1.130314,1.129592,0.000484
15005.500000,3,1.128506,1.130103,1.129338,0.000550
15005.750000,3,1.127069,1.128429,1.127710,0.000551
15006.000000,3,1.124186,1.125909,1.125105,0.000620
15006.250000,3,1.122516,1.123969,1.123262,0.000492
15006.500000,3,1.124636,1.126282,1.125399,0.000634
15006.750000,3,1.131349,1.132637,1.131907,0.000439
15007.000000,3,1.140323,1.142117,1.141368,0.000645
15007.250000,3,1.151185,1.153327,1.152220,0.000716
15007.500000,3,1.161209,1.162878,1.162101,0.000563
15007.750000,3,1.169985,1.171797,1.170569,0.000726
15008.000000,3,1.176808,1.179963,1.178227,0.001042
15008.250000,3,1.184493,1.186619,1.185780,0.000857
15008.500000,3,1.192889,1.195439,1.193959,0.000892
15008.750000,3,1.200812,1.203164,1.201796,0.000874
15009.000000,3,1.207218,1.209509,1.208633,0.000804
15009.250000,3,1.212750,1.215181,1.213692,0.000936
15009.500000,3,1.214753,1.217413,1.216081,0.000939
15009.750000,3,1.217371,1.219626,1.218352,0.000850
15010.000000,3,1.220019,1.221758,1.220803,0.000738
15010.250000,3,1.222407,1.224775,1.223471,0.000882
15010.500000,3,1.225735,1.228134,1.226938,0.000949
15010.750000,3,1.228693,1.231228,1.229824,0.000885
15011.000000,3,1.231425,1.233714,1.232641,0.000785
15011.250000,3,1.232850,1.234771,1.233831,0.000704
15011.500000,3,1.235531,1.236990,1.236183,0.000569
15011.750000,3,1.237527,1.239408,1.238238,0.000741
15012.000000,3,1.239421,1.239920,1.239653,0.000198
15012.250000,3,1.239696,1.241835,1.240723,0.000813
15012.500000,3,1.238756,1.240128,1.239574,0.000455
15012.750000,3,1.236561,1.238339,1.237587,0.000589
15013.000000,3,1.232710,1.235189,1.234165,0.000838
15013.250000,3,1.229130,1.230272,1.229872,0.000456
15013.500000,3,1.224363,1.226305,1.225300,0.000741
15013.750000,3,1.220090,1.222091,1.221136,0.000742
15014.000000,3,1.214920,1.218180,1.216783,0.001222
15014.250000,3,1.210515,1.213230,1.212072,0.000991
15014.500000,3,1.206643,1.208533,1.207839,0.000784
15014.750000,3,1.203013,1.205109,1.204379,0.000775
15015.000000,3,1.200710,1.203750,1.202192,0.001156
15015.250000,3,1.197824,1.200292,1.199532,0.000890
15015.500000,3,1.196748,1.199383,1.198179,0.001021
15015.750000,3,1.194797,1.197994,1.196426,0.001159
15016.000000,3,1.193338,1.196770,1.195111,0.001219
15016.250000,3,1.189396,1.193547,1.191940,0.001421
15016.500000,3,1.186762,1.190129,1.188830,0.001114
15016.750000,3,1.182518,1.187711,1.184850,0.001850
15017.000000,3,1.177530,1.181285,1.179594,0.001560
15017.250000,3,1.172159,1.175889,1.173442,0.001324
15017.500000,3,1.163581,1.168144,1.165487,0.001636
15017.750000,3,1.154078,1.158221,1.155848,0.001420
15018.000000,3,1.143528,1.147798,1.145316,0.001534
15018.250000,3,1.130576,1.134996,1.132522,0.001656
15018.500000,3,1.114236,1.118807,1.116288,0.001675
15018.750000,3,1.094765,1.100170,1.096517,0.001965
15019.000000,3,1.070317,1.077195,1.072911,0.002338
15019.250000,3,1.041983,1.048864,1.044307,0.002433
15019.500000,3,1.008121,1.015497,1.011382,0.002441
15019.750000,3,0.970193,0.977774,0.973815,0.002461
15020.000000,3,0.927353,0.936203,0.931440,0.002858
15020.250000,3,0.879665,0.889484,0.884376,0.003149
15020.500000,3,0.828369,0.838394,0.833421,0.003180
15020.750000,3,0.775165,0.784612,0.779401,0.003016
15021.000000,3,0.719451,0.729288,0.724060,0.003152
15021.250000,3,0.663294,0.672375,0.667814,0.002971
15021.500000,3,0.607427,0.616225,0.611640,0.002838
15021.750000,3,0.552484,0.561861,0.557024,0.003015
15022.000000,3,0.500378,0.508739,0.504602,0.002697
15022.250000,3,0.452133,0.459393,0.455792,0.002368
15022.500000,3,0.408492,0.415053,0.411670,0.002137
15022.750000,3,0.370112,0.375896,0.373091,0.001855
15023.000000,3,0.338850,0.343146,0.341121,0.001381
15023.250000,3,0.313710,0.317207,0.315579,0.001127
15023.500000,3,0.296666,0.298985,0.297674,0.000781
15023.750000,3,0.286354,0.287349,0.286773,0.000355
15024.000000,4,0.280876,0.281975,0.281549,0.000377
15024.250000,4,0.290661,0.292287,0.291812,0.000596
15024.500000,4,0.294497,0.296601,0.295153,0.000771
15024.750000,4,0.316967,0.319848,0.318710,0.001017
15025.000000,4,0.334079,0.337825,0.335435,0.001347
15025.250000,4,0.368089,0.372197,0.370117,0.001469
15025.500000,4,0.394572,0.399842,0.396461,0.001871
15025.750000,4,0.439389,0.444497,0.441536,0.001916
15026.000000,4,0.475557,0.482577,0.478329,0.002376
15026.250000,4,0.531066,0.538419,0.534017,0.002687
15026.500000,4,0.576401,0.586131,0.580830,0.003127
15026.750000,4,0.640075,0.649141,0.644136,0.003022
15027.000000,4,0.689160,0.699424,0.693820,0.003339
15027.250000,4,0.750562,0.759389,0.754859,0.002814
15027.500000,4,0.794448,0.805484,0.799384,0.003564
15027.750000,4,0.850663,0.859795,0.854783,0.002922
15028.000000,4,0.890026,0.901926,0.895600,0.003908
15028.250000,4,0.944302,0.952970,0.948311,0.002798
15028.500000,4,0.979440,0.990411,0.984607,0.003779
15028.750000,4,1.025340,1.034522,1.029743,0.003026
15029.000000,4,1.049908,1.060353,1.055324,0.003749
15029.250000,4,1.085949,1.093114,1.089363,0.002685
15029.500000,4,1.101031,1.111094,1.105803,0.003846
15029.750000,4,1.130042,1.138165,1.134624,0.003145
15030.000000,4,1.142697,1.151855,1.147574,0.003875
15030.250000,4,1.168118,1.175335,1.172092,0.002890
15030.500000,4,1.174997,1.183338,1.179574,0.003337
15030.750000,4,1.193348,1.199869,1.196660,0.002807
15031.000000,4,1.193372,1.200757,1.197161,0.003275
15031.250000,4,1.208962,1.215065,1.212008,0.002477
15031.500000,4,1.208862,1.215991,1.212466,0.003142
15031.750000,4,1.224265,1.229557,1.227095,0.002301
15032.000000,4,1.223282,1.229890,1.226530,0.002831
15032.250000,4,1.233651,1.239828,1.236935,0.002295
15032.500000,4,1.228627,1.235927,1.231835,0.002824
15032.750000,4,1.237502,1.242637,1.239511,0.001904
15033.000000,4,1.231150,1.238629,1.234856,0.003049
15033.250000,4,1.242144,1.248616,1.245342,0.002471
15033.500000,4,1.237779,1.246187,1.241293,0.003269
15033.750000,4,1.246403,1.252771,1.249395,0.002384
15034.000000,4,1.238294,1.246139,1.241942,0.002903
15034.250000,4,1.244170,1.250372,1.246594,0.002199
15034.500000,4,1.235121,1.242140,1.238453,0.002770
15034.750000,4,1.242977,1.249308,1.246057,0.002196
15035.000000,4,1.237903,1.246324,1.241216,0.003137
15035.250000,4,1.246386,1.253122,1.249753,0.002481
15035.500000,4,1.238123,1.246695,1.241742,0.003224
15035.750000,4,1.242322,1.248323,1.244709,0.002240
15036.000000,4,1.228673,1.237839,1.232823,0.003267
15036.250000,4,1.234048,1.240111,1.236760,0.002214
15036.500000,4,1.226717,1.235839,1.230969,0.003418
15036.750000,4,1.238731,1.245612,1.241919,0.002540
15037.000000,4,1.237097,1.245124,1.240435,0.003077
15037.250000,4,1.247449,1.255424,1.251294,0.003047
15037.500000,4,1.240777,1.249699,1.244596,0.003340
15037.750000,4,1.245120,1.251571,1.247846,0.002404
15038.000000,4,1.232303,1.239467,1.235419,0.002686
15038.250000,4,1.233617,1.238492,1.235766,0.001662
15038.500000,4,1.217461,1.225081,1.220624,0.002694
15038.750000,4,1.215134,1.219932,1.216949,0.001628
15039.000000,4,1.194495,1.200074,1.196892,0.001838
15039.250000,4,1.188217,1.191131,1.189442,0.001155
15039.500000,4,1.168660,1.172024,1.170008,0.001296
15039.750000,4,1.168170,1.171405,1.169695,0.001176
15040.000000,4,1.547601,1.655349,1.601995,0.043585
15040.250000,4,1.166431,1.169575,1.167876,0.001304
15040.500000,4,1.160356,1.163792,1.161743,0.001420
15040.750000,4,1.169021,1.170551,1.169826,0.000617
15041.000000,4,1.161129,1.164135,1.162772,0.001067
15041.250000,4,1.168395,1.169976,1.169106,0.000603
15041.500000,4,1.162175,1.164612,1.163256,0.001034
15041.750000,4,1.171395,1.172442,1.171678,0.000387
15042.000000,4,1.165059,1.166630,1.165801,0.000543
15042.250000,4,1.170190,1.172091,1.171200,0.000682
15042.500000,4,1.159775,1.162382,1.161098,0.000922
15042.750000,4,1.159075,1.162061,1.160543,0.001243
15043.000000,4,1.146485,1.148142,1.147330,0.000657
15043.250000,4,1.148060,1.152175,1.150045,0.001754
15043.500000,4,1.139195,1.141664,1.140254,0.001124
15043.750000,4,1.142979,1.145917,1.144363,0.001173
15044.000000,4,1.132845,1.135487,1.133827,0.000932
15044.250000,4,1.132135,1.135898,1.133914,0.001610
15044.500000,4,1.118810,1.122671,1.120641,0.001320
15044.750000,4,1.121093,1.125309,1.123090,0.001678
15045.000000,4,1.113212,1.116574,1.115441,0.001205
15045.250000,4,1.122273,1.126271,1.124531,0.001472
15045.500000,4,1.119669,1.121628,1.120806,0.000731
15045.750000,4,1.126545,1.131315,1.129428,0.001693
15046.000000,4,1.119503,1.122932,1.121143,0.001410
15046.250000,4,1.122322,1.126792,1.124742,0.001645
15046.500000,4,1.112842,1.116334,1.114391,0.001299
15046.750000,4,1.115738,1.120244,1.118049,0.001781
15047.000000,4,1.106902,1.110377,1.108960,0.001255
15047.250000,4,1.110647,1.116603,1.114183,0.002189
15047.500000,4,1.102523,1.105594,1.104104,0.001102
15047.750000,4,1.104259,1.109595,1.106801,0.001962
15048.000000,4,1.093589,1.098191,1.096163,0.001733
15048.250000,4,1.098143,1.103075,1.100910,0.001882
15048.500000,4,1.090409,1.095134,1.093158,0.001692
15048.750000,4,1.096203,1.103087,1.100187,0.002597
15049.000000,4,1.090585,1.096325,1.093527,0.002006
15049.250000,4,1.094857,1.102553,1.099048,0.003082
15049.500000,4,1.085806,1.090732,1.088172,0.001997
15049.750000,4,1.086215,1.093169,1.089872,0.002730
15050.000000,4,1.073721,1.079391,1.077134,0.002127
15050.250000,4,1.072190,1.079290,1.075853,0.002817
15050.500000,4,1.054439,1.061531,1.057603,0.002740
15050.750000,4,1.044901,1.053197,1.048946,0.003489
15051.000000,4,1.018382,1.026403,1.021920,0.003106
15051.250000,4,0.999152,1.009285,1.003822,0.003740
15051.500000,4,0.963708,0.972512,0.967765,0.003157
15051.750000,4,0.936716,0.947352,0.942067,0.003800
15052.000000,4,0.893325,0.903240,0.898067,0.003371
15052.250000,4,0.857084,0.869403,0.863158,0.004141
15052.500000,4,0.804280,0.814814,0.809757,0.003424
