# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264817,0.265951,0.265415,0.000450
13928.250000,1,0.268213,0.269510,0.268658,0.000413
13928.500000,1,0.277798,0.279678,0.278352,0.000565
13928.750000,1,0.293653,0.296637,0.294765,0.000873
13929.000000,1,0.316475,0.320120,0.317819,0.001102
13929.250000,1,0.346095,0.350753,0.348018,0.001435
13929.500000,1,0.383104,0.388466,0.385290,0.001739
13929.750000,1,0.426376,0.431887,0.429113,0.001836
13930.000000,1,0.475030,0.481262,0.477980,0.002086
13930.250000,1,0.526015,0.533162,0.529584,0.002374
13930.500000,1,0.579081,0.586259,0.582635,0.002437
13930.750000,1,0.633388,0.642073,0.637416,0.002626
13931.000000,1,0.690093,0.699620,0.694404,0.002884
13931.250000,1,0.749351,0.759013,0.753743,0.003088
13931.500000,1,0.808336,0.819147,0.813058,0.003299
13931.750000,1,0.862561,0.873860,0.868009,0.003525
13932.000000,1,0.911344,0.921227,0.915363,0.003077
13932.250000,1,0.950702,0.961621,0.955272,0.003530
13932.500000,1,0.987663,0.998351,0.992377,0.003364
13932.750000,1,1.025276,1.035455,1.029384,0.003332
13933.000000,1,1.061737,1.073134,1.066613,0.003631
13933.250000,1,1.095562,1.105619,1.099826,0.003554
13933.500000,1,1.119629,1.129341,1.123566,0.003730
13933.750000,1,1.134162,1.144060,1.138142,0.003509
13934.000000,1,1.142825,1.152672,1.146899,0.003719
13934.250000,1,1.151959,1.161606,1.156326,0.003611
13934.500000,1,1.165234,1.175362,1.169719,0.003584
13934.750000,1,1.180939,1.191604,1.185459,0.003832
13935.000000,1,1.193919,1.203977,1.198486,0.003610
13935.250000,1,1.199563,1.211446,1.205443,0.004027
13935.500000,1,1.202140,1.212143,1.207750,0.003680
13935.750000,1,1.204065,1.213742,1.209561,0.003365
13936.000000,1,1.210652,1.220019,1.215203,0.003244
13936.250000,1,1.218864,1.227558,1.223324,0.003002
13936.500000,1,1.224127,1.232973,1.229166,0.003017
13936.750000,1,1.224889,1.234086,1.229873,0.003138
13937.000000,1,1.219916,1.229401,1.225438,0.003159
13937.250000,1,1.216618,1.224079,1.221142,0.002625
13937.500000,1,1.217701,1.224150,1.221487,0.002162
13937.750000,1,1.224940,1.231068,1.227908,0.002124
13938.000000,1,1.233321,1.239500,1.236395,0.002121
13938.250000,1,1.238064,1.243567,1.241296,0.002005
13938.500000,1,1.244270,1.251020,1.248008,0.002482
13938.750000,1,1.233662,1.239498,1.237735,0.002044
13939.000000,1,1.233355,1.236963,1.235218,0.001187
13939.250000,1,1.236886,1.241204,1.238965,0.001423
13939.500000,1,1.244287,1.248142,1.245947,0.001289
13939.750000,1,1.250520,1.254038,1.252479,0.001058
13940.000000,1,1.253471,1.256905,1.255096,0.001253
13940.250000,1,1.251531,1.254750,1.253090,0.001109
13940.500000,1,1.248692,1.251826,1.250518,0.001015
13940.750000,1,1.247007,1.249275,1.248206,0.000751
13941.000000,1,1.244775,1.246764,1.246009,0.000811
13941.250000,1,1.237743,1.241091,1.239744,0.001149
13941.500000,1,1.225471,1.228511,1.227595,0.000939
13941.750000,1,1.210562,1.215543,1.213535,0.001443
13942.000000,1,1.201488,1.204608,1.203357,0.001044
13942.250000,1,1.202200,1.204070,1.203238,0.000572
13942.500000,1,1.211928,1.214933,1.213470,0.000907
13942.750000,1,1.227723,1.229734,1.228595,0.000654
13943.000000,1,1.239187,1.241568,1.240654,0.000698
13943.250000,1,1.243628,1.245905,1.245099,0.000796
13943.500000,1,1.241167,1.244788,1.243127,0.001062
13943.750000,1,1.239477,1.241814,1.240798,0.000814
13944.000000,1,1.241377,1.242837,1.242476,0.000456
13944.250000,1,1.246479,1.248740,1.247581,0.000624
13944.500000,1,1.251018,1.253290,1.252014,0.000765
13944.750000,1,1.250196,1.253160,1.251823,0.000812
13945.000000,1,1.244038,1.246246,1.245305,0.000629
13945.250000,1,1.235345,1.238182,1.236608,0.000870
13945.500000,1,1.227396,1.229799,1.228669,0.000674
13945.750000,1,1.222054,1.224700,1.223419,0.000797
13946.000000,1,1.216299,1.219072,1.217931,0.000891
13946.250000,1,1.208990,1.211774,1.210269,0.000774
13946.500000,1,1.198723,1.201204,1.200601,0.000736
13946.750000,1,1.190812,1.193179,1.192290,0.000766
13947.000000,1,1.186671,1.189422,1.188100,0.000934
13947.250000,1,1.187092,1.191071,1.189118,0.001320
13947.500000,1,1.189680,1.193743,1.191726,0.001411
13947.750000,1,1.190201,1.193588,1.192037,0.001230
13948.000000,1,1.185298,1.189126,1.187057,0.001314
13948.250000,1,1.176124,1.180618,1.178675,0.001723
13948.500000,1,1.166538,1.171235,1.168793,0.001663
13948.750000,1,1.159069,1.163489,1.160985,0.001625
13949.000000,1,1.151148,1.156812,1.153869,0.002082
13949.250000,1,1.144473,1.149389,1.147055,0.001973
13949.500000,1,1.136189,1.141542,1.138865,0.001953
13949.750000,1,1.128800,1.134343,1.131442,0.002228
13950.000000,1,1.124368,1.130683,1.127520,0.002133
13950.250000,1,1.123526,1.130393,1.126627,0.002498
13950.500000,1,1.122994,1.129851,1.126170,0.002428
13950.750000,1,1.118553,1.125811,1.121948,0.002491
13951.000000,1,1.109329,1.116226,1.113002,0.002556
13951.250000,1,1.099573,1.106169,1.102654,0.002501
13951.500000,1,1.092184,1.099913,1.095957,0.002806
13951.750000,1,1.092275,1.099953,1.095663,0.002791
13952.000000,1,1.096547,1.104355,1.099801,0.002952
13952.250000,1,1.097758,1.106240,1.101653,0.003197
13952.500000,1,1.091111,1.099673,1.095703,0.002876
13952.750000,1,1.077565,1.085839,1.081868,0.002873
13953.000000,1,1.061433,1.070344,1.066233,0.002925
13953.250000,1,1.051707,1.060241,1.056159,0.003014
13953.500000,1,1.049241,1.058234,1.053729,0.003381
13953.750000,1,1.051106,1.060881,1.055244,0.003464
13954.000000,1,1.049792,1.058460,1.054089,0.003328
13954.250000,1,1.040137,1.049998,1.045334,0.003435
13954.500000,1,1.024707,1.034343,1.029491,0.003234
13954.750000,1,1.006018,1.016287,1.011196,0.003526
13955.000000,1,0.989067,0.998560,0.994016,0.003403
13955.250000,1,0.970641,0.980776,0.975797,0.003271
13955.500000,1,0.945187,0.955486,0.951022,0.003378
13955.750000,1,0.909647,0.920439,0.915449,0.003421
13956.000000,1,0.864398,0.874906,0.870248,0.003292
13956.250000,1,0.816325,0.826033,0.821403,0.003025
13956.500000,1,0.769647,0.778929,0.774978,0.002980
13956.750000,1,0.726574,0.735305,0.731862,0.002780
13957.000000,1,0.683386,0.692224,0.688525,0.002840
13957.250000,1,0.636260,0.644448,0.641231,0.002677
13957.500000,1,0.583414,0.591636,0.588496,0.002716
13957.750000,1,0.528855,0.536442,0.533558,0.002462
13958.000000,1,0.477064,0.484128,0.481235,0.002282
13958.250000,1,0.431485,0.437165,0.434873,0.001900
13958.500000,1,0.391109,0.396269,0.394280,0.001725
13958.750000,1,0.356324,0.360411,0.358956,0.001475
13959.000000,1,0.325526,0.329355,0.327789,0.001302
13959.250000,1,0.300044,0.303060,0.301766,0.001084
13959.500000,1,0.280579,0.283022,0.281926,0.000808
13959.750000,1,0.268829,0.270479,0.269677,0.000452
13960.000000,2,0.316412,0.317470,0.316824,0.000374
13960.250000,2,0.317331,0.318054,0.317678,0.000273
13960.500000,2,0.319640,0.320890,0.320113,0.000386
13960.750000,2,0.325013,0.326131,0.325479,0.000350
13961.000000,2,0.333975,0.335422,0.334610,0.000516
13961.250000,2,0.348421,0.349936,0.349094,0.000608
13961.500000,2,0.368175,0.370254,0.369067,0.000873
13961.750000,2,0.393349,0.395719,0.394386,0.000915
13962.000000,2,0.421818,0.424573,0.423046,0.001106
13962.250000,2,0.452152,0.455566,0.453716,0.001196
13962.500000,2,0.484325,0.487576,0.485778,0.001198
13962.750000,2,0.518486,0.522983,0.520446,0.001421
13963.000000,2,0.556819,0.561516,0.558802,0.001548
13963.250000,2,0.598433,0.603124,0.600315,0.001638
13963.500000,2,0.640342,0.644291,0.641911,0.001405
13963.750000,2,0.677310,0.681904,0.679503,0.001431
13964.000000,2,0.710333,0.715062,0.712263,0.001424
13964.250000,2,0.738964,0.743712,0.741101,0.001440
13964.500000,2,0.767265,0.771671,0.769633,0.001330
13964.750000,2,0.796798,0.800590,0.798629,0.001165
13965.000000,2,0.824241,0.828409,0.825919,0.001225
13965.250000,2,0.846223,0.849673,0.847952,0.001042
13965.500000,2,0.861299,0.864773,0.863045,0.000995
13965.750000,2,0.872084,0.874569,0.873539,0.000791
13966.000000,2,0.882840,0.885086,0.884265,0.000642
13966.250000,2,0.895774,0.897941,0.897093,0.000661
13966.500000,2,0.909915,0.911742,0.910959,0.000640
13966.750000,2,0.920744,0.922034,0.921280,0.000422
13967.000000,2,0.925003,0.926179,0.925623,0.000392
13967.250000,2,0.924910,0.925954,0.925322,0.000333
13967.500000,2,0.924854,0.925878,0.925273,0.000323
13967.750000,2,0.929771,0.931244,0.930391,0.000482
13968.000000,2,0.940889,0.943102,0.941858,0.000672
13968.250000,2,0.954989,0.957353,0.956066,0.000748
13968.500000,2,0.966826,0.970168,0.968436,0.000891
13968.750000,2,0.977078,0.978895,0.977680,0.000518
13969.000000,2,0.983052,0.984523,0.983649,0.000480
13969.250000,2,0.988766,0.991066,0.989509,0.000689
13969.500000,2,0.995016,0.997807,0.996494,0.000772
13969.750000,2,1.002053,1.003654,1.002773,0.000565
13970.000000,2,1.005997,1.007463,1.006796,0.000491
13970.250000,2,1.008404,1.009670,1.008935,0.000372
13970.500000,2,1.010228,1.011996,1.011033,0.000595
13970.750000,2,1.015427,1.017795,1.016505,0.000688
13971.000000,2,1.024227,1.026288,1.025126,0.000638
13971.250000,2,1.032693,1.035113,1.033611,0.000737
13971.500000,2,1.037487,1.039485,1.038487,0.000719
13971.750000,2,1.037739,1.039609,1.038507,0.000541
13972.000000,2,1.043787,1.045340,1.044536,0.000403
13972.250000,2,1.040453,1.042822,1.041111,0.000768
13972.500000,2,1.050820,1.054381,1.052048,0.001090
13972.750000,2,1.067681,1.071015,1.068791,0.001094
13973.000000,2,1.083757,1.087559,1.085072,0.001145
13973.250000,2,1.092801,1.095359,1.094092,0.000815
13973.500000,2,1.093796,1.097138,1.095328,0.001053
13973.750000,2,1.092727,1.096233,1.094582,0.001115
13974.000000,2,1.093394,1.096746,1.094939,0.001191
13974.250000,2,1.097555,1.101281,1.099377,0.001351
13974.500000,2,1.102249,1.107058,1.104387,0.001553
13974.750000,2,1.104480,1.107469,1.106023,0.001153
13975.000000,2,1.102520,1.106184,1.104786,0.001165
13975.250000,2,1.104139,1.107892,1.105739,0.001302
13975.500000,2,1.112481,1.117571,1.114628,0.001614
13975.750000,2,1.130452,1.137613,1.133129,0.002203
13976.000000,2,1.155199,1.161977,1.157433,0.002121
13976.250000,2,1.172358,1.178832,1.174692,0.002260
13976.500000,2,1.179652,1.185112,1.181872,0.002070
13976.750000,2,1.178630,1.183739,1.180624,0.001601
13977.000000,2,1.176107,1.182360,1.178942,0.002067
13977.250000,2,1.183064,1.190672,1.185994,0.002340
13977.500000,2,1.200417,1.207568,1.202951,0.002288
13977.750000,2,1.221848,1.229238,1.224319,0.002382
13978.000000,2,1.239829,1.245521,1.241795,0.001975
13978.250000,2,1.249563,1.254335,1.251550,0.001683
13978.500000,2,1.252457,1.257743,1.254865,0.001663
13978.750000,2,1.256390,1.261974,1.258558,0.001717
13979.000000,2,1.264350,1.268437,1.266186,0.001252
13979.250000,2,1.274269,1.278649,1.276136,0.001485
13979.500000,2,1.281310,1.284418,1.283015,0.000928
13979.750000,2,1.283526,1.285972,1.284944,0.000732
13980.000000,2,1.283617,1.285458,1.284388,0.000581
13980.250000,2,1.286794,1.289072,1.287588,0.000612
13980.500000,2,1.295268,1.296499,1.295846,0.000434
13980.750000,2,1.306047,1.308209,1.307100,0.000814
13981.000000,2,1.312451,1.313982,1.313580,0.000471
13981.250000,2,1.307576,1.309631,1.308613,0.000717
13981.500000,2,1.294489,1.297865,1.296050,0.000944
13981.750000,2,1.282418,1.285287,1.284122,0.000882
13982.000000,2,1.280911,1.282745,1.281807,0.000707
13982.250000,2,1.288801,1.292512,1.290140,0.001149
13982.500000,2,1.301321,1.304544,1.302704,0.000911
13982.750000,2,1.310948,1.314022,1.312169,0.001005
13983.000000,2,1.312762,1.316133,1.313947,0.001203
13983.250000,2,1.311526,1.315409,1.312972,0.001168
13983.500000,2,1.315862,1.319149,1.317115,0.001049
13983.750000,2,1.329162,1.334236,1.330629,0.001551
13984.000000,2,1.347262,1.352268,1.349632,0.001359
13984.250000,2,1.364868,1.368984,1.366083,0.001320
13984.500000,2,1.369892,1.374200,1.371629,0.001355
13984.750000,2,1.365992,1.370371,1.367984,0.001305
13985.000000,2,1.360183,1.364470,1.362294,0.001356
13985.250000,2,1.362179,1.366199,1.363292,0.001258
13985.500000,2,1.370661,1.375356,1.372425,0.001329
13985.750000,2,1.381363,1.385277,1.383135,0.001288
13986.000000,2,1.386033,1.390001,1.387413,0.001174
13986.250000,2,1.379340,1.382497,1.381072,0.000847
13986.500000,2,1.364967,1.369848,1.368156,0.001476
13986.750000,2,1.352966,1.355914,1.354764,0.001087
13987.000000,2,1.342161,1.344951,1.343766,0.000909
13987.250000,2,1.329929,1.332247,1.331409,0.000803
13987.500000,2,1.307395,1.312695,1.310461,0.001411
13987.750000,2,1.269914,1.276865,1.274533,0.002102
13988.000000,2,1.218443,1.226336,1.223752,0.002340
13988.250000,2,1.156790,1.166708,1.163093,0.003067
13988.500000,2,1.091579,1.101309,1.097961,0.003036
13988.750000,2,1.024780,1.033058,1.030292,0.002696
13989.000000,2,0.953028,0.963228,0.959445,0.003320
13989.250000,2,0.878309,0.888664,0.885216,0.003246
13989.500000,2,0.801680,0.811866,0.808454,0.003294
13989.750000,2,0.726007,0.735798,0.732383,0.003196
13990.000000,2,0.652772,0.662056,0.658924,0.003095
13990.250000,2,0.582284,0.592019,0.588977,0.003170
13990.500000,2,0.516853,0.525877,0.522866,0.002857
13990.750000,2,0.457604,0.466065,0.462967,0.002586
13991.000000,2,0.407400,0.413927,0.411671,0.002105
13991.250000,2,0.368733,0.374025,0.372258,0.001696
13991.500000,2,0.342685,0.346027,0.344781,0.001064
13991.750000,2,0.328009,0.329986,0.329174,0.000632
13992.000000,3,0.292558,0.294314,0.293117,0.000544
13992.250000,3,0.295125,0.296620,0.295672,0.000559
13992.500000,3,0.303483,0.305171,0.304170,0.000610
13992.750000,3,0.317646,0.320561,0.318764,0.000979
13993.000000,3,0.338441,0.342603,0.340068,0.001336
13993.250000,3,0.365728,0.370857,0.367775,0.001556
13993.500000,3,0.399459,0.404608,0.401238,0.001698
13993.750000,3,0.436321,0.442469,0.438644,0.001849
13994.000000,3,0.476459,0.482862,0.478885,0.001969
13994.250000,3,0.519137,0.526349,0.521848,0.002246
13994.500000,3,0.565977,0.573577,0.568805,0.002275
13994.750000,3,0.616715,0.625577,0.620035,0.002633
13995.000000,3,0.670864,0.679061,0.673658,0.002504
13995.250000,3,0.721695,0.729569,0.724786,0.002363
13995.500000,3,0.765949,0.773357,0.768579,0.002184
13995.750000,3,0.801515,0.807541,0.803355,0.001808
13996.000000,3,0.832392,0.839554,0.834868,0.002056
13996.250000,3,0.865590,0.872730,0.868109,0.002177
13996.500000,3,0.903411,0.911476,0.906263,0.002376
13996.750000,3,0.944462,0.951593,0.946662,0.002126
13997.000000,3,0.981051,0.987270,0.983171,0.001804
13997.250000,3,1.007039,1.012424,1.008889,0.001634
13997.500000,3,1.023755,1.027973,1.025069,0.001323
13997.750000,3,1.035720,1.040720,1.037514,0.001500
13998.000000,3,1.050315,1.055486,1.052030,0.001628
13998.250000,3,1.066821,1.072753,1.069195,0.001681
13998.500000,3,1.083737,1.088774,1.085795,0.001479
13998.750000,3,1.096673,1.100426,1.098051,0.001150
13999.000000,3,1.102603,1.105823,1.104007,0.001162
13999.250000,3,1.106008,1.108682,1.107491,0.000965
13999.500000,3,1.111254,1.114287,1.112655,0.000961
13999.750000,3,1.118964,1.122735,1.120338,0.001080
14000.000000,3,1.128528,1.131725,1.129759,0.001049
14000.250000,3,1.134754,1.137355,1.136154,0.000907
14000.500000,3,1.138961,1.140920,1.140009,0.000617
14000.750000,3,1.142869,1.144690,1.143752,0.000682
14001.000000,3,1.150253,1.152487,1.151116,0.000778
14001.250000,3,1.160479,1.162874,1.161425,0.000810
14001.500000,3,1.170119,1.171997,1.171059,0.000603
14001.750000,3,1.172232,1.174730,1.173549,0.000767
14002.000000,3,1.166365,1.169218,1.167928,0.000924
14002.250000,3,1.157570,1.159379,1.158228,0.000557
14002.500000,3,1.150223,1.151913,1.151227,0.000701
14002.750000,3,1.148455,1.150279,1.149515,0.000588
14003.000000,3,1.149266,1.151744,1.150090,0.000700
14003.250000,3,1.146818,1.148893,1.147886,0.000735
14003.500000,3,1.138569,1.140700,1.139738,0.000814
14003.750000,3,1.126567,1.128971,1.127614,0.000779
14004.000000,3,1.118270,1.120292,1.119296,0.000535
14004.250000,3,1.117225,1.119460,1.117979,0.000612
14004.500000,3,1.122839,1.124510,1.123655,0.000540
14004.750000,3,1.128183,1.129901,1.128995,0.000554
14005.000000,3,1.125091,1.127672,1.126086,0.000749
14005.250000,3,1.114729,1.117022,1.116073,0.000658
14005.500000,3,1.104713,1.105988,1.105366,0.000447
14005.750000,3,1.101979,1.103238,1.102691,0.000414
14006.000000,3,1.109439,1.111907,1.110529,0.000776
14006.250000,3,1.122941,1.124834,1.123672,0.000585
14006.500000,3,1.130995,1.132013,1.131459,0.000358
14006.750000,3,1.124523,1.126600,1.125983,0.000611
14007.000000,3,1.108853,1.111693,1.110536,0.000813
14007.250000,3,1.092069,1.095147,1.093896,0.000853
14007.500000,3,1.084686,1.087140,1.086193,0.000690
14007.750000,3,1.090166,1.092444,1.091072,0.000696
14008.000000,3,1.104184,1.106588,1.105327,0.000794
14008.250000,3,1.119945,1.122720,1.121015,0.000856
14008.500000,3,1.131472,1.134221,1.132630,0.000871
14008.750000,3,1.138514,1.142790,1.140274,0.001308
14009.000000,3,1.146080,1.150123,1.147727,0.001253
14009.250000,3,1.155567,1.159776,1.156934,0.001287
14009.500000,3,1.164250,1.168746,1.165680,0.001382
14009.750000,3,1.167635,1.171689,1.169308,0.001352
14010.000000,3,1.162753,1.168324,1.166317,0.001771
14010.250000,3,1.157480,1.162568,1.160262,0.001582
14010.500000,3,1.154747,1.159384,1.157142,0.001400
14010.750000,3,1.158996,1.163131,1.160495,0.001288
14011.000000,3,1.167857,1.171629,1.169595,0.001355
14011.250000,3,1.178572,1.182558,1.180289,0.001306
14011.500000,3,1.185806,1.190634,1.188244,0.001521
14011.750000,3,1.191883,1.194753,1.193210,0.001072
14012.000000,3,1.197377,1.202075,1.199152,0.001421
14012.250000,3,1.207173,1.210895,1.208712,0.001163
14012.500000,3,1.219513,1.223783,1.221057,0.001203
14012.750000,3,1.230060,1.234109,1.231699,0.001195
14013.000000,3,1.234011,1.236932,1.235548,0.001016
14013.250000,3,1.231268,1.236014,1.233711,0.001464
14013.500000,3,1.229500,1.232773,1.230960,0.001074
14013.750000,3,1.230903,1.233556,1.231644,0.000824
14014.000000,3,1.236855,1.239091,1.237739,0.000718
14014.250000,3,1.243051,1.244897,1.243960,0.000627
14014.500000,3,1.243449,1.245857,1.244991,0.000771
14014.750000,3,1.238408,1.241620,1.239751,0.000994
14015.000000,3,1.232828,1.234618,1.233588,0.000572
14015.250000,3,1.232298,1.234602,1.233597,0.000626
14015.500000,3,1.241302,1.244115,1.242695,0.000858
14015.750000,3,1.256231,1.258660,1.256905,0.000721
14016.000000,3,1.267999,1.269024,1.268456,0.000376
14016.250000,3,1.268040,1.269659,1.268672,0.000569
14016.500000,3,1.258918,1.260959,1.260243,0.000768
14016.750000,3,1.250339,1.251581,1.251030,0.000444
14017.000000,3,1.248453,1.249288,1.248887,0.000295
14017.250000,3,1.253971,1.256641,1.255242,0.000725
14017.500000,3,1.262375,1.263431,1.262867,0.000353
14017.750000,3,1.260728,1.261977,1.261479,0.000445
14018.000000,3,1.245118,1.248352,1.246745,0.001080
14018.250000,3,1.218953,1.223547,1.221335,0.001314
14018.500000,3,1.191722,1.195900,1.194071,0.001389
14018.750000,3,1.169081,1.172069,1.171032,0.000992
14019.000000,3,1.150444,1.153762,1.152142,0.001039
14019.250000,3,1.130475,1.133511,1.132430,0.000982
14019.500000,3,1.103851,1.108013,1.106572,0.001380
14019.750000,3,1.068534,1.074372,1.072140,0.001774
14020.000000,3,1.029460,1.034001,1.032391,0.001510
14020.250000,3,0.983256,0.989369,0.987299,0.001991
14020.500000,3,0.933615,0.939567,0.937396,0.001882
14020.750000,3,0.875672,0.883227,0.880664,0.002428
14021.000000,3,0.810870,0.819363,0.816092,0.002917
14021.250000,3,0.740875,0.749681,0.746548,0.002912
14021.500000,3,0.671281,0.679936,0.676720,0.002833
14021.750000,3,0.605440,0.613300,0.610633,0.002687
14022.000000,3,0.545895,0.552531,0.550077,0.002319
14022.250000,3,0.491236,0.497461,0.495176,0.002030
14022.500000,3,0.442022,0.447938,0.445650,0.001936
14022.750000,3,0.398982,0.403672,0.402030,0.001588
14023.000000,3,0.362381,0.366483,0.365008,0.001299
14023.250000,3,0.333129,0.336472,0.335292,0.001096
14023.500000,3,0.312304,0.314247,0.313517,0.000637
14023.750000,3,0.299297,0.300692,0.299970,0.000432
14024.000000,4,0.310694,0.311511,0.311131,0.000269
14024.250000,4,0.314609,0.316107,0.315250,0.000458
14024.500000,4,0.326729,0.329263,0.327417,0.000804
14024.750000,4,0.349439,0.353967,0.351008,0.001443
14025.000000,4,0.382953,0.389829,0.385205,0.002069
14025.250000,4,0.427187,0.434971,0.429610,0.002385
14025.500000,4,0.475954,0.484460,0.478800,0.002493
14025.750000,4,0.527158,0.535949,0.530050,0.002581
14026.000000,4,0.578229,0.588110,0.581616,0.002875
14026.250000,4,0.635174,0.647237,0.639316,0.003529
14026.500000,4,0.700520,0.714788,0.705521,0.004088
14026.750000,4,0.775500,0.789483,0.780347,0.004131
14027.000000,4,0.848421,0.862465,0.853451,0.004145
14027.250000,4,0.909960,0.920879,0.914344,0.003096
14027.500000,4,0.953752,0.964132,0.957863,0.003041
14027.750000,4,0.989759,0.999062,0.993041,0.002820
14028.000000,4,1.028056,1.039624,1.032537,0.003407
14028.250000,4,1.080309,1.092020,1.084595,0.003611
14028.500000,4,1.139690,1.154268,1.145040,0.004403
14028.750000,4,1.195758,1.207204,1.200061,0.003524
14029.000000,4,1.231362,1.239177,1.234210,0.002460
14029.250000,4,1.244478,1.250228,1.247180,0.002106
14029.500000,4,1.247382,1.252855,1.249953,0.002074
14029.750000,4,1.257071,1.263267,1.259536,0.002216
14030.000000,4,1.277495,1.286198,1.280593,0.002803
14030.250000,4,1.303173,1.310778,1.306244,0.002602
14030.500000,4,1.317075,1.322701,1.320034,0.002088
14030.750000,4,1.311609,1.317616,1.314925,0.002313
14031.000000,4,1.293364,1.297602,1.295604,0.001494
14031.250000,4,1.276618,1.281193,1.279156,0.001594
14031.500000,4,1.273408,1.279274,1.276461,0.002134
14031.750000,4,1.286746,1.293642,1.289869,0.002180
14032.000000,4,1.305550,1.311647,1.308216,0.002175
14032.250000,4,1.315695,1.320529,1.317974,0.002010
14032.500000,4,1.305774,1.311293,1.308696,0.001764
14032.750000,4,1.286969,1.291258,1.289114,0.001460
14033.000000,4,1.269054,1.273924,1.271432,0.001682
14033.250000,4,1.266756,1.270849,1.268429,0.001682
14033.500000,4,1.276932,1.282931,1.279448,0.001825
14033.750000,4,1.297054,1.302035,1.299238,0.001566
14034.000000,4,1.313462,1.317712,1.315586,0.001515
14034.250000,4,1.320939,1.323907,1.322118,0.001065
14034.500000,4,1.316415,1.318590,1.317298,0.000688
14034.750000,4,1.305394,1.307422,1.306701,0.000593
14035.000000,4,1.294093,1.296500,1.295521,0.000777
14035.250000,4,1.286369,1.288123,1.287033,0.000574
14035.500000,4,1.278456,1.280673,1.279330,0.000631
14035.750000,4,1.271164,1.272466,1.271949,0.000496
14036.000000,4,1.261839,1.263859,1.262777,0.000647
14036.250000,4,1.252662,1.254293,1.253371,0.000476
14036.500000,4,1.242492,1.244778,1.243741,0.000674
14036.750000,4,1.236403,1.238330,1.237591,0.000747
14037.000000,4,1.233412,1.234977,1.234007,0.000618
14037.250000,4,1.233682,1.235717,1.234716,0.000717
14037.500000,4,1.231379,1.233856,1.232556,0.000939
14037.750000,4,1.222501,1.226069,1.224863,0.001067
14038.000000,4,1.202908,1.207621,1.206105,0.001480
14038.250000,4,1.175990,1.181484,1.179349,0.001637
14038.500000,4,1.147714,1.153239,1.151237,0.001595
14038.750000,4,1.130008,1.133558,1.132180,0.001101
14039.000000,4,1.124225,1.126167,1.125297,0.000670
14039.250000,4,1.128264,1.130160,1.129148,0.000675
14039.500000,4,1.131167,1.132603,1.131826,0.000439
14039.750000,4,1.122015,1.126040,1.124306,0.001115
14040.000000,4,1.121785,1.134687,1.129243,0.003913
14040.250000,4,1.071677,1.075437,1.074291,0.001145
14040.500000,4,1.051684,1.053419,1.052534,0.000575
14040.750000,4,1.046007,1.046661,1.046407,0.000210
14041.000000,4,1.051266,1.052553,1.051759,0.000464
14041.250000,4,1.060089,1.061467,1.060848,0.000471
14041.500000,4,1.059775,1.060806,1.060329,0.000348
14041.750000,4,1.047627,1.049798,1.048739,0.000759
14042.000000,4,1.030761,1.033401,1.032384,0.000777
14042.250000,4,1.024831,1.025767,1.025159,0.000363
14042.500000,4,1.029737,1.032130,1.030771,0.000717
14042.750000,4,1.046406,1.049336,1.047244,0.000885
14043.000000,4,1.060079,1.062395,1.061190,0.000729
14043.250000,4,1.061757,1.063695,1.062518,0.000640
14043.500000,4,1.048007,1.051148,1.049654,0.000920
14043.750000,4,1.031660,1.034690,1.033347,0.000910
14044.000000,4,1.024204,1.026527,1.025095,0.000713
14044.250000,4,1.029449,1.032270,1.030790,0.000848
14044.500000,4,1.044222,1.047207,1.045397,0.001038
14044.750000,4,1.059271,1.061897,1.060388,0.000816
14045.000000,4,1.064183,1.068071,1.066103,0.001269
14045.250000,4,1.062914,1.067506,1.065208,0.001458
14045.500000,4,1.061179,1.064144,1.062560,0.001187
14045.750000,4,1.065391,1.068631,1.066734,0.001066
14046.000000,4,1.074322,1.078223,1.076197,0.001179
14046.250000,4,1.082360,1.085517,1.084069,0.001135
14046.500000,4,1.077472,1.082489,1.080699,0.001759
14046.750000,4,1.062475,1.069156,1.066305,0.001934
14047.000000,4,1.042371,1.049749,1.046282,0.002068
14047.250000,4,1.031726,1.035579,1.033781,0.001543
14047.500000,4,1.031513,1.035608,1.033405,0.001346
14047.750000,4,1.044391,1.047848,1.045715,0.001104
14048.000000,4,1.060509,1.064834,1.062495,0.001422
14048.250000,4,1.073977,1.078942,1.076086,0.001665
14048.500000,4,1.078721,1.083752,1.081575,0.001744
14048.750000,4,1.079427,1.084388,1.082192,0.001985
14049.000000,4,1.076363,1.081001,1.079210,0.001600
14049.250000,4,1.072616,1.078085,1.075811,0.001963
14049.500000,4,1.064213,1.069884,1.067998,0.001904
14049.750000,4,1.051614,1.058516,1.055877,0.002305
14050.000000,4,1.034778,1.041598,1.039168,0.002199
14050.250000,4,1.019061,1.025757,1.023233,0.002148
14050.500000,4,1.005862,1.012212,1.009730,0.002047
14050.750000,4,0.995385,1.001235,0.999260,0.002045
14051.000000,4,0.981714,0.988367,0.985832,0.002146
14051.250000,4,0.960623,0.968178,0.965219,0.002287
14051.500000,4,0.928112,0.936177,0.932897,0.002466
14051.750000,4,0.886867,0.896525,0.892894,0.002969
14052.000000,4,0.842486,0.851560,0.848074,0.002792
14052.250000,4,0.797796,0.806785,0.803760,0.002762
14052.500000,4,0.754732,0.763401,0.759926,0.002546
