# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229376,0.229861,0.229601,0.000186
14428.250000,1,0.233624,0.234288,0.233901,0.000266
14428.500000,1,0.245660,0.247529,0.246770,0.000700
14428.750000,1,0.266673,0.268941,0.267954,0.000821
14429.000000,1,0.295204,0.298369,0.297449,0.001186
14429.250000,1,0.331991,0.335978,0.334783,0.001472
14429.500000,1,0.375844,0.381301,0.379485,0.001889
14429.750000,1,0.426029,0.432554,0.430445,0.002300
14430.000000,1,0.481346,0.489102,0.486284,0.002654
14430.250000,1,0.540136,0.548842,0.545691,0.003061
14430.500000,1,0.601728,0.611892,0.607856,0.003468
14430.750000,1,0.665484,0.676685,0.672066,0.003933
14431.000000,1,0.729417,0.741511,0.736665,0.004339
14431.250000,1,0.793660,0.806510,0.801311,0.004663
14431.500000,1,0.856249,0.869632,0.863911,0.005070
14431.750000,1,0.915614,0.930030,0.923763,0.005593
14432.000000,1,0.972527,0.986922,0.980583,0.005544
14432.250000,1,1.025329,1.041473,1.033976,0.006288
14432.500000,1,1.075756,1.092101,1.084595,0.006479
14432.750000,1,1.122141,1.138511,1.130690,0.006575
14433.000000,1,1.164535,1.180931,1.172498,0.006724
14433.250000,1,1.200257,1.216910,1.208421,0.006851
14433.500000,1,1.232578,1.249220,1.240451,0.006889
14433.750000,1,1.260897,1.278409,1.269379,0.007131
14434.000000,1,1.288896,1.306209,1.297245,0.007182
14434.250000,1,1.316676,1.334468,1.324825,0.007512
14434.500000,1,1.342064,1.360618,1.350809,0.007559
14434.750000,1,1.365632,1.382937,1.373663,0.007510
14435.000000,1,1.384108,1.400837,1.391567,0.007330
14435.250000,1,1.398483,1.415537,1.405640,0.007263
14435.500000,1,1.408506,1.425387,1.415417,0.007047
14435.750000,1,1.416299,1.433117,1.423750,0.007044
14436.000000,1,1.423941,1.440016,1.430339,0.006937
14436.250000,1,1.427871,1.442866,1.434234,0.006870
14436.500000,1,1.429343,1.445356,1.435990,0.006858
14436.750000,1,1.426870,1.443556,1.433954,0.006658
14437.000000,1,1.425638,1.439606,1.431422,0.006045
14437.250000,1,1.422164,1.436736,1.428187,0.005974
14437.500000,1,1.418991,1.434377,1.425057,0.006386
14437.750000,1,1.417769,1.431787,1.423428,0.006019
14438.000000,1,1.414616,1.428637,1.420697,0.005852
14438.250000,1,1.411612,1.425417,1.417041,0.005740
14438.500000,1,1.410942,1.422127,1.415473,0.005118
14438.750000,1,1.405405,1.417297,1.410130,0.005058
14439.000000,1,1.403314,1.414247,1.407882,0.004885
14439.250000,1,1.402864,1.413997,1.407322,0.004764
14439.500000,1,1.403935,1.414407,1.408403,0.004556
14439.750000,1,1.403633,1.415187,1.408154,0.004860
14440.000000,1,1.402634,1.414467,1.407318,0.004999
14440.250000,1,1.400239,1.410567,1.404410,0.004543
14440.500000,1,1.396375,1.405527,1.400736,0.003576
14440.750000,1,1.391820,1.400787,1.395866,0.003532
14441.000000,1,1.385953,1.394747,1.389588,0.003452
14441.250000,1,1.378334,1.385757,1.381706,0.003307
14441.500000,1,1.368663,1.376147,1.371800,0.003055
14441.750000,1,1.357190,1.365368,1.360405,0.003076
14442.000000,1,1.345196,1.351758,1.347891,0.002485
14442.250000,1,1.334532,1.338558,1.336264,0.001811
14442.500000,1,1.323161,1.327578,1.325297,0.001771
14442.750000,1,1.312269,1.317288,1.314873,0.001889
14443.000000,1,1.302518,1.306669,1.304432,0.001580
14443.250000,1,1.293487,1.296309,1.294623,0.001118
14443.500000,1,1.283882,1.286699,1.285062,0.001038
14443.750000,1,1.276048,1.277439,1.276623,0.000499
14444.000000,1,1.268939,1.270309,1.269605,0.000489
14444.250000,1,1.262997,1.264098,1.263615,0.000375
14444.500000,1,1.258136,1.259328,1.258684,0.000413
14444.750000,1,1.253049,1.253965,1.253579,0.000343
14445.000000,1,1.247170,1.249423,1.248046,0.000866
14445.250000,1,1.240780,1.243270,1.242183,0.001023
14445.500000,1,1.233830,1.238070,1.235893,0.001709
14445.750000,1,1.227130,1.231908,1.229422,0.001892
14446.000000,1,1.219551,1.224385,1.221912,0.002017
14446.250000,1,1.210020,1.215862,1.212858,0.002330
14446.500000,1,1.199980,1.206749,1.203457,0.002821
14446.750000,1,1.189341,1.196966,1.193522,0.002887
14447.000000,1,1.179391,1.187183,1.183535,0.003227
14447.250000,1,1.168311,1.176619,1.173071,0.003656
14447.500000,1,1.158111,1.165996,1.162424,0.003132
14447.750000,1,1.146111,1.154802,1.150896,0.003689
14448.000000,1,1.133572,1.142878,1.138217,0.003879
14448.250000,1,1.118892,1.128754,1.124251,0.003964
14448.500000,1,1.105492,1.115549,1.110765,0.004369
14448.750000,1,1.091622,1.102635,1.098095,0.004522
14449.000000,1,1.079752,1.090011,1.085723,0.004242
14449.250000,1,1.068083,1.079037,1.074183,0.004562
14449.500000,1,1.055293,1.066153,1.061471,0.004566
14449.750000,1,1.042283,1.053389,1.048527,0.004871
14450.000000,1,1.027863,1.040544,1.035262,0.005127
14450.250000,1,1.015413,1.027150,1.022013,0.004944
14450.500000,1,1.001444,1.014136,1.008776,0.005431
14450.750000,1,0.989822,1.002272,0.997018,0.005562
14451.000000,1,0.977129,0.990085,0.984788,0.005575
14451.250000,1,0.965347,0.978739,0.973131,0.005913
14451.500000,1,0.953596,0.967082,0.961293,0.005935
14451.750000,1,0.941887,0.956570,0.950117,0.006169
14452.000000,1,0.929855,0.944814,0.938717,0.006336
14452.250000,1,0.918501,0.932972,0.926835,0.006450
14452.500000,1,0.905285,0.920697,0.914044,0.006460
14452.750000,1,0.891153,0.907670,0.900338,0.006878
14453.000000,1,0.876508,0.892600,0.885887,0.006960
14453.250000,1,0.862413,0.878616,0.872008,0.006864
14453.500000,1,0.848702,0.865453,0.858225,0.007239
14453.750000,1,0.834242,0.851945,0.844669,0.007429
14454.000000,1,0.820630,0.838027,0.830449,0.007273
14454.250000,1,0.804539,0.822381,0.814583,0.007477
14454.500000,1,0.785958,0.803302,0.795702,0.007481
14454.750000,1,0.763944,0.781460,0.773549,0.007356
14455.000000,1,0.739444,0.757658,0.749258,0.007365
14455.250000,1,0.713512,0.731059,0.723030,0.007341
14455.500000,1,0.685292,0.702313,0.694251,0.007042
14455.750000,1,0.654660,0.671071,0.663287,0.006906
14456.000000,1,0.621720,0.638249,0.629793,0.006645
14456.250000,1,0.586138,0.602217,0.593960,0.006531
14456.500000,1,0.548873,0.563914,0.556319,0.006150
14456.750000,1,0.511195,0.525172,0.517960,0.005636
14457.000000,1,0.473331,0.486283,0.479468,0.005216
14457.250000,1,0.436118,0.448088,0.441583,0.004769
14457.500000,1,0.400011,0.410541,0.404919,0.004260
14457.750000,1,0.366104,0.375261,0.370323,0.003566
14458.000000,1,0.335161,0.343213,0.338721,0.003075
14458.250000,1,0.307627,0.314144,0.310610,0.002507
14458.500000,1,0.284309,0.289740,0.286686,0.002023
14458.750000,1,0.264788,0.268981,0.266672,0.001531
14459.000000,1,0.249436,0.252530,0.250719,0.001130
14459.250000,1,0.237763,0.239907,0.238679,0.000793
14459.500000,1,0.230315,0.231163,0.230639,0.000352
14459.750000,1,0.225374,0.226288,0.225730,0.000329
14460.000000,2,0.322603,0.327212,0.324569,0.002031
14460.250000,2,0.326655,0.332311,0.329416,0.002275
14460.500000,2,0.337624,0.344945,0.341363,0.002843
14460.750000,2,0.357900,0.367328,0.362685,0.003672
14461.000000,2,0.384387,0.396761,0.390464,0.004858
14461.250000,2,0.418595,0.434493,0.426433,0.006385
14461.500000,2,0.457493,0.477549,0.467473,0.008070
14461.750000,2,0.504240,0.528450,0.515501,0.009819
14462.000000,2,0.553749,0.582646,0.567059,0.011879
14462.250000,2,0.608039,0.641123,0.623192,0.013696
14462.500000,2,0.662186,0.699677,0.679104,0.015576
14462.750000,2,0.717385,0.758665,0.735675,0.017292
14463.000000,2,0.769707,0.813845,0.788756,0.018676
14463.250000,2,0.820422,0.868475,0.841164,0.020238
14463.500000,2,0.867848,0.917972,0.889234,0.021264
14463.750000,2,0.913607,0.966062,0.935887,0.022514
14464.000000,2,0.954606,1.008769,0.977192,0.023114
14464.250000,2,0.991369,1.046649,1.014273,0.023890
14464.500000,2,1.020813,1.077309,1.044021,0.024481
14464.750000,2,1.047266,1.103379,1.069847,0.024550
14465.000000,2,1.067871,1.124859,1.090932,0.024568
14465.250000,2,1.088665,1.144019,1.110714,0.024232
14465.500000,2,1.105309,1.162239,1.128020,0.024698
14465.750000,2,1.122188,1.177469,1.144196,0.024143
14466.000000,2,1.133715,1.188429,1.155378,0.023718
14466.250000,2,1.143570,1.198179,1.164901,0.023663
14466.500000,2,1.149201,1.202449,1.170410,0.022954
14466.750000,2,1.155736,1.207029,1.176043,0.022259
14467.000000,2,1.159746,1.210449,1.179730,0.021948
14467.250000,2,1.164637,1.213809,1.184156,0.021371
14467.500000,2,1.166892,1.215399,1.186469,0.021164
14467.750000,2,1.169438,1.216969,1.188797,0.020406
14468.000000,2,1.169378,1.215539,1.188087,0.019664
14468.250000,2,1.170340,1.213719,1.187394,0.018930
14468.500000,2,1.169929,1.211739,1.186192,0.018089
14468.750000,2,1.169307,1.210709,1.185704,0.017702
14469.000000,2,1.168233,1.207859,1.183762,0.017127
14469.250000,2,1.167624,1.205619,1.182900,0.016426
14469.500000,2,1.165870,1.202619,1.180325,0.015761
14469.750000,2,1.165198,1.199859,1.178823,0.014988
14470.000000,2,1.161720,1.194959,1.175171,0.014315
14470.250000,2,1.161359,1.192979,1.173916,0.013612
14470.500000,2,1.158933,1.188649,1.170495,0.012953
14470.750000,2,1.156588,1.185239,1.168060,0.012284
14471.000000,2,1.152909,1.179829,1.163750,0.011506
14471.250000,2,1.152589,1.176349,1.161700,0.010560
14471.500000,2,1.149993,1.173499,1.159173,0.010206
14471.750000,2,1.150153,1.172859,1.159426,0.009467
14472.000000,2,1.152889,1.172349,1.160937,0.008406
14472.250000,2,1.155646,1.174469,1.163005,0.007989
14472.500000,2,1.157490,1.175389,1.164522,0.007593
14472.750000,2,1.160206,1.176459,1.166678,0.006955
14473.000000,2,1.162031,1.175919,1.167475,0.006050
14473.250000,2,1.163203,1.175499,1.168036,0.005307
14473.500000,2,1.162802,1.174199,1.167538,0.004828
14473.750000,2,1.164115,1.173409,1.167749,0.004118
14474.000000,2,1.162983,1.170289,1.166094,0.003220
14474.250000,2,1.161775,1.168299,1.164261,0.002532
14474.500000,2,1.158716,1.164129,1.160871,0.002129
14474.750000,2,1.157486,1.160709,1.158732,0.001456
14475.000000,2,1.154776,1.157059,1.155914,0.000834
14475.250000,2,1.153749,1.155036,1.154508,0.000436
14475.500000,2,1.151339,1.153511,1.152621,0.000813
14475.750000,2,1.149119,1.152729,1.151439,0.001448
14476.000000,2,1.188079,1.197995,1.194000,0.004223
14476.250000,2,1.145479,1.152478,1.149117,0.002672
14476.500000,2,1.142329,1.150828,1.147299,0.003454
14476.750000,2,1.142439,1.150774,1.147555,0.003629
14477.000000,2,1.139559,1.150564,1.146248,0.004731
14477.250000,2,1.138859,1.152138,1.146776,0.005317
14477.500000,2,1.136749,1.150168,1.144705,0.005609
14477.750000,2,1.134619,1.150394,1.143980,0.006490
14478.000000,2,1.131659,1.147858,1.141467,0.006869
14478.250000,2,1.130639,1.147487,1.140729,0.007266
14478.500000,2,1.127489,1.145643,1.138255,0.008062
14478.750000,2,1.124679,1.145703,1.137217,0.008892
14479.000000,2,1.122309,1.143838,1.135358,0.009212
14479.250000,2,1.121439,1.143390,1.134752,0.009518
14479.500000,2,1.120379,1.144480,1.134859,0.010263
14479.750000,2,1.123179,1.147938,1.137500,0.010655
14480.000000,2,1.123999,1.151065,1.140138,0.011538
14480.250000,2,1.127719,1.154673,1.143988,0.011733
14480.500000,2,1.129069,1.157801,1.146266,0.012540
14480.750000,2,1.132109,1.161950,1.149836,0.012867
14481.000000,2,1.132859,1.165499,1.152132,0.013795
14481.250000,2,1.137309,1.169839,1.157239,0.014305
14481.500000,2,1.140519,1.175342,1.161524,0.014930
14481.750000,2,1.145059,1.180624,1.166543,0.015418
14482.000000,2,1.146869,1.184473,1.169679,0.016260
14482.250000,2,1.148439,1.187299,1.172060,0.016901
14482.500000,2,1.147219,1.187520,1.171642,0.017338
14482.750000,2,1.147589,1.188502,1.172337,0.017706
14483.000000,2,1.145449,1.187650,1.171271,0.018185
14483.250000,2,1.145249,1.188071,1.171119,0.018673
14483.500000,2,1.142089,1.186138,1.168782,0.019153
14483.750000,2,1.138029,1.182499,1.164847,0.019598
14484.000000,2,1.129289,1.175521,1.157259,0.019827
14484.250000,2,1.121149,1.167733,1.149374,0.020202
14484.500000,2,1.112069,1.159206,1.140492,0.020522
14484.750000,2,1.104799,1.153147,1.134087,0.021058
14485.000000,2,1.097629,1.146454,1.126772,0.021110
14485.250000,2,1.090699,1.141252,1.121213,0.021843
14485.500000,2,1.082159,1.131961,1.112431,0.021607
14485.750000,2,1.072389,1.123575,1.103174,0.022096
14486.000000,2,1.060419,1.111283,1.091125,0.022146
14486.250000,2,1.048479,1.099415,1.079211,0.022197
14486.500000,2,1.034419,1.084786,1.064517,0.022047
14486.750000,2,1.018379,1.069435,1.049048,0.022320
14487.000000,2,0.998779,1.049775,1.028954,0.022079
14487.250000,2,0.975974,1.026872,1.005960,0.022060
14487.500000,2,0.947546,0.997017,0.976940,0.021297
14487.750000,2,0.916197,0.965273,0.945193,0.020954
14488.000000,2,0.881827,0.928368,0.908774,0.019939
14488.250000,2,0.844170,0.888632,0.869406,0.019119
14488.500000,2,0.800587,0.842500,0.824200,0.017752
14488.750000,2,0.754775,0.794834,0.777081,0.016619
14489.000000,2,0.706166,0.741972,0.725731,0.014975
14489.250000,2,0.656479,0.689650,0.674472,0.013533
14489.500000,2,0.607299,0.635674,0.622582,0.011762
14489.750000,2,0.560978,0.584796,0.573510,0.009752
14490.000000,2,0.515158,0.534640,0.525200,0.007857
14490.250000,2,0.473212,0.489223,0.480989,0.006347
14490.500000,2,0.434427,0.445215,0.439532,0.004296
14490.750000,2,0.401596,0.408779,0.404805,0.002747
14491.000000,2,0.373006,0.377236,0.374754,0.001439
14491.250000,2,0.351961,0.353823,0.352709,0.000677
14491.500000,2,0.334915,0.337642,0.336061,0.001015
14491.750000,2,0.325651,0.329111,0.326910,0.001425
14492.000000,3,0.320590,0.328761,0.323683,0.003471
14492.250000,3,0.322804,0.330889,0.325991,0.003467
14492.500000,3,0.329517,0.336720,0.332620,0.003131
14492.750000,3,0.340172,0.346440,0.343158,0.002573
14493.000000,3,0.355799,0.360184,0.358166,0.001685
14493.250000,3,0.375375,0.378273,0.377399,0.001053
14493.500000,3,0.399829,0.402735,0.401251,0.001233
14493.750000,3,0.425374,0.431174,0.428699,0.002203
14494.000000,3,0.454868,0.463278,0.459803,0.003397
14494.250000,3,0.487081,0.498581,0.493858,0.004609
14494.500000,3,0.522846,0.537754,0.531668,0.006054
14494.750000,3,0.561627,0.579861,0.572357,0.007301
14495.000000,3,0.602862,0.624295,0.615640,0.008640
14495.250000,3,0.645322,0.669932,0.659807,0.009855
14495.500000,3,0.687244,0.713694,0.702707,0.010809
14495.750000,3,0.725461,0.754744,0.742905,0.011936
14496.000000,3,0.762099,0.793107,0.780695,0.012695
14496.250000,3,0.796650,0.828417,0.815332,0.013155
14496.500000,3,0.827658,0.860874,0.847725,0.013949
14496.750000,3,0.856596,0.891157,0.877448,0.014503
14497.000000,3,0.881315,0.916826,0.902780,0.014939
14497.250000,3,0.902108,0.938069,0.923783,0.015246
14497.500000,3,0.917566,0.954783,0.939852,0.015514
14497.750000,3,0.930482,0.967676,0.952560,0.015774
14498.000000,3,0.941001,0.978435,0.963435,0.016133
14498.250000,3,0.949924,0.987103,0.972217,0.015938
14498.500000,3,0.956100,0.994530,0.979039,0.016260
14498.750000,3,0.961501,0.998481,0.983571,0.015996
14499.000000,3,0.963374,1.000638,0.985860,0.016142
14499.250000,3,0.962729,1.001267,0.985774,0.016417
14499.500000,3,0.964098,1.000628,0.986270,0.015761
14499.750000,3,0.964808,1.002346,0.987023,0.016086
14500.000000,3,0.966937,1.004065,0.989049,0.015744
14500.250000,3,0.967582,1.003835,0.989411,0.015523
14500.500000,3,0.967664,1.004554,0.989844,0.015777
14500.750000,3,0.967972,1.004194,0.989587,0.015412
14501.000000,3,0.968831,1.004344,0.989960,0.015283
14501.250000,3,0.970279,1.005593,0.991551,0.015139
14501.500000,3,0.973190,1.008990,0.994826,0.015172
14501.750000,3,0.977627,1.012767,0.998875,0.015141
14502.000000,3,0.981435,1.017173,1.003254,0.015391
14502.250000,3,0.985165,1.019671,1.005866,0.014624
14502.500000,3,0.987104,1.021209,1.007542,0.014697
14502.750000,3,0.988657,1.023317,1.009471,0.014844
14503.000000,3,0.992656,1.025645,1.012556,0.014224
14503.250000,3,0.996663,1.029102,1.016236,0.013812
14503.500000,3,1.001220,1.033598,1.020516,0.013828
14503.750000,3,1.005670,1.037235,1.024658,0.013437
14504.000000,3,1.009340,1.039943,1.027992,0.013330
14504.250000,3,1.013340,1.042710,1.031326,0.012621
14504.500000,3,1.017320,1.047006,1.035429,0.012784
14504.750000,3,1.024510,1.053111,1.041573,0.012198
14505.000000,3,1.032640,1.060105,1.048888,0.011717
14505.250000,3,1.040840,1.068517,1.057479,0.011806
14505.500000,3,1.049910,1.076500,1.065531,0.011280
14505.750000,3,1.057440,1.082884,1.072602,0.010799
14506.000000,3,1.064670,1.089019,1.079154,0.010436
14506.250000,3,1.070880,1.094924,1.085383,0.010307
14506.500000,3,1.077300,1.101138,1.092076,0.010169
14506.750000,3,1.085270,1.107013,1.098522,0.009256
14507.000000,3,1.091550,1.112532,1.104460,0.008970
14507.250000,3,1.097160,1.116954,1.109193,0.008568
14507.500000,3,1.102520,1.120581,1.113337,0.007788
14507.750000,3,1.105950,1.123163,1.116697,0.007261
14508.000000,3,1.110640,1.127485,1.120290,0.007094
14508.250000,3,1.115690,1.129992,1.124278,0.006353
14508.500000,3,1.119890,1.134229,1.128464,0.005898
14508.750000,3,1.125210,1.137825,1.133019,0.005373
14509.000000,3,1.130480,1.141772,1.137443,0.004741
14509.250000,3,1.136780,1.147087,1.142782,0.004596
14509.500000,3,1.143180,1.151933,1.148404,0.003577
14509.750000,3,1.150290,1.157138,1.154432,0.002983
14510.000000,3,1.158730,1.163572,1.161281,0.002044
14510.250000,3,1.164840,1.169287,1.167403,0.001673
14510.500000,3,1.172450,1.176185,1.174362,0.001401
14510.750000,3,1.178710,1.180415,1.179778,0.000601
14511.000000,3,1.185353,1.186220,1.185759,0.000300
14511.250000,3,1.190668,1.191806,1.191321,0.000487
14511.500000,3,1.195095,1.198366,1.196532,0.001275
14511.750000,3,1.199820,1.204440,1.201688,0.002186
14512.000000,3,1.203607,1.209910,1.206586,0.002696
14512.250000,3,1.207593,1.215960,1.211392,0.003308
14512.500000,3,1.213076,1.222890,1.216543,0.004081
14512.750000,3,1.217266,1.229810,1.222556,0.005148
14513.000000,3,1.222957,1.236720,1.228882,0.005691
14513.250000,3,1.228127,1.243210,1.234284,0.006581
14513.500000,3,1.234339,1.251010,1.241039,0.006922
14513.750000,3,1.239347,1.259320,1.247723,0.008152
14514.000000,3,1.247777,1.269770,1.256716,0.009010
14514.250000,3,1.257848,1.281000,1.267257,0.009907
14514.500000,3,1.269328,1.294370,1.279418,0.010538
14514.750000,3,1.280298,1.306950,1.291495,0.011883
14515.000000,3,1.291818,1.320310,1.303030,0.012226
14515.250000,3,1.301569,1.332150,1.313639,0.013255
14515.500000,3,1.310881,1.344920,1.324875,0.014401
14515.750000,3,1.322690,1.357290,1.336497,0.015138
14516.000000,3,1.334150,1.371790,1.349211,0.016487
14516.250000,3,1.346469,1.386250,1.362185,0.016987
14516.500000,3,1.355951,1.397270,1.372307,0.018014
14516.750000,3,1.363074,1.406790,1.380162,0.018997
14517.000000,3,1.367972,1.413520,1.386255,0.019904
14517.250000,3,1.371547,1.418630,1.390829,0.020353
14517.500000,3,1.374954,1.424280,1.394977,0.021380
14517.750000,3,1.376293,1.428060,1.396659,0.022137
14518.000000,3,1.374424,1.428740,1.396141,0.023332
14518.250000,3,1.368649,1.423680,1.390524,0.023598
14518.500000,3,1.356910,1.414080,1.379705,0.024439
14518.750000,3,1.340535,1.399810,1.364339,0.025155
14519.000000,3,1.323330,1.382850,1.346930,0.025443
14519.250000,3,1.301749,1.361230,1.325576,0.025354
14519.500000,3,1.275183,1.335480,1.299285,0.026061
14519.750000,3,1.240813,1.302520,1.265306,0.025828
14520.000000,3,1.197262,1.260220,1.222490,0.026050
14520.250000,3,1.145558,1.207150,1.170491,0.025538
14520.500000,3,1.087061,1.144950,1.110493,0.024290
14520.750000,3,1.020770,1.078640,1.044337,0.023787
14521.000000,3,0.950038,1.005110,0.972529,0.022625
14521.250000,3,0.875429,0.926116,0.896282,0.020551
14521.500000,3,0.798028,0.845131,0.816798,0.019226
14521.750000,3,0.719202,0.761615,0.736724,0.017209
14522.000000,3,0.643455,0.681994,0.659528,0.015456
14522.250000,3,0.574653,0.608011,0.588209,0.013305
14522.500000,3,0.512705,0.541212,0.524305,0.011397
14522.750000,3,0.459154,0.482505,0.468577,0.009391
14523.000000,3,0.413073,0.432837,0.421194,0.007909
14523.250000,3,0.375848,0.392321,0.382550,0.006566
14523.500000,3,0.348769,0.361854,0.354057,0.005345
14523.750000,3,0.331559,0.342521,0.335954,0.004543
14524.000000,4,0.305988,0.306769,0.306486,0.000273
14524.250000,4,0.309285,0.310288,0.309845,0.000379
14524.500000,4,0.312527,0.314624,0.313776,0.000798
14524.750000,4,0.323213,0.327208,0.325466,0.001561
14525.000000,4,0.334719,0.340841,0.338267,0.002354
14525.250000,4,0.353483,0.363162,0.358982,0.003803
14525.500000,4,0.373338,0.385749,0.380532,0.004931
14525.750000,4,0.400626,0.416018,0.409538,0.006131
14526.000000,4,0.428640,0.447186,0.439387,0.007581
14526.250000,4,0.464386,0.485902,0.476978,0.008883
14526.500000,4,0.499731,0.524547,0.514192,0.010170
14526.750000,4,0.539699,0.568288,0.556464,0.011724
14527.000000,4,0.578463,0.608665,0.595997,0.012539
14527.250000,4,0.619016,0.652084,0.638480,0.013470
14527.500000,4,0.656812,0.691685,0.677264,0.014410
14527.750000,4,0.696982,0.733478,0.718490,0.015225
14528.000000,4,0.731970,0.770041,0.754307,0.015747
14528.250000,4,0.767005,0.805607,0.789968,0.016258
14528.500000,4,0.794836,0.834112,0.818331,0.016651
14528.750000,4,0.822063,0.862038,0.845737,0.016881
14529.000000,4,0.842784,0.882615,0.866170,0.016772
14529.250000,4,0.864548,0.904596,0.887988,0.016917
14529.500000,4,0.879737,0.919063,0.902887,0.016800
14529.750000,4,0.895208,0.934903,0.918813,0.016754
14530.000000,4,0.905674,0.943191,0.927960,0.016066
14530.250000,4,0.915182,0.952370,0.937295,0.015941
14530.500000,4,0.919723,0.956129,0.941120,0.015748
14530.750000,4,0.925243,0.961770,0.946912,0.015588
14531.000000,4,0.927231,0.962575,0.948127,0.015193
14531.250000,4,0.932149,0.965641,0.952107,0.014708
14531.500000,4,0.932253,0.964293,0.951104,0.013909
14531.750000,4,0.934002,0.965105,0.952411,0.013791
14532.000000,4,0.931909,0.962933,0.950397,0.013374
14532.250000,4,0.934153,0.964791,0.952698,0.013264
14532.500000,4,0.936430,0.965437,0.953608,0.012457
14532.750000,4,0.942986,0.971682,0.959938,0.012337
14533.000000,4,0.947100,0.974309,0.963306,0.011854
14533.250000,4,0.953865,0.980196,0.969830,0.011647
14533.500000,4,0.957240,0.982678,0.972674,0.011205
14533.750000,4,0.964740,0.989524,0.979161,0.010556
14534.000000,4,0.969210,0.993523,0.983386,0.010382
14534.250000,4,0.978179,1.001055,0.991831,0.009793
14534.500000,4,0.984587,1.005912,0.997088,0.009134
14534.750000,4,0.992375,1.014579,1.005617,0.009404
14535.000000,4,0.996453,1.016439,1.008436,0.008705
14535.250000,4,1.002830,1.021521,1.013989,0.008370
14535.500000,4,1.004960,1.023085,1.015709,0.007980
14535.750000,4,1.010900,1.028183,1.021205,0.007766
14536.000000,4,1.013520,1.030375,1.023652,0.007145
14536.250000,4,1.020100,1.036005,1.029474,0.006935
14536.500000,4,1.022710,1.036850,1.031098,0.006122
14536.750000,4,1.027489,1.040801,1.035443,0.005765
14537.000000,4,1.028819,1.040922,1.036298,0.005259
14537.250000,4,1.035049,1.047145,1.042144,0.005059
14537.500000,4,1.040429,1.051449,1.046882,0.004468
14537.750000,4,1.050619,1.061171,1.057042,0.004356
14538.000000,4,1.059299,1.068330,1.064712,0.003717
14538.250000,4,1.070329,1.078847,1.075321,0.003371
14538.500000,4,1.076729,1.083996,1.081395,0.002759
14538.750000,4,1.086139,1.092692,1.090262,0.002655
14539.000000,4,1.092889,1.096774,1.095205,0.001538
14539.250000,4,1.101729,1.105539,1.103692,0.001613
14539.500000,4,1.106359,1.109211,1.107898,0.001085
14539.750000,4,1.113309,1.115727,1.114539,0.000921
14540.000000,4,1.220248,1.243448,1.234166,0.009852
14540.250000,4,1.121297,1.122179,1.121719,0.000324
14540.500000,4,1.124011,1.125993,1.124997,0.000836
14540.750000,4,1.132321,1.134624,1.133355,0.000794
14541.000000,4,1.138604,1.143478,1.140867,0.001956
14541.250000,4,1.151440,1.156338,1.153537,0.002127
14541.500000,4,1.159224,1.166368,1.162828,0.002985
14541.750000,4,1.171909,1.179508,1.175400,0.003176
14542.000000,4,1.180283,1.189058,1.184226,0.003556
14542.250000,4,1.192869,1.202448,1.196994,0.004115
14542.500000,4,1.201213,1.211548,1.206056,0.004510
14542.750000,4,1.213208,1.225457,1.218491,0.005369
14543.000000,4,1.221832,1.234877,1.227606,0.005363
14543.250000,4,1.232787,1.245997,1.238874,0.005882
14543.500000,4,1.239386,1.254027,1.245431,0.006347
14543.750000,4,1.249725,1.264157,1.255475,0.006433
14544.000000,4,1.254006,1.272037,1.261830,0.007805
14544.250000,4,1.262832,1.280967,1.270365,0.007971
14544.500000,4,1.266632,1.285407,1.274545,0.008355
14544.750000,4,1.272105,1.292417,1.280586,0.008551
14545.000000,4,1.273705,1.294657,1.282293,0.009133
14545.250000,4,1.279028,1.301137,1.287828,0.009261
14545.500000,4,1.281845,1.304887,1.291291,0.010136
14545.750000,4,1.289135,1.312497,1.298781,0.010125
14546.000000,4,1.293086,1.318537,1.303439,0.010877
14546.250000,4,1.301964,1.326336,1.312001,0.010876
14546.500000,4,1.305360,1.331816,1.316026,0.011347
14546.750000,4,1.313463,1.340686,1.324578,0.011956
14547.000000,4,1.320706,1.348086,1.331720,0.012101
14547.250000,4,1.332630,1.361226,1.344170,0.012361
14547.500000,4,1.341376,1.372066,1.354036,0.013134
14547.750000,4,1.355882,1.386226,1.368406,0.013099
14548.000000,4,1.365317,1.395766,1.377712,0.013352
14548.250000,4,1.376822,1.408526,1.389863,0.013992
14548.500000,4,1.384320,1.415906,1.397366,0.014012
14548.750000,4,1.394203,1.426025,1.407176,0.013992
14549.000000,4,1.398346,1.432785,1.412468,0.014975
14549.250000,4,1.405052,1.441095,1.419246,0.015454
14549.500000,4,1.403916,1.440545,1.418566,0.015908
14549.750000,4,1.402930,1.439795,1.418197,0.016030
14550.000000,4,1.395782,1.434395,1.411384,0.016320
14550.250000,4,1.389317,1.427955,1.405381,0.016305
14550.500000,4,1.377483,1.417046,1.393396,0.016854
14550.750000,4,1.364955,1.404406,1.380744,0.016701
14551.000000,4,1.341820,1.382226,1.358332,0.017112
14551.250000,4,1.316674,1.355376,1.332368,0.016357
14551.500000,4,1.279674,1.319667,1.295800,0.016734
14551.750000,4,1.240994,1.279307,1.256626,0.015946
14552.000000,4,1.193377,1.232067,1.208976,0.015867
14552.250000,4,1.143929,1.181718,1.159153,0.015658
14552.500000,4,1.083985,1.121049,1.099279,0.015266
