# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254512,0.256579,0.255405,0.000658
15428.250000,1,0.258478,0.260895,0.259247,0.000705
15428.500000,1,0.269785,0.272879,0.270765,0.000901
15428.750000,1,0.288639,0.292650,0.289993,0.001170
15429.000000,1,0.315497,0.319944,0.316868,0.001367
15429.250000,1,0.349964,0.355196,0.351642,0.001651
15429.500000,1,0.391379,0.398016,0.393653,0.001999
15429.750000,1,0.440011,0.446968,0.442491,0.002170
15430.000000,1,0.493811,0.500656,0.496148,0.002233
15430.250000,1,0.549801,0.557925,0.552368,0.002518
15430.500000,1,0.606602,0.614907,0.609458,0.002544
15430.750000,1,0.664745,0.673490,0.667460,0.002671
15431.000000,1,0.724516,0.733669,0.727637,0.002687
15431.250000,1,0.786430,0.795593,0.789526,0.002747
15431.500000,1,0.847760,0.856424,0.850200,0.002769
15431.750000,1,0.903398,0.911234,0.905941,0.002427
15432.000000,1,0.951573,0.957837,0.953493,0.001946
15432.250000,1,0.991246,0.997629,0.993248,0.001939
15432.500000,1,1.027468,1.033867,1.029405,0.001868
15432.750000,1,1.063727,1.070396,1.065704,0.001983
15433.000000,1,1.099274,1.106042,1.101873,0.001987
15433.250000,1,1.132395,1.137183,1.133802,0.001387
15433.500000,1,1.155243,1.158887,1.156396,0.001125
15433.750000,1,1.167820,1.171236,1.168895,0.000937
15434.000000,1,1.174367,1.177497,1.175661,0.000833
15434.250000,1,1.182655,1.185584,1.183757,0.000880
15434.500000,1,1.194483,1.197730,1.195841,0.000980
15434.750000,1,1.209342,1.212757,1.210303,0.000980
15435.000000,1,1.220770,1.223777,1.221870,0.000844
15435.250000,1,1.226981,1.229804,1.228218,0.000758
15435.500000,1,1.228335,1.231042,1.229548,0.000708
15435.750000,1,1.229778,1.233031,1.231234,0.000880
15436.000000,1,1.235007,1.238987,1.236669,0.001037
15436.250000,1,1.243492,1.246343,1.244621,0.000756
15436.500000,1,1.249934,1.252685,1.250815,0.000750
15436.750000,1,1.250830,1.252583,1.251673,0.000594
15437.000000,1,1.247008,1.249560,1.247996,0.000790
15437.250000,1,1.242688,1.245643,1.244324,0.000771
15437.500000,1,1.244659,1.248079,1.245791,0.000989
15437.750000,1,1.252014,1.255455,1.253556,0.001021
15438.000000,1,1.262079,1.264993,1.263382,0.000905
15438.250000,1,1.269204,1.272147,1.270671,0.000834
15438.500000,1,1.276987,1.278809,1.277837,0.000614
15438.750000,1,1.269303,1.271071,1.270243,0.000525
15439.000000,1,1.269005,1.271630,1.270016,0.000699
15439.250000,1,1.274695,1.277413,1.275743,0.000769
15439.500000,1,1.284204,1.286789,1.285066,0.000763
15439.750000,1,1.292382,1.294764,1.293746,0.000676
15440.000000,1,1.297812,1.299466,1.298735,0.000487
15440.250000,1,1.298019,1.300150,1.299240,0.000699
15440.500000,1,1.297750,1.299290,1.298527,0.000567
15440.750000,1,1.297935,1.299521,1.298701,0.000418
15441.000000,1,1.297677,1.299503,1.298651,0.000495
15441.250000,1,1.292532,1.295337,1.294005,0.000816
15441.500000,1,1.281655,1.284768,1.283333,0.000967
15441.750000,1,1.268312,1.271523,1.270047,0.000990
15442.000000,1,1.259638,1.262286,1.260880,0.001051
15442.250000,1,1.261191,1.263968,1.262484,0.000969
15442.500000,1,1.273184,1.276143,1.274200,0.000974
15442.750000,1,1.289592,1.293023,1.290903,0.000997
15443.000000,1,1.303298,1.305708,1.304373,0.000945
15443.250000,1,1.308828,1.311233,1.310010,0.000915
15443.500000,1,1.306738,1.309596,1.308459,0.000993
15443.750000,1,1.304587,1.307756,1.306593,0.001019
15444.000000,1,1.307276,1.309382,1.308314,0.000745
15444.250000,1,1.312065,1.315393,1.313640,0.000989
15444.500000,1,1.317240,1.319149,1.318028,0.000606
15444.750000,1,1.315261,1.317778,1.316874,0.000703
15445.000000,1,1.307834,1.310531,1.309141,0.000686
15445.250000,1,1.297190,1.299468,1.298511,0.000720
15445.500000,1,1.287560,1.290315,1.289077,0.000722
15445.750000,1,1.279909,1.282854,1.281336,0.000734
15446.000000,1,1.272482,1.274557,1.273682,0.000591
15446.250000,1,1.262335,1.264617,1.263496,0.000727
15446.500000,1,1.250078,1.252107,1.251234,0.000706
15446.750000,1,1.237905,1.240365,1.239169,0.000765
15447.000000,1,1.230768,1.232346,1.231712,0.000536
15447.250000,1,1.228714,1.230130,1.229410,0.000479
15447.500000,1,1.227605,1.229033,1.228413,0.000427
15447.750000,1,1.223209,1.225031,1.224364,0.000501
15448.000000,1,1.213468,1.216292,1.215210,0.000890
15448.250000,1,1.201129,1.203103,1.201913,0.000712
15448.500000,1,1.185533,1.188529,1.187270,0.000908
15448.750000,1,1.172626,1.175858,1.173927,0.000976
15449.000000,1,1.159933,1.164103,1.162015,0.001184
15449.250000,1,1.147959,1.151718,1.149532,0.001014
15449.500000,1,1.133297,1.136785,1.135716,0.001001
15449.750000,1,1.120522,1.123951,1.122666,0.000898
15450.000000,1,1.110842,1.113877,1.112606,0.000817
15450.250000,1,1.103739,1.106186,1.105424,0.000684
15450.500000,1,1.095753,1.099612,1.098352,0.001011
15450.750000,1,1.084673,1.089192,1.087992,0.001296
15451.000000,1,1.069889,1.074204,1.072935,0.001276
15451.250000,1,1.052558,1.058156,1.056691,0.001534
15451.500000,1,1.040717,1.044916,1.043727,0.001208
15451.750000,1,1.034334,1.038603,1.037361,0.001211
15452.000000,1,1.032021,1.035729,1.034694,0.001081
15452.250000,1,1.025648,1.031026,1.029603,0.001556
15452.500000,1,1.013023,1.019204,1.017407,0.001657
15452.750000,1,0.994975,1.000144,0.998686,0.001576
15453.000000,1,0.973808,0.979171,0.977903,0.001560
15453.250000,1,0.959153,0.963240,0.962452,0.001214
15453.500000,1,0.951550,0.955154,0.954066,0.000973
15453.750000,1,0.947285,0.951043,0.949862,0.000994
15454.000000,1,0.940915,0.944653,0.943458,0.001079
15454.250000,1,0.926823,0.931424,0.930050,0.001332
15454.500000,1,0.907265,0.911811,0.910707,0.001370
15454.750000,1,0.887905,0.891425,0.890048,0.001121
15455.000000,1,0.867419,0.871759,0.870267,0.001339
15455.250000,1,0.847312,0.851487,0.850150,0.001335
15455.500000,1,0.822004,0.826314,0.824575,0.001457
15455.750000,1,0.787508,0.792391,0.790511,0.001694
15456.000000,1,0.745310,0.751349,0.749006,0.001951
15456.250000,1,0.701916,0.706742,0.705080,0.001776
15456.500000,1,0.660214,0.665752,0.663671,0.001671
15456.750000,1,0.623155,0.627491,0.625969,0.001401
15457.000000,1,0.585791,0.590791,0.588822,0.001691
15457.250000,1,0.545473,0.550581,0.548888,0.001615
15457.500000,1,0.501437,0.507322,0.505382,0.001862
15457.750000,1,0.456979,0.462477,0.460527,0.001701
15458.000000,1,0.415582,0.420591,0.418792,0.001489
15458.250000,1,0.379415,0.384045,0.382314,0.001260
15458.500000,1,0.348204,0.352481,0.350965,0.001256
15458.750000,1,0.321660,0.325007,0.324054,0.001001
15459.000000,1,0.298072,0.301699,0.300461,0.001003
15459.250000,1,0.278709,0.281628,0.280732,0.000837
15459.500000,1,0.264071,0.266342,0.265637,0.000657
15459.750000,1,0.255218,0.257012,0.256183,0.000547
15460.000000,2,0.307358,0.308897,0.308272,0.000417
15460.250000,2,0.307715,0.308731,0.308333,0.000274
15460.500000,2,0.308344,0.309484,0.309107,0.000341
15460.750000,2,0.310867,0.312112,0.311688,0.000364
15461.000000,2,0.316558,0.317992,0.317342,0.000483
15461.250000,2,0.326259,0.328133,0.327274,0.000587
15461.500000,2,0.340529,0.343725,0.341884,0.000903
15461.750000,2,0.359483,0.363111,0.361037,0.001130
15462.000000,2,0.381696,0.385787,0.383403,0.001306
15462.250000,2,0.405987,0.410399,0.407822,0.001394
15462.500000,2,0.431527,0.436586,0.433937,0.001627
15462.750000,2,0.460893,0.466514,0.463162,0.001839
15463.000000,2,0.493555,0.499460,0.496185,0.001964
15463.250000,2,0.529867,0.535764,0.532550,0.002031
15463.500000,2,0.566442,0.573728,0.569598,0.002237
15463.750000,2,0.600586,0.607382,0.603673,0.002173
15464.000000,2,0.631277,0.637136,0.633899,0.001933
15464.250000,2,0.658859,0.664155,0.661196,0.001903
15464.500000,2,0.685499,0.691791,0.688397,0.002118
15464.750000,2,0.713503,0.719536,0.716342,0.002073
15465.000000,2,0.740533,0.746279,0.743267,0.002015
15465.250000,2,0.762750,0.768370,0.765528,0.001927
15465.500000,2,0.779667,0.784366,0.781947,0.001762
15465.750000,2,0.791939,0.796833,0.794350,0.001776
15466.000000,2,0.804210,0.808881,0.806691,0.001640
15466.250000,2,0.819080,0.823688,0.821217,0.001726
15466.500000,2,0.834888,0.838985,0.836916,0.001664
15466.750000,2,0.846901,0.851719,0.849166,0.001909
15467.000000,2,0.852974,0.858422,0.855764,0.001887
15467.250000,2,0.855789,0.860459,0.858059,0.001792
15467.500000,2,0.858646,0.863435,0.860784,0.001821
15467.750000,2,0.865936,0.871033,0.868368,0.001972
15468.000000,2,0.879303,0.884750,0.881585,0.001946
15468.250000,2,0.894810,0.899986,0.897456,0.001958
15468.500000,2,0.909751,0.914596,0.912001,0.001956
15468.750000,2,0.921063,0.926205,0.923414,0.001947
15469.000000,2,0.928984,0.934069,0.931573,0.002145
15469.250000,2,0.936637,0.941929,0.939456,0.002014
15469.500000,2,0.945454,0.950639,0.948095,0.002013
15469.750000,2,0.954453,0.959448,0.956867,0.002184
15470.000000,2,0.960276,0.966022,0.962868,0.002263
15470.250000,2,0.963808,0.969500,0.966955,0.002136
15470.500000,2,0.968455,0.973981,0.971394,0.002050
15470.750000,2,0.975883,0.980849,0.978277,0.002031
15471.000000,2,0.986450,0.990874,0.988670,0.001876
15471.250000,2,0.996671,1.001191,0.999032,0.001586
15471.500000,2,1.003501,1.007796,1.005498,0.001555
15471.750000,2,1.004955,1.009278,1.007371,0.001562
15472.000000,2,1.011676,1.016932,1.014270,0.002141
15472.250000,2,1.011130,1.015343,1.013292,0.001389
15472.500000,2,1.024116,1.027677,1.025855,0.001155
15472.750000,2,1.042133,1.046037,1.043933,0.001375
15473.000000,2,1.059471,1.063408,1.061295,0.001224
15473.250000,2,1.070634,1.073673,1.072078,0.000897
15473.500000,2,1.074212,1.076421,1.075363,0.000708
15473.750000,2,1.074882,1.076707,1.075856,0.000703
15474.000000,2,1.077632,1.079252,1.078268,0.000485
15474.250000,2,1.083117,1.084867,1.084126,0.000551
15474.500000,2,1.090215,1.091683,1.090974,0.000418
15474.750000,2,1.092760,1.094306,1.093717,0.000443
15475.000000,2,1.093699,1.095231,1.094117,0.000448
15475.250000,2,1.096597,1.097174,1.096908,0.000230
15475.500000,2,1.106504,1.108314,1.107312,0.000561
15475.750000,2,1.126621,1.129316,1.127592,0.000880
15476.000000,2,1.151847,1.154787,1.152949,0.000965
15476.250000,2,1.171484,1.174395,1.172602,0.000802
15476.500000,2,1.180218,1.182741,1.181863,0.000716
15476.750000,2,1.180834,1.183286,1.182152,0.000816
15477.000000,2,1.181821,1.184450,1.183089,0.000810
15477.250000,2,1.190006,1.193842,1.192038,0.001099
15477.500000,2,1.209421,1.213843,1.211252,0.001272
15477.750000,2,1.233648,1.238097,1.235400,0.001454
15478.000000,2,1.253441,1.257081,1.255077,0.001117
15478.250000,2,1.265667,1.268213,1.267115,0.000859
15478.500000,2,1.271553,1.274765,1.272945,0.001058
15478.750000,2,1.277454,1.280631,1.279258,0.001019
15479.000000,2,1.287773,1.292024,1.289567,0.001379
15479.250000,2,1.299204,1.304352,1.301993,0.001401
15479.500000,2,1.310093,1.313752,1.312104,0.001186
15479.750000,2,1.315383,1.318897,1.316854,0.001254
15480.000000,2,1.317513,1.320646,1.319175,0.001158
15480.250000,2,1.323026,1.326541,1.324860,0.001304
15480.500000,2,1.334220,1.338702,1.336615,0.001490
15480.750000,2,1.348032,1.353806,1.351105,0.001815
15481.000000,2,1.357169,1.361637,1.359477,0.001604
15481.250000,2,1.355565,1.360482,1.357893,0.001813
15481.500000,2,1.345163,1.350738,1.347766,0.002044
15481.750000,2,1.335680,1.341680,1.338459,0.002144
15482.000000,2,1.334718,1.341749,1.338156,0.002386
15482.250000,2,1.346640,1.353514,1.349594,0.002264
15482.500000,2,1.361516,1.369422,1.364855,0.002528
15482.750000,2,1.373829,1.380000,1.376778,0.001983
15483.000000,2,1.377892,1.383915,1.380632,0.002203
15483.250000,2,1.378913,1.385222,1.381762,0.002300
15483.500000,2,1.384831,1.391544,1.387727,0.002277
15483.750000,2,1.400687,1.409141,1.403900,0.002721
15484.000000,2,1.422747,1.430911,1.425969,0.002630
15484.250000,2,1.441281,1.448770,1.444808,0.002638
15484.500000,2,1.448975,1.455146,1.452146,0.002265
15484.750000,2,1.445696,1.452179,1.449252,0.002275
15485.000000,2,1.441718,1.447204,1.444612,0.002173
15485.250000,2,1.443021,1.449172,1.446323,0.002210
15485.500000,2,1.453333,1.459962,1.456301,0.002236
15485.750000,2,1.465221,1.470430,1.467900,0.001768
15486.000000,2,1.470694,1.475276,1.472658,0.001730
15486.250000,2,1.463966,1.468209,1.466154,0.001304
15486.500000,2,1.449404,1.453526,1.451727,0.001274
15486.750000,2,1.434742,1.439741,1.437271,0.001596
15487.000000,2,1.422218,1.427178,1.425042,0.001563
15487.250000,2,1.407816,1.413270,1.411228,0.001606
15487.500000,2,1.385148,1.390891,1.388387,0.001805
15487.750000,2,1.345179,1.351044,1.348680,0.001690
15488.000000,2,1.290108,1.296674,1.293790,0.002154
15488.250000,2,1.223344,1.231285,1.228088,0.002536
15488.500000,2,1.152911,1.161992,1.157737,0.002806
15488.750000,2,1.078950,1.088258,1.084522,0.002838
15489.000000,2,1.002500,1.012278,1.007809,0.003084
15489.250000,2,0.920736,0.931094,0.927101,0.003204
15489.500000,2,0.838085,0.848273,0.844204,0.003315
15489.750000,2,0.755852,0.765549,0.761677,0.003187
15490.000000,2,0.676605,0.685630,0.682043,0.002974
15490.250000,2,0.600621,0.609543,0.605993,0.002971
15490.500000,2,0.529437,0.537765,0.534384,0.002627
15490.750000,2,0.464931,0.472137,0.469209,0.002362
15491.000000,2,0.410313,0.416057,0.413683,0.001890
15491.250000,2,0.367707,0.372057,0.370244,0.001401
15491.500000,2,0.338968,0.341443,0.340344,0.000863
15491.750000,2,0.322359,0.323773,0.323077,0.000481
15492.000000,3,0.275718,0.277515,0.276826,0.000541
15492.250000,3,0.279510,0.280829,0.280135,0.000411
15492.500000,3,0.289661,0.292402,0.290796,0.000721
15492.750000,3,0.307393,0.310634,0.308675,0.000897
15493.000000,3,0.332565,0.336798,0.334229,0.001230
15493.250000,3,0.364998,0.370742,0.367306,0.001627
15493.500000,3,0.403971,0.410648,0.406689,0.001909
15493.750000,3,0.447535,0.454984,0.450654,0.002126
15494.000000,3,0.494040,0.502412,0.497527,0.002361
15494.250000,3,0.543111,0.551810,0.546742,0.002576
15494.500000,3,0.595478,0.605196,0.599652,0.002838
15494.750000,3,0.652534,0.662136,0.656479,0.002847
15495.000000,3,0.710845,0.721243,0.715670,0.003172
15495.250000,3,0.767337,0.776871,0.771529,0.003085
15495.500000,3,0.814574,0.824257,0.818713,0.003210
15495.750000,3,0.851775,0.861206,0.856562,0.003148
15496.000000,3,0.886066,0.895156,0.889930,0.003151
15496.250000,3,0.921009,0.930569,0.925414,0.003135
15496.500000,3,0.960845,0.970668,0.965719,0.003370
15496.750000,3,1.003426,1.013875,1.008403,0.003472
15497.000000,3,1.041794,1.051315,1.046431,0.003288
15497.250000,3,1.069289,1.077895,1.073632,0.003315
15497.500000,3,1.086315,1.094565,1.090873,0.003035
15497.750000,3,1.099961,1.108151,1.103758,0.003064
15498.000000,3,1.115278,1.122333,1.118849,0.002857
15498.250000,3,1.133921,1.140969,1.137096,0.002765
15498.500000,3,1.150603,1.159057,1.155096,0.002977
15498.750000,3,1.163602,1.171007,1.167689,0.002817
15499.000000,3,1.170773,1.177325,1.174234,0.002582
15499.250000,3,1.175110,1.181510,1.178458,0.002445
15499.500000,3,1.181170,1.186838,1.184106,0.002254
15499.750000,3,1.190271,1.195684,1.193111,0.002038
15500.000000,3,1.200178,1.206264,1.203488,0.002317
15500.250000,3,1.208225,1.213049,1.210703,0.001812
15500.500000,3,1.212231,1.217691,1.215061,0.001986
15500.750000,3,1.217675,1.221754,1.220002,0.001514
15501.000000,3,1.226232,1.230554,1.228212,0.001450
15501.250000,3,1.237784,1.241971,1.239697,0.001488
15501.500000,3,1.248571,1.251506,1.250026,0.001025
15501.750000,3,1.251705,1.254035,1.252953,0.000835
15502.000000,3,1.245963,1.248996,1.247444,0.000900
15502.250000,3,1.236477,1.238991,1.237543,0.000719
15502.500000,3,1.229354,1.231384,1.230512,0.000682
15502.750000,3,1.227784,1.229300,1.228565,0.000526
15503.000000,3,1.228825,1.230459,1.229863,0.000544
15503.250000,3,1.226153,1.227792,1.227027,0.000451
15503.500000,3,1.216896,1.218475,1.217575,0.000541
15503.750000,3,1.203535,1.206130,1.204711,0.000640
15504.000000,3,1.194105,1.196598,1.195302,0.000721
15504.250000,3,1.193201,1.194873,1.194012,0.000507
15504.500000,3,1.198111,1.200819,1.199617,0.000868
15504.750000,3,1.202059,1.205143,1.204085,0.000867
15505.000000,3,1.199401,1.202300,1.200860,0.001023
15505.250000,3,1.187346,1.191505,1.189099,0.001187
15505.500000,3,1.175570,1.178716,1.177302,0.000960
15505.750000,3,1.171325,1.174330,1.172950,0.001052
15506.000000,3,1.178118,1.182274,1.180047,0.001291
15506.250000,3,1.191184,1.194506,1.192385,0.001065
15506.500000,3,1.197741,1.200829,1.199191,0.001052
15506.750000,3,1.190723,1.192969,1.191918,0.000800
15507.000000,3,1.170359,1.175484,1.172939,0.001476
15507.250000,3,1.151500,1.155811,1.153566,0.001434
15507.500000,3,1.141667,1.144695,1.143293,0.001264
15507.750000,3,1.144786,1.149115,1.146706,0.001480
15508.000000,3,1.157285,1.161110,1.158833,0.001330
15508.250000,3,1.169926,1.174952,1.172042,0.001542
15508.500000,3,1.179441,1.183123,1.181316,0.001237
15508.750000,3,1.185040,1.188202,1.186386,0.001022
15509.000000,3,1.189116,1.193058,1.190685,0.001382
15509.250000,3,1.194849,1.199545,1.196331,0.001531
15509.500000,3,1.199810,1.204485,1.201624,0.001502
15509.750000,3,1.199669,1.204006,1.201692,0.001363
15510.000000,3,1.193144,1.197272,1.195139,0.001278
15510.250000,3,1.182783,1.186700,1.185112,0.001197
15510.500000,3,1.176450,1.178937,1.177545,0.000946
15510.750000,3,1.175301,1.178499,1.176742,0.001114
15511.000000,3,1.179557,1.183232,1.181400,0.001068
15511.250000,3,1.185566,1.189704,1.187049,0.001149
15511.500000,3,1.188980,1.191326,1.189971,0.000737
15511.750000,3,1.188910,1.191542,1.190177,0.000774
15512.000000,3,1.190553,1.192510,1.191479,0.000686
15512.250000,3,1.194650,1.197618,1.196011,0.000944
15512.500000,3,1.202031,1.205275,1.203251,0.000950
15512.750000,3,1.207331,1.209504,1.208154,0.000578
15513.000000,3,1.205896,1.208249,1.207133,0.000725
15513.250000,3,1.198753,1.200948,1.200022,0.000668
15513.500000,3,1.190584,1.192403,1.191763,0.000551
15513.750000,3,1.186989,1.187961,1.187435,0.000323
15514.000000,3,1.187063,1.188337,1.187791,0.000416
15514.250000,3,1.186840,1.189255,1.188158,0.000594
15514.500000,3,1.183171,1.185360,1.183966,0.000622
15514.750000,3,1.172800,1.174885,1.173913,0.000569
15515.000000,3,1.161949,1.164282,1.162833,0.000664
15515.250000,3,1.157388,1.159013,1.157810,0.000474
15515.500000,3,1.160335,1.162197,1.161352,0.000652
15515.750000,3,1.168540,1.170468,1.169550,0.000630
15516.000000,3,1.173172,1.175515,1.174279,0.000722
15516.250000,3,1.167271,1.171169,1.169089,0.001094
15516.500000,3,1.154190,1.157487,1.155441,0.001106
15516.750000,3,1.140740,1.143271,1.141790,0.000890
15517.000000,3,1.133470,1.136816,1.135043,0.000990
15517.250000,3,1.133619,1.137161,1.135379,0.001293
15517.500000,3,1.134512,1.138968,1.137012,0.001648
15517.750000,3,1.127589,1.132557,1.130508,0.001885
15518.000000,3,1.108919,1.114919,1.112005,0.002108
15518.250000,3,1.081034,1.087418,1.084371,0.002266
15518.500000,3,1.051743,1.058357,1.055132,0.002339
15518.750000,3,1.026737,1.033334,1.030123,0.002496
15519.000000,3,1.006014,1.012526,1.008936,0.002322
15519.250000,3,0.983351,0.990364,0.986964,0.002537
15519.500000,3,0.956054,0.963613,0.960127,0.002572
15519.750000,3,0.922618,0.931098,0.926840,0.002699
15520.000000,3,0.883968,0.892322,0.888660,0.002757
15520.250000,3,0.841962,0.851365,0.846878,0.003099
15520.500000,3,0.796819,0.806259,0.801724,0.003024
15520.750000,3,0.745995,0.755115,0.751154,0.002850
15521.000000,3,0.689226,0.698678,0.694916,0.002988
15521.250000,3,0.630243,0.639613,0.635572,0.002960
15521.500000,3,0.571748,0.580590,0.576831,0.002719
15521.750000,3,0.517573,0.525281,0.522018,0.002462
15522.000000,3,0.468910,0.475785,0.472704,0.002171
15522.250000,3,0.425287,0.431159,0.428727,0.001846
15522.500000,3,0.387119,0.392195,0.389964,0.001633
15522.750000,3,0.353832,0.358013,0.356103,0.001345
15523.000000,3,0.326168,0.329226,0.327689,0.000997
15523.250000,3,0.303531,0.306753,0.305182,0.000997
15523.500000,3,0.287815,0.290185,0.289203,0.000657
15523.750000,3,0.278286,0.280057,0.279329,0.000509
15524.000000,4,0.319037,0.320252,0.319492,0.000424
15524.250000,4,0.322926,0.324561,0.323594,0.000462
15524.500000,4,0.334444,0.336874,0.335380,0.000790
15524.750000,4,0.357031,0.360181,0.358239,0.001098
15525.000000,4,0.389843,0.394615,0.391574,0.001582
15525.250000,4,0.432300,0.438120,0.434539,0.001876
15525.500000,4,0.479168,0.486173,0.481873,0.002211
15525.750000,4,0.528292,0.535438,0.530890,0.002193
15526.000000,4,0.577309,0.585182,0.580061,0.002386
15526.250000,4,0.631556,0.640693,0.635157,0.002725
15526.500000,4,0.694226,0.704816,0.698222,0.003251
15526.750000,4,0.765319,0.776041,0.769456,0.003241
15527.000000,4,0.834462,0.844988,0.838436,0.003166
15527.250000,4,0.891954,0.900851,0.895699,0.002661
15527.500000,4,0.932756,0.940284,0.935469,0.002281
15527.750000,4,0.965305,0.972436,0.968069,0.002271
15528.000000,4,1.001434,1.009300,1.004133,0.002331
15528.250000,4,1.049837,1.057839,1.053061,0.002539
15528.500000,4,1.105802,1.115315,1.109535,0.002848
15528.750000,4,1.158325,1.165316,1.160899,0.002203
15529.000000,4,1.190325,1.195104,1.192383,0.001383
15529.250000,4,1.201536,1.204811,1.203261,0.001191
15529.500000,4,1.203115,1.206135,1.204638,0.000945
15529.750000,4,1.211639,1.214829,1.213332,0.001077
15530.000000,4,1.229377,1.233868,1.231952,0.001501
15530.250000,4,1.253312,1.257564,1.255553,0.001423
15530.500000,4,1.266888,1.270116,1.268511,0.001097
15530.750000,4,1.262310,1.264762,1.263506,0.000795
15531.000000,4,1.242308,1.246164,1.244305,0.001209
15531.250000,4,1.227727,1.231164,1.229200,0.001131
15531.500000,4,1.225636,1.227757,1.226622,0.000643
15531.750000,4,1.237942,1.242829,1.240772,0.001423
15532.000000,4,1.256843,1.260802,1.259085,0.001320
15532.250000,4,1.266503,1.269264,1.268231,0.000776
15532.500000,4,1.258296,1.261621,1.260267,0.001101
15532.750000,4,1.240949,1.244892,1.242944,0.001248
15533.000000,4,1.225924,1.229474,1.227822,0.001026
15533.250000,4,1.223974,1.226989,1.226004,0.000988
15533.500000,4,1.236688,1.240397,1.238825,0.001194
15533.750000,4,1.257331,1.262752,1.260505,0.001611
15534.000000,4,1.276044,1.279557,1.278170,0.001317
15534.250000,4,1.284758,1.289488,1.287315,0.001633
15534.500000,4,1.281784,1.286721,1.284416,0.001722
15534.750000,4,1.274894,1.279617,1.277407,0.001749
15535.000000,4,1.266260,1.271175,1.268598,0.001792
15535.250000,4,1.260834,1.265943,1.263410,0.001938
15535.500000,4,1.255719,1.262089,1.258530,0.002338
15535.750000,4,1.251412,1.257973,1.254463,0.002449
15536.000000,4,1.245105,1.251936,1.248615,0.002675
15536.250000,4,1.239214,1.246080,1.242206,0.002572
15536.500000,4,1.232346,1.239278,1.235636,0.002638
15536.750000,4,1.229566,1.236400,1.232558,0.002464
15537.000000,4,1.229292,1.236742,1.232321,0.002705
15537.250000,4,1.232434,1.239209,1.235822,0.002602
15537.500000,4,1.233741,1.241170,1.237100,0.002464
15537.750000,4,1.229587,1.237074,1.232388,0.002662
15538.000000,4,1.212155,1.220955,1.216200,0.002628
15538.250000,4,1.187427,1.196011,1.192297,0.002612
15538.500000,4,1.162985,1.170815,1.166723,0.002541
15538.750000,4,1.147586,1.154384,1.150490,0.002074
15539.000000,4,1.144103,1.149392,1.146436,0.001949
15539.250000,4,1.149146,1.155129,1.152199,0.002009
15539.500000,4,1.154926,1.159405,1.157099,0.001602
15539.750000,4,1.148414,1.154837,1.151535,0.001917
15540.000000,4,1.152961,1.166982,1.160343,0.004221
15540.250000,4,1.101380,1.106690,1.103988,0.001643
15540.500000,4,1.081780,1.085318,1.083251,0.001251
15540.750000,4,1.077161,1.079832,1.078453,0.000956
15541.000000,4,1.083773,1.087647,1.085480,0.001271
15541.250000,4,1.094080,1.096900,1.095645,0.000815
15541.500000,4,1.094606,1.097251,1.095861,0.000773
15541.750000,4,1.082671,1.086059,1.084547,0.001064
15542.000000,4,1.067068,1.070074,1.068499,0.000862
15542.250000,4,1.059884,1.062588,1.060853,0.000836
15542.500000,4,1.065909,1.068621,1.067273,0.000753
15542.750000,4,1.082817,1.086819,1.084354,0.001151
15543.000000,4,1.097709,1.100225,1.098919,0.000677
15543.250000,4,1.099777,1.101084,1.100406,0.000378
15543.500000,4,1.085791,1.087504,1.086599,0.000624
15543.750000,4,1.068304,1.070811,1.069403,0.000885
15544.000000,4,1.058596,1.060932,1.059934,0.000702
15544.250000,4,1.063267,1.067466,1.065099,0.001086
15544.500000,4,1.077968,1.082058,1.079283,0.001102
15544.750000,4,1.092262,1.095178,1.093456,0.000859
15545.000000,4,1.096557,1.099134,1.097733,0.000766
15545.250000,4,1.093932,1.096905,1.095098,0.000798
15545.500000,4,1.090309,1.092573,1.091323,0.000821
15545.750000,4,1.092759,1.095721,1.094565,0.000919
15546.000000,4,1.100174,1.104190,1.102687,0.001303
15546.250000,4,1.107749,1.110614,1.109237,0.001115
15546.500000,4,1.101688,1.105968,1.103836,0.001426
15546.750000,4,1.084819,1.089922,1.087187,0.001606
15547.000000,4,1.063172,1.067548,1.065487,0.001587
15547.250000,4,1.049081,1.054426,1.051386,0.001775
15547.500000,4,1.047452,1.051765,1.049638,0.001570
15547.750000,4,1.057681,1.063430,1.060612,0.001797
15548.000000,4,1.072730,1.078573,1.075476,0.001907
15548.250000,4,1.085016,1.090345,1.087854,0.001900
15548.500000,4,1.089695,1.094756,1.092158,0.001996
15548.750000,4,1.089158,1.094756,1.091685,0.002087
15549.000000,4,1.084713,1.090914,1.087470,0.002411
15549.250000,4,1.078881,1.085843,1.082721,0.002622
15549.500000,4,1.070617,1.077168,1.073864,0.002508
15549.750000,4,1.057384,1.064096,1.060834,0.002593
15550.000000,4,1.040192,1.047512,1.043439,0.002771
15550.250000,4,1.023698,1.030749,1.027125,0.002789
15550.500000,4,1.009631,1.016473,1.013073,0.002897
15550.750000,4,0.998330,1.006058,1.002480,0.003144
15551.000000,4,0.985675,0.992768,0.989111,0.002924
15551.250000,4,0.964667,0.972533,0.968611,0.003050
15551.500000,4,0.931922,0.941701,0.937135,0.003585
15551.750000,4,0.891646,0.902642,0.897608,0.003633
15552.000000,4,0.848310,0.858540,0.853885,0.003567
15552.250000,4,0.804849,0.815123,0.810536,0.003508
15552.500000,4,0.761985,0.771846,0.767254,0.003373
