# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265598,0.266583,0.266315,0.000310
13928.250000,1,0.269137,0.270224,0.269546,0.000317
13928.500000,1,0.278461,0.280294,0.279220,0.000518
13928.750000,1,0.294991,0.297197,0.295910,0.000679
13929.000000,1,0.317748,0.320445,0.318830,0.000870
13929.250000,1,0.347485,0.351101,0.348801,0.001157
13929.500000,1,0.383191,0.387667,0.385091,0.001345
13929.750000,1,0.425748,0.430331,0.427562,0.001530
13930.000000,1,0.472769,0.477310,0.474766,0.001448
13930.250000,1,0.524547,0.529305,0.526455,0.001649
13930.500000,1,0.578907,0.584115,0.581027,0.001810
13930.750000,1,0.635741,0.640773,0.637870,0.001721
13931.000000,1,0.693386,0.698264,0.695613,0.001790
13931.250000,1,0.750929,0.756292,0.753369,0.001963
13931.500000,1,0.805441,0.811229,0.808331,0.001962
13931.750000,1,0.858195,0.863369,0.860858,0.001733
13932.000000,1,0.906606,0.911300,0.908546,0.001597
13932.250000,1,0.950205,0.954687,0.952137,0.001469
13932.500000,1,0.989397,0.994246,0.991550,0.001486
13932.750000,1,1.025999,1.029681,1.027815,0.001222
13933.000000,1,1.058874,1.063398,1.060385,0.001394
13933.250000,1,1.087266,1.091546,1.088792,0.001354
13933.500000,1,1.109784,1.114306,1.111674,0.001571
13933.750000,1,1.129194,1.133856,1.130576,0.001423
13934.000000,1,1.143463,1.146627,1.144794,0.000995
13934.250000,1,1.155432,1.160282,1.157085,0.001445
13934.500000,1,1.166413,1.169632,1.167578,0.001081
13934.750000,1,1.176083,1.180612,1.177864,0.001363
13935.000000,1,1.184872,1.188658,1.186139,0.001152
13935.250000,1,1.192222,1.196645,1.193948,0.001449
13935.500000,1,1.198867,1.203200,1.200374,0.001327
13935.750000,1,1.205307,1.210241,1.207438,0.001554
13936.000000,1,1.213813,1.217870,1.215011,0.001339
13936.250000,1,1.222146,1.226702,1.223847,0.001378
13936.500000,1,1.230848,1.235733,1.232983,0.001725
13936.750000,1,1.239982,1.245589,1.242422,0.001692
13937.000000,1,1.248482,1.253964,1.250499,0.001752
13937.250000,1,1.256108,1.261493,1.258081,0.001908
13937.500000,1,1.261983,1.267152,1.264106,0.001721
13937.750000,1,1.268090,1.273876,1.270245,0.002105
13938.000000,1,1.272088,1.277616,1.274324,0.002060
13938.250000,1,1.275829,1.280570,1.278060,0.001714
13938.500000,1,1.295083,1.296405,1.295787,0.000433
13938.750000,1,1.278455,1.283663,1.280962,0.001786
13939.000000,1,1.279815,1.284403,1.281710,0.001668
13939.250000,1,1.282154,1.287711,1.284845,0.002188
13939.500000,1,1.284856,1.291291,1.287577,0.002106
13939.750000,1,1.287170,1.293112,1.290138,0.002090
13940.000000,1,1.288780,1.294255,1.291502,0.002274
13940.250000,1,1.288640,1.294215,1.291398,0.002071
13940.500000,1,1.287080,1.293519,1.290415,0.002393
13940.750000,1,1.286590,1.292185,1.289703,0.001981
13941.000000,1,1.286360,1.292137,1.289547,0.002095
13941.250000,1,1.287247,1.292863,1.290176,0.002185
13941.500000,1,1.286460,1.292047,1.289533,0.002072
13941.750000,1,1.284250,1.290066,1.287449,0.002168
13942.000000,1,1.281079,1.285233,1.283138,0.001675
13942.250000,1,1.276089,1.280500,1.278286,0.001565
13942.500000,1,1.270988,1.274951,1.273179,0.001439
13942.750000,1,1.267658,1.270912,1.269429,0.001282
13943.000000,1,1.264438,1.266988,1.265797,0.000979
13943.250000,1,1.261357,1.263068,1.262286,0.000708
13943.500000,1,1.255916,1.258072,1.257102,0.000651
13943.750000,1,1.250062,1.251712,1.251031,0.000447
13944.000000,1,1.243794,1.244964,1.244619,0.000337
13944.250000,1,1.238498,1.240902,1.239831,0.000653
13944.500000,1,1.234797,1.236244,1.235679,0.000427
13944.750000,1,1.230206,1.232985,1.231671,0.000850
13945.000000,1,1.226790,1.229123,1.227777,0.000816
13945.250000,1,1.221225,1.223834,1.222500,0.000966
13945.500000,1,1.213908,1.217413,1.215715,0.001176
13945.750000,1,1.207586,1.211091,1.209264,0.001150
13946.000000,1,1.199788,1.203708,1.201920,0.001569
13946.250000,1,1.193433,1.197199,1.195431,0.001464
13946.500000,1,1.186211,1.190218,1.188136,0.001475
13946.750000,1,1.177459,1.182895,1.180387,0.001731
13947.000000,1,1.168975,1.173352,1.171679,0.001360
13947.250000,1,1.160531,1.166145,1.163765,0.001959
13947.500000,1,1.153798,1.159856,1.156709,0.001853
13947.750000,1,1.147890,1.152624,1.150890,0.001550
13948.000000,1,1.142081,1.147270,1.145347,0.001556
13948.250000,1,1.136323,1.142690,1.140052,0.001969
13948.500000,1,1.130584,1.135064,1.133347,0.001495
13948.750000,1,1.124159,1.129339,1.127421,0.001648
13949.000000,1,1.119066,1.124251,1.122083,0.001522
13949.250000,1,1.115297,1.120023,1.118419,0.001458
13949.500000,1,1.112134,1.117499,1.115722,0.001719
13949.750000,1,1.110224,1.114879,1.113105,0.001534
13950.000000,1,1.105768,1.110442,1.109142,0.001528
13950.250000,1,1.101372,1.106012,1.104793,0.001454
13950.500000,1,1.097185,1.101359,1.099802,0.001364
13950.750000,1,1.093664,1.097689,1.095925,0.001257
13951.000000,1,1.090869,1.094175,1.093033,0.001086
13951.250000,1,1.088890,1.092815,1.091121,0.001191
13951.500000,1,1.086602,1.090740,1.088603,0.001347
13951.750000,1,1.082395,1.086243,1.084518,0.001380
13952.000000,1,1.076507,1.080630,1.078599,0.001239
13952.250000,1,1.070380,1.074142,1.072355,0.001267
13952.500000,1,1.063707,1.068084,1.065861,0.001288
13952.750000,1,1.058147,1.062554,1.060698,0.001559
13953.000000,1,1.054296,1.057807,1.056239,0.001295
13953.250000,1,1.049775,1.052969,1.051149,0.001205
13953.500000,1,1.042370,1.045940,1.044330,0.001377
13953.750000,1,1.034698,1.038223,1.036524,0.001299
13954.000000,1,1.026196,1.029356,1.027759,0.001302
13954.250000,1,1.016831,1.020075,1.018392,0.001257
13954.500000,1,1.006408,1.010702,1.008175,0.001422
13954.750000,1,0.993796,0.997940,0.995569,0.001502
13955.000000,1,0.976332,0.980881,0.978644,0.001469
13955.250000,1,0.954786,0.959763,0.957080,0.001837
13955.500000,1,0.927520,0.933058,0.930060,0.001800
13955.750000,1,0.896187,0.900778,0.898526,0.001409
13956.000000,1,0.860098,0.864925,0.862375,0.001502
13956.250000,1,0.819102,0.824728,0.822087,0.001686
13956.500000,1,0.773895,0.778741,0.776374,0.001559
13956.750000,1,0.723894,0.730316,0.727228,0.002077
13957.000000,1,0.672407,0.677441,0.674970,0.001728
13957.250000,1,0.618697,0.624371,0.621971,0.001839
13957.500000,1,0.566346,0.571367,0.569216,0.001701
13957.750000,1,0.516355,0.521255,0.519032,0.001587
13958.000000,1,0.468699,0.473303,0.471214,0.001506
13958.250000,1,0.424820,0.428933,0.427103,0.001349
13958.500000,1,0.384372,0.388224,0.386427,0.001256
13958.750000,1,0.348978,0.352719,0.350745,0.001082
13959.000000,1,0.318635,0.321527,0.320412,0.000928
13959.250000,1,0.295537,0.297827,0.296855,0.000706
13959.500000,1,0.278436,0.280361,0.279517,0.000548
13959.750000,1,0.268798,0.269763,0.269280,0.000300
13960.000000,2,0.280842,0.281910,0.281398,0.000326
13960.250000,2,0.285161,0.285979,0.285458,0.000261
13960.500000,2,0.294294,0.295655,0.295024,0.000437
13960.750000,2,0.312425,0.313844,0.313120,0.000594
13961.000000,2,0.335376,0.338017,0.336591,0.000916
13961.250000,2,0.366861,0.369673,0.368215,0.001000
13961.500000,2,0.402653,0.406902,0.404453,0.001356
13961.750000,2,0.445888,0.450299,0.447921,0.001509
13962.000000,2,0.492580,0.497098,0.494508,0.001622
13962.250000,2,0.544021,0.549641,0.546493,0.001777
13962.500000,2,0.597705,0.603917,0.600218,0.002020
13962.750000,2,0.654540,0.660680,0.657073,0.001988
13963.000000,2,0.710008,0.716858,0.712877,0.002097
13963.250000,2,0.766047,0.772763,0.768778,0.002145
13963.500000,2,0.817814,0.824324,0.820248,0.002038
13963.750000,2,0.867894,0.874774,0.870247,0.002116
13964.000000,2,0.912696,0.919917,0.915115,0.002093
13964.250000,2,0.955554,0.962685,0.957841,0.002108
13964.500000,2,0.991953,0.998519,0.994327,0.001922
13964.750000,2,1.024703,1.031079,1.026978,0.001840
13965.000000,2,1.050581,1.056363,1.052536,0.001738
13965.250000,2,1.072156,1.077224,1.073546,0.001558
13965.500000,2,1.086740,1.091697,1.088312,0.001565
13965.750000,2,1.099701,1.104789,1.101194,0.001544
13966.000000,2,1.108761,1.113625,1.110337,0.001648
13966.250000,2,1.115844,1.120950,1.117667,0.001517
13966.500000,2,1.119157,1.123823,1.120917,0.001552
13966.750000,2,1.120001,1.124722,1.122143,0.001536
13967.000000,2,1.118603,1.123527,1.120182,0.001517
13967.250000,2,1.117998,1.122481,1.119243,0.001414
13967.500000,2,1.116127,1.120546,1.117980,0.001512
13967.750000,2,1.117576,1.121474,1.119201,0.001206
13968.000000,2,1.118353,1.123172,1.119723,0.001546
13968.250000,2,1.120063,1.124218,1.121506,0.001337
13968.500000,2,1.119358,1.123823,1.120861,0.001388
13968.750000,2,1.119138,1.123083,1.120357,0.001262
13969.000000,2,1.117154,1.121711,1.118563,0.001495
13969.250000,2,1.117626,1.121000,1.118597,0.000999
13969.500000,2,1.116446,1.120141,1.117866,0.001084
13969.750000,2,1.117626,1.121079,1.118785,0.001005
13970.000000,2,1.115939,1.119232,1.116858,0.000973
13970.250000,2,1.115077,1.118838,1.116038,0.001125
13970.500000,2,1.112631,1.116547,1.113946,0.001100
13970.750000,2,1.114310,1.117663,1.115260,0.001002
13971.000000,2,1.116207,1.119677,1.117447,0.001098
13971.250000,2,1.121690,1.125354,1.122895,0.001082
13971.500000,2,1.125998,1.129786,1.127118,0.001167
13971.750000,2,1.130860,1.133558,1.131921,0.000818
13972.000000,2,1.134434,1.137833,1.135655,0.000971
13972.250000,2,1.137810,1.139945,1.138373,0.000667
13972.500000,2,1.139952,1.142759,1.141072,0.000746
13972.750000,2,1.145443,1.148367,1.146324,0.000885
13973.000000,2,1.148968,1.152464,1.149936,0.001044
13973.250000,2,1.153308,1.155525,1.154291,0.000689
13973.500000,2,1.155829,1.157282,1.156584,0.000399
13973.750000,2,1.158380,1.160046,1.159075,0.000535
13974.000000,2,1.159983,1.162051,1.160624,0.000651
13974.250000,2,1.162982,1.165141,1.164100,0.000698
13974.500000,2,1.165279,1.167471,1.166248,0.000619
13974.750000,2,1.168949,1.170304,1.169614,0.000455
13975.000000,2,1.169586,1.171242,1.170475,0.000533
13975.250000,2,1.171564,1.172387,1.172013,0.000253
13975.500000,2,1.170761,1.172683,1.172096,0.000548
13975.750000,2,1.175281,1.176303,1.175868,0.000349
13976.000000,2,1.220546,1.235389,1.229448,0.004576
13976.250000,2,1.187818,1.188311,1.188056,0.000160
13976.500000,2,1.192528,1.194623,1.193992,0.000703
13976.750000,2,1.199856,1.201130,1.200730,0.000359
13977.000000,2,1.204584,1.205817,1.205064,0.000450
13977.250000,2,1.209733,1.211737,1.210384,0.000622
13977.500000,2,1.214428,1.216257,1.215205,0.000578
13977.750000,2,1.221240,1.223882,1.222517,0.000829
13978.000000,2,1.226839,1.228721,1.227938,0.000653
13978.250000,2,1.233976,1.235730,1.235012,0.000583
13978.500000,2,1.236792,1.239775,1.238637,0.000883
13978.750000,2,1.241114,1.244551,1.242771,0.001182
13979.000000,2,1.243305,1.246373,1.244783,0.000993
13979.250000,2,1.246265,1.249507,1.247837,0.000989
13979.500000,2,1.247381,1.250409,1.248742,0.001018
13979.750000,2,1.247835,1.251766,1.249576,0.001427
13980.000000,2,1.245870,1.249918,1.247903,0.001363
13980.250000,2,1.242642,1.248301,1.245860,0.001841
13980.500000,2,1.239305,1.243820,1.242286,0.001373
13980.750000,2,1.238752,1.243990,1.241567,0.001594
13981.000000,2,1.237982,1.242839,1.240579,0.001379
13981.250000,2,1.238179,1.244902,1.242140,0.001884
13981.500000,2,1.238841,1.243820,1.241843,0.001605
13981.750000,2,1.237715,1.243810,1.241449,0.001728
13982.000000,2,1.234753,1.239635,1.238341,0.001480
13982.250000,2,1.232532,1.237412,1.235956,0.001513
13982.500000,2,1.228030,1.233629,1.231758,0.001715
13982.750000,2,1.224910,1.230577,1.228591,0.001591
13983.000000,2,1.219115,1.224185,1.222856,0.001543
13983.250000,2,1.212717,1.218072,1.216521,0.001635
13983.500000,2,1.203240,1.209057,1.207842,0.001764
13983.750000,2,1.197039,1.202138,1.200755,0.001563
13984.000000,2,1.190316,1.195157,1.193675,0.001433
13984.250000,2,1.184955,1.190181,1.189293,0.001660
13984.500000,2,1.181243,1.185511,1.184497,0.001287
13984.750000,2,1.176435,1.181486,1.179986,0.001463
13985.000000,2,1.169564,1.174456,1.172985,0.001385
13985.250000,2,1.162623,1.167298,1.166050,0.001375
13985.500000,2,1.154034,1.158724,1.157421,0.001428
13985.750000,2,1.148495,1.151681,1.150626,0.001086
13986.000000,2,1.138662,1.142985,1.141667,0.001331
13986.250000,2,1.129224,1.134558,1.132622,0.001580
13986.500000,2,1.115501,1.119885,1.118031,0.001328
13986.750000,2,1.096742,1.100760,1.099445,0.001358
13987.000000,2,1.071557,1.076411,1.074467,0.001611
13987.250000,2,1.042788,1.047908,1.045856,0.001652
13987.500000,2,1.008312,1.013420,1.011159,0.001749
13987.750000,2,0.970642,0.975328,0.973166,0.001526
13988.000000,2,0.924427,0.930195,0.927563,0.001960
13988.250000,2,0.875323,0.880699,0.878328,0.001733
13988.500000,2,0.820107,0.825788,0.823591,0.002060
13988.750000,2,0.764640,0.770025,0.767845,0.001917
13989.000000,2,0.707484,0.713435,0.711102,0.002147
13989.250000,2,0.653533,0.659136,0.656613,0.002038
13989.500000,2,0.598847,0.603860,0.601621,0.001797
13989.750000,2,0.546355,0.551368,0.549125,0.001754
13990.000000,2,0.494300,0.499152,0.497208,0.001684
13990.250000,2,0.447443,0.451820,0.450033,0.001591
13990.500000,2,0.403609,0.407643,0.405971,0.001337
13990.750000,2,0.367410,0.370817,0.369437,0.001204
13991.000000,2,0.336205,0.338739,0.337675,0.000922
13991.250000,2,0.312797,0.315119,0.314167,0.000774
13991.500000,2,0.294666,0.296492,0.295857,0.000547
13991.750000,2,0.285042,0.286089,0.285749,0.000342
13992.000000,3,0.302621,0.303498,0.303089,0.000265
13992.250000,3,0.304975,0.306148,0.305662,0.000366
13992.500000,3,0.313340,0.315018,0.314102,0.000480
13992.750000,3,0.327345,0.329545,0.328222,0.000681
13993.000000,3,0.347112,0.349673,0.348017,0.000788
13993.250000,3,0.371585,0.374579,0.372659,0.000901
13993.500000,3,0.401278,0.404463,0.402371,0.001032
13993.750000,3,0.435665,0.439326,0.436815,0.001080
13994.000000,3,0.474936,0.478963,0.476257,0.001329
13994.250000,3,0.518526,0.522835,0.520101,0.001369
13994.500000,3,0.565737,0.570222,0.567418,0.001363
13994.750000,3,0.614710,0.619525,0.616709,0.001447
13995.000000,3,0.664411,0.668864,0.666149,0.001462
13995.250000,3,0.712312,0.716257,0.714117,0.001241
13995.500000,3,0.758746,0.763260,0.760272,0.001458
13995.750000,3,0.803676,0.807872,0.805335,0.001314
13996.000000,3,0.847247,0.851513,0.849120,0.001431
13996.250000,3,0.888825,0.892280,0.890537,0.001224
13996.500000,3,0.926754,0.929957,0.928475,0.001105
13996.750000,3,0.959312,0.962879,0.960782,0.001102
13997.000000,3,0.986289,0.989573,0.987958,0.000955
13997.250000,3,1.009766,1.012770,1.011176,0.000951
13997.500000,3,1.030371,1.033054,1.031956,0.000858
13997.750000,3,1.049620,1.051589,1.050472,0.000611
13998.000000,3,1.065486,1.068024,1.066834,0.000791
13998.250000,3,1.078345,1.080578,1.079611,0.000661
13998.500000,3,1.087881,1.090072,1.088822,0.000840
13998.750000,3,1.095534,1.096993,1.096297,0.000526
13999.000000,3,1.103038,1.105093,1.104207,0.000601
13999.250000,3,1.112339,1.114965,1.113277,0.000956
13999.500000,3,1.123166,1.125077,1.124047,0.000668
13999.750000,3,1.134170,1.137019,1.135593,0.000812
14000.000000,3,1.145854,1.148628,1.146987,0.000830
14000.250000,3,1.153332,1.155949,1.154226,0.000859
14000.500000,3,1.159582,1.161556,1.160271,0.000560
14000.750000,3,1.164726,1.165779,1.165229,0.000378
14001.000000,3,1.167654,1.169586,1.168886,0.000653
14001.250000,3,1.170762,1.172157,1.171581,0.000455
14001.500000,3,1.171519,1.173200,1.172332,0.000551
14001.750000,3,1.170124,1.170638,1.170379,0.000171
14002.000000,3,1.166762,1.168692,1.167720,0.000655
14002.250000,3,1.163740,1.164976,1.164470,0.000383
14002.500000,3,1.162389,1.163624,1.163271,0.000414
14002.750000,3,1.162242,1.163958,1.163234,0.000498
14003.000000,3,1.162511,1.164040,1.163334,0.000552
14003.250000,3,1.162252,1.163586,1.162917,0.000464
14003.500000,3,1.159575,1.160835,1.160167,0.000370
14003.750000,3,1.156379,1.157871,1.157301,0.000516
14004.000000,3,1.155211,1.156757,1.156098,0.000470
14004.250000,3,1.154911,1.157009,1.156116,0.000660
14004.500000,3,1.156489,1.157841,1.157349,0.000415
14004.750000,3,1.157209,1.159173,1.158452,0.000729
14005.000000,3,1.157648,1.159596,1.158569,0.000556
14005.250000,3,1.155526,1.157625,1.156557,0.000569
14005.500000,3,1.153725,1.155353,1.154471,0.000578
14005.750000,3,1.151369,1.153323,1.152217,0.000689
14006.000000,3,1.150239,1.151373,1.150862,0.000325
14006.250000,3,1.148412,1.149818,1.149134,0.000432
14006.500000,3,1.145969,1.146922,1.146359,0.000278
14006.750000,3,1.141422,1.143311,1.142219,0.000563
14007.000000,3,1.136643,1.138982,1.137708,0.000823
14007.250000,3,1.133551,1.135408,1.134137,0.000643
14007.500000,3,1.132347,1.133940,1.132906,0.000609
14007.750000,3,1.132090,1.135428,1.133564,0.001072
14008.000000,3,1.133994,1.136750,1.135372,0.000975
14008.250000,3,1.135451,1.138203,1.136401,0.001072
14008.500000,3,1.135127,1.138334,1.136699,0.001164
14008.750000,3,1.135001,1.138434,1.136521,0.001134
14009.000000,3,1.136084,1.140044,1.138081,0.001389
14009.250000,3,1.138421,1.141921,1.140281,0.001217
14009.500000,3,1.143624,1.146892,1.144980,0.001126
14009.750000,3,1.146960,1.151047,1.148822,0.001405
14010.000000,3,1.150423,1.154191,1.152255,0.001478
14010.250000,3,1.151825,1.156174,1.154393,0.001353
14010.500000,3,1.153865,1.156769,1.155392,0.001165
14010.750000,3,1.155403,1.157847,1.156456,0.000829
14011.000000,3,1.157212,1.159148,1.158301,0.000680
14011.250000,3,1.158710,1.160933,1.159986,0.000643
14011.500000,3,1.159122,1.161106,1.160089,0.000643
14011.750000,3,1.157504,1.160094,1.158928,0.000854
14012.000000,3,1.156740,1.159224,1.157868,0.000748
14012.250000,3,1.157818,1.159143,1.158383,0.000492
14012.500000,3,1.160904,1.161800,1.161297,0.000327
14012.750000,3,1.165587,1.166681,1.166261,0.000342
14013.000000,3,1.171046,1.173143,1.171789,0.000597
14013.250000,3,1.175743,1.178150,1.176674,0.000705
14013.500000,3,1.179388,1.181438,1.180251,0.000656
14013.750000,3,1.182614,1.184744,1.183627,0.000650
14014.000000,3,1.186750,1.189469,1.187769,0.000839
14014.250000,3,1.191602,1.194283,1.193287,0.000909
14014.500000,3,1.198053,1.201320,1.199259,0.000948
14014.750000,3,1.203176,1.206071,1.204691,0.000850
14015.000000,3,1.206591,1.208989,1.207735,0.000752
14015.250000,3,1.207610,1.209547,1.208636,0.000672
14015.500000,3,1.208556,1.211391,1.210038,0.000964
14015.750000,3,1.210706,1.213402,1.211936,0.000986
14016.000000,3,1.214746,1.216503,1.215559,0.000593
14016.250000,3,1.218188,1.220478,1.219196,0.000738
14016.500000,3,1.219943,1.222559,1.221274,0.000850
14016.750000,3,1.220219,1.221375,1.220877,0.000396
14017.000000,3,1.218460,1.220728,1.219623,0.000702
14017.250000,3,1.217741,1.218868,1.218169,0.000428
14017.500000,3,1.217392,1.219091,1.218084,0.000538
14017.750000,3,1.218562,1.219775,1.219343,0.000387
14018.000000,3,1.217951,1.219647,1.218868,0.000539
14018.250000,3,1.214594,1.215836,1.215248,0.000421
14018.500000,3,1.205815,1.208050,1.206871,0.000644
14018.750000,3,1.191097,1.193900,1.192635,0.000847
14019.000000,3,1.172160,1.174995,1.173757,0.000884
14019.250000,3,1.148558,1.151713,1.149908,0.000951
14019.500000,3,1.118353,1.120621,1.119637,0.000848
14019.750000,3,1.081312,1.085200,1.083292,0.001234
14020.000000,3,1.037919,1.042094,1.040161,0.001389
14020.250000,3,0.986777,0.991768,0.989803,0.001663
14020.500000,3,0.932972,0.937856,0.935513,0.001788
14020.750000,3,0.875916,0.881470,0.878924,0.001917
14021.000000,3,0.817326,0.822319,0.820188,0.001870
14021.250000,3,0.756887,0.761722,0.759652,0.001803
14021.500000,3,0.694893,0.700011,0.697540,0.001906
14021.750000,3,0.632036,0.637365,0.635026,0.001819
14022.000000,3,0.571064,0.576192,0.573801,0.001648
14022.250000,3,0.513586,0.518078,0.516174,0.001587
14022.500000,3,0.461362,0.465867,0.463876,0.001473
14022.750000,3,0.415865,0.419454,0.417777,0.001141
14023.000000,3,0.377228,0.380084,0.378773,0.001036
14023.250000,3,0.346182,0.348679,0.347512,0.000867
14023.500000,3,0.323860,0.325679,0.324698,0.000655
14023.750000,3,0.309842,0.311111,0.310296,0.000428
14024.000000,4,0.286371,0.287358,0.286688,0.000301
14024.250000,4,0.290056,0.291009,0.290466,0.000322
14024.500000,4,0.301041,0.302429,0.301746,0.000461
14024.750000,4,0.319436,0.321418,0.320333,0.000717
14025.000000,4,0.345114,0.347735,0.346340,0.000915
14025.250000,4,0.376970,0.380161,0.378359,0.001157
14025.500000,4,0.415771,0.419567,0.417340,0.001376
14025.750000,4,0.461316,0.466002,0.463364,0.001660
14026.000000,4,0.512666,0.517761,0.515011,0.001756
14026.250000,4,0.568828,0.574008,0.571096,0.001677
14026.500000,4,0.627215,0.632405,0.629560,0.001913
14026.750000,4,0.686016,0.691129,0.688232,0.001793
14027.000000,4,0.743771,0.749679,0.746108,0.001940
14027.250000,4,0.801126,0.806184,0.803058,0.001768
14027.500000,4,0.856323,0.861825,0.858541,0.001923
14027.750000,4,0.909449,0.915243,0.911985,0.001846
14028.000000,4,0.960000,0.964077,0.961659,0.001419
14028.250000,4,1.003173,1.008235,1.005354,0.001536
14028.500000,4,1.041163,1.045488,1.042863,0.001376
14028.750000,4,1.073838,1.077834,1.075021,0.001190
14029.000000,4,1.100927,1.104934,1.102440,0.001130
14029.250000,4,1.123767,1.128377,1.125928,0.001350
14029.500000,4,1.143619,1.146503,1.144418,0.000877
14029.750000,4,1.156766,1.158564,1.157517,0.000661
14030.000000,4,1.164247,1.166239,1.165305,0.000639
14030.250000,4,1.169662,1.171235,1.170373,0.000544
14030.500000,4,1.174242,1.175815,1.175078,0.000568
14030.750000,4,1.181439,1.182309,1.181817,0.000378
14031.000000,4,1.190482,1.192022,1.191324,0.000465
14031.250000,4,1.201010,1.202327,1.201711,0.000387
14031.500000,4,1.208396,1.211293,1.210130,0.000785
14031.750000,4,1.214857,1.216725,1.215970,0.000544
14032.000000,4,1.218182,1.220228,1.218808,0.000617
14032.250000,4,1.220139,1.222797,1.221109,0.000716
14032.500000,4,1.222797,1.224920,1.223542,0.000693
14032.750000,4,1.225432,1.228381,1.226538,0.000891
14033.000000,4,1.227330,1.229988,1.228404,0.000766
14033.250000,4,1.227158,1.229978,1.228107,0.000841
14033.500000,4,1.224855,1.227369,1.225828,0.000720
14033.750000,4,1.221858,1.223948,1.222800,0.000754
14034.000000,4,1.220098,1.222761,1.221317,0.000922
14034.250000,4,1.221532,1.224017,1.222343,0.000772
14034.500000,4,1.223162,1.225435,1.223861,0.000638
14034.750000,4,1.223728,1.225197,1.224374,0.000442
14035.000000,4,1.221673,1.223491,1.222605,0.000474
14035.250000,4,1.218555,1.219954,1.219268,0.000479
14035.500000,4,1.215266,1.216758,1.216028,0.000430
14035.750000,4,1.214081,1.216503,1.215032,0.000795
14036.000000,4,1.216035,1.217853,1.216869,0.000600
14036.250000,4,1.218077,1.221088,1.219423,0.000932
14036.500000,4,1.219536,1.222224,1.220921,0.000765
14036.750000,4,1.218046,1.220591,1.219370,0.000917
14037.000000,4,1.214129,1.217435,1.215896,0.000975
14037.250000,4,1.211878,1.213473,1.212670,0.000550
14037.500000,4,1.208218,1.211269,1.209913,0.001020
14037.750000,4,1.207613,1.210025,1.208780,0.000805
14038.000000,4,1.205233,1.207694,1.206643,0.000753
14038.250000,4,1.201256,1.203807,1.202987,0.000818
14038.500000,4,1.195504,1.198263,1.196823,0.000858
14038.750000,4,1.188274,1.190299,1.189153,0.000646
14039.000000,4,1.181619,1.183960,1.183102,0.000698
14039.250000,4,1.177999,1.180285,1.179182,0.000713
14039.500000,4,1.175995,1.177147,1.176647,0.000414
14039.750000,4,1.173526,1.175186,1.174446,0.000586
14040.000000,4,1.175291,1.178173,1.176656,0.000850
14040.250000,4,1.163830,1.166006,1.165298,0.000708
14040.500000,4,1.158534,1.161406,1.160102,0.000752
14040.750000,4,1.155796,1.158648,1.157598,0.001021
14041.000000,4,1.156596,1.159591,1.158298,0.001066
14041.250000,4,1.159244,1.161428,1.160385,0.000724
14041.500000,4,1.161112,1.163403,1.162405,0.000869
14041.750000,4,1.162132,1.165400,1.163528,0.000954
14042.000000,4,1.160503,1.163648,1.162313,0.001011
14042.250000,4,1.159254,1.161745,1.160448,0.000761
14042.500000,4,1.157283,1.159334,1.158119,0.000680
14042.750000,4,1.155077,1.156576,1.155817,0.000543
14043.000000,4,1.150417,1.152454,1.151332,0.000640
14043.250000,4,1.145114,1.145907,1.145490,0.000283
14043.500000,4,1.136991,1.138627,1.137816,0.000595
14043.750000,4,1.130637,1.132263,1.131244,0.000556
14044.000000,4,1.127176,1.128716,1.127851,0.000499
14044.250000,4,1.126725,1.128656,1.127494,0.000602
14044.500000,4,1.129107,1.131314,1.129971,0.000745
14044.750000,4,1.131769,1.134002,1.132635,0.000647
14045.000000,4,1.133190,1.135991,1.134334,0.000910
14045.250000,4,1.132923,1.135331,1.134009,0.000722
14045.500000,4,1.132238,1.134282,1.133111,0.000733
14045.750000,4,1.132169,1.135261,1.133366,0.001000
14046.000000,4,1.133835,1.136640,1.135112,0.000879
14046.250000,4,1.136037,1.138319,1.137484,0.000757
14046.500000,4,1.137128,1.138717,1.138125,0.000530
14046.750000,4,1.134995,1.137999,1.136512,0.000812
14047.000000,4,1.131038,1.134134,1.133371,0.000933
14047.250000,4,1.128043,1.130759,1.129817,0.000791
14047.500000,4,1.126069,1.128522,1.127776,0.000729
14047.750000,4,1.124721,1.126983,1.125965,0.000699
14048.000000,4,1.122459,1.124610,1.123939,0.000636
14048.250000,4,1.118780,1.120561,1.119700,0.000630
14048.500000,4,1.112869,1.114867,1.113938,0.000725
14048.750000,4,1.106065,1.107945,1.107313,0.000652
14049.000000,4,1.101186,1.102535,1.101664,0.000402
14049.250000,4,1.097501,1.099704,1.098544,0.000805
14049.500000,4,1.095682,1.097970,1.096945,0.000788
14049.750000,4,1.093210,1.095497,1.094384,0.000741
14050.000000,4,1.087427,1.090018,1.088834,0.000807
14050.250000,4,1.076785,1.080594,1.079353,0.001162
14050.500000,4,1.062465,1.066694,1.065214,0.001375
14050.750000,4,1.047466,1.050462,1.049021,0.000940
14051.000000,4,1.027481,1.031105,1.029831,0.001173
14051.250000,4,1.004338,1.008622,1.007231,0.001309
14051.500000,4,0.976191,0.980907,0.978975,0.001284
14051.750000,4,0.942373,0.946840,0.945089,0.001292
14052.000000,4,0.902425,0.907365,0.905554,0.001574
14052.250000,4,0.857621,0.864098,0.861189,0.001938
14052.500000,4,0.810036,0.815369,0.813405,0.001614
