# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222801,0.223672,0.223344,0.000291
14928.250000,1,0.226084,0.227463,0.226789,0.000434
14928.500000,1,0.236399,0.237942,0.237064,0.000611
14928.750000,1,0.253459,0.255296,0.254213,0.000663
14929.000000,1,0.277357,0.279917,0.278268,0.000871
14929.250000,1,0.307878,0.311018,0.308978,0.001115
14929.500000,1,0.344253,0.348410,0.345925,0.001403
14929.750000,1,0.386863,0.391149,0.388454,0.001459
14930.000000,1,0.433715,0.438100,0.435384,0.001535
14930.250000,1,0.484036,0.489277,0.485994,0.001744
14930.500000,1,0.537004,0.542101,0.539001,0.001651
14930.750000,1,0.592844,0.598067,0.594738,0.001786
14931.000000,1,0.649495,0.654996,0.651355,0.001874
14931.250000,1,0.706633,0.711882,0.708308,0.001777
14931.500000,1,0.761978,0.767573,0.763993,0.001868
14931.750000,1,0.815533,0.820670,0.817565,0.001760
14932.000000,1,0.866887,0.871104,0.868739,0.001468
14932.250000,1,0.916403,0.921090,0.917914,0.001582
14932.500000,1,0.962990,0.966911,0.964304,0.001473
14932.750000,1,1.006308,1.010347,1.007730,0.001412
14933.000000,1,1.045613,1.049271,1.047216,0.001358
14933.250000,1,1.080022,1.083422,1.081685,0.001187
14933.500000,1,1.111497,1.114182,1.112771,0.000825
14933.750000,1,1.140505,1.143689,1.141712,0.001142
14934.000000,1,1.168964,1.171602,1.169879,0.000862
14934.250000,1,1.196134,1.199544,1.197579,0.001245
14934.500000,1,1.223223,1.226042,1.224322,0.000906
14934.750000,1,1.247285,1.249461,1.248031,0.000707
14935.000000,1,1.266990,1.269299,1.268209,0.000722
14935.250000,1,1.284357,1.286982,1.285220,0.000867
14935.500000,1,1.297153,1.299334,1.298252,0.000687
14935.750000,1,1.308211,1.309729,1.309064,0.000539
14936.000000,1,1.318541,1.319818,1.319115,0.000411
14936.250000,1,1.326601,1.327962,1.327134,0.000426
14936.500000,1,1.331681,1.332666,1.332061,0.000325
14936.750000,1,1.334687,1.336708,1.335335,0.000710
14937.000000,1,1.336068,1.337470,1.336566,0.000454
14937.250000,1,1.337675,1.338774,1.338027,0.000357
14937.500000,1,1.338803,1.341131,1.339830,0.000807
14937.750000,1,1.341354,1.342686,1.342065,0.000475
14938.000000,1,1.343602,1.345101,1.344243,0.000524
14938.250000,1,1.343803,1.346225,1.344461,0.000837
14938.500000,1,1.345755,1.346842,1.346244,0.000414
14938.750000,1,1.345856,1.348036,1.346673,0.000674
14939.000000,1,1.348014,1.350901,1.349391,0.000879
14939.250000,1,1.352300,1.354761,1.353438,0.000785
14939.500000,1,1.358219,1.361505,1.359188,0.001086
14939.750000,1,1.363097,1.365723,1.363730,0.000919
14940.000000,1,1.366560,1.369056,1.367353,0.000897
14940.250000,1,1.367942,1.370369,1.369206,0.000759
14940.500000,1,1.368408,1.372000,1.369770,0.001108
14940.750000,1,1.368473,1.371413,1.369396,0.000969
14941.000000,1,1.367251,1.370289,1.368356,0.001012
14941.250000,1,1.364715,1.367524,1.365436,0.000957
14941.500000,1,1.359220,1.362808,1.360184,0.001240
14941.750000,1,1.351357,1.355507,1.353080,0.001341
14942.000000,1,1.344551,1.347897,1.345736,0.001049
14942.250000,1,1.337300,1.339670,1.337961,0.000827
14942.500000,1,1.329953,1.333840,1.331418,0.001174
14942.750000,1,1.324049,1.327593,1.325210,0.001140
14943.000000,1,1.318616,1.321356,1.319249,0.000953
14943.250000,1,1.312422,1.315148,1.313299,0.000953
14943.500000,1,1.306518,1.309737,1.307513,0.001040
14943.750000,1,1.301735,1.305280,1.302834,0.001200
14944.000000,1,1.298703,1.302883,1.299872,0.001430
14944.250000,1,1.296612,1.299272,1.297443,0.000879
14944.500000,1,1.295110,1.297998,1.295821,0.000986
14944.750000,1,1.293179,1.295949,1.294349,0.000893
14945.000000,1,1.291168,1.294338,1.292193,0.001057
14945.250000,1,1.288341,1.292696,1.289672,0.001406
14945.500000,1,1.286475,1.288817,1.287021,0.000818
14945.750000,1,1.281752,1.285703,1.283095,0.001273
14946.000000,1,1.277480,1.280142,1.278829,0.000845
14946.250000,1,1.271305,1.274412,1.272247,0.001019
14946.500000,1,1.264606,1.267837,1.265671,0.001047
14946.750000,1,1.256823,1.259879,1.258041,0.000932
14947.000000,1,1.249451,1.252050,1.250334,0.000836
14947.250000,1,1.240896,1.243395,1.241902,0.000804
14947.500000,1,1.231689,1.234183,1.233094,0.000767
14947.750000,1,1.221980,1.224783,1.223204,0.000829
14948.000000,1,1.210426,1.212507,1.211821,0.000676
14948.250000,1,1.198601,1.200530,1.199609,0.000678
14948.500000,1,1.186165,1.188057,1.187129,0.000613
14948.750000,1,1.174109,1.176021,1.175462,0.000658
14949.000000,1,1.163458,1.165524,1.164405,0.000647
14949.250000,1,1.152666,1.154860,1.153786,0.000755
14949.500000,1,1.141563,1.142853,1.142080,0.000485
14949.750000,1,1.128344,1.131063,1.130175,0.000857
14950.000000,1,1.116439,1.118051,1.117414,0.000515
14950.250000,1,1.103862,1.105529,1.104815,0.000492
14950.500000,1,1.091656,1.093721,1.092852,0.000619
14950.750000,1,1.079821,1.081780,1.080960,0.000625
14951.000000,1,1.068568,1.070469,1.069630,0.000702
14951.250000,1,1.057215,1.059287,1.058549,0.000703
14951.500000,1,1.046568,1.048925,1.047488,0.000816
14951.750000,1,1.035701,1.037374,1.036594,0.000629
14952.000000,1,1.024295,1.026742,1.025906,0.000981
14952.250000,1,1.012447,1.015401,1.014397,0.001025
14952.500000,1,0.999943,1.003130,1.001890,0.001110
14952.750000,1,0.986550,0.989735,0.988325,0.001093
14953.000000,1,0.972184,0.975501,0.974114,0.001124
14953.250000,1,0.958095,0.961380,0.960140,0.001056
14953.500000,1,0.944847,0.947749,0.946666,0.000975
14953.750000,1,0.931653,0.933744,0.933168,0.000738
14954.000000,1,0.917264,0.920059,0.919056,0.001048
14954.250000,1,0.900639,0.903970,0.902800,0.001093
14954.500000,1,0.880855,0.884905,0.883377,0.001389
14954.750000,1,0.858035,0.862061,0.860469,0.001404
14955.000000,1,0.832427,0.836743,0.834739,0.001548
14955.250000,1,0.804245,0.808594,0.806840,0.001570
14955.500000,1,0.773566,0.778060,0.775992,0.001727
14955.750000,1,0.740274,0.744108,0.742443,0.001435
14956.000000,1,0.703698,0.707818,0.705806,0.001555
14956.250000,1,0.663879,0.668089,0.666290,0.001804
14956.500000,1,0.622381,0.626292,0.624343,0.001520
14956.750000,1,0.578866,0.582261,0.580894,0.001344
14957.000000,1,0.534589,0.538913,0.536738,0.001580
14957.250000,1,0.490680,0.494930,0.493047,0.001603
14957.500000,1,0.448142,0.451426,0.449997,0.001329
14957.750000,1,0.406834,0.411050,0.409064,0.001438
14958.000000,1,0.368428,0.372321,0.370507,0.001394
14958.250000,1,0.333577,0.337035,0.335579,0.001209
14958.500000,1,0.303637,0.306151,0.305082,0.000918
14958.750000,1,0.277788,0.280389,0.279134,0.000892
14959.000000,1,0.256927,0.258850,0.257868,0.000638
14959.250000,1,0.240582,0.242285,0.241432,0.000613
14959.500000,1,0.229225,0.230422,0.229841,0.000439
14959.750000,1,0.222350,0.223357,0.222997,0.000336
14960.000000,2,0.311395,0.312645,0.311903,0.000391
14960.250000,2,0.313448,0.314291,0.313843,0.000302
14960.500000,2,0.318793,0.320256,0.319662,0.000499
14960.750000,2,0.329217,0.330502,0.329790,0.000429
14961.000000,2,0.343370,0.345180,0.344146,0.000623
14961.250000,2,0.361679,0.364074,0.362891,0.000789
14961.500000,2,0.384530,0.386952,0.385666,0.000845
14961.750000,2,0.411254,0.414520,0.412656,0.001071
14962.000000,2,0.442262,0.445102,0.443373,0.000934
14962.250000,2,0.476084,0.479719,0.477659,0.001109
14962.500000,2,0.512516,0.515965,0.513909,0.001110
14962.750000,2,0.549589,0.553213,0.550992,0.001179
14963.000000,2,0.586216,0.589680,0.587708,0.001181
14963.250000,2,0.623501,0.626424,0.624492,0.000987
14963.500000,2,0.659421,0.662601,0.660645,0.001034
14963.750000,2,0.694585,0.697048,0.695512,0.000835
14964.000000,2,0.728048,0.730303,0.728748,0.000780
14964.250000,2,0.757635,0.759820,0.758560,0.000804
14964.500000,2,0.784138,0.786183,0.785073,0.000625
14964.750000,2,0.807670,0.809188,0.808068,0.000516
14965.000000,2,0.828143,0.829924,0.828894,0.000555
14965.250000,2,0.847949,0.849550,0.848671,0.000511
14965.500000,2,0.866761,0.868319,0.867577,0.000546
14965.750000,2,0.884558,0.886027,0.885133,0.000515
14966.000000,2,0.899572,0.901577,0.900381,0.000605
14966.250000,2,0.913091,0.913766,0.913440,0.000259
14966.500000,2,0.923836,0.925431,0.924395,0.000522
14966.750000,2,0.934100,0.934818,0.934390,0.000259
14967.000000,2,0.943436,0.944959,0.944128,0.000591
14967.250000,2,0.952782,0.954540,0.953873,0.000662
14967.500000,2,0.962700,0.963764,0.963187,0.000406
14967.750000,2,0.970857,0.972029,0.971295,0.000398
14968.000000,2,0.977774,0.978886,0.978329,0.000389
14968.250000,2,0.983748,0.985672,0.984778,0.000640
14968.500000,2,0.989522,0.991353,0.990288,0.000550
14968.750000,2,0.996304,0.997520,0.996767,0.000497
14969.000000,2,1.002401,1.004305,1.002903,0.000653
14969.250000,2,1.007901,1.009747,1.008671,0.000712
14969.500000,2,1.013646,1.014979,1.014230,0.000469
14969.750000,2,1.018902,1.020632,1.019473,0.000574
14970.000000,2,1.023405,1.025814,1.024351,0.000769
14970.250000,2,1.029053,1.030473,1.029670,0.000523
14970.500000,2,1.034059,1.036559,1.034750,0.000842
14970.750000,2,1.038809,1.040706,1.039419,0.000627
14971.000000,2,1.042598,1.045235,1.043665,0.000784
14971.250000,2,1.047947,1.049492,1.048357,0.000562
14971.500000,2,1.052769,1.054403,1.053664,0.000598
14971.750000,2,1.060032,1.061804,1.060524,0.000632
14972.000000,2,1.069160,1.070229,1.069744,0.000318
14972.250000,2,1.077888,1.079437,1.078659,0.000507
14972.500000,2,1.087293,1.089358,1.088012,0.000712
14972.750000,2,1.096558,1.097452,1.096985,0.000354
14973.000000,2,1.104630,1.105596,1.105150,0.000348
14973.250000,2,1.112035,1.113841,1.113026,0.000617
14973.500000,2,1.119816,1.120674,1.120327,0.000265
14973.750000,2,1.126773,1.127750,1.127292,0.000319
14974.000000,2,1.132089,1.133518,1.132791,0.000527
14974.250000,2,1.138007,1.138658,1.138302,0.000209
14974.500000,2,1.141597,1.142495,1.142071,0.000285
14974.750000,2,1.145622,1.147014,1.146244,0.000483
14975.000000,2,1.150261,1.151092,1.150738,0.000317
14975.250000,2,1.155336,1.156126,1.155739,0.000274
14975.500000,2,1.160454,1.161271,1.160909,0.000246
14975.750000,2,1.165537,1.166580,1.165973,0.000375
14976.000000,2,1.177846,1.182326,1.180844,0.001411
14976.250000,2,1.175947,1.176795,1.176365,0.000292
14976.500000,2,1.181327,1.182591,1.181956,0.000424
14976.750000,2,1.186931,1.188651,1.187806,0.000580
14977.000000,2,1.192925,1.193788,1.193384,0.000288
14977.250000,2,1.198459,1.199713,1.198975,0.000473
14977.500000,2,1.203292,1.205226,1.204043,0.000697
14977.750000,2,1.208175,1.208580,1.208323,0.000160
14978.000000,2,1.211598,1.213005,1.212528,0.000451
14978.250000,2,1.216476,1.217134,1.216804,0.000261
14978.500000,2,1.220355,1.220883,1.220612,0.000162
14978.750000,2,1.223676,1.225383,1.224456,0.000568
14979.000000,2,1.228256,1.229189,1.228926,0.000343
14979.250000,2,1.233367,1.234419,1.233849,0.000326
14979.500000,2,1.239211,1.240330,1.239995,0.000376
14979.750000,2,1.246371,1.248293,1.247430,0.000755
14980.000000,2,1.256101,1.257196,1.256625,0.000336
14980.250000,2,1.264735,1.266196,1.265552,0.000583
14980.500000,2,1.273313,1.274985,1.274298,0.000604
14980.750000,2,1.282260,1.284323,1.283285,0.000697
14981.000000,2,1.291267,1.292517,1.291988,0.000429
14981.250000,2,1.301098,1.302677,1.302069,0.000511
14981.500000,2,1.312017,1.313728,1.312963,0.000663
14981.750000,2,1.323351,1.325020,1.324076,0.000572
14982.000000,2,1.332077,1.333997,1.332919,0.000661
14982.250000,2,1.338905,1.341762,1.340694,0.001017
14982.500000,2,1.345402,1.347375,1.346603,0.000683
14982.750000,2,1.349329,1.352618,1.351407,0.001080
14983.000000,2,1.355966,1.357589,1.356691,0.000550
14983.250000,2,1.360816,1.362182,1.361621,0.000458
14983.500000,2,1.361831,1.365058,1.364102,0.001064
14983.750000,2,1.363457,1.365398,1.364397,0.000694
14984.000000,2,1.360063,1.361788,1.361225,0.000564
14984.250000,2,1.354771,1.356929,1.356205,0.000732
14984.500000,2,1.350524,1.352244,1.351743,0.000569
14984.750000,2,1.346841,1.348674,1.347869,0.000567
14985.000000,2,1.344870,1.345970,1.345374,0.000353
14985.250000,2,1.341376,1.343911,1.342928,0.000771
14985.500000,2,1.337443,1.338600,1.338265,0.000385
14985.750000,2,1.331193,1.332823,1.331932,0.000607
14986.000000,2,1.322074,1.323631,1.322798,0.000612
14986.250000,2,1.311665,1.313574,1.312749,0.000613
14986.500000,2,1.299129,1.300379,1.300004,0.000411
14986.750000,2,1.284652,1.285988,1.285361,0.000506
14987.000000,2,1.264886,1.266830,1.266063,0.000685
14987.250000,2,1.239929,1.241808,1.240730,0.000652
14987.500000,2,1.208219,1.209985,1.209232,0.000615
14987.750000,2,1.170378,1.173941,1.172857,0.001206
14988.000000,2,1.127647,1.131436,1.130054,0.001290
14988.250000,2,1.078414,1.083013,1.081698,0.001592
14988.500000,2,1.024042,1.029364,1.027079,0.001870
14988.750000,2,0.962451,0.968967,0.966321,0.002179
14989.000000,2,0.897271,0.902795,0.900539,0.001862
14989.250000,2,0.828032,0.834572,0.832204,0.002127
14989.500000,2,0.758718,0.765035,0.762711,0.002061
14989.750000,2,0.690113,0.696191,0.693937,0.002040
14990.000000,2,0.622159,0.628722,0.626061,0.002181
14990.250000,2,0.557624,0.563163,0.561257,0.001848
14990.500000,2,0.497150,0.502343,0.500485,0.001725
14990.750000,2,0.443782,0.448311,0.446588,0.001504
14991.000000,2,0.398705,0.402299,0.400993,0.001232
14991.250000,2,0.363098,0.366018,0.364895,0.001033
14991.500000,2,0.337873,0.339481,0.338854,0.000567
14991.750000,2,0.322646,0.323431,0.322939,0.000270
14992.000000,3,0.272230,0.272689,0.272407,0.000197
14992.250000,3,0.274889,0.275582,0.275214,0.000234
14992.500000,3,0.283828,0.284939,0.284217,0.000384
14992.750000,3,0.298291,0.300013,0.298834,0.000573
14993.000000,3,0.319075,0.320950,0.319614,0.000665
14993.250000,3,0.345324,0.347703,0.346092,0.000788
14993.500000,3,0.377006,0.379800,0.377893,0.000962
14993.750000,3,0.413269,0.416391,0.414442,0.001029
14994.000000,3,0.453708,0.457055,0.454741,0.001150
14994.250000,3,0.497387,0.501093,0.498746,0.001201
14994.500000,3,0.544377,0.549004,0.546204,0.001528
14994.750000,3,0.595266,0.599280,0.596706,0.001396
14995.000000,3,0.648137,0.653161,0.650291,0.001599
14995.250000,3,0.702568,0.706726,0.703969,0.001451
14995.500000,3,0.755158,0.759328,0.756865,0.001361
14995.750000,3,0.803929,0.808344,0.805799,0.001474
14996.000000,3,0.849956,0.854325,0.851697,0.001417
14996.250000,3,0.892194,0.896375,0.893809,0.001357
14996.500000,3,0.932461,0.935436,0.933759,0.001121
14996.750000,3,0.968753,0.971519,0.969951,0.000866
14997.000000,3,1.000508,1.003375,1.001943,0.000964
14997.250000,3,1.026783,1.029820,1.028275,0.001016
14997.500000,3,1.048434,1.050181,1.049427,0.000708
14997.750000,3,1.066265,1.067971,1.066804,0.000567
14998.000000,3,1.080059,1.081837,1.081007,0.000638
14998.250000,3,1.092719,1.094312,1.093584,0.000557
14998.500000,3,1.103468,1.104389,1.103948,0.000311
14998.750000,3,1.110778,1.112275,1.111377,0.000506
14999.000000,3,1.115184,1.116689,1.115939,0.000565
14999.250000,3,1.117643,1.118502,1.118134,0.000276
14999.500000,3,1.119641,1.121567,1.120403,0.000634
14999.750000,3,1.122239,1.123560,1.122722,0.000424
15000.000000,3,1.125449,1.126381,1.125983,0.000302
15000.250000,3,1.127887,1.129648,1.128519,0.000690
15000.500000,3,1.129000,1.130897,1.130241,0.000651
15000.750000,3,1.130338,1.131114,1.130649,0.000329
15001.000000,3,1.130908,1.132147,1.131557,0.000398
15001.250000,3,1.132818,1.134866,1.133903,0.000660
15001.500000,3,1.137790,1.138724,1.138304,0.000371
15001.750000,3,1.142872,1.144237,1.143530,0.000549
15002.000000,3,1.147201,1.148004,1.147755,0.000263
15002.250000,3,1.149718,1.151513,1.150907,0.000617
15002.500000,3,1.152338,1.152795,1.152563,0.000160
15002.750000,3,1.153812,1.155033,1.154562,0.000446
15003.000000,3,1.156497,1.157209,1.156750,0.000232
15003.250000,3,1.159467,1.160940,1.160115,0.000449
15003.500000,3,1.163190,1.164540,1.163774,0.000452
15003.750000,3,1.166074,1.167879,1.166805,0.000611
15004.000000,3,1.168232,1.169609,1.168953,0.000577
15004.250000,3,1.169933,1.170761,1.170374,0.000313
15004.500000,3,1.172222,1.173179,1.172775,0.000293
15004.750000,3,1.176676,1.179293,1.177434,0.000892
15005.000000,3,1.182584,1.184452,1.183375,0.000653
15005.250000,3,1.189644,1.191119,1.190207,0.000470
15005.500000,3,1.195581,1.198228,1.196494,0.000889
15005.750000,3,1.200524,1.201909,1.201189,0.000430
15006.000000,3,1.204263,1.205831,1.205279,0.000530
15006.250000,3,1.207849,1.209220,1.208552,0.000538
15006.500000,3,1.211692,1.213584,1.212244,0.000641
15006.750000,3,1.215133,1.216681,1.215705,0.000568
15007.000000,3,1.217392,1.219517,1.218131,0.000746
15007.250000,3,1.217872,1.219115,1.218459,0.000456
15007.500000,3,1.217779,1.218914,1.218292,0.000389
15007.750000,3,1.216314,1.217341,1.216999,0.000342
15008.000000,3,1.215870,1.216707,1.216158,0.000281
15008.250000,3,1.214437,1.215726,1.215049,0.000473
15008.500000,3,1.213532,1.215283,1.214364,0.000547
15008.750000,3,1.212504,1.213923,1.213425,0.000500
15009.000000,3,1.211784,1.212981,1.212398,0.000428
15009.250000,3,1.211885,1.212486,1.212077,0.000197
15009.500000,3,1.211742,1.212548,1.212324,0.000274
15009.750000,3,1.211931,1.213197,1.212497,0.000405
15010.000000,3,1.212096,1.213293,1.212815,0.000407
15010.250000,3,1.212684,1.213665,1.213301,0.000325
15010.500000,3,1.213172,1.213970,1.213599,0.000317
15010.750000,3,1.211773,1.213142,1.212581,0.000422
15011.000000,3,1.211112,1.211674,1.211466,0.000198
15011.250000,3,1.209471,1.211143,1.210388,0.000572
15011.500000,3,1.207923,1.209220,1.208479,0.000423
15011.750000,3,1.205125,1.205983,1.205685,0.000284
15012.000000,3,1.202935,1.203417,1.203168,0.000153
15012.250000,3,1.199546,1.200487,1.200155,0.000322
15012.500000,3,1.197331,1.198220,1.197882,0.000279
15012.750000,3,1.195821,1.196460,1.196097,0.000276
15013.000000,3,1.193321,1.193998,1.193651,0.000202
15013.250000,3,1.190940,1.192061,1.191386,0.000428
15013.500000,3,1.188640,1.190083,1.189422,0.000438
15013.750000,3,1.187634,1.188343,1.187984,0.000258
15014.000000,3,1.187914,1.189044,1.188331,0.000427
15014.250000,3,1.189003,1.190579,1.189915,0.000488
15014.500000,3,1.191813,1.193302,1.192699,0.000530
15014.750000,3,1.194850,1.196081,1.195458,0.000419
15015.000000,3,1.196700,1.198058,1.197415,0.000467
15015.250000,3,1.198807,1.199889,1.199437,0.000354
15015.500000,3,1.200813,1.201665,1.201180,0.000313
15015.750000,3,1.202191,1.203599,1.203104,0.000465
15016.000000,3,1.205348,1.206614,1.205946,0.000478
15016.250000,3,1.207017,1.208858,1.208195,0.000563
15016.500000,3,1.207661,1.209756,1.209020,0.000732
15016.750000,3,1.207279,1.207977,1.207658,0.000224
15017.000000,3,1.203478,1.204966,1.204251,0.000446
15017.250000,3,1.198671,1.200190,1.199376,0.000467
15017.500000,3,1.192728,1.194975,1.193890,0.000694
15017.750000,3,1.186382,1.188350,1.187679,0.000644
15018.000000,3,1.177281,1.179189,1.178355,0.000751
15018.250000,3,1.163676,1.165759,1.164920,0.000729
15018.500000,3,1.146731,1.149028,1.148237,0.000743
15018.750000,3,1.126086,1.128213,1.127414,0.000771
15019.000000,3,1.103550,1.106255,1.104612,0.000852
15019.250000,3,1.078621,1.081352,1.079879,0.000887
15019.500000,3,1.049765,1.052700,1.051137,0.001072
15019.750000,3,1.015434,1.017862,1.016780,0.000832
15020.000000,3,0.974103,0.977935,0.976181,0.001425
15020.250000,3,0.926552,0.931049,0.928830,0.001471
15020.500000,3,0.873266,0.878746,0.876001,0.001762
15020.750000,3,0.816301,0.821551,0.819179,0.001723
15021.000000,3,0.756430,0.762161,0.759510,0.001830
15021.250000,3,0.693502,0.700539,0.697400,0.002301
15021.500000,3,0.630199,0.637108,0.634049,0.002175
15021.750000,3,0.568363,0.574191,0.571616,0.001912
15022.000000,3,0.509227,0.514913,0.512454,0.001842
15022.250000,3,0.455614,0.460858,0.458817,0.001712
15022.500000,3,0.409312,0.414032,0.411846,0.001523
15022.750000,3,0.369254,0.372950,0.371382,0.001240
15023.000000,3,0.335795,0.339128,0.337581,0.001136
15023.250000,3,0.308974,0.311787,0.310246,0.000930
15023.500000,3,0.289542,0.291137,0.290328,0.000584
15023.750000,3,0.277583,0.278978,0.278146,0.000482
15024.000000,4,0.320283,0.321936,0.320816,0.000532
15024.250000,4,0.325364,0.326970,0.326300,0.000607
15024.500000,4,0.339322,0.341683,0.340432,0.000816
15024.750000,4,0.364564,0.367619,0.365848,0.001078
15025.000000,4,0.397662,0.401478,0.399410,0.001308
15025.250000,4,0.440522,0.444956,0.442762,0.001476
15025.500000,4,0.489834,0.495326,0.492336,0.001863
15025.750000,4,0.547093,0.552557,0.549575,0.001946
15026.000000,4,0.608971,0.614441,0.611410,0.001912
15026.250000,4,0.676114,0.682212,0.678763,0.002181
15026.500000,4,0.744452,0.751521,0.747588,0.002377
15026.750000,4,0.814075,0.820830,0.817382,0.002296
15027.000000,4,0.880909,0.887484,0.883980,0.002370
15027.250000,4,0.946021,0.952387,0.948989,0.002262
15027.500000,4,1.006276,1.012277,1.009144,0.002254
15027.750000,4,1.063823,1.069657,1.066801,0.002108
15028.000000,4,1.115385,1.120992,1.118310,0.001992
15028.250000,4,1.162323,1.166749,1.164278,0.001700
15028.500000,4,1.199082,1.203604,1.200807,0.001647
15028.750000,4,1.230310,1.234522,1.231882,0.001463
15029.000000,4,1.253617,1.258796,1.255327,0.001700
15029.250000,4,1.274574,1.278540,1.275640,0.001392
15029.500000,4,1.288326,1.293446,1.289879,0.001644
15029.750000,4,1.299874,1.303463,1.300916,0.001262
15030.000000,4,1.303814,1.308361,1.305441,0.001478
15030.250000,4,1.305739,1.310087,1.306783,0.001492
15030.500000,4,1.302093,1.306835,1.303462,0.001559
15030.750000,4,1.298855,1.302046,1.299500,0.001143
15031.000000,4,1.290143,1.294683,1.292132,0.001413
15031.250000,4,1.283498,1.287759,1.285144,0.001356
15031.500000,4,1.274286,1.278311,1.275438,0.001333
15031.750000,4,1.262877,1.266518,1.264422,0.001099
15032.000000,4,1.251389,1.255554,1.252907,0.001293
15032.250000,4,1.243093,1.245876,1.244040,0.000879
15032.500000,4,1.235050,1.238802,1.236334,0.001163
15032.750000,4,1.231248,1.233225,1.231825,0.000666
15033.000000,4,1.226509,1.229354,1.227386,0.000933
15033.250000,4,1.223090,1.225763,1.223833,0.000934
15033.500000,4,1.217737,1.219577,1.218458,0.000625
15033.750000,4,1.214189,1.216404,1.214951,0.000747
15034.000000,4,1.210038,1.212513,1.210770,0.000842
15034.250000,4,1.207816,1.209859,1.209028,0.000670
15034.500000,4,1.205848,1.207106,1.206409,0.000501
15034.750000,4,1.203886,1.205090,1.204576,0.000408
15035.000000,4,1.198681,1.200361,1.199195,0.000561
15035.250000,4,1.193266,1.194579,1.193709,0.000432
15035.500000,4,1.185589,1.186943,1.186370,0.000432
15035.750000,4,1.180395,1.181928,1.181101,0.000554
15036.000000,4,1.174211,1.176418,1.175286,0.000680
15036.250000,4,1.169270,1.170409,1.169952,0.000407
15036.500000,4,1.162222,1.163244,1.162508,0.000351
15036.750000,4,1.155016,1.156538,1.156123,0.000523
15037.000000,4,1.146756,1.148794,1.148073,0.000646
15037.250000,4,1.142815,1.143526,1.143093,0.000276
15037.500000,4,1.138235,1.139758,1.138925,0.000491
15037.750000,4,1.137547,1.139534,1.138894,0.000692
15038.000000,4,1.136709,1.138765,1.137727,0.000634
15038.250000,4,1.136838,1.138454,1.137887,0.000584
15038.500000,4,1.134085,1.136352,1.135284,0.000855
15038.750000,4,1.131990,1.133922,1.132999,0.000647
15039.000000,4,1.128508,1.129543,1.129257,0.000360
15039.250000,4,1.125505,1.127632,1.126787,0.000715
15039.500000,4,1.120387,1.122825,1.122157,0.000814
15039.750000,4,1.116426,1.118547,1.117448,0.000636
15040.000000,4,1.145379,1.160977,1.157776,0.005593
15040.250000,4,1.103506,1.105897,1.104908,0.000888
15040.500000,4,1.097150,1.099442,1.098712,0.000759
15040.750000,4,1.095484,1.096935,1.096465,0.000485
15041.000000,4,1.093559,1.095269,1.094372,0.000523
15041.250000,4,1.094626,1.096382,1.095626,0.000608
15041.500000,4,1.094067,1.096169,1.095468,0.000693
15041.750000,4,1.095165,1.096973,1.096499,0.000632
15042.000000,4,1.095480,1.096279,1.095904,0.000258
15042.250000,4,1.096382,1.098390,1.097424,0.000606
15042.500000,4,1.096023,1.097535,1.096994,0.000508
15042.750000,4,1.097384,1.098881,1.098262,0.000478
15043.000000,4,1.096683,1.098050,1.097378,0.000488
15043.250000,4,1.096612,1.098070,1.097306,0.000516
15043.500000,4,1.094127,1.095138,1.094740,0.000356
15043.750000,4,1.092957,1.094347,1.093759,0.000512
15044.000000,4,1.090526,1.091765,1.091248,0.000390
15044.250000,4,1.088480,1.089576,1.088954,0.000342
15044.500000,4,1.083981,1.085225,1.084769,0.000442
15044.750000,4,1.080210,1.082580,1.081277,0.000736
15045.000000,4,1.074293,1.076663,1.075483,0.000736
15045.250000,4,1.070213,1.071742,1.070928,0.000448
15045.500000,4,1.064935,1.067602,1.066709,0.000903
15045.750000,4,1.063129,1.064914,1.064224,0.000601
15046.000000,4,1.061074,1.062372,1.061856,0.000453
15046.250000,4,1.059078,1.060255,1.059729,0.000361
15046.500000,4,1.055816,1.057728,1.057206,0.000659
15046.750000,4,1.054479,1.057312,1.056507,0.000941
15047.000000,4,1.053821,1.056879,1.055691,0.000968
15047.250000,4,1.055986,1.058842,1.057990,0.000937
15047.500000,4,1.058889,1.060854,1.060326,0.000674
15047.750000,4,1.062032,1.065307,1.064064,0.001038
15048.000000,4,1.065025,1.067255,1.066301,0.000662
15048.250000,4,1.067070,1.069958,1.069056,0.000956
15048.500000,4,1.067150,1.069877,1.069146,0.000960
15048.750000,4,1.067938,1.071412,1.070285,0.001191
15049.000000,4,1.066880,1.070287,1.069375,0.001155
15049.250000,4,1.066262,1.069401,1.068272,0.001031
15049.500000,4,1.061822,1.064131,1.063382,0.000816
15049.750000,4,1.055337,1.058493,1.057424,0.001041
15050.000000,4,1.046597,1.048860,1.048086,0.000772
15050.250000,4,1.036171,1.039566,1.038501,0.001191
15050.500000,4,1.024439,1.026447,1.025556,0.000662
15050.750000,4,1.010092,1.012580,1.011636,0.000947
15051.000000,4,0.990404,0.993231,0.992246,0.001015
15051.250000,4,0.967445,0.970105,0.969140,0.001192
15051.500000,4,0.939648,0.942627,0.941026,0.001013
15051.750000,4,0.908342,0.911540,0.910158,0.001121
15052.000000,4,0.873475,0.876512,0.875223,0.001137
15052.250000,4,0.836626,0.840345,0.838476,0.001295
15052.500000,4,0.793956,0.798374,0.796648,0.001430
