# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.246572,0.247329,0.246948,0.000285
14928.250000,1,0.248837,0.250275,0.249438,0.000441
14928.500000,1,0.256132,0.257928,0.256944,0.000529
14928.750000,1,0.268453,0.270356,0.269301,0.000614
14929.000000,1,0.285136,0.287491,0.286340,0.000754
14929.250000,1,0.305868,0.308889,0.307512,0.001022
14929.500000,1,0.331934,0.334919,0.333568,0.001128
14929.750000,1,0.362854,0.366570,0.364778,0.001370
14930.000000,1,0.399601,0.403703,0.401703,0.001546
14930.250000,1,0.441126,0.445949,0.443625,0.001836
14930.500000,1,0.486507,0.491727,0.489318,0.001995
14930.750000,1,0.534347,0.539188,0.536754,0.001958
14931.000000,1,0.580911,0.586712,0.584073,0.002265
14931.250000,1,0.628075,0.633832,0.631152,0.002351
14931.500000,1,0.676673,0.682022,0.679079,0.002259
14931.750000,1,0.725138,0.730381,0.727693,0.002305
14932.000000,1,0.774184,0.780062,0.776848,0.002581
14932.250000,1,0.820751,0.826950,0.823421,0.002503
14932.500000,1,0.863312,0.868908,0.866031,0.002294
14932.750000,1,0.900745,0.906052,0.903496,0.002242
14933.000000,1,0.935602,0.939924,0.937694,0.001795
14933.250000,1,0.972852,0.977663,0.975142,0.001986
14933.500000,1,1.000258,1.005109,1.002754,0.001918
14933.750000,1,1.031220,1.035578,1.033280,0.001740
14934.000000,1,1.060925,1.065551,1.063283,0.001753
14934.250000,1,1.086914,1.090842,1.088972,0.001558
14934.500000,1,1.108996,1.113388,1.111109,0.001581
14934.750000,1,1.128547,1.132008,1.130205,0.001199
14935.000000,1,1.145905,1.149832,1.148376,0.001331
14935.250000,1,1.164390,1.167540,1.166253,0.001168
14935.500000,1,1.181550,1.185521,1.183832,0.001308
14935.750000,1,1.197184,1.201037,1.199442,0.001334
14936.000000,1,1.211544,1.214552,1.213398,0.001045
14936.250000,1,1.222973,1.225531,1.224312,0.001018
14936.500000,1,1.233187,1.235795,1.234717,0.000844
14936.750000,1,1.241657,1.245442,1.243894,0.001347
14937.000000,1,1.252245,1.254293,1.253099,0.000681
14937.250000,1,1.258518,1.261235,1.260305,0.000805
14937.500000,1,1.262683,1.265840,1.264848,0.000994
14937.750000,1,1.265663,1.268788,1.267758,0.001040
14938.000000,1,1.268323,1.271051,1.269772,0.000790
14938.250000,1,1.272030,1.275193,1.273570,0.000952
14938.500000,1,1.280152,1.282204,1.281428,0.000607
14938.750000,1,1.283729,1.285558,1.284943,0.000621
14939.000000,1,1.289519,1.291795,1.290399,0.000725
14939.250000,1,1.291502,1.294741,1.293399,0.000938
14939.500000,1,1.293285,1.295139,1.294185,0.000725
14939.750000,1,1.292633,1.294186,1.293216,0.000493
14940.000000,1,1.290575,1.292812,1.291889,0.000694
14940.250000,1,1.289070,1.290347,1.289815,0.000381
14940.500000,1,1.283923,1.285609,1.284667,0.000587
14940.750000,1,1.275961,1.277158,1.276559,0.000364
14941.000000,1,1.265304,1.266596,1.265995,0.000456
14941.250000,1,1.253845,1.255342,1.254668,0.000453
14941.500000,1,1.244987,1.246403,1.245804,0.000468
14941.750000,1,1.240117,1.241906,1.240718,0.000666
14942.000000,1,1.238896,1.240390,1.239499,0.000440
14942.250000,1,1.237987,1.239644,1.238928,0.000498
14942.500000,1,1.237095,1.238543,1.237956,0.000560
14942.750000,1,1.232454,1.234511,1.233621,0.000617
14943.000000,1,1.227481,1.229092,1.228028,0.000501
14943.250000,1,1.222044,1.224027,1.223209,0.000566
14943.500000,1,1.218587,1.221060,1.219444,0.000873
14943.750000,1,1.216465,1.218808,1.217463,0.000726
14944.000000,1,1.215349,1.217007,1.216289,0.000634
14944.250000,1,1.211687,1.214782,1.213082,0.000860
14944.500000,1,1.206785,1.209408,1.207877,0.000950
14944.750000,1,1.200765,1.203911,1.202443,0.000911
14945.000000,1,1.197515,1.200201,1.198657,0.001161
14945.250000,1,1.195984,1.198308,1.197185,0.000849
14945.500000,1,1.195581,1.199755,1.197069,0.001298
14945.750000,1,1.195865,1.199038,1.197204,0.001173
14946.000000,1,1.194283,1.198141,1.196144,0.001215
14946.250000,1,1.191907,1.195560,1.193228,0.001252
14946.500000,1,1.189022,1.192411,1.190295,0.001317
14946.750000,1,1.187991,1.191614,1.189282,0.001221
14947.000000,1,1.189401,1.193298,1.190990,0.001248
14947.250000,1,1.191726,1.196706,1.193828,0.001683
14947.500000,1,1.195340,1.198450,1.196705,0.001070
14947.750000,1,1.195843,1.200652,1.197758,0.001650
14948.000000,1,1.195367,1.199626,1.196793,0.001565
14948.250000,1,1.193568,1.197842,1.194987,0.001414
14948.500000,1,1.192300,1.197145,1.194359,0.001453
14948.750000,1,1.193337,1.196948,1.195117,0.001221
14949.000000,1,1.193988,1.198191,1.195590,0.001496
14949.250000,1,1.192078,1.197713,1.194521,0.001751
14949.500000,1,1.189169,1.194902,1.191755,0.001771
14949.750000,1,1.185849,1.190428,1.187511,0.001683
14950.000000,1,1.182170,1.185177,1.183267,0.001024
14950.250000,1,1.178650,1.183104,1.180531,0.001467
14950.500000,1,1.177605,1.181221,1.178804,0.001176
14950.750000,1,1.175771,1.179577,1.177456,0.001161
14951.000000,1,1.173315,1.177564,1.175031,0.001290
14951.250000,1,1.169328,1.173010,1.170950,0.001181
14951.500000,1,1.165654,1.169293,1.166942,0.001174
14951.750000,1,1.162856,1.164719,1.163667,0.000676
14952.000000,1,1.162462,1.164699,1.163347,0.000701
14952.250000,1,1.161887,1.164589,1.163184,0.000781
14952.500000,1,1.161947,1.164400,1.163335,0.000788
14952.750000,1,1.160014,1.162070,1.161196,0.000774
14953.000000,1,1.155441,1.157260,1.156235,0.000705
14953.250000,1,1.147444,1.149751,1.148625,0.000773
14953.500000,1,1.139375,1.141211,1.140526,0.000636
14953.750000,1,1.131598,1.132886,1.132264,0.000440
14954.000000,1,1.122503,1.124891,1.123819,0.000843
14954.250000,1,1.111558,1.114001,1.112655,0.000778
14954.500000,1,1.097794,1.099688,1.098818,0.000605
14954.750000,1,1.079325,1.081561,1.079981,0.000704
14955.000000,1,1.057056,1.059003,1.057660,0.000640
14955.250000,1,1.029877,1.032163,1.030959,0.000773
14955.500000,1,0.998758,1.002378,1.000305,0.001102
14955.750000,1,0.962857,0.965856,0.964531,0.001031
14956.000000,1,0.921120,0.925631,0.923191,0.001443
14956.250000,1,0.874175,0.878353,0.876010,0.001549
14956.500000,1,0.822517,0.827908,0.824785,0.001778
14956.750000,1,0.768954,0.773415,0.770938,0.001574
14957.000000,1,0.713706,0.718279,0.715764,0.001598
14957.250000,1,0.657672,0.662914,0.659971,0.001761
14957.500000,1,0.601727,0.606522,0.603967,0.001611
14957.750000,1,0.545508,0.550923,0.547792,0.001803
14958.000000,1,0.491084,0.495458,0.492911,0.001568
14958.250000,1,0.439154,0.443082,0.440823,0.001348
14958.500000,1,0.391542,0.395538,0.393511,0.001385
14958.750000,1,0.350397,0.353639,0.351914,0.001117
14959.000000,1,0.315364,0.318518,0.316881,0.000984
14959.250000,1,0.287253,0.289287,0.288312,0.000706
14959.500000,1,0.266109,0.267607,0.267011,0.000507
14959.750000,1,0.253120,0.253825,0.253593,0.000238
14960.000000,2,0.255664,0.256691,0.256123,0.000294
14960.250000,2,0.259262,0.260254,0.259694,0.000322
14960.500000,2,0.267035,0.268708,0.267800,0.000541
14960.750000,2,0.282733,0.284469,0.283551,0.000604
14961.000000,2,0.303045,0.305073,0.304043,0.000711
14961.250000,2,0.330315,0.332769,0.331702,0.000834
14961.500000,2,0.361725,0.364371,0.363191,0.000944
14961.750000,2,0.399427,0.402378,0.401028,0.000999
14962.000000,2,0.440410,0.444262,0.442438,0.001275
14962.250000,2,0.488013,0.491731,0.489947,0.001250
14962.500000,2,0.537065,0.541177,0.539412,0.001305
14962.750000,2,0.589872,0.593477,0.591884,0.001273
14963.000000,2,0.640115,0.644162,0.642275,0.001277
14963.250000,2,0.689833,0.693189,0.691868,0.001157
14963.500000,2,0.736220,0.739334,0.737963,0.001051
14963.750000,2,0.781640,0.785518,0.783613,0.001190
14964.000000,2,0.825093,0.828275,0.826904,0.001009
14964.250000,2,0.867038,0.870097,0.868463,0.000886
14964.500000,2,0.902721,0.906015,0.904600,0.001052
14964.750000,2,0.934965,0.938274,0.936587,0.001041
14965.000000,2,0.960841,0.962996,0.961686,0.000669
14965.250000,2,0.983592,0.985711,0.984599,0.000665
14965.500000,2,1.002790,1.005032,1.003521,0.000840
14965.750000,2,1.021345,1.023952,1.022523,0.000835
14966.000000,2,1.037151,1.039438,1.038047,0.000886
14966.250000,2,1.050969,1.052387,1.051788,0.000508
14966.500000,2,1.059591,1.060961,1.060138,0.000475
14966.750000,2,1.067014,1.068374,1.067641,0.000539
14967.000000,2,1.071642,1.074041,1.072767,0.000827
14967.250000,2,1.080720,1.082805,1.081856,0.000714
14967.500000,2,1.089958,1.092401,1.091126,0.000699
14967.750000,2,1.101585,1.103980,1.103038,0.000775
14968.000000,2,1.111373,1.113868,1.112982,0.000791
14968.250000,2,1.119841,1.122871,1.121605,0.000934
14968.500000,2,1.126799,1.128589,1.127814,0.000634
14968.750000,2,1.133207,1.135962,1.134561,0.000883
14969.000000,2,1.138936,1.142101,1.140256,0.001011
14969.250000,2,1.146500,1.149403,1.147629,0.000879
14969.500000,2,1.151503,1.155241,1.153028,0.001088
14969.750000,2,1.156792,1.159986,1.157784,0.000999
14970.000000,2,1.158011,1.161922,1.159408,0.001213
14970.250000,2,1.160120,1.164430,1.162343,0.001328
14970.500000,2,1.163591,1.167951,1.165084,0.001491
14970.750000,2,1.170078,1.174561,1.171285,0.001443
14971.000000,2,1.176965,1.180791,1.178159,0.001188
14971.250000,2,1.185374,1.188775,1.186348,0.001079
14971.500000,2,1.190181,1.194363,1.191669,0.001277
14971.750000,2,1.195464,1.199147,1.196741,0.001111
14972.000000,2,1.198087,1.201525,1.199737,0.001038
14972.250000,2,1.202740,1.205387,1.203644,0.000869
14972.500000,2,1.206189,1.208547,1.207138,0.000752
14972.750000,2,1.211487,1.213793,1.212692,0.000665
14973.000000,2,1.214211,1.216882,1.215485,0.000837
14973.250000,2,1.218015,1.219781,1.218869,0.000537
14973.500000,2,1.217873,1.220022,1.218706,0.000704
14973.750000,2,1.218988,1.221356,1.219891,0.000841
14974.000000,2,1.220125,1.221547,1.220779,0.000449
14974.250000,2,1.222323,1.224326,1.223538,0.000648
14974.500000,2,1.225429,1.226054,1.225755,0.000247
14974.750000,2,1.226530,1.228634,1.227687,0.000604
14975.000000,2,1.225743,1.228036,1.227216,0.000729
14975.250000,2,1.226562,1.227644,1.227159,0.000388
14975.500000,2,1.225289,1.226670,1.226009,0.000472
14975.750000,2,1.226673,1.228664,1.227646,0.000600
14976.000000,2,1.270219,1.279378,1.275682,0.003330
14976.250000,2,1.230507,1.231143,1.230863,0.000218
14976.500000,2,1.229889,1.230909,1.230358,0.000332
14976.750000,2,1.228519,1.230387,1.229870,0.000593
14977.000000,2,1.226001,1.228874,1.227799,0.000843
14977.250000,2,1.226833,1.229134,1.227997,0.000754
14977.500000,2,1.225720,1.228508,1.227785,0.000897
14977.750000,2,1.227987,1.231562,1.230176,0.001018
14978.000000,2,1.228278,1.230944,1.230247,0.000846
14978.250000,2,1.229843,1.231116,1.230693,0.000448
14978.500000,2,1.227245,1.230033,1.229122,0.000861
14978.750000,2,1.227305,1.229547,1.228500,0.000719
14979.000000,2,1.225429,1.228473,1.227460,0.000904
14979.250000,2,1.226091,1.229537,1.228270,0.001024
14979.500000,2,1.226643,1.228488,1.227761,0.000540
14979.750000,2,1.225389,1.228064,1.227146,0.000827
14980.000000,2,1.222801,1.225124,1.224288,0.000710
14980.250000,2,1.219601,1.222355,1.221386,0.000852
14980.500000,2,1.216220,1.218620,1.217909,0.000746
14980.750000,2,1.215247,1.218066,1.217231,0.000885
14981.000000,2,1.215558,1.217187,1.216494,0.000530
14981.250000,2,1.215699,1.218635,1.217661,0.000999
14981.500000,2,1.214896,1.217556,1.216544,0.000854
14981.750000,2,1.214585,1.217106,1.215847,0.000765
14982.000000,2,1.212800,1.215257,1.214214,0.000706
14982.250000,2,1.214515,1.216320,1.215586,0.000639
14982.500000,2,1.217334,1.219801,1.218412,0.000702
14982.750000,2,1.224605,1.226641,1.225212,0.000630
14983.000000,2,1.228920,1.230667,1.229809,0.000569
14983.250000,2,1.233213,1.235016,1.234111,0.000607
14983.500000,2,1.233958,1.236065,1.235040,0.000761
14983.750000,2,1.233769,1.235591,1.234811,0.000630
14984.000000,2,1.231322,1.233822,1.232429,0.000779
14984.250000,2,1.230078,1.231868,1.230771,0.000690
14984.500000,2,1.225583,1.227590,1.226446,0.000712
14984.750000,2,1.219169,1.221545,1.220302,0.000691
14985.000000,2,1.208174,1.210302,1.209336,0.000755
14985.250000,2,1.196353,1.198721,1.197722,0.000743
14985.500000,2,1.182699,1.184735,1.183999,0.000678
14985.750000,2,1.171090,1.173597,1.172690,0.000801
14986.000000,2,1.159319,1.161885,1.160751,0.000850
14986.250000,2,1.148465,1.150883,1.149822,0.000811
14986.500000,2,1.132546,1.135420,1.133993,0.000839
14986.750000,2,1.112783,1.114892,1.113798,0.000884
14987.000000,2,1.085866,1.087812,1.087267,0.000626
14987.250000,2,1.055669,1.059096,1.058006,0.001089
14987.500000,2,1.021989,1.026168,1.024061,0.001221
14987.750000,2,0.986043,0.989723,0.987848,0.001020
14988.000000,2,0.943969,0.948272,0.945993,0.001172
14988.250000,2,0.896695,0.900661,0.898855,0.001235
14988.500000,2,0.842668,0.847208,0.844751,0.001468
14988.750000,2,0.785842,0.790134,0.787744,0.001463
14989.000000,2,0.725714,0.729964,0.727641,0.001507
14989.250000,2,0.667095,0.670915,0.668803,0.001371
14989.500000,2,0.608041,0.612030,0.609650,0.001334
14989.750000,2,0.550909,0.555105,0.552671,0.001391
14990.000000,2,0.494751,0.498501,0.496220,0.001441
14990.250000,2,0.442641,0.446424,0.444134,0.001377
14990.500000,2,0.394150,0.397679,0.395406,0.001175
14990.750000,2,0.353340,0.356206,0.354592,0.001081
14991.000000,2,0.318839,0.321229,0.319778,0.000859
14991.250000,2,0.292883,0.294695,0.293710,0.000617
14991.500000,2,0.273345,0.274418,0.273706,0.000347
14991.750000,2,0.261949,0.262753,0.262355,0.000262
14992.000000,3,0.317791,0.318383,0.317991,0.000214
14992.250000,3,0.320240,0.320730,0.320534,0.000159
14992.500000,3,0.328100,0.329173,0.328769,0.000338
14992.750000,3,0.342372,0.343760,0.343179,0.000498
14993.000000,3,0.363135,0.365365,0.364261,0.000829
14993.250000,3,0.389483,0.392677,0.391462,0.001090
14993.500000,3,0.422462,0.425780,0.424428,0.001290
14993.750000,3,0.459602,0.463449,0.461873,0.001428
14994.000000,3,0.500927,0.505115,0.503295,0.001603
14994.250000,3,0.545382,0.549802,0.547944,0.001727
14994.500000,3,0.592585,0.597873,0.595576,0.001921
14994.750000,3,0.641551,0.647040,0.644661,0.002101
14995.000000,3,0.691705,0.697088,0.694689,0.002039
14995.250000,3,0.738834,0.744211,0.741923,0.001989
14995.500000,3,0.783466,0.789025,0.786762,0.002000
14995.750000,3,0.825593,0.830844,0.828374,0.001837
14996.000000,3,0.865052,0.870530,0.868137,0.001909
14996.250000,3,0.902406,0.907230,0.905053,0.001679
14996.500000,3,0.936694,0.941214,0.939092,0.001656
14996.750000,3,0.966156,0.970515,0.968961,0.001563
14997.000000,3,0.990673,0.994150,0.992732,0.001326
14997.250000,3,1.008829,1.012627,1.010892,0.001228
14997.500000,3,1.023329,1.027341,1.025390,0.001225
14997.750000,3,1.034625,1.038533,1.037037,0.001277
14998.000000,3,1.045250,1.047778,1.046480,0.000952
14998.250000,3,1.051960,1.054888,1.053550,0.000997
14998.500000,3,1.056887,1.059099,1.057900,0.000892
14998.750000,3,1.057578,1.059347,1.058238,0.000614
14999.000000,3,1.055712,1.057709,1.056698,0.000646
14999.250000,3,1.052971,1.054912,1.054181,0.000636
14999.500000,3,1.051443,1.053837,1.052707,0.000798
14999.750000,3,1.050505,1.053321,1.051752,0.000931
15000.000000,3,1.049687,1.052684,1.051253,0.001014
15000.250000,3,1.046394,1.049267,1.048165,0.001089
15000.500000,3,1.042164,1.044789,1.043762,0.000904
15000.750000,3,1.037275,1.039923,1.039008,0.000934
15001.000000,3,1.034910,1.038251,1.036533,0.001080
15001.250000,3,1.037045,1.039223,1.038120,0.000767
15001.500000,3,1.041685,1.044403,1.043178,0.000788
15001.750000,3,1.048865,1.050857,1.049967,0.000791
15002.000000,3,1.055065,1.057308,1.056253,0.000742
15002.250000,3,1.060014,1.062218,1.061124,0.000772
15002.500000,3,1.063990,1.066414,1.065298,0.000768
15002.750000,3,1.068315,1.071410,1.069717,0.001073
15003.000000,3,1.073543,1.075717,1.075027,0.000704
15003.250000,3,1.080158,1.082699,1.081630,0.000823
15003.500000,3,1.086929,1.088352,1.087646,0.000540
15003.750000,3,1.091862,1.093330,1.092755,0.000574
15004.000000,3,1.094585,1.096288,1.095327,0.000614
15004.250000,3,1.096472,1.097321,1.096762,0.000278
15004.500000,3,1.098377,1.100082,1.099499,0.000513
15004.750000,3,1.103615,1.105035,1.104025,0.000467
15005.000000,3,1.110167,1.110896,1.110515,0.000279
15005.250000,3,1.116192,1.117242,1.116561,0.000348
15005.500000,3,1.120380,1.121624,1.120863,0.000406
15005.750000,3,1.122063,1.123359,1.122901,0.000391
15006.000000,3,1.123200,1.124627,1.123876,0.000496
15006.250000,3,1.124382,1.126775,1.125254,0.000685
15006.500000,3,1.127907,1.129506,1.128509,0.000524
15006.750000,3,1.132256,1.134036,1.133132,0.000630
15007.000000,3,1.136684,1.138755,1.137766,0.000608
15007.250000,3,1.139430,1.142347,1.140512,0.000863
15007.500000,3,1.140798,1.142338,1.141563,0.000589
15007.750000,3,1.141082,1.143185,1.141939,0.000652
15008.000000,3,1.142696,1.145001,1.143665,0.000823
15008.250000,3,1.146416,1.148284,1.147240,0.000548
15008.500000,3,1.151129,1.153522,1.151950,0.000765
15008.750000,3,1.155871,1.157972,1.156759,0.000740
15009.000000,3,1.160063,1.161833,1.160984,0.000567
15009.250000,3,1.162346,1.164178,1.163055,0.000605
15009.500000,3,1.163577,1.165305,1.164378,0.000580
15009.750000,3,1.165762,1.167730,1.166836,0.000773
15010.000000,3,1.168899,1.170903,1.169755,0.000613
15010.250000,3,1.172417,1.173377,1.172839,0.000347
15010.500000,3,1.174980,1.177429,1.176014,0.000826
15010.750000,3,1.176208,1.178834,1.177270,0.000850
15011.000000,3,1.176879,1.179563,1.178093,0.000870
15011.250000,3,1.178939,1.180491,1.179711,0.000575
15011.500000,3,1.181405,1.184083,1.182547,0.000841
15011.750000,3,1.186758,1.188393,1.187361,0.000545
15012.000000,3,1.193566,1.195368,1.194219,0.000524
15012.250000,3,1.200091,1.201989,1.200863,0.000744
15012.500000,3,1.205295,1.207400,1.206439,0.000715
15012.750000,3,1.210448,1.211631,1.211063,0.000367
15013.000000,3,1.214250,1.216280,1.215210,0.000679
15013.250000,3,1.218402,1.220464,1.219392,0.000688
15013.500000,3,1.222454,1.224204,1.223140,0.000616
15013.750000,3,1.225256,1.226336,1.225940,0.000355
15014.000000,3,1.227161,1.229104,1.228206,0.000586
15014.250000,3,1.229669,1.230733,1.230116,0.000389
15014.500000,3,1.231185,1.232266,1.231919,0.000359
15014.750000,3,1.233260,1.234459,1.234029,0.000445
15015.000000,3,1.237084,1.237837,1.237509,0.000281
15015.250000,3,1.241060,1.242311,1.241676,0.000422
15015.500000,3,1.245190,1.247086,1.246142,0.000554
15015.750000,3,1.249325,1.250775,1.250109,0.000552
15016.000000,3,1.254827,1.255144,1.254972,0.000110
15016.250000,3,1.259053,1.260162,1.259649,0.000388
15016.500000,3,1.264150,1.265859,1.264758,0.000584
15016.750000,3,1.268624,1.270774,1.269895,0.000712
15017.000000,3,1.273631,1.275541,1.274302,0.000651
15017.250000,3,1.275965,1.277588,1.276707,0.000564
15017.500000,3,1.275870,1.276948,1.276465,0.000405
15017.750000,3,1.272862,1.274795,1.273799,0.000668
15018.000000,3,1.268225,1.269999,1.268863,0.000529
15018.250000,3,1.259692,1.262288,1.260855,0.000739
15018.500000,3,1.248343,1.250088,1.249132,0.000701
15018.750000,3,1.230468,1.233687,1.231960,0.001097
15019.000000,3,1.208433,1.213048,1.210376,0.001380
15019.250000,3,1.182018,1.185479,1.183542,0.001098
15019.500000,3,1.150737,1.154144,1.152153,0.001064
15019.750000,3,1.115553,1.119896,1.117225,0.001343
15020.000000,3,1.075256,1.080100,1.077739,0.001618
15020.250000,3,1.029476,1.034575,1.031678,0.001668
15020.500000,3,0.976605,0.982522,0.979196,0.002050
15020.750000,3,0.918314,0.924475,0.920963,0.002145
15021.000000,3,0.855983,0.861721,0.858847,0.002124
15021.250000,3,0.791343,0.798127,0.794068,0.002292
15021.500000,3,0.726487,0.732475,0.729335,0.002150
15021.750000,3,0.662601,0.668523,0.665180,0.002186
15022.000000,3,0.599566,0.605871,0.602363,0.002260
15022.250000,3,0.539519,0.545533,0.542140,0.002012
15022.500000,3,0.483976,0.488762,0.486118,0.001815
15022.750000,3,0.434964,0.439248,0.436850,0.001589
15023.000000,3,0.393640,0.397504,0.395437,0.001387
15023.250000,3,0.361698,0.364505,0.362889,0.001021
15023.500000,3,0.338778,0.340462,0.339654,0.000622
15023.750000,3,0.324805,0.326078,0.325503,0.000438
15024.000000,4,0.293436,0.294095,0.293861,0.000188
15024.250000,4,0.297672,0.298479,0.298087,0.000277
15024.500000,4,0.308762,0.310154,0.309454,0.000501
15024.750000,4,0.328329,0.330455,0.329451,0.000879
15025.000000,4,0.355138,0.358183,0.356576,0.001164
15025.250000,4,0.389916,0.393842,0.392038,0.001476
15025.500000,4,0.430672,0.435600,0.433307,0.001931
15025.750000,4,0.477348,0.483030,0.480625,0.002062
15026.000000,4,0.528698,0.534688,0.531853,0.002159
15026.250000,4,0.584050,0.590744,0.587633,0.002489
15026.500000,4,0.642543,0.649891,0.646595,0.002694
15026.750000,4,0.705893,0.712959,0.709604,0.002741
15027.000000,4,0.769378,0.776944,0.773491,0.003063
15027.250000,4,0.833220,0.840198,0.836968,0.002802
15027.500000,4,0.891702,0.899126,0.895655,0.002931
15027.750000,4,0.946457,0.953378,0.949993,0.002559
15028.000000,4,0.995864,1.001859,0.998585,0.002478
15028.250000,4,1.039972,1.045767,1.042761,0.002277
15028.500000,4,1.078910,1.084445,1.081716,0.002106
15028.750000,4,1.112639,1.116997,1.114955,0.001697
15029.000000,4,1.138433,1.142078,1.140016,0.001545
15029.250000,4,1.156495,1.160121,1.158364,0.001239
15029.500000,4,1.168532,1.171712,1.170055,0.001051
15029.750000,4,1.178730,1.182066,1.180275,0.001108
15030.000000,4,1.190134,1.192600,1.191205,0.000944
15030.250000,4,1.202432,1.205769,1.204108,0.001031
15030.500000,4,1.215570,1.218143,1.216647,0.000969
15030.750000,4,1.225595,1.227950,1.226976,0.000731
15031.000000,4,1.230975,1.233389,1.232164,0.000817
15031.250000,4,1.233515,1.234704,1.234104,0.000451
15031.500000,4,1.233465,1.234332,1.233983,0.000293
15031.750000,4,1.234912,1.236621,1.235714,0.000619
15032.000000,4,1.238425,1.239837,1.239171,0.000424
15032.250000,4,1.242525,1.244395,1.243411,0.000628
15032.500000,4,1.244364,1.246293,1.245423,0.000627
15032.750000,4,1.244424,1.246309,1.245468,0.000540
15033.000000,4,1.241515,1.243924,1.242544,0.000717
15033.250000,4,1.239165,1.240839,1.240008,0.000567
15033.500000,4,1.236773,1.238564,1.237350,0.000571
15033.750000,4,1.235905,1.237642,1.237004,0.000563
15034.000000,4,1.235145,1.237121,1.236020,0.000628
15034.250000,4,1.233366,1.234657,1.234009,0.000366
15034.500000,4,1.228655,1.229813,1.229096,0.000441
15034.750000,4,1.222885,1.224619,1.223688,0.000572
15035.000000,4,1.217866,1.219000,1.218512,0.000379
15035.250000,4,1.215245,1.216082,1.215621,0.000288
15035.500000,4,1.213419,1.215102,1.214486,0.000555
15035.750000,4,1.213045,1.214046,1.213617,0.000364
15036.000000,4,1.209800,1.210861,1.210424,0.000382
15036.250000,4,1.204753,1.206443,1.205839,0.000617
15036.500000,4,1.198746,1.199866,1.199337,0.000421
15036.750000,4,1.194326,1.195859,1.195082,0.000444
15037.000000,4,1.191456,1.193336,1.192186,0.000606
15037.250000,4,1.190336,1.191832,1.191004,0.000448
15037.500000,4,1.188314,1.189210,1.188764,0.000280
15037.750000,4,1.184287,1.185707,1.184833,0.000458
15038.000000,4,1.177458,1.179111,1.178313,0.000612
15038.250000,4,1.170960,1.172077,1.171562,0.000441
15038.500000,4,1.164564,1.165296,1.164891,0.000289
15038.750000,4,1.160008,1.161358,1.160717,0.000377
15039.000000,4,1.155021,1.156407,1.155599,0.000534
15039.250000,4,1.148668,1.150496,1.149312,0.000600
15039.500000,4,1.139568,1.141339,1.140696,0.000654
15039.750000,4,1.130286,1.132492,1.131462,0.000694
15040.000000,4,1.145857,1.153342,1.149652,0.002523
15040.250000,4,1.118083,1.120619,1.119087,0.000757
15040.500000,4,1.117603,1.120228,1.118412,0.000821
15040.750000,4,1.121330,1.123795,1.121912,0.000803
15041.000000,4,1.123976,1.126430,1.124919,0.000720
15041.250000,4,1.126135,1.128694,1.127051,0.000816
15041.500000,4,1.125741,1.128163,1.126475,0.000747
15041.750000,4,1.125570,1.127482,1.126521,0.000583
15042.000000,4,1.126411,1.129246,1.127359,0.000891
15042.250000,4,1.129449,1.131891,1.130618,0.000865
15042.500000,4,1.132639,1.134365,1.133390,0.000499
15042.750000,4,1.135628,1.137301,1.136368,0.000575
15043.000000,4,1.134880,1.136018,1.135378,0.000438
15043.250000,4,1.132882,1.133741,1.133237,0.000278
15043.500000,4,1.127998,1.129157,1.128624,0.000428
15043.750000,4,1.125196,1.126064,1.125681,0.000289
15044.000000,4,1.121464,1.123131,1.122585,0.000599
15044.250000,4,1.119282,1.120887,1.120212,0.000526
15044.500000,4,1.115558,1.116881,1.116053,0.000453
15044.750000,4,1.110570,1.112844,1.112144,0.000691
15045.000000,4,1.105651,1.107609,1.106757,0.000578
15045.250000,4,1.103096,1.105287,1.104219,0.000700
15045.500000,4,1.103106,1.104793,1.104025,0.000635
15045.750000,4,1.106662,1.108967,1.107913,0.000672
15046.000000,4,1.112684,1.114243,1.113430,0.000590
15046.250000,4,1.117623,1.119633,1.119025,0.000605
15046.500000,4,1.122583,1.123795,1.123061,0.000378
15046.750000,4,1.125007,1.126471,1.125981,0.000460
15047.000000,4,1.125959,1.128409,1.127467,0.000721
15047.250000,4,1.127823,1.130259,1.129193,0.000675
15047.500000,4,1.128314,1.131039,1.129642,0.000753
15047.750000,4,1.128354,1.129919,1.129079,0.000610
15048.000000,4,1.125538,1.127823,1.126477,0.000782
15048.250000,4,1.121320,1.124369,1.122953,0.001088
15048.500000,4,1.116732,1.119279,1.117831,0.000885
15048.750000,4,1.113268,1.115859,1.114160,0.000862
15049.000000,4,1.108582,1.111618,1.110072,0.001032
15049.250000,4,1.105839,1.107976,1.107039,0.000773
15049.500000,4,1.101014,1.103243,1.102023,0.000824
15049.750000,4,1.093133,1.096090,1.094650,0.001083
15050.000000,4,1.082684,1.086270,1.084379,0.001175
15050.250000,4,1.071028,1.074611,1.072943,0.001200
15050.500000,4,1.057206,1.060981,1.059220,0.001295
15050.750000,4,1.043043,1.046212,1.044627,0.001173
15051.000000,4,1.024505,1.027802,1.026228,0.001431
15051.250000,4,1.001627,1.006233,1.003742,0.001671
15051.500000,4,0.972593,0.977981,0.975059,0.002037
15051.750000,4,0.938839,0.945416,0.942115,0.002243
15052.000000,4,0.901289,0.906207,0.903714,0.002045
15052.250000,4,0.859425,0.865554,0.862459,0.002206
15052.500000,4,0.814333,0.819662,0.816924,0.001961
