# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269634,0.270827,0.270317,0.000337
15428.250000,1,0.272531,0.273941,0.273308,0.000462
15428.500000,1,0.281469,0.283493,0.282263,0.000599
15428.750000,1,0.296681,0.299663,0.297919,0.000907
15429.000000,1,0.317823,0.321212,0.319403,0.000994
15429.250000,1,0.346117,0.350067,0.347695,0.001221
15429.500000,1,0.379782,0.384567,0.381659,0.001449
15429.750000,1,0.419114,0.424643,0.421387,0.001596
15430.000000,1,0.463557,0.469646,0.465910,0.001873
15430.250000,1,0.511843,0.518179,0.514484,0.001883
15430.500000,1,0.563175,0.570029,0.565891,0.002099
15430.750000,1,0.616050,0.622717,0.619136,0.001942
15431.000000,1,0.670447,0.677612,0.673212,0.002137
15431.250000,1,0.725191,0.730991,0.727275,0.001854
15431.500000,1,0.776405,0.782736,0.778874,0.001905
15431.750000,1,0.824237,0.831847,0.827691,0.002015
15432.000000,1,0.868882,0.875703,0.872098,0.001980
15432.250000,1,0.910362,0.915097,0.912239,0.001527
15432.500000,1,0.946808,0.951961,0.948699,0.001714
15432.750000,1,0.979955,0.985669,0.982590,0.001801
15433.000000,1,1.010344,1.014759,1.012302,0.001366
15433.250000,1,1.036659,1.040832,1.038319,0.001272
15433.500000,1,1.057817,1.061277,1.059346,0.001271
15433.750000,1,1.074227,1.077545,1.075973,0.001177
15434.000000,1,1.087474,1.090694,1.089173,0.001134
15434.250000,1,1.098458,1.101222,1.099914,0.000960
15434.500000,1,1.107613,1.110743,1.109056,0.001042
15434.750000,1,1.115917,1.118591,1.117699,0.000884
15435.000000,1,1.124222,1.127123,1.125804,0.000970
15435.250000,1,1.131053,1.133497,1.132239,0.000769
15435.500000,1,1.136968,1.139571,1.138239,0.000815
15435.750000,1,1.142704,1.145535,1.144312,0.000888
15436.000000,1,1.150910,1.153434,1.152124,0.000831
15436.250000,1,1.157866,1.160878,1.159653,0.000811
15436.500000,1,1.167302,1.169389,1.168422,0.000747
15436.750000,1,1.175920,1.179224,1.177549,0.000888
15437.000000,1,1.184746,1.186568,1.185828,0.000567
15437.250000,1,1.192514,1.194681,1.193479,0.000644
15437.500000,1,1.199417,1.201429,1.200340,0.000661
15437.750000,1,1.205751,1.207835,1.206940,0.000726
15438.000000,1,1.210650,1.212682,1.211812,0.000707
15438.250000,1,1.216127,1.216795,1.216461,0.000232
15438.500000,1,1.226638,1.230121,1.228992,0.000991
15438.750000,1,1.221116,1.223603,1.222620,0.000779
15439.000000,1,1.223702,1.226965,1.225564,0.000885
15439.250000,1,1.229067,1.230490,1.229885,0.000535
15439.500000,1,1.233707,1.235473,1.234430,0.000535
15439.750000,1,1.238412,1.240725,1.239379,0.000732
15440.000000,1,1.241308,1.244329,1.243242,0.000885
15440.250000,1,1.244650,1.247446,1.245744,0.000877
15440.500000,1,1.245914,1.249015,1.247175,0.000946
15440.750000,1,1.247624,1.251556,1.249385,0.001060
15441.000000,1,1.251063,1.253849,1.252663,0.000912
15441.250000,1,1.254392,1.257694,1.256640,0.001087
15441.500000,1,1.257067,1.260938,1.259058,0.001207
15441.750000,1,1.258194,1.261097,1.259893,0.000828
15442.000000,1,1.257329,1.261156,1.259352,0.001092
15442.250000,1,1.256381,1.258694,1.257400,0.000755
15442.500000,1,1.254412,1.257418,1.256202,0.000849
15442.750000,1,1.254211,1.257135,1.255639,0.001031
15443.000000,1,1.254312,1.257087,1.255947,0.000826
15443.250000,1,1.254221,1.256937,1.255590,0.000891
15443.500000,1,1.253024,1.254672,1.253940,0.000540
15443.750000,1,1.249977,1.252678,1.251067,0.000683
15444.000000,1,1.247513,1.249259,1.248470,0.000473
15444.250000,1,1.245793,1.247677,1.246525,0.000537
15444.500000,1,1.244577,1.246417,1.245590,0.000584
15444.750000,1,1.244516,1.245901,1.245311,0.000450
15445.000000,1,1.242413,1.244481,1.243683,0.000682
15445.250000,1,1.241181,1.242058,1.241598,0.000305
15445.500000,1,1.237072,1.239397,1.238260,0.000668
15445.750000,1,1.233011,1.234749,1.234126,0.000529
15446.000000,1,1.228832,1.230703,1.230158,0.000526
15446.250000,1,1.224614,1.227549,1.225833,0.000841
15446.500000,1,1.219599,1.222631,1.220937,0.000921
15446.750000,1,1.214351,1.216789,1.215850,0.000894
15447.000000,1,1.207954,1.210003,1.209071,0.000693
15447.250000,1,1.201512,1.205212,1.203444,0.001188
15447.500000,1,1.196736,1.199834,1.198363,0.001016
15447.750000,1,1.192834,1.195515,1.194304,0.000893
15448.000000,1,1.189325,1.191652,1.190732,0.000750
15448.250000,1,1.186292,1.188048,1.187104,0.000599
15448.500000,1,1.180864,1.182960,1.181905,0.000763
15448.750000,1,1.176234,1.178585,1.177357,0.000795
15449.000000,1,1.172396,1.174179,1.173387,0.000712
15449.250000,1,1.169748,1.172256,1.171023,0.000805
15449.500000,1,1.168641,1.170577,1.169544,0.000692
15449.750000,1,1.166407,1.168671,1.168003,0.000682
15450.000000,1,1.164430,1.165903,1.165139,0.000496
15450.250000,1,1.160641,1.162936,1.161513,0.000737
15450.500000,1,1.155486,1.157241,1.156619,0.000486
15450.750000,1,1.152427,1.154422,1.153280,0.000587
15451.000000,1,1.149758,1.152679,1.150964,0.000895
15451.250000,1,1.148120,1.150503,1.149226,0.000718
15451.500000,1,1.145509,1.147675,1.146574,0.000655
15451.750000,1,1.141320,1.143547,1.142226,0.000694
15452.000000,1,1.134875,1.136877,1.135909,0.000760
15452.250000,1,1.127960,1.130469,1.128962,0.000768
15452.500000,1,1.121006,1.123702,1.122052,0.000887
15452.750000,1,1.115160,1.117580,1.116353,0.000803
15453.000000,1,1.109680,1.112489,1.110863,0.000857
15453.250000,1,1.103595,1.106228,1.105002,0.000876
15453.500000,1,1.096060,1.098875,1.097549,0.000887
15453.750000,1,1.086390,1.090139,1.088431,0.001289
15454.000000,1,1.077172,1.079863,1.078476,0.000814
15454.250000,1,1.066575,1.069049,1.068084,0.000824
15454.500000,1,1.054242,1.057817,1.056317,0.001058
15454.750000,1,1.041130,1.044399,1.042774,0.001260
15455.000000,1,1.022772,1.025531,1.024294,0.000991
15455.250000,1,0.998515,1.003011,1.001258,0.001369
15455.500000,1,0.969551,0.974367,0.972308,0.001482
15455.750000,1,0.935152,0.940782,0.938550,0.001624
15456.000000,1,0.896774,0.902799,0.900561,0.001785
15456.250000,1,0.854046,0.859627,0.857541,0.001667
15456.500000,1,0.805293,0.812702,0.809785,0.002108
15456.750000,1,0.753674,0.760655,0.757861,0.002106
15457.000000,1,0.698471,0.705338,0.702898,0.001995
15457.250000,1,0.642573,0.649299,0.647010,0.002116
15457.500000,1,0.587780,0.594187,0.591906,0.001979
15457.750000,1,0.535241,0.540831,0.539038,0.001803
15458.000000,1,0.485059,0.490535,0.488841,0.001766
15458.250000,1,0.438743,0.443739,0.441884,0.001533
15458.500000,1,0.396229,0.400261,0.398913,0.001250
15458.750000,1,0.358691,0.362670,0.361092,0.001183
15459.000000,1,0.326920,0.330177,0.329006,0.000966
15459.250000,1,0.302275,0.304547,0.303768,0.000677
15459.500000,1,0.284799,0.286030,0.285400,0.000439
15459.750000,1,0.273855,0.274684,0.274355,0.000242
15460.000000,2,0.286356,0.287659,0.287277,0.000458
15460.250000,2,0.289664,0.291331,0.290508,0.000531
15460.500000,2,0.298124,0.299901,0.298958,0.000554
15460.750000,2,0.313485,0.315877,0.314593,0.000754
15461.000000,2,0.333565,0.336922,0.335212,0.000938
15461.250000,2,0.360929,0.364730,0.362678,0.001157
15461.500000,2,0.393277,0.397568,0.395231,0.001295
15461.750000,2,0.431698,0.436360,0.433936,0.001516
15462.000000,2,0.474209,0.480017,0.476674,0.001756
15462.250000,2,0.521494,0.527198,0.524199,0.001788
15462.500000,2,0.571608,0.577740,0.574483,0.001944
15462.750000,2,0.624600,0.631109,0.627621,0.002187
15463.000000,2,0.677796,0.684178,0.680837,0.002055
15463.250000,2,0.731275,0.737039,0.734326,0.002095
15463.500000,2,0.781485,0.787980,0.784872,0.002199
15463.750000,2,0.830237,0.836212,0.833516,0.002208
15464.000000,2,0.875458,0.881922,0.878949,0.002324
15464.250000,2,0.918282,0.924840,0.921707,0.002253
15464.500000,2,0.956165,0.963250,0.959695,0.002280
15464.750000,2,0.990429,0.996421,0.993576,0.002111
15465.000000,2,1.018881,1.024776,1.021597,0.002039
15465.250000,2,1.042076,1.047755,1.044812,0.002017
15465.500000,2,1.059903,1.066069,1.062930,0.002140
15465.750000,2,1.075400,1.081221,1.078572,0.002083
15466.000000,2,1.087897,1.094546,1.091295,0.002290
15466.250000,2,1.098750,1.104548,1.101815,0.001931
15466.500000,2,1.105340,1.112117,1.109050,0.001954
15466.750000,2,1.110485,1.116308,1.113455,0.001864
15467.000000,2,1.112090,1.118305,1.115139,0.001951
15467.250000,2,1.113625,1.120003,1.117330,0.001754
15467.500000,2,1.117065,1.121841,1.119726,0.001318
15467.750000,2,1.121177,1.126583,1.123948,0.001737
15468.000000,2,1.125430,1.130373,1.128187,0.001444
15468.250000,2,1.129733,1.134256,1.131927,0.001382
15468.500000,2,1.133013,1.135230,1.134149,0.000867
15468.750000,2,1.133725,1.137475,1.135661,0.001249
15469.000000,2,1.134257,1.138220,1.136296,0.001131
15469.250000,2,1.137485,1.140406,1.138691,0.001047
15469.500000,2,1.138373,1.141785,1.140191,0.000989
15469.750000,2,1.140375,1.142908,1.141600,0.000833
15470.000000,2,1.140223,1.142491,1.141145,0.000788
15470.250000,2,1.139783,1.141620,1.140599,0.000666
15470.500000,2,1.137928,1.140370,1.139402,0.000757
15470.750000,2,1.140265,1.142607,1.141353,0.000688
15471.000000,2,1.143026,1.145096,1.143920,0.000692
15471.250000,2,1.148530,1.150774,1.149278,0.000694
15471.500000,2,1.152663,1.154345,1.153737,0.000598
15471.750000,2,1.157000,1.157986,1.157630,0.000309
15472.000000,2,1.159954,1.161452,1.160616,0.000449
15472.250000,2,1.161358,1.163365,1.162465,0.000514
15472.500000,2,1.163737,1.165660,1.164574,0.000577
15472.750000,2,1.167191,1.168837,1.167859,0.000500
15473.000000,2,1.169864,1.170803,1.170379,0.000315
15473.250000,2,1.172052,1.173733,1.172884,0.000456
15473.500000,2,1.173114,1.173877,1.173528,0.000249
15473.750000,2,1.172814,1.174434,1.173746,0.000526
15474.000000,2,1.172512,1.174153,1.173423,0.000533
15474.250000,2,1.174190,1.175437,1.174637,0.000371
15474.500000,2,1.174397,1.176294,1.175084,0.000635
15474.750000,2,1.175461,1.176320,1.175934,0.000278
15475.000000,2,1.174587,1.176294,1.175251,0.000501
15475.250000,2,1.173607,1.175280,1.174185,0.000583
15475.500000,2,1.171444,1.173157,1.172565,0.000585
15475.750000,2,1.172994,1.174840,1.173936,0.000625
15476.000000,2,1.198490,1.203964,1.201962,0.001545
15476.250000,2,1.180217,1.183074,1.181849,0.000987
15476.500000,2,1.184307,1.187355,1.185878,0.000963
15476.750000,2,1.188201,1.191369,1.190192,0.001078
15477.000000,2,1.191548,1.194064,1.192838,0.000736
15477.250000,2,1.194180,1.196752,1.195653,0.000837
15477.500000,2,1.197378,1.200767,1.198738,0.001143
15477.750000,2,1.201866,1.204739,1.203225,0.001038
15478.000000,2,1.206099,1.208862,1.207436,0.000989
15478.250000,2,1.209824,1.213048,1.211514,0.001032
15478.500000,2,1.212783,1.216093,1.214281,0.001268
15478.750000,2,1.214204,1.218082,1.215775,0.001353
15479.000000,2,1.213916,1.218481,1.216238,0.001412
15479.250000,2,1.215193,1.219805,1.217264,0.001419
15479.500000,2,1.214800,1.219494,1.216902,0.001478
15479.750000,2,1.214716,1.218501,1.216328,0.001144
15480.000000,2,1.211300,1.216113,1.213338,0.001395
15480.250000,2,1.208321,1.211891,1.209946,0.001128
15480.500000,2,1.203981,1.208039,1.205928,0.001152
15480.750000,2,1.202740,1.206003,1.204163,0.000926
15481.000000,2,1.201655,1.206344,1.203431,0.001452
15481.250000,2,1.202958,1.205762,1.204192,0.000913
15481.500000,2,1.203346,1.206093,1.204392,0.000889
15481.750000,2,1.203129,1.206876,1.204544,0.001041
15482.000000,2,1.201554,1.204258,1.202658,0.000698
15482.250000,2,1.199876,1.202763,1.201161,0.000888
15482.500000,2,1.198102,1.200687,1.199061,0.000712
15482.750000,2,1.195967,1.199935,1.197630,0.001004
15483.000000,2,1.193095,1.195299,1.194145,0.000712
15483.250000,2,1.189502,1.190787,1.190158,0.000385
15483.500000,2,1.183634,1.185365,1.184676,0.000509
15483.750000,2,1.179704,1.181278,1.180583,0.000487
15484.000000,2,1.177226,1.178660,1.177864,0.000533
15484.250000,2,1.175773,1.177778,1.177003,0.000631
15484.500000,2,1.175554,1.177497,1.176792,0.000564
15484.750000,2,1.175312,1.177226,1.176423,0.000589
15485.000000,2,1.173287,1.174759,1.174244,0.000434
15485.250000,2,1.171040,1.173056,1.172133,0.000536
15485.500000,2,1.167600,1.170588,1.168826,0.000924
15485.750000,2,1.165316,1.167921,1.166704,0.000844
15486.000000,2,1.162958,1.165361,1.163936,0.000729
15486.250000,2,1.157568,1.161369,1.159319,0.001036
15486.500000,2,1.148321,1.151770,1.150368,0.001071
15486.750000,2,1.134147,1.138426,1.136490,0.001384
15487.000000,2,1.114580,1.117990,1.116515,0.001249
15487.250000,2,1.089661,1.094464,1.091900,0.001593
15487.500000,2,1.058709,1.063042,1.060983,0.001550
15487.750000,2,1.022614,1.027333,1.024910,0.001803
15488.000000,2,0.979808,0.985130,0.982024,0.001878
15488.250000,2,0.930594,0.936319,0.933063,0.002071
15488.500000,2,0.875092,0.881971,0.878331,0.002225
15488.750000,2,0.817805,0.824530,0.821261,0.002361
15489.000000,2,0.760260,0.766642,0.763107,0.002315
15489.250000,2,0.702122,0.708170,0.705223,0.002106
15489.500000,2,0.644385,0.650400,0.647107,0.002091
15489.750000,2,0.587138,0.593359,0.590143,0.002020
15490.000000,2,0.530630,0.536666,0.533575,0.001865
15490.250000,2,0.477514,0.483420,0.480763,0.001923
15490.500000,2,0.429367,0.434238,0.431864,0.001569
15490.750000,2,0.387887,0.391607,0.389956,0.001262
15491.000000,2,0.352436,0.356059,0.354304,0.001157
15491.250000,2,0.324862,0.327706,0.326479,0.000847
15491.500000,2,0.304607,0.307099,0.305634,0.000723
15491.750000,2,0.292791,0.293940,0.293327,0.000401
15492.000000,3,0.303991,0.305163,0.304466,0.000358
15492.250000,3,0.306355,0.308039,0.306942,0.000437
15492.500000,3,0.314518,0.315975,0.315162,0.000426
15492.750000,3,0.327709,0.329606,0.328732,0.000612
15493.000000,3,0.346408,0.348689,0.347822,0.000749
15493.250000,3,0.370053,0.372880,0.371732,0.000900
15493.500000,3,0.397803,0.402106,0.400427,0.001346
15493.750000,3,0.431040,0.435454,0.433857,0.001409
15494.000000,3,0.468600,0.473952,0.471908,0.001750
15494.250000,3,0.510663,0.516288,0.514313,0.001836
15494.500000,3,0.555708,0.562532,0.560030,0.002141
15494.750000,3,0.602578,0.609652,0.607352,0.002327
15495.000000,3,0.649326,0.657627,0.654497,0.002419
15495.250000,3,0.695176,0.702917,0.699962,0.002451
15495.500000,3,0.738865,0.746520,0.743472,0.002349
15495.750000,3,0.780187,0.788385,0.785110,0.002491
15496.000000,3,0.820532,0.829285,0.825647,0.002543
15496.250000,3,0.857873,0.865920,0.863068,0.002512
15496.500000,3,0.892306,0.899727,0.896396,0.002356
15496.750000,3,0.919374,0.927065,0.924052,0.002501
15497.000000,3,0.942326,0.949367,0.946476,0.002325
15497.250000,3,0.960393,0.967882,0.964810,0.002464
15497.500000,3,0.976702,0.982686,0.980333,0.002033
15497.750000,3,0.989803,0.996801,0.993452,0.002228
15498.000000,3,1.000419,1.006850,1.004287,0.002102
15498.250000,3,1.007651,1.014259,1.011413,0.002159
15498.500000,3,1.012292,1.018218,1.015548,0.002207
15498.750000,3,1.014663,1.020002,1.017717,0.002036
15499.000000,3,1.017013,1.022339,1.019956,0.001931
15499.250000,3,1.020324,1.026758,1.023766,0.002058
15499.500000,3,1.026236,1.031988,1.029262,0.001914
15499.750000,3,1.032347,1.038779,1.035769,0.002116
15500.000000,3,1.037739,1.043286,1.041002,0.001823
15500.250000,3,1.040480,1.046683,1.043913,0.001984
15500.500000,3,1.042556,1.048063,1.045313,0.001884
15500.750000,3,1.042680,1.048890,1.045781,0.002156
15501.000000,3,1.043500,1.048691,1.045925,0.001824
15501.250000,3,1.041989,1.047335,1.044860,0.001909
15501.500000,3,1.039953,1.044881,1.042444,0.001734
15501.750000,3,1.035690,1.041402,1.038522,0.001943
15502.000000,3,1.031174,1.036815,1.033876,0.001997
15502.250000,3,1.026698,1.032208,1.029675,0.001724
15502.500000,3,1.024542,1.029994,1.027190,0.001878
15502.750000,3,1.024225,1.028987,1.026705,0.001569
15503.000000,3,1.023762,1.028429,1.026498,0.001652
15503.250000,3,1.023215,1.028259,1.025874,0.001745
15503.500000,3,1.021625,1.027072,1.024573,0.001867
15503.750000,3,1.019722,1.025248,1.023247,0.001764
15504.000000,3,1.021755,1.025836,1.023776,0.001618
15504.250000,3,1.023505,1.027531,1.025588,0.001514
15504.500000,3,1.026840,1.031290,1.029224,0.001500
15504.750000,3,1.030951,1.035080,1.033021,0.001283
15505.000000,3,1.033584,1.038302,1.036317,0.001567
15505.250000,3,1.035933,1.040365,1.038462,0.001445
15505.500000,3,1.038495,1.043067,1.040872,0.001454
15505.750000,3,1.040854,1.044662,1.043010,0.001242
15506.000000,3,1.044771,1.047689,1.046334,0.001060
15506.250000,3,1.048372,1.051822,1.050141,0.001213
15506.500000,3,1.051234,1.054538,1.053270,0.001141
15506.750000,3,1.052489,1.056979,1.054751,0.001513
15507.000000,3,1.054241,1.058623,1.056485,0.001487
15507.250000,3,1.057086,1.061983,1.059253,0.001524
15507.500000,3,1.062355,1.066141,1.064480,0.001255
15507.750000,3,1.069653,1.073770,1.071641,0.001326
15508.000000,3,1.078472,1.081867,1.080472,0.001187
15508.250000,3,1.086722,1.090542,1.088622,0.001385
15508.500000,3,1.094253,1.098111,1.096285,0.001112
15508.750000,3,1.101225,1.105559,1.103470,0.001291
15509.000000,3,1.109958,1.114258,1.112460,0.001358
15509.250000,3,1.120930,1.125024,1.123225,0.001125
15509.500000,3,1.133894,1.136753,1.135519,0.000930
15509.750000,3,1.146227,1.149529,1.147774,0.001066
15510.000000,3,1.156340,1.160543,1.158880,0.001404
15510.250000,3,1.167502,1.170750,1.168746,0.001111
15510.500000,3,1.177025,1.179662,1.178615,0.000893
15510.750000,3,1.186735,1.189521,1.187819,0.000828
15511.000000,3,1.197086,1.199190,1.197864,0.000826
15511.250000,3,1.205412,1.208618,1.207259,0.000962
15511.500000,3,1.213988,1.215849,1.214913,0.000633
15511.750000,3,1.220018,1.222869,1.221400,0.000860
15512.000000,3,1.226398,1.229014,1.227513,0.000787
15512.250000,3,1.233936,1.236990,1.235301,0.000860
15512.500000,3,1.244510,1.247932,1.245590,0.000939
15512.750000,3,1.256411,1.259305,1.257641,0.000862
15513.000000,3,1.268776,1.272524,1.270333,0.001074
15513.250000,3,1.280034,1.283987,1.281887,0.001093
15513.500000,3,1.289737,1.293585,1.291758,0.001242
15513.750000,3,1.299111,1.303815,1.301217,0.001393
15514.000000,3,1.308543,1.312961,1.310955,0.001603
15514.250000,3,1.319123,1.324645,1.321852,0.001928
15514.500000,3,1.329907,1.335547,1.332882,0.002108
15514.750000,3,1.338857,1.344734,1.342451,0.002022
15515.000000,3,1.346163,1.352140,1.349253,0.002181
15515.250000,3,1.349028,1.356071,1.353009,0.002392
15515.500000,3,1.352249,1.360135,1.356596,0.002663
15515.750000,3,1.356556,1.365623,1.361275,0.002965
15516.000000,3,1.361961,1.370828,1.366591,0.002938
15516.250000,3,1.366179,1.375851,1.371266,0.003460
15516.500000,3,1.369749,1.379037,1.374162,0.003509
15516.750000,3,1.367964,1.379172,1.373320,0.003781
15517.000000,3,1.365800,1.376883,1.370903,0.003812
15517.250000,3,1.362480,1.374716,1.368280,0.004271
15517.500000,3,1.361492,1.373906,1.367057,0.004482
15517.750000,3,1.360894,1.373674,1.366273,0.004397
15518.000000,3,1.357613,1.370362,1.363456,0.004614
15518.250000,3,1.350651,1.363578,1.356650,0.004768
15518.500000,3,1.338757,1.350586,1.343696,0.004300
15518.750000,3,1.318915,1.332485,1.324722,0.004657
15519.000000,3,1.294707,1.307919,1.300000,0.004455
15519.250000,3,1.264235,1.276791,1.269334,0.004182
15519.500000,3,1.227054,1.240301,1.232418,0.004357
15519.750000,3,1.182510,1.195430,1.187821,0.004103
15520.000000,3,1.131117,1.143686,1.135774,0.004137
15520.250000,3,1.071718,1.084161,1.076608,0.003822
15520.500000,3,1.008853,1.020924,1.013560,0.003800
15520.750000,3,0.942865,0.955209,0.947482,0.003674
15521.000000,3,0.875330,0.886383,0.880109,0.003374
15521.250000,3,0.806916,0.817385,0.810964,0.003307
15521.500000,3,0.736879,0.747194,0.740874,0.003173
15521.750000,3,0.666375,0.676074,0.670319,0.003070
15522.000000,3,0.598405,0.607500,0.602310,0.002738
15522.250000,3,0.535302,0.542893,0.538442,0.002422
15522.500000,3,0.477579,0.484509,0.480782,0.002160
15522.750000,3,0.427106,0.433446,0.430226,0.001872
15523.000000,3,0.385334,0.390135,0.387769,0.001461
15523.250000,3,0.351729,0.355376,0.353736,0.001120
15523.500000,3,0.327489,0.330361,0.328963,0.000842
15523.750000,3,0.312663,0.314129,0.313533,0.000491
15524.000000,4,0.276693,0.277578,0.277174,0.000288
15524.250000,4,0.280937,0.281875,0.281533,0.000322
15524.500000,4,0.293088,0.294852,0.294178,0.000527
15524.750000,4,0.313737,0.316618,0.315259,0.000805
15525.000000,4,0.342530,0.345651,0.344258,0.000938
15525.250000,4,0.377798,0.382236,0.380170,0.001272
15525.500000,4,0.420342,0.425639,0.423375,0.001557
15525.750000,4,0.470062,0.476673,0.473441,0.001841
15526.000000,4,0.525928,0.532682,0.529488,0.002000
15526.250000,4,0.585996,0.593257,0.589676,0.002107
15526.500000,4,0.647353,0.655313,0.651643,0.002346
15526.750000,4,0.709005,0.717204,0.713364,0.002317
15527.000000,4,0.769847,0.777172,0.773851,0.002212
15527.250000,4,0.827169,0.836879,0.832879,0.002675
15527.500000,4,0.885814,0.893560,0.890166,0.002246
15527.750000,4,0.939955,0.948218,0.944942,0.002454
15528.000000,4,0.990850,0.999027,0.995777,0.002440
15528.250000,4,1.035332,1.043195,1.040437,0.002411
15528.500000,4,1.073765,1.080939,1.078528,0.002153
15528.750000,4,1.107168,1.114177,1.111408,0.002191
15529.000000,4,1.135360,1.142530,1.139874,0.002292
15529.250000,4,1.160078,1.166826,1.163980,0.002006
15529.500000,4,1.178548,1.185386,1.183497,0.002312
15529.750000,4,1.193106,1.199958,1.197544,0.002267
15530.000000,4,1.202209,1.208951,1.206539,0.002304
15530.250000,4,1.207847,1.215053,1.212280,0.002420
15530.500000,4,1.215580,1.221758,1.219100,0.002302
15530.750000,4,1.224132,1.229942,1.227857,0.002107
15531.000000,4,1.235683,1.241796,1.239347,0.002039
15531.250000,4,1.249409,1.253998,1.252197,0.001672
15531.500000,4,1.259934,1.264697,1.262807,0.001682
15531.750000,4,1.267431,1.273425,1.271018,0.001983
15532.000000,4,1.273344,1.278965,1.276475,0.001857
15532.250000,4,1.277260,1.283418,1.280881,0.002098
15532.500000,4,1.283381,1.287801,1.286158,0.001506
15532.750000,4,1.288319,1.293438,1.291698,0.001531
15533.000000,4,1.293134,1.298108,1.296195,0.001534
15533.250000,4,1.295989,1.300961,1.298516,0.001601
15533.500000,4,1.295664,1.300028,1.298172,0.001589
15533.750000,4,1.295034,1.299543,1.297264,0.001634
15534.000000,4,1.295288,1.300068,1.298181,0.001682
15534.250000,4,1.299250,1.303391,1.301511,0.001461
15534.500000,4,1.302440,1.306663,1.304929,0.001416
15534.750000,4,1.305478,1.309140,1.307494,0.001328
15535.000000,4,1.304472,1.308355,1.306693,0.001354
15535.250000,4,1.301851,1.306913,1.304637,0.001677
15535.500000,4,1.299758,1.304453,1.302458,0.001533
15535.750000,4,1.300002,1.304678,1.302675,0.001448
15536.000000,4,1.302491,1.307571,1.305709,0.001546
15536.250000,4,1.307123,1.311357,1.309519,0.001410
15536.500000,4,1.309165,1.312337,1.311087,0.001156
15536.750000,4,1.308282,1.311692,1.310195,0.001160
15537.000000,4,1.304170,1.308010,1.306324,0.001216
15537.250000,4,1.300750,1.304090,1.302704,0.001124
15537.500000,4,1.297648,1.301889,1.299842,0.001273
15537.750000,4,1.295400,1.299184,1.297678,0.001173
15538.000000,4,1.292286,1.296628,1.294871,0.001193
15538.250000,4,1.286468,1.291114,1.289436,0.001327
15538.500000,4,1.279153,1.282131,1.281111,0.000977
15538.750000,4,1.270183,1.272754,1.271826,0.000837
15539.000000,4,1.261282,1.265086,1.263628,0.001004
15539.250000,4,1.256138,1.257993,1.257356,0.000529
15539.500000,4,1.250865,1.253547,1.252691,0.000756
15539.750000,4,1.245097,1.247833,1.246990,0.000829
15540.000000,4,1.242242,1.244211,1.243352,0.000551
15540.250000,4,1.229734,1.232469,1.231311,0.000770
15540.500000,4,1.221627,1.223893,1.222660,0.000666
15540.750000,4,1.215262,1.217447,1.216667,0.000641
15541.000000,4,1.212165,1.215141,1.213620,0.000856
15541.250000,4,1.211111,1.213678,1.212341,0.000791
15541.500000,4,1.208878,1.212368,1.210675,0.000941
15541.750000,4,1.206280,1.209208,1.207382,0.000807
15542.000000,4,1.200343,1.203712,1.201772,0.001137
15542.250000,4,1.193457,1.197302,1.194865,0.001226
15542.500000,4,1.186117,1.189469,1.187610,0.001143
15542.750000,4,1.177311,1.182794,1.179576,0.001603
15543.000000,4,1.168463,1.173102,1.169983,0.001511
15543.250000,4,1.155868,1.160495,1.157796,0.001613
15543.500000,4,1.141987,1.147552,1.144452,0.001775
15543.750000,4,1.130050,1.135086,1.131881,0.001733
15544.000000,4,1.120851,1.125689,1.122792,0.001552
15544.250000,4,1.114572,1.120449,1.116488,0.001914
15544.500000,4,1.110289,1.116842,1.112810,0.002205
15544.750000,4,1.107052,1.113026,1.109600,0.001984
15545.000000,4,1.102213,1.107465,1.104500,0.001799
15545.250000,4,1.095548,1.101013,1.097763,0.001907
15545.500000,4,1.088509,1.094185,1.091067,0.001943
15545.750000,4,1.082852,1.088554,1.084891,0.001997
15546.000000,4,1.077314,1.082908,1.080042,0.001790
15546.250000,4,1.073408,1.079363,1.075704,0.002128
15546.500000,4,1.067731,1.073125,1.070042,0.001930
15546.750000,4,1.060413,1.065881,1.062438,0.001698
15547.000000,4,1.051113,1.056585,1.053449,0.001862
15547.250000,4,1.042505,1.047127,1.044436,0.001642
15547.500000,4,1.034304,1.039213,1.036059,0.001580
15547.750000,4,1.026274,1.031756,1.028565,0.001602
15548.000000,4,1.018832,1.024431,1.020846,0.001684
15548.250000,4,1.009525,1.014597,1.011649,0.001732
15548.500000,4,0.998928,1.003880,1.000881,0.001595
15548.750000,4,0.987792,0.992588,0.989639,0.001455
15549.000000,4,0.977034,0.982918,0.979840,0.001856
15549.250000,4,0.969929,0.976132,0.972352,0.002006
15549.500000,4,0.964170,0.969720,0.966385,0.001991
15549.750000,4,0.957342,0.963411,0.959918,0.002099
15550.000000,4,0.948538,0.954437,0.950631,0.001958
15550.250000,4,0.936094,0.942818,0.938424,0.002173
15550.500000,4,0.920667,0.926650,0.922888,0.001907
15550.750000,4,0.902719,0.909502,0.905315,0.002118
15551.000000,4,0.883748,0.889812,0.885759,0.002009
15551.250000,4,0.861081,0.867652,0.863412,0.002059
15551.500000,4,0.835208,0.842272,0.837433,0.002189
15551.750000,4,0.803670,0.810950,0.806286,0.002294
15552.000000,4,0.768662,0.775782,0.771163,0.002310
15552.250000,4,0.730188,0.736622,0.732639,0.002108
15552.500000,4,0.689412,0.695741,0.691734,0.002081
