# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264055,0.266796,0.265270,0.001036
15428.250000,1,0.266006,0.268300,0.267144,0.000855
15428.500000,1,0.271892,0.273929,0.272995,0.000722
15428.750000,1,0.281490,0.283306,0.282702,0.000563
15429.000000,1,0.295645,0.297235,0.296396,0.000478
15429.250000,1,0.313194,0.315364,0.314079,0.000755
15429.500000,1,0.333922,0.337158,0.335561,0.001226
15429.750000,1,0.358458,0.363655,0.361154,0.001810
15430.000000,1,0.387142,0.393579,0.390678,0.002406
15430.250000,1,0.418525,0.426897,0.423291,0.002955
15430.500000,1,0.452617,0.462430,0.458313,0.003583
15430.750000,1,0.487507,0.498831,0.494158,0.004249
15431.000000,1,0.522738,0.535740,0.530145,0.004781
15431.250000,1,0.557418,0.571610,0.565758,0.005311
15431.500000,1,0.592018,0.607224,0.600942,0.005779
15431.750000,1,0.625400,0.641038,0.634881,0.006027
15432.000000,1,0.656397,0.673777,0.666741,0.006460
15432.250000,1,0.684544,0.702013,0.695096,0.006711
15432.500000,1,0.709063,0.727629,0.720358,0.007049
15432.750000,1,0.732189,0.751386,0.743809,0.007326
15433.000000,1,0.754383,0.773731,0.765685,0.007358
15433.250000,1,0.773846,0.794326,0.786259,0.007756
15433.500000,1,0.791646,0.812153,0.804349,0.007812
15433.750000,1,0.807184,0.828130,0.819976,0.007878
15434.000000,1,0.821101,0.841929,0.833774,0.007991
15434.250000,1,0.833714,0.854970,0.846376,0.008222
15434.500000,1,0.846834,0.868421,0.860167,0.008199
15434.750000,1,0.860751,0.882580,0.874004,0.008413
15435.000000,1,0.874271,0.896227,0.887325,0.008489
15435.250000,1,0.886040,0.908459,0.899713,0.008539
15435.500000,1,0.896654,0.918974,0.910323,0.008583
15435.750000,1,0.906515,0.929221,0.920277,0.008655
15436.000000,1,0.916488,0.939559,0.930766,0.008872
15436.250000,1,0.928433,0.951074,0.942345,0.008664
15436.500000,1,0.939115,0.962082,0.953343,0.008878
15436.750000,1,0.949482,0.972971,0.964246,0.009011
15437.000000,1,0.959013,0.982243,0.973678,0.008952
15437.250000,1,0.967542,0.991624,0.982358,0.008904
15437.500000,1,0.977947,1.000497,0.991943,0.008760
15437.750000,1,0.988600,1.011869,1.003003,0.008928
15438.000000,1,0.999911,1.023840,1.015185,0.009079
15438.250000,1,1.012542,1.036113,1.026885,0.009005
15438.500000,1,1.024656,1.048194,1.039155,0.009091
15438.750000,1,1.032824,1.055754,1.046990,0.008765
15439.000000,1,1.043294,1.065731,1.056765,0.008651
15439.250000,1,1.052708,1.075727,1.067319,0.008965
15439.500000,1,1.065558,1.088039,1.079703,0.008822
15439.750000,1,1.078538,1.100787,1.092730,0.008608
15440.000000,1,1.092295,1.114860,1.105815,0.008802
15440.250000,1,1.104458,1.126401,1.117584,0.008569
15440.500000,1,1.114051,1.136223,1.127617,0.008667
15440.750000,1,1.124212,1.145301,1.136790,0.008018
15441.000000,1,1.131484,1.153211,1.144596,0.008180
15441.250000,1,1.139384,1.159307,1.151428,0.007807
15441.500000,1,1.145371,1.163819,1.156490,0.006938
15441.750000,1,1.150840,1.166734,1.160451,0.006479
15442.000000,1,1.155582,1.172512,1.165450,0.006468
15442.250000,1,1.162744,1.178859,1.172589,0.006344
15442.500000,1,1.173891,1.187793,1.181931,0.005528
15442.750000,1,1.183355,1.197879,1.191791,0.005376
15443.000000,1,1.194073,1.206723,1.201421,0.004797
15443.250000,1,1.202730,1.214333,1.209739,0.004280
15443.500000,1,1.211536,1.220970,1.217035,0.003739
15443.750000,1,1.217443,1.226946,1.223046,0.003600
15444.000000,1,1.224805,1.232664,1.229451,0.002898
15444.250000,1,1.230065,1.238106,1.234897,0.002812
15444.500000,1,1.235384,1.241075,1.238903,0.002044
15444.750000,1,1.238084,1.244067,1.241190,0.001998
15445.000000,1,1.240724,1.245355,1.243498,0.001626
15445.250000,1,1.244748,1.248421,1.246583,0.001215
15445.500000,1,1.250237,1.252834,1.251593,0.000955
15445.750000,1,1.257746,1.259854,1.258839,0.000726
15446.000000,1,1.266289,1.267884,1.267163,0.000468
15446.250000,1,1.275504,1.277121,1.276441,0.000603
15446.500000,1,1.283615,1.286348,1.285161,0.000844
15446.750000,1,1.293261,1.298073,1.295280,0.001605
15447.000000,1,1.303353,1.308822,1.305507,0.001880
15447.250000,1,1.314840,1.322459,1.317465,0.002694
15447.500000,1,1.326940,1.334792,1.330184,0.002623
15447.750000,1,1.338570,1.348300,1.342049,0.003288
15448.000000,1,1.348456,1.357992,1.352795,0.003479
15448.250000,1,1.357500,1.369100,1.361741,0.004134
15448.500000,1,1.364088,1.377926,1.369803,0.005082
15448.750000,1,1.370272,1.384570,1.376012,0.005274
15449.000000,1,1.375684,1.390348,1.381388,0.005768
15449.250000,1,1.379137,1.395518,1.385428,0.006277
15449.500000,1,1.382115,1.399503,1.388815,0.006570
15449.750000,1,1.383840,1.401535,1.390822,0.006627
15450.000000,1,1.385173,1.405629,1.393436,0.007685
15450.250000,1,1.384983,1.407273,1.393047,0.008333
15450.500000,1,1.383579,1.406396,1.392568,0.008437
15450.750000,1,1.382466,1.404882,1.391211,0.008816
15451.000000,1,1.379508,1.404593,1.388759,0.009412
15451.250000,1,1.376310,1.401644,1.386437,0.009788
15451.500000,1,1.374595,1.400539,1.384238,0.010139
15451.750000,1,1.371768,1.399094,1.382124,0.010327
15452.000000,1,1.369271,1.396096,1.379521,0.010697
15452.250000,1,1.366213,1.394143,1.376837,0.011089
15452.500000,1,1.362694,1.391643,1.373300,0.011066
15452.750000,1,1.357851,1.387150,1.369364,0.011294
15453.000000,1,1.355254,1.384401,1.366847,0.011601
15453.250000,1,1.352108,1.381831,1.363881,0.011781
15453.500000,1,1.347103,1.379988,1.360057,0.012155
15453.750000,1,1.340595,1.371949,1.352925,0.012093
15454.000000,1,1.330820,1.362903,1.343079,0.012450
15454.250000,1,1.316572,1.347692,1.328649,0.012249
15454.500000,1,1.298214,1.330030,1.310598,0.012153
15454.750000,1,1.274321,1.307019,1.286873,0.012272
15455.000000,1,1.245076,1.277333,1.257778,0.012279
15455.250000,1,1.209630,1.241122,1.222360,0.011983
15455.500000,1,1.168792,1.199801,1.181441,0.011659
15455.750000,1,1.123663,1.154067,1.135804,0.011581
15456.000000,1,1.074068,1.103990,1.086578,0.011216
15456.250000,1,1.022214,1.050855,1.033606,0.010731
15456.500000,1,0.964416,0.992067,0.975820,0.010446
15456.750000,1,0.902650,0.929053,0.913119,0.010077
15457.000000,1,0.836757,0.860801,0.846744,0.009184
15457.250000,1,0.767139,0.790725,0.777299,0.008661
15457.500000,1,0.698697,0.719193,0.707395,0.007799
15457.750000,1,0.630402,0.648840,0.638216,0.007031
15458.000000,1,0.564291,0.580998,0.571435,0.006329
15458.250000,1,0.501956,0.516006,0.508043,0.005419
15458.500000,1,0.444169,0.456564,0.449819,0.004684
15458.750000,1,0.393681,0.403724,0.398216,0.003813
15459.000000,1,0.350811,0.358789,0.354403,0.003091
15459.250000,1,0.316315,0.322828,0.319239,0.002478
15459.500000,1,0.290896,0.296160,0.293194,0.002043
15459.750000,1,0.275275,0.278889,0.276842,0.001471
15460.000000,2,0.276684,0.279330,0.277973,0.000842
15460.250000,2,0.278882,0.281850,0.280577,0.000923
15460.500000,2,0.287255,0.290257,0.288899,0.001012
15460.750000,2,0.301578,0.305042,0.303408,0.001223
15461.000000,2,0.321781,0.325345,0.323749,0.001218
15461.250000,2,0.348114,0.351860,0.350102,0.001352
15461.500000,2,0.379625,0.383703,0.381639,0.001397
15461.750000,2,0.415777,0.419817,0.417905,0.001490
15462.000000,2,0.456565,0.460594,0.458459,0.001462
15462.250000,2,0.500539,0.504776,0.502778,0.001637
15462.500000,2,0.547259,0.552065,0.549621,0.001652
15462.750000,2,0.595331,0.599006,0.597236,0.001469
15463.000000,2,0.642232,0.646966,0.644261,0.001592
15463.250000,2,0.687901,0.691499,0.689616,0.001324
15463.500000,2,0.731039,0.735000,0.732902,0.001444
15463.750000,2,0.772204,0.776354,0.774245,0.001416
15464.000000,2,0.811693,0.814569,0.813154,0.001057
15464.250000,2,0.846875,0.849502,0.848301,0.001019
15464.500000,2,0.877737,0.879639,0.878672,0.000757
15464.750000,2,0.902389,0.904463,0.903541,0.000736
15465.000000,2,0.923249,0.925273,0.924349,0.000655
15465.250000,2,0.942122,0.943667,0.942901,0.000543
15465.500000,2,0.958962,0.961203,0.959939,0.000626
15465.750000,2,0.974031,0.976311,0.975092,0.000678
15466.000000,2,0.986799,0.988549,0.987720,0.000661
15466.250000,2,0.996565,0.997982,0.997227,0.000419
15466.500000,2,1.003468,1.004798,1.004319,0.000392
15466.750000,2,1.010243,1.011586,1.011000,0.000402
15467.000000,2,1.017103,1.019032,1.018000,0.000547
15467.250000,2,1.024717,1.026540,1.025413,0.000521
15467.500000,2,1.032724,1.033714,1.033277,0.000332
15467.750000,2,1.039140,1.040657,1.039796,0.000435
15468.000000,2,1.045593,1.046915,1.046117,0.000359
15468.250000,2,1.050730,1.052477,1.051378,0.000526
15468.500000,2,1.055871,1.057022,1.056588,0.000414
15468.750000,2,1.060353,1.062947,1.061126,0.000730
15469.000000,2,1.063303,1.064968,1.064048,0.000565
15469.250000,2,1.064459,1.066675,1.065398,0.000669
15469.500000,2,1.066506,1.068166,1.067371,0.000530
15469.750000,2,1.070564,1.073779,1.071768,0.000957
15470.000000,2,1.077541,1.081417,1.079617,0.001158
15470.250000,2,1.090187,1.093771,1.091661,0.001106
15470.500000,2,1.103353,1.106044,1.104635,0.000912
15470.750000,2,1.115007,1.118832,1.116554,0.001289
15471.000000,2,1.124833,1.128112,1.126280,0.001147
15471.250000,2,1.132333,1.135954,1.134182,0.001250
15471.500000,2,1.140874,1.145052,1.142426,0.001411
15471.750000,2,1.148638,1.152689,1.150502,0.001331
15472.000000,2,1.158663,1.162957,1.160496,0.001545
15472.250000,2,1.162478,1.167028,1.164369,0.001768
15472.500000,2,1.164167,1.168780,1.166005,0.001752
15472.750000,2,1.164998,1.169216,1.166882,0.001710
15473.000000,2,1.166498,1.170384,1.168081,0.001378
15473.250000,2,1.170530,1.175106,1.172279,0.001683
15473.500000,2,1.176287,1.181234,1.178423,0.001928
15473.750000,2,1.182668,1.187886,1.185107,0.001755
15474.000000,2,1.188337,1.193756,1.190264,0.001976
15474.250000,2,1.191017,1.196963,1.193176,0.001967
15474.500000,2,1.193550,1.199349,1.195958,0.002041
15474.750000,2,1.197795,1.203952,1.200197,0.002021
15475.000000,2,1.205232,1.209872,1.207371,0.001770
15475.250000,2,1.214055,1.219989,1.216168,0.002143
15475.500000,2,1.221858,1.227987,1.224125,0.002140
15475.750000,2,1.228739,1.234154,1.230591,0.001965
15476.000000,2,1.234371,1.239836,1.236459,0.001999
15476.250000,2,1.239100,1.244578,1.241182,0.002056
15476.500000,2,1.243571,1.250379,1.246284,0.002257
15476.750000,2,1.248742,1.255616,1.251309,0.002266
15477.000000,2,1.253143,1.258061,1.254946,0.001655
15477.250000,2,1.253932,1.260031,1.256261,0.002046
15477.500000,2,1.255040,1.260011,1.256779,0.002072
15477.750000,2,1.254551,1.260506,1.256897,0.002100
15478.000000,2,1.255908,1.261486,1.258226,0.002039
15478.250000,2,1.258090,1.263594,1.260529,0.001935
15478.500000,2,1.260879,1.266930,1.263078,0.001981
15478.750000,2,1.260831,1.266475,1.263292,0.002007
15479.000000,2,1.259671,1.265525,1.262502,0.002085
15479.250000,2,1.257381,1.263852,1.260557,0.002151
15479.500000,2,1.258094,1.263040,1.259980,0.001762
15479.750000,2,1.258343,1.263535,1.260406,0.001892
15480.000000,2,1.260237,1.264178,1.261607,0.001722
15480.250000,2,1.260238,1.264317,1.262270,0.001444
15480.500000,2,1.260127,1.263773,1.261556,0.001416
15480.750000,2,1.258653,1.262703,1.260755,0.001365
15481.000000,2,1.258606,1.261367,1.259776,0.001020
15481.250000,2,1.258858,1.261698,1.259896,0.001053
15481.500000,2,1.259940,1.262456,1.260951,0.000849
15481.750000,2,1.261458,1.263485,1.262384,0.000588
15482.000000,2,1.261758,1.263988,1.262919,0.000719
15482.250000,2,1.262487,1.263205,1.262965,0.000247
15482.500000,2,1.261655,1.262686,1.262199,0.000349
15482.750000,2,1.259482,1.261099,1.260390,0.000532
15483.000000,2,1.257225,1.259184,1.258334,0.000606
15483.250000,2,1.253950,1.256551,1.255338,0.000761
15483.500000,2,1.251320,1.254082,1.252850,0.000857
15483.750000,2,1.249476,1.252929,1.251304,0.001262
15484.000000,2,1.249042,1.252688,1.251252,0.001248
15484.250000,2,1.249466,1.254530,1.252100,0.001964
15484.500000,2,1.251128,1.255919,1.253886,0.001745
15484.750000,2,1.250705,1.257076,1.254393,0.002205
15485.000000,2,1.249637,1.256241,1.253609,0.002480
15485.250000,2,1.245596,1.252710,1.249821,0.002488
15485.500000,2,1.238986,1.246729,1.243549,0.002638
15485.750000,2,1.228486,1.236357,1.233505,0.002874
15486.000000,2,1.215326,1.223306,1.219923,0.002959
15486.250000,2,1.197732,1.205712,1.202669,0.002903
15486.500000,2,1.176289,1.184501,1.180779,0.002848
15486.750000,2,1.150865,1.159578,1.155551,0.003193
15487.000000,2,1.121492,1.130233,1.126333,0.003345
15487.250000,2,1.088541,1.098322,1.093481,0.003340
15487.500000,2,1.051832,1.061191,1.056845,0.003042
15487.750000,2,1.011173,1.020597,1.015977,0.003108
15488.000000,2,0.966312,0.976288,0.971172,0.003218
15488.250000,2,0.918805,0.927521,0.923055,0.002829
15488.500000,2,0.868214,0.876712,0.872105,0.002800
15488.750000,2,0.814377,0.822643,0.817873,0.002561
15489.000000,2,0.757804,0.766235,0.761372,0.002649
15489.250000,2,0.698820,0.706277,0.702274,0.002397
15489.500000,2,0.639240,0.646167,0.642115,0.002217
15489.750000,2,0.580580,0.587250,0.583197,0.002121
15490.000000,2,0.524583,0.530230,0.526856,0.001851
15490.250000,2,0.472077,0.476928,0.473979,0.001574
15490.500000,2,0.423733,0.428248,0.425585,0.001437
15490.750000,2,0.381037,0.384920,0.382526,0.001320
15491.000000,2,0.344769,0.348034,0.346119,0.001102
15491.250000,2,0.316145,0.319031,0.317449,0.001000
15491.500000,2,0.295542,0.297696,0.296763,0.000742
15491.750000,2,0.283179,0.285647,0.284489,0.000807
15492.000000,3,0.304965,0.306315,0.305685,0.000415
15492.250000,3,0.307230,0.309039,0.308385,0.000498
15492.500000,3,0.314829,0.316160,0.315679,0.000392
15492.750000,3,0.327671,0.329541,0.328616,0.000731
15493.000000,3,0.344731,0.347717,0.346214,0.001140
15493.250000,3,0.366850,0.371792,0.369568,0.001833
15493.500000,3,0.393984,0.400810,0.397708,0.002504
15493.750000,3,0.426820,0.434868,0.431221,0.002996
15494.000000,3,0.462256,0.472061,0.467889,0.003797
15494.250000,3,0.500839,0.513026,0.507981,0.004554
15494.500000,3,0.542000,0.555767,0.549826,0.005356
15494.750000,3,0.585618,0.600949,0.594559,0.005863
15495.000000,3,0.630001,0.647610,0.640494,0.006706
15495.250000,3,0.676660,0.694329,0.686950,0.006970
15495.500000,3,0.719991,0.739760,0.731569,0.007642
15495.750000,3,0.760863,0.781799,0.773208,0.008087
15496.000000,3,0.797793,0.818826,0.810048,0.008162
15496.250000,3,0.829920,0.851241,0.842579,0.008329
15496.500000,3,0.856661,0.878860,0.869855,0.008766
15496.750000,3,0.878781,0.901371,0.892360,0.008847
15497.000000,3,0.896551,0.918656,0.909657,0.008511
15497.250000,3,0.909908,0.931590,0.923168,0.008501
15497.500000,3,0.920053,0.943075,0.933614,0.008793
15497.750000,3,0.931380,0.954083,0.944695,0.008403
15498.000000,3,0.942535,0.964014,0.955264,0.008074
15498.250000,3,0.953023,0.974639,0.965616,0.008143
15498.500000,3,0.961959,0.982389,0.974117,0.007846
15498.750000,3,0.968166,0.987638,0.979965,0.007659
15499.000000,3,0.972029,0.990489,0.983139,0.007137
15499.250000,3,0.975594,0.993517,0.986063,0.007023
15499.500000,3,0.977625,0.995399,0.988280,0.007003
15499.750000,3,0.981369,0.998803,0.991812,0.006708
15500.000000,3,1.009514,1.024817,1.018641,0.006459
15500.250000,3,0.985660,1.001306,0.995246,0.006246
15500.500000,3,0.986180,1.001255,0.995319,0.005856
15500.750000,3,0.987500,1.001872,0.996191,0.005792
15501.000000,3,0.988704,1.003614,0.997761,0.005797
15501.250000,3,0.992069,1.006225,1.000249,0.005519
15501.500000,3,0.993874,1.006445,1.001360,0.005051
15501.750000,3,0.994782,1.007295,1.002215,0.004796
15502.000000,3,0.994624,1.006809,1.001873,0.004599
15502.250000,3,0.997032,1.008782,1.003921,0.004422
15502.500000,3,1.001985,1.013193,1.008638,0.004310
15502.750000,3,1.011458,1.022437,1.017846,0.004293
15503.000000,3,1.022609,1.033657,1.028805,0.004202
15503.250000,3,1.035733,1.046472,1.041204,0.004103
15503.500000,3,1.047564,1.056466,1.052813,0.003477
15503.750000,3,1.058803,1.067645,1.064006,0.003354
15504.000000,3,1.070398,1.078774,1.075422,0.003208
15504.250000,3,1.082742,1.090086,1.087179,0.003081
15504.500000,3,1.093606,1.100069,1.097498,0.002593
15504.750000,3,1.102635,1.108982,1.106726,0.002427
15505.000000,3,1.110934,1.116410,1.114045,0.002005
15505.250000,3,1.118522,1.123482,1.121381,0.001936
15505.500000,3,1.126801,1.131350,1.129505,0.001736
15505.750000,3,1.138845,1.142181,1.140806,0.001360
15506.000000,3,1.150828,1.153760,1.152366,0.001200
15506.250000,3,1.162106,1.164978,1.163506,0.000970
15506.500000,3,1.170785,1.172551,1.171617,0.000606
15506.750000,3,1.178931,1.180291,1.179445,0.000423
15507.000000,3,1.186103,1.187634,1.186872,0.000458
15507.250000,3,1.195343,1.198512,1.196559,0.000886
15507.500000,3,1.205959,1.207764,1.206851,0.000516
15507.750000,3,1.214890,1.218271,1.216144,0.001076
15508.000000,3,1.220541,1.223786,1.221861,0.001242
15508.250000,3,1.223290,1.227539,1.225151,0.001508
15508.500000,3,1.226954,1.230649,1.228534,0.001569
15508.750000,3,1.233632,1.238050,1.235848,0.001607
15509.000000,3,1.242645,1.248577,1.245720,0.001934
15509.250000,3,1.255913,1.261030,1.258223,0.001979
15509.500000,3,1.264748,1.270483,1.267323,0.002226
15509.750000,3,1.271171,1.277489,1.273780,0.002509
15510.000000,3,1.272780,1.280281,1.275982,0.002794
15510.250000,3,1.274773,1.282215,1.277689,0.002849
15510.500000,3,1.275918,1.284672,1.279674,0.003058
15510.750000,3,1.278748,1.286715,1.281647,0.002980
15511.000000,3,1.276888,1.285353,1.280391,0.002937
15511.250000,3,1.272049,1.280183,1.275826,0.002988
15511.500000,3,1.265505,1.274637,1.268823,0.003690
15511.750000,3,1.261452,1.270305,1.264967,0.003223
15512.000000,3,1.261571,1.269960,1.264947,0.003394
15512.250000,3,1.266976,1.276798,1.270665,0.003500
15512.500000,3,1.274855,1.285778,1.278824,0.003803
15512.750000,3,1.282723,1.293859,1.286861,0.004007
15513.000000,3,1.287690,1.297855,1.291633,0.003560
15513.250000,3,1.289611,1.300618,1.294225,0.004125
15513.500000,3,1.290316,1.301635,1.294554,0.004305
15513.750000,3,1.289488,1.302306,1.294407,0.004669
15514.000000,3,1.288201,1.300125,1.292901,0.004574
15514.250000,3,1.285094,1.296395,1.289838,0.004225
15514.500000,3,1.279392,1.291738,1.284237,0.004670
15514.750000,3,1.274323,1.284850,1.278507,0.004226
15515.000000,3,1.268540,1.280380,1.273421,0.004527
15515.250000,3,1.267773,1.278752,1.271874,0.004285
15515.500000,3,1.266506,1.278712,1.271237,0.004884
15515.750000,3,1.266772,1.279512,1.271741,0.004848
15516.000000,3,1.265607,1.277893,1.270820,0.004886
15516.250000,3,1.264626,1.278110,1.270175,0.005161
15516.500000,3,1.264216,1.276709,1.269519,0.005035
15516.750000,3,1.265269,1.280281,1.271645,0.005483
15517.000000,3,1.268100,1.283074,1.274590,0.005578
15517.250000,3,1.271523,1.287090,1.277911,0.005838
15517.500000,3,1.271064,1.287573,1.277963,0.006032
15517.750000,3,1.268161,1.284840,1.275228,0.006413
15518.000000,3,1.260211,1.276897,1.267540,0.006320
15518.250000,3,1.249532,1.266427,1.256735,0.006602
15518.500000,3,1.235052,1.251014,1.241243,0.006486
15518.750000,3,1.213960,1.232137,1.221460,0.007072
15519.000000,3,1.187442,1.206255,1.195432,0.007204
15519.250000,3,1.157220,1.175122,1.164682,0.007077
15519.500000,3,1.121195,1.138918,1.128605,0.007059
15519.750000,3,1.081907,1.101017,1.089673,0.007235
15520.000000,3,1.039715,1.058547,1.047709,0.007309
15520.250000,3,0.994195,1.014014,1.002752,0.007647
15520.500000,3,0.944514,0.962599,0.952434,0.007060
15520.750000,3,0.890218,0.908370,0.898323,0.007080
15521.000000,3,0.831526,0.849403,0.839111,0.006905
15521.250000,3,0.770347,0.787030,0.777826,0.006509
15521.500000,3,0.707319,0.723157,0.714236,0.006125
15521.750000,3,0.645775,0.659918,0.651815,0.005590
15522.000000,3,0.583954,0.597473,0.590023,0.005157
15522.250000,3,0.526942,0.538429,0.531832,0.004523
15522.500000,3,0.472648,0.482609,0.477239,0.003840
15522.750000,3,0.425236,0.433332,0.428948,0.003140
15523.000000,3,0.383886,0.390567,0.387131,0.002522
15523.250000,3,0.351730,0.356486,0.354001,0.001960
15523.500000,3,0.327407,0.331272,0.329413,0.001479
15523.750000,3,0.313992,0.316112,0.314884,0.000899
15524.000000,4,0.243732,0.248956,0.246661,0.002068
15524.250000,4,0.249508,0.256036,0.253057,0.002542
15524.500000,4,0.259880,0.266257,0.263407,0.002633
15524.750000,4,0.282451,0.290284,0.286811,0.003083
15525.000000,4,0.309742,0.318097,0.314395,0.003302
15525.250000,4,0.348860,0.358181,0.353972,0.003752
15525.500000,4,0.391726,0.401218,0.396883,0.003862
15525.750000,4,0.445743,0.456569,0.451643,0.004369
15526.000000,4,0.501866,0.513243,0.507838,0.004502
15526.250000,4,0.566744,0.579261,0.573451,0.004957
15526.500000,4,0.630877,0.643763,0.637704,0.005107
15526.750000,4,0.700869,0.714701,0.708452,0.005269
15527.000000,4,0.768080,0.781482,0.775213,0.005077
15527.250000,4,0.838481,0.852633,0.846197,0.005604
15527.500000,4,0.903138,0.915926,0.909931,0.005300
15527.750000,4,0.966449,0.980307,0.973684,0.005462
15528.000000,4,1.019713,1.032317,1.026537,0.004918
15528.250000,4,1.070203,1.082289,1.076811,0.004941
15528.500000,4,1.110298,1.121353,1.115999,0.004426
15528.750000,4,1.148502,1.159876,1.154551,0.004306
15529.000000,4,1.178611,1.188036,1.183551,0.003735
15529.250000,4,1.207145,1.215172,1.211527,0.003463
15529.500000,4,1.224836,1.232148,1.228818,0.002928
15529.750000,4,1.243032,1.250773,1.247235,0.002950
15530.000000,4,1.256703,1.262844,1.259849,0.002427
15530.250000,4,1.276236,1.281826,1.278952,0.001996
15530.500000,4,1.294444,1.297619,1.296313,0.001217
15530.750000,4,1.317242,1.321385,1.319491,0.001478
15531.000000,4,1.335181,1.338651,1.337253,0.001162
15531.250000,4,1.354297,1.356358,1.355352,0.000571
15531.500000,4,1.364051,1.365722,1.364872,0.000560
15531.750000,4,1.374736,1.377696,1.375930,0.000903
15532.000000,4,1.377506,1.381440,1.379498,0.001226
15532.250000,4,1.383249,1.387013,1.384737,0.001109
15532.500000,4,1.380709,1.385875,1.382844,0.001767
15532.750000,4,1.379334,1.384968,1.381926,0.001912
15533.000000,4,1.372376,1.378477,1.375231,0.002221
15533.250000,4,1.370599,1.378351,1.374317,0.002580
15533.500000,4,1.367307,1.376165,1.371301,0.003212
15533.750000,4,1.370726,1.379691,1.374635,0.003392
15534.000000,4,1.367728,1.378351,1.372733,0.003941
15534.250000,4,1.369281,1.379439,1.373332,0.003876
15534.500000,4,1.362337,1.374141,1.367388,0.004315
15534.750000,4,1.360962,1.373637,1.365908,0.004691
15535.000000,4,1.358861,1.371855,1.363859,0.005026
15535.250000,4,1.363813,1.375742,1.368816,0.005059
15535.500000,4,1.364044,1.378784,1.369948,0.005591
15535.750000,4,1.367015,1.381111,1.372714,0.005508
15536.000000,4,1.360292,1.375521,1.366533,0.006134
15536.250000,4,1.356063,1.372157,1.362712,0.005958
15536.500000,4,1.348774,1.364724,1.355312,0.006234
15536.750000,4,1.348533,1.365237,1.354948,0.006493
15537.000000,4,1.345170,1.362045,1.351845,0.006789
15537.250000,4,1.345682,1.361501,1.352294,0.006339
15537.500000,4,1.336426,1.353836,1.343361,0.006940
15537.750000,4,1.329810,1.346413,1.336003,0.006252
15538.000000,4,1.315679,1.333028,1.322637,0.006583
15538.250000,4,1.308958,1.324789,1.315491,0.006414
15538.500000,4,1.299361,1.315603,1.305622,0.006523
15538.750000,4,1.294570,1.310044,1.300886,0.006293
15539.000000,4,1.283388,1.300385,1.290355,0.006410
15539.250000,4,1.274534,1.290122,1.280793,0.006203
15539.500000,4,1.260258,1.276746,1.266945,0.006458
15539.750000,4,1.252648,1.267853,1.259308,0.006014
15540.000000,4,1.386549,1.408498,1.399094,0.008512
15540.250000,4,1.242619,1.259241,1.249631,0.006125
15540.500000,4,1.237850,1.251748,1.243955,0.005716
15540.750000,4,1.235210,1.248495,1.241157,0.005184
15541.000000,4,1.226546,1.240367,1.232306,0.005391
15541.250000,4,1.221767,1.235190,1.227348,0.005139
15541.500000,4,1.212617,1.225400,1.217979,0.005053
15541.750000,4,1.209750,1.221321,1.214581,0.004483
15542.000000,4,1.200675,1.212196,1.205480,0.004446
15542.250000,4,1.195374,1.205186,1.199953,0.003727
15542.500000,4,1.184160,1.193573,1.188156,0.003644
15542.750000,4,1.176892,1.186070,1.181052,0.003588
15543.000000,4,1.164816,1.173933,1.168529,0.003473
15543.250000,4,1.157004,1.164435,1.160031,0.002908
15543.500000,4,1.142444,1.149448,1.145523,0.002859
15543.750000,4,1.129683,1.136114,1.132818,0.002474
15544.000000,4,1.112048,1.117912,1.115087,0.002127
15544.250000,4,1.100531,1.106217,1.103071,0.002141
15544.500000,4,1.087492,1.092189,1.089625,0.001816
15544.750000,4,1.082242,1.086203,1.084133,0.001464
15545.000000,4,1.073548,1.077495,1.075400,0.001496
15545.250000,4,1.069518,1.072541,1.070752,0.001143
15545.500000,4,1.058168,1.061051,1.059306,0.000939
15545.750000,4,1.050113,1.052211,1.051311,0.000612
15546.000000,4,1.037134,1.038932,1.037752,0.000621
15546.250000,4,1.028398,1.029744,1.029062,0.000492
15546.500000,4,1.014375,1.015515,1.014983,0.000434
15546.750000,4,1.002789,1.005613,1.004379,0.001022
15547.000000,4,0.986404,0.989356,0.987983,0.000992
15547.250000,4,0.973680,0.977291,0.976094,0.001217
15547.500000,4,0.958667,0.963365,0.961759,0.001536
15547.750000,4,0.951294,0.956488,0.954777,0.001777
15548.000000,4,0.942883,0.948336,0.946363,0.001941
15548.250000,4,0.938379,0.945813,0.942972,0.002697
15548.500000,4,0.929185,0.936871,0.934329,0.002691
15548.750000,4,0.923593,0.932368,0.928764,0.003117
15549.000000,4,0.912473,0.920647,0.917421,0.003106
15549.250000,4,0.904261,0.914634,0.910490,0.003759
15549.500000,4,0.893005,0.902176,0.898556,0.003541
15549.750000,4,0.883479,0.894351,0.890167,0.004047
15550.000000,4,0.867775,0.879027,0.874796,0.004227
15550.250000,4,0.853832,0.866319,0.861427,0.004852
15550.500000,4,0.833540,0.845631,0.841018,0.004458
15550.750000,4,0.815444,0.828862,0.823394,0.005033
15551.000000,4,0.791558,0.804379,0.798904,0.004840
15551.250000,4,0.768493,0.782345,0.776751,0.005103
15551.500000,4,0.738535,0.751493,0.746068,0.004838
15551.750000,4,0.708619,0.721621,0.715922,0.004966
15552.000000,4,0.670961,0.684397,0.678552,0.004727
15552.250000,4,0.636293,0.649942,0.643724,0.004947
15552.500000,4,0.596059,0.608313,0.602821,0.004379
