# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.241287,0.242064,0.241657,0.000236
15428.250000,1,0.243629,0.244309,0.243816,0.000212
15428.500000,1,0.250205,0.251468,0.250876,0.000339
15428.750000,1,0.261271,0.263105,0.262131,0.000474
15429.000000,1,0.277018,0.278938,0.277842,0.000532
15429.250000,1,0.296570,0.299067,0.297648,0.000643
15429.500000,1,0.320976,0.323631,0.322090,0.000760
15429.750000,1,0.350130,0.353204,0.351345,0.000906
15430.000000,1,0.384769,0.388302,0.386206,0.001095
15430.250000,1,0.424661,0.428659,0.426239,0.001201
15430.500000,1,0.468449,0.472826,0.470117,0.001260
15430.750000,1,0.514244,0.518099,0.515619,0.001209
15431.000000,1,0.559884,0.564327,0.561499,0.001288
15431.250000,1,0.605628,0.609912,0.607180,0.001261
15431.500000,1,0.651961,0.655904,0.653611,0.001111
15431.750000,1,0.699050,0.703634,0.700910,0.001364
15432.000000,1,0.747211,0.751733,0.749090,0.001373
15432.250000,1,0.793034,0.797024,0.794508,0.001256
15432.500000,1,0.835005,0.838769,0.836576,0.001058
15432.750000,1,0.871921,0.875979,0.873641,0.001240
15433.000000,1,0.906117,0.908741,0.907342,0.000827
15433.250000,1,0.942008,0.946250,0.943977,0.001323
15433.500000,1,0.970624,0.973763,0.971936,0.000976
15433.750000,1,1.001388,1.004272,1.002567,0.000849
15434.000000,1,1.030859,1.033923,1.032069,0.001011
15434.250000,1,1.056541,1.058849,1.057801,0.000635
15434.500000,1,1.079165,1.080652,1.079994,0.000521
15434.750000,1,1.098512,1.100634,1.099545,0.000628
15435.000000,1,1.117061,1.119122,1.118065,0.000611
15435.250000,1,1.134919,1.136191,1.135552,0.000464
15435.500000,1,1.152336,1.154699,1.153736,0.000662
15435.750000,1,1.169580,1.171756,1.170318,0.000673
15436.000000,1,1.182968,1.185170,1.184202,0.000673
15436.250000,1,1.194744,1.197103,1.195875,0.000814
15436.500000,1,1.205975,1.207844,1.206730,0.000558
15436.750000,1,1.215963,1.218445,1.216919,0.000731
15437.000000,1,1.225868,1.227854,1.226859,0.000613
15437.250000,1,1.233367,1.236209,1.234977,0.000808
15437.500000,1,1.239789,1.242280,1.240619,0.000719
15437.750000,1,1.243845,1.245823,1.244641,0.000693
15438.000000,1,1.246936,1.248826,1.247761,0.000616
15438.250000,1,1.251382,1.254192,1.252535,0.000767
15438.500000,1,1.260355,1.263569,1.261893,0.001115
15438.750000,1,1.265880,1.268027,1.266814,0.000747
15439.000000,1,1.272294,1.275080,1.273472,0.000741
15439.250000,1,1.276911,1.278967,1.277845,0.000615
15439.500000,1,1.279519,1.280960,1.280063,0.000480
15439.750000,1,1.279891,1.282163,1.280513,0.000666
15440.000000,1,1.279918,1.282193,1.280580,0.000670
15440.250000,1,1.278467,1.279960,1.279445,0.000450
15440.500000,1,1.275152,1.276733,1.276035,0.000434
15440.750000,1,1.268324,1.271022,1.269252,0.000767
15441.000000,1,1.258411,1.260483,1.259645,0.000615
15441.250000,1,1.249525,1.251216,1.250459,0.000555
15441.500000,1,1.241469,1.243041,1.242269,0.000476
15441.750000,1,1.237573,1.239517,1.238523,0.000661
15442.000000,1,1.236682,1.239178,1.238154,0.000687
15442.250000,1,1.238025,1.239787,1.238860,0.000559
15442.500000,1,1.238035,1.239896,1.238817,0.000620
15442.750000,1,1.235182,1.236774,1.235969,0.000495
15443.000000,1,1.230968,1.232612,1.231817,0.000440
15443.250000,1,1.226570,1.228651,1.227677,0.000662
15443.500000,1,1.224967,1.226278,1.225445,0.000402
15443.750000,1,1.223878,1.225058,1.224476,0.000361
15444.000000,1,1.223446,1.225311,1.224405,0.000546
15444.250000,1,1.220230,1.222867,1.222064,0.000841
15444.500000,1,1.217304,1.219568,1.218362,0.000614
15444.750000,1,1.212439,1.214733,1.213902,0.000655
15445.000000,1,1.210617,1.211804,1.211286,0.000329
15445.250000,1,1.209510,1.212028,1.210891,0.000658
15445.500000,1,1.211584,1.213347,1.212464,0.000615
15445.750000,1,1.212729,1.214573,1.213701,0.000577
15446.000000,1,1.212529,1.214532,1.213612,0.000700
15446.250000,1,1.210577,1.212851,1.212029,0.000747
15446.500000,1,1.208288,1.211177,1.210261,0.000810
15446.750000,1,1.209019,1.210843,1.210176,0.000571
15447.000000,1,1.211928,1.213624,1.212789,0.000611
15447.250000,1,1.214770,1.217001,1.216305,0.000637
15447.500000,1,1.218426,1.221383,1.220051,0.000773
15447.750000,1,1.220620,1.222413,1.221740,0.000519
15448.000000,1,1.219919,1.222705,1.221855,0.000749
15448.250000,1,1.219779,1.221274,1.220750,0.000500
15448.500000,1,1.218827,1.221643,1.220624,0.000780
15448.750000,1,1.220210,1.221723,1.221312,0.000462
15449.000000,1,1.221051,1.222934,1.222341,0.000555
15449.250000,1,1.221683,1.223350,1.222193,0.000631
15449.500000,1,1.218977,1.220414,1.219743,0.000540
15449.750000,1,1.214860,1.215953,1.215332,0.000355
15450.000000,1,1.211173,1.212139,1.211421,0.000310
15450.250000,1,1.207791,1.209340,1.208263,0.000413
15450.500000,1,1.206144,1.207642,1.206655,0.000519
15450.750000,1,1.204080,1.205890,1.205085,0.000582
15451.000000,1,1.201556,1.202795,1.202226,0.000376
15451.250000,1,1.196907,1.199561,1.198229,0.000698
15451.500000,1,1.193114,1.194031,1.193605,0.000375
15451.750000,1,1.189484,1.190926,1.190210,0.000483
15452.000000,1,1.188095,1.189725,1.189087,0.000561
15452.250000,1,1.188105,1.189388,1.188702,0.000455
15452.500000,1,1.187236,1.189327,1.188289,0.000570
15452.750000,1,1.185300,1.186877,1.185964,0.000458
15453.000000,1,1.179585,1.180496,1.179957,0.000339
15453.250000,1,1.170756,1.172754,1.171780,0.000533
15453.500000,1,1.162176,1.164067,1.163207,0.000735
15453.750000,1,1.152907,1.154940,1.153981,0.000656
15454.000000,1,1.143941,1.145644,1.144665,0.000650
15454.250000,1,1.131865,1.134201,1.133215,0.000723
15454.500000,1,1.117450,1.119661,1.118543,0.000698
15454.750000,1,1.097739,1.099798,1.099177,0.000613
15455.000000,1,1.074375,1.077022,1.076126,0.000767
15455.250000,1,1.046466,1.049868,1.048698,0.001081
15455.500000,1,1.015694,1.018622,1.017114,0.000964
15455.750000,1,0.977543,0.981400,0.980039,0.001149
15456.000000,1,0.935285,0.938890,0.937521,0.001139
15456.250000,1,0.886506,0.890840,0.889202,0.001498
15456.500000,1,0.833915,0.837956,0.836473,0.001351
15456.750000,1,0.777702,0.783259,0.781079,0.001634
15457.000000,1,0.721980,0.726667,0.724660,0.001633
15457.250000,1,0.664438,0.669151,0.667320,0.001495
15457.500000,1,0.606365,0.611815,0.609754,0.001670
15457.750000,1,0.548740,0.553990,0.551939,0.001613
15458.000000,1,0.493034,0.497450,0.495721,0.001530
15458.250000,1,0.439719,0.443868,0.442224,0.001379
15458.500000,1,0.390859,0.395127,0.393723,0.001346
15458.750000,1,0.348613,0.352471,0.350884,0.001140
15459.000000,1,0.312793,0.315832,0.314655,0.000963
15459.250000,1,0.283768,0.286210,0.285190,0.000775
15459.500000,1,0.262476,0.264269,0.263308,0.000535
15459.750000,1,0.248692,0.249683,0.249275,0.000333
15460.000000,2,0.253365,0.254538,0.253741,0.000323
15460.250000,2,0.256961,0.258237,0.257284,0.000357
15460.500000,2,0.265377,0.267214,0.265896,0.000528
15460.750000,2,0.281823,0.284281,0.282578,0.000697
15461.000000,2,0.303209,0.306410,0.304390,0.000950
15461.250000,2,0.332486,0.335524,0.333631,0.000907
15461.500000,2,0.365194,0.368648,0.366788,0.001055
15461.750000,2,0.404167,0.408568,0.406371,0.001305
15462.000000,2,0.446984,0.451986,0.449605,0.001410
15462.250000,2,0.496319,0.501814,0.499098,0.001647
15462.500000,2,0.547355,0.552566,0.550381,0.001593
15462.750000,2,0.601243,0.606183,0.604380,0.001617
15463.000000,2,0.652681,0.657998,0.655997,0.001644
15463.250000,2,0.703324,0.708226,0.706541,0.001526
15463.500000,2,0.750533,0.755255,0.753628,0.001456
15463.750000,2,0.796983,0.801965,0.800254,0.001519
15464.000000,2,0.840406,0.846165,0.843845,0.001617
15464.250000,2,0.883717,0.887885,0.886236,0.001155
15464.500000,2,0.919162,0.924362,0.922599,0.001449
15464.750000,2,0.952029,0.956037,0.954475,0.001101
15465.000000,2,0.977331,0.981168,0.979605,0.001006
15465.250000,2,0.998915,1.003623,1.002060,0.001270
15465.500000,2,1.018536,1.022323,1.021106,0.001111
15465.750000,2,1.036644,1.040924,1.039676,0.001204
15466.000000,2,1.052863,1.055913,1.054984,0.000863
15466.250000,2,1.065433,1.069822,1.068011,0.001322
15466.500000,2,1.073730,1.077063,1.075838,0.000969
15466.750000,2,1.080623,1.083901,1.082769,0.001116
15467.000000,2,1.085835,1.089313,1.087917,0.001116
15467.250000,2,1.094409,1.097026,1.096035,0.000851
15467.500000,2,1.103221,1.106026,1.104748,0.000834
15467.750000,2,1.113971,1.117704,1.116126,0.001122
15468.000000,2,1.124433,1.127017,1.125790,0.000799
15468.250000,2,1.132633,1.135914,1.134409,0.000978
15468.500000,2,1.138221,1.141160,1.139695,0.000925
15468.750000,2,1.143798,1.147371,1.146204,0.001061
15469.000000,2,1.149910,1.152210,1.151454,0.000768
15469.250000,2,1.156625,1.159529,1.158057,0.000787
15469.500000,2,1.160690,1.164162,1.162839,0.000986
15469.750000,2,1.165872,1.168958,1.167664,0.000924
15470.000000,2,1.167484,1.170505,1.169087,0.000996
15470.250000,2,1.169511,1.172998,1.171416,0.001003
15470.500000,2,1.171905,1.175219,1.174143,0.001092
15470.750000,2,1.178185,1.181791,1.180246,0.001149
15471.000000,2,1.184977,1.188057,1.186803,0.001004
15471.250000,2,1.192614,1.196132,1.194802,0.001070
15471.500000,2,1.198221,1.201214,1.200349,0.000911
15471.750000,2,1.203408,1.206875,1.205304,0.001103
15472.000000,2,1.207438,1.209579,1.208628,0.000617
15472.250000,2,1.210929,1.213257,1.212302,0.000737
15472.500000,2,1.214470,1.216964,1.215901,0.000673
15472.750000,2,1.220147,1.222623,1.221550,0.000860
15473.000000,2,1.223378,1.225641,1.224738,0.000675
15473.250000,2,1.227237,1.229437,1.228362,0.000563
15473.500000,2,1.227396,1.229475,1.228494,0.000711
15473.750000,2,1.228266,1.230513,1.229620,0.000699
15474.000000,2,1.229795,1.231662,1.230787,0.000566
15474.250000,2,1.233072,1.234787,1.233869,0.000599
15474.500000,2,1.234773,1.236673,1.235772,0.000478
15474.750000,2,1.237602,1.239025,1.238342,0.000416
15475.000000,2,1.236606,1.238769,1.237868,0.000665
15475.250000,2,1.236725,1.238971,1.238080,0.000625
15475.500000,2,1.236241,1.237768,1.236902,0.000419
15475.750000,2,1.237479,1.239535,1.238582,0.000632
15476.000000,2,1.279613,1.288997,1.285999,0.003041
15476.250000,2,1.240571,1.241847,1.241197,0.000394
15476.500000,2,1.239386,1.240910,1.240308,0.000397
15476.750000,2,1.239526,1.240387,1.239919,0.000247
15477.000000,2,1.236718,1.237664,1.237214,0.000311
15477.250000,2,1.236408,1.237554,1.237065,0.000309
15477.500000,2,1.235939,1.237278,1.236609,0.000445
15477.750000,2,1.237384,1.238647,1.237830,0.000346
15478.000000,2,1.236500,1.238302,1.237612,0.000551
15478.250000,2,1.236744,1.238100,1.237635,0.000442
15478.500000,2,1.234682,1.236191,1.235245,0.000468
15478.750000,2,1.233319,1.234342,1.233997,0.000404
15479.000000,2,1.231414,1.232706,1.231862,0.000352
15479.250000,2,1.231058,1.232401,1.231634,0.000430
15479.500000,2,1.229270,1.230499,1.229928,0.000377
15479.750000,2,1.228090,1.229458,1.228746,0.000431
15480.000000,2,1.224478,1.225197,1.224831,0.000269
15480.250000,2,1.220660,1.221852,1.221094,0.000382
15480.500000,2,1.215726,1.217521,1.216751,0.000540
15480.750000,2,1.214781,1.216032,1.215262,0.000408
15481.000000,2,1.213026,1.214951,1.213822,0.000621
15481.250000,2,1.213378,1.214908,1.214055,0.000440
15481.500000,2,1.211552,1.212413,1.212049,0.000234
15481.750000,2,1.209876,1.211392,1.210501,0.000470
15482.000000,2,1.206769,1.208113,1.207633,0.000438
15482.250000,2,1.207658,1.208884,1.208264,0.000396
15482.500000,2,1.209437,1.211483,1.210318,0.000683
15482.750000,2,1.214747,1.216220,1.215456,0.000489
15483.000000,2,1.218754,1.220673,1.219653,0.000641
15483.250000,2,1.221478,1.223980,1.222751,0.000815
15483.500000,2,1.220788,1.223914,1.222327,0.001040
15483.750000,2,1.219624,1.222579,1.220706,0.000972
15484.000000,2,1.215548,1.219810,1.217432,0.001256
15484.250000,2,1.212770,1.216576,1.214171,0.001257
15484.500000,2,1.206699,1.210128,1.208311,0.001090
15484.750000,2,1.199759,1.203245,1.200931,0.001054
15485.000000,2,1.186679,1.192465,1.188990,0.001646
15485.250000,2,1.173398,1.179332,1.175769,0.001636
15485.500000,2,1.158660,1.163736,1.160403,0.001471
15485.750000,2,1.145291,1.151938,1.147650,0.001783
15486.000000,2,1.132336,1.137627,1.134405,0.001577
15486.250000,2,1.119299,1.125601,1.121648,0.001812
15486.500000,2,1.101896,1.109155,1.104496,0.002000
15486.750000,2,1.081032,1.089069,1.083513,0.002262
15487.000000,2,1.052807,1.060982,1.056093,0.002150
15487.250000,2,1.023121,1.030671,1.025867,0.002019
15487.500000,2,0.988676,0.995978,0.991208,0.002069
15487.750000,2,0.952381,0.959919,0.955188,0.002038
15488.000000,2,0.910764,0.918242,0.913000,0.002070
15488.250000,2,0.863802,0.871539,0.866913,0.002112
15488.500000,2,0.811620,0.818858,0.813955,0.002045
15488.750000,2,0.755900,0.763315,0.758445,0.002132
15489.000000,2,0.697546,0.704881,0.700169,0.002072
15489.250000,2,0.641755,0.647817,0.643557,0.001803
15489.500000,2,0.584333,0.590611,0.586623,0.001750
15489.750000,2,0.530499,0.536032,0.532463,0.001644
15490.000000,2,0.477007,0.482248,0.478630,0.001650
15490.250000,2,0.427752,0.432247,0.429324,0.001488
15490.500000,2,0.382026,0.385764,0.383443,0.001272
15490.750000,2,0.343967,0.347177,0.345234,0.001029
15491.000000,2,0.311415,0.313882,0.312556,0.000751
15491.250000,2,0.287285,0.289118,0.288244,0.000598
15491.500000,2,0.268956,0.270200,0.269512,0.000383
15491.750000,2,0.258513,0.259364,0.258928,0.000268
15492.000000,3,0.316934,0.317459,0.317214,0.000193
15492.250000,3,0.319452,0.320289,0.319779,0.000272
15492.500000,3,0.328016,0.329506,0.328652,0.000391
15492.750000,3,0.343217,0.344968,0.343937,0.000568
15493.000000,3,0.365217,0.367285,0.366209,0.000699
15493.250000,3,0.393613,0.396316,0.394943,0.000831
15493.500000,3,0.428244,0.431151,0.429603,0.001017
15493.750000,3,0.467170,0.470571,0.468780,0.001134
15494.000000,3,0.510263,0.514010,0.512084,0.001258
15494.250000,3,0.556254,0.560428,0.558349,0.001289
15494.500000,3,0.605385,0.610088,0.607971,0.001438
15494.750000,3,0.656316,0.661057,0.658955,0.001463
15495.000000,3,0.707107,0.711785,0.709736,0.001461
15495.250000,3,0.756037,0.760618,0.758697,0.001457
15495.500000,3,0.800709,0.806283,0.804279,0.001554
15495.750000,3,0.844336,0.848008,0.846687,0.001141
15496.000000,3,0.884441,0.888414,0.886922,0.001088
15496.250000,3,0.921768,0.925445,0.924283,0.001095
15496.500000,3,0.956717,0.960563,0.959030,0.001058
15496.750000,3,0.986734,0.990209,0.988945,0.001036
15497.000000,3,1.010889,1.014004,1.013111,0.000858
15497.250000,3,1.029732,1.032560,1.031642,0.000882
15497.500000,3,1.044430,1.047525,1.045970,0.000909
15497.750000,3,1.055243,1.058849,1.057347,0.001052
15498.000000,3,1.065346,1.068017,1.067000,0.000738
15498.250000,3,1.071994,1.075061,1.073948,0.000935
15498.500000,3,1.076249,1.079218,1.078108,0.000927
15498.750000,3,1.076419,1.079725,1.078491,0.001207
15499.000000,3,1.074657,1.077638,1.076550,0.000966
15499.250000,3,1.072570,1.075540,1.074306,0.000961
15499.500000,3,1.071003,1.073612,1.072708,0.000772
15499.750000,3,1.070512,1.072866,1.071964,0.000853
15500.000000,3,1.069591,1.072531,1.071333,0.000962
15500.250000,3,1.067330,1.069684,1.068588,0.000814
15500.500000,3,1.062110,1.065353,1.064135,0.000965
15500.750000,3,1.057751,1.060902,1.059507,0.001034
15501.000000,3,1.056081,1.058647,1.057402,0.000738
15501.250000,3,1.057166,1.060425,1.058955,0.000979
15501.500000,3,1.061571,1.065713,1.064155,0.001287
15501.750000,3,1.069020,1.072596,1.071400,0.001085
15502.000000,3,1.076370,1.079369,1.078207,0.000885
15502.250000,3,1.081039,1.084541,1.083225,0.001100
15502.500000,3,1.086159,1.088250,1.087175,0.000732
15502.750000,3,1.089608,1.092679,1.091325,0.001036
15503.000000,3,1.094642,1.097987,1.096817,0.000933
15503.250000,3,1.101561,1.105030,1.103430,0.000925
15503.500000,3,1.107818,1.111276,1.109999,0.001062
15503.750000,3,1.113045,1.115616,1.114344,0.000885
15504.000000,3,1.114657,1.118329,1.116531,0.001055
15504.250000,3,1.115918,1.119836,1.118180,0.001261
15504.500000,3,1.118341,1.121223,1.120053,0.000928
15504.750000,3,1.123026,1.125266,1.124411,0.000804
15505.000000,3,1.128304,1.130980,1.130184,0.000752
15505.250000,3,1.133330,1.137295,1.136085,0.001145
15505.500000,3,1.138176,1.141295,1.139916,0.000938
15505.750000,3,1.139948,1.142937,1.141473,0.000809
15506.000000,3,1.140188,1.142932,1.141571,0.000863
15506.250000,3,1.141004,1.143341,1.142314,0.000787
15506.500000,3,1.143673,1.145725,1.144721,0.000641
15506.750000,3,1.147467,1.149875,1.148704,0.000756
15507.000000,3,1.151452,1.153287,1.152510,0.000580
15507.250000,3,1.153383,1.155602,1.154517,0.000705
15507.500000,3,1.153064,1.156120,1.154832,0.000991
15507.750000,3,1.152794,1.156261,1.154795,0.001086
15508.000000,3,1.154446,1.156641,1.155588,0.000754
15508.250000,3,1.157099,1.159389,1.158443,0.000611
15508.500000,3,1.161164,1.163593,1.162522,0.000831
15508.750000,3,1.164849,1.167734,1.166415,0.000817
15509.000000,3,1.168372,1.170717,1.169568,0.000738
15509.250000,3,1.169925,1.171840,1.170917,0.000668
15509.500000,3,1.170772,1.172507,1.171730,0.000497
15509.750000,3,1.171417,1.173284,1.172482,0.000594
15510.000000,3,1.173822,1.175117,1.174656,0.000413
15510.250000,3,1.176402,1.177261,1.176842,0.000293
15510.500000,3,1.177805,1.179220,1.178697,0.000399
15510.750000,3,1.177985,1.179512,1.178827,0.000471
15511.000000,3,1.178016,1.178847,1.178382,0.000272
15511.250000,3,1.177932,1.178547,1.178295,0.000231
15511.500000,3,1.178861,1.180691,1.179849,0.000507
15511.750000,3,1.182050,1.184201,1.183160,0.000657
15512.000000,3,1.187888,1.189711,1.188599,0.000572
15512.250000,3,1.193153,1.194850,1.193725,0.000495
15512.500000,3,1.197140,1.199091,1.197955,0.000670
15512.750000,3,1.200195,1.202095,1.201023,0.000551
15513.000000,3,1.202497,1.205960,1.203878,0.001179
15513.250000,3,1.204278,1.207559,1.205739,0.001113
15513.500000,3,1.205665,1.210239,1.207835,0.001406
15513.750000,3,1.207899,1.211266,1.209172,0.001127
15514.000000,3,1.208763,1.212628,1.210051,0.001213
15514.250000,3,1.208159,1.212169,1.210268,0.001253
15514.500000,3,1.207750,1.212519,1.210101,0.001245
15514.750000,3,1.208672,1.213289,1.210944,0.001415
15515.000000,3,1.210738,1.215111,1.212683,0.001446
15515.250000,3,1.213426,1.217459,1.215370,0.001457
15515.500000,3,1.216472,1.221638,1.218427,0.001725
15515.750000,3,1.218838,1.224138,1.221127,0.001653
15516.000000,3,1.222427,1.226488,1.224112,0.001402
15516.250000,3,1.225023,1.230428,1.227512,0.001694
15516.500000,3,1.229150,1.233707,1.231312,0.001500
15516.750000,3,1.232741,1.238089,1.235062,0.001665
15517.000000,3,1.235901,1.242234,1.238175,0.001988
15517.250000,3,1.236763,1.242957,1.239193,0.001863
15517.500000,3,1.236253,1.240797,1.238147,0.001524
15517.750000,3,1.233184,1.237919,1.235028,0.001438
15518.000000,3,1.227239,1.232472,1.229242,0.001634
15518.250000,3,1.218405,1.224823,1.221048,0.001808
15518.500000,3,1.207291,1.211867,1.209020,0.001419
15518.750000,3,1.190121,1.195316,1.192284,0.001570
15519.000000,3,1.169050,1.174020,1.170717,0.001367
15519.250000,3,1.142333,1.147437,1.144063,0.001467
15519.500000,3,1.112982,1.116709,1.114167,0.001067
15519.750000,3,1.078516,1.084029,1.080058,0.001616
15520.000000,3,1.040392,1.045381,1.041944,0.001482
15520.250000,3,0.996034,1.001757,0.997470,0.001705
15520.500000,3,0.945472,0.951032,0.947471,0.001659
15520.750000,3,0.889825,0.895100,0.891550,0.001745
15521.000000,3,0.829317,0.835539,0.831821,0.001906
15521.250000,3,0.767400,0.773683,0.769857,0.001805
15521.500000,3,0.705667,0.711804,0.708176,0.001837
15521.750000,3,0.644503,0.650657,0.647162,0.001782
15522.000000,3,0.584871,0.590276,0.587310,0.001666
15522.250000,3,0.527149,0.532070,0.529857,0.001552
15522.500000,3,0.474600,0.479350,0.476914,0.001375
15522.750000,3,0.427364,0.432235,0.429703,0.001363
15523.000000,3,0.388498,0.392075,0.390560,0.001076
15523.250000,3,0.358455,0.361045,0.359550,0.000775
15523.500000,3,0.336791,0.338227,0.337410,0.000482
15523.750000,3,0.323502,0.324164,0.323844,0.000214
15524.000000,4,0.285704,0.286691,0.286224,0.000318
15524.250000,4,0.289604,0.290754,0.290437,0.000347
15524.500000,4,0.301045,0.302801,0.302095,0.000489
15524.750000,4,0.321434,0.324010,0.323054,0.000787
15525.000000,4,0.349978,0.353403,0.351548,0.000973
15525.250000,4,0.386643,0.390596,0.388398,0.001244
15525.500000,4,0.429770,0.434028,0.431537,0.001344
15525.750000,4,0.478915,0.484282,0.481233,0.001654
15526.000000,4,0.532579,0.537771,0.534586,0.001591
15526.250000,4,0.590946,0.596050,0.592971,0.001730
15526.500000,4,0.652224,0.658070,0.654557,0.001761
15526.750000,4,0.718078,0.724561,0.720436,0.002043
15527.000000,4,0.784541,0.790923,0.786941,0.001942
15527.250000,4,0.851279,0.856814,0.853362,0.001909
15527.500000,4,0.912101,0.918084,0.914763,0.001885
15527.750000,4,0.969214,0.974483,0.971712,0.001569
15528.000000,4,1.020709,1.025623,1.022612,0.001488
15528.250000,4,1.067950,1.071624,1.069670,0.001151
15528.500000,4,1.109139,1.112625,1.110489,0.001153
15528.750000,4,1.145292,1.147756,1.146118,0.000770
15529.000000,4,1.171941,1.174001,1.173008,0.000653
15529.250000,4,1.191583,1.193493,1.192627,0.000630
15529.500000,4,1.204615,1.207089,1.205953,0.000698
15529.750000,4,1.216437,1.217423,1.216998,0.000415
15530.000000,4,1.227799,1.229741,1.228788,0.000578
15530.250000,4,1.241877,1.243897,1.243221,0.000560
15530.500000,4,1.255643,1.257588,1.256355,0.000649
15530.750000,4,1.267466,1.268310,1.268062,0.000254
15531.000000,4,1.273592,1.274556,1.274075,0.000321
15531.250000,4,1.275964,1.277332,1.276444,0.000397
15531.500000,4,1.276170,1.277471,1.276633,0.000359
15531.750000,4,1.277379,1.279369,1.278473,0.000568
15532.000000,4,1.281895,1.282816,1.282302,0.000335
15532.250000,4,1.286571,1.287799,1.287197,0.000453
15532.500000,4,1.289251,1.290314,1.289602,0.000333
15532.750000,4,1.289271,1.290525,1.290006,0.000418
15533.000000,4,1.286013,1.286944,1.286479,0.000332
15533.250000,4,1.282927,1.284445,1.283793,0.000482
15533.500000,4,1.279860,1.281704,1.280639,0.000600
15533.750000,4,1.279619,1.281740,1.280665,0.000675
15534.000000,4,1.278327,1.279239,1.278774,0.000319
15534.250000,4,1.275645,1.277215,1.276318,0.000471
15534.500000,4,1.268952,1.271855,1.270694,0.000828
15534.750000,4,1.263864,1.266595,1.264816,0.000718
15535.000000,4,1.257480,1.259321,1.258531,0.000612
15535.250000,4,1.254854,1.256600,1.255789,0.000465
15535.500000,4,1.251840,1.254411,1.253281,0.000758
15535.750000,4,1.250321,1.252990,1.251588,0.000819
15536.000000,4,1.245908,1.248299,1.247231,0.000660
15536.250000,4,1.241074,1.243049,1.241813,0.000605
15536.500000,4,1.233461,1.235825,1.234435,0.000779
15536.750000,4,1.227871,1.230044,1.228972,0.000661
15537.000000,4,1.223045,1.226246,1.224510,0.000906
15537.250000,4,1.221870,1.223802,1.222520,0.000600
15537.500000,4,1.217900,1.219453,1.218528,0.000502
15537.750000,4,1.212033,1.215209,1.213648,0.000960
15538.000000,4,1.204435,1.207400,1.205745,0.000774
15538.250000,4,1.196019,1.198903,1.197197,0.000772
15538.500000,4,1.187825,1.190457,1.189121,0.000717
15538.750000,4,1.182433,1.184075,1.183128,0.000536
15539.000000,4,1.175264,1.178674,1.176168,0.000979
15539.250000,4,1.166863,1.170138,1.168311,0.000906
15539.500000,4,1.156333,1.159868,1.157660,0.001020
15539.750000,4,1.146068,1.149528,1.147045,0.001024
15540.000000,4,1.165447,1.169245,1.167651,0.001247
15540.250000,4,1.129674,1.132835,1.130745,0.000881
15540.500000,4,1.126546,1.131016,1.128371,0.001274
15540.750000,4,1.128032,1.131984,1.129569,0.001221
15541.000000,4,1.129554,1.133336,1.130784,0.001156
15541.250000,4,1.130081,1.133256,1.131198,0.000992
15541.500000,4,1.127712,1.130822,1.128937,0.001050
15541.750000,4,1.125440,1.128617,1.126883,0.000981
15542.000000,4,1.123912,1.127636,1.125230,0.001349
15542.250000,4,1.125614,1.128256,1.126665,0.000928
15542.500000,4,1.126002,1.129319,1.127759,0.001085
15542.750000,4,1.127017,1.130256,1.128335,0.001003
15543.000000,4,1.124183,1.127485,1.125585,0.001047
15543.250000,4,1.120311,1.122286,1.121246,0.000606
15543.500000,4,1.113436,1.116374,1.114930,0.000818
15543.750000,4,1.108599,1.111565,1.109948,0.000948
15544.000000,4,1.103884,1.106695,1.105078,0.000914
15544.250000,4,1.099078,1.102216,1.100751,0.000942
15544.500000,4,1.094123,1.096745,1.095495,0.000777
15544.750000,4,1.088099,1.090483,1.089179,0.000591
15545.000000,4,1.081555,1.083460,1.082604,0.000583
15545.250000,4,1.077703,1.079262,1.078490,0.000456
15545.500000,4,1.075711,1.077708,1.076762,0.000664
15545.750000,4,1.077615,1.079734,1.078608,0.000560
15546.000000,4,1.080975,1.082979,1.081902,0.000696
15546.250000,4,1.085348,1.087186,1.086401,0.000502
15546.500000,4,1.088220,1.089177,1.088777,0.000309
15546.750000,4,1.089699,1.090822,1.090393,0.000339
15547.000000,4,1.089479,1.090834,1.090100,0.000379
15547.250000,4,1.090184,1.091166,1.090740,0.000328
15547.500000,4,1.088879,1.090211,1.089458,0.000463
15547.750000,4,1.087046,1.088391,1.087717,0.000406
15548.000000,4,1.083069,1.084852,1.084007,0.000648
15548.250000,4,1.077859,1.080197,1.079146,0.000696
15548.500000,4,1.071737,1.073555,1.072702,0.000509
15548.750000,4,1.066934,1.068778,1.068079,0.000537
15549.000000,4,1.062199,1.063960,1.063109,0.000490
15549.250000,4,1.056197,1.060471,1.058580,0.001163
15549.500000,4,1.050643,1.054086,1.052176,0.001030
15549.750000,4,1.042173,1.045661,1.044204,0.001063
15550.000000,4,1.030873,1.034069,1.032666,0.000909
15550.250000,4,1.018752,1.022024,1.020740,0.001038
15550.500000,4,1.004797,1.007687,1.006457,0.001246
15550.750000,4,0.989022,0.993134,0.991586,0.001309
15551.000000,4,0.969384,0.974480,0.972654,0.001587
15551.250000,4,0.947959,0.952735,0.950705,0.001557
15551.500000,4,0.919140,0.924275,0.922347,0.001647
15551.750000,4,0.886400,0.892608,0.890292,0.001841
15552.000000,4,0.849127,0.855399,0.853199,0.001886
15552.250000,4,0.809445,0.816015,0.813629,0.001891
15552.500000,4,0.766227,0.772405,0.770378,0.001881
