# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237300,0.238800,0.237926,0.000537
13928.250000,1,0.239451,0.241101,0.240280,0.000542
13928.500000,1,0.245792,0.247519,0.246734,0.000526
13928.750000,1,0.256620,0.258876,0.258016,0.000766
13929.000000,1,0.272120,0.275166,0.273825,0.000908
13929.250000,1,0.292457,0.296082,0.294719,0.001144
13929.500000,1,0.317683,0.321943,0.320231,0.001336
13929.750000,1,0.347674,0.352899,0.350733,0.001513
13930.000000,1,0.382097,0.387706,0.385421,0.001640
13930.250000,1,0.420632,0.427180,0.424453,0.001959
13930.500000,1,0.462430,0.468724,0.466179,0.001879
13930.750000,1,0.505656,0.512905,0.509923,0.002117
13931.000000,1,0.550883,0.558342,0.554958,0.002176
13931.250000,1,0.596613,0.603655,0.600786,0.002178
13931.500000,1,0.641382,0.649153,0.645687,0.002327
13931.750000,1,0.685499,0.692310,0.689380,0.002080
13932.000000,1,0.727462,0.733410,0.730594,0.001713
13932.250000,1,0.764500,0.771810,0.768818,0.002039
13932.500000,1,0.800343,0.805736,0.803584,0.001746
13932.750000,1,0.832029,0.838595,0.835813,0.001830
13933.000000,1,0.861396,0.866601,0.865030,0.001674
13933.250000,1,0.889176,0.893841,0.892276,0.001400
13933.500000,1,0.913940,0.918447,0.916894,0.001322
13933.750000,1,0.936306,0.940404,0.939023,0.001309
13934.000000,1,0.956253,0.959969,0.958610,0.001123
13934.250000,1,0.974924,0.978128,0.976856,0.000993
13934.500000,1,0.992294,0.995147,0.993902,0.000860
13934.750000,1,1.008501,1.011534,1.010268,0.000881
13935.000000,1,1.023152,1.026646,1.025080,0.001036
13935.250000,1,1.038610,1.040977,1.039597,0.000951
13935.500000,1,1.051617,1.054710,1.053151,0.000893
13935.750000,1,1.065438,1.068196,1.066715,0.000901
13936.000000,1,1.078545,1.081542,1.080045,0.000965
13936.250000,1,1.091682,1.094586,1.093407,0.001038
13936.500000,1,1.104798,1.108324,1.106451,0.001228
13936.750000,1,1.117477,1.120488,1.119111,0.001257
13937.000000,1,1.129008,1.132450,1.130813,0.001208
13937.250000,1,1.140723,1.144338,1.143032,0.001440
13937.500000,1,1.153078,1.156770,1.155132,0.001315
13937.750000,1,1.166731,1.170649,1.168989,0.001326
13938.000000,1,1.179311,1.183831,1.182170,0.001672
13938.250000,1,1.193033,1.197198,1.195409,0.001637
13938.500000,1,1.214562,1.219955,1.217314,0.001588
13938.750000,1,1.214921,1.219134,1.217335,0.001637
13939.000000,1,1.223295,1.228013,1.225934,0.001562
13939.250000,1,1.232264,1.236889,1.234794,0.001526
13939.500000,1,1.239587,1.245350,1.242597,0.001824
13939.750000,1,1.245639,1.249912,1.248141,0.001743
13940.000000,1,1.248903,1.254612,1.251881,0.001955
13940.250000,1,1.250521,1.256243,1.254017,0.001989
13940.500000,1,1.251701,1.258236,1.255646,0.002131
13940.750000,1,1.254956,1.262133,1.258694,0.002086
13941.000000,1,1.259619,1.265409,1.262957,0.001976
13941.250000,1,1.264461,1.270376,1.267971,0.001992
13941.500000,1,1.268588,1.274394,1.271257,0.001908
13941.750000,1,1.270801,1.275423,1.272952,0.001558
13942.000000,1,1.269794,1.274263,1.272047,0.001641
13942.250000,1,1.269178,1.273939,1.271046,0.001536
13942.500000,1,1.269485,1.273840,1.271245,0.001395
13942.750000,1,1.270787,1.273573,1.272058,0.001085
13943.000000,1,1.271486,1.275453,1.273223,0.001328
13943.250000,1,1.271382,1.275017,1.272882,0.001040
13943.500000,1,1.269380,1.271742,1.270448,0.000784
13943.750000,1,1.264958,1.267200,1.265905,0.000728
13944.000000,1,1.262021,1.264201,1.262873,0.000629
13944.250000,1,1.260252,1.261544,1.260969,0.000481
13944.500000,1,1.259778,1.260562,1.260180,0.000280
13944.750000,1,1.259771,1.261236,1.260156,0.000472
13945.000000,1,1.257496,1.259371,1.258050,0.000525
13945.250000,1,1.252830,1.254812,1.253945,0.000642
13945.500000,1,1.248048,1.250590,1.248837,0.000801
13945.750000,1,1.244322,1.246711,1.245098,0.000735
13946.000000,1,1.242130,1.245619,1.243303,0.001074
13946.250000,1,1.242354,1.245927,1.243470,0.001238
13946.500000,1,1.241956,1.245371,1.243405,0.001092
13946.750000,1,1.240725,1.244984,1.242138,0.001381
13947.000000,1,1.237384,1.241839,1.238968,0.001443
13947.250000,1,1.235187,1.239160,1.236550,0.001316
13947.500000,1,1.233733,1.238118,1.235227,0.001321
13947.750000,1,1.234643,1.238644,1.236027,0.001325
13948.000000,1,1.237070,1.241194,1.238601,0.001406
13948.250000,1,1.238369,1.243357,1.240151,0.001578
13948.500000,1,1.238221,1.242871,1.239763,0.001532
13948.750000,1,1.237705,1.241551,1.239336,0.001447
13949.000000,1,1.237107,1.240996,1.238583,0.001292
13949.250000,1,1.237514,1.240827,1.238908,0.001124
13949.500000,1,1.239329,1.242077,1.240198,0.001004
13949.750000,1,1.239947,1.243258,1.241174,0.001087
13950.000000,1,1.239323,1.242444,1.240643,0.000918
13950.250000,1,1.237282,1.240440,1.238677,0.001038
13950.500000,1,1.235601,1.238466,1.236844,0.000844
13950.750000,1,1.234257,1.238277,1.235799,0.001214
13951.000000,1,1.234955,1.237910,1.236484,0.000981
13951.250000,1,1.236446,1.239636,1.237716,0.001051
13951.500000,1,1.236899,1.239872,1.238599,0.000972
13951.750000,1,1.235731,1.238416,1.237410,0.000786
13952.000000,1,1.234855,1.236621,1.235587,0.000604
13952.250000,1,1.232744,1.234527,1.233605,0.000484
13952.500000,1,1.232045,1.235026,1.232897,0.000875
13952.750000,1,1.232981,1.234556,1.233698,0.000482
13953.000000,1,1.232728,1.234194,1.233467,0.000453
13953.250000,1,1.230101,1.231715,1.230992,0.000473
13953.500000,1,1.223830,1.225765,1.224633,0.000599
13953.750000,1,1.214369,1.216370,1.215269,0.000680
13954.000000,1,1.203222,1.204610,1.203995,0.000400
13954.250000,1,1.190553,1.191908,1.191064,0.000404
13954.500000,1,1.174111,1.176808,1.175187,0.000734
13954.750000,1,1.153247,1.156805,1.154882,0.000973
13955.000000,1,1.127509,1.132187,1.128980,0.001428
13955.250000,1,1.095254,1.100224,1.096980,0.001535
13955.500000,1,1.058461,1.062719,1.060004,0.001295
13955.750000,1,1.017374,1.022414,1.019036,0.001588
13956.000000,1,0.971850,0.978591,0.974272,0.001949
13956.250000,1,0.923001,0.929120,0.925144,0.001803
13956.500000,1,0.867424,0.874201,0.869909,0.001995
13956.750000,1,0.806810,0.814821,0.810051,0.002231
13957.000000,1,0.743867,0.751753,0.746903,0.002262
13957.250000,1,0.679871,0.687269,0.682753,0.002143
13957.500000,1,0.615750,0.623102,0.618560,0.002207
13957.750000,1,0.553669,0.560275,0.556393,0.001929
13958.000000,1,0.493715,0.499639,0.495943,0.001805
13958.250000,1,0.437597,0.442786,0.439647,0.001603
13958.500000,1,0.386516,0.390676,0.388275,0.001351
13958.750000,1,0.342532,0.346500,0.344064,0.001272
13959.000000,1,0.306015,0.309014,0.307229,0.000995
13959.250000,1,0.277814,0.279816,0.278699,0.000673
13959.500000,1,0.256964,0.258953,0.257923,0.000593
13959.750000,1,0.244856,0.246368,0.245511,0.000498
13960.000000,2,0.272149,0.273221,0.272698,0.000356
13960.250000,2,0.275082,0.276365,0.275784,0.000463
13960.500000,2,0.281250,0.282443,0.281996,0.000456
13960.750000,2,0.293635,0.295364,0.294560,0.000595
13961.000000,2,0.309426,0.311620,0.310529,0.000783
13961.250000,2,0.332022,0.334270,0.333133,0.000821
13961.500000,2,0.357493,0.360012,0.358727,0.000873
13961.750000,2,0.388883,0.392038,0.390412,0.001177
13962.000000,2,0.423035,0.426094,0.424632,0.001142
13962.250000,2,0.461874,0.465611,0.463986,0.001326
13962.500000,2,0.503658,0.507144,0.505481,0.001233
13962.750000,2,0.548025,0.552762,0.550883,0.001468
13963.000000,2,0.594135,0.597689,0.595967,0.001234
13963.250000,2,0.639673,0.643538,0.641890,0.001344
13963.500000,2,0.682335,0.685632,0.684196,0.001227
13963.750000,2,0.722737,0.726765,0.725122,0.001377
13964.000000,2,0.760119,0.763479,0.762027,0.001157
13964.250000,2,0.795223,0.798199,0.796992,0.001107
13964.500000,2,0.825628,0.828753,0.827412,0.001111
13964.750000,2,0.853136,0.855767,0.854564,0.000807
13965.000000,2,0.874590,0.877153,0.875891,0.000894
13965.250000,2,0.893666,0.896200,0.894908,0.000778
13965.500000,2,0.909265,0.910610,0.910086,0.000454
13965.750000,2,0.923926,0.925768,0.925133,0.000588
13966.000000,2,0.937444,0.939609,0.938328,0.000677
13966.250000,2,0.950624,0.952514,0.951292,0.000586
13966.500000,2,0.960504,0.962185,0.960960,0.000539
13966.750000,2,0.969638,0.971938,0.970482,0.000706
13967.000000,2,0.976486,0.978100,0.977048,0.000541
13967.250000,2,0.984570,0.986103,0.985287,0.000493
13967.500000,2,0.991675,0.993014,0.992176,0.000400
13967.750000,2,1.000681,1.001699,1.001212,0.000321
13968.000000,2,1.007134,1.009572,1.008403,0.000798
13968.250000,2,1.015355,1.017527,1.016303,0.000749
13968.500000,2,1.021283,1.023519,1.022152,0.000666
13968.750000,2,1.029137,1.030923,1.030017,0.000575
13969.000000,2,1.035704,1.037997,1.036677,0.000826
13969.250000,2,1.044231,1.046834,1.045393,0.000935
13969.500000,2,1.052219,1.054950,1.053275,0.000876
13969.750000,2,1.061039,1.064587,1.062338,0.001161
13970.000000,2,1.069049,1.072251,1.070286,0.001022
13970.250000,2,1.078725,1.081563,1.079843,0.000854
13970.500000,2,1.088457,1.091179,1.089543,0.000921
13970.750000,2,1.100686,1.104130,1.101928,0.001145
13971.000000,2,1.112593,1.116226,1.113672,0.001134
13971.250000,2,1.124891,1.128669,1.126622,0.001071
13971.500000,2,1.136344,1.139840,1.137114,0.001072
13971.750000,2,1.147559,1.150782,1.149031,0.001062
13972.000000,2,1.195001,1.219414,1.209518,0.008900
13972.250000,2,1.168815,1.171556,1.170091,0.000817
13972.500000,2,1.178361,1.180318,1.179061,0.000564
13972.750000,2,1.188361,1.191571,1.189551,0.000952
13973.000000,2,1.196357,1.199083,1.197379,0.000775
13973.250000,2,1.204714,1.206809,1.205335,0.000658
13973.500000,2,1.211290,1.212502,1.211873,0.000458
13973.750000,2,1.218805,1.221294,1.220040,0.000730
13974.000000,2,1.226501,1.227821,1.227203,0.000403
13974.250000,2,1.234527,1.236461,1.235398,0.000539
13974.500000,2,1.240141,1.241630,1.240829,0.000644
13974.750000,2,1.246679,1.247748,1.247257,0.000369
13975.000000,2,1.250949,1.252788,1.252090,0.000636
13975.250000,2,1.258433,1.260158,1.259426,0.000584
13975.500000,2,1.266388,1.267777,1.267054,0.000478
13975.750000,2,1.276087,1.278195,1.276896,0.000643
13976.000000,2,1.285271,1.287015,1.285960,0.000540
13976.250000,2,1.290686,1.293196,1.291890,0.000908
13976.500000,2,1.295688,1.297406,1.296854,0.000595
13976.750000,2,1.301864,1.304112,1.303033,0.000710
13977.000000,2,1.306906,1.309646,1.308377,0.000851
13977.250000,2,1.314600,1.317242,1.315987,0.000816
13977.500000,2,1.319562,1.323272,1.321545,0.001153
13977.750000,2,1.324462,1.327730,1.326181,0.001142
13978.000000,2,1.324746,1.327485,1.326419,0.001066
13978.250000,2,1.324096,1.328180,1.326430,0.001333
13978.500000,2,1.321839,1.326109,1.324478,0.001438
13978.750000,2,1.322347,1.325868,1.324279,0.001106
13979.000000,2,1.320009,1.323166,1.321813,0.001116
13979.250000,2,1.318444,1.321065,1.319930,0.000912
13979.500000,2,1.310983,1.315010,1.313631,0.001282
13979.750000,2,1.304944,1.308610,1.307026,0.001307
13980.000000,2,1.295694,1.300605,1.299010,0.001500
13980.250000,2,1.292136,1.294914,1.294011,0.000883
13980.500000,2,1.287491,1.290520,1.289594,0.000967
13980.750000,2,1.286494,1.288842,1.288186,0.000738
13981.000000,2,1.282621,1.285916,1.284582,0.001063
13981.250000,2,1.279748,1.282213,1.280921,0.000923
13981.500000,2,1.271541,1.275400,1.274175,0.001230
13981.750000,2,1.267962,1.270389,1.268944,0.000783
13982.000000,2,1.263160,1.265334,1.264231,0.000628
13982.250000,2,1.260461,1.263475,1.262367,0.000873
13982.500000,2,1.258313,1.259761,1.259107,0.000562
13982.750000,2,1.255226,1.257325,1.256220,0.000633
13983.000000,2,1.249503,1.251540,1.250697,0.000609
13983.250000,2,1.244126,1.247065,1.245753,0.000919
13983.500000,2,1.240288,1.241985,1.241262,0.000676
13983.750000,2,1.238725,1.240771,1.240179,0.000671
13984.000000,2,1.237994,1.239875,1.239198,0.000625
13984.250000,2,1.238845,1.241153,1.240119,0.000753
13984.500000,2,1.236320,1.239113,1.237433,0.000852
13984.750000,2,1.233094,1.234983,1.234226,0.000576
13985.000000,2,1.227203,1.229636,1.228333,0.000832
13985.250000,2,1.222714,1.225462,1.223914,0.000862
13985.500000,2,1.217213,1.219307,1.218120,0.000608
13985.750000,2,1.211723,1.213949,1.212944,0.000880
13986.000000,2,1.201767,1.204195,1.202966,0.000900
13986.250000,2,1.190026,1.192737,1.191117,0.000936
13986.500000,2,1.171454,1.174530,1.173279,0.001200
13986.750000,2,1.151519,1.154719,1.153309,0.001199
13987.000000,2,1.127580,1.130536,1.128805,0.000992
13987.250000,2,1.100006,1.102758,1.101379,0.001032
13987.500000,2,1.065414,1.068637,1.066888,0.001166
13987.750000,2,1.025138,1.030167,1.027555,0.001596
13988.000000,2,0.978892,0.983427,0.980752,0.001594
13988.250000,2,0.929848,0.933590,0.931283,0.001486
13988.500000,2,0.874871,0.881256,0.877959,0.001829
13988.750000,2,0.820913,0.826192,0.823459,0.001704
13989.000000,2,0.762883,0.768593,0.765400,0.001735
13989.250000,2,0.703840,0.709264,0.706118,0.001736
13989.500000,2,0.641398,0.647028,0.643692,0.001717
13989.750000,2,0.581454,0.586717,0.583452,0.001713
13990.000000,2,0.522345,0.527711,0.524331,0.001665
13990.250000,2,0.469387,0.474226,0.471236,0.001405
13990.500000,2,0.420230,0.424429,0.421885,0.001192
13990.750000,2,0.379205,0.382673,0.380227,0.001043
13991.000000,2,0.342224,0.345659,0.343256,0.001000
13991.250000,2,0.314009,0.316259,0.314911,0.000655
13991.500000,2,0.292517,0.294293,0.293030,0.000582
13991.750000,2,0.280406,0.281642,0.280960,0.000346
13992.000000,3,0.301999,0.304426,0.302874,0.000785
13992.250000,3,0.305471,0.307829,0.306566,0.000685
13992.500000,3,0.314825,0.317280,0.315787,0.000721
13992.750000,3,0.331302,0.333417,0.332201,0.000710
13993.000000,3,0.352868,0.355792,0.354348,0.000950
13993.250000,3,0.381387,0.384410,0.383046,0.000939
13993.500000,3,0.415317,0.419247,0.417469,0.001144
13993.750000,3,0.456080,0.459801,0.458402,0.001202
13994.000000,3,0.501238,0.505421,0.503650,0.001320
13994.250000,3,0.551161,0.555567,0.553632,0.001319
13994.500000,3,0.602363,0.606571,0.604900,0.001350
13994.750000,3,0.655644,0.659731,0.658159,0.001315
13995.000000,3,0.708786,0.711727,0.710526,0.001043
13995.250000,3,0.760883,0.764639,0.763218,0.001368
13995.500000,3,0.812341,0.814731,0.813696,0.000869
13995.750000,3,0.859933,0.862661,0.861646,0.001011
13996.000000,3,0.902992,0.906160,0.904988,0.001047
13996.250000,3,0.942192,0.944674,0.943657,0.000809
13996.500000,3,0.975715,0.978565,0.977169,0.000951
13996.750000,3,1.006291,1.008943,1.007827,0.000759
13997.000000,3,1.032739,1.036868,1.034536,0.001117
13997.250000,3,1.056293,1.059503,1.057691,0.000914
13997.500000,3,1.074168,1.077400,1.075463,0.000934
13997.750000,3,1.088118,1.091462,1.089632,0.001061
13998.000000,3,1.098631,1.101187,1.100023,0.000841
13998.250000,3,1.108307,1.110632,1.109629,0.000987
13998.500000,3,1.117200,1.120371,1.118639,0.001062
13998.750000,3,1.125081,1.128863,1.127009,0.001299
13999.000000,3,1.131160,1.134138,1.132751,0.001124
13999.250000,3,1.134825,1.138238,1.136650,0.001114
13999.500000,3,1.134144,1.137234,1.135869,0.001151
13999.750000,3,1.132476,1.136594,1.135006,0.001517
14000.000000,3,1.134332,1.170957,1.159678,0.011156
14000.250000,3,1.132131,1.134895,1.133695,0.001090
14000.500000,3,1.131015,1.134193,1.132671,0.001161
14000.750000,3,1.128883,1.132769,1.131270,0.001360
14001.000000,3,1.124866,1.128586,1.126667,0.001220
14001.250000,3,1.118510,1.121996,1.120575,0.001208
14001.500000,3,1.112583,1.115111,1.113888,0.000970
14001.750000,3,1.106686,1.109656,1.108672,0.001095
14002.000000,3,1.102541,1.105461,1.104257,0.001209
14002.250000,3,1.100109,1.102743,1.101582,0.000996
14002.500000,3,1.096056,1.098813,1.097685,0.000902
14002.750000,3,1.092352,1.094781,1.093914,0.000914
14003.000000,3,1.087680,1.090502,1.089275,0.001051
14003.250000,3,1.084558,1.087614,1.086373,0.001090
14003.500000,3,1.082327,1.085105,1.083919,0.000943
14003.750000,3,1.081429,1.083835,1.082771,0.000706
14004.000000,3,1.079958,1.082150,1.081113,0.000750
14004.250000,3,1.078764,1.080659,1.079676,0.000520
14004.500000,3,1.075704,1.077662,1.076949,0.000675
14004.750000,3,1.074559,1.076408,1.075739,0.000579
14005.000000,3,1.074796,1.076518,1.075550,0.000502
14005.250000,3,1.076701,1.079092,1.078195,0.000700
14005.500000,3,1.080402,1.081678,1.081065,0.000433
14005.750000,3,1.083748,1.085804,1.085002,0.000633
14006.000000,3,1.086146,1.087971,1.086933,0.000621
14006.250000,3,1.088229,1.089904,1.089128,0.000521
14006.500000,3,1.089394,1.090573,1.090165,0.000374
14006.750000,3,1.090716,1.092127,1.091640,0.000401
14007.000000,3,1.090667,1.092226,1.091750,0.000473
14007.250000,3,1.090065,1.091924,1.091215,0.000563
14007.500000,3,1.088387,1.090171,1.089365,0.000577
14007.750000,3,1.087943,1.089123,1.088573,0.000426
14008.000000,3,1.088007,1.089307,1.088607,0.000422
14008.250000,3,1.090866,1.092794,1.092124,0.000697
14008.500000,3,1.096944,1.098333,1.097606,0.000495
14008.750000,3,1.104321,1.106618,1.105356,0.000695
14009.000000,3,1.110672,1.112440,1.111853,0.000653
14009.250000,3,1.117747,1.119953,1.119070,0.000679
14009.500000,3,1.124762,1.126654,1.125374,0.000556
14009.750000,3,1.132229,1.134410,1.133144,0.000598
14010.000000,3,1.140039,1.142207,1.141207,0.000647
14010.250000,3,1.149651,1.151781,1.150666,0.000714
14010.500000,3,1.157672,1.159322,1.158507,0.000638
14010.750000,3,1.163994,1.166086,1.165110,0.000673
14011.000000,3,1.168390,1.170060,1.169029,0.000477
14011.250000,3,1.172923,1.174182,1.173611,0.000466
14011.500000,3,1.178162,1.180063,1.178853,0.000578
14011.750000,3,1.184905,1.186731,1.186155,0.000622
14012.000000,3,1.192301,1.194588,1.193705,0.000702
14012.250000,3,1.199949,1.201047,1.200419,0.000377
14012.500000,3,1.204853,1.205749,1.205283,0.000316
14012.750000,3,1.209644,1.211061,1.210434,0.000391
14013.000000,3,1.214669,1.216185,1.215393,0.000468
14013.250000,3,1.222457,1.224238,1.223384,0.000542
14013.500000,3,1.230998,1.232643,1.231577,0.000541
14013.750000,3,1.239611,1.241130,1.240222,0.000503
14014.000000,3,1.244663,1.246484,1.245700,0.000600
14014.250000,3,1.249355,1.249980,1.249663,0.000175
14014.500000,3,1.252113,1.253865,1.252844,0.000575
14014.750000,3,1.256384,1.258122,1.257146,0.000588
14015.000000,3,1.262194,1.264411,1.262819,0.000699
14015.250000,3,1.267589,1.269343,1.268496,0.000578
14015.500000,3,1.271385,1.273198,1.272337,0.000641
14015.750000,3,1.272711,1.274949,1.273736,0.000709
14016.000000,3,1.271840,1.273706,1.272819,0.000657
14016.250000,3,1.271689,1.272856,1.272109,0.000374
14016.500000,3,1.270117,1.272975,1.271862,0.000799
14016.750000,3,1.271679,1.274189,1.273253,0.000790
14017.000000,3,1.272592,1.274544,1.273091,0.000569
14017.250000,3,1.269972,1.271581,1.270786,0.000545
14017.500000,3,1.263767,1.265987,1.264509,0.000700
14017.750000,3,1.254983,1.257528,1.256235,0.000798
14018.000000,3,1.245150,1.247895,1.245887,0.000826
14018.250000,3,1.233826,1.236614,1.235201,0.000816
14018.500000,3,1.218624,1.222727,1.220103,0.001234
14018.750000,3,1.198966,1.202049,1.200336,0.000939
14019.000000,3,1.171021,1.175539,1.172650,0.001421
14019.250000,3,1.137877,1.141665,1.139829,0.001249
14019.500000,3,1.100276,1.104534,1.102534,0.001331
14019.750000,3,1.062195,1.066367,1.064036,0.001354
14020.000000,3,1.021530,1.025565,1.023338,0.001496
14020.250000,3,0.976791,0.981588,0.979148,0.001643
14020.500000,3,0.926405,0.932070,0.928966,0.001956
14020.750000,3,0.870043,0.874392,0.872098,0.001524
14021.000000,3,0.808382,0.812526,0.810131,0.001679
14021.250000,3,0.744043,0.748559,0.746384,0.001702
14021.500000,3,0.679883,0.684968,0.682178,0.001980
14021.750000,3,0.618145,0.622246,0.619874,0.001706
14022.000000,3,0.556942,0.561905,0.559268,0.001765
14022.250000,3,0.500491,0.504570,0.502604,0.001445
14022.500000,3,0.448335,0.452685,0.450482,0.001617
14022.750000,3,0.404320,0.407691,0.405905,0.001197
14023.000000,3,0.367096,0.370789,0.368908,0.001261
14023.250000,3,0.339423,0.342532,0.340994,0.000943
14023.500000,3,0.319259,0.322239,0.320543,0.000888
14023.750000,3,0.308060,0.310352,0.308899,0.000747
14024.000000,4,0.298123,0.299206,0.298483,0.000332
14024.250000,4,0.302043,0.303311,0.302662,0.000430
14024.500000,4,0.310642,0.311878,0.311374,0.000410
14024.750000,4,0.327839,0.329685,0.328892,0.000580
14025.000000,4,0.350328,0.352307,0.351356,0.000612
14025.250000,4,0.379568,0.382266,0.381328,0.000806
14025.500000,4,0.413208,0.416389,0.415196,0.000970
14025.750000,4,0.454189,0.457769,0.456343,0.001092
14026.000000,4,0.496905,0.500424,0.499172,0.001052
14026.250000,4,0.545200,0.549166,0.547375,0.001261
14026.500000,4,0.593963,0.597585,0.595978,0.001226
14026.750000,4,0.646189,0.650723,0.648654,0.001349
14027.000000,4,0.697228,0.700866,0.699419,0.001133
14027.250000,4,0.748109,0.752423,0.750571,0.001212
14027.500000,4,0.794703,0.798812,0.797137,0.001310
14027.750000,4,0.840997,0.845543,0.843748,0.001364
14028.000000,4,0.884629,0.888305,0.886400,0.001119
14028.250000,4,0.925894,0.929851,0.928562,0.001166
14028.500000,4,0.964177,0.967062,0.965993,0.000940
14028.750000,4,0.999315,1.002483,1.000790,0.000918
14029.000000,4,1.026478,1.028445,1.027525,0.000585
14029.250000,4,1.050825,1.052586,1.051703,0.000570
14029.500000,4,1.069543,1.071755,1.070508,0.000681
14029.750000,4,1.088881,1.091264,1.089970,0.000795
14030.000000,4,1.106261,1.108800,1.107482,0.000767
14030.250000,4,1.124628,1.126742,1.125457,0.000653
14030.500000,4,1.138680,1.140474,1.139297,0.000583
14030.750000,4,1.150427,1.153918,1.151857,0.001010
14031.000000,4,1.158906,1.161702,1.159747,0.000920
14031.250000,4,1.166918,1.170042,1.168562,0.000854
14031.500000,4,1.174007,1.177281,1.175414,0.001090
14031.750000,4,1.183708,1.185800,1.184844,0.000707
14032.000000,4,1.190525,1.194299,1.191801,0.001372
14032.250000,4,1.197834,1.201358,1.198971,0.001139
14032.500000,4,1.200638,1.205628,1.202394,0.001538
14032.750000,4,1.205821,1.210424,1.207700,0.001471
14033.000000,4,1.209316,1.213809,1.210958,0.001633
14033.250000,4,1.215790,1.219697,1.217083,0.001248
14033.500000,4,1.219636,1.224801,1.221211,0.001800
14033.750000,4,1.223772,1.229338,1.225916,0.001689
14034.000000,4,1.225753,1.231086,1.227390,0.001753
14034.250000,4,1.227797,1.233201,1.229676,0.001923
14034.500000,4,1.227404,1.233191,1.229771,0.001836
14034.750000,4,1.230386,1.234998,1.232067,0.001601
14035.000000,4,1.229190,1.234422,1.231394,0.001802
14035.250000,4,1.230604,1.234988,1.232027,0.001498
14035.500000,4,1.227315,1.231970,1.229044,0.001709
14035.750000,4,1.225368,1.229716,1.227113,0.001504
14036.000000,4,1.221449,1.225992,1.222948,0.001627
14036.250000,4,1.220948,1.224781,1.222191,0.001226
14036.500000,4,1.218402,1.222875,1.219924,0.001499
14036.750000,4,1.217636,1.222418,1.220138,0.001482
14037.000000,4,1.216259,1.220422,1.217753,0.001451
14037.250000,4,1.214016,1.218239,1.215519,0.001328
14037.500000,4,1.208371,1.212599,1.210207,0.001524
14037.750000,4,1.205568,1.209192,1.207353,0.001178
14038.000000,4,1.201540,1.204100,1.202687,0.000961
14038.250000,4,1.197493,1.201249,1.199675,0.001055
14038.500000,4,1.191845,1.195471,1.193707,0.001219
14038.750000,4,1.186033,1.189321,1.187744,0.001178
14039.000000,4,1.176261,1.180329,1.178210,0.001482
14039.250000,4,1.168249,1.172203,1.170203,0.001501
14039.500000,4,1.158631,1.162004,1.160247,0.001168
14039.750000,4,1.151958,1.154935,1.153620,0.000925
14040.000000,4,1.197853,1.229449,1.216631,0.010675
14040.250000,4,1.137200,1.141256,1.139538,0.001563
14040.500000,4,1.129765,1.133577,1.131176,0.001267
14040.750000,4,1.124838,1.128777,1.126857,0.001302
14041.000000,4,1.120670,1.125173,1.122652,0.001585
14041.250000,4,1.121306,1.124359,1.122740,0.001172
14041.500000,4,1.120558,1.124439,1.122151,0.001441
14041.750000,4,1.121645,1.125208,1.123620,0.001202
14042.000000,4,1.120319,1.124008,1.121963,0.001358
14042.250000,4,1.119890,1.124002,1.121686,0.001382
14042.500000,4,1.118064,1.121837,1.120022,0.001417
14042.750000,4,1.119095,1.122383,1.120821,0.001134
14043.000000,4,1.119996,1.122578,1.121537,0.000970
14043.250000,4,1.123342,1.125739,1.124844,0.000829
14043.500000,4,1.123572,1.125848,1.124737,0.000747
14043.750000,4,1.124269,1.126486,1.125604,0.000632
14044.000000,4,1.123305,1.124909,1.124192,0.000622
14044.250000,4,1.124647,1.126145,1.125221,0.000497
14044.500000,4,1.124917,1.126947,1.126115,0.000672
14044.750000,4,1.129167,1.131229,1.130343,0.000560
14045.000000,4,1.131838,1.134488,1.132731,0.000838
14045.250000,4,1.135255,1.136403,1.135870,0.000356
14045.500000,4,1.134927,1.136604,1.135651,0.000460
14045.750000,4,1.135817,1.137587,1.137044,0.000635
14046.000000,4,1.134577,1.138148,1.136655,0.001185
14046.250000,4,1.137426,1.140891,1.139575,0.001203
14046.500000,4,1.139136,1.142071,1.140774,0.001076
14046.750000,4,1.141030,1.144693,1.143192,0.001259
14047.000000,4,1.140676,1.143865,1.142390,0.001070
14047.250000,4,1.140776,1.144560,1.143128,0.001375
14047.500000,4,1.140583,1.145491,1.143510,0.001408
14047.750000,4,1.144436,1.149669,1.147700,0.001946
14048.000000,4,1.148575,1.153143,1.151277,0.001613
14048.250000,4,1.153570,1.159359,1.157141,0.002130
14048.500000,4,1.155278,1.160599,1.158483,0.001716
14048.750000,4,1.156886,1.162781,1.160362,0.001849
14049.000000,4,1.155079,1.160646,1.158692,0.001904
14049.250000,4,1.154960,1.161013,1.158856,0.002050
14049.500000,4,1.152557,1.158581,1.156185,0.001968
14049.750000,4,1.150174,1.156263,1.153938,0.001929
14050.000000,4,1.142499,1.148163,1.146127,0.001842
14050.250000,4,1.132352,1.138578,1.136249,0.001971
14050.500000,4,1.117121,1.122599,1.120574,0.001730
14050.750000,4,1.101671,1.107634,1.104900,0.001706
14051.000000,4,1.082896,1.088092,1.085496,0.001774
14051.250000,4,1.063137,1.069405,1.067053,0.002006
14051.500000,4,1.039178,1.045003,1.042377,0.001682
14051.750000,4,1.011169,1.017812,1.014570,0.001906
14052.000000,4,0.975433,0.980167,0.977955,0.001562
14052.250000,4,0.933800,0.938544,0.936278,0.001452
14052.500000,4,0.884911,0.889409,0.886974,0.001445
