# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271099,0.271683,0.271391,0.000180
24228.250000,1,0.274018,0.275902,0.274910,0.000663
24228.500000,1,0.283876,0.286972,0.285248,0.001103
24228.750000,1,0.300467,0.304770,0.302331,0.001652
24229.000000,1,0.323783,0.329602,0.326115,0.002031
24229.250000,1,0.353347,0.360857,0.356467,0.002622
24229.500000,1,0.389088,0.398023,0.392878,0.003120
24229.750000,1,0.431106,0.441397,0.435235,0.003574
24230.000000,1,0.478559,0.488923,0.482937,0.003749
24230.250000,1,0.529679,0.541405,0.534579,0.004135
24230.500000,1,0.583780,0.596140,0.588921,0.004335
24230.750000,1,0.639791,0.652034,0.644942,0.004218
24231.000000,1,0.696287,0.708542,0.701130,0.004219
24231.250000,1,0.752107,0.763831,0.756901,0.004142
24231.500000,1,0.806255,0.817211,0.810797,0.003961
24231.750000,1,0.856958,0.867657,0.861447,0.003909
24232.000000,1,0.903525,0.912916,0.907418,0.003302
24232.250000,1,0.945027,0.953685,0.948527,0.002907
24232.500000,1,0.980878,0.987976,0.983709,0.002285
24232.750000,1,1.012653,1.018839,1.014904,0.002274
24233.000000,1,1.039899,1.046669,1.042497,0.002045
24233.250000,1,1.064229,1.069370,1.066097,0.001600
24233.500000,1,1.084417,1.088233,1.086096,0.001564
24233.750000,1,1.100487,1.103486,1.101983,0.001055
24234.000000,1,1.112117,1.114600,1.113267,0.000779
24234.250000,1,1.120388,1.122199,1.121380,0.000588
24234.500000,1,1.126816,1.129154,1.127529,0.000750
24234.750000,1,1.132092,1.133409,1.132620,0.000379
24235.000000,1,1.136787,1.138671,1.137810,0.000596
24235.250000,1,1.141624,1.143436,1.142378,0.000615
24235.500000,1,1.144660,1.146052,1.145586,0.000452
24235.750000,1,1.147989,1.149676,1.148992,0.000499
24236.000000,1,1.151494,1.153011,1.152069,0.000504
24236.250000,1,1.155348,1.157628,1.156242,0.000617
24236.500000,1,1.160825,1.163150,1.161737,0.000793
24236.750000,1,1.167504,1.170341,1.168605,0.000884
24237.000000,1,1.174445,1.176629,1.175530,0.000876
24237.250000,1,1.181100,1.183537,1.181877,0.000727
24237.500000,1,1.186786,1.189361,1.187694,0.000729
24237.750000,1,1.193147,1.194521,1.193807,0.000432
24238.000000,1,1.197925,1.200425,1.199405,0.000879
24238.250000,1,1.203903,1.206449,1.204796,0.000796
24238.500000,1,1.214178,1.218096,1.215598,0.001137
24238.750000,1,1.211785,1.213029,1.212497,0.000372
24239.000000,1,1.213829,1.215049,1.214395,0.000398
24239.250000,1,1.215691,1.217016,1.216325,0.000447
24239.500000,1,1.217834,1.218944,1.218357,0.000352
24239.750000,1,1.219614,1.220762,1.220293,0.000403
24240.000000,1,1.221504,1.223000,1.222153,0.000536
24240.250000,1,1.223288,1.224715,1.223855,0.000427
24240.500000,1,1.223784,1.224745,1.224198,0.000321
24240.750000,1,1.223055,1.224013,1.223480,0.000328
24241.000000,1,1.222459,1.224144,1.223242,0.000514
24241.250000,1,1.223266,1.224851,1.224010,0.000435
24241.500000,1,1.225048,1.227154,1.226504,0.000645
24241.750000,1,1.228773,1.229881,1.229269,0.000424
24242.000000,1,1.230604,1.232195,1.231386,0.000584
24242.250000,1,1.231041,1.232503,1.231800,0.000508
24242.500000,1,1.231089,1.232241,1.231598,0.000343
24242.750000,1,1.229485,1.230912,1.230017,0.000460
24243.000000,1,1.228866,1.229753,1.229354,0.000319
24243.250000,1,1.227922,1.229014,1.228542,0.000332
24243.500000,1,1.226972,1.227873,1.227387,0.000323
24243.750000,1,1.224000,1.226429,1.225298,0.000662
24244.000000,1,1.221504,1.222976,1.222152,0.000491
24244.250000,1,1.218149,1.220197,1.218698,0.000605
24244.500000,1,1.214425,1.215651,1.215156,0.000448
24244.750000,1,1.211600,1.213572,1.212706,0.000633
24245.000000,1,1.211426,1.212616,1.212026,0.000369
24245.250000,1,1.209874,1.211086,1.210592,0.000350
24245.500000,1,1.208451,1.210404,1.209094,0.000661
24245.750000,1,1.206065,1.207171,1.206589,0.000371
24246.000000,1,1.202478,1.203803,1.203231,0.000437
24246.250000,1,1.199569,1.200309,1.199983,0.000269
24246.500000,1,1.196590,1.197562,1.196954,0.000342
24246.750000,1,1.193129,1.195533,1.194398,0.000675
24247.000000,1,1.189677,1.192087,1.191140,0.000744
24247.250000,1,1.186829,1.188055,1.187378,0.000448
24247.500000,1,1.181425,1.183562,1.182639,0.000704
24247.750000,1,1.177420,1.179188,1.178405,0.000487
24248.000000,1,1.174260,1.175750,1.175112,0.000492
24248.250000,1,1.172197,1.174051,1.173241,0.000656
24248.500000,1,1.169983,1.171546,1.170744,0.000414
24248.750000,1,1.167039,1.168150,1.167775,0.000340
24249.000000,1,1.164150,1.164796,1.164494,0.000214
24249.250000,1,1.160184,1.162201,1.160894,0.000639
24249.500000,1,1.158128,1.159498,1.158657,0.000515
24249.750000,1,1.157400,1.159164,1.158344,0.000524
24250.000000,1,1.158927,1.160043,1.159415,0.000349
24250.250000,1,1.160414,1.161342,1.160710,0.000309
24250.500000,1,1.160352,1.161685,1.161289,0.000395
24250.750000,1,1.160292,1.161460,1.160857,0.000388
24251.000000,1,1.159457,1.160677,1.159950,0.000395
24251.250000,1,1.158674,1.159432,1.159084,0.000242
24251.500000,1,1.157826,1.159046,1.158478,0.000437
24251.750000,1,1.158259,1.159682,1.158852,0.000487
24252.000000,1,1.156763,1.158572,1.157860,0.000645
24252.250000,1,1.155423,1.156756,1.155973,0.000455
24252.500000,1,1.151050,1.152437,1.151879,0.000443
24252.750000,1,1.145961,1.147798,1.146832,0.000679
24253.000000,1,1.139333,1.142258,1.140540,0.000919
24253.250000,1,1.131819,1.135701,1.133859,0.001171
24253.500000,1,1.123793,1.126764,1.125458,0.001033
24253.750000,1,1.113061,1.116279,1.114857,0.001239
24254.000000,1,1.100288,1.103702,1.102369,0.001199
24254.250000,1,1.085171,1.089656,1.087843,0.001392
24254.500000,1,1.069068,1.073540,1.071924,0.001520
24254.750000,1,1.051517,1.057043,1.054972,0.001745
24255.000000,1,1.031693,1.037903,1.035911,0.001967
24255.250000,1,1.009947,1.016120,1.013551,0.002017
24255.500000,1,0.980915,0.988522,0.985441,0.002486
24255.750000,1,0.946975,0.954665,0.951926,0.002887
24256.000000,1,0.907620,0.917027,0.913085,0.003252
24256.250000,1,0.863064,0.873678,0.869415,0.003762
24256.500000,1,0.814096,0.825599,0.821033,0.004016
24256.750000,1,0.762104,0.774260,0.769333,0.004224
24257.000000,1,0.706177,0.718467,0.713676,0.004243
24257.250000,1,0.647628,0.661025,0.655899,0.004642
24257.500000,1,0.589865,0.603025,0.597716,0.004648
24257.750000,1,0.534000,0.546274,0.541467,0.004315
24258.000000,1,0.482197,0.492909,0.488616,0.003833
24258.250000,1,0.434128,0.444276,0.440400,0.003555
24258.500000,1,0.391944,0.400968,0.397376,0.003157
24258.750000,1,0.355731,0.362969,0.360038,0.002569
24259.000000,1,0.324814,0.331175,0.328542,0.002236
24259.250000,1,0.300748,0.305848,0.303819,0.001715
24259.500000,1,0.283918,0.287156,0.285932,0.001093
24259.750000,1,0.274157,0.275902,0.275080,0.000585
24260.000000,2,0.278960,0.279681,0.279322,0.000237
24260.250000,2,0.282467,0.284379,0.282958,0.000596
24260.500000,2,0.292170,0.295413,0.293311,0.001076
24260.750000,2,0.308578,0.313494,0.310477,0.001688
24261.000000,2,0.331454,0.337771,0.333885,0.002130
24261.250000,2,0.360725,0.368166,0.363553,0.002524
24261.500000,2,0.395993,0.404565,0.399323,0.002957
24261.750000,2,0.436451,0.446617,0.440541,0.003475
24262.000000,2,0.481776,0.493088,0.486248,0.003819
24262.250000,2,0.531226,0.542553,0.535652,0.003926
24262.500000,2,0.582618,0.594273,0.587072,0.004189
24262.750000,2,0.634629,0.646622,0.639598,0.004206
24263.000000,2,0.688162,0.700561,0.693081,0.004275
24263.250000,2,0.740735,0.753187,0.745747,0.004196
24263.500000,2,0.792338,0.804007,0.796780,0.004138
24263.750000,2,0.840733,0.852392,0.845267,0.004075
24264.000000,2,0.885742,0.896578,0.889771,0.003618
24264.250000,2,0.926411,0.935287,0.929673,0.003138
24264.500000,2,0.962061,0.970095,0.965343,0.002862
24264.750000,2,0.994654,1.001456,0.997309,0.002284
24265.000000,2,1.023216,1.030429,1.026012,0.002392
24265.250000,2,1.048689,1.055191,1.051135,0.002136
24265.500000,2,1.068798,1.073601,1.070802,0.001571
24265.750000,2,1.084979,1.088839,1.086808,0.001291
24266.000000,2,1.097588,1.100690,1.098733,0.001179
24266.250000,2,1.106622,1.109630,1.107978,0.000873
24266.500000,2,1.112866,1.116145,1.114467,0.001113
24266.750000,2,1.118186,1.120466,1.119389,0.000632
24267.000000,2,1.121420,1.123096,1.122109,0.000534
24267.250000,2,1.121909,1.122971,1.122474,0.000382
24267.500000,2,1.121335,1.121950,1.121615,0.000177
24267.750000,2,1.119889,1.121561,1.120738,0.000491
24268.000000,2,1.119518,1.121514,1.120641,0.000559
24268.250000,2,1.120933,1.123313,1.122271,0.000758
24268.500000,2,1.123975,1.125936,1.124659,0.000629
24268.750000,2,1.126427,1.127366,1.126864,0.000314
24269.000000,2,1.127174,1.129234,1.128620,0.000699
24269.250000,2,1.130217,1.131637,1.130852,0.000536
24269.500000,2,1.133083,1.135186,1.133937,0.000625
24269.750000,2,1.136499,1.139971,1.138019,0.001085
24270.000000,2,1.142458,1.144491,1.143499,0.000670
24270.250000,2,1.147903,1.149359,1.148522,0.000460
24270.500000,2,1.151755,1.154063,1.152412,0.000671
24270.750000,2,1.154680,1.155861,1.155144,0.000380
24271.000000,2,1.155954,1.157773,1.156895,0.000656
24271.250000,2,1.159258,1.161079,1.159886,0.000502
24271.500000,2,1.163845,1.165805,1.164501,0.000663
24271.750000,2,1.168060,1.170553,1.169609,0.000806
24272.000000,2,1.173986,1.175828,1.174931,0.000560
24272.250000,2,1.178298,1.179210,1.178823,0.000317
24272.500000,2,1.179858,1.181471,1.180983,0.000525
24272.750000,2,1.183300,1.183955,1.183654,0.000224
24273.000000,2,1.186708,1.189142,1.188299,0.000742
24273.250000,2,1.194594,1.196972,1.195710,0.000734
24273.500000,2,1.203989,1.206222,1.205142,0.000722
24273.750000,2,1.213515,1.216965,1.214995,0.001136
24274.000000,2,1.221889,1.224950,1.222984,0.000938
24274.250000,2,1.227948,1.230511,1.229348,0.000801
24274.500000,2,1.233184,1.235205,1.234069,0.000590
24274.750000,2,1.237138,1.239112,1.238023,0.000540
24275.000000,2,1.241580,1.243897,1.242576,0.000665
24275.250000,2,1.245270,1.246884,1.246155,0.000452
24275.500000,2,1.247575,1.249662,1.248886,0.000600
24275.750000,2,1.249131,1.250767,1.249798,0.000539
24276.000000,2,1.252967,1.256559,1.254789,0.001099
24276.250000,2,1.248339,1.250644,1.249180,0.000714
24276.500000,2,1.249191,1.251339,1.250550,0.000648
24276.750000,2,1.253840,1.255835,1.254835,0.000574
24277.000000,2,1.258453,1.261428,1.259882,0.000920
24277.250000,2,1.263779,1.265575,1.264857,0.000550
24277.500000,2,1.267146,1.269278,1.268190,0.000604
24277.750000,2,1.269721,1.271295,1.270413,0.000466
24278.000000,2,1.270960,1.273159,1.271888,0.000592
24278.250000,2,1.272763,1.274694,1.273590,0.000579
24278.500000,2,1.274558,1.275621,1.275099,0.000315
24278.750000,2,1.275203,1.276330,1.275755,0.000318
24279.000000,2,1.273229,1.275585,1.274531,0.000669
24279.250000,2,1.270849,1.272196,1.271362,0.000443
24279.500000,2,1.266070,1.267643,1.267078,0.000551
24279.750000,2,1.261869,1.263716,1.262974,0.000618
24280.000000,2,1.258186,1.259512,1.258862,0.000512
24280.250000,2,1.252498,1.254923,1.253746,0.000814
24280.500000,2,1.245759,1.247854,1.247087,0.000572
24280.750000,2,1.237744,1.239877,1.238675,0.000737
24281.000000,2,1.225826,1.229728,1.228209,0.001194
24281.250000,2,1.216019,1.218962,1.217592,0.000958
24281.500000,2,1.206978,1.208985,1.208242,0.000708
24281.750000,2,1.199760,1.202061,1.200665,0.000680
24282.000000,2,1.192237,1.194552,1.193607,0.000829
24282.250000,2,1.184656,1.188457,1.186845,0.001117
24282.500000,2,1.177984,1.181535,1.179495,0.001043
24282.750000,2,1.171027,1.173965,1.172647,0.001046
24283.000000,2,1.165141,1.167622,1.166721,0.000855
24283.250000,2,1.161198,1.163240,1.162552,0.000772
24283.500000,2,1.158459,1.160591,1.159517,0.000716
24283.750000,2,1.157036,1.158937,1.157776,0.000611
24284.000000,2,1.153611,1.155804,1.154887,0.000774
24284.250000,2,1.149967,1.151777,1.150914,0.000548
24284.500000,2,1.144033,1.146667,1.145595,0.000825
24284.750000,2,1.137293,1.139896,1.138978,0.000825
24285.000000,2,1.130024,1.132824,1.131448,0.000911
24285.250000,2,1.120954,1.124189,1.122778,0.001094
24285.500000,2,1.109813,1.114071,1.111956,0.001227
24285.750000,2,1.095943,1.099933,1.098558,0.001245
24286.000000,2,1.082243,1.086692,1.084531,0.001396
24286.250000,2,1.066950,1.071465,1.069231,0.001742
24286.500000,2,1.050113,1.054871,1.053091,0.001683
24286.750000,2,1.032112,1.037234,1.034988,0.001786
24287.000000,2,1.009869,1.015787,1.013085,0.002164
24287.250000,2,0.982171,0.988921,0.986279,0.002300
24287.500000,2,0.949449,0.957893,0.954721,0.002915
24287.750000,2,0.913696,0.922488,0.919083,0.003043
24288.000000,2,0.875481,0.884442,0.880621,0.003247
24288.250000,2,0.833928,0.843919,0.839782,0.003506
24288.500000,2,0.789606,0.800201,0.796246,0.003655
24288.750000,2,0.742384,0.753245,0.749079,0.003947
24289.000000,2,0.691395,0.703070,0.698469,0.004152
24289.250000,2,0.638082,0.649692,0.645036,0.004221
24289.500000,2,0.584849,0.596369,0.591488,0.004294
24289.750000,2,0.532621,0.543619,0.539301,0.003994
24290.000000,2,0.484112,0.494074,0.489940,0.003644
24290.250000,2,0.438629,0.448159,0.444128,0.003456
24290.500000,2,0.397728,0.405920,0.402580,0.002969
24290.750000,2,0.362055,0.368912,0.365928,0.002543
24291.000000,2,0.331737,0.337633,0.334993,0.002149
24291.250000,2,0.308622,0.312593,0.310794,0.001500
24291.500000,2,0.292056,0.294774,0.293399,0.001063
24291.750000,2,0.282352,0.283707,0.283002,0.000503
24292.000000,3,0.297635,0.298719,0.298067,0.000329
24292.250000,3,0.300414,0.302228,0.301372,0.000695
24292.500000,3,0.310433,0.313533,0.311820,0.001245
24292.750000,3,0.327063,0.332014,0.329225,0.001672
24293.000000,3,0.351364,0.357235,0.354061,0.002243
24293.250000,3,0.382078,0.389828,0.385318,0.002779
24293.500000,3,0.419794,0.428768,0.423481,0.003237
24293.750000,3,0.462858,0.473125,0.466879,0.003662
24294.000000,3,0.509816,0.521383,0.514565,0.003996
24294.250000,3,0.560953,0.572173,0.565680,0.004102
24294.500000,3,0.614131,0.626231,0.619091,0.004295
24294.750000,3,0.669167,0.680929,0.673774,0.004248
24295.000000,3,0.723985,0.736394,0.728903,0.004413
24295.250000,3,0.777914,0.789937,0.782988,0.004142
24295.500000,3,0.829854,0.841461,0.834272,0.003955
24295.750000,3,0.876746,0.887288,0.881048,0.003688
24296.000000,3,0.920108,0.929110,0.923852,0.003145
24296.250000,3,0.959190,0.967789,0.962484,0.002993
24296.500000,3,0.995145,1.002976,0.998595,0.002964
24296.750000,3,1.030274,1.036477,1.032710,0.002275
24297.000000,3,1.060881,1.067230,1.063638,0.002241
24297.250000,3,1.087612,1.092577,1.089931,0.001636
24297.500000,3,1.109684,1.114112,1.111231,0.001443
24297.750000,3,1.126019,1.129589,1.127394,0.001127
24298.000000,3,1.139327,1.142719,1.140502,0.001034
24298.250000,3,1.151008,1.153411,1.152082,0.000859
24298.500000,3,1.160425,1.162950,1.161742,0.000812
24298.750000,3,1.168373,1.171175,1.169804,0.000878
24299.000000,3,1.174752,1.176770,1.175295,0.000633
24299.250000,3,1.176605,1.178798,1.177425,0.000667
24299.500000,3,1.176826,1.179070,1.177846,0.000734
24299.750000,3,1.176840,1.177550,1.177347,0.000240
24300.000000,3,1.176845,1.178259,1.177651,0.000489
24300.250000,3,1.176435,1.178392,1.177568,0.000580
24300.500000,3,1.176339,1.177920,1.177342,0.000479
24300.750000,3,1.175556,1.177580,1.176277,0.000605
24301.000000,3,1.172923,1.174575,1.173669,0.000483
24301.250000,3,1.169733,1.171330,1.170620,0.000583
24301.500000,3,1.166532,1.169410,1.168107,0.000821
24301.750000,3,1.165897,1.168259,1.166830,0.000637
24302.000000,3,1.165739,1.167142,1.166461,0.000465
24302.250000,3,1.164696,1.166879,1.165589,0.000652
24302.500000,3,1.162329,1.164296,1.163572,0.000653
24302.750000,3,1.158867,1.160123,1.159560,0.000376
24303.000000,3,1.154103,1.155235,1.154777,0.000299
24303.250000,3,1.148813,1.150700,1.149552,0.000568
24303.500000,3,1.143762,1.144658,1.144120,0.000293
24303.750000,3,1.137184,1.139188,1.137978,0.000660
24304.000000,3,1.129830,1.131643,1.130850,0.000551
24304.250000,3,1.122107,1.124591,1.123451,0.000790
24304.500000,3,1.114619,1.117124,1.115739,0.000796
24304.750000,3,1.108583,1.110133,1.109476,0.000440
24305.000000,3,1.105427,1.106312,1.105867,0.000340
24305.250000,3,1.103289,1.103955,1.103676,0.000216
24305.500000,3,1.101212,1.102612,1.101935,0.000461
24305.750000,3,1.099408,1.101284,1.100427,0.000639
24306.000000,3,1.097084,1.098626,1.098184,0.000546
24306.250000,3,1.095233,1.096373,1.095882,0.000388
24306.500000,3,1.093417,1.095536,1.094445,0.000641
24306.750000,3,1.093545,1.094874,1.093990,0.000415
24307.000000,3,1.093139,1.094126,1.093630,0.000347
24307.250000,3,1.092377,1.094038,1.093358,0.000526
24307.500000,3,1.091041,1.092674,1.091721,0.000468
24307.750000,3,1.088674,1.090491,1.089607,0.000632
24308.000000,3,1.087637,1.088844,1.087955,0.000353
24308.250000,3,1.087282,1.089175,1.087966,0.000555
24308.500000,3,1.088887,1.090559,1.089567,0.000451
24308.750000,3,1.091057,1.092476,1.091510,0.000448
24309.000000,3,1.092051,1.093900,1.092919,0.000685
24309.250000,3,1.093057,1.094392,1.093560,0.000505
24309.500000,3,1.093491,1.095237,1.094252,0.000627
24309.750000,3,1.095579,1.097272,1.096381,0.000556
24310.000000,3,1.100267,1.101781,1.101291,0.000449
24310.250000,3,1.105858,1.107927,1.106985,0.000752
24310.500000,3,1.113309,1.114674,1.113830,0.000393
24310.750000,3,1.119063,1.120763,1.120128,0.000523
24311.000000,3,1.125200,1.127021,1.126016,0.000576
24311.250000,3,1.130269,1.132158,1.131340,0.000564
24311.500000,3,1.136162,1.137776,1.137065,0.000564
24311.750000,3,1.142979,1.145146,1.144154,0.000668
24312.000000,3,1.150798,1.153920,1.151984,0.000894
24312.250000,3,1.158326,1.160222,1.159237,0.000664
24312.500000,3,1.163912,1.165289,1.164619,0.000434
24312.750000,3,1.168319,1.170995,1.169650,0.000733
24313.000000,3,1.173579,1.174505,1.174087,0.000277
24313.250000,3,1.176340,1.179174,1.177891,0.000832
24313.500000,3,1.181460,1.182318,1.181805,0.000268
24313.750000,3,1.183674,1.185124,1.184649,0.000431
24314.000000,3,1.186268,1.187626,1.187128,0.000473
24314.250000,3,1.187320,1.189069,1.188290,0.000635
24314.500000,3,1.188708,1.191082,1.189962,0.000709
24314.750000,3,1.192800,1.194355,1.193706,0.000506
24315.000000,3,1.199078,1.200914,1.200296,0.000615
24315.250000,3,1.207558,1.210294,1.208965,0.000920
24315.500000,3,1.217036,1.219722,1.218021,0.000804
24315.750000,3,1.223856,1.226593,1.225120,0.000889
24316.000000,3,1.229698,1.231538,1.230325,0.000524
24316.250000,3,1.232571,1.234503,1.233500,0.000648
24316.500000,3,1.235153,1.236658,1.235983,0.000570
24316.750000,3,1.237095,1.238353,1.237918,0.000360
24317.000000,3,1.237125,1.238752,1.237989,0.000529
24317.250000,3,1.234132,1.235607,1.234786,0.000507
24317.500000,3,1.225951,1.229753,1.227835,0.001326
24317.750000,3,1.216111,1.218755,1.217805,0.000986
24318.000000,3,1.204871,1.208134,1.206893,0.000979
24318.250000,3,1.194295,1.196728,1.195640,0.000891
24318.500000,3,1.183020,1.185371,1.184252,0.000888
24318.750000,3,1.167995,1.172079,1.170173,0.001497
24319.000000,3,1.149219,1.154394,1.151895,0.001697
24319.250000,3,1.123792,1.129924,1.127114,0.002264
24319.500000,3,1.091684,1.100461,1.096647,0.002971
24319.750000,3,1.054562,1.063822,1.060100,0.003155
24320.000000,3,1.014150,1.024127,1.019946,0.003383
24320.250000,3,0.968506,0.979110,0.974532,0.003867
24320.500000,3,0.916837,0.928987,0.924110,0.004098
24320.750000,3,0.859916,0.873336,0.868041,0.004659
24321.000000,3,0.799285,0.813059,0.807203,0.004914
24321.250000,3,0.735020,0.749158,0.743619,0.005102
24321.500000,3,0.671203,0.686108,0.679843,0.005021
24321.750000,3,0.609256,0.622619,0.617244,0.004693
24322.000000,3,0.550030,0.563051,0.557788,0.004620
24322.250000,3,0.494878,0.506152,0.501798,0.004031
24322.500000,3,0.444660,0.454860,0.450777,0.003604
24322.750000,3,0.400075,0.409207,0.405424,0.003174
24323.000000,3,0.363258,0.370971,0.367871,0.002637
24323.250000,3,0.334467,0.340519,0.338001,0.001987
24323.500000,3,0.314506,0.318179,0.316655,0.001272
24323.750000,3,0.302286,0.304524,0.303624,0.000691
24324.000000,4,0.296622,0.297729,0.297313,0.000406
24324.250000,4,0.300323,0.302688,0.301503,0.000679
24324.500000,4,0.311040,0.314663,0.312511,0.001239
24324.750000,4,0.330692,0.336105,0.333069,0.001834
24325.000000,4,0.358200,0.365601,0.361311,0.002529
24325.250000,4,0.394223,0.403378,0.398120,0.003129
24325.500000,4,0.437287,0.448070,0.441702,0.003747
24325.750000,4,0.487401,0.498894,0.491975,0.004102
24326.000000,4,0.539945,0.552200,0.544685,0.004247
24326.250000,4,0.595664,0.609174,0.601144,0.004626
24326.500000,4,0.652579,0.666392,0.657956,0.004803
24326.750000,4,0.711595,0.725294,0.717091,0.004918
24327.000000,4,0.769297,0.782958,0.774422,0.004747
24327.250000,4,0.825580,0.837635,0.830564,0.004336
24327.500000,4,0.875389,0.887023,0.880001,0.004073
24327.750000,4,0.920843,0.931299,0.925013,0.003490
24328.000000,4,0.959885,0.969554,0.963592,0.003447
24328.250000,4,0.996016,1.005813,0.999916,0.003452
24328.500000,4,1.029901,1.038757,1.033557,0.003166
24328.750000,4,1.063362,1.071891,1.066538,0.002896
24329.000000,4,1.091027,1.098716,1.094078,0.002559
24329.250000,4,1.114612,1.120547,1.116889,0.002116
24329.500000,4,1.130407,1.135333,1.132743,0.001439
24329.750000,4,1.143822,1.148258,1.145932,0.001525
24330.000000,4,1.153424,1.158427,1.155799,0.001488
24330.250000,4,1.165746,1.168516,1.166780,0.000900
24330.500000,4,1.175340,1.179959,1.177129,0.001537
24330.750000,4,1.184751,1.187959,1.185932,0.000972
24331.000000,4,1.189080,1.192126,1.190136,0.001095
24331.250000,4,1.192095,1.193660,1.192721,0.000483
24331.500000,4,1.191235,1.193893,1.192339,0.000783
24331.750000,4,1.192821,1.194948,1.193751,0.000604
24332.000000,4,1.192655,1.195501,1.193756,0.000857
24332.250000,4,1.194810,1.196555,1.195587,0.000631
24332.500000,4,1.192861,1.194807,1.194186,0.000641
24332.750000,4,1.191031,1.192320,1.191684,0.000471
24333.000000,4,1.186489,1.188884,1.187879,0.000693
24333.250000,4,1.185489,1.186973,1.186406,0.000447
24333.500000,4,1.187223,1.189173,1.187831,0.000662
24333.750000,4,1.192229,1.194804,1.193263,0.000761
24334.000000,4,1.197950,1.199839,1.198750,0.000666
24334.250000,4,1.203017,1.205112,1.204252,0.000680
24334.500000,4,1.205358,1.208004,1.206488,0.000979
24334.750000,4,1.207589,1.209072,1.208392,0.000454
24335.000000,4,1.208045,1.210345,1.209083,0.000749
24335.250000,4,1.210349,1.212112,1.211480,0.000616
24335.500000,4,1.211924,1.213461,1.212619,0.000506
24335.750000,4,1.212093,1.213930,1.213248,0.000651
24336.000000,4,1.209406,1.211500,1.210661,0.000768
24336.250000,4,1.206614,1.207682,1.206910,0.000319
24336.500000,4,1.201016,1.202801,1.201843,0.000582
24336.750000,4,1.199244,1.201015,1.200008,0.000500
24337.000000,4,1.198910,1.200401,1.199591,0.000473
24337.250000,4,1.201989,1.203083,1.202505,0.000379
24337.500000,4,1.202656,1.204037,1.203278,0.000429
24337.750000,4,1.202548,1.204429,1.203373,0.000585
24338.000000,4,1.199524,1.200488,1.200040,0.000355
24338.250000,4,1.197226,1.198705,1.197838,0.000475
24338.500000,4,1.195283,1.197013,1.196112,0.000508
24338.750000,4,1.197133,1.199156,1.197988,0.000712
24339.000000,4,1.198688,1.200673,1.199525,0.000575
24339.250000,4,1.199943,1.202506,1.200941,0.000748
24339.500000,4,1.198866,1.199944,1.199497,0.000323
24339.750000,4,1.196823,1.198030,1.197369,0.000432
24340.000000,4,1.224525,1.244224,1.233787,0.006847
24340.250000,4,1.192340,1.194134,1.193182,0.000609
24340.500000,4,1.191596,1.193200,1.192077,0.000462
24340.750000,4,1.191171,1.193103,1.192334,0.000621
24341.000000,4,1.189072,1.191148,1.190349,0.000652
24341.250000,4,1.185839,1.188310,1.187232,0.000728
24341.500000,4,1.180715,1.182725,1.181970,0.000691
24341.750000,4,1.177935,1.179824,1.179052,0.000585
24342.000000,4,1.175455,1.176562,1.175931,0.000359
24342.250000,4,1.174690,1.175519,1.175063,0.000277
24342.500000,4,1.172008,1.173402,1.172677,0.000446
24342.750000,4,1.170098,1.171896,1.170726,0.000526
24343.000000,4,1.165206,1.167057,1.166036,0.000557
24343.250000,4,1.162936,1.163955,1.163369,0.000412
24343.500000,4,1.160890,1.162259,1.161595,0.000450
24343.750000,4,1.163360,1.164486,1.163808,0.000375
24344.000000,4,1.165731,1.167432,1.166676,0.000573
24344.250000,4,1.170373,1.171591,1.170988,0.000415
24344.500000,4,1.171262,1.172356,1.171828,0.000369
24344.750000,4,1.170984,1.173044,1.171990,0.000798
24345.000000,4,1.168583,1.170006,1.168909,0.000443
24345.250000,4,1.165249,1.167097,1.166149,0.000688
24345.500000,4,1.161322,1.162880,1.162210,0.000511
24345.750000,4,1.156805,1.158909,1.158210,0.000620
24346.000000,4,1.150934,1.153573,1.152449,0.000731
24346.250000,4,1.143502,1.147853,1.146026,0.001309
24346.500000,4,1.135621,1.138966,1.137535,0.001022
24346.750000,4,1.130646,1.133526,1.132091,0.000961
24347.000000,4,1.126119,1.129116,1.127777,0.000944
24347.250000,4,1.125637,1.127089,1.126300,0.000506
24347.500000,4,1.123769,1.125810,1.124621,0.000539
24347.750000,4,1.121960,1.124241,1.123328,0.000845
24348.000000,4,1.117884,1.121143,1.119458,0.000935
24348.250000,4,1.115074,1.117300,1.116182,0.000722
24348.500000,4,1.109518,1.112235,1.111208,0.000958
24348.750000,4,1.105691,1.108811,1.107533,0.001040
24349.000000,4,1.100478,1.103985,1.102264,0.001123
24349.250000,4,1.094279,1.097762,1.096638,0.001105
24349.500000,4,1.084717,1.088609,1.087367,0.001383
24349.750000,4,1.073841,1.079489,1.076826,0.001772
24350.000000,4,1.061125,1.065793,1.063810,0.001558
24350.250000,4,1.047057,1.052634,1.050208,0.002035
24350.500000,4,1.030628,1.035829,1.033612,0.001815
24350.750000,4,1.011574,1.017316,1.014931,0.002107
24351.000000,4,0.986688,0.994360,0.991503,0.002628
24351.250000,4,0.959633,0.967804,0.964579,0.002932
24351.500000,4,0.927749,0.936214,0.932837,0.003057
24351.750000,4,0.892960,0.902817,0.898758,0.003331
24352.000000,4,0.856112,0.865518,0.861886,0.003285
24352.250000,4,0.815983,0.826207,0.822660,0.003534
24352.500000,4,0.772510,0.783631,0.779458,0.003845
