# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247699,0.248697,0.248147,0.000318
23528.250000,1,0.249969,0.251273,0.250558,0.000460
23528.500000,1,0.257759,0.260200,0.258730,0.000842
23528.750000,1,0.272401,0.275912,0.273745,0.001242
23529.000000,1,0.295477,0.300583,0.297282,0.001891
23529.250000,1,0.326918,0.333946,0.329499,0.002599
23529.500000,1,0.367097,0.374904,0.369955,0.002997
23529.750000,1,0.412952,0.421673,0.416091,0.003244
23530.000000,1,0.461964,0.470613,0.465043,0.003251
23530.250000,1,0.511728,0.520577,0.515052,0.003263
23530.500000,1,0.562173,0.571714,0.565915,0.003448
23530.750000,1,0.615298,0.625295,0.618997,0.003614
23531.000000,1,0.671935,0.682664,0.675804,0.003956
23531.250000,1,0.732261,0.743934,0.736635,0.004088
23531.500000,1,0.795171,0.806168,0.799305,0.003988
23531.750000,1,0.856884,0.866794,0.860186,0.003667
23532.000000,1,0.910626,0.919412,0.914033,0.003107
23532.250000,1,0.953562,0.960616,0.956486,0.002133
23532.500000,1,0.984647,0.990088,0.987033,0.001713
23532.750000,1,1.007890,1.012201,1.009726,0.001413
23533.000000,1,1.028159,1.032004,1.029719,0.001276
23533.250000,1,1.049941,1.054959,1.051828,0.001726
23533.500000,1,1.074736,1.080142,1.076765,0.001583
23533.750000,1,1.099411,1.103773,1.101623,0.001238
23534.000000,1,1.119419,1.121514,1.120179,0.000602
23534.250000,1,1.126233,1.128689,1.127218,0.000793
23534.500000,1,1.120900,1.123911,1.122164,0.001051
23534.750000,1,1.110281,1.114444,1.112287,0.001172
23535.000000,1,1.104218,1.107346,1.105632,0.000958
23535.250000,1,1.106619,1.109545,1.107801,0.000771
23535.500000,1,1.118990,1.121834,1.119997,0.000926
23535.750000,1,1.136107,1.138927,1.137072,0.000880
23536.000000,1,1.151103,1.152658,1.151913,0.000582
23536.250000,1,1.155901,1.157416,1.156770,0.000464
23536.500000,1,1.151993,1.154126,1.152980,0.000718
23536.750000,1,1.145040,1.146821,1.145996,0.000533
23537.000000,1,1.144253,1.145274,1.144878,0.000332
23537.250000,1,1.152724,1.157065,1.154698,0.001355
23537.500000,1,1.174133,1.179349,1.176655,0.001638
23537.750000,1,1.202267,1.209522,1.205622,0.002395
23538.000000,1,1.230103,1.236245,1.233244,0.002075
23538.250000,1,1.249563,1.254447,1.252198,0.001574
23538.500000,1,1.260360,1.265118,1.262621,0.001425
23538.750000,1,1.264138,1.269009,1.266588,0.001516
23539.000000,1,1.269447,1.274380,1.272293,0.001577
23539.250000,1,1.280789,1.287351,1.284030,0.001991
23539.500000,1,1.298425,1.306114,1.302027,0.002502
23539.750000,1,1.317262,1.324996,1.321955,0.002682
23540.000000,1,1.333857,1.341008,1.337850,0.002313
23540.250000,1,1.340915,1.346915,1.344527,0.002005
23540.500000,1,1.338902,1.343345,1.341348,0.001720
23540.750000,1,1.329529,1.334658,1.331635,0.001749
23541.000000,1,1.317162,1.322710,1.320404,0.001783
23541.250000,1,1.309075,1.315141,1.312390,0.001953
23541.500000,1,1.306936,1.311884,1.309873,0.001806
23541.750000,1,1.308785,1.313595,1.311984,0.001601
23542.000000,1,1.311584,1.317635,1.314650,0.001841
23542.250000,1,1.310594,1.316586,1.313924,0.002169
23542.500000,1,1.303107,1.308819,1.305693,0.001796
23542.750000,1,1.287968,1.293015,1.290309,0.001686
23543.000000,1,1.268794,1.274090,1.271328,0.001681
23543.250000,1,1.251780,1.255436,1.253486,0.001330
23543.500000,1,1.240236,1.243265,1.241809,0.000995
23543.750000,1,1.235657,1.239196,1.237823,0.001015
23544.000000,1,1.236727,1.239797,1.238798,0.000883
23544.250000,1,1.239116,1.242027,1.240585,0.000900
23544.500000,1,1.237440,1.240288,1.238915,0.000780
23544.750000,1,1.230576,1.233491,1.231957,0.001043
23545.000000,1,1.220835,1.223540,1.221902,0.000929
23545.250000,1,1.211432,1.213564,1.212463,0.000698
23545.500000,1,1.205916,1.208061,1.206982,0.000555
23545.750000,1,1.204859,1.206923,1.205882,0.000636
23546.000000,1,1.204781,1.206115,1.205571,0.000437
23546.250000,1,1.200666,1.202861,1.202129,0.000599
23546.500000,1,1.192438,1.194885,1.193660,0.000722
23546.750000,1,1.179791,1.181934,1.180796,0.000647
23547.000000,1,1.167672,1.170257,1.168882,0.000807
23547.250000,1,1.160737,1.162086,1.161479,0.000361
23547.500000,1,1.159999,1.161418,1.160805,0.000499
23547.750000,1,1.164904,1.166956,1.165890,0.000743
23548.000000,1,1.171929,1.174180,1.172993,0.000732
23548.250000,1,1.177615,1.179831,1.178599,0.000635
23548.500000,1,1.178817,1.180608,1.179733,0.000676
23548.750000,1,1.177264,1.178940,1.177928,0.000437
23549.000000,1,1.175171,1.176735,1.175923,0.000457
23549.250000,1,1.175171,1.176967,1.176109,0.000509
23549.500000,1,1.179108,1.182028,1.180348,0.000831
23549.750000,1,1.186266,1.188537,1.187202,0.000776
23550.000000,1,1.192980,1.195580,1.194156,0.000803
23550.250000,1,1.197412,1.199060,1.198288,0.000542
23550.500000,1,1.197313,1.199090,1.197974,0.000533
23550.750000,1,1.191381,1.193670,1.192645,0.000689
23551.000000,1,1.182498,1.186189,1.184664,0.000983
23551.250000,1,1.175622,1.177035,1.176212,0.000454
23551.500000,1,1.168205,1.170379,1.169575,0.000663
23551.750000,1,1.164732,1.166458,1.165413,0.000506
23552.000000,1,1.162537,1.164043,1.163317,0.000451
23552.250000,1,1.159281,1.160953,1.160018,0.000424
23552.500000,1,1.150707,1.153816,1.152983,0.000913
23552.750000,1,1.138405,1.141861,1.140187,0.001082
23553.000000,1,1.120776,1.125750,1.123078,0.001763
23553.250000,1,1.101571,1.106476,1.103834,0.001582
23553.500000,1,1.084186,1.089131,1.086479,0.001588
23553.750000,1,1.070534,1.075373,1.072936,0.001466
23554.000000,1,1.060233,1.064759,1.062212,0.001298
23554.250000,1,1.047771,1.051753,1.049686,0.001408
23554.500000,1,1.028819,1.034608,1.031705,0.001783
23554.750000,1,1.001105,1.010021,1.005396,0.002725
23555.000000,1,0.967295,0.976581,0.971452,0.003116
23555.250000,1,0.929882,0.939314,0.934223,0.003052
23555.500000,1,0.893841,0.902633,0.897778,0.003041
23555.750000,1,0.859681,0.868050,0.863549,0.002738
23556.000000,1,0.825636,0.835059,0.829885,0.003108
23556.250000,1,0.788260,0.797707,0.792642,0.003323
23556.500000,1,0.744187,0.754111,0.748885,0.003509
23556.750000,1,0.692694,0.703425,0.698206,0.003953
23557.000000,1,0.637226,0.649279,0.643676,0.004152
23557.250000,1,0.583363,0.594881,0.589249,0.004009
23557.500000,1,0.532355,0.543134,0.537915,0.003622
23557.750000,1,0.485297,0.495228,0.490401,0.003394
23558.000000,1,0.441057,0.450790,0.446000,0.003197
23558.250000,1,0.399130,0.407112,0.403304,0.002926
23558.500000,1,0.359298,0.366909,0.363282,0.002702
23558.750000,1,0.323869,0.330445,0.327265,0.002426
23559.000000,1,0.294512,0.299999,0.297354,0.001961
23559.250000,1,0.272518,0.276634,0.274606,0.001414
23559.500000,1,0.258249,0.260778,0.259407,0.000928
23559.750000,1,0.249841,0.251758,0.250629,0.000549
23560.000000,2,0.294634,0.295210,0.294896,0.000202
23560.250000,2,0.296047,0.297102,0.296594,0.000347
23560.500000,2,0.301466,0.303305,0.302116,0.000570
23560.750000,2,0.310781,0.313030,0.311696,0.000777
23561.000000,2,0.324230,0.327030,0.325407,0.001002
23561.250000,2,0.342037,0.345828,0.343403,0.001338
23561.500000,2,0.363741,0.368411,0.365649,0.001561
23561.750000,2,0.390359,0.395656,0.392473,0.001816
23562.000000,2,0.421642,0.427977,0.424065,0.002142
23562.250000,2,0.457429,0.465432,0.460403,0.002602
23562.500000,2,0.497690,0.506243,0.501231,0.002817
23562.750000,2,0.540601,0.548993,0.544143,0.002781
23563.000000,2,0.582832,0.590965,0.586341,0.002645
23563.250000,2,0.622076,0.629795,0.625340,0.002416
23563.500000,2,0.657559,0.665729,0.660993,0.002501
23563.750000,2,0.691041,0.698613,0.694288,0.002379
23564.000000,2,0.723703,0.731689,0.727308,0.002543
23564.250000,2,0.756412,0.765048,0.760377,0.002690
23564.500000,2,0.788131,0.796184,0.791954,0.002637
23564.750000,2,0.815540,0.823077,0.819047,0.002521
23565.000000,2,0.834913,0.841558,0.838271,0.002485
23565.250000,2,0.845911,0.853274,0.849448,0.002607
23565.500000,2,0.852598,0.860088,0.856234,0.002633
23565.750000,2,0.858977,0.866044,0.862485,0.002594
23566.000000,2,0.869523,0.876311,0.872801,0.002579
23566.250000,2,0.883058,0.890050,0.886521,0.002647
23566.500000,2,0.898509,0.904979,0.901661,0.002592
23566.750000,2,0.910985,0.917540,0.914380,0.002506
23567.000000,2,0.917402,0.925709,0.921284,0.002593
23567.250000,2,0.918409,0.926852,0.922822,0.002747
23567.500000,2,0.918891,0.926451,0.922484,0.002574
23567.750000,2,0.920891,0.928353,0.924432,0.002703
23568.000000,2,0.927634,0.934777,0.931169,0.002379
23568.250000,2,0.939327,0.945815,0.942986,0.002466
23568.500000,2,0.954253,0.960827,0.957341,0.002297
23568.750000,2,0.967832,0.973524,0.970701,0.002187
23569.000000,2,0.978457,0.984625,0.981218,0.002222
23569.250000,2,0.985101,0.991016,0.987927,0.002051
23569.500000,2,0.989149,0.995065,0.992184,0.001987
23569.750000,2,0.994392,1.000337,0.997150,0.001995
23570.000000,2,1.001311,1.006407,1.003843,0.001866
23570.250000,2,1.010761,1.015007,1.012891,0.001690
23570.500000,2,1.021775,1.025910,1.023837,0.001561
23570.750000,2,1.033514,1.037194,1.035224,0.001335
23571.000000,2,1.042685,1.046738,1.044752,0.001530
23571.250000,2,1.049941,1.053208,1.050922,0.001133
23571.500000,2,1.048995,1.054568,1.051547,0.001650
23571.750000,2,1.046892,1.050978,1.048652,0.001362
23572.000000,2,1.043307,1.047628,1.044939,0.001436
23572.250000,2,1.040280,1.043628,1.041443,0.001168
23572.500000,2,1.041137,1.045098,1.042927,0.001292
23572.750000,2,1.047409,1.050736,1.049210,0.001148
23573.000000,2,1.056334,1.059359,1.057474,0.001025
23573.250000,2,1.063901,1.067099,1.065046,0.000971
23573.500000,2,1.067179,1.070499,1.068400,0.001130
23573.750000,2,1.066635,1.070759,1.068086,0.001211
23574.000000,2,1.064959,1.068279,1.066363,0.000941
23574.250000,2,1.066276,1.069909,1.067968,0.001052
23574.500000,2,1.073563,1.077133,1.075178,0.001087
23574.750000,2,1.087930,1.091547,1.089605,0.001229
23575.000000,2,1.106163,1.110316,1.108269,0.001415
23575.250000,2,1.125692,1.129710,1.127188,0.001359
23575.500000,2,1.141477,1.144432,1.142868,0.000970
23575.750000,2,1.153374,1.155796,1.154496,0.000792
23576.000000,2,1.167566,1.173923,1.170288,0.001831
23576.250000,2,1.173774,1.176757,1.175056,0.001034
23576.500000,2,1.186569,1.190302,1.188605,0.001155
23576.750000,2,1.202427,1.207333,1.204912,0.001441
23577.000000,2,1.218576,1.223297,1.220864,0.001569
23577.250000,2,1.232259,1.236407,1.234482,0.001311
23577.500000,2,1.242768,1.245725,1.244252,0.000995
23577.750000,2,1.249176,1.254013,1.251447,0.001421
23578.000000,2,1.255882,1.260173,1.258546,0.001322
23578.250000,2,1.264434,1.269437,1.267333,0.001421
23578.500000,2,1.275843,1.281134,1.278359,0.001518
23578.750000,2,1.287145,1.292932,1.290221,0.001668
23579.000000,2,1.296922,1.302937,1.300264,0.001748
23579.250000,2,1.305325,1.310819,1.308298,0.001609
23579.500000,2,1.311155,1.315586,1.313337,0.001504
23579.750000,2,1.312635,1.317909,1.315349,0.001521
23580.000000,2,1.313918,1.317973,1.315914,0.001468
23580.250000,2,1.312165,1.316247,1.314586,0.001237
23580.500000,2,1.311345,1.315536,1.313418,0.001509
23580.750000,2,1.309886,1.313693,1.312095,0.001281
23581.000000,2,1.309215,1.312983,1.311429,0.001409
23581.250000,2,1.309395,1.313642,1.311703,0.001452
23581.500000,2,1.310635,1.313793,1.312076,0.001169
23581.750000,2,1.308745,1.312531,1.311031,0.001313
23582.000000,2,1.306915,1.310628,1.308851,0.001229
23582.250000,2,1.302985,1.307263,1.305686,0.001324
23582.500000,2,1.300735,1.306382,1.303361,0.001639
23582.750000,2,1.302511,1.307353,1.304646,0.001379
23583.000000,2,1.305955,1.312581,1.309971,0.001930
23583.250000,2,1.315665,1.322246,1.318754,0.001904
23583.500000,2,1.324836,1.331650,1.328252,0.002139
23583.750000,2,1.333680,1.340383,1.336741,0.002057
23584.000000,2,1.340566,1.347434,1.343949,0.001867
23584.250000,2,1.345776,1.352752,1.349333,0.002193
23584.500000,2,1.352346,1.360233,1.356257,0.002264
23584.750000,2,1.361347,1.369947,1.365570,0.002718
23585.000000,2,1.372697,1.380894,1.376874,0.002431
23585.250000,2,1.383067,1.392321,1.387854,0.002775
23585.500000,2,1.390807,1.399902,1.395654,0.002839
23585.750000,2,1.393288,1.401795,1.397771,0.002752
23586.000000,2,1.389237,1.397909,1.394440,0.002807
23586.250000,2,1.382254,1.389897,1.386501,0.002654
23586.500000,2,1.370527,1.378467,1.375078,0.002839
23586.750000,2,1.357067,1.363660,1.360645,0.002423
23587.000000,2,1.337086,1.344528,1.340594,0.002676
23587.250000,2,1.310458,1.319759,1.314644,0.002932
23587.500000,2,1.275588,1.285144,1.280733,0.003079
23587.750000,2,1.230828,1.242769,1.237755,0.003612
23588.000000,2,1.179877,1.191546,1.186962,0.003644
23588.250000,2,1.121209,1.133965,1.128970,0.004051
23588.500000,2,1.056430,1.068920,1.064147,0.004326
23588.750000,2,0.985765,1.000097,0.994614,0.004874
23589.000000,2,0.912485,0.926585,0.921263,0.004833
23589.250000,2,0.838111,0.851520,0.845991,0.004694
23589.500000,2,0.761776,0.775629,0.770559,0.005041
23589.750000,2,0.688634,0.702333,0.696810,0.004804
23590.000000,2,0.617065,0.629652,0.625008,0.004682
23590.250000,2,0.549396,0.561167,0.556826,0.004400
23590.500000,2,0.486855,0.497064,0.493384,0.003996
23590.750000,2,0.431357,0.440305,0.437141,0.003407
23591.000000,2,0.384486,0.392328,0.389399,0.002984
23591.250000,2,0.347638,0.353764,0.351554,0.002253
23591.500000,2,0.321403,0.325660,0.324044,0.001513
23591.750000,2,0.305852,0.307883,0.307198,0.000714
23592.000000,3,0.298148,0.299018,0.298469,0.000264
23592.250000,3,0.300823,0.302661,0.301608,0.000605
23592.500000,3,0.310744,0.313555,0.311933,0.001058
23592.750000,3,0.327468,0.331220,0.329074,0.001436
23593.000000,3,0.351585,0.357076,0.353923,0.002095
23593.250000,3,0.383654,0.390545,0.386540,0.002653
23593.500000,3,0.423099,0.431801,0.426857,0.003078
23593.750000,3,0.469621,0.479401,0.473829,0.003588
23594.000000,3,0.520763,0.531602,0.525475,0.003796
23594.250000,3,0.575067,0.585398,0.579219,0.003823
23594.500000,3,0.630054,0.641058,0.634744,0.004058
23594.750000,3,0.686938,0.697828,0.691581,0.003971
23595.000000,3,0.745901,0.757935,0.751070,0.004248
23595.250000,3,0.806644,0.818612,0.811558,0.004195
23595.500000,3,0.867142,0.878311,0.871885,0.004148
23595.750000,3,0.923574,0.933456,0.928243,0.003494
23596.000000,3,0.974809,0.983978,0.978813,0.003104
23596.250000,3,1.018492,1.026293,1.022004,0.002729
23596.500000,3,1.056690,1.063612,1.059387,0.002410
23596.750000,3,1.090564,1.097045,1.093455,0.002397
23597.000000,3,1.121373,1.127058,1.123717,0.001760
23597.250000,3,1.147658,1.153744,1.150279,0.001801
23597.500000,3,1.170438,1.173928,1.172004,0.001190
23597.750000,3,1.187122,1.190135,1.188382,0.001111
23598.000000,3,1.198851,1.201088,1.200099,0.000765
23598.250000,3,1.207026,1.208669,1.207840,0.000439
23598.500000,3,1.212640,1.213849,1.213237,0.000435
23598.750000,3,1.214570,1.216200,1.215319,0.000525
23599.000000,3,1.213350,1.215422,1.214463,0.000522
23599.250000,3,1.210020,1.212128,1.210964,0.000690
23599.500000,3,1.205122,1.207355,1.205996,0.000664
23599.750000,3,1.199491,1.202329,1.201049,0.000757
23600.000000,3,1.196396,1.199093,1.197988,0.000875
23600.250000,3,1.191725,1.193958,1.193026,0.000694
23600.500000,3,1.185661,1.189323,1.187732,0.001089
23600.750000,3,1.176746,1.180509,1.178933,0.001320
23601.000000,3,1.165296,1.168984,1.167313,0.001275
23601.250000,3,1.153805,1.156485,1.155262,0.000998
23601.500000,3,1.142930,1.146135,1.144467,0.001037
23601.750000,3,1.135753,1.137809,1.136756,0.000731
23602.000000,3,1.130215,1.131575,1.130892,0.000511
23602.250000,3,1.122981,1.125328,1.124052,0.000738
23602.500000,3,1.113725,1.117678,1.115170,0.001232
23602.750000,3,1.101889,1.105197,1.103283,0.000993
23603.000000,3,1.090386,1.093295,1.091828,0.000973
23603.250000,3,1.081166,1.085081,1.082921,0.001186
23603.500000,3,1.077244,1.080416,1.078416,0.000866
23603.750000,3,1.077557,1.078938,1.078121,0.000376
23604.000000,3,1.078399,1.080715,1.079460,0.000783
23604.250000,3,1.078086,1.080408,1.078983,0.000783
23604.500000,3,1.075285,1.077607,1.075970,0.000709
23604.750000,3,1.070329,1.073433,1.071736,0.000812
23605.000000,3,1.068716,1.070563,1.069503,0.000587
23605.250000,3,1.071641,1.073115,1.072130,0.000504
23605.500000,3,1.079716,1.081846,1.080337,0.000705
23605.750000,3,1.091585,1.095232,1.093507,0.001210
23606.000000,3,1.106520,1.110826,1.108362,0.001300
23606.250000,3,1.119520,1.122032,1.120609,0.000810
23606.500000,3,1.129325,1.132234,1.130502,0.000858
23606.750000,3,1.136008,1.137979,1.136970,0.000588
23607.000000,3,1.140883,1.143029,1.141833,0.000697
23607.250000,3,1.145288,1.146888,1.145880,0.000483
23607.500000,3,1.148844,1.150804,1.149841,0.000703
23607.750000,3,1.151456,1.154252,1.152796,0.000740
23608.000000,3,1.153993,1.155572,1.155138,0.000420
23608.250000,3,1.156307,1.158140,1.157268,0.000546
23608.500000,3,1.159220,1.160953,1.160062,0.000500
23608.750000,3,1.163396,1.165227,1.164154,0.000642
23609.000000,3,1.166324,1.169034,1.167915,0.000714
23609.250000,3,1.170697,1.172826,1.171910,0.000534
23609.500000,3,1.173217,1.175926,1.174980,0.000700
23609.750000,3,1.176105,1.178173,1.177163,0.000569
23610.000000,3,1.178110,1.179994,1.178942,0.000640
23610.250000,3,1.179741,1.181924,1.181278,0.000678
23610.500000,3,1.182420,1.185227,1.183938,0.000701
23610.750000,3,1.184722,1.187857,1.186314,0.000829
23611.000000,3,1.186568,1.187797,1.187100,0.000360
23611.250000,3,1.184821,1.186966,1.185713,0.000730
23611.500000,3,1.182268,1.183886,1.183153,0.000571
23611.750000,3,1.179103,1.180795,1.180112,0.000569
23612.000000,3,1.177610,1.179423,1.178715,0.000523
23612.250000,3,1.177449,1.179407,1.178765,0.000648
23612.500000,3,1.178230,1.180380,1.179399,0.000694
23612.750000,3,1.178476,1.181036,1.179978,0.000681
23613.000000,3,1.178370,1.180134,1.179407,0.000465
23613.250000,3,1.177520,1.178752,1.178012,0.000449
23613.500000,3,1.175767,1.178167,1.176891,0.000694
23613.750000,3,1.176439,1.178116,1.177177,0.000554
23614.000000,3,1.177880,1.180358,1.179330,0.000864
23614.250000,3,1.180671,1.183631,1.182481,0.000748
23614.500000,3,1.184003,1.186588,1.185476,0.000709
23614.750000,3,1.187395,1.189006,1.188296,0.000578
23615.000000,3,1.189206,1.191054,1.190338,0.000492
23615.250000,3,1.189826,1.192240,1.191543,0.000676
23615.500000,3,1.193047,1.194627,1.193597,0.000428
23615.750000,3,1.194283,1.196020,1.195217,0.000443
23616.000000,3,1.197062,1.198368,1.197534,0.000355
23616.250000,3,1.198406,1.200802,1.199235,0.000649
23616.500000,3,1.198137,1.200508,1.199496,0.000674
23616.750000,3,1.197405,1.199196,1.198316,0.000444
23617.000000,3,1.193567,1.195954,1.195025,0.000819
23617.250000,3,1.188175,1.189835,1.189070,0.000601
23617.500000,3,1.178549,1.182059,1.180770,0.001014
23617.750000,3,1.168129,1.171226,1.170040,0.000885
23618.000000,3,1.154579,1.158424,1.156743,0.001324
23618.250000,3,1.138159,1.142379,1.140303,0.001464
23618.500000,3,1.117146,1.122671,1.120273,0.001905
23618.750000,3,1.093140,1.098653,1.096011,0.001877
23619.000000,3,1.062482,1.069868,1.066786,0.002442
23619.250000,3,1.028671,1.036441,1.033048,0.002608
23619.500000,3,0.991641,0.999846,0.995933,0.002942
23619.750000,3,0.952483,0.960824,0.957172,0.002898
23620.000000,3,0.912648,0.921675,0.917617,0.003087
23620.250000,3,0.872342,0.880573,0.877311,0.003072
23620.500000,3,0.830097,0.838152,0.834903,0.002978
23620.750000,3,0.783279,0.793260,0.788764,0.003475
23621.000000,3,0.732494,0.742383,0.738269,0.003668
23621.250000,3,0.677548,0.688721,0.683974,0.003828
23621.500000,3,0.622762,0.632166,0.628565,0.003580
23621.750000,3,0.568445,0.578403,0.574078,0.003495
23622.000000,3,0.517123,0.526393,0.522550,0.003390
23622.250000,3,0.469771,0.478514,0.474877,0.003122
23622.500000,3,0.425977,0.433780,0.430746,0.002896
23622.750000,3,0.387048,0.394184,0.391441,0.002560
23623.000000,3,0.353840,0.359944,0.357772,0.002068
23623.250000,3,0.328720,0.333356,0.331330,0.001558
23623.500000,3,0.311288,0.313821,0.312849,0.000861
23623.750000,3,0.300885,0.302605,0.301840,0.000489
23624.000000,4,0.300805,0.301295,0.301055,0.000115
23624.250000,4,0.304213,0.305756,0.304824,0.000541
23624.500000,4,0.314734,0.317353,0.315861,0.001008
23624.750000,4,0.332997,0.337003,0.334705,0.001488
23625.000000,4,0.358032,0.363148,0.359877,0.001890
23625.250000,4,0.389780,0.396020,0.392439,0.002412
23625.500000,4,0.428283,0.435978,0.431212,0.002841
23625.750000,4,0.473589,0.482285,0.477038,0.003337
23626.000000,4,0.524293,0.533933,0.528231,0.003651
23626.250000,4,0.580974,0.591516,0.585125,0.003810
23626.500000,4,0.640707,0.651315,0.644752,0.004086
23626.750000,4,0.701449,0.712875,0.706239,0.004188
23627.000000,4,0.761946,0.773314,0.766531,0.004077
23627.250000,4,0.820066,0.830667,0.824540,0.003824
23627.500000,4,0.874072,0.884125,0.877651,0.003607
23627.750000,4,0.921654,0.930048,0.925180,0.003115
23628.000000,4,0.965164,0.972460,0.967985,0.002681
23628.250000,4,1.005223,1.011352,1.007352,0.002276
23628.500000,4,1.040745,1.047330,1.043220,0.002353
23628.750000,4,1.074630,1.080602,1.076769,0.002045
23629.000000,4,1.102997,1.107858,1.104920,0.001621
23629.250000,4,1.124899,1.129193,1.126455,0.001251
23629.500000,4,1.138419,1.140655,1.139575,0.000647
23629.750000,4,1.146598,1.148263,1.147057,0.000472
23630.000000,4,1.150498,1.152965,1.151627,0.000694
23630.250000,4,1.157272,1.159526,1.158304,0.000702
23630.500000,4,1.166618,1.169259,1.167854,0.000874
23630.750000,4,1.179932,1.183016,1.181419,0.001020
23631.000000,4,1.193341,1.195732,1.194082,0.000824
23631.250000,4,1.201107,1.202957,1.201784,0.000595
23631.500000,4,1.201844,1.203241,1.202658,0.000424
23631.750000,4,1.198041,1.199850,1.198970,0.000550
23632.000000,4,1.194529,1.195820,1.195163,0.000462
23632.250000,4,1.195367,1.197694,1.196477,0.000736
23632.500000,4,1.202771,1.205271,1.203655,0.000753
23632.750000,4,1.214647,1.217821,1.216147,0.001053
23633.000000,4,1.227225,1.231403,1.228780,0.001172
23633.250000,4,1.236299,1.238797,1.237397,0.000774
23633.500000,4,1.238996,1.241423,1.240186,0.000720
23633.750000,4,1.238587,1.240584,1.239537,0.000574
23634.000000,4,1.237642,1.239554,1.238534,0.000589
23634.250000,4,1.238848,1.241225,1.240409,0.000744
23634.500000,4,1.244416,1.247474,1.246051,0.000912
23634.750000,4,1.251873,1.254269,1.253365,0.000758
23635.000000,4,1.256821,1.259355,1.258455,0.000985
23635.250000,4,1.259055,1.260803,1.259800,0.000574
23635.500000,4,1.254990,1.256510,1.255647,0.000564
23635.750000,4,1.248163,1.250229,1.249107,0.000648
23636.000000,4,1.240561,1.241374,1.241073,0.000279
23636.250000,4,1.235283,1.236393,1.235916,0.000356
23636.500000,4,1.232700,1.234075,1.233155,0.000391
23636.750000,4,1.231820,1.234436,1.233460,0.000782
23637.000000,4,1.233080,1.234968,1.234122,0.000525
23637.250000,4,1.232392,1.233496,1.232945,0.000372
23637.500000,4,1.224910,1.227890,1.226440,0.000824
23637.750000,4,1.211611,1.216116,1.214010,0.001325
23638.000000,4,1.191688,1.196798,1.194993,0.001565
23638.250000,4,1.172314,1.176940,1.174671,0.001639
23638.500000,4,1.154325,1.158291,1.156227,0.001278
23638.750000,4,1.143193,1.145448,1.144655,0.000828
23639.000000,4,1.138981,1.140374,1.139514,0.000372
23639.250000,4,1.140086,1.141264,1.140642,0.000339
23639.500000,4,1.141596,1.142994,1.142263,0.000504
23639.750000,4,1.140647,1.142847,1.141950,0.000667
23640.000000,4,1.149421,1.160952,1.154873,0.004193
23640.250000,4,1.127071,1.128955,1.127813,0.000585
23640.500000,4,1.118514,1.121021,1.119733,0.000639
23640.750000,4,1.116444,1.118742,1.117667,0.000629
23641.000000,4,1.119918,1.122576,1.121228,0.000841
23641.250000,4,1.128242,1.130991,1.129819,0.000798
23641.500000,4,1.138906,1.140288,1.139522,0.000442
23641.750000,4,1.146173,1.148043,1.146905,0.000579
23642.000000,4,1.149067,1.150896,1.149761,0.000452
23642.250000,4,1.149430,1.151465,1.150381,0.000645
23642.500000,4,1.150658,1.152174,1.151385,0.000515
23642.750000,4,1.154847,1.156978,1.155879,0.000724
23643.000000,4,1.162896,1.166054,1.164213,0.000944
23643.250000,4,1.173338,1.176927,1.175192,0.001102
23643.500000,4,1.183608,1.186442,1.185029,0.000870
23643.750000,4,1.191275,1.193399,1.192436,0.000512
23644.000000,4,1.196029,1.197963,1.196815,0.000534
23644.250000,4,1.197906,1.200110,1.199131,0.000635
23644.500000,4,1.199012,1.200819,1.200012,0.000560
23644.750000,4,1.202037,1.203604,1.202846,0.000615
23645.000000,4,1.205541,1.208114,1.206526,0.000756
23645.250000,4,1.208824,1.211229,1.210062,0.000608
23645.500000,4,1.211798,1.213078,1.212375,0.000412
23645.750000,4,1.212038,1.213558,1.212517,0.000492
23646.000000,4,1.208207,1.209966,1.209089,0.000659
23646.250000,4,1.201298,1.203344,1.202577,0.000693
23646.500000,4,1.191500,1.193328,1.192471,0.000488
23646.750000,4,1.179626,1.182220,1.181068,0.000778
23647.000000,4,1.166295,1.169630,1.168155,0.001113
23647.250000,4,1.153804,1.156466,1.155381,0.001053
23647.500000,4,1.140397,1.143523,1.141940,0.001049
23647.750000,4,1.125519,1.128857,1.127285,0.001076
23648.000000,4,1.108786,1.113270,1.111318,0.001552
23648.250000,4,1.091703,1.096150,1.093890,0.001452
23648.500000,4,1.072284,1.077835,1.075008,0.001999
23648.750000,4,1.054903,1.060386,1.057291,0.001700
23649.000000,4,1.038498,1.043079,1.040408,0.001493
23649.250000,4,1.024031,1.027484,1.025694,0.001178
23649.500000,4,1.008686,1.013550,1.010963,0.001481
23649.750000,4,0.994604,0.999186,0.996848,0.001596
23650.000000,4,0.979545,0.984115,0.981759,0.001618
23650.250000,4,0.964076,0.968531,0.966402,0.001483
23650.500000,4,0.949601,0.954725,0.951687,0.001689
23650.750000,4,0.937034,0.941074,0.939000,0.001368
23651.000000,4,0.926106,0.930084,0.927526,0.001244
23651.250000,4,0.914623,0.918914,0.916990,0.001261
23651.500000,4,0.902104,0.905040,0.903815,0.000942
23651.750000,4,0.885072,0.888623,0.887072,0.001227
23652.000000,4,0.859648,0.866384,0.863773,0.002149
23652.250000,4,0.831313,0.838023,0.835227,0.002313
23652.500000,4,0.796859,0.804506,0.801211,0.002503
