# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.294991,0.295533,0.295274,0.000175
23728.250000,1,0.296240,0.296985,0.296546,0.000231
23728.500000,1,0.299775,0.300716,0.300207,0.000304
23728.750000,1,0.304294,0.305970,0.305124,0.000524
23729.000000,1,0.310010,0.311443,0.310756,0.000508
23729.250000,1,0.317080,0.318552,0.317730,0.000578
23729.500000,1,0.326171,0.328998,0.327575,0.000998
23729.750000,1,0.339905,0.343712,0.341772,0.001250
23730.000000,1,0.358642,0.363052,0.360821,0.001664
23730.250000,1,0.380567,0.385689,0.383271,0.001788
23730.500000,1,0.405259,0.410379,0.407848,0.001855
23730.750000,1,0.429858,0.434643,0.432266,0.001817
23731.000000,1,0.454569,0.459441,0.457174,0.001772
23731.250000,1,0.480416,0.486001,0.483367,0.001971
23731.500000,1,0.509098,0.515456,0.512458,0.002365
23731.750000,1,0.541369,0.547396,0.544493,0.002245
23732.000000,1,0.574993,0.581028,0.578253,0.002269
23732.250000,1,0.607083,0.612506,0.609915,0.002183
23732.500000,1,0.635421,0.640999,0.638431,0.001979
23732.750000,1,0.661314,0.666447,0.664015,0.001917
23733.000000,1,0.686265,0.691518,0.689154,0.002016
23733.250000,1,0.712582,0.717035,0.715053,0.001684
23733.500000,1,0.737794,0.742798,0.740558,0.001976
23733.750000,1,0.759534,0.763864,0.761970,0.001552
23734.000000,1,0.775329,0.778813,0.776971,0.001156
23734.250000,1,0.784052,0.786602,0.785357,0.001040
23734.500000,1,0.789755,0.792114,0.791033,0.000970
23734.750000,1,0.796561,0.800086,0.798495,0.001184
23735.000000,1,0.808807,0.811568,0.810294,0.001092
23735.250000,1,0.822217,0.825632,0.824054,0.001360
23735.500000,1,0.835425,0.838945,0.837424,0.001278
23735.750000,1,0.845197,0.848206,0.846804,0.001105
23736.000000,1,0.853106,0.855487,0.854197,0.000927
23736.250000,1,0.860985,0.863564,0.862526,0.000870
23736.500000,1,0.872908,0.876027,0.874517,0.001185
23736.750000,1,0.887299,0.890885,0.889087,0.001289
23737.000000,1,0.899454,0.902742,0.901205,0.001072
23737.250000,1,0.904860,0.907426,0.906090,0.000904
23737.500000,1,0.903104,0.905581,0.904400,0.000666
23737.750000,1,0.900436,0.902236,0.901148,0.000606
23738.000000,1,0.903393,0.906084,0.904762,0.000883
23738.250000,1,0.917178,0.921287,0.919243,0.001508
23738.500000,1,0.941185,0.946934,0.944061,0.002135
23738.750000,1,0.969445,0.974465,0.971513,0.001858
23739.000000,1,0.992007,0.997413,0.994719,0.001920
23739.250000,1,1.007215,1.009774,1.008507,0.000891
23739.500000,1,1.015124,1.017680,1.016489,0.000832
23739.750000,1,1.023842,1.027118,1.024967,0.001096
23740.000000,1,1.037635,1.041357,1.039268,0.001261
23740.250000,1,1.055857,1.060149,1.057900,0.001553
23740.500000,1,1.074342,1.078872,1.076341,0.001587
23740.750000,1,1.087766,1.090734,1.089360,0.000927
23741.000000,1,1.096558,1.099213,1.098299,0.000862
23741.250000,1,1.105453,1.107759,1.106589,0.000738
23741.500000,1,1.118229,1.122028,1.120222,0.001219
23741.750000,1,1.136473,1.141348,1.138847,0.001659
23742.000000,1,1.157241,1.161890,1.159769,0.001520
23742.250000,1,1.173070,1.175406,1.174300,0.000933
23742.500000,1,1.179101,1.181272,1.179979,0.000700
23742.750000,1,1.178145,1.179923,1.178799,0.000531
23743.000000,1,1.177228,1.179358,1.178163,0.000634
23743.250000,1,1.181317,1.183744,1.182589,0.000767
23743.500000,1,1.192277,1.195303,1.194099,0.000933
23743.750000,1,1.205845,1.209030,1.207831,0.000946
23744.000000,1,1.218580,1.221271,1.220135,0.000766
23744.250000,1,1.227725,1.229944,1.228751,0.000772
23744.500000,1,1.235597,1.238379,1.237251,0.000741
23744.750000,1,1.248071,1.251308,1.249573,0.000998
23745.000000,1,1.264266,1.266006,1.265313,0.000652
23745.250000,1,1.280343,1.282841,1.281262,0.000766
23745.500000,1,1.289122,1.291377,1.290278,0.000884
23745.750000,1,1.290318,1.292690,1.291219,0.000684
23746.000000,1,1.287774,1.288817,1.288344,0.000356
23746.250000,1,1.288174,1.289019,1.288602,0.000289
23746.500000,1,1.295624,1.298496,1.296890,0.001006
23746.750000,1,1.309932,1.314481,1.311667,0.001341
23747.000000,1,1.325833,1.328305,1.326714,0.000819
23747.250000,1,1.334388,1.335224,1.334715,0.000234
23747.500000,1,1.334496,1.335760,1.335147,0.000374
23747.750000,1,1.333607,1.334776,1.334237,0.000385
23748.000000,1,1.337608,1.340453,1.338879,0.000808
23748.250000,1,1.350184,1.354098,1.351781,0.001408
23748.500000,1,1.365986,1.369543,1.367302,0.001096
23748.750000,1,1.373953,1.377011,1.375298,0.000931
23749.000000,1,1.366665,1.369388,1.368017,0.001088
23749.250000,1,1.347666,1.352078,1.349290,0.001523
23749.500000,1,1.327706,1.331180,1.329371,0.001115
23749.750000,1,1.318926,1.319970,1.319434,0.000361
23750.000000,1,1.323477,1.326937,1.324725,0.001070
23750.250000,1,1.339674,1.344531,1.341385,0.001383
23750.500000,1,1.358586,1.363365,1.360540,0.001555
23750.750000,1,1.372269,1.375791,1.373615,0.001006
23751.000000,1,1.379464,1.382699,1.380961,0.001072
23751.250000,1,1.383926,1.386198,1.385084,0.000624
23751.500000,1,1.391788,1.395025,1.393345,0.001015
23751.750000,1,1.402493,1.406141,1.403607,0.001085
23752.000000,1,1.410573,1.412979,1.411680,0.000911
23752.250000,1,1.409833,1.413238,1.411363,0.001101
23752.500000,1,1.401157,1.404478,1.402713,0.001326
23752.750000,1,1.391297,1.394685,1.392713,0.001042
23753.000000,1,1.390574,1.395105,1.392258,0.001422
23753.250000,1,1.403948,1.409020,1.405686,0.001611
23753.500000,1,1.426453,1.434452,1.430291,0.002328
23753.750000,1,1.452164,1.458564,1.455173,0.001860
23754.000000,1,1.468238,1.471720,1.469504,0.001245
23754.250000,1,1.465701,1.469982,1.467381,0.001493
23754.500000,1,1.451533,1.455991,1.453268,0.001713
23754.750000,1,1.432592,1.437423,1.434584,0.001772
23755.000000,1,1.414883,1.418339,1.416441,0.001387
23755.250000,1,1.393505,1.398847,1.396113,0.002033
23755.500000,1,1.365190,1.371712,1.368223,0.002435
23755.750000,1,1.322878,1.331471,1.326936,0.003407
23756.000000,1,1.266857,1.280029,1.273029,0.004530
23756.250000,1,1.206826,1.219332,1.212662,0.004310
23756.500000,1,1.144547,1.157201,1.150779,0.004484
23756.750000,1,1.082237,1.094768,1.087860,0.004259
23757.000000,1,1.012660,1.028175,1.019870,0.005281
23757.250000,1,0.933394,0.951183,0.942257,0.005774
23757.500000,1,0.845933,0.864407,0.855344,0.006193
23757.750000,1,0.755284,0.773379,0.764757,0.006084
23758.000000,1,0.669161,0.686580,0.677965,0.005754
23758.250000,1,0.591476,0.607346,0.599378,0.005065
23758.500000,1,0.523851,0.537066,0.530342,0.004419
23758.750000,1,0.463169,0.475989,0.469469,0.004014
23759.000000,1,0.410464,0.421121,0.415920,0.003364
23759.250000,1,0.365894,0.374919,0.370311,0.002907
23759.500000,1,0.332473,0.338710,0.335499,0.002039
23759.750000,1,0.311755,0.314982,0.313253,0.001062
23760.000000,2,0.267604,0.268714,0.268242,0.000311
23760.250000,2,0.271766,0.273357,0.272470,0.000609
23760.500000,2,0.282219,0.285518,0.283662,0.001198
23760.750000,2,0.299986,0.304350,0.301973,0.001512
23761.000000,2,0.322552,0.327774,0.324875,0.001868
23761.250000,2,0.349746,0.355979,0.352791,0.002089
23761.500000,2,0.381243,0.388568,0.384631,0.002591
23761.750000,2,0.418802,0.427324,0.422722,0.002908
23762.000000,2,0.461487,0.471293,0.465782,0.003306
23762.250000,2,0.508571,0.518553,0.513616,0.003286
23762.500000,2,0.557568,0.567914,0.562508,0.003479
23762.750000,2,0.607131,0.617061,0.611918,0.003309
23763.000000,2,0.654293,0.664493,0.659510,0.003412
23763.250000,2,0.703197,0.712908,0.707956,0.003533
23763.500000,2,0.750499,0.761098,0.756036,0.003502
23763.750000,2,0.798657,0.807681,0.803291,0.003172
23764.000000,2,0.840206,0.848203,0.844390,0.002531
23764.250000,2,0.874956,0.880958,0.877961,0.002026
23764.500000,2,0.900790,0.905542,0.903104,0.001602
23764.750000,2,0.922911,0.927517,0.925589,0.001501
23765.000000,2,0.946495,0.951952,0.949200,0.001900
23765.250000,2,0.974274,0.980171,0.977265,0.002074
23765.500000,2,1.003153,1.009714,1.006556,0.002162
23765.750000,2,1.031270,1.037197,1.034053,0.001845
23766.000000,2,1.054047,1.057402,1.055849,0.001260
23766.250000,2,1.069841,1.073254,1.071580,0.000988
23766.500000,2,1.082335,1.085331,1.083666,0.000905
23766.750000,2,1.094198,1.097679,1.096065,0.001013
23767.000000,2,1.104701,1.107501,1.106305,0.000879
23767.250000,2,1.111403,1.113219,1.112535,0.000513
23767.500000,2,1.109499,1.112249,1.111024,0.001033
23767.750000,2,1.102016,1.105296,1.104127,0.001163
23768.000000,2,1.096019,1.097975,1.097291,0.000707
23768.250000,2,1.096439,1.098708,1.097758,0.000697
23768.500000,2,1.104011,1.108555,1.107106,0.001355
23768.750000,2,1.120696,1.125254,1.123628,0.001362
23769.000000,2,1.136600,1.140681,1.138704,0.001198
23769.250000,2,1.144400,1.147145,1.145586,0.000984
23769.500000,2,1.141310,1.143986,1.142845,0.000942
23769.750000,2,1.135542,1.137960,1.137143,0.000904
23770.000000,2,1.133086,1.134506,1.133897,0.000578
23770.250000,2,1.136320,1.139728,1.138561,0.000970
23770.500000,2,1.146103,1.148499,1.147572,0.000712
23770.750000,2,1.154935,1.156378,1.155844,0.000421
23771.000000,2,1.157104,1.160010,1.158640,0.000991
23771.250000,2,1.155257,1.158241,1.157134,0.000949
23771.500000,2,1.155505,1.157371,1.156417,0.000572
23771.750000,2,1.160357,1.163050,1.162196,0.000831
23772.000000,2,1.173540,1.177261,1.175328,0.001173
23772.250000,2,1.187754,1.192192,1.190501,0.001385
23772.500000,2,1.199938,1.201746,1.200922,0.000480
23772.750000,2,1.202679,1.205136,1.203648,0.000773
23773.000000,2,1.199736,1.201023,1.200518,0.000363
23773.250000,2,1.197777,1.199753,1.198902,0.000599
23773.500000,2,1.200738,1.202351,1.201648,0.000541
23773.750000,2,1.208209,1.211053,1.209455,0.000902
23774.000000,2,1.214242,1.216131,1.215263,0.000573
23774.250000,2,1.213588,1.215369,1.214708,0.000597
23774.500000,2,1.206235,1.210152,1.207780,0.001139
23774.750000,2,1.200037,1.202673,1.201254,0.000873
23775.000000,2,1.198788,1.200825,1.200105,0.000624
23775.250000,2,1.206500,1.209467,1.208587,0.000903
23775.500000,2,1.218923,1.221700,1.220710,0.000815
23775.750000,2,1.229096,1.231388,1.230582,0.000735
23776.000000,2,1.251732,1.256790,1.254718,0.002032
23776.250000,2,1.220871,1.224139,1.222417,0.001035
23776.500000,2,1.211921,1.214514,1.213318,0.000834
23776.750000,2,1.209691,1.211448,1.210769,0.000597
23777.000000,2,1.214112,1.216311,1.215344,0.000592
23777.250000,2,1.222504,1.224950,1.224040,0.000769
23777.500000,2,1.227746,1.230595,1.229595,0.000976
23777.750000,2,1.229470,1.232130,1.230990,0.000872
23778.000000,2,1.229972,1.232217,1.230954,0.000799
23778.250000,2,1.233057,1.237560,1.236041,0.001223
23778.500000,2,1.246321,1.250683,1.248715,0.001226
23778.750000,2,1.262205,1.265929,1.264440,0.001156
23779.000000,2,1.272778,1.275680,1.274320,0.000871
23779.250000,2,1.269168,1.272473,1.270655,0.001081
23779.500000,2,1.252142,1.256404,1.254482,0.001450
23779.750000,2,1.235657,1.239259,1.237383,0.001143
23780.000000,2,1.227768,1.229308,1.228638,0.000462
23780.250000,2,1.233477,1.238186,1.235593,0.001380
23780.500000,2,1.251512,1.256911,1.253858,0.001841
23780.750000,2,1.272978,1.278196,1.275032,0.001698
23781.000000,2,1.285011,1.288385,1.286525,0.000913
23781.250000,2,1.286147,1.287953,1.286874,0.000521
23781.500000,2,1.275428,1.277310,1.276187,0.000641
23781.750000,2,1.262880,1.266847,1.264262,0.001102
23782.000000,2,1.252746,1.256874,1.254451,0.001072
23782.250000,2,1.246050,1.250412,1.247591,0.001217
23782.500000,2,1.237441,1.240049,1.238339,0.000851
23782.750000,2,1.226514,1.231017,1.227925,0.001280
23783.000000,2,1.215027,1.218883,1.216863,0.001026
23783.250000,2,1.209072,1.211971,1.210518,0.001107
23783.500000,2,1.207348,1.211087,1.209308,0.001431
23783.750000,2,1.211609,1.215562,1.213250,0.001416
23784.000000,2,1.213225,1.217011,1.215379,0.001176
23784.250000,2,1.209925,1.213672,1.211221,0.001250
23784.500000,2,1.198177,1.202739,1.199590,0.001314
23784.750000,2,1.185086,1.189505,1.186303,0.001278
23785.000000,2,1.172917,1.177732,1.174666,0.001326
23785.250000,2,1.165750,1.169919,1.167365,0.001372
23785.500000,2,1.159184,1.162747,1.160421,0.001039
23785.750000,2,1.148629,1.154115,1.150706,0.001522
23786.000000,2,1.132662,1.138421,1.134870,0.001616
23786.250000,2,1.113807,1.119225,1.115535,0.001734
23786.500000,2,1.093870,1.099100,1.095597,0.001534
23786.750000,2,1.077521,1.082125,1.079400,0.001297
23787.000000,2,1.061934,1.066030,1.063478,0.001186
23787.250000,2,1.042248,1.047895,1.044106,0.001828
23787.500000,2,1.010494,1.019457,1.014656,0.002896
23787.750000,2,0.970555,0.980325,0.975396,0.003159
23788.000000,2,0.921349,0.933195,0.927686,0.003703
23788.250000,2,0.871404,0.883322,0.877523,0.003748
23788.500000,2,0.820334,0.832530,0.826409,0.003687
23788.750000,2,0.768541,0.780584,0.774716,0.003917
23789.000000,2,0.712159,0.725462,0.718987,0.004170
23789.250000,2,0.654016,0.667676,0.661305,0.004350
23789.500000,2,0.593874,0.607813,0.601012,0.004350
23789.750000,2,0.537045,0.550400,0.544045,0.004221
23790.000000,2,0.485308,0.497050,0.491164,0.003659
23790.250000,2,0.439119,0.449598,0.444566,0.003219
23790.500000,2,0.398215,0.407078,0.402696,0.002732
23790.750000,2,0.361812,0.370132,0.366170,0.002580
23791.000000,2,0.329864,0.336841,0.333357,0.002152
23791.250000,2,0.303783,0.309391,0.306754,0.001697
23791.500000,2,0.284193,0.288196,0.286200,0.001190
23791.750000,2,0.272843,0.275074,0.273845,0.000644
23792.000000,3,0.334352,0.335317,0.334981,0.000336
23792.250000,3,0.337021,0.337870,0.337570,0.000282
23792.500000,3,0.344373,0.346615,0.345708,0.000755
23792.750000,3,0.357908,0.361935,0.359977,0.001139
23793.000000,3,0.378494,0.383844,0.381242,0.001653
23793.250000,3,0.405126,0.412233,0.408805,0.002082
23793.500000,3,0.438582,0.446807,0.442624,0.002433
23793.750000,3,0.475892,0.484780,0.480532,0.002626
23794.000000,3,0.516180,0.525693,0.520930,0.002812
23794.250000,3,0.557190,0.567791,0.562683,0.003033
23794.500000,3,0.601003,0.611919,0.606651,0.003145
23794.750000,3,0.647673,0.660511,0.653824,0.003658
23795.000000,3,0.698149,0.711376,0.704865,0.003803
23795.250000,3,0.752093,0.765428,0.758687,0.003751
23795.500000,3,0.804478,0.817488,0.811352,0.003684
23795.750000,3,0.853252,0.864142,0.859169,0.003163
23796.000000,3,0.894308,0.904036,0.899733,0.002680
23796.250000,3,0.929185,0.937471,0.933858,0.002259
23796.500000,3,0.960646,0.968848,0.964848,0.002222
23796.750000,3,0.989653,0.998159,0.994349,0.002288
23797.000000,3,1.016696,1.023311,1.020812,0.001859
23797.250000,3,1.038088,1.043174,1.041153,0.001488
23797.500000,3,1.050821,1.055001,1.053264,0.001183
23797.750000,3,1.056274,1.060551,1.057998,0.001388
23798.000000,3,1.060239,1.063635,1.061790,0.001042
23798.250000,3,1.065312,1.069127,1.067681,0.001154
23798.500000,3,1.076428,1.080650,1.079037,0.001381
23798.750000,3,1.089461,1.094575,1.092468,0.001549
23799.000000,3,1.100926,1.104697,1.103267,0.001106
23799.250000,3,1.105120,1.108598,1.106292,0.001076
23799.500000,3,1.101643,1.106618,1.103511,0.001483
23799.750000,3,1.096513,1.099961,1.098481,0.001051
23800.000000,3,1.096444,1.099036,1.097630,0.000809
23800.250000,3,1.099168,1.102760,1.101308,0.000990
23800.500000,3,1.105819,1.109215,1.107946,0.001004
23800.750000,3,1.110743,1.112815,1.111976,0.000707
23801.000000,3,1.107891,1.110801,1.109588,0.000861
23801.250000,3,1.102192,1.104757,1.103507,0.000926
23801.500000,3,1.096981,1.098831,1.098015,0.000712
23801.750000,3,1.097420,1.100472,1.098973,0.000805
23802.000000,3,1.106768,1.111138,1.109251,0.001258
23802.250000,3,1.122108,1.127382,1.124556,0.001568
23802.500000,3,1.138177,1.141237,1.139956,0.001062
23802.750000,3,1.147499,1.150444,1.148728,0.000921
23803.000000,3,1.149412,1.151356,1.150399,0.000645
23803.250000,3,1.145466,1.148138,1.146960,0.000808
23803.500000,3,1.142029,1.144784,1.143765,0.000817
23803.750000,3,1.141499,1.142947,1.142096,0.000534
23804.000000,3,1.141452,1.142407,1.141979,0.000346
23804.250000,3,1.138994,1.140693,1.140141,0.000590
23804.500000,3,1.134872,1.137237,1.136129,0.000737
23804.750000,3,1.129963,1.132314,1.131198,0.000785
23805.000000,3,1.126945,1.129452,1.128203,0.000734
23805.250000,3,1.127185,1.130526,1.128898,0.001135
23805.500000,3,1.130670,1.134690,1.132319,0.001199
23805.750000,3,1.133266,1.137013,1.134976,0.001298
23806.000000,3,1.131690,1.134370,1.133043,0.000856
23806.250000,3,1.123702,1.127770,1.125068,0.001209
23806.500000,3,1.112417,1.116635,1.113714,0.001246
23806.750000,3,1.101769,1.104301,1.102644,0.000798
23807.000000,3,1.092693,1.096431,1.094358,0.001099
23807.250000,3,1.088103,1.091039,1.089199,0.000979
23807.500000,3,1.084234,1.086924,1.085532,0.000859
23807.750000,3,1.081129,1.083758,1.082401,0.000902
23808.000000,3,1.079889,1.082412,1.081176,0.000780
23808.250000,3,1.080840,1.083979,1.082103,0.001224
23808.500000,3,1.083975,1.086823,1.085254,0.001140
23808.750000,3,1.087020,1.090296,1.088603,0.001001
23809.000000,3,1.087395,1.090336,1.088999,0.001066
23809.250000,3,1.082781,1.085436,1.084004,0.000782
23809.500000,3,1.074562,1.077346,1.075639,0.000878
23809.750000,3,1.067800,1.070296,1.068982,0.000724
23810.000000,3,1.068550,1.070114,1.069203,0.000558
23810.250000,3,1.074915,1.077431,1.076346,0.000790
23810.500000,3,1.086075,1.088377,1.087099,0.000718
23810.750000,3,1.094380,1.095844,1.095325,0.000443
23811.000000,3,1.097937,1.099043,1.098421,0.000325
23811.250000,3,1.095705,1.097728,1.096707,0.000642
23811.500000,3,1.095745,1.097589,1.096362,0.000610
23811.750000,3,1.100127,1.102475,1.101462,0.000753
23812.000000,3,1.110683,1.112961,1.111976,0.000734
23812.250000,3,1.120829,1.123503,1.122726,0.000808
23812.500000,3,1.126633,1.128428,1.127872,0.000569
23812.750000,3,1.125393,1.128678,1.126886,0.000975
23813.000000,3,1.121525,1.123742,1.122938,0.000701
23813.250000,3,1.122577,1.125066,1.124028,0.000756
23813.500000,3,1.132624,1.135789,1.134364,0.001062
23813.750000,3,1.150151,1.154133,1.151756,0.001309
23814.000000,3,1.167878,1.170983,1.169645,0.000871
23814.250000,3,1.179453,1.180943,1.180082,0.000524
23814.500000,3,1.180973,1.183214,1.181849,0.000637
23814.750000,3,1.180023,1.182462,1.180892,0.000733
23815.000000,3,1.182425,1.185561,1.184587,0.001010
23815.250000,3,1.194404,1.198370,1.196493,0.001290
23815.500000,3,1.211279,1.214917,1.213085,0.001175
23815.750000,3,1.223743,1.227392,1.225591,0.001030
23816.000000,3,1.225586,1.228682,1.227333,0.001010
23816.250000,3,1.219238,1.222526,1.221015,0.000987
23816.500000,3,1.213996,1.216883,1.215592,0.000894
23816.750000,3,1.219137,1.224247,1.221765,0.001654
23817.000000,3,1.238602,1.245866,1.241950,0.002437
23817.250000,3,1.267462,1.275237,1.270916,0.002672
23817.500000,3,1.294887,1.300946,1.297790,0.002117
23817.750000,3,1.307645,1.312004,1.310073,0.001435
23818.000000,3,1.304277,1.308553,1.306042,0.001205
23818.250000,3,1.290492,1.295860,1.292602,0.001549
23818.500000,3,1.274678,1.280210,1.276742,0.001559
23818.750000,3,1.259384,1.264870,1.261667,0.001610
23819.000000,3,1.241740,1.247703,1.243653,0.001770
23819.250000,3,1.212881,1.221767,1.217107,0.002531
23819.500000,3,1.175345,1.186923,1.181557,0.003224
23819.750000,3,1.134130,1.145986,1.140209,0.003307
23820.000000,3,1.094785,1.105579,1.100664,0.003031
23820.250000,3,1.058208,1.067629,1.063229,0.002868
23820.500000,3,1.018493,1.029519,1.024439,0.003160
23820.750000,3,0.968977,0.983421,0.976673,0.004245
23821.000000,3,0.905809,0.923124,0.914990,0.005196
23821.250000,3,0.831744,0.850382,0.841936,0.005746
23821.500000,3,0.754877,0.773579,0.765120,0.005711
23821.750000,3,0.682542,0.699823,0.691922,0.005387
23822.000000,3,0.618757,0.633564,0.626737,0.004610
23822.250000,3,0.560552,0.574254,0.568148,0.004331
23822.500000,3,0.507260,0.520363,0.514344,0.004049
23822.750000,3,0.457995,0.469498,0.464484,0.003681
23823.000000,3,0.415442,0.425014,0.420661,0.003016
23823.250000,3,0.380516,0.387926,0.384798,0.002475
23823.500000,3,0.356095,0.361159,0.359174,0.001609
23823.750000,3,0.342144,0.344905,0.343618,0.000932
23824.000000,4,0.268470,0.269361,0.269000,0.000311
23824.250000,4,0.271058,0.272399,0.271545,0.000415
23824.500000,4,0.278392,0.281168,0.279673,0.000875
23824.750000,4,0.292007,0.296187,0.294087,0.001296
23825.000000,4,0.312609,0.319012,0.315859,0.001905
23825.250000,4,0.341525,0.349382,0.345217,0.002394
23825.500000,4,0.377439,0.387038,0.382070,0.002946
23825.750000,4,0.419563,0.429545,0.424353,0.003229
23826.000000,4,0.464809,0.475827,0.470045,0.003409
23826.250000,4,0.512317,0.523844,0.517656,0.003728
23826.500000,4,0.561972,0.574313,0.567854,0.003974
23826.750000,4,0.616094,0.628615,0.622160,0.004072
23827.000000,4,0.674544,0.687948,0.680882,0.004474
23827.250000,4,0.735198,0.747734,0.740760,0.004298
23827.500000,4,0.790280,0.802624,0.795935,0.003952
23827.750000,4,0.837486,0.847396,0.842014,0.003271
23828.000000,4,0.876115,0.884101,0.879798,0.002819
23828.250000,4,0.910081,0.918681,0.913630,0.002924
23828.500000,4,0.945715,0.954135,0.949170,0.003021
23828.750000,4,0.984105,0.993375,0.987558,0.003392
23829.000000,4,1.022527,1.030380,1.025733,0.002781
23829.250000,4,1.054727,1.061596,1.057560,0.002422
23829.500000,4,1.078122,1.081936,1.079531,0.001252
23829.750000,4,1.092167,1.094741,1.093443,0.000910
23830.000000,4,1.102775,1.105408,1.103919,0.000936
23830.250000,4,1.113604,1.115902,1.114743,0.000843
23830.500000,4,1.124576,1.126759,1.125483,0.000719
23830.750000,4,1.132223,1.133651,1.132725,0.000478
23831.000000,4,1.132592,1.134087,1.133469,0.000416
23831.250000,4,1.128554,1.130659,1.129533,0.000686
23831.500000,4,1.125349,1.127009,1.126169,0.000609
23831.750000,4,1.127921,1.130046,1.129157,0.000724
23832.000000,4,1.138154,1.141813,1.140386,0.001085
23832.250000,4,1.154604,1.158005,1.156689,0.001093
23832.500000,4,1.168585,1.171703,1.170499,0.000979
23832.750000,4,1.177134,1.178455,1.177904,0.000484
23833.000000,4,1.175814,1.178563,1.177335,0.000876
23833.250000,4,1.172442,1.175094,1.173835,0.000799
23833.500000,4,1.171721,1.173897,1.173188,0.000651
23833.750000,4,1.174521,1.177312,1.176053,0.000953
23834.000000,4,1.179239,1.182901,1.181069,0.001058
23834.250000,4,1.182367,1.184639,1.183548,0.000880
23834.500000,4,1.181146,1.183922,1.182663,0.000878
23834.750000,4,1.179665,1.182117,1.180854,0.000900
23835.000000,4,1.180748,1.183467,1.182001,0.000927
23835.250000,4,1.186804,1.190216,1.189077,0.000943
23835.500000,4,1.196628,1.201518,1.199452,0.001317
23835.750000,4,1.205952,1.209376,1.207585,0.001220
23836.000000,4,1.204958,1.208858,1.207549,0.001390
23836.250000,4,1.197394,1.201486,1.199888,0.001269
23836.500000,4,1.185348,1.190160,1.188493,0.001630
23836.750000,4,1.179444,1.182488,1.181170,0.001081
23837.000000,4,1.180698,1.183717,1.182385,0.000829
23837.250000,4,1.188922,1.192043,1.190471,0.000865
23837.500000,4,1.198446,1.201339,1.199783,0.000833
23837.750000,4,1.204618,1.207000,1.205588,0.000834
23838.000000,4,1.203287,1.206330,1.205087,0.001146
23838.250000,4,1.201748,1.203765,1.202830,0.000738
23838.500000,4,1.201285,1.203191,1.202085,0.000710
23838.750000,4,1.205242,1.207519,1.206515,0.000821
23839.000000,4,1.211548,1.214887,1.213292,0.000913
23839.250000,4,1.216315,1.219150,1.217833,0.000738
23839.500000,4,1.214892,1.217137,1.216288,0.000772
23839.750000,4,1.207550,1.210163,1.209116,0.000905
23840.000000,4,1.204158,1.206481,1.205609,0.000855
23840.250000,4,1.197114,1.199356,1.198550,0.000670
23840.500000,4,1.199726,1.201132,1.200314,0.000488
23840.750000,4,1.205094,1.206339,1.205610,0.000376
23841.000000,4,1.207641,1.209276,1.208564,0.000532
23841.250000,4,1.205879,1.208055,1.207127,0.000726
23841.500000,4,1.200426,1.202330,1.201457,0.000642
23841.750000,4,1.196690,1.198001,1.197503,0.000432
23842.000000,4,1.197687,1.198925,1.198302,0.000362
23842.250000,4,1.202264,1.204487,1.203385,0.000633
23842.500000,4,1.207878,1.210096,1.208803,0.000737
23842.750000,4,1.208088,1.210429,1.209293,0.000704
23843.000000,4,1.201249,1.203833,1.202556,0.000903
23843.250000,4,1.189847,1.192780,1.191430,0.000886
23843.500000,4,1.181216,1.183608,1.182325,0.000851
23843.750000,4,1.178545,1.180296,1.179336,0.000636
23844.000000,4,1.181796,1.183547,1.182554,0.000663
23844.250000,4,1.187349,1.188554,1.187831,0.000365
23844.500000,4,1.190027,1.191509,1.190725,0.000585
23844.750000,4,1.187865,1.190873,1.189111,0.000990
23845.000000,4,1.184993,1.186814,1.185762,0.000607
23845.250000,4,1.182547,1.184520,1.183340,0.000616
23845.500000,4,1.182835,1.184387,1.183766,0.000546
23845.750000,4,1.181932,1.184235,1.183172,0.000800
23846.000000,4,1.175403,1.178057,1.176840,0.000895
23846.250000,4,1.160226,1.165151,1.163569,0.001583
23846.500000,4,1.145628,1.149471,1.147941,0.001255
23846.750000,4,1.135397,1.138247,1.136832,0.001021
23847.000000,4,1.136266,1.138675,1.137655,0.000730
23847.250000,4,1.147379,1.152812,1.150440,0.001603
23847.500000,4,1.166826,1.171611,1.169315,0.001334
23847.750000,4,1.182896,1.185238,1.184252,0.000705
23848.000000,4,1.188032,1.188967,1.188533,0.000275
23848.250000,4,1.179996,1.182789,1.181567,0.000785
23848.500000,4,1.169961,1.171943,1.171044,0.000721
23848.750000,4,1.162896,1.164446,1.163758,0.000485
23849.000000,4,1.163135,1.164708,1.163906,0.000574
23849.250000,4,1.167762,1.170311,1.169089,0.000705
23849.500000,4,1.172485,1.174527,1.173523,0.000754
23849.750000,4,1.171892,1.173662,1.172808,0.000690
23850.000000,4,1.164856,1.167526,1.165965,0.000745
23850.250000,4,1.153544,1.156843,1.155235,0.000938
23850.500000,4,1.140745,1.144870,1.142407,0.001208
23850.750000,4,1.125069,1.129790,1.126868,0.001232
23851.000000,4,1.102385,1.108693,1.104798,0.001803
23851.250000,4,1.070791,1.078622,1.073492,0.002352
23851.500000,4,1.030709,1.040476,1.034024,0.002833
23851.750000,4,0.985731,0.996034,0.989001,0.003138
23852.000000,4,0.939330,0.948990,0.942719,0.002903
23852.250000,4,0.892217,0.902958,0.896113,0.003206
23852.500000,4,0.842694,0.853372,0.846761,0.003372
