# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255632,0.256285,0.255980,0.000209
24528.250000,1,0.258371,0.259750,0.259059,0.000418
24528.500000,1,0.267566,0.269686,0.268633,0.000785
24528.750000,1,0.283135,0.286701,0.284890,0.001301
24529.000000,1,0.305253,0.309934,0.307626,0.001821
24529.250000,1,0.334294,0.339938,0.336918,0.002135
24529.500000,1,0.368207,0.375191,0.371661,0.002629
24529.750000,1,0.407896,0.415273,0.411464,0.002891
24530.000000,1,0.451561,0.459742,0.455715,0.003145
24530.250000,1,0.498532,0.507682,0.503093,0.003363
24530.500000,1,0.548206,0.557858,0.553181,0.003645
24530.750000,1,0.600652,0.609881,0.605138,0.003496
24531.000000,1,0.651777,0.662009,0.657065,0.003561
24531.250000,1,0.703842,0.712455,0.708223,0.003302
24531.500000,1,0.752398,0.761579,0.757327,0.003363
24531.750000,1,0.799710,0.808108,0.804200,0.003150
24532.000000,1,0.843602,0.852210,0.848317,0.002949
24532.250000,1,0.883607,0.892143,0.888334,0.002794
24532.500000,1,0.920541,0.927948,0.924654,0.002560
24532.750000,1,0.952516,0.958869,0.956393,0.002038
24533.000000,1,0.981452,0.986920,0.984527,0.001976
24533.250000,1,1.007134,1.012413,1.010551,0.001836
24533.500000,1,1.031313,1.037341,1.035448,0.001967
24533.750000,1,1.055421,1.061129,1.058746,0.001734
24534.000000,1,1.077197,1.082761,1.080009,0.001827
24534.250000,1,1.095269,1.100796,1.098891,0.001717
24534.500000,1,1.111328,1.115374,1.113837,0.001222
24534.750000,1,1.124543,1.128969,1.127160,0.001326
24535.000000,1,1.138219,1.142104,1.140578,0.001213
24535.250000,1,1.151585,1.157261,1.154735,0.001623
24535.500000,1,1.167905,1.172966,1.170450,0.001673
24535.750000,1,1.183593,1.187894,1.185718,0.001330
24536.000000,1,1.196499,1.200611,1.198637,0.001103
24536.250000,1,1.207141,1.211337,1.209230,0.001257
24536.500000,1,1.216332,1.218736,1.217284,0.000889
24536.750000,1,1.222750,1.225651,1.224203,0.000987
24537.000000,1,1.230165,1.233399,1.231681,0.001063
24537.250000,1,1.238144,1.240754,1.239081,0.000913
24537.500000,1,1.244923,1.249526,1.247319,0.001283
24537.750000,1,1.252843,1.256111,1.254176,0.001042
24538.000000,1,1.257742,1.261764,1.259842,0.001135
24538.250000,1,1.263262,1.266433,1.264740,0.000961
24538.500000,1,1.267823,1.271636,1.269750,0.001388
24538.750000,1,1.272981,1.275931,1.274630,0.000910
24539.000000,1,1.277690,1.281860,1.279881,0.001258
24539.250000,1,1.281410,1.284552,1.283151,0.001012
24539.500000,1,1.282550,1.286769,1.285165,0.001257
24539.750000,1,1.282580,1.285955,1.285035,0.001006
24540.000000,1,1.283770,1.286239,1.285283,0.000832
24540.250000,1,1.283730,1.286929,1.285576,0.000944
24540.500000,1,1.284600,1.287322,1.286550,0.000846
24540.750000,1,1.286660,1.290587,1.288594,0.001261
24541.000000,1,1.287900,1.290806,1.289558,0.000781
24541.250000,1,1.288330,1.290289,1.289244,0.000711
24541.500000,1,1.285530,1.288317,1.286991,0.000834
24541.750000,1,1.280260,1.283952,1.282321,0.001001
24542.000000,1,1.271571,1.275367,1.274540,0.001179
24542.250000,1,1.263702,1.266022,1.264988,0.000657
24542.500000,1,1.253403,1.256309,1.254662,0.000918
24542.750000,1,1.243383,1.245206,1.244507,0.000518
24543.000000,1,1.235594,1.237480,1.236650,0.000657
24543.250000,1,1.230428,1.232450,1.231460,0.000789
24543.500000,1,1.227541,1.228831,1.228253,0.000421
24543.750000,1,1.224311,1.225906,1.225394,0.000516
24544.000000,1,1.221294,1.223187,1.222170,0.000634
24544.250000,1,1.215686,1.218625,1.216969,0.000848
24544.500000,1,1.211303,1.212562,1.212139,0.000451
24544.750000,1,1.206694,1.207194,1.206942,0.000140
24545.000000,1,1.202822,1.204494,1.203707,0.000534
24545.250000,1,1.199916,1.201905,1.200821,0.000551
24545.500000,1,1.197806,1.200173,1.198872,0.000737
24545.750000,1,1.196376,1.198020,1.197264,0.000459
24546.000000,1,1.195777,1.197710,1.196436,0.000573
24546.250000,1,1.195211,1.196446,1.195974,0.000392
24546.500000,1,1.195741,1.197773,1.196927,0.000644
24546.750000,1,1.196882,1.198946,1.198017,0.000648
24547.000000,1,1.199193,1.199904,1.199485,0.000242
24547.250000,1,1.199734,1.200607,1.200162,0.000304
24547.500000,1,1.198948,1.200675,1.199908,0.000517
24547.750000,1,1.198435,1.199602,1.199152,0.000387
24548.000000,1,1.198344,1.199797,1.199159,0.000425
24548.250000,1,1.198540,1.199762,1.199089,0.000324
24548.500000,1,1.198496,1.200153,1.199183,0.000467
24548.750000,1,1.197889,1.199582,1.198839,0.000494
24549.000000,1,1.196191,1.198691,1.197398,0.000795
24549.250000,1,1.194268,1.196338,1.195108,0.000623
24549.500000,1,1.190623,1.193635,1.192092,0.000789
24549.750000,1,1.188287,1.190211,1.189093,0.000663
24550.000000,1,1.185922,1.187438,1.186575,0.000574
24550.250000,1,1.183233,1.185906,1.184266,0.000781
24550.500000,1,1.179536,1.181531,1.180372,0.000606
24550.750000,1,1.175620,1.177930,1.176813,0.000764
24551.000000,1,1.171451,1.173789,1.172493,0.000734
24551.250000,1,1.166782,1.168766,1.167867,0.000516
24551.500000,1,1.162760,1.165141,1.163289,0.000751
24551.750000,1,1.158294,1.160236,1.159011,0.000525
24552.000000,1,1.153265,1.155220,1.154116,0.000645
24552.250000,1,1.147786,1.149132,1.148438,0.000524
24552.500000,1,1.140929,1.143296,1.142183,0.000760
24552.750000,1,1.133659,1.136618,1.134792,0.000881
24553.000000,1,1.125394,1.127987,1.126328,0.000749
24553.250000,1,1.114230,1.117865,1.116099,0.001170
24553.500000,1,1.102559,1.105581,1.104248,0.000920
24553.750000,1,1.089115,1.092736,1.091000,0.000963
24554.000000,1,1.073579,1.078589,1.075964,0.001454
24554.250000,1,1.057068,1.061158,1.059645,0.001243
24554.500000,1,1.039401,1.043828,1.042080,0.001376
24554.750000,1,1.018339,1.023433,1.021344,0.001545
24555.000000,1,0.994906,0.999959,0.997594,0.001776
24555.250000,1,0.965267,0.972336,0.969575,0.002312
24555.500000,1,0.932690,0.940939,0.937295,0.002541
24555.750000,1,0.895655,0.904438,0.900387,0.002790
24556.000000,1,0.854130,0.863136,0.859163,0.003184
24556.250000,1,0.808887,0.818140,0.814147,0.003249
24556.500000,1,0.760341,0.770694,0.765863,0.003466
24556.750000,1,0.708454,0.719701,0.714662,0.003616
24557.000000,1,0.655595,0.666853,0.661912,0.003813
24557.250000,1,0.601932,0.613212,0.608283,0.003797
24557.500000,1,0.549355,0.560264,0.555553,0.003783
24557.750000,1,0.497951,0.508758,0.504198,0.003579
24558.000000,1,0.450572,0.459771,0.455690,0.003247
24558.250000,1,0.405753,0.414915,0.410957,0.003005
24558.500000,1,0.366007,0.373702,0.370599,0.002728
24558.750000,1,0.331866,0.338927,0.335782,0.002358
24559.000000,1,0.303681,0.309447,0.307041,0.001957
24559.250000,1,0.282205,0.286536,0.284688,0.001472
24559.500000,1,0.266902,0.269940,0.268743,0.001057
24559.750000,1,0.257713,0.259868,0.259145,0.000715
24560.000000,2,0.280074,0.280968,0.280636,0.000301
24560.250000,2,0.283954,0.285410,0.284788,0.000448
24560.500000,2,0.289636,0.292231,0.290683,0.000816
24560.750000,2,0.303859,0.307081,0.305437,0.001122
24561.000000,2,0.320062,0.324169,0.321754,0.001409
24561.250000,2,0.344324,0.348946,0.346665,0.001714
24561.500000,2,0.370348,0.376166,0.372763,0.002062
24561.750000,2,0.404065,0.411082,0.407273,0.002536
24562.000000,2,0.439151,0.446659,0.442334,0.002631
24562.250000,2,0.480649,0.489093,0.484389,0.002950
24562.500000,2,0.521833,0.530737,0.525552,0.003054
24562.750000,2,0.567057,0.575774,0.571010,0.003099
24563.000000,2,0.609157,0.617511,0.612383,0.002928
24563.250000,2,0.651608,0.659613,0.655389,0.002850
24563.500000,2,0.690278,0.697200,0.693059,0.002462
24563.750000,2,0.728146,0.736001,0.732163,0.002716
24564.000000,2,0.763425,0.770452,0.766001,0.002566
24564.250000,2,0.797037,0.802955,0.799775,0.002093
24564.500000,2,0.823412,0.828948,0.825833,0.001980
24564.750000,2,0.847549,0.852091,0.849930,0.001548
24565.000000,2,0.864513,0.868340,0.866311,0.001341
24565.250000,2,0.881961,0.884490,0.883409,0.000959
24565.500000,2,0.894263,0.898200,0.895978,0.001144
24565.750000,2,0.910034,0.912556,0.911484,0.001021
24566.000000,2,0.922415,0.924959,0.923541,0.000901
24566.250000,2,0.936031,0.938286,0.937116,0.000728
24566.500000,2,0.944241,0.946335,0.945163,0.000692
24566.750000,2,0.953119,0.954742,0.954012,0.000471
24567.000000,2,0.957038,0.958731,0.957932,0.000524
24567.250000,2,0.963374,0.965030,0.964210,0.000540
24567.500000,2,0.965142,0.966431,0.965945,0.000387
24567.750000,2,0.969890,0.971803,0.970827,0.000575
24568.000000,2,0.970347,0.971672,0.971186,0.000437
24568.250000,2,0.974478,0.976895,0.975366,0.000767
24568.500000,2,0.976696,0.978131,0.977329,0.000495
24568.750000,2,0.984019,0.986514,0.985127,0.000756
24569.000000,2,0.990827,0.992990,0.991901,0.000700
24569.250000,2,1.002102,1.003961,1.002949,0.000576
24569.500000,2,1.008686,1.010452,1.009586,0.000552
24569.750000,2,1.017764,1.020112,1.019031,0.000745
24570.000000,2,1.022854,1.024641,1.023574,0.000509
24570.250000,2,1.030231,1.032028,1.031040,0.000581
24570.500000,2,1.034822,1.036093,1.035264,0.000485
24570.750000,2,1.042333,1.043844,1.042991,0.000460
24571.000000,2,1.046347,1.048003,1.047159,0.000515
24571.250000,2,1.053895,1.055606,1.054921,0.000551
24571.500000,2,1.058081,1.060008,1.058885,0.000548
24571.750000,2,1.066071,1.067635,1.066806,0.000497
24572.000000,2,1.073804,1.076717,1.074978,0.000907
24572.250000,2,1.077928,1.079351,1.078840,0.000487
24572.500000,2,1.079570,1.080934,1.080439,0.000484
24572.750000,2,1.081442,1.083506,1.082751,0.000652
24573.000000,2,1.080412,1.081686,1.081138,0.000382
24573.250000,2,1.082885,1.085218,1.084038,0.000680
24573.500000,2,1.086407,1.088236,1.087146,0.000660
24573.750000,2,1.097498,1.099657,1.098666,0.000689
24574.000000,2,1.107978,1.111028,1.109536,0.000901
24574.250000,2,1.122822,1.124965,1.123870,0.000870
24574.500000,2,1.131565,1.134723,1.132951,0.000863
24574.750000,2,1.141903,1.143738,1.142793,0.000674
24575.000000,2,1.147954,1.149314,1.148599,0.000465
24575.250000,2,1.157282,1.159782,1.158550,0.000917
24575.500000,2,1.165620,1.168185,1.166476,0.000858
24575.750000,2,1.177117,1.179426,1.177884,0.000784
24576.000000,2,1.268400,1.339072,1.294761,0.022511
24576.250000,2,1.190440,1.192209,1.191561,0.000590
24576.500000,2,1.192251,1.193735,1.193160,0.000451
24576.750000,2,1.198428,1.200464,1.199578,0.000702
24577.000000,2,1.203909,1.205849,1.204695,0.000694
24577.250000,2,1.214616,1.215181,1.214845,0.000203
24577.500000,2,1.220861,1.223748,1.221685,0.000900
24577.750000,2,1.228788,1.231552,1.230075,0.000772
24578.000000,2,1.231638,1.233064,1.232599,0.000405
24578.250000,2,1.236786,1.237736,1.237230,0.000355
24578.500000,2,1.237639,1.240198,1.238906,0.000777
24578.750000,2,1.244652,1.246049,1.245145,0.000430
24579.000000,2,1.248536,1.252065,1.249834,0.001064
24579.250000,2,1.255775,1.258132,1.256847,0.000794
24579.500000,2,1.257906,1.260054,1.258850,0.000645
24579.750000,2,1.262822,1.264092,1.263378,0.000408
24580.000000,2,1.263543,1.265294,1.264538,0.000569
24580.250000,2,1.270324,1.273113,1.271695,0.000826
24580.500000,2,1.276500,1.279842,1.277820,0.001213
24580.750000,2,1.288822,1.290801,1.289812,0.000675
24581.000000,2,1.298123,1.300879,1.299182,0.000983
24581.250000,2,1.309588,1.311689,1.310575,0.000580
24581.500000,2,1.315631,1.318448,1.317174,0.000853
24581.750000,2,1.324902,1.327268,1.325685,0.000851
24582.000000,2,1.329199,1.332426,1.330388,0.001007
24582.250000,2,1.336945,1.337951,1.337415,0.000351
24582.500000,2,1.338712,1.341862,1.340371,0.001025
24582.750000,2,1.344810,1.347026,1.345596,0.000818
24583.000000,2,1.345250,1.348590,1.347121,0.000934
24583.250000,2,1.352441,1.354005,1.353202,0.000443
24583.500000,2,1.356584,1.358257,1.357206,0.000625
24583.750000,2,1.363992,1.366180,1.365159,0.000715
24584.000000,2,1.367079,1.370087,1.368516,0.001049
24584.250000,2,1.373355,1.374075,1.373732,0.000225
24584.500000,2,1.371244,1.374431,1.373168,0.000885
24584.750000,2,1.373207,1.375403,1.374240,0.000788
24585.000000,2,1.369562,1.372160,1.371104,0.000825
24585.250000,2,1.370653,1.372010,1.371303,0.000483
24585.500000,2,1.364876,1.368027,1.366613,0.000996
24585.750000,2,1.361291,1.364262,1.362592,0.000816
24586.000000,2,1.348815,1.353331,1.351402,0.001291
24586.250000,2,1.337988,1.341990,1.339342,0.001322
24586.500000,2,1.315581,1.320829,1.317952,0.001747
24586.750000,2,1.291229,1.298257,1.294286,0.002294
24587.000000,2,1.258616,1.266715,1.262689,0.002585
24587.250000,2,1.223938,1.231521,1.227516,0.002719
24587.500000,2,1.179366,1.189059,1.183911,0.003333
24587.750000,2,1.133199,1.142382,1.138176,0.003310
24588.000000,2,1.079482,1.090211,1.084675,0.003983
24588.250000,2,1.024311,1.035386,1.030342,0.003985
24588.500000,2,0.963727,0.975905,0.969309,0.004332
24588.750000,2,0.901378,0.914338,0.908499,0.004651
24589.000000,2,0.834562,0.847733,0.841235,0.004689
24589.250000,2,0.768525,0.781827,0.775531,0.004627
24589.500000,2,0.698889,0.712311,0.705344,0.004819
24589.750000,2,0.632900,0.645189,0.639490,0.004342
24590.000000,2,0.566096,0.578742,0.572554,0.004498
24590.250000,2,0.506210,0.518353,0.512726,0.004110
24590.500000,2,0.449365,0.459708,0.454675,0.003723
24590.750000,2,0.401169,0.410411,0.406436,0.003211
24591.000000,2,0.359224,0.366878,0.362826,0.002711
24591.250000,2,0.327864,0.333891,0.331239,0.002073
24591.500000,2,0.303334,0.307431,0.305046,0.001401
24591.750000,2,0.290551,0.293122,0.291929,0.000771
24592.000000,3,0.317432,0.318245,0.317831,0.000261
24592.250000,3,0.319813,0.321561,0.320706,0.000511
24592.500000,3,0.328536,0.330924,0.329775,0.000816
24592.750000,3,0.343200,0.346664,0.344685,0.001208
24593.000000,3,0.364159,0.368635,0.366045,0.001603
24593.250000,3,0.390521,0.395899,0.392795,0.001964
24593.500000,3,0.421932,0.428393,0.424746,0.002253
24593.750000,3,0.458518,0.465717,0.461555,0.002547
24594.000000,3,0.499478,0.507469,0.502838,0.002934
24594.250000,3,0.544158,0.552855,0.547941,0.003229
24594.500000,3,0.592681,0.601468,0.596373,0.003114
24594.750000,3,0.642878,0.652375,0.647049,0.003460
24595.000000,3,0.693617,0.703246,0.697841,0.003364
24595.250000,3,0.742847,0.752352,0.747136,0.003222
24595.500000,3,0.789985,0.797989,0.793774,0.002899
24595.750000,3,0.834710,0.842131,0.837974,0.002692
24596.000000,3,0.875761,0.883163,0.879214,0.002638
24596.250000,3,0.913979,0.921377,0.917190,0.002529
24596.500000,3,0.947478,0.953527,0.950479,0.002121
24596.750000,3,0.975677,0.981318,0.978201,0.001647
24597.000000,3,0.997859,1.002980,1.000661,0.001507
24597.250000,3,1.015748,1.019753,1.017783,0.001184
24597.500000,3,1.030516,1.033674,1.031979,0.000932
24597.750000,3,1.041160,1.043298,1.042343,0.000625
24598.000000,3,1.047748,1.049615,1.048821,0.000611
24598.250000,3,1.049530,1.050808,1.050053,0.000463
24598.500000,3,1.045821,1.047520,1.046857,0.000544
24598.750000,3,1.039851,1.042156,1.040901,0.000782
24599.000000,3,1.034781,1.036742,1.035797,0.000606
24599.250000,3,1.032919,1.035195,1.034263,0.000697
24599.500000,3,1.034929,1.035921,1.035341,0.000310
24599.750000,3,1.038106,1.039877,1.039193,0.000507
24600.000000,3,1.042151,1.043827,1.042980,0.000517
24600.250000,3,1.043490,1.045324,1.044271,0.000542
24600.500000,3,1.042740,1.043843,1.043187,0.000399
24600.750000,3,1.039237,1.040744,1.040181,0.000546
24601.000000,3,1.035893,1.037369,1.036872,0.000488
24601.250000,3,1.032288,1.033916,1.033156,0.000503
24601.500000,3,1.029094,1.030585,1.029756,0.000524
24601.750000,3,1.025520,1.026813,1.026211,0.000373
24602.000000,3,1.022612,1.024457,1.023585,0.000605
24602.250000,3,1.021795,1.023236,1.022664,0.000429
24602.500000,3,1.024298,1.025993,1.025301,0.000515
24602.750000,3,1.029124,1.031519,1.030859,0.000734
24603.000000,3,1.035775,1.037369,1.036672,0.000553
24603.250000,3,1.039377,1.041712,1.040857,0.000702
24603.500000,3,1.040529,1.042676,1.041831,0.000607
24603.750000,3,1.041450,1.043127,1.042349,0.000588
24604.000000,3,1.042191,1.045103,1.043572,0.000783
24604.250000,3,1.045565,1.048424,1.047554,0.000965
24604.500000,3,1.054737,1.057389,1.056154,0.000817
24604.750000,3,1.065280,1.068189,1.066886,0.000917
24605.000000,3,1.076113,1.080077,1.078686,0.001248
24605.250000,3,1.086747,1.089648,1.088510,0.001001
24605.500000,3,1.095305,1.097717,1.096683,0.000787
24605.750000,3,1.101956,1.103751,1.102741,0.000578
24606.000000,3,1.107353,1.109155,1.108151,0.000645
24606.250000,3,1.111728,1.113902,1.112920,0.000602
24606.500000,3,1.116574,1.118882,1.117819,0.000776
24606.750000,3,1.121020,1.123719,1.121876,0.000799
24607.000000,3,1.123864,1.126641,1.125697,0.000859
24607.250000,3,1.127869,1.129165,1.128416,0.000389
24607.500000,3,1.130392,1.131968,1.131413,0.000480
24607.750000,3,1.133976,1.136077,1.134918,0.000637
24608.000000,3,1.137960,1.139720,1.138563,0.000509
24608.250000,3,1.141406,1.143321,1.142363,0.000552
24608.500000,3,1.146282,1.148269,1.147555,0.000621
24608.750000,3,1.151899,1.154579,1.153091,0.000801
24609.000000,3,1.158457,1.160284,1.159674,0.000577
24609.250000,3,1.165006,1.167164,1.165747,0.000816
24609.500000,3,1.170298,1.171492,1.170759,0.000465
24609.750000,3,1.173448,1.175415,1.174430,0.000661
24610.000000,3,1.177111,1.177872,1.177421,0.000242
24610.250000,3,1.179897,1.181391,1.181064,0.000456
24610.500000,3,1.184651,1.186810,1.185646,0.000709
24610.750000,3,1.189867,1.192091,1.190837,0.000672
24611.000000,3,1.195642,1.197750,1.196473,0.000621
24611.250000,3,1.199164,1.200382,1.199799,0.000409
24611.500000,3,1.200851,1.202613,1.201545,0.000523
24611.750000,3,1.203124,1.204331,1.203752,0.000355
24612.000000,3,1.205794,1.207775,1.206652,0.000678
24612.250000,3,1.209118,1.211305,1.210517,0.000721
24612.500000,3,1.212660,1.214683,1.213599,0.000555
24612.750000,3,1.213145,1.214648,1.213771,0.000504
24613.000000,3,1.210194,1.212355,1.210992,0.000625
24613.250000,3,1.205417,1.207709,1.206268,0.000789
24613.500000,3,1.201669,1.203615,1.202564,0.000667
24613.750000,3,1.202581,1.204595,1.203114,0.000610
24614.000000,3,1.208885,1.210874,1.209834,0.000651
24614.250000,3,1.218754,1.221353,1.220059,0.000829
24614.500000,3,1.230653,1.234129,1.232115,0.001103
24614.750000,3,1.240836,1.243184,1.241942,0.000801
24615.000000,3,1.247747,1.250131,1.249134,0.000733
24615.250000,3,1.253650,1.255950,1.254528,0.000692
24615.500000,3,1.259259,1.261679,1.260329,0.000767
24615.750000,3,1.266533,1.268719,1.267177,0.000771
24616.000000,3,1.273644,1.275448,1.274680,0.000555
24616.250000,3,1.280735,1.282973,1.281808,0.000834
24616.500000,3,1.287269,1.289647,1.288036,0.000706
24616.750000,3,1.291812,1.293037,1.292245,0.000424
24617.000000,3,1.294438,1.296286,1.295413,0.000644
24617.250000,3,1.297308,1.299786,1.298215,0.000901
24617.500000,3,1.299549,1.301123,1.300336,0.000578
24617.750000,3,1.299441,1.301667,1.300403,0.000756
24618.000000,3,1.296357,1.298683,1.297551,0.000791
24618.250000,3,1.287441,1.290033,1.288904,0.000859
24618.500000,3,1.275005,1.278078,1.276597,0.000911
24618.750000,3,1.259120,1.263209,1.261036,0.001211
24619.000000,3,1.238571,1.243424,1.240958,0.001801
24619.250000,3,1.213326,1.219834,1.216661,0.002008
24619.500000,3,1.183928,1.190447,1.187245,0.002335
24619.750000,3,1.148097,1.155694,1.151927,0.002768
24620.000000,3,1.105116,1.114972,1.110098,0.003369
24620.250000,3,1.054547,1.065811,1.060658,0.003895
24620.500000,3,1.000237,1.011182,1.005934,0.003963
24620.750000,3,0.939223,0.951605,0.945577,0.004395
24621.000000,3,0.873723,0.887074,0.880665,0.004730
24621.250000,3,0.805330,0.819041,0.812826,0.004923
24621.500000,3,0.737103,0.750346,0.744038,0.004792
24621.750000,3,0.668265,0.681497,0.675441,0.004710
24622.000000,3,0.602969,0.615675,0.609644,0.004515
24622.250000,3,0.541594,0.553109,0.547686,0.004143
24622.500000,3,0.485300,0.496299,0.491000,0.003875
24622.750000,3,0.435605,0.445251,0.440896,0.003402
24623.000000,3,0.394687,0.402398,0.398807,0.002682
24623.250000,3,0.362625,0.368051,0.365341,0.002005
24623.500000,3,0.338701,0.343409,0.341057,0.001543
24623.750000,3,0.325196,0.327407,0.326131,0.000774
24624.000000,4,0.306623,0.307569,0.307175,0.000308
24624.250000,4,0.310778,0.312921,0.311709,0.000756
24624.500000,4,0.321137,0.324650,0.322582,0.001165
24624.750000,4,0.340504,0.345292,0.342606,0.001701
24625.000000,4,0.366138,0.372884,0.368976,0.002159
24625.250000,4,0.400924,0.408638,0.404218,0.002736
24625.500000,4,0.441022,0.450480,0.444847,0.003072
24625.750000,4,0.489255,0.499747,0.493496,0.003555
24626.000000,4,0.540513,0.552689,0.545569,0.003995
24626.250000,4,0.598345,0.610349,0.603213,0.004045
24626.500000,4,0.656729,0.669177,0.661444,0.004208
24626.750000,4,0.716626,0.730064,0.721890,0.004339
24627.000000,4,0.775002,0.788452,0.779863,0.004361
24627.250000,4,0.832182,0.844653,0.837138,0.004156
24627.500000,4,0.886003,0.897973,0.890144,0.003981
24627.750000,4,0.936758,0.948473,0.941087,0.003764
24628.000000,4,0.983379,0.994440,0.986641,0.003954
24628.250000,4,1.026013,1.035944,1.029403,0.003317
24628.500000,4,1.062359,1.071583,1.065337,0.003288
24628.750000,4,1.094684,1.103346,1.097452,0.003081
24629.000000,4,1.118393,1.127656,1.122306,0.003070
24629.250000,4,1.141532,1.148811,1.144059,0.002388
24629.500000,4,1.156871,1.165318,1.160685,0.002476
24629.750000,4,1.171899,1.179862,1.175851,0.002433
24630.000000,4,1.184040,1.191271,1.187644,0.002388
24630.250000,4,1.194807,1.202259,1.198115,0.002324
24630.500000,4,1.200171,1.207578,1.204213,0.002325
24630.750000,4,1.205153,1.213277,1.209766,0.002487
24631.000000,4,1.206216,1.215571,1.211385,0.002675
24631.250000,4,1.206837,1.214444,1.211681,0.002337
24631.500000,4,1.202908,1.211134,1.208275,0.002610
24631.750000,4,1.199679,1.206076,1.203651,0.001959
24632.000000,4,1.191809,1.199226,1.196711,0.002335
24632.250000,4,1.186967,1.193555,1.191135,0.001893
24632.500000,4,1.182365,1.189128,1.186398,0.001991
24632.750000,4,1.182205,1.188336,1.186085,0.001846
24633.000000,4,1.182125,1.189027,1.185707,0.002174
24633.250000,4,1.185223,1.189311,1.187485,0.001365
24633.500000,4,1.183268,1.188847,1.186215,0.001724
24633.750000,4,1.182095,1.187154,1.184901,0.001555
24634.000000,4,1.178957,1.184982,1.182225,0.002028
24634.250000,4,1.178736,1.183078,1.181138,0.001487
24634.500000,4,1.176811,1.181936,1.179659,0.001793
24634.750000,4,1.177613,1.182917,1.180260,0.001598
24635.000000,4,1.174816,1.180854,1.178542,0.001835
24635.250000,4,1.172922,1.177616,1.176251,0.001477
24635.500000,4,1.168029,1.172911,1.171257,0.001590
24635.750000,4,1.165062,1.169245,1.167828,0.001299
24636.000000,4,1.162485,1.166590,1.164864,0.001366
24636.250000,4,1.162094,1.167181,1.164745,0.001427
24636.500000,4,1.160550,1.164717,1.163045,0.001358
24636.750000,4,1.160019,1.163090,1.161407,0.000987
24637.000000,4,1.154274,1.158459,1.156632,0.001156
24637.250000,4,1.150064,1.154158,1.152024,0.001116
24637.500000,4,1.144339,1.147987,1.146420,0.000990
24637.750000,4,1.142018,1.144864,1.143313,0.001018
24638.000000,4,1.137231,1.140165,1.138650,0.000779
24638.250000,4,1.133843,1.136165,1.134978,0.000776
24638.500000,4,1.125892,1.129288,1.128010,0.001156
24638.750000,4,1.120248,1.122663,1.121863,0.000720
24639.000000,4,1.115257,1.116549,1.116076,0.000488
24639.250000,4,1.114634,1.116448,1.115517,0.000524
24639.500000,4,1.116395,1.118402,1.117454,0.000648
24639.750000,4,1.123458,1.125372,1.124105,0.000569
24640.000000,4,1.168373,1.201163,1.180313,0.010595
24640.250000,4,1.132307,1.133654,1.133022,0.000510
24640.500000,4,1.133436,1.135127,1.134138,0.000542
24640.750000,4,1.134837,1.135919,1.135439,0.000352
24641.000000,4,1.134816,1.135839,1.135357,0.000315
24641.250000,4,1.135750,1.136920,1.136412,0.000404
24641.500000,4,1.133744,1.134997,1.134483,0.000362
24641.750000,4,1.131462,1.132482,1.132097,0.000320
24642.000000,4,1.126955,1.128289,1.127637,0.000383
24642.250000,4,1.124561,1.126815,1.125955,0.000734
24642.500000,4,1.124318,1.126745,1.124978,0.000709
24642.750000,4,1.128203,1.129983,1.129082,0.000609
24643.000000,4,1.131642,1.133903,1.132566,0.000807
24643.250000,4,1.134547,1.136740,1.135716,0.000672
24643.500000,4,1.132955,1.134955,1.133996,0.000552
24643.750000,4,1.129299,1.131787,1.130776,0.000928
24644.000000,4,1.124651,1.127817,1.126421,0.000978
24644.250000,4,1.125242,1.128529,1.126763,0.000949
24644.500000,4,1.127613,1.131005,1.129047,0.000993
24644.750000,4,1.134314,1.138544,1.136177,0.001167
24645.000000,4,1.140716,1.144109,1.142390,0.001101
24645.250000,4,1.146848,1.150515,1.148172,0.001072
24645.500000,4,1.148641,1.152530,1.150026,0.001120
24645.750000,4,1.149837,1.154304,1.152019,0.001320
24646.000000,4,1.150053,1.154164,1.151817,0.001178
24646.250000,4,1.151095,1.155638,1.152591,0.001339
24646.500000,4,1.149702,1.152861,1.151229,0.001066
24646.750000,4,1.147509,1.151798,1.149611,0.001362
24647.000000,4,1.142961,1.147617,1.145330,0.001435
24647.250000,4,1.141148,1.145632,1.143523,0.001476
24647.500000,4,1.139545,1.144008,1.141337,0.001381
24647.750000,4,1.140996,1.147497,1.143670,0.001899
24648.000000,4,1.144296,1.148810,1.146410,0.001418
24648.250000,4,1.148300,1.154796,1.150970,0.001907
24648.500000,4,1.151412,1.156480,1.153045,0.001658
24648.750000,4,1.152016,1.158685,1.155012,0.001877
24649.000000,4,1.151065,1.156710,1.153667,0.001819
24649.250000,4,1.149232,1.155808,1.152060,0.001970
24649.500000,4,1.145135,1.151156,1.148019,0.001930
24649.750000,4,1.140347,1.146986,1.143306,0.002147
24650.000000,4,1.130340,1.138715,1.134565,0.002642
24650.250000,4,1.119613,1.127787,1.124176,0.002436
24650.500000,4,1.105309,1.111777,1.109269,0.002303
24650.750000,4,1.087760,1.096448,1.092797,0.002800
24651.000000,4,1.064872,1.073590,1.070910,0.003122
24651.250000,4,1.039720,1.048536,1.045527,0.003085
24651.500000,4,1.006656,1.016282,1.013208,0.003306
24651.750000,4,0.969157,0.981039,0.977092,0.003938
24652.000000,4,0.927569,0.938575,0.935056,0.003732
24652.250000,4,0.882258,0.894396,0.890579,0.004159
24652.500000,4,0.833120,0.845734,0.841192,0.004290
