# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.239098,0.240657,0.239851,0.000573
24528.250000,1,0.242144,0.243315,0.242718,0.000409
24528.500000,1,0.250084,0.251369,0.250908,0.000415
24528.750000,1,0.264307,0.266406,0.265484,0.000630
24529.000000,1,0.284600,0.286778,0.285388,0.000693
24529.250000,1,0.310520,0.313938,0.311763,0.001098
24529.500000,1,0.341798,0.345798,0.343460,0.001222
24529.750000,1,0.379021,0.383045,0.380659,0.001239
24530.000000,1,0.420582,0.425405,0.422574,0.001480
24530.250000,1,0.466469,0.471549,0.468930,0.001527
24530.500000,1,0.515315,0.521189,0.517949,0.001758
24530.750000,1,0.566721,0.572060,0.569333,0.001562
24531.000000,1,0.617524,0.623399,0.620888,0.001764
24531.250000,1,0.668821,0.673825,0.672071,0.001587
24531.500000,1,0.717731,0.722896,0.721007,0.001629
24531.750000,1,0.764365,0.770023,0.768242,0.001842
24532.000000,1,0.809801,0.813849,0.812570,0.001321
24532.250000,1,0.850209,0.855166,0.853850,0.001664
24532.500000,1,0.887814,0.892696,0.891055,0.001522
24532.750000,1,0.922006,0.927117,0.925162,0.001679
24533.000000,1,0.951418,0.957210,0.954950,0.001842
24533.250000,1,0.990105,0.998330,0.995417,0.002818
24533.500000,1,1.004007,1.010472,1.007920,0.002600
24533.750000,1,1.025152,1.029505,1.027706,0.001615
24534.000000,1,1.045014,1.049062,1.047527,0.001490
24534.250000,1,1.061832,1.067074,1.065338,0.001912
24534.500000,1,1.078679,1.083030,1.081374,0.001646
24534.750000,1,1.092532,1.097029,1.095471,0.001592
24535.000000,1,1.106054,1.109460,1.108324,0.001276
24535.250000,1,1.119796,1.122746,1.121334,0.001183
24535.500000,1,1.131886,1.135509,1.134107,0.001238
24535.750000,1,1.144547,1.147699,1.146102,0.001152
24536.000000,1,1.154212,1.157196,1.155811,0.001002
24536.250000,1,1.161675,1.165090,1.163603,0.001236
24536.500000,1,1.168074,1.170824,1.169800,0.001000
24536.750000,1,1.176008,1.178582,1.177214,0.000887
24537.000000,1,1.184512,1.187124,1.185952,0.000795
24537.250000,1,1.195269,1.197319,1.196268,0.000713
24537.500000,1,1.205446,1.207514,1.206553,0.000640
24537.750000,1,1.214651,1.216057,1.215422,0.000445
24538.000000,1,1.221712,1.222792,1.222332,0.000429
24538.250000,1,1.227824,1.228951,1.228393,0.000398
24538.500000,1,1.254277,1.259763,1.257008,0.002020
24538.750000,1,1.242537,1.243592,1.243047,0.000431
24539.000000,1,1.252196,1.254918,1.253075,0.000902
24539.250000,1,1.264831,1.267204,1.265964,0.000720
24539.500000,1,1.276431,1.280491,1.277881,0.001322
24539.750000,1,1.286113,1.289845,1.287683,0.001501
24540.000000,1,1.292801,1.295998,1.294267,0.001033
24540.250000,1,1.298267,1.301541,1.299473,0.001189
24540.500000,1,1.302956,1.307444,1.304604,0.001556
24540.750000,1,1.309237,1.313647,1.311122,0.001634
24541.000000,1,1.315700,1.320521,1.317332,0.001662
24541.250000,1,1.320684,1.326193,1.322600,0.002035
24541.500000,1,1.322865,1.327944,1.325070,0.001929
24541.750000,1,1.324040,1.327445,1.325340,0.001418
24542.000000,1,1.321160,1.325263,1.322920,0.001606
24542.250000,1,1.319608,1.324062,1.321157,0.001626
24542.500000,1,1.318182,1.322647,1.320060,0.001806
24542.750000,1,1.317480,1.322782,1.319526,0.001970
24543.000000,1,1.316640,1.320904,1.318411,0.001782
24543.250000,1,1.314220,1.318310,1.316142,0.001617
24543.500000,1,1.310236,1.315238,1.312243,0.001960
24543.750000,1,1.304454,1.308334,1.306509,0.001484
24544.000000,1,1.299694,1.304798,1.301844,0.001839
24544.250000,1,1.294504,1.299459,1.296628,0.002092
24544.500000,1,1.289791,1.293790,1.291700,0.001507
24544.750000,1,1.285001,1.289775,1.287245,0.001922
24545.000000,1,1.279862,1.285426,1.282224,0.002108
24545.250000,1,1.275501,1.280010,1.277711,0.001832
24545.500000,1,1.270637,1.274529,1.272567,0.001422
24545.750000,1,1.266436,1.270125,1.268257,0.001488
24546.000000,1,1.260828,1.264763,1.262506,0.001532
24546.250000,1,1.255782,1.259003,1.257135,0.001360
24546.500000,1,1.249122,1.253655,1.250970,0.001616
24546.750000,1,1.242970,1.246623,1.244585,0.001287
24547.000000,1,1.236910,1.240423,1.238719,0.001039
24547.250000,1,1.232830,1.235855,1.234372,0.001115
24547.500000,1,1.229222,1.232149,1.230638,0.001179
24547.750000,1,1.226167,1.229986,1.227715,0.001467
24548.000000,1,1.221564,1.225238,1.223417,0.001194
24548.250000,1,1.216500,1.219980,1.217936,0.001362
24548.500000,1,1.210379,1.213910,1.211560,0.001213
24548.750000,1,1.203505,1.206297,1.204777,0.000971
24549.000000,1,1.196962,1.199256,1.197956,0.000701
24549.250000,1,1.191743,1.194789,1.192823,0.000987
24549.500000,1,1.186390,1.189475,1.188092,0.000955
24549.750000,1,1.181426,1.183610,1.182614,0.000777
24550.000000,1,1.178160,1.179113,1.178750,0.000303
24550.250000,1,1.167319,1.168816,1.167936,0.000597
24550.500000,1,1.159304,1.160362,1.159858,0.000411
24550.750000,1,1.151578,1.152750,1.152167,0.000439
24551.000000,1,1.144839,1.145879,1.145375,0.000364
24551.250000,1,1.139434,1.141065,1.140059,0.000534
24551.500000,1,1.133449,1.135268,1.134236,0.000584
24551.750000,1,1.128084,1.128997,1.128396,0.000303
24552.000000,1,1.120716,1.122300,1.121608,0.000547
24552.250000,1,1.114818,1.115225,1.115011,0.000133
24552.500000,1,1.108528,1.109195,1.108748,0.000221
24552.750000,1,1.103551,1.104662,1.104141,0.000345
24553.000000,1,1.099045,1.100721,1.099751,0.000573
24553.250000,1,1.095045,1.096098,1.095513,0.000400
24553.500000,1,1.088980,1.090518,1.089952,0.000468
24553.750000,1,1.081864,1.083522,1.082745,0.000618
24554.000000,1,1.071774,1.074082,1.072943,0.000814
24554.250000,1,1.059900,1.062563,1.061303,0.000855
24554.500000,1,1.046477,1.047608,1.047133,0.000424
24554.750000,1,1.029885,1.031172,1.030490,0.000436
24555.000000,1,1.008341,1.010157,1.009430,0.000761
24555.250000,1,0.981869,0.985658,0.983896,0.001143
24555.500000,1,0.949639,0.953681,0.952455,0.001421
24555.750000,1,0.911092,0.916988,0.915278,0.002000
24556.000000,1,0.868650,0.874260,0.872803,0.001976
24556.250000,1,0.821500,0.828226,0.826136,0.002257
24556.500000,1,0.770823,0.778093,0.775716,0.002346
24556.750000,1,0.717589,0.726087,0.723365,0.002826
24557.000000,1,0.662754,0.671064,0.668587,0.002816
24557.250000,1,0.607673,0.616486,0.613630,0.003002
24557.500000,1,0.552399,0.560606,0.557993,0.002775
24557.750000,1,0.499163,0.507380,0.504623,0.002728
24558.000000,1,0.448016,0.456249,0.453687,0.002806
24558.250000,1,0.401814,0.409653,0.407001,0.002655
24558.500000,1,0.360122,0.366995,0.364773,0.002338
24558.750000,1,0.324188,0.330292,0.328248,0.002112
24559.000000,1,0.293977,0.299351,0.297353,0.001808
24559.250000,1,0.270385,0.275025,0.273215,0.001561
24559.500000,1,0.252977,0.256250,0.255087,0.001137
24559.750000,1,0.242982,0.245648,0.244404,0.000923
24560.000000,2,0.289348,0.290477,0.289907,0.000373
24560.250000,2,0.291751,0.292747,0.292152,0.000329
24560.500000,2,0.298375,0.300275,0.299044,0.000597
24560.750000,2,0.310486,0.312397,0.311000,0.000655
24561.000000,2,0.327183,0.329706,0.327883,0.000873
24561.250000,2,0.349411,0.352572,0.350098,0.001142
24561.500000,2,0.376450,0.379558,0.377218,0.001099
24561.750000,2,0.408378,0.413110,0.409647,0.001656
24562.000000,2,0.445606,0.449909,0.446679,0.001535
24562.250000,2,0.486319,0.491509,0.487659,0.001785
24562.500000,2,0.530222,0.535076,0.531626,0.001640
24562.750000,2,0.575549,0.581055,0.577239,0.001863
24563.000000,2,0.621792,0.626656,0.623239,0.001701
24563.250000,2,0.666935,0.670985,0.668460,0.001305
24563.500000,2,0.710116,0.714314,0.711944,0.001299
24563.750000,2,0.751352,0.755098,0.753029,0.001183
24564.000000,2,0.788418,0.792449,0.790656,0.001351
24564.250000,2,0.822524,0.825423,0.824337,0.000915
24564.500000,2,0.851840,0.855131,0.853807,0.001070
24564.750000,2,0.877425,0.880462,0.878904,0.000959
24565.000000,2,0.897761,0.901653,0.900210,0.001219
24565.250000,2,0.916873,0.921347,0.919299,0.001321
24565.500000,2,0.933912,0.937965,0.936021,0.001264
24565.750000,2,0.947264,0.952809,0.950348,0.001799
24566.000000,2,0.960373,0.964144,0.962285,0.001423
24566.250000,2,0.969050,0.973815,0.971764,0.001784
24566.500000,2,0.975928,0.980401,0.978545,0.001881
24566.750000,2,0.981079,0.986304,0.983968,0.002159
24567.000000,2,0.986243,0.990724,0.988510,0.001816
24567.250000,2,0.989235,0.994471,0.992162,0.002030
24567.500000,2,0.991956,0.998459,0.995386,0.002361
24567.750000,2,0.995185,1.001223,0.998353,0.002192
24568.000000,2,0.997157,1.002541,1.000015,0.002205
24568.250000,2,0.998755,1.004187,1.001542,0.002253
24568.500000,2,0.999128,1.005854,1.002828,0.002392
24568.750000,2,1.003115,1.008847,1.006109,0.002165
24569.000000,2,1.007188,1.012439,1.010038,0.002141
24569.250000,2,1.013227,1.017978,1.015703,0.001974
24569.500000,2,1.018432,1.024135,1.021204,0.002213
24569.750000,2,1.023889,1.029623,1.026899,0.002024
24570.000000,2,1.028326,1.033684,1.031348,0.002035
24570.250000,2,1.033233,1.039003,1.035835,0.002012
24570.500000,2,1.038131,1.042565,1.040375,0.001764
24570.750000,2,1.042760,1.047704,1.045408,0.001891
24571.000000,2,1.048041,1.051965,1.050117,0.001415
24571.250000,2,1.053192,1.056615,1.054996,0.001281
24571.500000,2,1.056449,1.060224,1.058672,0.001466
24571.750000,2,1.059778,1.062507,1.061323,0.001155
24572.000000,2,1.064656,1.071573,1.068383,0.002642
24572.250000,2,1.064955,1.067923,1.066651,0.001201
24572.500000,2,1.068204,1.072661,1.070473,0.001585
24572.750000,2,1.074417,1.077221,1.075724,0.001000
24573.000000,2,1.079117,1.082171,1.080797,0.001101
24573.250000,2,1.084118,1.087409,1.085692,0.001155
24573.500000,2,1.088528,1.091422,1.090206,0.001125
24573.750000,2,1.093298,1.096491,1.095437,0.001170
24574.000000,2,1.100245,1.102021,1.101295,0.000687
24574.250000,2,1.107141,1.109403,1.108505,0.000831
24574.500000,2,1.115567,1.117226,1.116535,0.000587
24574.750000,2,1.124442,1.126187,1.125364,0.000606
24575.000000,2,1.132947,1.134579,1.133695,0.000741
24575.250000,2,1.141172,1.142553,1.141944,0.000447
24575.500000,2,1.148758,1.151202,1.149943,0.000740
24575.750000,2,1.157938,1.159449,1.158524,0.000502
24576.000000,2,1.170352,1.171962,1.171155,0.000582
24576.250000,2,1.176281,1.178011,1.177211,0.000646
24576.500000,2,1.185106,1.186878,1.186032,0.000659
24576.750000,2,1.193393,1.195201,1.194169,0.000735
24577.000000,2,1.199815,1.201910,1.200765,0.000722
24577.250000,2,1.205338,1.207766,1.206632,0.000867
24577.500000,2,1.211125,1.213605,1.212147,0.000929
24577.750000,2,1.216724,1.219217,1.218101,0.000893
24578.000000,2,1.221663,1.224221,1.223099,0.000927
24578.250000,2,1.227063,1.229732,1.228059,0.000932
24578.500000,2,1.230273,1.233397,1.231657,0.001013
24578.750000,2,1.233747,1.235204,1.234705,0.000548
24579.000000,2,1.235033,1.238217,1.236156,0.001087
24579.250000,2,1.235992,1.239566,1.237801,0.001070
24579.500000,2,1.239784,1.242435,1.241030,0.001105
24579.750000,2,1.243217,1.246966,1.244740,0.001364
24580.000000,2,1.247997,1.252097,1.250133,0.001526
24580.250000,2,1.252856,1.257348,1.254771,0.001620
24580.500000,2,1.257716,1.262389,1.259821,0.001684
24580.750000,2,1.261937,1.266571,1.263795,0.001724
24581.000000,2,1.265519,1.270577,1.267690,0.001962
24581.250000,2,1.269970,1.275277,1.272393,0.002093
24581.500000,2,1.274690,1.279997,1.277196,0.001930
24581.750000,2,1.279649,1.286090,1.282789,0.002335
24582.000000,2,1.285417,1.291682,1.287995,0.002155
24582.250000,2,1.290915,1.297434,1.293258,0.002328
24582.500000,2,1.295715,1.302275,1.298426,0.002326
24582.750000,2,1.301209,1.307015,1.303980,0.002171
24583.000000,2,1.307161,1.314581,1.310621,0.002597
24583.250000,2,1.315213,1.321766,1.317907,0.002451
24583.500000,2,1.323725,1.331176,1.326794,0.002643
24583.750000,2,1.332307,1.340386,1.335680,0.002977
24584.000000,2,1.339601,1.348233,1.343484,0.003073
24584.250000,2,1.346387,1.354606,1.350312,0.003018
24584.500000,2,1.351815,1.360820,1.355654,0.003253
24584.750000,2,1.355605,1.363255,1.358888,0.003028
24585.000000,2,1.356216,1.365009,1.360442,0.003239
24585.250000,2,1.356555,1.362293,1.358894,0.002354
24585.500000,2,1.352364,1.358926,1.355335,0.002618
24585.750000,2,1.344591,1.350723,1.347420,0.002407
24586.000000,2,1.335759,1.341628,1.338040,0.002398
24586.250000,2,1.322977,1.328036,1.325273,0.001925
24586.500000,2,1.307408,1.312485,1.309243,0.001829
24586.750000,2,1.287612,1.292466,1.289372,0.001587
24587.000000,2,1.262286,1.267161,1.264624,0.001517
24587.250000,2,1.232699,1.237527,1.234526,0.001472
24587.500000,2,1.196889,1.202187,1.198590,0.001674
24587.750000,2,1.154819,1.159022,1.156488,0.001348
24588.000000,2,1.106997,1.111209,1.108968,0.001289
24588.250000,2,1.053493,1.058779,1.056449,0.001657
24588.500000,2,0.994885,1.000492,0.998364,0.001967
24588.750000,2,0.931027,0.937771,0.935747,0.002471
24589.000000,2,0.863610,0.871233,0.868994,0.002674
24589.250000,2,0.793034,0.801809,0.799187,0.002967
24589.500000,2,0.721993,0.730704,0.728017,0.002950
24589.750000,2,0.651801,0.660804,0.658172,0.003077
24590.000000,2,0.584934,0.594184,0.591206,0.003067
24590.250000,2,0.522450,0.530725,0.528269,0.002825
24590.500000,2,0.465088,0.472921,0.470327,0.002558
24590.750000,2,0.414456,0.421360,0.419190,0.002362
24591.000000,2,0.371374,0.377505,0.375350,0.002013
24591.250000,2,0.337380,0.342356,0.340553,0.001657
24591.500000,2,0.313027,0.316184,0.315149,0.001077
24591.750000,2,0.298928,0.300537,0.299807,0.000601
24592.000000,3,0.301194,0.302182,0.301743,0.000329
24592.250000,3,0.305421,0.306509,0.305733,0.000367
24592.500000,3,0.315718,0.318625,0.316630,0.000982
24592.750000,3,0.334263,0.337891,0.335331,0.001239
24593.000000,3,0.359209,0.364038,0.360497,0.001695
24593.250000,3,0.390990,0.396488,0.392592,0.001913
24593.500000,3,0.428643,0.435622,0.430695,0.002438
24593.750000,3,0.472092,0.479751,0.474402,0.002668
24594.000000,3,0.519493,0.528092,0.522021,0.003009
24594.250000,3,0.570332,0.578643,0.572886,0.002864
24594.500000,3,0.622040,0.630558,0.624635,0.003030
24594.750000,3,0.675092,0.683753,0.677802,0.002972
24595.000000,3,0.728549,0.737037,0.731069,0.002944
24595.250000,3,0.782156,0.791044,0.784922,0.003073
24595.500000,3,0.834419,0.843203,0.837622,0.003004
24595.750000,3,0.885258,0.894065,0.888013,0.003058
24596.000000,3,0.931532,0.940007,0.934234,0.002849
24596.250000,3,0.973221,0.980415,0.975783,0.002431
24596.500000,3,1.010096,1.016558,1.012068,0.002189
24596.750000,3,1.042604,1.048590,1.044694,0.002066
24597.000000,3,1.072420,1.077776,1.074075,0.001816
24597.250000,3,1.098299,1.103575,1.100523,0.001907
24597.500000,3,1.121015,1.125167,1.122739,0.001547
24597.750000,3,1.139566,1.143602,1.140599,0.001424
24598.000000,3,1.150938,1.155405,1.152704,0.001531
24598.250000,3,1.159717,1.162618,1.161362,0.000966
24598.500000,3,1.166664,1.168440,1.167324,0.000626
24598.750000,3,1.171666,1.173519,1.172216,0.000622
24599.000000,3,1.174262,1.176579,1.175383,0.000889
24599.250000,3,1.177068,1.178814,1.177848,0.000627
24599.500000,3,1.176274,1.177565,1.176694,0.000434
24599.750000,3,1.174188,1.175591,1.174718,0.000432
24600.000000,3,1.186434,1.194761,1.191789,0.003098
24600.250000,3,1.165874,1.167109,1.166191,0.000453
24600.500000,3,1.162461,1.164145,1.163335,0.000535
24600.750000,3,1.161342,1.163357,1.162495,0.000672
24601.000000,3,1.161463,1.163500,1.162453,0.000762
24601.250000,3,1.161527,1.164684,1.162652,0.001144
24601.500000,3,1.160933,1.162299,1.161587,0.000536
24601.750000,3,1.159377,1.161550,1.160277,0.000684
24602.000000,3,1.156262,1.158826,1.157437,0.000917
24602.250000,3,1.154303,1.157128,1.155635,0.000871
24602.500000,3,1.152385,1.154755,1.153243,0.000934
24602.750000,3,1.150849,1.153118,1.151852,0.000865
24603.000000,3,1.148842,1.151878,1.150168,0.001200
24603.250000,3,1.148183,1.149585,1.149045,0.000499
24603.500000,3,1.147134,1.149266,1.148004,0.000677
24603.750000,3,1.147713,1.150014,1.148838,0.000753
24604.000000,3,1.148033,1.151003,1.149775,0.001080
24604.250000,3,1.151144,1.152629,1.151936,0.000522
24604.500000,3,1.151954,1.154172,1.152937,0.000696
24604.750000,3,1.153115,1.155493,1.154066,0.000870
24605.000000,3,1.153355,1.156052,1.154506,0.000867
24605.250000,3,1.154509,1.156172,1.155351,0.000534
24605.500000,3,1.154074,1.155892,1.154873,0.000641
24605.750000,3,1.153405,1.155184,1.154477,0.000682
24606.000000,3,1.150888,1.153158,1.152122,0.000692
24606.250000,3,1.148501,1.149825,1.148996,0.000429
24606.500000,3,1.143988,1.145125,1.144572,0.000363
24606.750000,3,1.139474,1.141692,1.140824,0.000665
24607.000000,3,1.137689,1.139237,1.138399,0.000537
24607.250000,3,1.137170,1.138678,1.137962,0.000477
24607.500000,3,1.137240,1.138179,1.137787,0.000287
24607.750000,3,1.136919,1.139018,1.137916,0.000680
24608.000000,3,1.136358,1.138349,1.137163,0.000707
24608.250000,3,1.137320,1.139237,1.138238,0.000625
24608.500000,3,1.135872,1.136471,1.136049,0.000204
24608.750000,3,1.136940,1.139078,1.138153,0.000882
24609.000000,3,1.141111,1.142460,1.141801,0.000459
24609.250000,3,1.147643,1.149694,1.148473,0.000731
24609.500000,3,1.152815,1.156006,1.154175,0.001166
24609.750000,3,1.158806,1.161216,1.159849,0.000916
24610.000000,3,1.162327,1.164344,1.163408,0.000732
24610.250000,3,1.164917,1.167919,1.166198,0.001115
24610.500000,3,1.167559,1.169522,1.168491,0.000710
24610.750000,3,1.169649,1.172016,1.170666,0.000788
24611.000000,3,1.171012,1.173645,1.172412,0.001078
24611.250000,3,1.172335,1.174712,1.173616,0.000801
24611.500000,3,1.172605,1.174912,1.173392,0.000765
24611.750000,3,1.172076,1.174241,1.172900,0.000788
24612.000000,3,1.171840,1.174144,1.172876,0.000866
24612.250000,3,1.173240,1.175443,1.174242,0.000728
24612.500000,3,1.175261,1.177936,1.176698,0.000991
24612.750000,3,1.179657,1.181805,1.180461,0.000824
24613.000000,3,1.182969,1.186314,1.184062,0.001084
24613.250000,3,1.186254,1.189600,1.187839,0.001014
24613.500000,3,1.189345,1.192365,1.190489,0.000972
24613.750000,3,1.192194,1.194530,1.192857,0.000795
24614.000000,3,1.192836,1.195061,1.194033,0.000745
24614.250000,3,1.194066,1.196347,1.195347,0.000789
24614.500000,3,1.194128,1.196573,1.195167,0.000754
24614.750000,3,1.194401,1.195582,1.194911,0.000406
24615.000000,3,1.192386,1.193828,1.193323,0.000453
24615.250000,3,1.191914,1.193353,1.192599,0.000518
24615.500000,3,1.189831,1.191503,1.190664,0.000638
24615.750000,3,1.188144,1.190138,1.189184,0.000714
24616.000000,3,1.187095,1.188610,1.188056,0.000610
24616.250000,3,1.185769,1.187711,1.186639,0.000639
24616.500000,3,1.183348,1.185305,1.184150,0.000658
24616.750000,3,1.180162,1.183448,1.181897,0.001273
24617.000000,3,1.175754,1.178307,1.177395,0.000958
24617.250000,3,1.170412,1.173963,1.172086,0.001493
24617.500000,3,1.162719,1.166994,1.164921,0.001617
24617.750000,3,1.152419,1.157578,1.155463,0.001902
24618.000000,3,1.139544,1.146083,1.143291,0.002519
24618.250000,3,1.125197,1.131808,1.129209,0.002593
24618.500000,3,1.107613,1.114804,1.111872,0.002750
24618.750000,3,1.087094,1.094898,1.091931,0.002836
24619.000000,3,1.064520,1.072370,1.068819,0.002740
24619.250000,3,1.036366,1.045661,1.042397,0.003445
24619.500000,3,1.005257,1.015486,1.011372,0.003527
24619.750000,3,0.970213,0.980154,0.976577,0.003422
24620.000000,3,0.930589,0.941172,0.936738,0.003856
24620.250000,3,0.886205,0.897416,0.893473,0.003991
24620.500000,3,0.840190,0.851312,0.846835,0.003810
24620.750000,3,0.790047,0.801180,0.797257,0.003974
24621.000000,3,0.736895,0.748274,0.744273,0.004078
24621.250000,3,0.681705,0.693923,0.689715,0.004247
24621.500000,3,0.625738,0.637559,0.633277,0.004029
24621.750000,3,0.570525,0.581910,0.577861,0.003872
24622.000000,3,0.518114,0.528256,0.524665,0.003431
24622.250000,3,0.469900,0.479178,0.475842,0.003150
24622.500000,3,0.426312,0.434588,0.431460,0.002793
24622.750000,3,0.388460,0.395778,0.393116,0.002448
24623.000000,3,0.356799,0.362477,0.360519,0.001954
24623.250000,3,0.332504,0.336711,0.335323,0.001447
24623.500000,3,0.315342,0.317705,0.316813,0.000802
24623.750000,3,0.305210,0.306696,0.305961,0.000473
24624.000000,4,0.287358,0.292106,0.289244,0.001875
24624.250000,4,0.308527,0.310348,0.309257,0.000583
24624.500000,4,0.303516,0.311167,0.306368,0.002847
24624.750000,4,0.341685,0.347450,0.343577,0.001953
24625.000000,4,0.353569,0.365284,0.357647,0.004231
24625.250000,4,0.407065,0.416828,0.410624,0.003345
24625.500000,4,0.433912,0.449218,0.439163,0.005525
24625.750000,4,0.501448,0.514682,0.505951,0.004594
24626.000000,4,0.539091,0.557740,0.545661,0.006741
24626.250000,4,0.614610,0.630192,0.620167,0.005520
24626.500000,4,0.657504,0.679383,0.665208,0.007888
24626.750000,4,0.736507,0.754226,0.742840,0.006282
24627.000000,4,0.780415,0.803280,0.788437,0.008365
24627.250000,4,0.857750,0.876894,0.864672,0.006887
24627.500000,4,0.897719,0.921196,0.906027,0.008596
24627.750000,4,0.967105,0.985366,0.974360,0.006542
24628.000000,4,0.997401,1.019919,1.005693,0.008167
24628.250000,4,1.056793,1.073780,1.062951,0.006093
24628.500000,4,1.076122,1.097097,1.083688,0.007721
24628.750000,4,1.126458,1.143092,1.132428,0.006029
24629.000000,4,1.138624,1.158534,1.146048,0.007639
24629.250000,4,1.181903,1.196012,1.187163,0.005425
24629.500000,4,1.183322,1.201286,1.190191,0.007034
24629.750000,4,1.215007,1.225884,1.219588,0.004218
24630.000000,4,1.206591,1.221771,1.212750,0.006096
24630.250000,4,1.231383,1.242357,1.235708,0.004201
24630.500000,4,1.221244,1.237993,1.227916,0.006182
24630.750000,4,1.248391,1.258609,1.252394,0.004007
24631.000000,4,1.237640,1.252725,1.243461,0.005742
24631.250000,4,1.259715,1.270078,1.264013,0.003833
24631.500000,4,1.242141,1.256187,1.248270,0.005430
24631.750000,4,1.257340,1.266365,1.260953,0.003701
24632.000000,4,1.235904,1.248782,1.241467,0.004987
24632.250000,4,1.252270,1.260410,1.255712,0.003279
24632.500000,4,1.234566,1.247471,1.239481,0.004858
24632.750000,4,1.252599,1.260020,1.255548,0.002850
24633.000000,4,1.233239,1.244819,1.237752,0.004587
24633.250000,4,1.247772,1.252935,1.249862,0.002051
24633.500000,4,1.223779,1.233890,1.227816,0.004001
24633.750000,4,1.236033,1.241616,1.238560,0.001954
24634.000000,4,1.217332,1.226905,1.221054,0.003846
24634.250000,4,1.236502,1.242317,1.238610,0.002199
24634.500000,4,1.223330,1.235001,1.227371,0.004618
24634.750000,4,1.244953,1.250953,1.247036,0.002467
24635.000000,4,1.228064,1.238744,1.231910,0.004017
24635.250000,4,1.244913,1.249412,1.246600,0.001934
24635.500000,4,1.224517,1.233540,1.228223,0.003647
24635.750000,4,1.239876,1.244401,1.241854,0.001887
24636.000000,4,1.220336,1.228226,1.223676,0.003367
24636.250000,4,1.235914,1.239448,1.237238,0.001346
24636.500000,4,1.212641,1.220500,1.216487,0.002997
24636.750000,4,1.224268,1.227309,1.225589,0.001024
24637.000000,4,1.196804,1.203572,1.200014,0.002363
24637.250000,4,1.206630,1.208615,1.207689,0.000611
24637.500000,4,1.181545,1.187415,1.184047,0.002013
24637.750000,4,1.194240,1.195117,1.194702,0.000283
24638.000000,4,1.169929,1.174411,1.172354,0.001594
24638.250000,4,1.180820,1.182833,1.182012,0.000761
24638.500000,4,1.154122,1.157378,1.155844,0.001154
24638.750000,4,1.160465,1.164011,1.162474,0.001122
24639.000000,4,1.136538,1.141060,1.138354,0.001526
24639.250000,4,1.149162,1.151888,1.150565,0.001070
24639.500000,4,1.132466,1.137127,1.134049,0.001605
24639.750000,4,1.151814,1.159774,1.156533,0.002957
24640.000000,4,1.990311,2.303852,2.173448,0.120105
24640.250000,4,1.150224,1.160174,1.154977,0.003678
24640.500000,4,1.132271,1.135026,1.133243,0.000848
24640.750000,4,1.143672,1.148159,1.145956,0.001521
24641.000000,4,1.125724,1.127280,1.126580,0.000620
24641.250000,4,1.136787,1.141123,1.139569,0.001674
24641.500000,4,1.118436,1.120031,1.119379,0.000545
24641.750000,4,1.127010,1.132845,1.130558,0.002407
24642.000000,4,1.105443,1.107238,1.106709,0.000645
24642.250000,4,1.113520,1.120183,1.117385,0.002649
24642.500000,4,1.095804,1.097773,1.096864,0.000732
24642.750000,4,1.109196,1.115700,1.112718,0.002551
24643.000000,4,1.097477,1.099703,1.098721,0.000757
24643.250000,4,1.114460,1.120071,1.117675,0.002137
24643.500000,4,1.102927,1.103941,1.103326,0.000444
24643.750000,4,1.115731,1.122596,1.119835,0.002631
24644.000000,4,1.101440,1.103146,1.102286,0.000652
24644.250000,4,1.113279,1.119203,1.117056,0.002357
24644.500000,4,1.098999,1.100272,1.099816,0.000395
24644.750000,4,1.110717,1.117127,1.114276,0.002473
24645.000000,4,1.095076,1.097228,1.095983,0.000680
24645.250000,4,1.104883,1.111130,1.108953,0.002371
24645.500000,4,1.087750,1.089507,1.088600,0.000598
24645.750000,4,1.095416,1.102213,1.099993,0.002543
24646.000000,4,1.078403,1.080502,1.079677,0.000774
24646.250000,4,1.088561,1.095242,1.092497,0.002489
24646.500000,4,1.071276,1.073886,1.073146,0.000941
24646.750000,4,1.081926,1.088578,1.086186,0.002660
24647.000000,4,1.065804,1.068379,1.067386,0.000949
24647.250000,4,1.076071,1.082688,1.080109,0.002685
24647.500000,4,1.060009,1.062570,1.061572,0.000977
24647.750000,4,1.070627,1.078437,1.075430,0.002834
24648.000000,4,1.055276,1.058977,1.057420,0.001296
24648.250000,4,1.067435,1.074435,1.071863,0.002786
24648.500000,4,1.050582,1.054192,1.053090,0.001367
24648.750000,4,1.061090,1.069817,1.066469,0.003222
24649.000000,4,1.044948,1.048357,1.047182,0.001202
24649.250000,4,1.053825,1.061711,1.058650,0.003062
24649.500000,4,1.035581,1.039961,1.038146,0.001455
24649.750000,4,1.041896,1.050620,1.047736,0.003316
24650.000000,4,1.020790,1.025178,1.023602,0.001542
24650.250000,4,1.022301,1.032042,1.028136,0.003383
24650.500000,4,0.994756,1.000100,0.998243,0.001862
24650.750000,4,0.990521,1.001485,0.997515,0.003945
24651.000000,4,0.957449,0.964017,0.961649,0.002128
24651.250000,4,0.947646,0.958574,0.954749,0.004007
24651.500000,4,0.907627,0.914095,0.912090,0.002184
24651.750000,4,0.888490,0.900495,0.896529,0.004179
24652.000000,4,0.839528,0.847766,0.845402,0.002875
24652.250000,4,0.811821,0.825107,0.820827,0.004662
24652.500000,4,0.755561,0.764250,0.761471,0.002877
