# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.280084,0.280856,0.280420,0.000261
23528.250000,1,0.281693,0.282696,0.282123,0.000334
23528.500000,1,0.286454,0.287786,0.286958,0.000446
23528.750000,1,0.293120,0.294865,0.293835,0.000550
23529.000000,1,0.301937,0.303688,0.302676,0.000590
23529.250000,1,0.312217,0.314390,0.313281,0.000790
23529.500000,1,0.326229,0.329158,0.327388,0.001077
23529.750000,1,0.344288,0.348309,0.346013,0.001366
23530.000000,1,0.367883,0.372572,0.369742,0.001659
23530.250000,1,0.394670,0.400204,0.396745,0.001917
23530.500000,1,0.423507,0.428991,0.425442,0.001890
23530.750000,1,0.451793,0.457044,0.453793,0.001820
23531.000000,1,0.480151,0.485879,0.482064,0.001947
23531.250000,1,0.508909,0.515415,0.511184,0.002129
23531.500000,1,0.540794,0.547083,0.542974,0.002190
23531.750000,1,0.574810,0.581975,0.577060,0.002324
23532.000000,1,0.610289,0.617384,0.612679,0.002373
23532.250000,1,0.643663,0.650450,0.646049,0.002200
23532.500000,1,0.673252,0.679809,0.675328,0.001973
23532.750000,1,0.699197,0.705509,0.701300,0.001870
23533.000000,1,0.724277,0.730570,0.726540,0.001900
23533.250000,1,0.750008,0.755577,0.751997,0.001782
23533.500000,1,0.774974,0.780028,0.776948,0.001521
23533.750000,1,0.796210,0.800132,0.797620,0.001023
23534.000000,1,0.809747,0.813613,0.811187,0.000971
23534.250000,1,0.816897,0.819670,0.817644,0.000756
23534.500000,1,0.820364,0.822935,0.821427,0.000753
23534.750000,1,0.825410,0.828116,0.826770,0.000799
23535.000000,1,0.835123,0.839359,0.836567,0.001140
23535.250000,1,0.847275,0.851168,0.848643,0.001088
23535.500000,1,0.858208,0.862609,0.859870,0.001104
23535.750000,1,0.866293,0.868541,0.867374,0.000731
23536.000000,1,0.872290,0.874575,0.873070,0.000643
23536.250000,1,0.878177,0.880739,0.879354,0.000725
23536.500000,1,0.887986,0.891322,0.889310,0.000991
23536.750000,1,0.900148,0.904280,0.901924,0.001084
23537.000000,1,0.911057,0.914189,0.912181,0.000879
23537.250000,1,0.914526,0.916317,0.915502,0.000600
23537.500000,1,0.910508,0.912836,0.911923,0.000766
23537.750000,1,0.905682,0.908153,0.906931,0.000669
23538.000000,1,0.907404,0.910174,0.908947,0.000700
23538.250000,1,0.920220,0.924707,0.921865,0.001411
23538.500000,1,0.943636,0.948819,0.945442,0.001733
23538.750000,1,0.969809,0.975620,0.971965,0.001788
23539.000000,1,0.992916,0.996823,0.994470,0.001374
23539.250000,1,1.007008,1.009017,1.007682,0.000612
23539.500000,1,1.013759,1.016960,1.014939,0.000924
23539.750000,1,1.021775,1.024652,1.023043,0.000882
23540.000000,1,1.034840,1.039274,1.036479,0.001361
23540.250000,1,1.053182,1.057666,1.054872,0.001477
23540.500000,1,1.071984,1.075818,1.073352,0.001227
23540.750000,1,1.086035,1.088625,1.087033,0.000825
23541.000000,1,1.095353,1.097300,1.096040,0.000578
23541.250000,1,1.103969,1.106997,1.105088,0.000857
23541.500000,1,1.117468,1.121990,1.119433,0.001328
23541.750000,1,1.136987,1.140954,1.138409,0.001371
23542.000000,1,1.158021,1.162275,1.159943,0.001270
23542.250000,1,1.174852,1.177720,1.176041,0.000863
23542.500000,1,1.182040,1.182995,1.182516,0.000266
23542.750000,1,1.182395,1.183606,1.182941,0.000396
23543.000000,1,1.182461,1.183959,1.183288,0.000481
23543.250000,1,1.188082,1.191098,1.189442,0.000872
23543.500000,1,1.200103,1.203834,1.201851,0.001169
23543.750000,1,1.215668,1.219529,1.217350,0.001079
23544.000000,1,1.230435,1.232506,1.231099,0.000628
23544.250000,1,1.240922,1.243398,1.241781,0.000748
23544.500000,1,1.250551,1.253978,1.252212,0.001014
23544.750000,1,1.264294,1.267851,1.265924,0.001233
23545.000000,1,1.282015,1.286782,1.283712,0.001420
23545.250000,1,1.298639,1.303194,1.300946,0.001423
23545.500000,1,1.311706,1.312602,1.312274,0.000300
23545.750000,1,1.313865,1.315268,1.314559,0.000462
23546.000000,1,1.312404,1.313287,1.312799,0.000307
23546.250000,1,1.313199,1.315009,1.313861,0.000533
23546.500000,1,1.321701,1.325042,1.323548,0.000961
23546.750000,1,1.337854,1.341788,1.339481,0.001175
23547.000000,1,1.353598,1.357624,1.355565,0.001125
23547.250000,1,1.363834,1.365850,1.364804,0.000623
23547.500000,1,1.364056,1.366042,1.365347,0.000521
23547.750000,1,1.363940,1.365581,1.364653,0.000526
23548.000000,1,1.367962,1.370646,1.369178,0.000835
23548.250000,1,1.379608,1.383553,1.381484,0.001266
23548.500000,1,1.395411,1.399089,1.397118,0.000914
23548.750000,1,1.403518,1.405571,1.404419,0.000596
23549.000000,1,1.395443,1.398940,1.396996,0.001102
23549.250000,1,1.373199,1.377419,1.375820,0.001448
23549.500000,1,1.351617,1.356077,1.354126,0.001410
23549.750000,1,1.341007,1.342938,1.342001,0.000611
23550.000000,1,1.343252,1.346560,1.345127,0.000944
23550.250000,1,1.357627,1.362055,1.359519,0.001276
23550.500000,1,1.374592,1.379902,1.376452,0.001475
23550.750000,1,1.386126,1.388795,1.387413,0.000818
23551.000000,1,1.390107,1.393627,1.391513,0.001017
23551.250000,1,1.392143,1.394687,1.393250,0.000813
23551.500000,1,1.395501,1.398664,1.397146,0.001038
23551.750000,1,1.402339,1.405961,1.403663,0.001010
23552.000000,1,1.406625,1.409123,1.407971,0.000659
23552.250000,1,1.401079,1.404642,1.403304,0.000989
23552.500000,1,1.387329,1.391796,1.390357,0.001132
23552.750000,1,1.373931,1.378810,1.376767,0.001341
23553.000000,1,1.369386,1.372629,1.370751,0.001060
23553.250000,1,1.377299,1.381893,1.378907,0.001331
23553.500000,1,1.395651,1.401580,1.398046,0.001626
23553.750000,1,1.415310,1.420547,1.417494,0.001415
23554.000000,1,1.424940,1.428290,1.426546,0.001029
23554.250000,1,1.416844,1.421601,1.419447,0.001329
23554.500000,1,1.396275,1.402054,1.400382,0.001648
23554.750000,1,1.372577,1.379468,1.376878,0.001980
23555.000000,1,1.350644,1.357897,1.354417,0.001816
23555.250000,1,1.326666,1.332934,1.330468,0.001853
23555.500000,1,1.294233,1.302559,1.299224,0.002549
23555.750000,1,1.247690,1.258636,1.255078,0.003553
23556.000000,1,1.192351,1.204356,1.200258,0.003963
23556.250000,1,1.131096,1.143194,1.138996,0.004085
23556.500000,1,1.069570,1.082031,1.077528,0.004095
23556.750000,1,1.007974,1.020092,1.015776,0.004211
23557.000000,1,0.941759,0.954527,0.950071,0.004665
23557.250000,1,0.866821,0.880903,0.875747,0.005188
23557.500000,1,0.783963,0.799698,0.793885,0.005667
23557.750000,1,0.699847,0.714850,0.708894,0.005502
23558.000000,1,0.619889,0.634039,0.628350,0.005074
23558.250000,1,0.548383,0.560583,0.555725,0.004472
23558.500000,1,0.486489,0.497167,0.492754,0.003949
23558.750000,1,0.431889,0.440954,0.437338,0.003384
23559.000000,1,0.384122,0.392018,0.388797,0.002965
23559.250000,1,0.343529,0.350325,0.347555,0.002462
23559.500000,1,0.313369,0.317999,0.316139,0.001778
23559.750000,1,0.294702,0.297141,0.296087,0.000907
23560.000000,2,0.266582,0.267412,0.266839,0.000246
23560.250000,2,0.270544,0.272702,0.271525,0.000689
23560.500000,2,0.283512,0.287029,0.285081,0.001215
23560.750000,2,0.305185,0.310185,0.307196,0.001737
23561.000000,2,0.332693,0.338770,0.335104,0.002083
23561.250000,2,0.366253,0.373060,0.369179,0.002360
23561.500000,2,0.405101,0.412953,0.408170,0.002822
23561.750000,2,0.450331,0.459147,0.453952,0.003148
23562.000000,2,0.501646,0.511776,0.505595,0.003648
23562.250000,2,0.557462,0.568588,0.562064,0.003893
23562.500000,2,0.615757,0.626716,0.619851,0.003892
23562.750000,2,0.673038,0.683709,0.677213,0.003795
23563.000000,2,0.729356,0.739509,0.733047,0.003753
23563.250000,2,0.784805,0.795406,0.788556,0.003826
23563.500000,2,0.840004,0.851322,0.844038,0.003835
23563.750000,2,0.893785,0.903869,0.897367,0.003299
23564.000000,2,0.941563,0.949687,0.944281,0.002838
23564.250000,2,0.979654,0.986790,0.982325,0.002148
23564.500000,2,1.007540,1.015380,1.010846,0.002216
23564.750000,2,1.033428,1.039700,1.035896,0.001932
23565.000000,2,1.059796,1.067254,1.062612,0.002138
23565.250000,2,1.090735,1.098980,1.093669,0.002324
23565.500000,2,1.122852,1.131024,1.126131,0.002505
23565.750000,2,1.153456,1.161187,1.156766,0.002085
23566.000000,2,1.177332,1.184391,1.180237,0.001788
23566.250000,2,1.195452,1.200100,1.197474,0.001347
23566.500000,2,1.208152,1.213678,1.210470,0.001459
23566.750000,2,1.220766,1.226042,1.222880,0.001453
23567.000000,2,1.231763,1.235897,1.233595,0.001203
23567.250000,2,1.237014,1.241040,1.239286,0.001253
23567.500000,2,1.234927,1.238162,1.236575,0.001078
23567.750000,2,1.225659,1.229552,1.227617,0.001187
23568.000000,2,1.216707,1.220574,1.218452,0.001363
23568.250000,2,1.215030,1.218083,1.216733,0.001127
23568.500000,2,1.223372,1.228451,1.225138,0.001334
23568.750000,2,1.238911,1.243711,1.241184,0.001556
23569.000000,2,1.253218,1.258126,1.255833,0.001376
23569.250000,2,1.259282,1.263235,1.261050,0.001323
23569.500000,2,1.253470,1.257019,1.255439,0.001178
23569.750000,2,1.242596,1.248055,1.245861,0.001537
23570.000000,2,1.237432,1.241282,1.239324,0.001415
23570.250000,2,1.239001,1.243283,1.241160,0.001292
23570.500000,2,1.245350,1.250003,1.247841,0.001340
23570.750000,2,1.252396,1.254810,1.253601,0.000847
23571.000000,2,1.251799,1.254138,1.252871,0.000817
23571.250000,2,1.246393,1.249716,1.247514,0.001075
23571.500000,2,1.241187,1.243871,1.242212,0.000893
23571.750000,2,1.243086,1.246061,1.244572,0.000971
23572.000000,2,1.252126,1.255916,1.253825,0.001114
23572.250000,2,1.263942,1.267712,1.265209,0.001201
23572.500000,2,1.270759,1.273247,1.272164,0.000735
23572.750000,2,1.269194,1.271489,1.269946,0.000722
23573.000000,2,1.260907,1.263559,1.262111,0.000810
23573.250000,2,1.253943,1.256239,1.255100,0.000708
23573.500000,2,1.251900,1.254516,1.253015,0.000646
23573.750000,2,1.254375,1.256623,1.255673,0.000624
23574.000000,2,1.255349,1.257369,1.256395,0.000556
23574.250000,2,1.249843,1.253263,1.251103,0.001003
23574.500000,2,1.237427,1.240215,1.238722,0.000862
23574.750000,2,1.225534,1.227187,1.226296,0.000521
23575.000000,2,1.219538,1.220758,1.220099,0.000426
23575.250000,2,1.222408,1.224320,1.223212,0.000695
23575.500000,2,1.229186,1.230958,1.229881,0.000564
23575.750000,2,1.233153,1.235144,1.234248,0.000590
23576.000000,2,1.242537,1.247455,1.245751,0.001396
23576.250000,2,1.213847,1.217098,1.215768,0.001172
23576.500000,2,1.200140,1.202999,1.201723,0.000912
23576.750000,2,1.193262,1.194791,1.193948,0.000428
23577.000000,2,1.193033,1.194714,1.193868,0.000588
23577.250000,2,1.196434,1.198630,1.197612,0.000617
23577.500000,2,1.197295,1.198677,1.197707,0.000398
23577.750000,2,1.193855,1.195021,1.194331,0.000335
23578.000000,2,1.189085,1.190653,1.189639,0.000490
23578.250000,2,1.189199,1.191161,1.190020,0.000516
23578.500000,2,1.196381,1.199521,1.197409,0.000802
23578.750000,2,1.206953,1.210257,1.208390,0.001010
23579.000000,2,1.212563,1.214481,1.213399,0.000595
23579.250000,2,1.203833,1.207463,1.206277,0.001088
23579.500000,2,1.183495,1.188764,1.186663,0.001547
23579.750000,2,1.163725,1.168277,1.166208,0.001246
23580.000000,2,1.152735,1.155778,1.154348,0.000753
23580.250000,2,1.155139,1.158330,1.156660,0.000913
23580.500000,2,1.168466,1.171900,1.169901,0.001073
23580.750000,2,1.184648,1.188214,1.186287,0.001134
23581.000000,2,1.193489,1.195443,1.194500,0.000670
23581.250000,2,1.189040,1.193234,1.191258,0.001105
23581.500000,2,1.176756,1.180616,1.179017,0.001286
23581.750000,2,1.162909,1.167019,1.165040,0.001072
23582.000000,2,1.150615,1.154650,1.153298,0.001098
23582.250000,2,1.141606,1.145969,1.144091,0.001219
23582.500000,2,1.130357,1.135616,1.133360,0.001367
23582.750000,2,1.119258,1.123889,1.121763,0.001253
23583.000000,2,1.106794,1.110842,1.109077,0.001117
23583.250000,2,1.099597,1.103173,1.101024,0.001153
23583.500000,2,1.097128,1.100096,1.098410,0.001114
23583.750000,2,1.098260,1.101607,1.099844,0.001127
23584.000000,2,1.098383,1.101088,1.099808,0.000866
23584.250000,2,1.091454,1.096298,1.094443,0.001411
23584.500000,2,1.079150,1.084792,1.082470,0.001487
23584.750000,2,1.065890,1.070961,1.068858,0.001336
23585.000000,2,1.054044,1.058228,1.056323,0.001211
23585.250000,2,1.046021,1.050325,1.048361,0.001271
23585.500000,2,1.037659,1.042849,1.040857,0.001317
23585.750000,2,1.027067,1.033549,1.030823,0.001784
23586.000000,2,1.012045,1.017572,1.015306,0.001534
23586.250000,2,0.993161,0.998886,0.996526,0.001674
23586.500000,2,0.974300,0.980185,0.977592,0.001723
23586.750000,2,0.958278,0.963527,0.961627,0.001566
23587.000000,2,0.943294,0.948758,0.946394,0.001654
23587.250000,2,0.923819,0.930679,0.927931,0.001988
23587.500000,2,0.895588,0.903886,0.900851,0.002500
23587.750000,2,0.859238,0.868642,0.864998,0.002910
23588.000000,2,0.816536,0.825797,0.822426,0.003086
23588.250000,2,0.771274,0.781048,0.777362,0.003261
23588.500000,2,0.725693,0.735952,0.731866,0.003165
23588.750000,2,0.680001,0.689934,0.686291,0.003211
23589.000000,2,0.632108,0.642123,0.638225,0.003440
23589.250000,2,0.581642,0.591662,0.588031,0.003618
23589.500000,2,0.530758,0.540421,0.536720,0.003473
23589.750000,2,0.482555,0.491262,0.488076,0.003250
23590.000000,2,0.439135,0.446467,0.443816,0.002795
23590.250000,2,0.401065,0.407959,0.405270,0.002469
23590.500000,2,0.367550,0.373391,0.371268,0.002198
23590.750000,2,0.338390,0.344046,0.341906,0.002011
23591.000000,2,0.313130,0.317628,0.316010,0.001678
23591.250000,2,0.292585,0.296246,0.294885,0.001354
23591.500000,2,0.276571,0.279433,0.278476,0.000952
23591.750000,2,0.267333,0.269078,0.268397,0.000573
23592.000000,3,0.332762,0.333488,0.333029,0.000211
23592.250000,3,0.335975,0.337430,0.336669,0.000478
23592.500000,3,0.347464,0.350357,0.348601,0.000998
23592.750000,3,0.367090,0.371714,0.368981,0.001562
23593.000000,3,0.395762,0.401309,0.397803,0.002049
23593.250000,3,0.431783,0.439370,0.434818,0.002722
23593.500000,3,0.475587,0.484184,0.478983,0.003174
23593.750000,3,0.524580,0.533247,0.527810,0.003246
23594.000000,3,0.575893,0.585405,0.579428,0.003539
23594.250000,3,0.628036,0.637698,0.631830,0.003551
23594.500000,3,0.681967,0.692715,0.685830,0.003879
23594.750000,3,0.738385,0.749571,0.742476,0.004112
23595.000000,3,0.798519,0.810114,0.802858,0.004314
23595.250000,3,0.860435,0.872200,0.864826,0.004446
23595.500000,3,0.921192,0.932295,0.925424,0.004023
23595.750000,3,0.974074,0.985392,0.978630,0.003619
23596.000000,3,1.019443,1.028519,1.023165,0.002929
23596.250000,3,1.056909,1.064282,1.059780,0.002530
23596.500000,3,1.088798,1.095864,1.091620,0.002325
23596.750000,3,1.118479,1.125583,1.121302,0.002255
23597.000000,3,1.145661,1.151816,1.147839,0.002033
23597.250000,3,1.164102,1.170171,1.167031,0.001813
23597.500000,3,1.174930,1.178158,1.176446,0.000862
23597.750000,3,1.176488,1.178869,1.177724,0.000814
23598.000000,3,1.175850,1.178724,1.177260,0.000890
23598.250000,3,1.178882,1.181920,1.180058,0.000921
23598.500000,3,1.186623,1.190855,1.188343,0.001291
23598.750000,3,1.197118,1.201045,1.199005,0.001232
23599.000000,3,1.205211,1.208500,1.206483,0.001064
23599.250000,3,1.204131,1.207530,1.206106,0.001016
23599.500000,3,1.197272,1.200831,1.199196,0.001047
23599.750000,3,1.188570,1.191282,1.189873,0.000889
23600.000000,3,1.183760,1.186323,1.184908,0.000826
23600.250000,3,1.183163,1.186633,1.184877,0.001132
23600.500000,3,1.186972,1.189858,1.188391,0.000896
23600.750000,3,1.187706,1.190688,1.189214,0.001020
23601.000000,3,1.181901,1.184876,1.183472,0.000914
23601.250000,3,1.171444,1.174005,1.172932,0.000832
23601.500000,3,1.163260,1.165172,1.164028,0.000661
23601.750000,3,1.159884,1.163097,1.161572,0.000962
23602.000000,3,1.168108,1.171138,1.169466,0.000945
23602.250000,3,1.180841,1.185257,1.182581,0.001315
23602.500000,3,1.193686,1.197322,1.195582,0.001032
23602.750000,3,1.201507,1.203121,1.202398,0.000516
23603.000000,3,1.199326,1.201821,1.200910,0.000739
23603.250000,3,1.193710,1.196106,1.194670,0.000723
23603.500000,3,1.187224,1.189403,1.188410,0.000710
23603.750000,3,1.183167,1.185023,1.184096,0.000536
23604.000000,3,1.180638,1.182305,1.181564,0.000509
23604.250000,3,1.176692,1.178281,1.177586,0.000516
23604.500000,3,1.169820,1.172586,1.171099,0.000829
23604.750000,3,1.163394,1.164605,1.163913,0.000416
23605.000000,3,1.157499,1.158575,1.158177,0.000400
23605.250000,3,1.156028,1.156922,1.156560,0.000274
23605.500000,3,1.157418,1.158664,1.158285,0.000340
23605.750000,3,1.158068,1.159600,1.158687,0.000520
23606.000000,3,1.152537,1.156340,1.154883,0.001012
23606.250000,3,1.143552,1.146355,1.145205,0.000882
23606.500000,3,1.129779,1.132790,1.131664,0.000952
23606.750000,3,1.116883,1.119373,1.118366,0.000774
23607.000000,3,1.106695,1.109438,1.108022,0.000778
23607.250000,3,1.099725,1.101352,1.100567,0.000462
23607.500000,3,1.094532,1.095671,1.095220,0.000362
23607.750000,3,1.089338,1.091204,1.090515,0.000536
23608.000000,3,1.085841,1.087820,1.086967,0.000496
23608.250000,3,1.084950,1.087016,1.085719,0.000529
23608.500000,3,1.086768,1.088287,1.087345,0.000468
23608.750000,3,1.088087,1.089730,1.088938,0.000415
23609.000000,3,1.086643,1.088268,1.087383,0.000433
23609.250000,3,1.078863,1.081659,1.080542,0.000826
23609.500000,3,1.068534,1.071871,1.070139,0.001010
23609.750000,3,1.060311,1.062012,1.061175,0.000485
23610.000000,3,1.058377,1.059541,1.059041,0.000365
23610.250000,3,1.062979,1.065320,1.063806,0.000783
23610.500000,3,1.071211,1.073640,1.072288,0.000734
23610.750000,3,1.077780,1.079303,1.078338,0.000439
23611.000000,3,1.078729,1.079465,1.079046,0.000230
23611.250000,3,1.074951,1.076866,1.075695,0.000568
23611.500000,3,1.072140,1.073076,1.072583,0.000329
23611.750000,3,1.073261,1.075610,1.074441,0.000590
23612.000000,3,1.080773,1.083144,1.081819,0.000591
23612.250000,3,1.088477,1.090819,1.089552,0.000630
23612.500000,3,1.090632,1.093217,1.092121,0.000684
23612.750000,3,1.086899,1.089392,1.088059,0.000689
23613.000000,3,1.080126,1.082901,1.081655,0.000722
23613.250000,3,1.078345,1.080286,1.079556,0.000532
23613.500000,3,1.083469,1.087378,1.085629,0.001124
23613.750000,3,1.097677,1.100778,1.099226,0.001024
23614.000000,3,1.111195,1.114132,1.113019,0.000932
23614.250000,3,1.118928,1.121104,1.119942,0.000621
23614.500000,3,1.116263,1.119841,1.118138,0.001067
23614.750000,3,1.112225,1.114820,1.113653,0.000796
23615.000000,3,1.112267,1.114674,1.113292,0.000757
23615.250000,3,1.118774,1.122031,1.120887,0.000947
23615.500000,3,1.131022,1.134422,1.132641,0.001100
23615.750000,3,1.138652,1.141260,1.140383,0.000826
23616.000000,3,1.137015,1.140245,1.138568,0.001009
23616.250000,3,1.125790,1.130536,1.128760,0.001285
23616.500000,3,1.118375,1.121898,1.120296,0.001118
23616.750000,3,1.119734,1.123546,1.121485,0.001082
23617.000000,3,1.133169,1.138369,1.136007,0.001515
23617.250000,3,1.155960,1.161137,1.158446,0.001865
23617.500000,3,1.176643,1.179808,1.178487,0.001074
23617.750000,3,1.184765,1.187563,1.186140,0.000912
23618.000000,3,1.176332,1.180489,1.178643,0.001357
23618.250000,3,1.159144,1.164306,1.162194,0.001585
23618.500000,3,1.141272,1.146418,1.144247,0.001567
23618.750000,3,1.123950,1.129102,1.126995,0.001483
23619.000000,3,1.103753,1.109484,1.107182,0.001859
23619.250000,3,1.076641,1.083332,1.080874,0.002202
23619.500000,3,1.040298,1.049299,1.045905,0.002954
23619.750000,3,1.002187,1.010454,1.006952,0.002821
23620.000000,3,0.964663,0.972828,0.969329,0.002680
23620.250000,3,0.930211,0.937806,0.934863,0.002460
23620.500000,3,0.894332,0.902456,0.899115,0.002756
23620.750000,3,0.851109,0.860553,0.856631,0.003337
23621.000000,3,0.796515,0.807909,0.803461,0.004154
23621.250000,3,0.732983,0.744983,0.740442,0.004472
23621.500000,3,0.667699,0.679610,0.675082,0.004350
23621.750000,3,0.607268,0.618069,0.613898,0.003984
23622.000000,3,0.554399,0.563900,0.560374,0.003574
23622.250000,3,0.507863,0.516071,0.512983,0.003190
23622.500000,3,0.465570,0.473460,0.470415,0.002877
23622.750000,3,0.426955,0.433861,0.431296,0.002561
23623.000000,3,0.393196,0.399408,0.396821,0.002188
23623.250000,3,0.366020,0.370667,0.368764,0.001762
23623.500000,3,0.346871,0.349840,0.348687,0.001149
23623.750000,3,0.335544,0.337246,0.336590,0.000602
23624.000000,4,0.273178,0.274519,0.273847,0.000343
23624.250000,4,0.276263,0.277992,0.276972,0.000593
23624.500000,4,0.285440,0.288302,0.286561,0.001057
23624.750000,4,0.302201,0.306434,0.303779,0.001556
23625.000000,4,0.326898,0.332596,0.329031,0.002115
23625.250000,4,0.360048,0.367823,0.362852,0.002850
23625.500000,4,0.401332,0.410746,0.404904,0.003344
23625.750000,4,0.449669,0.460107,0.453651,0.003648
23626.000000,4,0.500785,0.512252,0.505510,0.003959
23626.250000,4,0.555064,0.566757,0.559511,0.004168
23626.500000,4,0.610313,0.623300,0.615498,0.004601
23626.750000,4,0.671097,0.684574,0.676099,0.004782
23627.000000,4,0.735186,0.749355,0.740628,0.004982
23627.250000,4,0.800663,0.815422,0.806254,0.005042
23627.500000,4,0.860696,0.874050,0.866262,0.004373
23627.750000,4,0.911422,0.923965,0.916625,0.004148
23628.000000,4,0.952189,0.963609,0.956964,0.003920
23628.250000,4,0.988191,0.999886,0.993375,0.003903
23628.500000,4,1.025601,1.037457,1.030616,0.004065
23628.750000,4,1.066082,1.078979,1.071580,0.004329
23629.000000,4,1.106033,1.118851,1.111776,0.004176
23629.250000,4,1.139697,1.150854,1.144757,0.003849
23629.500000,4,1.162896,1.172450,1.167434,0.003667
23629.750000,4,1.176687,1.185288,1.181098,0.003236
23630.000000,4,1.187383,1.195506,1.191150,0.003047
23630.250000,4,1.196742,1.204524,1.200928,0.003051
23630.500000,4,1.207070,1.215392,1.210962,0.003056
23630.750000,4,1.213494,1.219958,1.217058,0.002637
23631.000000,4,1.212618,1.220658,1.216611,0.002706
23631.250000,4,1.206584,1.214249,1.210477,0.002565
23631.500000,4,1.201645,1.207970,1.204764,0.002212
23631.750000,4,1.204193,1.209242,1.206528,0.002130
23632.000000,4,1.213285,1.220581,1.216774,0.002327
23632.250000,4,1.229047,1.235598,1.232042,0.002270
23632.500000,4,1.242147,1.247733,1.245240,0.002205
23632.750000,4,1.248035,1.254341,1.250605,0.002071
23633.000000,4,1.244331,1.250762,1.248185,0.001950
23633.250000,4,1.239771,1.245843,1.242662,0.002114
23633.500000,4,1.236993,1.241634,1.239283,0.001864
23633.750000,4,1.237720,1.242334,1.240146,0.001721
23634.000000,4,1.240278,1.245603,1.242996,0.001991
23634.250000,4,1.240746,1.245926,1.243544,0.001916
23634.500000,4,1.237560,1.243203,1.240000,0.001883
23634.750000,4,1.233538,1.238404,1.235665,0.001666
23635.000000,4,1.232373,1.236885,1.234338,0.001447
23635.250000,4,1.237062,1.241177,1.238981,0.001596
23635.500000,4,1.244729,1.249075,1.246794,0.001455
23635.750000,4,1.249648,1.254265,1.252361,0.001737
23636.000000,4,1.247179,1.252209,1.249843,0.001452
23636.250000,4,1.236674,1.241951,1.239036,0.001702
23636.500000,4,1.221111,1.227976,1.224775,0.001810
23636.750000,4,1.212160,1.216079,1.214286,0.001373
23637.000000,4,1.209461,1.213902,1.211898,0.001626
23637.250000,4,1.215516,1.218528,1.217018,0.001397
23637.500000,4,1.221967,1.225390,1.223739,0.001248
23637.750000,4,1.224870,1.227817,1.226423,0.000970
23638.000000,4,1.222007,1.224969,1.223756,0.000882
23638.250000,4,1.215814,1.218437,1.217440,0.000946
23638.500000,4,1.212220,1.214692,1.213764,0.000820
23638.750000,4,1.213444,1.216039,1.214916,0.000847
23639.000000,4,1.217213,1.219518,1.218303,0.000640
23639.250000,4,1.219259,1.220058,1.219655,0.000271
23639.500000,4,1.213312,1.215979,1.214761,0.000865
23639.750000,4,1.203647,1.206751,1.204866,0.001053
23640.000000,4,1.197385,1.200262,1.199178,0.000911
23640.250000,4,1.186328,1.187621,1.187067,0.000314
23640.500000,4,1.185405,1.186583,1.185929,0.000404
23640.750000,4,1.187940,1.189197,1.188427,0.000335
23641.000000,4,1.187516,1.190007,1.188815,0.000675
23641.250000,4,1.182665,1.185244,1.183865,0.000827
23641.500000,4,1.173820,1.177243,1.175824,0.001121
23641.750000,4,1.167171,1.169647,1.168481,0.000959
23642.000000,4,1.164799,1.168409,1.166293,0.001106
23642.250000,4,1.167463,1.170320,1.168699,0.000931
23642.500000,4,1.169878,1.173606,1.171328,0.001127
23642.750000,4,1.166981,1.170748,1.169014,0.001408
23643.000000,4,1.157013,1.162036,1.159772,0.001659
23643.250000,4,1.143494,1.149456,1.146831,0.002017
23643.500000,4,1.133108,1.137294,1.135354,0.001628
23643.750000,4,1.128046,1.132550,1.130173,0.001650
23644.000000,4,1.129145,1.133230,1.131104,0.001719
23644.250000,4,1.132152,1.136426,1.134129,0.001575
23644.500000,4,1.132096,1.137592,1.134156,0.001883
23644.750000,4,1.128616,1.133941,1.131182,0.002129
23645.000000,4,1.123368,1.128680,1.125988,0.002292
23645.250000,4,1.119191,1.124767,1.122083,0.002206
23645.500000,4,1.117891,1.123036,1.120486,0.001990
23645.750000,4,1.115019,1.121394,1.118265,0.002418
23646.000000,4,1.107073,1.113511,1.110802,0.002257
23646.250000,4,1.093136,1.100158,1.097150,0.002524
23646.500000,4,1.077019,1.084573,1.081027,0.002475
23646.750000,4,1.065951,1.071976,1.069086,0.002248
23647.000000,4,1.065649,1.071776,1.068492,0.002275
23647.250000,4,1.075147,1.083027,1.078811,0.002343
23647.500000,4,1.091054,1.099984,1.095482,0.002437
23647.750000,4,1.104631,1.112380,1.108975,0.002547
23648.000000,4,1.109210,1.115240,1.112087,0.002475
23648.250000,4,1.100504,1.108206,1.105097,0.002759
23648.500000,4,1.090436,1.097396,1.093984,0.002539
23648.750000,4,1.083848,1.089828,1.086663,0.002477
23649.000000,4,1.081666,1.089937,1.085752,0.002698
23649.250000,4,1.086095,1.094030,1.090053,0.002782
23649.500000,4,1.090254,1.098182,1.093753,0.002819
23649.750000,4,1.088354,1.095921,1.092402,0.002937
23650.000000,4,1.082088,1.089330,1.085728,0.002977
23650.250000,4,1.071050,1.079132,1.075457,0.003026
23650.500000,4,1.058733,1.067763,1.063617,0.003211
23650.750000,4,1.044585,1.052892,1.048514,0.002915
23651.000000,4,1.023431,1.032396,1.028431,0.003376
23651.250000,4,0.992255,1.004234,0.999085,0.003809
23651.500000,4,0.955558,0.966879,0.962222,0.003667
23651.750000,4,0.913793,0.925756,0.920852,0.004014
23652.000000,4,0.871020,0.882343,0.877827,0.003775
23652.250000,4,0.828344,0.839979,0.834966,0.003816
23652.500000,4,0.783084,0.794383,0.789754,0.003833
