# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251688,0.252247,0.251976,0.000170
23528.250000,1,0.255013,0.256846,0.255776,0.000600
23528.500000,1,0.266510,0.269500,0.267761,0.001108
23528.750000,1,0.285672,0.290407,0.287705,0.001649
23529.000000,1,0.312145,0.318270,0.314830,0.002184
23529.250000,1,0.345864,0.352971,0.348927,0.002600
23529.500000,1,0.385756,0.394808,0.389735,0.003177
23529.750000,1,0.433176,0.442694,0.437301,0.003509
23530.000000,1,0.486682,0.497235,0.491236,0.003915
23530.250000,1,0.545029,0.556365,0.549946,0.004121
23530.500000,1,0.603987,0.616301,0.609423,0.004337
23530.750000,1,0.663415,0.674112,0.667879,0.003999
23531.000000,1,0.720106,0.730733,0.724566,0.003907
23531.250000,1,0.777418,0.788821,0.782165,0.003924
23531.500000,1,0.836479,0.848046,0.841345,0.004107
23531.750000,1,0.895685,0.906226,0.900053,0.003980
23532.000000,1,0.949580,0.958772,0.953116,0.003525
23532.250000,1,0.992293,1.000074,0.995599,0.002646
23532.500000,1,1.026013,1.031760,1.028236,0.002187
23532.750000,1,1.054104,1.059895,1.056514,0.002100
23533.000000,1,1.083597,1.090494,1.086601,0.002478
23533.250000,1,1.117034,1.123513,1.119518,0.002201
23533.500000,1,1.148199,1.153873,1.150622,0.001945
23533.750000,1,1.171848,1.175239,1.173382,0.001089
23534.000000,1,1.183294,1.185372,1.184142,0.000618
23534.250000,1,1.186875,1.188654,1.187799,0.000553
23534.500000,1,1.192485,1.195395,1.193637,0.000918
23534.750000,1,1.204606,1.208171,1.206006,0.001194
23535.000000,1,1.221537,1.225815,1.223414,0.001316
23535.250000,1,1.237678,1.240081,1.238434,0.000766
23535.500000,1,1.244915,1.246398,1.245588,0.000432
23535.750000,1,1.244401,1.245415,1.244968,0.000319
23536.000000,1,1.242521,1.244625,1.243654,0.000696
23536.250000,1,1.246572,1.248391,1.247254,0.000503
23536.500000,1,1.254638,1.256511,1.255515,0.000625
23536.750000,1,1.262510,1.264441,1.263259,0.000627
23537.000000,1,1.261177,1.262803,1.262162,0.000444
23537.250000,1,1.251753,1.254430,1.253109,0.000849
23537.500000,1,1.241736,1.243729,1.242551,0.000750
23537.750000,1,1.237597,1.239710,1.238329,0.000612
23538.000000,1,1.242948,1.245620,1.244236,0.000798
23538.250000,1,1.254171,1.258233,1.255952,0.001101
23538.500000,1,1.266527,1.268671,1.267373,0.000569
23538.750000,1,1.263401,1.266462,1.264613,0.000807
23539.000000,1,1.257117,1.259614,1.258281,0.000689
23539.250000,1,1.252432,1.254359,1.253369,0.000561
23539.500000,1,1.255251,1.257978,1.256303,0.000773
23539.750000,1,1.265499,1.268706,1.266774,0.000984
23540.000000,1,1.278131,1.280201,1.278901,0.000685
23540.250000,1,1.283607,1.284770,1.284190,0.000396
23540.500000,1,1.281418,1.282841,1.282231,0.000449
23540.750000,1,1.276498,1.278610,1.277691,0.000745
23541.000000,1,1.274900,1.276088,1.275462,0.000356
23541.250000,1,1.276155,1.277885,1.277060,0.000534
23541.500000,1,1.277607,1.278726,1.278258,0.000336
23541.750000,1,1.271960,1.274697,1.273539,0.000858
23542.000000,1,1.262258,1.264964,1.263569,0.000848
23542.250000,1,1.253137,1.255412,1.253986,0.000622
23542.500000,1,1.253175,1.255039,1.254220,0.000529
23542.750000,1,1.264409,1.267665,1.265876,0.001097
23543.000000,1,1.282231,1.286909,1.284463,0.001521
23543.250000,1,1.298621,1.302569,1.300139,0.001143
23543.500000,1,1.302850,1.305104,1.303921,0.000678
23543.750000,1,1.296144,1.298216,1.297238,0.000683
23544.000000,1,1.287079,1.289151,1.288133,0.000682
23544.250000,1,1.284459,1.285804,1.285264,0.000367
23544.500000,1,1.288252,1.290053,1.289465,0.000581
23544.750000,1,1.294092,1.296054,1.295089,0.000619
23545.000000,1,1.292553,1.294143,1.293220,0.000482
23545.250000,1,1.279581,1.282809,1.281341,0.001125
23545.500000,1,1.262569,1.265950,1.264340,0.001174
23545.750000,1,1.248692,1.251164,1.250113,0.000877
23546.000000,1,1.243643,1.244917,1.244145,0.000382
23546.250000,1,1.241230,1.242529,1.241888,0.000395
23546.500000,1,1.237277,1.238838,1.238188,0.000533
23546.750000,1,1.226977,1.229958,1.228320,0.001003
23547.000000,1,1.213156,1.215897,1.214946,0.000874
23547.250000,1,1.202974,1.204838,1.204202,0.000602
23547.500000,1,1.200590,1.201476,1.201100,0.000263
23547.750000,1,1.203537,1.205027,1.204340,0.000496
23548.000000,1,1.205958,1.207260,1.206559,0.000339
23548.250000,1,1.197818,1.201816,1.200264,0.001044
23548.500000,1,1.183140,1.186636,1.184852,0.001315
23548.750000,1,1.163355,1.167367,1.165984,0.001320
23549.000000,1,1.149617,1.152232,1.151081,0.000918
23549.250000,1,1.141978,1.144617,1.143415,0.000818
23549.500000,1,1.139283,1.140952,1.140051,0.000468
23549.750000,1,1.135079,1.136917,1.135933,0.000594
23550.000000,1,1.126188,1.129423,1.127830,0.001049
23550.250000,1,1.114830,1.117686,1.116451,0.000895
23550.500000,1,1.103516,1.107810,1.106026,0.001183
23550.750000,1,1.097462,1.099780,1.098841,0.000613
23551.000000,1,1.091234,1.093828,1.092716,0.000782
23551.250000,1,1.081913,1.085709,1.084100,0.001124
23551.500000,1,1.068773,1.073554,1.071401,0.001388
23551.750000,1,1.055300,1.058807,1.057343,0.001195
23552.000000,1,1.043968,1.046986,1.045774,0.000905
23552.250000,1,1.037413,1.039641,1.038802,0.000687
23552.500000,1,1.032715,1.034842,1.033861,0.000546
23552.750000,1,1.023560,1.026684,1.025700,0.000977
23553.000000,1,1.009215,1.013387,1.011663,0.001384
23553.250000,1,0.990235,0.994503,0.992980,0.001591
23553.500000,1,0.974084,0.977083,0.975758,0.001051
23553.750000,1,0.963430,0.965461,0.964512,0.000730
23554.000000,1,0.958953,0.960426,0.959859,0.000457
23554.250000,1,0.954541,0.956461,0.955579,0.000610
23554.500000,1,0.943108,0.946955,0.945251,0.001306
23554.750000,1,0.923335,0.928218,0.926313,0.001749
23555.000000,1,0.898803,0.903738,0.901660,0.001854
23555.250000,1,0.873543,0.878471,0.876256,0.001903
23555.500000,1,0.848573,0.853539,0.851574,0.001774
23555.750000,1,0.819855,0.826635,0.823831,0.002348
23556.000000,1,0.784200,0.792024,0.788549,0.002825
23556.250000,1,0.738891,0.748053,0.744144,0.003405
23556.500000,1,0.689235,0.698786,0.694638,0.003478
23556.750000,1,0.641229,0.650207,0.646165,0.003194
23557.000000,1,0.597645,0.605631,0.602211,0.002940
23557.250000,1,0.557566,0.564893,0.561711,0.002746
23557.500000,1,0.516288,0.524511,0.520893,0.002856
23557.750000,1,0.472073,0.480968,0.477082,0.003100
23558.000000,1,0.426230,0.435517,0.431601,0.003173
23558.250000,1,0.384900,0.392671,0.389198,0.002676
23558.500000,1,0.348950,0.355398,0.352808,0.002210
23558.750000,1,0.320610,0.325553,0.323648,0.001756
23559.000000,1,0.297644,0.301735,0.300125,0.001386
23559.250000,1,0.278849,0.282235,0.280758,0.001127
23559.500000,1,0.262943,0.266117,0.264766,0.000987
23559.750000,1,0.252690,0.254517,0.253712,0.000544
23560.000000,2,0.306535,0.307449,0.307020,0.000300
23560.250000,2,0.308565,0.309780,0.309234,0.000401
23560.500000,2,0.314892,0.316825,0.315741,0.000737
23560.750000,2,0.324179,0.326853,0.325555,0.000873
23561.000000,2,0.336810,0.339685,0.338104,0.001059
23561.250000,2,0.352463,0.356008,0.354041,0.001326
23561.500000,2,0.373055,0.377626,0.374962,0.001743
23561.750000,2,0.400029,0.406634,0.402996,0.002305
23562.000000,2,0.435280,0.443005,0.438413,0.002781
23562.250000,2,0.475419,0.483831,0.479270,0.003007
23562.500000,2,0.518161,0.526598,0.521408,0.003081
23562.750000,2,0.558358,0.566377,0.561564,0.002871
23563.000000,2,0.597060,0.605361,0.600303,0.002969
23563.250000,2,0.636774,0.645277,0.640238,0.002965
23563.500000,2,0.680679,0.689331,0.683993,0.003271
23563.750000,2,0.726708,0.736147,0.730483,0.003421
23564.000000,2,0.771267,0.778851,0.774203,0.002757
23564.250000,2,0.807628,0.813996,0.810056,0.002293
23564.500000,2,0.835458,0.840815,0.837402,0.001844
23564.750000,2,0.858772,0.864331,0.860660,0.001804
23565.000000,2,0.882076,0.888746,0.884813,0.002129
23565.250000,2,0.908341,0.914158,0.910637,0.001911
23565.500000,2,0.931830,0.936614,0.933794,0.001699
23565.750000,2,0.948519,0.952386,0.949972,0.001285
23566.000000,2,0.956181,0.958495,0.957304,0.000757
23566.250000,2,0.959823,0.961813,0.960750,0.000488
23566.500000,2,0.965110,0.968681,0.966541,0.001044
23566.750000,2,0.975781,0.979777,0.977353,0.001155
23567.000000,2,0.988290,0.991433,0.989782,0.000939
23567.250000,2,0.995758,0.997178,0.996394,0.000528
23567.500000,2,0.993667,0.994604,0.994129,0.000325
23567.750000,2,0.986798,0.988220,0.987404,0.000491
23568.000000,2,0.983544,0.985866,0.984437,0.000637
23568.250000,2,0.990293,0.993509,0.991331,0.001117
23568.500000,2,1.005476,1.009476,1.006976,0.001447
23568.750000,2,1.023328,1.027433,1.025046,0.001354
23569.000000,2,1.035813,1.038160,1.036654,0.000810
23569.250000,2,1.038728,1.039938,1.039378,0.000361
23569.500000,2,1.036808,1.037780,1.037289,0.000322
23569.750000,2,1.037027,1.039023,1.037743,0.000637
23570.000000,2,1.042709,1.045733,1.044176,0.000932
23570.250000,2,1.051691,1.055210,1.053286,0.001024
23570.500000,2,1.058933,1.060145,1.059350,0.000341
23570.750000,2,1.058324,1.060249,1.059095,0.000498
23571.000000,2,1.054655,1.056095,1.055176,0.000403
23571.250000,2,1.053356,1.054236,1.053808,0.000310
23571.500000,2,1.057267,1.059458,1.058126,0.000798
23571.750000,2,1.066489,1.068533,1.067264,0.000737
23572.000000,2,1.077458,1.081098,1.079607,0.001313
23572.250000,2,1.076832,1.077993,1.077305,0.000303
23572.500000,2,1.074848,1.076304,1.075298,0.000438
23572.750000,2,1.073465,1.074817,1.074337,0.000386
23573.000000,2,1.078498,1.081281,1.079630,0.000840
23573.250000,2,1.090016,1.092731,1.090907,0.000906
23573.500000,2,1.100687,1.102208,1.101445,0.000417
23573.750000,2,1.103182,1.104514,1.103850,0.000478
23574.000000,2,1.097124,1.099033,1.098043,0.000649
23574.250000,2,1.088450,1.090408,1.089611,0.000598
23574.500000,2,1.085716,1.087214,1.086362,0.000490
23574.750000,2,1.091091,1.093570,1.092141,0.000827
23575.000000,2,1.102862,1.105490,1.103844,0.000889
23575.250000,2,1.114584,1.116843,1.115528,0.000663
23575.500000,2,1.122664,1.125152,1.123764,0.000764
23575.750000,2,1.128841,1.131262,1.130023,0.000851
23576.000000,2,1.138590,1.141318,1.140224,0.000861
23576.250000,2,1.152502,1.155465,1.153854,0.001063
23576.500000,2,1.169011,1.171431,1.170301,0.000764
23576.750000,2,1.179807,1.181661,1.180943,0.000553
23577.000000,2,1.180457,1.182520,1.181440,0.000596
23577.250000,2,1.173858,1.176526,1.175219,0.000836
23577.500000,2,1.170710,1.172085,1.171562,0.000456
23577.750000,2,1.177824,1.181412,1.179522,0.001240
23578.000000,2,1.197302,1.201588,1.199367,0.001533
23578.250000,2,1.220138,1.224463,1.222069,0.001487
23578.500000,2,1.237414,1.238986,1.237970,0.000554
23578.750000,2,1.239570,1.241115,1.240416,0.000462
23579.000000,2,1.233850,1.235901,1.234729,0.000641
23579.250000,2,1.230927,1.232529,1.231700,0.000430
23579.500000,2,1.237106,1.240229,1.238266,0.001013
23579.750000,2,1.250845,1.254773,1.252578,0.001246
23580.000000,2,1.266334,1.269423,1.267680,0.000993
23580.250000,2,1.274941,1.276856,1.276047,0.000579
23580.500000,2,1.276573,1.277771,1.277141,0.000338
23580.750000,2,1.275259,1.277344,1.276357,0.000626
23581.000000,2,1.278899,1.280914,1.279806,0.000765
23581.250000,2,1.285582,1.287716,1.286639,0.000696
23581.500000,2,1.289667,1.291468,1.290934,0.000482
23581.750000,2,1.284373,1.286450,1.285737,0.000625
23582.000000,2,1.271501,1.274404,1.273370,0.001048
23582.250000,2,1.260692,1.262957,1.261966,0.000671
23582.500000,2,1.260093,1.261747,1.260721,0.000566
23582.750000,2,1.270251,1.274092,1.272430,0.001225
23583.000000,2,1.290263,1.293102,1.291564,0.001028
23583.250000,2,1.305970,1.309367,1.307669,0.000895
23583.500000,2,1.313428,1.314927,1.314155,0.000436
23583.750000,2,1.313421,1.315189,1.314215,0.000483
23584.000000,2,1.315991,1.316782,1.316332,0.000240
23584.250000,2,1.325246,1.327940,1.326441,0.000848
23584.500000,2,1.340586,1.343543,1.341859,0.000945
23584.750000,2,1.351944,1.353579,1.352545,0.000420
23585.000000,2,1.350404,1.351967,1.351193,0.000490
23585.250000,2,1.337739,1.341375,1.339682,0.001117
23585.500000,2,1.324935,1.328195,1.326732,0.001138
23585.750000,2,1.322805,1.324304,1.323288,0.000439
23586.000000,2,1.328964,1.331945,1.330377,0.000882
23586.250000,2,1.337873,1.340308,1.338869,0.000803
23586.500000,2,1.336356,1.339611,1.337725,0.001005
23586.750000,2,1.316180,1.322410,1.319871,0.002264
23587.000000,2,1.285487,1.293498,1.290381,0.002563
23587.250000,2,1.254795,1.261891,1.259219,0.002324
23587.500000,2,1.227211,1.233534,1.230888,0.002325
23587.750000,2,1.197857,1.205038,1.202359,0.002653
23588.000000,2,1.156072,1.165881,1.162364,0.003576
23588.250000,2,1.096627,1.110063,1.104519,0.004838
23588.500000,2,1.024412,1.038873,1.033039,0.005279
23588.750000,2,0.949534,0.963698,0.958129,0.005132
23589.000000,2,0.880117,0.892972,0.887849,0.004717
23589.250000,2,0.817124,0.828918,0.824148,0.004308
23589.500000,2,0.754633,0.766898,0.761796,0.004517
23589.750000,2,0.688211,0.701642,0.695903,0.004891
23590.000000,2,0.618494,0.631613,0.625939,0.004816
23590.250000,2,0.549189,0.561676,0.556421,0.004515
23590.500000,2,0.487099,0.498340,0.493528,0.004084
23590.750000,2,0.435113,0.444089,0.440517,0.003311
23591.000000,2,0.393287,0.400454,0.397502,0.002649
23591.250000,2,0.359385,0.365042,0.362976,0.002002
23591.500000,2,0.334170,0.338247,0.336494,0.001461
23591.750000,2,0.317840,0.320101,0.319174,0.000826
23592.000000,3,0.297131,0.297858,0.297521,0.000252
23592.250000,3,0.301101,0.303054,0.301993,0.000689
23592.500000,3,0.313520,0.317274,0.315031,0.001306
23592.750000,3,0.332969,0.337546,0.334882,0.001677
23593.000000,3,0.357699,0.363046,0.359842,0.002005
23593.250000,3,0.386617,0.392303,0.389076,0.002126
23593.500000,3,0.420212,0.427773,0.423238,0.002814
23593.750000,3,0.461300,0.469810,0.464749,0.003238
23594.000000,3,0.509784,0.520199,0.514001,0.003790
23594.250000,3,0.564958,0.576055,0.569282,0.004089
23594.500000,3,0.621458,0.632623,0.626205,0.004067
23594.750000,3,0.676828,0.687394,0.681252,0.003776
23595.000000,3,0.729080,0.738614,0.732882,0.003647
23595.250000,3,0.779929,0.789679,0.783574,0.003640
23595.500000,3,0.830585,0.840322,0.834370,0.003667
23595.750000,3,0.879596,0.887889,0.882764,0.003219
23596.000000,3,0.921411,0.928835,0.924656,0.002485
23596.250000,3,0.954994,0.961073,0.957460,0.002158
23596.500000,3,0.981441,0.986978,0.983476,0.001886
23596.750000,3,1.007594,1.013313,1.009996,0.002017
23597.000000,3,1.038098,1.045218,1.040809,0.002459
23597.250000,3,1.071744,1.078095,1.074053,0.002191
23597.500000,3,1.099937,1.104374,1.101880,0.001569
23597.750000,3,1.116355,1.118940,1.117484,0.000953
23598.000000,3,1.119833,1.121204,1.120525,0.000431
23598.250000,3,1.118629,1.120567,1.119438,0.000551
23598.500000,3,1.122503,1.125730,1.123803,0.000911
23598.750000,3,1.134737,1.139740,1.136837,0.001531
23599.000000,3,1.152270,1.157274,1.154259,0.001512
23599.250000,3,1.165631,1.168348,1.166658,0.000804
23599.500000,3,1.167186,1.169480,1.168371,0.000683
23599.750000,3,1.161900,1.164812,1.163317,0.000947
23600.000000,3,1.163289,1.176648,1.167915,0.004672
23600.250000,3,1.164670,1.168168,1.166209,0.001012
23600.500000,3,1.179151,1.183077,1.180977,0.001159
23600.750000,3,1.196131,1.199427,1.197492,0.001097
23601.000000,3,1.206333,1.208537,1.207557,0.000638
23601.250000,3,1.208102,1.209892,1.209026,0.000602
23601.500000,3,1.204408,1.206354,1.205276,0.000679
23601.750000,3,1.202986,1.204945,1.203865,0.000689
23602.000000,3,1.205438,1.208008,1.206638,0.000800
23602.250000,3,1.208504,1.210612,1.209500,0.000719
23602.500000,3,1.205523,1.208144,1.206441,0.000818
23602.750000,3,1.194479,1.198713,1.196124,0.001304
23603.000000,3,1.181417,1.184867,1.182821,0.001227
23603.250000,3,1.172572,1.174824,1.173824,0.000690
23603.500000,3,1.171379,1.173890,1.172474,0.000641
23603.750000,3,1.175214,1.177695,1.176464,0.000867
23604.000000,3,1.177946,1.180791,1.179773,0.000794
23604.250000,3,1.176488,1.177992,1.177358,0.000530
23604.500000,3,1.169784,1.171430,1.170552,0.000523
23604.750000,3,1.164522,1.166309,1.165430,0.000501
23605.000000,3,1.164351,1.166371,1.165410,0.000674
23605.250000,3,1.168803,1.170545,1.169316,0.000456
23605.500000,3,1.171798,1.173517,1.172702,0.000485
23605.750000,3,1.171034,1.173060,1.171683,0.000554
23606.000000,3,1.165964,1.167429,1.166704,0.000456
23606.250000,3,1.161012,1.162261,1.161481,0.000385
23606.500000,3,1.159054,1.160609,1.159850,0.000430
23606.750000,3,1.157278,1.159023,1.158373,0.000521
23607.000000,3,1.149147,1.152113,1.150688,0.000945
23607.250000,3,1.130044,1.134535,1.132508,0.001484
23607.500000,3,1.104014,1.108993,1.106927,0.001786
23607.750000,3,1.083811,1.086704,1.085287,0.000863
23608.000000,3,1.077510,1.078302,1.077837,0.000208
23608.250000,3,1.086108,1.090101,1.087900,0.001230
23608.500000,3,1.108894,1.113018,1.110515,0.001377
23608.750000,3,1.132316,1.135945,1.133840,0.001221
23609.000000,3,1.145838,1.147653,1.146922,0.000633
23609.250000,3,1.147957,1.149852,1.149116,0.000528
23609.500000,3,1.146185,1.147275,1.146763,0.000352
23609.750000,3,1.147528,1.149485,1.148507,0.000654
23610.000000,3,1.154818,1.157063,1.155798,0.000743
23610.250000,3,1.162376,1.163801,1.163048,0.000479
23610.500000,3,1.162542,1.163809,1.163303,0.000435
23610.750000,3,1.153495,1.156757,1.155556,0.001147
23611.000000,3,1.145448,1.147844,1.146665,0.000827
23611.250000,3,1.145107,1.147382,1.146277,0.000655
23611.500000,3,1.155941,1.159093,1.157344,0.001085
23611.750000,3,1.174454,1.177575,1.175951,0.001181
23612.000000,3,1.189982,1.191999,1.190955,0.000668
23612.250000,3,1.195509,1.197409,1.196306,0.000645
23612.500000,3,1.190316,1.192542,1.191573,0.000700
23612.750000,3,1.185004,1.187094,1.186011,0.000614
23613.000000,3,1.184211,1.187049,1.185993,0.000743
23613.250000,3,1.191999,1.194911,1.193397,0.000814
23613.500000,3,1.200163,1.201778,1.201122,0.000488
23613.750000,3,1.200756,1.203374,1.202196,0.000814
23614.000000,3,1.193909,1.196528,1.195470,0.000828
23614.250000,3,1.185763,1.188306,1.187120,0.000802
23614.500000,3,1.182771,1.185231,1.184299,0.000713
23614.750000,3,1.188325,1.190420,1.189501,0.000609
23615.000000,3,1.198479,1.200526,1.199237,0.000650
23615.250000,3,1.205484,1.207370,1.206227,0.000610
23615.500000,3,1.205125,1.206888,1.206090,0.000602
23615.750000,3,1.202019,1.203548,1.202725,0.000462
23616.000000,3,1.200704,1.201549,1.201135,0.000317
23616.250000,3,1.203737,1.205137,1.204568,0.000460
23616.500000,3,1.209043,1.209860,1.209452,0.000262
23616.750000,3,1.208124,1.210391,1.209108,0.000770
23617.000000,3,1.197875,1.201303,1.199591,0.001152
23617.250000,3,1.181429,1.185902,1.184648,0.001297
23617.500000,3,1.168778,1.172826,1.171059,0.001110
23617.750000,3,1.161838,1.163868,1.162856,0.000640
23618.000000,3,1.154598,1.157683,1.156526,0.000892
23618.250000,3,1.140439,1.144744,1.143098,0.001387
23618.500000,3,1.112269,1.118808,1.116124,0.002405
23618.750000,3,1.072697,1.081382,1.077879,0.003043
23619.000000,3,1.035351,1.041376,1.038979,0.002216
23619.250000,3,1.005374,1.010510,1.008197,0.001825
23619.500000,3,0.984721,0.988739,0.986929,0.001408
23619.750000,3,0.965905,0.970151,0.968338,0.001461
23620.000000,3,0.937863,0.944855,0.941951,0.002441
23620.250000,3,0.894909,0.904575,0.900908,0.003612
23620.500000,3,0.841523,0.852995,0.847809,0.004135
23620.750000,3,0.784282,0.795031,0.790757,0.004004
23621.000000,3,0.728856,0.739610,0.735049,0.003751
23621.250000,3,0.675378,0.685523,0.681040,0.003616
23621.500000,3,0.619052,0.629556,0.625251,0.003888
23621.750000,3,0.560250,0.571234,0.566486,0.004055
23622.000000,3,0.501414,0.512565,0.507589,0.003991
23622.250000,3,0.449876,0.458991,0.455021,0.003272
23622.500000,3,0.407899,0.415346,0.412087,0.002509
23622.750000,3,0.376519,0.381850,0.379615,0.001941
23623.000000,3,0.351922,0.356082,0.354153,0.001472
23623.250000,3,0.330842,0.334333,0.332841,0.001264
23623.500000,3,0.313428,0.316448,0.314952,0.000979
23623.750000,3,0.301346,0.302807,0.302113,0.000538
23624.000000,4,0.294918,0.295934,0.295438,0.000305
23624.250000,4,0.299677,0.301786,0.300440,0.000747
23624.500000,4,0.313257,0.317020,0.314634,0.001377
23624.750000,4,0.335779,0.341663,0.338171,0.002094
23625.000000,4,0.365807,0.372821,0.368594,0.002473
23625.250000,4,0.402643,0.410289,0.405794,0.002883
23625.500000,4,0.444946,0.454131,0.448782,0.003359
23625.750000,4,0.494131,0.504313,0.498418,0.003745
23626.000000,4,0.549178,0.560514,0.553545,0.004044
23626.250000,4,0.608806,0.620624,0.613544,0.004220
23626.500000,4,0.670735,0.682783,0.675365,0.004465
23626.750000,4,0.733025,0.744785,0.737597,0.004421
23627.000000,4,0.793188,0.805108,0.798027,0.004205
23627.250000,4,0.851933,0.862250,0.856003,0.003862
23627.500000,4,0.905857,0.915460,0.909432,0.003707
23627.750000,4,0.953637,0.963090,0.957733,0.003460
23628.000000,4,0.996125,1.003806,0.999507,0.002823
23628.250000,4,1.035507,1.042443,1.038267,0.002587
23628.500000,4,1.072992,1.081260,1.076450,0.002937
23628.750000,4,1.113058,1.120142,1.116128,0.002566
23629.000000,4,1.151003,1.157446,1.153536,0.002334
23629.250000,4,1.180904,1.186159,1.183207,0.001833
23629.500000,4,1.198328,1.199896,1.199018,0.000461
23629.750000,4,1.203229,1.204144,1.203664,0.000296
23630.000000,4,1.203583,1.205373,1.204534,0.000521
23630.250000,4,1.210152,1.211927,1.210882,0.000589
23630.500000,4,1.221527,1.224000,1.222589,0.000960
23630.750000,4,1.232778,1.233923,1.233265,0.000371
23631.000000,4,1.228805,1.232652,1.231208,0.001071
23631.250000,4,1.211808,1.216004,1.214530,0.001498
23631.500000,4,1.187142,1.192026,1.190255,0.001589
23631.750000,4,1.172291,1.174338,1.173521,0.000580
23632.000000,4,1.170210,1.172384,1.171375,0.000649
23632.250000,4,1.179696,1.182662,1.181318,0.000944
23632.500000,4,1.188175,1.189468,1.189015,0.000376
23632.750000,4,1.179915,1.183664,1.182190,0.001129
23633.000000,4,1.155546,1.161442,1.158671,0.001913
23633.250000,4,1.131070,1.134467,1.133168,0.001101
23633.500000,4,1.119533,1.121119,1.120513,0.000442
23633.750000,4,1.127218,1.131638,1.129638,0.001403
23634.000000,4,1.151145,1.156226,1.153474,0.001794
23634.250000,4,1.174642,1.178203,1.176224,0.001274
23634.500000,4,1.181066,1.183627,1.182169,0.000706
23634.750000,4,1.167225,1.171839,1.170367,0.001545
23635.000000,4,1.150919,1.154338,1.153002,0.001205
23635.250000,4,1.145834,1.147361,1.146623,0.000473
23635.500000,4,1.153944,1.157293,1.155274,0.001011
23635.750000,4,1.169691,1.173552,1.171423,0.001147
23636.000000,4,1.179782,1.180571,1.180193,0.000298
23636.250000,4,1.170930,1.174598,1.172797,0.001175
23636.500000,4,1.151487,1.155707,1.154183,0.001374
23636.750000,4,1.139152,1.141144,1.140391,0.000637
23637.000000,4,1.139954,1.143145,1.141459,0.001012
23637.250000,4,1.155743,1.160036,1.157606,0.001389
23637.500000,4,1.173584,1.175883,1.174671,0.000831
23637.750000,4,1.176864,1.178660,1.177976,0.000620
23638.000000,4,1.159354,1.164012,1.162048,0.001682
23638.250000,4,1.134659,1.140155,1.137787,0.001866
23638.500000,4,1.119532,1.121321,1.120735,0.000554
23638.750000,4,1.120133,1.122723,1.121226,0.000844
23639.000000,4,1.136196,1.140053,1.137732,0.001453
23639.250000,4,1.157955,1.162085,1.160196,0.001422
23639.500000,4,1.173667,1.176029,1.174629,0.000702
23639.750000,4,1.174736,1.176652,1.176000,0.000644
23640.000000,4,1.180486,1.194667,1.188151,0.005236
23640.250000,4,1.157596,1.159381,1.158500,0.000566
23640.500000,4,1.153508,1.154621,1.153970,0.000301
23640.750000,4,1.154899,1.156625,1.155767,0.000515
23641.000000,4,1.157226,1.158739,1.158034,0.000515
23641.250000,4,1.158339,1.159631,1.159088,0.000474
23641.500000,4,1.158977,1.160202,1.159588,0.000409
23641.750000,4,1.160770,1.162746,1.161693,0.000587
23642.000000,4,1.164521,1.166288,1.165408,0.000569
23642.250000,4,1.169396,1.171374,1.170012,0.000550
23642.500000,4,1.172091,1.173918,1.172743,0.000493
23642.750000,4,1.174063,1.175353,1.174712,0.000407
23643.000000,4,1.174568,1.176138,1.175518,0.000482
23643.250000,4,1.176585,1.178360,1.177207,0.000549
23643.500000,4,1.175860,1.177539,1.176524,0.000477
23643.750000,4,1.170371,1.172633,1.171524,0.000729
23644.000000,4,1.158746,1.162284,1.160617,0.001111
23644.250000,4,1.146635,1.149550,1.148105,0.000940
23644.500000,4,1.140459,1.141823,1.141140,0.000431
23644.750000,4,1.145543,1.148337,1.146471,0.000905
23645.000000,4,1.159499,1.163836,1.161043,0.001443
23645.250000,4,1.177481,1.180256,1.178575,0.000898
23645.500000,4,1.186644,1.188331,1.187517,0.000500
23645.750000,4,1.184292,1.186843,1.185437,0.000888
23646.000000,4,1.174563,1.176581,1.175455,0.000725
23646.250000,4,1.167497,1.169119,1.168176,0.000503
23646.500000,4,1.164116,1.165535,1.164927,0.000453
23646.750000,4,1.163036,1.164613,1.163913,0.000505
23647.000000,4,1.153439,1.156237,1.154855,0.000987
23647.250000,4,1.132249,1.137085,1.135294,0.001725
23647.500000,4,1.107813,1.112416,1.110442,0.001583
23647.750000,4,1.092456,1.095094,1.093806,0.000821
23648.000000,4,1.092925,1.094645,1.093454,0.000508
23648.250000,4,1.107808,1.111643,1.109559,0.001442
23648.500000,4,1.129013,1.132839,1.130360,0.001243
23648.750000,4,1.141616,1.143295,1.142633,0.000479
23649.000000,4,1.135829,1.138582,1.136924,0.000901
23649.250000,4,1.117692,1.121070,1.119661,0.001256
23649.500000,4,1.101065,1.104464,1.103069,0.001109
23649.750000,4,1.095573,1.097373,1.096642,0.000454
23650.000000,4,1.097227,1.098692,1.098091,0.000399
23650.250000,4,1.096535,1.098959,1.097680,0.000647
23650.500000,4,1.082460,1.087038,1.085151,0.001424
23650.750000,4,1.057411,1.063299,1.060962,0.002082
23651.000000,4,1.027560,1.033611,1.031163,0.002129
23651.250000,4,1.002365,1.007256,1.004729,0.001651
23651.500000,4,0.976819,0.981287,0.979271,0.001689
23651.750000,4,0.943870,0.951648,0.948481,0.002665
23652.000000,4,0.897925,0.907566,0.903430,0.003608
23652.250000,4,0.838900,0.850332,0.845378,0.004196
23652.500000,4,0.776830,0.787881,0.783241,0.004099
