# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224448,0.225338,0.224974,0.000342
24528.250000,1,0.226862,0.227788,0.227444,0.000320
24528.500000,1,0.234819,0.236148,0.235502,0.000452
24528.750000,1,0.247415,0.249605,0.248476,0.000726
24529.000000,1,0.266200,0.268462,0.267200,0.000816
24529.250000,1,0.289536,0.292513,0.290871,0.001060
24529.500000,1,0.318420,0.321518,0.319515,0.001180
24529.750000,1,0.351612,0.354885,0.352832,0.001314
24530.000000,1,0.388783,0.392886,0.390344,0.001573
24530.250000,1,0.429495,0.433669,0.431160,0.001613
24530.500000,1,0.472466,0.476918,0.474369,0.001715
24530.750000,1,0.516480,0.521217,0.518618,0.001728
24531.000000,1,0.560473,0.565868,0.563127,0.001911
24531.250000,1,0.604316,0.609670,0.607116,0.001824
24531.500000,1,0.647162,0.652342,0.650044,0.001810
24531.750000,1,0.688200,0.693005,0.690903,0.001720
24532.000000,1,0.726502,0.731085,0.729434,0.001577
24532.250000,1,0.761259,0.766303,0.764337,0.001775
24532.500000,1,0.793543,0.798804,0.796420,0.001879
24532.750000,1,0.822134,0.827777,0.825143,0.001854
24533.000000,1,0.848926,0.855214,0.852239,0.002111
24533.250000,1,0.877685,0.883086,0.880790,0.001888
24533.500000,1,0.898233,0.904751,0.901216,0.002098
24533.750000,1,0.920074,0.926553,0.922818,0.002082
24534.000000,1,0.940844,0.946915,0.943719,0.001818
24534.250000,1,0.960261,0.966639,0.963097,0.001931
24534.500000,1,0.978853,0.985073,0.981997,0.001951
24534.750000,1,0.998142,1.003060,1.000680,0.001692
24535.000000,1,1.017308,1.023062,1.019997,0.001693
24535.250000,1,1.036583,1.041269,1.038712,0.001450
24535.500000,1,1.055470,1.060518,1.057531,0.001612
24535.750000,1,1.072960,1.078457,1.075203,0.001759
24536.000000,1,1.091138,1.096714,1.093300,0.001882
24536.250000,1,1.108538,1.114327,1.110688,0.001888
24536.500000,1,1.125808,1.131175,1.127962,0.001726
24536.750000,1,1.142549,1.148460,1.144903,0.001843
24537.000000,1,1.159271,1.164198,1.161277,0.001698
24537.250000,1,1.175144,1.179966,1.176898,0.001492
24537.500000,1,1.189601,1.194524,1.191768,0.001484
24537.750000,1,1.203529,1.208576,1.205873,0.001536
24538.000000,1,1.218973,1.223898,1.220874,0.001541
24538.250000,1,1.233250,1.238347,1.235205,0.001681
24538.500000,1,1.248342,1.251972,1.249569,0.001182
24538.750000,1,1.259590,1.263813,1.262017,0.001427
24539.000000,1,1.271612,1.275981,1.273542,0.001364
24539.250000,1,1.282048,1.286285,1.283507,0.001390
24539.500000,1,1.291017,1.296350,1.292792,0.001843
24539.750000,1,1.299278,1.304909,1.301381,0.001707
24540.000000,1,1.306681,1.312197,1.309208,0.001613
24540.250000,1,1.313725,1.317166,1.314897,0.001089
24540.500000,1,1.317945,1.322709,1.319430,0.001518
24540.750000,1,1.322146,1.328035,1.324266,0.001815
24541.000000,1,1.327723,1.330454,1.328936,0.000895
24541.250000,1,1.333689,1.336851,1.335109,0.000957
24541.500000,1,1.338336,1.342801,1.340037,0.001460
24541.750000,1,1.341751,1.345429,1.343170,0.001171
24542.000000,1,1.343547,1.346401,1.344645,0.001000
24542.250000,1,1.342409,1.345389,1.343518,0.000945
24542.500000,1,1.340793,1.343307,1.342471,0.000796
24542.750000,1,1.340992,1.343317,1.341905,0.000832
24543.000000,1,1.340396,1.341482,1.341032,0.000355
24543.250000,1,1.339014,1.340174,1.339526,0.000356
24543.500000,1,1.335434,1.337277,1.336429,0.000587
24543.750000,1,1.329718,1.331267,1.330460,0.000639
24544.000000,1,1.324121,1.326425,1.324812,0.000760
24544.250000,1,1.317501,1.318996,1.318405,0.000542
24544.500000,1,1.313149,1.315283,1.314430,0.000689
24544.750000,1,1.310587,1.312249,1.311281,0.000680
24545.000000,1,1.307409,1.308951,1.308344,0.000610
24545.250000,1,1.302548,1.304386,1.303731,0.000590
24545.500000,1,1.297185,1.298014,1.297641,0.000322
24545.750000,1,1.290430,1.292035,1.291340,0.000502
24546.000000,1,1.286159,1.286996,1.286502,0.000358
24546.250000,1,1.283865,1.285194,1.284650,0.000502
24546.500000,1,1.282497,1.284802,1.283588,0.000726
24546.750000,1,1.282055,1.283505,1.282731,0.000489
24547.000000,1,1.280146,1.282268,1.281061,0.000696
24547.250000,1,1.277221,1.278558,1.278018,0.000508
24547.500000,1,1.273155,1.275603,1.274466,0.000819
24547.750000,1,1.270557,1.273806,1.272267,0.001040
24548.000000,1,1.268980,1.272041,1.271239,0.001051
24548.250000,1,1.270171,1.272015,1.271110,0.000725
24548.500000,1,1.268355,1.271163,1.270054,0.000852
24548.750000,1,1.265231,1.268669,1.267255,0.001045
24549.000000,1,1.262269,1.263790,1.263021,0.000546
24549.250000,1,1.257625,1.259231,1.258269,0.000521
24549.500000,1,1.252974,1.256696,1.254776,0.001112
24549.750000,1,1.250098,1.252496,1.251641,0.000778
24550.000000,1,1.247331,1.250401,1.249264,0.000966
24550.250000,1,1.242254,1.246580,1.244767,0.001299
24550.500000,1,1.236859,1.240584,1.238813,0.001119
24550.750000,1,1.229739,1.233340,1.231901,0.001323
24551.000000,1,1.221825,1.226666,1.225009,0.001600
24551.250000,1,1.215974,1.220939,1.218797,0.001483
24551.500000,1,1.210718,1.215122,1.212893,0.001302
24551.750000,1,1.201972,1.208557,1.205540,0.001912
24552.000000,1,1.194207,1.200945,1.197467,0.001977
24552.250000,1,1.184082,1.191457,1.187761,0.002166
24552.500000,1,1.174314,1.180322,1.177710,0.001953
24552.750000,1,1.164298,1.172301,1.168957,0.002399
24553.000000,1,1.156711,1.164469,1.161351,0.002322
24553.250000,1,1.148093,1.157345,1.153767,0.002799
24553.500000,1,1.139773,1.148176,1.144560,0.002491
24553.750000,1,1.126167,1.135715,1.131429,0.002849
24554.000000,1,1.109735,1.119991,1.115377,0.003171
24554.250000,1,1.091419,1.099778,1.095957,0.002549
24554.500000,1,1.070702,1.078736,1.074519,0.002500
24554.750000,1,1.045960,1.054332,1.050188,0.002528
24555.000000,1,1.017498,1.026097,1.021951,0.002662
24555.250000,1,0.985550,0.992356,0.988619,0.002254
24555.500000,1,0.947284,0.954137,0.950635,0.002319
24555.750000,1,0.905207,0.912061,0.908301,0.002306
24556.000000,1,0.859832,0.865631,0.862383,0.002241
24556.250000,1,0.811218,0.817441,0.813998,0.002461
24556.500000,1,0.759951,0.765909,0.762690,0.002371
24556.750000,1,0.706038,0.711397,0.708669,0.002071
24557.000000,1,0.649407,0.655544,0.652930,0.002282
24557.250000,1,0.592939,0.598431,0.595927,0.002146
24557.500000,1,0.536728,0.542652,0.539891,0.002150
24557.750000,1,0.482850,0.488387,0.485916,0.002036
24558.000000,1,0.432736,0.437329,0.435500,0.001821
24558.250000,1,0.386197,0.390629,0.388848,0.001715
24558.500000,1,0.344371,0.348546,0.346870,0.001463
24558.750000,1,0.308462,0.311845,0.310450,0.001234
24559.000000,1,0.278767,0.281593,0.280531,0.001048
24559.250000,1,0.255719,0.257629,0.256859,0.000759
24559.500000,1,0.239374,0.240744,0.240163,0.000491
24559.750000,1,0.229486,0.230154,0.229790,0.000223
24560.000000,2,0.276647,0.276981,0.276768,0.000127
24560.250000,2,0.279398,0.280181,0.279784,0.000306
24560.500000,2,0.286871,0.288346,0.287384,0.000496
24560.750000,2,0.300501,0.302477,0.301259,0.000750
24561.000000,2,0.318762,0.321372,0.319735,0.001015
24561.250000,2,0.343268,0.346009,0.344310,0.001113
24561.500000,2,0.372178,0.375586,0.373488,0.001252
24561.750000,2,0.406518,0.410314,0.407890,0.001515
24562.000000,2,0.444016,0.448112,0.445521,0.001592
24562.250000,2,0.485642,0.489531,0.486986,0.001473
24562.500000,2,0.528287,0.533525,0.530577,0.001953
24562.750000,2,0.574790,0.579935,0.577103,0.001783
24563.000000,2,0.622275,0.626890,0.624222,0.001725
24563.250000,2,0.669846,0.674103,0.671732,0.001549
24563.500000,2,0.713948,0.718083,0.716020,0.001590
24563.750000,2,0.756228,0.759961,0.758149,0.001653
24564.000000,2,0.793727,0.797572,0.795891,0.001441
24564.250000,2,0.828623,0.832722,0.831003,0.001656
24564.500000,2,0.858289,0.863660,0.861307,0.001782
24564.750000,2,0.886465,0.892131,0.889371,0.001832
24565.000000,2,0.908860,0.914630,0.911903,0.001793
24565.250000,2,0.928052,0.933507,0.930976,0.001731
24565.500000,2,0.941993,0.949412,0.945279,0.002188
24565.750000,2,0.954822,0.960942,0.957590,0.001809
24566.000000,2,0.964874,0.971377,0.968248,0.001903
24566.250000,2,0.977250,0.982883,0.979665,0.001730
24566.500000,2,0.986112,0.993219,0.989077,0.002153
24566.750000,2,0.995874,1.001048,0.998131,0.001554
24567.000000,2,1.001336,1.008864,1.004948,0.002235
24567.250000,2,1.008426,1.015225,1.012015,0.002052
24567.500000,2,1.015896,1.022108,1.018661,0.001840
24567.750000,2,1.023326,1.030777,1.027437,0.002187
24568.000000,2,1.034046,1.040208,1.037613,0.001917
24568.250000,2,1.044476,1.051205,1.048253,0.001973
24568.500000,2,1.055387,1.061740,1.058142,0.001900
24568.750000,2,1.066277,1.071793,1.068857,0.001636
24569.000000,2,1.074727,1.080331,1.077038,0.001692
24569.250000,2,1.084687,1.089703,1.086683,0.001570
24569.500000,2,1.093097,1.098823,1.095667,0.001742
24569.750000,2,1.103127,1.108114,1.105086,0.001599
24570.000000,2,1.110857,1.116351,1.113349,0.001621
24570.250000,2,1.118908,1.124609,1.120906,0.001792
24570.500000,2,1.125488,1.131120,1.127767,0.001751
24570.750000,2,1.133828,1.138284,1.135646,0.001411
24571.000000,2,1.143448,1.148608,1.144933,0.001700
24571.250000,2,1.153568,1.158170,1.155764,0.001417
24571.500000,2,1.163968,1.168615,1.166449,0.001358
24571.750000,2,1.175408,1.179421,1.176928,0.001294
24572.000000,2,1.183919,1.188180,1.185822,0.001329
24572.250000,2,1.192999,1.195745,1.194456,0.000966
24572.500000,2,1.201299,1.204544,1.202474,0.001057
24572.750000,2,1.209959,1.212782,1.211359,0.000857
24573.000000,2,1.219409,1.221591,1.220346,0.000644
24573.250000,2,1.228900,1.231323,1.229880,0.000847
24573.500000,2,1.235449,1.238437,1.237214,0.001019
24573.750000,2,1.243569,1.245992,1.244507,0.000827
24574.000000,2,1.249848,1.251992,1.250678,0.000689
24574.250000,2,1.255390,1.257393,1.256605,0.000702
24574.500000,2,1.261819,1.262437,1.262100,0.000212
24574.750000,2,1.267798,1.269902,1.268647,0.000833
24575.000000,2,1.272140,1.275109,1.273136,0.000946
24575.250000,2,1.275050,1.278912,1.276826,0.001141
24575.500000,2,1.278560,1.280608,1.279615,0.000747
24575.750000,2,1.282583,1.284460,1.283390,0.000559
24576.000000,2,1.309554,1.316811,1.314491,0.002356
24576.250000,2,1.289530,1.291958,1.291227,0.000832
24576.500000,2,1.291620,1.294067,1.292989,0.000753
24576.750000,2,1.293748,1.294764,1.294308,0.000401
24577.000000,2,1.293224,1.294638,1.293844,0.000463
24577.250000,2,1.292744,1.293611,1.293172,0.000264
24577.500000,2,1.292236,1.292880,1.292528,0.000236
24577.750000,2,1.291313,1.292705,1.292022,0.000410
24578.000000,2,1.290229,1.291277,1.290819,0.000423
24578.250000,2,1.287019,1.288711,1.287980,0.000582
24578.500000,2,1.282122,1.284490,1.283036,0.000752
24578.750000,2,1.276945,1.277935,1.277359,0.000317
24579.000000,2,1.268106,1.270960,1.270139,0.001016
24579.250000,2,1.262196,1.266210,1.264323,0.001337
24579.500000,2,1.256467,1.259170,1.257667,0.000813
24579.750000,2,1.249498,1.252070,1.250384,0.000908
24580.000000,2,1.237685,1.242630,1.240757,0.001619
24580.250000,2,1.229447,1.233279,1.231738,0.001196
24580.500000,2,1.221711,1.225159,1.223322,0.001069
24580.750000,2,1.215059,1.218739,1.217459,0.001191
24581.000000,2,1.210574,1.214599,1.213155,0.001262
24581.250000,2,1.206852,1.212479,1.210470,0.001802
24581.500000,2,1.203722,1.209639,1.207443,0.001798
24581.750000,2,1.200471,1.205999,1.203891,0.001681
24582.000000,2,1.196488,1.203119,1.200129,0.002037
24582.250000,2,1.196026,1.201169,1.199184,0.001636
24582.500000,2,1.194852,1.200959,1.199096,0.001999
24582.750000,2,1.199247,1.205959,1.203602,0.002085
24583.000000,2,1.203651,1.211149,1.207851,0.002234
24583.250000,2,1.207815,1.214239,1.211839,0.001945
24583.500000,2,1.209993,1.215549,1.213055,0.001631
24583.750000,2,1.210003,1.217039,1.213979,0.002090
24584.000000,2,1.209962,1.217559,1.214560,0.002361
24584.250000,2,1.210996,1.219279,1.216344,0.002557
24584.500000,2,1.213976,1.220179,1.217717,0.001883
24584.750000,2,1.214799,1.221649,1.218989,0.002093
24585.000000,2,1.212180,1.220859,1.216838,0.002615
24585.250000,2,1.208156,1.215239,1.212349,0.002101
24585.500000,2,1.200662,1.206729,1.204453,0.002194
24585.750000,2,1.191822,1.199429,1.196023,0.002247
24586.000000,2,1.181688,1.187949,1.185269,0.001922
24586.250000,2,1.169378,1.175789,1.173112,0.001944
24586.500000,2,1.152983,1.159848,1.156508,0.002091
24586.750000,2,1.133157,1.139008,1.136005,0.001948
24587.000000,2,1.108304,1.113448,1.110473,0.001744
24587.250000,2,1.078465,1.084877,1.081279,0.002049
24587.500000,2,1.046399,1.051107,1.048473,0.001768
24587.750000,2,1.010309,1.015426,1.012490,0.002000
24588.000000,2,0.968497,0.974325,0.971120,0.002046
24588.250000,2,0.921883,0.928503,0.925213,0.002392
24588.500000,2,0.870151,0.876184,0.873048,0.002090
24588.750000,2,0.814616,0.820842,0.817905,0.002329
24589.000000,2,0.756658,0.762190,0.760009,0.001996
24589.250000,2,0.697837,0.704743,0.701775,0.002265
24589.500000,2,0.639889,0.645942,0.643183,0.002254
24589.750000,2,0.582439,0.588397,0.585967,0.002272
24590.000000,2,0.525655,0.530694,0.528939,0.002042
24590.250000,2,0.472346,0.477727,0.475576,0.001989
24590.500000,2,0.423390,0.427815,0.426116,0.001676
24590.750000,2,0.380746,0.384939,0.383237,0.001557
24591.000000,2,0.344692,0.347929,0.346575,0.001220
24591.250000,2,0.316243,0.319288,0.318011,0.001036
24591.500000,2,0.295359,0.297561,0.296489,0.000760
24591.750000,2,0.283740,0.284736,0.284123,0.000326
24592.000000,3,0.326668,0.327614,0.327164,0.000345
24592.250000,3,0.330545,0.332235,0.331149,0.000573
24592.500000,3,0.342103,0.344011,0.342835,0.000822
24592.750000,3,0.361552,0.364236,0.362481,0.001149
24593.000000,3,0.387810,0.391180,0.389177,0.001329
24593.250000,3,0.421739,0.425775,0.423252,0.001645
24593.500000,3,0.461227,0.465713,0.463096,0.001745
24593.750000,3,0.506931,0.511869,0.508721,0.002009
24594.000000,3,0.556734,0.562066,0.558903,0.002048
24594.250000,3,0.610595,0.617231,0.613232,0.002573
24594.500000,3,0.667115,0.673496,0.669799,0.002412
24594.750000,3,0.724591,0.731069,0.727518,0.002447
24595.000000,3,0.782140,0.787675,0.784525,0.001958
24595.250000,3,0.837157,0.842644,0.839741,0.002093
24595.500000,3,0.889360,0.895003,0.892253,0.002042
24595.750000,3,0.939656,0.944388,0.942235,0.001729
24596.000000,3,0.985871,0.990507,0.988750,0.001666
24596.250000,3,1.029651,1.034945,1.032406,0.002021
24596.500000,3,1.067755,1.073393,1.070420,0.001925
24596.750000,3,1.099830,1.105898,1.102894,0.001880
24597.000000,3,1.127385,1.133618,1.130158,0.001947
24597.250000,3,1.149238,1.156020,1.152214,0.002086
24597.500000,3,1.167575,1.174373,1.170277,0.002168
24597.750000,3,1.182445,1.187921,1.184042,0.001840
24598.000000,3,1.190689,1.196543,1.192999,0.001808
24598.250000,3,1.195974,1.202124,1.198152,0.001990
24598.500000,3,1.197911,1.203373,1.199686,0.001772
24598.750000,3,1.196818,1.201832,1.198097,0.001697
24599.000000,3,1.193332,1.199172,1.194975,0.001922
24599.250000,3,1.188490,1.193934,1.190451,0.001822
24599.500000,3,1.182614,1.187427,1.183931,0.001652
24599.750000,3,1.173453,1.178593,1.175157,0.001699
24600.000000,3,1.170732,1.173537,1.172168,0.001027
24600.250000,3,1.151036,1.155748,1.152398,0.001577
24600.500000,3,1.138262,1.142714,1.140127,0.001493
24600.750000,3,1.127888,1.132077,1.129486,0.001374
24601.000000,3,1.117044,1.121047,1.118615,0.001384
24601.250000,3,1.106505,1.109907,1.107842,0.001056
24601.500000,3,1.095678,1.099592,1.096809,0.001328
24601.750000,3,1.083930,1.087605,1.085061,0.001332
24602.000000,3,1.072921,1.075699,1.073763,0.000931
24602.250000,3,1.062096,1.065898,1.063379,0.001274
24602.500000,3,1.053193,1.056752,1.054592,0.001074
24602.750000,3,1.045519,1.048341,1.046754,0.000838
24603.000000,3,1.038375,1.041029,1.039058,0.000930
24603.250000,3,1.030029,1.033222,1.031223,0.001106
24603.500000,3,1.022807,1.026070,1.024373,0.000994
24603.750000,3,1.018148,1.020389,1.019012,0.000783
24604.000000,3,1.015126,1.016192,1.015756,0.000377
24604.250000,3,1.012844,1.013808,1.013276,0.000322
24604.500000,3,1.011265,1.012276,1.011683,0.000381
24604.750000,3,1.008125,1.009551,1.008973,0.000502
24605.000000,3,1.005086,1.007728,1.006348,0.000828
24605.250000,3,1.003189,1.004712,1.004072,0.000522
24605.500000,3,1.002345,1.002749,1.002596,0.000135
24605.750000,3,1.002698,1.003721,1.003401,0.000327
24606.000000,3,1.004622,1.006626,1.005399,0.000615
24606.250000,3,1.007286,1.008341,1.007863,0.000319
24606.500000,3,1.009857,1.010820,1.010255,0.000349
24606.750000,3,1.011566,1.013205,1.012464,0.000487
24607.000000,3,1.014195,1.016251,1.015139,0.000743
24607.250000,3,1.018425,1.021039,1.019717,0.000867
24607.500000,3,1.022948,1.024798,1.024166,0.000642
24607.750000,3,1.027440,1.029913,1.029122,0.000869
24608.000000,3,1.032829,1.035085,1.033847,0.000692
24608.250000,3,1.035348,1.037863,1.037129,0.000821
24608.500000,3,1.038863,1.041848,1.040553,0.000894
24608.750000,3,1.043889,1.045346,1.044883,0.000515
24609.000000,3,1.048966,1.051236,1.049913,0.000736
24609.250000,3,1.055161,1.056970,1.056550,0.000634
24609.500000,3,1.061104,1.063612,1.062343,0.000939
24609.750000,3,1.066543,1.069344,1.068311,0.000924
24610.000000,3,1.071912,1.074987,1.074324,0.001091
24610.250000,3,1.079487,1.082079,1.081301,0.000852
24610.500000,3,1.088593,1.091347,1.090356,0.000884
24610.750000,3,1.098847,1.101738,1.100806,0.001025
24611.000000,3,1.109897,1.113332,1.112006,0.001177
24611.250000,3,1.121128,1.123340,1.121933,0.000688
24611.500000,3,1.129488,1.131626,1.131016,0.000719
24611.750000,3,1.136559,1.139081,1.138495,0.000889
24612.000000,3,1.143731,1.147218,1.145699,0.001145
24612.250000,3,1.151185,1.154383,1.153224,0.001038
24612.500000,3,1.158679,1.161486,1.160120,0.000973
24612.750000,3,1.164330,1.166420,1.165676,0.000726
24613.000000,3,1.167644,1.169994,1.169266,0.000772
24613.250000,3,1.170858,1.173412,1.172565,0.000818
24613.500000,3,1.174836,1.177970,1.176829,0.001024
24613.750000,3,1.181243,1.184595,1.183397,0.001048
24614.000000,3,1.189220,1.192775,1.191614,0.001160
24614.250000,3,1.197520,1.200586,1.199510,0.000995
24614.500000,3,1.204642,1.207583,1.205946,0.000982
24614.750000,3,1.207603,1.211956,1.210435,0.001360
24615.000000,3,1.211471,1.215439,1.214115,0.001270
24615.250000,3,1.218935,1.221810,1.220091,0.001014
24615.500000,3,1.226510,1.230224,1.228676,0.001308
24615.750000,3,1.237409,1.241385,1.240077,0.001422
24616.000000,3,1.248721,1.254273,1.252895,0.001962
24616.250000,3,1.259750,1.266212,1.263972,0.002023
24616.500000,3,1.268967,1.272808,1.271547,0.001233
24616.750000,3,1.273278,1.280357,1.276960,0.002089
24617.000000,3,1.277881,1.283406,1.281371,0.001699
24617.250000,3,1.281991,1.286726,1.285143,0.001536
24617.500000,3,1.284640,1.290141,1.287934,0.001640
24617.750000,3,1.283976,1.289863,1.287832,0.001875
24618.000000,3,1.279493,1.285145,1.282814,0.001687
24618.250000,3,1.270851,1.276602,1.273178,0.001775
24618.500000,3,1.256779,1.261921,1.259307,0.001651
24618.750000,3,1.241106,1.245978,1.243954,0.001548
24619.000000,3,1.223277,1.227889,1.225628,0.001516
24619.250000,3,1.200129,1.204914,1.202474,0.001592
24619.500000,3,1.171281,1.176078,1.173068,0.001567
24619.750000,3,1.132696,1.136861,1.134594,0.001681
24620.000000,3,1.086359,1.091175,1.088906,0.001732
24620.250000,3,1.035986,1.041047,1.038487,0.001845
24620.500000,3,0.980169,0.986152,0.983657,0.001951
24620.750000,3,0.922795,0.927736,0.925669,0.001776
24621.000000,3,0.861236,0.866996,0.864369,0.002024
24621.250000,3,0.795861,0.802737,0.800134,0.002543
24621.500000,3,0.729331,0.735195,0.733197,0.002259
24621.750000,3,0.663449,0.669847,0.667288,0.002474
24622.000000,3,0.599247,0.606240,0.603294,0.002625
24622.250000,3,0.540288,0.545910,0.543644,0.002010
24622.500000,3,0.486243,0.492134,0.489515,0.002031
24622.750000,3,0.439019,0.444033,0.441812,0.001704
24623.000000,3,0.398761,0.403099,0.401373,0.001470
24623.250000,3,0.367759,0.371541,0.369612,0.001174
24623.500000,3,0.345369,0.347752,0.346699,0.000764
24623.750000,3,0.332366,0.333638,0.333087,0.000382
24624.000000,4,0.279541,0.280588,0.280181,0.000351
24624.250000,4,0.282400,0.283414,0.283082,0.000345
24624.500000,4,0.291770,0.293443,0.292628,0.000532
24624.750000,4,0.307144,0.309591,0.308379,0.000805
24625.000000,4,0.328304,0.331704,0.330016,0.001119
24625.250000,4,0.355690,0.359598,0.357604,0.001325
24625.500000,4,0.388929,0.393296,0.391116,0.001501
24625.750000,4,0.427477,0.432540,0.429699,0.001701
24626.000000,4,0.470366,0.475746,0.472867,0.001810
24626.250000,4,0.516815,0.522655,0.519269,0.002069
24626.500000,4,0.564328,0.570349,0.566951,0.002050
24626.750000,4,0.613432,0.618804,0.615667,0.001732
24627.000000,4,0.661889,0.666183,0.663891,0.001593
24627.250000,4,0.709044,0.714005,0.710957,0.001858
24627.500000,4,0.753306,0.758093,0.755402,0.001846
24627.750000,4,0.794915,0.797905,0.796108,0.001271
24628.000000,4,0.830358,0.834020,0.832097,0.001427
24628.250000,4,0.862332,0.865340,0.863628,0.001074
24628.500000,4,0.892185,0.894752,0.893226,0.000855
24628.750000,4,0.919793,0.924245,0.921649,0.001658
24629.000000,4,0.948782,0.953216,0.950515,0.001481
24629.250000,4,0.975254,0.978610,0.976797,0.001145
24629.500000,4,0.997753,1.001120,0.999750,0.001112
24629.750000,4,1.016371,1.018626,1.017784,0.000810
24630.000000,4,1.028542,1.031947,1.031086,0.001194
24630.250000,4,1.040402,1.043079,1.041943,0.000822
24630.500000,4,1.049871,1.052388,1.051507,0.000801
24630.750000,4,1.058859,1.061465,1.060652,0.000917
24631.000000,4,1.067286,1.070452,1.068581,0.001012
24631.250000,4,1.072151,1.077384,1.074377,0.001578
24631.500000,4,1.075103,1.078784,1.077178,0.001120
24631.750000,4,1.077245,1.081515,1.079211,0.001258
24632.000000,4,1.079607,1.083300,1.081709,0.001158
24632.250000,4,1.083831,1.087126,1.085653,0.001070
24632.500000,4,1.088745,1.091898,1.090313,0.000967
24632.750000,4,1.092899,1.096828,1.094983,0.001252
24633.000000,4,1.096482,1.100398,1.098430,0.001320
24633.250000,4,1.098714,1.102222,1.100939,0.001098
24633.500000,4,1.102648,1.105693,1.103971,0.000938
24633.750000,4,1.106882,1.110140,1.108565,0.000959
24634.000000,4,1.115019,1.116914,1.116157,0.000698
24634.250000,4,1.123194,1.125571,1.124475,0.000847
24634.500000,4,1.131604,1.133588,1.132523,0.000604
24634.750000,4,1.138060,1.140865,1.139602,0.000858
24635.000000,4,1.144836,1.147118,1.145858,0.000714
24635.250000,4,1.152396,1.153664,1.153226,0.000405
24635.500000,4,1.160368,1.162301,1.161203,0.000739
24635.750000,4,1.170532,1.172576,1.171509,0.000679
24636.000000,4,1.181423,1.183225,1.182208,0.000713
24636.250000,4,1.189675,1.192543,1.190475,0.000973
24636.500000,4,1.196002,1.198449,1.197334,0.000879
24636.750000,4,1.201813,1.204129,1.202764,0.000713
24637.000000,4,1.206164,1.207886,1.206929,0.000607
24637.250000,4,1.211480,1.212265,1.211976,0.000277
24637.500000,4,1.214797,1.217145,1.215810,0.000755
24637.750000,4,1.217937,1.220448,1.218945,0.000880
24638.000000,4,1.220353,1.221400,1.220735,0.000341
24638.250000,4,1.221116,1.222617,1.221732,0.000565
24638.500000,4,1.221662,1.224106,1.222870,0.000816
24638.750000,4,1.224837,1.227390,1.226171,0.000748
24639.000000,4,1.230272,1.231724,1.231024,0.000548
24639.250000,4,1.235790,1.236788,1.236255,0.000393
24639.500000,4,1.241837,1.243561,1.242307,0.000582
24639.750000,4,1.246499,1.247975,1.247185,0.000584
24640.000000,4,1.255595,1.257103,1.256188,0.000488
24640.250000,4,1.255941,1.257341,1.256594,0.000479
24640.500000,4,1.260341,1.261735,1.260902,0.000563
24640.750000,4,1.264079,1.265327,1.264820,0.000527
24641.000000,4,1.266164,1.267985,1.266857,0.000601
24641.250000,4,1.267586,1.269285,1.268628,0.000596
24641.500000,4,1.269778,1.271095,1.270372,0.000496
24641.750000,4,1.272917,1.274029,1.273432,0.000426
24642.000000,4,1.276824,1.279271,1.277771,0.000795
24642.250000,4,1.281558,1.282770,1.282236,0.000428
24642.500000,4,1.285422,1.286390,1.285968,0.000295
24642.750000,4,1.287484,1.289250,1.288020,0.000611
24643.000000,4,1.287893,1.289307,1.288450,0.000467
24643.250000,4,1.287947,1.289184,1.288409,0.000427
24643.500000,4,1.288695,1.289652,1.289183,0.000295
24643.750000,4,1.289875,1.291156,1.290597,0.000405
24644.000000,4,1.290979,1.292286,1.291718,0.000479
24644.250000,4,1.289976,1.290696,1.290259,0.000237
24644.500000,4,1.285130,1.287086,1.285984,0.000742
24644.750000,4,1.278902,1.281578,1.279824,0.000856
24645.000000,4,1.272995,1.274552,1.273580,0.000482
24645.250000,4,1.267738,1.268726,1.268217,0.000375
24645.500000,4,1.263306,1.265053,1.263865,0.000612
24645.750000,4,1.258303,1.261580,1.259366,0.001048
24646.000000,4,1.252060,1.254014,1.252898,0.000679
24646.250000,4,1.243032,1.245266,1.244054,0.000725
24646.500000,4,1.234203,1.236888,1.235228,0.000913
24646.750000,4,1.226078,1.229882,1.227690,0.001147
24647.000000,4,1.221020,1.223606,1.221808,0.000835
24647.250000,4,1.215370,1.218562,1.216829,0.001048
24647.500000,4,1.209237,1.212406,1.210421,0.000969
24647.750000,4,1.201378,1.203799,1.202355,0.000900
24648.000000,4,1.191468,1.194710,1.193038,0.001007
24648.250000,4,1.181894,1.185042,1.183566,0.001023
24648.500000,4,1.175701,1.178396,1.176725,0.000843
24648.750000,4,1.168829,1.173161,1.171239,0.001264
24649.000000,4,1.163751,1.167686,1.165603,0.001308
24649.250000,4,1.156415,1.159048,1.157705,0.000789
24649.500000,4,1.144602,1.148719,1.146264,0.001299
24649.750000,4,1.131310,1.134326,1.132956,0.000967
24650.000000,4,1.117239,1.120244,1.118868,0.000918
24650.250000,4,1.102932,1.106402,1.105095,0.001204
24650.500000,4,1.089118,1.092479,1.090750,0.001206
24650.750000,4,1.071201,1.075634,1.073234,0.001603
24651.000000,4,1.047874,1.050972,1.049394,0.001210
24651.250000,4,1.018081,1.021395,1.019654,0.001084
24651.500000,4,0.982262,0.987050,0.984186,0.001639
24651.750000,4,0.943012,0.947120,0.945225,0.001462
24652.000000,4,0.900941,0.905878,0.903723,0.001880
24652.250000,4,0.855540,0.861213,0.858751,0.002124
24652.500000,4,0.806009,0.811377,0.809163,0.002060
