# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250946,0.251802,0.251399,0.000273
23728.250000,1,0.254436,0.256064,0.255316,0.000617
23728.500000,1,0.264771,0.268255,0.266522,0.001234
23728.750000,1,0.282793,0.287687,0.285234,0.001661
23729.000000,1,0.307137,0.314043,0.310633,0.002184
23729.250000,1,0.338958,0.346729,0.342814,0.002667
23729.500000,1,0.376707,0.386341,0.381394,0.003113
23729.750000,1,0.421356,0.432168,0.426566,0.003628
23730.000000,1,0.472029,0.484879,0.478380,0.004142
23730.250000,1,0.527865,0.541331,0.534447,0.004402
23730.500000,1,0.585480,0.598719,0.591964,0.004393
23730.750000,1,0.642399,0.655366,0.648544,0.004270
23731.000000,1,0.697604,0.710017,0.703500,0.004060
23731.250000,1,0.753791,0.766014,0.759700,0.004072
23731.500000,1,0.812439,0.825147,0.817923,0.004327
23731.750000,1,0.870107,0.882163,0.875524,0.004138
23732.000000,1,0.923545,0.933981,0.928190,0.003794
23732.250000,1,0.966713,0.976350,0.970511,0.003347
23732.500000,1,0.999809,1.007070,1.003362,0.002609
23732.750000,1,1.027915,1.036053,1.031772,0.002672
23733.000000,1,1.058964,1.067316,1.062741,0.002810
23733.250000,1,1.092095,1.101679,1.096501,0.003263
23733.500000,1,1.124170,1.132332,1.128247,0.002942
23733.750000,1,1.148341,1.155037,1.151556,0.002194
23734.000000,1,1.159754,1.165344,1.162950,0.001792
23734.250000,1,1.165344,1.169734,1.168007,0.001602
23734.500000,1,1.171634,1.178582,1.175083,0.002266
23734.750000,1,1.184871,1.192439,1.188688,0.002507
23735.000000,1,1.203180,1.211905,1.207147,0.002629
23735.250000,1,1.220254,1.226757,1.223282,0.002191
23735.500000,1,1.228700,1.233980,1.231165,0.001626
23735.750000,1,1.230323,1.233383,1.232137,0.001108
23736.000000,1,1.229736,1.233710,1.231922,0.001312
23736.250000,1,1.233943,1.238169,1.236387,0.001387
23736.500000,1,1.243721,1.247777,1.245950,0.001318
23736.750000,1,1.252258,1.255925,1.254295,0.001316
23737.000000,1,1.253274,1.256608,1.254473,0.000968
23737.250000,1,1.245305,1.248997,1.246385,0.001122
23737.500000,1,1.235235,1.237650,1.236426,0.000691
23737.750000,1,1.232143,1.234480,1.233194,0.000738
23738.000000,1,1.238529,1.242652,1.240115,0.001336
23738.250000,1,1.250187,1.253984,1.252293,0.001317
23738.500000,1,1.263676,1.266798,1.265520,0.000946
23738.750000,1,1.261093,1.263194,1.262047,0.000668
23739.000000,1,1.255305,1.257069,1.256236,0.000529
23739.250000,1,1.251132,1.253264,1.252134,0.000768
23739.500000,1,1.254450,1.257335,1.255571,0.000925
23739.750000,1,1.264465,1.268222,1.266629,0.001263
23740.000000,1,1.277688,1.279636,1.278644,0.000677
23740.250000,1,1.283336,1.285363,1.284314,0.000617
23740.500000,1,1.281960,1.283487,1.282965,0.000519
23740.750000,1,1.277455,1.278875,1.278159,0.000464
23741.000000,1,1.275766,1.276904,1.276342,0.000401
23741.250000,1,1.276953,1.279035,1.277979,0.000696
23741.500000,1,1.277761,1.279822,1.279078,0.000677
23741.750000,1,1.273311,1.275134,1.274343,0.000574
23742.000000,1,1.262904,1.265875,1.264347,0.000781
23742.250000,1,1.254365,1.255207,1.254870,0.000274
23742.500000,1,1.253830,1.255615,1.254716,0.000526
23742.750000,1,1.264359,1.269572,1.266379,0.001571
23743.000000,1,1.282834,1.286817,1.284868,0.001301
23743.250000,1,1.299030,1.301355,1.300098,0.000757
23743.500000,1,1.302461,1.304402,1.303576,0.000565
23743.750000,1,1.295486,1.298671,1.296825,0.001077
23744.000000,1,1.286506,1.289401,1.287832,0.000952
23744.250000,1,1.283678,1.285836,1.284589,0.000628
23744.500000,1,1.287895,1.290028,1.288904,0.000711
23744.750000,1,1.292945,1.295202,1.294120,0.000599
23745.000000,1,1.290687,1.293815,1.291787,0.000972
23745.250000,1,1.277310,1.282282,1.280233,0.001791
23745.500000,1,1.260534,1.265943,1.262949,0.001820
23745.750000,1,1.247027,1.251625,1.249023,0.001560
23746.000000,1,1.241750,1.246105,1.243381,0.001465
23746.250000,1,1.239839,1.243219,1.240967,0.001043
23746.500000,1,1.235637,1.239720,1.237255,0.001451
23746.750000,1,1.225163,1.231404,1.227653,0.001948
23747.000000,1,1.211805,1.217589,1.214178,0.001966
23747.250000,1,1.201937,1.206830,1.204059,0.001576
23747.500000,1,1.200369,1.204457,1.201869,0.001244
23747.750000,1,1.204285,1.207375,1.205603,0.001023
23748.000000,1,1.206079,1.210329,1.207655,0.001364
23748.250000,1,1.199327,1.205000,1.201451,0.001919
23748.500000,1,1.182881,1.189978,1.186449,0.002133
23748.750000,1,1.164672,1.171397,1.168279,0.002289
23749.000000,1,1.151778,1.157131,1.154244,0.001593
23749.250000,1,1.145889,1.150139,1.147159,0.001510
23749.500000,1,1.143392,1.147045,1.144719,0.001226
23749.750000,1,1.138890,1.143033,1.140892,0.001420
23750.000000,1,1.131372,1.134958,1.133063,0.001343
23750.250000,1,1.120645,1.125201,1.122703,0.001422
23750.500000,1,1.111577,1.114498,1.113171,0.001010
23750.750000,1,1.104948,1.108609,1.106422,0.001193
23751.000000,1,1.099919,1.102672,1.101085,0.000892
23751.250000,1,1.090841,1.095191,1.093301,0.001266
23751.500000,1,1.079444,1.083145,1.081656,0.001274
23751.750000,1,1.065267,1.069726,1.068074,0.001571
23752.000000,1,1.055989,1.059928,1.057713,0.001161
23752.250000,1,1.050681,1.052133,1.051434,0.000463
23752.500000,1,1.046331,1.048246,1.047595,0.000642
23752.750000,1,1.038953,1.042560,1.040902,0.001109
23753.000000,1,1.024396,1.028279,1.026998,0.001311
23753.250000,1,1.006560,1.011744,1.009417,0.001645
23753.500000,1,0.990959,0.994152,0.992997,0.001075
23753.750000,1,0.982265,0.984469,0.983590,0.000672
23754.000000,1,0.978757,0.980719,0.979753,0.000660
23754.250000,1,0.974950,0.977421,0.976689,0.000777
23754.500000,1,0.965088,0.968570,0.967218,0.001298
23754.750000,1,0.946564,0.951469,0.949257,0.001696
23755.000000,1,0.922122,0.927309,0.925272,0.001936
23755.250000,1,0.897699,0.902850,0.900776,0.001850
23755.500000,1,0.873073,0.878017,0.876029,0.001990
23755.750000,1,0.844702,0.852081,0.848643,0.002323
23756.000000,1,0.808100,0.817241,0.813218,0.003020
23756.250000,1,0.761902,0.772751,0.768180,0.003636
23756.500000,1,0.711485,0.722491,0.717459,0.003673
23756.750000,1,0.662166,0.672503,0.668015,0.003545
23757.000000,1,0.617989,0.627091,0.622847,0.003046
23757.250000,1,0.575446,0.585146,0.580899,0.003057
23757.500000,1,0.532870,0.543084,0.538329,0.003285
23757.750000,1,0.486202,0.497397,0.492343,0.003548
23758.000000,1,0.438987,0.449850,0.444531,0.003509
23758.250000,1,0.394026,0.403723,0.399229,0.003030
23758.500000,1,0.356518,0.364223,0.360674,0.002461
23758.750000,1,0.325847,0.332577,0.329498,0.002115
23759.000000,1,0.301389,0.306560,0.304128,0.001605
23759.250000,1,0.280452,0.285218,0.283141,0.001454
23759.500000,1,0.263867,0.267334,0.265890,0.001041
23759.750000,1,0.253279,0.255058,0.254330,0.000549
23760.000000,2,0.307755,0.308816,0.308080,0.000324
23760.250000,2,0.309650,0.310563,0.310135,0.000298
23760.500000,2,0.314903,0.316580,0.315602,0.000569
23760.750000,2,0.322973,0.324887,0.323992,0.000622
23761.000000,2,0.333429,0.335577,0.334571,0.000727
23761.250000,2,0.346503,0.350212,0.348237,0.001215
23761.500000,2,0.364423,0.369396,0.366452,0.001641
23761.750000,2,0.388947,0.395457,0.391732,0.002243
23762.000000,2,0.420803,0.428865,0.424082,0.002782
23762.250000,2,0.457913,0.466801,0.461723,0.003017
23762.500000,2,0.496961,0.505537,0.500573,0.002990
23762.750000,2,0.534970,0.542935,0.538185,0.002925
23763.000000,2,0.571077,0.579129,0.574194,0.002815
23763.250000,2,0.608475,0.617354,0.612001,0.003142
23763.500000,2,0.649407,0.658959,0.653447,0.003534
23763.750000,2,0.693995,0.703666,0.697540,0.003594
23764.000000,2,0.736164,0.744395,0.739558,0.003208
23764.250000,2,0.771042,0.778162,0.773915,0.002610
23764.500000,2,0.797963,0.803832,0.800316,0.002260
23764.750000,2,0.820623,0.826353,0.822957,0.002046
23765.000000,2,0.844111,0.850008,0.846574,0.002150
23765.250000,2,0.869431,0.875320,0.871851,0.002236
23765.500000,2,0.891827,0.897637,0.894479,0.002052
23765.750000,2,0.908258,0.911753,0.909878,0.001207
23766.000000,2,0.916020,0.919570,0.917623,0.001228
23766.250000,2,0.919885,0.922447,0.921123,0.000878
23766.500000,2,0.926160,0.929933,0.927556,0.001203
23766.750000,2,0.936241,0.940696,0.938403,0.001455
23767.000000,2,0.948666,0.952957,0.950886,0.001368
23767.250000,2,0.956204,0.959101,0.957492,0.000835
23767.500000,2,0.955263,0.957254,0.955930,0.000680
23767.750000,2,0.948445,0.951708,0.950019,0.001080
23768.000000,2,0.945822,0.948640,0.947443,0.000966
23768.250000,2,0.952354,0.956608,0.954284,0.001387
23768.500000,2,0.968214,0.973220,0.970206,0.001818
23768.750000,2,0.985739,0.990393,0.987798,0.001518
23769.000000,2,0.997627,1.001576,0.999503,0.001191
23769.250000,2,1.001093,1.004013,1.002067,0.000934
23769.500000,2,0.999639,1.002077,1.000752,0.000967
23769.750000,2,1.000312,1.003300,1.001699,0.001057
23770.000000,2,1.006678,1.010957,1.008227,0.001430
23770.250000,2,1.016348,1.020076,1.017857,0.001316
23770.500000,2,1.023036,1.025373,1.024076,0.000672
23770.750000,2,1.023264,1.025284,1.024120,0.000774
23771.000000,2,1.020541,1.022060,1.021365,0.000492
23771.250000,2,1.019918,1.021585,1.020797,0.000448
23771.500000,2,1.024858,1.026457,1.025945,0.000498
23771.750000,2,1.034581,1.037650,1.035488,0.000996
23772.000000,2,1.047061,1.050825,1.049062,0.001335
23772.250000,2,1.046316,1.047477,1.046854,0.000441
23772.500000,2,1.044705,1.046612,1.045666,0.000574
23772.750000,2,1.044946,1.046511,1.045849,0.000454
23773.000000,2,1.051044,1.053335,1.052451,0.000703
23773.250000,2,1.063270,1.066113,1.064509,0.000898
23773.500000,2,1.074465,1.076585,1.075502,0.000619
23773.750000,2,1.078265,1.080123,1.079332,0.000696
23774.000000,2,1.074192,1.076134,1.075381,0.000692
23774.250000,2,1.066730,1.069103,1.067988,0.000731
23774.500000,2,1.064850,1.067292,1.066184,0.000756
23774.750000,2,1.071060,1.074875,1.073437,0.001042
23775.000000,2,1.083437,1.087830,1.086173,0.001299
23775.250000,2,1.097125,1.100896,1.099279,0.001079
23775.500000,2,1.107408,1.109904,1.108925,0.000775
23775.750000,2,1.115039,1.118206,1.116727,0.000949
23776.000000,2,1.125893,1.129753,1.128206,0.001228
23776.250000,2,1.141944,1.145462,1.143867,0.001294
23776.500000,2,1.159017,1.163508,1.161566,0.001296
23776.750000,2,1.172345,1.174944,1.173872,0.000911
23777.000000,2,1.175002,1.177094,1.175622,0.000608
23777.250000,2,1.169621,1.172220,1.171296,0.000808
23777.500000,2,1.168794,1.171032,1.169840,0.000752
23777.750000,2,1.176780,1.180505,1.179077,0.001380
23778.000000,2,1.198389,1.203790,1.200753,0.001812
23778.250000,2,1.223072,1.228430,1.225739,0.001941
23778.500000,2,1.241425,1.244419,1.242826,0.001097
23778.750000,2,1.245998,1.247649,1.246814,0.000616
23779.000000,2,1.242631,1.245171,1.243449,0.000845
23779.250000,2,1.240801,1.242859,1.241902,0.000667
23779.500000,2,1.248829,1.252259,1.250395,0.001178
23779.750000,2,1.264768,1.270028,1.266775,0.001598
23780.000000,2,1.282132,1.286608,1.283818,0.001376
23780.250000,2,1.293080,1.295227,1.294248,0.000607
23780.500000,2,1.295984,1.297731,1.296748,0.000646
23780.750000,2,1.297644,1.299497,1.298689,0.000678
23781.000000,2,1.302913,1.305567,1.304049,0.000920
23781.250000,2,1.311982,1.314887,1.313068,0.001063
23781.500000,2,1.318710,1.320269,1.319301,0.000467
23781.750000,2,1.314487,1.317145,1.315998,0.000891
23782.000000,2,1.303717,1.306613,1.304706,0.000968
23782.250000,2,1.294027,1.296661,1.295057,0.000843
23782.500000,2,1.294687,1.296577,1.295572,0.000582
23782.750000,2,1.307644,1.311457,1.309664,0.001214
23783.000000,2,1.328061,1.332294,1.330677,0.001390
23783.250000,2,1.347086,1.350570,1.349068,0.001371
23783.500000,2,1.356258,1.358770,1.357477,0.000848
23783.750000,2,1.357791,1.359913,1.358711,0.000712
23784.000000,2,1.361205,1.363950,1.363012,0.000800
23784.250000,2,1.371959,1.376439,1.374593,0.001366
23784.500000,2,1.389583,1.393287,1.391942,0.001153
23784.750000,2,1.402510,1.406529,1.404700,0.001369
23785.000000,2,1.402184,1.406894,1.404191,0.001556
23785.250000,2,1.391224,1.395071,1.393274,0.001322
23785.500000,2,1.379595,1.382649,1.381121,0.000987
23785.750000,2,1.377750,1.379786,1.378779,0.000741
23786.000000,2,1.384986,1.388093,1.386647,0.001034
23786.250000,2,1.395480,1.397595,1.396636,0.000665
23786.500000,2,1.393837,1.397518,1.395978,0.001296
23786.750000,2,1.374515,1.380504,1.377937,0.002129
23787.000000,2,1.342726,1.350068,1.347373,0.002679
23787.250000,2,1.310187,1.317871,1.315260,0.002740
23787.500000,2,1.282719,1.289150,1.286595,0.002401
23787.750000,2,1.251839,1.259314,1.256202,0.002801
23788.000000,2,1.207320,1.219467,1.214420,0.004197
23788.250000,2,1.144872,1.160899,1.153716,0.005698
23788.500000,2,1.068025,1.086391,1.078595,0.006171
23788.750000,2,0.990128,1.008207,0.999953,0.005945
23789.000000,2,0.917141,0.933154,0.926007,0.005417
23789.250000,2,0.850121,0.864227,0.858446,0.004968
23789.500000,2,0.783659,0.799313,0.792562,0.005195
23789.750000,2,0.713517,0.730173,0.722727,0.005720
23790.000000,2,0.638945,0.655782,0.648284,0.005705
23790.250000,2,0.566223,0.581757,0.574351,0.005288
23790.500000,2,0.499776,0.513838,0.507472,0.004803
23790.750000,2,0.444530,0.456242,0.451193,0.003892
23791.000000,2,0.400012,0.409604,0.405143,0.003226
23791.250000,2,0.364027,0.371376,0.368181,0.002492
23791.500000,2,0.337163,0.342790,0.340063,0.001811
23791.750000,2,0.320394,0.323002,0.321744,0.000949
23792.000000,3,0.297233,0.298178,0.297617,0.000312
23792.250000,3,0.300854,0.302850,0.301991,0.000637
23792.500000,3,0.312723,0.316172,0.314494,0.001029
23792.750000,3,0.330795,0.335416,0.333242,0.001486
23793.000000,3,0.353821,0.359823,0.356971,0.001871
23793.250000,3,0.380938,0.387700,0.384240,0.002119
23793.500000,3,0.412800,0.421000,0.416802,0.002649
23793.750000,3,0.451637,0.461481,0.456166,0.003219
23794.000000,3,0.497506,0.509032,0.503021,0.003724
23794.250000,3,0.549931,0.561950,0.555810,0.003912
23794.500000,3,0.605095,0.616913,0.610278,0.003971
23794.750000,3,0.656820,0.668811,0.662425,0.003869
23795.000000,3,0.707450,0.717955,0.712419,0.003432
23795.250000,3,0.755744,0.766383,0.761009,0.003635
23795.500000,3,0.805215,0.815446,0.809683,0.003618
23795.750000,3,0.851791,0.861478,0.856216,0.003304
23796.000000,3,0.893372,0.900895,0.896797,0.002632
23796.250000,3,0.925967,0.932185,0.928848,0.002219
23796.500000,3,0.952246,0.957252,0.954476,0.001747
23796.750000,3,0.977232,0.983586,0.980350,0.002154
23797.000000,3,1.005980,1.014256,1.010145,0.002780
23797.250000,3,1.039688,1.046018,1.042669,0.002337
23797.500000,3,1.068362,1.072829,1.070442,0.001707
23797.750000,3,1.084171,1.087108,1.085349,0.000973
23798.000000,3,1.088563,1.089353,1.088962,0.000243
23798.250000,3,1.087876,1.089800,1.088587,0.000514
23798.500000,3,1.091998,1.094326,1.093306,0.000823
23798.750000,3,1.105443,1.108842,1.106939,0.001239
23799.000000,3,1.122705,1.125799,1.124246,0.001045
23799.250000,3,1.136287,1.138395,1.136882,0.000647
23799.500000,3,1.138745,1.140886,1.139498,0.000609
23799.750000,3,1.134530,1.136721,1.135322,0.000676
23800.000000,3,1.133102,1.134410,1.133969,0.000428
23800.250000,3,1.138659,1.142064,1.139914,0.001113
23800.500000,3,1.154219,1.158213,1.155691,0.001514
23800.750000,3,1.171143,1.174946,1.172719,0.001334
23801.000000,3,1.181580,1.184875,1.183250,0.000945
23801.250000,3,1.184060,1.186943,1.185424,0.000845
23801.500000,3,1.181242,1.184303,1.182740,0.000818
23801.750000,3,1.181690,1.184143,1.182736,0.000739
23802.000000,3,1.184508,1.188120,1.186243,0.001093
23802.250000,3,1.188072,1.191780,1.190135,0.001184
23802.500000,3,1.187076,1.189291,1.188124,0.000602
23802.750000,3,1.177616,1.181614,1.178796,0.001147
23803.000000,3,1.164894,1.169049,1.166535,0.001111
23803.250000,3,1.157418,1.160709,1.159192,0.001044
23803.500000,3,1.156937,1.160461,1.158917,0.001245
23803.750000,3,1.162138,1.165068,1.163818,0.001071
23804.000000,3,1.166230,1.169947,1.168160,0.001229
23804.250000,3,1.165103,1.168689,1.166628,0.001159
23804.500000,3,1.159685,1.163251,1.161130,0.001074
23804.750000,3,1.155792,1.158870,1.157026,0.001102
23805.000000,3,1.155737,1.159749,1.157673,0.001482
23805.250000,3,1.161139,1.164178,1.162629,0.001030
23805.500000,3,1.166376,1.169267,1.167317,0.001042
23805.750000,3,1.166147,1.168422,1.167127,0.000823
23806.000000,3,1.162164,1.165220,1.163117,0.000898
23806.250000,3,1.157535,1.160382,1.158719,0.000749
23806.500000,3,1.156729,1.159042,1.157949,0.000765
23806.750000,3,1.156324,1.158903,1.157385,0.000849
23807.000000,3,1.149552,1.152595,1.150485,0.000987
23807.250000,3,1.130017,1.135591,1.132617,0.001484
23807.500000,3,1.105733,1.111251,1.108033,0.001723
23807.750000,3,1.086148,1.089649,1.087376,0.000953
23808.000000,3,1.080319,1.081699,1.080953,0.000489
23808.250000,3,1.090272,1.095156,1.092240,0.001736
23808.500000,3,1.113450,1.118610,1.115698,0.001847
23808.750000,3,1.136801,1.142444,1.139544,0.001897
23809.000000,3,1.152636,1.155391,1.153482,0.000837
23809.250000,3,1.155575,1.157114,1.156281,0.000491
23809.500000,3,1.153970,1.155101,1.154535,0.000367
23809.750000,3,1.156693,1.157913,1.157368,0.000368
23810.000000,3,1.164488,1.166993,1.165566,0.000846
23810.250000,3,1.172438,1.173795,1.173239,0.000463
23810.500000,3,1.173506,1.174603,1.173943,0.000373
23810.750000,3,1.164896,1.168079,1.166777,0.001036
23811.000000,3,1.157883,1.160004,1.158742,0.000672
23811.250000,3,1.157433,1.158981,1.158355,0.000533
23811.500000,3,1.168679,1.173826,1.171024,0.001419
23811.750000,3,1.187912,1.191597,1.189904,0.001387
23812.000000,3,1.205025,1.207657,1.206209,0.000885
23812.250000,3,1.210957,1.212825,1.211718,0.000529
23812.500000,3,1.206389,1.208874,1.207672,0.000860
23812.750000,3,1.201333,1.203131,1.202245,0.000588
23813.000000,3,1.202896,1.204367,1.203577,0.000539
23813.250000,3,1.210453,1.213062,1.211510,0.000742
23813.500000,3,1.217710,1.220677,1.219639,0.000804
23813.750000,3,1.220014,1.221746,1.221117,0.000542
23814.000000,3,1.213631,1.216419,1.214853,0.000816
23814.250000,3,1.205628,1.207588,1.206518,0.000730
23814.500000,3,1.203792,1.205202,1.204692,0.000506
23814.750000,3,1.208504,1.212096,1.210820,0.001003
23815.000000,3,1.219660,1.221884,1.221003,0.000743
23815.250000,3,1.227459,1.229413,1.228190,0.000649
23815.500000,3,1.228246,1.231300,1.229159,0.000943
23815.750000,3,1.224289,1.227511,1.225718,0.000945
23816.000000,3,1.223888,1.225928,1.224735,0.000705
23816.250000,3,1.227017,1.230085,1.228834,0.001025
23816.500000,3,1.232805,1.235955,1.234355,0.000932
23816.750000,3,1.231940,1.235945,1.234132,0.001175
23817.000000,3,1.222354,1.226833,1.224931,0.001455
23817.250000,3,1.207268,1.212188,1.210055,0.001767
23817.500000,3,1.194243,1.198988,1.196859,0.001514
23817.750000,3,1.187290,1.190910,1.188971,0.001249
23818.000000,3,1.180368,1.185395,1.182972,0.001487
23818.250000,3,1.166668,1.172379,1.169832,0.001999
23818.500000,3,1.137535,1.145800,1.142426,0.002846
23818.750000,3,1.097915,1.106975,1.103578,0.003466
23819.000000,3,1.059565,1.068192,1.064692,0.003218
23819.250000,3,1.029917,1.036618,1.033681,0.002426
23819.500000,3,1.009967,1.015002,1.012831,0.001718
23819.750000,3,0.990212,0.996004,0.993840,0.002130
23820.000000,3,0.961830,0.970143,0.967245,0.002919
23820.250000,3,0.918301,0.929702,0.925148,0.003981
23820.500000,3,0.863156,0.876678,0.870826,0.004617
23820.750000,3,0.804259,0.817664,0.812020,0.004617
23821.000000,3,0.747586,0.759920,0.755036,0.004463
23821.250000,3,0.692141,0.704704,0.699304,0.004314
23821.500000,3,0.633503,0.647591,0.641558,0.004672
23821.750000,3,0.572113,0.586347,0.580205,0.004751
23822.000000,3,0.512213,0.525189,0.519292,0.004366
23822.250000,3,0.458134,0.469987,0.464351,0.003887
23822.500000,3,0.414573,0.423601,0.419763,0.003001
23822.750000,3,0.381249,0.388189,0.385269,0.002320
23823.000000,3,0.355078,0.360472,0.358359,0.001884
23823.250000,3,0.332730,0.338001,0.335679,0.001653
23823.500000,3,0.314670,0.318530,0.316839,0.001307
23823.750000,3,0.302075,0.304360,0.303311,0.000794
23824.000000,4,0.295961,0.296592,0.296313,0.000244
23824.250000,4,0.300502,0.302397,0.301246,0.000688
23824.500000,4,0.312839,0.316814,0.314608,0.001330
23824.750000,4,0.334224,0.339885,0.336918,0.001872
23825.000000,4,0.362583,0.369778,0.365696,0.002367
23825.250000,4,0.396696,0.405424,0.400568,0.002858
23825.500000,4,0.436703,0.446399,0.441096,0.003338
23825.750000,4,0.482869,0.494419,0.488148,0.003754
23826.000000,4,0.534784,0.547654,0.540539,0.004308
23826.250000,4,0.591760,0.605098,0.597929,0.004413
23826.500000,4,0.651178,0.664767,0.657032,0.004539
23826.750000,4,0.710628,0.724045,0.716950,0.004456
23827.000000,4,0.769009,0.782032,0.774943,0.004391
23827.250000,4,0.825609,0.837882,0.831067,0.004075
23827.500000,4,0.877856,0.889334,0.882636,0.003846
23827.750000,4,0.924800,0.935422,0.929568,0.003559
23828.000000,4,0.967437,0.976017,0.970546,0.003133
23828.250000,4,1.005359,1.014239,1.008865,0.002987
23828.500000,4,1.041958,1.051979,1.046182,0.003163
23828.750000,4,1.081384,1.089800,1.085192,0.002955
23829.000000,4,1.119237,1.126891,1.122466,0.002659
23829.250000,4,1.149913,1.155101,1.152066,0.001765
23829.500000,4,1.166313,1.169422,1.167754,0.001084
23829.750000,4,1.171789,1.173772,1.172754,0.000585
23830.000000,4,1.174248,1.175708,1.175019,0.000394
23830.250000,4,1.180524,1.183252,1.181879,0.000768
23830.500000,4,1.192369,1.196362,1.193920,0.001194
23830.750000,4,1.204115,1.205842,1.205176,0.000581
23831.000000,4,1.202242,1.204973,1.203553,0.000982
23831.250000,4,1.184792,1.189460,1.187628,0.001514
23831.500000,4,1.162691,1.167923,1.165178,0.001642
23831.750000,4,1.148801,1.150605,1.149656,0.000635
23832.000000,4,1.147819,1.149949,1.148891,0.000733
23832.250000,4,1.158180,1.160401,1.159314,0.000689
23832.500000,4,1.166523,1.167494,1.166956,0.000329
23832.750000,4,1.158421,1.162581,1.160652,0.001343
23833.000000,4,1.134771,1.140132,1.137959,0.001732
23833.250000,4,1.111923,1.116451,1.113893,0.001460
23833.500000,4,1.101691,1.102540,1.102042,0.000237
23833.750000,4,1.110688,1.115401,1.112186,0.001617
23834.000000,4,1.132856,1.138881,1.135690,0.002002
23834.250000,4,1.157089,1.161151,1.158646,0.001193
23834.500000,4,1.164067,1.165890,1.164857,0.000649
23834.750000,4,1.152061,1.155997,1.153649,0.001237
23835.000000,4,1.135212,1.138609,1.136984,0.001006
23835.250000,4,1.130611,1.132575,1.131800,0.000634
23835.500000,4,1.139231,1.142911,1.140766,0.001250
23835.750000,4,1.156468,1.159731,1.157736,0.001121
23836.000000,4,1.165516,1.167251,1.166590,0.000621
23836.250000,4,1.157341,1.160446,1.159419,0.000975
23836.500000,4,1.139859,1.143850,1.141819,0.001366
23836.750000,4,1.128605,1.129628,1.129084,0.000398
23837.000000,4,1.129649,1.132041,1.130754,0.000904
23837.250000,4,1.144662,1.149841,1.147192,0.001625
23837.500000,4,1.162792,1.166282,1.164699,0.001255
23837.750000,4,1.167732,1.169426,1.168585,0.000505
23838.000000,4,1.150301,1.155696,1.153020,0.001599
23838.250000,4,1.127545,1.131664,1.129366,0.001367
23838.500000,4,1.112593,1.114817,1.113232,0.000677
23838.750000,4,1.113334,1.116681,1.114767,0.001084
23839.000000,4,1.130024,1.134971,1.131992,0.001749
23839.250000,4,1.153399,1.158081,1.155290,0.001646
23839.500000,4,1.168654,1.171051,1.169779,0.000835
23839.750000,4,1.170302,1.172513,1.171554,0.000785
23840.000000,4,1.178316,1.193881,1.186215,0.005900
23840.250000,4,1.155137,1.157195,1.156019,0.000666
23840.500000,4,1.151364,1.152391,1.152042,0.000333
23840.750000,4,1.153422,1.155431,1.154579,0.000663
23841.000000,4,1.156597,1.157798,1.157354,0.000341
23841.250000,4,1.159491,1.160130,1.159877,0.000237
23841.500000,4,1.160580,1.161247,1.160892,0.000199
23841.750000,4,1.162822,1.164121,1.163402,0.000388
23842.000000,4,1.167560,1.168571,1.168025,0.000349
23842.250000,4,1.173014,1.174718,1.173782,0.000485
23842.500000,4,1.176692,1.177885,1.177225,0.000346
23842.750000,4,1.179187,1.180592,1.179790,0.000398
23843.000000,4,1.180779,1.182133,1.181331,0.000437
23843.250000,4,1.182985,1.184957,1.184185,0.000560
23843.500000,4,1.183402,1.184990,1.184384,0.000451
23843.750000,4,1.179197,1.181017,1.180241,0.000647
23844.000000,4,1.168442,1.171013,1.169902,0.000939
23844.250000,4,1.156981,1.160141,1.158397,0.001008
23844.500000,4,1.152068,1.153442,1.152728,0.000356
23844.750000,4,1.157059,1.160019,1.158697,0.000879
23845.000000,4,1.172703,1.176232,1.174756,0.001266
23845.250000,4,1.191514,1.194542,1.193447,0.000981
23845.500000,4,1.201776,1.204656,1.203540,0.000773
23845.750000,4,1.200702,1.203778,1.201995,0.000894
23846.000000,4,1.191472,1.194395,1.193245,0.001016
23846.250000,4,1.185242,1.187628,1.186370,0.000741
23846.500000,4,1.184273,1.185249,1.184699,0.000331
23846.750000,4,1.183992,1.185171,1.184509,0.000407
23847.000000,4,1.173642,1.177526,1.176078,0.001239
23847.250000,4,1.153771,1.158850,1.157174,0.001792
23847.500000,4,1.129811,1.134861,1.132572,0.001783
23847.750000,4,1.116152,1.117954,1.117047,0.000570
23848.000000,4,1.116080,1.119661,1.117689,0.001075
23848.250000,4,1.133037,1.139041,1.135786,0.001746
23848.500000,4,1.155726,1.161701,1.158757,0.001911
23848.750000,4,1.170198,1.172367,1.171738,0.000637
23849.000000,4,1.165221,1.167570,1.166434,0.000780
23849.250000,4,1.147371,1.151968,1.149946,0.001795
23849.500000,4,1.133356,1.135532,1.134577,0.000789
23849.750000,4,1.128666,1.129401,1.129047,0.000201
23850.000000,4,1.130534,1.132361,1.131307,0.000478
23850.250000,4,1.130951,1.133317,1.132115,0.000758
23850.500000,4,1.117631,1.121712,1.120049,0.001534
23850.750000,4,1.091970,1.099033,1.095683,0.002214
23851.000000,4,1.062810,1.069709,1.066115,0.002173
23851.250000,4,1.036279,1.042419,1.039501,0.002084
23851.500000,4,1.011399,1.017595,1.014337,0.001900
23851.750000,4,0.977783,0.986678,0.982733,0.002946
23852.000000,4,0.929714,0.942552,0.936494,0.004033
23852.250000,4,0.869440,0.883742,0.876870,0.004630
23852.500000,4,0.805913,0.819559,0.812818,0.004468
