# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246253,0.247271,0.246825,0.000372
24228.250000,1,0.248933,0.249952,0.249425,0.000352
24228.500000,1,0.256336,0.258315,0.257419,0.000803
24228.750000,1,0.270369,0.274111,0.272395,0.001421
24229.000000,1,0.292383,0.297987,0.295431,0.002119
24229.250000,1,0.323385,0.330509,0.327271,0.002767
24229.500000,1,0.362289,0.371323,0.366901,0.003412
24229.750000,1,0.406612,0.416665,0.412206,0.003764
24230.000000,1,0.454504,0.465056,0.460090,0.003950
24230.250000,1,0.503429,0.514227,0.509023,0.004018
24230.500000,1,0.553535,0.564550,0.559344,0.004096
24230.750000,1,0.605572,0.616858,0.611722,0.004306
24231.000000,1,0.661645,0.673908,0.668165,0.004579
24231.250000,1,0.721885,0.735232,0.728793,0.005127
24231.500000,1,0.784283,0.797863,0.791066,0.004912
24231.750000,1,0.845425,0.857087,0.851509,0.004410
24232.000000,1,0.899363,0.909919,0.904920,0.003944
24232.250000,1,0.942713,0.950480,0.946734,0.002813
24232.500000,1,0.974141,0.980080,0.977071,0.002169
24232.750000,1,0.997968,1.002289,1.000179,0.001552
24233.000000,1,1.017844,1.023450,1.020623,0.001949
24233.250000,1,1.040482,1.044921,1.042987,0.001606
24233.500000,1,1.065557,1.071733,1.068718,0.002369
24233.750000,1,1.091112,1.095399,1.093425,0.001507
24234.000000,1,1.110604,1.113824,1.112283,0.001248
24234.250000,1,1.117807,1.119856,1.118752,0.000722
24234.500000,1,1.112837,1.115424,1.113997,0.001005
24234.750000,1,1.103120,1.105453,1.104150,0.000805
24235.000000,1,1.097663,1.099010,1.098424,0.000500
24235.250000,1,1.100299,1.102387,1.101536,0.000810
24235.500000,1,1.112371,1.116156,1.114599,0.001392
24235.750000,1,1.129658,1.133823,1.132253,0.001611
24236.000000,1,1.145699,1.148695,1.147067,0.001010
24236.250000,1,1.150527,1.152383,1.151366,0.000770
24236.500000,1,1.146107,1.149161,1.147558,0.001091
24236.750000,1,1.140251,1.142620,1.141315,0.000752
24237.000000,1,1.140242,1.142152,1.140830,0.000623
24237.250000,1,1.149283,1.153175,1.151356,0.001394
24237.500000,1,1.170827,1.176926,1.174178,0.002356
24237.750000,1,1.199670,1.206559,1.203445,0.002552
24238.000000,1,1.227042,1.233967,1.230831,0.002371
24238.250000,1,1.246844,1.252356,1.249817,0.001900
24238.500000,1,1.257904,1.262708,1.259499,0.001631
24238.750000,1,1.262877,1.265574,1.263958,0.000928
24239.000000,1,1.267948,1.271918,1.269994,0.001434
24239.250000,1,1.279411,1.285868,1.282346,0.002120
24239.500000,1,1.297142,1.303836,1.300462,0.002280
24239.750000,1,1.318096,1.323989,1.320683,0.002091
24240.000000,1,1.333483,1.338800,1.336057,0.001749
24240.250000,1,1.339985,1.344883,1.342072,0.001851
24240.500000,1,1.335291,1.340884,1.338750,0.001824
24240.750000,1,1.326183,1.331307,1.328799,0.001654
24241.000000,1,1.315248,1.321501,1.317998,0.001918
24241.250000,1,1.307538,1.312683,1.310326,0.001584
24241.500000,1,1.306210,1.309097,1.307964,0.001061
24241.750000,1,1.307538,1.310815,1.309266,0.001165
24242.000000,1,1.311293,1.314138,1.312404,0.001008
24242.250000,1,1.309565,1.313322,1.311536,0.001175
24242.500000,1,1.300737,1.305284,1.302876,0.001324
24242.750000,1,1.284758,1.289695,1.287438,0.001663
24243.000000,1,1.266233,1.271201,1.268402,0.001580
24243.250000,1,1.247668,1.253116,1.250608,0.001629
24243.500000,1,1.237801,1.240783,1.239243,0.001151
24243.750000,1,1.233826,1.237068,1.235875,0.001084
24244.000000,1,1.236063,1.237864,1.237263,0.000681
24244.250000,1,1.237382,1.239689,1.238637,0.000846
24244.500000,1,1.235204,1.237977,1.237054,0.000928
24244.750000,1,1.228563,1.231027,1.229809,0.000884
24245.000000,1,1.218547,1.221370,1.219758,0.000930
24245.250000,1,1.209269,1.211844,1.210760,0.000932
24245.500000,1,1.205444,1.206719,1.206279,0.000427
24245.750000,1,1.203497,1.205913,1.204969,0.000902
24246.000000,1,1.204026,1.205762,1.204830,0.000577
24246.250000,1,1.200561,1.202556,1.201551,0.000591
24246.500000,1,1.192112,1.194368,1.192936,0.000902
24246.750000,1,1.179049,1.181616,1.180197,0.000956
24247.000000,1,1.166997,1.169476,1.168469,0.000867
24247.250000,1,1.160725,1.161752,1.161419,0.000355
24247.500000,1,1.160596,1.161912,1.161415,0.000447
24247.750000,1,1.165608,1.168440,1.167320,0.000863
24248.000000,1,1.173956,1.176163,1.175098,0.000803
24248.250000,1,1.180328,1.182397,1.181038,0.000716
24248.500000,1,1.181686,1.182654,1.182265,0.000362
24248.750000,1,1.180557,1.182184,1.181271,0.000506
24249.000000,1,1.178470,1.179708,1.179246,0.000527
24249.250000,1,1.179109,1.180831,1.179938,0.000552
24249.500000,1,1.184643,1.186250,1.185481,0.000593
24249.750000,1,1.191152,1.193779,1.192615,0.001042
24250.000000,1,1.199100,1.201435,1.200221,0.000776
24250.250000,1,1.203572,1.205522,1.204501,0.000587
24250.500000,1,1.203558,1.205534,1.204526,0.000673
24250.750000,1,1.198131,1.201112,1.199849,0.001000
24251.000000,1,1.190934,1.193383,1.192033,0.000893
24251.250000,1,1.182427,1.185404,1.184198,0.000956
24251.500000,1,1.175743,1.179307,1.178125,0.001218
24251.750000,1,1.173729,1.175883,1.174892,0.000632
24252.000000,1,1.172125,1.173887,1.173179,0.000664
24252.250000,1,1.168057,1.170591,1.169869,0.000912
24252.500000,1,1.161573,1.164420,1.163132,0.001100
24252.750000,1,1.147934,1.152136,1.150385,0.001704
24253.000000,1,1.130096,1.135106,1.132585,0.001641
24253.250000,1,1.111660,1.116305,1.113977,0.001561
24253.500000,1,1.094189,1.099005,1.096527,0.001648
24253.750000,1,1.081422,1.086010,1.083743,0.001624
24254.000000,1,1.070770,1.075809,1.073482,0.001640
24254.250000,1,1.058493,1.063825,1.061012,0.001781
24254.500000,1,1.039811,1.045504,1.042674,0.001968
24254.750000,1,1.012017,1.019565,1.015950,0.002604
24255.000000,1,0.977092,0.986663,0.981634,0.003400
24255.250000,1,0.939797,0.949982,0.944326,0.003463
24255.500000,1,0.903017,0.912476,0.907461,0.003313
24255.750000,1,0.868778,0.877375,0.873035,0.003194
24256.000000,1,0.834875,0.844279,0.839366,0.003239
24256.250000,1,0.796306,0.806378,0.801212,0.003480
24256.500000,1,0.751275,0.763086,0.756818,0.004181
24256.750000,1,0.698983,0.712190,0.705347,0.004627
24257.000000,1,0.642808,0.656417,0.649640,0.004683
24257.250000,1,0.588369,0.600794,0.594376,0.004368
24257.500000,1,0.536631,0.548733,0.542291,0.004279
24257.750000,1,0.488658,0.499600,0.493830,0.003915
24258.000000,1,0.443483,0.453794,0.448527,0.003657
24258.250000,1,0.400360,0.410421,0.405198,0.003650
24258.500000,1,0.359605,0.368976,0.364027,0.003340
24258.750000,1,0.323384,0.331703,0.327285,0.002922
24259.000000,1,0.293726,0.300096,0.296826,0.002329
24259.250000,1,0.271343,0.276232,0.273815,0.001737
24259.500000,1,0.256820,0.260147,0.258363,0.001134
24259.750000,1,0.248816,0.250614,0.249594,0.000702
24260.000000,2,0.295470,0.296127,0.295826,0.000200
24260.250000,2,0.297107,0.298197,0.297690,0.000446
24260.500000,2,0.301972,0.303735,0.302959,0.000625
24260.750000,2,0.310681,0.313244,0.312027,0.000985
24261.000000,2,0.323279,0.326570,0.324987,0.001274
24261.250000,2,0.339905,0.344018,0.342184,0.001584
24261.500000,2,0.360354,0.365974,0.363344,0.002066
24261.750000,2,0.385775,0.391702,0.388944,0.002223
24262.000000,2,0.415487,0.422579,0.419445,0.002725
24262.250000,2,0.450283,0.458295,0.454701,0.002906
24262.500000,2,0.488687,0.497913,0.493850,0.003411
24262.750000,2,0.530143,0.538740,0.535115,0.003308
24263.000000,2,0.571072,0.579508,0.575825,0.003269
24263.250000,2,0.609171,0.616533,0.613508,0.002865
24263.500000,2,0.643918,0.650808,0.647939,0.002503
24263.750000,2,0.676605,0.683199,0.680356,0.002525
24264.000000,2,0.708473,0.715594,0.712536,0.002744
24264.250000,2,0.740440,0.748170,0.744599,0.002875
24264.500000,2,0.771676,0.778890,0.775680,0.002532
24264.750000,2,0.798875,0.804254,0.801448,0.001749
24265.000000,2,0.817647,0.822884,0.820193,0.001645
24265.250000,2,0.829111,0.832923,0.830869,0.001313
24265.500000,2,0.835198,0.839724,0.837355,0.001446
24265.750000,2,0.841327,0.846270,0.843756,0.001662
24266.000000,2,0.851073,0.856327,0.853923,0.001696
24266.250000,2,0.865327,0.870413,0.867810,0.001632
24266.500000,2,0.880130,0.885494,0.882925,0.001675
24266.750000,2,0.893562,0.897589,0.895716,0.001310
24267.000000,2,0.900600,0.904467,0.902286,0.001237
24267.250000,2,0.901613,0.906122,0.903865,0.001354
24267.500000,2,0.901395,0.905822,0.903496,0.001375
24267.750000,2,0.903930,0.908065,0.905734,0.001364
24268.000000,2,0.910892,0.915252,0.913131,0.001445
24268.250000,2,0.922637,0.928167,0.924994,0.001793
24268.500000,2,0.937156,0.941564,0.939460,0.001528
24268.750000,2,0.950853,0.954727,0.953131,0.001383
24269.000000,2,0.961682,0.965215,0.963463,0.001176
24269.250000,2,0.968258,0.972250,0.970219,0.001240
24269.500000,2,0.973536,0.976415,0.974757,0.000958
24269.750000,2,0.978850,0.980641,0.979663,0.000801
24270.000000,2,0.985530,0.988842,0.986866,0.001197
24270.250000,2,0.994215,0.998058,0.996674,0.001357
24270.500000,2,1.006116,1.009204,1.007765,0.001126
24270.750000,2,1.017826,1.020884,1.019478,0.001016
24271.000000,2,1.028178,1.030680,1.029158,0.000880
24271.250000,2,1.033843,1.035629,1.034902,0.000649
24271.500000,2,1.035004,1.037221,1.036058,0.000764
24271.750000,2,1.033120,1.034467,1.033636,0.000425
24272.000000,2,1.029233,1.031503,1.030501,0.000748
24272.250000,2,1.026974,1.028031,1.027480,0.000386
24272.500000,2,1.028458,1.030410,1.029551,0.000650
24272.750000,2,1.035282,1.037211,1.036487,0.000698
24273.000000,2,1.044305,1.046096,1.045338,0.000655
24273.250000,2,1.051987,1.054510,1.053562,0.000849
24273.500000,2,1.056884,1.058173,1.057434,0.000431
24273.750000,2,1.056465,1.057621,1.057296,0.000402
24274.000000,2,1.055026,1.057205,1.056043,0.000681
24274.250000,2,1.057491,1.059459,1.058451,0.000656
24274.500000,2,1.065098,1.067813,1.066727,0.001083
24274.750000,2,1.079407,1.084932,1.082222,0.001820
24275.000000,2,1.098582,1.103733,1.101419,0.001950
24275.250000,2,1.118862,1.122735,1.120982,0.001493
24275.500000,2,1.135093,1.139206,1.137424,0.001581
24275.750000,2,1.148272,1.150737,1.149448,0.000810
24276.000000,2,1.164383,1.172177,1.167249,0.002659
24276.250000,2,1.169417,1.173049,1.171528,0.001251
24276.500000,2,1.184317,1.187634,1.186202,0.001337
24276.750000,2,1.201509,1.206235,1.203487,0.001701
24277.000000,2,1.217730,1.222270,1.220300,0.001604
24277.250000,2,1.233080,1.236456,1.234892,0.001184
24277.500000,2,1.242777,1.245952,1.244549,0.001055
24277.750000,2,1.251213,1.254219,1.252993,0.001061
24278.000000,2,1.259818,1.261823,1.260902,0.000741
24278.250000,2,1.269285,1.272893,1.270767,0.001253
24278.500000,2,1.280673,1.284655,1.282468,0.001249
24278.750000,2,1.294182,1.297058,1.295416,0.000961
24279.000000,2,1.305409,1.307718,1.306793,0.000729
24279.250000,2,1.313315,1.317686,1.315550,0.001472
24279.500000,2,1.320029,1.321143,1.320740,0.000360
24279.750000,2,1.322913,1.325131,1.324009,0.000750
24280.000000,2,1.324494,1.325911,1.324952,0.000463
24280.250000,2,1.323672,1.325411,1.324681,0.000676
24280.500000,2,1.323143,1.324801,1.323915,0.000613
24280.750000,2,1.322841,1.324198,1.323510,0.000534
24281.000000,2,1.322632,1.324183,1.323575,0.000490
24281.250000,2,1.323213,1.325340,1.324192,0.000828
24281.500000,2,1.324753,1.327224,1.325918,0.000931
24281.750000,2,1.324245,1.326194,1.325253,0.000614
24282.000000,2,1.321700,1.324849,1.323589,0.001080
24282.250000,2,1.319385,1.321813,1.320894,0.000947
24282.500000,2,1.318674,1.320604,1.319541,0.000691
24282.750000,2,1.321070,1.322921,1.321880,0.000653
24283.000000,2,1.327249,1.328947,1.327865,0.000624
24283.250000,2,1.336050,1.338625,1.337438,0.000887
24283.500000,2,1.346693,1.349305,1.347730,0.001004
24283.750000,2,1.355281,1.359053,1.356789,0.001401
24284.000000,2,1.362056,1.365653,1.364138,0.001319
24284.250000,2,1.369083,1.371556,1.370592,0.000824
24284.500000,2,1.376478,1.379156,1.378181,0.000941
24284.750000,2,1.385904,1.389799,1.388220,0.001312
24285.000000,2,1.397862,1.402343,1.400020,0.001643
24285.250000,2,1.410831,1.413203,1.411983,0.000896
24285.500000,2,1.418917,1.421437,1.420091,0.000894
24285.750000,2,1.421903,1.424253,1.422930,0.000753
24286.000000,2,1.418486,1.420694,1.419644,0.000675
24286.250000,2,1.410118,1.412511,1.411441,0.001002
24286.500000,2,1.398708,1.401949,1.399987,0.001092
24286.750000,2,1.383692,1.387441,1.385323,0.001316
24287.000000,2,1.362577,1.369195,1.365605,0.002366
24287.250000,2,1.334791,1.342915,1.338842,0.003078
24287.500000,2,1.300193,1.308734,1.303773,0.003233
24287.750000,2,1.255237,1.265528,1.260061,0.003835
24288.000000,2,1.203260,1.214639,1.208291,0.004538
24288.250000,2,1.142729,1.156705,1.148723,0.005290
24288.500000,2,1.074734,1.090468,1.082211,0.005748
24288.750000,2,1.003355,1.020154,1.011110,0.006338
24289.000000,2,0.928155,0.943776,0.935521,0.006045
24289.250000,2,0.851163,0.866945,0.858554,0.006137
24289.500000,2,0.773837,0.790168,0.781741,0.006185
24289.750000,2,0.698438,0.714426,0.705843,0.006064
24290.000000,2,0.625582,0.640495,0.632652,0.005632
24290.250000,2,0.556100,0.570173,0.562737,0.005369
24290.500000,2,0.491845,0.504826,0.498012,0.004865
24290.750000,2,0.435402,0.446404,0.440518,0.004263
24291.000000,2,0.387242,0.396767,0.391831,0.003625
24291.250000,2,0.349915,0.357081,0.353282,0.002692
24291.500000,2,0.323100,0.327773,0.325436,0.001715
24291.750000,2,0.307524,0.309618,0.308530,0.000760
24292.000000,3,0.297095,0.297808,0.297461,0.000260
24292.250000,3,0.300174,0.301655,0.300808,0.000547
24292.500000,3,0.309327,0.312344,0.311100,0.001116
24292.750000,3,0.325722,0.330347,0.328262,0.001708
24293.000000,3,0.349731,0.355859,0.352937,0.002342
24293.250000,3,0.381250,0.389188,0.385156,0.002942
24293.500000,3,0.420208,0.429814,0.425081,0.003602
24293.750000,3,0.466048,0.476613,0.471440,0.003998
24294.000000,3,0.516318,0.527532,0.522194,0.004174
24294.250000,3,0.569247,0.580748,0.575166,0.004311
24294.500000,3,0.623847,0.636066,0.629958,0.004575
24294.750000,3,0.679694,0.692216,0.686065,0.004702
24295.000000,3,0.736952,0.751191,0.744538,0.005232
24295.250000,3,0.797883,0.811244,0.804580,0.004964
24295.500000,3,0.857124,0.870471,0.863850,0.004893
24295.750000,3,0.913824,0.925957,0.919760,0.004414
24296.000000,3,0.963843,0.974859,0.969001,0.003937
24296.250000,3,1.007385,1.015867,1.011845,0.003282
24296.500000,3,1.044711,1.052642,1.048911,0.003062
24296.750000,3,1.078751,1.085603,1.082417,0.002583
24297.000000,3,1.109047,1.116359,1.112412,0.002624
24297.250000,3,1.136081,1.142034,1.138851,0.002035
24297.500000,3,1.158482,1.162796,1.160477,0.001573
24297.750000,3,1.175081,1.178336,1.176630,0.001213
24298.000000,3,1.187609,1.190644,1.188943,0.001168
24298.250000,3,1.195022,1.197508,1.196418,0.000978
24298.500000,3,1.200985,1.202430,1.201819,0.000602
24298.750000,3,1.203294,1.205770,1.204578,0.000932
24299.000000,3,1.202695,1.204433,1.203623,0.000578
24299.250000,3,1.199296,1.201351,1.200468,0.000650
24299.500000,3,1.194747,1.196717,1.196002,0.000645
24299.750000,3,1.190718,1.192729,1.191840,0.000660
24300.000000,3,1.187869,1.189627,1.188780,0.000564
24300.250000,3,1.183404,1.185005,1.184381,0.000586
24300.500000,3,1.177691,1.180941,1.179805,0.001053
24300.750000,3,1.169953,1.172749,1.171282,0.000843
24301.000000,3,1.158398,1.162056,1.160365,0.001149
24301.250000,3,1.147036,1.149638,1.148430,0.000911
24301.500000,3,1.137012,1.140470,1.138698,0.001153
24301.750000,3,1.130772,1.132636,1.131478,0.000605
24302.000000,3,1.125196,1.126515,1.125713,0.000504
24302.250000,3,1.119177,1.120548,1.119834,0.000410
24302.500000,3,1.109687,1.112276,1.111036,0.001004
24302.750000,3,1.099421,1.101463,1.100322,0.000782
24303.000000,3,1.087827,1.090301,1.088989,0.000905
24303.250000,3,1.079363,1.081920,1.080385,0.000830
24303.500000,3,1.076175,1.077814,1.076940,0.000560
24303.750000,3,1.076150,1.077159,1.076812,0.000352
24304.000000,3,1.078256,1.079256,1.078593,0.000323
24304.250000,3,1.078199,1.079017,1.078611,0.000253
24304.500000,3,1.074818,1.076013,1.075345,0.000435
24304.750000,3,1.071452,1.072317,1.071792,0.000333
24305.000000,3,1.069357,1.070254,1.069994,0.000302
24305.250000,3,1.072484,1.074428,1.073148,0.000637
24305.500000,3,1.081271,1.083966,1.082654,0.001072
24305.750000,3,1.093846,1.097582,1.095871,0.001415
24306.000000,3,1.109157,1.112169,1.110802,0.001257
24306.250000,3,1.122780,1.125419,1.124211,0.001081
24306.500000,3,1.132646,1.135220,1.134078,0.000914
24306.750000,3,1.140302,1.141271,1.140661,0.000328
24307.000000,3,1.145103,1.146516,1.145765,0.000512
24307.250000,3,1.148911,1.150748,1.150044,0.000578
24307.500000,3,1.153080,1.154567,1.153845,0.000541
24307.750000,3,1.156516,1.157957,1.157385,0.000480
24308.000000,3,1.160117,1.161026,1.160551,0.000369
24308.250000,3,1.161631,1.163457,1.162360,0.000609
24308.500000,3,1.164836,1.166063,1.165547,0.000400
24308.750000,3,1.168434,1.169882,1.169245,0.000520
24309.000000,3,1.173286,1.174592,1.173845,0.000460
24309.250000,3,1.176915,1.178375,1.177710,0.000552
24309.500000,3,1.180751,1.181990,1.181132,0.000460
24309.750000,3,1.182818,1.183640,1.183207,0.000312
24310.000000,3,1.184704,1.185851,1.185204,0.000343
24310.250000,3,1.186729,1.187979,1.187285,0.000391
24310.500000,3,1.189123,1.191279,1.190154,0.000660
24310.750000,3,1.192218,1.193332,1.192696,0.000351
24311.000000,3,1.193125,1.194465,1.193667,0.000438
24311.250000,3,1.191793,1.193339,1.192441,0.000532
24311.500000,3,1.188863,1.190897,1.189605,0.000642
24311.750000,3,1.186419,1.187927,1.187399,0.000489
24312.000000,3,1.184874,1.186449,1.185882,0.000599
24312.250000,3,1.184790,1.186248,1.185640,0.000527
24312.500000,3,1.185429,1.187283,1.186360,0.000625
24312.750000,3,1.186669,1.187787,1.187162,0.000458
24313.000000,3,1.186113,1.187219,1.186608,0.000363
24313.250000,3,1.184343,1.185939,1.185151,0.000553
24313.500000,3,1.182316,1.185236,1.184097,0.000987
24313.750000,3,1.183632,1.184733,1.184241,0.000432
24314.000000,3,1.184784,1.186548,1.185887,0.000656
24314.250000,3,1.188266,1.189497,1.188924,0.000473
24314.500000,3,1.191734,1.193066,1.192495,0.000394
24314.750000,3,1.194310,1.195847,1.195123,0.000549
24315.000000,3,1.195700,1.198476,1.197294,0.000842
24315.250000,3,1.197941,1.198816,1.198310,0.000305
24315.500000,3,1.199049,1.200885,1.199650,0.000606
24315.750000,3,1.200828,1.202385,1.201383,0.000523
24316.000000,3,1.202856,1.204934,1.203501,0.000755
24316.250000,3,1.203162,1.206874,1.205201,0.001112
24316.500000,3,1.204523,1.206194,1.205249,0.000647
24316.750000,3,1.202702,1.204844,1.203518,0.000685
24317.000000,3,1.199687,1.201249,1.200491,0.000571
24317.250000,3,1.193362,1.194771,1.194038,0.000543
24317.500000,3,1.184254,1.186178,1.185348,0.000762
24317.750000,3,1.172588,1.176080,1.174342,0.001223
24318.000000,3,1.159374,1.162212,1.160787,0.001061
24318.250000,3,1.141772,1.146529,1.143979,0.001875
24318.500000,3,1.121210,1.127467,1.124022,0.002182
24318.750000,3,1.096804,1.102810,1.099755,0.002080
24319.000000,3,1.066511,1.073330,1.069803,0.002556
24319.250000,3,1.032473,1.039999,1.036011,0.002985
24319.500000,3,0.994553,1.003399,0.998557,0.003059
24319.750000,3,0.955452,0.964694,0.959462,0.003323
24320.000000,3,0.915450,0.923914,0.919990,0.003070
24320.250000,3,0.875202,0.884300,0.879608,0.003419
24320.500000,3,0.831556,0.842129,0.836813,0.003819
24320.750000,3,0.784867,0.796334,0.790400,0.004261
24321.000000,3,0.733735,0.745048,0.739376,0.004209
24321.250000,3,0.679002,0.691251,0.684763,0.004651
24321.500000,3,0.623646,0.635197,0.629085,0.004273
24321.750000,3,0.568383,0.580001,0.574216,0.004308
24322.000000,3,0.517059,0.528407,0.522681,0.004152
24322.250000,3,0.469283,0.479696,0.474310,0.003791
24322.500000,3,0.424927,0.434615,0.429972,0.003521
24322.750000,3,0.386523,0.394614,0.390441,0.003090
24323.000000,3,0.353388,0.360217,0.356765,0.002523
24323.250000,3,0.327755,0.332722,0.330012,0.001733
24323.500000,3,0.310062,0.313536,0.311733,0.001209
24323.750000,3,0.300170,0.301777,0.300869,0.000645
24324.000000,4,0.299944,0.300353,0.300089,0.000149
24324.250000,4,0.303250,0.305209,0.304318,0.000778
24324.500000,4,0.314024,0.318029,0.315925,0.001369
24324.750000,4,0.332756,0.338406,0.335702,0.002031
24325.000000,4,0.358480,0.365275,0.362104,0.002506
24325.250000,4,0.391624,0.400027,0.395896,0.003081
24325.500000,4,0.431245,0.440741,0.435986,0.003517
24325.750000,4,0.478005,0.488813,0.483563,0.004025
24326.000000,4,0.530037,0.542277,0.536499,0.004722
24326.250000,4,0.588188,0.601204,0.594985,0.004832
24326.500000,4,0.649883,0.662753,0.656480,0.004844
24326.750000,4,0.712229,0.725879,0.719390,0.005062
24327.000000,4,0.773369,0.786774,0.780663,0.004996
24327.250000,4,0.834123,0.846578,0.840293,0.004587
24327.500000,4,0.888186,0.899593,0.894036,0.004189
24327.750000,4,0.936434,0.947470,0.942521,0.004020
24328.000000,4,0.981289,0.990483,0.986116,0.003455
24328.250000,4,1.021949,1.029498,1.025873,0.002829
24328.500000,4,1.058274,1.066616,1.062435,0.003018
24328.750000,4,1.092686,1.099677,1.096296,0.002590
24329.000000,4,1.121613,1.127965,1.124787,0.002221
24329.250000,4,1.144101,1.148308,1.146469,0.001528
24329.500000,4,1.157982,1.160095,1.159207,0.000702
24329.750000,4,1.166273,1.167836,1.166846,0.000509
24330.000000,4,1.170197,1.172032,1.171147,0.000680
24330.250000,4,1.176395,1.179127,1.178031,0.000941
24330.500000,4,1.186588,1.190039,1.188016,0.001229
24330.750000,4,1.200099,1.202617,1.201416,0.000994
24331.000000,4,1.212676,1.216448,1.213782,0.001282
24331.250000,4,1.220452,1.222444,1.221481,0.000677
24331.500000,4,1.221109,1.221871,1.221411,0.000256
24331.750000,4,1.216439,1.218400,1.217311,0.000707
24332.000000,4,1.212237,1.213901,1.212972,0.000603
24332.250000,4,1.214012,1.214711,1.214384,0.000246
24332.500000,4,1.219855,1.223001,1.221393,0.000940
24332.750000,4,1.231846,1.235867,1.233780,0.001242
24333.000000,4,1.244067,1.246824,1.245745,0.001114
24333.250000,4,1.253396,1.255326,1.254303,0.000805
24333.500000,4,1.255171,1.256504,1.255848,0.000406
24333.750000,4,1.253617,1.254784,1.254314,0.000351
24334.000000,4,1.251856,1.253737,1.252644,0.000625
24334.250000,4,1.253770,1.255245,1.254361,0.000493
24334.500000,4,1.258266,1.259955,1.259268,0.000634
24334.750000,4,1.265484,1.266584,1.266098,0.000421
24335.000000,4,1.269322,1.271453,1.270466,0.000873
24335.250000,4,1.270014,1.270667,1.270348,0.000223
24335.500000,4,1.264608,1.266738,1.265834,0.000661
24335.750000,4,1.257076,1.259048,1.258083,0.000608
24336.000000,4,1.248181,1.250082,1.249281,0.000794
24336.250000,4,1.242655,1.244475,1.243583,0.000568
24336.500000,4,1.239488,1.240409,1.239914,0.000279
24336.750000,4,1.238228,1.240663,1.239724,0.000781
24337.000000,4,1.238564,1.240486,1.239572,0.000634
24337.250000,4,1.237159,1.239233,1.238357,0.000651
24337.500000,4,1.229798,1.231842,1.230684,0.000753
24337.750000,4,1.215386,1.219089,1.216729,0.001355
24338.000000,4,1.194733,1.199343,1.196763,0.001746
24338.250000,4,1.173662,1.177946,1.175661,0.001687
24338.500000,4,1.155133,1.158360,1.156308,0.001289
24338.750000,4,1.143480,1.145487,1.144695,0.000696
24339.000000,4,1.137954,1.139907,1.139044,0.000781
24339.250000,4,1.139318,1.140781,1.139896,0.000518
24339.500000,4,1.140431,1.141666,1.140872,0.000383
24339.750000,4,1.139619,1.140892,1.140220,0.000423
24340.000000,4,1.149527,1.166081,1.156783,0.005338
24340.250000,4,1.123845,1.125314,1.124480,0.000513
24340.500000,4,1.114937,1.116767,1.116001,0.000669
24340.750000,4,1.112831,1.113715,1.113158,0.000296
24341.000000,4,1.116041,1.116468,1.116254,0.000161
24341.250000,4,1.123786,1.126404,1.125236,0.000958
24341.500000,4,1.132814,1.135035,1.133978,0.000739
24341.750000,4,1.140205,1.140993,1.140691,0.000297
24342.000000,4,1.141946,1.143379,1.142430,0.000499
24342.250000,4,1.142599,1.143087,1.142819,0.000179
24342.500000,4,1.142623,1.143500,1.143230,0.000307
24342.750000,4,1.147129,1.148645,1.147779,0.000590
24343.000000,4,1.153654,1.156587,1.155308,0.001001
24343.250000,4,1.165149,1.166905,1.166159,0.000669
24343.500000,4,1.173987,1.177197,1.175818,0.001026
24343.750000,4,1.181627,1.183453,1.182476,0.000577
24344.000000,4,1.184851,1.186010,1.185681,0.000391
24344.250000,4,1.187844,1.188337,1.188029,0.000164
24344.500000,4,1.187994,1.189923,1.189030,0.000588
24344.750000,4,1.190835,1.192210,1.191243,0.000475
24345.000000,4,1.193789,1.195329,1.194433,0.000539
24345.250000,4,1.197624,1.199249,1.198229,0.000509
24345.500000,4,1.199591,1.200786,1.200092,0.000384
24345.750000,4,1.198919,1.200328,1.199555,0.000504
24346.000000,4,1.194842,1.196737,1.195542,0.000674
24346.250000,4,1.188539,1.190381,1.189239,0.000601
24346.500000,4,1.177292,1.179850,1.178574,0.000988
24346.750000,4,1.166127,1.168533,1.166961,0.000969
24347.000000,4,1.152388,1.156479,1.154256,0.001345
24347.250000,4,1.139648,1.143588,1.141148,0.001393
24347.500000,4,1.125091,1.129134,1.127275,0.001352
24347.750000,4,1.110922,1.114650,1.112588,0.001390
24348.000000,4,1.094178,1.099033,1.096487,0.001746
24348.250000,4,1.076857,1.081356,1.078794,0.001589
24348.500000,4,1.056802,1.062672,1.059909,0.002065
24348.750000,4,1.040436,1.044597,1.042360,0.001477
24349.000000,4,1.023135,1.027114,1.025015,0.001445
24349.250000,4,1.007892,1.012678,1.010359,0.001740
24349.500000,4,0.993849,0.997733,0.995587,0.001307
24349.750000,4,0.978237,0.983613,0.981213,0.001887
24350.000000,4,0.963717,0.968454,0.965990,0.001559
24350.250000,4,0.949006,0.952633,0.950743,0.001287
24350.500000,4,0.933476,0.938160,0.935777,0.001623
24350.750000,4,0.920500,0.924947,0.923006,0.001462
24351.000000,4,0.909646,0.913294,0.911740,0.001253
24351.250000,4,0.899327,0.902672,0.901276,0.001194
24351.500000,4,0.885672,0.889784,0.888011,0.001404
24351.750000,4,0.867634,0.873737,0.871068,0.002068
24352.000000,4,0.844555,0.851173,0.848004,0.002133
24352.250000,4,0.815672,0.823131,0.819599,0.002654
24352.500000,4,0.781786,0.790242,0.786011,0.003036
