# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231105,0.231526,0.231381,0.000162
23728.250000,1,0.233266,0.234222,0.233659,0.000324
23728.500000,1,0.240934,0.242804,0.241686,0.000738
23728.750000,1,0.254417,0.257889,0.255713,0.001242
23729.000000,1,0.274606,0.279147,0.276114,0.001637
23729.250000,1,0.300871,0.306637,0.302923,0.002152
23729.500000,1,0.333498,0.340271,0.335916,0.002496
23729.750000,1,0.371843,0.379495,0.374523,0.002775
23730.000000,1,0.414386,0.422532,0.417365,0.002962
23730.250000,1,0.460678,0.469849,0.463926,0.003274
23730.500000,1,0.510026,0.519759,0.513438,0.003533
23730.750000,1,0.561989,0.571949,0.565399,0.003613
23731.000000,1,0.615234,0.625220,0.618740,0.003757
23731.250000,1,0.667950,0.678022,0.671307,0.003585
23731.500000,1,0.718597,0.727730,0.721643,0.003281
23731.750000,1,0.765009,0.773260,0.768155,0.003024
23732.000000,1,0.808666,0.816421,0.811397,0.002924
23732.250000,1,0.848367,0.856033,0.851126,0.002651
23732.500000,1,0.885439,0.892492,0.887840,0.002503
23732.750000,1,0.918807,0.925290,0.921254,0.002262
23733.000000,1,0.948419,0.953654,0.950308,0.001930
23733.250000,1,0.972256,0.977512,0.974145,0.001864
23733.500000,1,0.992430,0.996142,0.993927,0.001327
23733.750000,1,1.009162,1.013484,1.011197,0.001513
23734.000000,1,1.027650,1.031612,1.029179,0.001361
23734.250000,1,1.047778,1.052349,1.049590,0.001565
23734.500000,1,1.069681,1.074877,1.071721,0.001731
23734.750000,1,1.092876,1.097854,1.094607,0.001702
23735.000000,1,1.114496,1.118491,1.116083,0.001364
23735.250000,1,1.133033,1.137459,1.134984,0.001509
23735.500000,1,1.150946,1.153987,1.151862,0.000957
23735.750000,1,1.167316,1.171285,1.168523,0.001277
23736.000000,1,1.184590,1.188562,1.186144,0.001426
23736.250000,1,1.203262,1.206710,1.204813,0.001346
23736.500000,1,1.221638,1.225038,1.222644,0.001134
23736.750000,1,1.236600,1.239986,1.237959,0.001178
23737.000000,1,1.249884,1.253174,1.251127,0.001272
23737.250000,1,1.260628,1.265173,1.262088,0.001419
23737.500000,1,1.271463,1.274102,1.272529,0.001004
23737.750000,1,1.281908,1.284151,1.282969,0.000776
23738.000000,1,1.291965,1.295519,1.293438,0.001043
23738.250000,1,1.301470,1.303258,1.302455,0.000581
23738.500000,1,1.308491,1.312097,1.310486,0.001134
23738.750000,1,1.312913,1.314443,1.313555,0.000425
23739.000000,1,1.317158,1.317922,1.317616,0.000278
23739.250000,1,1.320977,1.323416,1.322479,0.000851
23739.500000,1,1.326679,1.329455,1.327710,0.000938
23739.750000,1,1.333628,1.335598,1.334925,0.000692
23740.000000,1,1.340822,1.342273,1.341368,0.000429
23740.250000,1,1.345668,1.347239,1.346532,0.000529
23740.500000,1,1.349774,1.350642,1.350188,0.000263
23740.750000,1,1.352351,1.353859,1.352854,0.000502
23741.000000,1,1.354049,1.355605,1.355002,0.000474
23741.250000,1,1.355789,1.357281,1.356409,0.000483
23741.500000,1,1.356283,1.357701,1.357031,0.000465
23741.750000,1,1.354941,1.356285,1.355814,0.000418
23742.000000,1,1.352362,1.354236,1.353264,0.000646
23742.250000,1,1.348642,1.349852,1.349060,0.000398
23742.500000,1,1.342953,1.344695,1.343883,0.000525
23742.750000,1,1.337215,1.339103,1.338005,0.000641
23743.000000,1,1.330725,1.331980,1.331370,0.000416
23743.250000,1,1.323406,1.325346,1.324496,0.000604
23743.500000,1,1.315977,1.317928,1.316977,0.000642
23743.750000,1,1.308295,1.309831,1.309128,0.000553
23744.000000,1,1.300898,1.302277,1.301877,0.000456
23744.250000,1,1.293499,1.295215,1.294431,0.000510
23744.500000,1,1.287176,1.288115,1.287819,0.000279
23744.750000,1,1.280626,1.282853,1.281651,0.000768
23745.000000,1,1.274852,1.276247,1.275518,0.000528
23745.250000,1,1.268572,1.270131,1.269101,0.000560
23745.500000,1,1.262733,1.264088,1.263412,0.000416
23745.750000,1,1.257351,1.257911,1.257580,0.000197
23746.000000,1,1.250708,1.252046,1.251259,0.000454
23746.250000,1,1.245285,1.246391,1.245861,0.000387
23746.500000,1,1.239406,1.240949,1.240368,0.000473
23746.750000,1,1.234447,1.236582,1.235524,0.000733
23747.000000,1,1.231084,1.232101,1.231541,0.000378
23747.250000,1,1.227208,1.228954,1.227939,0.000604
23747.500000,1,1.224028,1.224945,1.224513,0.000256
23747.750000,1,1.220454,1.222047,1.221392,0.000600
23748.000000,1,1.217021,1.218053,1.217558,0.000299
23748.250000,1,1.212847,1.215633,1.213930,0.000868
23748.500000,1,1.209450,1.210951,1.210164,0.000538
23748.750000,1,1.205853,1.207688,1.206937,0.000643
23749.000000,1,1.204178,1.206109,1.204985,0.000583
23749.250000,1,1.202501,1.203751,1.203150,0.000413
23749.500000,1,1.200198,1.201438,1.200882,0.000441
23749.750000,1,1.195530,1.198110,1.197098,0.000834
23750.000000,1,1.191233,1.193038,1.192076,0.000623
23750.250000,1,1.183993,1.186361,1.185302,0.000780
23750.500000,1,1.177124,1.180268,1.178639,0.000917
23750.750000,1,1.169405,1.172057,1.170787,0.000924
23751.000000,1,1.161056,1.163470,1.162439,0.000791
23751.250000,1,1.151567,1.154668,1.153295,0.001186
23751.500000,1,1.141498,1.144711,1.143505,0.001061
23751.750000,1,1.131090,1.134785,1.133291,0.001119
23752.000000,1,1.120447,1.124057,1.122542,0.001495
23752.250000,1,1.108982,1.112464,1.111428,0.001247
23752.500000,1,1.095564,1.099490,1.097972,0.001246
23752.750000,1,1.080666,1.084744,1.083041,0.001349
23753.000000,1,1.064608,1.068667,1.067096,0.001487
23753.250000,1,1.048870,1.052015,1.050889,0.001054
23753.500000,1,1.034372,1.037073,1.036097,0.000906
23753.750000,1,1.020963,1.024618,1.023158,0.001166
23754.000000,1,1.008245,1.011583,1.010462,0.001078
23754.250000,1,0.994791,0.998555,0.996753,0.001230
23754.500000,1,0.977207,0.981606,0.979804,0.001549
23754.750000,1,0.954817,0.959856,0.958247,0.001722
23755.000000,1,0.930490,0.935988,0.934124,0.001885
23755.250000,1,0.903769,0.909411,0.907292,0.001942
23755.500000,1,0.875452,0.881325,0.878975,0.002068
23755.750000,1,0.844204,0.850425,0.847938,0.002198
23756.000000,1,0.808289,0.816261,0.813156,0.002790
23756.250000,1,0.767118,0.775710,0.772203,0.003035
23756.500000,1,0.720265,0.729672,0.726451,0.003339
23756.750000,1,0.670610,0.680754,0.677042,0.003507
23757.000000,1,0.619458,0.629475,0.625962,0.003580
23757.250000,1,0.568514,0.578525,0.574937,0.003457
23757.500000,1,0.518535,0.528054,0.524858,0.003399
23757.750000,1,0.470125,0.479277,0.475949,0.003264
23758.000000,1,0.422727,0.431703,0.428736,0.003175
23758.250000,1,0.378811,0.386911,0.383969,0.002889
23758.500000,1,0.339313,0.346601,0.343970,0.002602
23758.750000,1,0.305549,0.311550,0.309522,0.002067
23759.000000,1,0.278198,0.283140,0.281337,0.001760
23759.250000,1,0.257546,0.260832,0.259640,0.001140
23759.500000,1,0.242422,0.244923,0.244142,0.000879
23759.750000,1,0.233705,0.235101,0.234537,0.000447
23760.000000,2,0.284192,0.285328,0.284628,0.000354
23760.250000,2,0.285932,0.286973,0.286355,0.000352
23760.500000,2,0.291931,0.293626,0.292523,0.000546
23760.750000,2,0.302380,0.305255,0.303470,0.000968
23761.000000,2,0.317887,0.321966,0.319304,0.001347
23761.250000,2,0.338827,0.343558,0.340589,0.001628
23761.500000,2,0.364387,0.370166,0.366557,0.001943
23761.750000,2,0.394488,0.401317,0.396951,0.002288
23762.000000,2,0.428626,0.435709,0.431200,0.002498
23762.250000,2,0.466636,0.474371,0.469340,0.002642
23762.500000,2,0.507134,0.515701,0.510224,0.002991
23762.750000,2,0.550540,0.559749,0.553793,0.003180
23763.000000,2,0.594615,0.603104,0.597688,0.003015
23763.250000,2,0.638338,0.647013,0.641420,0.003064
23763.500000,2,0.680557,0.688621,0.683383,0.002938
23763.750000,2,0.720374,0.728623,0.723092,0.002887
23764.000000,2,0.757226,0.764492,0.759647,0.002558
23764.250000,2,0.790527,0.797612,0.793047,0.002533
23764.500000,2,0.819717,0.827007,0.822458,0.002464
23764.750000,2,0.845525,0.851957,0.848042,0.002146
23765.000000,2,0.867403,0.871097,0.868835,0.001302
23765.250000,2,0.885263,0.889860,0.886889,0.001541
23765.500000,2,0.900362,0.904840,0.902209,0.001460
23765.750000,2,0.914344,0.918013,0.915784,0.001308
23766.000000,2,0.925813,0.928721,0.927029,0.000941
23766.250000,2,0.934395,0.937197,0.935864,0.001037
23766.500000,2,0.941427,0.943932,0.942545,0.000867
23766.750000,2,0.946467,0.948957,0.947698,0.000760
23767.000000,2,0.950312,0.953187,0.951745,0.001004
23767.250000,2,0.956132,0.958115,0.957042,0.000704
23767.500000,2,0.961095,0.963423,0.961943,0.000798
23767.750000,2,0.967041,0.969907,0.968180,0.000934
23768.000000,2,0.972857,0.975458,0.973919,0.000923
23768.250000,2,0.978680,0.980480,0.979426,0.000659
23768.500000,2,0.983605,0.986045,0.984483,0.000839
23768.750000,2,0.988160,0.991089,0.989831,0.000896
23769.000000,2,0.994641,0.997580,0.996295,0.000870
23769.250000,2,1.002471,1.005324,1.003754,0.001059
23769.500000,2,1.009684,1.013234,1.011215,0.001215
23769.750000,2,1.019097,1.021224,1.019873,0.000697
23770.000000,2,1.026939,1.028644,1.027651,0.000666
23770.250000,2,1.034431,1.036677,1.035571,0.000762
23770.500000,2,1.040970,1.043185,1.041995,0.000834
23770.750000,2,1.047289,1.049865,1.048791,0.000851
23771.000000,2,1.053583,1.056125,1.054579,0.000844
23771.250000,2,1.059657,1.061191,1.060193,0.000554
23771.500000,2,1.063796,1.065726,1.064778,0.000727
23771.750000,2,1.069163,1.070541,1.070023,0.000446
23772.000000,2,1.074710,1.076375,1.075438,0.000608
23772.250000,2,1.080766,1.082895,1.081640,0.000690
23772.500000,2,1.086780,1.088155,1.087409,0.000397
23772.750000,2,1.092289,1.093955,1.093196,0.000554
23773.000000,2,1.097538,1.098445,1.097880,0.000325
23773.250000,2,1.102120,1.103436,1.102763,0.000480
23773.500000,2,1.106199,1.107492,1.106805,0.000391
23773.750000,2,1.110692,1.112046,1.111410,0.000456
23774.000000,2,1.115554,1.116618,1.115974,0.000350
23774.250000,2,1.120208,1.121866,1.121001,0.000610
23774.500000,2,1.123739,1.124783,1.124311,0.000352
23774.750000,2,1.126627,1.128368,1.127639,0.000559
23775.000000,2,1.129681,1.131296,1.130466,0.000568
23775.250000,2,1.133063,1.134686,1.133793,0.000494
23775.500000,2,1.136768,1.138066,1.137398,0.000406
23775.750000,2,1.141957,1.144166,1.143125,0.000782
23776.000000,2,1.155628,1.166606,1.160626,0.003696
23776.250000,2,1.153541,1.154556,1.154221,0.000307
23776.500000,2,1.160048,1.162253,1.160977,0.000756
23776.750000,2,1.167299,1.171746,1.168934,0.001303
23777.000000,2,1.177336,1.179717,1.178722,0.000930
23777.250000,2,1.187980,1.190557,1.189169,0.000949
23777.500000,2,1.199515,1.203677,1.201202,0.001204
23777.750000,2,1.212343,1.214467,1.213138,0.000626
23778.000000,2,1.223374,1.225957,1.224308,0.000816
23778.250000,2,1.234351,1.236897,1.235551,0.000809
23778.500000,2,1.243836,1.246758,1.245331,0.001041
23778.750000,2,1.253866,1.256358,1.255190,0.000994
23779.000000,2,1.262143,1.265408,1.263913,0.001025
23779.250000,2,1.270512,1.272478,1.271123,0.000602
23779.500000,2,1.276615,1.277998,1.277079,0.000444
23779.750000,2,1.281190,1.282798,1.281679,0.000513
23780.000000,2,1.284704,1.286575,1.285633,0.000577
23780.250000,2,1.289402,1.290067,1.289792,0.000210
23780.500000,2,1.293378,1.294792,1.294105,0.000469
23780.750000,2,1.296178,1.298535,1.297644,0.000750
23781.000000,2,1.300461,1.302392,1.301274,0.000692
23781.250000,2,1.304657,1.305072,1.304963,0.000134
23781.500000,2,1.307181,1.308588,1.307960,0.000509
23781.750000,2,1.311490,1.312793,1.312234,0.000422
23782.000000,2,1.316963,1.318667,1.317795,0.000607
23782.250000,2,1.323940,1.324759,1.324308,0.000288
23782.500000,2,1.330651,1.332243,1.331173,0.000491
23782.750000,2,1.337267,1.339129,1.338323,0.000590
23783.000000,2,1.344855,1.346169,1.345321,0.000472
23783.250000,2,1.351584,1.353079,1.352528,0.000433
23783.500000,2,1.358588,1.360203,1.359489,0.000497
23783.750000,2,1.366076,1.367075,1.366578,0.000336
23784.000000,2,1.371611,1.373739,1.372941,0.000625
23784.250000,2,1.377189,1.378730,1.378114,0.000544
23784.500000,2,1.380431,1.382212,1.381390,0.000539
23784.750000,2,1.382089,1.384142,1.383229,0.000764
23785.000000,2,1.382252,1.385605,1.383782,0.001201
23785.250000,2,1.380519,1.384239,1.382426,0.001054
23785.500000,2,1.376769,1.379672,1.378726,0.000915
23785.750000,2,1.370269,1.373048,1.371627,0.000927
23786.000000,2,1.356809,1.363016,1.360577,0.002138
23786.250000,2,1.341559,1.346773,1.344778,0.001870
23786.500000,2,1.321129,1.328890,1.325638,0.002526
23786.750000,2,1.298758,1.305419,1.302819,0.002219
23787.000000,2,1.270608,1.278018,1.274985,0.002699
23787.250000,2,1.236297,1.244835,1.241921,0.002963
23787.500000,2,1.196057,1.205629,1.202326,0.003448
23787.750000,2,1.149146,1.159747,1.156192,0.003630
23788.000000,2,1.096685,1.108161,1.104278,0.003973
23788.250000,2,1.040145,1.051739,1.047758,0.004015
23788.500000,2,0.979820,0.992733,0.988430,0.004637
23788.750000,2,0.917182,0.930092,0.925937,0.004530
23789.000000,2,0.852301,0.865290,0.860895,0.004704
23789.250000,2,0.784582,0.798027,0.793392,0.004841
23789.500000,2,0.715541,0.729229,0.724285,0.004890
23789.750000,2,0.647125,0.659755,0.655462,0.004520
23790.000000,2,0.580017,0.592521,0.588301,0.004485
23790.250000,2,0.516930,0.528641,0.524604,0.004246
23790.500000,2,0.459199,0.469665,0.466156,0.003770
23790.750000,2,0.408573,0.417510,0.414511,0.003155
23791.000000,2,0.365825,0.372922,0.370474,0.002567
23791.250000,2,0.332107,0.337782,0.335777,0.002054
23791.500000,2,0.308030,0.312216,0.310683,0.001465
23791.750000,2,0.293980,0.296065,0.295209,0.000723
23792.000000,3,0.305234,0.306032,0.305692,0.000273
23792.250000,3,0.307708,0.308866,0.308294,0.000453
23792.500000,3,0.316281,0.318710,0.317134,0.000840
23792.750000,3,0.331450,0.334854,0.332765,0.001204
23793.000000,3,0.353584,0.358361,0.355337,0.001743
23793.250000,3,0.382163,0.388047,0.384267,0.002065
23793.500000,3,0.416476,0.423557,0.419058,0.002489
23793.750000,3,0.455510,0.463263,0.458231,0.002775
23794.000000,3,0.497372,0.505559,0.500319,0.002959
23794.250000,3,0.541650,0.549673,0.544385,0.002918
23794.500000,3,0.586758,0.595850,0.589932,0.003186
23794.750000,3,0.634517,0.643334,0.637736,0.003147
23795.000000,3,0.684005,0.693427,0.687212,0.003418
23795.250000,3,0.734000,0.743895,0.737429,0.003521
23795.500000,3,0.783479,0.791922,0.786734,0.003070
23795.750000,3,0.829307,0.837570,0.832347,0.002904
23796.000000,3,0.870260,0.876653,0.872660,0.002280
23796.250000,3,0.906806,0.913595,0.909319,0.002218
23796.500000,3,0.939776,0.946090,0.942281,0.002190
23796.750000,3,0.972667,0.977942,0.974428,0.001860
23797.000000,3,1.003924,1.009544,1.006104,0.001983
23797.250000,3,1.033766,1.038558,1.035448,0.001582
23797.500000,3,1.058751,1.062454,1.060048,0.001358
23797.750000,3,1.077056,1.081080,1.078827,0.001193
23798.000000,3,1.091984,1.093748,1.092603,0.000582
23798.250000,3,1.103663,1.106186,1.104891,0.000797
23798.500000,3,1.116232,1.118914,1.117206,0.000847
23798.750000,3,1.129650,1.132141,1.130769,0.000781
23799.000000,3,1.143092,1.144859,1.143909,0.000620
23799.250000,3,1.153672,1.156087,1.154735,0.000756
23799.500000,3,1.160802,1.161876,1.161380,0.000308
23799.750000,3,1.163501,1.164659,1.164046,0.000339
23800.000000,3,1.165372,1.166702,1.166214,0.000504
23800.250000,3,1.165232,1.166262,1.165946,0.000355
23800.500000,3,1.166978,1.168275,1.167589,0.000432
23800.750000,3,1.168435,1.170628,1.169435,0.000669
23801.000000,3,1.168803,1.170503,1.169923,0.000568
23801.250000,3,1.167665,1.168889,1.168345,0.000391
23801.500000,3,1.164780,1.165920,1.165396,0.000331
23801.750000,3,1.161795,1.162760,1.162213,0.000337
23802.000000,3,1.160285,1.161653,1.161070,0.000433
23802.250000,3,1.160556,1.161145,1.160845,0.000215
23802.500000,3,1.160871,1.162185,1.161394,0.000435
23802.750000,3,1.161932,1.163048,1.162494,0.000428
23803.000000,3,1.161982,1.163107,1.162771,0.000382
23803.250000,3,1.160763,1.162041,1.161352,0.000473
23803.500000,3,1.159928,1.160490,1.160219,0.000183
23803.750000,3,1.157277,1.159068,1.158271,0.000583
23804.000000,3,1.156664,1.157719,1.156997,0.000317
23804.250000,3,1.153974,1.155521,1.154622,0.000560
23804.500000,3,1.150998,1.152297,1.151707,0.000377
23804.750000,3,1.148588,1.149838,1.149271,0.000478
23805.000000,3,1.146469,1.148021,1.147298,0.000438
23805.250000,3,1.146067,1.147478,1.146801,0.000536
23805.500000,3,1.146754,1.148130,1.147314,0.000521
23805.750000,3,1.147524,1.149158,1.148000,0.000523
23806.000000,3,1.148368,1.149555,1.148883,0.000457
23806.250000,3,1.148736,1.150698,1.149550,0.000586
23806.500000,3,1.151011,1.152787,1.151898,0.000588
23806.750000,3,1.153792,1.156109,1.154761,0.000811
23807.000000,3,1.158168,1.159582,1.158790,0.000590
23807.250000,3,1.162666,1.164565,1.163497,0.000637
23807.500000,3,1.167478,1.169354,1.168375,0.000664
23807.750000,3,1.171358,1.173244,1.172367,0.000553
23808.000000,3,1.175232,1.176353,1.175672,0.000430
23808.250000,3,1.177086,1.179402,1.178035,0.000758
23808.500000,3,1.179820,1.181532,1.180617,0.000516
23808.750000,3,1.181352,1.183392,1.182173,0.000591
23809.000000,3,1.183666,1.184741,1.184188,0.000366
23809.250000,3,1.184414,1.185900,1.185081,0.000426
23809.500000,3,1.185538,1.186782,1.186220,0.000392
23809.750000,3,1.186584,1.188061,1.187165,0.000460
23810.000000,3,1.187563,1.189301,1.188176,0.000586
23810.250000,3,1.188959,1.191340,1.189811,0.000724
23810.500000,3,1.191787,1.192572,1.192210,0.000254
23810.750000,3,1.192986,1.195179,1.194131,0.000622
23811.000000,3,1.194710,1.196349,1.195307,0.000581
23811.250000,3,1.195201,1.197149,1.196249,0.000648
23811.500000,3,1.195928,1.196449,1.196235,0.000168
23811.750000,3,1.195609,1.197671,1.196297,0.000632
23812.000000,3,1.194900,1.196589,1.195807,0.000602
23812.250000,3,1.193805,1.195259,1.194614,0.000475
23812.500000,3,1.192327,1.193080,1.192859,0.000233
23812.750000,3,1.189650,1.190713,1.190141,0.000321
23813.000000,3,1.186038,1.187908,1.186972,0.000569
23813.250000,3,1.182941,1.184256,1.183606,0.000458
23813.500000,3,1.178493,1.179469,1.179246,0.000320
23813.750000,3,1.173703,1.175054,1.174428,0.000478
23814.000000,3,1.169550,1.170927,1.170092,0.000469
23814.250000,3,1.165530,1.167109,1.166347,0.000539
23814.500000,3,1.163451,1.164431,1.164077,0.000333
23814.750000,3,1.162186,1.164008,1.162811,0.000527
23815.000000,3,1.161555,1.163550,1.162164,0.000649
23815.250000,3,1.160346,1.161775,1.161062,0.000463
23815.500000,3,1.158476,1.160450,1.159694,0.000558
23815.750000,3,1.158177,1.159792,1.158886,0.000455
23816.000000,3,1.158866,1.160605,1.159628,0.000536
23816.250000,3,1.161349,1.163187,1.162135,0.000524
23816.500000,3,1.166590,1.167388,1.167057,0.000225
23816.750000,3,1.170533,1.172362,1.171537,0.000716
23817.000000,3,1.173808,1.174927,1.174577,0.000372
23817.250000,3,1.174598,1.176236,1.175478,0.000623
23817.500000,3,1.171894,1.173837,1.173093,0.000793
23817.750000,3,1.166665,1.169850,1.168573,0.001021
23818.000000,3,1.162485,1.164579,1.163571,0.000745
23818.250000,3,1.154517,1.157528,1.156467,0.000962
23818.500000,3,1.142989,1.147082,1.145357,0.001378
23818.750000,3,1.125262,1.130118,1.128076,0.001692
23819.000000,3,1.099737,1.106045,1.103896,0.002199
23819.250000,3,1.070522,1.076619,1.074442,0.002235
23819.500000,3,1.038478,1.045728,1.043126,0.002552
23819.750000,3,1.006774,1.012784,1.010461,0.002097
23820.000000,3,0.972543,0.979756,0.977118,0.002486
23820.250000,3,0.933833,0.942561,0.939671,0.003073
23820.500000,3,0.889990,0.899550,0.896334,0.003478
23820.750000,3,0.839940,0.849956,0.846452,0.003573
23821.000000,3,0.784101,0.794647,0.791236,0.003869
23821.250000,3,0.725768,0.737031,0.733166,0.004132
23821.500000,3,0.667996,0.678927,0.675057,0.003827
23821.750000,3,0.610266,0.621629,0.617566,0.003946
23822.000000,3,0.554987,0.565797,0.561828,0.003731
23822.250000,3,0.501572,0.511064,0.507859,0.003489
23822.500000,3,0.451746,0.460309,0.457371,0.003127
23822.750000,3,0.407438,0.415278,0.412652,0.002827
23823.000000,3,0.370764,0.377084,0.374961,0.002286
23823.250000,3,0.342195,0.347107,0.345545,0.001735
23823.500000,3,0.322283,0.325534,0.324539,0.001149
23823.750000,3,0.310540,0.312387,0.311663,0.000651
23824.000000,4,0.300256,0.301132,0.300583,0.000294
23824.250000,4,0.304339,0.306643,0.305309,0.000767
23824.500000,4,0.315024,0.318346,0.316256,0.001110
23824.750000,4,0.336057,0.341696,0.338096,0.001933
23825.000000,4,0.364044,0.370548,0.366356,0.002303
23825.250000,4,0.401459,0.409879,0.404711,0.002947
23825.500000,4,0.445724,0.454556,0.448711,0.003101
23825.750000,4,0.497266,0.507732,0.501118,0.003764
23826.000000,4,0.551978,0.562660,0.555810,0.003687
23826.250000,4,0.611524,0.623341,0.615727,0.004292
23826.500000,4,0.671907,0.683050,0.675681,0.003946
23826.750000,4,0.735406,0.747248,0.739172,0.004283
23827.000000,4,0.796995,0.808383,0.800824,0.004011
23827.250000,4,0.858361,0.869219,0.862304,0.003761
23827.500000,4,0.914817,0.923755,0.917997,0.003345
23827.750000,4,0.967085,0.975703,0.969738,0.003180
23828.000000,4,1.012185,1.019394,1.014825,0.002715
23828.250000,4,1.055366,1.063333,1.057925,0.002705
23828.500000,4,1.092838,1.098761,1.094897,0.002280
23828.750000,4,1.128618,1.134299,1.130524,0.002006
23829.000000,4,1.157055,1.160885,1.158718,0.001266
23829.250000,4,1.180652,1.185730,1.182710,0.001608
23829.500000,4,1.196853,1.199259,1.198221,0.000821
23829.750000,4,1.211809,1.213927,1.212851,0.000787
23830.000000,4,1.221542,1.223103,1.222463,0.000566
23830.250000,4,1.232631,1.234681,1.233419,0.000618
23830.500000,4,1.239922,1.241702,1.240647,0.000659
23830.750000,4,1.246503,1.248503,1.247754,0.000733
23831.000000,4,1.248423,1.249734,1.249064,0.000504
23831.250000,4,1.249084,1.250318,1.249742,0.000419
23831.500000,4,1.245743,1.247713,1.246881,0.000626
23831.750000,4,1.245043,1.246249,1.245640,0.000366
23832.000000,4,1.241262,1.243853,1.242201,0.000771
23832.250000,4,1.240811,1.242293,1.241509,0.000513
23832.500000,4,1.237251,1.238815,1.238105,0.000502
23832.750000,4,1.235633,1.237191,1.236353,0.000446
23833.000000,4,1.231690,1.233241,1.232433,0.000514
23833.250000,4,1.228309,1.230064,1.229107,0.000667
23833.500000,4,1.221868,1.224750,1.223230,0.000856
23833.750000,4,1.218570,1.219628,1.219068,0.000417
23834.000000,4,1.211646,1.213499,1.212684,0.000743
23834.250000,4,1.208661,1.209558,1.209042,0.000298
23834.500000,4,1.203788,1.204869,1.204255,0.000428
23834.750000,4,1.202672,1.203236,1.202903,0.000219
23835.000000,4,1.199149,1.200450,1.200048,0.000430
23835.250000,4,1.199398,1.200655,1.200094,0.000417
23835.500000,4,1.197072,1.198197,1.197514,0.000346
23835.750000,4,1.195534,1.196873,1.196325,0.000393
23836.000000,4,1.191091,1.193026,1.192366,0.000719
23836.250000,4,1.189631,1.190806,1.190119,0.000378
23836.500000,4,1.184760,1.187116,1.185787,0.000708
23836.750000,4,1.182457,1.183649,1.183116,0.000389
23837.000000,4,1.174558,1.177438,1.176464,0.000946
23837.250000,4,1.169106,1.171145,1.170339,0.000630
23837.500000,4,1.161185,1.163022,1.162008,0.000732
23837.750000,4,1.155322,1.156435,1.155878,0.000400
23838.000000,4,1.148992,1.150885,1.149771,0.000684
23838.250000,4,1.146679,1.148030,1.147379,0.000433
23838.500000,4,1.144418,1.145525,1.144803,0.000321
23838.750000,4,1.143936,1.145443,1.144732,0.000472
23839.000000,4,1.141358,1.143051,1.142263,0.000524
23839.250000,4,1.141880,1.143792,1.142543,0.000593
23839.500000,4,1.141028,1.142276,1.141570,0.000409
23839.750000,4,1.144438,1.145696,1.144960,0.000448
23840.000000,4,1.194986,1.244323,1.218031,0.017525
23840.250000,4,1.153591,1.154411,1.154027,0.000297
23840.500000,4,1.155504,1.157513,1.156705,0.000686
23840.750000,4,1.159559,1.161046,1.160118,0.000474
23841.000000,4,1.159994,1.161243,1.160613,0.000532
23841.250000,4,1.161296,1.162672,1.162033,0.000535
23841.500000,4,1.160725,1.162662,1.161316,0.000575
23841.750000,4,1.161756,1.163083,1.162349,0.000470
23842.000000,4,1.160635,1.162816,1.161585,0.000668
23842.250000,4,1.161737,1.162643,1.162140,0.000322
23842.500000,4,1.159504,1.161344,1.160313,0.000592
23842.750000,4,1.159784,1.160599,1.160242,0.000290
23843.000000,4,1.157994,1.158722,1.158328,0.000265
23843.250000,4,1.157528,1.158548,1.157882,0.000344
23843.500000,4,1.154533,1.157005,1.155683,0.000841
23843.750000,4,1.153793,1.155283,1.154674,0.000449
23844.000000,4,1.150422,1.152331,1.151394,0.000667
23844.250000,4,1.148962,1.150794,1.149916,0.000568
23844.500000,4,1.144441,1.147330,1.146175,0.000949
23844.750000,4,1.144344,1.145092,1.144686,0.000277
23845.000000,4,1.140196,1.141908,1.140881,0.000561
23845.250000,4,1.137291,1.138582,1.137875,0.000397
23845.500000,4,1.131359,1.132732,1.132063,0.000464
23845.750000,4,1.126567,1.128519,1.127377,0.000609
23846.000000,4,1.119456,1.122314,1.120977,0.000968
23846.250000,4,1.115665,1.117396,1.116662,0.000646
23846.500000,4,1.110118,1.111235,1.110721,0.000396
23846.750000,4,1.105843,1.107508,1.106482,0.000612
23847.000000,4,1.098011,1.100924,1.099862,0.000991
23847.250000,4,1.093546,1.095579,1.094635,0.000730
23847.500000,4,1.085993,1.088905,1.087622,0.001093
23847.750000,4,1.082848,1.084612,1.083444,0.000567
23848.000000,4,1.078237,1.079812,1.078891,0.000556
23848.250000,4,1.076566,1.077994,1.077160,0.000506
23848.500000,4,1.071865,1.073889,1.072927,0.000701
23848.750000,4,1.069845,1.071210,1.070480,0.000474
23849.000000,4,1.063593,1.066460,1.065106,0.000855
23849.250000,4,1.060063,1.061910,1.060941,0.000553
23849.500000,4,1.053371,1.056969,1.055542,0.001316
23849.750000,4,1.051681,1.054179,1.053299,0.000842
23850.000000,4,1.046878,1.049457,1.047982,0.000877
23850.250000,4,1.041207,1.044032,1.042857,0.001014
23850.500000,4,1.029626,1.032667,1.031490,0.001297
23850.750000,4,1.015923,1.019903,1.018378,0.001264
23851.000000,4,0.994427,0.999821,0.997919,0.001921
23851.250000,4,0.972829,0.978076,0.976098,0.001909
23851.500000,4,0.943062,0.949417,0.947139,0.002223
23851.750000,4,0.911669,0.918943,0.916423,0.002516
23852.000000,4,0.873463,0.881798,0.878912,0.002932
23852.250000,4,0.833658,0.842010,0.839066,0.002995
23852.500000,4,0.787068,0.796579,0.793075,0.003442
