# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257815,0.258749,0.258215,0.000266
23728.250000,1,0.260087,0.262089,0.261206,0.000559
23728.500000,1,0.268229,0.271623,0.270083,0.000956
23728.750000,1,0.282499,0.287344,0.284943,0.001354
23729.000000,1,0.302943,0.308723,0.306052,0.001727
23729.250000,1,0.329108,0.337152,0.333165,0.002315
23729.500000,1,0.360878,0.369812,0.365540,0.002626
23729.750000,1,0.397808,0.407877,0.402870,0.002904
23730.000000,1,0.438330,0.449701,0.444379,0.003299
23730.250000,1,0.482808,0.494407,0.489013,0.003401
23730.500000,1,0.529631,0.542482,0.536725,0.003752
23730.750000,1,0.579042,0.591798,0.586014,0.003680
23731.000000,1,0.628283,0.642368,0.635680,0.004059
23731.250000,1,0.677446,0.690291,0.684510,0.003667
23731.500000,1,0.725127,0.737732,0.732037,0.003638
23731.750000,1,0.769830,0.782320,0.777032,0.003505
23732.000000,1,0.813129,0.824748,0.819812,0.003314
23732.250000,1,0.852807,0.862936,0.859009,0.002996
23732.500000,1,0.888010,0.897938,0.893972,0.002902
23732.750000,1,0.919957,0.928699,0.925575,0.002656
23733.000000,1,0.948218,0.956398,0.953558,0.002375
23733.250000,1,0.973891,0.982091,0.979084,0.002413
23733.500000,1,0.997999,1.006233,1.003400,0.002373
23733.750000,1,1.021843,1.029551,1.026892,0.002285
23734.000000,1,1.044082,1.050957,1.048657,0.001939
23734.250000,1,1.063403,1.069180,1.067107,0.001689
23734.500000,1,1.079345,1.085404,1.083140,0.001730
23734.750000,1,1.093172,1.098964,1.096572,0.001512
23735.000000,1,1.107009,1.112174,1.110045,0.001499
23735.250000,1,1.121497,1.126465,1.124510,0.001564
23735.500000,1,1.137239,1.142056,1.140449,0.001563
23735.750000,1,1.152659,1.157718,1.155770,0.001598
23736.000000,1,1.166967,1.170448,1.169226,0.001014
23736.250000,1,1.178448,1.182467,1.180387,0.001098
23736.500000,1,1.186960,1.190253,1.188414,0.001040
23736.750000,1,1.194310,1.197739,1.196031,0.001110
23737.000000,1,1.202231,1.205384,1.203687,0.000941
23737.250000,1,1.210959,1.214071,1.212203,0.001062
23737.500000,1,1.219128,1.222788,1.220849,0.001199
23737.750000,1,1.226187,1.229670,1.227749,0.001009
23738.000000,1,1.232231,1.235495,1.233929,0.000975
23738.250000,1,1.238125,1.240831,1.239543,0.000915
23738.500000,1,1.243863,1.246588,1.245662,0.000863
23738.750000,1,1.249510,1.252201,1.251007,0.000870
23739.000000,1,1.254917,1.258134,1.256377,0.001051
23739.250000,1,1.259319,1.262115,1.260725,0.000918
23739.500000,1,1.261236,1.264399,1.262904,0.001001
23739.750000,1,1.261859,1.265448,1.264017,0.001180
23740.000000,1,1.263380,1.265879,1.265040,0.000769
23740.250000,1,1.264285,1.267171,1.265652,0.000906
23740.500000,1,1.266361,1.268448,1.267326,0.000722
23740.750000,1,1.269124,1.271434,1.269991,0.000843
23741.000000,1,1.270651,1.274121,1.272373,0.001085
23741.250000,1,1.271133,1.274632,1.272859,0.001073
23741.500000,1,1.270747,1.272737,1.271400,0.000642
23741.750000,1,1.266034,1.268917,1.267447,0.000784
23742.000000,1,1.259285,1.262851,1.260665,0.000973
23742.250000,1,1.250749,1.253687,1.251949,0.000879
23742.500000,1,1.240937,1.243901,1.242527,0.000965
23742.750000,1,1.233215,1.235428,1.233968,0.000668
23743.000000,1,1.226130,1.228360,1.227148,0.000620
23743.250000,1,1.222529,1.223727,1.223002,0.000399
23743.500000,1,1.219935,1.221471,1.220820,0.000474
23743.750000,1,1.218314,1.219717,1.218855,0.000444
23744.000000,1,1.215740,1.217561,1.216760,0.000588
23744.250000,1,1.211909,1.214423,1.212835,0.000841
23744.500000,1,1.207488,1.209520,1.208356,0.000663
23744.750000,1,1.204017,1.205256,1.204690,0.000423
23745.000000,1,1.200997,1.202852,1.202014,0.000599
23745.250000,1,1.199904,1.201559,1.200614,0.000528
23745.500000,1,1.199376,1.200937,1.200085,0.000434
23745.750000,1,1.198716,1.199888,1.199429,0.000379
23746.000000,1,1.198762,1.200977,1.199849,0.000637
23746.250000,1,1.199939,1.201469,1.200582,0.000460
23746.500000,1,1.201853,1.203489,1.202353,0.000497
23746.750000,1,1.203689,1.206065,1.204876,0.000965
23747.000000,1,1.206101,1.207846,1.206965,0.000614
23747.250000,1,1.208136,1.209253,1.208742,0.000322
23747.500000,1,1.208648,1.211064,1.209870,0.000724
23747.750000,1,1.209276,1.211635,1.210317,0.000729
23748.000000,1,1.210437,1.211926,1.211233,0.000424
23748.250000,1,1.211870,1.213310,1.212477,0.000539
23748.500000,1,1.213071,1.215225,1.213849,0.000741
23748.750000,1,1.213976,1.215606,1.214509,0.000481
23749.000000,1,1.213565,1.215646,1.214309,0.000595
23749.250000,1,1.211959,1.213552,1.212630,0.000602
23749.500000,1,1.209628,1.211543,1.210753,0.000593
23749.750000,1,1.207923,1.209984,1.209095,0.000740
23750.000000,1,1.207149,1.208658,1.207981,0.000459
23750.250000,1,1.205404,1.208938,1.206541,0.001042
23750.500000,1,1.203688,1.205265,1.204423,0.000600
23750.750000,1,1.201221,1.203494,1.201892,0.000727
23751.000000,1,1.197837,1.199894,1.198839,0.000782
23751.250000,1,1.193796,1.196137,1.195021,0.000729
23751.500000,1,1.190983,1.192745,1.191697,0.000540
23751.750000,1,1.187281,1.190530,1.188383,0.001044
23752.000000,1,1.183750,1.186419,1.185043,0.000874
23752.250000,1,1.178954,1.182930,1.180613,0.001045
23752.500000,1,1.173490,1.176187,1.175329,0.000791
23752.750000,1,1.167812,1.170537,1.168881,0.000793
23753.000000,1,1.160230,1.163217,1.161460,0.000958
23753.250000,1,1.150092,1.153903,1.152150,0.001306
23753.500000,1,1.139745,1.144137,1.141940,0.001487
23753.750000,1,1.126735,1.130852,1.129166,0.001280
23754.000000,1,1.112984,1.117436,1.115130,0.001520
23754.250000,1,1.096232,1.101099,1.099251,0.001788
23754.500000,1,1.078999,1.083938,1.081443,0.001528
23754.750000,1,1.058613,1.064998,1.061509,0.001959
23755.000000,1,1.034265,1.042027,1.037891,0.002316
23755.250000,1,1.006163,1.013241,1.010107,0.002205
23755.500000,1,0.973044,0.980683,0.976756,0.002524
23755.750000,1,0.934429,0.944124,0.939345,0.003037
23756.000000,1,0.891056,0.902592,0.897326,0.003431
23756.250000,1,0.844715,0.856188,0.850617,0.003494
23756.500000,1,0.794050,0.806073,0.800426,0.003889
23756.750000,1,0.741050,0.753004,0.747298,0.003803
23757.000000,1,0.685811,0.698523,0.692165,0.004010
23757.250000,1,0.629352,0.642326,0.636050,0.004131
23757.500000,1,0.573331,0.586391,0.580403,0.004037
23757.750000,1,0.519782,0.531812,0.526212,0.003873
23758.000000,1,0.468615,0.479996,0.474765,0.003614
23758.250000,1,0.421414,0.431299,0.426596,0.003242
23758.500000,1,0.378674,0.387752,0.383535,0.002999
23758.750000,1,0.342184,0.349159,0.345989,0.002431
23759.000000,1,0.311901,0.317540,0.315102,0.001950
23759.250000,1,0.288351,0.292428,0.290664,0.001541
23759.500000,1,0.271716,0.274534,0.273333,0.001017
23759.750000,1,0.261885,0.263912,0.262785,0.000569
23760.000000,2,0.282858,0.284045,0.283678,0.000404
23760.250000,2,0.286659,0.288033,0.287449,0.000412
23760.500000,2,0.291112,0.293599,0.292068,0.000754
23760.750000,2,0.302748,0.306477,0.304774,0.001087
23761.000000,2,0.316738,0.321005,0.318375,0.001357
23761.250000,2,0.336452,0.342839,0.339882,0.001824
23761.500000,2,0.359675,0.366047,0.362416,0.001914
23761.750000,2,0.388190,0.397074,0.392784,0.002460
23762.000000,2,0.419297,0.428110,0.423532,0.002615
23762.250000,2,0.456237,0.466173,0.461543,0.002857
23762.500000,2,0.493731,0.503310,0.498466,0.002900
23762.750000,2,0.534058,0.545245,0.540168,0.003208
23763.000000,2,0.572668,0.582958,0.577799,0.003008
23763.250000,2,0.611787,0.622616,0.617702,0.003065
23763.500000,2,0.647005,0.657382,0.652451,0.002970
23763.750000,2,0.683262,0.693577,0.689404,0.002905
23764.000000,2,0.715236,0.724958,0.721065,0.002865
23764.250000,2,0.748192,0.757254,0.753631,0.002589
23764.500000,2,0.774302,0.780916,0.778187,0.001932
23764.750000,2,0.797602,0.804305,0.802052,0.001963
23765.000000,2,0.814280,0.819924,0.817854,0.001724
23765.250000,2,0.829984,0.836625,0.834637,0.001972
23765.500000,2,0.843097,0.849235,0.847027,0.001852
23765.750000,2,0.858626,0.864956,0.862820,0.001803
23766.000000,2,0.871137,0.876523,0.874751,0.001562
23766.250000,2,0.884637,0.890209,0.888843,0.001742
23766.500000,2,0.893792,0.898415,0.896900,0.001317
23766.750000,2,0.903282,0.908848,0.906662,0.001645
23767.000000,2,0.908908,0.912048,0.911100,0.000967
23767.250000,2,0.914692,0.919668,0.918068,0.001537
23767.500000,2,0.918820,0.922622,0.920748,0.001134
23767.750000,2,0.923236,0.927828,0.926139,0.001498
23768.000000,2,0.924634,0.928465,0.927407,0.001221
23768.250000,2,0.929276,0.933808,0.932466,0.001340
23768.500000,2,0.933301,0.936412,0.935349,0.001001
23768.750000,2,0.940094,0.945475,0.943823,0.001610
23769.000000,2,0.948399,0.952262,0.951029,0.001131
23769.250000,2,0.959495,0.964784,0.962764,0.001446
23769.500000,2,0.967573,0.971864,0.970353,0.001197
23769.750000,2,0.977746,0.981513,0.980174,0.001164
23770.000000,2,0.984338,0.986869,0.985998,0.000717
23770.250000,2,0.990924,0.995059,0.994145,0.001288
23770.500000,2,0.996486,1.000144,0.998886,0.001080
23770.750000,2,1.005194,1.009273,1.007978,0.001268
23771.000000,2,1.011880,1.014449,1.013318,0.000806
23771.250000,2,1.018915,1.023006,1.021633,0.001230
23771.500000,2,1.024569,1.027531,1.026612,0.000892
23771.750000,2,1.033636,1.037176,1.036023,0.001107
23772.000000,2,1.042393,1.046753,1.045118,0.001392
23772.250000,2,1.047977,1.050775,1.049607,0.000874
23772.500000,2,1.052260,1.053885,1.052873,0.000481
23772.750000,2,1.055163,1.057624,1.056659,0.000858
23773.000000,2,1.054272,1.056866,1.055415,0.000779
23773.250000,2,1.057725,1.061025,1.059774,0.000992
23773.500000,2,1.063359,1.065536,1.064611,0.000677
23773.750000,2,1.074468,1.078385,1.077239,0.001167
23774.000000,2,1.086827,1.090904,1.088958,0.001127
23774.250000,2,1.102499,1.106082,1.104591,0.001042
23774.500000,2,1.113646,1.115974,1.114880,0.000752
23774.750000,2,1.125197,1.126680,1.126055,0.000522
23775.000000,2,1.131912,1.133845,1.133105,0.000576
23775.250000,2,1.142991,1.145454,1.144663,0.000822
23775.500000,2,1.152773,1.155100,1.153933,0.000785
23775.750000,2,1.165428,1.167980,1.166617,0.000696
23776.000000,2,1.240896,1.318857,1.289931,0.025719
23776.250000,2,1.182482,1.184361,1.183098,0.000623
23776.500000,2,1.185864,1.187843,1.186690,0.000719
23776.750000,2,1.193559,1.195429,1.194415,0.000627
23777.000000,2,1.199880,1.201938,1.200977,0.000728
23777.250000,2,1.211023,1.214693,1.213015,0.001127
23777.500000,2,1.220165,1.222530,1.220985,0.000825
23777.750000,2,1.230853,1.232392,1.231807,0.000488
23778.000000,2,1.234732,1.236555,1.235613,0.000614
23778.250000,2,1.241337,1.242987,1.242325,0.000532
23778.500000,2,1.243749,1.246700,1.245725,0.000976
23778.750000,2,1.252922,1.254372,1.253805,0.000477
23779.000000,2,1.258573,1.261196,1.260046,0.000998
23779.250000,2,1.267547,1.269928,1.268882,0.000729
23779.500000,2,1.271486,1.273731,1.272944,0.000825
23779.750000,2,1.278169,1.280685,1.279265,0.000727
23780.000000,2,1.280524,1.283489,1.282110,0.000860
23780.250000,2,1.289441,1.292404,1.291166,0.000963
23780.500000,2,1.297358,1.302078,1.299403,0.001366
23780.750000,2,1.311355,1.315040,1.313267,0.001054
23781.000000,2,1.321361,1.326579,1.323747,0.001860
23781.250000,2,1.335005,1.339261,1.337187,0.001366
23781.500000,2,1.343843,1.348709,1.346255,0.001920
23781.750000,2,1.355072,1.359050,1.356703,0.001338
23782.000000,2,1.360121,1.365382,1.363065,0.001650
23782.250000,2,1.370208,1.375281,1.372209,0.001566
23782.500000,2,1.373628,1.380083,1.376659,0.002203
23782.750000,2,1.381893,1.386308,1.383557,0.001547
23783.000000,2,1.384386,1.389671,1.387192,0.001932
23783.250000,2,1.392651,1.397336,1.395252,0.001509
23783.500000,2,1.397832,1.405035,1.401085,0.002399
23783.750000,2,1.408379,1.413757,1.410874,0.001832
23784.000000,2,1.412907,1.419511,1.416445,0.002336
23784.250000,2,1.420866,1.425747,1.423137,0.001552
23784.500000,2,1.421121,1.428541,1.424255,0.002390
23784.750000,2,1.424551,1.431293,1.426923,0.002206
23785.000000,2,1.422658,1.430602,1.425729,0.002481
23785.250000,2,1.424806,1.432333,1.427596,0.002377
23785.500000,2,1.421057,1.429031,1.423798,0.002562
23785.750000,2,1.418828,1.425828,1.421368,0.002051
23786.000000,2,1.408805,1.417162,1.411412,0.002555
23786.250000,2,1.398573,1.406123,1.400740,0.002254
23786.500000,2,1.376740,1.387549,1.380007,0.003213
23786.750000,2,1.353523,1.363991,1.357050,0.003036
23787.000000,2,1.321100,1.333527,1.324914,0.003686
23787.250000,2,1.284473,1.297950,1.289866,0.003737
23787.500000,2,1.240182,1.253746,1.245205,0.003795
23787.750000,2,1.191457,1.207100,1.198015,0.004397
23788.000000,2,1.136887,1.152148,1.142834,0.004391
23788.250000,2,1.080987,1.095304,1.086643,0.004328
23788.500000,2,1.016191,1.032776,1.023230,0.004846
23788.750000,2,0.950995,0.967845,0.959277,0.004939
23789.000000,2,0.880355,0.898981,0.888642,0.005290
23789.250000,2,0.810417,0.827997,0.818813,0.005276
23789.500000,2,0.735862,0.754310,0.744432,0.005470
23789.750000,2,0.666427,0.682251,0.674376,0.005024
23790.000000,2,0.594735,0.611070,0.602285,0.004959
23790.250000,2,0.530547,0.545017,0.537658,0.004487
23790.500000,2,0.468569,0.482078,0.474882,0.004144
23790.750000,2,0.417169,0.427525,0.422660,0.003401
23791.000000,2,0.370325,0.380073,0.374955,0.002971
23791.250000,2,0.336399,0.343276,0.340075,0.002272
23791.500000,2,0.309319,0.314277,0.311532,0.001550
23791.750000,2,0.295781,0.298092,0.296953,0.000774
23792.000000,3,0.316742,0.318014,0.317321,0.000397
23792.250000,3,0.318802,0.320518,0.319788,0.000509
23792.500000,3,0.326134,0.328883,0.327448,0.000962
23792.750000,3,0.338196,0.342295,0.340332,0.001314
23793.000000,3,0.355738,0.361456,0.358721,0.001687
23793.250000,3,0.378742,0.385378,0.381948,0.002038
23793.500000,3,0.406283,0.414090,0.410175,0.002339
23793.750000,3,0.438113,0.447239,0.442745,0.002739
23794.000000,3,0.474311,0.483874,0.479614,0.002841
23794.250000,3,0.514096,0.525403,0.520221,0.003279
23794.500000,3,0.557727,0.569943,0.564534,0.003559
23794.750000,3,0.604103,0.616956,0.610903,0.003717
23795.000000,3,0.650565,0.663335,0.657785,0.003664
23795.250000,3,0.696921,0.709205,0.703845,0.003517
23795.500000,3,0.740905,0.752792,0.747765,0.003357
23795.750000,3,0.782738,0.794203,0.789435,0.003203
23796.000000,3,0.821991,0.833258,0.829050,0.003290
23796.250000,3,0.858656,0.868966,0.865221,0.002981
23796.500000,3,0.891296,0.900893,0.897475,0.002743
23796.750000,3,0.919224,0.927832,0.924749,0.002500
23797.000000,3,0.941688,0.949441,0.946856,0.002250
23797.250000,3,0.960161,0.966503,0.964453,0.001842
23797.500000,3,0.975130,0.981256,0.979152,0.001746
23797.750000,3,0.986119,0.992225,0.990074,0.001937
23798.000000,3,0.993982,0.999432,0.997342,0.001612
23798.250000,3,0.996688,1.001755,0.999856,0.001674
23798.500000,3,0.995099,1.000303,0.998025,0.001775
23798.750000,3,0.990397,0.995817,0.993463,0.001889
23799.000000,3,0.986716,0.992482,0.989959,0.001946
23799.250000,3,0.986228,0.991055,0.989263,0.001498
23799.500000,3,0.988551,0.993746,0.992026,0.001604
23799.750000,3,0.992381,0.998614,0.996593,0.001903
23800.000000,3,0.999210,1.003799,1.001887,0.001475
23800.250000,3,1.001147,1.006105,1.004270,0.001664
23800.500000,3,1.002045,1.005917,1.004496,0.001315
23800.750000,3,1.000799,1.004430,1.002881,0.001115
23801.000000,3,0.998518,1.002485,1.001001,0.001307
23801.250000,3,0.996846,1.000372,0.998831,0.001183
23801.500000,3,0.994912,0.998614,0.996827,0.001312
23801.750000,3,0.993040,0.995869,0.994528,0.000996
23802.000000,3,0.990938,0.994515,0.993310,0.001175
23802.250000,3,0.991529,0.995602,0.994249,0.001267
23802.500000,3,0.995712,0.999194,0.997913,0.001047
23802.750000,3,1.001335,1.005981,1.004114,0.001344
23803.000000,3,1.008443,1.012429,1.011017,0.001066
23803.250000,3,1.014088,1.017559,1.016359,0.000989
23803.500000,3,1.017557,1.019921,1.019088,0.000812
23803.750000,3,1.017879,1.021476,1.020272,0.001152
23804.000000,3,1.021208,1.023832,1.022899,0.000907
23804.250000,3,1.025981,1.029227,1.028002,0.000888
23804.500000,3,1.033553,1.038667,1.037134,0.001468
23804.750000,3,1.047251,1.050849,1.049259,0.001042
23805.000000,3,1.060458,1.063852,1.062219,0.001019
23805.250000,3,1.071649,1.073776,1.073156,0.000665
23805.500000,3,1.081366,1.084242,1.082573,0.000790
23805.750000,3,1.088722,1.089867,1.089383,0.000358
23806.000000,3,1.094914,1.097535,1.096259,0.000708
23806.250000,3,1.101832,1.103071,1.102301,0.000416
23806.500000,3,1.106356,1.109146,1.107851,0.000979
23806.750000,3,1.112854,1.114231,1.113441,0.000450
23807.000000,3,1.116815,1.118979,1.118428,0.000643
23807.250000,3,1.121929,1.123002,1.122608,0.000329
23807.500000,3,1.125919,1.127955,1.126804,0.000652
23807.750000,3,1.130462,1.131969,1.131275,0.000522
23808.000000,3,1.135546,1.136675,1.136151,0.000404
23808.250000,3,1.140548,1.142303,1.141516,0.000496
23808.500000,3,1.145714,1.148100,1.147126,0.000762
23808.750000,3,1.153515,1.155635,1.154529,0.000697
23809.000000,3,1.161309,1.163550,1.162172,0.000798
23809.250000,3,1.168915,1.171445,1.169915,0.000962
23809.500000,3,1.174983,1.176796,1.175964,0.000534
23809.750000,3,1.180100,1.182006,1.180771,0.000553
23810.000000,3,1.184700,1.186034,1.185495,0.000436
23810.250000,3,1.189041,1.191745,1.190233,0.000829
23810.500000,3,1.195417,1.197726,1.196267,0.000813
23810.750000,3,1.201453,1.204801,1.202787,0.001025
23811.000000,3,1.208300,1.210306,1.209021,0.000698
23811.250000,3,1.212847,1.215150,1.213720,0.000746
23811.500000,3,1.216341,1.217844,1.217186,0.000534
23811.750000,3,1.219771,1.221588,1.220541,0.000616
23812.000000,3,1.224304,1.226320,1.225192,0.000849
23812.250000,3,1.228879,1.231023,1.230078,0.000773
23812.500000,3,1.233634,1.235651,1.234615,0.000752
23812.750000,3,1.234693,1.237842,1.236369,0.001061
23813.000000,3,1.233441,1.237622,1.234604,0.001212
23813.250000,3,1.228916,1.232116,1.230434,0.000965
23813.500000,3,1.227148,1.229870,1.228403,0.000801
23813.750000,3,1.229636,1.231161,1.230287,0.000481
23814.000000,3,1.236762,1.240016,1.238188,0.000967
23814.250000,3,1.248886,1.251587,1.249898,0.000913
23814.500000,3,1.261431,1.265218,1.263444,0.001122
23814.750000,3,1.274370,1.277481,1.275437,0.001082
23815.000000,3,1.282673,1.286458,1.284467,0.001424
23815.250000,3,1.288899,1.293262,1.291366,0.001358
23815.500000,3,1.297142,1.300486,1.298847,0.001320
23815.750000,3,1.305417,1.309233,1.307207,0.001319
23816.000000,3,1.314154,1.317863,1.316437,0.001266
23816.250000,3,1.323344,1.327713,1.325509,0.001439
23816.500000,3,1.331011,1.335334,1.332762,0.001391
23816.750000,3,1.336126,1.341191,1.338630,0.001672
23817.000000,3,1.340881,1.346465,1.343600,0.001678
23817.250000,3,1.345162,1.351018,1.348085,0.001716
23817.500000,3,1.350040,1.354588,1.351905,0.001622
23817.750000,3,1.350709,1.356894,1.353166,0.001923
23818.000000,3,1.348974,1.354758,1.351388,0.001739
23818.250000,3,1.342141,1.348541,1.344078,0.001924
23818.500000,3,1.329540,1.336738,1.332607,0.002001
23818.750000,3,1.314770,1.322248,1.317255,0.002189
23819.000000,3,1.294540,1.303084,1.297745,0.002364
23819.250000,3,1.269795,1.280361,1.273588,0.002951
23819.500000,3,1.240156,1.251450,1.244196,0.003265
23819.750000,3,1.202759,1.215430,1.207769,0.003484
23820.000000,3,1.159486,1.172911,1.164528,0.003763
23820.250000,3,1.107915,1.122069,1.113704,0.004155
23820.500000,3,1.049057,1.065993,1.056257,0.004795
23820.750000,3,0.985184,1.002685,0.993003,0.005211
23821.000000,3,0.916420,0.934629,0.924735,0.005373
23821.250000,3,0.843520,0.862605,0.853007,0.005477
23821.500000,3,0.770292,0.789284,0.779527,0.005567
23821.750000,3,0.697874,0.716393,0.706688,0.005442
23822.000000,3,0.628027,0.644693,0.636182,0.004918
23822.250000,3,0.561333,0.576965,0.569094,0.004719
23822.500000,3,0.501015,0.515024,0.507808,0.004165
23822.750000,3,0.447515,0.459257,0.453499,0.003609
23823.000000,3,0.402952,0.411933,0.407531,0.002856
23823.250000,3,0.366908,0.374253,0.370769,0.002292
23823.500000,3,0.342018,0.346344,0.344193,0.001414
23823.750000,3,0.326523,0.328836,0.327755,0.000809
23824.000000,4,0.304100,0.304960,0.304439,0.000277
23824.250000,4,0.307258,0.309120,0.308401,0.000584
23824.500000,4,0.316747,0.320523,0.318419,0.001161
23824.750000,4,0.334158,0.339507,0.336723,0.001682
23825.000000,4,0.358027,0.364940,0.361251,0.002142
23825.250000,4,0.390009,0.398104,0.393736,0.002582
23825.500000,4,0.427624,0.437102,0.431799,0.003125
23825.750000,4,0.472167,0.483132,0.477227,0.003496
23826.000000,4,0.521141,0.533013,0.526543,0.003917
23826.250000,4,0.574799,0.587226,0.580494,0.003964
23826.500000,4,0.630160,0.642965,0.635957,0.004240
23826.750000,4,0.687527,0.700263,0.693375,0.004284
23827.000000,4,0.743807,0.755361,0.749179,0.004052
23827.250000,4,0.798708,0.810211,0.804036,0.003957
23827.500000,4,0.849745,0.861914,0.855321,0.004076
23827.750000,4,0.899252,0.909648,0.904167,0.003537
23828.000000,4,0.944960,0.954114,0.948979,0.003437
23828.250000,4,0.986037,0.995386,0.990375,0.003225
23828.500000,4,1.022726,1.029702,1.025779,0.002686
23828.750000,4,1.053820,1.060360,1.057081,0.002443
23829.000000,4,1.079995,1.085346,1.082285,0.002093
23829.250000,4,1.101666,1.106787,1.104025,0.001877
23829.500000,4,1.118853,1.123303,1.120952,0.001640
23829.750000,4,1.135717,1.139394,1.137288,0.001228
23830.000000,4,1.147289,1.151602,1.149273,0.001339
23830.250000,4,1.158372,1.161529,1.159869,0.001082
23830.500000,4,1.166016,1.168634,1.167539,0.000918
23830.750000,4,1.172360,1.175018,1.173922,0.000850
23831.000000,4,1.173976,1.178078,1.176322,0.001281
23831.250000,4,1.176732,1.179642,1.177953,0.000966
23831.500000,4,1.174017,1.176323,1.175214,0.000689
23831.750000,4,1.171180,1.172962,1.171895,0.000618
23832.000000,4,1.165493,1.168124,1.166526,0.000771
23832.250000,4,1.161601,1.163140,1.162267,0.000567
23832.500000,4,1.158162,1.159617,1.158724,0.000488
23832.750000,4,1.158253,1.159918,1.159113,0.000483
23833.000000,4,1.159424,1.160869,1.160036,0.000477
23833.250000,4,1.162188,1.163841,1.163003,0.000592
23833.500000,4,1.161605,1.163731,1.162926,0.000584
23833.750000,4,1.162311,1.163243,1.162809,0.000324
23834.000000,4,1.160490,1.162330,1.161221,0.000548
23834.250000,4,1.160620,1.161803,1.161369,0.000362
23834.500000,4,1.160515,1.162046,1.161207,0.000490
23834.750000,4,1.161915,1.163160,1.162634,0.000393
23835.000000,4,1.161535,1.162710,1.162131,0.000325
23835.250000,4,1.159786,1.161733,1.160767,0.000507
23835.500000,4,1.156568,1.158277,1.157373,0.000563
23835.750000,4,1.153874,1.155414,1.154690,0.000473
23836.000000,4,1.151616,1.153723,1.153037,0.000634
23836.250000,4,1.152524,1.153832,1.153209,0.000361
23836.500000,4,1.151907,1.153552,1.152958,0.000487
23836.750000,4,1.152113,1.153412,1.152613,0.000366
23837.000000,4,1.148037,1.149855,1.148951,0.000525
23837.250000,4,1.144938,1.146674,1.145660,0.000605
23837.500000,4,1.140455,1.142130,1.141118,0.000504
23837.750000,4,1.137895,1.139269,1.138646,0.000430
23838.000000,4,1.134971,1.136722,1.135597,0.000588
23838.250000,4,1.131759,1.133586,1.132594,0.000584
23838.500000,4,1.126108,1.128003,1.127264,0.000580
23838.750000,4,1.121251,1.123215,1.122104,0.000611
23839.000000,4,1.116601,1.118230,1.117350,0.000579
23839.250000,4,1.117027,1.117955,1.117589,0.000348
23839.500000,4,1.120058,1.121802,1.120705,0.000562
23839.750000,4,1.127281,1.129179,1.128395,0.000568
23840.000000,4,1.156216,1.183523,1.173343,0.009019
23840.250000,4,1.138756,1.140488,1.139565,0.000631
23840.500000,4,1.141036,1.142651,1.141568,0.000483
23840.750000,4,1.143074,1.144581,1.143715,0.000558
23841.000000,4,1.144274,1.145558,1.144651,0.000404
23841.250000,4,1.145668,1.147259,1.146403,0.000567
23841.500000,4,1.144898,1.146912,1.145803,0.000671
23841.750000,4,1.143353,1.145224,1.144115,0.000627
23842.000000,4,1.140131,1.141656,1.140655,0.000475
23842.250000,4,1.138178,1.140388,1.139193,0.000716
23842.500000,4,1.138769,1.140520,1.139420,0.000566
23842.750000,4,1.142842,1.144934,1.144183,0.000564
23843.000000,4,1.148112,1.149178,1.148653,0.000319
23843.250000,4,1.151601,1.152533,1.152155,0.000293
23843.500000,4,1.150850,1.152355,1.151447,0.000554
23843.750000,4,1.147797,1.149459,1.148809,0.000518
23844.000000,4,1.145450,1.146060,1.145719,0.000172
23844.250000,4,1.145370,1.146725,1.145907,0.000438
23844.500000,4,1.148290,1.150299,1.149441,0.000524
23844.750000,4,1.155213,1.159208,1.157111,0.001027
23845.000000,4,1.163370,1.164934,1.164352,0.000522
23845.250000,4,1.170132,1.171696,1.170946,0.000499
23845.500000,4,1.173143,1.174346,1.173869,0.000451
23845.750000,4,1.175645,1.176550,1.176206,0.000297
23846.000000,4,1.176235,1.176977,1.176734,0.000235
23846.250000,4,1.177500,1.178821,1.178115,0.000438
23846.500000,4,1.175869,1.178375,1.177330,0.000659
23846.750000,4,1.175003,1.176884,1.176058,0.000647
23847.000000,4,1.172024,1.173654,1.172625,0.000540
23847.250000,4,1.170545,1.171477,1.170983,0.000366
23847.500000,4,1.168847,1.170212,1.169352,0.000393
23847.750000,4,1.170954,1.172331,1.171717,0.000370
23848.000000,4,1.174443,1.175939,1.175342,0.000472
23848.250000,4,1.180175,1.181193,1.180587,0.000286
23848.500000,4,1.182529,1.184199,1.183411,0.000467
23848.750000,4,1.185592,1.187141,1.186244,0.000593
23849.000000,4,1.184639,1.186597,1.185512,0.000671
23849.250000,4,1.183905,1.185043,1.184615,0.000374
23849.500000,4,1.179802,1.181630,1.180741,0.000571
23849.750000,4,1.174463,1.177577,1.176064,0.001073
23850.000000,4,1.166943,1.169634,1.168237,0.001107
23850.250000,4,1.155544,1.159547,1.157519,0.001329
23850.500000,4,1.140300,1.145551,1.143057,0.001639
23850.750000,4,1.123603,1.128254,1.125954,0.001566
23851.000000,4,1.100881,1.107225,1.104099,0.002136
23851.250000,4,1.074609,1.081449,1.077858,0.002335
23851.500000,4,1.041453,1.049845,1.045485,0.002763
23851.750000,4,1.002786,1.012713,1.008241,0.003258
23852.000000,4,0.959542,0.970120,0.965214,0.003505
23852.250000,4,0.913526,0.923786,0.919008,0.003604
23852.500000,4,0.861550,0.874069,0.868029,0.003874
