# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255419,0.256293,0.255935,0.000305
23528.250000,1,0.258886,0.260465,0.259571,0.000505
23528.500000,1,0.269882,0.272190,0.271051,0.000685
23528.750000,1,0.289310,0.292654,0.290663,0.001069
23529.000000,1,0.316371,0.320826,0.318236,0.001395
23529.250000,1,0.351016,0.356444,0.353293,0.001735
23529.500000,1,0.391978,0.398247,0.394774,0.001970
23529.750000,1,0.438700,0.445810,0.441901,0.002271
23530.000000,1,0.491032,0.498402,0.494249,0.002404
23530.250000,1,0.548210,0.556146,0.551552,0.002629
23530.500000,1,0.608943,0.617902,0.612862,0.002775
23530.750000,1,0.671407,0.679884,0.675216,0.002673
23531.000000,1,0.733066,0.742326,0.737107,0.002845
23531.250000,1,0.792422,0.801114,0.796093,0.002758
23531.500000,1,0.848769,0.856882,0.852194,0.002603
23531.750000,1,0.902772,0.910086,0.906301,0.002326
23532.000000,1,0.956361,0.962775,0.959272,0.002215
23532.250000,1,1.007109,1.013147,1.010102,0.001972
23532.500000,1,1.053566,1.059294,1.056572,0.002023
23532.750000,1,1.095312,1.099879,1.096822,0.001739
23533.000000,1,1.129089,1.133282,1.130998,0.001402
23533.250000,1,1.158291,1.161940,1.159992,0.001411
23533.500000,1,1.184361,1.187266,1.185324,0.001034
23533.750000,1,1.208196,1.210905,1.209120,0.001057
23534.000000,1,1.229824,1.232549,1.231324,0.000899
23534.250000,1,1.249490,1.251289,1.250165,0.000559
23534.500000,1,1.263678,1.265991,1.264615,0.000828
23534.750000,1,1.274608,1.277439,1.275780,0.000878
23535.000000,1,1.283839,1.285703,1.284568,0.000602
23535.250000,1,1.292155,1.293988,1.293168,0.000693
23535.500000,1,1.300077,1.303339,1.301726,0.001051
23535.750000,1,1.308921,1.310885,1.309981,0.000688
23536.000000,1,1.315756,1.318271,1.317219,0.000957
23536.250000,1,1.320894,1.323213,1.321976,0.000723
23536.500000,1,1.323273,1.325683,1.324330,0.000838
23536.750000,1,1.325345,1.326889,1.325955,0.000591
23537.000000,1,1.327008,1.329349,1.328062,0.000719
23537.250000,1,1.327760,1.329747,1.328863,0.000637
23537.500000,1,1.328331,1.330574,1.329445,0.000843
23537.750000,1,1.326968,1.330604,1.328614,0.001071
23538.000000,1,1.324763,1.327227,1.326157,0.000785
23538.250000,1,1.321803,1.325813,1.323999,0.001269
23538.500000,1,1.322125,1.325036,1.323160,0.001048
23538.750000,1,1.322360,1.324578,1.323296,0.000874
23539.000000,1,1.323679,1.326470,1.324663,0.000943
23539.250000,1,1.325309,1.327287,1.326279,0.000749
23539.500000,1,1.324934,1.327373,1.325953,0.000854
23539.750000,1,1.321386,1.324020,1.322911,0.000877
23540.000000,1,1.318903,1.320932,1.319803,0.000800
23540.250000,1,1.313598,1.316828,1.315172,0.001085
23540.500000,1,1.307854,1.311051,1.309217,0.000956
23540.750000,1,1.300994,1.303830,1.302075,0.001076
23541.000000,1,1.291788,1.295054,1.293151,0.001238
23541.250000,1,1.279023,1.282454,1.280766,0.001064
23541.500000,1,1.267472,1.269804,1.268501,0.000867
23541.750000,1,1.256436,1.258937,1.257724,0.000919
23542.000000,1,1.248520,1.250862,1.249838,0.000812
23542.250000,1,1.243213,1.245769,1.244362,0.000975
23542.500000,1,1.238160,1.239832,1.239048,0.000664
23542.750000,1,1.230989,1.233238,1.232174,0.000737
23543.000000,1,1.221851,1.224951,1.223221,0.001145
23543.250000,1,1.212475,1.215973,1.214481,0.001151
23543.500000,1,1.205920,1.207985,1.206819,0.000728
23543.750000,1,1.201340,1.203294,1.202441,0.000823
23544.000000,1,1.200112,1.202270,1.200786,0.000777
23544.250000,1,1.197993,1.200236,1.199091,0.000819
23544.500000,1,1.195687,1.197582,1.196446,0.000789
23544.750000,1,1.190335,1.193485,1.192147,0.001135
23545.000000,1,1.185041,1.187259,1.186368,0.000691
23545.250000,1,1.179656,1.181802,1.180968,0.000852
23545.500000,1,1.177445,1.178997,1.177967,0.000549
23545.750000,1,1.175227,1.176721,1.176000,0.000594
23546.000000,1,1.172268,1.174211,1.173235,0.000749
23546.250000,1,1.167637,1.168663,1.168266,0.000319
23546.500000,1,1.160577,1.162577,1.161299,0.000627
23546.750000,1,1.152949,1.155066,1.153844,0.000718
23547.000000,1,1.147547,1.148849,1.148032,0.000499
23547.250000,1,1.145628,1.146530,1.146126,0.000387
23547.500000,1,1.146413,1.147461,1.147017,0.000349
23547.750000,1,1.146403,1.148044,1.147243,0.000484
23548.000000,1,1.145032,1.146321,1.145719,0.000478
23548.250000,1,1.140672,1.141562,1.141201,0.000316
23548.500000,1,1.133520,1.135463,1.134734,0.000615
23548.750000,1,1.129132,1.130021,1.129431,0.000321
23549.000000,1,1.125317,1.125636,1.125528,0.000104
23549.250000,1,1.121384,1.123551,1.122142,0.000748
23549.500000,1,1.118083,1.119829,1.118551,0.000596
23549.750000,1,1.111274,1.112823,1.111863,0.000596
23550.000000,1,1.102739,1.103071,1.102894,0.000119
23550.250000,1,1.093351,1.095036,1.094107,0.000500
23550.500000,1,1.084957,1.086326,1.085717,0.000466
23550.750000,1,1.079537,1.081314,1.080448,0.000527
23551.000000,1,1.076523,1.077853,1.077424,0.000452
23551.250000,1,1.072711,1.074441,1.073466,0.000642
23551.500000,1,1.067422,1.068615,1.067969,0.000394
23551.750000,1,1.058686,1.060817,1.059667,0.000768
23552.000000,1,1.049632,1.052217,1.051171,0.000914
23552.250000,1,1.042228,1.044570,1.043541,0.000744
23552.500000,1,1.036459,1.038852,1.037926,0.000906
23552.750000,1,1.031434,1.034547,1.032910,0.001114
23553.000000,1,1.024792,1.027641,1.026402,0.001025
23553.250000,1,1.014182,1.017181,1.016142,0.001008
23553.500000,1,1.001466,1.004016,1.002791,0.000853
23553.750000,1,0.986230,0.988805,0.987549,0.000815
23554.000000,1,0.970781,0.974304,0.972760,0.001149
23554.250000,1,0.957015,0.959963,0.958489,0.001112
23554.500000,1,0.942829,0.945334,0.943894,0.000805
23554.750000,1,0.925286,0.928728,0.927063,0.001092
23555.000000,1,0.903830,0.907882,0.905951,0.001280
23555.250000,1,0.877689,0.882087,0.879589,0.001425
23555.500000,1,0.845852,0.849580,0.848038,0.001359
23555.750000,1,0.811467,0.815190,0.813510,0.001437
23556.000000,1,0.774360,0.778220,0.776356,0.001438
23556.250000,1,0.733239,0.737941,0.735951,0.001801
23556.500000,1,0.689818,0.694165,0.692316,0.001707
23556.750000,1,0.642653,0.647276,0.645584,0.001937
23557.000000,1,0.594741,0.599479,0.597641,0.001958
23557.250000,1,0.547162,0.551166,0.549672,0.001720
23557.500000,1,0.501151,0.505772,0.503978,0.001964
23557.750000,1,0.458214,0.462768,0.461097,0.001779
23558.000000,1,0.418885,0.422622,0.421307,0.001634
23558.250000,1,0.382226,0.385410,0.384148,0.001363
23558.500000,1,0.348830,0.351728,0.350707,0.001292
23558.750000,1,0.319841,0.322513,0.321608,0.001095
23559.000000,1,0.295804,0.298162,0.297289,0.001040
23559.250000,1,0.276949,0.279151,0.278204,0.000919
23559.500000,1,0.263706,0.265012,0.264495,0.000562
23559.750000,1,0.255251,0.256547,0.256027,0.000441
23560.000000,2,0.272232,0.273272,0.272782,0.000383
23560.250000,2,0.274831,0.275949,0.275314,0.000404
23560.500000,2,0.282299,0.284356,0.283371,0.000624
23560.750000,2,0.295859,0.299052,0.297151,0.000956
23561.000000,2,0.315501,0.319140,0.317033,0.001132
23561.250000,2,0.341140,0.345529,0.342938,0.001333
23561.500000,2,0.372294,0.377274,0.374316,0.001565
23561.750000,2,0.407964,0.413526,0.410412,0.001692
23562.000000,2,0.447694,0.453855,0.450419,0.001858
23562.250000,2,0.490534,0.496891,0.493320,0.001956
23562.500000,2,0.535452,0.542717,0.538901,0.002189
23562.750000,2,0.583433,0.590528,0.586654,0.002160
23563.000000,2,0.632380,0.639223,0.635590,0.002062
23563.250000,2,0.679871,0.687803,0.683768,0.002350
23563.500000,2,0.726181,0.732984,0.729592,0.002020
23563.750000,2,0.768932,0.774986,0.771611,0.001921
23564.000000,2,0.807252,0.813179,0.810022,0.001744
23564.250000,2,0.842355,0.848163,0.845204,0.001754
23564.500000,2,0.875164,0.880552,0.878001,0.001613
23564.750000,2,0.905968,0.910142,0.907893,0.001373
23565.000000,2,0.931834,0.935551,0.934098,0.001165
23565.250000,2,0.953795,0.957107,0.955828,0.001054
23565.500000,2,0.971253,0.974327,0.972874,0.000997
23565.750000,2,0.985120,0.987960,0.986683,0.000851
23566.000000,2,0.997324,1.000329,0.998848,0.000922
23566.250000,2,1.008241,1.010867,1.010037,0.000881
23566.500000,2,1.018559,1.020338,1.019692,0.000603
23566.750000,2,1.027347,1.029586,1.028322,0.000775
23567.000000,2,1.032903,1.034941,1.034115,0.000728
23567.250000,2,1.037442,1.039298,1.038196,0.000564
23567.500000,2,1.041637,1.043111,1.042197,0.000573
23567.750000,2,1.046080,1.047602,1.046679,0.000532
23568.000000,2,1.052864,1.054178,1.053387,0.000399
23568.250000,2,1.059436,1.060717,1.060037,0.000476
23568.500000,2,1.065611,1.066971,1.066487,0.000515
23568.750000,2,1.071507,1.073249,1.072355,0.000623
23569.000000,2,1.076157,1.077592,1.076988,0.000450
23569.250000,2,1.080415,1.081762,1.081211,0.000466
23569.500000,2,1.085552,1.086381,1.086064,0.000257
23569.750000,2,1.091409,1.092074,1.091820,0.000209
23570.000000,2,1.097143,1.098119,1.097601,0.000394
23570.250000,2,1.102313,1.103653,1.102850,0.000421
23570.500000,2,1.106496,1.107737,1.107332,0.000419
23570.750000,2,1.109774,1.110731,1.110231,0.000360
23571.000000,2,1.113174,1.114096,1.113836,0.000311
23571.250000,2,1.117767,1.118418,1.118114,0.000249
23571.500000,2,1.122326,1.123213,1.122752,0.000334
23571.750000,2,1.126446,1.127293,1.126844,0.000325
23572.000000,2,1.129439,1.131622,1.130551,0.000668
23572.250000,2,1.131859,1.133503,1.132865,0.000553
23572.500000,2,1.134746,1.136111,1.135327,0.000423
23572.750000,2,1.137290,1.139320,1.138720,0.000703
23573.000000,2,1.143526,1.144823,1.144244,0.000523
23573.250000,2,1.148993,1.150813,1.149930,0.000712
23573.500000,2,1.155178,1.157750,1.156579,0.000772
23573.750000,2,1.161423,1.163805,1.162660,0.000803
23574.000000,2,1.166072,1.167883,1.166944,0.000656
23574.250000,2,1.170013,1.171952,1.171104,0.000677
23574.500000,2,1.173844,1.175646,1.174926,0.000578
23574.750000,2,1.178137,1.179560,1.178910,0.000467
23575.000000,2,1.182104,1.183750,1.183032,0.000529
23575.250000,2,1.185968,1.187591,1.187012,0.000666
23575.500000,2,1.188938,1.190776,1.189640,0.000610
23575.750000,2,1.190920,1.191981,1.191611,0.000361
23576.000000,2,1.195330,1.196793,1.196209,0.000499
23576.250000,2,1.197298,1.199215,1.198180,0.000608
23576.500000,2,1.202565,1.204166,1.203245,0.000501
23576.750000,2,1.208182,1.209265,1.208839,0.000357
23577.000000,2,1.212846,1.214315,1.213700,0.000562
23577.250000,2,1.216713,1.218817,1.217628,0.000702
23577.500000,2,1.220174,1.222075,1.221261,0.000621
23577.750000,2,1.223807,1.225975,1.224753,0.000668
23578.000000,2,1.228445,1.229973,1.229211,0.000480
23578.250000,2,1.232420,1.234731,1.233539,0.000718
23578.500000,2,1.237115,1.238201,1.237734,0.000348
23578.750000,2,1.239769,1.241568,1.240600,0.000579
23579.000000,2,1.241667,1.243104,1.242707,0.000528
23579.250000,2,1.243616,1.245791,1.244940,0.000749
23579.500000,2,1.247270,1.249405,1.247910,0.000711
23579.750000,2,1.251086,1.252384,1.251871,0.000446
23580.000000,2,1.254377,1.256164,1.255284,0.000584
23580.250000,2,1.257314,1.259554,1.258423,0.000727
23580.500000,2,1.259980,1.261468,1.260818,0.000442
23580.750000,2,1.260592,1.263451,1.262319,0.000912
23581.000000,2,1.262624,1.264444,1.263537,0.000562
23581.250000,2,1.263715,1.265360,1.264426,0.000672
23581.500000,2,1.266244,1.267889,1.266971,0.000604
23581.750000,2,1.265895,1.268249,1.267515,0.000831
23582.000000,2,1.266471,1.268178,1.267090,0.000601
23582.250000,2,1.264508,1.266553,1.265477,0.000726
23582.500000,2,1.263937,1.265736,1.264814,0.000626
23582.750000,2,1.264734,1.266759,1.265614,0.000784
23583.000000,2,1.267420,1.269034,1.268293,0.000538
23583.250000,2,1.272795,1.274200,1.273691,0.000457
23583.500000,2,1.278258,1.280142,1.279123,0.000739
23583.750000,2,1.281489,1.284110,1.282849,0.000987
23584.000000,2,1.283327,1.284697,1.283897,0.000453
23584.250000,2,1.282259,1.284777,1.283565,0.000745
23584.500000,2,1.280694,1.283173,1.282012,0.000816
23584.750000,2,1.279987,1.281596,1.280688,0.000604
23585.000000,2,1.277985,1.279893,1.278718,0.000763
23585.250000,2,1.273234,1.274963,1.273988,0.000636
23585.500000,2,1.265239,1.266623,1.266082,0.000545
23585.750000,2,1.253312,1.255857,1.254255,0.000907
23586.000000,2,1.238901,1.241274,1.239992,0.000905
23586.250000,2,1.222823,1.225890,1.224379,0.001027
23586.500000,2,1.206755,1.209795,1.207960,0.000947
23586.750000,2,1.186665,1.190498,1.188567,0.001165
23587.000000,2,1.162503,1.165917,1.164353,0.001042
23587.250000,2,1.130367,1.134766,1.133103,0.001465
23587.500000,2,1.091491,1.098292,1.095382,0.002089
23587.750000,2,1.048702,1.055079,1.052513,0.002001
23588.000000,2,1.002987,1.009519,1.006822,0.002249
23588.250000,2,0.955142,0.961443,0.958331,0.002143
23588.500000,2,0.902981,0.910579,0.906889,0.002452
23588.750000,2,0.846063,0.854482,0.850877,0.002732
23589.000000,2,0.785054,0.793481,0.789811,0.002756
23589.250000,2,0.721107,0.729027,0.725724,0.002804
23589.500000,2,0.655519,0.663809,0.660551,0.002808
23589.750000,2,0.592903,0.600752,0.597355,0.002753
23590.000000,2,0.533289,0.540136,0.537366,0.002490
23590.250000,2,0.477793,0.483712,0.481259,0.002188
23590.500000,2,0.426101,0.431836,0.429470,0.002034
23590.750000,2,0.380587,0.385384,0.383423,0.001689
23591.000000,2,0.342112,0.345763,0.344298,0.001349
23591.250000,2,0.312261,0.315025,0.313902,0.001120
23591.500000,2,0.291343,0.293281,0.292427,0.000740
23591.750000,2,0.278871,0.280235,0.279643,0.000447
23592.000000,3,0.305040,0.306496,0.305934,0.000468
23592.250000,3,0.309909,0.310987,0.310244,0.000363
23592.500000,3,0.318569,0.320096,0.319242,0.000502
23592.750000,3,0.335168,0.337958,0.336203,0.000962
23593.000000,3,0.356031,0.359150,0.357217,0.001180
23593.250000,3,0.385084,0.388972,0.386483,0.001320
23593.500000,3,0.418773,0.423407,0.420319,0.001784
23593.750000,3,0.460253,0.465634,0.462523,0.001808
23594.000000,3,0.505690,0.511243,0.507775,0.002078
23594.250000,3,0.555783,0.561754,0.558006,0.002158
23594.500000,3,0.604432,0.610983,0.606930,0.002313
23594.750000,3,0.656419,0.662351,0.658819,0.002079
23595.000000,3,0.707078,0.713125,0.709352,0.002222
23595.250000,3,0.759757,0.765771,0.762374,0.002122
23595.500000,3,0.811150,0.816479,0.813442,0.001849
23595.750000,3,0.860746,0.866533,0.863327,0.002050
23596.000000,3,0.904126,0.908836,0.906143,0.001681
23596.250000,3,0.943015,0.946402,0.944299,0.001278
23596.500000,3,0.974056,0.976443,0.974938,0.000937
23596.750000,3,1.002903,1.005883,1.003968,0.001061
23597.000000,3,1.027417,1.030027,1.028676,0.001003
23597.250000,3,1.051580,1.053480,1.052511,0.000641
23597.500000,3,1.069791,1.072088,1.070539,0.000791
23597.750000,3,1.083927,1.084932,1.084499,0.000349
23598.000000,3,1.090674,1.092269,1.091481,0.000474
23598.250000,3,1.096654,1.097439,1.097111,0.000251
23598.500000,3,1.100273,1.101335,1.100703,0.000346
23598.750000,3,1.106982,1.107975,1.107553,0.000408
23599.000000,3,1.112817,1.114174,1.113309,0.000434
23599.250000,3,1.119917,1.121377,1.120758,0.000625
23599.500000,3,1.123555,1.124324,1.123974,0.000283
23599.750000,3,1.125880,1.127744,1.126790,0.000573
23600.000000,3,1.171154,1.205307,1.191262,0.012269
23600.250000,3,1.125646,1.126306,1.126018,0.000256
23600.500000,3,1.124009,1.124775,1.124289,0.000246
23600.750000,3,1.124085,1.124864,1.124573,0.000265
23601.000000,3,1.120856,1.122946,1.121853,0.000880
23601.250000,3,1.119534,1.120455,1.119885,0.000326
23601.500000,3,1.115284,1.115613,1.115463,0.000137
23601.750000,3,1.114539,1.115745,1.115060,0.000403
23602.000000,3,1.114894,1.116249,1.115608,0.000402
23602.250000,3,1.119894,1.120899,1.120562,0.000342
23602.500000,3,1.125066,1.125714,1.125302,0.000234
23602.750000,3,1.131144,1.132538,1.132124,0.000484
23603.000000,3,1.134500,1.135877,1.135130,0.000511
23603.250000,3,1.138534,1.140008,1.139297,0.000515
23603.500000,3,1.140918,1.141787,1.141447,0.000312
23603.750000,3,1.146910,1.147955,1.147177,0.000365
23604.000000,3,1.150305,1.152859,1.151682,0.000750
23604.250000,3,1.157301,1.158364,1.157970,0.000382
23604.500000,3,1.160151,1.161309,1.160602,0.000397
23604.750000,3,1.162688,1.164185,1.163286,0.000568
23605.000000,3,1.162693,1.163533,1.162975,0.000281
23605.250000,3,1.164044,1.165448,1.164504,0.000475
23605.500000,3,1.164477,1.165859,1.165177,0.000482
23605.750000,3,1.167484,1.169015,1.168238,0.000521
23606.000000,3,1.168800,1.170255,1.169491,0.000497
23606.250000,3,1.169418,1.170821,1.170071,0.000414
23606.500000,3,1.166234,1.167896,1.167242,0.000552
23606.750000,3,1.165909,1.167396,1.166521,0.000493
23607.000000,3,1.163188,1.164620,1.163820,0.000473
23607.250000,3,1.165394,1.166117,1.165816,0.000238
23607.500000,3,1.165899,1.168264,1.167053,0.000691
23607.750000,3,1.169817,1.170567,1.170204,0.000256
23608.000000,3,1.169781,1.171594,1.170576,0.000626
23608.250000,3,1.170638,1.172284,1.171669,0.000543
23608.500000,3,1.169538,1.170474,1.170175,0.000311
23608.750000,3,1.171189,1.172244,1.171640,0.000425
23609.000000,3,1.172229,1.174093,1.172814,0.000621
23609.250000,3,1.175027,1.176454,1.175530,0.000486
23609.500000,3,1.176220,1.178161,1.176979,0.000695
23609.750000,3,1.177243,1.179064,1.178297,0.000587
23610.000000,3,1.176727,1.178145,1.177319,0.000499
23610.250000,3,1.176761,1.178964,1.177699,0.000831
23610.500000,3,1.175955,1.177704,1.176704,0.000635
23610.750000,3,1.177909,1.179584,1.178509,0.000608
23611.000000,3,1.176625,1.180134,1.177868,0.001143
23611.250000,3,1.177192,1.179114,1.177959,0.000735
23611.500000,3,1.173845,1.175932,1.174747,0.000804
23611.750000,3,1.171731,1.174084,1.172599,0.000792
23612.000000,3,1.168446,1.169825,1.169118,0.000574
23612.250000,3,1.167984,1.169065,1.168442,0.000350
23612.500000,3,1.165746,1.167504,1.166735,0.000611
23612.750000,3,1.166001,1.168036,1.166999,0.000780
23613.000000,3,1.163734,1.166274,1.164742,0.000780
23613.250000,3,1.163457,1.164314,1.163778,0.000319
23613.500000,3,1.160799,1.162714,1.161761,0.000631
23613.750000,3,1.162628,1.164165,1.163363,0.000502
23614.000000,3,1.164733,1.166826,1.165436,0.000788
23614.250000,3,1.170333,1.171534,1.170872,0.000373
23614.500000,3,1.173825,1.175812,1.174877,0.000837
23614.750000,3,1.179198,1.180334,1.179740,0.000449
23615.000000,3,1.181031,1.182974,1.181935,0.000725
23615.250000,3,1.183744,1.185078,1.184266,0.000522
23615.500000,3,1.184123,1.185304,1.184724,0.000411
23615.750000,3,1.187353,1.188094,1.187649,0.000259
23616.000000,3,1.187849,1.188584,1.188168,0.000289
23616.250000,3,1.189237,1.190291,1.189852,0.000379
23616.500000,3,1.186351,1.187184,1.186686,0.000270
23616.750000,3,1.184453,1.185519,1.185087,0.000369
23617.000000,3,1.181130,1.182272,1.181522,0.000395
23617.250000,3,1.180306,1.181591,1.181099,0.000445
23617.500000,3,1.179914,1.180677,1.180275,0.000312
23617.750000,3,1.180418,1.181290,1.180646,0.000307
23618.000000,3,1.176392,1.178204,1.177252,0.000557
23618.250000,3,1.171164,1.172592,1.171819,0.000435
23618.500000,3,1.158380,1.160554,1.159935,0.000746
23618.750000,3,1.145506,1.148194,1.146654,0.000865
23619.000000,3,1.126536,1.128777,1.127747,0.000890
23619.250000,3,1.105653,1.108230,1.107232,0.001019
23619.500000,3,1.078125,1.081384,1.079946,0.001249
23619.750000,3,1.045854,1.048964,1.047878,0.001293
23620.000000,3,1.004946,1.009285,1.007590,0.001869
23620.250000,3,0.960481,0.964675,0.962995,0.001660
23620.500000,3,0.908806,0.914253,0.912191,0.002090
23620.750000,3,0.856495,0.862171,0.859736,0.002090
23621.000000,3,0.798609,0.804789,0.802420,0.002343
23621.250000,3,0.740447,0.746766,0.744228,0.002467
23621.500000,3,0.678474,0.685062,0.682228,0.002377
23621.750000,3,0.617824,0.624495,0.621725,0.002533
23622.000000,3,0.557733,0.564202,0.561845,0.002312
23622.250000,3,0.504638,0.510235,0.507928,0.002103
23622.500000,3,0.454009,0.459587,0.457370,0.001979
23622.750000,3,0.411886,0.416891,0.414745,0.001755
23623.000000,3,0.374173,0.378559,0.376657,0.001489
23623.250000,3,0.346052,0.349135,0.347882,0.001127
23623.500000,3,0.323945,0.326255,0.325068,0.000789
23623.750000,3,0.312234,0.313442,0.312925,0.000417
23624.000000,4,0.294815,0.295287,0.295010,0.000182
23624.250000,4,0.298524,0.300051,0.299052,0.000486
23624.500000,4,0.309783,0.312088,0.310656,0.000802
23624.750000,4,0.329388,0.332482,0.330649,0.001066
23625.000000,4,0.355814,0.359860,0.357355,0.001475
23625.250000,4,0.389539,0.393976,0.391411,0.001572
23625.500000,4,0.429268,0.434486,0.431263,0.001938
23625.750000,4,0.475897,0.481551,0.477894,0.002061
23626.000000,4,0.527151,0.533856,0.529388,0.002530
23626.250000,4,0.582957,0.589822,0.585385,0.002578
23626.500000,4,0.640748,0.646964,0.642986,0.002364
23626.750000,4,0.698694,0.705615,0.701093,0.002568
23627.000000,4,0.755565,0.761666,0.757622,0.002371
23627.250000,4,0.810926,0.816864,0.813120,0.002453
23627.500000,4,0.864895,0.870510,0.867069,0.002399
23627.750000,4,0.918735,0.923919,0.920576,0.002269
23628.000000,4,0.968295,0.973439,0.970437,0.002115
23628.250000,4,1.014103,1.018332,1.015638,0.001805
23628.500000,4,1.051264,1.055652,1.053490,0.001423
23628.750000,4,1.083286,1.087232,1.085177,0.001528
23629.000000,4,1.109297,1.114484,1.111775,0.001615
23629.250000,4,1.134449,1.137905,1.135925,0.001118
23629.500000,4,1.156252,1.159754,1.157649,0.001194
23629.750000,4,1.175445,1.177892,1.176716,0.000916
23630.000000,4,1.188860,1.191298,1.189941,0.000888
23630.250000,4,1.198239,1.200672,1.199547,0.000898
23630.500000,4,1.204219,1.205855,1.205013,0.000675
23630.750000,4,1.207193,1.209844,1.208692,0.000996
23631.000000,4,1.211136,1.212902,1.211949,0.000718
23631.250000,4,1.213182,1.216623,1.214900,0.001303
23631.500000,4,1.212353,1.215559,1.214277,0.001180
23631.750000,4,1.208174,1.211607,1.209962,0.001016
23632.000000,4,1.200991,1.203680,1.202254,0.000951
23632.250000,4,1.192677,1.195165,1.193808,0.000929
23632.500000,4,1.186644,1.189454,1.188212,0.001130
23632.750000,4,1.185845,1.188861,1.187390,0.000976
23633.000000,4,1.190266,1.192239,1.191084,0.000792
23633.250000,4,1.195771,1.198632,1.196928,0.001085
23633.500000,4,1.198613,1.201977,1.200436,0.001179
23633.750000,4,1.200510,1.203231,1.201673,0.000949
23634.000000,4,1.197970,1.200453,1.199048,0.000915
23634.250000,4,1.195184,1.198003,1.196818,0.001121
23634.500000,4,1.194850,1.197451,1.195977,0.001059
23634.750000,4,1.195862,1.198322,1.197157,0.000871
23635.000000,4,1.196560,1.199128,1.197413,0.000974
23635.250000,4,1.195274,1.197903,1.196463,0.001024
23635.500000,4,1.190269,1.192496,1.191010,0.000719
23635.750000,4,1.183994,1.185853,1.184795,0.000638
23636.000000,4,1.177680,1.180585,1.178712,0.000972
23636.250000,4,1.175123,1.177249,1.176050,0.000808
23636.500000,4,1.174623,1.176682,1.175517,0.000747
23636.750000,4,1.176253,1.177607,1.176904,0.000490
23637.000000,4,1.175718,1.176532,1.176190,0.000296
23637.250000,4,1.172130,1.173753,1.173056,0.000512
23637.500000,4,1.166242,1.168108,1.167579,0.000665
23637.750000,4,1.162091,1.163605,1.162975,0.000501
23638.000000,4,1.159085,1.160471,1.159842,0.000532
23638.250000,4,1.159399,1.160631,1.160031,0.000417
23638.500000,4,1.160939,1.161981,1.161415,0.000438
23638.750000,4,1.161455,1.162525,1.162015,0.000410
23639.000000,4,1.159643,1.160485,1.160199,0.000278
23639.250000,4,1.156627,1.158519,1.157813,0.000594
23639.500000,4,1.153922,1.155527,1.154566,0.000590
23639.750000,4,1.153554,1.154168,1.153846,0.000198
23640.000000,4,1.167280,1.177438,1.173601,0.003749
23640.250000,4,1.154722,1.155870,1.155166,0.000464
23640.500000,4,1.154632,1.155868,1.155083,0.000474
23640.750000,4,1.153845,1.154916,1.154487,0.000435
23641.000000,4,1.151180,1.152067,1.151617,0.000324
23641.250000,4,1.149045,1.150109,1.149663,0.000373
23641.500000,4,1.147642,1.148043,1.147796,0.000144
23641.750000,4,1.145747,1.147402,1.146409,0.000518
23642.000000,4,1.143642,1.144820,1.144071,0.000422
23642.250000,4,1.139825,1.141130,1.140639,0.000455
23642.500000,4,1.135484,1.136549,1.136077,0.000327
23642.750000,4,1.131697,1.133008,1.132620,0.000495
23643.000000,4,1.129671,1.131384,1.130665,0.000607
23643.250000,4,1.131826,1.132739,1.132310,0.000359
23643.500000,4,1.134897,1.136048,1.135374,0.000385
23643.750000,4,1.138982,1.140408,1.139710,0.000450
23644.000000,4,1.142097,1.143949,1.142988,0.000580
23644.250000,4,1.144225,1.145325,1.144818,0.000359
23644.500000,4,1.144958,1.146163,1.145287,0.000414
23644.750000,4,1.144683,1.146398,1.145759,0.000566
23645.000000,4,1.145072,1.146137,1.145744,0.000332
23645.250000,4,1.144608,1.146519,1.145672,0.000671
23645.500000,4,1.143498,1.145265,1.144374,0.000578
23645.750000,4,1.140646,1.142685,1.141667,0.000649
23646.000000,4,1.137911,1.139407,1.138678,0.000470
23646.250000,4,1.134246,1.136807,1.135888,0.000917
23646.500000,4,1.132932,1.134662,1.133709,0.000615
23646.750000,4,1.132992,1.135211,1.134185,0.000839
23647.000000,4,1.133623,1.135782,1.135017,0.000959
23647.250000,4,1.134376,1.137824,1.136271,0.001265
23647.500000,4,1.135471,1.138468,1.137174,0.001068
23647.750000,4,1.136527,1.140287,1.138281,0.001347
23648.000000,4,1.137224,1.141430,1.139634,0.001357
23648.250000,4,1.141098,1.143747,1.142723,0.001008
23648.500000,4,1.143478,1.146598,1.145620,0.001125
23648.750000,4,1.145370,1.148006,1.146974,0.000881
23649.000000,4,1.146028,1.149388,1.147966,0.001212
23649.250000,4,1.144365,1.147551,1.145994,0.001149
23649.500000,4,1.139823,1.142685,1.141436,0.001030
23649.750000,4,1.133908,1.137403,1.135479,0.001209
23650.000000,4,1.123998,1.127033,1.125508,0.001077
23650.250000,4,1.111513,1.114629,1.113146,0.000953
23650.500000,4,1.093885,1.097102,1.095558,0.001162
23650.750000,4,1.073712,1.076315,1.075000,0.000929
23651.000000,4,1.047444,1.051234,1.049727,0.001280
23651.250000,4,1.020147,1.023523,1.022180,0.001145
23651.500000,4,0.988535,0.992744,0.991013,0.001658
23651.750000,4,0.953823,0.958323,0.956695,0.001826
23652.000000,4,0.913849,0.919610,0.917434,0.002224
23652.250000,4,0.870271,0.875807,0.873827,0.002107
23652.500000,4,0.821452,0.827223,0.825266,0.002306
