# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246186,0.248350,0.247085,0.000686
23728.250000,1,0.248230,0.250639,0.249556,0.000833
23728.500000,1,0.256026,0.259147,0.257497,0.001106
23728.750000,1,0.270069,0.275059,0.272218,0.001698
23729.000000,1,0.292506,0.298826,0.294985,0.002265
23729.250000,1,0.323046,0.331329,0.326518,0.002947
23729.500000,1,0.362289,0.371806,0.365990,0.003405
23729.750000,1,0.406723,0.417599,0.410959,0.003890
23730.000000,1,0.454646,0.465808,0.458924,0.003941
23730.250000,1,0.503158,0.514957,0.507871,0.004159
23730.500000,1,0.553244,0.565737,0.557964,0.004347
23730.750000,1,0.604993,0.618773,0.610501,0.004851
23731.000000,1,0.661007,0.674755,0.666470,0.005038
23731.250000,1,0.720536,0.735835,0.726798,0.005353
23731.500000,1,0.783141,0.798304,0.789067,0.005327
23731.750000,1,0.843331,0.858462,0.849595,0.005263
23732.000000,1,0.897134,0.910765,0.902950,0.004740
23732.250000,1,0.939955,0.951777,0.945108,0.004071
23732.500000,1,0.971316,0.981204,0.976059,0.003327
23732.750000,1,0.995163,1.003986,0.999268,0.003134
23733.000000,1,1.014765,1.024341,1.019373,0.003372
23733.250000,1,1.037456,1.046450,1.041891,0.003180
23733.500000,1,1.062740,1.072185,1.067188,0.003393
23733.750000,1,1.087890,1.096497,1.092093,0.002972
23734.000000,1,1.107147,1.114990,1.110954,0.002644
23734.250000,1,1.115297,1.121159,1.117889,0.002154
23734.500000,1,1.111022,1.118551,1.113717,0.002459
23734.750000,1,1.101352,1.108489,1.104074,0.002222
23735.000000,1,1.094644,1.102199,1.097734,0.002387
23735.250000,1,1.096909,1.103445,1.100328,0.002435
23735.500000,1,1.109996,1.116460,1.113342,0.002329
23735.750000,1,1.126807,1.133644,1.130073,0.002446
23736.000000,1,1.141625,1.147286,1.144712,0.001914
23736.250000,1,1.148007,1.152458,1.150033,0.001557
23736.500000,1,1.144400,1.149399,1.145973,0.001481
23736.750000,1,1.137590,1.142567,1.139135,0.001555
23737.000000,1,1.136998,1.140781,1.138417,0.001246
23737.250000,1,1.147302,1.151478,1.148622,0.001449
23737.500000,1,1.168343,1.174479,1.170515,0.002252
23737.750000,1,1.195645,1.203009,1.199429,0.002279
23738.000000,1,1.223895,1.229780,1.226644,0.001707
23738.250000,1,1.243247,1.247623,1.245510,0.001185
23738.500000,1,1.253228,1.256936,1.255888,0.001203
23738.750000,1,1.257432,1.261252,1.259800,0.001200
23739.000000,1,1.262498,1.266747,1.265508,0.001323
23739.250000,1,1.274014,1.279667,1.277767,0.001646
23739.500000,1,1.290717,1.298648,1.296153,0.002371
23739.750000,1,1.309918,1.317728,1.315298,0.002278
23740.000000,1,1.325859,1.333683,1.331518,0.002379
23740.250000,1,1.333784,1.342039,1.338470,0.002490
23740.500000,1,1.330343,1.339210,1.335177,0.003105
23740.750000,1,1.321972,1.329476,1.325549,0.002852
23741.000000,1,1.310912,1.319181,1.314991,0.002897
23741.250000,1,1.303076,1.311407,1.307529,0.002838
23741.500000,1,1.299676,1.308212,1.304948,0.002785
23741.750000,1,1.301592,1.310065,1.307342,0.002756
23742.000000,1,1.304551,1.314105,1.310721,0.003089
23742.250000,1,1.305193,1.314874,1.310039,0.003079
23742.500000,1,1.298130,1.306001,1.302272,0.003052
23742.750000,1,1.283414,1.291787,1.287209,0.003152
23743.000000,1,1.264191,1.272107,1.268270,0.002920
23743.250000,1,1.247571,1.255171,1.251424,0.002810
23743.500000,1,1.236997,1.242874,1.240128,0.002235
23743.750000,1,1.231509,1.239028,1.236093,0.002479
23744.000000,1,1.233114,1.240468,1.237931,0.002209
23744.250000,1,1.235291,1.242682,1.239874,0.002423
23744.500000,1,1.235191,1.241404,1.238547,0.002325
23744.750000,1,1.228077,1.234206,1.231572,0.002270
23745.000000,1,1.218438,1.224325,1.221554,0.002178
23745.250000,1,1.209700,1.215550,1.212747,0.002296
23745.500000,1,1.204203,1.209564,1.207567,0.001752
23745.750000,1,1.203551,1.207601,1.206146,0.001376
23746.000000,1,1.204263,1.208754,1.206483,0.001578
23746.250000,1,1.200510,1.205980,1.203245,0.001933
23746.500000,1,1.192703,1.197604,1.194993,0.001735
23746.750000,1,1.179958,1.185857,1.182572,0.001836
23747.000000,1,1.168092,1.172529,1.170479,0.001558
23747.250000,1,1.161090,1.165115,1.163443,0.001423
23747.500000,1,1.161611,1.164435,1.163242,0.001023
23747.750000,1,1.166352,1.169992,1.168734,0.001047
23748.000000,1,1.173575,1.178226,1.176578,0.001492
23748.250000,1,1.180247,1.184165,1.182432,0.001344
23748.500000,1,1.181862,1.185736,1.184077,0.001198
23748.750000,1,1.180574,1.184461,1.182532,0.001334
23749.000000,1,1.178070,1.183058,1.180686,0.001484
23749.250000,1,1.179063,1.183337,1.181831,0.001475
23749.500000,1,1.183838,1.188107,1.186751,0.001273
23749.750000,1,1.190730,1.195900,1.193720,0.001437
23750.000000,1,1.198284,1.202809,1.201520,0.001470
23750.250000,1,1.203561,1.207354,1.206026,0.001286
23750.500000,1,1.203751,1.208084,1.205881,0.001400
23750.750000,1,1.198785,1.203964,1.201208,0.001700
23751.000000,1,1.191663,1.195531,1.193857,0.001415
23751.250000,1,1.184806,1.187709,1.186183,0.000972
23751.500000,1,1.178678,1.181065,1.179968,0.000931
23751.750000,1,1.175055,1.177532,1.176496,0.000828
23752.000000,1,1.173947,1.175800,1.174756,0.000649
23752.250000,1,1.171228,1.172801,1.171875,0.000563
23752.500000,1,1.163933,1.166258,1.165103,0.000702
23752.750000,1,1.150098,1.154204,1.152566,0.001209
23753.000000,1,1.133004,1.138384,1.135547,0.001496
23753.250000,1,1.114355,1.119915,1.116442,0.001576
23753.500000,1,1.097717,1.103332,1.099447,0.001675
23753.750000,1,1.085101,1.089629,1.086322,0.001389
23754.000000,1,1.073995,1.079206,1.075649,0.001505
23754.250000,1,1.061363,1.067328,1.063491,0.001703
23754.500000,1,1.043137,1.050394,1.045579,0.002063
23754.750000,1,1.015626,1.024512,1.018831,0.002508
23755.000000,1,0.980444,0.991716,0.984715,0.003231
23755.250000,1,0.943322,0.954406,0.947096,0.003276
23755.500000,1,0.906473,0.918014,0.910537,0.003252
23755.750000,1,0.871844,0.882918,0.875591,0.003247
23756.000000,1,0.837708,0.848628,0.841503,0.003216
23756.250000,1,0.799176,0.811658,0.803745,0.003515
23756.500000,1,0.753579,0.766632,0.759099,0.003719
23756.750000,1,0.700813,0.716223,0.707743,0.004351
23757.000000,1,0.645062,0.660591,0.651909,0.004434
23757.250000,1,0.590214,0.605094,0.596494,0.004260
23757.500000,1,0.538163,0.552481,0.544219,0.004041
23757.750000,1,0.489966,0.502564,0.495603,0.003678
23758.000000,1,0.444760,0.457063,0.449968,0.003521
23758.250000,1,0.401166,0.413294,0.406588,0.003470
23758.500000,1,0.360406,0.371314,0.365507,0.003160
23758.750000,1,0.324466,0.333750,0.328600,0.002655
23759.000000,1,0.294251,0.302172,0.297802,0.002199
23759.250000,1,0.272337,0.278123,0.274728,0.001604
23759.500000,1,0.257486,0.261784,0.258922,0.001207
23759.750000,1,0.249457,0.251970,0.250030,0.000797
23760.000000,2,0.294861,0.295756,0.295246,0.000274
23760.250000,2,0.296266,0.297410,0.296891,0.000349
23760.500000,2,0.301418,0.303286,0.302151,0.000519
23760.750000,2,0.310216,0.313138,0.311380,0.000869
23761.000000,2,0.323119,0.326903,0.324510,0.001171
23761.250000,2,0.340322,0.344448,0.341790,0.001397
23761.500000,2,0.361342,0.366672,0.363156,0.001843
23761.750000,2,0.386659,0.392823,0.388976,0.002152
23762.000000,2,0.416578,0.424097,0.419734,0.002561
23762.250000,2,0.451916,0.460969,0.455296,0.003088
23762.500000,2,0.491006,0.500669,0.494692,0.003408
23762.750000,2,0.532599,0.542715,0.536591,0.003649
23763.000000,2,0.573371,0.583846,0.577538,0.003636
23763.250000,2,0.611467,0.621173,0.615676,0.003483
23763.500000,2,0.645931,0.655676,0.650514,0.003515
23763.750000,2,0.678850,0.688673,0.683232,0.003528
23764.000000,2,0.710416,0.720788,0.715229,0.003895
23764.250000,2,0.742779,0.753281,0.747865,0.003832
23764.500000,2,0.774058,0.784280,0.778817,0.003615
23764.750000,2,0.800631,0.809882,0.805210,0.003509
23765.000000,2,0.820228,0.828173,0.823907,0.003166
23765.250000,2,0.831278,0.840735,0.835151,0.003256
23765.500000,2,0.837716,0.847762,0.841397,0.003394
23765.750000,2,0.843647,0.853990,0.847743,0.003510
23766.000000,2,0.853531,0.863742,0.857908,0.003451
23766.250000,2,0.867449,0.876667,0.871552,0.003408
23766.500000,2,0.883124,0.891517,0.886738,0.003270
23766.750000,2,0.895517,0.904733,0.899181,0.003101
23767.000000,2,0.902353,0.911518,0.905738,0.003013
23767.250000,2,0.905228,0.913648,0.907680,0.002774
23767.500000,2,0.904263,0.913588,0.907263,0.003027
23767.750000,2,0.906263,0.915138,0.909403,0.002894
23768.000000,2,0.912441,0.921770,0.916111,0.003133
23768.250000,2,0.924760,0.932688,0.928199,0.002800
23768.500000,2,0.939190,0.945764,0.942308,0.002400
23768.750000,2,0.952842,0.959285,0.955848,0.002443
23769.000000,2,0.962913,0.969980,0.965989,0.002301
23769.250000,2,0.971094,0.977663,0.973470,0.002291
23769.500000,2,0.976032,0.981810,0.978012,0.002005
23769.750000,2,0.980824,0.987061,0.982982,0.001970
23770.000000,2,0.987556,0.993153,0.989984,0.002053
23770.250000,2,0.996822,1.002359,0.999360,0.002017
23770.500000,2,1.007942,1.013407,1.010887,0.001918
23770.750000,2,1.019937,1.024387,1.022150,0.001631
23771.000000,2,1.030408,1.034736,1.032256,0.001521
23771.250000,2,1.036224,1.040532,1.038329,0.001455
23771.500000,2,1.037658,1.042674,1.039219,0.001532
23771.750000,2,1.035584,1.040493,1.036957,0.001435
23772.000000,2,1.032303,1.036838,1.033774,0.001303
23772.250000,2,1.029027,1.033312,1.030843,0.001410
23772.500000,2,1.030328,1.035125,1.032763,0.001556
23772.750000,2,1.037372,1.041125,1.039235,0.001390
23773.000000,2,1.046192,1.050437,1.048087,0.001536
23773.250000,2,1.054529,1.057742,1.055958,0.001101
23773.500000,2,1.058858,1.061160,1.060034,0.000867
23773.750000,2,1.058624,1.062263,1.059897,0.000987
23774.000000,2,1.057423,1.060580,1.058689,0.001076
23774.250000,2,1.059281,1.062671,1.060729,0.001023
23774.500000,2,1.066903,1.070733,1.068788,0.001211
23774.750000,2,1.081287,1.085797,1.083327,0.001724
23775.000000,2,1.100834,1.105522,1.102704,0.001536
23775.250000,2,1.120394,1.124788,1.122344,0.001387
23775.500000,2,1.136588,1.139688,1.138227,0.001035
23775.750000,2,1.148837,1.151695,1.150312,0.000942
23776.000000,2,1.162581,1.170313,1.168048,0.002336
23776.250000,2,1.170279,1.174021,1.172222,0.000999
23776.500000,2,1.183554,1.188335,1.186486,0.001433
23776.750000,2,1.199270,1.205400,1.203326,0.001688
23777.000000,2,1.217276,1.222204,1.220345,0.001352
23777.250000,2,1.231219,1.235925,1.234454,0.001324
23777.500000,2,1.242104,1.245927,1.244816,0.001177
23777.750000,2,1.248976,1.254109,1.252296,0.001497
23778.000000,2,1.256584,1.262148,1.260547,0.001619
23778.250000,2,1.265926,1.271941,1.270387,0.001756
23778.500000,2,1.277359,1.283271,1.281632,0.001778
23778.750000,2,1.290614,1.296173,1.294614,0.001737
23779.000000,2,1.301629,1.306882,1.305320,0.001526
23779.250000,2,1.310054,1.316405,1.314392,0.001770
23779.500000,2,1.316368,1.322141,1.319923,0.001692
23779.750000,2,1.319366,1.324785,1.322740,0.001730
23780.000000,2,1.320531,1.325979,1.324083,0.001641
23780.250000,2,1.320282,1.325826,1.324090,0.001817
23780.500000,2,1.319645,1.324265,1.322701,0.001626
23780.750000,2,1.317932,1.324374,1.322058,0.001839
23781.000000,2,1.318948,1.324557,1.322593,0.001631
23781.250000,2,1.319745,1.324815,1.323141,0.001561
23781.500000,2,1.320731,1.325751,1.323947,0.001693
23781.750000,2,1.320292,1.325013,1.323558,0.001451
23782.000000,2,1.317922,1.323117,1.321574,0.001685
23782.250000,2,1.314924,1.320272,1.318772,0.001661
23782.500000,2,1.314476,1.319298,1.317277,0.001393
23782.750000,2,1.316408,1.320369,1.319256,0.001210
23783.000000,2,1.320860,1.327104,1.325007,0.001706
23783.250000,2,1.329564,1.336100,1.334168,0.001910
23783.500000,2,1.340151,1.346141,1.344233,0.001740
23783.750000,2,1.348327,1.355179,1.353322,0.002028
23784.000000,2,1.356434,1.362220,1.360219,0.001644
23784.250000,2,1.361961,1.368831,1.366824,0.002008
23784.500000,2,1.368225,1.376276,1.373857,0.002389
23784.750000,2,1.377268,1.385371,1.383262,0.002487
23785.000000,2,1.388353,1.397095,1.395084,0.002671
23785.250000,2,1.399766,1.409355,1.406653,0.002908
23785.500000,2,1.408042,1.417621,1.414511,0.002946
23785.750000,2,1.411876,1.419826,1.416921,0.002594
23786.000000,2,1.408888,1.417527,1.413857,0.002788
23786.250000,2,1.400562,1.409479,1.405692,0.003231
23786.500000,2,1.389866,1.398250,1.394528,0.003247
23786.750000,2,1.373523,1.384338,1.379290,0.003683
23787.000000,2,1.356231,1.364334,1.360045,0.003137
23787.250000,2,1.327513,1.337767,1.333222,0.003696
23787.500000,2,1.291523,1.302844,1.298326,0.004092
23787.750000,2,1.248201,1.260934,1.255207,0.004451
23788.000000,2,1.195337,1.209232,1.203500,0.004840
23788.250000,2,1.135391,1.150553,1.144183,0.005185
23788.500000,2,1.067672,1.085436,1.078498,0.005995
23788.750000,2,0.997155,1.014063,1.007538,0.006057
23789.000000,2,0.922553,0.939102,0.932795,0.005869
23789.250000,2,0.845575,0.862346,0.856455,0.005947
23789.500000,2,0.769333,0.785452,0.779610,0.006015
23789.750000,2,0.694561,0.710511,0.704443,0.005703
23790.000000,2,0.621289,0.637056,0.631429,0.005693
23790.250000,2,0.552538,0.566785,0.561786,0.005230
23790.500000,2,0.489705,0.502268,0.497471,0.004627
23790.750000,2,0.433510,0.444806,0.440094,0.004065
23791.000000,2,0.385817,0.395290,0.391403,0.003310
23791.250000,2,0.348843,0.356070,0.352967,0.002558
23791.500000,2,0.322345,0.326929,0.325043,0.001693
23791.750000,2,0.306674,0.309055,0.308030,0.000847
23792.000000,3,0.296639,0.297621,0.297111,0.000337
23792.250000,3,0.299434,0.301494,0.300457,0.000592
23792.500000,3,0.309144,0.312867,0.310834,0.001056
23792.750000,3,0.325552,0.331414,0.328267,0.001752
23793.000000,3,0.349862,0.356934,0.353195,0.002204
23793.250000,3,0.381816,0.390489,0.385833,0.002784
23793.500000,3,0.421283,0.432289,0.426240,0.003452
23793.750000,3,0.467546,0.480120,0.473304,0.003863
23794.000000,3,0.519213,0.531780,0.524814,0.003998
23794.250000,3,0.572586,0.586374,0.578763,0.004251
23794.500000,3,0.628426,0.641918,0.634030,0.004253
23794.750000,3,0.684984,0.698390,0.690960,0.004427
23795.000000,3,0.744064,0.758629,0.750239,0.004646
23795.250000,3,0.804289,0.819762,0.810791,0.004847
23795.500000,3,0.864555,0.879474,0.870809,0.004559
23795.750000,3,0.921779,0.934654,0.927276,0.004102
23796.000000,3,0.971406,0.984390,0.977303,0.003890
23796.250000,3,1.015898,1.026058,1.020451,0.003085
23796.500000,3,1.053271,1.063590,1.058065,0.003150
23796.750000,3,1.087947,1.096552,1.092007,0.002499
23797.000000,3,1.118964,1.126714,1.122358,0.002437
23797.250000,3,1.145240,1.152506,1.148873,0.002209
23797.500000,3,1.167575,1.173987,1.170686,0.001869
23797.750000,3,1.185029,1.188948,1.186867,0.001106
23798.000000,3,1.197580,1.200869,1.198857,0.001048
23798.250000,3,1.205038,1.208950,1.206801,0.001150
23798.500000,3,1.211426,1.213293,1.212233,0.000617
23798.750000,3,1.213078,1.215760,1.214356,0.000803
23799.000000,3,1.212798,1.215180,1.214024,0.000712
23799.250000,3,1.210190,1.210980,1.210694,0.000249
23799.500000,3,1.205275,1.206590,1.205870,0.000364
23799.750000,3,1.200618,1.201636,1.201389,0.000304
23800.000000,3,1.198392,1.200069,1.199346,0.000514
23800.250000,3,1.192666,1.194252,1.193449,0.000444
23800.500000,3,1.186604,1.188698,1.188184,0.000649
23800.750000,3,1.178658,1.180534,1.179825,0.000593
23801.000000,3,1.167669,1.169650,1.168732,0.000761
23801.250000,3,1.155190,1.158372,1.156700,0.000863
23801.500000,3,1.144642,1.147846,1.146166,0.000884
23801.750000,3,1.137891,1.140608,1.138653,0.000805
23802.000000,3,1.131670,1.133861,1.132528,0.000745
23802.250000,3,1.125359,1.128658,1.126195,0.000989
23802.500000,3,1.115804,1.119716,1.117407,0.001092
23802.750000,3,1.105115,1.108408,1.106305,0.000933
23803.000000,3,1.093214,1.097621,1.094568,0.001264
23803.250000,3,1.084940,1.088258,1.085670,0.001000
23803.500000,3,1.080042,1.083757,1.081539,0.001047
23803.750000,3,1.080495,1.083707,1.081461,0.001015
23804.000000,3,1.081843,1.085040,1.082955,0.000864
23804.250000,3,1.081394,1.084569,1.082543,0.000940
23804.500000,3,1.078940,1.082153,1.079640,0.000994
23804.750000,3,1.074975,1.077661,1.075604,0.000820
23805.000000,3,1.072379,1.075657,1.073517,0.000973
23805.250000,3,1.074323,1.077121,1.075981,0.000909
23805.500000,3,1.083119,1.085962,1.084673,0.000971
23805.750000,3,1.095782,1.099582,1.097705,0.001037
23806.000000,3,1.111059,1.114553,1.112630,0.001063
23806.250000,3,1.124749,1.127110,1.125649,0.000831
23806.500000,3,1.133875,1.136455,1.135297,0.000784
23806.750000,3,1.141426,1.143079,1.142096,0.000561
23807.000000,3,1.146253,1.147199,1.146734,0.000350
23807.250000,3,1.150449,1.151686,1.151147,0.000398
23807.500000,3,1.154212,1.155446,1.154817,0.000436
23807.750000,3,1.157006,1.158761,1.157856,0.000565
23808.000000,3,1.159978,1.161980,1.160920,0.000597
23808.250000,3,1.161926,1.163184,1.162523,0.000419
23808.500000,3,1.164698,1.166024,1.165342,0.000449
23808.750000,3,1.168087,1.169437,1.168922,0.000403
23809.000000,3,1.171796,1.173942,1.172967,0.000651
23809.250000,3,1.176127,1.177948,1.176929,0.000551
23809.500000,3,1.179518,1.180343,1.179986,0.000273
23809.750000,3,1.181249,1.182427,1.181739,0.000383
23810.000000,3,1.183194,1.184364,1.183639,0.000395
23810.250000,3,1.184066,1.185920,1.185230,0.000536
23810.500000,3,1.186693,1.188777,1.187879,0.000701
23810.750000,3,1.189071,1.190530,1.189814,0.000473
23811.000000,3,1.189598,1.190954,1.190490,0.000437
23811.250000,3,1.188378,1.189425,1.188906,0.000320
23811.500000,3,1.185028,1.186792,1.185779,0.000620
23811.750000,3,1.182061,1.184041,1.183002,0.000578
23812.000000,3,1.180185,1.181490,1.180890,0.000476
23812.250000,3,1.179248,1.181468,1.180546,0.000692
23812.500000,3,1.180744,1.182132,1.181320,0.000462
23812.750000,3,1.180478,1.181896,1.181299,0.000439
23813.000000,3,1.179218,1.181456,1.180441,0.000716
23813.250000,3,1.177868,1.180412,1.178874,0.000690
23813.500000,3,1.176938,1.178169,1.177524,0.000472
23813.750000,3,1.176337,1.177899,1.177370,0.000501
23814.000000,3,1.178128,1.179888,1.178983,0.000675
23814.250000,3,1.180517,1.182631,1.181738,0.000675
23814.500000,3,1.183044,1.185480,1.184627,0.000678
23814.750000,3,1.185670,1.188777,1.187078,0.000858
23815.000000,3,1.187928,1.190091,1.188958,0.000780
23815.250000,3,1.189279,1.191745,1.190306,0.000733
23815.500000,3,1.190628,1.192213,1.191401,0.000480
23815.750000,3,1.192141,1.194398,1.193238,0.000806
23816.000000,3,1.193199,1.196501,1.194764,0.000933
23816.250000,3,1.195394,1.196895,1.196047,0.000517
23816.500000,3,1.195362,1.197394,1.196317,0.000726
23816.750000,3,1.193826,1.195930,1.194960,0.000691
23817.000000,3,1.189608,1.192193,1.191312,0.000918
23817.250000,3,1.183558,1.186308,1.185344,0.000932
23817.500000,3,1.174607,1.177861,1.176408,0.001134
23817.750000,3,1.162897,1.166927,1.165340,0.001258
23818.000000,3,1.149706,1.153821,1.151897,0.001251
23818.250000,3,1.131825,1.137049,1.135113,0.001614
23818.500000,3,1.110763,1.117120,1.115164,0.001928
23818.750000,3,1.086402,1.093300,1.090697,0.002160
23819.000000,3,1.056180,1.065481,1.061182,0.002761
23819.250000,3,1.022457,1.031326,1.027118,0.002514
23819.500000,3,0.984410,0.994690,0.989967,0.003079
23819.750000,3,0.946412,0.956511,0.951457,0.002994
23820.000000,3,0.905736,0.916195,0.911479,0.003100
23820.250000,3,0.865523,0.876335,0.871143,0.003206
23820.500000,3,0.823369,0.833749,0.828885,0.003197
23820.750000,3,0.775794,0.787957,0.782782,0.003821
23821.000000,3,0.725703,0.738404,0.732446,0.003962
23821.250000,3,0.671287,0.684386,0.678317,0.004082
23821.500000,3,0.616561,0.629128,0.623373,0.004027
23821.750000,3,0.562214,0.575054,0.569229,0.003993
23822.000000,3,0.511578,0.523306,0.518254,0.003876
23822.250000,3,0.465180,0.475912,0.470985,0.003489
23822.500000,3,0.421931,0.431492,0.427348,0.003132
23822.750000,3,0.384098,0.392069,0.388426,0.002617
23823.000000,3,0.351644,0.358350,0.355427,0.002193
23823.250000,3,0.326189,0.331265,0.329329,0.001669
23823.500000,3,0.309362,0.312385,0.311052,0.001099
23823.750000,3,0.299554,0.301233,0.300452,0.000577
23824.000000,4,0.300754,0.301751,0.301334,0.000324
23824.250000,4,0.304596,0.306287,0.305397,0.000550
23824.500000,4,0.315789,0.318676,0.316990,0.001068
23824.750000,4,0.334356,0.340030,0.336817,0.001779
23825.000000,4,0.360263,0.367387,0.363254,0.002278
23825.250000,4,0.393141,0.402234,0.397173,0.002819
23825.500000,4,0.433076,0.443439,0.437509,0.003274
23825.750000,4,0.479892,0.492269,0.485321,0.003681
23826.000000,4,0.532810,0.545708,0.538324,0.004148
23826.250000,4,0.590499,0.604892,0.597068,0.004454
23826.500000,4,0.652109,0.667302,0.658630,0.004828
23826.750000,4,0.715723,0.730768,0.722116,0.004803
23827.000000,4,0.777498,0.792766,0.784026,0.004847
23827.250000,4,0.837600,0.851495,0.843246,0.004530
23827.500000,4,0.892619,0.904789,0.897626,0.004065
23827.750000,4,0.941877,0.953248,0.946519,0.003957
23828.000000,4,0.985518,0.996563,0.989953,0.003641
23828.250000,4,1.026006,1.035759,1.030072,0.003178
23828.500000,4,1.063144,1.071834,1.066428,0.002996
23828.750000,4,1.096454,1.105679,1.100095,0.003001
23829.000000,4,1.126008,1.132486,1.128493,0.002299
23829.250000,4,1.148646,1.153253,1.150413,0.001662
23829.500000,4,1.162047,1.165301,1.163168,0.001257
23829.750000,4,1.169265,1.172492,1.170633,0.001037
23830.000000,4,1.172910,1.175980,1.174437,0.001029
23830.250000,4,1.180080,1.183070,1.181367,0.001013
23830.500000,4,1.188987,1.192802,1.190545,0.001319
23830.750000,4,1.202517,1.207166,1.203937,0.001640
23831.000000,4,1.214421,1.218724,1.216175,0.001433
23831.250000,4,1.222714,1.225453,1.223731,0.000923
23831.500000,4,1.221885,1.224556,1.223600,0.000764
23831.750000,4,1.217917,1.220194,1.219364,0.000723
23832.000000,4,1.213819,1.215453,1.214854,0.000615
23832.250000,4,1.214652,1.217204,1.215573,0.000760
23832.500000,4,1.221311,1.224453,1.222493,0.000966
23832.750000,4,1.233004,1.237192,1.234588,0.001247
23833.000000,4,1.244344,1.248740,1.246270,0.001208
23833.250000,4,1.252487,1.256229,1.254527,0.001108
23833.500000,4,1.255959,1.257358,1.256410,0.000408
23833.750000,4,1.253879,1.256494,1.254910,0.000825
23834.000000,4,1.252351,1.254465,1.253244,0.000759
23834.250000,4,1.253057,1.255719,1.254641,0.000711
23834.500000,4,1.256723,1.261040,1.259140,0.001292
23834.750000,4,1.263627,1.266518,1.265650,0.000857
23835.000000,4,1.268123,1.270645,1.269866,0.000743
23835.250000,4,1.269422,1.272085,1.270881,0.000906
23835.500000,4,1.264488,1.266840,1.265503,0.000829
23835.750000,4,1.256623,1.259651,1.258047,0.001153
23836.000000,4,1.248590,1.250036,1.249142,0.000468
23836.250000,4,1.242246,1.244281,1.243027,0.000745
23836.500000,4,1.238709,1.240625,1.239515,0.000613
23836.750000,4,1.238579,1.239751,1.239203,0.000389
23837.000000,4,1.237370,1.239831,1.238919,0.000747
23837.250000,4,1.236534,1.237841,1.237039,0.000345
23837.500000,4,1.228391,1.230603,1.229881,0.000738
23837.750000,4,1.213615,1.218115,1.216073,0.001294
23838.000000,4,1.194247,1.198145,1.196550,0.001487
23838.250000,4,1.172980,1.177743,1.175426,0.001611
23838.500000,4,1.154323,1.157541,1.155575,0.001007
23838.750000,4,1.141853,1.143923,1.143277,0.000621
23839.000000,4,1.137257,1.138465,1.137819,0.000458
23839.250000,4,1.137591,1.138839,1.138262,0.000428
23839.500000,4,1.138095,1.140191,1.139313,0.000595
23839.750000,4,1.137615,1.139068,1.138328,0.000457
23840.000000,4,1.145831,1.162123,1.155587,0.005432
23840.250000,4,1.121577,1.124058,1.122559,0.000982
23840.500000,4,1.113357,1.114469,1.113930,0.000417
23840.750000,4,1.110806,1.111621,1.111256,0.000262
23841.000000,4,1.112973,1.115128,1.113906,0.000750
23841.250000,4,1.121173,1.124207,1.122611,0.000878
23841.500000,4,1.130355,1.132486,1.131133,0.000609
23841.750000,4,1.136663,1.139105,1.137783,0.000745
23842.000000,4,1.139535,1.140683,1.140252,0.000345
23842.250000,4,1.139341,1.140758,1.140180,0.000442
23842.500000,4,1.140031,1.140642,1.140426,0.000229
23842.750000,4,1.144396,1.145716,1.144892,0.000433
23843.000000,4,1.151596,1.152773,1.152282,0.000377
23843.250000,4,1.161987,1.164305,1.162993,0.000688
23843.500000,4,1.171289,1.173530,1.172211,0.000696
23843.750000,4,1.178907,1.180352,1.179505,0.000454
23844.000000,4,1.181905,1.183959,1.182897,0.000632
23844.250000,4,1.183379,1.185977,1.184989,0.000785
23844.500000,4,1.184769,1.186842,1.185815,0.000607
23844.750000,4,1.186765,1.189593,1.188533,0.000839
23845.000000,4,1.190808,1.192433,1.191610,0.000547
23845.250000,4,1.193619,1.196604,1.195092,0.000903
23845.500000,4,1.195497,1.197815,1.196734,0.000674
23845.750000,4,1.195649,1.197716,1.196425,0.000720
23846.000000,4,1.191188,1.193776,1.192683,0.000815
23846.250000,4,1.184246,1.187333,1.186098,0.001116
23846.500000,4,1.174170,1.178079,1.176345,0.001131
23846.750000,4,1.161872,1.165432,1.164451,0.001266
23847.000000,4,1.149144,1.152785,1.151784,0.001211
23847.250000,4,1.136575,1.140835,1.138923,0.001225
23847.500000,4,1.123277,1.126888,1.125395,0.001006
23847.750000,4,1.107839,1.112001,1.110912,0.001307
23848.000000,4,1.092051,1.097603,1.094983,0.001558
23848.250000,4,1.073924,1.080718,1.077463,0.001818
23848.500000,4,1.055236,1.062704,1.058826,0.001988
23848.750000,4,1.037549,1.044580,1.041101,0.001804
23849.000000,4,1.021321,1.027685,1.024133,0.001667
23849.250000,4,1.007153,1.013398,1.009681,0.001619
23849.500000,4,0.992828,0.999047,0.995043,0.001687
23849.750000,4,0.977992,0.984684,0.980866,0.001827
23850.000000,4,0.962847,0.969719,0.965361,0.001880
23850.250000,4,0.947556,0.954511,0.950472,0.001793
23850.500000,4,0.932564,0.939394,0.935049,0.001867
23850.750000,4,0.920514,0.926409,0.922967,0.001545
23851.000000,4,0.909572,0.915158,0.911598,0.001521
23851.250000,4,0.898867,0.903893,0.900834,0.001375
23851.500000,4,0.885731,0.891165,0.887774,0.001524
23851.750000,4,0.867758,0.874626,0.871079,0.001900
23852.000000,4,0.843248,0.851798,0.848020,0.002609
23852.250000,4,0.815037,0.823655,0.819699,0.002534
23852.500000,4,0.780560,0.790630,0.785962,0.002943
