# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.266134,0.266891,0.266495,0.000277
23528.250000,1,0.269331,0.270448,0.269806,0.000389
23528.500000,1,0.279027,0.280997,0.279820,0.000719
23528.750000,1,0.295831,0.298305,0.296782,0.000904
23529.000000,1,0.318883,0.322502,0.320207,0.001286
23529.250000,1,0.348290,0.352954,0.350074,0.001571
23529.500000,1,0.384503,0.389437,0.386113,0.001813
23529.750000,1,0.426243,0.431671,0.428021,0.002025
23530.000000,1,0.473108,0.478908,0.475053,0.002162
23530.250000,1,0.523867,0.530591,0.526044,0.002398
23530.500000,1,0.577213,0.584575,0.579800,0.002678
23530.750000,1,0.632811,0.639275,0.634978,0.002516
23531.000000,1,0.688216,0.695077,0.690743,0.002572
23531.250000,1,0.743583,0.750265,0.745683,0.002519
23531.500000,1,0.796635,0.802802,0.798879,0.002491
23531.750000,1,0.846956,0.852755,0.849113,0.002136
23532.000000,1,0.892339,0.898076,0.894860,0.002272
23532.250000,1,0.932945,0.937874,0.935349,0.001770
23532.500000,1,0.968758,0.973868,0.971071,0.001822
23532.750000,1,0.999630,1.004771,1.002402,0.001816
23533.000000,1,1.027176,1.031131,1.029197,0.001488
23533.250000,1,1.051434,1.055415,1.053405,0.001431
23533.500000,1,1.071705,1.075346,1.073612,0.001251
23533.750000,1,1.087276,1.090855,1.089167,0.001328
23534.000000,1,1.099522,1.102959,1.101547,0.001282
23534.250000,1,1.108662,1.112082,1.110120,0.001073
23534.500000,1,1.115409,1.118274,1.116635,0.001032
23534.750000,1,1.121064,1.123648,1.122569,0.001037
23535.000000,1,1.126027,1.129689,1.128107,0.001186
23535.250000,1,1.131387,1.135089,1.133306,0.001306
23535.500000,1,1.135384,1.139392,1.137537,0.001202
23535.750000,1,1.139278,1.143141,1.141233,0.001165
23536.000000,1,1.143481,1.147088,1.145529,0.001114
23536.250000,1,1.148596,1.152449,1.150332,0.001176
23536.500000,1,1.154740,1.158727,1.156680,0.001125
23536.750000,1,1.162571,1.165822,1.163999,0.001047
23537.000000,1,1.170576,1.173784,1.172080,0.001213
23537.250000,1,1.178631,1.181608,1.179810,0.000936
23537.500000,1,1.185730,1.188614,1.186993,0.000937
23537.750000,1,1.192056,1.195578,1.193752,0.001200
23538.000000,1,1.199156,1.203132,1.200912,0.001149
23538.250000,1,1.206206,1.209023,1.207639,0.001029
23538.500000,1,1.217640,1.219689,1.218565,0.000751
23538.750000,1,1.217097,1.219580,1.218586,0.000816
23539.000000,1,1.220220,1.223320,1.222032,0.000916
23539.250000,1,1.223696,1.226406,1.225136,0.000995
23539.500000,1,1.227021,1.229537,1.228351,0.000920
23539.750000,1,1.231100,1.233521,1.231970,0.000721
23540.000000,1,1.234377,1.236822,1.235736,0.000859
23540.250000,1,1.237520,1.238914,1.238274,0.000461
23540.500000,1,1.238395,1.240532,1.239761,0.000735
23540.750000,1,1.240093,1.241221,1.240641,0.000368
23541.000000,1,1.240874,1.242707,1.241797,0.000602
23541.250000,1,1.242799,1.244625,1.243668,0.000536
23541.500000,1,1.246695,1.247698,1.247354,0.000318
23541.750000,1,1.250693,1.252084,1.251265,0.000498
23542.000000,1,1.254243,1.255351,1.254721,0.000312
23542.250000,1,1.256113,1.257813,1.256652,0.000501
23542.500000,1,1.256702,1.257918,1.257118,0.000481
23542.750000,1,1.255906,1.257743,1.257120,0.000587
23543.000000,1,1.255807,1.257280,1.256441,0.000426
23543.250000,1,1.256093,1.258447,1.257096,0.000698
23543.500000,1,1.255847,1.257351,1.256425,0.000531
23543.750000,1,1.254443,1.255767,1.254853,0.000382
23544.000000,1,1.251460,1.252624,1.252146,0.000369
23544.250000,1,1.247549,1.249107,1.248554,0.000451
23544.500000,1,1.244741,1.246399,1.245548,0.000572
23544.750000,1,1.242825,1.244166,1.243399,0.000375
23545.000000,1,1.241413,1.242865,1.242335,0.000475
23545.250000,1,1.240860,1.242265,1.241435,0.000444
23545.500000,1,1.238523,1.241273,1.239468,0.000898
23545.750000,1,1.235091,1.236696,1.235961,0.000550
23546.000000,1,1.231144,1.232587,1.231977,0.000487
23546.250000,1,1.227486,1.229142,1.228231,0.000554
23546.500000,1,1.223854,1.224929,1.224443,0.000383
23546.750000,1,1.220245,1.221892,1.221002,0.000548
23547.000000,1,1.216149,1.218033,1.216906,0.000613
23547.250000,1,1.210466,1.213820,1.211804,0.001058
23547.500000,1,1.204937,1.207130,1.206066,0.000594
23547.750000,1,1.199304,1.201260,1.200453,0.000614
23548.000000,1,1.194757,1.196918,1.195953,0.000739
23548.250000,1,1.191302,1.193534,1.191995,0.000639
23548.500000,1,1.187123,1.188917,1.187984,0.000634
23548.750000,1,1.181982,1.185191,1.183639,0.001059
23549.000000,1,1.177007,1.179339,1.177862,0.000731
23549.250000,1,1.171816,1.174137,1.172890,0.000781
23549.500000,1,1.167038,1.169213,1.168181,0.000654
23549.750000,1,1.164551,1.167368,1.165967,0.001005
23550.000000,1,1.163171,1.166885,1.164555,0.001234
23550.250000,1,1.163616,1.165859,1.164450,0.000731
23550.500000,1,1.161239,1.164291,1.162848,0.001065
23550.750000,1,1.158651,1.161902,1.160318,0.000980
23551.000000,1,1.155956,1.158853,1.157039,0.001050
23551.250000,1,1.151933,1.155279,1.154124,0.001256
23551.500000,1,1.150743,1.152766,1.151796,0.000809
23551.750000,1,1.148141,1.150131,1.149228,0.000692
23552.000000,1,1.144852,1.147803,1.146469,0.000938
23552.250000,1,1.140980,1.144280,1.142261,0.001118
23552.500000,1,1.135495,1.138360,1.136699,0.001076
23552.750000,1,1.127760,1.130340,1.129162,0.000917
23553.000000,1,1.119511,1.123423,1.121188,0.001149
23553.250000,1,1.110588,1.113619,1.112253,0.001116
23553.500000,1,1.100440,1.104109,1.102273,0.001172
23553.750000,1,1.089540,1.092219,1.090599,0.000963
23554.000000,1,1.074574,1.078214,1.076116,0.001283
23554.250000,1,1.058491,1.062124,1.060533,0.001149
23554.500000,1,1.042141,1.046023,1.043918,0.001323
23554.750000,1,1.024039,1.027960,1.025934,0.001373
23555.000000,1,1.004504,1.008462,1.006287,0.001446
23555.250000,1,0.981493,0.985608,0.983422,0.001405
