# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239990,0.240977,0.240557,0.000323
23528.250000,1,0.243864,0.244991,0.244453,0.000361
23528.500000,1,0.254977,0.256808,0.255611,0.000661
23528.750000,1,0.273309,0.276251,0.274210,0.001064
23529.000000,1,0.298540,0.302820,0.300237,0.001321
23529.250000,1,0.331484,0.336702,0.333376,0.001685
23529.500000,1,0.370710,0.376396,0.373042,0.001802
23529.750000,1,0.415444,0.423000,0.418626,0.002258
23530.000000,1,0.466393,0.473982,0.469652,0.002360
23530.250000,1,0.521451,0.529429,0.524924,0.002366
23530.500000,1,0.580023,0.588160,0.583158,0.002513
23530.750000,1,0.640513,0.648442,0.643354,0.002535
23531.000000,1,0.700190,0.707292,0.703000,0.002301
23531.250000,1,0.757743,0.765215,0.760889,0.002312
23531.500000,1,0.813287,0.820149,0.816084,0.002154
23531.750000,1,0.865479,0.871079,0.867833,0.001739
23532.000000,1,0.915170,0.920584,0.916937,0.001843
23532.250000,1,0.959438,0.964386,0.961586,0.001604
23532.500000,1,0.999739,1.004149,1.001832,0.001292
23532.750000,1,1.034826,1.038989,1.037040,0.001259
23533.000000,1,1.066398,1.069198,1.067973,0.000909
23533.250000,1,1.094267,1.097120,1.095751,0.000972
23533.500000,1,1.118225,1.121168,1.119299,0.000896
23533.750000,1,1.140514,1.143014,1.141889,0.000787
23534.000000,1,1.161369,1.163117,1.162373,0.000538
23534.250000,1,1.177918,1.180656,1.179549,0.000985
23534.500000,1,1.193940,1.196258,1.194873,0.000716
23534.750000,1,1.206893,1.208762,1.207795,0.000583
23535.000000,1,1.218225,1.220177,1.219170,0.000592
23535.250000,1,1.230400,1.232196,1.231154,0.000615
23535.500000,1,1.241503,1.243082,1.242434,0.000517
23535.750000,1,1.252104,1.253398,1.252781,0.000392
23536.000000,1,1.259899,1.261816,1.260695,0.000551
23536.250000,1,1.264122,1.266288,1.265428,0.000730
23536.500000,1,1.268119,1.270512,1.269220,0.000699
23536.750000,1,1.272822,1.273786,1.273286,0.000378
23537.000000,1,1.279205,1.280265,1.279646,0.000305
23537.250000,1,1.286920,1.289074,1.288063,0.000610
23537.500000,1,1.295665,1.296842,1.296238,0.000386
23537.750000,1,1.302244,1.303306,1.302591,0.000308
23538.000000,1,1.305481,1.307016,1.306436,0.000471
23538.250000,1,1.307643,1.308665,1.308226,0.000289
23538.500000,1,1.311856,1.313088,1.312491,0.000404
23538.750000,1,1.316052,1.317143,1.316717,0.000355
23539.000000,1,1.325346,1.327384,1.326442,0.000697
23539.250000,1,1.336902,1.339015,1.337846,0.000711
23539.500000,1,1.347597,1.349545,1.348620,0.000687
23539.750000,1,1.354791,1.356369,1.355469,0.000610
23540.000000,1,1.358655,1.363709,1.360118,0.001453
23540.250000,1,1.359913,1.361625,1.360823,0.000476
23540.500000,1,1.361746,1.363490,1.362784,0.000508
23540.750000,1,1.365332,1.367935,1.366455,0.000738
23541.000000,1,1.368728,1.370353,1.369921,0.000536
23541.250000,1,1.371082,1.373045,1.372008,0.000589
23541.500000,1,1.370275,1.371708,1.370992,0.000456
23541.750000,1,1.366394,1.367626,1.366772,0.000369
23542.000000,1,1.359705,1.361574,1.360530,0.000614
23542.250000,1,1.353149,1.355398,1.354269,0.000633
23542.500000,1,1.348257,1.349795,1.349122,0.000446
23542.750000,1,1.344220,1.345555,1.344855,0.000372
23543.000000,1,1.339260,1.340995,1.339937,0.000482
23543.250000,1,1.332614,1.333989,1.333414,0.000374
23543.500000,1,1.324279,1.325887,1.325094,0.000486
23543.750000,1,1.313916,1.317209,1.315524,0.001017
23544.000000,1,1.304836,1.306256,1.305663,0.000493
23544.250000,1,1.295054,1.297182,1.296187,0.000733
23544.500000,1,1.286226,1.287542,1.286753,0.000444
23544.750000,1,1.277676,1.279177,1.278295,0.000461
23545.000000,1,1.268922,1.270309,1.269560,0.000437
23545.250000,1,1.259406,1.261760,1.260612,0.000680
23545.500000,1,1.250446,1.252879,1.251531,0.000830
23545.750000,1,1.241496,1.243424,1.242146,0.000594
23546.000000,1,1.232775,1.234010,1.233395,0.000472
23546.250000,1,1.222189,1.224357,1.223160,0.000684
23546.500000,1,1.211167,1.213921,1.212809,0.000784
23546.750000,1,1.200717,1.202599,1.201786,0.000584
23547.000000,1,1.191581,1.192925,1.192103,0.000412
23547.250000,1,1.182367,1.183887,1.183425,0.000486
23547.500000,1,1.176071,1.177193,1.176681,0.000359
23547.750000,1,1.168677,1.170375,1.169634,0.000468
23548.000000,1,1.161954,1.163251,1.162347,0.000377
23548.250000,1,1.152187,1.154522,1.153369,0.000620
23548.500000,1,1.142097,1.144231,1.143023,0.000614
23548.750000,1,1.131658,1.133823,1.132834,0.000619
23549.000000,1,1.121958,1.123908,1.123060,0.000661
23549.250000,1,1.114738,1.115475,1.115066,0.000254
23549.500000,1,1.106228,1.108601,1.107456,0.000691
23549.750000,1,1.097978,1.099733,1.099148,0.000539
23550.000000,1,1.089058,1.090543,1.089796,0.000418
23550.250000,1,1.078166,1.079920,1.079106,0.000584
23550.500000,1,1.066688,1.068243,1.067666,0.000519
23550.750000,1,1.056968,1.058388,1.057792,0.000557
23551.000000,1,1.047680,1.049041,1.048459,0.000482
23551.250000,1,1.040002,1.040894,1.040523,0.000361
23551.500000,1,1.031149,1.034086,1.032655,0.000818
23551.750000,1,1.023149,1.024740,1.023951,0.000560
23552.000000,1,1.014239,1.015597,1.014948,0.000482
23552.250000,1,1.005729,1.006919,1.006392,0.000383
23552.500000,1,0.997000,1.000146,0.998574,0.000860
23552.750000,1,0.991088,0.993184,0.991843,0.000686
23553.000000,1,0.985657,0.987767,0.986358,0.000657
23553.250000,1,0.980357,0.982173,0.980845,0.000612
23553.500000,1,0.973687,0.975409,0.974212,0.000515
23553.750000,1,0.964693,0.967351,0.965697,0.000758
23554.000000,1,0.954732,0.955911,0.955400,0.000394
23554.250000,1,0.942314,0.944915,0.943600,0.000708
23554.500000,1,0.928558,0.930497,0.929525,0.000572
23554.750000,1,0.912575,0.914694,0.913447,0.000709
23555.000000,1,0.892983,0.894977,0.893821,0.000834
23555.250000,1,0.868121,0.871355,0.869877,0.000975
23555.500000,1,0.838188,0.841907,0.840636,0.001136
23555.750000,1,0.803517,0.807989,0.806233,0.001394
23556.000000,1,0.764095,0.769762,0.767566,0.001689
23556.250000,1,0.722353,0.727867,0.725600,0.001742
23556.500000,1,0.678235,0.683572,0.681153,0.001671
23556.750000,1,0.631238,0.638023,0.634858,0.002070
23557.000000,1,0.583683,0.590371,0.587383,0.002014
23557.250000,1,0.535721,0.543095,0.539973,0.002231
23557.500000,1,0.489398,0.496554,0.493247,0.002152
23557.750000,1,0.444777,0.451381,0.448330,0.002047
23558.000000,1,0.403230,0.409137,0.406496,0.001815
23558.250000,1,0.364985,0.370872,0.368319,0.001860
23558.500000,1,0.331964,0.336734,0.334674,0.001492
23558.750000,1,0.303333,0.307614,0.305645,0.001312
23559.000000,1,0.279697,0.283128,0.281541,0.001113
23559.250000,1,0.261085,0.263914,0.262537,0.000908
23559.500000,1,0.248185,0.250010,0.248973,0.000641
23559.750000,1,0.240397,0.241537,0.240837,0.000442
23560.000000,2,0.292824,0.294225,0.293685,0.000432
23560.250000,2,0.295558,0.297282,0.296448,0.000523
23560.500000,2,0.303449,0.305487,0.304552,0.000641
23560.750000,2,0.316047,0.319218,0.317716,0.000994
23561.000000,2,0.334613,0.338116,0.336318,0.001070
23561.250000,2,0.358477,0.362600,0.360459,0.001253
23561.500000,2,0.387725,0.392304,0.389897,0.001472
23561.750000,2,0.422086,0.427584,0.424523,0.001795
23562.000000,2,0.461201,0.467412,0.463965,0.001948
23562.250000,2,0.504437,0.511138,0.507324,0.002059
23562.500000,2,0.550760,0.557549,0.553526,0.002143
23562.750000,2,0.598186,0.605341,0.601172,0.002214
23563.000000,2,0.645574,0.652699,0.648850,0.002113
23563.250000,2,0.692674,0.698859,0.695437,0.001914
23563.500000,2,0.736567,0.743643,0.739744,0.002058
23563.750000,2,0.778721,0.783904,0.781151,0.001672
23564.000000,2,0.816823,0.821106,0.818674,0.001328
23564.250000,2,0.850209,0.854591,0.852050,0.001306
23564.500000,2,0.879023,0.882649,0.880403,0.001138
23564.750000,2,0.902694,0.905984,0.904474,0.001004
23565.000000,2,0.924021,0.927119,0.925206,0.001044
23565.250000,2,0.941813,0.943830,0.942772,0.000704
23565.500000,2,0.957748,0.959814,0.958746,0.000641
23565.750000,2,0.971176,0.972256,0.971910,0.000329
23566.000000,2,0.982344,0.984140,0.983068,0.000602
23566.250000,2,0.990161,0.991571,0.991092,0.000449
23566.500000,2,0.995349,0.997581,0.996596,0.000685
23566.750000,2,0.999523,1.001405,1.000584,0.000658
23567.000000,2,1.002532,1.004757,1.003611,0.000669
23567.250000,2,1.004691,1.006807,1.006124,0.000622
23567.500000,2,1.006854,1.009896,1.008190,0.000889
23567.750000,2,1.007201,1.009855,1.009045,0.000914
23568.000000,2,1.007836,1.010544,1.009482,0.001063
23568.250000,2,1.007518,1.010313,1.009017,0.000960
23568.500000,2,1.008387,1.010686,1.009337,0.000823
23568.750000,2,1.009399,1.012462,1.011193,0.000962
23569.000000,2,1.013143,1.015579,1.014661,0.000756
23569.250000,2,1.017190,1.020853,1.019213,0.001115
23569.500000,2,1.023543,1.025241,1.024294,0.000619
23569.750000,2,1.028009,1.029810,1.028956,0.000582
23570.000000,2,1.031441,1.034323,1.032983,0.001034
23570.250000,2,1.034983,1.037906,1.036509,0.000976
23570.500000,2,1.039222,1.041220,1.040234,0.000743
23570.750000,2,1.042179,1.045505,1.044350,0.001091
23571.000000,2,1.047073,1.050151,1.048942,0.000952
23571.250000,2,1.051393,1.053929,1.052887,0.000960
23571.500000,2,1.052786,1.056788,1.055433,0.001367
23571.750000,2,1.055599,1.059798,1.057681,0.001331
23572.000000,2,1.056913,1.060759,1.059327,0.001363
23572.250000,2,1.059456,1.062712,1.061188,0.001119
23572.500000,2,1.062809,1.065634,1.064610,0.001023
23572.750000,2,1.067016,1.070493,1.069240,0.001174
23573.000000,2,1.072539,1.074874,1.073728,0.000812
23573.250000,2,1.077118,1.079615,1.078680,0.000955
23573.500000,2,1.081790,1.084317,1.083211,0.000793
23573.750000,2,1.085692,1.088805,1.087364,0.001105
23574.000000,2,1.092226,1.094135,1.093267,0.000658
23574.250000,2,1.099176,1.101273,1.100342,0.000849
23574.500000,2,1.108162,1.109272,1.108744,0.000390
23574.750000,2,1.117083,1.118376,1.117664,0.000380
23575.000000,2,1.125097,1.127264,1.125871,0.000675
23575.250000,2,1.133526,1.135010,1.134156,0.000541
23575.500000,2,1.141396,1.142686,1.142237,0.000396
23575.750000,2,1.149915,1.151118,1.150657,0.000370
23576.000000,2,1.160191,1.160814,1.160475,0.000213
23576.250000,2,1.168878,1.169956,1.169524,0.000384
23576.500000,2,1.177955,1.179823,1.178847,0.000508
23576.750000,2,1.186424,1.188298,1.187121,0.000517
23577.000000,2,1.193100,1.194733,1.193667,0.000507
23577.250000,2,1.198453,1.199596,1.199072,0.000370
23577.500000,2,1.203475,1.204895,1.204298,0.000440
23577.750000,2,1.209030,1.210876,1.209889,0.000602
23578.000000,2,1.214320,1.216403,1.215354,0.000712
23578.250000,2,1.219448,1.220830,1.220412,0.000468
23578.500000,2,1.222959,1.224080,1.223673,0.000398
23578.750000,2,1.225210,1.226946,1.225765,0.000522
23579.000000,2,1.226061,1.228269,1.226716,0.000671
23579.250000,2,1.227702,1.229824,1.228346,0.000688
23579.500000,2,1.230564,1.232502,1.231487,0.000721
23579.750000,2,1.233764,1.237188,1.235285,0.000984
23580.000000,2,1.240260,1.242321,1.241201,0.000798
23580.250000,2,1.245434,1.248751,1.246950,0.001058
23580.500000,2,1.250769,1.253314,1.251763,0.000868
23580.750000,2,1.255201,1.257483,1.256016,0.000802
23581.000000,2,1.259621,1.261731,1.260558,0.000777
23581.250000,2,1.263992,1.266789,1.264997,0.001120
23581.500000,2,1.269306,1.272984,1.270501,0.001191
23581.750000,2,1.274330,1.277317,1.275533,0.001050
23582.000000,2,1.280081,1.283124,1.281369,0.001041
23582.250000,2,1.284664,1.288087,1.286253,0.001267
23582.500000,2,1.290288,1.293366,1.291546,0.000880
23582.750000,2,1.295709,1.298655,1.296933,0.001151
23583.000000,2,1.302108,1.305331,1.303642,0.001060
23583.250000,2,1.310641,1.313145,1.311741,0.000863
23583.500000,2,1.319623,1.322323,1.320685,0.001044
23583.750000,2,1.328380,1.331872,1.329724,0.001356
23584.000000,2,1.336020,1.339908,1.338023,0.001315
23584.250000,2,1.343365,1.346466,1.344726,0.001082
23584.500000,2,1.348732,1.352200,1.350087,0.001221
23584.750000,2,1.351326,1.354470,1.352932,0.001151
23585.000000,2,1.352490,1.354693,1.353680,0.000782
23585.250000,2,1.350808,1.353407,1.351915,0.000907
23585.500000,2,1.345852,1.349284,1.347170,0.000974
23585.750000,2,1.337743,1.340443,1.338823,0.000930
23586.000000,2,1.327174,1.330038,1.328390,0.000970
23586.250000,2,1.313622,1.316686,1.314725,0.000918
23586.500000,2,1.296867,1.299913,1.297941,0.000933
23586.750000,2,1.276754,1.279910,1.278178,0.000917
23587.000000,2,1.252211,1.254379,1.253238,0.000760
23587.250000,2,1.220586,1.223919,1.222420,0.001066
23587.500000,2,1.183945,1.188207,1.186158,0.001332
23587.750000,2,1.140594,1.145338,1.143307,0.001537
23588.000000,2,1.093040,1.098616,1.096248,0.001804
23588.250000,2,1.039699,1.045094,1.043279,0.001604
23588.500000,2,0.982103,0.989497,0.986017,0.002248
23588.750000,2,0.919138,0.927338,0.923674,0.002514
23589.000000,2,0.851985,0.860851,0.857363,0.002732
23589.250000,2,0.782855,0.792234,0.788149,0.002835
23589.500000,2,0.713035,0.721868,0.718318,0.002764
23589.750000,2,0.643500,0.652857,0.649418,0.002931
23590.000000,2,0.578917,0.587509,0.583949,0.002644
23590.250000,2,0.517648,0.525535,0.522419,0.002511
23590.500000,2,0.462164,0.469522,0.466282,0.002321
23590.750000,2,0.412249,0.418960,0.416463,0.002096
23591.000000,2,0.371243,0.376404,0.374496,0.001681
23591.250000,2,0.338323,0.342237,0.340841,0.001260
23591.500000,2,0.315362,0.317835,0.316975,0.000799
23591.750000,2,0.301625,0.302884,0.302288,0.000406
23592.000000,3,0.303800,0.304609,0.304184,0.000284
23592.250000,3,0.307592,0.308638,0.308082,0.000362
23592.500000,3,0.317339,0.319684,0.318836,0.000656
23592.750000,3,0.334610,0.337508,0.336150,0.000863
23593.000000,3,0.357989,0.361907,0.359811,0.001129
23593.250000,3,0.387381,0.392735,0.389998,0.001538
23593.500000,3,0.422982,0.429062,0.425829,0.001810
23593.750000,3,0.464201,0.470382,0.466759,0.001874
23594.000000,3,0.508564,0.514999,0.511515,0.001889
23594.250000,3,0.556163,0.563218,0.558960,0.002094
23594.500000,3,0.604852,0.611318,0.607675,0.001991
23594.750000,3,0.654434,0.661468,0.657553,0.002072
23595.000000,3,0.705686,0.712245,0.708058,0.002027
23595.250000,3,0.756760,0.763867,0.759554,0.002201
23595.500000,3,0.806930,0.813538,0.809855,0.002057
23595.750000,3,0.855944,0.861139,0.858281,0.001590
23596.000000,3,0.900325,0.905769,0.902995,0.001669
23596.250000,3,0.940592,0.945654,0.942723,0.001537
23596.500000,3,0.976197,0.979916,0.977960,0.001222
23596.750000,3,1.008684,1.011914,1.010080,0.001089
23597.000000,3,1.037417,1.041820,1.039335,0.001346
23597.250000,3,1.064469,1.067820,1.066126,0.001052
23597.500000,3,1.087019,1.089765,1.088495,0.000900
23597.750000,3,1.105202,1.106949,1.106087,0.000536
23598.000000,3,1.117764,1.120338,1.118865,0.000712
23598.250000,3,1.127178,1.128544,1.127879,0.000440
23598.500000,3,1.133030,1.134818,1.134202,0.000577
23598.750000,3,1.138499,1.140721,1.139676,0.000596
23599.000000,3,1.143715,1.145231,1.144517,0.000462
23599.250000,3,1.146009,1.148298,1.147316,0.000759
23599.500000,3,1.146854,1.148381,1.147793,0.000472
23599.750000,3,1.144813,1.146885,1.145893,0.000698
23600.000000,3,1.145249,1.148048,1.146685,0.001034
23600.250000,3,1.138348,1.140547,1.139533,0.000641
23600.500000,3,1.136612,1.138674,1.137657,0.000652
23600.750000,3,1.137971,1.138965,1.138563,0.000350
23601.000000,3,1.139376,1.141551,1.140430,0.000700
23601.250000,3,1.141526,1.142669,1.141931,0.000359
23601.500000,3,1.141452,1.142561,1.142123,0.000365
23601.750000,3,1.140215,1.142457,1.141140,0.000755
23602.000000,3,1.139449,1.141341,1.140474,0.000658
23602.250000,3,1.137660,1.139916,1.139104,0.000699
23602.500000,3,1.137369,1.139162,1.138280,0.000497
23602.750000,3,1.136326,1.138682,1.137439,0.000848
23603.000000,3,1.135269,1.138434,1.137021,0.000939
23603.250000,3,1.134957,1.137911,1.136367,0.000982
23603.500000,3,1.136097,1.137697,1.136861,0.000527
23603.750000,3,1.137481,1.139271,1.138417,0.000605
23604.000000,3,1.139568,1.141991,1.140688,0.000835
23604.250000,3,1.142868,1.144461,1.143625,0.000595
23604.500000,3,1.144291,1.147142,1.145762,0.000792
23604.750000,3,1.145860,1.148811,1.147507,0.000991
23605.000000,3,1.147883,1.149899,1.148899,0.000630
23605.250000,3,1.148821,1.150878,1.150118,0.000698
23605.500000,3,1.149366,1.151895,1.150770,0.000837
23605.750000,3,1.148942,1.151283,1.150368,0.000747
23606.000000,3,1.147331,1.149321,1.148568,0.000739
23606.250000,3,1.143097,1.146463,1.144975,0.001058
23606.500000,3,1.139618,1.142250,1.140900,0.000811
23606.750000,3,1.136326,1.138405,1.137504,0.000740
23607.000000,3,1.134182,1.136448,1.135088,0.000698
23607.250000,3,1.134400,1.135541,1.134990,0.000414
23607.500000,3,1.134901,1.136666,1.135674,0.000510
23607.750000,3,1.134701,1.136163,1.135764,0.000430
23608.000000,3,1.134441,1.135563,1.135183,0.000413
23608.250000,3,1.133931,1.135376,1.134678,0.000479
23608.500000,3,1.134281,1.135249,1.134885,0.000273
23608.750000,3,1.136673,1.138161,1.137296,0.000509
23609.000000,3,1.141423,1.143847,1.142657,0.000706
23609.250000,3,1.148616,1.151614,1.150246,0.001019
23609.500000,3,1.156495,1.158760,1.157526,0.000713
23609.750000,3,1.161971,1.165330,1.163732,0.000932
23610.000000,3,1.167320,1.170657,1.168653,0.001101
23610.250000,3,1.171010,1.173202,1.171771,0.000668
23610.500000,3,1.173310,1.176104,1.174815,0.000976
23610.750000,3,1.175684,1.179294,1.177143,0.001149
23611.000000,3,1.178460,1.181928,1.179799,0.001161
23611.250000,3,1.180392,1.182491,1.181407,0.000842
23611.500000,3,1.181077,1.183796,1.182050,0.001034
23611.750000,3,1.180498,1.183460,1.181840,0.001185
23612.000000,3,1.180460,1.184333,1.182186,0.001420
23612.250000,3,1.182320,1.185377,1.183871,0.001041
23612.500000,3,1.186372,1.190167,1.187620,0.001329
23612.750000,3,1.191200,1.194640,1.192516,0.001311
23613.000000,3,1.196400,1.200464,1.197887,0.001267
23613.250000,3,1.201170,1.205960,1.202794,0.001491
23613.500000,3,1.204519,1.209697,1.206647,0.001638
23613.750000,3,1.208959,1.211983,1.210208,0.001177
23614.000000,3,1.211619,1.214488,1.212837,0.000987
23614.250000,3,1.213478,1.216968,1.214839,0.001347
23614.500000,3,1.214108,1.218129,1.215866,0.001377
23614.750000,3,1.215080,1.218642,1.216437,0.001143
23615.000000,3,1.215029,1.217281,1.216014,0.000775
23615.250000,3,1.214318,1.216474,1.215391,0.000771
23615.500000,3,1.213597,1.216009,1.214540,0.000847
23615.750000,3,1.212705,1.215717,1.213869,0.001041
23616.000000,3,1.211818,1.214517,1.213278,0.000991
23616.250000,3,1.211634,1.214355,1.212842,0.000894
23616.500000,3,1.210197,1.212791,1.211476,0.000817
23616.750000,3,1.208438,1.211530,1.209585,0.001067
23617.000000,3,1.205500,1.207908,1.206736,0.000671
23617.250000,3,1.200448,1.202944,1.201943,0.000761
23617.500000,3,1.194532,1.196889,1.195630,0.000704
23617.750000,3,1.185449,1.187506,1.186335,0.000635
23618.000000,3,1.173420,1.175600,1.174884,0.000725
23618.250000,3,1.157995,1.161189,1.159997,0.000917
23618.500000,3,1.141258,1.144401,1.143051,0.000873
23618.750000,3,1.120953,1.124726,1.123200,0.001112
23619.000000,3,1.097786,1.102560,1.100846,0.001394
23619.250000,3,1.071030,1.075463,1.074116,0.001315
23619.500000,3,1.039733,1.044914,1.042818,0.001663
23619.750000,3,1.003645,1.009472,1.007209,0.001879
23620.000000,3,0.962584,0.969338,0.967054,0.002121
23620.250000,3,0.918206,0.926288,0.923054,0.002461
23620.500000,3,0.871275,0.878551,0.875585,0.002329
23620.750000,3,0.819617,0.827826,0.824919,0.002491
23621.000000,3,0.765727,0.773714,0.770527,0.002647
23621.250000,3,0.707284,0.717335,0.713264,0.003056
23621.500000,3,0.648989,0.658169,0.654584,0.002955
23621.750000,3,0.591104,0.600138,0.596399,0.002934
23622.000000,3,0.535610,0.544257,0.540777,0.002820
23622.250000,3,0.484290,0.491683,0.488826,0.002459
23622.500000,3,0.438263,0.444739,0.442102,0.002195
23622.750000,3,0.397562,0.403526,0.401235,0.002012
23623.000000,3,0.363492,0.368847,0.366841,0.001794
23623.250000,3,0.337765,0.341469,0.339869,0.001265
23623.500000,3,0.319083,0.321674,0.320581,0.000846
23623.750000,3,0.308135,0.309902,0.308962,0.000598
23624.000000,4,0.295897,0.296718,0.296361,0.000252
23624.250000,4,0.301189,0.302644,0.301958,0.000402
23624.500000,4,0.312787,0.315690,0.313974,0.001012
23624.750000,4,0.334390,0.338109,0.335902,0.001230
23625.000000,4,0.361358,0.367204,0.363615,0.001871
23625.250000,4,0.398564,0.404427,0.400952,0.001868
23625.500000,4,0.440037,0.447542,0.442936,0.002408
23625.750000,4,0.490348,0.497948,0.493419,0.002479
23626.000000,4,0.543053,0.551926,0.546493,0.002868
23626.250000,4,0.601070,0.609310,0.604760,0.002594
23626.500000,4,0.659016,0.668370,0.662865,0.002944
23626.750000,4,0.720404,0.728992,0.724082,0.002716
23627.000000,4,0.779691,0.788759,0.783160,0.003102
23627.250000,4,0.839464,0.848090,0.843032,0.002711
23627.500000,4,0.894314,0.903140,0.898032,0.002675
23627.750000,4,0.948040,0.954246,0.950469,0.001980
23628.000000,4,0.992602,0.998593,0.995329,0.001953
23628.250000,4,1.034927,1.039835,1.037017,0.001588
23628.500000,4,1.069377,1.075319,1.071909,0.001826
23628.750000,4,1.103730,1.107851,1.105649,0.001227
23629.000000,4,1.132433,1.136624,1.134076,0.001514
23629.250000,4,1.157745,1.161346,1.159443,0.001059
23629.500000,4,1.176130,1.178942,1.177155,0.000779
23629.750000,4,1.190546,1.191370,1.190877,0.000291
23630.000000,4,1.198872,1.199844,1.199353,0.000323
23630.250000,4,1.206929,1.208461,1.207521,0.000430
23630.500000,4,1.213502,1.217078,1.215121,0.001126
23630.750000,4,1.224624,1.226954,1.225427,0.000805
23631.000000,4,1.232189,1.233737,1.232913,0.000485
23631.250000,4,1.238269,1.240882,1.239171,0.000749
23631.500000,4,1.237705,1.239274,1.238538,0.000506
23631.750000,4,1.235394,1.237090,1.236626,0.000512
23632.000000,4,1.231364,1.233341,1.232094,0.000626
23632.250000,4,1.230952,1.232003,1.231390,0.000390
23632.500000,4,1.230204,1.232699,1.231221,0.000786
23632.750000,4,1.232404,1.234805,1.233318,0.000688
23633.000000,4,1.229733,1.232688,1.230891,0.001082
23633.250000,4,1.227827,1.229628,1.228653,0.000576
23633.500000,4,1.220185,1.222210,1.221239,0.000702
23633.750000,4,1.216739,1.218388,1.217555,0.000577
23634.000000,4,1.214526,1.218378,1.215947,0.001243
23634.250000,4,1.218789,1.222610,1.220343,0.001221
23634.500000,4,1.223555,1.227428,1.225295,0.001201
23634.750000,4,1.230255,1.233354,1.231446,0.000999
23635.000000,4,1.231177,1.234452,1.232358,0.001152
23635.250000,4,1.231445,1.234664,1.232771,0.000963
23635.500000,4,1.228423,1.231368,1.229720,0.001004
23635.750000,4,1.228407,1.230975,1.229575,0.000985
23636.000000,4,1.227028,1.229685,1.228097,0.000953
23636.250000,4,1.225833,1.228788,1.227389,0.001080
23636.500000,4,1.221368,1.223222,1.222124,0.000648
23636.750000,4,1.215061,1.216707,1.216059,0.000491
23637.000000,4,1.205191,1.206405,1.205771,0.000486
23637.250000,4,1.197479,1.198672,1.198115,0.000375
23637.500000,4,1.189359,1.191667,1.190173,0.000740
23637.750000,4,1.185491,1.186874,1.185995,0.000492
23638.000000,4,1.179178,1.181159,1.180125,0.000585
23638.250000,4,1.173163,1.174893,1.174132,0.000548
23638.500000,4,1.163139,1.165781,1.163863,0.000848
23638.750000,4,1.155203,1.156490,1.155791,0.000409
23639.000000,4,1.146966,1.148950,1.147714,0.000740
23639.250000,4,1.144566,1.146995,1.145699,0.000795
23639.500000,4,1.145038,1.148073,1.146028,0.000910
23639.750000,4,1.149312,1.152588,1.150616,0.000903
23640.000000,4,1.201265,1.235120,1.222395,0.012248
23640.250000,4,1.153185,1.155621,1.154190,0.000755
23640.500000,4,1.150601,1.153122,1.151470,0.000827
23640.750000,4,1.150835,1.151983,1.151312,0.000346
23641.000000,4,1.147514,1.148980,1.148177,0.000473
23641.250000,4,1.146457,1.148589,1.147442,0.000653
23641.500000,4,1.142648,1.143265,1.142921,0.000204
23641.750000,4,1.137773,1.139001,1.138292,0.000372
23642.000000,4,1.129740,1.131092,1.130294,0.000505
23642.250000,4,1.124994,1.126496,1.125783,0.000527
23642.500000,4,1.120740,1.122231,1.121450,0.000473
23642.750000,4,1.122564,1.123943,1.123189,0.000440
23643.000000,4,1.124976,1.126357,1.125823,0.000423
23643.250000,4,1.130542,1.132146,1.131414,0.000487
23643.500000,4,1.133376,1.135153,1.134125,0.000554
23643.750000,4,1.136453,1.137721,1.136976,0.000407
23644.000000,4,1.135989,1.136987,1.136284,0.000314
23644.250000,4,1.135856,1.137513,1.136677,0.000471
23644.500000,4,1.134963,1.136334,1.135677,0.000417
23644.750000,4,1.135953,1.136871,1.136389,0.000371
23645.000000,4,1.134055,1.135194,1.134629,0.000370
23645.250000,4,1.131555,1.134055,1.133131,0.000885
23645.500000,4,1.127763,1.129500,1.128580,0.000579
23645.750000,4,1.123823,1.126311,1.125213,0.000924
23646.000000,4,1.118927,1.121715,1.120343,0.000772
23646.250000,4,1.117426,1.119704,1.118599,0.000758
23646.500000,4,1.114070,1.115753,1.114990,0.000546
23646.750000,4,1.112074,1.114088,1.113566,0.000610
23647.000000,4,1.108998,1.111114,1.109858,0.000673
23647.250000,4,1.106430,1.109525,1.108128,0.001017
23647.500000,4,1.103004,1.106028,1.104629,0.000940
23647.750000,4,1.101815,1.104976,1.103673,0.000964
23648.000000,4,1.100424,1.102330,1.101411,0.000619
23648.250000,4,1.099608,1.102947,1.101449,0.001057
23648.500000,4,1.095808,1.099322,1.098429,0.001095
23648.750000,4,1.095264,1.097695,1.096877,0.000723
23649.000000,4,1.091082,1.093488,1.092619,0.000888
23649.250000,4,1.088685,1.091070,1.089959,0.000808
23649.500000,4,1.082734,1.084607,1.083948,0.000695
23649.750000,4,1.076740,1.080309,1.078611,0.001049
23650.000000,4,1.067761,1.069958,1.068788,0.000675
23650.250000,4,1.056363,1.059666,1.057891,0.000960
23650.500000,4,1.040066,1.044009,1.042477,0.001224
23650.750000,4,1.023024,1.027423,1.026057,0.001291
23651.000000,4,1.002007,1.006390,1.004854,0.001399
23651.250000,4,0.978633,0.983618,0.982029,0.001513
23651.500000,4,0.949444,0.955446,0.952709,0.001717
23651.750000,4,0.917624,0.923005,0.920923,0.001791
23652.000000,4,0.878287,0.884785,0.882182,0.002006
23652.250000,4,0.836162,0.843898,0.841230,0.002524
23652.500000,4,0.790021,0.797757,0.794688,0.002412
