# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255560,0.256152,0.255924,0.000178
24228.250000,1,0.258625,0.260305,0.259357,0.000597
24228.500000,1,0.268250,0.271458,0.269794,0.001103
24228.750000,1,0.285546,0.289847,0.287645,0.001499
24229.000000,1,0.310055,0.315802,0.312769,0.002037
24229.250000,1,0.341758,0.348449,0.344796,0.002467
24229.500000,1,0.379114,0.387089,0.382707,0.002857
24229.750000,1,0.422139,0.430821,0.426080,0.003174
24230.000000,1,0.470404,0.480048,0.474627,0.003556
24230.250000,1,0.523511,0.533668,0.527935,0.003816
24230.500000,1,0.580126,0.591055,0.584891,0.003912
24230.750000,1,0.638411,0.649817,0.643550,0.004320
24231.000000,1,0.695996,0.707343,0.701320,0.004059
24231.250000,1,0.752055,0.762814,0.757093,0.004019
24231.500000,1,0.805745,0.815620,0.810498,0.003790
24231.750000,1,0.857607,0.867587,0.862571,0.003688
24232.000000,1,0.908436,0.918420,0.913633,0.003801
24232.250000,1,0.957262,0.967732,0.962251,0.003887
24232.500000,1,1.003141,1.011828,1.007420,0.003136
24232.750000,1,1.042745,1.051452,1.046915,0.003107
24233.000000,1,1.077018,1.083965,1.080434,0.002591
24233.250000,1,1.105206,1.112367,1.108983,0.002356
24233.500000,1,1.131623,1.137897,1.134781,0.002403
24233.750000,1,1.155858,1.162110,1.159258,0.002289
24234.000000,1,1.179525,1.184143,1.181858,0.001744
24234.250000,1,1.199103,1.204008,1.201542,0.001564
24234.500000,1,1.215917,1.219425,1.217549,0.001385
24234.750000,1,1.228679,1.231760,1.230167,0.000979
24235.000000,1,1.238737,1.241527,1.240441,0.000905
24235.250000,1,1.248593,1.251714,1.250415,0.001015
24235.500000,1,1.259032,1.261613,1.260303,0.000859
24235.750000,1,1.269152,1.271921,1.270168,0.000840
24236.000000,1,1.278371,1.280785,1.279351,0.000798
24236.250000,1,1.284855,1.287078,1.285676,0.000651
24236.500000,1,1.288423,1.291392,1.289907,0.000978
24236.750000,1,1.293078,1.295585,1.293994,0.000747
24237.000000,1,1.296412,1.299307,1.297342,0.000821
24237.250000,1,1.299724,1.302457,1.300562,0.000785
24237.500000,1,1.301889,1.304684,1.303096,0.000914
24237.750000,1,1.302453,1.305527,1.304260,0.000941
24238.000000,1,1.301367,1.304905,1.303443,0.001013
24238.250000,1,1.301609,1.304366,1.303079,0.000872
24238.500000,1,1.302042,1.306309,1.304237,0.001145
24238.750000,1,1.304158,1.307974,1.305765,0.001271
24239.000000,1,1.307588,1.311586,1.309637,0.001130
24239.250000,1,1.310591,1.314282,1.312714,0.001285
24239.500000,1,1.312096,1.314585,1.313680,0.000921
24239.750000,1,1.310396,1.314245,1.312636,0.001396
24240.000000,1,1.307721,1.312301,1.310535,0.001612
24240.250000,1,1.304509,1.308316,1.306872,0.001395
24240.500000,1,1.299785,1.304516,1.302920,0.001654
24240.750000,1,1.293608,1.298715,1.296746,0.001821
24241.000000,1,1.285344,1.290100,1.288215,0.001714
24241.250000,1,1.273969,1.279724,1.277727,0.002061
24241.500000,1,1.262438,1.268881,1.266551,0.002164
24241.750000,1,1.253663,1.259274,1.256847,0.001929
24242.000000,1,1.247505,1.251934,1.250476,0.001641
24242.250000,1,1.242440,1.247602,1.245449,0.001693
24242.500000,1,1.238359,1.242430,1.241116,0.001513
24242.750000,1,1.232010,1.237357,1.235471,0.001917
24243.000000,1,1.224779,1.229659,1.227595,0.001703
24243.250000,1,1.215949,1.220811,1.219214,0.001745
24243.500000,1,1.209565,1.214978,1.212975,0.002012
24243.750000,1,1.206577,1.211191,1.209400,0.001681
24244.000000,1,1.205374,1.210550,1.208344,0.001789
24244.250000,1,1.204712,1.208694,1.207117,0.001373
24244.500000,1,1.201894,1.207012,1.204832,0.001715
24244.750000,1,1.197933,1.202957,1.200796,0.001666
24245.000000,1,1.193199,1.197349,1.195975,0.001537
24245.250000,1,1.188455,1.192420,1.190973,0.001468
24245.500000,1,1.187106,1.190575,1.189057,0.001171
24245.750000,1,1.185236,1.188777,1.187406,0.001331
24246.000000,1,1.182964,1.186551,1.185227,0.001465
24246.250000,1,1.178105,1.182609,1.180557,0.001503
24246.500000,1,1.171577,1.175760,1.174121,0.001649
24246.750000,1,1.165315,1.168890,1.167044,0.001130
24247.000000,1,1.160284,1.164429,1.162764,0.001337
24247.250000,1,1.159031,1.162652,1.161612,0.001182
24247.500000,1,1.162093,1.164066,1.163252,0.000718
24247.750000,1,1.163507,1.165149,1.164302,0.000619
24248.000000,1,1.161517,1.164492,1.163078,0.001016
24248.250000,1,1.157718,1.160653,1.159243,0.000829
24248.500000,1,1.152794,1.155470,1.153920,0.000973
24248.750000,1,1.147278,1.150495,1.148909,0.000816
24249.000000,1,1.144158,1.146575,1.145803,0.000699
24249.250000,1,1.142543,1.144354,1.143430,0.000519
24249.500000,1,1.138470,1.140985,1.140159,0.000674
24249.750000,1,1.132371,1.135423,1.134342,0.000785
24250.000000,1,1.123703,1.127189,1.126179,0.000974
24250.250000,1,1.115989,1.118591,1.117538,0.000803
24250.500000,1,1.108816,1.111635,1.110483,0.000976
24250.750000,1,1.104192,1.108094,1.106323,0.001293
24251.000000,1,1.101935,1.106309,1.104234,0.001467
24251.250000,1,1.099707,1.103381,1.101161,0.001107
24251.500000,1,1.093759,1.098284,1.096270,0.001294
24251.750000,1,1.086476,1.090849,1.088894,0.001345
24252.000000,1,1.079123,1.083383,1.080998,0.001400
24252.250000,1,1.072913,1.076965,1.074456,0.001361
24252.500000,1,1.067315,1.072983,1.069974,0.001776
24252.750000,1,1.063855,1.068926,1.065974,0.001706
24253.000000,1,1.057926,1.062995,1.060343,0.001393
24253.250000,1,1.049249,1.052742,1.051132,0.001033
24253.500000,1,1.036027,1.040209,1.038561,0.001302
24253.750000,1,1.021692,1.025587,1.023975,0.001120
24254.000000,1,1.008450,1.011766,1.010178,0.000926
24254.250000,1,0.995316,0.998610,0.996960,0.000966
24254.500000,1,0.981150,0.985348,0.983244,0.001231
24254.750000,1,0.964304,0.968525,0.966891,0.001271
24255.000000,1,0.943800,0.947556,0.946013,0.001242
24255.250000,1,0.917323,0.921154,0.919362,0.001247
24255.500000,1,0.885403,0.889719,0.887828,0.001512
24255.750000,1,0.849975,0.855200,0.852633,0.001719
24256.000000,1,0.811423,0.817226,0.814225,0.002041
24256.250000,1,0.769648,0.775829,0.772641,0.002211
24256.500000,1,0.724487,0.730652,0.727289,0.002495
24256.750000,1,0.675532,0.682635,0.678791,0.002859
24257.000000,1,0.624189,0.631781,0.627902,0.002971
24257.250000,1,0.574261,0.581621,0.577698,0.002791
24257.500000,1,0.525126,0.532733,0.528950,0.002778
24257.750000,1,0.479336,0.486283,0.482985,0.002596
24258.000000,1,0.436502,0.443114,0.439644,0.002468
24258.250000,1,0.396306,0.402376,0.399420,0.002261
24258.500000,1,0.359978,0.365515,0.362646,0.002003
24258.750000,1,0.328062,0.333045,0.330486,0.001719
24259.000000,1,0.301349,0.305671,0.303531,0.001451
24259.250000,1,0.280594,0.284056,0.282302,0.001196
24259.500000,1,0.265801,0.268036,0.266866,0.000702
24259.750000,1,0.257036,0.258456,0.257589,0.000413
24260.000000,2,0.271783,0.272858,0.272410,0.000294
24260.250000,2,0.274200,0.275299,0.274845,0.000374
24260.500000,2,0.281027,0.283072,0.282224,0.000664
24260.750000,2,0.293494,0.296536,0.295076,0.000996
24261.000000,2,0.311579,0.315471,0.313406,0.001233
24261.250000,2,0.334884,0.339898,0.337561,0.001661
24261.500000,2,0.364783,0.370162,0.367069,0.001870
24261.750000,2,0.397885,0.404168,0.401016,0.002146
24262.000000,2,0.435305,0.442320,0.438472,0.002383
24262.250000,2,0.475911,0.482880,0.479242,0.002533
24262.500000,2,0.518667,0.526563,0.522593,0.002770
24262.750000,2,0.564311,0.571980,0.568134,0.002721
24263.000000,2,0.611761,0.619691,0.615225,0.002789
24263.250000,2,0.657895,0.664846,0.661376,0.002485
24263.500000,2,0.702345,0.708610,0.705403,0.002345
24263.750000,2,0.742596,0.748997,0.745837,0.002184
24264.000000,2,0.780324,0.786081,0.783312,0.001969
24264.250000,2,0.814914,0.819335,0.817479,0.001529
24264.500000,2,0.847664,0.851699,0.849724,0.001398
24264.750000,2,0.877253,0.880736,0.879102,0.001154
24265.000000,2,0.902957,0.906209,0.904760,0.000921
24265.250000,2,0.924662,0.926995,0.925910,0.000633
24265.500000,2,0.941717,0.943925,0.942996,0.000679
24265.750000,2,0.955885,0.957735,0.957039,0.000568
24266.000000,2,0.968277,0.970160,0.969231,0.000549
24266.250000,2,0.979557,0.981257,0.980283,0.000498
24266.500000,2,0.989730,0.991102,0.990514,0.000526
24266.750000,2,0.996847,0.999753,0.998697,0.000836
24267.000000,2,1.003176,1.005707,1.004804,0.000754
24267.250000,2,1.007363,1.010622,1.009119,0.001012
24267.500000,2,1.012048,1.013867,1.013264,0.000659
24267.750000,2,1.017075,1.019246,1.018285,0.000680
24268.000000,2,1.022790,1.025612,1.024485,0.000867
24268.250000,2,1.030240,1.033295,1.031749,0.000914
24268.500000,2,1.037661,1.039533,1.038707,0.000617
24268.750000,2,1.043921,1.045774,1.044589,0.000557
24269.000000,2,1.048057,1.049752,1.049104,0.000498
24269.250000,2,1.052809,1.055115,1.053854,0.000579
24269.500000,2,1.057700,1.060012,1.058947,0.000808
24269.750000,2,1.063665,1.066568,1.064915,0.000784
24270.000000,2,1.070330,1.071804,1.071165,0.000497
24270.250000,2,1.075478,1.077656,1.076588,0.000654
24270.500000,2,1.080298,1.082525,1.081190,0.000723
24270.750000,2,1.084343,1.086123,1.085043,0.000581
24271.000000,2,1.088133,1.089611,1.088809,0.000424
24271.250000,2,1.092304,1.094260,1.093141,0.000601
24271.500000,2,1.097626,1.100197,1.098473,0.000780
24271.750000,2,1.102005,1.104459,1.103142,0.000779
24272.000000,2,1.106438,1.109196,1.107497,0.000780
24272.250000,2,1.109111,1.111218,1.110354,0.000757
24272.500000,2,1.112948,1.115192,1.113689,0.000723
24272.750000,2,1.117130,1.119722,1.118141,0.000786
24273.000000,2,1.122533,1.125706,1.123941,0.001038
24273.250000,2,1.129688,1.132884,1.131295,0.001072
24273.500000,2,1.137385,1.140268,1.138681,0.001039
24273.750000,2,1.143396,1.146956,1.145020,0.001217
24274.000000,2,1.148606,1.152707,1.150304,0.001247
24274.250000,2,1.154034,1.157572,1.155545,0.001210
24274.500000,2,1.159643,1.162383,1.160801,0.001020
24274.750000,2,1.164166,1.167373,1.165702,0.001014
24275.000000,2,1.169771,1.173377,1.171274,0.001331
24275.250000,2,1.174339,1.177413,1.175870,0.000860
24275.500000,2,1.177998,1.181639,1.179596,0.001326
24275.750000,2,1.181757,1.184754,1.183137,0.001194
24276.000000,2,1.188221,1.190677,1.189455,0.000953
24276.250000,2,1.190493,1.195300,1.192520,0.001449
24276.500000,2,1.196785,1.200806,1.198483,0.001364
24276.750000,2,1.203641,1.207939,1.205400,0.001397
24277.000000,2,1.209802,1.214298,1.211793,0.001643
24277.250000,2,1.215180,1.220052,1.217030,0.001683
24277.500000,2,1.220247,1.225657,1.222621,0.001657
24277.750000,2,1.225071,1.229675,1.227195,0.001430
24278.000000,2,1.231549,1.234982,1.232961,0.001200
24278.250000,2,1.236811,1.240975,1.238802,0.001365
24278.500000,2,1.243178,1.246719,1.244585,0.001292
24278.750000,2,1.247868,1.251728,1.249237,0.001533
24279.000000,2,1.251016,1.255924,1.252956,0.001719
24279.250000,2,1.255133,1.259784,1.256702,0.001626
24279.500000,2,1.258741,1.263316,1.261139,0.001418
24279.750000,2,1.263903,1.268996,1.266179,0.001646
24280.000000,2,1.269525,1.274486,1.271498,0.001716
24280.250000,2,1.274588,1.278633,1.276358,0.001319
24280.500000,2,1.278674,1.282086,1.280042,0.001165
24280.750000,2,1.280509,1.284199,1.282325,0.001187
24281.000000,2,1.283588,1.287562,1.285119,0.001131
24281.250000,2,1.286785,1.290836,1.288565,0.001193
24281.500000,2,1.290252,1.292790,1.291537,0.000859
24281.750000,2,1.292584,1.295479,1.293679,0.001001
24282.000000,2,1.293558,1.295300,1.294644,0.000519
24282.250000,2,1.293730,1.295369,1.294435,0.000457
24282.500000,2,1.294065,1.295479,1.294550,0.000458
24282.750000,2,1.295028,1.297333,1.296388,0.000716
24283.000000,2,1.299529,1.302334,1.301249,0.000831
24283.250000,2,1.305953,1.308703,1.307380,0.000813
24283.500000,2,1.312334,1.314470,1.313845,0.000669
24283.750000,2,1.317789,1.319772,1.318528,0.000668
24284.000000,2,1.320164,1.321655,1.320979,0.000584
24284.250000,2,1.319597,1.322012,1.320850,0.000638
24284.500000,2,1.318974,1.321390,1.320200,0.000752
24284.750000,2,1.318813,1.321088,1.320060,0.000695
24285.000000,2,1.317850,1.318692,1.318212,0.000315
24285.250000,2,1.312418,1.315800,1.314264,0.001302
24285.500000,2,1.303286,1.308006,1.305917,0.001420
24285.750000,2,1.290943,1.296141,1.293800,0.001581
24286.000000,2,1.276767,1.281393,1.279364,0.001509
24286.250000,2,1.262008,1.265965,1.263987,0.001306
24286.500000,2,1.244559,1.249176,1.247459,0.001591
24286.750000,2,1.224427,1.229758,1.227451,0.001879
24287.000000,2,1.198306,1.205083,1.202057,0.002205
24287.250000,2,1.165548,1.173523,1.170102,0.002721
24287.500000,2,1.126500,1.135342,1.131051,0.003084
24287.750000,2,1.082194,1.091326,1.086667,0.003284
24288.000000,2,1.034238,1.043683,1.039590,0.003293
24288.250000,2,0.984418,0.993629,0.989467,0.003381
24288.500000,2,0.930187,0.940300,0.935836,0.003645
24288.750000,2,0.870883,0.882836,0.877278,0.004109
24289.000000,2,0.806822,0.819444,0.813557,0.004417
24289.250000,2,0.739920,0.752751,0.746690,0.004660
24289.500000,2,0.672232,0.684674,0.678885,0.004622
24289.750000,2,0.606819,0.618366,0.613144,0.004209
24290.000000,2,0.544653,0.555702,0.550550,0.004074
24290.250000,2,0.485618,0.496564,0.491650,0.003799
24290.500000,2,0.432047,0.441736,0.437478,0.003402
24290.750000,2,0.384544,0.392981,0.388983,0.003052
24291.000000,2,0.344486,0.351178,0.348033,0.002503
24291.250000,2,0.313067,0.318751,0.316087,0.002038
24291.500000,2,0.291919,0.295267,0.293594,0.001239
24291.750000,2,0.279099,0.281388,0.280408,0.000814
24292.000000,3,0.303296,0.304489,0.303816,0.000322
24292.250000,3,0.305955,0.308008,0.307051,0.000577
24292.500000,3,0.315259,0.317845,0.316619,0.000865
24292.750000,3,0.329976,0.333631,0.331933,0.001323
24293.000000,3,0.350823,0.355463,0.353161,0.001565
24293.250000,3,0.377148,0.382781,0.380195,0.001978
24293.500000,3,0.411202,0.416964,0.414037,0.002155
24293.750000,3,0.450024,0.456975,0.453781,0.002599
24294.000000,3,0.494124,0.502670,0.498618,0.002991
24294.250000,3,0.541794,0.550043,0.546177,0.002921
24294.500000,3,0.590745,0.598823,0.594699,0.002870
24294.750000,3,0.639614,0.648300,0.644002,0.003123
24295.000000,3,0.690120,0.698131,0.694102,0.002916
24295.250000,3,0.741190,0.750157,0.745655,0.003203
24295.500000,3,0.792334,0.800660,0.796813,0.003094
24295.750000,3,0.840910,0.848565,0.844692,0.002626
24296.000000,3,0.884684,0.891121,0.887738,0.002324
24296.250000,3,0.921721,0.927613,0.924553,0.002135
24296.500000,3,0.953774,0.958940,0.955966,0.001933
24296.750000,3,0.982035,0.987292,0.984444,0.001813
24297.000000,3,1.008213,1.012970,1.010607,0.001586
24297.250000,3,1.032299,1.035639,1.033892,0.001197
24297.500000,3,1.052356,1.055263,1.053239,0.000906
24297.750000,3,1.065057,1.068567,1.066307,0.001039
24298.000000,3,1.073788,1.076193,1.074843,0.000808
24298.250000,3,1.080019,1.082755,1.081076,0.000817
24298.500000,3,1.085477,1.087581,1.086566,0.000669
24298.750000,3,1.092199,1.095053,1.093458,0.000841
24299.000000,3,1.100076,1.103032,1.101587,0.000930
24299.250000,3,1.107750,1.110387,1.109079,0.000790
24299.500000,3,1.113672,1.115481,1.114366,0.000600
24299.750000,3,1.115883,1.117963,1.116655,0.000615
24300.000000,3,1.117570,1.119370,1.118353,0.000484
24300.250000,3,1.117401,1.119531,1.118219,0.000614
24300.500000,3,1.118145,1.120033,1.118889,0.000530
24300.750000,3,1.118554,1.119897,1.119052,0.000432
24301.000000,3,1.117490,1.118244,1.117997,0.000254
24301.250000,3,1.115019,1.117099,1.115982,0.000563
24301.500000,3,1.113241,1.114831,1.114012,0.000560
24301.750000,3,1.112585,1.114235,1.113325,0.000527
24302.000000,3,1.115276,1.116957,1.115996,0.000509
24302.250000,3,1.120159,1.122635,1.121485,0.000695
24302.500000,3,1.127218,1.129187,1.127900,0.000541
24302.750000,3,1.133243,1.135286,1.134206,0.000584
24303.000000,3,1.138055,1.140250,1.138979,0.000768
24303.250000,3,1.142344,1.143463,1.142958,0.000396
24303.500000,3,1.145739,1.148830,1.147055,0.000887
24303.750000,3,1.150942,1.153364,1.151992,0.000825
24304.000000,3,1.157259,1.159366,1.158478,0.000575
24304.250000,3,1.163126,1.165296,1.164021,0.000692
24304.500000,3,1.167679,1.168539,1.168029,0.000331
24304.750000,3,1.168996,1.171069,1.170078,0.000678
24305.000000,3,1.170592,1.172201,1.171283,0.000550
24305.250000,3,1.171611,1.173385,1.172646,0.000578
24305.500000,3,1.173601,1.176311,1.175062,0.000846
24305.750000,3,1.176643,1.179356,1.177854,0.001053
24306.000000,3,1.178625,1.180938,1.179778,0.000637
24306.250000,3,1.178965,1.180988,1.179903,0.000682
24306.500000,3,1.177775,1.179525,1.178352,0.000541
24306.750000,3,1.174032,1.177286,1.176081,0.000910
24307.000000,3,1.174474,1.176540,1.175361,0.000752
24307.250000,3,1.175016,1.177191,1.176218,0.000772
24307.500000,3,1.176865,1.179396,1.178218,0.000763
24307.750000,3,1.179558,1.182038,1.180767,0.000866
24308.000000,3,1.180292,1.183378,1.182003,0.000882
24308.250000,3,1.180824,1.182554,1.181923,0.000639
24308.500000,3,1.180655,1.183740,1.181985,0.000945
24308.750000,3,1.180985,1.183011,1.182300,0.000720
24309.000000,3,1.182723,1.185476,1.184129,0.000836
24309.250000,3,1.184292,1.186783,1.185904,0.000703
24309.500000,3,1.187062,1.188772,1.188017,0.000569
24309.750000,3,1.187470,1.188952,1.188184,0.000552
24310.000000,3,1.186662,1.188770,1.187863,0.000585
24310.250000,3,1.186401,1.188521,1.187198,0.000686
24310.500000,3,1.186391,1.188380,1.187307,0.000575
24310.750000,3,1.186913,1.188596,1.187728,0.000498
24311.000000,3,1.186481,1.188742,1.187756,0.000643
24311.250000,3,1.185326,1.186444,1.185934,0.000404
24311.500000,3,1.182938,1.183813,1.183291,0.000318
24311.750000,3,1.177970,1.180728,1.179684,0.000730
24312.000000,3,1.176498,1.177441,1.176788,0.000329
24312.250000,3,1.174172,1.175614,1.174939,0.000452
24312.500000,3,1.172567,1.174876,1.174078,0.000667
24312.750000,3,1.172336,1.173726,1.173095,0.000472
24313.000000,3,1.170454,1.172139,1.171688,0.000476
24313.250000,3,1.168455,1.170210,1.169567,0.000536
24313.500000,3,1.166747,1.168684,1.168028,0.000554
24313.750000,3,1.167932,1.169899,1.168575,0.000599
24314.000000,3,1.170596,1.172321,1.171521,0.000539
24314.250000,3,1.174996,1.177261,1.176101,0.000753
24314.500000,3,1.179126,1.182083,1.180645,0.000936
24314.750000,3,1.183131,1.185377,1.184234,0.000692
24315.000000,3,1.185506,1.187353,1.186533,0.000532
24315.250000,3,1.187104,1.188770,1.188089,0.000451
24315.500000,3,1.189216,1.189894,1.189553,0.000239
24315.750000,3,1.190380,1.192870,1.191404,0.000667
24316.000000,3,1.191465,1.193611,1.192812,0.000661
24316.250000,3,1.191294,1.193125,1.192463,0.000534
24316.500000,3,1.190298,1.191436,1.190906,0.000331
24316.750000,3,1.186793,1.188950,1.187876,0.000633
24317.000000,3,1.185376,1.187074,1.186024,0.000467
24317.250000,3,1.183899,1.185743,1.184842,0.000561
24317.500000,3,1.184239,1.185647,1.184782,0.000505
24317.750000,3,1.184190,1.185287,1.184685,0.000386
24318.000000,3,1.181078,1.183444,1.182191,0.000767
24318.250000,3,1.174208,1.177167,1.175836,0.000951
24318.500000,3,1.163285,1.166252,1.165054,0.001121
24318.750000,3,1.149583,1.152827,1.150993,0.001034
24319.000000,3,1.131531,1.135450,1.133489,0.001470
24319.250000,3,1.109864,1.114217,1.112034,0.001721
24319.500000,3,1.082627,1.088256,1.085264,0.002214
24319.750000,3,1.048247,1.055136,1.051775,0.002443
24320.000000,3,1.008563,1.015220,1.012189,0.002661
24320.250000,3,0.962486,0.970650,0.966675,0.003179
24320.500000,3,0.911363,0.920957,0.916454,0.003420
24320.750000,3,0.858334,0.867188,0.862866,0.003459
24321.000000,3,0.801883,0.810695,0.806151,0.003510
24321.250000,3,0.740806,0.751720,0.746393,0.004036
24321.500000,3,0.679037,0.689644,0.684640,0.003879
24321.750000,3,0.617180,0.627715,0.622636,0.003879
24322.000000,3,0.558541,0.567928,0.563325,0.003596
24322.250000,3,0.502894,0.511941,0.507814,0.003347
24322.500000,3,0.453221,0.461500,0.457653,0.003013
24322.750000,3,0.409541,0.416560,0.413317,0.002532
24323.000000,3,0.372579,0.378269,0.375653,0.002101
24323.250000,3,0.343024,0.347159,0.345339,0.001579
24323.500000,3,0.321751,0.324754,0.323475,0.001114
24323.750000,3,0.309170,0.310898,0.310100,0.000552
24324.000000,4,0.294202,0.295379,0.294646,0.000325
24324.250000,4,0.298201,0.299547,0.298918,0.000421
24324.500000,4,0.309042,0.312292,0.310560,0.001015
24324.750000,4,0.328684,0.333181,0.330672,0.001499
24325.000000,4,0.354884,0.360598,0.357518,0.001966
24325.250000,4,0.388446,0.395040,0.391438,0.002283
24325.500000,4,0.427639,0.435858,0.431330,0.002879
24325.750000,4,0.473958,0.482497,0.477932,0.003171
24326.000000,4,0.524647,0.535558,0.529442,0.003758
24326.250000,4,0.580329,0.591327,0.585351,0.003804
24326.500000,4,0.637868,0.648500,0.642672,0.003894
24326.750000,4,0.696007,0.707402,0.700842,0.003915
24327.000000,4,0.752254,0.763135,0.757036,0.003759
24327.250000,4,0.807820,0.818536,0.812909,0.003820
24327.500000,4,0.862284,0.872784,0.867136,0.003691
24327.750000,4,0.916006,0.926044,0.920508,0.003609
24328.000000,4,0.966416,0.975620,0.970546,0.003364
24328.250000,4,1.011232,1.019618,1.015515,0.002966
24328.500000,4,1.049141,1.056958,1.052827,0.002644
24328.750000,4,1.081667,1.088680,1.084919,0.002527
24329.000000,4,1.108153,1.114374,1.111566,0.002031
24329.250000,4,1.133851,1.139709,1.136234,0.002031
24329.500000,4,1.155246,1.159482,1.157400,0.001452
24329.750000,4,1.174329,1.178843,1.176178,0.001452
24330.000000,4,1.188178,1.191436,1.189515,0.001024
24330.250000,4,1.197907,1.200522,1.198830,0.000807
24330.500000,4,1.202463,1.205223,1.203628,0.000877
24330.750000,4,1.206022,1.208383,1.207577,0.000748
24331.000000,4,1.209933,1.211580,1.210758,0.000561
24331.250000,4,1.212591,1.214010,1.213359,0.000491
24331.500000,4,1.212072,1.214001,1.213046,0.000629
24331.750000,4,1.207979,1.209600,1.208418,0.000504
24332.000000,4,1.199338,1.201414,1.200239,0.000626
24332.250000,4,1.191580,1.192814,1.192193,0.000446
24332.500000,4,1.185418,1.187431,1.186662,0.000661
24332.750000,4,1.185285,1.187480,1.186442,0.000667
24333.000000,4,1.188568,1.191504,1.190072,0.000890
24333.250000,4,1.194877,1.196431,1.195784,0.000509
24333.500000,4,1.197894,1.200008,1.199001,0.000666
24333.750000,4,1.199094,1.201074,1.199869,0.000598
24334.000000,4,1.196502,1.197887,1.197091,0.000439
24334.250000,4,1.193926,1.195357,1.194780,0.000486
24334.500000,4,1.192982,1.194601,1.193631,0.000555
24334.750000,4,1.194495,1.195816,1.195076,0.000392
24335.000000,4,1.194790,1.196048,1.195582,0.000423
24335.250000,4,1.192651,1.195089,1.194104,0.000843
24335.500000,4,1.186418,1.189260,1.188262,0.000987
24335.750000,4,1.180048,1.183367,1.181900,0.001018
24336.000000,4,1.174260,1.177123,1.176275,0.000884
24336.250000,4,1.171919,1.174885,1.173861,0.000886
24336.500000,4,1.171205,1.173705,1.172943,0.000778
24336.750000,4,1.173124,1.176635,1.174697,0.001102
24337.000000,4,1.171906,1.174351,1.173336,0.000827
24337.250000,4,1.168232,1.171673,1.169996,0.001156
24337.500000,4,1.162075,1.165739,1.164188,0.001279
24337.750000,4,1.156566,1.161296,1.159442,0.001373
24338.000000,4,1.154763,1.157969,1.156851,0.000994
24338.250000,4,1.155531,1.158570,1.157462,0.001007
24338.500000,4,1.157222,1.160403,1.158471,0.000930
24338.750000,4,1.157452,1.160094,1.158820,0.000852
24339.000000,4,1.154693,1.158122,1.156725,0.001161
24339.250000,4,1.152342,1.155463,1.154250,0.001001
24339.500000,4,1.149233,1.151954,1.151026,0.000989
24339.750000,4,1.148460,1.151406,1.150481,0.000845
24340.000000,4,1.167346,1.183079,1.176649,0.005422
24340.250000,4,1.151000,1.152555,1.152070,0.000562
24340.500000,4,1.151116,1.152745,1.151815,0.000538
24340.750000,4,1.150220,1.152312,1.151153,0.000743
24341.000000,4,1.147131,1.149229,1.148464,0.000666
24341.250000,4,1.145199,1.147474,1.146487,0.000688
24341.500000,4,1.143983,1.146112,1.144803,0.000659
24341.750000,4,1.142278,1.144170,1.143430,0.000683
24342.000000,4,1.140158,1.142382,1.141118,0.000619
24342.250000,4,1.137039,1.139019,1.138058,0.000751
24342.500000,4,1.132765,1.134691,1.133356,0.000573
24342.750000,4,1.129556,1.131212,1.130552,0.000506
24343.000000,4,1.128415,1.129724,1.128926,0.000357
24343.250000,4,1.130571,1.131826,1.131072,0.000375
24343.500000,4,1.134253,1.135337,1.134804,0.000367
24343.750000,4,1.138199,1.139839,1.139337,0.000518
24344.000000,4,1.141694,1.143347,1.142676,0.000534
24344.250000,4,1.144183,1.145909,1.145191,0.000473
24344.500000,4,1.144579,1.146767,1.145704,0.000614
24344.750000,4,1.145837,1.147609,1.146679,0.000512
24345.000000,4,1.146012,1.147550,1.146677,0.000541
24345.250000,4,1.146251,1.147667,1.147173,0.000436
24345.500000,4,1.144509,1.146390,1.145501,0.000602
24345.750000,4,1.142447,1.144139,1.143337,0.000562
24346.000000,4,1.139071,1.141048,1.140182,0.000668
24346.250000,4,1.136850,1.138703,1.137782,0.000586
24346.500000,4,1.135308,1.137347,1.136358,0.000706
24346.750000,4,1.136532,1.138008,1.137348,0.000422
24347.000000,4,1.137477,1.139550,1.138249,0.000713
24347.250000,4,1.138990,1.140834,1.139862,0.000591
24347.500000,4,1.139121,1.141213,1.140561,0.000646
24347.750000,4,1.141414,1.142928,1.142311,0.000561
24348.000000,4,1.142388,1.144372,1.143737,0.000645
24348.250000,4,1.146060,1.148118,1.147281,0.000632
24348.500000,4,1.148697,1.151241,1.149789,0.000750
24348.750000,4,1.151340,1.153328,1.152466,0.000687
24349.000000,4,1.149916,1.154324,1.152022,0.001168
24349.250000,4,1.149498,1.151376,1.150701,0.000668
24349.500000,4,1.144120,1.147629,1.146545,0.000973
24349.750000,4,1.137538,1.140964,1.139836,0.001033
24350.000000,4,1.129322,1.131977,1.130519,0.000914
24350.250000,4,1.115698,1.119836,1.118007,0.001071
24350.500000,4,1.097175,1.102029,1.100192,0.001330
24350.750000,4,1.076869,1.081249,1.079283,0.001311
24351.000000,4,1.051176,1.056617,1.054134,0.001654
24351.250000,4,1.023192,1.028926,1.026321,0.001777
24351.500000,4,0.991965,0.997658,0.995072,0.001743
24351.750000,4,0.957846,0.964114,0.960852,0.002133
24352.000000,4,0.918182,0.924438,0.921343,0.002267
24352.250000,4,0.873472,0.881848,0.877246,0.002889
24352.500000,4,0.823569,0.832491,0.827981,0.003207
