# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.224185,0.225018,0.224641,0.000283
23728.250000,1,0.226529,0.227733,0.226972,0.000384
23728.500000,1,0.233903,0.235546,0.234470,0.000564
23728.750000,1,0.246294,0.248671,0.247093,0.000851
23729.000000,1,0.263865,0.267243,0.265129,0.001200
23729.250000,1,0.286557,0.290658,0.288177,0.001442
23729.500000,1,0.314490,0.319510,0.316398,0.001754
23729.750000,1,0.346901,0.352350,0.349034,0.001887
23730.000000,1,0.383844,0.389808,0.386024,0.002076
23730.250000,1,0.423629,0.430088,0.426114,0.002272
23730.500000,1,0.466294,0.473182,0.468751,0.002487
23730.750000,1,0.510062,0.516452,0.512380,0.002413
23731.000000,1,0.554285,0.561180,0.556728,0.002471
23731.250000,1,0.597621,0.605050,0.600448,0.002573
23731.500000,1,0.640739,0.647487,0.643182,0.002361
23731.750000,1,0.681194,0.687611,0.683542,0.002281
23732.000000,1,0.719899,0.725610,0.722044,0.001961
23732.250000,1,0.755282,0.760195,0.757267,0.001756
23732.500000,1,0.787629,0.792645,0.789508,0.001726
23732.750000,1,0.816316,0.821170,0.818346,0.001581
23733.000000,1,0.843552,0.848507,0.845313,0.001751
23733.250000,1,0.869434,0.874166,0.871061,0.001680
23733.500000,1,0.892729,0.896084,0.894240,0.001007
23733.750000,1,0.915001,0.917935,0.916187,0.000912
23734.000000,1,0.935525,0.938798,0.937041,0.001265
23734.250000,1,0.955237,0.958242,0.956384,0.001082
23734.500000,1,0.974961,0.978964,0.976213,0.001345
23734.750000,1,0.993955,0.996509,0.994674,0.000905
23735.000000,1,1.012393,1.016132,1.013725,0.001276
23735.250000,1,1.031683,1.035441,1.032970,0.001284
23735.500000,1,1.050052,1.053120,1.051300,0.000974
23735.750000,1,1.068360,1.071279,1.069430,0.000949
23736.000000,1,1.085780,1.089317,1.087166,0.001241
23736.250000,1,1.103252,1.106497,1.104936,0.001235
23736.500000,1,1.121435,1.123786,1.122101,0.000815
23736.750000,1,1.138643,1.141135,1.139460,0.000832
23737.000000,1,1.154480,1.157794,1.155845,0.001046
23737.250000,1,1.170417,1.172823,1.171511,0.000980
23737.500000,1,1.185304,1.188232,1.186529,0.000979
23737.750000,1,1.199809,1.202691,1.201153,0.000914
23738.000000,1,1.215135,1.217290,1.216163,0.000804
23738.250000,1,1.229091,1.232296,1.230931,0.001113
23738.500000,1,1.243826,1.246448,1.245107,0.001050
23738.750000,1,1.256908,1.259458,1.258340,0.000781
23739.000000,1,1.268983,1.270617,1.269887,0.000640
23739.250000,1,1.279114,1.281594,1.280645,0.000799
23739.500000,1,1.288980,1.291681,1.290258,0.000874
23739.750000,1,1.297743,1.300435,1.298954,0.000846
23740.000000,1,1.305789,1.308005,1.307014,0.000737
23740.250000,1,1.312787,1.313866,1.313359,0.000406
23740.500000,1,1.317202,1.318885,1.317944,0.000547
23740.750000,1,1.322044,1.323234,1.322715,0.000452
23741.000000,1,1.326803,1.328875,1.328177,0.000710
23741.250000,1,1.333144,1.334860,1.334020,0.000693
23741.500000,1,1.338307,1.340045,1.339101,0.000694
23741.750000,1,1.341753,1.343533,1.342788,0.000575
23742.000000,1,1.343463,1.345069,1.344565,0.000516
23742.250000,1,1.342733,1.345442,1.344071,0.000816
23742.500000,1,1.342010,1.344087,1.343290,0.000650
23742.750000,1,1.341497,1.343260,1.342441,0.000672
23743.000000,1,1.341083,1.342878,1.341788,0.000547
23743.250000,1,1.340353,1.340962,1.340667,0.000243
23743.500000,1,1.336283,1.338787,1.337562,0.000777
23743.750000,1,1.330753,1.332918,1.332025,0.000868
23744.000000,1,1.324314,1.327232,1.325785,0.001033
23744.250000,1,1.318084,1.320821,1.319939,0.000904
23744.500000,1,1.314575,1.317192,1.315725,0.000913
23744.750000,1,1.311935,1.314198,1.312811,0.000778
23745.000000,1,1.309225,1.311426,1.310276,0.000848
23745.250000,1,1.302975,1.306783,1.305728,0.001280
23745.500000,1,1.298385,1.300569,1.299780,0.000754
23745.750000,1,1.292296,1.294616,1.293546,0.000851
23746.000000,1,1.287276,1.289551,1.288561,0.000763
23746.250000,1,1.284926,1.287201,1.286208,0.000821
23746.500000,1,1.285156,1.286018,1.285546,0.000353
23746.750000,1,1.284757,1.285577,1.285235,0.000257
23747.000000,1,1.282972,1.284787,1.283970,0.000651
23747.250000,1,1.279885,1.280881,1.280473,0.000335
23747.500000,1,1.276037,1.278956,1.277776,0.000868
23747.750000,1,1.274225,1.276079,1.275090,0.000562
23748.000000,1,1.273387,1.275669,1.274513,0.000772
23748.250000,1,1.273629,1.275266,1.274248,0.000579
23748.500000,1,1.271949,1.274611,1.273249,0.000799
23748.750000,1,1.270082,1.271936,1.270940,0.000543
23749.000000,1,1.266277,1.268200,1.267187,0.000668
23749.250000,1,1.262021,1.263310,1.262474,0.000411
23749.500000,1,1.258058,1.260387,1.259061,0.000721
23749.750000,1,1.255116,1.257145,1.256314,0.000710
23750.000000,1,1.252988,1.254583,1.253796,0.000545
23750.250000,1,1.248771,1.250357,1.249372,0.000494
23750.500000,1,1.243059,1.244946,1.243858,0.000700
23750.750000,1,1.237010,1.237766,1.237366,0.000310
23751.000000,1,1.229292,1.230693,1.230097,0.000477
23751.250000,1,1.223099,1.224471,1.223810,0.000499
23751.500000,1,1.217720,1.219077,1.218267,0.000428
23751.750000,1,1.209979,1.211950,1.211083,0.000622
23752.000000,1,1.201641,1.203367,1.202559,0.000618
23752.250000,1,1.191732,1.194439,1.192926,0.000979
23752.500000,1,1.182422,1.183826,1.183273,0.000490
23752.750000,1,1.173551,1.175161,1.174292,0.000511
23753.000000,1,1.165335,1.167345,1.166391,0.000699
23753.250000,1,1.158527,1.159826,1.159029,0.000476
23753.500000,1,1.148374,1.150173,1.149329,0.000741
23753.750000,1,1.135382,1.137731,1.136518,0.000823
23754.000000,1,1.119836,1.122141,1.120876,0.000824
23754.250000,1,1.100267,1.103472,1.101772,0.001200
23754.500000,1,1.078598,1.081489,1.079894,0.001007
23754.750000,1,1.054011,1.058009,1.055791,0.001368
23755.000000,1,1.025139,1.029287,1.027314,0.001677
23755.250000,1,0.991282,0.996679,0.993915,0.002085
23755.500000,1,0.953104,0.958903,0.956188,0.002277
23755.750000,1,0.909445,0.916595,0.913710,0.002477
23756.000000,1,0.864147,0.871011,0.868004,0.002467
23756.250000,1,0.815479,0.822845,0.819567,0.002684
23756.500000,1,0.763651,0.771746,0.768214,0.002854
23756.750000,1,0.709649,0.717382,0.714273,0.002851
23757.000000,1,0.653712,0.661633,0.658133,0.002986
23757.250000,1,0.596410,0.604648,0.601108,0.003089
23757.500000,1,0.539763,0.548248,0.544635,0.003183
23757.750000,1,0.485766,0.493670,0.490218,0.002814
23758.000000,1,0.435246,0.442216,0.439237,0.002565
23758.250000,1,0.388568,0.395044,0.392137,0.002370
23758.500000,1,0.346501,0.352434,0.349781,0.002139
23758.750000,1,0.310081,0.314841,0.312822,0.001738
23759.000000,1,0.280323,0.283852,0.282186,0.001351
23759.250000,1,0.256089,0.259193,0.257923,0.001082
23759.500000,1,0.239608,0.241510,0.240648,0.000713
23759.750000,1,0.229445,0.230740,0.229957,0.000515
23760.000000,2,0.276835,0.278004,0.277436,0.000405
23760.250000,2,0.279505,0.280452,0.279926,0.000369
23760.500000,2,0.286769,0.288433,0.287458,0.000582
23760.750000,2,0.299289,0.301675,0.300354,0.000831
23761.000000,2,0.317281,0.320395,0.318411,0.001103
23761.250000,2,0.340608,0.344275,0.341865,0.001341
23761.500000,2,0.368758,0.373305,0.370514,0.001675
23761.750000,2,0.401504,0.406814,0.403767,0.001868
23762.000000,2,0.438630,0.444268,0.440850,0.001973
23762.250000,2,0.478652,0.485403,0.481178,0.002438
23762.500000,2,0.521728,0.528169,0.524414,0.002246
23762.750000,2,0.567153,0.573853,0.569826,0.002453
23763.000000,2,0.614243,0.620495,0.616626,0.002291
23763.250000,2,0.660474,0.667044,0.662972,0.002448
23763.500000,2,0.705345,0.710599,0.707569,0.001992
23763.750000,2,0.746826,0.752591,0.749089,0.002085
23764.000000,2,0.785228,0.789766,0.787132,0.001645
23764.250000,2,0.819076,0.823652,0.821045,0.001565
23764.500000,2,0.850645,0.854889,0.852479,0.001501
23764.750000,2,0.878264,0.882368,0.879657,0.001418
23765.000000,2,0.901985,0.904614,0.903123,0.000977
23765.250000,2,0.920826,0.923023,0.921740,0.000763
23765.500000,2,0.935621,0.937265,0.936419,0.000672
23765.750000,2,0.947920,0.949552,0.948828,0.000618
23766.000000,2,0.958904,0.961699,0.960372,0.000841
23766.250000,2,0.970221,0.971367,0.970837,0.000454
23766.500000,2,0.980465,0.981386,0.980875,0.000321
23766.750000,2,0.989505,0.990381,0.989878,0.000269
23767.000000,2,0.996786,0.998010,0.997312,0.000431
23767.250000,2,1.003448,1.004929,1.004085,0.000521
23767.500000,2,1.010939,1.012338,1.011574,0.000501
23767.750000,2,1.019609,1.020639,1.020027,0.000373
23768.000000,2,1.029678,1.031629,1.030408,0.000724
23768.250000,2,1.040241,1.042240,1.041412,0.000726
23768.500000,2,1.051576,1.053100,1.052312,0.000508
23768.750000,2,1.061909,1.062588,1.062238,0.000210
23769.000000,2,1.070094,1.071609,1.071065,0.000540
23769.250000,2,1.080374,1.081376,1.080859,0.000378
23769.500000,2,1.089720,1.090388,1.090076,0.000260
23769.750000,2,1.098393,1.100204,1.099503,0.000589
23770.000000,2,1.106879,1.108965,1.108115,0.000655
23770.250000,2,1.115108,1.116821,1.115935,0.000717
23770.500000,2,1.122608,1.123332,1.122960,0.000262
23770.750000,2,1.129961,1.131657,1.130977,0.000566
23771.000000,2,1.139636,1.140650,1.140167,0.000374
23771.250000,2,1.150146,1.151599,1.150761,0.000509
23771.500000,2,1.160988,1.163258,1.161863,0.000832
23771.750000,2,1.171892,1.173632,1.172447,0.000591
23772.000000,2,1.180844,1.182641,1.181590,0.000709
23772.250000,2,1.189351,1.190996,1.190216,0.000702
23772.500000,2,1.196881,1.198702,1.198122,0.000579
23772.750000,2,1.205543,1.207947,1.207246,0.000902
23773.000000,2,1.216173,1.217621,1.216791,0.000557
23773.250000,2,1.224597,1.225964,1.225419,0.000524
23773.500000,2,1.232662,1.234820,1.234027,0.000706
23773.750000,2,1.239728,1.241390,1.240826,0.000558
23774.000000,2,1.245472,1.247749,1.247021,0.000733
23774.250000,2,1.252853,1.254578,1.253564,0.000585
23774.500000,2,1.258554,1.260850,1.259683,0.000815
23774.750000,2,1.265435,1.267432,1.266250,0.000710
23775.000000,2,1.270896,1.272133,1.271281,0.000416
23775.250000,2,1.274383,1.275656,1.275109,0.000483
23775.500000,2,1.277404,1.278962,1.278323,0.000549
23775.750000,2,1.281054,1.282954,1.282250,0.000610
23776.000000,2,1.289048,1.294132,1.291455,0.001766
23776.250000,2,1.289781,1.291582,1.290578,0.000592
23776.500000,2,1.292210,1.293962,1.293099,0.000571
23776.750000,2,1.294284,1.296242,1.294812,0.000667
23777.000000,2,1.294204,1.295248,1.294944,0.000354
23777.250000,2,1.293909,1.295422,1.294722,0.000492
23777.500000,2,1.293121,1.295158,1.294384,0.000676
23777.750000,2,1.293673,1.294791,1.294310,0.000401
23778.000000,2,1.292472,1.293812,1.293091,0.000420
23778.250000,2,1.289472,1.291135,1.290347,0.000576
23778.500000,2,1.285074,1.286502,1.285894,0.000498
23778.750000,2,1.279230,1.280772,1.280002,0.000509
23779.000000,2,1.273451,1.274912,1.274109,0.000533
23779.250000,2,1.267183,1.268642,1.267843,0.000499
23779.500000,2,1.260305,1.262414,1.261470,0.000640
23779.750000,2,1.253084,1.254310,1.253715,0.000439
23780.000000,2,1.244131,1.246174,1.245075,0.000852
23780.250000,2,1.234632,1.236645,1.235614,0.000625
23780.500000,2,1.226252,1.227677,1.226965,0.000533
23780.750000,2,1.220041,1.222033,1.220947,0.000736
23781.000000,2,1.215996,1.217535,1.216978,0.000492
23781.250000,2,1.212353,1.215138,1.214273,0.000914
23781.500000,2,1.211163,1.211641,1.211330,0.000157
23781.750000,2,1.207376,1.208732,1.207975,0.000485
23782.000000,2,1.203587,1.204492,1.204160,0.000304
23782.250000,2,1.202928,1.203581,1.203239,0.000207
23782.500000,2,1.202933,1.204591,1.203645,0.000558
23782.750000,2,1.206225,1.208241,1.207351,0.000639
23783.000000,2,1.211541,1.213627,1.212356,0.000857
23783.250000,2,1.215138,1.217161,1.216357,0.000709
23783.500000,2,1.218269,1.219521,1.218862,0.000486
23783.750000,2,1.218944,1.220168,1.219565,0.000463
23784.000000,2,1.220030,1.221861,1.220771,0.000599
23784.250000,2,1.221604,1.222631,1.222248,0.000322
23784.500000,2,1.223398,1.225561,1.224448,0.000792
23784.750000,2,1.225319,1.226811,1.226106,0.000464
23785.000000,2,1.223781,1.225346,1.224531,0.000605
23785.250000,2,1.219263,1.221171,1.220171,0.000631
23785.500000,2,1.212341,1.214365,1.213355,0.000658
23785.750000,2,1.203451,1.205555,1.204620,0.000675
23786.000000,2,1.193261,1.196237,1.194992,0.000949
23786.250000,2,1.181561,1.183435,1.182799,0.000647
23786.500000,2,1.165371,1.168923,1.167471,0.001235
23786.750000,2,1.144560,1.148324,1.147007,0.001370
23787.000000,2,1.119970,1.122949,1.121816,0.001049
23787.250000,2,1.089900,1.094420,1.092557,0.001547
23787.500000,2,1.057330,1.061698,1.060233,0.001560
23787.750000,2,1.019439,1.026373,1.023926,0.002499
23788.000000,2,0.979121,0.985955,0.983381,0.002571
23788.250000,2,0.931709,0.939593,0.936672,0.002751
23788.500000,2,0.879718,0.887591,0.884599,0.002869
23788.750000,2,0.823148,0.832158,0.828843,0.003151
23789.000000,2,0.764871,0.774412,0.770664,0.003196
23789.250000,2,0.706431,0.715325,0.711929,0.003247
23789.500000,2,0.647214,0.656708,0.652925,0.003496
23789.750000,2,0.589128,0.597319,0.594000,0.003019
23790.000000,2,0.531740,0.540505,0.536801,0.003154
23790.250000,2,0.477353,0.485381,0.482193,0.002941
23790.500000,2,0.427240,0.435052,0.431911,0.002834
23790.750000,2,0.383912,0.390425,0.387749,0.002355
23791.000000,2,0.347480,0.352855,0.350501,0.001944
23791.250000,2,0.318435,0.322373,0.320725,0.001483
23791.500000,2,0.297352,0.299986,0.298875,0.001030
23791.750000,2,0.284519,0.285821,0.285261,0.000574
23792.000000,3,0.327600,0.328084,0.327888,0.000186
23792.250000,3,0.330733,0.331611,0.331228,0.000351
23792.500000,3,0.341780,0.343666,0.342453,0.000716
23792.750000,3,0.359898,0.362705,0.360978,0.001053
23793.000000,3,0.385087,0.389185,0.386632,0.001444
23793.250000,3,0.417308,0.421844,0.419284,0.001765
23793.500000,3,0.455942,0.461735,0.458273,0.002141
23793.750000,3,0.498992,0.505470,0.502018,0.002291
23794.000000,3,0.548440,0.555305,0.551343,0.002407
23794.250000,3,0.600778,0.608373,0.603896,0.002818
23794.500000,3,0.656422,0.664621,0.659844,0.003029
23794.750000,3,0.712924,0.721402,0.716323,0.003148
23795.000000,3,0.769502,0.777104,0.772822,0.002807
23795.250000,3,0.823616,0.831331,0.827204,0.002843
23795.500000,3,0.875303,0.883260,0.879055,0.002857
23795.750000,3,0.924441,0.932659,0.928319,0.002912
23796.000000,3,0.972623,0.978990,0.975062,0.002323
23796.250000,3,1.014891,1.022058,1.017762,0.002584
23796.500000,3,1.054213,1.059321,1.056350,0.001843
23796.750000,3,1.086567,1.090663,1.088895,0.001511
23797.000000,3,1.114018,1.117723,1.115985,0.001370
23797.250000,3,1.137168,1.140215,1.138552,0.001100
23797.500000,3,1.155400,1.157621,1.156523,0.000802
23797.750000,3,1.169630,1.171423,1.170612,0.000693
23798.000000,3,1.178957,1.180660,1.179760,0.000632
23798.250000,3,1.184879,1.186023,1.185378,0.000369
23798.500000,3,1.186025,1.187335,1.186903,0.000526
23798.750000,3,1.185126,1.186003,1.185645,0.000326
23799.000000,3,1.181536,1.183177,1.182367,0.000564
23799.250000,3,1.177437,1.179332,1.178363,0.000728
23799.500000,3,1.170934,1.172901,1.171796,0.000684
23799.750000,3,1.161580,1.164066,1.163200,0.000824
23800.000000,3,1.153912,1.155051,1.154475,0.000402
23800.250000,3,1.139575,1.141908,1.141083,0.000721
23800.500000,3,1.128317,1.130660,1.129374,0.000779
23800.750000,3,1.116069,1.119833,1.118427,0.001226
23801.000000,3,1.106831,1.108806,1.107900,0.000728
23801.250000,3,1.096043,1.099230,1.097689,0.001023
23801.500000,3,1.085086,1.087812,1.086716,0.000941
23801.750000,3,1.073818,1.076743,1.075335,0.000931
23802.000000,3,1.063490,1.064960,1.064233,0.000498
23802.250000,3,1.053352,1.055773,1.054503,0.001018
23802.500000,3,1.044614,1.046499,1.045546,0.000717
23802.750000,3,1.037335,1.039021,1.037979,0.000536
23803.000000,3,1.029432,1.031133,1.030385,0.000538
23803.250000,3,1.022598,1.023990,1.023209,0.000435
23803.500000,3,1.015719,1.018230,1.016823,0.000774
23803.750000,3,1.010233,1.011853,1.011189,0.000616
23804.000000,3,1.006475,1.008841,1.007776,0.000771
23804.250000,3,1.005462,1.006671,1.006081,0.000420
23804.500000,3,1.004057,1.005515,1.004533,0.000480
23804.750000,3,1.002327,1.003482,1.003055,0.000471
23805.000000,3,0.998581,1.000916,1.000188,0.000827
23805.250000,3,0.997239,0.999374,0.998356,0.000763
23805.500000,3,0.996349,0.997871,0.997319,0.000516
23805.750000,3,0.997037,0.998739,0.998021,0.000563
23806.000000,3,0.999595,1.001035,1.000321,0.000526
23806.250000,3,1.002281,1.004262,1.003005,0.000620
23806.500000,3,1.005225,1.006349,1.005943,0.000396
23806.750000,3,1.007392,1.008961,1.008162,0.000527
23807.000000,3,1.010950,1.013170,1.011842,0.000754
23807.250000,3,1.014409,1.016679,1.015873,0.000753
23807.500000,3,1.020249,1.022088,1.021051,0.000558
23807.750000,3,1.025546,1.026572,1.026167,0.000343
23808.000000,3,1.030680,1.031628,1.031130,0.000323
23808.250000,3,1.034663,1.035635,1.035127,0.000295
23808.500000,3,1.037276,1.038998,1.038347,0.000568
23808.750000,3,1.042650,1.043527,1.043052,0.000302
23809.000000,3,1.047825,1.049381,1.048451,0.000526
23809.250000,3,1.054347,1.055991,1.055298,0.000645
23809.500000,3,1.060420,1.062395,1.061699,0.000650
23809.750000,3,1.066712,1.068689,1.067783,0.000618
23810.000000,3,1.073692,1.074648,1.074124,0.000369
23810.250000,3,1.081381,1.082806,1.081759,0.000496
23810.500000,3,1.089705,1.091814,1.090817,0.000801
23810.750000,3,1.100373,1.102632,1.101576,0.000777
23811.000000,3,1.111754,1.115769,1.113553,0.001346
23811.250000,3,1.123444,1.125358,1.124202,0.000595
23811.500000,3,1.132884,1.134436,1.133790,0.000495
23811.750000,3,1.140868,1.142815,1.141808,0.000675
23812.000000,3,1.148524,1.151812,1.150179,0.001009
23812.250000,3,1.156971,1.158751,1.157745,0.000654
23812.500000,3,1.164634,1.166166,1.165342,0.000580
23812.750000,3,1.170268,1.171907,1.171140,0.000617
23813.000000,3,1.175187,1.176917,1.176213,0.000590
23813.250000,3,1.179468,1.180727,1.179946,0.000507
23813.500000,3,1.183439,1.185476,1.184250,0.000780
23813.750000,3,1.190627,1.191574,1.191063,0.000308
23814.000000,3,1.198857,1.201652,1.199824,0.000959
23814.250000,3,1.207149,1.209841,1.208032,0.000947
23814.500000,3,1.214383,1.217859,1.215912,0.001050
23814.750000,3,1.219408,1.221699,1.220532,0.000907
23815.000000,3,1.224305,1.225688,1.225048,0.000452
23815.250000,3,1.229588,1.232386,1.231157,0.000934
23815.500000,3,1.238050,1.240835,1.239458,0.000828
23815.750000,3,1.250261,1.253442,1.251519,0.001031
23816.000000,3,1.263653,1.266250,1.265008,0.000867
23816.250000,3,1.275517,1.277218,1.276326,0.000728
23816.500000,3,1.283989,1.286355,1.284953,0.000862
23816.750000,3,1.290606,1.292019,1.291329,0.000505
23817.000000,3,1.295213,1.296494,1.295862,0.000431
23817.250000,3,1.299359,1.300857,1.300351,0.000535
23817.500000,3,1.303252,1.304235,1.303918,0.000360
23817.750000,3,1.302730,1.304717,1.303761,0.000717
23818.000000,3,1.297424,1.300250,1.299023,0.000858
23818.250000,3,1.288265,1.291236,1.289849,0.001074
23818.500000,3,1.275318,1.277763,1.276978,0.000859
23818.750000,3,1.260021,1.262463,1.260978,0.000884
23819.000000,3,1.240295,1.244561,1.242877,0.001368
23819.250000,3,1.217629,1.221486,1.220109,0.001371
23819.500000,3,1.187625,1.193592,1.190928,0.002045
23819.750000,3,1.148973,1.155550,1.152926,0.002277
23820.000000,3,1.103992,1.110439,1.107873,0.002455
23820.250000,3,1.051712,1.059697,1.056317,0.002896
23820.500000,3,0.995899,1.004927,1.001319,0.003416
23820.750000,3,0.937977,0.946884,0.943119,0.003244
23821.000000,3,0.875783,0.885401,0.880807,0.003277
23821.250000,3,0.809314,0.819332,0.815309,0.003479
23821.500000,3,0.741761,0.752195,0.747972,0.003800
23821.750000,3,0.674228,0.684178,0.680046,0.003576
23822.000000,3,0.608984,0.618803,0.614913,0.003535
23822.250000,3,0.548779,0.557475,0.553682,0.003136
23822.500000,3,0.492484,0.501304,0.497899,0.003204
23822.750000,3,0.444762,0.451325,0.448441,0.002474
23823.000000,3,0.403515,0.409079,0.406631,0.002020
23823.250000,3,0.370670,0.375412,0.373275,0.001746
23823.500000,3,0.347564,0.350851,0.349359,0.001211
23823.750000,3,0.333548,0.335512,0.334716,0.000708
23824.000000,4,0.278417,0.278790,0.278646,0.000136
23824.250000,4,0.280847,0.281889,0.281465,0.000357
23824.500000,4,0.289485,0.291647,0.290504,0.000672
23824.750000,4,0.304294,0.306962,0.305416,0.000908
23825.000000,4,0.325203,0.328752,0.326637,0.001301
23825.250000,4,0.351354,0.356255,0.353434,0.001742
23825.500000,4,0.383868,0.389146,0.386103,0.001961
23825.750000,4,0.420954,0.427340,0.423752,0.002241
23826.000000,4,0.463379,0.469989,0.466249,0.002359
23826.250000,4,0.508832,0.515802,0.511642,0.002563
23826.500000,4,0.555850,0.562916,0.559012,0.002554
23826.750000,4,0.604148,0.610788,0.606882,0.002418
23827.000000,4,0.651311,0.658981,0.654795,0.002808
23827.250000,4,0.698203,0.705473,0.701413,0.002658
23827.500000,4,0.742881,0.748945,0.745720,0.002144
23827.750000,4,0.783736,0.788582,0.786006,0.001829
23828.000000,4,0.819613,0.824331,0.821878,0.001534
23828.250000,4,0.851643,0.856457,0.853904,0.001671
23828.500000,4,0.880995,0.885362,0.883146,0.001680
23828.750000,4,0.909740,0.914169,0.911677,0.001606
23829.000000,4,0.938379,0.941449,0.939820,0.001230
23829.250000,4,0.965442,0.968600,0.966725,0.001256
23829.500000,4,0.988887,0.991636,0.990200,0.001061
23829.750000,4,1.007910,1.009895,1.008653,0.000756
23830.000000,4,1.022341,1.024006,1.022830,0.000562
23830.250000,4,1.032966,1.035093,1.034001,0.000770
23830.500000,4,1.042778,1.044703,1.043636,0.000572
23830.750000,4,1.051750,1.054207,1.053117,0.000746
23831.000000,4,1.061400,1.062722,1.061960,0.000448
23831.250000,4,1.067233,1.068100,1.067792,0.000381
23831.500000,4,1.070947,1.072106,1.071418,0.000427
23831.750000,4,1.073217,1.074633,1.074065,0.000515
23832.000000,4,1.076381,1.077280,1.076759,0.000298
23832.250000,4,1.080084,1.081101,1.080465,0.000339
23832.500000,4,1.085407,1.086088,1.085687,0.000270
23832.750000,4,1.090192,1.091724,1.090563,0.000531
23833.000000,4,1.093595,1.094475,1.094087,0.000340
23833.250000,4,1.096490,1.097691,1.097170,0.000400
23833.500000,4,1.100032,1.100858,1.100583,0.000267
23833.750000,4,1.105228,1.106437,1.105693,0.000433
23834.000000,4,1.112213,1.113551,1.112791,0.000466
23834.250000,4,1.121514,1.122425,1.121847,0.000344
23834.500000,4,1.129726,1.130580,1.130140,0.000290
23834.750000,4,1.137081,1.138016,1.137527,0.000391
23835.000000,4,1.142822,1.145439,1.144080,0.000813
23835.250000,4,1.150300,1.152007,1.151423,0.000569
23835.500000,4,1.158885,1.161046,1.159996,0.000741
23835.750000,4,1.169375,1.171262,1.170421,0.000705
23836.000000,4,1.179830,1.182641,1.181172,0.000864
23836.250000,4,1.188864,1.190893,1.189588,0.000641
23836.500000,4,1.196563,1.197087,1.196823,0.000179
23836.750000,4,1.201676,1.202969,1.202404,0.000448
23837.000000,4,1.206880,1.208312,1.207689,0.000471
23837.250000,4,1.212051,1.212689,1.212365,0.000205
23837.500000,4,1.216222,1.217423,1.216787,0.000390
23837.750000,4,1.219448,1.220768,1.220217,0.000481
23838.000000,4,1.222160,1.223233,1.222660,0.000385
23838.250000,4,1.223187,1.224664,1.223813,0.000559
23838.500000,4,1.224820,1.226291,1.225727,0.000489
23838.750000,4,1.227781,1.229459,1.228497,0.000530
23839.000000,4,1.232800,1.233766,1.233279,0.000426
23839.250000,4,1.238666,1.239175,1.238898,0.000181
23839.500000,4,1.244166,1.245759,1.244856,0.000520
23839.750000,4,1.249745,1.250836,1.250315,0.000373
23840.000000,4,1.255460,1.257484,1.256298,0.000652
23840.250000,4,1.258855,1.260780,1.260135,0.000641
23840.500000,4,1.263698,1.265906,1.265025,0.000744
23840.750000,4,1.268597,1.269669,1.268941,0.000370
23841.000000,4,1.270900,1.272073,1.271478,0.000361
23841.250000,4,1.272687,1.273993,1.273241,0.000452
23841.500000,4,1.274803,1.275848,1.275403,0.000321
23841.750000,4,1.277289,1.278532,1.278113,0.000387
23842.000000,4,1.281760,1.283492,1.282890,0.000603
23842.250000,4,1.286422,1.288426,1.287435,0.000677
23842.500000,4,1.291189,1.292771,1.291705,0.000527
23842.750000,4,1.292830,1.294479,1.293718,0.000557
23843.000000,4,1.292662,1.293650,1.293423,0.000343
23843.250000,4,1.293273,1.294599,1.293760,0.000413
23843.500000,4,1.293660,1.294908,1.294179,0.000462
23843.750000,4,1.295079,1.296538,1.295960,0.000569
23844.000000,4,1.296665,1.297689,1.297056,0.000399
23844.250000,4,1.296501,1.297193,1.296818,0.000239
23844.500000,4,1.290664,1.292181,1.291457,0.000507
23844.750000,4,1.284678,1.286210,1.285335,0.000482
23845.000000,4,1.278167,1.278823,1.278514,0.000214
23845.250000,4,1.272463,1.273696,1.273119,0.000473
23845.500000,4,1.267554,1.269108,1.268690,0.000520
23845.750000,4,1.262894,1.264571,1.263886,0.000596
23846.000000,4,1.256875,1.258285,1.257512,0.000495
23846.250000,4,1.247888,1.249720,1.248847,0.000619
23846.500000,4,1.239396,1.241080,1.240032,0.000561
23846.750000,4,1.231252,1.233307,1.231845,0.000767
23847.000000,4,1.224867,1.226749,1.225819,0.000771
23847.250000,4,1.220528,1.221836,1.221031,0.000419
23847.500000,4,1.214268,1.215782,1.214865,0.000527
23847.750000,4,1.206113,1.207158,1.206580,0.000323
23848.000000,4,1.195370,1.197875,1.196964,0.000833
23848.250000,4,1.186880,1.188186,1.187637,0.000451
23848.500000,4,1.179910,1.181241,1.180525,0.000483
23848.750000,4,1.173775,1.175621,1.174743,0.000615
23849.000000,4,1.168703,1.170212,1.169618,0.000562
23849.250000,4,1.160871,1.162835,1.161760,0.000635
23849.500000,4,1.149858,1.151392,1.150694,0.000490
23849.750000,4,1.135157,1.138669,1.137035,0.001150
23850.000000,4,1.122255,1.124576,1.123111,0.000798
23850.250000,4,1.107494,1.110285,1.108848,0.000847
23850.500000,4,1.093723,1.096083,1.094912,0.000844
23850.750000,4,1.075274,1.078758,1.077193,0.001195
23851.000000,4,1.052848,1.055749,1.054061,0.000948
23851.250000,4,1.022054,1.026865,1.024519,0.001676
23851.500000,4,0.986469,0.991970,0.989363,0.002103
23851.750000,4,0.947290,0.952818,0.950352,0.002072
23852.000000,4,0.905464,0.911305,0.908572,0.002298
23852.250000,4,0.859875,0.866736,0.863506,0.002770
23852.500000,4,0.810379,0.818047,0.814381,0.002945
