# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.255434,0.256280,0.255729,0.000265
23728.250000,1,0.258624,0.259599,0.259075,0.000356
23728.500000,1,0.268769,0.271027,0.269545,0.000720
23728.750000,1,0.285626,0.289333,0.287187,0.001217
23729.000000,1,0.310317,0.315230,0.312211,0.001608
23729.250000,1,0.341426,0.347630,0.343991,0.001990
23729.500000,1,0.378667,0.386270,0.381893,0.002389
23729.750000,1,0.421527,0.429513,0.424829,0.002482
23730.000000,1,0.469880,0.478178,0.473206,0.002723
23730.250000,1,0.522265,0.532066,0.526260,0.003175
23730.500000,1,0.578895,0.588878,0.582984,0.003223
23730.750000,1,0.637152,0.647287,0.641431,0.003305
23731.000000,1,0.695608,0.705546,0.699283,0.003257
23731.250000,1,0.751273,0.760858,0.754928,0.003250
23731.500000,1,0.805224,0.813877,0.808557,0.002901
23731.750000,1,0.856604,0.865548,0.860301,0.002784
23732.000000,1,0.907650,0.917005,0.911042,0.002949
23732.250000,1,0.956751,0.965094,0.960046,0.002792
23732.500000,1,1.002641,1.010566,1.005413,0.002713
23732.750000,1,1.043085,1.050293,1.045335,0.002290
23733.000000,1,1.076999,1.082636,1.078967,0.001882
23733.250000,1,1.106112,1.110978,1.107830,0.001783
23733.500000,1,1.131341,1.137139,1.133604,0.001816
23733.750000,1,1.156835,1.161269,1.158261,0.001558
23734.000000,1,1.178951,1.184488,1.180894,0.001732
23734.250000,1,1.199243,1.203996,1.200560,0.001578
23734.500000,1,1.215315,1.220203,1.216827,0.001615
23734.750000,1,1.228414,1.230677,1.229446,0.000794
23735.000000,1,1.238750,1.241912,1.239765,0.000966
23735.250000,1,1.248745,1.252346,1.249962,0.001147
23735.500000,1,1.258599,1.261660,1.260209,0.000868
23735.750000,1,1.268924,1.271394,1.270093,0.000842
23736.000000,1,1.277240,1.278967,1.278397,0.000541
23736.250000,1,1.283788,1.286470,1.284936,0.000870
23736.500000,1,1.288347,1.290822,1.289595,0.000799
23736.750000,1,1.292607,1.294053,1.293206,0.000456
23737.000000,1,1.296586,1.297770,1.297142,0.000384
23737.250000,1,1.299615,1.300834,1.300333,0.000379
23737.500000,1,1.302067,1.303410,1.302712,0.000427
23737.750000,1,1.303094,1.304124,1.303627,0.000339
23738.000000,1,1.302681,1.303870,1.303221,0.000385
23738.250000,1,1.302541,1.303834,1.303193,0.000447
23738.500000,1,1.303357,1.304400,1.304024,0.000363
23738.750000,1,1.304204,1.307021,1.306172,0.000866
23739.000000,1,1.308771,1.310628,1.309383,0.000628
23739.250000,1,1.311766,1.313413,1.312623,0.000482
23739.500000,1,1.312071,1.314622,1.313597,0.000858
23739.750000,1,1.312326,1.313871,1.313098,0.000581
23740.000000,1,1.308655,1.312057,1.310643,0.000959
23740.250000,1,1.306275,1.308831,1.307617,0.000915
23740.500000,1,1.302994,1.305735,1.304145,0.000820
23740.750000,1,1.296293,1.299667,1.298036,0.001167
23741.000000,1,1.287211,1.291712,1.289788,0.001437
23741.250000,1,1.277990,1.280920,1.279512,0.001115
23741.500000,1,1.265297,1.269964,1.268148,0.001555
23741.750000,1,1.257036,1.260190,1.258726,0.001219
23742.000000,1,1.250539,1.253523,1.252278,0.001213
23742.250000,1,1.245387,1.248639,1.247393,0.001346
23742.500000,1,1.240463,1.244304,1.242928,0.001224
23742.750000,1,1.234612,1.238553,1.236889,0.001529
23743.000000,1,1.227420,1.230441,1.229316,0.001058
23743.250000,1,1.218469,1.221907,1.220573,0.001188
23743.500000,1,1.212278,1.216019,1.214421,0.001081
23743.750000,1,1.208409,1.210939,1.210031,0.000786
23744.000000,1,1.207107,1.210083,1.208853,0.001065
23744.250000,1,1.207438,1.208954,1.208256,0.000545
23744.500000,1,1.204475,1.207397,1.206024,0.000916
23744.750000,1,1.200095,1.203204,1.201624,0.000958
23745.000000,1,1.195385,1.197475,1.196612,0.000620
23745.250000,1,1.191066,1.192427,1.191728,0.000403
23745.500000,1,1.189047,1.190419,1.189469,0.000462
23745.750000,1,1.186988,1.188243,1.187770,0.000397
23746.000000,1,1.184340,1.186988,1.185460,0.000929
23746.250000,1,1.179683,1.181894,1.180790,0.000734
23746.500000,1,1.172788,1.174720,1.173842,0.000741
23746.750000,1,1.166012,1.168400,1.167115,0.000832
23747.000000,1,1.161449,1.163979,1.162627,0.000778
23747.250000,1,1.160467,1.162988,1.161495,0.000913
23747.500000,1,1.160796,1.163499,1.162446,0.000902
23747.750000,1,1.162668,1.165366,1.163819,0.000917
23748.000000,1,1.161699,1.164419,1.162862,0.000980
23748.250000,1,1.157239,1.160165,1.158613,0.000901
23748.500000,1,1.151875,1.155062,1.153349,0.001090
23748.750000,1,1.147303,1.149226,1.148211,0.000708
23749.000000,1,1.144021,1.145846,1.144731,0.000738
23749.250000,1,1.141660,1.144073,1.142890,0.000915
23749.500000,1,1.138469,1.141794,1.139910,0.001099
23749.750000,1,1.132377,1.135027,1.133979,0.000846
23750.000000,1,1.124093,1.127427,1.126344,0.001033
23750.250000,1,1.115980,1.118480,1.117342,0.000853
23750.500000,1,1.109827,1.111970,1.110673,0.000684
23750.750000,1,1.105664,1.107201,1.106519,0.000450
23751.000000,1,1.102740,1.104658,1.103735,0.000560
23751.250000,1,1.100273,1.101928,1.101062,0.000595
23751.500000,1,1.095021,1.096860,1.096214,0.000573
23751.750000,1,1.087958,1.089864,1.088993,0.000638
23752.000000,1,1.080545,1.082289,1.081420,0.000511
23752.250000,1,1.073709,1.076587,1.075000,0.000927
23752.500000,1,1.069886,1.071813,1.070393,0.000606
23752.750000,1,1.065309,1.067732,1.066604,0.000744
23753.000000,1,1.059877,1.062741,1.061159,0.000852
23753.250000,1,1.050223,1.052748,1.051643,0.000845
23753.500000,1,1.037598,1.040687,1.039412,0.001013
23753.750000,1,1.022451,1.027395,1.024799,0.001413
23754.000000,1,1.008716,1.012622,1.010843,0.001256
23754.250000,1,0.996331,0.999520,0.997641,0.001158
23754.500000,1,0.982099,0.985897,0.983897,0.001191
23754.750000,1,0.965577,0.969761,0.967486,0.001472
23755.000000,1,0.944017,0.949025,0.946703,0.001744
23755.250000,1,0.916625,0.921864,0.919780,0.001869
23755.500000,1,0.884920,0.891811,0.888763,0.002239
23755.750000,1,0.849085,0.856254,0.853287,0.002548
23756.000000,1,0.810184,0.818519,0.815170,0.002928
23756.250000,1,0.768530,0.776981,0.773839,0.002933
23756.500000,1,0.723105,0.731693,0.728400,0.003083
23756.750000,1,0.673986,0.682972,0.679635,0.003243
23757.000000,1,0.623575,0.632395,0.628861,0.003102
23757.250000,1,0.572997,0.581900,0.578466,0.003108
23757.500000,1,0.524529,0.532971,0.529692,0.002885
23757.750000,1,0.478192,0.487273,0.483602,0.003020
23758.000000,1,0.435727,0.443672,0.440267,0.002560
23758.250000,1,0.396121,0.403167,0.400022,0.002273
23758.500000,1,0.359414,0.366107,0.363211,0.002142
23758.750000,1,0.327621,0.333168,0.330727,0.001701
23759.000000,1,0.301183,0.305599,0.303738,0.001358
23759.250000,1,0.280482,0.284021,0.282365,0.001095
23759.500000,1,0.265797,0.268331,0.266992,0.000829
23759.750000,1,0.256872,0.258081,0.257460,0.000401
23760.000000,2,0.272242,0.273064,0.272623,0.000287
23760.250000,2,0.274507,0.275492,0.274996,0.000356
23760.500000,2,0.280995,0.283358,0.282245,0.000656
23760.750000,2,0.292695,0.296113,0.294405,0.000933
23761.000000,2,0.310307,0.314299,0.312192,0.001129
23761.250000,2,0.333457,0.338336,0.335565,0.001419
23761.500000,2,0.361262,0.366831,0.363959,0.001678
23761.750000,2,0.394075,0.400198,0.396860,0.001872
23762.000000,2,0.430142,0.437261,0.433503,0.002123
23762.250000,2,0.470167,0.476712,0.473012,0.002078
23762.500000,2,0.512167,0.519912,0.515424,0.002365
23762.750000,2,0.556845,0.564649,0.560106,0.002516
23763.000000,2,0.602434,0.610051,0.605802,0.002470
23763.250000,2,0.647879,0.656459,0.651248,0.002859
23763.500000,2,0.691802,0.698733,0.694483,0.002408
23763.750000,2,0.732113,0.738318,0.734564,0.002194
23764.000000,2,0.768315,0.774673,0.770980,0.002344
23764.250000,2,0.801943,0.808316,0.804484,0.002275
23764.500000,2,0.833500,0.839673,0.836138,0.002154
23764.750000,2,0.862564,0.868379,0.865080,0.002003
23765.000000,2,0.888084,0.892767,0.890612,0.001832
23765.250000,2,0.908364,0.914068,0.911488,0.001874
23765.500000,2,0.925654,0.930824,0.928671,0.001865
23765.750000,2,0.939562,0.945082,0.942271,0.001745
23766.000000,2,0.951790,0.956629,0.954553,0.001656
23766.250000,2,0.963222,0.967206,0.965696,0.001558
23766.500000,2,0.972336,0.977868,0.975745,0.001919
23766.750000,2,0.981483,0.986472,0.984217,0.001623
23767.000000,2,0.987838,0.992311,0.990556,0.001615
23767.250000,2,0.992569,0.996294,0.995011,0.001477
23767.500000,2,0.996950,1.001265,0.999527,0.001655
23767.750000,2,1.001159,1.005967,1.004289,0.001782
23768.000000,2,1.008861,1.013735,1.011204,0.001637
23768.250000,2,1.015476,1.020083,1.017861,0.001631
23768.500000,2,1.022344,1.027570,1.025355,0.001889
23768.750000,2,1.028800,1.033118,1.031147,0.001507
23769.000000,2,1.033451,1.038567,1.036263,0.001848
23769.250000,2,1.038586,1.043835,1.041148,0.001796
23769.500000,2,1.043526,1.049084,1.046435,0.001800
23769.750000,2,1.050221,1.054682,1.052781,0.001578
23770.000000,2,1.056527,1.061700,1.059377,0.001624
23770.250000,2,1.062948,1.066718,1.065136,0.001267
23770.500000,2,1.067608,1.071662,1.069850,0.001577
23770.750000,2,1.071706,1.075545,1.073903,0.001465
23771.000000,2,1.076316,1.080254,1.078129,0.001341
23771.250000,2,1.081036,1.084862,1.082776,0.001188
23771.500000,2,1.086260,1.090581,1.088379,0.001209
23771.750000,2,1.092561,1.095129,1.093621,0.000923
23772.000000,2,1.096695,1.100408,1.098053,0.001359
23772.250000,2,1.100094,1.102187,1.101197,0.000748
23772.500000,2,1.103514,1.106356,1.104771,0.000847
23772.750000,2,1.108288,1.111174,1.109323,0.000906
23773.000000,2,1.114820,1.117622,1.115872,0.000957
23773.250000,2,1.122129,1.125260,1.123260,0.001035
23773.500000,2,1.129273,1.131940,1.130791,0.000843
23773.750000,2,1.137068,1.138956,1.137669,0.000586
23774.000000,2,1.143450,1.144604,1.143908,0.000345
23774.250000,2,1.148200,1.150762,1.149215,0.000813
23774.500000,2,1.153957,1.155780,1.154763,0.000559
23774.750000,2,1.159890,1.162128,1.160907,0.000749
23775.000000,2,1.165877,1.167577,1.166384,0.000580
23775.250000,2,1.171132,1.172255,1.171612,0.000400
23775.500000,2,1.175659,1.177753,1.176380,0.000681
23775.750000,2,1.179116,1.181061,1.180011,0.000719
23776.000000,2,1.185079,1.187898,1.186458,0.000939
23776.250000,2,1.189419,1.191482,1.190414,0.000730
23776.500000,2,1.196175,1.197802,1.197048,0.000531
23776.750000,2,1.203618,1.205301,1.204642,0.000610
23777.000000,2,1.210244,1.212829,1.211584,0.000930
23777.250000,2,1.216550,1.218643,1.217521,0.000737
23777.500000,2,1.221895,1.224387,1.223099,0.000964
23777.750000,2,1.227885,1.229549,1.228797,0.000589
23778.000000,2,1.234628,1.236166,1.235374,0.000624
23778.250000,2,1.240103,1.243222,1.241776,0.000927
23778.500000,2,1.246760,1.249037,1.247836,0.000747
23778.750000,2,1.252531,1.254486,1.253225,0.000630
23779.000000,2,1.256711,1.259011,1.257447,0.000840
23779.250000,2,1.260686,1.262941,1.261892,0.000755
23779.500000,2,1.264861,1.268444,1.266843,0.001125
23779.750000,2,1.271124,1.273467,1.272148,0.001010
23780.000000,2,1.276817,1.280061,1.278246,0.001273
23780.250000,2,1.281661,1.284834,1.283290,0.000994
23780.500000,2,1.286325,1.289481,1.287600,0.001037
23780.750000,2,1.288972,1.292794,1.290577,0.001219
23781.000000,2,1.292448,1.296376,1.294082,0.001454
23781.250000,2,1.296202,1.299630,1.297356,0.001444
23781.500000,2,1.299568,1.303270,1.300908,0.001304
23781.750000,2,1.301726,1.306297,1.304049,0.001466
23782.000000,2,1.304234,1.307971,1.305516,0.001320
23782.250000,2,1.303794,1.307740,1.305571,0.001405
23782.500000,2,1.304822,1.309013,1.306241,0.001684
23782.750000,2,1.306273,1.311499,1.308425,0.001788
23783.000000,2,1.311094,1.315619,1.312941,0.001667
23783.250000,2,1.318316,1.322572,1.320072,0.001694
23783.500000,2,1.324955,1.330328,1.327243,0.001824
23783.750000,2,1.330491,1.334927,1.332745,0.001676
23784.000000,2,1.332885,1.337403,1.334908,0.001752
23784.250000,2,1.333482,1.338606,1.335775,0.001773
23784.500000,2,1.333407,1.337604,1.335441,0.001579
23784.750000,2,1.333675,1.337323,1.335407,0.001415
23785.000000,2,1.332535,1.336921,1.334696,0.001501
23785.250000,2,1.328737,1.332362,1.330820,0.001355
23785.500000,2,1.320169,1.324812,1.322925,0.001526
23785.750000,2,1.308393,1.312727,1.311315,0.001464
23786.000000,2,1.293208,1.298871,1.297263,0.001854
23786.250000,2,1.278332,1.283873,1.281862,0.001701
23786.500000,2,1.262707,1.266610,1.265428,0.001400
23786.750000,2,1.242033,1.247283,1.245937,0.001693
23787.000000,2,1.216301,1.222593,1.220436,0.002017
23787.250000,2,1.183392,1.191421,1.188522,0.002345
23787.500000,2,1.144174,1.152389,1.148900,0.002377
23787.750000,2,1.099628,1.107973,1.104206,0.002475
23788.000000,2,1.051673,1.060282,1.056547,0.002574
23788.250000,2,1.000429,1.009304,1.005586,0.002643
23788.500000,2,0.945024,0.955787,0.951206,0.003294
23788.750000,2,0.884894,0.896664,0.891270,0.003467
23789.000000,2,0.820133,0.832023,0.826682,0.003529
23789.250000,2,0.751031,0.764337,0.758561,0.003933
23789.500000,2,0.682263,0.694455,0.689265,0.003640
23789.750000,2,0.615292,0.627822,0.622206,0.003774
23790.000000,2,0.551878,0.563216,0.558055,0.003485
23790.250000,2,0.492319,0.502511,0.497902,0.003116
23790.500000,2,0.437183,0.446291,0.442381,0.002889
23790.750000,2,0.388046,0.396652,0.392798,0.002693
23791.000000,2,0.346846,0.353660,0.350813,0.002234
23791.250000,2,0.315189,0.319949,0.317949,0.001602
23791.500000,2,0.293286,0.296426,0.294955,0.001149
23791.750000,2,0.280273,0.281942,0.281230,0.000606
23792.000000,3,0.303634,0.304882,0.304486,0.000383
23792.250000,3,0.307043,0.308040,0.307653,0.000355
23792.500000,3,0.315754,0.317850,0.316945,0.000793
23792.750000,3,0.330159,0.333351,0.331734,0.001051
23793.000000,3,0.350133,0.354086,0.352040,0.001347
23793.250000,3,0.375969,0.380910,0.378248,0.001663
23793.500000,3,0.407953,0.413912,0.410749,0.001982
23793.750000,3,0.446250,0.453055,0.449373,0.002229
23794.000000,3,0.489188,0.496837,0.493037,0.002473
23794.250000,3,0.535312,0.543255,0.539183,0.002601
23794.500000,3,0.583183,0.590616,0.586791,0.002487
23794.750000,3,0.630779,0.638704,0.634908,0.002524
23795.000000,3,0.679891,0.688611,0.684258,0.002841
23795.250000,3,0.729546,0.738618,0.734148,0.003027
23795.500000,3,0.780567,0.788636,0.784498,0.002677
23795.750000,3,0.827803,0.835412,0.832009,0.002579
23796.000000,3,0.871505,0.877118,0.874451,0.002208
23796.250000,3,0.908132,0.913653,0.910616,0.001958
23796.500000,3,0.939713,0.944560,0.941923,0.001671
23796.750000,3,0.967358,0.972655,0.970015,0.001919
23797.000000,3,0.994007,0.998111,0.995848,0.001480
23797.250000,3,1.017195,1.020691,1.018827,0.001300
23797.500000,3,1.036569,1.039643,1.038144,0.001014
23797.750000,3,1.050127,1.052475,1.051434,0.000768
23798.000000,3,1.059847,1.061862,1.060871,0.000604
23798.250000,3,1.064930,1.067220,1.066033,0.000841
23798.500000,3,1.071508,1.073254,1.072210,0.000639
23798.750000,3,1.078351,1.079807,1.079032,0.000563
23799.000000,3,1.085018,1.087478,1.086752,0.000809
23799.250000,3,1.093379,1.095640,1.094732,0.000698
23799.500000,3,1.099270,1.100435,1.100029,0.000370
23799.750000,3,1.101931,1.103749,1.103105,0.000537
23800.000000,3,1.102591,1.105447,1.103918,0.000887
23800.250000,3,1.104100,1.105496,1.104570,0.000459
23800.500000,3,1.104673,1.107421,1.105684,0.000922
23800.750000,3,1.105191,1.107350,1.106328,0.000769
23801.000000,3,1.104357,1.106956,1.105506,0.000890
23801.250000,3,1.102637,1.105428,1.103942,0.000994
23801.500000,3,1.101248,1.103726,1.102180,0.000962
23801.750000,3,1.100668,1.103487,1.101897,0.001024
23802.000000,3,1.104111,1.107036,1.105288,0.001129
23802.250000,3,1.108773,1.112782,1.110553,0.001298
23802.500000,3,1.116682,1.119819,1.117572,0.001092
23802.750000,3,1.122845,1.126113,1.124145,0.001106
23803.000000,3,1.127795,1.131672,1.129754,0.001304
23803.250000,3,1.132716,1.135554,1.133909,0.001059
23803.500000,3,1.136737,1.140593,1.138419,0.001402
23803.750000,3,1.142388,1.146180,1.143937,0.001159
23804.000000,3,1.149575,1.152299,1.150935,0.000930
23804.250000,3,1.154800,1.158758,1.156735,0.001364
23804.500000,3,1.160364,1.162679,1.161441,0.000853
23804.750000,3,1.162752,1.165885,1.164094,0.001186
23805.000000,3,1.164890,1.167140,1.165808,0.000949
23805.250000,3,1.166131,1.169483,1.167692,0.001005
23805.500000,3,1.169533,1.171924,1.170379,0.000826
23805.750000,3,1.172659,1.174591,1.173433,0.000777
23806.000000,3,1.174960,1.178120,1.176193,0.001037
23806.250000,3,1.175855,1.178002,1.176753,0.000630
23806.500000,3,1.174076,1.176166,1.175517,0.000732
23806.750000,3,1.173511,1.175238,1.174203,0.000603
23807.000000,3,1.172619,1.174542,1.173667,0.000600
23807.250000,3,1.173631,1.175207,1.174612,0.000544
23807.500000,3,1.177077,1.177992,1.177637,0.000318
23807.750000,3,1.179543,1.180757,1.180218,0.000367
23808.000000,3,1.181415,1.182394,1.181888,0.000281
23808.250000,3,1.181874,1.183064,1.182665,0.000413
23808.500000,3,1.182412,1.183342,1.182889,0.000327
23808.750000,3,1.182906,1.184206,1.183550,0.000439
23809.000000,3,1.185080,1.186727,1.185713,0.000507
23809.250000,3,1.187782,1.189095,1.188351,0.000455
23809.500000,3,1.189884,1.191277,1.190477,0.000429
23809.750000,3,1.190331,1.191647,1.191168,0.000397
23810.000000,3,1.190709,1.191307,1.191082,0.000179
23810.250000,3,1.190155,1.191306,1.190945,0.000352
23810.500000,3,1.190831,1.192450,1.191486,0.000513
23810.750000,3,1.191337,1.192844,1.192142,0.000420
23811.000000,3,1.192131,1.193607,1.192667,0.000483
23811.250000,3,1.191144,1.192207,1.191755,0.000368
23811.500000,3,1.188817,1.190590,1.189355,0.000572
23811.750000,3,1.185463,1.186906,1.186109,0.000444
23812.000000,3,1.182709,1.184168,1.183601,0.000526
23812.250000,3,1.181204,1.183004,1.181817,0.000616
23812.500000,3,1.180962,1.182654,1.181765,0.000535
23812.750000,3,1.180194,1.181044,1.180726,0.000312
23813.000000,3,1.178376,1.180895,1.179754,0.000774
23813.250000,3,1.177287,1.179045,1.178126,0.000510
23813.500000,3,1.175722,1.178357,1.177221,0.000963
23813.750000,3,1.176570,1.178856,1.177857,0.000813
23814.000000,3,1.180139,1.182362,1.181159,0.000764
23814.250000,3,1.184486,1.187213,1.185703,0.000869
23814.500000,3,1.189938,1.192550,1.191009,0.000950
23814.750000,3,1.193906,1.196289,1.195156,0.000774
23815.000000,3,1.196334,1.199138,1.197781,0.000999
23815.250000,3,1.198287,1.200387,1.199282,0.000882
23815.500000,3,1.199731,1.203216,1.201184,0.001102
23815.750000,3,1.201981,1.205305,1.203300,0.001083
23816.000000,3,1.203967,1.207234,1.205312,0.001162
23816.250000,3,1.203991,1.206815,1.205341,0.001046
23816.500000,3,1.203083,1.205970,1.204235,0.001181
23816.750000,3,1.200872,1.202796,1.201900,0.000709
23817.000000,3,1.198340,1.200407,1.199115,0.000707
23817.250000,3,1.197599,1.200357,1.198549,0.000903
23817.500000,3,1.197589,1.201297,1.198814,0.001152
23817.750000,3,1.198119,1.200257,1.199156,0.000757
23818.000000,3,1.195541,1.197628,1.196416,0.000754
23818.250000,3,1.189704,1.191847,1.190436,0.000699
23818.500000,3,1.179597,1.180719,1.180127,0.000393
23818.750000,3,1.164960,1.167613,1.165982,0.000864
23819.000000,3,1.146449,1.150139,1.147990,0.001018
23819.250000,3,1.124971,1.128966,1.126658,0.001217
23819.500000,3,1.098098,1.102771,1.100005,0.001453
23819.750000,3,1.064673,1.070295,1.066915,0.001806
23820.000000,3,1.023260,1.029918,1.026494,0.002074
23820.250000,3,0.975966,0.984283,0.980450,0.002505
23820.500000,3,0.924953,0.935045,0.930079,0.002929
23820.750000,3,0.870367,0.880571,0.875882,0.003027
23821.000000,3,0.812989,0.823035,0.818299,0.003082
23821.250000,3,0.751657,0.763455,0.757467,0.003471
23821.500000,3,0.688880,0.699887,0.694837,0.003261
23821.750000,3,0.625836,0.636794,0.631895,0.003473
23822.000000,3,0.565099,0.576194,0.570780,0.003246
23822.250000,3,0.509287,0.518610,0.514178,0.002747
23822.500000,3,0.458486,0.467045,0.463070,0.002579
23822.750000,3,0.413181,0.421033,0.417432,0.002296
23823.000000,3,0.375244,0.381980,0.378891,0.001937
23823.250000,3,0.345674,0.349727,0.347913,0.001256
23823.500000,3,0.323406,0.326731,0.325320,0.000955
23823.750000,3,0.310445,0.312020,0.311377,0.000533
23824.000000,4,0.293378,0.294256,0.293817,0.000253
23824.250000,4,0.297159,0.298840,0.297859,0.000498
23824.500000,4,0.307691,0.310731,0.308994,0.001039
23824.750000,4,0.326026,0.330187,0.327993,0.001301
23825.000000,4,0.351321,0.356825,0.353727,0.001761
23825.250000,4,0.382793,0.389914,0.386052,0.002211
23825.500000,4,0.421019,0.429335,0.424380,0.002518
23825.750000,4,0.465096,0.473905,0.468983,0.002689
23826.000000,4,0.514213,0.523841,0.518582,0.002981
23826.250000,4,0.568033,0.578203,0.572652,0.003083
23826.500000,4,0.623628,0.634251,0.628361,0.003211
23826.750000,4,0.680093,0.690398,0.684750,0.003100
23827.000000,4,0.734724,0.745213,0.739374,0.003109
23827.250000,4,0.788933,0.799228,0.793908,0.003028
23827.500000,4,0.842289,0.852084,0.846869,0.002892
23827.750000,4,0.894055,0.903620,0.898972,0.002740
23828.000000,4,0.943836,0.952825,0.948288,0.002543
23828.250000,4,0.988482,0.995678,0.992419,0.002125
23828.500000,4,1.026822,1.032464,1.029840,0.001631
23828.750000,4,1.057732,1.063983,1.061287,0.001777
23829.000000,4,1.085016,1.089961,1.087731,0.001428
23829.250000,4,1.109545,1.113797,1.112312,0.001385
23829.500000,4,1.131801,1.135672,1.134324,0.001153
23829.750000,4,1.151363,1.153345,1.152849,0.000653
23830.000000,4,1.165446,1.169065,1.167472,0.001109
23830.250000,4,1.175382,1.177765,1.176594,0.000680
23830.500000,4,1.181412,1.183765,1.182343,0.000659
23830.750000,4,1.186258,1.188655,1.187250,0.000838
23831.000000,4,1.190336,1.192093,1.191038,0.000554
23831.250000,4,1.193200,1.195300,1.194081,0.000696
23831.500000,4,1.192840,1.195542,1.194417,0.000882
23831.750000,4,1.189169,1.192537,1.190783,0.000943
23832.000000,4,1.181767,1.184437,1.183304,0.000985
23832.250000,4,1.174035,1.176995,1.175928,0.000985
23832.500000,4,1.169493,1.170932,1.170422,0.000488
23832.750000,4,1.169569,1.172069,1.171033,0.000838
23833.000000,4,1.173065,1.176761,1.174998,0.001183
23833.250000,4,1.179659,1.182831,1.181538,0.001307
23833.500000,4,1.182746,1.186679,1.184817,0.001350
23833.750000,4,1.184555,1.187417,1.186183,0.001023
23834.000000,4,1.182397,1.185307,1.184156,0.001071
23834.250000,4,1.180439,1.183593,1.182396,0.001093
23834.500000,4,1.179463,1.183617,1.181940,0.001384
23834.750000,4,1.181737,1.184908,1.183464,0.001070
23835.000000,4,1.183399,1.185688,1.184707,0.000749
23835.250000,4,1.181954,1.183966,1.183165,0.000671
23835.500000,4,1.177430,1.179974,1.178675,0.000876
23835.750000,4,1.170338,1.173679,1.172345,0.001165
23836.000000,4,1.165432,1.168130,1.167040,0.000890
23836.250000,4,1.162741,1.165756,1.164682,0.001024
23836.500000,4,1.163439,1.166273,1.165275,0.000951
23836.750000,4,1.165721,1.168203,1.166975,0.000866
23837.000000,4,1.165203,1.167781,1.166588,0.000844
23837.250000,4,1.162566,1.165356,1.163852,0.000910
23837.500000,4,1.157301,1.159506,1.158741,0.000683
23837.750000,4,1.153495,1.155530,1.154562,0.000641
23838.000000,4,1.152196,1.153486,1.152917,0.000435
23838.250000,4,1.152566,1.154867,1.153626,0.000684
23838.500000,4,1.153984,1.156149,1.155180,0.000668
23838.750000,4,1.155603,1.156982,1.156463,0.000437
23839.000000,4,1.154344,1.156222,1.155462,0.000616
23839.250000,4,1.152926,1.154448,1.153702,0.000511
23839.500000,4,1.149977,1.151978,1.150964,0.000754
23839.750000,4,1.149847,1.151383,1.150811,0.000603
23840.000000,4,1.164322,1.175803,1.169832,0.004083
23840.250000,4,1.153245,1.155309,1.153863,0.000631
23840.500000,4,1.153245,1.155340,1.154331,0.000748
23840.750000,4,1.152506,1.154822,1.153811,0.000841
23841.000000,4,1.150308,1.153266,1.151973,0.001102
23841.250000,4,1.148570,1.152348,1.150622,0.001074
23841.500000,4,1.147880,1.150552,1.149581,0.001003
23841.750000,4,1.148352,1.150321,1.149158,0.000649
23842.000000,4,1.146332,1.148467,1.147452,0.000823
23842.250000,4,1.143075,1.146075,1.144711,0.001103
23842.500000,4,1.139244,1.142173,1.140834,0.001072
23842.750000,4,1.136501,1.139564,1.137970,0.000877
23843.000000,4,1.135662,1.138825,1.137322,0.001289
23843.250000,4,1.138108,1.142145,1.139958,0.001165
23843.500000,4,1.141816,1.145686,1.143527,0.001212
23843.750000,4,1.147874,1.150198,1.148927,0.000764
23844.000000,4,1.151896,1.154289,1.152758,0.000841
23844.250000,4,1.154272,1.157290,1.155574,0.000875
23844.500000,4,1.155643,1.158100,1.156663,0.000925
23844.750000,4,1.156470,1.159276,1.157983,0.000988
23845.000000,4,1.157135,1.160251,1.158593,0.001010
23845.250000,4,1.157912,1.160041,1.159226,0.000713
23845.500000,4,1.156117,1.159459,1.158340,0.001040
23845.750000,4,1.155966,1.157461,1.156658,0.000520
23846.000000,4,1.152459,1.154754,1.153862,0.000844
23846.250000,4,1.150017,1.153365,1.151693,0.001075
23846.500000,4,1.149409,1.152677,1.150885,0.001139
23846.750000,4,1.151275,1.153783,1.152330,0.000904
23847.000000,4,1.153051,1.155153,1.153690,0.000761
23847.250000,4,1.153847,1.158110,1.155620,0.001548
23847.500000,4,1.156119,1.159349,1.157279,0.001301
23847.750000,4,1.157700,1.162126,1.159278,0.001673
23848.000000,4,1.159727,1.163915,1.161407,0.001593
23848.250000,4,1.163599,1.168290,1.165383,0.001566
23848.500000,4,1.167309,1.171218,1.168727,0.001523
23848.750000,4,1.170054,1.174614,1.171725,0.001552
23849.000000,4,1.170902,1.174365,1.172357,0.001164
23849.250000,4,1.169933,1.174151,1.171388,0.001529
23849.500000,4,1.165702,1.169619,1.167083,0.001577
23849.750000,4,1.159110,1.164196,1.161516,0.001498
23850.000000,4,1.150648,1.155383,1.152823,0.001776
23850.250000,4,1.137054,1.142435,1.140178,0.001778
23850.500000,4,1.119069,1.126021,1.122923,0.002225
23850.750000,4,1.098043,1.104576,1.101849,0.002133
23851.000000,4,1.073306,1.079435,1.076463,0.001954
23851.250000,4,1.045258,1.050975,1.048738,0.001846
23851.500000,4,1.013089,1.019470,1.017154,0.002235
23851.750000,4,0.977745,0.985605,0.982447,0.002597
23852.000000,4,0.937376,0.946002,0.942131,0.002637
23852.250000,4,0.892082,0.900980,0.897188,0.002849
23852.500000,4,0.841597,0.851758,0.847064,0.003170
