# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237920,0.239183,0.238579,0.000449
23728.250000,1,0.240310,0.241767,0.241267,0.000550
23728.500000,1,0.247817,0.249811,0.249194,0.000724
23728.750000,1,0.260368,0.263339,0.262268,0.000949
23729.000000,1,0.278430,0.282659,0.281123,0.001387
23729.250000,1,0.302346,0.307408,0.305416,0.001581
23729.500000,1,0.331459,0.337420,0.334982,0.001884
23729.750000,1,0.365412,0.372516,0.369457,0.002199
23730.000000,1,0.404608,0.411939,0.408990,0.002376
23730.250000,1,0.447389,0.455398,0.452236,0.002575
23730.500000,1,0.493834,0.502705,0.498818,0.002801
23730.750000,1,0.542786,0.551037,0.547715,0.002611
23731.000000,1,0.591763,0.600819,0.596912,0.002864
23731.250000,1,0.639921,0.649155,0.645353,0.002882
23731.500000,1,0.687626,0.695914,0.692431,0.002637
23731.750000,1,0.732087,0.741105,0.737313,0.002809
23732.000000,1,0.775584,0.784385,0.780423,0.002704
23732.250000,1,0.816373,0.824000,0.820357,0.002483
23732.500000,1,0.853042,0.859970,0.857120,0.002305
23732.750000,1,0.886390,0.892420,0.889766,0.002075
23733.000000,1,0.916194,0.922012,0.918832,0.001915
23733.250000,1,0.943224,0.948188,0.945874,0.001574
23733.500000,1,0.966639,0.972093,0.969268,0.001746
23733.750000,1,0.989319,0.994320,0.992095,0.001550
23734.000000,1,1.011424,1.015970,1.013383,0.001522
23734.250000,1,1.029925,1.034499,1.032173,0.001499
23734.500000,1,1.047148,1.050848,1.049047,0.001253
23734.750000,1,1.062264,1.064638,1.063505,0.000852
23735.000000,1,1.076540,1.078997,1.077595,0.000896
23735.250000,1,1.089847,1.093756,1.091833,0.001361
23735.500000,1,1.103888,1.107156,1.105529,0.001086
23735.750000,1,1.116792,1.119665,1.118167,0.001073
23736.000000,1,1.128428,1.130535,1.129340,0.000823
23736.250000,1,1.136622,1.138885,1.137766,0.000727
23736.500000,1,1.144473,1.145964,1.144978,0.000483
23736.750000,1,1.151751,1.153574,1.152732,0.000644
23737.000000,1,1.161474,1.163714,1.162414,0.000820
23737.250000,1,1.172649,1.174613,1.173838,0.000750
23737.500000,1,1.185068,1.186707,1.185711,0.000620
23737.750000,1,1.194699,1.197311,1.195552,0.000921
23738.000000,1,1.202880,1.204014,1.203354,0.000379
23738.250000,1,1.208958,1.209850,1.209212,0.000310
23738.500000,1,1.216896,1.218247,1.217556,0.000446
23738.750000,1,1.224457,1.225811,1.225329,0.000550
23739.000000,1,1.238119,1.240651,1.238965,0.000871
23739.250000,1,1.253153,1.255100,1.254225,0.000590
23739.500000,1,1.267527,1.268559,1.268036,0.000358
23739.750000,1,1.279374,1.280959,1.280125,0.000582
23740.000000,1,1.286809,1.289601,1.288217,0.000849
23740.250000,1,1.293716,1.294765,1.294355,0.000429
23740.500000,1,1.300502,1.301529,1.301029,0.000400
23740.750000,1,1.308581,1.310231,1.309364,0.000534
23741.000000,1,1.315968,1.318738,1.317526,0.000811
23741.250000,1,1.323109,1.325078,1.324393,0.000749
23741.500000,1,1.327627,1.329097,1.328566,0.000479
23741.750000,1,1.326697,1.329430,1.328566,0.000869
23742.000000,1,1.326527,1.329108,1.327763,0.001001
23742.250000,1,1.325627,1.327458,1.326570,0.000532
23742.500000,1,1.326017,1.327267,1.326779,0.000499
23742.750000,1,1.326298,1.327703,1.327056,0.000528
23743.000000,1,1.326420,1.328190,1.327379,0.000553
23743.250000,1,1.324377,1.326945,1.325866,0.000886
23743.500000,1,1.322117,1.323824,1.322823,0.000558
23743.750000,1,1.316968,1.318620,1.317999,0.000513
23744.000000,1,1.311673,1.314071,1.312857,0.000872
23744.250000,1,1.307288,1.309450,1.308324,0.000769
23744.500000,1,1.302708,1.305142,1.304007,0.000721
23744.750000,1,1.298418,1.300669,1.299847,0.000773
23745.000000,1,1.293968,1.296768,1.295312,0.000972
23745.250000,1,1.290479,1.292339,1.291610,0.000609
23745.500000,1,1.286019,1.288051,1.286666,0.000708
23745.750000,1,1.280069,1.283964,1.281918,0.001262
23746.000000,1,1.276186,1.278056,1.277329,0.000672
23746.250000,1,1.269879,1.271845,1.271043,0.000785
23746.500000,1,1.264161,1.266309,1.265108,0.000666
23746.750000,1,1.257224,1.260128,1.258310,0.000997
23747.000000,1,1.251360,1.252994,1.252324,0.000660
23747.250000,1,1.247320,1.248868,1.248189,0.000565
23747.500000,1,1.244387,1.246244,1.245180,0.000763
23747.750000,1,1.240971,1.243288,1.242276,0.000811
23748.000000,1,1.238266,1.239513,1.238760,0.000512
23748.250000,1,1.231731,1.235065,1.233405,0.000969
23748.500000,1,1.224971,1.227858,1.226325,0.000976
23748.750000,1,1.218421,1.220550,1.219663,0.000650
23749.000000,1,1.212422,1.214611,1.213515,0.000702
23749.250000,1,1.208300,1.210344,1.209105,0.000694
23749.500000,1,1.203871,1.205037,1.204426,0.000407
23749.750000,1,1.198638,1.200419,1.199747,0.000579
23750.000000,1,1.193215,1.194741,1.193805,0.000502
23750.250000,1,1.184627,1.186145,1.185162,0.000483
23750.500000,1,1.176815,1.178415,1.177289,0.000580
23750.750000,1,1.168789,1.170523,1.169383,0.000570
23751.000000,1,1.162924,1.164160,1.163446,0.000486
23751.250000,1,1.156546,1.158344,1.157861,0.000641
23751.500000,1,1.151943,1.153234,1.152569,0.000407
23751.750000,1,1.146243,1.147724,1.147008,0.000430
23752.000000,1,1.139237,1.140838,1.140083,0.000489
23752.250000,1,1.132748,1.133875,1.133398,0.000404
23752.500000,1,1.127343,1.128703,1.128102,0.000433
23752.750000,1,1.122817,1.124505,1.123689,0.000517
23753.000000,1,1.120177,1.122175,1.120970,0.000649
23753.250000,1,1.117457,1.119175,1.118018,0.000582
23753.500000,1,1.113181,1.113916,1.113631,0.000274
23753.750000,1,1.106453,1.107356,1.106728,0.000316
23754.000000,1,1.096886,1.098332,1.097619,0.000437
23754.250000,1,1.086452,1.087390,1.086887,0.000316
23754.500000,1,1.073054,1.073983,1.073714,0.000307
23754.750000,1,1.056745,1.059005,1.057788,0.000720
23755.000000,1,1.036442,1.038833,1.037556,0.000782
23755.250000,1,1.010860,1.014444,1.012177,0.001270
23755.500000,1,0.977739,0.982921,0.979861,0.001654
23755.750000,1,0.938083,0.945325,0.941393,0.002332
23756.000000,1,0.893995,0.902341,0.897676,0.002670
23756.250000,1,0.845466,0.853822,0.849294,0.002759
23756.500000,1,0.793085,0.802564,0.797459,0.003008
23756.750000,1,0.738993,0.748325,0.743007,0.003122
23757.000000,1,0.681880,0.691929,0.686338,0.003326
23757.250000,1,0.624136,0.634118,0.628562,0.003318
23757.500000,1,0.566735,0.576248,0.571289,0.003097
23757.750000,1,0.510981,0.520268,0.515350,0.003034
23758.000000,1,0.458546,0.467290,0.462539,0.002764
23758.250000,1,0.410026,0.417648,0.413548,0.002541
23758.500000,1,0.366010,0.373503,0.369494,0.002389
23758.750000,1,0.328435,0.334132,0.331128,0.001904
23759.000000,1,0.296808,0.301132,0.298846,0.001425
23759.250000,1,0.271543,0.274958,0.273269,0.001197
23759.500000,1,0.253439,0.255877,0.254807,0.000840
23759.750000,1,0.242904,0.244297,0.243605,0.000554
23760.000000,2,0.295386,0.296487,0.296055,0.000361
23760.250000,2,0.297271,0.298275,0.297896,0.000388
23760.500000,2,0.302764,0.303939,0.303471,0.000427
23760.750000,2,0.311920,0.313285,0.312481,0.000497
23761.000000,2,0.324398,0.326607,0.325662,0.000774
23761.250000,2,0.341374,0.344375,0.343078,0.001053
23761.500000,2,0.363186,0.366659,0.365132,0.001182
23761.750000,2,0.389552,0.393235,0.391562,0.001243
23762.000000,2,0.419836,0.424860,0.422560,0.001604
23762.250000,2,0.454195,0.459721,0.457082,0.001797
23762.500000,2,0.491685,0.497692,0.495223,0.001958
23762.750000,2,0.531791,0.537324,0.535124,0.001803
23763.000000,2,0.572111,0.578019,0.575629,0.001967
23763.250000,2,0.612624,0.618338,0.615769,0.001797
23763.500000,2,0.651799,0.657189,0.654685,0.001696
23763.750000,2,0.688502,0.694008,0.691864,0.001753
23764.000000,2,0.723143,0.728220,0.725959,0.001671
23764.250000,2,0.753801,0.758160,0.756308,0.001428
23764.500000,2,0.781235,0.784628,0.783281,0.001115
23764.750000,2,0.804333,0.807489,0.806636,0.001089
23765.000000,2,0.825604,0.827924,0.827019,0.000734
23765.250000,2,0.843030,0.846457,0.845064,0.001018
23765.500000,2,0.860471,0.862266,0.861684,0.000619
23765.750000,2,0.874662,0.876859,0.876075,0.000698
23766.000000,2,0.887458,0.888830,0.888094,0.000476
23766.250000,2,0.897024,0.898661,0.897966,0.000551
23766.500000,2,0.905335,0.906110,0.905678,0.000244
23766.750000,2,0.910738,0.911351,0.911018,0.000235
23767.000000,2,0.916394,0.917099,0.916701,0.000221
23767.250000,2,0.920885,0.922004,0.921340,0.000390
23767.500000,2,0.925140,0.926647,0.925828,0.000502
23767.750000,2,0.928657,0.929702,0.929058,0.000342
23768.000000,2,0.931559,0.932673,0.932141,0.000402
23768.250000,2,0.933808,0.934779,0.934306,0.000300
23768.500000,2,0.936873,0.938039,0.937367,0.000431
23768.750000,2,0.940435,0.941746,0.941129,0.000548
23769.000000,2,0.945929,0.947818,0.946950,0.000622
23769.250000,2,0.954009,0.954943,0.954334,0.000328
23769.500000,2,0.960735,0.961952,0.961208,0.000428
23769.750000,2,0.967518,0.969106,0.968568,0.000514
23770.000000,2,0.974115,0.975638,0.974783,0.000452
23770.250000,2,0.980171,0.981097,0.980595,0.000304
23770.500000,2,0.986096,0.987101,0.986612,0.000393
23770.750000,2,0.992719,0.993424,0.993058,0.000242
23771.000000,2,0.999296,1.000371,0.999782,0.000365
23771.250000,2,1.005113,1.005864,1.005578,0.000254
23771.500000,2,1.010217,1.011514,1.010849,0.000447
23771.750000,2,1.014536,1.015325,1.014889,0.000253
23772.000000,2,1.018809,1.019968,1.019381,0.000347
23772.250000,2,1.022196,1.023259,1.022954,0.000351
23772.500000,2,1.028349,1.029866,1.029075,0.000582
23772.750000,2,1.034381,1.036747,1.035801,0.000799
23773.000000,2,1.041900,1.043534,1.042595,0.000573
23773.250000,2,1.048391,1.049622,1.049205,0.000511
23773.500000,2,1.055348,1.057105,1.056353,0.000564
23773.750000,2,1.061730,1.063601,1.062541,0.000576
23774.000000,2,1.069680,1.071192,1.070363,0.000620
23774.250000,2,1.078195,1.080807,1.079674,0.000800
23774.500000,2,1.089007,1.091683,1.090227,0.001106
23774.750000,2,1.100612,1.101241,1.100997,0.000202
23775.000000,2,1.110678,1.112778,1.111614,0.000695
23775.250000,2,1.120852,1.122657,1.121880,0.000653
23775.500000,2,1.130887,1.133320,1.132245,0.000858
23775.750000,2,1.141517,1.143822,1.142645,0.000873
23776.000000,2,1.153353,1.155509,1.154599,0.000679
23776.250000,2,1.165165,1.167165,1.165969,0.000671
23776.500000,2,1.175430,1.178675,1.177267,0.001059
23776.750000,2,1.186433,1.188257,1.187255,0.000670
23777.000000,2,1.195914,1.196824,1.196385,0.000362
23777.250000,2,1.203326,1.205881,1.204788,0.000771
23777.500000,2,1.211007,1.212688,1.211972,0.000563
23777.750000,2,1.218645,1.220760,1.219597,0.000698
23778.000000,2,1.226074,1.227768,1.227121,0.000549
23778.250000,2,1.233923,1.235298,1.234303,0.000491
23778.500000,2,1.240063,1.240930,1.240489,0.000324
23778.750000,2,1.243894,1.245590,1.244391,0.000585
23779.000000,2,1.247388,1.249596,1.248175,0.000777
23779.250000,2,1.251047,1.254264,1.252353,0.001111
23779.500000,2,1.256604,1.258110,1.257201,0.000537
23779.750000,2,1.263049,1.266283,1.264321,0.001043
23780.000000,2,1.270495,1.273321,1.271951,0.001033
23780.250000,2,1.279224,1.281554,1.280262,0.000781
23780.500000,2,1.287366,1.289244,1.288115,0.000633
23780.750000,2,1.293982,1.295841,1.295069,0.000574
23781.000000,2,1.300343,1.302474,1.301516,0.000713
23781.250000,2,1.307611,1.310891,1.308860,0.001115
23781.500000,2,1.315810,1.318140,1.317215,0.000768
23781.750000,2,1.324117,1.327006,1.325377,0.000856
23782.000000,2,1.332634,1.335701,1.334032,0.000922
23782.250000,2,1.340513,1.343502,1.342041,0.000941
23782.500000,2,1.348970,1.351353,1.350395,0.000806
23782.750000,2,1.356708,1.359667,1.358525,0.000977
23783.000000,2,1.366094,1.369909,1.368454,0.001306
23783.250000,2,1.377827,1.380972,1.380028,0.001031
23783.500000,2,1.390588,1.393429,1.392290,0.000997
23783.750000,2,1.402280,1.407257,1.404512,0.001509
23784.000000,2,1.414392,1.417990,1.416334,0.001070
23784.250000,2,1.425276,1.428723,1.426739,0.001098
23784.500000,2,1.433024,1.436765,1.435083,0.001127
23784.750000,2,1.440024,1.442637,1.441351,0.000870
23785.000000,2,1.444497,1.446204,1.445359,0.000630
23785.250000,2,1.445765,1.447835,1.446657,0.000660
23785.500000,2,1.443600,1.446127,1.444605,0.000844
23785.750000,2,1.438409,1.439396,1.438903,0.000413
23786.000000,2,1.430166,1.431378,1.430775,0.000434
23786.250000,2,1.418454,1.420343,1.419291,0.000661
23786.500000,2,1.402569,1.405010,1.404075,0.000802
23786.750000,2,1.383141,1.386064,1.385024,0.001027
23787.000000,2,1.358291,1.363069,1.360752,0.001433
23787.250000,2,1.327515,1.334232,1.330501,0.002220
23787.500000,2,1.290891,1.297048,1.293440,0.002010
23787.750000,2,1.245248,1.253074,1.249022,0.002347
23788.000000,2,1.196228,1.203827,1.199474,0.002477
23788.250000,2,1.138290,1.148750,1.143097,0.003291
23788.500000,2,1.075860,1.087052,1.080804,0.003604
23788.750000,2,1.008229,1.020422,1.013471,0.003822
23789.000000,2,0.934955,0.947709,0.940817,0.004073
23789.250000,2,0.858168,0.871921,0.864043,0.004281
23789.500000,2,0.779989,0.793927,0.785916,0.004312
23789.750000,2,0.703240,0.716305,0.708827,0.004059
23790.000000,2,0.629010,0.641811,0.634631,0.003933
23790.250000,2,0.558829,0.570773,0.563994,0.003815
23790.500000,2,0.494798,0.506320,0.499548,0.003637
23790.750000,2,0.437574,0.447838,0.441835,0.003162
23791.000000,2,0.389386,0.397508,0.392745,0.002503
23791.250000,2,0.351163,0.357488,0.353627,0.001988
23791.500000,2,0.323773,0.328039,0.325433,0.001346
23791.750000,2,0.307567,0.309862,0.308319,0.000798
23792.000000,3,0.300490,0.301170,0.300906,0.000240
23792.250000,3,0.303713,0.304782,0.304232,0.000397
23792.500000,3,0.312701,0.314436,0.313674,0.000599
23792.750000,3,0.327154,0.330009,0.329050,0.000941
23793.000000,3,0.347844,0.351600,0.350175,0.001238
23793.250000,3,0.374211,0.378819,0.376839,0.001515
23793.500000,3,0.405809,0.411291,0.409068,0.001731
23793.750000,3,0.442673,0.448606,0.446189,0.001955
23794.000000,3,0.482847,0.489698,0.486993,0.002144
23794.250000,3,0.526231,0.533386,0.530291,0.002262
23794.500000,3,0.571219,0.578185,0.575447,0.002288
23794.750000,3,0.617122,0.624834,0.621625,0.002457
23795.000000,3,0.664627,0.671669,0.669020,0.002325
23795.250000,3,0.712512,0.719870,0.717093,0.002425
23795.500000,3,0.760601,0.768364,0.765103,0.002506
23795.750000,3,0.807191,0.814052,0.811131,0.002176
23796.000000,3,0.850113,0.857042,0.853890,0.002151
23796.250000,3,0.888018,0.894776,0.892078,0.002136
23796.500000,3,0.923523,0.929644,0.926544,0.001876
23796.750000,3,0.954910,0.959989,0.957824,0.001651
23797.000000,3,0.983353,0.988498,0.986360,0.001674
23797.250000,3,1.009025,1.014682,1.012230,0.001841
23797.500000,3,1.032677,1.037342,1.035171,0.001488
23797.750000,3,1.050737,1.054921,1.052853,0.001496
23798.000000,3,1.064944,1.068748,1.066363,0.001244
23798.250000,3,1.073940,1.076707,1.075339,0.000927
23798.500000,3,1.081766,1.084406,1.082815,0.000856
23798.750000,3,1.088252,1.090703,1.089274,0.001014
23799.000000,3,1.093369,1.096828,1.094894,0.001326
23799.250000,3,1.097472,1.100142,1.098629,0.001027
23799.500000,3,1.099688,1.101735,1.100469,0.000883
23799.750000,3,1.097973,1.101241,1.099186,0.001251
23800.000000,3,1.096875,1.099358,1.097942,0.000830
23800.250000,3,1.094355,1.096970,1.095271,0.001074
23800.500000,3,1.094127,1.097110,1.095204,0.001109
23800.750000,3,1.095754,1.098462,1.096707,0.000919
23801.000000,3,1.098713,1.101654,1.099996,0.001152
23801.250000,3,1.100665,1.104471,1.102251,0.001423
23801.500000,3,1.102414,1.105694,1.103958,0.001186
23801.750000,3,1.102613,1.106037,1.104410,0.001290
23802.000000,3,1.103759,1.106157,1.104730,0.001022
23802.250000,3,1.103364,1.106441,1.104606,0.001119
23802.500000,3,1.103185,1.106152,1.104639,0.001051
23802.750000,3,1.104071,1.107197,1.105539,0.000968
23803.000000,3,1.104385,1.107528,1.105796,0.001125
23803.250000,3,1.105179,1.108435,1.106802,0.001157
23803.500000,3,1.107006,1.110191,1.108594,0.001094
23803.750000,3,1.110110,1.112887,1.111345,0.001048
23804.000000,3,1.113896,1.117532,1.115138,0.001216
23804.250000,3,1.118298,1.121084,1.119411,0.001086
23804.500000,3,1.121061,1.124575,1.122817,0.001230
23804.750000,3,1.125215,1.128077,1.126352,0.001056
23805.000000,3,1.128342,1.130228,1.129047,0.000685
23805.250000,3,1.130406,1.133059,1.131435,0.000922
23805.500000,3,1.132768,1.134991,1.133702,0.000761
23805.750000,3,1.134606,1.135239,1.135012,0.000218
23806.000000,3,1.133883,1.135421,1.134803,0.000556
23806.250000,3,1.132166,1.134026,1.133208,0.000640
23806.500000,3,1.129729,1.131409,1.130552,0.000499
23806.750000,3,1.127861,1.129392,1.128416,0.000516
23807.000000,3,1.127184,1.128626,1.128014,0.000465
23807.250000,3,1.128759,1.130550,1.129649,0.000674
23807.500000,3,1.131267,1.132646,1.131874,0.000472
23807.750000,3,1.133531,1.135180,1.134225,0.000561
23808.000000,3,1.134558,1.135658,1.135231,0.000376
23808.250000,3,1.135524,1.136767,1.136145,0.000475
23808.500000,3,1.137717,1.138691,1.138314,0.000316
23808.750000,3,1.142261,1.143208,1.142645,0.000304
23809.000000,3,1.149128,1.151036,1.149978,0.000627
23809.250000,3,1.157764,1.159810,1.158483,0.000651
23809.500000,3,1.167468,1.169330,1.168212,0.000635
23809.750000,3,1.175485,1.177122,1.176175,0.000540
23810.000000,3,1.182385,1.183586,1.182963,0.000467
23810.250000,3,1.186717,1.188232,1.187590,0.000524
23810.500000,3,1.191487,1.193540,1.192590,0.000705
23810.750000,3,1.196431,1.197975,1.197018,0.000491
23811.000000,3,1.200575,1.202243,1.201544,0.000527
23811.250000,3,1.203507,1.206020,1.204605,0.000758
23811.500000,3,1.206286,1.207820,1.206818,0.000520
23811.750000,3,1.207245,1.209244,1.208161,0.000717
23812.000000,3,1.209281,1.211298,1.210104,0.000680
23812.250000,3,1.212988,1.214264,1.213663,0.000447
23812.500000,3,1.217856,1.220008,1.218915,0.000730
23812.750000,3,1.223225,1.226774,1.225374,0.001229
23813.000000,3,1.231678,1.233252,1.232421,0.000467
23813.250000,3,1.237270,1.240091,1.238796,0.000846
23813.500000,3,1.242398,1.245482,1.244245,0.001056
23813.750000,3,1.247960,1.250325,1.249229,0.000772
23814.000000,3,1.252363,1.254095,1.253100,0.000615
23814.250000,3,1.255053,1.257894,1.256850,0.001040
23814.500000,3,1.257481,1.260037,1.258905,0.000969
23814.750000,3,1.259417,1.261892,1.260693,0.000925
23815.000000,3,1.260333,1.262081,1.261259,0.000646
23815.250000,3,1.260181,1.262302,1.261400,0.000684
23815.500000,3,1.260681,1.262755,1.261709,0.000809
23815.750000,3,1.260826,1.263469,1.262298,0.000855
23816.000000,3,1.261845,1.263807,1.262929,0.000684
23816.250000,3,1.261695,1.264979,1.262968,0.001052
23816.500000,3,1.261713,1.264075,1.262902,0.000881
23816.750000,3,1.259795,1.262448,1.261512,0.000839
23817.000000,3,1.257756,1.260335,1.259314,0.000884
23817.250000,3,1.253270,1.255865,1.255014,0.000916
23817.500000,3,1.246814,1.249669,1.248833,0.001039
23817.750000,3,1.237453,1.241171,1.240067,0.001334
23818.000000,3,1.225903,1.229977,1.227983,0.001288
23818.250000,3,1.210992,1.215910,1.213311,0.001622
23818.500000,3,1.194419,1.198338,1.196501,0.001389
23818.750000,3,1.173329,1.179669,1.176171,0.002209
23819.000000,3,1.149067,1.156027,1.153207,0.002313
23819.250000,3,1.122158,1.128811,1.125343,0.002251
23819.500000,3,1.088883,1.096663,1.092556,0.002590
23819.750000,3,1.051618,1.059743,1.055344,0.002632
23820.000000,3,1.009738,1.018150,1.013027,0.002757
23820.250000,3,0.961931,0.972233,0.966933,0.003242
23820.500000,3,0.911948,0.922432,0.916636,0.003373
23820.750000,3,0.857234,0.868694,0.862312,0.003556
23821.000000,3,0.799641,0.811403,0.804622,0.003701
23821.250000,3,0.738022,0.750997,0.743929,0.003985
23821.500000,3,0.676288,0.688015,0.681268,0.003771
23821.750000,3,0.613866,0.625203,0.618799,0.003592
23822.000000,3,0.554808,0.564905,0.559133,0.003188
23822.250000,3,0.499151,0.508387,0.503049,0.002953
23822.500000,3,0.448433,0.457473,0.452359,0.002848
23822.750000,3,0.404418,0.412087,0.407762,0.002339
23823.000000,3,0.367699,0.373805,0.370345,0.001865
23823.250000,3,0.338972,0.343639,0.341010,0.001478
23823.500000,3,0.318339,0.321814,0.319990,0.001075
23823.750000,3,0.306556,0.307988,0.307240,0.000501
23824.000000,4,0.292061,0.293061,0.292512,0.000318
23824.250000,4,0.296679,0.298248,0.297563,0.000541
23824.500000,4,0.307895,0.311876,0.309918,0.001207
23824.750000,4,0.328876,0.333976,0.331371,0.001580
23825.000000,4,0.355838,0.362116,0.359236,0.001961
23825.250000,4,0.391882,0.399710,0.396001,0.002431
23825.500000,4,0.433753,0.442822,0.438378,0.002782
23825.750000,4,0.482782,0.492649,0.488011,0.003060
23826.000000,4,0.535722,0.547103,0.541429,0.003542
23826.250000,4,0.592544,0.603896,0.598865,0.003532
23826.500000,4,0.651240,0.663534,0.657575,0.003947
23826.750000,4,0.711702,0.723820,0.718098,0.003884
23827.000000,4,0.770680,0.783442,0.777522,0.004083
23827.250000,4,0.830826,0.842456,0.837095,0.003799
23827.500000,4,0.886560,0.897843,0.892860,0.003629
23827.750000,4,0.939776,0.950427,0.945444,0.003447
23828.000000,4,0.986547,0.996120,0.991099,0.003027
23828.250000,4,1.028144,1.037745,1.032464,0.003085
23828.500000,4,1.064266,1.072286,1.068363,0.002789
23828.750000,4,1.098402,1.105630,1.101991,0.002278
23829.000000,4,1.127179,1.135116,1.131364,0.002572
23829.250000,4,1.153909,1.160279,1.157062,0.002268
23829.500000,4,1.173706,1.178651,1.176092,0.001799
23829.750000,4,1.188255,1.192973,1.190186,0.001498
23830.000000,4,1.196864,1.201895,1.199280,0.001546
23830.250000,4,1.205945,1.209335,1.207610,0.001213
23830.500000,4,1.215217,1.219181,1.216839,0.001456
23830.750000,4,1.225210,1.229605,1.227263,0.001664
23831.000000,4,1.234231,1.238406,1.236153,0.001323
23831.250000,4,1.240823,1.244567,1.242515,0.001366
23831.500000,4,1.241268,1.244679,1.242697,0.001390
23831.750000,4,1.240336,1.242013,1.241049,0.000676
23832.000000,4,1.236925,1.239918,1.238167,0.001039
23832.250000,4,1.235605,1.239360,1.237404,0.001197
23832.500000,4,1.236677,1.240893,1.238515,0.001532
23832.750000,4,1.239990,1.242780,1.241134,0.000895
23833.000000,4,1.238392,1.240771,1.239496,0.000876
23833.250000,4,1.235865,1.237600,1.236696,0.000598
23833.500000,4,1.230109,1.231920,1.230852,0.000685
23833.750000,4,1.226205,1.228875,1.227477,0.001045
23834.000000,4,1.225411,1.228438,1.226742,0.001008
23834.250000,4,1.229635,1.233483,1.231415,0.001227
23834.500000,4,1.235983,1.238913,1.236943,0.001057
23834.750000,4,1.242268,1.245156,1.243475,0.000911
23835.000000,4,1.244864,1.246688,1.245731,0.000693
23835.250000,4,1.245327,1.246891,1.245896,0.000520
23835.500000,4,1.242419,1.244841,1.243651,0.000868
23835.750000,4,1.242990,1.243735,1.243387,0.000293
23836.000000,4,1.242090,1.243928,1.242765,0.000634
23836.250000,4,1.240644,1.241904,1.241486,0.000431
23836.500000,4,1.235462,1.237632,1.236761,0.000650
23836.750000,4,1.228326,1.231190,1.229692,0.000876
23837.000000,4,1.218156,1.221518,1.219778,0.001076
23837.250000,4,1.210509,1.212397,1.211417,0.000716
23837.500000,4,1.202646,1.204862,1.203916,0.000735
23837.750000,4,1.197784,1.200272,1.199309,0.001068
23838.000000,4,1.192242,1.195530,1.194010,0.001017
23838.250000,4,1.184914,1.187944,1.186805,0.001044
23838.500000,4,1.175068,1.178502,1.176599,0.001103
23838.750000,4,1.165344,1.169422,1.167650,0.001342
23839.000000,4,1.157620,1.161254,1.159739,0.001191
23839.250000,4,1.155011,1.157491,1.156532,0.000897
23839.500000,4,1.156006,1.158394,1.157217,0.000742
23839.750000,4,1.159924,1.161220,1.160756,0.000439
23840.000000,4,1.186883,1.205552,1.199221,0.007134
23840.250000,4,1.162177,1.164018,1.163223,0.000711
23840.500000,4,1.160076,1.162268,1.161101,0.000810
23840.750000,4,1.157599,1.160793,1.159502,0.001143
23841.000000,4,1.155330,1.157965,1.156866,0.001093
23841.250000,4,1.152778,1.155736,1.154496,0.001067
23841.500000,4,1.147165,1.150357,1.149242,0.001076
23841.750000,4,1.141653,1.145571,1.144016,0.001299
23842.000000,4,1.133584,1.136661,1.135549,0.001044
23842.250000,4,1.126722,1.130387,1.129381,0.001318
23842.500000,4,1.123789,1.126496,1.125389,0.000846
23842.750000,4,1.124570,1.127020,1.126001,0.000756
23843.000000,4,1.127176,1.129060,1.128054,0.000713
23843.250000,4,1.132122,1.133750,1.132876,0.000666
23843.500000,4,1.134574,1.135753,1.135062,0.000364
23843.750000,4,1.136277,1.137156,1.136716,0.000320
23844.000000,4,1.135299,1.136866,1.136165,0.000530
23844.250000,4,1.134540,1.136627,1.135489,0.000697
23844.500000,4,1.133572,1.135250,1.134284,0.000611
23844.750000,4,1.133025,1.135116,1.134044,0.000635
23845.000000,4,1.131045,1.132048,1.131583,0.000350
23845.250000,4,1.128021,1.130186,1.129373,0.000744
23845.500000,4,1.123545,1.125225,1.124341,0.000550
23845.750000,4,1.118937,1.120476,1.120075,0.000522
23846.000000,4,1.114613,1.116087,1.115323,0.000550
23846.250000,4,1.110443,1.113163,1.112183,0.000932
23846.500000,4,1.107649,1.109982,1.108917,0.000765
23846.750000,4,1.105072,1.108416,1.106888,0.001115
23847.000000,4,1.101773,1.103990,1.103201,0.000760
23847.250000,4,1.099763,1.101593,1.100864,0.000699
23847.500000,4,1.096672,1.098191,1.097290,0.000522
23847.750000,4,1.094787,1.096116,1.095655,0.000498
23848.000000,4,1.092743,1.094281,1.093502,0.000561
23848.250000,4,1.091884,1.093174,1.092543,0.000488
23848.500000,4,1.089532,1.090889,1.090007,0.000470
23848.750000,4,1.086334,1.088524,1.087628,0.000785
23849.000000,4,1.082102,1.084741,1.083472,0.000984
23849.250000,4,1.078795,1.080842,1.079763,0.000706
23849.500000,4,1.072753,1.075213,1.074217,0.000829
23849.750000,4,1.067130,1.070026,1.068459,0.000978
23850.000000,4,1.057852,1.061015,1.059266,0.001086
23850.250000,4,1.045241,1.049567,1.047551,0.001388
23850.500000,4,1.031584,1.035379,1.032954,0.001215
23850.750000,4,1.013530,1.018381,1.016016,0.001605
23851.000000,4,0.993595,0.997870,0.995264,0.001418
23851.250000,4,0.969285,0.974565,0.971660,0.001815
23851.500000,4,0.940511,0.945813,0.943101,0.001721
23851.750000,4,0.907228,0.914964,0.910907,0.002360
23852.000000,4,0.869984,0.876990,0.873032,0.002199
23852.250000,4,0.828301,0.836104,0.831697,0.002422
23852.500000,4,0.782673,0.790588,0.786147,0.002550
