# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254515,0.255881,0.255090,0.000343
23528.250000,1,0.257335,0.259631,0.258418,0.000659
23528.500000,1,0.267181,0.270408,0.268917,0.001147
23528.750000,1,0.284027,0.288561,0.286366,0.001616
23529.000000,1,0.308382,0.313668,0.311090,0.001944
23529.250000,1,0.339005,0.345710,0.342483,0.002414
23529.500000,1,0.375924,0.383696,0.379831,0.002758
23529.750000,1,0.418051,0.426542,0.422330,0.003040
23530.000000,1,0.465071,0.474192,0.469431,0.003311
23530.250000,1,0.514901,0.524650,0.519674,0.003612
23530.500000,1,0.567403,0.577710,0.572509,0.003660
23530.750000,1,0.621526,0.632076,0.626879,0.003784
23531.000000,1,0.676322,0.686532,0.681313,0.003644
23531.250000,1,0.729263,0.740245,0.734602,0.003740
23531.500000,1,0.781259,0.789981,0.785619,0.003169
23531.750000,1,0.829333,0.838892,0.833918,0.003354
23532.000000,1,0.875516,0.883300,0.879399,0.002704
23532.250000,1,0.916288,0.924576,0.920791,0.002716
23532.500000,1,0.953705,0.961286,0.957838,0.002549
23532.750000,1,0.986176,0.993180,0.990225,0.002260
23533.000000,1,1.016406,1.021996,1.019000,0.001888
23533.250000,1,1.043098,1.047823,1.045455,0.001627
23533.500000,1,1.067693,1.073115,1.070097,0.001833
23533.750000,1,1.090930,1.096015,1.093754,0.001717
23534.000000,1,1.112837,1.117772,1.115614,0.001631
23534.250000,1,1.132605,1.136153,1.134228,0.001201
23534.500000,1,1.148363,1.150961,1.149521,0.000937
23534.750000,1,1.161635,1.164683,1.162868,0.000993
23535.000000,1,1.174194,1.177536,1.175554,0.001099
23535.250000,1,1.188128,1.191560,1.190109,0.001068
23535.500000,1,1.203727,1.207473,1.205608,0.001311
23535.750000,1,1.219785,1.222447,1.220875,0.000954
23536.000000,1,1.232295,1.235510,1.233969,0.001050
23536.250000,1,1.243124,1.245430,1.243982,0.000792
23536.500000,1,1.251101,1.253442,1.251946,0.000693
23536.750000,1,1.256981,1.259792,1.258476,0.000787
23537.000000,1,1.264810,1.267497,1.265856,0.000783
23537.250000,1,1.272163,1.274440,1.273199,0.000775
23537.500000,1,1.279713,1.282111,1.280816,0.000747
23537.750000,1,1.285482,1.288465,1.287312,0.000874
23538.000000,1,1.291282,1.294037,1.292629,0.000906
23538.250000,1,1.296068,1.298955,1.297177,0.001050
23538.500000,1,1.301214,1.304067,1.302055,0.000934
23538.750000,1,1.304498,1.307788,1.306481,0.001165
23539.000000,1,1.309970,1.312128,1.310972,0.000672
23539.250000,1,1.312206,1.315907,1.313779,0.001244
23539.500000,1,1.313645,1.316824,1.315231,0.001170
23539.750000,1,1.313112,1.316126,1.314782,0.000838
23540.000000,1,1.311803,1.315480,1.313875,0.001017
23540.250000,1,1.311705,1.314743,1.313248,0.001074
23540.500000,1,1.311984,1.315698,1.313883,0.001103
23540.750000,1,1.312085,1.316852,1.314762,0.001451
23541.000000,1,1.312870,1.317226,1.315323,0.001538
23541.250000,1,1.312920,1.316076,1.314396,0.001167
23541.500000,1,1.308431,1.312485,1.311314,0.001161
23541.750000,1,1.303065,1.307043,1.304913,0.001114
23542.000000,1,1.294257,1.298696,1.296335,0.001376
23542.250000,1,1.282983,1.286688,1.285060,0.001121
23542.500000,1,1.270843,1.275178,1.273408,0.001321
23542.750000,1,1.259820,1.264185,1.262057,0.001288
23543.000000,1,1.250428,1.254445,1.253091,0.001087
23543.250000,1,1.244942,1.248486,1.246858,0.000966
23543.500000,1,1.241137,1.243323,1.242288,0.000669
23543.750000,1,1.237070,1.240298,1.238428,0.000876
23544.000000,1,1.232127,1.234328,1.233420,0.000692
23544.250000,1,1.225504,1.228340,1.227072,0.000925
23544.500000,1,1.218920,1.221951,1.220481,0.000989
23544.750000,1,1.211914,1.215297,1.213912,0.000971
23545.000000,1,1.206982,1.209716,1.208641,0.000707
23545.250000,1,1.203096,1.205896,1.204583,0.000740
23545.500000,1,1.200497,1.201897,1.201133,0.000381
23545.750000,1,1.197016,1.198942,1.197918,0.000560
23546.000000,1,1.194519,1.196564,1.195409,0.000619
23546.250000,1,1.192405,1.194372,1.193387,0.000577
23546.500000,1,1.191167,1.192713,1.192010,0.000401
23546.750000,1,1.190611,1.192534,1.191704,0.000604
23547.000000,1,1.189919,1.192173,1.191429,0.000629
23547.250000,1,1.188973,1.191443,1.190392,0.000703
23547.500000,1,1.187010,1.188791,1.187854,0.000539
23547.750000,1,1.184191,1.186051,1.185423,0.000505
23548.000000,1,1.181222,1.183990,1.182962,0.000782
23548.250000,1,1.180908,1.182068,1.181423,0.000330
23548.500000,1,1.178111,1.180885,1.179397,0.000824
23548.750000,1,1.176369,1.177925,1.177105,0.000451
23549.000000,1,1.172558,1.174498,1.173724,0.000659
23549.250000,1,1.168249,1.170287,1.169322,0.000560
23549.500000,1,1.164069,1.165043,1.164595,0.000302
23549.750000,1,1.158792,1.161291,1.160270,0.000665
23550.000000,1,1.154792,1.156879,1.156031,0.000635
23550.250000,1,1.149794,1.152276,1.151144,0.000748
23550.500000,1,1.145045,1.147472,1.146638,0.000772
23550.750000,1,1.139729,1.141570,1.140728,0.000612
23551.000000,1,1.133226,1.135893,1.134862,0.000775
23551.250000,1,1.127922,1.130007,1.128972,0.000640
23551.500000,1,1.121483,1.123954,1.122862,0.000741
23551.750000,1,1.115247,1.117852,1.116904,0.000940
23552.000000,1,1.109364,1.111779,1.110552,0.000790
23552.250000,1,1.102489,1.104807,1.103886,0.000699
23552.500000,1,1.094908,1.097479,1.096338,0.000805
23552.750000,1,1.086490,1.089313,1.087872,0.000905
23553.000000,1,1.076253,1.080183,1.078166,0.001240
23553.250000,1,1.065789,1.068995,1.067519,0.000991
23553.500000,1,1.052521,1.056198,1.055021,0.001302
23553.750000,1,1.038426,1.042348,1.040749,0.001440
23554.000000,1,1.023132,1.027372,1.025594,0.001423
23554.250000,1,1.006603,1.010786,1.008745,0.001402
23554.500000,1,0.988162,0.993195,0.990781,0.001632
23554.750000,1,0.966590,0.972214,0.970308,0.001755
23555.000000,1,0.943261,0.949270,0.946796,0.002015
23555.250000,1,0.915751,0.922198,0.919571,0.002117
23555.500000,1,0.883953,0.890825,0.888145,0.002517
23555.750000,1,0.848269,0.855389,0.852460,0.002543
23556.000000,1,0.808283,0.816328,0.813047,0.002926
23556.250000,1,0.765556,0.773719,0.770405,0.003047
23556.500000,1,0.719563,0.728524,0.724682,0.003195
23556.750000,1,0.671095,0.680256,0.676265,0.003245
23557.000000,1,0.621594,0.630051,0.626789,0.003179
23557.250000,1,0.571505,0.580100,0.576559,0.003076
23557.500000,1,0.522314,0.530909,0.527394,0.003090
23557.750000,1,0.475029,0.483129,0.479857,0.003019
23558.000000,1,0.430910,0.438141,0.435201,0.002750
23558.250000,1,0.389932,0.396719,0.393937,0.002499
23558.500000,1,0.353703,0.359622,0.357257,0.002168
23558.750000,1,0.322980,0.327761,0.325691,0.001714
23559.000000,1,0.297444,0.301370,0.299791,0.001435
23559.250000,1,0.277887,0.280839,0.279566,0.001026
23559.500000,1,0.264317,0.266224,0.265325,0.000635
23559.750000,1,0.256060,0.257409,0.256720,0.000426
23560.000000,2,0.282288,0.283826,0.283073,0.000499
23560.250000,2,0.286204,0.288001,0.287099,0.000576
23560.500000,2,0.292553,0.294978,0.293472,0.000833
23560.750000,2,0.306574,0.310396,0.308483,0.001290
23561.000000,2,0.323995,0.328101,0.325708,0.001519
23561.250000,2,0.348468,0.353862,0.351154,0.001844
23561.500000,2,0.375965,0.381890,0.378559,0.002185
23561.750000,2,0.409842,0.417152,0.413526,0.002498
23562.000000,2,0.446431,0.454082,0.449946,0.002804
23562.250000,2,0.488651,0.497459,0.493004,0.003000
23562.500000,2,0.531518,0.540154,0.535545,0.003119
23562.750000,2,0.577156,0.586085,0.581835,0.003131
23563.000000,2,0.620404,0.628199,0.624105,0.002808
23563.250000,2,0.663080,0.672132,0.667854,0.003040
23563.500000,2,0.702561,0.710673,0.706495,0.002779
23563.750000,2,0.741797,0.749774,0.746102,0.002716
23564.000000,2,0.776903,0.783602,0.780542,0.002379
23564.250000,2,0.810891,0.817516,0.814467,0.002273
23564.500000,2,0.838577,0.843462,0.841011,0.001704
23564.750000,2,0.862187,0.867431,0.865225,0.001583
23565.000000,2,0.879448,0.883353,0.881458,0.001278
23565.250000,2,0.894920,0.899924,0.898228,0.001307
23565.500000,2,0.909181,0.911962,0.910496,0.000931
23565.750000,2,0.922950,0.927905,0.925661,0.001322
23566.000000,2,0.936038,0.938761,0.937260,0.000936
23566.250000,2,0.948865,0.951992,0.950480,0.001051
23566.500000,2,0.956703,0.959316,0.958171,0.000865
23566.750000,2,0.964076,0.968088,0.966164,0.001132
23567.000000,2,0.968914,0.970426,0.969723,0.000435
23567.250000,2,0.973912,0.976103,0.975118,0.000596
23567.500000,2,0.976178,0.977238,0.976705,0.000283
23567.750000,2,0.978716,0.981486,0.980245,0.000857
23568.000000,2,0.979367,0.980721,0.979986,0.000414
23568.250000,2,0.982018,0.984434,0.983119,0.000738
23568.500000,2,0.982974,0.985467,0.984333,0.000685
23568.750000,2,0.989450,0.992358,0.991172,0.000771
23569.000000,2,0.995402,0.998371,0.996884,0.000915
23569.250000,2,1.004934,1.008702,1.006988,0.000929
23569.500000,2,1.012617,1.014603,1.013533,0.000675
23569.750000,2,1.020400,1.022617,1.021709,0.000754
23570.000000,2,1.024605,1.026290,1.025411,0.000531
23570.250000,2,1.030479,1.032727,1.031777,0.000626
23570.500000,2,1.033994,1.035616,1.034936,0.000475
23570.750000,2,1.040657,1.042935,1.041995,0.000688
23571.000000,2,1.044225,1.046290,1.045368,0.000612
23571.250000,2,1.050388,1.052603,1.051604,0.000710
23571.500000,2,1.053787,1.055842,1.055005,0.000545
23571.750000,2,1.060049,1.062554,1.061753,0.000714
23572.000000,2,1.066967,1.070145,1.068882,0.001032
23572.250000,2,1.070028,1.073391,1.071858,0.000947
23572.500000,2,1.071718,1.073407,1.072656,0.000555
23572.750000,2,1.072965,1.075068,1.074281,0.000680
23573.000000,2,1.070832,1.072523,1.071537,0.000476
23573.250000,2,1.071599,1.074944,1.073372,0.001070
23573.500000,2,1.074898,1.077379,1.076313,0.000856
23573.750000,2,1.085265,1.088078,1.086645,0.000920
23574.000000,2,1.095761,1.097957,1.096773,0.000763
23574.250000,2,1.109602,1.112273,1.110685,0.000874
23574.500000,2,1.118384,1.120480,1.119364,0.000749
23574.750000,2,1.127160,1.129665,1.128541,0.000703
23575.000000,2,1.132970,1.134784,1.134070,0.000597
23575.250000,2,1.142408,1.144402,1.143276,0.000575
23575.500000,2,1.149082,1.151897,1.150567,0.000806
23575.750000,2,1.161273,1.163303,1.162019,0.000627
23576.000000,2,1.229527,1.309677,1.269155,0.026288
23576.250000,2,1.173823,1.175596,1.175074,0.000559
23576.500000,2,1.176376,1.177419,1.176788,0.000318
23576.750000,2,1.182358,1.183494,1.183017,0.000366
23577.000000,2,1.187286,1.189887,1.188055,0.000837
23577.250000,2,1.197269,1.199474,1.198193,0.000800
23577.500000,2,1.204928,1.207253,1.205847,0.000775
23577.750000,2,1.212901,1.214752,1.213891,0.000511
23578.000000,2,1.215986,1.218469,1.217258,0.000783
23578.250000,2,1.220989,1.222943,1.221962,0.000612
23578.500000,2,1.223143,1.225236,1.224083,0.000647
23578.750000,2,1.230436,1.232603,1.231310,0.000704
23579.000000,2,1.235126,1.237436,1.236267,0.000664
23579.250000,2,1.242770,1.244772,1.243909,0.000646
23579.500000,2,1.246283,1.247800,1.247051,0.000564
23579.750000,2,1.251170,1.252852,1.251904,0.000590
23580.000000,2,1.253322,1.256197,1.254450,0.000815
23580.250000,2,1.260511,1.263433,1.261577,0.000790
23580.500000,2,1.267175,1.270621,1.268931,0.000988
23580.750000,2,1.280290,1.283298,1.281442,0.000842
23581.000000,2,1.290056,1.293393,1.291326,0.000988
23581.250000,2,1.301968,1.305017,1.303548,0.000943
23581.500000,2,1.309960,1.313035,1.311445,0.001086
23581.750000,2,1.319494,1.322439,1.320795,0.001038
23582.000000,2,1.325216,1.327786,1.326433,0.000985
23582.250000,2,1.333211,1.335870,1.334414,0.000933
23582.500000,2,1.335540,1.339130,1.337613,0.001204
23582.750000,2,1.342828,1.345069,1.343695,0.000693
23583.000000,2,1.345177,1.348153,1.346898,0.000917
23583.250000,2,1.351853,1.354681,1.353366,0.000793
23583.500000,2,1.356787,1.360001,1.358227,0.001108
23583.750000,2,1.364218,1.368097,1.366558,0.000995
23584.000000,2,1.368977,1.373591,1.371370,0.001606
23584.250000,2,1.374357,1.378471,1.377027,0.001299
23584.500000,2,1.374056,1.379624,1.376710,0.001628
23584.750000,2,1.377442,1.380441,1.378996,0.000972
23585.000000,2,1.373605,1.378869,1.375936,0.001594
23585.250000,2,1.374557,1.378352,1.376093,0.001120
23585.500000,2,1.369568,1.374913,1.372102,0.001554
23585.750000,2,1.365590,1.372010,1.368430,0.001764
23586.000000,2,1.354340,1.362111,1.358296,0.002016
23586.250000,2,1.342989,1.350094,1.345833,0.001883
23586.500000,2,1.321509,1.330095,1.324752,0.002347
23586.750000,2,1.297495,1.305455,1.301615,0.002225
23587.000000,2,1.264905,1.274971,1.269234,0.002817
23587.250000,2,1.229960,1.240232,1.234593,0.003096
23587.500000,2,1.184536,1.196946,1.190580,0.003552
23587.750000,2,1.139213,1.150131,1.144259,0.003518
23588.000000,2,1.084642,1.097451,1.090362,0.003952
23588.250000,2,1.031003,1.041830,1.035944,0.003844
23588.500000,2,0.968623,0.981026,0.974451,0.004265
23588.750000,2,0.906862,0.919368,0.912772,0.004381
23589.000000,2,0.839200,0.853180,0.845520,0.004679
23589.250000,2,0.772732,0.785822,0.779217,0.004721
23589.500000,2,0.703037,0.716209,0.709148,0.004592
23589.750000,2,0.636202,0.648688,0.642566,0.004437
23590.000000,2,0.569930,0.582035,0.575549,0.004329
23590.250000,2,0.509386,0.519962,0.515043,0.003912
23590.500000,2,0.452461,0.462772,0.457120,0.003524
23590.750000,2,0.404052,0.412640,0.408707,0.003012
23591.000000,2,0.362013,0.368897,0.365173,0.002403
23591.250000,2,0.330768,0.335728,0.333360,0.001783
23591.500000,2,0.305554,0.309455,0.307332,0.001267
23591.750000,2,0.292917,0.295020,0.294100,0.000635
23592.000000,3,0.315573,0.316517,0.316083,0.000249
23592.250000,3,0.318232,0.320044,0.319146,0.000570
23592.500000,3,0.327568,0.329900,0.328562,0.000830
23592.750000,3,0.342562,0.346547,0.344436,0.001406
23593.000000,3,0.364636,0.369566,0.366859,0.001796
23593.250000,3,0.391873,0.398104,0.394844,0.002208
23593.500000,3,0.424986,0.432195,0.428444,0.002532
23593.750000,3,0.462648,0.470364,0.466542,0.002678
23594.000000,3,0.505009,0.513812,0.509336,0.003081
23594.250000,3,0.551015,0.560611,0.555765,0.003358
23594.500000,3,0.600568,0.610475,0.605513,0.003462
23594.750000,3,0.651462,0.661910,0.657170,0.003586
23595.000000,3,0.704061,0.714218,0.709219,0.003497
23595.250000,3,0.754084,0.763980,0.759257,0.003394
23595.500000,3,0.801830,0.811250,0.806605,0.003012
23595.750000,3,0.846272,0.855409,0.851096,0.003102
23596.000000,3,0.888331,0.896524,0.892937,0.002823
23596.250000,3,0.926678,0.934630,0.930837,0.002495
23596.500000,3,0.960530,0.967676,0.964147,0.002236
23596.750000,3,0.988888,0.994600,0.992208,0.001937
23597.000000,3,1.010890,1.016422,1.014144,0.001701
23597.250000,3,1.029514,1.033643,1.031562,0.001348
23597.500000,3,1.042853,1.046942,1.045072,0.001170
23597.750000,3,1.053763,1.057539,1.055960,0.001136
23598.000000,3,1.059578,1.064123,1.062017,0.001281
23598.250000,3,1.060987,1.064383,1.062911,0.001062
23598.500000,3,1.057869,1.061081,1.059371,0.001030
23598.750000,3,1.051942,1.054997,1.053175,0.000999
23599.000000,3,1.046379,1.049458,1.047871,0.001143
23599.250000,3,1.043372,1.048403,1.045698,0.001478
23599.500000,3,1.044271,1.048893,1.047090,0.001333
23599.750000,3,1.048358,1.053046,1.051132,0.001279
23600.000000,3,1.054303,1.059730,1.056924,0.001593
23600.250000,3,1.054712,1.058258,1.056429,0.000978
23600.500000,3,1.053603,1.056879,1.055369,0.000997
23600.750000,3,1.051145,1.053483,1.052325,0.000892
23601.000000,3,1.047728,1.051145,1.049322,0.000952
23601.250000,3,1.044738,1.047430,1.045921,0.000917
23601.500000,3,1.041773,1.044581,1.042936,0.000988
23601.750000,3,1.038326,1.040348,1.039465,0.000677
23602.000000,3,1.035859,1.038330,1.037284,0.000850
23602.250000,3,1.036088,1.038937,1.037141,0.000867
23602.500000,3,1.038856,1.042179,1.040200,0.000917
23602.750000,3,1.044351,1.047813,1.045894,0.000960
23603.000000,3,1.050646,1.053797,1.052036,0.000923
23603.250000,3,1.054829,1.058079,1.056660,0.001096
23603.500000,3,1.057751,1.060441,1.058892,0.000875
23603.750000,3,1.058231,1.060811,1.059308,0.000826
23604.000000,3,1.059148,1.061982,1.060398,0.000772
23604.250000,3,1.063565,1.067385,1.065139,0.001026
23604.500000,3,1.071578,1.075601,1.073958,0.001263
23604.750000,3,1.082968,1.086394,1.085389,0.001106
23605.000000,3,1.095357,1.099276,1.097643,0.001142
23605.250000,3,1.107071,1.109435,1.108423,0.000794
23605.500000,3,1.115759,1.118088,1.116898,0.000608
23605.750000,3,1.122226,1.124288,1.123224,0.000641
23606.000000,3,1.127912,1.129589,1.128684,0.000566
23606.250000,3,1.132794,1.134724,1.133793,0.000673
23606.500000,3,1.137190,1.139228,1.138149,0.000575
23606.750000,3,1.141465,1.143293,1.142594,0.000620
23607.000000,3,1.145330,1.146784,1.146175,0.000410
23607.250000,3,1.148558,1.150167,1.149578,0.000506
23607.500000,3,1.151555,1.153023,1.152251,0.000420
23607.750000,3,1.154516,1.155549,1.155122,0.000316
23608.000000,3,1.157806,1.159631,1.158572,0.000577
23608.250000,3,1.161201,1.163045,1.161983,0.000480
23608.500000,3,1.165376,1.167130,1.166430,0.000546
23608.750000,3,1.170384,1.172711,1.171704,0.000767
23609.000000,3,1.176406,1.178822,1.177264,0.000709
23609.250000,3,1.181618,1.183350,1.182524,0.000554
23609.500000,3,1.186117,1.187657,1.186787,0.000457
23609.750000,3,1.188614,1.190344,1.189333,0.000457
23610.000000,3,1.190959,1.192163,1.191639,0.000318
23610.250000,3,1.193005,1.195288,1.194207,0.000645
23610.500000,3,1.196391,1.199012,1.197895,0.000853
23610.750000,3,1.201108,1.202980,1.201761,0.000506
23611.000000,3,1.204721,1.206097,1.205425,0.000464
23611.250000,3,1.206653,1.208629,1.207575,0.000525
23611.500000,3,1.207023,1.209314,1.208112,0.000670
23611.750000,3,1.208278,1.209500,1.208833,0.000411
23612.000000,3,1.209586,1.210677,1.210204,0.000306
23612.250000,3,1.212017,1.212918,1.212420,0.000287
23612.500000,3,1.213040,1.214343,1.213796,0.000431
23612.750000,3,1.211519,1.214124,1.212559,0.000674
23613.000000,3,1.206804,1.209118,1.207718,0.000684
23613.250000,3,1.199923,1.202135,1.201120,0.000623
23613.500000,3,1.195159,1.197054,1.195910,0.000545
23613.750000,3,1.194161,1.194939,1.194595,0.000255
23614.000000,3,1.198381,1.200082,1.199279,0.000517
23614.250000,3,1.206629,1.208538,1.207520,0.000692
23614.500000,3,1.216728,1.218073,1.217080,0.000388
23614.750000,3,1.224778,1.227128,1.225661,0.000795
23615.000000,3,1.230181,1.232055,1.231031,0.000586
23615.250000,3,1.233430,1.236275,1.234964,0.000901
23615.500000,3,1.236854,1.239450,1.238541,0.000878
23615.750000,3,1.241659,1.244267,1.243128,0.000970
23616.000000,3,1.248100,1.250512,1.249420,0.000854
23616.250000,3,1.253410,1.256047,1.254592,0.001042
23616.500000,3,1.257239,1.259565,1.258577,0.000870
23616.750000,3,1.259629,1.262577,1.261284,0.001030
23617.000000,3,1.260911,1.264709,1.262505,0.001116
23617.250000,3,1.262062,1.265529,1.263809,0.001100
23617.500000,3,1.262643,1.266148,1.264704,0.001032
23617.750000,3,1.261132,1.264610,1.262865,0.001056
23618.000000,3,1.256208,1.261063,1.258394,0.001289
23618.250000,3,1.247883,1.253140,1.249522,0.001466
23618.500000,3,1.233464,1.239921,1.236422,0.001708
23618.750000,3,1.216933,1.222906,1.219546,0.001751
23619.000000,3,1.197750,1.203952,1.199874,0.001873
23619.250000,3,1.172244,1.179034,1.175570,0.002148
23619.500000,3,1.142734,1.151138,1.146478,0.002729
23619.750000,3,1.107396,1.116409,1.111449,0.002985
23620.000000,3,1.066215,1.075644,1.070500,0.003157
23620.250000,3,1.017172,1.028745,1.022949,0.003778
23620.500000,3,0.964244,0.976605,0.969896,0.004183
23620.750000,3,0.906533,0.918675,0.911873,0.004286
23621.000000,3,0.843691,0.856203,0.849771,0.004389
23621.250000,3,0.779280,0.791773,0.784929,0.004320
23621.500000,3,0.712783,0.726014,0.719225,0.004518
23621.750000,3,0.647898,0.659939,0.653996,0.004213
23622.000000,3,0.585663,0.597642,0.591476,0.004098
23622.250000,3,0.527193,0.537787,0.532505,0.003799
23622.500000,3,0.474236,0.483643,0.478959,0.003329
23622.750000,3,0.427373,0.435758,0.431619,0.002939
23623.000000,3,0.388627,0.395884,0.391994,0.002531
23623.250000,3,0.357850,0.362777,0.360428,0.001683
23623.500000,3,0.335416,0.339114,0.337430,0.001300
23623.750000,3,0.322258,0.324183,0.323335,0.000571
23624.000000,4,0.306778,0.307887,0.307427,0.000356
23624.250000,4,0.310770,0.312919,0.311900,0.000795
23624.500000,4,0.321348,0.324740,0.322736,0.001230
23624.750000,4,0.340637,0.345688,0.343020,0.001769
23625.000000,4,0.366966,0.373308,0.369805,0.002241
23625.250000,4,0.401395,0.409664,0.405311,0.002816
23625.500000,4,0.442750,0.451442,0.446475,0.003272
23625.750000,4,0.491354,0.501234,0.495956,0.003551
23626.000000,4,0.544856,0.555269,0.549182,0.003903
23626.250000,4,0.602535,0.613836,0.607538,0.004168
23626.500000,4,0.661666,0.673661,0.666830,0.004238
23626.750000,4,0.723309,0.735489,0.728585,0.004448
23627.000000,4,0.783312,0.794411,0.787873,0.003992
23627.250000,4,0.841789,0.852820,0.846562,0.004203
23627.500000,4,0.896886,0.907081,0.900885,0.003818
23627.750000,4,0.949580,0.958697,0.953325,0.003403
23628.000000,4,0.996666,1.006082,1.000230,0.003487
23628.250000,4,1.040734,1.049418,1.044111,0.003136
23628.500000,4,1.078489,1.085765,1.081499,0.002612
23628.750000,4,1.111724,1.118244,1.114407,0.002421
23629.000000,4,1.137808,1.143973,1.140322,0.002114
23629.250000,4,1.160647,1.166587,1.163203,0.001937
23629.500000,4,1.178562,1.182856,1.180412,0.001529
23629.750000,4,1.194751,1.198549,1.196524,0.001218
23630.000000,4,1.206543,1.211146,1.208457,0.001454
23630.250000,4,1.217105,1.221941,1.219266,0.001443
23630.500000,4,1.224277,1.227747,1.226170,0.001238
23630.750000,4,1.230463,1.234396,1.231954,0.001333
23631.000000,4,1.231860,1.234872,1.233539,0.001091
23631.250000,4,1.232148,1.236734,1.234245,0.001291
23631.500000,4,1.228338,1.232400,1.230537,0.001154
23631.750000,4,1.223646,1.226831,1.225628,0.001056
23632.000000,4,1.216849,1.219998,1.218399,0.000931
23632.250000,4,1.211481,1.213577,1.212690,0.000665
23632.500000,4,1.206044,1.208584,1.207733,0.000743
23632.750000,4,1.205489,1.207453,1.206518,0.000649
23633.000000,4,1.205161,1.207215,1.205989,0.000680
23633.250000,4,1.205458,1.207969,1.206636,0.000691
23633.500000,4,1.203435,1.206457,1.204925,0.000919
23633.750000,4,1.202393,1.204114,1.203276,0.000553
23634.000000,4,1.199004,1.201135,1.199963,0.000720
23634.250000,4,1.196266,1.199381,1.197846,0.000875
23634.500000,4,1.194039,1.196441,1.195352,0.000730
23634.750000,4,1.194525,1.195723,1.195090,0.000381
23635.000000,4,1.190636,1.193104,1.191824,0.000758
23635.250000,4,1.188101,1.189861,1.188847,0.000477
23635.500000,4,1.181438,1.182969,1.182272,0.000464
23635.750000,4,1.177444,1.178875,1.178066,0.000448
23636.000000,4,1.173366,1.174444,1.173789,0.000386
23636.250000,4,1.171187,1.172576,1.171905,0.000415
23636.500000,4,1.167935,1.169810,1.169093,0.000627
23636.750000,4,1.165514,1.167054,1.166117,0.000526
23637.000000,4,1.158827,1.160992,1.159762,0.000617
23637.250000,4,1.152817,1.155331,1.154304,0.000779
23637.500000,4,1.146766,1.148212,1.147283,0.000443
23637.750000,4,1.141768,1.143442,1.142605,0.000494
23638.000000,4,1.136316,1.138112,1.137295,0.000591
23638.250000,4,1.131303,1.133378,1.132070,0.000684
23638.500000,4,1.122487,1.124574,1.123653,0.000770
23638.750000,4,1.115623,1.118199,1.117144,0.000863
23639.000000,4,1.109189,1.110888,1.110016,0.000606
23639.250000,4,1.107771,1.109459,1.108609,0.000519
23639.500000,4,1.107771,1.109685,1.108947,0.000617
23639.750000,4,1.113530,1.115437,1.114530,0.000587
23640.000000,4,1.151147,1.196093,1.173210,0.014590
23640.250000,4,1.120679,1.122533,1.121659,0.000657
23640.500000,4,1.120829,1.122425,1.121182,0.000463
23640.750000,4,1.121236,1.122802,1.122077,0.000485
23641.000000,4,1.120401,1.121664,1.121056,0.000402
23641.250000,4,1.120192,1.121939,1.121184,0.000556
23641.500000,4,1.118379,1.119487,1.118852,0.000381
23641.750000,4,1.114622,1.116842,1.116100,0.000670
23642.000000,4,1.110180,1.111942,1.111133,0.000500
23642.250000,4,1.107812,1.109167,1.108610,0.000466
23642.500000,4,1.106692,1.108377,1.107409,0.000466
23642.750000,4,1.109886,1.111591,1.110739,0.000559
23643.000000,4,1.113204,1.114319,1.113681,0.000347
23643.250000,4,1.116468,1.117408,1.116867,0.000297
23643.500000,4,1.113909,1.115808,1.115042,0.000506
23643.750000,4,1.111101,1.113053,1.112192,0.000686
23644.000000,4,1.106689,1.108019,1.107406,0.000460
23644.250000,4,1.106710,1.108634,1.107560,0.000643
23644.500000,4,1.109199,1.110935,1.109951,0.000569
23644.750000,4,1.115546,1.117920,1.116906,0.000641
23645.000000,4,1.122468,1.123819,1.123191,0.000357
23645.250000,4,1.128718,1.130453,1.129491,0.000589
23645.500000,4,1.131436,1.131993,1.131676,0.000192
23645.750000,4,1.133431,1.134586,1.133930,0.000344
23646.000000,4,1.133344,1.134893,1.134178,0.000478
23646.250000,4,1.134576,1.135906,1.135420,0.000405
23646.500000,4,1.133415,1.134975,1.134272,0.000557
23646.750000,4,1.132399,1.134203,1.133501,0.000579
23647.000000,4,1.129073,1.130937,1.129944,0.000633
23647.250000,4,1.127545,1.128892,1.128394,0.000453
23647.500000,4,1.126271,1.127932,1.126750,0.000494
23647.750000,4,1.128705,1.131017,1.129836,0.000627
23648.000000,4,1.132870,1.133876,1.133303,0.000285
23648.250000,4,1.138135,1.139286,1.138649,0.000320
23648.500000,4,1.140781,1.141737,1.141403,0.000284
23648.750000,4,1.143589,1.145344,1.144358,0.000489
23649.000000,4,1.142546,1.143991,1.143390,0.000450
23649.250000,4,1.142122,1.144245,1.143437,0.000646
23649.500000,4,1.138698,1.140774,1.139812,0.000601
23649.750000,4,1.135090,1.136480,1.135936,0.000559
23650.000000,4,1.126229,1.130371,1.127992,0.001155
23650.250000,4,1.116443,1.120167,1.118502,0.001223
23650.500000,4,1.102430,1.106353,1.104280,0.001244
23650.750000,4,1.086122,1.090311,1.088644,0.001489
23651.000000,4,1.064758,1.070286,1.067319,0.002042
23651.250000,4,1.039628,1.045911,1.042669,0.002046
23651.500000,4,1.007039,1.015259,1.011006,0.002746
23651.750000,4,0.970597,0.979212,0.975536,0.002853
23652.000000,4,0.929051,0.937728,0.933839,0.002979
23652.250000,4,0.883902,0.893624,0.889723,0.003500
23652.500000,4,0.835717,0.845526,0.840929,0.003412
