# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271836,0.272476,0.272203,0.000198
23728.250000,1,0.274819,0.275952,0.275410,0.000456
23728.500000,1,0.283881,0.286102,0.284957,0.000783
23728.750000,1,0.299560,0.303051,0.301044,0.001149
23729.000000,1,0.320837,0.326027,0.323106,0.001663
23729.250000,1,0.348205,0.355062,0.351274,0.002170
23729.500000,1,0.382345,0.390189,0.385705,0.002460
23729.750000,1,0.421530,0.430392,0.425410,0.002764
23730.000000,1,0.465711,0.476425,0.470593,0.003291
23730.250000,1,0.514611,0.525513,0.519612,0.003302
23730.500000,1,0.566051,0.577381,0.571448,0.003382
23730.750000,1,0.619301,0.631250,0.624785,0.003568
23731.000000,1,0.673218,0.685017,0.678748,0.003577
23731.250000,1,0.726915,0.738366,0.732267,0.003531
23731.500000,1,0.779454,0.789887,0.784265,0.003165
23731.750000,1,0.827897,0.838814,0.833180,0.003279
23732.000000,1,0.873741,0.882507,0.877954,0.002731
23732.250000,1,0.913489,0.922645,0.918108,0.002751
23732.500000,1,0.948836,0.955538,0.952767,0.001993
23732.750000,1,0.980086,0.986420,0.983500,0.001981
23733.000000,1,1.007561,1.012709,1.010346,0.001528
23733.250000,1,1.031390,1.036258,1.034117,0.001450
23733.500000,1,1.052045,1.055378,1.054094,0.001019
23733.750000,1,1.067854,1.070991,1.070079,0.001002
23734.000000,1,1.079498,1.083235,1.081735,0.001100
23734.250000,1,1.089390,1.091873,1.090532,0.000732
23734.500000,1,1.095327,1.097718,1.097018,0.000773
23734.750000,1,1.102357,1.104392,1.103220,0.000681
23735.000000,1,1.107362,1.109633,1.108590,0.000680
23735.250000,1,1.112518,1.114605,1.113927,0.000654
23735.500000,1,1.116363,1.118723,1.117931,0.000762
23735.750000,1,1.120087,1.123109,1.122031,0.000994
23736.000000,1,1.124673,1.126800,1.125813,0.000699
23736.250000,1,1.129509,1.131958,1.130638,0.000771
23736.500000,1,1.135586,1.137833,1.136822,0.000625
23736.750000,1,1.143085,1.145632,1.144175,0.000857
23737.000000,1,1.150524,1.152549,1.151666,0.000712
23737.250000,1,1.157783,1.159843,1.158779,0.000698
23737.500000,1,1.164171,1.166457,1.165428,0.000707
23737.750000,1,1.171070,1.173468,1.172078,0.000841
23738.000000,1,1.177527,1.179499,1.178242,0.000678
23738.250000,1,1.183479,1.185572,1.184514,0.000741
23738.500000,1,1.193757,1.197292,1.196137,0.001191
23738.750000,1,1.193269,1.195216,1.194086,0.000709
23739.000000,1,1.196681,1.198378,1.197121,0.000553
23739.250000,1,1.198174,1.200655,1.199850,0.000805
23739.500000,1,1.201504,1.203045,1.202382,0.000492
23739.750000,1,1.204288,1.206091,1.205304,0.000580
23740.000000,1,1.207169,1.209300,1.208447,0.000751
23740.250000,1,1.209757,1.211188,1.210387,0.000463
23740.500000,1,1.211053,1.211458,1.211253,0.000121
23740.750000,1,1.211237,1.213897,1.212126,0.000944
23741.000000,1,1.211498,1.212947,1.212469,0.000440
23741.250000,1,1.213208,1.215117,1.214173,0.000601
23741.500000,1,1.216506,1.218757,1.217380,0.000729
23741.750000,1,1.219850,1.221817,1.220996,0.000681
23742.000000,1,1.223022,1.224850,1.223900,0.000724
23742.250000,1,1.225430,1.226472,1.225945,0.000384
23742.500000,1,1.224745,1.226506,1.225773,0.000525
23742.750000,1,1.224916,1.227007,1.225675,0.000768
23743.000000,1,1.224780,1.225877,1.225327,0.000357
23743.250000,1,1.225465,1.226066,1.225856,0.000203
23743.500000,1,1.224899,1.226266,1.225755,0.000500
23743.750000,1,1.223937,1.224667,1.224215,0.000237
23744.000000,1,1.221017,1.222711,1.221950,0.000534
23744.250000,1,1.218396,1.219532,1.218819,0.000338
23744.500000,1,1.216253,1.217060,1.216656,0.000318
23744.750000,1,1.214756,1.215743,1.215236,0.000329
23745.000000,1,1.214448,1.215901,1.215052,0.000481
23745.250000,1,1.213823,1.215246,1.214545,0.000459
23745.500000,1,1.212885,1.214451,1.213620,0.000521
23745.750000,1,1.211068,1.212303,1.211737,0.000383
23746.000000,1,1.208998,1.209969,1.209359,0.000288
23746.250000,1,1.206232,1.207749,1.206821,0.000477
23746.500000,1,1.203729,1.205799,1.204547,0.000631
23746.750000,1,1.202377,1.203332,1.202872,0.000342
23747.000000,1,1.199432,1.200985,1.200532,0.000498
23747.250000,1,1.196362,1.197902,1.197307,0.000632
23747.500000,1,1.193126,1.194454,1.193516,0.000422
23747.750000,1,1.189536,1.191103,1.190279,0.000500
23748.000000,1,1.186954,1.188360,1.187706,0.000501
23748.250000,1,1.185513,1.186639,1.186196,0.000357
23748.500000,1,1.184532,1.185663,1.185063,0.000394
23748.750000,1,1.182379,1.183307,1.182852,0.000271
23749.000000,1,1.179579,1.180806,1.180107,0.000365
23749.250000,1,1.177090,1.177935,1.177519,0.000319
23749.500000,1,1.175600,1.176393,1.175973,0.000248
23749.750000,1,1.175935,1.176860,1.176349,0.000291
23750.000000,1,1.177638,1.179070,1.178612,0.000456
23750.250000,1,1.180134,1.182299,1.180833,0.000678
23750.500000,1,1.180830,1.183284,1.182183,0.000775
23750.750000,1,1.181720,1.182944,1.182458,0.000390
23751.000000,1,1.181052,1.183230,1.182000,0.000699
23751.250000,1,1.181750,1.182513,1.182096,0.000233
23751.500000,1,1.182745,1.183949,1.183124,0.000362
23751.750000,1,1.183428,1.184489,1.183962,0.000359
23752.000000,1,1.183666,1.185076,1.184296,0.000569
23752.250000,1,1.181869,1.183604,1.183178,0.000543
23752.500000,1,1.179020,1.181181,1.179829,0.000690
23752.750000,1,1.174247,1.176144,1.175210,0.000600
23753.000000,1,1.168820,1.170727,1.169709,0.000597
23753.250000,1,1.161801,1.165039,1.163628,0.001175
23753.500000,1,1.154441,1.156672,1.155717,0.000904
23753.750000,1,1.143882,1.147511,1.145850,0.001190
23754.000000,1,1.132342,1.135546,1.134039,0.001065
23754.250000,1,1.117473,1.121649,1.119593,0.001265
23754.500000,1,1.102164,1.105700,1.103755,0.001123
23754.750000,1,1.085065,1.088889,1.087331,0.001279
23755.000000,1,1.066319,1.070858,1.068684,0.001695
23755.250000,1,1.042958,1.048190,1.045753,0.001975
23755.500000,1,1.014970,1.020797,1.017706,0.001845
23755.750000,1,0.979379,0.986918,0.983617,0.002461
23756.000000,1,0.938817,0.949293,0.943876,0.003203
23756.250000,1,0.893242,0.903805,0.899294,0.003301
23756.500000,1,0.843926,0.855317,0.849725,0.003532
23756.750000,1,0.788808,0.802083,0.795941,0.003938
23757.000000,1,0.731151,0.744837,0.738484,0.004024
23757.250000,1,0.670865,0.684759,0.678499,0.004267
23757.500000,1,0.610265,0.623744,0.617719,0.004091
23757.750000,1,0.551782,0.564847,0.558807,0.003880
23758.000000,1,0.497061,0.508585,0.503182,0.003483
23758.250000,1,0.446749,0.457831,0.452737,0.003330
23758.500000,1,0.402552,0.411568,0.407188,0.002709
23758.750000,1,0.363003,0.370906,0.367297,0.002377
23759.000000,1,0.330485,0.337108,0.334028,0.002001
23759.250000,1,0.304696,0.309877,0.307449,0.001583
23759.500000,1,0.286406,0.289933,0.288398,0.001044
23759.750000,1,0.276001,0.277990,0.276933,0.000680
23760.000000,2,0.278162,0.278965,0.278462,0.000236
23760.250000,2,0.281005,0.282515,0.281854,0.000564
23760.500000,2,0.290111,0.292859,0.291503,0.000909
23760.750000,2,0.305629,0.309741,0.307601,0.001307
23761.000000,2,0.327128,0.332719,0.329844,0.001729
23761.250000,2,0.354963,0.361350,0.357938,0.002051
23761.500000,2,0.387579,0.395657,0.391454,0.002495
23761.750000,2,0.426044,0.434970,0.430530,0.002758
23762.000000,2,0.469583,0.479322,0.474205,0.003007
23762.250000,2,0.516126,0.526769,0.521244,0.003263
23762.500000,2,0.565237,0.576054,0.570383,0.003365
23762.750000,2,0.615705,0.626927,0.621334,0.003411
23763.000000,2,0.667251,0.678282,0.672490,0.003402
23763.250000,2,0.717997,0.728813,0.723468,0.003207
23763.500000,2,0.767826,0.778378,0.773147,0.003105
23763.750000,2,0.815455,0.825071,0.820075,0.002995
23764.000000,2,0.858823,0.867429,0.863275,0.002656
23764.250000,2,0.898280,0.905307,0.902202,0.002172
23764.500000,2,0.933714,0.941034,0.937229,0.002242
23764.750000,2,0.966019,0.972932,0.969343,0.002082
23765.000000,2,0.994653,1.000825,0.997622,0.001790
23765.250000,2,1.018946,1.024862,1.022082,0.001708
23765.500000,2,1.040177,1.044830,1.042263,0.001445
23765.750000,2,1.056694,1.059728,1.058187,0.001062
23766.000000,2,1.069017,1.071957,1.070617,0.000884
23766.250000,2,1.078804,1.081185,1.079893,0.000735
23766.500000,2,1.085914,1.087899,1.087457,0.000635
23766.750000,2,1.091420,1.093174,1.092534,0.000533
23767.000000,2,1.095084,1.096777,1.096038,0.000531
23767.250000,2,1.096825,1.098536,1.097365,0.000563
23767.500000,2,1.096255,1.097402,1.096932,0.000377
23767.750000,2,1.095694,1.098229,1.096985,0.000778
23768.000000,2,1.097026,1.098586,1.097753,0.000524
23768.250000,2,1.098437,1.100964,1.099844,0.000745
23768.500000,2,1.101440,1.104541,1.102778,0.001101
23768.750000,2,1.104500,1.107170,1.105900,0.000971
23769.000000,2,1.107106,1.109924,1.108398,0.000863
23769.250000,2,1.109939,1.113532,1.111516,0.001051
23769.500000,2,1.112742,1.116948,1.115032,0.001298
23769.750000,2,1.118408,1.121714,1.120242,0.000931
23770.000000,2,1.124334,1.127624,1.125965,0.001050
23770.250000,2,1.131091,1.133304,1.132338,0.000715
23770.500000,2,1.135025,1.137973,1.136695,0.000999
23770.750000,2,1.138879,1.141742,1.140072,0.000950
23771.000000,2,1.141832,1.144431,1.143123,0.000818
23771.250000,2,1.144805,1.147703,1.146690,0.000905
23771.500000,2,1.150130,1.153188,1.152204,0.000994
23771.750000,2,1.157097,1.159933,1.158266,0.000844
23772.000000,2,1.163184,1.165664,1.164273,0.000783
23772.250000,2,1.167432,1.170560,1.168408,0.001068
23772.500000,2,1.169730,1.172677,1.171445,0.000994
23772.750000,2,1.174095,1.175647,1.174935,0.000486
23773.000000,2,1.179029,1.180955,1.180160,0.000650
23773.250000,2,1.187378,1.189022,1.188258,0.000546
23773.500000,2,1.196368,1.199671,1.198267,0.001105
23773.750000,2,1.207191,1.210109,1.208395,0.000853
23774.000000,2,1.217600,1.218718,1.218130,0.000428
23774.250000,2,1.224006,1.226467,1.224957,0.000744
23774.500000,2,1.229108,1.230797,1.230103,0.000628
23774.750000,2,1.234351,1.236706,1.235251,0.000704
23775.000000,2,1.239001,1.241225,1.240039,0.000679
23775.250000,2,1.244219,1.245995,1.244947,0.000547
23775.500000,2,1.247509,1.248485,1.248028,0.000391
23775.750000,2,1.248062,1.250667,1.249676,0.000808
23776.000000,2,1.253944,1.256129,1.255330,0.000640
23776.250000,2,1.249547,1.251994,1.250603,0.000799
23776.500000,2,1.251754,1.253736,1.253117,0.000615
23776.750000,2,1.257374,1.259333,1.257991,0.000693
23777.000000,2,1.263313,1.266162,1.264274,0.000862
23777.250000,2,1.268681,1.271052,1.269562,0.000702
23777.500000,2,1.272575,1.274451,1.273375,0.000662
23777.750000,2,1.275765,1.277353,1.276621,0.000574
23778.000000,2,1.278123,1.279951,1.279009,0.000633
23778.250000,2,1.280923,1.282130,1.281561,0.000428
23778.500000,2,1.283317,1.284883,1.283934,0.000518
23778.750000,2,1.283627,1.285850,1.284979,0.000726
23779.000000,2,1.284126,1.285689,1.284843,0.000504
23779.250000,2,1.282170,1.283430,1.282972,0.000370
23779.500000,2,1.278161,1.279905,1.278935,0.000546
23779.750000,2,1.275111,1.276173,1.275625,0.000402
23780.000000,2,1.270432,1.273051,1.271944,0.000750
23780.250000,2,1.266102,1.268167,1.267399,0.000761
23780.500000,2,1.260674,1.262942,1.261458,0.000779
23780.750000,2,1.252114,1.255427,1.253717,0.000987
23781.000000,2,1.242425,1.245074,1.244136,0.000885
23781.250000,2,1.232397,1.235718,1.234452,0.001078
23781.500000,2,1.223858,1.227329,1.225671,0.001022
23781.750000,2,1.216693,1.219581,1.218535,0.001004
23782.000000,2,1.211729,1.213365,1.212402,0.000588
23782.250000,2,1.204583,1.206367,1.205531,0.000640
23782.500000,2,1.198171,1.200031,1.199137,0.000591
23782.750000,2,1.191412,1.193555,1.192692,0.000736
23783.000000,2,1.186612,1.188399,1.187678,0.000522
23783.250000,2,1.182927,1.184786,1.183802,0.000669
23783.500000,2,1.181066,1.182453,1.181716,0.000480
23783.750000,2,1.179268,1.180261,1.179892,0.000372
23784.000000,2,1.177334,1.178599,1.177904,0.000431
23784.250000,2,1.173532,1.175360,1.174493,0.000593
23784.500000,2,1.168131,1.171372,1.169674,0.001019
23784.750000,2,1.162141,1.164965,1.163615,0.000884
23785.000000,2,1.155413,1.159129,1.157102,0.001087
23785.250000,2,1.147107,1.150871,1.148320,0.001276
23785.500000,2,1.136389,1.139389,1.137524,0.001153
23785.750000,2,1.123380,1.128037,1.125125,0.001424
23786.000000,2,1.109142,1.113382,1.110196,0.001423
23786.250000,2,1.094414,1.098858,1.095580,0.001497
23786.500000,2,1.077996,1.082531,1.079358,0.001513
23786.750000,2,1.059808,1.064402,1.061520,0.001432
23787.000000,2,1.037701,1.043190,1.039514,0.001673
23787.250000,2,1.009884,1.017054,1.012517,0.002094
23787.500000,2,0.977646,0.984321,0.980131,0.001989
23787.750000,2,0.940403,0.948437,0.943675,0.002355
23788.000000,2,0.901232,0.909698,0.904458,0.002581
23788.250000,2,0.858721,0.867470,0.862655,0.002614
23788.500000,2,0.813176,0.823606,0.818094,0.003070
23788.750000,2,0.764686,0.774815,0.769283,0.003048
23789.000000,2,0.711980,0.722784,0.717114,0.003236
23789.250000,2,0.655761,0.668040,0.662158,0.003723
23789.500000,2,0.600854,0.612238,0.606489,0.003424
23789.750000,2,0.546326,0.558228,0.552290,0.003475
23790.000000,2,0.495382,0.505814,0.500537,0.003139
23790.250000,2,0.447649,0.457359,0.452830,0.002892
23790.500000,2,0.404685,0.413884,0.409183,0.002718
23790.750000,2,0.366332,0.374126,0.370641,0.002322
23791.000000,2,0.334556,0.340856,0.338045,0.001888
23791.250000,2,0.309753,0.314503,0.312363,0.001455
23791.500000,2,0.292231,0.295462,0.294008,0.001048
23791.750000,2,0.282020,0.283650,0.283067,0.000550
23792.000000,3,0.297472,0.298340,0.297716,0.000290
23792.250000,3,0.300090,0.301649,0.300871,0.000572
23792.500000,3,0.309713,0.312543,0.310885,0.000896
23792.750000,3,0.325303,0.330000,0.327239,0.001464
23793.000000,3,0.347777,0.353947,0.350762,0.001823
23793.250000,3,0.377398,0.384559,0.380674,0.002130
23793.500000,3,0.413112,0.421318,0.416873,0.002434
23793.750000,3,0.454300,0.463971,0.458469,0.002879
23794.000000,3,0.499511,0.509642,0.504361,0.003012
23794.250000,3,0.547952,0.559064,0.553274,0.003282
23794.500000,3,0.599254,0.611037,0.604827,0.003497
23794.750000,3,0.651909,0.663438,0.657636,0.003462
23795.000000,3,0.705369,0.717317,0.711265,0.003447
23795.250000,3,0.757806,0.768956,0.763745,0.003410
23795.500000,3,0.808814,0.819113,0.814049,0.003051
23795.750000,3,0.855049,0.863783,0.859638,0.002603
23796.000000,3,0.897163,0.906083,0.901964,0.002580
23796.250000,3,0.935062,0.943382,0.939760,0.002491
23796.500000,3,0.971696,0.978750,0.975633,0.002074
23796.750000,3,1.004632,1.012108,1.008803,0.002159
23797.000000,3,1.035185,1.042699,1.039471,0.002298
23797.250000,3,1.062416,1.068236,1.065794,0.001660
23797.500000,3,1.084139,1.089259,1.087249,0.001532
23797.750000,3,1.101830,1.104692,1.103471,0.001003
23798.000000,3,1.115081,1.118100,1.117225,0.000967
23798.250000,3,1.127115,1.130196,1.128899,0.000884
23798.500000,3,1.137223,1.140703,1.139158,0.000982
23798.750000,3,1.146462,1.148553,1.147558,0.000700
23799.000000,3,1.152694,1.154292,1.153697,0.000541
23799.250000,3,1.156146,1.157578,1.156620,0.000447
23799.500000,3,1.156431,1.157901,1.157321,0.000450
23799.750000,3,1.156603,1.157727,1.157293,0.000411
23800.000000,3,1.157858,1.159019,1.158432,0.000407
23800.250000,3,1.158174,1.159128,1.158541,0.000311
23800.500000,3,1.158114,1.159667,1.158868,0.000518
23800.750000,3,1.157133,1.158953,1.158248,0.000672
23801.000000,3,1.155563,1.157063,1.156274,0.000483
23801.250000,3,1.153046,1.154992,1.153902,0.000647
23801.500000,3,1.151227,1.152943,1.151950,0.000650
23801.750000,3,1.149846,1.151743,1.150954,0.000622
23802.000000,3,1.151115,1.151919,1.151474,0.000253
23802.250000,3,1.150045,1.151292,1.150757,0.000376
23802.500000,3,1.148901,1.150155,1.149497,0.000407
23802.750000,3,1.146332,1.147421,1.146760,0.000380
23803.000000,3,1.141044,1.143444,1.142400,0.000874
23803.250000,3,1.136361,1.138749,1.137979,0.000781
23803.500000,3,1.131988,1.133617,1.133084,0.000540
23803.750000,3,1.126644,1.128644,1.127685,0.000579
23804.000000,3,1.119820,1.122168,1.121331,0.000716
23804.250000,3,1.112535,1.115763,1.114283,0.001027
23804.500000,3,1.105420,1.107825,1.106952,0.000759
23804.750000,3,1.101174,1.102645,1.102029,0.000539
23805.000000,3,1.098024,1.099679,1.098687,0.000556
23805.250000,3,1.097075,1.097863,1.097329,0.000308
23805.500000,3,1.095524,1.097672,1.096558,0.000782
23805.750000,3,1.094733,1.096178,1.095352,0.000471
23806.000000,3,1.092982,1.094039,1.093668,0.000320
23806.250000,3,1.090931,1.092678,1.092068,0.000546
23806.500000,3,1.090732,1.092311,1.091424,0.000525
23806.750000,3,1.090435,1.092162,1.091383,0.000548
23807.000000,3,1.091511,1.092327,1.091928,0.000267
23807.250000,3,1.090770,1.092750,1.091989,0.000594
23807.500000,3,1.089970,1.092093,1.091152,0.000722
23807.750000,3,1.088489,1.090106,1.089305,0.000485
23808.000000,3,1.087428,1.089012,1.088496,0.000488
23808.250000,3,1.088479,1.090031,1.089069,0.000442
23808.500000,3,1.090440,1.092188,1.091174,0.000564
23808.750000,3,1.093118,1.094673,1.093702,0.000548
23809.000000,3,1.095633,1.096899,1.096099,0.000427
23809.250000,3,1.096754,1.098184,1.097163,0.000504
23809.500000,3,1.097699,1.099821,1.098646,0.000670
23809.750000,3,1.100666,1.101558,1.101241,0.000283
23810.000000,3,1.105010,1.106351,1.105757,0.000446
23810.250000,3,1.111270,1.112885,1.112082,0.000583
23810.500000,3,1.118558,1.120670,1.119548,0.000770
23810.750000,3,1.126346,1.127825,1.126930,0.000449
23811.000000,3,1.132115,1.134529,1.133080,0.000717
23811.250000,3,1.138156,1.139893,1.138963,0.000711
23811.500000,3,1.144071,1.146107,1.145245,0.000702
23811.750000,3,1.152141,1.154342,1.152799,0.000715
23812.000000,3,1.159747,1.162728,1.160973,0.001001
23812.250000,3,1.168115,1.170023,1.168720,0.000620
23812.500000,3,1.173174,1.176017,1.174828,0.000857
23812.750000,3,1.179390,1.181640,1.180446,0.000676
23813.000000,3,1.184135,1.186684,1.185319,0.000786
23813.250000,3,1.188570,1.191207,1.189928,0.000815
23813.500000,3,1.194023,1.195540,1.194698,0.000466
23813.750000,3,1.197890,1.199722,1.198403,0.000598
23814.000000,3,1.200804,1.202264,1.201247,0.000443
23814.250000,3,1.201805,1.203515,1.202751,0.000716
23814.500000,3,1.203221,1.205784,1.204759,0.000806
23814.750000,3,1.208443,1.210339,1.209447,0.000682
23815.000000,3,1.215843,1.218024,1.216566,0.000796
23815.250000,3,1.224207,1.228321,1.225704,0.001272
23815.500000,3,1.234222,1.237247,1.235396,0.000972
23815.750000,3,1.242463,1.244882,1.243579,0.000787
23816.000000,3,1.248993,1.250526,1.249636,0.000443
23816.250000,3,1.252638,1.254827,1.253594,0.000699
23816.500000,3,1.256055,1.258031,1.256698,0.000636
23816.750000,3,1.258439,1.259852,1.259048,0.000454
23817.000000,3,1.258944,1.261603,1.260036,0.000840
23817.250000,3,1.256655,1.257601,1.257173,0.000341
23817.500000,3,1.249996,1.252771,1.251042,0.000816
23817.750000,3,1.240399,1.243631,1.241567,0.000976
23818.000000,3,1.229372,1.232486,1.230600,0.000915
23818.250000,3,1.218425,1.221290,1.219512,0.000913
23818.500000,3,1.206895,1.209695,1.208067,0.000848
23818.750000,3,1.193048,1.196165,1.194510,0.001013
23819.000000,3,1.174335,1.179102,1.176149,0.001483
23819.250000,3,1.148969,1.154346,1.151487,0.001753
23819.500000,3,1.116678,1.124760,1.120385,0.002302
23819.750000,3,1.079413,1.087950,1.083569,0.002612
23820.000000,3,1.037956,1.046161,1.042285,0.002609
23820.250000,3,0.991793,1.001329,0.996401,0.002910
23820.500000,3,0.938551,0.950998,0.944806,0.003804
23820.750000,3,0.880384,0.893955,0.887477,0.004054
23821.000000,3,0.818051,0.831837,0.825435,0.004171
23821.250000,3,0.752615,0.767574,0.760066,0.004473
23821.500000,3,0.686505,0.700893,0.694327,0.004351
23821.750000,3,0.622690,0.636192,0.629727,0.004088
23822.000000,3,0.561079,0.574503,0.568104,0.004114
23822.250000,3,0.504449,0.516080,0.510255,0.003612
23822.500000,3,0.451546,0.462588,0.457295,0.003399
23822.750000,3,0.405283,0.414781,0.410457,0.002888
23823.000000,3,0.367023,0.374457,0.371131,0.002262
23823.250000,3,0.337388,0.342913,0.340010,0.001749
23823.500000,3,0.315808,0.319776,0.317828,0.001277
23823.750000,3,0.303128,0.305126,0.304119,0.000666
23824.000000,4,0.296244,0.297182,0.296517,0.000288
23824.250000,4,0.299391,0.301382,0.300691,0.000603
23824.500000,4,0.310061,0.313332,0.311527,0.001007
23824.750000,4,0.328959,0.334320,0.331505,0.001612
23825.000000,4,0.355388,0.362514,0.358778,0.002132
23825.250000,4,0.390247,0.399295,0.394666,0.002647
23825.500000,4,0.432008,0.442869,0.437044,0.003251
23825.750000,4,0.480297,0.492497,0.486375,0.003613
23826.000000,4,0.532265,0.543896,0.537855,0.003520
23826.250000,4,0.586588,0.598723,0.592965,0.003628
23826.500000,4,0.642827,0.654762,0.648888,0.003555
23826.750000,4,0.700225,0.712173,0.706556,0.003525
23827.000000,4,0.756560,0.768643,0.763190,0.003646
23827.250000,4,0.812128,0.823665,0.818280,0.003429
23827.500000,4,0.862201,0.871625,0.867312,0.002945
23827.750000,4,0.906589,0.915409,0.911473,0.002676
23828.000000,4,0.945627,0.953438,0.950092,0.002397
23828.250000,4,0.981645,0.988557,0.985835,0.002210
23828.500000,4,1.016043,1.022254,1.019445,0.001962
23828.750000,4,1.048147,1.054019,1.051629,0.001865
23829.000000,4,1.076239,1.081100,1.079114,0.001491
23829.250000,4,1.099086,1.103485,1.101990,0.001385
23829.500000,4,1.115664,1.119347,1.118018,0.001097
23829.750000,4,1.129384,1.131922,1.130843,0.000859
23830.000000,4,1.140266,1.142393,1.141568,0.000740
23830.250000,4,1.151569,1.154698,1.153048,0.000954
23830.500000,4,1.161799,1.163970,1.162987,0.000786
23830.750000,4,1.170995,1.172414,1.171853,0.000518
23831.000000,4,1.176351,1.178085,1.177084,0.000522
23831.250000,4,1.179098,1.180580,1.179975,0.000506
23831.500000,4,1.179607,1.181121,1.180377,0.000504
23831.750000,4,1.180927,1.182294,1.181639,0.000409
23832.000000,4,1.182189,1.184002,1.183126,0.000521
23832.250000,4,1.183828,1.185891,1.184723,0.000620
23832.500000,4,1.182602,1.184544,1.183648,0.000776
23832.750000,4,1.180697,1.182328,1.181705,0.000506
23833.000000,4,1.177880,1.179888,1.178666,0.000708
23833.250000,4,1.176810,1.178704,1.177551,0.000604
23833.500000,4,1.178099,1.179917,1.179026,0.000590
23833.750000,4,1.183941,1.185696,1.184793,0.000655
23834.000000,4,1.189643,1.192745,1.191054,0.000989
23834.250000,4,1.195662,1.197634,1.196750,0.000570
23834.500000,4,1.199102,1.200701,1.199774,0.000593
23834.750000,4,1.201034,1.202285,1.201693,0.000415
23835.000000,4,1.202666,1.203553,1.202996,0.000290
23835.250000,4,1.205367,1.206553,1.205874,0.000390
23835.500000,4,1.206850,1.208253,1.207700,0.000497
23835.750000,4,1.208631,1.209619,1.208977,0.000321
23836.000000,4,1.205901,1.207492,1.206755,0.000476
23836.250000,4,1.201884,1.203827,1.202978,0.000669
23836.500000,4,1.197994,1.199004,1.198530,0.000306
23836.750000,4,1.196061,1.197634,1.196959,0.000491
23837.000000,4,1.196520,1.197184,1.196977,0.000210
23837.250000,4,1.199739,1.200715,1.200339,0.000374
23837.500000,4,1.200621,1.202384,1.201184,0.000547
23837.750000,4,1.200661,1.202360,1.201474,0.000555
23838.000000,4,1.197895,1.199082,1.198535,0.000372
23838.250000,4,1.196254,1.197504,1.196895,0.000470
23838.500000,4,1.194729,1.196636,1.195624,0.000646
23838.750000,4,1.196815,1.198204,1.197484,0.000485
23839.000000,4,1.198981,1.199804,1.199446,0.000302
23839.250000,4,1.200080,1.201854,1.201075,0.000593
23839.500000,4,1.198977,1.201834,1.200338,0.000908
23839.750000,4,1.197704,1.199117,1.198369,0.000436
23840.000000,4,1.215661,1.235718,1.227075,0.006684
23840.250000,4,1.193947,1.195557,1.194662,0.000566
23840.500000,4,1.193459,1.195325,1.194138,0.000669
23840.750000,4,1.193727,1.195255,1.194406,0.000538
23841.000000,4,1.192131,1.194193,1.192904,0.000602
23841.250000,4,1.189656,1.191315,1.190253,0.000502
23841.500000,4,1.185080,1.186430,1.185736,0.000440
23841.750000,4,1.181943,1.183467,1.182779,0.000549
23842.000000,4,1.179390,1.181486,1.180516,0.000788
23842.250000,4,1.178854,1.180493,1.179571,0.000572
23842.500000,4,1.177334,1.178448,1.177800,0.000348
23842.750000,4,1.174918,1.176221,1.175467,0.000464
23843.000000,4,1.170980,1.172048,1.171383,0.000378
23843.250000,4,1.168140,1.169229,1.168665,0.000364
23843.500000,4,1.166983,1.168679,1.167602,0.000547
23843.750000,4,1.168581,1.170589,1.169845,0.000646
23844.000000,4,1.172173,1.174328,1.173158,0.000635
23844.250000,4,1.176507,1.178278,1.177409,0.000557
23844.500000,4,1.178347,1.179907,1.178792,0.000472
23844.750000,4,1.178927,1.180037,1.179398,0.000318
23845.000000,4,1.175288,1.177550,1.176541,0.000802
23845.250000,4,1.173364,1.175639,1.174356,0.000652
23845.500000,4,1.169937,1.171116,1.170632,0.000365
23845.750000,4,1.165540,1.167696,1.166542,0.000744
23846.000000,4,1.159838,1.161518,1.160968,0.000580
23846.250000,4,1.153536,1.155580,1.154251,0.000641
23846.500000,4,1.146141,1.147066,1.146665,0.000289
23846.750000,4,1.140539,1.142432,1.141420,0.000662
23847.000000,4,1.136040,1.137869,1.136922,0.000673
23847.250000,4,1.134778,1.136435,1.135756,0.000522
23847.500000,4,1.133605,1.134369,1.134026,0.000240
23847.750000,4,1.132255,1.134058,1.133088,0.000582
23848.000000,4,1.129197,1.130583,1.129934,0.000472
23848.250000,4,1.125520,1.126566,1.126213,0.000357
23848.500000,4,1.121140,1.123146,1.121958,0.000571
23848.750000,4,1.117952,1.119184,1.118451,0.000406
23849.000000,4,1.112987,1.114922,1.113550,0.000606
23849.250000,4,1.107513,1.109165,1.108289,0.000515
23849.500000,4,1.098585,1.101603,1.099431,0.000944
23849.750000,4,1.087283,1.090962,1.089432,0.001100
23850.000000,4,1.075075,1.077673,1.076213,0.000795
23850.250000,4,1.062088,1.064224,1.063128,0.000742
23850.500000,4,1.044991,1.049351,1.046797,0.001298
23850.750000,4,1.025524,1.030475,1.028002,0.001443
23851.000000,4,1.001628,1.006616,1.004662,0.001685
23851.250000,4,0.974145,0.981399,0.977848,0.002156
23851.500000,4,0.941765,0.950206,0.945842,0.002434
23851.750000,4,0.907812,0.915218,0.911785,0.002275
23852.000000,4,0.870079,0.878397,0.874100,0.002598
23852.250000,4,0.830273,0.838480,0.834759,0.002464
23852.500000,4,0.785698,0.795379,0.790866,0.003025
