# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224031,0.225149,0.224594,0.000337
24228.250000,1,0.226491,0.227638,0.227176,0.000358
24228.500000,1,0.233923,0.235281,0.234803,0.000476
24228.750000,1,0.245583,0.247912,0.247355,0.000840
24229.000000,1,0.263167,0.266066,0.265110,0.000961
24229.250000,1,0.285391,0.289154,0.287890,0.001227
24229.500000,1,0.312424,0.317173,0.315629,0.001586
24229.750000,1,0.343886,0.348765,0.347339,0.001655
24230.000000,1,0.380143,0.385604,0.383797,0.001818
24230.250000,1,0.419041,0.424727,0.423006,0.001960
24230.500000,1,0.461562,0.467156,0.465258,0.001819
24230.750000,1,0.504330,0.510251,0.508103,0.001909
24231.000000,1,0.547657,0.554009,0.551600,0.002109
24231.250000,1,0.590768,0.596830,0.594294,0.001901
24231.500000,1,0.633120,0.638229,0.636209,0.001788
24231.750000,1,0.673607,0.678176,0.676365,0.001515
24232.000000,1,0.711130,0.715712,0.714062,0.001642
24232.250000,1,0.746877,0.750962,0.748794,0.001413
24232.500000,1,0.777521,0.781778,0.780130,0.001392
24232.750000,1,0.807220,0.810015,0.808963,0.000924
24233.000000,1,0.833979,0.836650,0.835514,0.000903
24233.250000,1,0.859688,0.862792,0.861806,0.001116
24233.500000,1,0.882869,0.885504,0.884426,0.001009
24233.750000,1,0.905473,0.906919,0.906047,0.000439
24234.000000,1,0.925487,0.927604,0.926673,0.000734
24234.250000,1,0.945183,0.947412,0.946383,0.000752
24234.500000,1,0.963710,0.966585,0.965391,0.001050
24234.750000,1,0.983306,0.985962,0.984780,0.000890
24235.000000,1,1.003102,1.005448,1.004292,0.000944
24235.250000,1,1.021977,1.024303,1.023238,0.000878
24235.500000,1,1.040909,1.042851,1.041805,0.000683
24235.750000,1,1.058668,1.060953,1.059701,0.000830
24236.000000,1,1.076814,1.078500,1.077710,0.000674
24236.250000,1,1.094290,1.097394,1.095543,0.001006
24236.500000,1,1.112126,1.115406,1.113555,0.001024
24236.750000,1,1.129870,1.131388,1.130740,0.000621
24237.000000,1,1.145740,1.148614,1.147545,0.000915
24237.250000,1,1.162017,1.164809,1.163043,0.000945
24237.500000,1,1.176445,1.178994,1.178155,0.000834
24237.750000,1,1.191434,1.194054,1.193058,0.000814
24238.000000,1,1.207701,1.209312,1.208456,0.000552
24238.250000,1,1.221800,1.224576,1.223341,0.000983
24238.500000,1,1.236408,1.238150,1.237603,0.000598
24238.750000,1,1.248549,1.250923,1.250237,0.000796
24239.000000,1,1.260250,1.263026,1.261973,0.000886
24239.250000,1,1.271720,1.273967,1.272986,0.000716
24239.500000,1,1.281063,1.284014,1.282877,0.001084
24239.750000,1,1.291873,1.293109,1.292653,0.000397
24240.000000,1,1.298869,1.300960,1.300219,0.000743
24240.250000,1,1.305570,1.307646,1.306472,0.000720
24240.500000,1,1.310570,1.312662,1.311731,0.000670
24240.750000,1,1.314877,1.317703,1.316765,0.000913
24241.000000,1,1.321431,1.324281,1.322823,0.000837
24241.250000,1,1.328826,1.329779,1.329302,0.000348
24241.500000,1,1.334211,1.335356,1.334812,0.000383
24241.750000,1,1.338855,1.339830,1.339250,0.000321
24242.000000,1,1.339725,1.342966,1.341045,0.001055
24242.250000,1,1.339374,1.341419,1.340295,0.000673
24242.500000,1,1.339837,1.340440,1.340159,0.000230
24242.750000,1,1.339614,1.341289,1.340357,0.000656
24243.000000,1,1.338328,1.341144,1.340294,0.000924
24243.250000,1,1.337888,1.339501,1.338658,0.000520
24243.500000,1,1.335950,1.337117,1.336481,0.000465
24243.750000,1,1.330301,1.332372,1.331025,0.000718
24244.000000,1,1.325050,1.327016,1.325813,0.000643
24244.250000,1,1.319043,1.321440,1.320050,0.000724
24244.500000,1,1.315056,1.317418,1.316473,0.000828
24244.750000,1,1.313638,1.315167,1.314232,0.000475
24245.000000,1,1.310680,1.312439,1.311720,0.000611
24245.250000,1,1.306643,1.307937,1.307503,0.000441
24245.500000,1,1.300857,1.302742,1.301873,0.000635
24245.750000,1,1.295663,1.296390,1.295962,0.000296
24246.000000,1,1.291760,1.293205,1.292262,0.000528
24246.250000,1,1.288507,1.291263,1.289888,0.000908
24246.500000,1,1.289139,1.289630,1.289356,0.000170
24246.750000,1,1.288937,1.290237,1.289463,0.000477
24247.000000,1,1.286489,1.288614,1.287813,0.000717
24247.250000,1,1.284178,1.286538,1.285192,0.000767
24247.500000,1,1.280872,1.283370,1.282402,0.000770
24247.750000,1,1.279654,1.281350,1.280637,0.000673
24248.000000,1,1.279352,1.280803,1.279929,0.000486
24248.250000,1,1.279684,1.281416,1.280668,0.000591
24248.500000,1,1.279042,1.280346,1.279886,0.000451
24248.750000,1,1.276864,1.277636,1.277187,0.000312
24249.000000,1,1.272676,1.274189,1.273390,0.000489
24249.250000,1,1.268538,1.270197,1.269192,0.000530
24249.500000,1,1.265121,1.266814,1.266117,0.000546
24249.750000,1,1.263203,1.264779,1.264020,0.000498
24250.000000,1,1.260643,1.262468,1.261256,0.000583
24250.250000,1,1.257033,1.258561,1.257687,0.000544
24250.500000,1,1.251481,1.254264,1.252281,0.000958
24250.750000,1,1.244654,1.248069,1.246013,0.001157
24251.000000,1,1.238250,1.241244,1.239176,0.001012
24251.250000,1,1.232682,1.235859,1.233505,0.001118
24251.500000,1,1.226708,1.230123,1.227682,0.001143
24251.750000,1,1.219710,1.223359,1.220966,0.001181
24252.000000,1,1.211631,1.215605,1.212869,0.001276
24252.250000,1,1.202402,1.205303,1.203148,0.001005
24252.500000,1,1.192265,1.196460,1.193716,0.001313
24252.750000,1,1.184392,1.187087,1.185101,0.000904
24253.000000,1,1.177342,1.179953,1.178136,0.000855
24253.250000,1,1.168719,1.172199,1.170513,0.001048
24253.500000,1,1.159770,1.162786,1.160806,0.000977
24253.750000,1,1.146756,1.149866,1.147839,0.001033
24254.000000,1,1.130476,1.134418,1.132280,0.001172
24254.250000,1,1.111506,1.115014,1.112682,0.001135
24254.500000,1,1.089770,1.093011,1.091296,0.001037
24254.750000,1,1.064949,1.068380,1.066388,0.001055
24255.000000,1,1.036666,1.040023,1.037972,0.001127
24255.250000,1,1.002961,1.006509,1.004381,0.001241
24255.500000,1,0.963364,0.968409,0.965926,0.001917
24255.750000,1,0.921220,0.925392,0.923007,0.001565
24256.000000,1,0.874284,0.879267,0.876593,0.001832
24256.250000,1,0.823850,0.830141,0.826910,0.002018
24256.500000,1,0.772598,0.779082,0.775005,0.002232
24256.750000,1,0.717100,0.724675,0.720009,0.002499
24257.000000,1,0.659960,0.667978,0.663072,0.002619
24257.250000,1,0.602143,0.609917,0.605119,0.002620
24257.500000,1,0.544705,0.552222,0.547731,0.002429
24257.750000,1,0.490020,0.496954,0.492714,0.002253
24258.000000,1,0.438068,0.445319,0.440980,0.002303
24258.250000,1,0.390719,0.397234,0.393210,0.002096
24258.500000,1,0.348069,0.353840,0.350297,0.001823
24258.750000,1,0.310939,0.316246,0.312895,0.001742
24259.000000,1,0.280339,0.284535,0.282009,0.001310
24259.250000,1,0.256447,0.259749,0.257770,0.001075
24259.500000,1,0.239561,0.241679,0.240418,0.000711
24259.750000,1,0.229408,0.230313,0.229918,0.000344
24260.000000,2,0.276816,0.277785,0.277292,0.000310
24260.250000,2,0.279209,0.280834,0.280074,0.000564
24260.500000,2,0.286520,0.288335,0.287791,0.000681
24260.750000,2,0.299173,0.301872,0.300795,0.000978
24261.000000,2,0.316866,0.320246,0.318994,0.001169
24261.250000,2,0.340057,0.344363,0.342817,0.001471
24261.500000,2,0.368211,0.373178,0.371376,0.001676
24261.750000,2,0.401348,0.406773,0.404875,0.001812
24262.000000,2,0.438071,0.444184,0.441995,0.002083
24262.250000,2,0.478438,0.484786,0.482387,0.002089
24262.500000,2,0.521296,0.527957,0.525603,0.002188
24262.750000,2,0.566566,0.573545,0.570890,0.002258
24263.000000,2,0.612796,0.619647,0.617310,0.002346
24263.250000,2,0.659535,0.666294,0.663800,0.002261
24263.500000,2,0.704738,0.710028,0.707824,0.001724
24263.750000,2,0.746632,0.751493,0.749526,0.001655
24264.000000,2,0.783630,0.789241,0.786781,0.001887
24264.250000,2,0.818582,0.822599,0.820991,0.001618
24264.500000,2,0.849158,0.853888,0.851764,0.001516
24264.750000,2,0.877161,0.880340,0.878946,0.001108
24265.000000,2,0.900625,0.903095,0.901848,0.001024
24265.250000,2,0.919261,0.921378,0.920143,0.000665
24265.500000,2,0.933731,0.935698,0.934932,0.000602
24265.750000,2,0.945734,0.947853,0.947197,0.000721
24266.000000,2,0.957618,0.958938,0.958182,0.000457
24266.250000,2,0.967897,0.969940,0.969150,0.000659
24266.500000,2,0.978206,0.980021,0.979197,0.000639
24266.750000,2,0.986829,0.988955,0.987902,0.000713
24267.000000,2,0.994750,0.996167,0.995506,0.000426
24267.250000,2,1.000540,1.002484,1.002023,0.000675
24267.500000,2,1.009249,1.009924,1.009678,0.000255
24267.750000,2,1.017970,1.019306,1.018682,0.000480
24268.000000,2,1.028649,1.030081,1.029309,0.000495
24268.250000,2,1.039066,1.040846,1.039623,0.000586
24268.500000,2,1.050008,1.051611,1.050647,0.000545
24268.750000,2,1.059659,1.061242,1.060411,0.000620
24269.000000,2,1.068836,1.070563,1.069839,0.000655
24269.250000,2,1.077850,1.079825,1.078947,0.000606
24269.500000,2,1.086986,1.089773,1.088736,0.000943
24269.750000,2,1.097121,1.099364,1.098453,0.000758
24270.000000,2,1.106732,1.108039,1.107241,0.000455
24270.250000,2,1.112730,1.116202,1.114477,0.001082
24270.500000,2,1.121123,1.123049,1.122237,0.000730
24270.750000,2,1.129120,1.130988,1.130296,0.000647
24271.000000,2,1.138325,1.140540,1.139699,0.000764
24271.250000,2,1.149321,1.151623,1.150891,0.000774
24271.500000,2,1.159832,1.161921,1.161271,0.000719
24271.750000,2,1.171324,1.173063,1.172440,0.000555
24272.000000,2,1.180083,1.182270,1.181245,0.000797
24272.250000,2,1.188120,1.191134,1.189846,0.000983
24272.500000,2,1.197127,1.198996,1.198152,0.000731
24272.750000,2,1.206252,1.207897,1.207294,0.000519
24273.000000,2,1.216249,1.218319,1.217006,0.000666
24273.250000,2,1.224593,1.226844,1.225866,0.000770
24273.500000,2,1.232709,1.234394,1.233716,0.000571
24273.750000,2,1.239845,1.242165,1.241352,0.000763
24274.000000,2,1.246381,1.248438,1.247346,0.000737
24274.250000,2,1.252217,1.254077,1.253293,0.000636
24274.500000,2,1.259719,1.260871,1.260383,0.000446
24274.750000,2,1.265751,1.267510,1.266621,0.000680
24275.000000,2,1.270563,1.272091,1.271369,0.000566
24275.250000,2,1.274277,1.275511,1.275091,0.000450
24275.500000,2,1.277446,1.278798,1.278174,0.000430
24275.750000,2,1.281850,1.282731,1.282435,0.000336
24276.000000,2,1.292480,1.297241,1.295480,0.001478
24276.250000,2,1.289514,1.291609,1.290174,0.000780
24276.500000,2,1.291556,1.294107,1.292812,0.000829
24276.750000,2,1.294862,1.295822,1.295394,0.000309
24277.000000,2,1.293899,1.295430,1.294562,0.000513
24277.250000,2,1.294430,1.295554,1.294911,0.000346
24277.500000,2,1.292633,1.295440,1.294135,0.000855
24277.750000,2,1.293253,1.295212,1.294130,0.000777
24278.000000,2,1.292181,1.294064,1.292955,0.000623
24278.250000,2,1.289504,1.292005,1.290335,0.000889
24278.500000,2,1.284676,1.286482,1.285789,0.000562
24278.750000,2,1.279534,1.279960,1.279732,0.000132
24279.000000,2,1.273775,1.274932,1.274088,0.000392
24279.250000,2,1.267293,1.269973,1.268115,0.000881
24279.500000,2,1.260380,1.262738,1.261500,0.000692
24279.750000,2,1.252970,1.256789,1.254480,0.001196
24280.000000,2,1.244069,1.246682,1.245472,0.000831
24280.250000,2,1.234697,1.236747,1.236019,0.000645
24280.500000,2,1.227283,1.229108,1.228286,0.000773
24280.750000,2,1.221861,1.223306,1.222495,0.000468
24281.000000,2,1.218179,1.220129,1.218992,0.000588
24281.250000,2,1.215334,1.217724,1.216422,0.000766
24281.500000,2,1.212600,1.214428,1.213547,0.000601
24281.750000,2,1.208039,1.211359,1.210015,0.001003
24282.000000,2,1.204306,1.207499,1.206400,0.001031
24282.250000,2,1.203019,1.206490,1.204913,0.001016
24282.500000,2,1.204376,1.207707,1.206688,0.001137
24282.750000,2,1.207480,1.212161,1.210541,0.001507
24283.000000,2,1.213768,1.216081,1.214998,0.000692
24283.250000,2,1.217201,1.220337,1.219361,0.000999
24283.500000,2,1.219396,1.222920,1.221005,0.001078
24283.750000,2,1.219845,1.223642,1.221915,0.001277
24284.000000,2,1.220953,1.223722,1.222937,0.000948
24284.250000,2,1.223079,1.225576,1.224660,0.000900
24284.500000,2,1.225354,1.228126,1.227197,0.001045
24284.750000,2,1.227241,1.229908,1.228485,0.000911
24285.000000,2,1.225434,1.227572,1.226471,0.000739
24285.250000,2,1.220988,1.222267,1.221602,0.000431
24285.500000,2,1.213777,1.215165,1.214428,0.000482
24285.750000,2,1.205530,1.207796,1.206126,0.000763
24286.000000,2,1.195052,1.197889,1.196207,0.000868
24286.250000,2,1.182791,1.185645,1.183988,0.000939
24286.500000,2,1.166476,1.169750,1.168293,0.000992
24286.750000,2,1.145171,1.149396,1.147492,0.001424
24287.000000,2,1.120042,1.124605,1.122025,0.001465
24287.250000,2,1.090679,1.094755,1.092854,0.001381
24287.500000,2,1.058518,1.061911,1.059741,0.001349
24287.750000,2,1.021675,1.026165,1.023623,0.001631
24288.000000,2,0.980576,0.985665,0.982554,0.001766
24288.250000,2,0.933211,0.939732,0.935725,0.002203
24288.500000,2,0.879889,0.887191,0.883278,0.002473
24288.750000,2,0.824057,0.832298,0.827184,0.002739
24289.000000,2,0.765886,0.774013,0.769003,0.002584
24289.250000,2,0.706356,0.715116,0.709662,0.002811
24289.500000,2,0.647496,0.655667,0.650414,0.002650
24289.750000,2,0.588865,0.597263,0.591730,0.002741
24290.000000,2,0.531469,0.539358,0.534327,0.002465
24290.250000,2,0.477078,0.484413,0.479700,0.002415
24290.500000,2,0.427106,0.433876,0.429467,0.002143
24290.750000,2,0.383434,0.389500,0.385437,0.001959
24291.000000,2,0.346648,0.351457,0.348313,0.001508
24291.250000,2,0.318093,0.321777,0.319115,0.001235
24291.500000,2,0.296775,0.299277,0.297687,0.000766
24291.750000,2,0.283955,0.285278,0.284638,0.000410
24292.000000,3,0.326333,0.326935,0.326662,0.000211
24292.250000,3,0.329726,0.332016,0.330908,0.000680
24292.500000,3,0.340697,0.343449,0.342452,0.000887
24292.750000,3,0.359211,0.363251,0.361789,0.001309
24293.000000,3,0.385164,0.390313,0.388320,0.001637
24293.250000,3,0.418106,0.424043,0.421845,0.001873
24293.500000,3,0.457073,0.463716,0.461279,0.002075
24293.750000,3,0.501643,0.509310,0.506349,0.002451
24294.000000,3,0.551509,0.559056,0.556081,0.002430
24294.250000,3,0.604560,0.613207,0.609734,0.002732
24294.500000,3,0.660889,0.669700,0.666115,0.002764
24294.750000,3,0.718224,0.726542,0.723332,0.002722
24295.000000,3,0.775196,0.782896,0.779852,0.002549
24295.250000,3,0.830354,0.837457,0.834669,0.002472
24295.500000,3,0.882950,0.889169,0.886687,0.002075
24295.750000,3,0.933468,0.938461,0.936587,0.001823
24296.000000,3,0.980025,0.985703,0.983196,0.001832
24296.250000,3,1.023760,1.028617,1.026140,0.001630
24296.500000,3,1.062066,1.065517,1.063922,0.001232
24296.750000,3,1.094827,1.098156,1.096369,0.001196
24297.000000,3,1.121500,1.124867,1.123506,0.001216
24297.250000,3,1.143909,1.147103,1.145777,0.001154
24297.500000,3,1.162208,1.164512,1.163731,0.000804
24297.750000,3,1.176398,1.178782,1.177569,0.000717
24298.000000,3,1.185950,1.187565,1.186783,0.000655
24298.250000,3,1.191267,1.192670,1.192030,0.000448
24298.500000,3,1.192200,1.194349,1.192926,0.000751
24298.750000,3,1.190990,1.193529,1.191961,0.000813
24299.000000,3,1.187404,1.190972,1.188808,0.001081
24299.250000,3,1.183353,1.185277,1.183899,0.000636
24299.500000,3,1.176948,1.180201,1.177943,0.001094
24299.750000,3,1.167235,1.171719,1.168799,0.001480
24300.000000,3,1.160933,1.162327,1.161404,0.000453
24300.250000,3,1.145036,1.147800,1.145938,0.000929
24300.500000,3,1.133846,1.135881,1.134480,0.000676
24300.750000,3,1.122930,1.124790,1.123543,0.000662
24301.000000,3,1.112350,1.113950,1.113147,0.000536
24301.250000,3,1.100667,1.104059,1.102274,0.001103
24301.500000,3,1.089716,1.093148,1.091269,0.001006
24301.750000,3,1.078318,1.081629,1.079506,0.001166
24302.000000,3,1.067581,1.069140,1.068306,0.000595
24302.250000,3,1.057331,1.059698,1.058265,0.000768
24302.500000,3,1.048670,1.050776,1.049600,0.000700
24302.750000,3,1.041090,1.043133,1.041779,0.000731
24303.000000,3,1.033264,1.035150,1.034283,0.000629
24303.250000,3,1.025709,1.027297,1.026620,0.000603
24303.500000,3,1.019222,1.020414,1.019907,0.000432
24303.750000,3,1.013917,1.015321,1.014801,0.000470
24304.000000,3,1.011111,1.012430,1.011673,0.000423
24304.250000,3,1.009411,1.010355,1.009826,0.000346
24304.500000,3,1.007193,1.009463,1.008286,0.000713
24304.750000,3,1.006008,1.006685,1.006376,0.000231
24305.000000,3,1.003002,1.004777,1.003626,0.000581
24305.250000,3,1.001054,1.002245,1.001615,0.000394
24305.500000,3,0.999971,1.001162,1.000547,0.000426
24305.750000,3,1.000661,1.002148,1.001509,0.000476
24306.000000,3,1.003368,1.004304,1.003929,0.000364
24306.250000,3,1.005496,1.007288,1.006371,0.000586
24306.500000,3,1.008115,1.009241,1.008752,0.000394
24306.750000,3,1.009912,1.011768,1.011095,0.000587
24307.000000,3,1.012940,1.015221,1.014525,0.000778
24307.250000,3,1.018145,1.019451,1.018758,0.000481
24307.500000,3,1.023011,1.024671,1.024047,0.000629
24307.750000,3,1.027867,1.029800,1.028985,0.000638
24308.000000,3,1.032103,1.034077,1.033530,0.000653
24308.250000,3,1.035490,1.037950,1.036955,0.000821
24308.500000,3,1.040156,1.041228,1.040838,0.000392
24308.750000,3,1.043782,1.045659,1.045156,0.000650
24309.000000,3,1.049787,1.051463,1.050614,0.000581
24309.250000,3,1.055502,1.057718,1.056815,0.000690
24309.500000,3,1.062086,1.063856,1.063026,0.000549
24309.750000,3,1.067781,1.070172,1.069265,0.000813
24310.000000,3,1.074275,1.076409,1.075303,0.000783
24310.250000,3,1.080909,1.083647,1.082800,0.000906
24310.500000,3,1.089472,1.093468,1.091693,0.001324
24310.750000,3,1.100942,1.103463,1.102641,0.000818
24311.000000,3,1.111962,1.115144,1.114070,0.001058
24311.250000,3,1.122273,1.126015,1.124455,0.001150
24311.500000,3,1.131175,1.134906,1.133639,0.001185
24311.750000,3,1.139447,1.141999,1.141248,0.000861
24312.000000,3,1.147610,1.149921,1.148841,0.000764
24312.250000,3,1.154884,1.157330,1.156379,0.000822
24312.500000,3,1.162797,1.164662,1.163963,0.000721
24312.750000,3,1.168691,1.170548,1.169820,0.000636
24313.000000,3,1.173207,1.174595,1.173614,0.000456
24313.250000,3,1.176602,1.177784,1.177271,0.000470
24313.500000,3,1.180821,1.181988,1.181602,0.000415
24313.750000,3,1.186765,1.189485,1.187997,0.000827
24314.000000,3,1.196308,1.197384,1.196746,0.000426
24314.250000,3,1.204450,1.205794,1.205259,0.000452
24314.500000,3,1.211284,1.213400,1.211948,0.000761
24314.750000,3,1.215799,1.217704,1.216586,0.000629
24315.000000,3,1.219986,1.221687,1.220956,0.000545
24315.250000,3,1.225539,1.227127,1.226276,0.000630
24315.500000,3,1.234543,1.236356,1.235525,0.000619
24315.750000,3,1.246332,1.247878,1.247165,0.000470
24316.000000,3,1.257712,1.260812,1.260083,0.001071
24316.250000,3,1.270471,1.273116,1.271512,0.001005
24316.500000,3,1.279001,1.279665,1.279306,0.000269
24316.750000,3,1.284708,1.285501,1.285011,0.000243
24317.000000,3,1.287865,1.290030,1.289036,0.000815
24317.250000,3,1.293239,1.293891,1.293441,0.000218
24317.500000,3,1.295079,1.297189,1.296207,0.000668
24317.750000,3,1.295049,1.295860,1.295330,0.000355
24318.000000,3,1.289762,1.291085,1.290519,0.000402
24318.250000,3,1.279361,1.281593,1.280285,0.000854
24318.500000,3,1.266261,1.268374,1.267363,0.000733
24318.750000,3,1.249720,1.252124,1.251242,0.000800
24319.000000,3,1.231472,1.233975,1.232579,0.000906
24319.250000,3,1.207615,1.210974,1.209641,0.001222
24319.500000,3,1.177324,1.182839,1.179602,0.001767
24319.750000,3,1.139021,1.144813,1.141058,0.001928
24320.000000,3,1.093031,1.099823,1.095825,0.002350
24320.250000,3,1.041123,1.048518,1.044081,0.002431
24320.500000,3,0.985907,0.994108,0.989106,0.002668
24320.750000,3,0.928154,0.936327,0.930685,0.002772
24321.000000,3,0.865015,0.875173,0.868749,0.003272
24321.250000,3,0.801057,0.810242,0.804137,0.003051
24321.500000,3,0.733833,0.743268,0.736967,0.003154
24321.750000,3,0.667263,0.676236,0.670126,0.003034
24322.000000,3,0.602198,0.611499,0.605508,0.002969
24322.250000,3,0.542851,0.551046,0.545558,0.002710
24322.500000,3,0.488100,0.495548,0.490767,0.002454
24322.750000,3,0.440589,0.446473,0.442426,0.002019
24323.000000,3,0.400301,0.405215,0.401767,0.001660
24323.250000,3,0.368365,0.371950,0.369581,0.001191
24323.500000,3,0.345513,0.348316,0.346541,0.000910
24323.750000,3,0.332431,0.333506,0.332901,0.000356
24324.000000,4,0.277851,0.278781,0.278382,0.000276
24324.250000,4,0.281093,0.281859,0.281612,0.000253
24324.500000,4,0.290093,0.291755,0.291267,0.000561
24324.750000,4,0.305187,0.307797,0.307098,0.000888
24325.000000,4,0.326271,0.330316,0.329027,0.001291
24325.250000,4,0.354032,0.358498,0.357001,0.001466
24325.500000,4,0.386984,0.392359,0.390432,0.001666
24325.750000,4,0.425598,0.431660,0.429476,0.001920
24326.000000,4,0.468778,0.474625,0.472857,0.001985
24326.250000,4,0.514812,0.522187,0.519499,0.002381
24326.500000,4,0.563546,0.570023,0.567814,0.002134
24326.750000,4,0.611457,0.618657,0.616182,0.002390
24327.000000,4,0.660208,0.666778,0.664701,0.002193
24327.250000,4,0.707758,0.714097,0.711771,0.002175
24327.500000,4,0.753108,0.758790,0.756363,0.001771
24327.750000,4,0.794312,0.798306,0.797066,0.001444
24328.000000,4,0.830882,0.834232,0.833105,0.001183
24328.250000,4,0.862903,0.866020,0.864690,0.001065
24328.500000,4,0.891480,0.895901,0.894047,0.001363
24328.750000,4,0.921092,0.924794,0.922912,0.001234
24329.000000,4,0.949111,0.953374,0.951146,0.001358
24329.250000,4,0.976519,0.979042,0.977840,0.000782
24329.500000,4,1.000181,1.002510,1.001207,0.000738
24329.750000,4,1.018051,1.020138,1.019276,0.000757
24330.000000,4,1.031839,1.033139,1.032538,0.000429
24330.250000,4,1.042162,1.043624,1.043133,0.000470
24330.500000,4,1.052807,1.053783,1.053165,0.000344
24330.750000,4,1.061925,1.063103,1.062435,0.000357
24331.000000,4,1.069858,1.071085,1.070561,0.000384
24331.250000,4,1.075227,1.077212,1.076159,0.000610
24331.500000,4,1.078994,1.080689,1.079887,0.000582
24331.750000,4,1.080835,1.082750,1.081592,0.000676
24332.000000,4,1.083425,1.085554,1.084350,0.000628
24332.250000,4,1.087242,1.089026,1.088370,0.000565
24332.500000,4,1.091811,1.093835,1.093133,0.000659
24332.750000,4,1.096684,1.098703,1.097937,0.000717
24333.000000,4,1.100423,1.101987,1.101187,0.000595
24333.250000,4,1.102988,1.104302,1.103524,0.000483
24333.500000,4,1.105579,1.108164,1.107052,0.000794
24333.750000,4,1.111232,1.113479,1.112014,0.000745
24334.000000,4,1.117828,1.120367,1.118966,0.000824
24334.250000,4,1.127218,1.128733,1.127634,0.000508
24334.500000,4,1.134711,1.135708,1.135396,0.000324
24334.750000,4,1.142019,1.143076,1.142534,0.000438
24335.000000,4,1.148218,1.150119,1.149189,0.000609
24335.250000,4,1.155358,1.156458,1.156057,0.000373
24335.500000,4,1.164687,1.166434,1.165530,0.000612
24335.750000,4,1.174639,1.175538,1.175049,0.000342
24336.000000,4,1.183958,1.186136,1.185376,0.000804
24336.250000,4,1.194252,1.194757,1.194493,0.000156
24336.500000,4,1.200544,1.201851,1.201217,0.000465
24336.750000,4,1.205643,1.206737,1.206338,0.000351
24337.000000,4,1.209817,1.212084,1.210996,0.000667
24337.250000,4,1.214276,1.216829,1.215743,0.000857
24337.500000,4,1.218724,1.221283,1.220220,0.000791
24337.750000,4,1.222701,1.224360,1.223417,0.000499
24338.000000,4,1.224207,1.226212,1.225246,0.000672
24338.250000,4,1.224900,1.226283,1.225763,0.000480
24338.500000,4,1.226966,1.228419,1.227709,0.000452
24338.750000,4,1.230044,1.230675,1.230439,0.000227
24339.000000,4,1.234696,1.236311,1.235441,0.000633
24339.250000,4,1.239582,1.241510,1.240788,0.000856
24339.500000,4,1.245979,1.247302,1.246657,0.000490
24339.750000,4,1.250699,1.252287,1.251570,0.000544
24340.000000,4,1.256608,1.259660,1.258488,0.000919
24340.250000,4,1.261038,1.262567,1.261665,0.000553
24340.500000,4,1.265230,1.267192,1.266104,0.000600
24340.750000,4,1.269368,1.271001,1.269938,0.000550
24341.000000,4,1.271808,1.272882,1.272201,0.000400
24341.250000,4,1.272821,1.274039,1.273377,0.000387
24341.500000,4,1.274809,1.276302,1.275300,0.000520
24341.750000,4,1.276337,1.278869,1.277881,0.000937
24342.000000,4,1.281582,1.283119,1.282608,0.000523
24342.250000,4,1.286632,1.287953,1.287156,0.000471
24342.500000,4,1.289775,1.291067,1.290554,0.000440
24342.750000,4,1.291426,1.292626,1.292182,0.000435
24343.000000,4,1.291396,1.292464,1.291874,0.000403
24343.250000,4,1.290858,1.292519,1.291855,0.000519
24343.500000,4,1.291321,1.293044,1.291967,0.000621
24343.750000,4,1.292838,1.294206,1.293669,0.000510
24344.000000,4,1.293546,1.295457,1.294248,0.000617
24344.250000,4,1.292245,1.293260,1.292710,0.000361
24344.500000,4,1.287266,1.288508,1.287611,0.000416
24344.750000,4,1.280698,1.281213,1.280904,0.000187
24345.000000,4,1.274026,1.274818,1.274466,0.000309
24345.250000,4,1.268094,1.269247,1.268646,0.000412
24345.500000,4,1.263325,1.265290,1.264531,0.000659
24345.750000,4,1.258633,1.259938,1.259116,0.000470
24346.000000,4,1.251589,1.252878,1.252029,0.000430
24346.250000,4,1.242402,1.243187,1.242789,0.000234
24346.500000,4,1.232729,1.234300,1.233731,0.000500
24346.750000,4,1.224748,1.226276,1.225615,0.000542
24347.000000,4,1.218465,1.220036,1.219283,0.000674
24347.250000,4,1.212872,1.214745,1.213925,0.000688
24347.500000,4,1.206447,1.207678,1.206964,0.000443
24347.750000,4,1.198101,1.199544,1.198720,0.000480
24348.000000,4,1.188504,1.189187,1.188667,0.000239
24348.250000,4,1.178395,1.181006,1.179593,0.000927
24348.500000,4,1.171356,1.173494,1.172084,0.000741
24348.750000,4,1.165658,1.167057,1.166212,0.000508
24349.000000,4,1.159517,1.160972,1.160208,0.000494
24349.250000,4,1.151270,1.153028,1.152073,0.000618
24349.500000,4,1.139379,1.141379,1.140022,0.000692
24349.750000,4,1.125840,1.128425,1.126632,0.000878
24350.000000,4,1.111137,1.113261,1.112079,0.000686
24350.250000,4,1.097288,1.098790,1.097966,0.000542
24350.500000,4,1.082027,1.083948,1.083256,0.000624
24350.750000,4,1.064118,1.066032,1.065031,0.000634
24351.000000,4,1.039129,1.042945,1.041294,0.001295
24351.250000,4,1.009218,1.013391,1.011332,0.001449
24351.500000,4,0.973580,0.978400,0.975950,0.001697
24351.750000,4,0.934125,0.938911,0.936359,0.001596
24352.000000,4,0.892971,0.898131,0.895279,0.001752
24352.250000,4,0.847857,0.853534,0.850142,0.002033
24352.500000,4,0.798027,0.804675,0.800799,0.002256
