# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.292214,0.293083,0.292631,0.000253
24528.250000,1,0.293402,0.294376,0.293859,0.000280
24528.500000,1,0.297563,0.298334,0.297989,0.000267
24528.750000,1,0.302719,0.303790,0.303218,0.000404
24529.000000,1,0.309182,0.310417,0.309817,0.000389
24529.250000,1,0.316851,0.318826,0.317792,0.000635
24529.500000,1,0.327743,0.330172,0.329043,0.000843
24529.750000,1,0.343019,0.346350,0.344607,0.001125
24530.000000,1,0.363057,0.367043,0.365027,0.001479
24530.250000,1,0.386813,0.391162,0.388787,0.001655
24530.500000,1,0.412277,0.417104,0.414504,0.001683
24530.750000,1,0.438230,0.442942,0.440319,0.001656
24531.000000,1,0.464549,0.469749,0.466550,0.001758
24531.250000,1,0.491097,0.496837,0.493570,0.002000
24531.500000,1,0.521647,0.527870,0.524156,0.002102
24531.750000,1,0.553618,0.560469,0.556970,0.002284
24532.000000,1,0.588664,0.595346,0.591497,0.002192
24532.250000,1,0.621170,0.627775,0.623699,0.002149
24532.500000,1,0.650951,0.656839,0.652981,0.001906
24532.750000,1,0.676969,0.682684,0.679050,0.001805
24533.000000,1,0.702506,0.708764,0.704889,0.002016
24533.250000,1,0.729121,0.734571,0.731162,0.001745
24533.500000,1,0.754652,0.761043,0.757012,0.001823
24533.750000,1,0.777394,0.782107,0.778796,0.001441
24534.000000,1,0.792633,0.796340,0.793685,0.001120
24534.250000,1,0.800717,0.804361,0.801683,0.001106
24534.500000,1,0.806781,0.810183,0.807544,0.001093
24534.750000,1,0.814299,0.818028,0.815312,0.001119
24535.000000,1,0.826007,0.830396,0.827104,0.001342
24535.250000,1,0.839737,0.843788,0.840912,0.001283
24535.500000,1,0.852582,0.856606,0.853990,0.001159
24535.750000,1,0.862040,0.865784,0.863202,0.001114
24536.000000,1,0.869807,0.872382,0.870553,0.000754
24536.250000,1,0.877525,0.880540,0.878484,0.000885
24536.500000,1,0.889456,0.892615,0.890457,0.000912
24536.750000,1,0.903365,0.906891,0.904734,0.001038
24537.000000,1,0.915980,0.918252,0.916648,0.000705
24537.250000,1,0.919718,0.921960,0.921167,0.000704
24537.500000,1,0.917197,0.920028,0.918844,0.001022
24537.750000,1,0.914063,0.916295,0.915380,0.000625
24538.000000,1,0.918252,0.919859,0.918785,0.000498
24538.250000,1,0.931586,0.935258,0.933118,0.001194
24538.500000,1,0.956853,0.959971,0.958464,0.001288
24538.750000,1,0.983026,0.986225,0.984973,0.001145
24539.000000,1,1.005605,1.008683,1.007179,0.001024
24539.250000,1,1.019529,1.021447,1.020778,0.000568
24539.500000,1,1.027390,1.028699,1.028184,0.000380
24539.750000,1,1.036046,1.037278,1.036901,0.000376
24540.000000,1,1.049784,1.052204,1.051036,0.000855
24540.250000,1,1.067537,1.071160,1.069173,0.001227
24540.500000,1,1.086045,1.088884,1.087034,0.000897
24540.750000,1,1.097810,1.101115,1.099771,0.000931
24541.000000,1,1.106661,1.109435,1.108130,0.000910
24541.250000,1,1.114126,1.117535,1.116246,0.001030
24541.500000,1,1.127592,1.131955,1.129179,0.001379
24541.750000,1,1.145763,1.151176,1.148105,0.001981
24542.000000,1,1.165838,1.171436,1.167720,0.001922
24542.250000,1,1.179483,1.184396,1.181946,0.001515
24542.500000,1,1.184048,1.188957,1.187009,0.001684
24542.750000,1,1.182343,1.186885,1.185460,0.001495
24543.000000,1,1.180938,1.186647,1.184195,0.001726
24543.250000,1,1.185423,1.192117,1.189085,0.002169
24543.500000,1,1.197719,1.203807,1.199698,0.002098
24543.750000,1,1.209961,1.216877,1.212593,0.002221
24544.000000,1,1.221127,1.227387,1.223786,0.002218
24544.250000,1,1.228253,1.235978,1.231594,0.002476
24544.500000,1,1.236048,1.243308,1.239396,0.002427
24544.750000,1,1.247702,1.255838,1.250932,0.002527
24545.000000,1,1.263924,1.272488,1.266662,0.002785
24545.250000,1,1.278437,1.285279,1.281132,0.002452
24545.500000,1,1.287765,1.293379,1.290187,0.002008
24545.750000,1,1.288317,1.292926,1.290304,0.001599
24546.000000,1,1.284699,1.289809,1.287068,0.001743
24546.250000,1,1.284478,1.289254,1.286735,0.001498
24546.500000,1,1.292487,1.299349,1.294537,0.002219
24546.750000,1,1.306818,1.312359,1.308645,0.002142
24547.000000,1,1.320660,1.326810,1.322888,0.001883
24547.250000,1,1.328322,1.332520,1.329660,0.001579
24547.500000,1,1.328845,1.331654,1.329799,0.000993
24547.750000,1,1.327255,1.329920,1.328313,0.000806
24548.000000,1,1.331542,1.334660,1.332665,0.001098
24548.250000,1,1.342824,1.348300,1.345057,0.001674
24548.500000,1,1.357486,1.361976,1.360373,0.001506
24548.750000,1,1.366217,1.368341,1.367393,0.000654
24549.000000,1,1.358507,1.361618,1.359851,0.001088
24549.250000,1,1.338237,1.342109,1.340565,0.001435
24549.500000,1,1.319328,1.322958,1.320883,0.001005
24549.750000,1,1.309649,1.312037,1.310890,0.000869
24550.000000,1,1.314853,1.318259,1.316489,0.001201
24550.250000,1,1.329384,1.334137,1.332016,0.001678
24550.500000,1,1.347504,1.352586,1.350264,0.001527
24550.750000,1,1.361676,1.364704,1.363207,0.001060
24551.000000,1,1.367597,1.370538,1.369290,0.000837
24551.250000,1,1.372108,1.376020,1.374213,0.001155
24551.500000,1,1.380631,1.381508,1.380931,0.000313
24551.750000,1,1.389450,1.392626,1.391059,0.000876
24552.000000,1,1.397651,1.399354,1.398281,0.000505
24552.250000,1,1.395921,1.398411,1.397190,0.000806
24552.500000,1,1.385491,1.389171,1.387467,0.000992
24552.750000,1,1.375611,1.378993,1.377510,0.001014
24553.000000,1,1.375988,1.377854,1.377031,0.000570
24553.250000,1,1.388150,1.391958,1.389771,0.001432
24553.500000,1,1.409653,1.415790,1.413229,0.002085
24553.750000,1,1.434746,1.439032,1.436751,0.001305
24554.000000,1,1.448618,1.450638,1.450122,0.000611
24554.250000,1,1.444992,1.448540,1.446945,0.001242
24554.500000,1,1.429062,1.432919,1.431630,0.001195
24554.750000,1,1.410632,1.414411,1.412723,0.001153
24555.000000,1,1.392731,1.396232,1.394410,0.001206
24555.250000,1,1.372273,1.376195,1.374174,0.001282
24555.500000,1,1.341590,1.349052,1.345587,0.002565
24555.750000,1,1.298949,1.307797,1.303916,0.002896
24556.000000,1,1.244048,1.254690,1.250305,0.003728
24556.250000,1,1.183856,1.196396,1.190526,0.004233
24556.500000,1,1.122425,1.134875,1.129622,0.004260
24556.750000,1,1.060584,1.073083,1.067407,0.004234
24557.000000,1,0.992972,1.005975,1.000517,0.004740
24557.250000,1,0.914920,0.931141,0.924003,0.005755
24557.500000,1,0.828804,0.846407,0.838670,0.006140
24557.750000,1,0.739735,0.757477,0.749789,0.006286
24558.000000,1,0.656171,0.672381,0.665209,0.005703
24558.250000,1,0.580880,0.594430,0.588687,0.004858
24558.500000,1,0.514674,0.527358,0.521479,0.004554
24558.750000,1,0.456344,0.466984,0.462062,0.003952
24559.000000,1,0.404246,0.413895,0.409615,0.003477
24559.250000,1,0.361075,0.368798,0.365193,0.002772
24559.500000,1,0.328189,0.333838,0.331361,0.002016
24559.750000,1,0.308340,0.310741,0.309645,0.000971
24560.000000,2,0.266821,0.267707,0.267314,0.000259
24560.250000,2,0.271664,0.273239,0.272475,0.000537
24560.500000,2,0.282070,0.285786,0.283680,0.001210
24560.750000,2,0.302147,0.306328,0.303995,0.001537
24561.000000,2,0.325524,0.330620,0.327724,0.001885
24561.250000,2,0.355714,0.361401,0.358354,0.002172
24561.500000,2,0.388248,0.396004,0.391810,0.002657
24561.750000,2,0.429496,0.437811,0.433360,0.002924
24562.000000,2,0.473554,0.483303,0.478216,0.003366
24562.250000,2,0.525108,0.534539,0.529597,0.003479
24562.500000,2,0.575794,0.585429,0.580274,0.003353
24562.750000,2,0.627600,0.637932,0.632636,0.003379
24563.000000,2,0.677283,0.686807,0.681677,0.003192
24563.250000,2,0.728234,0.738421,0.733049,0.003586
24563.500000,2,0.777518,0.787135,0.782191,0.003330
24563.750000,2,0.826922,0.836184,0.831601,0.003077
24564.000000,2,0.869656,0.876912,0.872898,0.002465
24564.250000,2,0.904661,0.911136,0.907638,0.002115
24564.500000,2,0.930311,0.935720,0.932700,0.001669
24564.750000,2,0.954334,0.959589,0.956502,0.001577
24565.000000,2,0.976986,0.982788,0.979512,0.001853
24565.250000,2,1.006254,1.012015,1.008821,0.002037
24565.500000,2,1.033653,1.041581,1.037561,0.002326
24565.750000,2,1.063408,1.068862,1.065748,0.001904
24566.000000,2,1.083941,1.089087,1.086214,0.001788
24566.250000,2,1.100303,1.104983,1.102423,0.001479
24566.500000,2,1.111778,1.116019,1.113451,0.001465
24566.750000,2,1.123717,1.127585,1.125571,0.001149
24567.000000,2,1.133985,1.136903,1.134955,0.000933
24567.250000,2,1.140670,1.143645,1.141900,0.000862
24567.500000,2,1.136456,1.138776,1.138014,0.000690
24567.750000,2,1.130619,1.131844,1.131181,0.000407
24568.000000,2,1.121962,1.124350,1.123164,0.000707
24568.250000,2,1.122627,1.125837,1.123819,0.000877
24568.500000,2,1.130038,1.134926,1.132043,0.001485
24568.750000,2,1.147211,1.151216,1.148708,0.001261
24569.000000,2,1.160353,1.163760,1.162296,0.001013
24569.250000,2,1.168434,1.170087,1.169113,0.000497
24569.500000,2,1.164075,1.165537,1.164788,0.000464
24569.750000,2,1.157238,1.159895,1.158555,0.000712
24570.000000,2,1.152630,1.154723,1.154124,0.000749
24570.250000,2,1.158082,1.161014,1.159113,0.000899
24570.500000,2,1.165924,1.168269,1.166690,0.000854
24570.750000,2,1.174511,1.175516,1.174876,0.000359
24571.000000,2,1.175155,1.176158,1.175658,0.000346
24571.250000,2,1.173781,1.174897,1.174295,0.000310
24571.500000,2,1.171030,1.172710,1.171811,0.000621
24571.750000,2,1.176769,1.179571,1.177565,0.000948
24572.000000,2,1.187787,1.191666,1.189422,0.001413
24572.250000,2,1.202890,1.205579,1.204419,0.001027
24572.500000,2,1.211331,1.213529,1.212299,0.000754
24572.750000,2,1.214321,1.215698,1.215167,0.000574
24573.000000,2,1.209744,1.210945,1.210284,0.000366
24573.250000,2,1.207560,1.209516,1.208844,0.000627
24573.500000,2,1.209131,1.211442,1.210172,0.000711
24573.750000,2,1.216372,1.218753,1.217792,0.000752
24574.000000,2,1.220162,1.222454,1.221550,0.000736
24574.250000,2,1.219482,1.221802,1.221028,0.000741
24574.500000,2,1.210723,1.213028,1.211914,0.000748
24574.750000,2,1.203661,1.207387,1.205331,0.001113
24575.000000,2,1.202309,1.204659,1.203537,0.000737
24575.250000,2,1.209801,1.213845,1.211790,0.001301
24575.500000,2,1.221422,1.224401,1.222722,0.001078
24575.750000,2,1.230391,1.234546,1.231819,0.001202
24576.000000,2,1.290974,1.317822,1.302402,0.007642
24576.250000,2,1.219862,1.223591,1.222182,0.001202
24576.500000,2,1.209744,1.213645,1.211590,0.001130
24576.750000,2,1.207510,1.211896,1.209318,0.001229
24577.000000,2,1.211261,1.215234,1.212629,0.001222
24577.250000,2,1.219872,1.223381,1.220941,0.001051
24577.500000,2,1.222576,1.226010,1.224021,0.001028
24577.750000,2,1.223148,1.227999,1.225171,0.001470
24578.000000,2,1.222349,1.225840,1.223449,0.001166
24578.250000,2,1.227420,1.232277,1.228592,0.001516
24578.500000,2,1.238025,1.243813,1.239880,0.001719
24578.750000,2,1.254131,1.259186,1.255991,0.001483
24579.000000,2,1.262027,1.265974,1.263683,0.001222
24579.250000,2,1.256716,1.262987,1.260009,0.001775
24579.500000,2,1.238499,1.244746,1.242601,0.001949
24579.750000,2,1.221989,1.226947,1.225159,0.001699
24580.000000,2,1.213979,1.216524,1.215255,0.000909
24580.250000,2,1.221517,1.225330,1.222545,0.001237
24580.500000,2,1.236595,1.241104,1.238738,0.001588
24580.750000,2,1.257798,1.261835,1.259237,0.001250
24581.000000,2,1.267753,1.270312,1.268864,0.000697
24581.250000,2,1.265965,1.269465,1.268345,0.001119
24581.500000,2,1.254749,1.257898,1.256706,0.001133
24581.750000,2,1.243572,1.246706,1.245533,0.001103
24582.000000,2,1.232816,1.235821,1.234328,0.000974
24582.250000,2,1.225195,1.228374,1.226760,0.000948
24582.500000,2,1.214714,1.217951,1.216208,0.001236
24582.750000,2,1.203901,1.207285,1.205742,0.001209
24583.000000,2,1.191943,1.194848,1.193090,0.000972
24583.250000,2,1.186215,1.188157,1.186937,0.000732
24583.500000,2,1.183444,1.184720,1.184206,0.000453
24583.750000,2,1.187012,1.188033,1.187530,0.000385
24584.000000,2,1.186856,1.188917,1.187639,0.000625
24584.250000,2,1.181548,1.184267,1.183224,0.000898
24584.500000,2,1.168425,1.171955,1.170237,0.001116
24584.750000,2,1.155778,1.159253,1.157416,0.001026
24585.000000,2,1.142644,1.146811,1.144465,0.001094
24585.250000,2,1.135687,1.138269,1.137088,0.000809
24585.500000,2,1.127480,1.131358,1.129182,0.001072
24585.750000,2,1.117244,1.122757,1.119615,0.001441
24586.000000,2,1.099571,1.105024,1.102117,0.001698
24586.250000,2,1.080899,1.085771,1.083145,0.001389
24586.500000,2,1.060287,1.065218,1.062361,0.001503
24586.750000,2,1.044134,1.049915,1.046819,0.001629
24587.000000,2,1.026691,1.032113,1.029695,0.001600
24587.250000,2,1.008159,1.014300,1.011052,0.001848
24587.500000,2,0.977429,0.985348,0.981166,0.002635
24587.750000,2,0.938905,0.947869,0.943111,0.003236
24588.000000,2,0.890400,0.901141,0.895732,0.003537
24588.250000,2,0.843742,0.853645,0.848225,0.003492
24588.500000,2,0.792371,0.803112,0.797681,0.003681
24588.750000,2,0.743742,0.754138,0.748410,0.003752
24589.000000,2,0.689178,0.700257,0.694182,0.003993
24589.250000,2,0.633353,0.645227,0.639078,0.004201
24589.500000,2,0.575383,0.586173,0.580433,0.003960
24589.750000,2,0.521898,0.532044,0.526842,0.003711
24590.000000,2,0.471431,0.480606,0.475778,0.003348
24590.250000,2,0.428573,0.436491,0.432519,0.002825
24590.500000,2,0.389176,0.395989,0.392396,0.002543
24590.750000,2,0.355715,0.361853,0.358678,0.002230
24591.000000,2,0.324838,0.330383,0.327346,0.001993
24591.250000,2,0.300957,0.305623,0.303268,0.001611
24591.500000,2,0.281544,0.284813,0.283227,0.001157
24591.750000,2,0.271605,0.273403,0.272482,0.000584
24592.000000,3,0.331068,0.331412,0.331244,0.000109
24592.250000,3,0.333497,0.334844,0.334209,0.000446
24592.500000,3,0.342294,0.345042,0.343550,0.000915
24592.750000,3,0.357774,0.362110,0.359812,0.001475
24593.000000,3,0.381099,0.386827,0.383705,0.002112
24593.250000,3,0.410842,0.418164,0.414124,0.002641
24593.500000,3,0.447174,0.456069,0.451225,0.003040
24593.750000,3,0.488703,0.497868,0.492884,0.003238
24594.000000,3,0.531474,0.542005,0.536623,0.003482
24594.250000,3,0.576814,0.587591,0.582131,0.003604
24594.500000,3,0.624224,0.635127,0.629655,0.003667
24594.750000,3,0.674398,0.686052,0.680267,0.003926
24595.000000,3,0.728623,0.741106,0.734890,0.004271
24595.250000,3,0.786113,0.798191,0.791961,0.004151
24595.500000,3,0.841272,0.853007,0.847493,0.003977
24595.750000,3,0.891061,0.901909,0.897250,0.003582
24596.000000,3,0.933817,0.943081,0.939438,0.003118
24596.250000,3,0.969920,0.977845,0.974889,0.002549
24596.500000,3,1.002096,1.010070,1.007063,0.002634
24596.750000,3,1.032724,1.040590,1.037421,0.002583
24597.000000,3,1.060170,1.066925,1.064434,0.002107
24597.250000,3,1.080922,1.086763,1.084960,0.001816
24597.500000,3,1.092368,1.098359,1.096339,0.001767
24597.750000,3,1.096981,1.101739,1.100254,0.001417
24598.000000,3,1.100403,1.104848,1.103157,0.001358
24598.250000,3,1.105836,1.111126,1.109139,0.001568
24598.500000,3,1.116472,1.121997,1.120042,0.001621
24598.750000,3,1.129460,1.135103,1.133168,0.001580
24599.000000,3,1.140526,1.145473,1.143145,0.001391
24599.250000,3,1.141997,1.146436,1.144982,0.001416
24599.500000,3,1.139024,1.142264,1.140814,0.001369
24599.750000,3,1.132766,1.137049,1.135224,0.001594
24600.000000,3,1.130881,1.134843,1.133127,0.001320
24600.250000,3,1.134703,1.138233,1.137030,0.001033
24600.500000,3,1.140186,1.143929,1.142615,0.001051
24600.750000,3,1.142957,1.146496,1.145201,0.001082
24601.000000,3,1.139846,1.143488,1.141829,0.001233
24601.250000,3,1.132291,1.135726,1.133873,0.001253
24601.500000,3,1.125993,1.129317,1.127454,0.000996
24601.750000,3,1.125858,1.129818,1.128113,0.001281
24602.000000,3,1.134753,1.140249,1.137685,0.001485
24602.250000,3,1.149461,1.154584,1.152629,0.001646
24602.500000,3,1.164180,1.168551,1.166897,0.001359
24602.750000,3,1.173145,1.176792,1.175134,0.001040
24603.000000,3,1.173875,1.176582,1.175255,0.000943
24603.250000,3,1.170057,1.172009,1.170997,0.000614
24603.500000,3,1.165310,1.168005,1.166760,0.000790
24603.750000,3,1.163182,1.165811,1.164521,0.000809
24604.000000,3,1.162098,1.165039,1.163667,0.000939
24604.250000,3,1.159480,1.162193,1.160949,0.001073
24604.500000,3,1.154934,1.157117,1.156040,0.000787
24604.750000,3,1.148416,1.150086,1.149462,0.000629
24605.000000,3,1.145239,1.146362,1.145913,0.000402
24605.250000,3,1.145299,1.146245,1.145730,0.000361
24605.500000,3,1.147995,1.149307,1.148634,0.000370
24605.750000,3,1.148991,1.151160,1.150116,0.000764
24606.000000,3,1.145782,1.148428,1.147231,0.000705
24606.250000,3,1.136553,1.139087,1.138137,0.000981
24606.500000,3,1.124583,1.127814,1.126256,0.001207
24606.750000,3,1.112513,1.116132,1.114383,0.001215
24607.000000,3,1.103393,1.106715,1.105094,0.001109
24607.250000,3,1.097621,1.099636,1.098917,0.000563
24607.500000,3,1.091969,1.094950,1.094078,0.000959
24607.750000,3,1.088363,1.090625,1.089832,0.000712
24608.000000,3,1.086426,1.088000,1.087400,0.000540
24608.250000,3,1.085869,1.088649,1.087395,0.000832
24608.500000,3,1.086773,1.090560,1.089319,0.001136
24608.750000,3,1.089734,1.092689,1.091802,0.000889
24609.000000,3,1.089038,1.092238,1.090829,0.001032
24609.250000,3,1.081518,1.086235,1.084499,0.001335
24609.500000,3,1.072478,1.077550,1.075486,0.001420
24609.750000,3,1.065475,1.069303,1.068085,0.001223
24610.000000,3,1.064898,1.069033,1.067324,0.001254
24610.250000,3,1.071326,1.074784,1.073066,0.001179
24610.500000,3,1.080912,1.085184,1.082753,0.001388
24610.750000,3,1.086078,1.091737,1.089320,0.001644
24611.000000,3,1.088174,1.091927,1.090693,0.001319
24611.250000,3,1.085954,1.090140,1.088115,0.001352
24611.500000,3,1.084012,1.089062,1.086941,0.001723
24611.750000,3,1.088561,1.093070,1.090858,0.001478
24612.000000,3,1.098811,1.103049,1.100294,0.001544
24612.250000,3,1.106944,1.112006,1.109487,0.001699
24612.500000,3,1.110635,1.115131,1.113066,0.001396
24612.750000,3,1.107863,1.113210,1.110664,0.001599
24613.000000,3,1.103113,1.107447,1.105702,0.001369
24613.250000,3,1.103424,1.107742,1.105507,0.001494
24613.500000,3,1.112209,1.117680,1.114714,0.001827
24613.750000,3,1.127943,1.134028,1.130408,0.002003
24614.000000,3,1.144501,1.149969,1.146467,0.001796
24614.250000,3,1.153175,1.157153,1.155435,0.001365
24614.500000,3,1.153759,1.158186,1.155572,0.001354
24614.750000,3,1.151300,1.154324,1.152994,0.001011
24615.000000,3,1.154534,1.157614,1.155914,0.001173
24615.250000,3,1.164718,1.168690,1.166626,0.001456
24615.500000,3,1.179892,1.183203,1.181139,0.001251
24615.750000,3,1.190311,1.193497,1.191449,0.001181
24616.000000,3,1.190108,1.194087,1.191875,0.001056
24616.250000,3,1.181766,1.186543,1.183649,0.001372
24616.500000,3,1.176762,1.179909,1.177682,0.000893
24616.750000,3,1.181205,1.183891,1.182542,0.001034
24617.000000,3,1.198534,1.204093,1.201137,0.001860
24617.250000,3,1.224150,1.231616,1.227548,0.002374
24617.500000,3,1.247771,1.253718,1.250912,0.001806
24617.750000,3,1.259467,1.263297,1.261076,0.001042
24618.000000,3,1.254366,1.259525,1.255852,0.001607
24618.250000,3,1.240378,1.244596,1.241539,0.001270
24618.500000,3,1.223691,1.229337,1.225799,0.001630
24618.750000,3,1.208832,1.213758,1.209901,0.001510
24619.000000,3,1.188944,1.195668,1.191247,0.002015
24619.250000,3,1.160249,1.168842,1.164242,0.002504
24619.500000,3,1.124029,1.133342,1.128577,0.002786
24619.750000,3,1.082990,1.093189,1.088092,0.002944
24620.000000,3,1.044456,1.054557,1.049492,0.002930
24620.250000,3,1.008968,1.017415,1.013280,0.002544
24620.500000,3,0.971633,0.982137,0.976456,0.003082
24620.750000,3,0.923758,0.935979,0.930404,0.003817
24621.000000,3,0.863078,0.877530,0.871088,0.004624
24621.250000,3,0.793065,0.808623,0.801890,0.005049
24621.500000,3,0.720267,0.736221,0.729267,0.005104
24621.750000,3,0.653087,0.667783,0.661182,0.004535
24622.000000,3,0.593295,0.606182,0.600275,0.004169
24622.250000,3,0.539256,0.550777,0.545507,0.003744
24622.500000,3,0.489818,0.500105,0.495641,0.003408
24622.750000,3,0.444559,0.454089,0.449671,0.003115
24623.000000,3,0.404704,0.412922,0.409128,0.002686
24623.250000,3,0.372583,0.378924,0.376068,0.002107
24623.500000,3,0.350174,0.354355,0.352419,0.001375
24623.750000,3,0.337062,0.339222,0.338191,0.000674
24624.000000,4,0.265541,0.266420,0.265994,0.000266
24624.250000,4,0.268331,0.269938,0.269241,0.000463
24624.500000,4,0.277289,0.280510,0.278903,0.000979
24624.750000,4,0.293811,0.298787,0.296329,0.001576
24625.000000,4,0.319280,0.325326,0.322143,0.002176
24625.250000,4,0.351966,0.360179,0.355819,0.002794
24625.500000,4,0.393101,0.403098,0.397869,0.003307
24625.750000,4,0.441402,0.452148,0.446402,0.003556
24626.000000,4,0.492409,0.504200,0.498194,0.003831
24626.250000,4,0.546449,0.558179,0.552149,0.003882
24626.500000,4,0.601847,0.615221,0.608194,0.004307
24626.750000,4,0.662231,0.676530,0.669048,0.004694
24627.000000,4,0.726170,0.742216,0.733412,0.004999
24627.250000,4,0.791533,0.806088,0.798757,0.004625
24627.500000,4,0.851615,0.865098,0.858432,0.004293
24627.750000,4,0.902614,0.913345,0.907884,0.003388
24628.000000,4,0.943359,0.952836,0.948280,0.002906
24628.250000,4,0.980092,0.989188,0.984552,0.002771
24628.500000,4,1.017041,1.027971,1.022336,0.003304
24628.750000,4,1.056990,1.068303,1.063091,0.003435
24629.000000,4,1.097719,1.108136,1.102395,0.003032
24629.250000,4,1.131722,1.139112,1.135186,0.002217
24629.500000,4,1.154305,1.160475,1.157427,0.001887
24629.750000,4,1.168826,1.173539,1.170930,0.001578
24630.000000,4,1.178087,1.183261,1.180892,0.001768
24630.250000,4,1.188558,1.193523,1.191010,0.001806
24630.500000,4,1.198223,1.202464,1.200414,0.001399
24630.750000,4,1.203533,1.208136,1.206538,0.001486
24631.000000,4,1.201521,1.206626,1.205129,0.001504
24631.250000,4,1.195849,1.200246,1.198886,0.001249
24631.500000,4,1.190660,1.194294,1.193332,0.001164
24631.750000,4,1.192661,1.197385,1.195435,0.001380
24632.000000,4,1.203875,1.208356,1.205875,0.001515
24632.250000,4,1.218699,1.224542,1.221272,0.001892
24632.500000,4,1.230405,1.236360,1.233798,0.001842
24632.750000,4,1.237254,1.240519,1.239394,0.001064
24633.000000,4,1.231753,1.238150,1.236509,0.001914
24633.250000,4,1.227509,1.232969,1.231359,0.001610
24633.500000,4,1.225507,1.230277,1.228703,0.001322
24633.750000,4,1.227840,1.231952,1.230105,0.001145
24634.000000,4,1.230968,1.235219,1.233428,0.001399
24634.250000,4,1.230948,1.235429,1.234039,0.001340
24634.500000,4,1.227529,1.232249,1.230674,0.001320
24634.750000,4,1.224260,1.228412,1.227104,0.001298
24635.000000,4,1.223114,1.228182,1.226249,0.001603
24635.250000,4,1.229872,1.234159,1.231999,0.001368
24635.500000,4,1.238078,1.243321,1.240358,0.001654
24635.750000,4,1.243399,1.249475,1.246678,0.001689
24636.000000,4,1.240613,1.245755,1.244336,0.001502
24636.250000,4,1.228886,1.235209,1.233631,0.001914
24636.500000,4,1.217311,1.221772,1.220456,0.001434
24636.750000,4,1.208541,1.213701,1.211497,0.001614
24637.000000,4,1.208612,1.213246,1.210617,0.001589
24637.250000,4,1.215249,1.221032,1.217184,0.001752
24637.500000,4,1.222151,1.227548,1.224362,0.001852
24637.750000,4,1.225608,1.230426,1.228139,0.001636
24638.000000,4,1.223486,1.227384,1.225590,0.001377
24638.250000,4,1.218638,1.222328,1.220613,0.001197
24638.500000,4,1.216074,1.219665,1.218096,0.001140
24638.750000,4,1.219239,1.223096,1.220593,0.001366
24639.000000,4,1.223492,1.227843,1.225234,0.001355
24639.250000,4,1.225739,1.229020,1.227556,0.000935
24639.500000,4,1.221658,1.225090,1.223831,0.000969
24639.750000,4,1.214191,1.216377,1.215071,0.000720
24640.000000,4,1.217312,1.221952,1.219926,0.001340
24640.250000,4,1.199743,1.201279,1.200371,0.000514
24640.500000,4,1.198885,1.201004,1.199917,0.000765
24640.750000,4,1.202455,1.204679,1.203639,0.000688
24641.000000,4,1.203471,1.206047,1.204550,0.000788
24641.250000,4,1.199614,1.201106,1.200625,0.000557
24641.500000,4,1.191152,1.193927,1.192929,0.000901
24641.750000,4,1.185178,1.188116,1.186858,0.000867
24642.000000,4,1.184351,1.187371,1.185610,0.000899
24642.250000,4,1.188222,1.191565,1.189403,0.001185
24642.500000,4,1.190923,1.194461,1.192378,0.001174
24642.750000,4,1.189058,1.192621,1.190769,0.001181
24643.000000,4,1.179160,1.182715,1.181273,0.001205
24643.250000,4,1.165820,1.170194,1.168533,0.001649
24643.500000,4,1.155668,1.159594,1.157577,0.001224
24643.750000,4,1.151848,1.156034,1.153431,0.001240
24644.000000,4,1.152826,1.157120,1.154170,0.001291
24644.250000,4,1.155677,1.160228,1.156965,0.001370
24644.500000,4,1.155757,1.160912,1.157192,0.001613
24644.750000,4,1.151229,1.156285,1.153191,0.001548
24645.000000,4,1.144665,1.151388,1.147353,0.002002
24645.250000,4,1.141454,1.147063,1.143824,0.001742
24645.500000,4,1.139890,1.145072,1.141663,0.001627
24645.750000,4,1.136340,1.142005,1.138901,0.001569
24646.000000,4,1.127045,1.133506,1.130404,0.002059
24646.250000,4,1.110968,1.118793,1.115721,0.002401
24646.500000,4,1.094353,1.100932,1.098304,0.002113
24646.750000,4,1.082664,1.090091,1.086409,0.002125
24647.000000,4,1.082923,1.089035,1.084945,0.001740
24647.250000,4,1.093423,1.099675,1.095093,0.001835
24647.500000,4,1.109629,1.115303,1.110862,0.001730
24647.750000,4,1.121260,1.125823,1.122621,0.001469
24648.000000,4,1.121340,1.126517,1.124088,0.001622
24648.250000,4,1.111766,1.117953,1.115495,0.002058
24648.500000,4,1.099110,1.105033,1.102930,0.001961
24648.750000,4,1.091480,1.096990,1.094839,0.001652
24649.000000,4,1.090712,1.095069,1.092717,0.001330
24649.250000,4,1.093435,1.098508,1.095345,0.001483
24649.500000,4,1.094113,1.099313,1.096521,0.001562
24649.750000,4,1.090433,1.096376,1.093736,0.001773
24650.000000,4,1.080929,1.086637,1.084487,0.001763
24650.250000,4,1.069230,1.074457,1.072413,0.001834
24650.500000,4,1.055160,1.061347,1.058341,0.002026
24650.750000,4,1.038004,1.045289,1.042259,0.002113
24651.000000,4,1.015316,1.023117,1.019589,0.002408
24651.250000,4,0.983796,0.992901,0.988874,0.002991
24651.500000,4,0.943939,0.954744,0.950036,0.003395
24651.750000,4,0.901416,0.912530,0.907819,0.003647
24652.000000,4,0.858575,0.869929,0.864181,0.003515
24652.250000,4,0.814621,0.826182,0.820442,0.003558
24652.500000,4,0.768172,0.780233,0.774403,0.003853
