# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231254,0.231620,0.231471,0.000135
24228.250000,1,0.234325,0.235076,0.234649,0.000267
24228.500000,1,0.243090,0.243989,0.243547,0.000317
24228.750000,1,0.257845,0.259261,0.258577,0.000464
24229.000000,1,0.279243,0.280960,0.280137,0.000618
24229.250000,1,0.306552,0.309471,0.308046,0.000992
24229.500000,1,0.340537,0.344258,0.342299,0.001253
24229.750000,1,0.379991,0.383415,0.381720,0.001200
24230.000000,1,0.423358,0.427734,0.425634,0.001523
24230.250000,1,0.471048,0.475339,0.473040,0.001486
24230.500000,1,0.521413,0.525691,0.523410,0.001445
24230.750000,1,0.574483,0.578404,0.576002,0.001450
24231.000000,1,0.627592,0.632478,0.629596,0.001720
24231.250000,1,0.680992,0.685040,0.682722,0.001547
24231.500000,1,0.731311,0.735550,0.733160,0.001607
24231.750000,1,0.778342,0.781760,0.779726,0.001288
24232.000000,1,0.821006,0.824009,0.822521,0.001110
24232.250000,1,0.860206,0.863477,0.861844,0.001172
24232.500000,1,0.896959,0.900077,0.898317,0.001189
24232.750000,1,0.930138,0.932576,0.931434,0.001061
24233.000000,1,0.958319,0.961245,0.960140,0.001018
24233.250000,1,0.982003,0.984739,0.983578,0.000968
24233.500000,1,1.001108,1.003489,1.002464,0.000823
24233.750000,1,1.017568,1.020642,1.019617,0.001071
24234.000000,1,1.037161,1.039073,1.038187,0.000737
24234.250000,1,1.057285,1.059185,1.058276,0.000648
24234.500000,1,1.079784,1.081995,1.080856,0.000785
24234.750000,1,1.102473,1.104675,1.103664,0.000883
24235.000000,1,1.123669,1.126120,1.124732,0.000907
24235.250000,1,1.142309,1.144546,1.143335,0.000869
24235.500000,1,1.159307,1.160580,1.159929,0.000452
24235.750000,1,1.176306,1.177764,1.177024,0.000549
24236.000000,1,1.193485,1.195298,1.194414,0.000668
24236.250000,1,1.211796,1.214686,1.213195,0.001191
24236.500000,1,1.230001,1.231807,1.230796,0.000706
24236.750000,1,1.245264,1.246828,1.245886,0.000531
24237.000000,1,1.257953,1.258897,1.258431,0.000344
24237.250000,1,1.268846,1.269828,1.269167,0.000350
24237.500000,1,1.279258,1.279693,1.279470,0.000145
24237.750000,1,1.288745,1.290206,1.289393,0.000490
24238.000000,1,1.299002,1.300341,1.299695,0.000545
24238.250000,1,1.307016,1.309417,1.308073,0.000935
24238.500000,1,1.315538,1.317657,1.316176,0.000758
24238.750000,1,1.317297,1.318183,1.317885,0.000329
24239.000000,1,1.320999,1.322174,1.321655,0.000528
24239.250000,1,1.325680,1.327695,1.326306,0.000780
24239.500000,1,1.331549,1.333518,1.332474,0.000648
24239.750000,1,1.337387,1.340640,1.338878,0.001097
24240.000000,1,1.344268,1.345814,1.344958,0.000596
24240.250000,1,1.348715,1.350824,1.349915,0.000897
24240.500000,1,1.352837,1.353652,1.353232,0.000284
24240.750000,1,1.354505,1.355826,1.355248,0.000527
24241.000000,1,1.356657,1.357810,1.357125,0.000398
24241.250000,1,1.357020,1.359233,1.358081,0.000815
24241.500000,1,1.357628,1.359463,1.358308,0.000640
24241.750000,1,1.356105,1.357780,1.356611,0.000605
24242.000000,1,1.352328,1.353778,1.352903,0.000513
24242.250000,1,1.348499,1.349846,1.349081,0.000526
24242.500000,1,1.342756,1.343377,1.343142,0.000237
24242.750000,1,1.336286,1.337736,1.337017,0.000507
24243.000000,1,1.329473,1.331112,1.330127,0.000571
24243.250000,1,1.322054,1.323745,1.322769,0.000620
24243.500000,1,1.315184,1.316570,1.315625,0.000500
24243.750000,1,1.306808,1.308121,1.307480,0.000520
24244.000000,1,1.298986,1.300615,1.299835,0.000572
24244.250000,1,1.291848,1.293132,1.292787,0.000474
24244.500000,1,1.284138,1.286695,1.285708,0.000843
24244.750000,1,1.278968,1.279608,1.279244,0.000290
24245.000000,1,1.272098,1.273937,1.272662,0.000662
24245.250000,1,1.266180,1.267102,1.266512,0.000317
24245.500000,1,1.259369,1.260773,1.260123,0.000454
24245.750000,1,1.253521,1.255226,1.254428,0.000608
24246.000000,1,1.248316,1.249529,1.248714,0.000453
24246.250000,1,1.241517,1.243290,1.242519,0.000640
24246.500000,1,1.235748,1.237447,1.236609,0.000659
24246.750000,1,1.230705,1.231439,1.231123,0.000262
24247.000000,1,1.226929,1.227516,1.227327,0.000220
24247.250000,1,1.222862,1.224327,1.223536,0.000497
24247.500000,1,1.219593,1.220380,1.220141,0.000301
24247.750000,1,1.216056,1.217795,1.217187,0.000614
24248.000000,1,1.212737,1.213986,1.213306,0.000430
24248.250000,1,1.208642,1.209557,1.209118,0.000360
24248.500000,1,1.205144,1.206007,1.205420,0.000307
24248.750000,1,1.202129,1.203113,1.202504,0.000446
24249.000000,1,1.199587,1.200537,1.200175,0.000427
24249.250000,1,1.197640,1.199284,1.198310,0.000665
24249.500000,1,1.195481,1.197500,1.196188,0.000698
24249.750000,1,1.191345,1.192571,1.191964,0.000462
24250.000000,1,1.185812,1.186678,1.186410,0.000318
24250.250000,1,1.179216,1.180243,1.179816,0.000373
24250.500000,1,1.172325,1.173622,1.172856,0.000464
24250.750000,1,1.164287,1.165077,1.164895,0.000304
24251.000000,1,1.155637,1.156503,1.156095,0.000386
24251.250000,1,1.145816,1.147587,1.146715,0.000574
24251.500000,1,1.136036,1.137449,1.136680,0.000458
24251.750000,1,1.126051,1.126335,1.126203,0.000125
24252.000000,1,1.115109,1.116210,1.115700,0.000368
24252.250000,1,1.103031,1.104976,1.104237,0.000728
24252.500000,1,1.089947,1.091954,1.090922,0.000779
24252.750000,1,1.074481,1.076749,1.075708,0.000725
24253.000000,1,1.058557,1.060772,1.059706,0.000729
24253.250000,1,1.042822,1.044585,1.043744,0.000680
24253.500000,1,1.028691,1.029900,1.029066,0.000441
24253.750000,1,1.015567,1.016826,1.016336,0.000466
24254.000000,1,1.003420,1.004527,1.003801,0.000437
24254.250000,1,0.988410,0.990863,0.989634,0.000823
24254.500000,1,0.971555,0.972298,0.971970,0.000248
24254.750000,1,0.949480,0.951477,0.950421,0.000648
24255.000000,1,0.924516,0.926777,0.925556,0.000731
24255.250000,1,0.897503,0.900594,0.899049,0.001119
24255.500000,1,0.869072,0.871306,0.870221,0.000795
24255.750000,1,0.837225,0.840274,0.838880,0.000992
24256.000000,1,0.801939,0.805307,0.803555,0.001210
24256.250000,1,0.760640,0.764722,0.762514,0.001513
24256.500000,1,0.714456,0.718725,0.716573,0.001478
24256.750000,1,0.664881,0.669071,0.666840,0.001395
24257.000000,1,0.613518,0.617937,0.615871,0.001594
24257.250000,1,0.562590,0.567608,0.565467,0.001747
24257.500000,1,0.513554,0.518556,0.516025,0.001723
24257.750000,1,0.465578,0.469532,0.467412,0.001433
24258.000000,1,0.418830,0.423034,0.420881,0.001423
24258.250000,1,0.375204,0.379462,0.377335,0.001440
24258.500000,1,0.336532,0.340008,0.338219,0.001147
24258.750000,1,0.303195,0.306344,0.304844,0.001094
24259.000000,1,0.276893,0.278724,0.277788,0.000618
24259.250000,1,0.256130,0.257958,0.256999,0.000622
24259.500000,1,0.242141,0.243243,0.242573,0.000433
24259.750000,1,0.233645,0.234125,0.233873,0.000188
24260.000000,2,0.283551,0.284744,0.284115,0.000435
24260.250000,2,0.286273,0.287328,0.286788,0.000344
24260.500000,2,0.293018,0.294394,0.293681,0.000458
24260.750000,2,0.304866,0.306756,0.305666,0.000613
24261.000000,2,0.321402,0.324196,0.322548,0.000909
24261.250000,2,0.344214,0.346800,0.345207,0.000887
24261.500000,2,0.370669,0.373843,0.372211,0.001026
24261.750000,2,0.402261,0.406036,0.403904,0.001260
24262.000000,2,0.437376,0.440979,0.439196,0.001186
24262.250000,2,0.476619,0.480640,0.478550,0.001392
24262.500000,2,0.518259,0.522738,0.520534,0.001475
24262.750000,2,0.563170,0.567099,0.564820,0.001536
24263.000000,2,0.607803,0.611415,0.609545,0.001231
24263.250000,2,0.652269,0.655267,0.653620,0.001128
24263.500000,2,0.694050,0.697306,0.695489,0.001208
24263.750000,2,0.733762,0.737133,0.735165,0.001258
24264.000000,2,0.770961,0.773703,0.772247,0.001088
24264.250000,2,0.804347,0.806520,0.805215,0.000787
24264.500000,2,0.832848,0.835911,0.834232,0.001162
24264.750000,2,0.858033,0.860187,0.859043,0.000806
24265.000000,2,0.878943,0.880562,0.879691,0.000682
24265.250000,2,0.895967,0.897799,0.897100,0.000673
24265.500000,2,0.911353,0.913004,0.912310,0.000621
24265.750000,2,0.924280,0.925895,0.925228,0.000609
24266.000000,2,0.934731,0.936737,0.936202,0.000758
24266.250000,2,0.944436,0.945696,0.944843,0.000446
24266.500000,2,0.950861,0.951619,0.951272,0.000269
24266.750000,2,0.955234,0.956137,0.955862,0.000337
24267.000000,2,0.958991,0.960291,0.959843,0.000472
24267.250000,2,0.964004,0.965164,0.964557,0.000387
24267.500000,2,0.969575,0.971024,0.970193,0.000498
24267.750000,2,0.974706,0.976498,0.975805,0.000629
24268.000000,2,0.980657,0.981492,0.981073,0.000354
24268.250000,2,0.985731,0.986877,0.986241,0.000386
24268.500000,2,0.990188,0.991483,0.991042,0.000474
24268.750000,2,0.995524,0.997147,0.996341,0.000535
24269.000000,2,1.001706,1.003019,1.002186,0.000478
24269.250000,2,1.009488,1.010288,1.009909,0.000309
24269.500000,2,1.017110,1.018093,1.017684,0.000345
24269.750000,2,1.025132,1.026181,1.025704,0.000394
24270.000000,2,1.032473,1.033298,1.032785,0.000295
24270.250000,2,1.040143,1.040847,1.040609,0.000247
24270.500000,2,1.046956,1.048265,1.047562,0.000433
24270.750000,2,1.053108,1.054342,1.053608,0.000518
24271.000000,2,1.057830,1.060164,1.059216,0.000801
24271.250000,2,1.063984,1.064570,1.064336,0.000247
24271.500000,2,1.068187,1.069651,1.068906,0.000622
24271.750000,2,1.073591,1.074580,1.074019,0.000417
24272.000000,2,1.079161,1.079986,1.079711,0.000292
24272.250000,2,1.084558,1.085435,1.084901,0.000352
24272.500000,2,1.090316,1.091003,1.090720,0.000237
24272.750000,2,1.095406,1.096840,1.096167,0.000462
24273.000000,2,1.100435,1.100965,1.100736,0.000187
24273.250000,2,1.104853,1.105776,1.105326,0.000384
24273.500000,2,1.108818,1.110031,1.109448,0.000406
24273.750000,2,1.113412,1.114901,1.114107,0.000484
24274.000000,2,1.117597,1.119102,1.118443,0.000557
24274.250000,2,1.122632,1.123686,1.123208,0.000398
24274.500000,2,1.125790,1.126778,1.126114,0.000358
24274.750000,2,1.128724,1.129081,1.128885,0.000122
24275.000000,2,1.131013,1.131905,1.131400,0.000374
24275.250000,2,1.133158,1.135476,1.134880,0.000872
24275.500000,2,1.138250,1.139383,1.138737,0.000366
24275.750000,2,1.143763,1.144154,1.143957,0.000156
24276.000000,2,1.160729,1.170969,1.165834,0.004197
24276.250000,2,1.154500,1.155946,1.155285,0.000573
24276.500000,2,1.160531,1.161790,1.161414,0.000468
24276.750000,2,1.169243,1.170686,1.170121,0.000476
24277.000000,2,1.178779,1.180537,1.179564,0.000760
24277.250000,2,1.190013,1.190948,1.190519,0.000366
24277.500000,2,1.201200,1.202373,1.201663,0.000446
24277.750000,2,1.212652,1.214478,1.213488,0.000671
24278.000000,2,1.223705,1.224630,1.224189,0.000403
24278.250000,2,1.234704,1.236062,1.235481,0.000504
24278.500000,2,1.244443,1.245296,1.244756,0.000323
24278.750000,2,1.253810,1.254639,1.254248,0.000318
24279.000000,2,1.262186,1.262957,1.262471,0.000297
24279.250000,2,1.269472,1.270559,1.270101,0.000453
24279.500000,2,1.274279,1.275457,1.274934,0.000403
24279.750000,2,1.279138,1.280027,1.279694,0.000337
24280.000000,2,1.282616,1.283545,1.283009,0.000305
24280.250000,2,1.286758,1.287625,1.287348,0.000341
24280.500000,2,1.290273,1.291759,1.291089,0.000509
24280.750000,2,1.294680,1.295453,1.295159,0.000285
24281.000000,2,1.297864,1.298861,1.298299,0.000336
24281.250000,2,1.300658,1.301916,1.301485,0.000495
24281.500000,2,1.303172,1.305566,1.304679,0.000827
24281.750000,2,1.308174,1.309917,1.308904,0.000605
24282.000000,2,1.313264,1.314858,1.313922,0.000553
24282.250000,2,1.319965,1.321095,1.320535,0.000390
24282.500000,2,1.326069,1.327352,1.326694,0.000455
24282.750000,2,1.333451,1.335090,1.334332,0.000526
24283.000000,2,1.339460,1.340917,1.340332,0.000542
24283.250000,2,1.347102,1.348624,1.347878,0.000495
24283.500000,2,1.353693,1.355352,1.354442,0.000616
24283.750000,2,1.360604,1.361528,1.361261,0.000336
24284.000000,2,1.366687,1.367370,1.367089,0.000241
24284.250000,2,1.370756,1.373454,1.371925,0.000872
24284.500000,2,1.373469,1.375614,1.374775,0.000746
24284.750000,2,1.375217,1.377991,1.376441,0.000950
24285.000000,2,1.375489,1.378011,1.376422,0.000881
24285.250000,2,1.373159,1.374759,1.374283,0.000588
24285.500000,2,1.369198,1.370972,1.370164,0.000660
24285.750000,2,1.361516,1.363564,1.362499,0.000898
24286.000000,2,1.348153,1.351208,1.349537,0.001044
24286.250000,2,1.332471,1.335647,1.334011,0.001054
24286.500000,2,1.312757,1.316332,1.314516,0.001211
24286.750000,2,1.289324,1.291631,1.290832,0.000829
24287.000000,2,1.260944,1.263869,1.262504,0.001050
24287.250000,2,1.227164,1.229966,1.228524,0.001106
24287.500000,2,1.186250,1.189857,1.188234,0.001177
24287.750000,2,1.139471,1.143237,1.141326,0.001384
24288.000000,2,1.086304,1.090886,1.088959,0.001579
24288.250000,2,1.030119,1.035024,1.032614,0.001666
24288.500000,2,0.970361,0.975517,0.973091,0.001788
24288.750000,2,0.908588,0.913327,0.910876,0.001703
24289.000000,2,0.842850,0.848158,0.845625,0.001962
24289.250000,2,0.775659,0.781441,0.778788,0.001977
24289.500000,2,0.707021,0.712861,0.710106,0.002138
24289.750000,2,0.639409,0.645392,0.642191,0.002005
24290.000000,2,0.573743,0.578397,0.576008,0.001632
24290.250000,2,0.511387,0.516575,0.513812,0.001777
24290.500000,2,0.454069,0.458818,0.456365,0.001614
24290.750000,2,0.404955,0.408679,0.406568,0.001354
24291.000000,2,0.362761,0.365426,0.364050,0.000966
24291.250000,2,0.330354,0.332419,0.331192,0.000757
24291.500000,2,0.306853,0.308119,0.307462,0.000517
24291.750000,2,0.293200,0.293650,0.293432,0.000158
24292.000000,3,0.307237,0.308373,0.307803,0.000374
24292.250000,3,0.310535,0.311698,0.311248,0.000483
24292.500000,3,0.319872,0.322117,0.321126,0.000828
24292.750000,3,0.335976,0.338644,0.337584,0.001004
24293.000000,3,0.358786,0.362404,0.360878,0.001283
24293.250000,3,0.388417,0.392701,0.390621,0.001530
24293.500000,3,0.423509,0.428206,0.426313,0.001734
24293.750000,3,0.463060,0.468230,0.466050,0.001960
24294.000000,3,0.505718,0.511015,0.508758,0.001903
24294.250000,3,0.549912,0.555465,0.553088,0.002160
24294.500000,3,0.595142,0.602006,0.599113,0.002637
24294.750000,3,0.643162,0.649413,0.647022,0.002452
24295.000000,3,0.692855,0.699539,0.696765,0.002552
24295.250000,3,0.742551,0.750331,0.747197,0.003008
24295.500000,3,0.791544,0.799512,0.796427,0.003329
24295.750000,3,0.836887,0.843838,0.841157,0.002940
24296.000000,3,0.877696,0.884044,0.881741,0.002674
24296.250000,3,0.913497,0.919753,0.917085,0.002778
24296.500000,3,0.946499,0.953569,0.950513,0.003194
24296.750000,3,0.978507,0.985899,0.983012,0.003209
24297.000000,3,1.010817,1.017655,1.014585,0.003099
24297.250000,3,1.039059,1.045986,1.042964,0.003148
24297.500000,3,1.062509,1.069961,1.066716,0.003082
24297.750000,3,1.080282,1.087554,1.084229,0.003134
24298.000000,3,1.093022,1.101519,1.097778,0.003561
24298.250000,3,1.106207,1.113059,1.109742,0.002912
24298.500000,3,1.118280,1.125851,1.122152,0.003195
24298.750000,3,1.131973,1.139459,1.135884,0.003055
24299.000000,3,1.144315,1.151555,1.148222,0.002857
24299.250000,3,1.155558,1.161505,1.158592,0.002554
24299.500000,3,1.161212,1.167697,1.164426,0.002487
24299.750000,3,1.164078,1.169943,1.166892,0.002345
24300.000000,3,1.165223,1.170570,1.167815,0.002178
24300.250000,3,1.165263,1.171047,1.168200,0.002265
24300.500000,3,1.167260,1.172617,1.170105,0.002274
24300.750000,3,1.168618,1.173939,1.171215,0.002141
24301.000000,3,1.168991,1.173830,1.171221,0.001838
24301.250000,3,1.166385,1.171842,1.169317,0.002132
24301.500000,3,1.163459,1.168691,1.166123,0.001913
24301.750000,3,1.160862,1.165481,1.163258,0.001806
24302.000000,3,1.158755,1.163741,1.161548,0.001923
24302.250000,3,1.159804,1.162966,1.161570,0.001393
24302.500000,3,1.160153,1.164566,1.162588,0.001829
24302.750000,3,1.160003,1.164457,1.162120,0.001638
24303.000000,3,1.160173,1.164059,1.161999,0.001448
24303.250000,3,1.159332,1.162688,1.161027,0.001375
24303.500000,3,1.157914,1.160471,1.159288,0.001081
24303.750000,3,1.156049,1.158761,1.157371,0.001066
24304.000000,3,1.154301,1.157270,1.155733,0.001021
24304.250000,3,1.151944,1.153961,1.153166,0.000726
24304.500000,3,1.148879,1.150977,1.150169,0.000941
24304.750000,3,1.146192,1.148140,1.147266,0.000694
24305.000000,3,1.144914,1.147221,1.146165,0.000892
24305.250000,3,1.144355,1.145985,1.145187,0.000708
24305.500000,3,1.144894,1.146814,1.145897,0.000633
24305.750000,3,1.145623,1.147248,1.146531,0.000654
24306.000000,3,1.146881,1.147599,1.147223,0.000283
24306.250000,3,1.148271,1.148951,1.148611,0.000281
24306.500000,3,1.148758,1.150293,1.149892,0.000576
24306.750000,3,1.152059,1.153861,1.152542,0.000674
24307.000000,3,1.156088,1.157415,1.156596,0.000541
24307.250000,3,1.161202,1.161941,1.161565,0.000249
24307.500000,3,1.165549,1.166475,1.165932,0.000353
24307.750000,3,1.169197,1.170239,1.169812,0.000381
24308.000000,3,1.172177,1.173265,1.172510,0.000412
24308.250000,3,1.173909,1.175767,1.174764,0.000827
24308.500000,3,1.175703,1.177390,1.176635,0.000605
24308.750000,3,1.177585,1.179781,1.178500,0.000858
24309.000000,3,1.178310,1.182133,1.180314,0.001386
24309.250000,3,1.179488,1.182333,1.180411,0.001082
24309.500000,3,1.180132,1.182812,1.181594,0.001037
24309.750000,3,1.180609,1.184254,1.182333,0.001550
24310.000000,3,1.181265,1.185429,1.183230,0.001570
24310.250000,3,1.182756,1.187506,1.185145,0.001862
24310.500000,3,1.184247,1.190062,1.186868,0.002411
24310.750000,3,1.185509,1.191570,1.188636,0.002341
24311.000000,3,1.186324,1.192289,1.189283,0.002145
24311.250000,3,1.187596,1.192901,1.190287,0.002198
24311.500000,3,1.187745,1.193138,1.190259,0.002129
24311.750000,3,1.186891,1.193220,1.190163,0.002572
24312.000000,3,1.185857,1.193198,1.189380,0.003176
24312.250000,3,1.184684,1.191560,1.188235,0.002636
24312.500000,3,1.183332,1.190681,1.186749,0.002940
24312.750000,3,1.179823,1.188055,1.183784,0.003274
24313.000000,3,1.176295,1.184899,1.180836,0.003445
24313.250000,3,1.173740,1.181154,1.177377,0.002946
24313.500000,3,1.169019,1.177270,1.173296,0.003265
24313.750000,3,1.164457,1.172686,1.168747,0.003341
24314.000000,3,1.160382,1.168502,1.164832,0.003261
24314.250000,3,1.157032,1.165007,1.161093,0.003162
24314.500000,3,1.155521,1.163279,1.159580,0.002910
24314.750000,3,1.154368,1.163069,1.158753,0.003235
24315.000000,3,1.154090,1.162460,1.158501,0.003187
24315.250000,3,1.153056,1.161541,1.157227,0.003239
24315.500000,3,1.151963,1.160220,1.156431,0.003181
24315.750000,3,1.152996,1.160433,1.156202,0.002963
24316.000000,3,1.154388,1.161831,1.158194,0.002778
24316.250000,3,1.157539,1.164178,1.160809,0.002487
24316.500000,3,1.163075,1.170010,1.166601,0.002653
24316.750000,3,1.168771,1.173655,1.171419,0.001867
24317.000000,3,1.172110,1.177489,1.175016,0.001983
24317.250000,3,1.172915,1.178478,1.175454,0.002280
24317.500000,3,1.171458,1.175517,1.173271,0.001766
24317.750000,3,1.167364,1.171637,1.169422,0.001776
24318.000000,3,1.162787,1.167383,1.164899,0.001849
24318.250000,3,1.156178,1.160001,1.157728,0.001653
24318.500000,3,1.143653,1.148019,1.145657,0.001631
24318.750000,3,1.126432,1.130116,1.127821,0.001353
24319.000000,3,1.101368,1.106192,1.103522,0.001745
24319.250000,3,1.072323,1.076567,1.074460,0.001413
24319.500000,3,1.041364,1.045265,1.042616,0.001398
24319.750000,3,1.008561,1.011826,1.010049,0.001241
24320.000000,3,0.974773,0.978790,0.976429,0.001390
24320.250000,3,0.937507,0.940852,0.938699,0.001188
24320.500000,3,0.892342,0.896127,0.894132,0.001297
24320.750000,3,0.841604,0.845672,0.843794,0.001431
24321.000000,3,0.784982,0.790606,0.787777,0.001882
24321.250000,3,0.727467,0.732669,0.730030,0.001836
24321.500000,3,0.669260,0.673889,0.671562,0.001613
24321.750000,3,0.611959,0.616559,0.614239,0.001602
24322.000000,3,0.555673,0.560411,0.558249,0.001597
24322.250000,3,0.501829,0.506339,0.504273,0.001532
24322.500000,3,0.452001,0.455530,0.454083,0.001327
24322.750000,3,0.408215,0.411332,0.409966,0.001085
24323.000000,3,0.372189,0.374172,0.373235,0.000751
24323.250000,3,0.343562,0.345427,0.344607,0.000700
24323.500000,3,0.323991,0.325235,0.324581,0.000496
24323.750000,3,0.312256,0.313219,0.312714,0.000347
24324.000000,4,0.299981,0.300255,0.300092,0.000091
24324.250000,4,0.305149,0.306396,0.305899,0.000478
24324.500000,4,0.316617,0.318511,0.317578,0.000635
24324.750000,4,0.339256,0.341270,0.340130,0.000751
24325.000000,4,0.366815,0.370316,0.368530,0.001176
24325.250000,4,0.406001,0.409534,0.407547,0.001276
24325.500000,4,0.448734,0.454251,0.451329,0.001816
24325.750000,4,0.501867,0.506463,0.503961,0.001672
24326.000000,4,0.555078,0.560165,0.557889,0.001702
24326.250000,4,0.615649,0.619798,0.617498,0.001562
24326.500000,4,0.673776,0.679270,0.676417,0.001829
24326.750000,4,0.736900,0.741728,0.739393,0.001852
24327.000000,4,0.797011,0.802644,0.800045,0.001975
24327.250000,4,0.858273,0.862629,0.860588,0.001699
24327.500000,4,0.912807,0.916803,0.914814,0.001469
24327.750000,4,0.963887,0.967594,0.965560,0.001340
24328.000000,4,1.008116,1.011846,1.009725,0.001426
24328.250000,4,1.050725,1.053453,1.052291,0.001174
24328.500000,4,1.086826,1.090198,1.088348,0.001303
24328.750000,4,1.121797,1.123794,1.122951,0.000753
24329.000000,4,1.149218,1.151408,1.150303,0.000880
24329.250000,4,1.172295,1.174282,1.173386,0.000797
24329.500000,4,1.188321,1.189216,1.188854,0.000336
24329.750000,4,1.202688,1.203676,1.203049,0.000331
24330.000000,4,1.212035,1.212655,1.212331,0.000234
24330.250000,4,1.223063,1.224665,1.223945,0.000511
24330.500000,4,1.230459,1.231590,1.231015,0.000439
24330.750000,4,1.236784,1.238588,1.238018,0.000646
24331.000000,4,1.238384,1.240091,1.238945,0.000599
24331.250000,4,1.239657,1.241797,1.240255,0.000814
24331.500000,4,1.235608,1.237318,1.236755,0.000600
24331.750000,4,1.235833,1.236198,1.236013,0.000131
24332.000000,4,1.231937,1.233091,1.232478,0.000406
24332.250000,4,1.231771,1.233578,1.232703,0.000718
24332.500000,4,1.228740,1.230156,1.229427,0.000471
24332.750000,4,1.228290,1.228865,1.228603,0.000187
24333.000000,4,1.223451,1.224761,1.224188,0.000474
24333.250000,4,1.220445,1.221486,1.221117,0.000390
24333.500000,4,1.214843,1.215956,1.215333,0.000404
24333.750000,4,1.211585,1.212554,1.211947,0.000330
24334.000000,4,1.204663,1.206423,1.205563,0.000582
24334.250000,4,1.201666,1.202768,1.202181,0.000372
24334.500000,4,1.197548,1.198485,1.197901,0.000340
24334.750000,4,1.196393,1.197164,1.196753,0.000289
24335.000000,4,1.194769,1.195584,1.195094,0.000273
24335.250000,4,1.194788,1.195297,1.195055,0.000225
24335.500000,4,1.191558,1.192610,1.192173,0.000365
24335.750000,4,1.191219,1.191989,1.191711,0.000266
24336.000000,4,1.186449,1.188367,1.187223,0.000909
24336.250000,4,1.185781,1.186387,1.186018,0.000216
24336.500000,4,1.179923,1.181982,1.181048,0.000741
24336.750000,4,1.177635,1.179311,1.178701,0.000622
24337.000000,4,1.171845,1.172514,1.172216,0.000240
24337.250000,4,1.166174,1.167336,1.167009,0.000426
24337.500000,4,1.157646,1.159225,1.158242,0.000542
24337.750000,4,1.152542,1.153050,1.152769,0.000231
24338.000000,4,1.145989,1.147917,1.146933,0.000632
24338.250000,4,1.145012,1.146409,1.145849,0.000492
24338.500000,4,1.141982,1.144094,1.142831,0.000755
24338.750000,4,1.142976,1.143693,1.143312,0.000256
24339.000000,4,1.139853,1.142132,1.140763,0.000863
24339.250000,4,1.140830,1.141964,1.141349,0.000427
24339.500000,4,1.139860,1.142410,1.141015,0.000819
24339.750000,4,1.144242,1.145486,1.144992,0.000452
24340.000000,4,1.212816,1.267281,1.239343,0.022019
24340.250000,4,1.153087,1.155063,1.154057,0.000676
24340.500000,4,1.156019,1.158024,1.157079,0.000679
24340.750000,4,1.160465,1.161773,1.161256,0.000445
24341.000000,4,1.160545,1.162357,1.161482,0.000635
24341.250000,4,1.163317,1.164599,1.163761,0.000451
24341.500000,4,1.161815,1.163739,1.162670,0.000671
24341.750000,4,1.164517,1.165520,1.164859,0.000353
24342.000000,4,1.162977,1.164315,1.163659,0.000580
24342.250000,4,1.164638,1.165950,1.165048,0.000468
24342.500000,4,1.161885,1.164149,1.162983,0.000748
24342.750000,4,1.162617,1.164159,1.163363,0.000563
24343.000000,4,1.159938,1.162167,1.161118,0.000959
24343.250000,4,1.161597,1.162446,1.162035,0.000309
24343.500000,4,1.158676,1.160992,1.159400,0.000854
24343.750000,4,1.158518,1.160359,1.159348,0.000703
24344.000000,4,1.154609,1.157354,1.155959,0.000873
24344.250000,4,1.153869,1.155382,1.154662,0.000659
24344.500000,4,1.149468,1.151649,1.150533,0.000830
24344.750000,4,1.149388,1.151311,1.150232,0.000665
24345.000000,4,1.144189,1.147266,1.145975,0.001232
24345.250000,4,1.143432,1.144964,1.143839,0.000579
24345.500000,4,1.136394,1.138630,1.137288,0.000850
24345.750000,4,1.132885,1.134469,1.133612,0.000607
24346.000000,4,1.125853,1.128142,1.126643,0.000887
24346.250000,4,1.122154,1.124419,1.123449,0.000858
24346.500000,4,1.115396,1.118162,1.116991,0.000957
24346.750000,4,1.113378,1.114171,1.113829,0.000295
24347.000000,4,1.106041,1.106780,1.106563,0.000292
24347.250000,4,1.101100,1.102259,1.101901,0.000427
24347.500000,4,1.093721,1.095757,1.094487,0.000771
24347.750000,4,1.090779,1.091754,1.091509,0.000367
24348.000000,4,1.086116,1.087605,1.086896,0.000516
24348.250000,4,1.085423,1.086487,1.086001,0.000397
24348.500000,4,1.080592,1.082697,1.081786,0.000792
24348.750000,4,1.078534,1.079655,1.079133,0.000402
24349.000000,4,1.071996,1.074201,1.073203,0.000799
24349.250000,4,1.069906,1.070330,1.070165,0.000180
24349.500000,4,1.064162,1.066585,1.064893,0.000891
24349.750000,4,1.062108,1.063723,1.062808,0.000549
24350.000000,4,1.056079,1.058096,1.057421,0.000745
24350.250000,4,1.051460,1.052455,1.051973,0.000326
24350.500000,4,1.039953,1.041536,1.040600,0.000567
24350.750000,4,1.025920,1.027511,1.026648,0.000636
24351.000000,4,1.005131,1.006400,1.005528,0.000506
24351.250000,4,0.981757,0.984753,0.982964,0.001091
24351.500000,4,0.952452,0.954515,0.953690,0.000786
24351.750000,4,0.921002,0.923732,0.922440,0.000890
24352.000000,4,0.882213,0.884586,0.883523,0.000893
24352.250000,4,0.840856,0.844994,0.843050,0.001370
24352.500000,4,0.794547,0.797993,0.795984,0.001351
