# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271891,0.272363,0.272100,0.000179
24528.250000,1,0.274672,0.275983,0.275259,0.000509
24528.500000,1,0.283805,0.285944,0.284935,0.000791
24528.750000,1,0.299804,0.302852,0.301272,0.001134
24529.000000,1,0.322135,0.325889,0.323919,0.001427
24529.250000,1,0.350518,0.355401,0.352838,0.001770
24529.500000,1,0.385204,0.390663,0.387807,0.002110
24529.750000,1,0.425756,0.432784,0.428881,0.002624
24530.000000,1,0.471193,0.478529,0.474626,0.002730
24530.250000,1,0.521057,0.528958,0.524566,0.003002
24530.500000,1,0.573613,0.581271,0.577279,0.002930
24530.750000,1,0.627589,0.635965,0.631690,0.003116
24531.000000,1,0.682582,0.691033,0.686572,0.003148
24531.250000,1,0.737285,0.746143,0.741062,0.003317
24531.500000,1,0.789795,0.798205,0.793361,0.003050
24531.750000,1,0.839809,0.847458,0.842940,0.002666
24532.000000,1,0.885910,0.892938,0.888581,0.002535
24532.250000,1,0.925869,0.932509,0.928832,0.002240
24532.500000,1,0.961543,0.967530,0.963663,0.002013
24532.750000,1,0.992361,0.997751,0.994601,0.001738
24533.000000,1,1.020343,1.025097,1.022086,0.001617
24533.250000,1,1.044323,1.049046,1.046222,0.001500
24533.500000,1,1.064511,1.068275,1.065859,0.001222
24533.750000,1,1.080212,1.083035,1.081414,0.000986
24534.000000,1,1.092154,1.095434,1.093586,0.001050
24534.250000,1,1.101240,1.103264,1.101889,0.000764
24534.500000,1,1.106891,1.109494,1.107912,0.000998
24534.750000,1,1.113324,1.115314,1.113883,0.000641
24535.000000,1,1.118619,1.120664,1.119108,0.000669
24535.250000,1,1.123210,1.124614,1.123935,0.000458
24535.500000,1,1.127062,1.129083,1.127806,0.000654
24535.750000,1,1.130385,1.132163,1.131266,0.000635
24536.000000,1,1.134271,1.135283,1.134727,0.000280
24536.250000,1,1.138912,1.140046,1.139425,0.000472
24536.500000,1,1.144453,1.147063,1.145377,0.000815
24536.750000,1,1.151744,1.153513,1.152588,0.000655
24537.000000,1,1.159061,1.161072,1.159833,0.000649
24537.250000,1,1.166026,1.167602,1.166549,0.000467
24537.500000,1,1.171835,1.173742,1.172826,0.000677
24537.750000,1,1.177757,1.179682,1.178841,0.000570
24538.000000,1,1.184218,1.185591,1.184830,0.000519
24538.250000,1,1.190532,1.192291,1.191275,0.000520
24538.500000,1,1.202251,1.206386,1.204317,0.001276
24538.750000,1,1.199535,1.200954,1.200377,0.000478
24539.000000,1,1.202171,1.203072,1.202765,0.000348
24539.250000,1,1.204151,1.206288,1.205057,0.000637
24539.500000,1,1.207183,1.207831,1.207410,0.000207
24539.750000,1,1.208572,1.211041,1.209887,0.000710
24540.000000,1,1.212588,1.213224,1.212952,0.000236
24540.250000,1,1.214868,1.215258,1.215025,0.000142
24540.500000,1,1.215365,1.217259,1.216119,0.000721
24540.750000,1,1.215387,1.216353,1.216010,0.000284
24541.000000,1,1.215795,1.216781,1.216315,0.000300
24541.250000,1,1.217883,1.218824,1.218373,0.000341
24541.500000,1,1.219866,1.221594,1.220649,0.000561
24541.750000,1,1.223614,1.224910,1.224271,0.000510
24542.000000,1,1.226706,1.227631,1.227215,0.000290
24542.250000,1,1.228064,1.229050,1.228635,0.000370
24542.500000,1,1.227134,1.228635,1.227811,0.000454
24542.750000,1,1.226890,1.228474,1.227706,0.000569
24543.000000,1,1.226545,1.227191,1.226924,0.000203
24543.250000,1,1.226643,1.227770,1.227270,0.000340
24543.500000,1,1.226324,1.227131,1.226810,0.000257
24543.750000,1,1.223867,1.225921,1.224942,0.000698
24544.000000,1,1.221864,1.223204,1.222702,0.000412
24544.250000,1,1.218490,1.219653,1.218961,0.000412
24544.500000,1,1.215767,1.217193,1.216637,0.000490
24544.750000,1,1.214938,1.215663,1.215209,0.000225
24545.000000,1,1.213660,1.215633,1.214514,0.000652
24545.250000,1,1.213414,1.214651,1.214115,0.000458
24545.500000,1,1.211762,1.213291,1.212605,0.000476
24545.750000,1,1.209907,1.211311,1.210435,0.000506
24546.000000,1,1.206446,1.207976,1.207356,0.000529
24546.250000,1,1.203776,1.205762,1.204500,0.000688
24546.500000,1,1.201624,1.202534,1.202208,0.000321
24546.750000,1,1.199345,1.200931,1.200404,0.000536
24547.000000,1,1.196071,1.197891,1.197271,0.000552
24547.250000,1,1.192901,1.194511,1.193561,0.000562
24547.500000,1,1.188635,1.189951,1.189285,0.000428
24547.750000,1,1.185495,1.186416,1.185943,0.000347
24548.000000,1,1.182601,1.184023,1.182998,0.000458
24548.250000,1,1.180894,1.182021,1.181442,0.000405
24548.500000,1,1.178291,1.179852,1.179228,0.000458
24548.750000,1,1.176617,1.177099,1.176925,0.000152
24549.000000,1,1.173236,1.174742,1.174046,0.000431
24549.250000,1,1.170592,1.171584,1.171196,0.000351
24549.500000,1,1.169286,1.170112,1.169688,0.000285
24549.750000,1,1.169346,1.170152,1.169773,0.000294
24550.000000,1,1.170806,1.171504,1.171147,0.000243
24550.250000,1,1.172110,1.174187,1.173274,0.000665
24550.500000,1,1.174251,1.175233,1.174662,0.000330
24550.750000,1,1.173727,1.174833,1.174178,0.000361
24551.000000,1,1.173238,1.174227,1.173764,0.000365
24551.250000,1,1.172792,1.174487,1.173736,0.000564
24551.500000,1,1.172872,1.175087,1.173876,0.000647
24551.750000,1,1.174092,1.175404,1.174787,0.000541
24552.000000,1,1.173232,1.175471,1.174403,0.000624
24552.250000,1,1.172152,1.174044,1.173028,0.000560
24552.500000,1,1.168742,1.170462,1.169600,0.000598
24552.750000,1,1.164022,1.166056,1.164986,0.000587
24553.000000,1,1.157472,1.159910,1.158923,0.000695
24553.250000,1,1.151703,1.153127,1.152602,0.000433
24553.500000,1,1.143443,1.145839,1.144900,0.000733
24553.750000,1,1.131793,1.134921,1.134096,0.000973
24554.000000,1,1.119654,1.122902,1.122158,0.001048
24554.250000,1,1.104444,1.109307,1.107572,0.001530
24554.500000,1,1.089755,1.094340,1.092338,0.001407
24554.750000,1,1.072715,1.077003,1.075582,0.001301
24555.000000,1,1.053116,1.057938,1.056560,0.001515
24555.250000,1,1.030827,1.035922,1.034181,0.001718
24555.500000,1,1.003097,1.008433,1.006200,0.001740
24555.750000,1,0.969428,0.975224,0.972540,0.002291
24556.000000,1,0.928691,0.936529,0.933100,0.002808
24556.250000,1,0.884019,0.891993,0.889050,0.002848
24556.500000,1,0.835072,0.843462,0.839881,0.003248
24556.750000,1,0.781243,0.791186,0.787044,0.003642
24557.000000,1,0.724579,0.734205,0.730172,0.003681
24557.250000,1,0.666178,0.674912,0.671040,0.003374
24557.500000,1,0.606031,0.615221,0.611352,0.003514
24557.750000,1,0.548594,0.557192,0.553345,0.003364
24558.000000,1,0.494569,0.502536,0.499062,0.003175
24558.250000,1,0.445117,0.452171,0.449108,0.002790
24558.500000,1,0.400856,0.407260,0.404377,0.002536
24558.750000,1,0.362399,0.367989,0.365552,0.002211
24559.000000,1,0.329975,0.335125,0.332741,0.001912
24559.250000,1,0.304675,0.308287,0.306746,0.001403
24559.500000,1,0.286288,0.289319,0.287951,0.001053
24559.750000,1,0.275734,0.277188,0.276523,0.000591
24560.000000,2,0.278924,0.279315,0.279133,0.000147
24560.250000,2,0.282164,0.283200,0.282612,0.000337
24560.500000,2,0.290858,0.293431,0.292135,0.000817
24560.750000,2,0.306776,0.309887,0.308188,0.001178
24561.000000,2,0.328158,0.332576,0.330046,0.001544
24561.250000,2,0.355859,0.360844,0.358135,0.001847
24561.500000,2,0.389435,0.395308,0.391885,0.002170
24561.750000,2,0.428166,0.434688,0.431103,0.002566
24562.000000,2,0.471395,0.478397,0.474601,0.002755
24562.250000,2,0.518432,0.525672,0.521749,0.002762
24562.500000,2,0.567215,0.575668,0.571049,0.003074
24562.750000,2,0.618431,0.626212,0.621976,0.002964
24563.000000,2,0.669511,0.678010,0.673160,0.003127
24563.250000,2,0.721034,0.728560,0.724416,0.002925
24563.500000,2,0.770511,0.778557,0.773965,0.002936
24563.750000,2,0.817640,0.824792,0.821015,0.002665
24564.000000,2,0.861702,0.868538,0.864576,0.002586
24564.250000,2,0.901553,0.906957,0.904000,0.002145
24564.500000,2,0.936450,0.941657,0.938716,0.001973
24564.750000,2,0.968199,0.974103,0.970638,0.001854
24565.000000,2,0.997455,1.001704,0.999215,0.001488
24565.250000,2,1.021833,1.025578,1.023604,0.001360
24565.500000,2,1.042294,1.046880,1.043947,0.001473
24565.750000,2,1.058593,1.061549,1.059994,0.000941
24566.000000,2,1.071439,1.073776,1.072550,0.000910
24566.250000,2,1.081281,1.082911,1.081946,0.000565
24566.500000,2,1.087711,1.090509,1.089336,0.000890
24566.750000,2,1.093648,1.095530,1.094523,0.000696
24567.000000,2,1.096942,1.098150,1.097711,0.000428
24567.250000,2,1.098150,1.099776,1.098888,0.000564
24567.500000,2,1.097890,1.098918,1.098398,0.000371
24567.750000,2,1.098440,1.099327,1.098819,0.000291
24568.000000,2,1.098860,1.099852,1.099413,0.000373
24568.250000,2,1.099896,1.102162,1.101280,0.000727
24568.500000,2,1.103929,1.104716,1.104285,0.000249
24568.750000,2,1.107250,1.108267,1.107778,0.000306
24569.000000,2,1.109770,1.111056,1.110212,0.000409
24569.250000,2,1.111968,1.113781,1.112747,0.000541
24569.500000,2,1.115622,1.117671,1.116772,0.000663
24569.750000,2,1.120674,1.122740,1.121611,0.000649
24570.000000,2,1.126786,1.128161,1.127348,0.000494
24570.250000,2,1.132738,1.134227,1.133527,0.000466
24570.500000,2,1.137203,1.139226,1.138012,0.000682
24570.750000,2,1.139950,1.141758,1.141102,0.000581
24571.000000,2,1.143158,1.144846,1.143666,0.000505
24571.250000,2,1.146845,1.148945,1.147821,0.000595
24571.500000,2,1.151918,1.153455,1.152554,0.000488
24571.750000,2,1.158053,1.160057,1.159012,0.000615
24572.000000,2,1.164365,1.165536,1.164998,0.000363
24572.250000,2,1.167808,1.170056,1.168822,0.000612
24572.500000,2,1.171562,1.172555,1.172012,0.000315
24572.750000,2,1.174726,1.175688,1.175192,0.000286
24573.000000,2,1.179756,1.181905,1.180674,0.000606
24573.250000,2,1.187648,1.189732,1.188507,0.000696
24573.500000,2,1.196834,1.199212,1.197861,0.000884
24573.750000,2,1.208143,1.209003,1.208471,0.000300
24574.000000,2,1.216148,1.217918,1.217254,0.000552
24574.250000,2,1.223304,1.224654,1.224062,0.000452
24574.500000,2,1.228624,1.230055,1.229308,0.000476
24574.750000,2,1.233267,1.234412,1.233961,0.000407
24575.000000,2,1.238299,1.240061,1.238969,0.000555
24575.250000,2,1.242182,1.244221,1.243632,0.000620
24575.500000,2,1.245633,1.247935,1.246716,0.000801
24575.750000,2,1.247308,1.248976,1.247931,0.000507
24576.000000,2,1.253809,1.256463,1.255565,0.000783
24576.250000,2,1.248141,1.249765,1.249061,0.000485
24576.500000,2,1.250324,1.251978,1.251056,0.000592
24576.750000,2,1.255065,1.257581,1.256086,0.000783
24577.000000,2,1.260795,1.262700,1.262008,0.000685
24577.250000,2,1.266963,1.268397,1.267748,0.000461
24577.500000,2,1.271349,1.272529,1.271959,0.000415
24577.750000,2,1.273660,1.275752,1.274549,0.000693
24578.000000,2,1.276409,1.277803,1.277113,0.000510
24578.250000,2,1.278730,1.280465,1.279860,0.000512
24578.500000,2,1.281089,1.282250,1.281744,0.000353
24578.750000,2,1.281959,1.283903,1.283202,0.000557
24579.000000,2,1.282455,1.283751,1.283137,0.000450
24579.250000,2,1.280067,1.281725,1.280895,0.000475
24579.500000,2,1.276943,1.277839,1.277372,0.000389
24579.750000,2,1.272889,1.274204,1.273619,0.000388
24580.000000,2,1.269195,1.270752,1.269906,0.000472
24580.250000,2,1.265146,1.266608,1.266118,0.000495
24580.500000,2,1.259512,1.261325,1.260414,0.000524
24580.750000,2,1.249997,1.252377,1.251763,0.000743
24581.000000,2,1.240832,1.243156,1.242358,0.000800
24581.250000,2,1.231436,1.233435,1.232601,0.000608
24581.500000,2,1.222571,1.224485,1.223873,0.000579
24581.750000,2,1.215517,1.216913,1.216203,0.000511
24582.000000,2,1.208783,1.211257,1.209949,0.000747
24582.250000,2,1.201899,1.205057,1.203592,0.000881
24582.500000,2,1.194965,1.197870,1.196904,0.000890
24582.750000,2,1.189702,1.191455,1.190556,0.000582
24583.000000,2,1.183609,1.185835,1.185064,0.000686
24583.250000,2,1.180497,1.182511,1.181610,0.000685
24583.500000,2,1.179074,1.180466,1.179703,0.000501
24583.750000,2,1.177265,1.178633,1.178059,0.000522
24584.000000,2,1.174964,1.176269,1.175726,0.000423
24584.250000,2,1.171132,1.173149,1.172210,0.000591
24584.500000,2,1.166349,1.169206,1.168029,0.000902
24584.750000,2,1.161322,1.162036,1.161757,0.000204
24585.000000,2,1.153612,1.155871,1.154728,0.000757
24585.250000,2,1.145187,1.147288,1.146440,0.000829
24585.500000,2,1.134791,1.137071,1.136004,0.000706
24585.750000,2,1.122304,1.124340,1.123441,0.000667
24586.000000,2,1.107565,1.110167,1.109170,0.000921
24586.250000,2,1.093240,1.095684,1.094580,0.000903
24586.500000,2,1.076788,1.080153,1.078661,0.001064
24586.750000,2,1.059568,1.062486,1.061150,0.001069
24587.000000,2,1.037525,1.040827,1.039269,0.001109
24587.250000,2,1.010039,1.015135,1.012501,0.001828
24587.500000,2,0.976963,0.982815,0.980453,0.002175
24587.750000,2,0.941415,0.947477,0.944855,0.002261
24588.000000,2,0.902494,0.908418,0.905614,0.002241
24588.250000,2,0.860566,0.866931,0.863936,0.002431
24588.500000,2,0.815729,0.822475,0.819537,0.002604
24588.750000,2,0.767355,0.775299,0.771517,0.003034
24589.000000,2,0.714597,0.722901,0.719102,0.003224
24589.250000,2,0.659442,0.668030,0.664347,0.003188
24589.500000,2,0.604195,0.612335,0.608554,0.003160
24589.750000,2,0.549504,0.557742,0.554194,0.003161
24590.000000,2,0.498297,0.506215,0.502576,0.002999
24590.250000,2,0.450944,0.458065,0.454802,0.002726
24590.500000,2,0.407331,0.413849,0.410950,0.002451
24590.750000,2,0.368943,0.374999,0.372349,0.002153
24591.000000,2,0.336497,0.341750,0.339458,0.001917
24591.250000,2,0.311760,0.315134,0.313706,0.001286
24591.500000,2,0.293241,0.296236,0.295143,0.001021
24591.750000,2,0.282860,0.284595,0.284062,0.000592
24592.000000,3,0.298972,0.299643,0.299385,0.000205
24592.250000,3,0.301569,0.303151,0.302320,0.000540
24592.500000,3,0.310961,0.313350,0.311939,0.000888
24592.750000,3,0.326392,0.329890,0.327917,0.001257
24593.000000,3,0.348730,0.353188,0.350963,0.001655
24593.250000,3,0.378256,0.383146,0.380452,0.001903
24593.500000,3,0.412907,0.419190,0.415871,0.002318
24593.750000,3,0.453954,0.460647,0.456909,0.002543
24594.000000,3,0.499367,0.506426,0.502301,0.002747
24594.250000,3,0.546973,0.554537,0.550321,0.002953
24594.500000,3,0.597763,0.605940,0.601640,0.003209
24594.750000,3,0.650392,0.658566,0.653980,0.003187
24595.000000,3,0.703586,0.711486,0.707220,0.003094
24595.250000,3,0.755441,0.763653,0.759168,0.003077
24595.500000,3,0.805007,0.813137,0.808772,0.002921
24595.750000,3,0.851509,0.858137,0.854293,0.002506
24596.000000,3,0.893085,0.899849,0.895998,0.002591
24596.250000,3,0.931571,0.937287,0.933918,0.002256
24596.500000,3,0.966855,0.972751,0.969703,0.002119
24596.750000,3,1.001138,1.005884,1.003212,0.001732
24597.000000,3,1.031169,1.036469,1.033557,0.001930
24597.250000,3,1.057688,1.061610,1.059559,0.001596
24597.500000,3,1.079629,1.083029,1.080920,0.001039
24597.750000,3,1.095930,1.098427,1.097313,0.000978
24598.000000,3,1.109928,1.112705,1.110737,0.000886
24598.250000,3,1.121000,1.123073,1.122167,0.000765
24598.500000,3,1.131144,1.133657,1.132572,0.000743
24598.750000,3,1.140665,1.141820,1.141267,0.000452
24599.000000,3,1.146623,1.148103,1.147158,0.000456
24599.250000,3,1.148885,1.150423,1.149732,0.000498
24599.500000,3,1.149823,1.150999,1.150257,0.000365
24599.750000,3,1.149425,1.150769,1.150226,0.000422
24600.000000,3,1.150393,1.151506,1.151039,0.000385
24600.250000,3,1.151730,1.152655,1.152104,0.000272
24600.500000,3,1.151712,1.152988,1.152448,0.000444
24600.750000,3,1.151225,1.152049,1.151664,0.000266
24601.000000,3,1.148555,1.150941,1.149744,0.000662
24601.250000,3,1.146598,1.148011,1.147405,0.000420
24601.500000,3,1.145036,1.147040,1.145829,0.000633
24601.750000,3,1.143646,1.145228,1.144522,0.000562
24602.000000,3,1.144871,1.145505,1.145091,0.000203
24602.250000,3,1.144286,1.145752,1.144854,0.000454
24602.500000,3,1.142476,1.143464,1.143092,0.000310
24602.750000,3,1.139870,1.141006,1.140158,0.000366
24603.000000,3,1.135196,1.136415,1.135895,0.000382
24603.250000,3,1.129806,1.132165,1.131297,0.000682
24603.500000,3,1.125667,1.127270,1.126522,0.000505
24603.750000,3,1.120217,1.121790,1.121255,0.000454
24604.000000,3,1.114217,1.116760,1.115320,0.000733
24604.250000,3,1.107308,1.108890,1.108016,0.000553
24604.500000,3,1.101318,1.102201,1.101808,0.000335
24604.750000,3,1.096277,1.096772,1.096559,0.000169
24605.000000,3,1.092599,1.094284,1.093603,0.000571
24605.250000,3,1.091745,1.092579,1.092216,0.000322
24605.500000,3,1.091279,1.092313,1.091848,0.000425
24605.750000,3,1.089644,1.091134,1.090358,0.000545
24606.000000,3,1.089064,1.089441,1.089225,0.000146
24606.250000,3,1.087278,1.088284,1.087603,0.000418
24606.500000,3,1.086449,1.087775,1.086947,0.000387
24606.750000,3,1.087104,1.087956,1.087479,0.000307
24607.000000,3,1.087556,1.088763,1.088206,0.000349
24607.250000,3,1.088195,1.088738,1.088448,0.000197
24607.500000,3,1.086746,1.088146,1.087479,0.000473
24607.750000,3,1.085527,1.087238,1.086062,0.000523
24608.000000,3,1.084268,1.086707,1.085621,0.000710
24608.250000,3,1.085670,1.087396,1.086532,0.000581
24608.500000,3,1.088315,1.089579,1.088865,0.000426
24608.750000,3,1.090443,1.092225,1.091446,0.000560
24609.000000,3,1.092472,1.094467,1.093737,0.000625
24609.250000,3,1.093900,1.095858,1.094952,0.000622
24609.500000,3,1.095529,1.097968,1.096847,0.000831
24609.750000,3,1.099156,1.100618,1.099672,0.000481
24610.000000,3,1.104172,1.105868,1.104863,0.000540
24610.250000,3,1.110664,1.113187,1.111506,0.000782
24610.500000,3,1.118749,1.120597,1.119584,0.000571
24610.750000,3,1.125294,1.128197,1.126635,0.001027
24611.000000,3,1.132620,1.134316,1.133295,0.000544
24611.250000,3,1.138563,1.140436,1.139143,0.000583
24611.500000,3,1.145309,1.147005,1.145823,0.000527
24611.750000,3,1.153137,1.155355,1.153901,0.000697
24612.000000,3,1.162001,1.163515,1.162838,0.000506
24612.250000,3,1.169413,1.171054,1.170342,0.000571
24612.500000,3,1.177060,1.177554,1.177245,0.000173
24612.750000,3,1.182239,1.183705,1.182978,0.000510
24613.000000,3,1.187046,1.188550,1.187955,0.000481
24613.250000,3,1.191894,1.193343,1.192765,0.000535
24613.500000,3,1.196238,1.198183,1.197399,0.000664
24613.750000,3,1.201541,1.202149,1.201927,0.000184
24614.000000,3,1.204118,1.205175,1.204749,0.000321
24614.250000,3,1.206306,1.207635,1.207062,0.000501
24614.500000,3,1.208113,1.210143,1.209353,0.000779
24614.750000,3,1.213847,1.215794,1.214629,0.000678
24615.000000,3,1.221230,1.222782,1.222136,0.000459
24615.250000,3,1.230904,1.232913,1.231596,0.000622
24615.500000,3,1.240443,1.242725,1.241766,0.000726
24615.750000,3,1.248851,1.251156,1.250201,0.000776
24616.000000,3,1.255262,1.257459,1.256514,0.000704
24616.250000,3,1.259614,1.261439,1.260915,0.000609
24616.500000,3,1.263495,1.265638,1.264388,0.000763
24616.750000,3,1.266668,1.267359,1.267097,0.000251
24617.000000,3,1.267229,1.268799,1.268035,0.000593
24617.250000,3,1.265206,1.266297,1.265795,0.000339
24617.500000,3,1.258529,1.260201,1.259079,0.000514
24617.750000,3,1.248950,1.251487,1.250348,0.000896
24618.000000,3,1.238804,1.240563,1.239722,0.000569
24618.250000,3,1.227268,1.230330,1.229084,0.000996
24618.500000,3,1.216957,1.219029,1.218156,0.000770
24618.750000,3,1.204088,1.206195,1.204945,0.000667
24619.000000,3,1.184504,1.188136,1.186673,0.001150
24619.250000,3,1.160065,1.164092,1.162339,0.001605
24619.500000,3,1.129106,1.133999,1.131652,0.001863
24619.750000,3,1.091169,1.097679,1.094697,0.002371
24620.000000,3,1.049721,1.057236,1.053855,0.002741
24620.250000,3,1.003774,1.011291,1.007652,0.002739
24620.500000,3,0.950916,0.959898,0.956074,0.003244
24620.750000,3,0.893077,0.902946,0.898371,0.003586
24621.000000,3,0.829891,0.839240,0.835177,0.003486
24621.250000,3,0.764040,0.774035,0.769564,0.003617
24621.500000,3,0.697501,0.707740,0.703346,0.003865
24621.750000,3,0.632707,0.642248,0.637904,0.003544
24622.000000,3,0.570180,0.580076,0.575710,0.003583
24622.250000,3,0.512426,0.520458,0.516806,0.003152
24622.500000,3,0.458452,0.466269,0.462797,0.002905
24622.750000,3,0.411744,0.417895,0.415143,0.002356
24623.000000,3,0.372147,0.377367,0.375016,0.001956
24623.250000,3,0.341185,0.344991,0.343248,0.001460
24623.500000,3,0.319084,0.321481,0.320444,0.000948
24623.750000,3,0.305457,0.306828,0.306250,0.000428
24624.000000,4,0.293477,0.294693,0.294286,0.000396
24624.250000,4,0.297458,0.298517,0.298100,0.000372
24624.500000,4,0.307095,0.309456,0.307972,0.000794
24624.750000,4,0.325386,0.328930,0.326854,0.001299
24625.000000,4,0.350878,0.355863,0.352851,0.001771
24625.250000,4,0.384655,0.390881,0.387272,0.002196
24625.500000,4,0.424635,0.431969,0.427659,0.002596
24625.750000,4,0.471303,0.479275,0.474490,0.002877
24626.000000,4,0.520718,0.528720,0.524146,0.002943
24626.250000,4,0.573554,0.581666,0.576955,0.002970
24626.500000,4,0.626912,0.636105,0.631068,0.003234
24626.750000,4,0.682990,0.692055,0.686860,0.003193
24627.000000,4,0.738437,0.746573,0.741987,0.002974
24627.250000,4,0.791638,0.800157,0.795295,0.003049
24627.500000,4,0.839528,0.847165,0.843057,0.002662
24627.750000,4,0.883490,0.890599,0.886470,0.002449
24628.000000,4,0.921499,0.927377,0.924191,0.002127
24628.250000,4,0.957808,0.963810,0.960069,0.002010
24628.500000,4,0.990761,0.996289,0.993113,0.001809
24628.750000,4,1.022648,1.029374,1.025271,0.002119
24629.000000,4,1.050693,1.054641,1.052728,0.001440
24629.250000,4,1.074687,1.077933,1.075808,0.001024
24629.500000,4,1.090710,1.094457,1.092540,0.001109
24629.750000,4,1.104523,1.107659,1.106158,0.001012
24630.000000,4,1.116225,1.117602,1.116866,0.000507
24630.250000,4,1.127707,1.130374,1.129105,0.000874
24630.500000,4,1.138902,1.140966,1.139864,0.000697
24630.750000,4,1.149033,1.150888,1.149588,0.000568
24631.000000,4,1.154152,1.156189,1.155110,0.000642
24631.250000,4,1.157584,1.159767,1.158998,0.000681
24631.500000,4,1.159533,1.160807,1.160079,0.000432
24631.750000,4,1.161553,1.163678,1.162570,0.000797
24632.000000,4,1.163943,1.164670,1.164397,0.000247
24632.250000,4,1.165632,1.167945,1.167056,0.000651
24632.500000,4,1.165982,1.168083,1.167120,0.000783
24632.750000,4,1.164902,1.167081,1.166244,0.000754
24633.000000,4,1.163003,1.164754,1.163930,0.000600
24633.250000,4,1.163581,1.164745,1.164224,0.000407
24633.500000,4,1.166052,1.166921,1.166605,0.000283
24633.750000,4,1.172934,1.174673,1.173429,0.000604
24634.000000,4,1.179324,1.181264,1.180220,0.000557
24634.250000,4,1.185781,1.187618,1.187116,0.000595
24634.500000,4,1.188766,1.191059,1.190270,0.000709
24634.750000,4,1.192865,1.194602,1.193555,0.000599
24635.000000,4,1.194866,1.196274,1.195694,0.000544
24635.250000,4,1.198654,1.200208,1.199276,0.000524
24635.500000,4,1.201316,1.202418,1.201747,0.000327
24635.750000,4,1.203243,1.203937,1.203682,0.000223
24636.000000,4,1.201593,1.203201,1.202215,0.000533
24636.250000,4,1.198734,1.200260,1.199494,0.000509
24636.500000,4,1.194075,1.196269,1.195244,0.000675
24636.750000,4,1.193886,1.195295,1.194699,0.000476
24637.000000,4,1.194337,1.196154,1.195438,0.000543
24637.250000,4,1.198202,1.199423,1.198810,0.000412
24637.500000,4,1.199285,1.201230,1.200617,0.000647
24637.750000,4,1.199998,1.202011,1.201176,0.000629
24638.000000,4,1.197769,1.199873,1.198608,0.000732
24638.250000,4,1.197165,1.199349,1.197758,0.000751
24638.500000,4,1.195669,1.197604,1.196610,0.000578
24638.750000,4,1.198713,1.200363,1.199470,0.000597
24639.000000,4,1.200977,1.203143,1.201564,0.000708
24639.250000,4,1.203024,1.205092,1.203668,0.000704
24639.500000,4,1.202178,1.204082,1.202906,0.000634
24639.750000,4,1.200818,1.202701,1.201691,0.000600
24640.000000,4,1.230666,1.245857,1.240378,0.004641
24640.250000,4,1.197628,1.199983,1.198828,0.000717
24640.500000,4,1.197980,1.200043,1.198765,0.000616
24640.750000,4,1.199523,1.200953,1.199953,0.000551
24641.000000,4,1.197617,1.200403,1.198569,0.000883
24641.250000,4,1.195257,1.197664,1.196354,0.000768
24641.500000,4,1.190423,1.192399,1.191429,0.000746
24641.750000,4,1.189190,1.190946,1.189769,0.000602
24642.000000,4,1.186737,1.188476,1.187507,0.000478
24642.250000,4,1.186565,1.188626,1.187303,0.000652
24642.500000,4,1.184865,1.186377,1.185835,0.000542
24642.750000,4,1.183624,1.185307,1.184450,0.000617
24643.000000,4,1.179198,1.181758,1.180491,0.000798
24643.250000,4,1.178335,1.180088,1.179024,0.000516
24643.500000,4,1.176538,1.178719,1.177565,0.000624
24643.750000,4,1.179511,1.182708,1.180596,0.000956
24644.000000,4,1.184341,1.186697,1.184797,0.000787
24644.250000,4,1.188658,1.190296,1.189338,0.000638
24644.500000,4,1.190702,1.192299,1.191469,0.000616
24644.750000,4,1.191395,1.192679,1.192125,0.000460
24645.000000,4,1.188795,1.190128,1.189453,0.000438
24645.250000,4,1.187047,1.188646,1.187713,0.000555
24645.500000,4,1.183434,1.185064,1.184269,0.000587
24645.750000,4,1.180463,1.181898,1.181307,0.000444
24646.000000,4,1.173692,1.175792,1.175176,0.000661
24646.250000,4,1.168141,1.170511,1.169312,0.000794
24646.500000,4,1.161120,1.162866,1.161918,0.000512
24646.750000,4,1.156079,1.157362,1.156948,0.000403
24647.000000,4,1.152028,1.153805,1.152995,0.000499
24647.250000,4,1.151339,1.153115,1.152074,0.000536
24647.500000,4,1.149798,1.151306,1.150723,0.000451
24647.750000,4,1.149581,1.150637,1.150179,0.000325
24648.000000,4,1.146653,1.147987,1.147006,0.000410
24648.250000,4,1.142969,1.145037,1.143909,0.000668
24648.500000,4,1.138975,1.139916,1.139574,0.000285
24648.750000,4,1.135895,1.137007,1.136451,0.000330
24649.000000,4,1.131194,1.132273,1.131770,0.000360
24649.250000,4,1.125363,1.127551,1.126804,0.000748
24649.500000,4,1.117191,1.118134,1.117709,0.000311
24649.750000,4,1.107299,1.109122,1.108087,0.000626
24650.000000,4,1.094027,1.096615,1.095209,0.000770
24650.250000,4,1.080714,1.083185,1.082054,0.000862
24650.500000,4,1.063641,1.066406,1.065214,0.000940
24650.750000,4,1.045607,1.049242,1.047132,0.001228
24651.000000,4,1.021712,1.025258,1.023447,0.001270
24651.250000,4,0.993598,0.999135,0.996355,0.001947
24651.500000,4,0.961623,0.966410,0.964152,0.001858
24651.750000,4,0.925835,0.931813,0.929359,0.002091
24652.000000,4,0.888441,0.894318,0.891398,0.002128
24652.250000,4,0.847403,0.854480,0.851340,0.002594
24652.500000,4,0.802633,0.810002,0.806519,0.002629
