# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255828,0.256603,0.256157,0.000221
24228.250000,1,0.258619,0.260275,0.259310,0.000548
24228.500000,1,0.267552,0.270364,0.269008,0.001062
24228.750000,1,0.283414,0.287095,0.285115,0.001422
24229.000000,1,0.304978,0.310609,0.307937,0.002094
24229.250000,1,0.333633,0.340282,0.336897,0.002521
24229.500000,1,0.367648,0.375842,0.371597,0.002963
24229.750000,1,0.406689,0.415529,0.411102,0.003141
24230.000000,1,0.450621,0.460315,0.455427,0.003632
24230.250000,1,0.497437,0.507769,0.502542,0.003777
24230.500000,1,0.547119,0.557733,0.552553,0.003826
24230.750000,1,0.598153,0.609747,0.603903,0.004096
24231.000000,1,0.649685,0.661313,0.655758,0.003994
24231.250000,1,0.700620,0.711906,0.706460,0.003942
24231.500000,1,0.750423,0.760640,0.755531,0.003521
24231.750000,1,0.797123,0.807037,0.801957,0.003428
24232.000000,1,0.840708,0.851242,0.845807,0.003398
24232.250000,1,0.881805,0.890173,0.886010,0.002858
24232.500000,1,0.918571,0.925256,0.922118,0.002547
24232.750000,1,0.950102,0.956372,0.953583,0.002092
24233.000000,1,0.978362,0.985110,0.981882,0.002129
24233.250000,1,1.004280,1.010125,1.007511,0.002042
24233.500000,1,1.029807,1.034800,1.032209,0.001658
24233.750000,1,1.052469,1.058181,1.055730,0.001916
24234.000000,1,1.074486,1.078778,1.077011,0.001480
24234.250000,1,1.093347,1.097551,1.095533,0.001422
24234.500000,1,1.109082,1.112516,1.110745,0.001157
24234.750000,1,1.121960,1.125490,1.123991,0.000991
24235.000000,1,1.135536,1.139118,1.137333,0.001133
24235.250000,1,1.150004,1.153811,1.151518,0.001255
24235.500000,1,1.165621,1.168525,1.167400,0.000926
24235.750000,1,1.181583,1.184312,1.182489,0.000837
24236.000000,1,1.194541,1.196838,1.195498,0.000837
24236.250000,1,1.204805,1.206403,1.205718,0.000527
24236.500000,1,1.213257,1.214537,1.213915,0.000425
24236.750000,1,1.220189,1.222077,1.221105,0.000548
24237.000000,1,1.227562,1.229698,1.228412,0.000583
24237.250000,1,1.234869,1.237962,1.236299,0.001170
24237.500000,1,1.242952,1.246260,1.244492,0.000895
24237.750000,1,1.250309,1.252290,1.251113,0.000591
24238.000000,1,1.256018,1.257174,1.256659,0.000364
24238.250000,1,1.261372,1.262595,1.261876,0.000317
24238.500000,1,1.265682,1.267828,1.267095,0.000763
24238.750000,1,1.270842,1.273033,1.271933,0.000827
24239.000000,1,1.275680,1.277930,1.276991,0.000735
24239.250000,1,1.278998,1.282027,1.280711,0.000817
24239.500000,1,1.281160,1.283484,1.282712,0.000625
24239.750000,1,1.281431,1.283938,1.282717,0.000869
24240.000000,1,1.280728,1.284200,1.282387,0.001053
24240.250000,1,1.281301,1.283973,1.282899,0.000822
24240.500000,1,1.282970,1.285484,1.284162,0.000816
24240.750000,1,1.284468,1.287794,1.285880,0.000925
24241.000000,1,1.285282,1.288371,1.287486,0.000915
24241.250000,1,1.285132,1.288302,1.287105,0.000925
24241.500000,1,1.282397,1.286569,1.284871,0.001131
24241.750000,1,1.276997,1.281345,1.279796,0.001178
24242.000000,1,1.270271,1.273559,1.272651,0.000973
24242.250000,1,1.259854,1.264753,1.262738,0.001380
24242.500000,1,1.250332,1.254104,1.252449,0.001073
24242.750000,1,1.240730,1.244563,1.243151,0.001180
24243.000000,1,1.232435,1.237709,1.235434,0.001354
24243.250000,1,1.228674,1.232038,1.230655,0.001025
24243.500000,1,1.225236,1.229072,1.227438,0.001083
24243.750000,1,1.223084,1.225299,1.224534,0.000711
24244.000000,1,1.220389,1.222591,1.221762,0.000604
24244.250000,1,1.215101,1.217546,1.216593,0.000852
24244.500000,1,1.209822,1.212803,1.211555,0.000940
24244.750000,1,1.205217,1.207906,1.206859,0.000782
24245.000000,1,1.201939,1.204398,1.203576,0.000669
24245.250000,1,1.199807,1.202596,1.201579,0.000846
24245.500000,1,1.198430,1.200841,1.199678,0.000896
24245.750000,1,1.196952,1.199039,1.198285,0.000615
24246.000000,1,1.196550,1.197974,1.197296,0.000467
24246.250000,1,1.196168,1.198083,1.197488,0.000584
24246.500000,1,1.197344,1.199676,1.198170,0.000671
24246.750000,1,1.198984,1.201250,1.199773,0.000737
24247.000000,1,1.200397,1.202071,1.201391,0.000471
24247.250000,1,1.201024,1.202814,1.202181,0.000551
24247.500000,1,1.201271,1.202445,1.201809,0.000426
24247.750000,1,1.200591,1.202040,1.201359,0.000424
24248.000000,1,1.200791,1.201365,1.201163,0.000220
24248.250000,1,1.200411,1.202221,1.201213,0.000461
24248.500000,1,1.199903,1.202386,1.201088,0.000652
24248.750000,1,1.199963,1.201927,1.200624,0.000533
24249.000000,1,1.198721,1.199856,1.199446,0.000323
24249.250000,1,1.195771,1.197774,1.196682,0.000591
24249.500000,1,1.193639,1.194507,1.193983,0.000294
24249.750000,1,1.190483,1.192107,1.191280,0.000537
24250.000000,1,1.187799,1.189780,1.188683,0.000523
24250.250000,1,1.185731,1.186851,1.186320,0.000370
24250.500000,1,1.182133,1.183699,1.182878,0.000504
24250.750000,1,1.178403,1.179876,1.179104,0.000431
24251.000000,1,1.173933,1.175707,1.174702,0.000582
24251.250000,1,1.169190,1.171360,1.170187,0.000594
24251.500000,1,1.165234,1.167244,1.166142,0.000765
24251.750000,1,1.160894,1.162535,1.161487,0.000510
24252.000000,1,1.155977,1.157521,1.156820,0.000544
24252.250000,1,1.150539,1.151906,1.151204,0.000496
24252.500000,1,1.144467,1.145552,1.145025,0.000346
24252.750000,1,1.136529,1.139348,1.137889,0.000831
24253.000000,1,1.128675,1.130601,1.129625,0.000661
24253.250000,1,1.118636,1.120928,1.119700,0.000752
24253.500000,1,1.106588,1.109955,1.108077,0.001058
24253.750000,1,1.093300,1.096669,1.094852,0.001094
24254.000000,1,1.078639,1.082441,1.080069,0.001424
24254.250000,1,1.061847,1.065544,1.063775,0.001399
24254.500000,1,1.044546,1.049033,1.046046,0.001440
24254.750000,1,1.023393,1.027991,1.025605,0.001652
24255.000000,1,0.998848,1.004949,1.001667,0.002027
24255.250000,1,0.970278,0.977531,0.973850,0.002272
24255.500000,1,0.937267,0.945082,0.940993,0.002662
24255.750000,1,0.900244,0.908034,0.904226,0.002887
24256.000000,1,0.857514,0.867327,0.862890,0.003407
24256.250000,1,0.812198,0.822059,0.817568,0.003605
24256.500000,1,0.763189,0.774084,0.768975,0.003853
24256.750000,1,0.712239,0.723419,0.717582,0.004074
24257.000000,1,0.658840,0.669538,0.664385,0.004104
24257.250000,1,0.604644,0.615701,0.610688,0.004114
24257.500000,1,0.551189,0.562844,0.557456,0.004158
24257.750000,1,0.500289,0.510860,0.505899,0.003929
24258.000000,1,0.451594,0.461880,0.457114,0.003732
24258.250000,1,0.407060,0.415848,0.411820,0.003306
24258.500000,1,0.367264,0.375182,0.371381,0.002826
24258.750000,1,0.332854,0.339539,0.336426,0.002506
24259.000000,1,0.304512,0.310117,0.307549,0.002023
24259.250000,1,0.282553,0.287076,0.285056,0.001589
24259.500000,1,0.267638,0.270332,0.269095,0.000974
24259.750000,1,0.258399,0.260029,0.259350,0.000492
24260.000000,2,0.281441,0.282987,0.282341,0.000490
24260.250000,2,0.286197,0.287584,0.286894,0.000546
24260.500000,2,0.291071,0.293763,0.292449,0.000948
24260.750000,2,0.305346,0.309055,0.307009,0.001341
24261.000000,2,0.320302,0.325263,0.322695,0.001669
24261.250000,2,0.344865,0.350368,0.347531,0.002101
24261.500000,2,0.369619,0.376053,0.372778,0.002330
24261.750000,2,0.403077,0.410330,0.406799,0.002660
24262.000000,2,0.437146,0.445230,0.440891,0.002908
24262.250000,2,0.478220,0.487123,0.482578,0.003250
24262.500000,2,0.518237,0.527893,0.522814,0.003425
24262.750000,2,0.562802,0.572804,0.567922,0.003581
24263.000000,2,0.603454,0.612424,0.607995,0.003244
24263.250000,2,0.646308,0.654992,0.650678,0.003176
24263.500000,2,0.683231,0.691729,0.687368,0.003111
24263.750000,2,0.722487,0.730661,0.726661,0.002935
24264.000000,2,0.755906,0.762858,0.759290,0.002630
24264.250000,2,0.789153,0.797667,0.793420,0.002720
24264.500000,2,0.815916,0.821812,0.818753,0.001862
24264.750000,2,0.840176,0.846580,0.843196,0.001892
24265.000000,2,0.856379,0.861532,0.858986,0.001465
24265.250000,2,0.873517,0.878671,0.875919,0.001519
24265.500000,2,0.886740,0.890046,0.888030,0.001111
24265.750000,2,0.901838,0.907166,0.904041,0.001422
24266.000000,2,0.913297,0.917016,0.915269,0.001108
24266.250000,2,0.927617,0.931588,0.928983,0.001163
24266.500000,2,0.935748,0.938040,0.936773,0.000739
24266.750000,2,0.944450,0.947375,0.945854,0.000801
24267.000000,2,0.948446,0.950254,0.949364,0.000582
24267.250000,2,0.954370,0.957511,0.955735,0.000877
24267.500000,2,0.956172,0.958419,0.957252,0.000767
24267.750000,2,0.961333,0.963743,0.962325,0.000693
24268.000000,2,0.962053,0.963171,0.962426,0.000331
24268.250000,2,0.965906,0.968415,0.966858,0.000715
24268.500000,2,0.967875,0.969455,0.968499,0.000489
24268.750000,2,0.974886,0.978091,0.976464,0.000862
24269.000000,2,0.981209,0.983519,0.982761,0.000728
24269.250000,2,0.992527,0.995904,0.994167,0.001031
24269.500000,2,0.999646,1.001319,1.000656,0.000563
24269.750000,2,1.008164,1.010982,1.009760,0.000745
24270.000000,2,1.013640,1.014974,1.014114,0.000447
24270.250000,2,1.020803,1.023016,1.022008,0.000751
24270.500000,2,1.024444,1.026276,1.025537,0.000476
24270.750000,2,1.032429,1.034504,1.033728,0.000706
24271.000000,2,1.036752,1.038967,1.037756,0.000645
24271.250000,2,1.044045,1.046694,1.045587,0.000764
24271.500000,2,1.048679,1.049926,1.049430,0.000429
24271.750000,2,1.056524,1.059346,1.057878,0.000723
24272.000000,2,1.065501,1.067967,1.066464,0.000773
24272.250000,2,1.069071,1.071410,1.069931,0.000747
24272.500000,2,1.070517,1.071981,1.071427,0.000418
24272.750000,2,1.073567,1.076089,1.074409,0.000704
24273.000000,2,1.071820,1.073010,1.072432,0.000384
24273.250000,2,1.075021,1.077686,1.076223,0.000682
24273.500000,2,1.078391,1.080280,1.079279,0.000573
24273.750000,2,1.089902,1.093212,1.091333,0.001145
24274.000000,2,1.100750,1.104064,1.102240,0.001050
24274.250000,2,1.115646,1.119265,1.117012,0.001084
24274.500000,2,1.124805,1.127645,1.125988,0.000869
24274.750000,2,1.135247,1.137585,1.136665,0.000689
24275.000000,2,1.141111,1.143611,1.142219,0.000803
24275.250000,2,1.152249,1.154715,1.153213,0.000747
24275.500000,2,1.159479,1.162688,1.161013,0.000982
24275.750000,2,1.172191,1.174976,1.173401,0.000987
24276.000000,2,1.276887,1.374575,1.313914,0.027388
24276.250000,2,1.186487,1.189168,1.187363,0.000817
24276.500000,2,1.188135,1.190298,1.189155,0.000616
24276.750000,2,1.195056,1.196224,1.195685,0.000366
24277.000000,2,1.199599,1.202187,1.200864,0.000841
24277.250000,2,1.210893,1.213280,1.212024,0.000789
24277.500000,2,1.217941,1.221044,1.219072,0.000983
24277.750000,2,1.226912,1.228868,1.228148,0.000642
24278.000000,2,1.228695,1.231509,1.230582,0.000957
24278.250000,2,1.235089,1.236581,1.235847,0.000455
24278.500000,2,1.235560,1.238720,1.237759,0.000987
24278.750000,2,1.244625,1.246140,1.245083,0.000446
24279.000000,2,1.248292,1.251123,1.249468,0.001020
24279.250000,2,1.256490,1.258700,1.257352,0.000767
24279.500000,2,1.257851,1.261379,1.259704,0.000924
24279.750000,2,1.263714,1.265575,1.264733,0.000630
24280.000000,2,1.265015,1.268605,1.266473,0.001156
24280.250000,2,1.272655,1.275397,1.274180,0.000782
24280.500000,2,1.278446,1.283007,1.280404,0.001509
24280.750000,2,1.291669,1.295505,1.293602,0.001345
24281.000000,2,1.300828,1.305043,1.302504,0.001304
24281.250000,2,1.313267,1.316686,1.314807,0.000978
24281.500000,2,1.319186,1.323611,1.321503,0.001260
24281.750000,2,1.329464,1.332900,1.331331,0.001054
24282.000000,2,1.334223,1.338173,1.336064,0.001113
24282.250000,2,1.342053,1.345598,1.344025,0.001021
24282.500000,2,1.344451,1.348697,1.346643,0.001175
24282.750000,2,1.351894,1.354943,1.353201,0.000942
24283.000000,2,1.352274,1.356030,1.354728,0.001125
24283.250000,2,1.361283,1.363747,1.362192,0.000808
24283.500000,2,1.364397,1.368272,1.366101,0.001162
24283.750000,2,1.372619,1.377242,1.375051,0.001315
24284.000000,2,1.376770,1.381518,1.378901,0.001346
24284.250000,2,1.383216,1.386332,1.384969,0.000951
24284.500000,2,1.380542,1.385634,1.384201,0.001527
24284.750000,2,1.383854,1.387667,1.386111,0.001061
24285.000000,2,1.379624,1.385018,1.383149,0.001596
24285.250000,2,1.381050,1.384717,1.383660,0.001083
24285.500000,2,1.374744,1.381119,1.379132,0.001901
24285.750000,2,1.374744,1.377365,1.376195,0.000856
24286.000000,2,1.360286,1.367905,1.365094,0.002177
24286.250000,2,1.349460,1.356300,1.353253,0.002028
24286.500000,2,1.326221,1.335244,1.331598,0.002350
24286.750000,2,1.304858,1.312524,1.308870,0.002378
24287.000000,2,1.270563,1.281067,1.276149,0.003078
24287.250000,2,1.236814,1.247373,1.241593,0.003350
24287.500000,2,1.191217,1.203307,1.197186,0.003679
24287.750000,2,1.146243,1.158107,1.151721,0.004244
24288.000000,2,1.091022,1.105074,1.097371,0.004654
24288.250000,2,1.036370,1.050214,1.042952,0.004677
24288.500000,2,0.974177,0.987884,0.981004,0.004934
24288.750000,2,0.912062,0.926840,0.919773,0.005240
24289.000000,2,0.843458,0.859012,0.851448,0.005412
24289.250000,2,0.777918,0.792878,0.785210,0.005196
24289.500000,2,0.706491,0.721273,0.713925,0.005269
24289.750000,2,0.639968,0.654654,0.647469,0.005225
24290.000000,2,0.572491,0.586423,0.579330,0.004896
24290.250000,2,0.512143,0.525015,0.518594,0.004678
24290.500000,2,0.453355,0.465008,0.459268,0.004150
24290.750000,2,0.405872,0.415390,0.410927,0.003478
24291.000000,2,0.361817,0.370242,0.365885,0.002986
24291.250000,2,0.331157,0.337128,0.334229,0.002140
24291.500000,2,0.305450,0.309866,0.307438,0.001599
24291.750000,2,0.293184,0.295320,0.294357,0.000659
24292.000000,3,0.316031,0.316843,0.316348,0.000244
24292.250000,3,0.318495,0.319769,0.319179,0.000479
24292.500000,3,0.326863,0.329242,0.327941,0.000827
24292.750000,3,0.340863,0.344415,0.342608,0.001344
24293.000000,3,0.361149,0.366059,0.363427,0.001837
24293.250000,3,0.386746,0.392707,0.389479,0.002269
24293.500000,3,0.417019,0.425080,0.420827,0.002846
24293.750000,3,0.452688,0.461323,0.456843,0.003076
24294.000000,3,0.492896,0.502103,0.497232,0.003275
24294.250000,3,0.536461,0.547332,0.541457,0.003845
24294.500000,3,0.583248,0.595412,0.589319,0.004120
24294.750000,3,0.632789,0.645379,0.638864,0.004225
24295.000000,3,0.683632,0.695584,0.688992,0.004117
24295.250000,3,0.732308,0.743696,0.737686,0.004018
24295.500000,3,0.778248,0.790288,0.783856,0.004076
24295.750000,3,0.821850,0.832633,0.827179,0.003603
24296.000000,3,0.862883,0.872920,0.868195,0.003432
24296.250000,3,0.901375,0.910566,0.905744,0.003159
24296.500000,3,0.934329,0.943689,0.938876,0.003033
24296.750000,3,0.961944,0.970347,0.966263,0.002600
24297.000000,3,0.985160,0.992654,0.988473,0.002365
24297.250000,3,1.002605,1.010090,1.005832,0.002227
24297.500000,3,1.016946,1.023738,1.019914,0.001964
24297.750000,3,1.028014,1.033781,1.030720,0.001954
24298.000000,3,1.035131,1.040770,1.037238,0.001740
24298.250000,3,1.036760,1.042328,1.038505,0.001757
24298.500000,3,1.032369,1.039352,1.035665,0.001883
24298.750000,3,1.026359,1.034041,1.030128,0.002144
24299.000000,3,1.022748,1.029438,1.025570,0.001991
24299.250000,3,1.020498,1.027991,1.023994,0.002100
24299.500000,3,1.023388,1.030117,1.025963,0.002008
24299.750000,3,1.027914,1.033612,1.029840,0.001822
24300.000000,3,1.031879,1.037975,1.034249,0.001770
24300.250000,3,1.032509,1.038664,1.035485,0.001614
24300.500000,3,1.032289,1.037615,1.034663,0.001644
24300.750000,3,1.029539,1.034532,1.032593,0.001534
24301.000000,3,1.027929,1.031625,1.029638,0.001147
24301.250000,3,1.023918,1.029948,1.026462,0.001645
24301.500000,3,1.020378,1.026603,1.023323,0.001613
24301.750000,3,1.017877,1.022769,1.020353,0.001408
24302.000000,3,1.015737,1.020912,1.018283,0.001541
24302.250000,3,1.015837,1.021252,1.017864,0.001495
24302.500000,3,1.019217,1.023348,1.020988,0.001413
24302.750000,3,1.024308,1.029768,1.026855,0.001704
24303.000000,3,1.031179,1.036018,1.032856,0.001488
24303.250000,3,1.034990,1.039452,1.037354,0.001294
24303.500000,3,1.038070,1.041938,1.039530,0.001170
24303.750000,3,1.038150,1.042388,1.039836,0.001246
24304.000000,3,1.039343,1.043406,1.041236,0.001262
24304.250000,3,1.044450,1.048528,1.045972,0.001272
24304.500000,3,1.051668,1.056452,1.054244,0.001459
24304.750000,3,1.063389,1.068356,1.065653,0.001448
24305.000000,3,1.075744,1.079258,1.077337,0.001145
24305.250000,3,1.086470,1.089491,1.088023,0.000938
24305.500000,3,1.095165,1.097332,1.095970,0.000741
24305.750000,3,1.101776,1.104218,1.102359,0.000822
24306.000000,3,1.106636,1.109389,1.107931,0.000863
24306.250000,3,1.111014,1.113570,1.112468,0.000732
24306.500000,3,1.116825,1.118941,1.117538,0.000699
24306.750000,3,1.121563,1.122625,1.122044,0.000348
24307.000000,3,1.125122,1.127100,1.126122,0.000583
24307.250000,3,1.127735,1.129594,1.129095,0.000526
24307.500000,3,1.131656,1.133301,1.132416,0.000525
24307.750000,3,1.134324,1.136815,1.135617,0.000711
24308.000000,3,1.139002,1.140936,1.139945,0.000630
24308.250000,3,1.143307,1.144943,1.143839,0.000570
24308.500000,3,1.148300,1.150368,1.149270,0.000602
24308.750000,3,1.153682,1.156039,1.154748,0.000855
24309.000000,3,1.161141,1.163020,1.161856,0.000537
24309.250000,3,1.167353,1.170731,1.168239,0.000939
24309.500000,3,1.172550,1.174251,1.173444,0.000574
24309.750000,3,1.176244,1.178434,1.177443,0.000678
24310.000000,3,1.179952,1.181923,1.180739,0.000661
24310.250000,3,1.183866,1.186523,1.184752,0.000745
24310.500000,3,1.188234,1.191384,1.189780,0.000886
24310.750000,3,1.194017,1.196595,1.195167,0.000752
24311.000000,3,1.199234,1.201636,1.200379,0.000725
24311.250000,3,1.202439,1.206046,1.204405,0.001045
24311.500000,3,1.205640,1.208407,1.206992,0.000950
24311.750000,3,1.207291,1.210417,1.208858,0.000827
24312.000000,3,1.211305,1.213727,1.212505,0.000800
24312.250000,3,1.214839,1.218538,1.216434,0.001027
24312.500000,3,1.218453,1.221506,1.220020,0.000910
24312.750000,3,1.218893,1.222250,1.220508,0.000955
24313.000000,3,1.215680,1.218812,1.217461,0.001108
24313.250000,3,1.210346,1.213987,1.212713,0.001148
24313.500000,3,1.207351,1.210950,1.209548,0.001023
24313.750000,3,1.209628,1.212097,1.210667,0.000768
24314.000000,3,1.215828,1.218608,1.217115,0.000802
24314.250000,3,1.226610,1.230480,1.227949,0.001220
24314.500000,3,1.238042,1.243222,1.239605,0.001647
24314.750000,3,1.248080,1.252423,1.249749,0.001327
24315.000000,3,1.255573,1.260015,1.257644,0.001199
24315.250000,3,1.260875,1.265345,1.262970,0.001370
24315.500000,3,1.265697,1.271256,1.268672,0.001615
24315.750000,3,1.272516,1.279078,1.275580,0.001764
24316.000000,3,1.281372,1.287189,1.283899,0.001645
24316.250000,3,1.288221,1.294240,1.291098,0.001636
24316.500000,3,1.294740,1.300601,1.296919,0.001600
24316.750000,3,1.298504,1.304371,1.301302,0.001662
24317.000000,3,1.301729,1.308582,1.304895,0.001906
24317.250000,3,1.304554,1.310982,1.307786,0.001909
24317.500000,3,1.306351,1.312613,1.309743,0.001718
24317.750000,3,1.306671,1.312113,1.309978,0.001552
24318.000000,3,1.302208,1.310199,1.307071,0.002336
24318.250000,3,1.294650,1.302047,1.298745,0.002121
24318.500000,3,1.282460,1.288745,1.286340,0.002004
24318.750000,3,1.265937,1.274020,1.270130,0.002470
24319.000000,3,1.245440,1.253825,1.250100,0.002578
24319.250000,3,1.220780,1.230402,1.226078,0.003071
24319.500000,3,1.190818,1.201682,1.196508,0.003248
24319.750000,3,1.153648,1.166498,1.160478,0.004058
24320.000000,3,1.111636,1.124187,1.118041,0.004238
24320.250000,3,1.061834,1.075241,1.068445,0.004492
24320.500000,3,1.005586,1.020414,1.012721,0.005069
24320.750000,3,0.944828,0.959349,0.951885,0.005187
24321.000000,3,0.879136,0.894249,0.886204,0.005421
24321.250000,3,0.810447,0.825924,0.817927,0.005526
24321.500000,3,0.739804,0.755396,0.747905,0.005611
24321.750000,3,0.670793,0.686566,0.678663,0.005591
24322.000000,3,0.604633,0.619672,0.612109,0.005241
24322.250000,3,0.542476,0.555894,0.549149,0.004726
24322.500000,3,0.485382,0.498389,0.491693,0.004360
24322.750000,3,0.435611,0.446170,0.440927,0.003732
24323.000000,3,0.393676,0.402894,0.398341,0.003163
24323.250000,3,0.361212,0.368038,0.364517,0.002376
24323.500000,3,0.337872,0.342590,0.340005,0.001727
24323.750000,3,0.323671,0.325999,0.324891,0.000842
24324.000000,4,0.306748,0.307900,0.307225,0.000376
24324.250000,4,0.311187,0.312799,0.311932,0.000579
24324.500000,4,0.320990,0.324191,0.322571,0.001135
24324.750000,4,0.340284,0.345606,0.342808,0.001858
24325.000000,4,0.365525,0.372106,0.368627,0.002330
24325.250000,4,0.399807,0.408179,0.403615,0.003001
24325.500000,4,0.439461,0.448752,0.443906,0.003383
24325.750000,4,0.487019,0.497769,0.492245,0.004025
24326.000000,4,0.538225,0.549937,0.543966,0.004187
24326.250000,4,0.595494,0.607677,0.601166,0.004528
24326.500000,4,0.652831,0.665259,0.658569,0.004571
24326.750000,4,0.712853,0.725813,0.718834,0.004625
24327.000000,4,0.770464,0.782458,0.776309,0.004384
24327.250000,4,0.827554,0.840157,0.833420,0.004263
24327.500000,4,0.879936,0.892266,0.885807,0.004092
24327.750000,4,0.931758,0.942157,0.936582,0.003732
24328.000000,4,0.976812,0.987123,0.981730,0.003698
24328.250000,4,1.020633,1.028697,1.024383,0.003003
24328.500000,4,1.055939,1.064285,1.060158,0.002679
24328.750000,4,1.089099,1.095362,1.092025,0.002077
24329.000000,4,1.113921,1.119976,1.116844,0.001932
24329.250000,4,1.136457,1.141723,1.138855,0.001541
24329.500000,4,1.153873,1.156702,1.155303,0.000968
24329.750000,4,1.168606,1.172630,1.170730,0.001144
24330.000000,4,1.180775,1.184436,1.182125,0.001157
24330.250000,4,1.191558,1.193776,1.192702,0.000726
24330.500000,4,1.197817,1.199609,1.198879,0.000493
24330.750000,4,1.203843,1.205342,1.204749,0.000483
24331.000000,4,1.204624,1.207214,1.206057,0.000714
24331.250000,4,1.205847,1.207968,1.206640,0.000593
24331.500000,4,1.202360,1.204252,1.203397,0.000579
24331.750000,4,1.197568,1.200177,1.199152,0.000840
24332.000000,4,1.190551,1.193602,1.192130,0.001036
24332.250000,4,1.185759,1.188096,1.187183,0.000690
24332.500000,4,1.181547,1.182816,1.182307,0.000423
24332.750000,4,1.181639,1.182763,1.182131,0.000367
24333.000000,4,1.181159,1.182175,1.181647,0.000375
24333.250000,4,1.183232,1.184546,1.183784,0.000418
24333.500000,4,1.181238,1.183326,1.182106,0.000561
24333.750000,4,1.180487,1.182289,1.181287,0.000486
24334.000000,4,1.177179,1.179389,1.178391,0.000626
24334.250000,4,1.176957,1.178341,1.177675,0.000468
24334.500000,4,1.175214,1.177148,1.176113,0.000598
24334.750000,4,1.175971,1.177866,1.176858,0.000613
24335.000000,4,1.174364,1.176213,1.175183,0.000556
24335.250000,4,1.172190,1.173981,1.173098,0.000564
24335.500000,4,1.167724,1.168392,1.168026,0.000273
24335.750000,4,1.164646,1.165869,1.165277,0.000374
24336.000000,4,1.160178,1.162309,1.161651,0.000596
24336.250000,4,1.161180,1.162479,1.161658,0.000391
24336.500000,4,1.158865,1.160834,1.159785,0.000626
24336.750000,4,1.157658,1.159061,1.158410,0.000408
24337.000000,4,1.153207,1.154746,1.153936,0.000527
24337.250000,4,1.148670,1.150744,1.149666,0.000709
24337.500000,4,1.143578,1.145198,1.144335,0.000496
24337.750000,4,1.140767,1.141843,1.141290,0.000353
24338.000000,4,1.136640,1.137487,1.137060,0.000282
24338.250000,4,1.131858,1.134803,1.133442,0.000782
24338.500000,4,1.125673,1.127659,1.126674,0.000806
24338.750000,4,1.119750,1.122427,1.120953,0.000770
24339.000000,4,1.114363,1.116288,1.115174,0.000646
24339.250000,4,1.114316,1.115357,1.114884,0.000298
24339.500000,4,1.116265,1.118272,1.116914,0.000550
24339.750000,4,1.123355,1.125147,1.124017,0.000495
24340.000000,4,1.174274,1.220352,1.191305,0.013074
24340.250000,4,1.132866,1.133926,1.133395,0.000324
24340.500000,4,1.133264,1.134562,1.134076,0.000406
24340.750000,4,1.135732,1.136437,1.136153,0.000237
24341.000000,4,1.135046,1.136472,1.135598,0.000465
24341.250000,4,1.136404,1.137504,1.136862,0.000347
24341.500000,4,1.133995,1.136291,1.135149,0.000573
24341.750000,4,1.132213,1.133671,1.132990,0.000510
24342.000000,4,1.128201,1.129086,1.128703,0.000267
24342.250000,4,1.126397,1.127885,1.127042,0.000561
24342.500000,4,1.125718,1.126799,1.126268,0.000283
24342.750000,4,1.129452,1.130998,1.130298,0.000512
24343.000000,4,1.132516,1.134631,1.133701,0.000623
24343.250000,4,1.136554,1.137744,1.137109,0.000437
24343.500000,4,1.134737,1.136140,1.135303,0.000464
24343.750000,4,1.131639,1.133374,1.132410,0.000595
24344.000000,4,1.127432,1.129140,1.127999,0.000489
24344.250000,4,1.127665,1.129628,1.128405,0.000619
24344.500000,4,1.129748,1.131474,1.130612,0.000576
24344.750000,4,1.137516,1.139713,1.138428,0.000657
24345.000000,4,1.143596,1.145202,1.144402,0.000538
24345.250000,4,1.149390,1.151402,1.150393,0.000567
24345.500000,4,1.151794,1.153501,1.152757,0.000616
24345.750000,4,1.154338,1.156300,1.155023,0.000587
24346.000000,4,1.154254,1.155427,1.154770,0.000340
24346.250000,4,1.155362,1.156745,1.156000,0.000444
24346.500000,4,1.153753,1.155319,1.154303,0.000471
24346.750000,4,1.151885,1.153672,1.153013,0.000581
24347.000000,4,1.147909,1.150024,1.148839,0.000599
24347.250000,4,1.145741,1.148210,1.147050,0.000685
24347.500000,4,1.144826,1.145974,1.145221,0.000390
24347.750000,4,1.147199,1.148348,1.147851,0.000456
24348.000000,4,1.149863,1.151705,1.150858,0.000678
24348.250000,4,1.155306,1.156505,1.155811,0.000458
24348.500000,4,1.157311,1.159331,1.158260,0.000543
24348.750000,4,1.159547,1.160543,1.160054,0.000308
24349.000000,4,1.157834,1.159745,1.158588,0.000524
24349.250000,4,1.157694,1.159422,1.158283,0.000553
24349.500000,4,1.152655,1.154255,1.153523,0.000480
24349.750000,4,1.148308,1.150519,1.149266,0.000680
24350.000000,4,1.139428,1.141646,1.140462,0.000599
24350.250000,4,1.128865,1.131329,1.130207,0.000880
24350.500000,4,1.113592,1.117419,1.115468,0.001374
24350.750000,4,1.096254,1.101325,1.098825,0.001618
24351.000000,4,1.073024,1.079272,1.076442,0.001972
24351.250000,4,1.047989,1.055378,1.051435,0.002279
24351.500000,4,1.014907,1.022904,1.019039,0.002836
24351.750000,4,0.977808,0.987258,0.982912,0.003237
24352.000000,4,0.935201,0.944772,0.940450,0.003333
24352.250000,4,0.890033,0.900246,0.895538,0.003632
24352.500000,4,0.840222,0.850732,0.845766,0.003786
