# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.230801,0.231579,0.231068,0.000275
23528.250000,1,0.232515,0.233707,0.233166,0.000425
23528.500000,1,0.238587,0.240270,0.239677,0.000595
23528.750000,1,0.249521,0.251447,0.250824,0.000760
23529.000000,1,0.265140,0.267750,0.266887,0.000992
23529.250000,1,0.285560,0.288386,0.287414,0.001123
23529.500000,1,0.311000,0.314285,0.313094,0.001288
23529.750000,1,0.340321,0.344684,0.343012,0.001607
23530.000000,1,0.374467,0.379043,0.377391,0.001717
23530.250000,1,0.412008,0.417052,0.415258,0.001873
23530.500000,1,0.452646,0.457967,0.456021,0.002011
23530.750000,1,0.495127,0.500225,0.498323,0.001962
23531.000000,1,0.538476,0.543454,0.541670,0.001855
23531.250000,1,0.581193,0.586923,0.584700,0.002030
23531.500000,1,0.623605,0.628729,0.626800,0.001922
23531.750000,1,0.665230,0.670440,0.668221,0.001861
23532.000000,1,0.704470,0.708510,0.707088,0.001493
23532.250000,1,0.740727,0.745088,0.743179,0.001480
23532.500000,1,0.773732,0.777601,0.776118,0.001469
23532.750000,1,0.804385,0.807650,0.806576,0.001132
23533.000000,1,0.832776,0.836528,0.834867,0.001320
23533.250000,1,0.859049,0.863350,0.861956,0.001609
23533.500000,1,0.885003,0.887639,0.886671,0.001040
23533.750000,1,0.908475,0.911116,0.909924,0.001113
23534.000000,1,0.931128,0.933517,0.932476,0.000983
23534.250000,1,0.951870,0.954231,0.953274,0.000859
23534.500000,1,0.972514,0.974114,0.973400,0.000705
23534.750000,1,0.993397,0.994579,0.993752,0.000434
23535.000000,1,1.012297,1.014401,1.013812,0.000784
23535.250000,1,1.032623,1.035387,1.034224,0.000984
23535.500000,1,1.052265,1.055123,1.053750,0.001094
23535.750000,1,1.069987,1.073110,1.071850,0.001214
23536.000000,1,1.088822,1.091921,1.090440,0.001161
23536.250000,1,1.106814,1.109514,1.108104,0.001016
23536.500000,1,1.124917,1.127468,1.126195,0.000861
23536.750000,1,1.141638,1.144106,1.143001,0.000913
23537.000000,1,1.157996,1.160431,1.159638,0.000953
23537.250000,1,1.173865,1.176693,1.175101,0.000939
23537.500000,1,1.188131,1.189599,1.188937,0.000641
23537.750000,1,1.202748,1.204127,1.203394,0.000500
23538.000000,1,1.215982,1.217981,1.216997,0.000644
23538.250000,1,1.229816,1.231143,1.230305,0.000462
23538.500000,1,1.242488,1.243772,1.243286,0.000463
23538.750000,1,1.253640,1.255323,1.254675,0.000563
23539.000000,1,1.264761,1.265862,1.265323,0.000371
23539.250000,1,1.273166,1.274032,1.273655,0.000319
23539.500000,1,1.281025,1.282430,1.281492,0.000500
23539.750000,1,1.287374,1.288901,1.288340,0.000531
23540.000000,1,1.292357,1.295077,1.293789,0.001058
23540.250000,1,1.297215,1.297640,1.297430,0.000146
23540.500000,1,1.300514,1.301007,1.300782,0.000164
23540.750000,1,1.302316,1.303209,1.302867,0.000310
23541.000000,1,1.305223,1.306372,1.305880,0.000402
23541.250000,1,1.309366,1.310551,1.309946,0.000378
23541.500000,1,1.312700,1.313468,1.313115,0.000283
23541.750000,1,1.314280,1.315354,1.314915,0.000383
23542.000000,1,1.313400,1.314318,1.313865,0.000323
23542.250000,1,1.310770,1.312720,1.311440,0.000678
23542.500000,1,1.307622,1.309237,1.308709,0.000584
23542.750000,1,1.305624,1.306490,1.305954,0.000293
23543.000000,1,1.303533,1.304145,1.303966,0.000222
23543.250000,1,1.300106,1.301124,1.300759,0.000349
23543.500000,1,1.296518,1.297478,1.297004,0.000342
23543.750000,1,1.288788,1.290778,1.289955,0.000702
23544.000000,1,1.282132,1.283229,1.282757,0.000434
23544.250000,1,1.274750,1.277084,1.276105,0.000764
23544.500000,1,1.270574,1.272117,1.271246,0.000576
23544.750000,1,1.266965,1.267760,1.267387,0.000271
23545.000000,1,1.263388,1.265381,1.263970,0.000724
23545.250000,1,1.258940,1.260097,1.259561,0.000387
23545.500000,1,1.253880,1.255169,1.254369,0.000486
23545.750000,1,1.247819,1.249073,1.248531,0.000413
23546.000000,1,1.243623,1.244852,1.244271,0.000435
23546.250000,1,1.241553,1.242467,1.242085,0.000329
23546.500000,1,1.241698,1.242698,1.242195,0.000317
23546.750000,1,1.242102,1.243952,1.243021,0.000655
23547.000000,1,1.241924,1.243342,1.242527,0.000520
23547.250000,1,1.239815,1.241488,1.240862,0.000613
23547.500000,1,1.238742,1.240439,1.239421,0.000618
23547.750000,1,1.238734,1.239715,1.239191,0.000341
23548.000000,1,1.239949,1.241792,1.240885,0.000653
23548.250000,1,1.242291,1.243512,1.242914,0.000470
23548.500000,1,1.243145,1.245545,1.244536,0.000780
23548.750000,1,1.244131,1.245495,1.244762,0.000527
23549.000000,1,1.242718,1.245345,1.244026,0.000881
23549.250000,1,1.241702,1.243396,1.242565,0.000585
23549.500000,1,1.240960,1.243554,1.242375,0.000827
23549.750000,1,1.241671,1.244313,1.243321,0.000900
23550.000000,1,1.243064,1.244714,1.244223,0.000622
23550.250000,1,1.243206,1.245495,1.244316,0.000826
23550.500000,1,1.239812,1.242556,1.241615,0.000942
23550.750000,1,1.237667,1.240779,1.239637,0.001063
23551.000000,1,1.235696,1.237831,1.237254,0.000790
23551.250000,1,1.234527,1.236538,1.235772,0.000687
23551.500000,1,1.232850,1.234485,1.233944,0.000578
23551.750000,1,1.230502,1.232151,1.231497,0.000648
23552.000000,1,1.225888,1.228054,1.227398,0.000821
23552.250000,1,1.221051,1.222499,1.222057,0.000531
23552.500000,1,1.215898,1.217545,1.216887,0.000561
23552.750000,1,1.211101,1.212996,1.212239,0.000665
23553.000000,1,1.208246,1.210220,1.209286,0.000682
23553.250000,1,1.205481,1.206673,1.205928,0.000455
23553.500000,1,1.199516,1.201876,1.200581,0.000759
23553.750000,1,1.191330,1.192422,1.191824,0.000417
23554.000000,1,1.178926,1.180217,1.179683,0.000490
23554.250000,1,1.162787,1.165111,1.163635,0.000856
23554.500000,1,1.144660,1.146814,1.145474,0.000769
23554.750000,1,1.122360,1.125749,1.123572,0.001402
23555.000000,1,1.095509,1.099497,1.097666,0.001278
23555.250000,1,1.063789,1.067959,1.065684,0.001415
23555.500000,1,1.025913,1.030904,1.028041,0.001859
23555.750000,1,0.983093,0.988993,0.985625,0.002018
23556.000000,1,0.936374,0.942538,0.939064,0.002193
23556.250000,1,0.885990,0.892723,0.888751,0.002535
23556.500000,1,0.832123,0.839303,0.835132,0.002618
23556.750000,1,0.774855,0.781158,0.777518,0.002381
23557.000000,1,0.714084,0.721533,0.717190,0.002778
23557.250000,1,0.652028,0.659627,0.655318,0.002967
23557.500000,1,0.590196,0.597712,0.593518,0.002782
23557.750000,1,0.530504,0.537078,0.533383,0.002535
23558.000000,1,0.473943,0.480599,0.476693,0.002490
23558.250000,1,0.421217,0.427101,0.423669,0.002130
23558.500000,1,0.373276,0.378844,0.375672,0.002032
23558.750000,1,0.331737,0.336357,0.333723,0.001719
23559.000000,1,0.296817,0.300342,0.298513,0.001350
23559.250000,1,0.269075,0.272006,0.270495,0.001117
23559.500000,1,0.249523,0.251712,0.250657,0.000820
23559.750000,1,0.237825,0.238778,0.238284,0.000373
23560.000000,2,0.277541,0.278601,0.277868,0.000378
23560.250000,2,0.279647,0.280812,0.280257,0.000439
23560.500000,2,0.287203,0.288327,0.287821,0.000494
23560.750000,2,0.299269,0.301458,0.300374,0.000797
23561.000000,2,0.317178,0.319354,0.318432,0.000848
23561.250000,2,0.339425,0.342878,0.341315,0.001304
23561.500000,2,0.367382,0.371381,0.369634,0.001468
23561.750000,2,0.399822,0.404017,0.402300,0.001612
23562.000000,2,0.435463,0.440359,0.438569,0.001865
23562.250000,2,0.475615,0.479879,0.478154,0.001715
23562.500000,2,0.517001,0.521763,0.520027,0.002002
23562.750000,2,0.561085,0.566122,0.564145,0.001916
23563.000000,2,0.606015,0.611757,0.609513,0.002202
23563.250000,2,0.650904,0.656338,0.654354,0.002302
23563.500000,2,0.694079,0.699234,0.697017,0.002021
23563.750000,2,0.733815,0.738269,0.736500,0.001798
23564.000000,2,0.769608,0.773364,0.772117,0.001477
23564.250000,2,0.802257,0.806042,0.804562,0.001549
23564.500000,2,0.831002,0.834008,0.832880,0.001309
23564.750000,2,0.856363,0.859218,0.858040,0.001366
23565.000000,2,0.877060,0.880311,0.878983,0.001248
23565.250000,2,0.894588,0.896238,0.895560,0.000663
23565.500000,2,0.906776,0.908491,0.907589,0.000664
23565.750000,2,0.917260,0.918526,0.917824,0.000413
23566.000000,2,0.925776,0.927579,0.926631,0.000629
23566.250000,2,0.933464,0.935597,0.934689,0.000755
23566.500000,2,0.942241,0.943188,0.942830,0.000334
23566.750000,2,0.948635,0.950124,0.949495,0.000547
23567.000000,2,0.954439,0.955256,0.954883,0.000345
23567.250000,2,0.959055,0.959548,0.959304,0.000219
23567.500000,2,0.964197,0.965250,0.964734,0.000446
23567.750000,2,0.970483,0.971957,0.971347,0.000508
23568.000000,2,0.978544,0.979933,0.979281,0.000488
23568.250000,2,0.987521,0.989341,0.988399,0.000614
23568.500000,2,0.996652,0.997855,0.997233,0.000428
23568.750000,2,1.005178,1.006315,1.005697,0.000436
23569.000000,2,1.013389,1.013889,1.013577,0.000185
23569.250000,2,1.020853,1.021683,1.021329,0.000309
23569.500000,2,1.029178,1.029931,1.029497,0.000304
23569.750000,2,1.037052,1.037906,1.037385,0.000307
23570.000000,2,1.044966,1.045645,1.045370,0.000239
23570.250000,2,1.051939,1.052359,1.052220,0.000153
23570.500000,2,1.058031,1.059654,1.058847,0.000579
23570.750000,2,1.065200,1.067046,1.066369,0.000757
23571.000000,2,1.074761,1.075932,1.075425,0.000418
23571.250000,2,1.084934,1.086231,1.085845,0.000490
23571.500000,2,1.096883,1.097823,1.097256,0.000387
23571.750000,2,1.107236,1.108721,1.108012,0.000540
23572.000000,2,1.117014,1.118511,1.117840,0.000660
23572.250000,2,1.126028,1.127496,1.126847,0.000493
23572.500000,2,1.134833,1.137037,1.136204,0.000839
23572.750000,2,1.145968,1.147461,1.146642,0.000560
23573.000000,2,1.157363,1.158523,1.157797,0.000448
23573.250000,2,1.167650,1.169201,1.168586,0.000571
23573.500000,2,1.178085,1.179407,1.178740,0.000489
23573.750000,2,1.187350,1.189317,1.188160,0.000680
23574.000000,2,1.196176,1.197587,1.197056,0.000494
23574.250000,2,1.205363,1.207414,1.206229,0.000666
23574.500000,2,1.213689,1.215862,1.214901,0.000822
23574.750000,2,1.223489,1.224899,1.224237,0.000536
23575.000000,2,1.231930,1.232985,1.232588,0.000427
23575.250000,2,1.238677,1.241585,1.239769,0.001022
23575.500000,2,1.246052,1.247692,1.247012,0.000580
23575.750000,2,1.253185,1.254712,1.253946,0.000487
23576.000000,2,1.263850,1.267904,1.265866,0.001320
23576.250000,2,1.268734,1.271396,1.270319,0.000883
23576.500000,2,1.276048,1.277739,1.277007,0.000617
23576.750000,2,1.280732,1.283671,1.282201,0.000940
23577.000000,2,1.286155,1.287556,1.286997,0.000469
23577.250000,2,1.289867,1.290994,1.290597,0.000436
23577.500000,2,1.293766,1.295205,1.294700,0.000496
23577.750000,2,1.297414,1.299704,1.298609,0.000755
23578.000000,2,1.300540,1.303040,1.302202,0.000896
23578.250000,2,1.301937,1.304494,1.303330,0.000820
23578.500000,2,1.301775,1.304071,1.302842,0.000872
23578.750000,2,1.300419,1.302113,1.301215,0.000653
23579.000000,2,1.298382,1.299389,1.298941,0.000355
23579.250000,2,1.294845,1.296729,1.296212,0.000697
23579.500000,2,1.292255,1.294597,1.293831,0.000845
23579.750000,2,1.289714,1.290804,1.290173,0.000354
23580.000000,2,1.283888,1.284846,1.284482,0.000338
23580.250000,2,1.277333,1.279638,1.278386,0.000911
23580.500000,2,1.272376,1.273685,1.272842,0.000474
23580.750000,2,1.268570,1.270103,1.269390,0.000588
23581.000000,2,1.268107,1.268905,1.268496,0.000288
23581.250000,2,1.267722,1.269123,1.268472,0.000480
23581.500000,2,1.267388,1.268249,1.267841,0.000273
23581.750000,2,1.266546,1.267614,1.266968,0.000371
23582.000000,2,1.264525,1.265895,1.265232,0.000573
23582.250000,2,1.264374,1.265774,1.265232,0.000471
23582.500000,2,1.267479,1.268450,1.268061,0.000377
23582.750000,2,1.273843,1.274982,1.274348,0.000391
23583.000000,2,1.280277,1.281787,1.280922,0.000510
23583.250000,2,1.285441,1.287437,1.286320,0.000648
23583.500000,2,1.288855,1.290230,1.289336,0.000496
23583.750000,2,1.290263,1.291526,1.290977,0.000541
23584.000000,2,1.291645,1.293742,1.292903,0.000700
23584.250000,2,1.293786,1.295957,1.294735,0.000732
23584.500000,2,1.295290,1.298678,1.297401,0.001178
23584.750000,2,1.297318,1.300480,1.299003,0.001218
23585.000000,2,1.295604,1.298057,1.296605,0.000868
23585.250000,2,1.291137,1.292415,1.291693,0.000512
23585.500000,2,1.283150,1.284503,1.283821,0.000598
23585.750000,2,1.273029,1.274189,1.273550,0.000486
23586.000000,2,1.260974,1.262105,1.261669,0.000387
23586.250000,2,1.246705,1.249546,1.248134,0.001165
23586.500000,2,1.228905,1.232023,1.230215,0.001085
23586.750000,2,1.205220,1.207689,1.206453,0.000876
23587.000000,2,1.177282,1.180627,1.178752,0.001313
23587.250000,2,1.144641,1.147769,1.146135,0.001287
23587.500000,2,1.108380,1.112105,1.110362,0.001448
23587.750000,2,1.068723,1.072390,1.070269,0.001354
23588.000000,2,1.022728,1.027977,1.025135,0.001872
23588.250000,2,0.972140,0.978515,0.974908,0.002303
23588.500000,2,0.915373,0.922345,0.918423,0.002540
23588.750000,2,0.855357,0.862449,0.858418,0.002700
23589.000000,2,0.793417,0.800993,0.796240,0.002837
23589.250000,2,0.730038,0.737559,0.733125,0.002881
23589.500000,2,0.667568,0.674741,0.670617,0.002733
23589.750000,2,0.605818,0.613095,0.608678,0.002661
23590.000000,2,0.545180,0.553081,0.548429,0.002845
23590.250000,2,0.488078,0.494818,0.491126,0.002453
23590.500000,2,0.435963,0.441952,0.438647,0.002191
23590.750000,2,0.389877,0.395317,0.392412,0.002085
23591.000000,2,0.351943,0.356482,0.353799,0.001668
23591.250000,2,0.321254,0.324538,0.322820,0.001121
23591.500000,2,0.299100,0.301814,0.300495,0.000929
23591.750000,2,0.285885,0.287117,0.286636,0.000424
23592.000000,3,0.317046,0.318514,0.317630,0.000485
23592.250000,3,0.320446,0.321665,0.321012,0.000439
23592.500000,3,0.330895,0.333226,0.331965,0.000791
23592.750000,3,0.348753,0.351880,0.350331,0.001063
23593.000000,3,0.373749,0.377652,0.375834,0.001352
23593.250000,3,0.405426,0.409972,0.407848,0.001611
23593.500000,3,0.442840,0.448582,0.446064,0.002093
23593.750000,3,0.485765,0.491796,0.489221,0.002183
23594.000000,3,0.533420,0.540204,0.537057,0.002369
23594.250000,3,0.584652,0.591726,0.588629,0.002540
23594.500000,3,0.638931,0.646107,0.643218,0.002707
23594.750000,3,0.694450,0.700984,0.698240,0.002466
23595.000000,3,0.749569,0.756125,0.753313,0.002544
23595.250000,3,0.802632,0.808779,0.806226,0.002302
23595.500000,3,0.853759,0.859398,0.856924,0.002025
23595.750000,3,0.901683,0.907812,0.905067,0.002143
23596.000000,3,0.948840,0.953068,0.951239,0.001689
23596.250000,3,0.990461,0.994729,0.993065,0.001584
23596.500000,3,1.029317,1.033008,1.031641,0.001496
23596.750000,3,1.062044,1.064847,1.063736,0.001160
23597.000000,3,1.089935,1.093090,1.091466,0.001119
23597.250000,3,1.113659,1.115125,1.114662,0.000563
23597.500000,3,1.132313,1.134618,1.133680,0.000752
23597.750000,3,1.148591,1.149713,1.149034,0.000498
23598.000000,3,1.159876,1.161293,1.160402,0.000511
23598.250000,3,1.166638,1.168620,1.167569,0.000725
23598.500000,3,1.170496,1.172352,1.171421,0.000753
23598.750000,3,1.171401,1.172252,1.171847,0.000370
23599.000000,3,1.170145,1.172244,1.171047,0.000751
23599.250000,3,1.168729,1.170419,1.169409,0.000602
23599.500000,3,1.164480,1.166292,1.165405,0.000737
23599.750000,3,1.158605,1.160988,1.159756,0.000878
23600.000000,3,1.151113,1.153481,1.152120,0.000832
23600.250000,3,1.141372,1.143578,1.142225,0.000779
23600.500000,3,1.132427,1.134544,1.133460,0.000694
23600.750000,3,1.124131,1.125980,1.124770,0.000721
23601.000000,3,1.116134,1.118509,1.117196,0.000840
23601.250000,3,1.108041,1.110661,1.109509,0.000877
23601.500000,3,1.100219,1.102216,1.101112,0.000823
23601.750000,3,1.090840,1.092943,1.092100,0.000775
23602.000000,3,1.082324,1.084479,1.083167,0.000798
23602.250000,3,1.075260,1.076000,1.075599,0.000236
23602.500000,3,1.067526,1.069799,1.068807,0.000827
23602.750000,3,1.062550,1.063653,1.063122,0.000442
23603.000000,3,1.056600,1.058090,1.057564,0.000525
23603.250000,3,1.051515,1.052956,1.052500,0.000512
23603.500000,3,1.047554,1.048023,1.047767,0.000202
23603.750000,3,1.044210,1.044983,1.044672,0.000259
23604.000000,3,1.042426,1.043841,1.042973,0.000487
23604.250000,3,1.042663,1.043560,1.043180,0.000300
23604.500000,3,1.042653,1.043897,1.043181,0.000434
23604.750000,3,1.042194,1.043382,1.042567,0.000424
23605.000000,3,1.041245,1.042547,1.041866,0.000447
23605.250000,3,1.040400,1.041439,1.040927,0.000342
23605.500000,3,1.041059,1.042036,1.041471,0.000335
23605.750000,3,1.042436,1.044217,1.043149,0.000596
23606.000000,3,1.046062,1.047585,1.046567,0.000526
23606.250000,3,1.049561,1.050591,1.050058,0.000404
23606.500000,3,1.052676,1.054351,1.053683,0.000640
23606.750000,3,1.056510,1.057506,1.057204,0.000359
23607.000000,3,1.059795,1.061719,1.060757,0.000615
23607.250000,3,1.065042,1.066306,1.065690,0.000411
23607.500000,3,1.070628,1.071128,1.070866,0.000161
23607.750000,3,1.075645,1.077316,1.076542,0.000547
23608.000000,3,1.080282,1.082199,1.081167,0.000655
23608.250000,3,1.084928,1.085833,1.085336,0.000341
23608.500000,3,1.088006,1.088768,1.088523,0.000276
23608.750000,3,1.091384,1.093790,1.092530,0.000822
23609.000000,3,1.096720,1.097535,1.097179,0.000285
23609.250000,3,1.102747,1.103665,1.103180,0.000366
23609.500000,3,1.107697,1.109581,1.108554,0.000628
23609.750000,3,1.113289,1.114413,1.114000,0.000416
23610.000000,3,1.118655,1.119828,1.119309,0.000460
23610.250000,3,1.124229,1.126393,1.125136,0.000799
23610.500000,3,1.132356,1.133417,1.132860,0.000390
23610.750000,3,1.141109,1.143220,1.142058,0.000759
23611.000000,3,1.151063,1.152149,1.151576,0.000456
23611.250000,3,1.159966,1.162219,1.161185,0.000781
23611.500000,3,1.166632,1.169248,1.168034,0.000972
23611.750000,3,1.173189,1.174429,1.173752,0.000479
23612.000000,3,1.178633,1.181318,1.179726,0.000973
23612.250000,3,1.183270,1.184950,1.184209,0.000676
23612.500000,3,1.187887,1.189964,1.189216,0.000712
23612.750000,3,1.191583,1.192879,1.192427,0.000495
23613.000000,3,1.192732,1.194600,1.193862,0.000634
23613.250000,3,1.193133,1.194436,1.194008,0.000463
23613.500000,3,1.195659,1.196191,1.195964,0.000219
23613.750000,3,1.197447,1.199629,1.198631,0.000805
23614.000000,3,1.203212,1.204983,1.204122,0.000610
23614.250000,3,1.208613,1.210316,1.209704,0.000619
23614.500000,3,1.211934,1.214237,1.213021,0.000974
23614.750000,3,1.214289,1.215608,1.214820,0.000495
23615.000000,3,1.215175,1.216790,1.215962,0.000562
23615.250000,3,1.217336,1.218451,1.217891,0.000369
23615.500000,3,1.222463,1.224045,1.223224,0.000540
23615.750000,3,1.230910,1.232870,1.231871,0.000789
23616.000000,3,1.240880,1.242522,1.241720,0.000525
23616.250000,3,1.248815,1.250281,1.249225,0.000563
23616.500000,3,1.253871,1.255034,1.254494,0.000424
23616.750000,3,1.256417,1.257166,1.256777,0.000298
23617.000000,3,1.258008,1.258446,1.258219,0.000158
23617.250000,3,1.258423,1.259787,1.258927,0.000534
23617.500000,3,1.258593,1.259997,1.259129,0.000474
23617.750000,3,1.255668,1.256929,1.256526,0.000456
23618.000000,3,1.248294,1.250074,1.249542,0.000636
23618.250000,3,1.236562,1.238622,1.237742,0.000688
23618.500000,3,1.221756,1.224156,1.222918,0.000809
23618.750000,3,1.204581,1.205870,1.205207,0.000468
23619.000000,3,1.185302,1.187637,1.186395,0.000997
23619.250000,3,1.162079,1.164763,1.163438,0.000905
23619.500000,3,1.132116,1.135873,1.133665,0.001478
23619.750000,3,1.094309,1.099209,1.096710,0.001761
23620.000000,3,1.049791,1.055379,1.052217,0.002223
23620.250000,3,1.000371,1.005234,1.002527,0.001844
23620.500000,3,0.946619,0.953587,0.949257,0.002565
23620.750000,3,0.891352,0.897295,0.893425,0.002297
23621.000000,3,0.831621,0.839062,0.834853,0.002817
23621.250000,3,0.770095,0.777046,0.772942,0.002693
23621.500000,3,0.706181,0.713713,0.709082,0.002941
23621.750000,3,0.642657,0.650267,0.645571,0.002828
23622.000000,3,0.581689,0.588999,0.584528,0.002866
23622.250000,3,0.524713,0.531248,0.527123,0.002583
23622.500000,3,0.472771,0.478633,0.475115,0.002241
23622.750000,3,0.426973,0.432373,0.429016,0.002023
23623.000000,3,0.388504,0.392846,0.390526,0.001645
23623.250000,3,0.357812,0.361174,0.359267,0.001273
23623.500000,3,0.336013,0.338287,0.337108,0.000986
23623.750000,3,0.322782,0.324208,0.323449,0.000582
23624.000000,4,0.277800,0.278301,0.278030,0.000195
23624.250000,4,0.280474,0.281731,0.281133,0.000460
23624.500000,4,0.289792,0.291624,0.290755,0.000668
23624.750000,4,0.305337,0.308205,0.306835,0.001001
23625.000000,4,0.327364,0.330527,0.329118,0.001206
23625.250000,4,0.355489,0.359418,0.357710,0.001378
23625.500000,4,0.390009,0.394450,0.392411,0.001652
23625.750000,4,0.429529,0.434919,0.432614,0.002011
23626.000000,4,0.474136,0.479601,0.477403,0.002062
23626.250000,4,0.522650,0.528453,0.525904,0.002237
23626.500000,4,0.572456,0.578573,0.575990,0.002383
23626.750000,4,0.624192,0.629814,0.627212,0.001990
23627.000000,4,0.674658,0.680349,0.677971,0.002148
23627.250000,4,0.724302,0.729994,0.727580,0.002229
23627.500000,4,0.771750,0.777444,0.774831,0.002037
23627.750000,4,0.815662,0.820567,0.818368,0.001954
23628.000000,4,0.855346,0.858708,0.857022,0.001345
23628.250000,4,0.888793,0.892959,0.891336,0.001598
23628.500000,4,0.921513,0.924721,0.923215,0.001363
23628.750000,4,0.951748,0.955018,0.953615,0.001393
23629.000000,4,0.982794,0.985417,0.984158,0.001048
23629.250000,4,1.011847,1.014737,1.013266,0.001165
23629.500000,4,1.038047,1.040998,1.039356,0.000990
23629.750000,4,1.058368,1.060620,1.059378,0.000777
23630.000000,4,1.073991,1.076117,1.074875,0.000732
23630.250000,4,1.086722,1.087990,1.087279,0.000536
23630.500000,4,1.097232,1.099742,1.098489,0.000865
23630.750000,4,1.108492,1.109928,1.109142,0.000519
23631.000000,4,1.117490,1.118802,1.118241,0.000537
23631.250000,4,1.124324,1.125576,1.125065,0.000433
23631.500000,4,1.128909,1.130258,1.129666,0.000529
23631.750000,4,1.131870,1.133253,1.132680,0.000486
23632.000000,4,1.135141,1.136696,1.135752,0.000688
23632.250000,4,1.139274,1.139924,1.139678,0.000218
23632.500000,4,1.144457,1.145395,1.144806,0.000324
23632.750000,4,1.148850,1.149909,1.149393,0.000442
23633.000000,4,1.152741,1.153797,1.153467,0.000401
23633.250000,4,1.155089,1.156130,1.155494,0.000386
23633.500000,4,1.157397,1.159265,1.158825,0.000719
23633.750000,4,1.162552,1.163457,1.163047,0.000352
23634.000000,4,1.169346,1.170729,1.170094,0.000484
23634.250000,4,1.177319,1.179351,1.178207,0.000728
23634.500000,4,1.184791,1.186131,1.185444,0.000441
23634.750000,4,1.191872,1.192924,1.192290,0.000360
23635.000000,4,1.196732,1.198698,1.197810,0.000676
23635.250000,4,1.202556,1.204054,1.203264,0.000520
23635.500000,4,1.210239,1.211851,1.211197,0.000673
23635.750000,4,1.218939,1.220746,1.219735,0.000745
23636.000000,4,1.227965,1.229181,1.228540,0.000469
23636.250000,4,1.234986,1.236016,1.235433,0.000337
23636.500000,4,1.240069,1.241995,1.240736,0.000721
23636.750000,4,1.242179,1.244250,1.243684,0.000780
23637.000000,4,1.245099,1.247015,1.246118,0.000687
23637.250000,4,1.247808,1.248854,1.248434,0.000394
23637.500000,4,1.249785,1.251081,1.250456,0.000504
23637.750000,4,1.250412,1.251081,1.250771,0.000242
23638.000000,4,1.250069,1.251144,1.250505,0.000440
23638.250000,4,1.247968,1.249224,1.248640,0.000440
23638.500000,4,1.246672,1.247666,1.247252,0.000366
23638.750000,4,1.246335,1.248366,1.247117,0.000719
23639.000000,4,1.247294,1.249309,1.248418,0.000718
23639.250000,4,1.250848,1.252313,1.251632,0.000605
23639.500000,4,1.253199,1.254626,1.253865,0.000616
23639.750000,4,1.255767,1.256668,1.256178,0.000317
23640.000000,4,1.257275,1.259469,1.258566,0.000750
23640.250000,4,1.258524,1.259685,1.259333,0.000423
23640.500000,4,1.259723,1.261008,1.260353,0.000425
23640.750000,4,1.259938,1.261252,1.260727,0.000450
23641.000000,4,1.259273,1.260752,1.260241,0.000562
23641.250000,4,1.258386,1.259699,1.258829,0.000495
23641.500000,4,1.256606,1.259137,1.257876,0.000947
23641.750000,4,1.257382,1.258450,1.258042,0.000405
23642.000000,4,1.258177,1.259159,1.258683,0.000342
23642.250000,4,1.260010,1.261316,1.260850,0.000478
23642.500000,4,1.260687,1.261621,1.261197,0.000331
23642.750000,4,1.260221,1.261138,1.260702,0.000349
23643.000000,4,1.257895,1.258906,1.258244,0.000360
23643.250000,4,1.254137,1.255986,1.255033,0.000587
23643.500000,4,1.252439,1.253499,1.252839,0.000396
23643.750000,4,1.251531,1.252576,1.252135,0.000355
23644.000000,4,1.250242,1.251521,1.251153,0.000467
23644.250000,4,1.247604,1.248335,1.248025,0.000240
23644.500000,4,1.241076,1.242650,1.241838,0.000519
23644.750000,4,1.232197,1.234606,1.233609,0.000862
23645.000000,4,1.225009,1.226776,1.225705,0.000587
23645.250000,4,1.217982,1.219620,1.219024,0.000607
23645.500000,4,1.212248,1.214520,1.213282,0.000742
23645.750000,4,1.207163,1.209070,1.207895,0.000637
23646.000000,4,1.198871,1.201007,1.199589,0.000788
23646.250000,4,1.190100,1.192075,1.190902,0.000731
23646.500000,4,1.180841,1.182224,1.181536,0.000484
23646.750000,4,1.171747,1.174242,1.173085,0.000864
23647.000000,4,1.166174,1.167398,1.166851,0.000467
23647.250000,4,1.160703,1.162008,1.161286,0.000494
23647.500000,4,1.154772,1.156198,1.155289,0.000544
23647.750000,4,1.146254,1.147644,1.147218,0.000494
23648.000000,4,1.137947,1.139295,1.138618,0.000455
23648.250000,4,1.129079,1.130756,1.129712,0.000688
23648.500000,4,1.122100,1.123009,1.122332,0.000342
23648.750000,4,1.117304,1.118273,1.117646,0.000342
23649.000000,4,1.112024,1.113308,1.112666,0.000490
23649.250000,4,1.104535,1.106603,1.105588,0.000777
23649.500000,4,1.093951,1.096428,1.095163,0.000846
23649.750000,4,1.081289,1.083944,1.082491,0.000941
23650.000000,4,1.068608,1.071482,1.070160,0.001200
23650.250000,4,1.056436,1.058638,1.057486,0.000824
23650.500000,4,1.043684,1.045280,1.044549,0.000568
23650.750000,4,1.027330,1.029385,1.028497,0.000783
23651.000000,4,1.006079,1.008504,1.007244,0.000838
23651.250000,4,0.978170,0.981784,0.979433,0.001492
23651.500000,4,0.945499,0.949105,0.947179,0.001498
23651.750000,4,0.907876,0.911892,0.910003,0.001609
23652.000000,4,0.869375,0.874013,0.871281,0.001725
23652.250000,4,0.826462,0.831645,0.828622,0.001960
23652.500000,4,0.780174,0.785517,0.782385,0.002113
