# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250949,0.251475,0.251186,0.000180
24228.250000,1,0.254033,0.256033,0.255088,0.000700
24228.500000,1,0.265367,0.268683,0.266966,0.001223
24228.750000,1,0.284331,0.289437,0.286471,0.001849
24229.000000,1,0.310338,0.317278,0.313229,0.002510
24229.250000,1,0.343166,0.351537,0.346759,0.003006
24229.500000,1,0.383051,0.392776,0.387138,0.003540
24229.750000,1,0.429752,0.440785,0.434258,0.004031
24230.000000,1,0.482801,0.494957,0.487808,0.004494
24230.250000,1,0.540310,0.554070,0.546007,0.004842
24230.500000,1,0.599939,0.613140,0.605583,0.004725
24230.750000,1,0.658164,0.670856,0.663759,0.004571
24231.000000,1,0.714876,0.727155,0.720326,0.004500
24231.250000,1,0.772393,0.785554,0.777976,0.004789
24231.500000,1,0.832152,0.845397,0.837610,0.004727
24231.750000,1,0.891199,0.904200,0.896614,0.004739
24232.000000,1,0.945693,0.956175,0.950278,0.003726
24232.250000,1,0.989780,0.998247,0.993491,0.003065
24232.500000,1,1.024390,1.030691,1.027039,0.002413
24232.750000,1,1.053224,1.059786,1.055993,0.002244
24233.000000,1,1.084109,1.091607,1.087299,0.002736
24233.250000,1,1.117566,1.125662,1.121218,0.002909
24233.500000,1,1.150516,1.157002,1.153334,0.002224
24233.750000,1,1.174834,1.178734,1.176625,0.001381
24234.000000,1,1.187143,1.188948,1.188077,0.000551
24234.250000,1,1.191688,1.193486,1.192556,0.000525
24234.500000,1,1.197789,1.200687,1.199540,0.000966
24234.750000,1,1.210824,1.215504,1.212882,0.001426
24235.000000,1,1.229293,1.233799,1.231221,0.001590
24235.250000,1,1.246041,1.249258,1.247368,0.001024
24235.500000,1,1.254406,1.256092,1.255200,0.000604
24235.750000,1,1.253945,1.255740,1.255034,0.000589
24236.000000,1,1.253414,1.255102,1.254317,0.000484
24236.250000,1,1.257012,1.260249,1.258600,0.001094
24236.500000,1,1.266095,1.269317,1.267668,0.001021
24236.750000,1,1.274819,1.276350,1.275523,0.000444
24237.000000,1,1.273697,1.276067,1.275198,0.000894
24237.250000,1,1.264427,1.267791,1.266138,0.001275
24237.500000,1,1.253815,1.257391,1.255647,0.001027
24237.750000,1,1.250729,1.252540,1.251954,0.000527
24238.000000,1,1.256585,1.260069,1.258099,0.001057
24238.250000,1,1.267961,1.270451,1.269577,0.000801
24238.500000,1,1.280009,1.282692,1.281429,0.000875
24238.750000,1,1.276463,1.278934,1.277922,0.000787
24239.000000,1,1.269488,1.272734,1.271312,0.000945
24239.250000,1,1.264848,1.266791,1.266062,0.000589
24239.500000,1,1.267460,1.270780,1.269169,0.000942
24239.750000,1,1.276721,1.281741,1.279270,0.001420
24240.000000,1,1.289490,1.291920,1.290715,0.000839
24240.250000,1,1.295523,1.297309,1.296331,0.000475
24240.500000,1,1.293098,1.294696,1.293777,0.000513
24240.750000,1,1.287500,1.289435,1.288496,0.000648
24241.000000,1,1.284468,1.286786,1.285538,0.000639
24241.250000,1,1.285586,1.287735,1.286415,0.000603
24241.500000,1,1.286162,1.287986,1.286971,0.000509
24241.750000,1,1.280448,1.282691,1.281672,0.000676
24242.000000,1,1.269227,1.272684,1.270696,0.001094
24242.250000,1,1.259540,1.261512,1.260706,0.000624
24242.500000,1,1.258387,1.260690,1.259481,0.000750
24242.750000,1,1.267651,1.271568,1.270334,0.001287
24243.000000,1,1.286293,1.291068,1.288475,0.001642
24243.250000,1,1.301737,1.304241,1.303109,0.000903
24243.500000,1,1.305055,1.306915,1.305895,0.000588
24243.750000,1,1.297196,1.299450,1.298308,0.000680
24244.000000,1,1.287456,1.289435,1.288398,0.000680
24244.250000,1,1.283644,1.285916,1.284681,0.000600
24244.500000,1,1.286984,1.289301,1.288127,0.000721
24244.750000,1,1.291524,1.293399,1.292616,0.000539
24245.000000,1,1.288849,1.290715,1.289895,0.000630
24245.250000,1,1.275218,1.279195,1.277165,0.001360
24245.500000,1,1.256512,1.261106,1.259082,0.001723
24245.750000,1,1.243613,1.245811,1.244854,0.000853
24246.000000,1,1.235783,1.238251,1.237319,0.000795
24246.250000,1,1.234113,1.236133,1.234880,0.000649
24246.500000,1,1.228973,1.231300,1.230284,0.000766
24246.750000,1,1.217498,1.220853,1.219671,0.001013
24247.000000,1,1.203711,1.207429,1.205880,0.001089
24247.250000,1,1.193732,1.197520,1.195309,0.001109
24247.500000,1,1.190876,1.192486,1.191621,0.000570
24247.750000,1,1.193497,1.194883,1.194090,0.000380
24248.000000,1,1.194524,1.196930,1.195687,0.000677
24248.250000,1,1.187170,1.190388,1.188973,0.000978
24248.500000,1,1.171329,1.175372,1.173452,0.001537
24248.750000,1,1.152534,1.156710,1.154688,0.001570
24249.000000,1,1.137475,1.140554,1.139322,0.000989
24249.250000,1,1.131205,1.132354,1.131898,0.000329
24249.500000,1,1.127846,1.128975,1.128401,0.000363
24249.750000,1,1.123378,1.125228,1.124280,0.000618
24250.000000,1,1.114511,1.116706,1.115640,0.000761
24250.250000,1,1.102829,1.105732,1.104481,0.000984
24250.500000,1,1.093184,1.095611,1.094531,0.000749
24250.750000,1,1.086107,1.088154,1.087211,0.000647
24251.000000,1,1.080105,1.082000,1.081170,0.000647
24251.250000,1,1.070968,1.073861,1.072645,0.000826
24251.500000,1,1.058786,1.061834,1.060647,0.001035
24251.750000,1,1.045669,1.048592,1.046994,0.001066
24252.000000,1,1.034628,1.036717,1.035675,0.000784
24252.250000,1,1.028337,1.030335,1.029319,0.000697
24252.500000,1,1.023580,1.026147,1.024864,0.000833
24252.750000,1,1.016379,1.019428,1.017754,0.001149
24253.000000,1,1.001966,1.005667,1.003929,0.001346
24253.250000,1,0.983487,0.987902,0.985737,0.001521
24253.500000,1,0.967649,0.971316,0.969471,0.001146
24253.750000,1,0.957955,0.960258,0.959147,0.000725
24254.000000,1,0.953831,0.956016,0.955148,0.000758
24254.250000,1,0.950205,0.952649,0.951504,0.000855
24254.500000,1,0.939697,0.943781,0.941693,0.001247
24254.750000,1,0.920661,0.925878,0.923712,0.001782
24255.000000,1,0.896861,0.901862,0.899962,0.001731
24255.250000,1,0.872196,0.877843,0.875324,0.001898
24255.500000,1,0.848497,0.853702,0.851276,0.001971
24255.750000,1,0.820470,0.826672,0.824021,0.002248
24256.000000,1,0.783885,0.792937,0.789281,0.003167
24256.250000,1,0.739685,0.749629,0.745456,0.003675
24256.500000,1,0.689690,0.700723,0.696189,0.004054
24256.750000,1,0.641825,0.652032,0.647906,0.003520
24257.000000,1,0.599201,0.608230,0.604412,0.003307
24257.250000,1,0.558578,0.567272,0.563666,0.003175
24257.500000,1,0.516992,0.527424,0.522938,0.003628
24257.750000,1,0.472808,0.483482,0.479150,0.003725
24258.000000,1,0.427443,0.437673,0.433419,0.003710
24258.250000,1,0.384978,0.394172,0.390285,0.003317
24258.500000,1,0.349317,0.356820,0.353661,0.002701
24258.750000,1,0.320393,0.326729,0.324048,0.002268
24259.000000,1,0.297295,0.302415,0.300332,0.001764
24259.250000,1,0.278099,0.282155,0.280495,0.001455
24259.500000,1,0.262334,0.265876,0.264381,0.001177
24259.750000,1,0.252087,0.254255,0.253219,0.000717
24260.000000,2,0.305183,0.306100,0.305698,0.000322
24260.250000,2,0.307304,0.308854,0.307871,0.000461
24260.500000,2,0.313209,0.315325,0.314116,0.000650
24260.750000,2,0.322435,0.324970,0.323614,0.000877
24261.000000,2,0.334183,0.337578,0.335704,0.001088
24261.250000,2,0.349364,0.353304,0.351024,0.001296
24261.500000,2,0.369201,0.375039,0.371520,0.001972
24261.750000,2,0.395902,0.403402,0.398926,0.002599
24262.000000,2,0.430277,0.438740,0.433781,0.003065
24262.250000,2,0.470041,0.479202,0.473914,0.003336
24262.500000,2,0.511907,0.520468,0.515416,0.003078
24262.750000,2,0.551589,0.560004,0.555192,0.003082
24263.000000,2,0.589759,0.597844,0.593246,0.002977
24263.250000,2,0.629263,0.637616,0.632781,0.003123
24263.500000,2,0.671245,0.681775,0.675943,0.003599
24263.750000,2,0.717402,0.727725,0.721800,0.003643
24264.000000,2,0.761683,0.770234,0.765171,0.003081
24264.250000,2,0.798187,0.805396,0.801046,0.002448
24264.500000,2,0.825745,0.830251,0.828060,0.001810
24264.750000,2,0.848928,0.854588,0.851266,0.001888
24265.000000,2,0.873147,0.878496,0.875214,0.001900
24265.250000,2,0.897720,0.904435,0.900634,0.002164
24265.500000,2,0.921433,0.926351,0.923899,0.001720
24265.750000,2,0.938163,0.941109,0.939310,0.000862
24266.000000,2,0.945588,0.947217,0.946495,0.000470
24266.250000,2,0.948659,0.950543,0.949842,0.000581
24266.500000,2,0.954666,0.956546,0.955599,0.000628
24266.750000,2,0.965084,0.967568,0.966347,0.000873
24267.000000,2,0.976982,0.980031,0.978413,0.001072
24267.250000,2,0.983680,0.985647,0.984602,0.000558
24267.500000,2,0.981894,0.983387,0.982719,0.000539
24267.750000,2,0.974421,0.976899,0.975968,0.000852
24268.000000,2,0.972088,0.973565,0.972979,0.000483
24268.250000,2,0.977920,0.980763,0.979388,0.000945
24268.500000,2,0.992395,0.997178,0.994738,0.001506
24268.750000,2,1.010391,1.013729,1.012290,0.001211
24269.000000,2,1.023011,1.024724,1.023832,0.000604
24269.250000,2,1.025861,1.026714,1.026225,0.000291
24269.500000,2,1.023049,1.024786,1.023979,0.000514
24269.750000,2,1.023607,1.025603,1.024676,0.000619
24270.000000,2,1.029447,1.031997,1.030800,0.000821
24270.250000,2,1.037904,1.041022,1.039414,0.001031
24270.500000,2,1.044532,1.046783,1.045646,0.000645
24270.750000,2,1.045132,1.045870,1.045513,0.000238
24271.000000,2,1.040688,1.042212,1.041724,0.000458
24271.250000,2,1.039752,1.040688,1.040203,0.000343
24271.500000,2,1.043966,1.046105,1.044935,0.000690
24271.750000,2,1.053272,1.055255,1.054063,0.000723
24272.000000,2,1.065965,1.068980,1.066766,0.000905
24272.250000,2,1.063567,1.065375,1.064441,0.000484
24272.500000,2,1.061872,1.062894,1.062419,0.000395
24272.750000,2,1.061569,1.062835,1.062263,0.000444
24273.000000,2,1.066935,1.069090,1.067774,0.000698
24273.250000,2,1.078299,1.080468,1.079210,0.000862
24273.500000,2,1.088739,1.090287,1.089507,0.000518
24273.750000,2,1.092173,1.093340,1.092673,0.000419
24274.000000,2,1.086097,1.088670,1.087465,0.000830
24274.250000,2,1.078442,1.080531,1.079531,0.000610
24274.500000,2,1.076581,1.077688,1.077008,0.000386
24274.750000,2,1.081788,1.084535,1.083199,0.000851
24275.000000,2,1.093569,1.097029,1.095292,0.001292
24275.250000,2,1.106748,1.109163,1.108043,0.000966
24275.500000,2,1.115780,1.117381,1.116698,0.000530
24275.750000,2,1.122255,1.124325,1.123488,0.000725
24276.000000,2,1.132408,1.136606,1.134635,0.001350
24276.250000,2,1.147007,1.151000,1.148826,0.001451
24276.500000,2,1.164129,1.167481,1.165943,0.001236
24276.750000,2,1.177042,1.178201,1.177582,0.000386
24277.000000,2,1.177608,1.179153,1.178523,0.000456
24277.250000,2,1.171274,1.173892,1.172801,0.000847
24277.500000,2,1.170004,1.171336,1.170690,0.000423
24277.750000,2,1.177267,1.181580,1.179587,0.001489
24278.000000,2,1.196779,1.202976,1.199728,0.002257
24278.250000,2,1.221699,1.226526,1.223734,0.001814
24278.500000,2,1.239147,1.241591,1.240301,0.000691
24278.750000,2,1.242809,1.244281,1.243646,0.000519
24279.000000,2,1.237521,1.240010,1.239043,0.000771
24279.250000,2,1.236429,1.237785,1.237201,0.000510
24279.500000,2,1.242253,1.245608,1.243976,0.001154
24279.750000,2,1.258498,1.261355,1.259618,0.001032
24280.000000,2,1.273978,1.277512,1.275848,0.001105
24280.250000,2,1.284460,1.285855,1.285028,0.000441
24280.500000,2,1.286395,1.287203,1.286732,0.000260
24280.750000,2,1.286099,1.287476,1.286823,0.000419
24281.000000,2,1.290218,1.292471,1.291289,0.000760
24281.250000,2,1.298526,1.300890,1.299399,0.000756
24281.500000,2,1.303378,1.304739,1.304233,0.000392
24281.750000,2,1.298313,1.301964,1.299840,0.001154
24282.000000,2,1.285948,1.289537,1.287872,0.001221
24282.250000,2,1.276404,1.277776,1.277105,0.000483
24282.500000,2,1.275818,1.278117,1.276583,0.000702
24282.750000,2,1.286696,1.291488,1.288938,0.001625
24283.000000,2,1.306733,1.311246,1.308510,0.001654
24283.250000,2,1.323893,1.326863,1.325299,0.000855
24283.500000,2,1.331912,1.333039,1.332397,0.000389
24283.750000,2,1.332073,1.333921,1.332986,0.000516
24284.000000,2,1.334890,1.336746,1.335808,0.000611
24284.250000,2,1.344338,1.348021,1.346233,0.001338
24284.500000,2,1.359433,1.364591,1.361772,0.001499
24284.750000,2,1.371354,1.373666,1.372593,0.000683
24285.000000,2,1.371015,1.372539,1.371574,0.000429
24285.250000,2,1.357781,1.360556,1.359191,0.000936
24285.500000,2,1.346051,1.348376,1.346802,0.000730
24285.750000,2,1.342185,1.344556,1.343106,0.000698
24286.000000,2,1.348288,1.351516,1.349841,0.001216
24286.250000,2,1.357607,1.359146,1.358287,0.000464
24286.500000,2,1.355209,1.357929,1.356512,0.000849
24286.750000,2,1.335243,1.340903,1.338497,0.002060
24287.000000,2,1.303571,1.311607,1.308099,0.002649
24287.250000,2,1.272018,1.279649,1.276308,0.002552
24287.500000,2,1.244417,1.250078,1.247533,0.002116
24287.750000,2,1.213093,1.220872,1.217428,0.002701
24288.000000,2,1.169904,1.180979,1.176329,0.003849
24288.250000,2,1.108973,1.124291,1.117630,0.005518
24288.500000,2,1.035591,1.051999,1.044816,0.005816
24288.750000,2,0.958571,0.975195,0.968147,0.005985
24289.000000,2,0.888452,0.902929,0.896804,0.005473
24289.250000,2,0.824152,0.837753,0.831970,0.004901
24289.500000,2,0.759711,0.774017,0.768229,0.005183
24289.750000,2,0.692204,0.707595,0.701190,0.005496
24290.000000,2,0.620625,0.636570,0.629823,0.005867
24290.250000,2,0.550336,0.565304,0.558958,0.005412
24290.500000,2,0.488187,0.500824,0.495300,0.004593
24290.750000,2,0.435410,0.445879,0.441390,0.003877
24291.000000,2,0.392798,0.400999,0.397489,0.003049
24291.250000,2,0.358515,0.365179,0.362434,0.002453
24291.500000,2,0.332922,0.337926,0.335707,0.001863
24291.750000,2,0.317047,0.319519,0.318167,0.000930
24292.000000,3,0.297347,0.298566,0.297977,0.000384
24292.250000,3,0.301627,0.303702,0.302432,0.000696
24292.500000,3,0.313725,0.317387,0.315240,0.001246
24292.750000,3,0.333047,0.337925,0.335124,0.001770
24293.000000,3,0.357327,0.363259,0.359851,0.002053
24293.250000,3,0.385946,0.392746,0.388744,0.002407
24293.500000,3,0.419401,0.427620,0.422856,0.002984
24293.750000,3,0.459718,0.469446,0.463706,0.003599
24294.000000,3,0.507713,0.519362,0.512626,0.004187
24294.250000,3,0.562221,0.574275,0.567231,0.004346
24294.500000,3,0.618476,0.630735,0.623751,0.004447
24294.750000,3,0.673398,0.684239,0.677938,0.004095
24295.000000,3,0.724606,0.735528,0.729104,0.003940
24295.250000,3,0.774242,0.785252,0.779104,0.003836
24295.500000,3,0.824564,0.834905,0.828871,0.003725
24295.750000,3,0.872638,0.882628,0.876815,0.003584
24296.000000,3,0.915152,0.923001,0.918257,0.002809
24296.250000,3,0.947585,0.953561,0.950376,0.002200
24296.500000,3,0.973866,0.979225,0.976207,0.001929
24296.750000,3,0.999426,1.005500,1.002187,0.002230
24297.000000,3,1.029402,1.036637,1.032639,0.002707
24297.250000,3,1.062349,1.068780,1.065392,0.002301
24297.500000,3,1.090609,1.095345,1.092848,0.001587
24297.750000,3,1.106498,1.109221,1.108042,0.000839
24298.000000,3,1.110141,1.111450,1.110940,0.000383
24298.250000,3,1.109232,1.110720,1.109918,0.000493
24298.500000,3,1.112620,1.115665,1.114164,0.000903
24298.750000,3,1.125225,1.129388,1.127207,0.001560
24299.000000,3,1.142643,1.146474,1.144533,0.001224
24299.250000,3,1.155487,1.157968,1.156574,0.000669
24299.500000,3,1.157580,1.159522,1.158678,0.000603
24299.750000,3,1.152348,1.154047,1.153386,0.000517
24300.000000,3,1.152428,1.156081,1.153646,0.001050
24300.250000,3,1.155868,1.158471,1.157046,0.000943
24300.500000,3,1.169607,1.173228,1.171517,0.001270
24300.750000,3,1.186530,1.190370,1.188366,0.001462
24301.000000,3,1.196878,1.199312,1.198318,0.000751
24301.250000,3,1.198877,1.200863,1.199936,0.000682
24301.500000,3,1.196076,1.197349,1.196796,0.000360
24301.750000,3,1.195086,1.196340,1.195672,0.000375
24302.000000,3,1.197601,1.199932,1.198956,0.000704
24302.250000,3,1.201151,1.202740,1.202015,0.000493
24302.500000,3,1.198387,1.200567,1.199418,0.000836
24302.750000,3,1.187800,1.191175,1.189378,0.001080
24303.000000,3,1.175540,1.178009,1.176576,0.000801
24303.250000,3,1.167054,1.169315,1.168144,0.000649
24303.500000,3,1.166673,1.167999,1.167262,0.000402
24303.750000,3,1.171177,1.172668,1.172001,0.000485
24304.000000,3,1.174617,1.176473,1.175361,0.000647
24304.250000,3,1.172292,1.175018,1.173748,0.000897
24304.500000,3,1.166592,1.168605,1.167401,0.000744
24304.750000,3,1.162071,1.163588,1.162863,0.000455
24305.000000,3,1.162115,1.163807,1.162966,0.000525
24305.250000,3,1.166668,1.168579,1.167472,0.000646
24305.500000,3,1.171261,1.172023,1.171692,0.000256
24305.750000,3,1.169150,1.171525,1.170889,0.000743
24306.000000,3,1.164566,1.166982,1.165798,0.000767
24306.250000,3,1.160985,1.161830,1.161471,0.000294
24306.500000,3,1.159300,1.160462,1.159967,0.000331
24306.750000,3,1.158400,1.160330,1.159278,0.000617
24307.000000,3,1.150398,1.153180,1.151932,0.000873
24307.250000,3,1.130646,1.136465,1.133896,0.002145
24307.500000,3,1.105854,1.111556,1.109019,0.002020
24307.750000,3,1.085654,1.089336,1.087639,0.001259
24308.000000,3,1.080099,1.081470,1.080765,0.000433
24308.250000,3,1.088735,1.094060,1.091292,0.001810
24308.500000,3,1.111494,1.118076,1.114353,0.002180
24308.750000,3,1.135273,1.140696,1.138068,0.001852
24309.000000,3,1.150724,1.152470,1.151561,0.000550
24309.250000,3,1.153465,1.154772,1.154086,0.000389
24309.500000,3,1.151641,1.152978,1.152429,0.000462
24309.750000,3,1.153639,1.155687,1.154410,0.000603
24310.000000,3,1.160559,1.163496,1.161994,0.001005
24310.250000,3,1.169019,1.170435,1.169507,0.000437
24310.500000,3,1.168805,1.170574,1.169921,0.000586
24310.750000,3,1.161126,1.163888,1.162248,0.000931
24311.000000,3,1.152258,1.154280,1.153569,0.000563
24311.250000,3,1.152312,1.154791,1.153278,0.000732
24311.500000,3,1.162971,1.166903,1.164486,0.001382
24311.750000,3,1.181402,1.185320,1.183399,0.001345
24312.000000,3,1.197757,1.199922,1.198932,0.000811
24312.250000,3,1.203115,1.204538,1.203863,0.000482
24312.500000,3,1.198157,1.200100,1.199347,0.000677
24312.750000,3,1.192422,1.194184,1.193612,0.000511
24313.000000,3,1.192918,1.195102,1.193971,0.000769
24313.250000,3,1.199668,1.202452,1.201063,0.001036
24313.500000,3,1.207263,1.210092,1.209103,0.000919
24313.750000,3,1.208887,1.210153,1.209729,0.000414
24314.000000,3,1.202074,1.203815,1.203126,0.000668
24314.250000,3,1.193358,1.195302,1.194461,0.000644
24314.500000,3,1.190799,1.193196,1.191839,0.000708
24314.750000,3,1.196065,1.198369,1.196947,0.000821
24315.000000,3,1.204667,1.208123,1.206546,0.001131
24315.250000,3,1.211743,1.213981,1.212860,0.000634
24315.500000,3,1.212286,1.213277,1.212885,0.000369
24315.750000,3,1.208628,1.209715,1.209109,0.000374
24316.000000,3,1.207031,1.208152,1.207617,0.000322
24316.250000,3,1.210202,1.212254,1.210685,0.000619
24316.500000,3,1.213902,1.216258,1.215324,0.000696
24316.750000,3,1.214391,1.216002,1.214963,0.000505
24317.000000,3,1.204196,1.207131,1.205565,0.000979
24317.250000,3,1.188069,1.191489,1.190118,0.001094
24317.500000,3,1.175021,1.177100,1.176211,0.000667
24317.750000,3,1.166485,1.168431,1.167744,0.000741
24318.000000,3,1.160060,1.162482,1.161237,0.000737
24318.250000,3,1.145497,1.149485,1.147703,0.001460
24318.500000,3,1.115815,1.123460,1.120434,0.002813
24318.750000,3,1.076101,1.086523,1.081708,0.003417
24319.000000,3,1.037205,1.046266,1.042685,0.002981
24319.250000,3,1.007950,1.014324,1.011673,0.002047
24319.500000,3,0.988455,0.992541,0.990625,0.001507
24319.750000,3,0.968949,0.973742,0.971498,0.001705
24320.000000,3,0.940769,0.948480,0.945086,0.002630
24320.250000,3,0.897770,0.908206,0.903645,0.003735
24320.500000,3,0.843144,0.855853,0.850342,0.004607
24320.750000,3,0.785217,0.798452,0.792970,0.004648
24321.000000,3,0.730094,0.742865,0.737166,0.004522
24321.250000,3,0.675918,0.688534,0.683111,0.004608
24321.500000,3,0.619587,0.632480,0.627132,0.004716
24321.750000,3,0.560108,0.573408,0.567691,0.004975
24322.000000,3,0.501891,0.514292,0.509001,0.004587
24322.250000,3,0.449752,0.460612,0.456052,0.004005
24322.500000,3,0.408238,0.416644,0.413257,0.003002
24322.750000,3,0.376773,0.382916,0.380331,0.002344
24323.000000,3,0.351951,0.357242,0.354911,0.001905
24323.250000,3,0.330748,0.335419,0.333481,0.001653
24323.500000,3,0.313411,0.316998,0.315450,0.001326
24323.750000,3,0.301587,0.303691,0.302666,0.000762
24324.000000,4,0.296211,0.297030,0.296581,0.000290
24324.250000,4,0.300507,0.303253,0.301576,0.000896
24324.500000,4,0.313706,0.318480,0.315731,0.001641
24324.750000,4,0.336637,0.342974,0.339271,0.002276
24325.000000,4,0.366569,0.374295,0.369797,0.002705
24325.250000,4,0.402823,0.412216,0.406502,0.003378
24325.500000,4,0.445121,0.455886,0.449473,0.003748
24325.750000,4,0.494150,0.506032,0.498904,0.004317
24326.000000,4,0.548042,0.561609,0.553741,0.004806
24326.250000,4,0.608195,0.622757,0.613923,0.005128
24326.500000,4,0.669414,0.684100,0.675606,0.005005
24326.750000,4,0.732144,0.745899,0.737853,0.004861
24327.000000,4,0.792718,0.806988,0.798176,0.004975
24327.250000,4,0.850727,0.863063,0.856067,0.004276
24327.500000,4,0.905121,0.916765,0.909360,0.003988
24327.750000,4,0.953751,0.964236,0.957578,0.003684
24328.000000,4,0.996256,1.005350,0.999872,0.002953
24328.250000,4,1.034793,1.044485,1.038592,0.003219
24328.500000,4,1.072433,1.082272,1.076231,0.003232
24328.750000,4,1.112349,1.121477,1.116005,0.003107
24329.000000,4,1.150189,1.158386,1.153496,0.002783
24329.250000,4,1.181393,1.187790,1.183646,0.001997
24329.500000,4,1.198346,1.200915,1.199107,0.000882
24329.750000,4,1.202767,1.204860,1.203592,0.000634
24330.000000,4,1.204047,1.205795,1.204867,0.000574
24330.250000,4,1.209833,1.213061,1.211051,0.000899
24330.500000,4,1.221598,1.224889,1.222648,0.001009
24330.750000,4,1.232324,1.234999,1.233358,0.000830
24331.000000,4,1.229450,1.232249,1.230935,0.001124
24331.250000,4,1.211461,1.216337,1.214157,0.001906
24331.500000,4,1.188136,1.191953,1.189862,0.001582
24331.750000,4,1.171493,1.175173,1.173143,0.001194
24332.000000,4,1.170076,1.171781,1.170907,0.000520
24332.250000,4,1.179646,1.182720,1.181039,0.001179
24332.500000,4,1.187936,1.189036,1.188526,0.000403
24332.750000,4,1.179106,1.183159,1.181276,0.001574
24333.000000,4,1.154334,1.161046,1.157916,0.002377
24333.250000,4,1.129053,1.134262,1.132087,0.001951
24333.500000,4,1.119344,1.120140,1.119700,0.000306
24333.750000,4,1.125973,1.131578,1.128490,0.001767
24334.000000,4,1.149039,1.156141,1.152216,0.002197
24334.250000,4,1.172855,1.177290,1.175055,0.001406
24334.500000,4,1.180035,1.181112,1.180588,0.000353
24334.750000,4,1.166241,1.169987,1.168599,0.001192
24335.000000,4,1.149923,1.152673,1.151361,0.000905
24335.250000,4,1.144302,1.146529,1.145353,0.000650
24335.500000,4,1.151806,1.155522,1.153862,0.001281
24335.750000,4,1.167688,1.172050,1.169929,0.001618
24336.000000,4,1.177209,1.178977,1.178219,0.000542
24336.250000,4,1.168597,1.172178,1.170801,0.001314
24336.500000,4,1.149967,1.154410,1.151999,0.001638
24336.750000,4,1.136528,1.139055,1.138269,0.000755
24337.000000,4,1.137690,1.140708,1.138996,0.001061
24337.250000,4,1.152619,1.157927,1.155259,0.001773
24337.500000,4,1.170070,1.173787,1.171859,0.001353
24337.750000,4,1.174826,1.175990,1.175409,0.000440
24338.000000,4,1.156071,1.161505,1.159243,0.001882
24338.250000,4,1.132616,1.137361,1.135111,0.001640
24338.500000,4,1.116337,1.118821,1.117632,0.000899
24338.750000,4,1.117412,1.120005,1.118673,0.000735
24339.000000,4,1.132336,1.137636,1.134506,0.001850
24339.250000,4,1.155358,1.159634,1.157201,0.001497
24339.500000,4,1.170256,1.173112,1.171390,0.000810
24339.750000,4,1.171501,1.173619,1.172910,0.000629
24340.000000,4,1.180716,1.198095,1.187305,0.005685
24340.250000,4,1.154084,1.156495,1.155518,0.000806
24340.500000,4,1.150172,1.151236,1.150856,0.000330
24340.750000,4,1.151826,1.152789,1.152261,0.000261
24341.000000,4,1.153953,1.155267,1.154553,0.000446
24341.250000,4,1.155821,1.156903,1.156163,0.000324
24341.500000,4,1.155629,1.157105,1.156222,0.000399
24341.750000,4,1.157559,1.158748,1.158152,0.000418
24342.000000,4,1.161136,1.162993,1.162066,0.000549
24342.250000,4,1.166300,1.168188,1.167062,0.000619
24342.500000,4,1.168952,1.170643,1.169777,0.000516
24342.750000,4,1.170693,1.172928,1.171762,0.000585
24343.000000,4,1.171903,1.173292,1.172605,0.000478
24343.250000,4,1.173946,1.174881,1.174450,0.000274
24343.500000,4,1.173647,1.174781,1.174185,0.000322
24343.750000,4,1.167439,1.171160,1.169464,0.001036
24344.000000,4,1.156250,1.159758,1.158128,0.001261
24344.250000,4,1.144952,1.147654,1.145960,0.000846
24344.500000,4,1.139013,1.140528,1.139590,0.000517
24344.750000,4,1.143223,1.145874,1.144708,0.000934
24345.000000,4,1.157683,1.161730,1.159389,0.001425
24345.250000,4,1.175250,1.179486,1.177046,0.001246
24345.500000,4,1.185839,1.187311,1.186461,0.000429
24345.750000,4,1.182640,1.185634,1.184794,0.000902
24346.000000,4,1.172829,1.176189,1.174896,0.001162
24346.250000,4,1.166371,1.168198,1.167406,0.000562
24346.500000,4,1.163986,1.165298,1.164569,0.000404
24346.750000,4,1.163265,1.164518,1.163885,0.000500
24347.000000,4,1.152767,1.157070,1.155172,0.001384
24347.250000,4,1.132376,1.138370,1.135854,0.002073
24347.500000,4,1.107634,1.113436,1.111145,0.001907
24347.750000,4,1.093387,1.096015,1.094936,0.000947
24348.000000,4,1.093698,1.095924,1.094939,0.000951
24348.250000,4,1.109435,1.114151,1.111663,0.001582
24348.500000,4,1.131299,1.134402,1.132842,0.001099
24348.750000,4,1.144773,1.145834,1.145367,0.000342
24349.000000,4,1.138165,1.140868,1.139667,0.000962
24349.250000,4,1.119411,1.124732,1.122761,0.001784
24349.500000,4,1.104270,1.108028,1.106529,0.001234
24349.750000,4,1.099314,1.101710,1.100551,0.000672
24350.000000,4,1.101692,1.102927,1.102287,0.000385
24350.250000,4,1.100587,1.102656,1.101878,0.000683
24350.500000,4,1.086824,1.090954,1.089439,0.001351
24350.750000,4,1.060414,1.068245,1.065143,0.002638
24351.000000,4,1.032578,1.038126,1.035897,0.002144
24351.250000,4,1.006168,1.012045,1.009310,0.002021
24351.500000,4,0.980322,0.986780,0.984279,0.002231
24351.750000,4,0.948375,0.957377,0.953708,0.003089
24352.000000,4,0.901148,0.913240,0.908304,0.004314
24352.250000,4,0.842069,0.856235,0.850309,0.004958
24352.500000,4,0.780045,0.793623,0.787916,0.004715
