# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233739,0.234209,0.233968,0.000187
24528.250000,1,0.236238,0.237141,0.236844,0.000354
24528.500000,1,0.244333,0.245985,0.245216,0.000595
24528.750000,1,0.258054,0.260420,0.259269,0.000867
24529.000000,1,0.277720,0.280850,0.279401,0.001249
24529.250000,1,0.304130,0.307851,0.306040,0.001412
24529.500000,1,0.336407,0.340645,0.338563,0.001701
24529.750000,1,0.373637,0.378718,0.376332,0.002007
24530.000000,1,0.415312,0.421150,0.418304,0.002345
24530.250000,1,0.460769,0.466885,0.463795,0.002409
24530.500000,1,0.509394,0.515445,0.512476,0.002504
24530.750000,1,0.559755,0.566135,0.563261,0.002509
24531.000000,1,0.611527,0.618583,0.614993,0.002808
24531.250000,1,0.662882,0.669614,0.666291,0.002624
24531.500000,1,0.712761,0.718399,0.715548,0.002298
24531.750000,1,0.757691,0.763528,0.760813,0.002278
24532.000000,1,0.799910,0.805397,0.802949,0.002209
24532.250000,1,0.838707,0.844001,0.841446,0.002006
24532.500000,1,0.874910,0.879399,0.877203,0.001812
24532.750000,1,0.908025,0.911909,0.909965,0.001499
24533.000000,1,0.936136,0.939772,0.938036,0.001373
24533.250000,1,0.959756,0.962666,0.961422,0.001100
24533.500000,1,0.979105,0.981856,0.980389,0.000980
24533.750000,1,0.996521,0.998323,0.997480,0.000645
24534.000000,1,1.013718,1.016928,1.015403,0.001241
24534.250000,1,1.034613,1.037249,1.035819,0.001080
24534.500000,1,1.056477,1.059820,1.058147,0.001214
24534.750000,1,1.079668,1.083371,1.081317,0.001499
24535.000000,1,1.100809,1.102951,1.101894,0.000965
24535.250000,1,1.119204,1.121782,1.120293,0.001088
24535.500000,1,1.136208,1.138523,1.137350,0.000945
24535.750000,1,1.152597,1.155573,1.153991,0.001130
24536.000000,1,1.170465,1.173304,1.172046,0.001172
24536.250000,1,1.189295,1.191425,1.190441,0.000875
24536.500000,1,1.207140,1.209445,1.208163,0.000972
24536.750000,1,1.222465,1.224403,1.223489,0.000755
24537.000000,1,1.235477,1.237075,1.236082,0.000625
24537.250000,1,1.246800,1.247887,1.247177,0.000422
24537.500000,1,1.257681,1.258717,1.258055,0.000412
24537.750000,1,1.268229,1.269338,1.268735,0.000395
24538.000000,1,1.278446,1.280330,1.279292,0.000678
24538.250000,1,1.287367,1.288958,1.288243,0.000572
24538.500000,1,1.297555,1.299312,1.298301,0.000637
24538.750000,1,1.299000,1.299481,1.299255,0.000222
24539.000000,1,1.302993,1.304069,1.303760,0.000446
24539.250000,1,1.308051,1.309793,1.309203,0.000681
24539.500000,1,1.315100,1.316609,1.315671,0.000567
24539.750000,1,1.322203,1.322675,1.322439,0.000228
24540.000000,1,1.328522,1.329986,1.329001,0.000577
24540.250000,1,1.333563,1.334610,1.334157,0.000416
24540.500000,1,1.338656,1.339277,1.338959,0.000297
24540.750000,1,1.341134,1.342720,1.341884,0.000563
24541.000000,1,1.343029,1.344182,1.343673,0.000416
24541.250000,1,1.344380,1.346122,1.345311,0.000633
24541.500000,1,1.346040,1.347769,1.346736,0.000635
24541.750000,1,1.344680,1.345762,1.345401,0.000424
24542.000000,1,1.342402,1.343360,1.342926,0.000401
24542.250000,1,1.338460,1.340314,1.339187,0.000780
24542.500000,1,1.333330,1.335335,1.334410,0.000713
24542.750000,1,1.328420,1.330837,1.329584,0.000958
24543.000000,1,1.321856,1.323460,1.322716,0.000632
24543.250000,1,1.316539,1.318411,1.317255,0.000699
24543.500000,1,1.309463,1.310797,1.310040,0.000480
24543.750000,1,1.302299,1.303596,1.303074,0.000495
24544.000000,1,1.295759,1.296527,1.296048,0.000288
24544.250000,1,1.288058,1.290281,1.289368,0.000852
24544.500000,1,1.283028,1.284368,1.283693,0.000550
24544.750000,1,1.277518,1.278228,1.277853,0.000330
24545.000000,1,1.271538,1.272898,1.272333,0.000498
24545.250000,1,1.266862,1.268068,1.267326,0.000454
24545.500000,1,1.260921,1.261487,1.261225,0.000262
24545.750000,1,1.255215,1.256064,1.255574,0.000336
24546.000000,1,1.250994,1.251727,1.251383,0.000273
24546.250000,1,1.245594,1.246194,1.245959,0.000245
24546.500000,1,1.240676,1.241404,1.240910,0.000297
24546.750000,1,1.236266,1.237403,1.236809,0.000514
24547.000000,1,1.232846,1.233920,1.233352,0.000453
24547.250000,1,1.230228,1.230596,1.230473,0.000149
24547.500000,1,1.226971,1.228509,1.227725,0.000573
24547.750000,1,1.224889,1.226032,1.225578,0.000425
24548.000000,1,1.222066,1.222757,1.222480,0.000274
24548.250000,1,1.219016,1.219960,1.219505,0.000360
24548.500000,1,1.215798,1.217066,1.216354,0.000463
24548.750000,1,1.213594,1.215268,1.214409,0.000616
24549.000000,1,1.212570,1.212965,1.212733,0.000144
24549.250000,1,1.211525,1.212566,1.211972,0.000394
24549.500000,1,1.209563,1.210540,1.210147,0.000397
24549.750000,1,1.206563,1.207197,1.206756,0.000258
24550.000000,1,1.202075,1.202504,1.202268,0.000171
24550.250000,1,1.195989,1.197567,1.196800,0.000700
24550.500000,1,1.189983,1.190672,1.190306,0.000276
24550.750000,1,1.182207,1.183158,1.182754,0.000354
24551.000000,1,1.174931,1.176263,1.175557,0.000580
24551.250000,1,1.166364,1.167202,1.166812,0.000300
24551.500000,1,1.156662,1.158191,1.157566,0.000620
24551.750000,1,1.147347,1.148641,1.147942,0.000479
24552.000000,1,1.137383,1.138753,1.138164,0.000502
24552.250000,1,1.126160,1.128235,1.126930,0.000785
24552.500000,1,1.113752,1.115511,1.114650,0.000783
24552.750000,1,1.099341,1.100743,1.100262,0.000560
24553.000000,1,1.083661,1.085081,1.084364,0.000520
24553.250000,1,1.068394,1.069839,1.068946,0.000543
24553.500000,1,1.053409,1.056756,1.055129,0.001304
24553.750000,1,1.041899,1.043279,1.042606,0.000518
24554.000000,1,1.029429,1.031121,1.030425,0.000624
24554.250000,1,1.016588,1.017556,1.017040,0.000401
24554.500000,1,0.998402,1.001120,0.999689,0.001246
24554.750000,1,0.977063,0.979656,0.978530,0.001003
24555.000000,1,0.952684,0.955076,0.953929,0.001101
24555.250000,1,0.925752,0.928583,0.927085,0.001227
24555.500000,1,0.896256,0.900386,0.898637,0.001774
24555.750000,1,0.864683,0.868625,0.866786,0.001667
24556.000000,1,0.828585,0.833481,0.831251,0.001942
24556.250000,1,0.786706,0.791876,0.789353,0.002246
24556.500000,1,0.738755,0.745047,0.741961,0.002574
24556.750000,1,0.687930,0.694615,0.691197,0.002713
24557.000000,1,0.635512,0.641563,0.638642,0.002487
24557.250000,1,0.583422,0.589464,0.586781,0.002667
24557.500000,1,0.531947,0.537540,0.535061,0.002381
24557.750000,1,0.481549,0.487197,0.484516,0.002504
24558.000000,1,0.432628,0.438745,0.435686,0.002470
24558.250000,1,0.387195,0.392754,0.390112,0.002301
24558.500000,1,0.346567,0.351161,0.348891,0.001981
24558.750000,1,0.311416,0.315409,0.313414,0.001697
24559.000000,1,0.282902,0.285982,0.284509,0.001354
24559.250000,1,0.261406,0.263459,0.262448,0.000990
24559.500000,1,0.245904,0.247693,0.246782,0.000746
24559.750000,1,0.236918,0.237942,0.237368,0.000396
24560.000000,2,0.288402,0.289098,0.288863,0.000282
24560.250000,2,0.290586,0.290860,0.290737,0.000104
24560.500000,2,0.295597,0.296086,0.295883,0.000201
24560.750000,2,0.305047,0.306229,0.305632,0.000418
24561.000000,2,0.318504,0.320217,0.319199,0.000725
24561.250000,2,0.336916,0.339318,0.338068,0.001044
24561.500000,2,0.359467,0.361544,0.360468,0.000861
24561.750000,2,0.386034,0.389512,0.387733,0.001413
24562.000000,2,0.416728,0.419918,0.418122,0.001418
24562.250000,2,0.451009,0.454635,0.452550,0.001496
24562.500000,2,0.487516,0.491902,0.489609,0.002010
24562.750000,2,0.527026,0.531916,0.529576,0.002056
24563.000000,2,0.567527,0.571805,0.569685,0.001797
24563.250000,2,0.607481,0.612988,0.610531,0.002205
24563.500000,2,0.647316,0.651763,0.649372,0.001781
24563.750000,2,0.684332,0.688395,0.686311,0.001724
24564.000000,2,0.718760,0.722230,0.720591,0.001621
24564.250000,2,0.750397,0.754136,0.752266,0.001595
24564.500000,2,0.778105,0.780880,0.779658,0.001128
24564.750000,2,0.802677,0.805358,0.804094,0.001104
24565.000000,2,0.822852,0.824980,0.823989,0.000900
24565.250000,2,0.840542,0.842896,0.841529,0.000976
24565.500000,2,0.855604,0.857025,0.856406,0.000562
24565.750000,2,0.869032,0.871219,0.870238,0.000787
24566.000000,2,0.880171,0.882208,0.881008,0.000745
24566.250000,2,0.889869,0.891493,0.890680,0.000574
24566.500000,2,0.896449,0.896982,0.896772,0.000215
24566.750000,2,0.902829,0.903158,0.902978,0.000149
24567.000000,2,0.907365,0.908354,0.907860,0.000364
24567.250000,2,0.913451,0.913859,0.913617,0.000149
24567.500000,2,0.918213,0.919975,0.919332,0.000669
24567.750000,2,0.926067,0.926768,0.926520,0.000269
24568.000000,2,0.932173,0.932604,0.932327,0.000171
24568.250000,2,0.938024,0.939190,0.938530,0.000420
24568.500000,2,0.943524,0.944897,0.944339,0.000502
24568.750000,2,0.949357,0.950943,0.950414,0.000620
24569.000000,2,0.957082,0.957730,0.957375,0.000271
24569.250000,2,0.965159,0.966431,0.966004,0.000496
24569.500000,2,0.973363,0.974486,0.973939,0.000532
24569.750000,2,0.982309,0.983984,0.983370,0.000650
24570.000000,2,0.991141,0.992302,0.991871,0.000441
24570.250000,2,0.999833,1.001307,1.000455,0.000640
24570.500000,2,1.006626,1.008607,1.007620,0.000772
24570.750000,2,1.014343,1.015227,1.014852,0.000386
24571.000000,2,1.020627,1.022217,1.021532,0.000667
24571.250000,2,1.027412,1.028818,1.028108,0.000584
24571.500000,2,1.033185,1.034178,1.033601,0.000366
24571.750000,2,1.040024,1.041178,1.040387,0.000461
24572.000000,2,1.046224,1.047658,1.046875,0.000639
24572.250000,2,1.053028,1.054351,1.053802,0.000482
24572.500000,2,1.059443,1.061799,1.060538,0.000907
24572.750000,2,1.066954,1.068329,1.067511,0.000574
24573.000000,2,1.073223,1.073969,1.073482,0.000290
24573.250000,2,1.078633,1.080000,1.079374,0.000514
24573.500000,2,1.083825,1.085050,1.084455,0.000488
24573.750000,2,1.090425,1.091650,1.090930,0.000503
24574.000000,2,1.095939,1.097550,1.096669,0.000575
24574.250000,2,1.101637,1.103233,1.102652,0.000654
24574.500000,2,1.106747,1.107041,1.106883,0.000106
24574.750000,2,1.110684,1.112011,1.111418,0.000483
24575.000000,2,1.115538,1.116371,1.115858,0.000345
24575.250000,2,1.119317,1.121279,1.120479,0.000768
24575.500000,2,1.124691,1.126109,1.125611,0.000570
24575.750000,2,1.131846,1.133351,1.132639,0.000550
24576.000000,2,1.155588,1.171299,1.162912,0.005955
24576.250000,2,1.145933,1.148362,1.147359,0.000884
24576.500000,2,1.154261,1.155642,1.154916,0.000599
24576.750000,2,1.163229,1.165693,1.164451,0.000876
24577.000000,2,1.173794,1.176863,1.175537,0.001151
24577.250000,2,1.186566,1.188393,1.187866,0.000754
24577.500000,2,1.198660,1.202224,1.200590,0.001274
24577.750000,2,1.213517,1.215440,1.214501,0.000681
24578.000000,2,1.226207,1.227816,1.227008,0.000575
24578.250000,2,1.238301,1.240705,1.239501,0.000875
24578.500000,2,1.249687,1.251456,1.250742,0.000648
24578.750000,2,1.261092,1.262644,1.262013,0.000568
24579.000000,2,1.271405,1.273447,1.272172,0.000831
24579.250000,2,1.280371,1.281201,1.280929,0.000336
24579.500000,2,1.287868,1.288356,1.288162,0.000200
24579.750000,2,1.293923,1.295814,1.294838,0.000914
24580.000000,2,1.299451,1.301661,1.300624,0.000825
24580.250000,2,1.305864,1.307145,1.306351,0.000492
24580.500000,2,1.311417,1.312630,1.311785,0.000494
24580.750000,2,1.317471,1.318336,1.317806,0.000345
24581.000000,2,1.322251,1.323479,1.322577,0.000521
24581.250000,2,1.327532,1.328653,1.328147,0.000402
24581.500000,2,1.332644,1.333786,1.333256,0.000461
24581.750000,2,1.339209,1.340396,1.339690,0.000461
24582.000000,2,1.346344,1.347769,1.347077,0.000506
24582.250000,2,1.354151,1.356127,1.355300,0.000749
24582.500000,2,1.363031,1.365198,1.364261,0.000879
24582.750000,2,1.372041,1.374229,1.373469,0.000875
24583.000000,2,1.380610,1.383752,1.382209,0.001111
24583.250000,2,1.391053,1.392411,1.391629,0.000529
24583.500000,2,1.399421,1.401884,1.400473,0.000890
24583.750000,2,1.408722,1.410493,1.409655,0.000707
24584.000000,2,1.417481,1.418482,1.417996,0.000457
24584.250000,2,1.424246,1.425752,1.425241,0.000597
24584.500000,2,1.429008,1.431307,1.430257,0.000830
24584.750000,2,1.433546,1.434342,1.434009,0.000315
24585.000000,2,1.435533,1.436973,1.436174,0.000546
24585.250000,2,1.435621,1.436822,1.436229,0.000442
24585.500000,2,1.433546,1.434813,1.434452,0.000528
24585.750000,2,1.427018,1.429363,1.428177,0.000997
24586.000000,2,1.416522,1.418807,1.417603,0.000953
24586.250000,2,1.402658,1.405266,1.403544,0.001021
24586.500000,2,1.383381,1.385289,1.384521,0.000743
24586.750000,2,1.360420,1.364876,1.362143,0.001797
24587.000000,2,1.331639,1.336276,1.334039,0.001763
24587.250000,2,1.298208,1.303476,1.300712,0.002082
24587.500000,2,1.257386,1.262418,1.259623,0.002019
24587.750000,2,1.208714,1.215591,1.211692,0.002732
24588.000000,2,1.153452,1.160648,1.157037,0.002985
24588.250000,2,1.096510,1.103418,1.099221,0.002870
24588.500000,2,1.033198,1.041036,1.036700,0.003156
24588.750000,2,0.967378,0.976273,0.971398,0.003458
24589.000000,2,0.897914,0.906590,0.901924,0.003512
24589.250000,2,0.826620,0.835051,0.830632,0.003505
24589.500000,2,0.752491,0.761737,0.757232,0.003802
24589.750000,2,0.679284,0.687937,0.683783,0.003750
24590.000000,2,0.608239,0.616310,0.612127,0.003449
24590.250000,2,0.540346,0.548094,0.544454,0.003294
24590.500000,2,0.478233,0.485841,0.481811,0.003096
24590.750000,2,0.423320,0.429861,0.426622,0.002731
24591.000000,2,0.376622,0.382390,0.379404,0.002333
24591.250000,2,0.340895,0.345030,0.342969,0.001783
24591.500000,2,0.314789,0.317846,0.316115,0.001237
24591.750000,2,0.299830,0.301388,0.300571,0.000672
24592.000000,3,0.305897,0.306447,0.306098,0.000212
24592.250000,3,0.308442,0.309239,0.308895,0.000288
24592.500000,3,0.315898,0.317417,0.316769,0.000572
24592.750000,3,0.329119,0.331143,0.330213,0.000905
24593.000000,3,0.348108,0.351076,0.349503,0.001181
24593.250000,3,0.373263,0.376309,0.374646,0.001325
24593.500000,3,0.403074,0.406681,0.404853,0.001638
24593.750000,3,0.437208,0.441274,0.439006,0.001727
24594.000000,3,0.473993,0.478171,0.476033,0.001952
24594.250000,3,0.512653,0.517313,0.514759,0.002124
24594.500000,3,0.553538,0.557772,0.555559,0.001920
24594.750000,3,0.595564,0.600920,0.598240,0.002486
24595.000000,3,0.640844,0.646304,0.643685,0.002582
24595.250000,3,0.687015,0.691848,0.689650,0.002187
24595.500000,3,0.732029,0.737362,0.735002,0.002366
24595.750000,3,0.774635,0.779212,0.776979,0.001926
24596.000000,3,0.811603,0.816827,0.814372,0.002015
24596.250000,3,0.846413,0.850677,0.848903,0.001802
24596.500000,3,0.878018,0.882174,0.880305,0.001741
24596.750000,3,0.908501,0.912771,0.911114,0.001748
24597.000000,3,0.939411,0.944119,0.941892,0.001777
24597.250000,3,0.967878,0.971774,0.970086,0.001640
24597.500000,3,0.991682,0.995575,0.993908,0.001416
24597.750000,3,1.010071,1.013783,1.012611,0.001493
24598.000000,3,1.024441,1.028722,1.027008,0.001573
24598.250000,3,1.037427,1.040688,1.039554,0.001260
24598.500000,3,1.050774,1.053885,1.052724,0.001173
24598.750000,3,1.065104,1.068534,1.067261,0.001314
24599.000000,3,1.078712,1.082492,1.081066,0.001453
24599.250000,3,1.090454,1.093827,1.092725,0.001329
24599.500000,3,1.098156,1.101246,1.100327,0.001275
24599.750000,3,1.102628,1.105265,1.104257,0.001089
24600.000000,3,1.107883,1.108953,1.108537,0.000434
24600.250000,3,1.107923,1.109639,1.108965,0.000658
24600.500000,3,1.110460,1.113683,1.112469,0.001314
24600.750000,3,1.114752,1.117405,1.116129,0.001003
24601.000000,3,1.116577,1.119381,1.118433,0.001143
24601.250000,3,1.117610,1.119019,1.118378,0.000572
24601.500000,3,1.116186,1.117927,1.116813,0.000677
24601.750000,3,1.114932,1.116953,1.116104,0.000759
24602.000000,3,1.115163,1.117676,1.116284,0.000899
24602.250000,3,1.116587,1.119622,1.118203,0.001098
24602.500000,3,1.119686,1.120842,1.120364,0.000457
24602.750000,3,1.121822,1.123805,1.122989,0.000740
24603.000000,3,1.123105,1.125287,1.124351,0.000852
24603.250000,3,1.124533,1.125772,1.125208,0.000563
24603.500000,3,1.124513,1.126224,1.125364,0.000704
24603.750000,3,1.125000,1.125828,1.125473,0.000319
24604.000000,3,1.124810,1.125762,1.125398,0.000366
24604.250000,3,1.124038,1.125501,1.124902,0.000573
24604.500000,3,1.123913,1.124207,1.124081,0.000113
24604.750000,3,1.122624,1.123635,1.123187,0.000424
24605.000000,3,1.122554,1.124006,1.123412,0.000535
24605.250000,3,1.124323,1.125812,1.124838,0.000608
24605.500000,3,1.126766,1.127510,1.127076,0.000270
24605.750000,3,1.129012,1.130244,1.129636,0.000454
24606.000000,3,1.132274,1.132557,1.132461,0.000115
24606.250000,3,1.134427,1.135074,1.134823,0.000244
24606.500000,3,1.138097,1.139105,1.138725,0.000378
24606.750000,3,1.142930,1.143661,1.143371,0.000307
24607.000000,3,1.149037,1.149914,1.149352,0.000335
24607.250000,3,1.155506,1.156453,1.156058,0.000348
24607.500000,3,1.162394,1.163095,1.162782,0.000257
24607.750000,3,1.167719,1.169244,1.168425,0.000567
24608.000000,3,1.173175,1.174561,1.173580,0.000571
24608.250000,3,1.176915,1.178356,1.177745,0.000533
24608.500000,3,1.181204,1.182311,1.181852,0.000404
24608.750000,3,1.184555,1.186066,1.185373,0.000538
24609.000000,3,1.189179,1.189656,1.189502,0.000189
24609.250000,3,1.192049,1.192735,1.192337,0.000269
24609.500000,3,1.194856,1.195476,1.195288,0.000254
24609.750000,3,1.196634,1.198144,1.197279,0.000547
24610.000000,3,1.200129,1.201966,1.201062,0.000653
24610.250000,3,1.204369,1.205286,1.204752,0.000346
24610.500000,3,1.208252,1.208906,1.208667,0.000249
24610.750000,3,1.212043,1.213167,1.212519,0.000416
24611.000000,3,1.215064,1.215815,1.215447,0.000272
24611.250000,3,1.216991,1.218009,1.217563,0.000381
24611.500000,3,1.219519,1.220346,1.220021,0.000306
24611.750000,3,1.221566,1.222193,1.221874,0.000246
24612.000000,3,1.222627,1.223304,1.222964,0.000254
24612.250000,3,1.222707,1.224206,1.223199,0.000593
24612.500000,3,1.222963,1.223525,1.223206,0.000210
24612.750000,3,1.221596,1.222307,1.221924,0.000256
24613.000000,3,1.220147,1.220913,1.220607,0.000290
24613.250000,3,1.217617,1.219383,1.218451,0.000627
24613.500000,3,1.214803,1.216144,1.215500,0.000549
24613.750000,3,1.212440,1.213620,1.213213,0.000456
24614.000000,3,1.209837,1.210809,1.210205,0.000364
24614.250000,3,1.208302,1.209746,1.208780,0.000567
24614.500000,3,1.206442,1.209044,1.207808,0.000924
24614.750000,3,1.207299,1.209265,1.208131,0.000745
24615.000000,3,1.208974,1.209936,1.209428,0.000352
24615.250000,3,1.209446,1.210968,1.210463,0.000620
24615.500000,3,1.209677,1.211311,1.210630,0.000684
24615.750000,3,1.210851,1.212634,1.211605,0.000684
24616.000000,3,1.212977,1.215552,1.214667,0.001008
24616.250000,3,1.218205,1.221007,1.219787,0.001165
24616.500000,3,1.224666,1.227457,1.226204,0.001103
24616.750000,3,1.231508,1.233917,1.233049,0.000926
24617.000000,3,1.236093,1.239599,1.238243,0.001335
24617.250000,3,1.239988,1.241635,1.240416,0.000704
24617.500000,3,1.237929,1.240622,1.239248,0.000961
24617.750000,3,1.235672,1.238556,1.236894,0.001209
24618.000000,3,1.231568,1.234635,1.233077,0.001286
24618.250000,3,1.225117,1.228368,1.226472,0.001357
24618.500000,3,1.214323,1.219774,1.216793,0.001945
24618.750000,3,1.197301,1.201493,1.199140,0.001556
24619.000000,3,1.172679,1.177125,1.174646,0.001657
24619.250000,3,1.141949,1.147774,1.144237,0.002176
24619.500000,3,1.109927,1.115283,1.112196,0.002063
24619.750000,3,1.076234,1.081590,1.078333,0.002144
24620.000000,3,1.040558,1.046191,1.042763,0.002187
24620.250000,3,1.000327,1.006972,1.003251,0.002645
24620.500000,3,0.954261,0.960601,0.957002,0.002709
24620.750000,3,0.899242,0.906251,0.902483,0.003069
24621.000000,3,0.839373,0.846493,0.842546,0.003120
24621.250000,3,0.776173,0.783185,0.779560,0.003246
24621.500000,3,0.712164,0.720174,0.716120,0.003373
24621.750000,3,0.648996,0.656732,0.652869,0.003486
24622.000000,3,0.587411,0.594212,0.590851,0.003219
24622.250000,3,0.527607,0.534077,0.530978,0.002981
24622.500000,3,0.472163,0.478084,0.475190,0.002738
24622.750000,3,0.422496,0.427941,0.425373,0.002463
24623.000000,3,0.381122,0.385701,0.383432,0.002051
24623.250000,3,0.349436,0.352177,0.350943,0.001233
24623.500000,3,0.326688,0.328857,0.327680,0.000928
24623.750000,3,0.313456,0.314837,0.313989,0.000564
24624.000000,4,0.296496,0.297195,0.296778,0.000265
24624.250000,4,0.301932,0.302354,0.302106,0.000164
24624.500000,4,0.311127,0.312923,0.312048,0.000851
24624.750000,4,0.331850,0.334082,0.332901,0.000992
24625.000000,4,0.356623,0.360203,0.358407,0.001633
24625.250000,4,0.392003,0.395942,0.393895,0.001698
24625.500000,4,0.431313,0.436065,0.433763,0.002183
24625.750000,4,0.479927,0.484841,0.482402,0.002354
24626.000000,4,0.528619,0.534662,0.532004,0.002685
24626.250000,4,0.584698,0.590700,0.587713,0.002700
24626.500000,4,0.638784,0.645723,0.642677,0.003042
24626.750000,4,0.698783,0.705198,0.702300,0.002827
24627.000000,4,0.754745,0.762802,0.759432,0.003345
24627.250000,4,0.813260,0.819852,0.817048,0.002886
24627.500000,4,0.864727,0.871918,0.869051,0.002889
24627.750000,4,0.914433,0.921269,0.918647,0.002788
24628.000000,4,0.956669,0.963860,0.960969,0.002755
24628.250000,4,0.998416,1.005080,1.002051,0.002519
24628.500000,4,1.034307,1.040436,1.037988,0.002365
24628.750000,4,1.069375,1.075211,1.072813,0.002226
24629.000000,4,1.096955,1.102199,1.100071,0.001958
24629.250000,4,1.121297,1.125739,1.124062,0.001670
24629.500000,4,1.136906,1.141092,1.139685,0.001634
24629.750000,4,1.151764,1.156195,1.154705,0.001788
24630.000000,4,1.162260,1.166919,1.165145,0.001789
24630.250000,4,1.175975,1.178924,1.177664,0.001085
24630.500000,4,1.182421,1.187455,1.185558,0.001981
24630.750000,4,1.191524,1.195339,1.193773,0.001409
24631.000000,4,1.193439,1.198487,1.196376,0.001970
24631.250000,4,1.196798,1.200679,1.199143,0.001623
24631.500000,4,1.193208,1.199382,1.196707,0.002322
24631.750000,4,1.195374,1.199915,1.197610,0.001788
24632.000000,4,1.193198,1.197551,1.195509,0.001668
24632.250000,4,1.194512,1.198567,1.196829,0.001466
24632.500000,4,1.191725,1.196722,1.194754,0.002097
24632.750000,4,1.192366,1.197582,1.195231,0.001953
24633.000000,4,1.190361,1.195088,1.192482,0.001867
24633.250000,4,1.189228,1.192694,1.190786,0.001240
24633.500000,4,1.184095,1.188279,1.186147,0.001575
24633.750000,4,1.183153,1.185483,1.184327,0.001008
24634.000000,4,1.177258,1.182094,1.179355,0.001850
24634.250000,4,1.175213,1.179027,1.176921,0.001404
24634.500000,4,1.171814,1.175839,1.174133,0.001537
24634.750000,4,1.172356,1.176483,1.174447,0.001471
24635.000000,4,1.171373,1.175165,1.173547,0.001528
24635.250000,4,1.174351,1.176493,1.175591,0.000894
24635.500000,4,1.171844,1.175397,1.173967,0.001375
24635.750000,4,1.172777,1.175628,1.174178,0.001008
24636.000000,4,1.169679,1.172581,1.171388,0.001081
24636.250000,4,1.168927,1.173315,1.171128,0.001590
24636.500000,4,1.166701,1.169594,1.168210,0.001059
24636.750000,4,1.166180,1.168045,1.167054,0.000819
24637.000000,4,1.160656,1.162645,1.161540,0.000738
24637.250000,4,1.156125,1.158140,1.157164,0.000810
24637.500000,4,1.149598,1.151421,1.150246,0.000703
24637.750000,4,1.145202,1.146735,1.145925,0.000547
24638.000000,4,1.140631,1.141777,1.140994,0.000465
24638.250000,4,1.139822,1.141475,1.140789,0.000681
24638.500000,4,1.138707,1.139585,1.138956,0.000365
24638.750000,4,1.140382,1.140962,1.140766,0.000228
24639.000000,4,1.139352,1.140490,1.139916,0.000410
24639.250000,4,1.141282,1.142129,1.141683,0.000330
24639.500000,4,1.140064,1.142282,1.141630,0.000911
24639.750000,4,1.146021,1.148772,1.146894,0.001114
24640.000000,4,1.220762,1.275477,1.244288,0.020779
24640.250000,4,1.157779,1.160553,1.158905,0.001104
24640.500000,4,1.161659,1.162733,1.162228,0.000443
24640.750000,4,1.167513,1.168235,1.167788,0.000270
24641.000000,4,1.169108,1.169574,1.169314,0.000167
24641.250000,4,1.172029,1.173213,1.172728,0.000486
24641.500000,4,1.172185,1.173602,1.172998,0.000589
24641.750000,4,1.175095,1.177074,1.175950,0.000713
24642.000000,4,1.174932,1.176934,1.176137,0.000743
24642.250000,4,1.177418,1.179073,1.178144,0.000617
24642.500000,4,1.176996,1.177769,1.177530,0.000317
24642.750000,4,1.177981,1.180086,1.179156,0.000755
24643.000000,4,1.176895,1.178431,1.177785,0.000557
24643.250000,4,1.178954,1.180727,1.179643,0.000704
24643.500000,4,1.177971,1.178553,1.178250,0.000244
24643.750000,4,1.177800,1.179945,1.179000,0.000920
24644.000000,4,1.176188,1.176997,1.176578,0.000287
24644.250000,4,1.176101,1.178201,1.177089,0.000775
24644.500000,4,1.173285,1.175113,1.174196,0.000730
24644.750000,4,1.173546,1.175845,1.174689,0.000852
24645.000000,4,1.170378,1.172767,1.171314,0.000959
24645.250000,4,1.169313,1.171453,1.170326,0.000882
24645.500000,4,1.164566,1.165659,1.164988,0.000408
24645.750000,4,1.160814,1.164596,1.162393,0.001380
24646.000000,4,1.155877,1.157799,1.156628,0.000786
24646.250000,4,1.152678,1.155874,1.153846,0.001209
24646.500000,4,1.148118,1.150310,1.148873,0.000863
24646.750000,4,1.145432,1.148566,1.146504,0.001256
24647.000000,4,1.139048,1.141237,1.140058,0.000817
24647.250000,4,1.134889,1.138430,1.136420,0.001556
24647.500000,4,1.128371,1.131863,1.129903,0.001275
24647.750000,4,1.126611,1.129698,1.127946,0.001346
24648.000000,4,1.122863,1.125116,1.123868,0.000979
24648.250000,4,1.122773,1.125648,1.123836,0.001153
24648.500000,4,1.119260,1.121848,1.120529,0.000920
24648.750000,4,1.117812,1.121196,1.119323,0.001354
24649.000000,4,1.113186,1.116344,1.114476,0.001243
24649.250000,4,1.110290,1.113888,1.111669,0.001434
24649.500000,4,1.105855,1.108995,1.107325,0.001182
24649.750000,4,1.104346,1.108594,1.106037,0.001627
24650.000000,4,1.100295,1.103732,1.101686,0.001359
24650.250000,4,1.095204,1.099682,1.097146,0.001670
24650.500000,4,1.084551,1.088263,1.085938,0.001436
24650.750000,4,1.071833,1.075641,1.073092,0.001496
24651.000000,4,1.050067,1.055099,1.051811,0.001995
24651.250000,4,1.027087,1.032452,1.029024,0.002038
24651.500000,4,0.996381,1.001584,0.998554,0.001990
24651.750000,4,0.964605,0.970211,0.966712,0.002282
24652.000000,4,0.924919,0.929726,0.926812,0.001991
24652.250000,4,0.882014,0.887448,0.884102,0.002154
24652.500000,4,0.832650,0.838030,0.835093,0.002211
