# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251476,0.252179,0.251867,0.000252
24528.250000,1,0.254671,0.256222,0.255395,0.000517
24528.500000,1,0.265440,0.267823,0.266582,0.000999
24528.750000,1,0.283550,0.287096,0.285211,0.001366
24529.000000,1,0.308518,0.313297,0.310624,0.001780
24529.250000,1,0.339919,0.345798,0.342736,0.002244
24529.500000,1,0.378178,0.384974,0.381300,0.002678
24529.750000,1,0.422793,0.430613,0.426541,0.002976
24530.000000,1,0.474281,0.483072,0.478352,0.003348
24530.250000,1,0.530350,0.539525,0.534559,0.003498
24530.500000,1,0.587980,0.597142,0.592037,0.003440
24530.750000,1,0.644836,0.653283,0.648802,0.003310
24531.000000,1,0.700243,0.709097,0.704281,0.003402
24531.250000,1,0.756161,0.765766,0.760454,0.003638
24531.500000,1,0.814066,0.823845,0.818675,0.003757
24531.750000,1,0.872819,0.882410,0.876936,0.003702
24532.000000,1,0.926463,0.934362,0.929998,0.002949
24532.250000,1,0.969817,0.976329,0.972599,0.002136
24532.500000,1,1.003731,1.008387,1.005716,0.001637
24532.750000,1,1.032054,1.037883,1.034487,0.001887
24533.000000,1,1.063082,1.068698,1.065335,0.002098
24533.250000,1,1.096439,1.102400,1.098826,0.002325
24533.500000,1,1.128669,1.133706,1.130622,0.001844
24533.750000,1,1.153068,1.155096,1.154155,0.000746
24534.000000,1,1.165391,1.167230,1.166145,0.000622
24534.250000,1,1.170496,1.171837,1.171221,0.000423
24534.500000,1,1.177141,1.179314,1.178047,0.000808
24534.750000,1,1.190304,1.193808,1.191957,0.001253
24535.000000,1,1.208218,1.211538,1.209939,0.001096
24535.250000,1,1.225574,1.227709,1.226290,0.000769
24535.500000,1,1.233594,1.235011,1.234372,0.000501
24535.750000,1,1.234897,1.236273,1.235546,0.000537
24536.000000,1,1.234158,1.235395,1.235039,0.000492
24536.250000,1,1.238799,1.240111,1.239577,0.000403
24536.500000,1,1.247599,1.250199,1.248858,0.000724
24536.750000,1,1.256489,1.257795,1.257127,0.000434
24537.000000,1,1.256567,1.258818,1.257885,0.000639
24537.250000,1,1.248010,1.250362,1.249566,0.000742
24537.500000,1,1.238370,1.241497,1.239764,0.001086
24537.750000,1,1.235555,1.236759,1.236158,0.000362
24538.000000,1,1.242339,1.243852,1.243039,0.000457
24538.250000,1,1.252998,1.256526,1.254972,0.001013
24538.500000,1,1.268920,1.272370,1.270441,0.001007
24538.750000,1,1.262777,1.266203,1.264925,0.001035
24539.000000,1,1.256797,1.259807,1.258656,0.001040
24539.250000,1,1.252874,1.254800,1.254235,0.000584
24539.500000,1,1.255849,1.258725,1.257363,0.000894
24539.750000,1,1.266593,1.269750,1.267979,0.000927
24540.000000,1,1.278586,1.281214,1.279823,0.000885
24540.250000,1,1.285985,1.287099,1.286433,0.000392
24540.500000,1,1.283600,1.285841,1.284607,0.000771
24540.750000,1,1.277451,1.280432,1.279626,0.001065
24541.000000,1,1.276822,1.278227,1.277368,0.000427
24541.250000,1,1.277930,1.279965,1.278891,0.000598
24541.500000,1,1.279283,1.280403,1.279836,0.000384
24541.750000,1,1.273587,1.276687,1.275529,0.000983
24542.000000,1,1.263166,1.266643,1.265018,0.001248
24542.250000,1,1.255050,1.256186,1.255682,0.000433
24542.500000,1,1.253905,1.255337,1.254774,0.000433
24542.750000,1,1.264584,1.267643,1.266074,0.001168
24543.000000,1,1.283183,1.286651,1.284480,0.001095
24543.250000,1,1.297904,1.300844,1.299459,0.001033
24543.500000,1,1.302347,1.304075,1.303604,0.000563
24543.750000,1,1.294028,1.297864,1.296314,0.001166
24544.000000,1,1.286764,1.288017,1.287206,0.000394
24544.250000,1,1.283260,1.284155,1.283749,0.000312
24544.500000,1,1.286768,1.288540,1.287506,0.000570
24544.750000,1,1.292831,1.294338,1.293457,0.000451
24545.000000,1,1.289569,1.291929,1.291066,0.000743
24545.250000,1,1.277510,1.280402,1.279430,0.000887
24545.500000,1,1.260261,1.263281,1.262046,0.001029
24545.750000,1,1.247583,1.248567,1.248059,0.000331
24546.000000,1,1.241115,1.242210,1.241507,0.000340
24546.250000,1,1.238829,1.240566,1.239438,0.000534
24546.500000,1,1.234387,1.236450,1.235864,0.000703
24546.750000,1,1.224422,1.227237,1.226026,0.001014
24547.000000,1,1.211188,1.213337,1.212523,0.000684
24547.250000,1,1.200197,1.203029,1.202256,0.000983
24547.500000,1,1.198019,1.199498,1.198852,0.000498
24547.750000,1,1.201510,1.203360,1.202493,0.000524
24548.000000,1,1.204421,1.205747,1.205123,0.000389
24548.250000,1,1.198365,1.201432,1.199447,0.000983
24548.500000,1,1.182452,1.185504,1.184275,0.001186
24548.750000,1,1.164151,1.167937,1.166215,0.001208
24549.000000,1,1.149976,1.151858,1.151327,0.000648
24549.250000,1,1.143261,1.144816,1.143960,0.000459
24549.500000,1,1.140645,1.141912,1.141273,0.000391
24549.750000,1,1.136925,1.138868,1.137820,0.000548
24550.000000,1,1.128549,1.130642,1.129984,0.000672
24550.250000,1,1.119277,1.121034,1.119973,0.000614
24550.500000,1,1.109048,1.110645,1.109797,0.000514
24550.750000,1,1.102849,1.103658,1.103134,0.000253
24551.000000,1,1.097174,1.098377,1.097742,0.000420
24551.250000,1,1.089118,1.091265,1.090137,0.000677
24551.500000,1,1.077424,1.079320,1.078551,0.000673
24551.750000,1,1.064280,1.066318,1.065405,0.000635
24552.000000,1,1.053265,1.054928,1.054233,0.000529
24552.250000,1,1.047656,1.049025,1.048281,0.000508
24552.500000,1,1.043780,1.045800,1.044624,0.000607
24552.750000,1,1.036614,1.038613,1.037718,0.000706
24553.000000,1,1.022590,1.025841,1.024347,0.001039
24553.250000,1,1.005219,1.008301,1.006917,0.001029
24553.500000,1,0.989319,0.991883,0.990759,0.000837
24553.750000,1,0.979816,0.981419,0.980605,0.000539
24554.000000,1,0.976071,0.978162,0.977043,0.000706
24554.250000,1,0.973228,0.974463,0.973786,0.000429
24554.500000,1,0.963286,0.965734,0.964879,0.000766
24554.750000,1,0.944792,0.948862,0.946995,0.001253
24555.000000,1,0.920577,0.925059,0.923303,0.001371
24555.250000,1,0.896192,0.900541,0.898612,0.001316
24555.500000,1,0.872343,0.876129,0.874515,0.001228
24555.750000,1,0.844663,0.849368,0.847271,0.001691
24556.000000,1,0.808080,0.814661,0.812170,0.002269
24556.250000,1,0.762244,0.770894,0.767500,0.003038
24556.500000,1,0.712731,0.721332,0.717474,0.003064
24556.750000,1,0.662900,0.671097,0.667664,0.002991
24557.000000,1,0.618633,0.625835,0.622760,0.002468
24557.250000,1,0.577080,0.583985,0.581017,0.002530
24557.500000,1,0.534620,0.541687,0.538666,0.002674
24557.750000,1,0.488334,0.496382,0.492947,0.002944
24558.000000,1,0.441522,0.448516,0.445325,0.002769
24558.250000,1,0.396268,0.403248,0.400200,0.002607
24558.500000,1,0.358335,0.363843,0.361473,0.002139
24558.750000,1,0.327773,0.332306,0.330181,0.001722
24559.000000,1,0.302851,0.306655,0.304879,0.001398
24559.250000,1,0.282142,0.285403,0.283930,0.001288
24559.500000,1,0.265243,0.268045,0.266718,0.001007
24559.750000,1,0.254062,0.255746,0.254857,0.000607
24560.000000,2,0.307920,0.308868,0.308321,0.000318
24560.250000,2,0.309714,0.310584,0.310277,0.000300
24560.500000,2,0.315060,0.315882,0.315531,0.000339
24560.750000,2,0.322861,0.324207,0.323706,0.000495
24561.000000,2,0.332887,0.334697,0.333859,0.000621
24561.250000,2,0.345606,0.348170,0.346891,0.000936
24561.500000,2,0.363144,0.366339,0.364701,0.001160
24561.750000,2,0.387005,0.391791,0.389295,0.001780
24562.000000,2,0.418305,0.423936,0.420999,0.002191
24562.250000,2,0.455150,0.461098,0.458083,0.002237
24562.500000,2,0.493749,0.499575,0.496569,0.002241
24562.750000,2,0.530992,0.536915,0.533614,0.002259
24563.000000,2,0.566484,0.572394,0.569255,0.002281
24563.250000,2,0.603791,0.610159,0.606708,0.002422
24563.500000,2,0.644611,0.651506,0.647857,0.002655
24563.750000,2,0.688054,0.695484,0.691651,0.002859
24564.000000,2,0.730687,0.736320,0.733449,0.002169
24564.250000,2,0.765069,0.769979,0.767644,0.001823
24564.500000,2,0.792480,0.796689,0.794306,0.001400
24564.750000,2,0.815077,0.818645,0.817013,0.001197
24565.000000,2,0.838705,0.842093,0.840596,0.001321
24565.250000,2,0.863736,0.867390,0.865616,0.001370
24565.500000,2,0.886845,0.889902,0.888542,0.001224
24565.750000,2,0.903990,0.905987,0.904972,0.000700
24566.000000,2,0.911724,0.912569,0.912066,0.000306
24566.250000,2,0.915589,0.916542,0.916125,0.000363
24566.500000,2,0.921789,0.922656,0.922230,0.000275
24566.750000,2,0.932969,0.934277,0.933487,0.000494
24567.000000,2,0.945044,0.946500,0.945554,0.000522
24567.250000,2,0.952456,0.953821,0.953075,0.000416
24567.500000,2,0.950831,0.952490,0.951836,0.000505
24567.750000,2,0.944535,0.946770,0.945797,0.000763
24568.000000,2,0.942936,0.944411,0.943485,0.000463
24568.250000,2,0.949299,0.951814,0.950348,0.000739
24568.500000,2,0.964820,0.967827,0.965843,0.000965
24568.750000,2,0.982100,0.985618,0.983884,0.001046
24569.000000,2,0.994452,0.996342,0.995265,0.000643
24569.250000,2,0.998678,0.999699,0.999101,0.000385
24569.500000,2,0.996793,0.999174,0.997971,0.000675
24569.750000,2,0.997940,0.999861,0.998817,0.000586
24570.000000,2,1.004303,1.006489,1.005305,0.000683
24570.250000,2,1.014186,1.016068,1.015053,0.000656
24570.500000,2,1.021184,1.022063,1.021520,0.000299
24570.750000,2,1.021455,1.022932,1.022341,0.000457
24571.000000,2,1.018730,1.020315,1.019472,0.000508
24571.250000,2,1.018496,1.019199,1.018842,0.000244
24571.500000,2,1.023325,1.024516,1.023881,0.000403
24571.750000,2,1.033117,1.035371,1.034045,0.000820
24572.000000,2,1.048728,1.053747,1.051036,0.001500
24572.250000,2,1.045106,1.046616,1.045759,0.000447
24572.500000,2,1.044114,1.045057,1.044582,0.000327
24572.750000,2,1.044375,1.045485,1.044920,0.000375
24573.000000,2,1.050731,1.052729,1.051668,0.000644
24573.250000,2,1.061886,1.064403,1.063272,0.000869
24573.500000,2,1.073651,1.075984,1.074745,0.000793
24573.750000,2,1.078546,1.079220,1.078906,0.000249
24574.000000,2,1.073799,1.075784,1.074757,0.000690
24574.250000,2,1.066785,1.068697,1.067889,0.000734
24574.500000,2,1.064810,1.066680,1.065829,0.000644
24574.750000,2,1.072095,1.074022,1.072952,0.000671
24575.000000,2,1.084096,1.087155,1.085624,0.001086
24575.250000,2,1.097332,1.100307,1.099079,0.000857
24575.500000,2,1.108444,1.109526,1.109014,0.000412
24575.750000,2,1.116427,1.118134,1.116941,0.000573
24576.000000,2,1.127642,1.129915,1.128897,0.000737
24576.250000,2,1.142001,1.145780,1.143272,0.001405
24576.500000,2,1.159682,1.163617,1.161334,0.001362
24576.750000,2,1.172400,1.174747,1.173603,0.000737
24577.000000,2,1.174978,1.177185,1.176192,0.000644
24577.250000,2,1.170993,1.172669,1.171844,0.000560
24577.500000,2,1.169177,1.170957,1.170050,0.000547
24577.750000,2,1.177732,1.181861,1.179467,0.001474
24578.000000,2,1.198960,1.203404,1.200832,0.001600
24578.250000,2,1.223927,1.228450,1.225945,0.001648
24578.500000,2,1.241877,1.245340,1.243210,0.001154
24578.750000,2,1.247374,1.249267,1.248364,0.000625
24579.000000,2,1.244264,1.245186,1.244756,0.000314
24579.250000,2,1.242611,1.243973,1.243264,0.000415
24579.500000,2,1.249242,1.253581,1.251122,0.001401
24579.750000,2,1.266338,1.270340,1.268228,0.001422
24580.000000,2,1.283846,1.287370,1.285535,0.001207
24580.250000,2,1.295487,1.297486,1.296088,0.000637
24580.500000,2,1.297795,1.300010,1.298981,0.000633
24580.750000,2,1.300377,1.301857,1.301019,0.000522
24581.000000,2,1.305310,1.307352,1.306166,0.000838
24581.250000,2,1.313266,1.316540,1.315291,0.001119
24581.500000,2,1.320404,1.321917,1.321130,0.000528
24581.750000,2,1.317482,1.319470,1.318337,0.000600
24582.000000,2,1.306235,1.308763,1.307433,0.000863
24582.250000,2,1.296965,1.299135,1.297507,0.000697
24582.500000,2,1.296865,1.298814,1.297802,0.000590
24582.750000,2,1.309993,1.314389,1.311648,0.001521
24583.000000,2,1.331007,1.335705,1.333280,0.001793
24583.250000,2,1.350032,1.352714,1.351255,0.001041
24583.500000,2,1.359516,1.360765,1.360124,0.000478
24583.750000,2,1.359871,1.362112,1.361260,0.000733
24584.000000,2,1.364200,1.366618,1.365252,0.000847
24584.250000,2,1.374567,1.380009,1.377280,0.001582
24584.500000,2,1.392821,1.396816,1.394406,0.001436
24584.750000,2,1.406308,1.407962,1.407057,0.000503
24585.000000,2,1.406836,1.408139,1.407603,0.000414
24585.250000,2,1.395415,1.397545,1.396742,0.000721
24585.500000,2,1.383744,1.385401,1.384649,0.000526
24585.750000,2,1.381187,1.383770,1.382233,0.000824
24586.000000,2,1.389146,1.392559,1.390586,0.001082
24586.250000,2,1.399379,1.401771,1.400774,0.000871
24586.500000,2,1.400064,1.401496,1.400380,0.000492
24586.750000,2,1.380171,1.384363,1.382618,0.001397
24587.000000,2,1.349292,1.356124,1.353149,0.002040
24587.250000,2,1.318132,1.323423,1.320918,0.001906
24587.500000,2,1.289175,1.293992,1.291663,0.001619
24587.750000,2,1.258626,1.265518,1.262396,0.002410
24588.000000,2,1.216356,1.224246,1.220644,0.002754
24588.250000,2,1.154218,1.166370,1.160968,0.004380
24588.500000,2,1.078987,1.091518,1.085998,0.004883
24588.750000,2,0.999529,1.012247,1.006821,0.004935
24589.000000,2,0.926066,0.937297,0.932396,0.004320
24589.250000,2,0.858451,0.869463,0.864531,0.004196
24589.500000,2,0.792473,0.803175,0.798284,0.004106
24589.750000,2,0.720954,0.733514,0.727917,0.004834
24590.000000,2,0.646603,0.658979,0.653365,0.004895
24590.250000,2,0.572812,0.584387,0.579052,0.004546
24590.500000,2,0.505667,0.516137,0.511407,0.004013
24590.750000,2,0.449622,0.458079,0.454323,0.003313
24591.000000,2,0.403449,0.410654,0.407537,0.002809
24591.250000,2,0.366806,0.372812,0.370112,0.002209
24591.500000,2,0.338936,0.343700,0.341345,0.001711
24591.750000,2,0.321388,0.323636,0.322590,0.000782
24592.000000,3,0.296632,0.297233,0.296933,0.000225
24592.250000,3,0.300394,0.301659,0.301031,0.000500
24592.500000,3,0.311882,0.314585,0.313062,0.000943
24592.750000,3,0.330025,0.333136,0.331419,0.001209
24593.000000,3,0.352650,0.356577,0.354566,0.001426
24593.250000,3,0.378683,0.383593,0.381067,0.001858
24593.500000,3,0.410366,0.415938,0.412912,0.002146
24593.750000,3,0.448100,0.454999,0.451301,0.002611
24594.000000,3,0.493624,0.501629,0.497289,0.002966
24594.250000,3,0.545359,0.553654,0.549027,0.003213
24594.500000,3,0.598940,0.607318,0.602583,0.003257
24594.750000,3,0.650894,0.658987,0.654382,0.003009
24595.000000,3,0.700070,0.707281,0.703235,0.002859
24595.250000,3,0.747579,0.755657,0.751486,0.003168
24595.500000,3,0.795744,0.803770,0.799576,0.002897
24595.750000,3,0.843090,0.849852,0.846118,0.002631
24596.000000,3,0.883507,0.889705,0.886512,0.002335
24596.250000,3,0.916106,0.920863,0.918193,0.001579
24596.500000,3,0.942223,0.946361,0.943929,0.001523
24596.750000,3,0.967149,0.971757,0.969244,0.001735
24597.000000,3,0.996750,1.002924,0.999317,0.002219
24597.250000,3,1.029170,1.034663,1.031627,0.001961
24597.500000,3,1.057731,1.062591,1.059408,0.001554
24597.750000,3,1.074607,1.077152,1.075219,0.000823
24598.000000,3,1.078352,1.079669,1.078759,0.000405
24598.250000,3,1.077764,1.079155,1.078504,0.000469
24598.500000,3,1.082569,1.084492,1.083305,0.000681
24598.750000,3,1.095266,1.099675,1.096862,0.001489
24599.000000,3,1.113332,1.116682,1.114418,0.001090
24599.250000,3,1.126975,1.128355,1.127374,0.000444
24599.500000,3,1.129444,1.131303,1.130527,0.000592
24599.750000,3,1.125495,1.127176,1.126584,0.000503
24600.000000,3,1.124009,1.125377,1.124691,0.000524
24600.250000,3,1.130073,1.132978,1.131445,0.000914
24600.500000,3,1.145418,1.149103,1.146922,0.001179
24600.750000,3,1.162649,1.165790,1.164059,0.001051
24601.000000,3,1.174717,1.176740,1.175747,0.000611
24601.250000,3,1.177155,1.178869,1.178258,0.000515
24601.500000,3,1.175160,1.177401,1.176210,0.000703
24601.750000,3,1.175149,1.176945,1.175967,0.000661
24602.000000,3,1.179350,1.181564,1.179915,0.000704
24602.250000,3,1.182998,1.184990,1.183933,0.000799
24602.500000,3,1.180855,1.183307,1.182556,0.000787
24602.750000,3,1.171231,1.174947,1.173119,0.001192
24603.000000,3,1.160480,1.163590,1.162009,0.000943
24603.250000,3,1.152671,1.154992,1.154002,0.000767
24603.500000,3,1.153223,1.154658,1.154077,0.000562
24603.750000,3,1.158875,1.160254,1.159472,0.000446
24604.000000,3,1.163569,1.165288,1.164268,0.000490
24604.250000,3,1.162554,1.163678,1.163252,0.000342
24604.500000,3,1.157482,1.159337,1.158310,0.000675
24604.750000,3,1.152779,1.154638,1.154079,0.000634
24605.000000,3,1.154273,1.156202,1.154893,0.000614
24605.250000,3,1.160061,1.160620,1.160285,0.000178
24605.500000,3,1.164456,1.166161,1.165009,0.000545
24605.750000,3,1.164135,1.165441,1.164965,0.000471
24606.000000,3,1.160779,1.162319,1.161641,0.000455
24606.250000,3,1.157306,1.158386,1.157717,0.000366
24606.500000,3,1.156544,1.157745,1.157139,0.000342
24606.750000,3,1.156283,1.157239,1.156998,0.000311
24607.000000,3,1.149554,1.151060,1.150527,0.000535
24607.250000,3,1.131594,1.134991,1.133662,0.001323
24607.500000,3,1.106333,1.111267,1.108911,0.001684
24607.750000,3,1.086809,1.089283,1.088327,0.000868
24608.000000,3,1.080157,1.083099,1.081463,0.000916
24608.250000,3,1.091073,1.095376,1.092712,0.001423
24608.500000,3,1.114268,1.119022,1.116335,0.001683
24608.750000,3,1.138640,1.143655,1.140769,0.001712
24609.000000,3,1.154864,1.156351,1.155472,0.000477
24609.250000,3,1.158525,1.159221,1.158944,0.000210
24609.500000,3,1.156875,1.158685,1.157741,0.000643
24609.750000,3,1.159437,1.160911,1.160102,0.000502
24610.000000,3,1.167607,1.170144,1.168652,0.000907
24610.250000,3,1.175007,1.178124,1.176484,0.000933
24610.500000,3,1.176345,1.178094,1.177292,0.000495
24610.750000,3,1.169881,1.171554,1.170940,0.000528
24611.000000,3,1.161916,1.163302,1.162614,0.000507
24611.250000,3,1.161618,1.164587,1.162788,0.001071
24611.500000,3,1.173967,1.177135,1.175187,0.001183
24611.750000,3,1.192408,1.196463,1.194223,0.001530
24612.000000,3,1.209702,1.212998,1.211157,0.001045
24612.250000,3,1.215789,1.217579,1.216845,0.000581
24612.500000,3,1.212450,1.213869,1.213097,0.000430
24612.750000,3,1.206353,1.208488,1.207681,0.000716
24613.000000,3,1.208327,1.209846,1.209252,0.000455
24613.250000,3,1.215962,1.218284,1.217008,0.000755
24613.500000,3,1.224389,1.226751,1.225827,0.000779
24613.750000,3,1.227166,1.228606,1.227746,0.000526
24614.000000,3,1.221485,1.223150,1.222133,0.000613
24614.250000,3,1.212821,1.215414,1.214084,0.000760
24614.500000,3,1.211546,1.212020,1.211784,0.000160
24614.750000,3,1.216622,1.218643,1.217708,0.000735
24615.000000,3,1.227316,1.229015,1.228053,0.000665
24615.250000,3,1.234996,1.237232,1.235967,0.000699
24615.500000,3,1.235741,1.237292,1.236671,0.000567
24615.750000,3,1.233133,1.234061,1.233613,0.000336
24616.000000,3,1.231914,1.233580,1.233187,0.000609
24616.250000,3,1.236218,1.238230,1.237109,0.000609
24616.500000,3,1.242707,1.243326,1.242971,0.000189
24616.750000,3,1.242236,1.244312,1.243090,0.000665
24617.000000,3,1.232737,1.236218,1.234561,0.001028
24617.250000,3,1.218337,1.221375,1.219852,0.000996
24617.500000,3,1.205320,1.208775,1.206846,0.000950
24617.750000,3,1.197939,1.199172,1.198488,0.000427
24618.000000,3,1.191795,1.193524,1.192706,0.000557
24618.250000,3,1.177644,1.181091,1.179605,0.001127
24618.500000,3,1.149769,1.155336,1.152849,0.002050
24618.750000,3,1.110054,1.117990,1.114540,0.002662
24619.000000,3,1.070403,1.077964,1.074905,0.002555
24619.250000,3,1.040329,1.045806,1.043093,0.001766
24619.500000,3,1.019531,1.023369,1.021630,0.001295
24619.750000,3,1.001769,1.004927,1.003267,0.001166
24620.000000,3,0.973108,0.978802,0.976339,0.001994
24620.250000,3,0.929975,0.938228,0.934539,0.003051
24620.500000,3,0.874354,0.883590,0.879789,0.003482
24620.750000,3,0.815467,0.825093,0.820506,0.003591
24621.000000,3,0.757875,0.766970,0.762754,0.003506
24621.250000,3,0.701413,0.710111,0.706304,0.003455
24621.500000,3,0.642995,0.652672,0.648108,0.003841
24621.750000,3,0.580677,0.590457,0.585971,0.003859
24622.000000,3,0.518831,0.528408,0.524018,0.003818
24622.250000,3,0.463459,0.471887,0.468050,0.003327
24622.500000,3,0.419181,0.425541,0.422519,0.002496
24622.750000,3,0.384631,0.389464,0.387288,0.001878
24623.000000,3,0.357355,0.361371,0.359591,0.001617
24623.250000,3,0.334584,0.338226,0.336501,0.001399
24623.500000,3,0.315638,0.318817,0.317242,0.001168
24623.750000,3,0.302398,0.304162,0.303307,0.000674
24624.000000,4,0.293478,0.293882,0.293662,0.000120
24624.250000,4,0.297805,0.299451,0.298521,0.000510
24624.500000,4,0.310477,0.313552,0.311857,0.001237
24624.750000,4,0.332542,0.336648,0.334374,0.001592
24625.000000,4,0.360906,0.366090,0.363293,0.002073
24625.250000,4,0.396190,0.402192,0.398746,0.002283
24625.500000,4,0.436322,0.443991,0.439572,0.002868
24625.750000,4,0.483714,0.491735,0.487233,0.003013
24626.000000,4,0.536365,0.545465,0.540177,0.003463
24626.250000,4,0.593926,0.603511,0.598203,0.003765
24626.500000,4,0.653505,0.664015,0.657971,0.003836
24626.750000,4,0.714096,0.724290,0.718553,0.003729
24627.000000,4,0.772906,0.783508,0.777221,0.003738
24627.250000,4,0.830531,0.840103,0.834393,0.003461
24627.500000,4,0.882747,0.892294,0.886591,0.003312
24627.750000,4,0.931191,0.939341,0.934280,0.002810
24628.000000,4,0.972955,0.980505,0.975845,0.002460
24628.250000,4,1.011609,1.017915,1.014383,0.002245
24628.500000,4,1.048570,1.056956,1.051749,0.002745
24628.750000,4,1.088038,1.096197,1.091335,0.002632
24629.000000,4,1.126077,1.133054,1.128789,0.002400
24629.250000,4,1.156653,1.162898,1.159130,0.001896
24629.500000,4,1.173652,1.178229,1.175293,0.001434
24629.750000,4,1.179514,1.182249,1.180688,0.000934
24630.000000,4,1.180556,1.183666,1.182013,0.000882
24630.250000,4,1.187993,1.191157,1.189195,0.001149
24630.500000,4,1.199522,1.203525,1.201130,0.001188
24630.750000,4,1.211357,1.214518,1.212373,0.001050
24631.000000,4,1.208764,1.212168,1.211024,0.001080
24631.250000,4,1.193382,1.197545,1.195865,0.001526
24631.500000,4,1.169724,1.174096,1.172410,0.001421
24631.750000,4,1.155775,1.157103,1.156557,0.000443
24632.000000,4,1.154568,1.156764,1.155112,0.000714
24632.250000,4,1.164303,1.166247,1.165035,0.000736
24632.500000,4,1.172940,1.174469,1.173598,0.000584
24632.750000,4,1.165505,1.168794,1.167564,0.001079
24633.000000,4,1.141706,1.147440,1.144877,0.002120
24633.250000,4,1.119288,1.122298,1.120895,0.001153
24633.500000,4,1.107396,1.108632,1.107991,0.000402
24633.750000,4,1.116530,1.120166,1.117875,0.001249
24634.000000,4,1.139041,1.144754,1.141171,0.001800
24634.250000,4,1.163765,1.166647,1.165127,0.001020
24634.500000,4,1.170638,1.171780,1.171034,0.000385
24634.750000,4,1.157379,1.161926,1.160243,0.001435
24635.000000,4,1.141817,1.144692,1.143614,0.000935
24635.250000,4,1.137088,1.138590,1.137872,0.000522
24635.500000,4,1.144958,1.148036,1.146380,0.000977
24635.750000,4,1.162326,1.165262,1.163495,0.000934
24636.000000,4,1.171083,1.173561,1.172545,0.000868
24636.250000,4,1.163341,1.167847,1.166334,0.001420
24636.500000,4,1.145675,1.149883,1.148412,0.001373
24636.750000,4,1.133159,1.136095,1.135037,0.000890
24637.000000,4,1.135184,1.137433,1.136150,0.000700
24637.250000,4,1.151239,1.155148,1.152412,0.001287
24637.500000,4,1.169131,1.172215,1.170254,0.000954
24637.750000,4,1.173742,1.175852,1.174798,0.000710
24638.000000,4,1.156417,1.161216,1.159386,0.001652
24638.250000,4,1.132528,1.137853,1.135704,0.001725
24638.500000,4,1.115393,1.119499,1.118139,0.001253
24638.750000,4,1.118539,1.120964,1.119436,0.000801
24639.000000,4,1.134367,1.139208,1.135801,0.001504
24639.250000,4,1.157366,1.162220,1.159338,0.001555
24639.500000,4,1.172379,1.175796,1.174145,0.000926
24639.750000,4,1.174844,1.177426,1.176533,0.000767
24640.000000,4,1.190748,1.211369,1.202012,0.006030
24640.250000,4,1.158481,1.160746,1.159761,0.000839
24640.500000,4,1.154568,1.156538,1.155558,0.000667
24640.750000,4,1.157709,1.158180,1.157982,0.000173
24641.000000,4,1.159083,1.161133,1.160181,0.000580
24641.250000,4,1.161477,1.163995,1.162627,0.000681
24641.500000,4,1.162130,1.164025,1.163103,0.000656
24641.750000,4,1.164907,1.166200,1.165575,0.000462
24642.000000,4,1.169472,1.170758,1.170042,0.000381
24642.250000,4,1.174553,1.176327,1.175522,0.000629
24642.500000,4,1.178419,1.179201,1.178716,0.000253
24642.750000,4,1.180325,1.181445,1.181078,0.000369
24643.000000,4,1.181644,1.182670,1.182220,0.000331
24643.250000,4,1.184021,1.185675,1.184842,0.000559
24643.500000,4,1.184457,1.185211,1.184869,0.000293
24643.750000,4,1.180015,1.181109,1.180703,0.000342
24644.000000,4,1.168484,1.171548,1.170038,0.001091
24644.250000,4,1.156405,1.158820,1.157990,0.000706
24644.500000,4,1.151109,1.151793,1.151470,0.000248
24644.750000,4,1.154928,1.158269,1.156864,0.001078
24645.000000,4,1.170936,1.174604,1.172603,0.001260
24645.250000,4,1.189068,1.192951,1.190923,0.001221
24645.500000,4,1.199444,1.201519,1.200501,0.000583
24645.750000,4,1.197910,1.200097,1.199240,0.000776
24646.000000,4,1.187955,1.191287,1.189916,0.000977
24646.250000,4,1.182279,1.183193,1.182772,0.000258
24646.500000,4,1.179131,1.180666,1.180033,0.000552
24646.750000,4,1.178748,1.179800,1.179338,0.000380
24647.000000,4,1.169611,1.172423,1.171143,0.000914
24647.250000,4,1.149791,1.154146,1.152439,0.001661
24647.500000,4,1.124396,1.129466,1.127281,0.001774
24647.750000,4,1.109463,1.112020,1.110995,0.000852
24648.000000,4,1.109592,1.112156,1.110460,0.000781
24648.250000,4,1.126152,1.130333,1.127770,0.001463
24648.500000,4,1.147596,1.151336,1.149258,0.001318
24648.750000,4,1.161588,1.164553,1.162755,0.000937
24649.000000,4,1.155407,1.158547,1.157218,0.000986
24649.250000,4,1.138241,1.141869,1.140649,0.001190
24649.500000,4,1.122121,1.124676,1.123864,0.000751
24649.750000,4,1.116396,1.119431,1.118114,0.000928
24650.000000,4,1.118769,1.121545,1.119666,0.000846
24650.250000,4,1.118042,1.120805,1.120067,0.000856
24650.500000,4,1.104865,1.109322,1.107648,0.001442
24650.750000,4,1.078951,1.085962,1.083438,0.002100
24651.000000,4,1.049216,1.055741,1.053314,0.002098
24651.250000,4,1.023301,1.028329,1.026767,0.001591
24651.500000,4,0.997290,1.002417,1.000847,0.001627
24651.750000,4,0.965359,0.972940,0.970383,0.002527
24652.000000,4,0.917532,0.928379,0.924251,0.003547
24652.250000,4,0.858474,0.870642,0.865486,0.003988
24652.500000,4,0.794651,0.806521,0.801811,0.004055
