# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247592,0.248168,0.247938,0.000177
24528.250000,1,0.249665,0.251281,0.250438,0.000547
24528.500000,1,0.257290,0.260104,0.258806,0.000975
24528.750000,1,0.272154,0.276445,0.274199,0.001549
24529.000000,1,0.295409,0.301475,0.298113,0.002104
24529.250000,1,0.327461,0.335327,0.330967,0.002793
24529.500000,1,0.367834,0.377100,0.372082,0.003293
24529.750000,1,0.413725,0.424258,0.418776,0.003638
24530.000000,1,0.463465,0.474263,0.468355,0.003783
24530.250000,1,0.513800,0.524601,0.518658,0.003938
24530.500000,1,0.564987,0.576012,0.570092,0.003842
24530.750000,1,0.618677,0.630369,0.623929,0.004178
24531.000000,1,0.675411,0.688713,0.681709,0.004588
24531.250000,1,0.736874,0.750411,0.743071,0.004716
24531.500000,1,0.800482,0.814204,0.806517,0.004793
24531.750000,1,0.862500,0.874327,0.867906,0.004427
24532.000000,1,0.917225,0.927755,0.922207,0.003653
24532.250000,1,0.961159,0.968499,0.964913,0.002876
24532.500000,1,0.992757,0.998848,0.995859,0.002237
24532.750000,1,1.016365,1.020561,1.018399,0.001660
24533.000000,1,1.035598,1.040634,1.038456,0.001812
24533.250000,1,1.058249,1.063362,1.061067,0.001949
24533.500000,1,1.083766,1.088471,1.086288,0.001765
24533.750000,1,1.108555,1.114053,1.111687,0.001733
24534.000000,1,1.127491,1.130935,1.129612,0.001314
24534.250000,1,1.135053,1.137554,1.136409,0.000689
24534.500000,1,1.129165,1.132389,1.131105,0.001042
24534.750000,1,1.118564,1.122396,1.120917,0.001376
24535.000000,1,1.112456,1.115416,1.113879,0.000998
24535.250000,1,1.114989,1.117825,1.116307,0.000862
24535.500000,1,1.126959,1.131433,1.129052,0.001422
24535.750000,1,1.144783,1.149827,1.147093,0.001511
24536.000000,1,1.160325,1.164018,1.161643,0.001121
24536.250000,1,1.164875,1.166890,1.165972,0.000705
24536.500000,1,1.159761,1.162593,1.161597,0.000931
24536.750000,1,1.153240,1.155389,1.154306,0.000803
24537.000000,1,1.152816,1.154855,1.153447,0.000593
24537.250000,1,1.161860,1.165995,1.163884,0.001378
24537.500000,1,1.182709,1.189357,1.185842,0.002297
24537.750000,1,1.211603,1.218641,1.215046,0.002466
24538.000000,1,1.239332,1.245886,1.242374,0.002166
24538.250000,1,1.259653,1.263414,1.261362,0.001244
24538.500000,1,1.271123,1.273955,1.272044,0.000968
24538.750000,1,1.273518,1.275504,1.274588,0.000576
24539.000000,1,1.278831,1.280998,1.279739,0.000790
24539.250000,1,1.290272,1.293715,1.291680,0.001067
24539.500000,1,1.307266,1.311207,1.309503,0.001586
24539.750000,1,1.326712,1.330846,1.328741,0.001520
24540.000000,1,1.342831,1.345133,1.343920,0.000629
24540.250000,1,1.349823,1.350767,1.350312,0.000346
24540.500000,1,1.344896,1.347067,1.346231,0.000703
24540.750000,1,1.333829,1.335973,1.335448,0.000669
24541.000000,1,1.321812,1.324737,1.323349,0.000804
24541.250000,1,1.313766,1.315345,1.314620,0.000598
24541.500000,1,1.310986,1.312728,1.311680,0.000555
24541.750000,1,1.312697,1.314124,1.313302,0.000454
24542.000000,1,1.314759,1.316532,1.315709,0.000558
24542.250000,1,1.312552,1.314864,1.313899,0.000810
24542.500000,1,1.303565,1.307166,1.305106,0.001278
24542.750000,1,1.286655,1.291345,1.289326,0.001591
24543.000000,1,1.267362,1.271263,1.269466,0.001532
24543.250000,1,1.248433,1.252811,1.250870,0.001601
24543.500000,1,1.237280,1.240564,1.238880,0.001010
24543.750000,1,1.233101,1.235800,1.234585,0.000690
24544.000000,1,1.235011,1.236235,1.235587,0.000372
24544.250000,1,1.236373,1.238292,1.237236,0.000728
24544.500000,1,1.234005,1.235906,1.235318,0.000567
24544.750000,1,1.225866,1.228850,1.227519,0.001110
24545.000000,1,1.215549,1.218704,1.217111,0.000955
24545.250000,1,1.206206,1.208328,1.207557,0.000681
24545.500000,1,1.200567,1.202830,1.201992,0.000689
24545.750000,1,1.199402,1.201349,1.200481,0.000547
24546.000000,1,1.199020,1.201194,1.200124,0.000728
24546.250000,1,1.195087,1.197331,1.196219,0.000771
24546.500000,1,1.186034,1.188800,1.187264,0.000992
24546.750000,1,1.173024,1.175876,1.174162,0.000901
24547.000000,1,1.160354,1.163587,1.161944,0.001034
24547.250000,1,1.153820,1.154658,1.154287,0.000325
24547.500000,1,1.153840,1.154556,1.154187,0.000245
24547.750000,1,1.159000,1.160104,1.159367,0.000397
24548.000000,1,1.164934,1.168008,1.166347,0.000866
24548.250000,1,1.171830,1.173496,1.172325,0.000525
24548.500000,1,1.172388,1.173858,1.173067,0.000442
24548.750000,1,1.170113,1.171648,1.171189,0.000447
24549.000000,1,1.167680,1.169668,1.168776,0.000644
24549.250000,1,1.168082,1.170171,1.169158,0.000589
24549.500000,1,1.172631,1.175797,1.173805,0.001109
24549.750000,1,1.179113,1.181816,1.180477,0.000997
24550.000000,1,1.187066,1.188637,1.187689,0.000654
24550.250000,1,1.190290,1.192460,1.191581,0.000660
24550.500000,1,1.189598,1.191619,1.190757,0.000615
24550.750000,1,1.184836,1.186727,1.185868,0.000597
24551.000000,1,1.176160,1.179086,1.177608,0.001146
24551.250000,1,1.167931,1.170721,1.169325,0.000864
24551.500000,1,1.161750,1.163414,1.162673,0.000532
24551.750000,1,1.157464,1.159541,1.158486,0.000603
24552.000000,1,1.155758,1.156887,1.156337,0.000348
24552.250000,1,1.151102,1.154565,1.153078,0.000999
24552.500000,1,1.144228,1.147002,1.145694,0.001060
24552.750000,1,1.130810,1.134911,1.132949,0.001540
24553.000000,1,1.113772,1.117788,1.115856,0.001425
24553.250000,1,1.093937,1.098577,1.096479,0.001810
24553.500000,1,1.076967,1.081527,1.079354,0.001498
24553.750000,1,1.064396,1.067331,1.065922,0.001083
24554.000000,1,1.053909,1.056799,1.055358,0.001038
24554.250000,1,1.041264,1.044998,1.043100,0.001136
24554.500000,1,1.022629,1.028362,1.025236,0.001869
24554.750000,1,0.994872,1.001686,0.998463,0.002290
24555.000000,1,0.960867,0.968529,0.964894,0.002836
24555.250000,1,0.924002,0.931823,0.927931,0.002814
24555.500000,1,0.887504,0.895059,0.891948,0.002684
24555.750000,1,0.854231,0.860282,0.857739,0.002170
24556.000000,1,0.820838,0.828021,0.824558,0.002594
24556.250000,1,0.783627,0.791568,0.787557,0.002959
24556.500000,1,0.739561,0.748003,0.744157,0.003181
24556.750000,1,0.687731,0.698496,0.693651,0.003775
24557.000000,1,0.632798,0.644047,0.639231,0.003934
24557.250000,1,0.579635,0.590320,0.585487,0.003827
24557.500000,1,0.529183,0.538777,0.534605,0.003465
24557.750000,1,0.482595,0.491472,0.487519,0.003221
24558.000000,1,0.439075,0.446955,0.443402,0.002889
24558.250000,1,0.396550,0.404670,0.401156,0.002893
24558.500000,1,0.357120,0.364609,0.361433,0.002692
24558.750000,1,0.322062,0.328342,0.325538,0.002264
24559.000000,1,0.293328,0.298243,0.296007,0.001857
24559.250000,1,0.271555,0.275242,0.273823,0.001274
24559.500000,1,0.257388,0.259680,0.258683,0.000729
24559.750000,1,0.249511,0.250542,0.250090,0.000362
24560.000000,2,0.295038,0.295751,0.295408,0.000214
24560.250000,2,0.296963,0.297661,0.297289,0.000267
24560.500000,2,0.301586,0.303172,0.302217,0.000598
24560.750000,2,0.310471,0.312934,0.311652,0.000896
24561.000000,2,0.323384,0.326449,0.324687,0.001176
24561.250000,2,0.340519,0.343769,0.342193,0.001296
24561.500000,2,0.361310,0.366021,0.363344,0.001669
24561.750000,2,0.386786,0.392098,0.389454,0.002013
24562.000000,2,0.416811,0.423352,0.419797,0.002377
24562.250000,2,0.452208,0.459205,0.455554,0.002608
24562.500000,2,0.491371,0.498815,0.494950,0.002778
24562.750000,2,0.533018,0.541407,0.536969,0.003093
24563.000000,2,0.574057,0.582050,0.577714,0.002830
24563.250000,2,0.612539,0.619443,0.616022,0.002465
24563.500000,2,0.647205,0.653279,0.650412,0.002433
24563.750000,2,0.680638,0.685913,0.683240,0.002042
24564.000000,2,0.712347,0.718307,0.715195,0.002172
24564.250000,2,0.744420,0.751048,0.747773,0.002399
24564.500000,2,0.775941,0.782097,0.778667,0.002089
24564.750000,2,0.803086,0.807699,0.805314,0.001713
24565.000000,2,0.822280,0.824942,0.823642,0.000972
24565.250000,2,0.833598,0.836156,0.834914,0.000849
24565.500000,2,0.839949,0.841151,0.840507,0.000395
24565.750000,2,0.846621,0.847883,0.847354,0.000468
24566.000000,2,0.855607,0.858316,0.857232,0.000865
24566.250000,2,0.869361,0.873114,0.871327,0.001354
24566.500000,2,0.884593,0.888336,0.886309,0.001153
24566.750000,2,0.897666,0.900046,0.898947,0.000948
24567.000000,2,0.905042,0.906670,0.905695,0.000508
24567.250000,2,0.906550,0.908069,0.907227,0.000438
24567.500000,2,0.905890,0.907130,0.906420,0.000436
24567.750000,2,0.907756,0.909840,0.908866,0.000734
24568.000000,2,0.914649,0.917830,0.915749,0.000957
24568.250000,2,0.926676,0.929902,0.927879,0.001131
24568.500000,2,0.940490,0.943879,0.942263,0.001120
24568.750000,2,0.954446,0.957607,0.955935,0.001137
24569.000000,2,0.964889,0.967916,0.966171,0.000878
24569.250000,2,0.972042,0.974006,0.973165,0.000596
24569.500000,2,0.976978,0.978002,0.977690,0.000291
24569.750000,2,0.982224,0.983508,0.982970,0.000440
24570.000000,2,0.988889,0.990819,0.989930,0.000697
24570.250000,2,0.998321,1.000632,0.999530,0.000791
24570.500000,2,1.008882,1.011353,1.010291,0.000978
24570.750000,2,1.020601,1.023315,1.022202,0.000807
24571.000000,2,1.030810,1.032261,1.031695,0.000507
24571.250000,2,1.037360,1.038969,1.038314,0.000505
24571.500000,2,1.038112,1.039830,1.039176,0.000517
24571.750000,2,1.036093,1.037611,1.036840,0.000560
24572.000000,2,1.032257,1.034920,1.034005,0.000771
24572.250000,2,1.029030,1.030963,1.030316,0.000571
24572.500000,2,1.030470,1.032868,1.031847,0.000637
24572.750000,2,1.037130,1.039893,1.038892,0.000846
24573.000000,2,1.046580,1.048926,1.047739,0.000821
24573.250000,2,1.055149,1.056574,1.055966,0.000471
24573.500000,2,1.058982,1.060402,1.059693,0.000468
24573.750000,2,1.059071,1.060153,1.059719,0.000316
24574.000000,2,1.057859,1.059081,1.058393,0.000329
24574.250000,2,1.059964,1.061547,1.060719,0.000536
24574.500000,2,1.067188,1.069885,1.068460,0.000947
24574.750000,2,1.081877,1.086379,1.084058,0.001394
24575.000000,2,1.100929,1.106230,1.103009,0.001696
24575.250000,2,1.121153,1.125289,1.122932,0.001403
24575.500000,2,1.136841,1.140300,1.138843,0.001296
24575.750000,2,1.150092,1.153448,1.151387,0.001111
24576.000000,2,1.176993,1.193175,1.181655,0.005354
24576.250000,2,1.171905,1.175313,1.173190,0.001098
24576.500000,2,1.185904,1.190043,1.187331,0.001296
24576.750000,2,1.202960,1.207920,1.204849,0.001609
24577.000000,2,1.219557,1.223633,1.221418,0.001322
24577.250000,2,1.233834,1.237682,1.235703,0.001059
24577.500000,2,1.243447,1.247102,1.245398,0.001117
24577.750000,2,1.252395,1.255719,1.253689,0.000952
24578.000000,2,1.259907,1.263676,1.261478,0.001152
24578.250000,2,1.269814,1.274047,1.271515,0.001408
24578.500000,2,1.280888,1.285782,1.283248,0.001558
24578.750000,2,1.293809,1.296694,1.295611,0.001010
24579.000000,2,1.304928,1.308824,1.306589,0.001289
24579.250000,2,1.313446,1.317217,1.315466,0.001038
24579.500000,2,1.320032,1.321967,1.320809,0.000582
24579.750000,2,1.322478,1.324301,1.323475,0.000615
24580.000000,2,1.323636,1.324984,1.324339,0.000490
24580.250000,2,1.323476,1.324949,1.324271,0.000540
24580.500000,2,1.322249,1.323774,1.322844,0.000449
24580.750000,2,1.321784,1.323582,1.322698,0.000598
24581.000000,2,1.321574,1.322751,1.322424,0.000351
24581.250000,2,1.322624,1.323931,1.323159,0.000522
24581.500000,2,1.322219,1.324567,1.323804,0.000726
24581.750000,2,1.322754,1.324806,1.323416,0.000626
24582.000000,2,1.320674,1.321881,1.321109,0.000342
24582.250000,2,1.317239,1.318749,1.318170,0.000442
24582.500000,2,1.315934,1.317243,1.316582,0.000366
24582.750000,2,1.317774,1.319941,1.318788,0.000566
24583.000000,2,1.323656,1.325229,1.324350,0.000561
24583.250000,2,1.332883,1.334953,1.333774,0.000614
24583.500000,2,1.342464,1.344603,1.343625,0.000713
24583.750000,2,1.351543,1.353486,1.352667,0.000609
24584.000000,2,1.358788,1.360336,1.359611,0.000548
24584.250000,2,1.364751,1.366910,1.365825,0.000638
24584.500000,2,1.371551,1.374656,1.372922,0.000964
24584.750000,2,1.381310,1.384542,1.382874,0.001042
24585.000000,2,1.393298,1.396300,1.394596,0.000988
24585.250000,2,1.404937,1.407443,1.405986,0.000758
24585.500000,2,1.412978,1.414809,1.413621,0.000678
24585.750000,2,1.415453,1.417093,1.416598,0.000468
24586.000000,2,1.411174,1.413611,1.413000,0.000738
24586.250000,2,1.403351,1.406069,1.404947,0.000841
24586.500000,2,1.392218,1.394819,1.393343,0.000858
24586.750000,2,1.377391,1.380738,1.378728,0.001349
24587.000000,2,1.356037,1.361662,1.358782,0.001951
24587.250000,2,1.328761,1.335783,1.332257,0.002449
24587.500000,2,1.293834,1.301365,1.297432,0.002850
24587.750000,2,1.248975,1.258817,1.254153,0.003539
24588.000000,2,1.196216,1.207872,1.202152,0.004346
24588.250000,2,1.135761,1.149644,1.143369,0.004627
24588.500000,2,1.069293,1.083672,1.077236,0.005226
24588.750000,2,0.998548,1.013571,1.006611,0.005527
24589.000000,2,0.922891,0.938842,0.931652,0.005702
24589.250000,2,0.847042,0.862924,0.855665,0.005714
24589.500000,2,0.770273,0.785880,0.778760,0.005731
24589.750000,2,0.695277,0.711326,0.703953,0.005681
24590.000000,2,0.623200,0.637466,0.630888,0.005208
24590.250000,2,0.553870,0.567840,0.561649,0.005093
24590.500000,2,0.490375,0.503083,0.497131,0.004590
24590.750000,2,0.434151,0.444989,0.439963,0.003871
24591.000000,2,0.386127,0.395570,0.391153,0.003317
24591.250000,2,0.348884,0.355926,0.352881,0.002505
24591.500000,2,0.322453,0.327118,0.324754,0.001626
24591.750000,2,0.306958,0.309163,0.307997,0.000794
24592.000000,3,0.296694,0.297439,0.297120,0.000251
24592.250000,3,0.299883,0.301407,0.300589,0.000583
24592.500000,3,0.309776,0.312653,0.311014,0.001041
24592.750000,3,0.326309,0.330946,0.328477,0.001605
24593.000000,3,0.350793,0.356595,0.353406,0.002181
24593.250000,3,0.382772,0.390572,0.386253,0.002744
24593.500000,3,0.422675,0.431650,0.426755,0.003235
24593.750000,3,0.469068,0.480080,0.473810,0.003896
24594.000000,3,0.520362,0.532166,0.525510,0.004031
24594.250000,3,0.574639,0.585740,0.579398,0.003966
24594.500000,3,0.629420,0.640977,0.634600,0.004077
24594.750000,3,0.686070,0.698742,0.691665,0.004457
24595.000000,3,0.745080,0.758466,0.750832,0.004562
24595.250000,3,0.805992,0.819609,0.811806,0.004592
24595.500000,3,0.865471,0.879104,0.871478,0.004547
24595.750000,3,0.922506,0.935283,0.928103,0.004278
24596.000000,3,0.974056,0.983837,0.978347,0.003460
24596.250000,3,1.017830,1.027553,1.021503,0.003163
24596.500000,3,1.055479,1.064350,1.058969,0.002985
24596.750000,3,1.089801,1.097277,1.092760,0.002514
24597.000000,3,1.119998,1.127563,1.123187,0.002465
24597.250000,3,1.146898,1.153298,1.149965,0.002110
24597.500000,3,1.169893,1.174402,1.171788,0.001533
24597.750000,3,1.185766,1.190485,1.187888,0.001478
24598.000000,3,1.198641,1.202157,1.199698,0.001155
24598.250000,3,1.206962,1.210053,1.208031,0.001046
24598.500000,3,1.211410,1.214990,1.213291,0.001040
24598.750000,3,1.214846,1.217220,1.215751,0.000719
24599.000000,3,1.214227,1.215410,1.214759,0.000397
24599.250000,3,1.209249,1.212306,1.211354,0.000885
24599.500000,3,1.204929,1.207250,1.206518,0.000707
24599.750000,3,1.200589,1.203256,1.201889,0.000694
24600.000000,3,1.201967,1.203186,1.202657,0.000412
24600.250000,3,1.192752,1.194959,1.194021,0.000619
24600.500000,3,1.187256,1.190031,1.188789,0.000767
24600.750000,3,1.177480,1.181540,1.180453,0.001187
24601.000000,3,1.167202,1.170178,1.168685,0.000917
24601.250000,3,1.154542,1.158517,1.156525,0.001222
24601.500000,3,1.143812,1.147528,1.146141,0.001079
24601.750000,3,1.137171,1.139776,1.138809,0.000726
24602.000000,3,1.131213,1.133633,1.132878,0.000778
24602.250000,3,1.125124,1.127670,1.126449,0.000705
24602.500000,3,1.115549,1.119079,1.117261,0.000991
24602.750000,3,1.103885,1.107072,1.105604,0.001098
24603.000000,3,1.092049,1.095222,1.093814,0.001092
24603.250000,3,1.084765,1.085835,1.085241,0.000350
24603.500000,3,1.080612,1.081400,1.081041,0.000255
24603.750000,3,1.080264,1.081880,1.081273,0.000541
24604.000000,3,1.081903,1.083072,1.082567,0.000451
24604.250000,3,1.081572,1.083274,1.082384,0.000471
24604.500000,3,1.077953,1.080421,1.079417,0.000676
24604.750000,3,1.074792,1.075879,1.075446,0.000330
24605.000000,3,1.073010,1.074112,1.073460,0.000382
24605.250000,3,1.075726,1.077993,1.076702,0.000751
24605.500000,3,1.084107,1.087116,1.085648,0.000982
24605.750000,3,1.097423,1.100747,1.098863,0.001225
24606.000000,3,1.113035,1.116680,1.114358,0.001246
24606.250000,3,1.125871,1.128721,1.126984,0.000997
24606.500000,3,1.135091,1.138195,1.136445,0.000986
24606.750000,3,1.142646,1.143913,1.143123,0.000414
24607.000000,3,1.147677,1.150107,1.148558,0.000690
24607.250000,3,1.151538,1.153138,1.152359,0.000532
24607.500000,3,1.155859,1.156638,1.156253,0.000263
24607.750000,3,1.158257,1.160179,1.159247,0.000622
24608.000000,3,1.160927,1.161716,1.161386,0.000227
24608.250000,3,1.163290,1.163973,1.163634,0.000250
24608.500000,3,1.166006,1.166880,1.166270,0.000281
24608.750000,3,1.169004,1.170456,1.169708,0.000437
24609.000000,3,1.173409,1.175482,1.174427,0.000623
24609.250000,3,1.177423,1.178673,1.177908,0.000411
24609.500000,3,1.180092,1.181603,1.180787,0.000489
24609.750000,3,1.181597,1.183424,1.182565,0.000615
24610.000000,3,1.183215,1.184822,1.183995,0.000526
24610.250000,3,1.185049,1.186790,1.186105,0.000570
24610.500000,3,1.187975,1.189023,1.188547,0.000352
24610.750000,3,1.189865,1.191880,1.190736,0.000639
24611.000000,3,1.190435,1.191336,1.190968,0.000295
24611.250000,3,1.187393,1.190079,1.189109,0.000769
24611.500000,3,1.185500,1.186906,1.186120,0.000395
24611.750000,3,1.181923,1.183732,1.183005,0.000566
24612.000000,3,1.180129,1.182530,1.181098,0.000762
24612.250000,3,1.180181,1.181911,1.180995,0.000469
24612.500000,3,1.180433,1.181021,1.180744,0.000167
24612.750000,3,1.180406,1.182420,1.181366,0.000547
24613.000000,3,1.179413,1.181174,1.180461,0.000589
24613.250000,3,1.177813,1.178937,1.178526,0.000401
24613.500000,3,1.176322,1.178475,1.177549,0.000566
24613.750000,3,1.176272,1.177761,1.177161,0.000440
24614.000000,3,1.177563,1.179383,1.178691,0.000649
24614.250000,3,1.180363,1.183358,1.181752,0.000978
24614.500000,3,1.183738,1.185749,1.184551,0.000670
24614.750000,3,1.186441,1.187668,1.186819,0.000431
24615.000000,3,1.186782,1.189637,1.188124,0.000934
24615.250000,3,1.189203,1.189929,1.189667,0.000232
24615.500000,3,1.190355,1.191978,1.190948,0.000514
24615.750000,3,1.191300,1.193355,1.192128,0.000623
24616.000000,3,1.192966,1.195083,1.193868,0.000691
24616.250000,3,1.193706,1.195615,1.194783,0.000651
24616.500000,3,1.194339,1.195806,1.195142,0.000497
24616.750000,3,1.192247,1.194892,1.193574,0.000770
24617.000000,3,1.188493,1.190830,1.189361,0.000756
24617.250000,3,1.181573,1.184257,1.183152,0.000796
24617.500000,3,1.172411,1.175495,1.174400,0.000944
24617.750000,3,1.161108,1.164648,1.163224,0.001279
24618.000000,3,1.146466,1.150634,1.149259,0.001226
24618.250000,3,1.128533,1.134755,1.132263,0.001933
24618.500000,3,1.108929,1.115088,1.112504,0.002170
24618.750000,3,1.083354,1.091259,1.088002,0.002417
24619.000000,3,1.052948,1.061702,1.058103,0.002492
24619.250000,3,1.020341,1.028349,1.024580,0.002669
24619.500000,3,0.982276,0.991298,0.987354,0.003057
24619.750000,3,0.943091,0.952636,0.948670,0.003265
24620.000000,3,0.903647,0.913051,0.909357,0.003250
24620.250000,3,0.863588,0.873200,0.869314,0.003211
24620.500000,3,0.821281,0.830786,0.827036,0.003236
24620.750000,3,0.774525,0.786128,0.781312,0.003923
24621.000000,3,0.724744,0.736172,0.731403,0.003952
24621.250000,3,0.670863,0.682902,0.677658,0.004101
24621.500000,3,0.615723,0.627473,0.622507,0.004121
24621.750000,3,0.561913,0.573502,0.568647,0.003951
24622.000000,3,0.511938,0.522404,0.517936,0.003641
24622.250000,3,0.465382,0.474739,0.470847,0.003254
24622.500000,3,0.422108,0.430977,0.427232,0.003056
24622.750000,3,0.383958,0.391767,0.388312,0.002720
24623.000000,3,0.351482,0.357952,0.355212,0.002217
24623.250000,3,0.326605,0.331380,0.329299,0.001702
24623.500000,3,0.309561,0.312651,0.311225,0.001046
24623.750000,3,0.299810,0.301339,0.300646,0.000542
24624.000000,4,0.299483,0.300157,0.299953,0.000240
24624.250000,4,0.304062,0.306021,0.304981,0.000719
24624.500000,4,0.314410,0.318147,0.316018,0.001278
24624.750000,4,0.334758,0.339540,0.336885,0.001858
24625.000000,4,0.360438,0.367197,0.363246,0.002347
24625.250000,4,0.394833,0.403222,0.398514,0.002922
24625.500000,4,0.434911,0.444487,0.438789,0.003415
24625.750000,4,0.483105,0.493788,0.487772,0.003916
24626.000000,4,0.535881,0.548828,0.541046,0.004460
24626.250000,4,0.594946,0.609124,0.601079,0.004883
24626.500000,4,0.656939,0.671486,0.662755,0.005010
24626.750000,4,0.722254,0.735829,0.727564,0.004749
24627.000000,4,0.783545,0.798083,0.789518,0.004969
24627.250000,4,0.844880,0.858232,0.850001,0.004759
24627.500000,4,0.898558,0.911965,0.903623,0.004484
24627.750000,4,0.949658,0.960680,0.953771,0.003944
24628.000000,4,0.992312,1.003168,0.996368,0.003712
24628.250000,4,1.033980,1.043602,1.037438,0.003500
24628.500000,4,1.070544,1.079326,1.073300,0.003535
24628.750000,4,1.105134,1.113592,1.108062,0.003254
24629.000000,4,1.133295,1.140995,1.135943,0.002989
24629.250000,4,1.154859,1.161892,1.157934,0.002077
24629.500000,4,1.165988,1.174179,1.170216,0.002532
24629.750000,4,1.174216,1.180667,1.178044,0.001966
24630.000000,4,1.176935,1.184070,1.181189,0.002232
24630.250000,4,1.184773,1.192305,1.188236,0.002242
24630.500000,4,1.194075,1.201618,1.197420,0.002387
24630.750000,4,1.208826,1.214873,1.211570,0.001968
24631.000000,4,1.220335,1.226341,1.222944,0.002076
24631.250000,4,1.228494,1.233872,1.231028,0.001699
24631.500000,4,1.226186,1.232630,1.230270,0.002061
24631.750000,4,1.223165,1.227769,1.226528,0.001413
24632.000000,4,1.217997,1.223101,1.221398,0.001582
24632.250000,4,1.219844,1.225323,1.222637,0.001836
24632.500000,4,1.226727,1.232310,1.229230,0.001820
24632.750000,4,1.240013,1.245616,1.242112,0.001793
24633.000000,4,1.250971,1.256365,1.253343,0.001923
24633.250000,4,1.258899,1.264169,1.261688,0.001740
24633.500000,4,1.260213,1.264959,1.262852,0.001363
24633.750000,4,1.259300,1.263812,1.262240,0.001465
24634.000000,4,1.256781,1.262025,1.259296,0.001627
24634.250000,4,1.260022,1.263731,1.261989,0.001313
24634.500000,4,1.263143,1.268812,1.265466,0.001812
24634.750000,4,1.271540,1.275299,1.272768,0.001404
24635.000000,4,1.273690,1.278394,1.276195,0.001603
24635.250000,4,1.275285,1.279832,1.277624,0.001500
24635.500000,4,1.267689,1.273142,1.271233,0.001594
24635.750000,4,1.261819,1.265439,1.263775,0.001033
24636.000000,4,1.252165,1.255892,1.254358,0.001081
24636.250000,4,1.246395,1.249798,1.248086,0.000984
24636.500000,4,1.241328,1.245236,1.243804,0.001128
24636.750000,4,1.243074,1.245625,1.243996,0.000860
24637.000000,4,1.239993,1.245096,1.242877,0.001448
24637.250000,4,1.239913,1.242692,1.241501,0.000999
24637.500000,4,1.229547,1.234650,1.232763,0.001510
24637.750000,4,1.215830,1.220971,1.219038,0.001551
24638.000000,4,1.195610,1.201584,1.198333,0.001914
24638.250000,4,1.174329,1.179297,1.177125,0.001810
24638.500000,4,1.153916,1.158858,1.157052,0.001750
24638.750000,4,1.142035,1.146414,1.145108,0.001327
24639.000000,4,1.137288,1.139497,1.138793,0.000675
24639.250000,4,1.138222,1.140975,1.139702,0.000832
24639.500000,4,1.138302,1.141080,1.140079,0.000808
24639.750000,4,1.138965,1.141171,1.139866,0.000756
24640.000000,4,1.176145,1.229407,1.197093,0.016216
24640.250000,4,1.122695,1.125935,1.124077,0.001149
24640.500000,4,1.112873,1.115206,1.114136,0.000663
24640.750000,4,1.111156,1.112747,1.111816,0.000481
24641.000000,4,1.113290,1.114570,1.114049,0.000420
24641.250000,4,1.121780,1.123872,1.123000,0.000697
24641.500000,4,1.129761,1.132317,1.131063,0.001016
24641.750000,4,1.137481,1.139195,1.138297,0.000504
24642.000000,4,1.138971,1.140189,1.139761,0.000404
24642.250000,4,1.138741,1.141453,1.140180,0.000769
24642.500000,4,1.138674,1.140317,1.139616,0.000514
24642.750000,4,1.143877,1.146059,1.144664,0.000844
24643.000000,4,1.149829,1.152672,1.151379,0.000887
24643.250000,4,1.161329,1.164793,1.162549,0.000982
24643.500000,4,1.170398,1.172330,1.171258,0.000587
24643.750000,4,1.177834,1.180377,1.178475,0.000782
24644.000000,4,1.179949,1.182314,1.180946,0.000727
24644.250000,4,1.182193,1.185104,1.183028,0.000882
24644.500000,4,1.182222,1.184692,1.183220,0.000768
24644.750000,4,1.184506,1.187020,1.185933,0.000728
24645.000000,4,1.187058,1.188726,1.187961,0.000531
24645.250000,4,1.190390,1.192850,1.191388,0.000894
24645.500000,4,1.191088,1.193182,1.192313,0.000651
24645.750000,4,1.190909,1.194031,1.192613,0.001100
24646.000000,4,1.185558,1.188161,1.187102,0.000783
24646.250000,4,1.178042,1.181681,1.180553,0.001283
24646.500000,4,1.166932,1.170506,1.169276,0.001253
24646.750000,4,1.155154,1.159782,1.158158,0.001689
24647.000000,4,1.140352,1.145841,1.143924,0.001862
24647.250000,4,1.127456,1.132937,1.131322,0.001906
24647.500000,4,1.113522,1.118854,1.116366,0.001686
24647.750000,4,1.098640,1.104180,1.102243,0.001854
24648.000000,4,1.082025,1.087367,1.084909,0.001741
24648.250000,4,1.063875,1.070926,1.068219,0.002280
24648.500000,4,1.043762,1.050457,1.047901,0.002083
24648.750000,4,1.026674,1.032749,1.030670,0.002093
24649.000000,4,1.009277,1.015347,1.013414,0.002218
24649.250000,4,0.995192,1.001204,0.998883,0.002126
24649.500000,4,0.979596,0.985390,0.983278,0.001997
24649.750000,4,0.965388,0.972336,0.969673,0.002349
24650.000000,4,0.949790,0.956178,0.953624,0.002252
24650.250000,4,0.934870,0.941879,0.939152,0.002296
24650.500000,4,0.919462,0.926743,0.923552,0.002190
24650.750000,4,0.907928,0.916042,0.911905,0.002360
24651.000000,4,0.896855,0.903169,0.900001,0.002032
24651.250000,4,0.886458,0.894697,0.890389,0.002450
24651.500000,4,0.873026,0.879763,0.876683,0.002246
24651.750000,4,0.856472,0.863590,0.860599,0.002419
24652.000000,4,0.833245,0.839534,0.837352,0.002419
24652.250000,4,0.804111,0.812220,0.809797,0.003008
24652.500000,4,0.770706,0.779521,0.776332,0.002958
