# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232826,0.233666,0.233214,0.000324
24228.250000,1,0.234939,0.235915,0.235440,0.000338
24228.500000,1,0.242654,0.244575,0.243367,0.000710
24228.750000,1,0.255465,0.257973,0.256364,0.000914
24229.000000,1,0.274416,0.278023,0.275379,0.001383
24229.250000,1,0.298468,0.303052,0.299864,0.001678
24229.500000,1,0.328156,0.333402,0.329837,0.001875
24229.750000,1,0.363123,0.369246,0.365152,0.002217
24230.000000,1,0.403287,0.409832,0.405257,0.002463
24230.250000,1,0.447148,0.454775,0.449567,0.002766
24230.500000,1,0.494322,0.502058,0.497034,0.002729
24230.750000,1,0.544090,0.551985,0.546837,0.002809
24231.000000,1,0.594254,0.602185,0.597369,0.002711
24231.250000,1,0.644051,0.651624,0.647019,0.002568
24231.500000,1,0.693135,0.699948,0.695429,0.002394
24231.750000,1,0.738617,0.745485,0.741633,0.002352
24232.000000,1,0.782612,0.788419,0.785613,0.002053
24232.250000,1,0.823222,0.829707,0.826837,0.002140
24232.500000,1,0.861445,0.866469,0.864564,0.001710
24232.750000,1,0.895662,0.900455,0.898659,0.001709
24233.000000,1,0.926251,0.930438,0.928805,0.001400
24233.250000,1,0.953842,0.958609,0.956261,0.001529
24233.500000,1,0.977946,0.982019,0.980610,0.001433
24233.750000,1,1.001789,1.004938,1.003862,0.001155
24234.000000,1,1.023368,1.027766,1.026133,0.001501
24234.250000,1,1.043192,1.046591,1.045473,0.001216
24234.500000,1,1.061651,1.064073,1.062988,0.001050
24234.750000,1,1.075456,1.078636,1.077800,0.001222
24235.000000,1,1.090317,1.094168,1.092351,0.001356
24235.250000,1,1.104722,1.107682,1.106551,0.001157
24235.500000,1,1.119301,1.121753,1.120650,0.001042
24235.750000,1,1.133155,1.135459,1.134244,0.000787
24236.000000,1,1.143706,1.146914,1.145487,0.001258
24236.250000,1,1.152999,1.154994,1.154031,0.000854
24236.500000,1,1.160096,1.162240,1.161333,0.000849
24236.750000,1,1.167336,1.170033,1.168742,0.001126
24237.000000,1,1.178070,1.179399,1.178760,0.000528
24237.250000,1,1.189179,1.190814,1.190012,0.000689
24237.500000,1,1.201529,1.203007,1.202342,0.000585
24237.750000,1,1.211616,1.212759,1.212262,0.000376
24238.000000,1,1.220108,1.220850,1.220571,0.000331
24238.250000,1,1.225922,1.227035,1.226507,0.000441
24238.500000,1,1.232646,1.234251,1.233688,0.000572
24238.750000,1,1.240661,1.242657,1.241923,0.000688
24239.000000,1,1.254324,1.256097,1.254936,0.000639
24239.250000,1,1.269582,1.271820,1.270531,0.000854
24239.500000,1,1.284241,1.285462,1.284738,0.000422
24239.750000,1,1.295655,1.297361,1.296331,0.000625
24240.000000,1,1.303681,1.305387,1.304381,0.000685
24240.250000,1,1.309717,1.312267,1.310860,0.000849
24240.500000,1,1.315698,1.318073,1.316474,0.000847
24240.750000,1,1.323707,1.325422,1.324490,0.000674
24241.000000,1,1.330928,1.333936,1.332095,0.001004
24241.250000,1,1.338356,1.340109,1.339347,0.000568
24241.500000,1,1.341760,1.344068,1.342777,0.000897
24241.750000,1,1.342753,1.344202,1.343313,0.000517
24242.000000,1,1.340554,1.342304,1.341393,0.000578
24242.250000,1,1.338665,1.341105,1.340000,0.000983
24242.500000,1,1.338457,1.340111,1.339121,0.000686
24242.750000,1,1.338205,1.340916,1.339587,0.000928
24243.000000,1,1.337815,1.340727,1.338999,0.001039
24243.250000,1,1.336720,1.339323,1.337738,0.001032
24243.500000,1,1.332561,1.335297,1.333871,0.001221
24243.750000,1,1.327144,1.329624,1.328264,0.000819
24244.000000,1,1.321365,1.324874,1.323026,0.001175
24244.250000,1,1.316195,1.318512,1.316935,0.000818
24244.500000,1,1.311281,1.313094,1.312112,0.000761
24244.750000,1,1.306429,1.308974,1.307359,0.000961
24245.000000,1,1.301404,1.305027,1.302773,0.001294
24245.250000,1,1.296355,1.298618,1.297324,0.000877
24245.500000,1,1.291205,1.293674,1.292306,0.000794
24245.750000,1,1.286149,1.287874,1.286854,0.000594
24246.000000,1,1.280822,1.283717,1.281515,0.001105
24246.250000,1,1.273890,1.275684,1.274799,0.000716
24246.500000,1,1.266702,1.268368,1.267192,0.000598
24246.750000,1,1.258663,1.260713,1.259923,0.000677
24247.000000,1,1.253239,1.255212,1.253731,0.000745
24247.250000,1,1.246701,1.249271,1.247744,0.000935
24247.500000,1,1.243609,1.244666,1.244140,0.000416
24247.750000,1,1.239541,1.241607,1.240531,0.000700
24248.000000,1,1.234637,1.237640,1.236319,0.000967
24248.250000,1,1.228636,1.231390,1.229932,0.000888
24248.500000,1,1.221250,1.222829,1.222199,0.000550
24248.750000,1,1.213495,1.215592,1.214470,0.000695
24249.000000,1,1.206677,1.207958,1.207626,0.000479
24249.250000,1,1.201289,1.202804,1.201941,0.000681
24249.500000,1,1.196296,1.197134,1.196686,0.000340
24249.750000,1,1.190020,1.191175,1.190371,0.000411
24250.000000,1,1.182731,1.184236,1.183498,0.000522
24250.250000,1,1.173384,1.175794,1.174629,0.000766
24250.500000,1,1.164777,1.166419,1.165598,0.000527
24250.750000,1,1.156262,1.157946,1.157251,0.000607
24251.000000,1,1.149257,1.150657,1.150145,0.000475
24251.250000,1,1.143426,1.144009,1.143710,0.000239
24251.500000,1,1.136920,1.137981,1.137387,0.000352
24251.750000,1,1.130319,1.132049,1.131238,0.000706
24252.000000,1,1.123020,1.124115,1.123562,0.000467
24252.250000,1,1.115244,1.117070,1.115974,0.000598
24252.500000,1,1.108807,1.110259,1.109532,0.000522
24252.750000,1,1.103391,1.106114,1.104353,0.001012
24253.000000,1,1.099521,1.101705,1.100557,0.000823
24253.250000,1,1.094999,1.097194,1.096352,0.000807
24253.500000,1,1.090711,1.092504,1.091587,0.000749
24253.750000,1,1.083027,1.085323,1.084047,0.000741
24254.000000,1,1.074262,1.075208,1.074615,0.000371
24254.250000,1,1.062632,1.064263,1.063097,0.000601
24254.500000,1,1.048791,1.051684,1.050124,0.000937
24254.750000,1,1.033149,1.034780,1.033959,0.000624
24255.000000,1,1.011878,1.015145,1.013487,0.001038
24255.250000,1,0.985880,0.989707,0.988231,0.001330
24255.500000,1,0.953492,0.958166,0.956432,0.001756
24255.750000,1,0.914167,0.920208,0.918810,0.002329
24256.000000,1,0.871061,0.877839,0.876000,0.002544
24256.250000,1,0.822860,0.830953,0.828477,0.002920
24256.500000,1,0.772266,0.779943,0.777727,0.002823
24256.750000,1,0.717919,0.726377,0.724426,0.003271
24257.000000,1,0.662865,0.672041,0.669444,0.003358
24257.250000,1,0.605988,0.616542,0.613255,0.003770
24257.500000,1,0.550736,0.560151,0.557442,0.003420
24257.750000,1,0.496954,0.505501,0.503211,0.003159
24258.000000,1,0.445742,0.453877,0.451563,0.002954
24258.250000,1,0.398247,0.406267,0.403991,0.002910
24258.500000,1,0.356373,0.363378,0.361453,0.002576
24258.750000,1,0.319617,0.325574,0.323995,0.002215
24259.000000,1,0.289368,0.294101,0.292755,0.001714
24259.250000,1,0.264664,0.268638,0.267686,0.001518
24259.500000,1,0.247718,0.250263,0.249573,0.000939
24259.750000,1,0.236798,0.238462,0.237953,0.000640
24260.000000,2,0.289980,0.290869,0.290526,0.000322
24260.250000,2,0.292042,0.293181,0.292320,0.000432
24260.500000,2,0.298667,0.300329,0.299067,0.000638
24260.750000,2,0.309493,0.312149,0.310095,0.001032
24261.000000,2,0.325082,0.328860,0.326248,0.001338
24261.250000,2,0.346125,0.350125,0.347227,0.001467
24261.500000,2,0.371938,0.376613,0.373151,0.001781
24261.750000,2,0.402905,0.408009,0.404295,0.001905
24262.000000,2,0.438520,0.444076,0.439971,0.002096
24262.250000,2,0.478113,0.484386,0.479834,0.002355
24262.500000,2,0.520912,0.527409,0.522795,0.002384
24262.750000,2,0.565473,0.572681,0.567422,0.002699
24263.000000,2,0.610435,0.617132,0.612376,0.002461
24263.250000,2,0.655125,0.661412,0.656868,0.002375
24263.500000,2,0.697688,0.702920,0.699273,0.001941
24263.750000,2,0.738077,0.743453,0.739569,0.002017
24264.000000,2,0.775001,0.780096,0.776624,0.001840
24264.250000,2,0.808104,0.812705,0.809438,0.001744
24264.500000,2,0.837190,0.840362,0.838264,0.001106
24264.750000,2,0.861502,0.864498,0.862757,0.001023
24265.000000,2,0.882711,0.885591,0.883772,0.001044
24265.250000,2,0.901672,0.903958,0.902462,0.000866
24265.500000,2,0.918240,0.920502,0.918846,0.000842
24265.750000,2,0.932489,0.934353,0.933334,0.000603
24266.000000,2,0.944347,0.946548,0.945127,0.000751
24266.250000,2,0.954556,0.955496,0.955058,0.000305
24266.500000,2,0.961432,0.962058,0.961660,0.000231
24266.750000,2,0.966581,0.966960,0.966776,0.000121
24267.000000,2,0.970963,0.972312,0.971495,0.000465
24267.250000,2,0.974543,0.975464,0.975132,0.000314
24267.500000,2,0.977875,0.978321,0.978104,0.000155
24267.750000,2,0.979534,0.981581,0.980656,0.000656
24268.000000,2,0.981798,0.983071,0.982611,0.000481
24268.250000,2,0.982969,0.983899,0.983525,0.000344
24268.500000,2,0.984127,0.985584,0.984868,0.000582
24268.750000,2,0.987175,0.987855,0.987613,0.000251
24269.000000,2,0.991828,0.993376,0.992571,0.000530
24269.250000,2,0.997714,0.999720,0.998402,0.000713
24269.500000,2,1.004205,1.006002,1.004852,0.000618
24269.750000,2,1.009378,1.011846,1.010488,0.000860
24270.000000,2,1.015508,1.016011,1.015774,0.000182
24270.250000,2,1.020134,1.020960,1.020477,0.000284
24270.500000,2,1.024517,1.026506,1.025132,0.000723
24270.750000,2,1.029620,1.031575,1.030621,0.000626
24271.000000,2,1.035182,1.036990,1.036021,0.000611
24271.250000,2,1.040365,1.041371,1.040977,0.000364
24271.500000,2,1.044242,1.045731,1.044904,0.000494
24271.750000,2,1.046707,1.048512,1.047453,0.000620
24272.000000,2,1.049768,1.050940,1.050374,0.000373
24272.250000,2,1.052519,1.053630,1.053170,0.000417
24272.500000,2,1.056583,1.058170,1.057577,0.000623
24272.750000,2,1.062417,1.063212,1.062783,0.000260
24273.000000,2,1.068617,1.069743,1.069085,0.000388
24273.250000,2,1.073450,1.074174,1.073977,0.000268
24273.500000,2,1.078189,1.079726,1.079053,0.000626
24273.750000,2,1.083686,1.085613,1.084823,0.000641
24274.000000,2,1.089867,1.091628,1.090782,0.000634
24274.250000,2,1.097227,1.098822,1.098266,0.000609
24274.500000,2,1.106784,1.107915,1.107389,0.000390
24274.750000,2,1.115522,1.118334,1.116954,0.000943
24275.000000,2,1.125758,1.127389,1.126483,0.000658
24275.250000,2,1.135000,1.135956,1.135543,0.000316
24275.500000,2,1.142815,1.145140,1.143948,0.000850
24275.750000,2,1.152552,1.153674,1.153142,0.000430
24276.000000,2,1.162128,1.164581,1.163302,0.000826
24276.250000,2,1.172594,1.174043,1.173205,0.000479
24276.500000,2,1.182491,1.184280,1.183266,0.000688
24276.750000,2,1.191768,1.193077,1.192411,0.000438
24277.000000,2,1.198858,1.200358,1.199415,0.000547
24277.250000,2,1.204600,1.206860,1.205739,0.000892
24277.500000,2,1.210732,1.212640,1.211616,0.000631
24277.750000,2,1.216364,1.217993,1.217467,0.000579
24278.000000,2,1.223634,1.224843,1.224151,0.000406
24278.250000,2,1.228448,1.230057,1.229435,0.000601
24278.500000,2,1.232652,1.234974,1.233674,0.000938
24278.750000,2,1.235977,1.236837,1.236497,0.000293
24279.000000,2,1.237076,1.238575,1.238039,0.000608
24279.250000,2,1.238993,1.241398,1.240226,0.000871
24279.500000,2,1.243527,1.244074,1.243735,0.000198
24279.750000,2,1.247621,1.249342,1.248522,0.000586
24280.000000,2,1.254024,1.254761,1.254535,0.000273
24280.250000,2,1.259795,1.261849,1.261095,0.000709
24280.500000,2,1.266086,1.268014,1.267222,0.000711
24280.750000,2,1.270988,1.273199,1.271836,0.000885
24281.000000,2,1.275746,1.279028,1.276983,0.001205
24281.250000,2,1.280829,1.284004,1.282035,0.001099
24281.500000,2,1.287103,1.289238,1.288127,0.000725
24281.750000,2,1.293812,1.295166,1.294717,0.000475
24282.000000,2,1.299810,1.301553,1.300798,0.000608
24282.250000,2,1.306118,1.307034,1.306539,0.000360
24282.500000,2,1.311483,1.313350,1.312725,0.000648
24282.750000,2,1.318005,1.319582,1.318928,0.000597
24283.000000,2,1.325669,1.327653,1.326564,0.000660
24283.250000,2,1.334502,1.335979,1.335201,0.000626
24283.500000,2,1.344137,1.346478,1.345153,0.000820
24283.750000,2,1.353860,1.355870,1.354927,0.000773
24284.000000,2,1.363597,1.366336,1.364790,0.000905
24284.250000,2,1.371812,1.373790,1.372718,0.000697
24284.500000,2,1.377869,1.380827,1.378883,0.001071
24284.750000,2,1.381949,1.384045,1.382894,0.000885
24285.000000,2,1.383453,1.386165,1.384855,0.001076
24285.250000,2,1.381936,1.386162,1.383907,0.001373
24285.500000,2,1.379489,1.381308,1.380063,0.000665
24285.750000,2,1.372089,1.373115,1.372639,0.000406
24286.000000,2,1.362281,1.364591,1.363174,0.000827
24286.250000,2,1.348578,1.351988,1.349717,0.001229
24286.500000,2,1.332990,1.336659,1.334423,0.001222
24286.750000,2,1.312643,1.316407,1.314368,0.001442
24287.000000,2,1.288870,1.293269,1.290527,0.001553
24287.250000,2,1.257234,1.262861,1.260010,0.001974
24287.500000,2,1.220777,1.226670,1.223684,0.001898
24287.750000,2,1.176548,1.184907,1.181096,0.002702
24288.000000,2,1.128045,1.135515,1.132729,0.002555
24288.250000,2,1.074542,1.081589,1.079326,0.002549
24288.500000,2,1.015225,1.023828,1.020585,0.002970
24288.750000,2,0.949921,0.960039,0.956386,0.003533
24289.000000,2,0.880286,0.891083,0.887866,0.003988
24289.250000,2,0.808645,0.819789,0.816473,0.004094
24289.500000,2,0.735782,0.746416,0.743469,0.003986
24289.750000,2,0.663718,0.674838,0.671541,0.004062
24290.000000,2,0.595460,0.606029,0.602924,0.003932
24290.250000,2,0.531212,0.540353,0.537732,0.003405
24290.500000,2,0.471800,0.480564,0.478063,0.003222
24290.750000,2,0.419453,0.427191,0.424932,0.002859
24291.000000,2,0.375580,0.381846,0.379888,0.002252
24291.250000,2,0.340376,0.345058,0.343502,0.001666
24291.500000,2,0.315375,0.318486,0.317519,0.001119
24291.750000,2,0.300252,0.301560,0.301058,0.000435
24292.000000,3,0.303567,0.303970,0.303856,0.000148
24292.250000,3,0.306796,0.307898,0.307124,0.000403
24292.500000,3,0.317020,0.319508,0.317665,0.000934
24292.750000,3,0.333820,0.337634,0.335010,0.001370
24293.000000,3,0.358249,0.362737,0.359390,0.001698
24293.250000,3,0.388240,0.394221,0.390132,0.002119
24293.500000,3,0.425054,0.431794,0.426823,0.002522
24293.750000,3,0.466375,0.474005,0.468621,0.002752
24294.000000,3,0.512578,0.520679,0.514717,0.003036
24294.250000,3,0.560674,0.569719,0.563327,0.003268
24294.500000,3,0.611181,0.618725,0.613261,0.002809
24294.750000,3,0.661878,0.670212,0.664207,0.003075
24295.000000,3,0.713365,0.721963,0.715749,0.003161
24295.250000,3,0.765506,0.774885,0.768151,0.003436
24295.500000,3,0.816890,0.826239,0.819490,0.003424
24295.750000,3,0.866538,0.874501,0.868880,0.002900
24296.000000,3,0.912681,0.919678,0.914510,0.002631
24296.250000,3,0.953404,0.959909,0.955245,0.002363
24296.500000,3,0.989580,0.994827,0.991104,0.001988
24296.750000,3,1.021937,1.026781,1.023185,0.001830
24297.000000,3,1.051863,1.056185,1.052953,0.001644
24297.250000,3,1.078383,1.081625,1.079416,0.001188
24297.500000,3,1.100761,1.104165,1.101997,0.001178
24297.750000,3,1.118584,1.120563,1.119514,0.000725
24298.000000,3,1.132197,1.133499,1.132843,0.000547
24298.250000,3,1.139994,1.141333,1.140876,0.000482
24298.500000,3,1.146234,1.148430,1.147157,0.000742
24298.750000,3,1.150793,1.152138,1.151667,0.000467
24299.000000,3,1.155069,1.157504,1.156288,0.000912
24299.250000,3,1.157607,1.159055,1.158439,0.000658
24299.500000,3,1.157163,1.159135,1.158439,0.000838
24299.750000,3,1.155069,1.156226,1.155810,0.000432
24300.000000,3,1.150861,1.153981,1.152499,0.001139
24300.250000,3,1.146114,1.148958,1.147728,0.001024
24300.500000,3,1.145448,1.147018,1.146334,0.000535
24300.750000,3,1.145141,1.147157,1.145989,0.000754
24301.000000,3,1.146637,1.148499,1.147452,0.000654
24301.250000,3,1.147238,1.149459,1.148176,0.000807
24301.500000,3,1.146787,1.149118,1.148104,0.001071
24301.750000,3,1.145281,1.148499,1.146845,0.001155
24302.000000,3,1.143796,1.145902,1.145170,0.000772
24302.250000,3,1.142582,1.144926,1.143767,0.000854
24302.500000,3,1.140855,1.142783,1.141892,0.000855
24302.750000,3,1.138755,1.141234,1.140357,0.000946
24303.000000,3,1.138407,1.140252,1.139470,0.000758
24303.250000,3,1.136942,1.139222,1.138265,0.001010
24303.500000,3,1.137142,1.140005,1.138363,0.001034
24303.750000,3,1.138185,1.140465,1.139318,0.000845
24304.000000,3,1.140474,1.142264,1.141532,0.000736
24304.250000,3,1.142531,1.144965,1.143785,0.001008
24304.500000,3,1.144809,1.147467,1.146435,0.000962
24304.750000,3,1.146104,1.149069,1.147439,0.001097
24305.000000,3,1.146967,1.149648,1.148352,0.001018
24305.250000,3,1.148201,1.150230,1.149353,0.000931
24305.500000,3,1.148111,1.151209,1.149775,0.001152
24305.750000,3,1.147670,1.150360,1.149273,0.001036
24306.000000,3,1.144930,1.148650,1.147375,0.001372
24306.250000,3,1.142511,1.145552,1.144451,0.001039
24306.500000,3,1.137524,1.140552,1.139562,0.001103
24306.750000,3,1.134142,1.137230,1.135961,0.001108
24307.000000,3,1.132546,1.134599,1.133864,0.000773
24307.250000,3,1.131954,1.134079,1.132994,0.000781
24307.500000,3,1.132937,1.134038,1.133607,0.000480
24307.750000,3,1.132225,1.134788,1.134150,0.000968
24308.000000,3,1.132707,1.134078,1.133618,0.000484
24308.250000,3,1.132217,1.133749,1.132994,0.000600
24308.500000,3,1.131934,1.133758,1.133032,0.000605
24308.750000,3,1.135358,1.136259,1.135881,0.000297
24309.000000,3,1.140333,1.141732,1.141006,0.000569
24309.250000,3,1.147427,1.149065,1.148177,0.000534
24309.500000,3,1.154942,1.157755,1.155999,0.001007
24309.750000,3,1.161593,1.163144,1.162393,0.000619
24310.000000,3,1.166340,1.168423,1.167184,0.000797
24310.250000,3,1.170032,1.171823,1.170980,0.000701
24310.500000,3,1.173124,1.174836,1.173807,0.000566
24310.750000,3,1.175666,1.177318,1.176318,0.000668
24311.000000,3,1.177425,1.180275,1.178762,0.001246
24311.250000,3,1.179708,1.181833,1.180599,0.000924
24311.500000,3,1.179499,1.182653,1.181055,0.001300
24311.750000,3,1.179983,1.182613,1.181194,0.001077
24312.000000,3,1.180003,1.182915,1.181066,0.001215
24312.250000,3,1.181530,1.184059,1.182822,0.001121
24312.500000,3,1.184341,1.189367,1.186118,0.002109
24312.750000,3,1.189178,1.193472,1.190653,0.001693
24313.000000,3,1.193738,1.199273,1.195819,0.002001
24313.250000,3,1.198961,1.203287,1.200899,0.001859
24313.500000,3,1.203055,1.206870,1.204458,0.001403
24313.750000,3,1.206439,1.210442,1.208030,0.001564
24314.000000,3,1.208548,1.213473,1.210549,0.001800
24314.250000,3,1.211017,1.213754,1.211991,0.001027
24314.500000,3,1.211660,1.214125,1.212695,0.000982
24314.750000,3,1.211060,1.214667,1.212769,0.001426
24315.000000,3,1.211250,1.213383,1.212031,0.000801
24315.250000,3,1.209248,1.212289,1.210518,0.001143
24315.500000,3,1.207347,1.210372,1.208956,0.001161
24315.750000,3,1.207247,1.209579,1.208446,0.000811
24316.000000,3,1.206676,1.208204,1.207409,0.000668
24316.250000,3,1.204805,1.206769,1.205808,0.000719
24316.500000,3,1.203645,1.204782,1.204047,0.000403
24316.750000,3,1.200232,1.202193,1.201217,0.000735
24317.000000,3,1.197141,1.198497,1.197778,0.000519
24317.250000,3,1.191807,1.193043,1.192312,0.000474
24317.500000,3,1.184882,1.186639,1.185726,0.000596
24317.750000,3,1.175256,1.176778,1.175971,0.000584
24318.000000,3,1.162231,1.164368,1.163628,0.000730
24318.250000,3,1.147318,1.149689,1.148846,0.000948
24318.500000,3,1.129033,1.132838,1.131456,0.001331
24318.750000,3,1.108481,1.112505,1.111070,0.001365
24319.000000,3,1.086222,1.089482,1.088271,0.001099
24319.250000,3,1.059146,1.062240,1.061405,0.001143
24319.500000,3,1.026681,1.032010,1.030461,0.001925
24319.750000,3,0.991053,0.996191,0.994618,0.001851
24320.000000,3,0.950563,0.957062,0.955354,0.002438
24320.250000,3,0.906217,0.913622,0.911527,0.002749
24320.500000,3,0.859130,0.866930,0.864767,0.002891
24320.750000,3,0.808792,0.817706,0.814904,0.003164
24321.000000,3,0.755053,0.763931,0.761335,0.003227
24321.250000,3,0.698811,0.707653,0.705407,0.003386
24321.500000,3,0.640724,0.650664,0.647661,0.003530
24321.750000,3,0.584056,0.593465,0.590852,0.003465
24322.000000,3,0.529899,0.539034,0.536284,0.003279
24322.250000,3,0.479312,0.487655,0.485447,0.003117
24322.500000,3,0.434010,0.441676,0.439517,0.002854
24322.750000,3,0.394560,0.401327,0.399270,0.002417
24323.000000,3,0.361810,0.367763,0.365885,0.002095
24323.250000,3,0.336207,0.340006,0.339129,0.001469
24323.500000,3,0.318114,0.320730,0.320052,0.000977
24323.750000,3,0.307339,0.308587,0.308285,0.000475
24324.000000,4,0.297900,0.298444,0.298078,0.000206
24324.250000,4,0.301973,0.303225,0.302394,0.000473
24324.500000,4,0.313354,0.316291,0.314071,0.001126
24324.750000,4,0.333838,0.337761,0.334926,0.001478
24325.000000,4,0.361298,0.366316,0.362612,0.001899
24325.250000,4,0.396632,0.403286,0.398583,0.002422
24325.500000,4,0.438497,0.445940,0.440564,0.002763
24325.750000,4,0.487602,0.495975,0.489798,0.003179
24326.000000,4,0.540175,0.549629,0.543337,0.003299
24326.250000,4,0.598328,0.607771,0.600916,0.003490
24326.500000,4,0.656599,0.665956,0.659309,0.003400
24326.750000,4,0.717391,0.726977,0.720019,0.003525
24327.000000,4,0.777325,0.786602,0.779740,0.003496
24327.250000,4,0.836758,0.845423,0.838927,0.003306
24327.500000,4,0.892941,0.900620,0.895120,0.002794
24327.750000,4,0.945245,0.951781,0.947200,0.002351
24328.000000,4,0.991759,0.997641,0.993222,0.002224
24328.250000,4,1.032738,1.037407,1.034397,0.001605
24328.500000,4,1.068842,1.073115,1.070091,0.001578
24328.750000,4,1.102494,1.106862,1.103733,0.001595
24329.000000,4,1.132147,1.136032,1.133492,0.001346
24329.250000,4,1.158096,1.160783,1.158904,0.000981
24329.500000,4,1.177394,1.179326,1.177995,0.000705
24329.750000,4,1.190958,1.193125,1.191861,0.000739
24330.000000,4,1.200181,1.201359,1.200827,0.000375
24330.250000,4,1.209076,1.209726,1.209484,0.000224
24330.500000,4,1.216525,1.217911,1.217200,0.000484
24330.750000,4,1.226895,1.228419,1.227578,0.000521
24331.000000,4,1.235183,1.236416,1.235825,0.000535
24331.250000,4,1.241238,1.242164,1.241611,0.000334
24331.500000,4,1.241532,1.243508,1.242202,0.000705
24331.750000,4,1.239679,1.240847,1.240167,0.000379
24332.000000,4,1.235676,1.237014,1.236227,0.000488
24332.250000,4,1.234866,1.236934,1.235885,0.000723
24332.500000,4,1.235150,1.236964,1.235884,0.000787
24332.750000,4,1.236858,1.239336,1.237613,0.000928
24333.000000,4,1.235073,1.238675,1.236751,0.001194
24333.250000,4,1.232538,1.234702,1.233860,0.000714
24333.500000,4,1.226842,1.230119,1.228012,0.001140
24333.750000,4,1.222328,1.224306,1.223189,0.000743
24334.000000,4,1.220860,1.223445,1.221947,0.001111
24334.250000,4,1.225266,1.227389,1.226260,0.000780
24334.500000,4,1.229792,1.233207,1.231315,0.001414
24334.750000,4,1.235230,1.239175,1.236995,0.001610
24335.000000,4,1.238406,1.241717,1.239789,0.001392
24335.250000,4,1.238181,1.241367,1.239715,0.001194
24335.500000,4,1.236139,1.239316,1.237691,0.001124
24335.750000,4,1.235542,1.237634,1.236710,0.000798
24336.000000,4,1.233856,1.237224,1.235323,0.001395
24336.250000,4,1.232548,1.235673,1.233981,0.001103
24336.500000,4,1.227941,1.231560,1.229308,0.001216
24336.750000,4,1.221937,1.223995,1.222846,0.000700
24337.000000,4,1.211939,1.214769,1.213059,0.001011
24337.250000,4,1.203088,1.206123,1.204543,0.001078
24337.500000,4,1.195265,1.198298,1.196682,0.000989
24337.750000,4,1.191581,1.193335,1.192093,0.000662
24338.000000,4,1.184800,1.187711,1.186102,0.000932
24338.250000,4,1.178537,1.181327,1.179501,0.000968
24338.500000,4,1.169310,1.171250,1.169961,0.000671
24338.750000,4,1.159455,1.161204,1.160305,0.000567
24339.000000,4,1.151188,1.153426,1.152435,0.000875
24339.250000,4,1.148116,1.150476,1.149116,0.001069
24339.500000,4,1.148480,1.150907,1.149459,0.001050
24339.750000,4,1.151396,1.153996,1.152550,0.000967
24340.000000,4,1.176607,1.191792,1.185622,0.005692
24340.250000,4,1.154511,1.155845,1.155182,0.000442
24340.500000,4,1.151769,1.153833,1.153202,0.000760
24340.750000,4,1.151152,1.152578,1.151566,0.000530
24341.000000,4,1.148100,1.149487,1.148787,0.000467
24341.250000,4,1.145806,1.146984,1.146511,0.000420
24341.500000,4,1.141520,1.142658,1.141946,0.000432
24341.750000,4,1.135612,1.136807,1.136355,0.000418
24342.000000,4,1.128362,1.129206,1.128637,0.000307
24342.250000,4,1.121067,1.123286,1.122507,0.000756
24342.500000,4,1.117912,1.118730,1.118233,0.000273
24342.750000,4,1.117564,1.119078,1.118580,0.000535
24343.000000,4,1.120016,1.122127,1.120933,0.000777
24343.250000,4,1.125069,1.127515,1.126159,0.000816
24343.500000,4,1.128512,1.130404,1.129455,0.000599
24343.750000,4,1.130443,1.131733,1.131330,0.000471
24344.000000,4,1.129763,1.131733,1.130822,0.000671
24344.250000,4,1.129593,1.132153,1.130811,0.000899
24344.500000,4,1.128832,1.131051,1.130307,0.000792
24344.750000,4,1.128422,1.130555,1.129752,0.000725
24345.000000,4,1.126851,1.128885,1.128057,0.000664
24345.250000,4,1.125470,1.126374,1.125903,0.000326
24345.500000,4,1.120787,1.122845,1.121880,0.000664
24345.750000,4,1.117184,1.119474,1.117966,0.000806
24346.000000,4,1.112946,1.114157,1.113513,0.000469
24346.250000,4,1.110129,1.112051,1.111009,0.000628
24346.500000,4,1.107548,1.108913,1.108334,0.000468
24346.750000,4,1.106017,1.107565,1.106609,0.000561
24347.000000,4,1.102514,1.103941,1.103326,0.000632
24347.250000,4,1.100523,1.101784,1.101105,0.000416
24347.500000,4,1.097881,1.098895,1.098416,0.000346
24347.750000,4,1.096450,1.097430,1.096977,0.000326
24348.000000,4,1.094469,1.096210,1.095488,0.000673
24348.250000,4,1.094529,1.095253,1.094872,0.000269
24348.500000,4,1.091337,1.093017,1.092181,0.000594
24348.750000,4,1.089716,1.091452,1.090686,0.000573
24349.000000,4,1.085973,1.087897,1.087177,0.000681
24349.250000,4,1.083782,1.085308,1.084726,0.000576
24349.500000,4,1.078869,1.080267,1.079593,0.000560
24349.750000,4,1.072045,1.075044,1.073842,0.001178
24350.000000,4,1.064598,1.066781,1.065974,0.000827
24350.250000,4,1.053202,1.056468,1.055242,0.001253
24350.500000,4,1.039047,1.041694,1.040712,0.000938
24350.750000,4,1.021363,1.026418,1.024566,0.001775
24351.000000,4,1.001010,1.006861,1.005008,0.002170
24351.250000,4,0.978604,0.983228,0.981778,0.001733
24351.500000,4,0.950261,0.955916,0.954137,0.002032
24351.750000,4,0.917694,0.924259,0.922337,0.002384
24352.000000,4,0.879797,0.886986,0.884888,0.002680
24352.250000,4,0.838724,0.846885,0.844402,0.003005
24352.500000,4,0.793291,0.802584,0.799591,0.003288
