# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257714,0.258644,0.258219,0.000279
23728.250000,1,0.260251,0.261784,0.260996,0.000534
23728.500000,1,0.268630,0.271252,0.269698,0.000965
23728.750000,1,0.282852,0.287188,0.284433,0.001422
23729.000000,1,0.303481,0.309001,0.305555,0.001816
23729.250000,1,0.330165,0.336268,0.332379,0.002111
23729.500000,1,0.361671,0.369289,0.364619,0.002573
23729.750000,1,0.398450,0.407070,0.401641,0.002939
23730.000000,1,0.439641,0.448636,0.443120,0.003134
23730.250000,1,0.484645,0.494601,0.488339,0.003411
23730.500000,1,0.533038,0.542762,0.536564,0.003539
23730.750000,1,0.582288,0.592894,0.586097,0.003706
23731.000000,1,0.631765,0.642325,0.635598,0.003641
23731.250000,1,0.680357,0.689845,0.683811,0.003401
23731.500000,1,0.727133,0.736956,0.730517,0.003378
23731.750000,1,0.772119,0.781158,0.775293,0.003241
23732.000000,1,0.815164,0.823873,0.818238,0.003003
23732.250000,1,0.854559,0.862091,0.857224,0.002712
23732.500000,1,0.889452,0.896255,0.891948,0.002491
23732.750000,1,0.919272,0.926045,0.921861,0.002295
23733.000000,1,0.946499,0.952228,0.948645,0.001910
23733.250000,1,0.971782,0.977623,0.974002,0.002053
23733.500000,1,0.996785,1.002121,0.998989,0.001884
23733.750000,1,1.021057,1.026055,1.022835,0.001804
23734.000000,1,1.042634,1.047896,1.045273,0.001810
23734.250000,1,1.061535,1.066142,1.063338,0.001470
23734.500000,1,1.076674,1.080487,1.078367,0.001262
23734.750000,1,1.089378,1.093601,1.091698,0.001321
23735.000000,1,1.103574,1.108332,1.105971,0.001441
23735.250000,1,1.120399,1.125296,1.122441,0.001539
23735.500000,1,1.138679,1.143582,1.140591,0.001454
23735.750000,1,1.155471,1.159785,1.157624,0.001404
23736.000000,1,1.171378,1.174285,1.172485,0.001067
23736.250000,1,1.181594,1.185743,1.183685,0.001267
23736.500000,1,1.190911,1.194244,1.192194,0.001216
23736.750000,1,1.199013,1.202923,1.201053,0.001321
23737.000000,1,1.208876,1.211047,1.210033,0.000754
23737.250000,1,1.217633,1.220471,1.218967,0.001021
23737.500000,1,1.225102,1.227140,1.226149,0.000701
23737.750000,1,1.230477,1.232665,1.231690,0.000809
23738.000000,1,1.235053,1.237022,1.236091,0.000752
23738.250000,1,1.240395,1.242692,1.241684,0.000798
23738.500000,1,1.247083,1.249485,1.248207,0.000764
23738.750000,1,1.253148,1.256161,1.254716,0.000759
23739.000000,1,1.259813,1.261713,1.260647,0.000642
23739.250000,1,1.263633,1.266304,1.264838,0.000743
23739.500000,1,1.265732,1.267942,1.267171,0.000616
23739.750000,1,1.267554,1.269509,1.268352,0.000636
23740.000000,1,1.269254,1.271137,1.270179,0.000643
23740.250000,1,1.272113,1.273766,1.272906,0.000589
23740.500000,1,1.275381,1.276510,1.275961,0.000328
23740.750000,1,1.277922,1.279614,1.278666,0.000555
23741.000000,1,1.278834,1.280440,1.279721,0.000566
23741.250000,1,1.277692,1.279520,1.278761,0.000516
23741.500000,1,1.274514,1.276340,1.275701,0.000548
23741.750000,1,1.269320,1.271142,1.270408,0.000680
23742.000000,1,1.260528,1.263404,1.262095,0.000882
23742.250000,1,1.249115,1.252088,1.250643,0.000971
23742.500000,1,1.236503,1.238843,1.237973,0.000832
23742.750000,1,1.225858,1.228975,1.227300,0.000899
23743.000000,1,1.218218,1.220261,1.219213,0.000636
23743.250000,1,1.214496,1.215852,1.215076,0.000460
23743.500000,1,1.212572,1.214702,1.213970,0.000588
23743.750000,1,1.213213,1.214800,1.213803,0.000470
23744.000000,1,1.212117,1.213778,1.212677,0.000503
23744.250000,1,1.208434,1.210478,1.209328,0.000617
23744.500000,1,1.204718,1.206881,1.205889,0.000604
23744.750000,1,1.202409,1.204693,1.203221,0.000812
23745.000000,1,1.201624,1.203541,1.202338,0.000640
23745.250000,1,1.201614,1.203031,1.202324,0.000480
23745.500000,1,1.201002,1.203380,1.202256,0.000739
23745.750000,1,1.200134,1.202683,1.201198,0.000747
23746.000000,1,1.199701,1.201361,1.200423,0.000556
23746.250000,1,1.198892,1.200643,1.200113,0.000534
23746.500000,1,1.201554,1.202595,1.202023,0.000356
23746.750000,1,1.203839,1.205540,1.204602,0.000499
23747.000000,1,1.206623,1.208170,1.207150,0.000421
23747.250000,1,1.207990,1.209686,1.208701,0.000546
23747.500000,1,1.207455,1.210236,1.208881,0.000779
23747.750000,1,1.207945,1.209561,1.208811,0.000480
23748.000000,1,1.209279,1.210658,1.210021,0.000360
23748.250000,1,1.210960,1.212246,1.211691,0.000448
23748.500000,1,1.213249,1.214332,1.213688,0.000401
23748.750000,1,1.213581,1.215155,1.214449,0.000516
23749.000000,1,1.212111,1.214295,1.213310,0.000569
23749.250000,1,1.210668,1.212755,1.211573,0.000619
23749.500000,1,1.208509,1.210542,1.209803,0.000609
23749.750000,1,1.207901,1.209312,1.208570,0.000410
23750.000000,1,1.207750,1.208556,1.208205,0.000241
23750.250000,1,1.206901,1.208475,1.207529,0.000455
23750.500000,1,1.204320,1.206823,1.205743,0.000658
23750.750000,1,1.201854,1.204120,1.202842,0.000844
23751.000000,1,1.199070,1.200813,1.199707,0.000516
23751.250000,1,1.195047,1.197065,1.196170,0.000576
23751.500000,1,1.191812,1.194061,1.193247,0.000703
23751.750000,1,1.188956,1.191100,1.189995,0.000681
23752.000000,1,1.185133,1.187244,1.186306,0.000680
23752.250000,1,1.179234,1.181446,1.180516,0.000652
23752.500000,1,1.172993,1.174999,1.173981,0.000675
23752.750000,1,1.165006,1.168580,1.166804,0.001264
23753.000000,1,1.156700,1.159719,1.158320,0.000947
23753.250000,1,1.146077,1.149970,1.148126,0.001250
23753.500000,1,1.134629,1.138584,1.136856,0.001318
23753.750000,1,1.121472,1.125757,1.123736,0.001367
23754.000000,1,1.107310,1.111651,1.109899,0.001344
23754.250000,1,1.092890,1.097725,1.095255,0.001520
23754.500000,1,1.076897,1.081748,1.079312,0.001617
23754.750000,1,1.058291,1.063335,1.060771,0.001721
23755.000000,1,1.035689,1.040873,1.038629,0.001685
23755.250000,1,1.007268,1.015118,1.011993,0.002416
23755.500000,1,0.975665,0.982298,0.979985,0.002298
23755.750000,1,0.937008,0.945068,0.942495,0.002691
23756.000000,1,0.894566,0.903742,0.900756,0.003122
23756.250000,1,0.847373,0.857631,0.854245,0.003433
23756.500000,1,0.796630,0.807268,0.803422,0.003676
23756.750000,1,0.741746,0.753011,0.749256,0.003954
23757.000000,1,0.685987,0.696836,0.693209,0.003885
23757.250000,1,0.629035,0.640199,0.636328,0.003882
23757.500000,1,0.573023,0.584583,0.580279,0.003927
23757.750000,1,0.518904,0.529418,0.525856,0.003673
23758.000000,1,0.467652,0.477483,0.474148,0.003519
23758.250000,1,0.420379,0.429384,0.426177,0.003103
23758.500000,1,0.378028,0.385516,0.383048,0.002627
23758.750000,1,0.341504,0.348206,0.345760,0.002356
23759.000000,1,0.311722,0.316626,0.314920,0.001765
23759.250000,1,0.288229,0.292186,0.290793,0.001339
23759.500000,1,0.271786,0.274438,0.273495,0.000897
23759.750000,1,0.261837,0.263169,0.262589,0.000423
23760.000000,2,0.284408,0.285457,0.284820,0.000284
23760.250000,2,0.286687,0.287610,0.287037,0.000323
23760.500000,2,0.292411,0.294406,0.293279,0.000647
23760.750000,2,0.303112,0.305884,0.304206,0.000922
23761.000000,2,0.317870,0.321555,0.319335,0.001215
23761.250000,2,0.337593,0.341888,0.339096,0.001462
23761.500000,2,0.360789,0.366052,0.362758,0.001827
23761.750000,2,0.388637,0.394611,0.390805,0.002132
23762.000000,2,0.420201,0.427019,0.422849,0.002393
23762.250000,2,0.455865,0.463669,0.458797,0.002718
23762.500000,2,0.494090,0.501865,0.497214,0.002909
23762.750000,2,0.533314,0.541863,0.536672,0.002912
23763.000000,2,0.572077,0.579864,0.575179,0.002853
23763.250000,2,0.609585,0.617228,0.612590,0.002853
23763.500000,2,0.645868,0.653235,0.648693,0.002749
23763.750000,2,0.680848,0.688437,0.683926,0.002638
23764.000000,2,0.715122,0.721726,0.717714,0.002427
23764.250000,2,0.746674,0.752300,0.749139,0.002143
23764.500000,2,0.773292,0.778971,0.775660,0.002125
23764.750000,2,0.795470,0.799971,0.797338,0.001611
23765.000000,2,0.812812,0.816903,0.814453,0.001394
23765.250000,2,0.828195,0.832385,0.830082,0.001370
23765.500000,2,0.843996,0.847560,0.845586,0.001294
23765.750000,2,0.859500,0.863364,0.861274,0.001333
23766.000000,2,0.874762,0.877622,0.876136,0.001084
23766.250000,2,0.888229,0.891069,0.889333,0.000958
23766.500000,2,0.898471,0.900194,0.899371,0.000629
23766.750000,2,0.905967,0.907374,0.906794,0.000441
23767.000000,2,0.912149,0.913778,0.912841,0.000478
23767.250000,2,0.917383,0.918809,0.918144,0.000519
23767.500000,2,0.921918,0.923202,0.922428,0.000416
23767.750000,2,0.924476,0.925807,0.925117,0.000445
23768.000000,2,0.926257,0.927397,0.926767,0.000374
23768.250000,2,0.927733,0.929104,0.928686,0.000363
23768.500000,2,0.931870,0.933796,0.932785,0.000556
23768.750000,2,0.939609,0.941709,0.940487,0.000701
23769.000000,2,0.950011,0.953068,0.951011,0.000967
23769.250000,2,0.961065,0.964262,0.962658,0.001121
23769.500000,2,0.971913,0.974792,0.972939,0.000920
23769.750000,2,0.980890,0.983193,0.981795,0.000750
23770.000000,2,0.987512,0.990759,0.988860,0.001005
23770.250000,2,0.995795,0.997555,0.996426,0.000526
23770.500000,2,1.003383,1.005723,1.004419,0.000789
23770.750000,2,1.011214,1.013567,1.012192,0.000721
23771.000000,2,1.017588,1.020056,1.018670,0.000777
23771.250000,2,1.023704,1.024936,1.024224,0.000380
23771.500000,2,1.027891,1.029899,1.028785,0.000546
23771.750000,2,1.033650,1.036047,1.034464,0.000662
23772.000000,2,1.041137,1.043902,1.042613,0.000753
23772.250000,2,1.045738,1.047397,1.046594,0.000497
23772.500000,2,1.049345,1.050923,1.050192,0.000508
23772.750000,2,1.049905,1.051061,1.050372,0.000389
23773.000000,2,1.048922,1.050399,1.049717,0.000481
23773.250000,2,1.050211,1.052178,1.050992,0.000538
23773.500000,2,1.056618,1.059099,1.057573,0.000804
23773.750000,2,1.069022,1.072228,1.070603,0.001130
23774.000000,2,1.084870,1.088882,1.086130,0.001340
23774.250000,2,1.099753,1.102673,1.101076,0.001075
23774.500000,2,1.112189,1.114929,1.113476,0.000883
23774.750000,2,1.121598,1.124329,1.122959,0.000943
23775.000000,2,1.131245,1.133328,1.132163,0.000765
23775.250000,2,1.142057,1.145061,1.143164,0.000964
23775.500000,2,1.154583,1.157135,1.155566,0.000912
23775.750000,2,1.167216,1.168978,1.167818,0.000534
23776.000000,2,1.181605,1.186669,1.183809,0.001575
23776.250000,2,1.180842,1.182444,1.181737,0.000420
23776.500000,2,1.184478,1.186244,1.185482,0.000475
23776.750000,2,1.190224,1.193299,1.191328,0.000983
23777.000000,2,1.199257,1.201440,1.200273,0.000752
23777.250000,2,1.210178,1.212803,1.211370,0.001082
23777.500000,2,1.220857,1.223108,1.221794,0.000727
23777.750000,2,1.228546,1.230624,1.229755,0.000707
23778.000000,2,1.233226,1.235224,1.234294,0.000658
23778.250000,2,1.237341,1.239160,1.238336,0.000634
23778.500000,2,1.243185,1.246215,1.244239,0.000983
23778.750000,2,1.251212,1.253845,1.252493,0.000850
23779.000000,2,1.260252,1.262476,1.261237,0.000686
23779.250000,2,1.267986,1.269213,1.268669,0.000433
23779.500000,2,1.272469,1.274302,1.273545,0.000595
23779.750000,2,1.276342,1.278349,1.277336,0.000652
23780.000000,2,1.282443,1.283899,1.283134,0.000494
23780.250000,2,1.291641,1.293056,1.292254,0.000500
23780.500000,2,1.303926,1.306901,1.305229,0.000876
23780.750000,2,1.318260,1.321394,1.319312,0.001218
23781.000000,2,1.331056,1.334142,1.332596,0.000863
23781.250000,2,1.342951,1.344960,1.343573,0.000602
23781.500000,2,1.351631,1.353915,1.352922,0.000712
23781.750000,2,1.359719,1.362761,1.361337,0.000816
23782.000000,2,1.368080,1.369737,1.368754,0.000581
23782.250000,2,1.373800,1.374940,1.374414,0.000422
23782.500000,2,1.377345,1.378841,1.378248,0.000521
23782.750000,2,1.379614,1.381590,1.380440,0.000547
23783.000000,2,1.382136,1.383753,1.382742,0.000457
23783.250000,2,1.387061,1.389368,1.387625,0.000663
23783.500000,2,1.394101,1.396369,1.395042,0.000803
23783.750000,2,1.403023,1.405107,1.403904,0.000620
23784.000000,2,1.411849,1.414680,1.412826,0.000868
23784.250000,2,1.418909,1.421239,1.419869,0.000674
23784.500000,2,1.423601,1.425107,1.424403,0.000442
23784.750000,2,1.426671,1.428743,1.428093,0.000582
23785.000000,2,1.430480,1.432471,1.431598,0.000576
23785.250000,2,1.434047,1.436250,1.435053,0.000622
23785.500000,2,1.435452,1.436769,1.436053,0.000447
23785.750000,2,1.432248,1.434368,1.433580,0.000667
23786.000000,2,1.424296,1.426557,1.425458,0.000780
23786.250000,2,1.409487,1.413484,1.411533,0.001432
23786.500000,2,1.389076,1.393740,1.391983,0.001647
23786.750000,2,1.362337,1.368115,1.366111,0.001976
23787.000000,2,1.329963,1.337428,1.334068,0.002812
23787.250000,2,1.290337,1.300173,1.296170,0.003288
23787.500000,2,1.246010,1.255571,1.252074,0.003392
23787.750000,2,1.195395,1.205895,1.202122,0.003778
23788.000000,2,1.140802,1.152991,1.148621,0.004196
23788.250000,2,1.083136,1.096418,1.091436,0.004612
23788.500000,2,1.022285,1.034925,1.030168,0.004418
23788.750000,2,0.957153,0.970706,0.965697,0.004850
23789.000000,2,0.888042,0.902572,0.897362,0.005071
23789.250000,2,0.816821,0.831562,0.825891,0.005098
23789.500000,2,0.743295,0.758337,0.753068,0.005292
23789.750000,2,0.671102,0.685144,0.680335,0.005086
23790.000000,2,0.600273,0.614196,0.609325,0.004839
23790.250000,2,0.534024,0.546677,0.541806,0.004564
23790.500000,2,0.471868,0.483839,0.479492,0.004212
23790.750000,2,0.418135,0.428215,0.424576,0.003628
23791.000000,2,0.372609,0.381130,0.377888,0.003013
23791.250000,2,0.336956,0.343398,0.340931,0.002303
23791.500000,2,0.310542,0.315470,0.313514,0.001676
23791.750000,2,0.295471,0.297672,0.296835,0.000773
23792.000000,3,0.314335,0.314966,0.314687,0.000217
23792.250000,3,0.316619,0.317828,0.317224,0.000375
23792.500000,3,0.324488,0.326568,0.325238,0.000732
23792.750000,3,0.337602,0.340965,0.338799,0.001127
23793.000000,3,0.356346,0.360900,0.357992,0.001507
23793.250000,3,0.380399,0.385895,0.382294,0.001816
23793.500000,3,0.408874,0.415367,0.411161,0.002220
23793.750000,3,0.441984,0.449168,0.444510,0.002527
23794.000000,3,0.479460,0.487350,0.482224,0.002716
23794.250000,3,0.520792,0.529873,0.524105,0.003149
23794.500000,3,0.566618,0.575711,0.569879,0.003272
23794.750000,3,0.614181,0.624626,0.617942,0.003571
23795.000000,3,0.662888,0.672725,0.666316,0.003436
23795.250000,3,0.709951,0.719147,0.713128,0.003306
23795.500000,3,0.754699,0.763840,0.758170,0.003086
23795.750000,3,0.798009,0.806247,0.800754,0.002837
23796.000000,3,0.838706,0.846672,0.841571,0.002783
23796.250000,3,0.875083,0.882870,0.878154,0.002507
23796.500000,3,0.907743,0.914088,0.910029,0.002139
23796.750000,3,0.933489,0.939229,0.935377,0.001909
23797.000000,3,0.953914,0.958239,0.955398,0.001446
23797.250000,3,0.969990,0.973860,0.971065,0.001208
23797.500000,3,0.982886,0.986168,0.984176,0.000981
23797.750000,3,0.992638,0.995531,0.994014,0.000962
23798.000000,3,0.999317,1.001298,1.000338,0.000690
23798.250000,3,1.000320,1.002243,1.001464,0.000612
23798.500000,3,0.997740,0.999090,0.998551,0.000465
23798.750000,3,0.993062,0.994238,0.993644,0.000402
23799.000000,3,0.990501,0.992321,0.991230,0.000556
23799.250000,3,0.992740,0.993898,0.993287,0.000354
23799.500000,3,0.998376,1.000019,0.999196,0.000687
23799.750000,3,1.005118,1.007163,1.006202,0.000743
23800.000000,3,1.011181,1.013448,1.012271,0.000749
23800.250000,3,1.013904,1.016056,1.014767,0.000614
23800.500000,3,1.013934,1.015446,1.014761,0.000425
23800.750000,3,1.012296,1.013331,1.012937,0.000318
23801.000000,3,1.009765,1.011451,1.010680,0.000575
23801.250000,3,1.006175,1.007982,1.007314,0.000551
23801.500000,3,1.001738,1.002793,1.002310,0.000352
23801.750000,3,0.995968,0.997729,0.996734,0.000527
23802.000000,3,0.991947,0.993385,0.992585,0.000462
23802.250000,3,0.991175,0.992514,0.991896,0.000378
23802.500000,3,0.995283,0.997059,0.996382,0.000629
23802.750000,3,1.002326,1.004855,1.003609,0.000916
23803.000000,3,1.010192,1.011841,1.010974,0.000622
23803.250000,3,1.014599,1.016328,1.015453,0.000620
23803.500000,3,1.016214,1.017598,1.016860,0.000394
23803.750000,3,1.017014,1.018438,1.017516,0.000444
23804.000000,3,1.020082,1.022160,1.021378,0.000636
23804.250000,3,1.028450,1.030603,1.029554,0.000765
23804.500000,3,1.040760,1.043832,1.042179,0.001058
23804.750000,3,1.054804,1.058104,1.056345,0.001151
23805.000000,3,1.068607,1.071959,1.069976,0.001007
23805.250000,3,1.079355,1.081573,1.080289,0.000737
23805.500000,3,1.087940,1.089942,1.089055,0.000842
23805.750000,3,1.095564,1.097829,1.096571,0.000716
23806.000000,3,1.102611,1.105583,1.103833,0.000976
23806.250000,3,1.109701,1.111465,1.110542,0.000639
23806.500000,3,1.114773,1.117005,1.115986,0.000670
23806.750000,3,1.119457,1.121279,1.120191,0.000564
23807.000000,3,1.122343,1.124690,1.123692,0.000613
23807.250000,3,1.127117,1.129072,1.127649,0.000568
23807.500000,3,1.130367,1.133083,1.132154,0.000815
23807.750000,3,1.136055,1.138065,1.136732,0.000586
23808.000000,3,1.140682,1.141917,1.141394,0.000424
23808.250000,3,1.144856,1.145762,1.145331,0.000366
23808.500000,3,1.149265,1.151452,1.150331,0.000693
23808.750000,3,1.155382,1.157871,1.156611,0.000727
23809.000000,3,1.163650,1.165287,1.164377,0.000617
23809.250000,3,1.170948,1.173709,1.172127,0.000825
23809.500000,3,1.177709,1.179129,1.178561,0.000471
23809.750000,3,1.182636,1.184039,1.183094,0.000515
23810.000000,3,1.185621,1.187224,1.186487,0.000476
23810.250000,3,1.190291,1.191633,1.190846,0.000441
23810.500000,3,1.196147,1.198337,1.197300,0.000639
23810.750000,3,1.204242,1.206242,1.205142,0.000696
23811.000000,3,1.210820,1.212734,1.211725,0.000626
23811.250000,3,1.215009,1.216496,1.215589,0.000539
23811.500000,3,1.215536,1.217366,1.216274,0.000480
23811.750000,3,1.215039,1.217332,1.216166,0.000639
23812.000000,3,1.217456,1.219265,1.218358,0.000473
23812.250000,3,1.221159,1.223245,1.222146,0.000594
23812.500000,3,1.225477,1.226488,1.226094,0.000338
23812.750000,3,1.226048,1.227008,1.226479,0.000280
23813.000000,3,1.221768,1.224114,1.222942,0.000814
23813.250000,3,1.215476,1.218018,1.216812,0.000752
23813.500000,3,1.212367,1.214355,1.213413,0.000549
23813.750000,3,1.215617,1.217405,1.216411,0.000496
23814.000000,3,1.225374,1.227924,1.226546,0.000824
23814.250000,3,1.239745,1.243313,1.241589,0.001344
23814.500000,3,1.256751,1.259472,1.257764,0.000956
23814.750000,3,1.269611,1.272640,1.270978,0.000941
23815.000000,3,1.279956,1.281789,1.280779,0.000706
23815.250000,3,1.288364,1.291095,1.289518,0.000822
23815.500000,3,1.297177,1.299929,1.298339,0.000917
23815.750000,3,1.307572,1.309617,1.308568,0.000702
23816.000000,3,1.317430,1.319946,1.318910,0.000740
23816.250000,3,1.325474,1.327425,1.326602,0.000597
23816.500000,3,1.330845,1.332721,1.331610,0.000536
23816.750000,3,1.333235,1.335844,1.334744,0.000837
23817.000000,3,1.337009,1.338332,1.337534,0.000411
23817.250000,3,1.340315,1.342416,1.341188,0.000553
23817.500000,3,1.344185,1.345696,1.345008,0.000482
23817.750000,3,1.345530,1.347013,1.346340,0.000460
23818.000000,3,1.341975,1.345023,1.343700,0.000973
23818.250000,3,1.334671,1.337672,1.335956,0.000910
23818.500000,3,1.322896,1.326723,1.324684,0.001117
23818.750000,3,1.307717,1.311829,1.309790,0.001494
23819.000000,3,1.288189,1.293033,1.291091,0.001669
23819.250000,3,1.264491,1.270390,1.267845,0.002085
23819.500000,3,1.234564,1.241464,1.238644,0.002348
23819.750000,3,1.196767,1.204792,1.201611,0.002970
23820.000000,3,1.151052,1.160632,1.157185,0.003527
23820.250000,3,1.098467,1.109877,1.105373,0.003913
23820.500000,3,1.039432,1.051775,1.047089,0.004337
23820.750000,3,0.975092,0.987719,0.982928,0.004588
23821.000000,3,0.905555,0.919652,0.914464,0.004926
23821.250000,3,0.832832,0.848154,0.842488,0.005331
23821.500000,3,0.759937,0.774626,0.769421,0.005170
23821.750000,3,0.687450,0.702086,0.696915,0.005178
23822.000000,3,0.618182,0.632057,0.626828,0.005038
23822.250000,3,0.553117,0.565656,0.560924,0.004507
23822.500000,3,0.493190,0.504821,0.500561,0.004196
23822.750000,3,0.441008,0.450853,0.447270,0.003573
23823.000000,3,0.397203,0.405578,0.402314,0.002969
23823.250000,3,0.362301,0.368998,0.366498,0.002325
23823.500000,3,0.337921,0.342219,0.340541,0.001564
23823.750000,3,0.323283,0.325571,0.324555,0.000796
23824.000000,4,0.304819,0.305790,0.305259,0.000284
23824.250000,4,0.308143,0.309635,0.308805,0.000539
23824.500000,4,0.318569,0.321969,0.319883,0.001097
23824.750000,4,0.336795,0.341524,0.338597,0.001684
23825.000000,4,0.362400,0.368337,0.364717,0.002143
23825.250000,4,0.395470,0.403296,0.398401,0.002694
23825.500000,4,0.436042,0.444715,0.439191,0.003095
23825.750000,4,0.482787,0.492699,0.486422,0.003532
23826.000000,4,0.534648,0.545459,0.538743,0.003864
23826.250000,4,0.590841,0.602145,0.595043,0.003972
23826.500000,4,0.648611,0.660845,0.653226,0.004151
23826.750000,4,0.707641,0.719087,0.712036,0.004052
23827.000000,4,0.765406,0.777310,0.769705,0.004164
23827.250000,4,0.821401,0.832237,0.825404,0.003799
23827.500000,4,0.874302,0.885159,0.878210,0.003714
23827.750000,4,0.924569,0.933911,0.927857,0.003291
23828.000000,4,0.971369,0.979848,0.974564,0.003147
23828.250000,4,1.014007,1.022043,1.017259,0.002732
23828.500000,4,1.052915,1.059480,1.055256,0.002276
23828.750000,4,1.085016,1.091081,1.087608,0.002117
23829.000000,4,1.112882,1.117617,1.114856,0.001680
23829.250000,4,1.136079,1.139640,1.137664,0.001406
23829.500000,4,1.156087,1.159849,1.157982,0.001393
23829.750000,4,1.174512,1.176937,1.175603,0.000705
23830.000000,4,1.188480,1.190750,1.189554,0.001016
23830.250000,4,1.200413,1.201933,1.201001,0.000559
23830.500000,4,1.207281,1.209441,1.208282,0.000749
23830.750000,4,1.212327,1.213618,1.212894,0.000455
23831.000000,4,1.213556,1.215454,1.214564,0.000605
23831.250000,4,1.213416,1.215283,1.214364,0.000563
23831.500000,4,1.210607,1.212098,1.211436,0.000448
23831.750000,4,1.204015,1.206913,1.205495,0.000765
23832.000000,4,1.197312,1.199216,1.198405,0.000703
23832.250000,4,1.189714,1.192041,1.191074,0.000681
23832.500000,4,1.185372,1.187353,1.186355,0.000625
23832.750000,4,1.185125,1.186682,1.185777,0.000547
23833.000000,4,1.186604,1.188357,1.187622,0.000576
23833.250000,4,1.189002,1.190861,1.189844,0.000656
23833.500000,4,1.189243,1.190671,1.190210,0.000380
23833.750000,4,1.188403,1.189262,1.188790,0.000292
23834.000000,4,1.186081,1.187881,1.187073,0.000581
23834.250000,4,1.185326,1.187243,1.186278,0.000528
23834.500000,4,1.187295,1.188920,1.188047,0.000474
23834.750000,4,1.188674,1.190050,1.189450,0.000454
23835.000000,4,1.188534,1.190015,1.189076,0.000464
23835.250000,4,1.184078,1.186864,1.185942,0.000768
23835.500000,4,1.179224,1.181878,1.180321,0.000857
23835.750000,4,1.175072,1.175967,1.175516,0.000285
23836.000000,4,1.172084,1.173228,1.172902,0.000367
23836.250000,4,1.171511,1.173485,1.172227,0.000558
23836.500000,4,1.171261,1.172508,1.171748,0.000344
23836.750000,4,1.168665,1.170591,1.169447,0.000676
23837.000000,4,1.163328,1.165265,1.164251,0.000670
23837.250000,4,1.157432,1.159422,1.158178,0.000555
23837.500000,4,1.152298,1.153758,1.152858,0.000491
23837.750000,4,1.148807,1.150951,1.149591,0.000658
23838.000000,4,1.144986,1.147218,1.145839,0.000782
23838.250000,4,1.138630,1.140895,1.139994,0.000691
23838.500000,4,1.131236,1.133372,1.132410,0.000669
23838.750000,4,1.122867,1.125210,1.124214,0.000708
23839.000000,4,1.118134,1.120056,1.119034,0.000653
23839.250000,4,1.117403,1.119057,1.118462,0.000516
23839.500000,4,1.122179,1.124034,1.123089,0.000692
23839.750000,4,1.129313,1.131636,1.130315,0.000677
23840.000000,4,1.139230,1.141097,1.140254,0.000657
23840.250000,4,1.139881,1.141536,1.140773,0.000577
23840.500000,4,1.140997,1.142418,1.141691,0.000436
23840.750000,4,1.141553,1.142410,1.141930,0.000271
23841.000000,4,1.141733,1.142719,1.142277,0.000317
23841.250000,4,1.141024,1.142560,1.141871,0.000443
23841.500000,4,1.138195,1.139200,1.138662,0.000339
23841.750000,4,1.131681,1.133356,1.132510,0.000577
23842.000000,4,1.123724,1.125144,1.124442,0.000460
23842.250000,4,1.117572,1.119577,1.118517,0.000623
23842.500000,4,1.116220,1.117714,1.117055,0.000530
23842.750000,4,1.119310,1.120937,1.119985,0.000481
23843.000000,4,1.123458,1.126543,1.124746,0.000914
23843.250000,4,1.126848,1.128549,1.127350,0.000503
23843.500000,4,1.125374,1.126641,1.126058,0.000342
23843.750000,4,1.121637,1.123009,1.122252,0.000431
23844.000000,4,1.119099,1.120228,1.119571,0.000384
23844.250000,4,1.120537,1.122491,1.121596,0.000560
23844.500000,4,1.127510,1.129562,1.128219,0.000658
23844.750000,4,1.136079,1.139069,1.137140,0.000930
23845.000000,4,1.144463,1.146630,1.145369,0.000656
23845.250000,4,1.148970,1.150844,1.150267,0.000724
23845.500000,4,1.151499,1.152517,1.152062,0.000368
23845.750000,4,1.151465,1.153350,1.152339,0.000589
23846.000000,4,1.151897,1.153769,1.152712,0.000528
23846.250000,4,1.151887,1.153400,1.152678,0.000403
23846.500000,4,1.150965,1.152282,1.151552,0.000397
23846.750000,4,1.147012,1.148691,1.147985,0.000506
23847.000000,4,1.142060,1.144161,1.143190,0.000630
23847.250000,4,1.138958,1.140347,1.139571,0.000466
23847.500000,4,1.138502,1.139522,1.139162,0.000332
23847.750000,4,1.141104,1.142542,1.142076,0.000399
23848.000000,4,1.147122,1.148706,1.147707,0.000588
23848.250000,4,1.152033,1.153570,1.152652,0.000444
23848.500000,4,1.155867,1.156830,1.156264,0.000353
23848.750000,4,1.156683,1.157830,1.157147,0.000376
23849.000000,4,1.156956,1.157933,1.157439,0.000329
23849.250000,4,1.155590,1.157231,1.156458,0.000485
23849.500000,4,1.153641,1.154847,1.154319,0.000372
23849.750000,4,1.148678,1.150766,1.149606,0.000619
23850.000000,4,1.139874,1.142296,1.141406,0.000844
23850.250000,4,1.127616,1.130901,1.129504,0.001034
23850.500000,4,1.112432,1.116755,1.114628,0.001464
23850.750000,4,1.094280,1.098347,1.096824,0.001330
23851.000000,4,1.072899,1.077774,1.075441,0.001581
23851.250000,4,1.046112,1.051173,1.049412,0.001897
23851.500000,4,1.012476,1.019410,1.017036,0.002470
23851.750000,4,0.974402,0.982281,0.979270,0.002715
23852.000000,4,0.931269,0.940354,0.936863,0.003117
23852.250000,4,0.884616,0.893841,0.890461,0.003294
23852.500000,4,0.835159,0.845558,0.841753,0.003656
