# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224067,0.225793,0.225197,0.000441
24528.250000,1,0.226140,0.227646,0.226744,0.000447
24528.500000,1,0.231535,0.233634,0.232473,0.000703
24528.750000,1,0.241097,0.243687,0.242247,0.000748
24529.000000,1,0.254860,0.258373,0.256524,0.000986
24529.250000,1,0.272590,0.276992,0.274456,0.001260
24529.500000,1,0.294023,0.299759,0.296434,0.001534
24529.750000,1,0.319311,0.325819,0.321916,0.001836
24530.000000,1,0.348209,0.356187,0.351873,0.002048
24530.250000,1,0.380884,0.390849,0.385448,0.002478
24530.500000,1,0.417433,0.428206,0.422551,0.002656
24530.750000,1,0.456207,0.467752,0.461800,0.002836
24531.000000,1,0.494907,0.507680,0.500994,0.003161
24531.250000,1,0.533531,0.546521,0.539832,0.003299
24531.500000,1,0.571074,0.585192,0.578388,0.003475
24531.750000,1,0.609007,0.623611,0.616337,0.003653
24532.000000,1,0.648128,0.663725,0.656655,0.003894
24532.250000,1,0.687210,0.703028,0.695383,0.003955
24532.500000,1,0.724259,0.739944,0.733139,0.003927
24532.750000,1,0.757724,0.773434,0.766365,0.003912
24533.000000,1,0.788600,0.803530,0.797444,0.003803
24533.250000,1,0.817527,0.832607,0.825664,0.003659
24533.500000,1,0.844571,0.858072,0.852168,0.003421
24533.750000,1,0.871262,0.885467,0.879358,0.003592
24534.000000,1,0.899137,0.912668,0.906781,0.003429
24534.250000,1,0.924914,0.937855,0.932226,0.003286
24534.500000,1,0.947507,0.960596,0.955017,0.003414
24534.750000,1,0.968796,0.979960,0.975783,0.002890
24535.000000,1,0.987808,1.000135,0.994473,0.002938
24535.250000,1,1.008613,1.018844,1.014495,0.002757
24535.500000,1,1.028757,1.038838,1.034568,0.002533
24535.750000,1,1.050269,1.060162,1.055726,0.002443
24536.000000,1,1.071660,1.080464,1.076779,0.002350
24536.250000,1,1.089972,1.098033,1.094709,0.002228
24536.500000,1,1.106886,1.114422,1.111603,0.002154
24536.750000,1,1.123347,1.130244,1.127440,0.001602
24537.000000,1,1.140301,1.146150,1.143423,0.001529
24537.250000,1,1.156490,1.161765,1.159071,0.001447
24537.500000,1,1.171409,1.176251,1.174019,0.001611
24537.750000,1,1.184079,1.189343,1.187506,0.001448
24538.000000,1,1.195884,1.201318,1.199180,0.001558
24538.250000,1,1.207793,1.213797,1.210638,0.001767
24538.500000,1,1.220600,1.225838,1.223509,0.001530
24538.750000,1,1.235230,1.242340,1.238735,0.001659
24539.000000,1,1.252217,1.256210,1.254694,0.001021
24539.250000,1,1.266738,1.272602,1.270487,0.001496
24539.500000,1,1.279890,1.286064,1.284255,0.001572
24539.750000,1,1.294295,1.298323,1.296421,0.001135
24540.000000,1,1.304275,1.309071,1.306709,0.001323
24540.250000,1,1.314674,1.319650,1.316223,0.001231
24540.500000,1,1.320269,1.326573,1.323347,0.001654
24540.750000,1,1.325003,1.330027,1.328378,0.001600
24541.000000,1,1.328682,1.335655,1.331795,0.001627
24541.250000,1,1.328182,1.337042,1.331745,0.002159
24541.500000,1,1.327562,1.331826,1.330156,0.001162
24541.750000,1,1.326647,1.330979,1.329175,0.001379
24542.000000,1,1.328809,1.334422,1.332162,0.001498
24542.250000,1,1.335585,1.338529,1.336848,0.000929
24542.500000,1,1.337164,1.343464,1.341564,0.001659
24542.750000,1,1.341931,1.348057,1.344901,0.001727
24543.000000,1,1.342992,1.349733,1.346464,0.001981
24543.250000,1,1.339642,1.347313,1.344780,0.002330
24543.500000,1,1.342846,1.347773,1.345378,0.001440
24543.750000,1,1.344653,1.350016,1.347724,0.001573
24544.000000,1,1.348515,1.354172,1.351049,0.001712
24544.250000,1,1.351451,1.358589,1.355192,0.002197
24544.500000,1,1.352636,1.361869,1.357786,0.002549
24544.750000,1,1.354705,1.361396,1.358658,0.001843
24545.000000,1,1.354174,1.359887,1.357244,0.001531
24545.250000,1,1.352166,1.359848,1.356096,0.002681
24545.500000,1,1.354304,1.361386,1.357216,0.001996
24545.750000,1,1.355523,1.362543,1.358063,0.002052
24546.000000,1,1.355817,1.363207,1.359007,0.001954
24546.250000,1,1.354350,1.360803,1.357259,0.002054
24546.500000,1,1.348881,1.356848,1.352895,0.002379
24546.750000,1,1.344691,1.352059,1.348450,0.002277
24547.000000,1,1.341513,1.348165,1.344451,0.002030
24547.250000,1,1.340064,1.348487,1.344392,0.002215
24547.500000,1,1.342911,1.349785,1.346402,0.002127
24547.750000,1,1.343703,1.350821,1.347178,0.002088
24548.000000,1,1.342252,1.349151,1.345533,0.002015
24548.250000,1,1.337852,1.343275,1.340451,0.001624
24548.500000,1,1.328999,1.336252,1.332770,0.001852
24548.750000,1,1.322623,1.329189,1.325641,0.001943
24549.000000,1,1.318046,1.324509,1.320412,0.001867
24549.250000,1,1.311315,1.316954,1.314188,0.001502
24549.500000,1,1.302805,1.312454,1.307192,0.002373
24549.750000,1,1.295066,1.300302,1.297489,0.001552
24550.000000,1,1.282172,1.287242,1.284779,0.001359
24550.250000,1,1.269017,1.273648,1.271082,0.001309
24550.500000,1,1.257779,1.262651,1.259639,0.001274
24550.750000,1,1.249097,1.254396,1.250782,0.001443
24551.000000,1,1.240690,1.245999,1.242809,0.001500
24551.250000,1,1.231841,1.238810,1.234278,0.002048
24551.500000,1,1.220640,1.227251,1.223733,0.002103
24551.750000,1,1.207239,1.214123,1.210665,0.001781
24552.000000,1,1.194569,1.199967,1.197199,0.001412
24552.250000,1,1.183590,1.189231,1.186598,0.001335
24552.500000,1,1.174909,1.180869,1.176742,0.001853
24552.750000,1,1.164530,1.171905,1.167517,0.001991
24553.000000,1,1.154243,1.160957,1.156971,0.001590
24553.250000,1,1.140134,1.146438,1.142611,0.001645
24553.500000,1,1.121252,1.129656,1.125078,0.002082
24553.750000,1,1.103812,1.110357,1.106631,0.002090
24554.000000,1,1.084560,1.092800,1.088101,0.002176
24554.250000,1,1.069257,1.074880,1.071996,0.001576
24554.500000,1,1.051405,1.059344,1.054591,0.002121
24554.750000,1,1.031001,1.039533,1.033959,0.002189
24555.000000,1,1.005915,1.013443,1.009663,0.002210
24555.250000,1,0.975098,0.983450,0.978544,0.002080
24555.500000,1,0.939268,0.948500,0.943669,0.002247
24555.750000,1,0.900766,0.909407,0.905325,0.002190
24556.000000,1,0.859165,0.867852,0.863880,0.002252
24556.250000,1,0.813453,0.823027,0.818279,0.002562
24556.500000,1,0.764208,0.773104,0.768917,0.002484
24556.750000,1,0.710497,0.719684,0.715519,0.002501
24557.000000,1,0.654922,0.663859,0.659999,0.002544
24557.250000,1,0.599915,0.608597,0.604939,0.002450
24557.500000,1,0.546251,0.553925,0.551318,0.002500
24557.750000,1,0.494403,0.501988,0.499243,0.002224
24558.000000,1,0.445446,0.451999,0.449709,0.001991
24558.250000,1,0.399181,0.404946,0.402822,0.001780
24558.500000,1,0.356527,0.361349,0.359842,0.001660
24558.750000,1,0.318574,0.322748,0.321437,0.001466
24559.000000,1,0.286617,0.289919,0.288759,0.001132
24559.250000,1,0.261192,0.263726,0.262795,0.000807
24559.500000,1,0.243007,0.245544,0.244128,0.000704
24559.750000,1,0.231619,0.232710,0.232157,0.000333
24560.000000,2,0.244470,0.245981,0.245356,0.000438
24560.250000,2,0.247042,0.248997,0.247895,0.000530
24560.500000,2,0.254578,0.256640,0.255451,0.000598
24560.750000,2,0.268117,0.270724,0.269584,0.000784
24561.000000,2,0.287445,0.290865,0.288897,0.000963
24561.250000,2,0.313017,0.317201,0.314645,0.001275
24561.500000,2,0.343594,0.349400,0.345749,0.001712
24561.750000,2,0.380093,0.386337,0.382298,0.001886
24562.000000,2,0.420243,0.427452,0.423010,0.002058
24562.250000,2,0.464256,0.472435,0.467401,0.002289
24562.500000,2,0.511844,0.521173,0.515699,0.002490
24562.750000,2,0.562330,0.572802,0.566911,0.002789
24563.000000,2,0.615096,0.625862,0.619372,0.002937
24563.250000,2,0.667578,0.678761,0.672175,0.002915
24563.500000,2,0.717994,0.729466,0.723134,0.003005
24563.750000,2,0.766118,0.777780,0.771393,0.003083
24564.000000,2,0.812043,0.823078,0.817463,0.003020
24564.250000,2,0.855069,0.866735,0.859892,0.003112
24564.500000,2,0.896925,0.908509,0.902206,0.003027
24564.750000,2,0.936401,0.948065,0.941226,0.003086
24565.000000,2,0.971905,0.982786,0.977600,0.003097
24565.250000,2,1.004354,1.014685,1.009756,0.003139
24565.500000,2,1.031749,1.041587,1.036159,0.002695
24565.750000,2,1.055141,1.065814,1.060621,0.002885
24566.000000,2,1.077987,1.089372,1.083346,0.003360
24566.250000,2,1.099623,1.109323,1.105154,0.002726
24566.500000,2,1.120527,1.130672,1.125839,0.002749
24566.750000,2,1.138586,1.148093,1.144122,0.002529
24567.000000,2,1.154504,1.164986,1.159676,0.002896
24567.250000,2,1.168231,1.177005,1.172731,0.002331
24567.500000,2,1.181621,1.189197,1.186683,0.002255
24567.750000,2,1.196370,1.204617,1.201806,0.002318
24568.000000,2,1.213170,1.222277,1.219293,0.002391
24568.250000,2,1.231189,1.239097,1.236060,0.002426
24568.500000,2,1.246978,1.257556,1.253060,0.002578
24568.750000,2,1.261687,1.270177,1.266180,0.002352
24569.000000,2,1.273234,1.280960,1.278146,0.002251
24569.250000,2,1.284810,1.293369,1.289700,0.002307
24569.500000,2,1.295832,1.304547,1.301458,0.002200
24569.750000,2,1.308439,1.316477,1.313160,0.002191
24570.000000,2,1.320363,1.329340,1.324579,0.002278
24570.250000,2,1.328798,1.338517,1.334505,0.002267
24570.500000,2,1.337411,1.343078,1.341302,0.001506
24570.750000,2,1.344081,1.351915,1.346811,0.001931
24571.000000,2,1.348499,1.357410,1.351760,0.002226
24571.250000,2,1.354260,1.362001,1.357603,0.001843
24571.500000,2,1.361030,1.364975,1.363552,0.001138
24571.750000,2,1.365768,1.371000,1.368170,0.001376
24572.000000,2,1.368890,1.374006,1.370898,0.001497
24572.250000,2,1.368185,1.374519,1.371044,0.001757
24572.500000,2,1.366242,1.372139,1.368921,0.001567
24572.750000,2,1.365753,1.371422,1.367602,0.001453
24573.000000,2,1.363757,1.368035,1.366593,0.001090
24573.250000,2,1.365853,1.371795,1.368147,0.001387
24573.500000,2,1.366676,1.373723,1.369267,0.001872
24573.750000,2,1.365218,1.369178,1.367855,0.000966
24574.000000,2,1.362810,1.368778,1.365368,0.001618
24574.250000,2,1.358158,1.362730,1.360413,0.001325
24574.500000,2,1.352380,1.358331,1.354271,0.001585
24574.750000,2,1.346281,1.351131,1.348665,0.001330
24575.000000,2,1.337022,1.343658,1.341408,0.001812
24575.250000,2,1.331941,1.337559,1.335423,0.001577
24575.500000,2,1.325534,1.328922,1.326935,0.001132
24575.750000,2,1.310179,1.318435,1.316007,0.002109
24576.000000,2,1.309756,1.315893,1.312375,0.001895
24576.250000,2,1.294410,1.297424,1.296390,0.000956
24576.500000,2,1.283737,1.291459,1.287063,0.001911
24576.750000,2,1.276239,1.283316,1.279058,0.001902
24577.000000,2,1.267143,1.271466,1.269423,0.001310
24577.250000,2,1.258138,1.262100,1.260241,0.001273
24577.500000,2,1.247533,1.251329,1.249157,0.001117
24577.750000,2,1.235041,1.239720,1.238409,0.001316
24578.000000,2,1.223719,1.230611,1.228009,0.001739
24578.250000,2,1.215729,1.219966,1.217937,0.001274
24578.500000,2,1.204810,1.209706,1.207852,0.001500
24578.750000,2,1.193393,1.200255,1.197915,0.001979
24579.000000,2,1.183885,1.189658,1.187676,0.001743
24579.250000,2,1.175380,1.179362,1.177391,0.001125
24579.500000,2,1.164292,1.170605,1.167642,0.001738
24579.750000,2,1.156896,1.161158,1.158974,0.001414
24580.000000,2,1.146997,1.153443,1.150642,0.001759
24580.250000,2,1.141508,1.145960,1.143455,0.001507
24580.500000,2,1.131233,1.137888,1.135335,0.001878
24580.750000,2,1.123852,1.130835,1.127619,0.001658
24581.000000,2,1.118065,1.123084,1.120532,0.001444
24581.250000,2,1.109947,1.116988,1.113307,0.001985
24581.500000,2,1.102895,1.109684,1.106046,0.001715
24581.750000,2,1.097057,1.103211,1.100285,0.001683
24582.000000,2,1.090734,1.097136,1.092880,0.001870
24582.250000,2,1.081907,1.089395,1.086069,0.002151
24582.500000,2,1.076814,1.082268,1.079164,0.001622
24582.750000,2,1.071713,1.077392,1.073663,0.001845
24583.000000,2,1.067435,1.074765,1.070325,0.002040
24583.250000,2,1.066108,1.073655,1.069028,0.002181
24583.500000,2,1.066528,1.073239,1.068810,0.001982
24583.750000,2,1.063969,1.072436,1.067379,0.002249
24584.000000,2,1.061502,1.069354,1.064901,0.002218
24584.250000,2,1.056869,1.065677,1.060789,0.002471
24584.500000,2,1.054834,1.061613,1.057389,0.001936
24584.750000,2,1.050586,1.058213,1.053515,0.002446
24585.000000,2,1.045596,1.052683,1.048171,0.002131
24585.250000,2,1.038757,1.047727,1.042188,0.002516
24585.500000,2,1.031301,1.038826,1.034302,0.002120
24585.750000,2,1.020317,1.028439,1.023931,0.002160
24586.000000,2,1.008893,1.015604,1.012212,0.001950
24586.250000,2,0.996045,1.003412,0.998855,0.002151
24586.500000,2,0.982039,0.989113,0.985350,0.001957
24586.750000,2,0.966524,0.973378,0.969355,0.001839
24587.000000,2,0.946588,0.954830,0.951093,0.002552
24587.250000,2,0.923174,0.932238,0.927537,0.002641
24587.500000,2,0.895260,0.904029,0.898920,0.002299
24587.750000,2,0.862863,0.872668,0.867682,0.002573
24588.000000,2,0.828745,0.838506,0.833257,0.002734
24588.250000,2,0.791620,0.801160,0.796520,0.002441
24588.500000,2,0.751275,0.760861,0.755954,0.002340
24588.750000,2,0.706818,0.716489,0.712221,0.002575
24589.000000,2,0.659006,0.669142,0.663622,0.002487
24589.250000,2,0.608082,0.617755,0.613384,0.002801
24589.500000,2,0.556703,0.565804,0.561955,0.002563
24589.750000,2,0.505976,0.514858,0.510715,0.002421
24590.000000,2,0.457981,0.465495,0.462133,0.002144
24590.250000,2,0.412200,0.419306,0.416421,0.002010
24590.500000,2,0.370196,0.376339,0.373905,0.001968
24590.750000,2,0.332424,0.337852,0.335727,0.001682
24591.000000,2,0.300882,0.304779,0.303227,0.001309
24591.250000,2,0.275970,0.279318,0.278067,0.001116
24591.500000,2,0.258864,0.261354,0.260034,0.000837
24591.750000,2,0.248578,0.249944,0.249212,0.000460
24592.000000,3,0.334089,0.336239,0.335292,0.000578
24592.250000,3,0.337276,0.340088,0.338617,0.000784
24592.500000,3,0.347339,0.349547,0.348364,0.000663
24592.750000,3,0.360915,0.365070,0.363739,0.001086
24593.000000,3,0.383823,0.387635,0.385480,0.001109
24593.250000,3,0.410817,0.416910,0.413962,0.001635
24593.500000,3,0.447544,0.452980,0.449715,0.001694
24593.750000,3,0.490238,0.496227,0.492086,0.001964
24594.000000,3,0.537034,0.544278,0.539492,0.002374
24594.250000,3,0.588011,0.595696,0.590514,0.002420
24594.500000,3,0.640684,0.649118,0.643894,0.002426
24594.750000,3,0.694451,0.704084,0.698042,0.002920
24595.000000,3,0.749987,0.760452,0.754237,0.002968
24595.250000,3,0.806599,0.818078,0.811576,0.003139
24595.500000,3,0.862587,0.873907,0.867372,0.003000
24595.750000,3,0.915173,0.925998,0.920269,0.002838
24596.000000,3,0.961722,0.972154,0.966572,0.003027
24596.250000,3,1.000276,1.011941,1.006404,0.003205
24596.500000,3,1.034971,1.045048,1.040689,0.002619
24596.750000,3,1.063657,1.075218,1.069356,0.003207
24597.000000,3,1.090933,1.100967,1.096324,0.002777
24597.250000,3,1.112209,1.122547,1.116931,0.002870
24597.500000,3,1.128976,1.138134,1.133631,0.003003
24597.750000,3,1.137448,1.147387,1.143075,0.002865
24598.000000,3,1.142425,1.150864,1.147273,0.002737
24598.250000,3,1.142325,1.152576,1.147816,0.002824
24598.500000,3,1.143209,1.151624,1.148394,0.002748
24598.750000,3,1.144421,1.154093,1.150326,0.003137
24599.000000,3,1.146030,1.154852,1.150920,0.002502
24599.250000,3,1.145901,1.154761,1.150894,0.002728
24599.500000,3,1.142981,1.150723,1.147669,0.002426
24599.750000,3,1.138055,1.145001,1.142109,0.002605
24600.000000,3,1.132134,1.140619,1.136566,0.002612
24600.250000,3,1.124404,1.131851,1.128661,0.002379
24600.500000,3,1.116679,1.125071,1.121311,0.002662
24600.750000,3,1.109644,1.118264,1.114156,0.002771
24601.000000,3,1.101799,1.108700,1.105522,0.002234
24601.250000,3,1.092125,1.100961,1.096300,0.002429
24601.500000,3,1.083600,1.089779,1.087338,0.002011
24601.750000,3,1.077285,1.083748,1.081183,0.002162
24602.000000,3,1.073093,1.079950,1.077125,0.002172
24602.250000,3,1.072827,1.078695,1.075722,0.001784
24602.500000,3,1.072368,1.078259,1.075529,0.001860
24602.750000,3,1.072757,1.079457,1.076026,0.002246
24603.000000,3,1.070561,1.076380,1.073939,0.001700
24603.250000,3,1.068961,1.073142,1.071362,0.001188
24603.500000,3,1.067167,1.071332,1.069241,0.001554
24603.750000,3,1.065427,1.070243,1.068032,0.001341
24604.000000,3,1.067047,1.072187,1.069064,0.001400
24604.250000,3,1.066591,1.071989,1.068421,0.001427
24604.500000,3,1.064932,1.069372,1.067222,0.001160
24604.750000,3,1.060335,1.064724,1.063509,0.001144
24605.000000,3,1.059206,1.061373,1.060248,0.000609
24605.250000,3,1.055307,1.058341,1.057131,0.000851
24605.500000,3,1.053584,1.056004,1.055021,0.000660
24605.750000,3,1.051325,1.055567,1.053909,0.000945
24606.000000,3,1.049032,1.054034,1.051933,0.001278
24606.250000,3,1.046351,1.051497,1.049051,0.001074
24606.500000,3,1.044333,1.047406,1.045342,0.000864
24606.750000,3,1.039141,1.043526,1.040779,0.001024
24607.000000,3,1.036925,1.040692,1.038419,0.000948
24607.250000,3,1.033222,1.038285,1.037013,0.001338
24607.500000,3,1.035549,1.039511,1.037854,0.001143
24607.750000,3,1.037979,1.042595,1.039301,0.001128
24608.000000,3,1.037847,1.041983,1.040051,0.000989
24608.250000,3,1.037933,1.041388,1.039581,0.000923
24608.500000,3,1.036801,1.041152,1.039765,0.001252
24608.750000,3,1.036944,1.043037,1.040464,0.001744
24609.000000,3,1.041693,1.046394,1.044095,0.001394
24609.250000,3,1.044878,1.050304,1.048378,0.001324
24609.500000,3,1.052097,1.054808,1.053647,0.000845
24609.750000,3,1.054886,1.058059,1.056771,0.000863
24610.000000,3,1.055788,1.061005,1.059450,0.001400
24610.250000,3,1.059328,1.064558,1.062295,0.001629
24610.500000,3,1.064680,1.068206,1.066715,0.001057
24610.750000,3,1.066096,1.072927,1.070823,0.001762
24611.000000,3,1.074480,1.079427,1.076368,0.001479
24611.250000,3,1.077532,1.080974,1.079603,0.001148
24611.500000,3,1.080761,1.084511,1.082406,0.001147
24611.750000,3,1.082352,1.086259,1.084414,0.001181
24612.000000,3,1.086970,1.090846,1.088446,0.001226
24612.250000,3,1.089629,1.093823,1.091705,0.001144
24612.500000,3,1.093606,1.098522,1.096688,0.001368
24612.750000,3,1.097582,1.104837,1.102559,0.001956
24613.000000,3,1.108280,1.110942,1.109671,0.000935
24613.250000,3,1.113620,1.117785,1.116030,0.001133
24613.500000,3,1.120902,1.124044,1.122337,0.000984
24613.750000,3,1.127487,1.132469,1.129953,0.001311
24614.000000,3,1.137191,1.142243,1.140160,0.001273
24614.250000,3,1.150625,1.154642,1.152716,0.001263
24614.500000,3,1.161071,1.168076,1.164897,0.002174
24614.750000,3,1.177326,1.182503,1.179222,0.001540
24615.000000,3,1.184119,1.193300,1.189630,0.002211
24615.250000,3,1.198373,1.202935,1.200762,0.001408
24615.500000,3,1.210146,1.215123,1.212457,0.001666
24615.750000,3,1.220530,1.225349,1.222652,0.001454
24616.000000,3,1.230672,1.238312,1.234655,0.002139
24616.250000,3,1.239086,1.247386,1.244071,0.002206
24616.500000,3,1.250729,1.255889,1.253123,0.001729
24616.750000,3,1.258855,1.263984,1.261458,0.001584
24617.000000,3,1.264269,1.272089,1.268797,0.002038
24617.250000,3,1.273121,1.281023,1.277464,0.002203
24617.500000,3,1.281689,1.290197,1.285967,0.002390
24617.750000,3,1.290858,1.298572,1.294744,0.002214
24618.000000,3,1.297242,1.304138,1.300831,0.002322
24618.250000,3,1.299035,1.305800,1.302749,0.002151
24618.500000,3,1.295205,1.305015,1.299981,0.002753
24618.750000,3,1.288008,1.297526,1.293845,0.002476
24619.000000,3,1.277475,1.286063,1.282064,0.002655
24619.250000,3,1.258553,1.268879,1.264169,0.002600
24619.500000,3,1.233559,1.244663,1.239840,0.002961
24619.750000,3,1.200469,1.212322,1.207221,0.003081
24620.000000,3,1.160317,1.172094,1.166993,0.003157
24620.250000,3,1.110936,1.123681,1.118296,0.003513
24620.500000,3,1.056226,1.068792,1.063156,0.003267
24620.750000,3,0.994349,1.008778,1.003163,0.003866
24621.000000,3,0.929419,0.942941,0.937474,0.003787
24621.250000,3,0.859913,0.872567,0.867941,0.003767
24621.500000,3,0.787745,0.800300,0.795162,0.003571
24621.750000,3,0.714722,0.727275,0.722506,0.003568
24622.000000,3,0.644599,0.656203,0.651512,0.003209
24622.250000,3,0.578768,0.588917,0.584927,0.002949
24622.500000,3,0.518569,0.527713,0.523954,0.002573
24622.750000,3,0.465219,0.473399,0.470179,0.002361
24623.000000,3,0.419791,0.426426,0.424186,0.001989
24623.250000,3,0.384131,0.389162,0.387161,0.001483
24623.500000,3,0.358069,0.361950,0.360535,0.001137
24623.750000,3,0.342621,0.345435,0.343898,0.000718
24624.000000,4,0.293957,0.296177,0.295310,0.000636
24624.250000,4,0.298234,0.300731,0.299484,0.000671
24624.500000,4,0.310451,0.313691,0.311669,0.000977
24624.750000,4,0.329908,0.334367,0.332122,0.001296
24625.000000,4,0.358527,0.362751,0.360018,0.001506
24625.250000,4,0.393260,0.397891,0.394961,0.001668
24625.500000,4,0.434589,0.439650,0.436367,0.001867
24625.750000,4,0.481721,0.487917,0.483819,0.002194
24626.000000,4,0.534426,0.540727,0.536386,0.002349
24626.250000,4,0.588820,0.596876,0.591805,0.002762
24626.500000,4,0.646483,0.653967,0.649723,0.002540
24626.750000,4,0.704207,0.711192,0.706817,0.002445
24627.000000,4,0.759264,0.767149,0.762638,0.002510
24627.250000,4,0.814089,0.821289,0.816561,0.002575
24627.500000,4,0.867530,0.874045,0.869821,0.002262
24627.750000,4,0.916290,0.924145,0.919800,0.002523
24628.000000,4,0.963622,0.969954,0.966285,0.001988
24628.250000,4,1.002639,1.009281,1.005714,0.002026
24628.500000,4,1.037862,1.042419,1.039547,0.001403
24628.750000,4,1.063875,1.070080,1.067159,0.001634
24629.000000,4,1.085207,1.091890,1.089142,0.001780
24629.250000,4,1.107823,1.112203,1.109815,0.001217
24629.500000,4,1.124121,1.128878,1.127118,0.001299
24629.750000,4,1.137823,1.141754,1.139765,0.000955
24630.000000,4,1.145176,1.150479,1.148079,0.001550
24630.250000,4,1.148762,1.156218,1.152320,0.001583
24630.500000,4,1.150400,1.156094,1.153367,0.001406
24630.750000,4,1.150365,1.156688,1.152838,0.001417
24631.000000,4,1.147068,1.153761,1.151535,0.001727
24631.250000,4,1.146801,1.152544,1.149189,0.001558
24631.500000,4,1.141384,1.146572,1.144244,0.001275
24631.750000,4,1.132385,1.141197,1.135998,0.002141
24632.000000,4,1.123382,1.129286,1.126536,0.001485
24632.250000,4,1.115071,1.119823,1.117448,0.001384
24632.500000,4,1.109685,1.114190,1.112371,0.001264
24632.750000,4,1.108747,1.113845,1.111103,0.001481
24633.000000,4,1.110236,1.114860,1.113019,0.001383
24633.250000,4,1.113789,1.118545,1.115918,0.001424
24633.500000,4,1.114420,1.120092,1.117175,0.001328
24633.750000,4,1.113700,1.118208,1.115351,0.001272
24634.000000,4,1.111156,1.114888,1.112847,0.001218
24634.250000,4,1.108930,1.112577,1.111324,0.001215
24634.500000,4,1.110355,1.113494,1.112180,0.000842
24634.750000,4,1.112388,1.116933,1.114156,0.001261
24635.000000,4,1.113193,1.117133,1.114597,0.000910
24635.250000,4,1.111567,1.115347,1.113829,0.001056
24635.500000,4,1.107085,1.113793,1.110576,0.001765
24635.750000,4,1.105011,1.108547,1.106540,0.000966
24636.000000,4,1.102466,1.107894,1.104731,0.001238
24636.250000,4,1.104219,1.106699,1.105332,0.000681
24636.500000,4,1.106404,1.107803,1.107230,0.000392
24636.750000,4,1.108191,1.110544,1.109624,0.000746
24637.000000,4,1.107615,1.113941,1.110593,0.001454
24637.250000,4,1.107065,1.112882,1.109645,0.001354
24637.500000,4,1.106559,1.108652,1.107490,0.000649
24637.750000,4,1.104081,1.108661,1.106560,0.001329
24638.000000,4,1.104571,1.111850,1.108872,0.001592
24638.250000,4,1.111862,1.115626,1.113467,0.000873
24638.500000,4,1.113880,1.119040,1.117372,0.001630
24638.750000,4,1.118358,1.123627,1.121339,0.001469
24639.000000,4,1.122710,1.125908,1.124056,0.000842
24639.250000,4,1.123278,1.128088,1.125185,0.001112
24639.500000,4,1.124875,1.130153,1.127986,0.001251
24639.750000,4,1.129725,1.135585,1.132622,0.001336
24640.000000,4,1.141963,1.146168,1.143664,0.001294
24640.250000,4,1.143853,1.147964,1.145170,0.001192
24640.500000,4,1.148257,1.151754,1.150103,0.000937
24640.750000,4,1.149032,1.155391,1.153065,0.001532
24641.000000,4,1.153648,1.159778,1.156721,0.001766
24641.250000,4,1.157100,1.161198,1.159737,0.001037
24641.500000,4,1.161487,1.167680,1.163469,0.001811
24641.750000,4,1.164292,1.169572,1.166037,0.001263
24642.000000,4,1.165385,1.169020,1.166833,0.001066
24642.250000,4,1.166396,1.170379,1.167752,0.001266
24642.500000,4,1.162764,1.169109,1.166854,0.001597
24642.750000,4,1.165036,1.168903,1.167724,0.000999
24643.000000,4,1.170175,1.175529,1.171336,0.001366
24643.250000,4,1.176474,1.178797,1.177703,0.000722
24643.500000,4,1.182547,1.185791,1.184741,0.000836
24643.750000,4,1.188620,1.193706,1.191929,0.001404
24644.000000,4,1.197171,1.202383,1.199361,0.001164
24644.250000,4,1.202010,1.206203,1.203462,0.001175
24644.500000,4,1.204973,1.211136,1.207153,0.001468
24644.750000,4,1.206721,1.212513,1.210138,0.001388
24645.000000,4,1.209015,1.213585,1.212274,0.001069
24645.250000,4,1.210688,1.217693,1.215193,0.001555
24645.500000,4,1.214417,1.217148,1.215553,0.000701
24645.750000,4,1.211712,1.215180,1.213974,0.001102
24646.000000,4,1.211346,1.215607,1.213196,0.001040
24646.250000,4,1.209946,1.214714,1.212266,0.001103
24646.500000,4,1.210435,1.214255,1.213006,0.001017
24646.750000,4,1.213340,1.216697,1.215170,0.000926
24647.000000,4,1.215581,1.220009,1.217550,0.001223
24647.250000,4,1.216929,1.222924,1.219809,0.001786
24647.500000,4,1.217686,1.222907,1.220656,0.001505
24647.750000,4,1.220508,1.224598,1.222912,0.001085
24648.000000,4,1.220502,1.225819,1.224238,0.001419
24648.250000,4,1.225601,1.232552,1.227858,0.002116
24648.500000,4,1.226270,1.233246,1.229397,0.001737
24648.750000,4,1.227019,1.232945,1.230554,0.001456
24649.000000,4,1.226023,1.231182,1.228598,0.001368
24649.250000,4,1.222197,1.226894,1.224070,0.001349
24649.500000,4,1.213101,1.219910,1.217584,0.001703
24649.750000,4,1.205804,1.210061,1.208286,0.001190
24650.000000,4,1.194073,1.197522,1.195540,0.001035
24650.250000,4,1.177218,1.181072,1.178885,0.001259
24650.500000,4,1.153751,1.160215,1.157837,0.001893
24650.750000,4,1.128677,1.134268,1.132237,0.001861
24651.000000,4,1.099575,1.104514,1.102753,0.001488
24651.250000,4,1.067433,1.073399,1.070755,0.001798
24651.500000,4,1.030935,1.036483,1.034220,0.001673
24651.750000,4,0.990566,0.997120,0.994681,0.002037
24652.000000,4,0.945525,0.953356,0.950172,0.002356
24652.250000,4,0.896224,0.903255,0.900605,0.002264
24652.500000,4,0.842310,0.850451,0.847172,0.002598
