# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254835,0.256951,0.256349,0.000634
24528.250000,1,0.259335,0.260513,0.259913,0.000370
24528.500000,1,0.269095,0.272063,0.270300,0.000811
24528.750000,1,0.284566,0.288586,0.286937,0.001224
24529.000000,1,0.307430,0.313267,0.310762,0.001721
24529.250000,1,0.336004,0.342865,0.340305,0.002147
24529.500000,1,0.370973,0.377164,0.375362,0.002057
24529.750000,1,0.410544,0.418439,0.415662,0.002514
24530.000000,1,0.455097,0.464458,0.460436,0.002801
24530.250000,1,0.502685,0.512593,0.509021,0.003134
24530.500000,1,0.553565,0.563975,0.560344,0.003394
24530.750000,1,0.606033,0.616169,0.612542,0.003299
24531.000000,1,0.657742,0.669048,0.664617,0.003432
24531.250000,1,0.708401,0.718704,0.714586,0.003109
24531.500000,1,0.756754,0.765598,0.762837,0.002870
24531.750000,1,0.803833,0.814433,0.809982,0.003262
24532.000000,1,0.848202,0.858198,0.853337,0.002820
24532.250000,1,0.888285,0.895354,0.892836,0.002259
24532.500000,1,0.923756,0.932615,0.928001,0.002275
24532.750000,1,0.954577,0.962231,0.958692,0.002315
24533.000000,1,0.981481,0.989341,0.985311,0.002157
24533.250000,1,1.006891,1.013099,1.009855,0.001470
24533.500000,1,1.030803,1.038435,1.035362,0.002085
24533.750000,1,1.055880,1.061937,1.059559,0.001706
24534.000000,1,1.078216,1.082982,1.081038,0.001391
24534.250000,1,1.096026,1.101330,1.098195,0.001213
24534.500000,1,1.109808,1.114774,1.112255,0.001382
24534.750000,1,1.123230,1.130653,1.125851,0.001922
24535.000000,1,1.135797,1.141071,1.138884,0.001413
24535.250000,1,1.153308,1.159711,1.155733,0.001960
24535.500000,1,1.168455,1.177520,1.173212,0.002442
24535.750000,1,1.188221,1.191843,1.190087,0.001112
24536.000000,1,1.202846,1.209774,1.205203,0.001905
24536.250000,1,1.211522,1.216907,1.213802,0.001389
24536.500000,1,1.220345,1.227554,1.222551,0.001880
24536.750000,1,1.227803,1.233023,1.230343,0.001229
24537.000000,1,1.237076,1.243052,1.239056,0.001571
24537.250000,1,1.244115,1.249974,1.246592,0.001531
24537.500000,1,1.249349,1.254426,1.252680,0.001312
24537.750000,1,1.253951,1.259550,1.257126,0.001618
24538.000000,1,1.257314,1.263863,1.261368,0.001460
24538.250000,1,1.262064,1.268844,1.265448,0.001855
24538.500000,1,1.270519,1.276484,1.272469,0.001511
24538.750000,1,1.274072,1.280801,1.277990,0.001675
24539.000000,1,1.281010,1.286976,1.282924,0.001587
24539.250000,1,1.284545,1.287441,1.285755,0.000786
24539.500000,1,1.285688,1.290043,1.287282,0.001247
24539.750000,1,1.285244,1.291212,1.287900,0.001511
24540.000000,1,1.286925,1.290974,1.288699,0.001101
24540.250000,1,1.287551,1.292333,1.289941,0.001256
24540.500000,1,1.287324,1.295633,1.292905,0.001962
24540.750000,1,1.292487,1.296632,1.294214,0.000929
24541.000000,1,1.291542,1.296050,1.294217,0.001187
24541.250000,1,1.288776,1.295841,1.291757,0.001974
24541.500000,1,1.284406,1.289801,1.287746,0.001357
24541.750000,1,1.278269,1.282735,1.280471,0.001565
24542.000000,1,1.269783,1.274032,1.272195,0.001110
24542.250000,1,1.256441,1.261884,1.259683,0.001564
24542.500000,1,1.242468,1.247761,1.245502,0.001461
24542.750000,1,1.230254,1.235466,1.233741,0.001562
24543.000000,1,1.221219,1.227475,1.225066,0.001669
24543.250000,1,1.219279,1.224864,1.221083,0.001399
24543.500000,1,1.215422,1.222109,1.218291,0.001741
24543.750000,1,1.215768,1.220106,1.217942,0.001106
24544.000000,1,1.211378,1.217177,1.215484,0.001433
24544.250000,1,1.209344,1.213160,1.211463,0.000986
24544.500000,1,1.202179,1.211227,1.207290,0.002125
24544.750000,1,1.202536,1.206480,1.203629,0.001034
24545.000000,1,1.200133,1.204262,1.201646,0.001058
24545.250000,1,1.199073,1.203506,1.200808,0.001213
24545.500000,1,1.197683,1.201991,1.199510,0.001157
24545.750000,1,1.196198,1.200523,1.197432,0.001201
24546.000000,1,1.193506,1.197785,1.195433,0.001156
24546.250000,1,1.192469,1.198438,1.194519,0.001411
24546.500000,1,1.194126,1.199197,1.195653,0.001517
24546.750000,1,1.195662,1.201078,1.197443,0.001503
24547.000000,1,1.194062,1.201274,1.198056,0.001686
24547.250000,1,1.195543,1.202144,1.198947,0.001636
24547.500000,1,1.196880,1.201283,1.198472,0.001238
24547.750000,1,1.195630,1.198721,1.197038,0.000851
24548.000000,1,1.195186,1.200310,1.197249,0.001532
24548.250000,1,1.196782,1.204113,1.199038,0.001960
24548.500000,1,1.194743,1.201882,1.198322,0.001813
24548.750000,1,1.192196,1.198970,1.197039,0.001793
24549.000000,1,1.194785,1.199239,1.195926,0.001098
24549.250000,1,1.192017,1.195236,1.193359,0.000888
24549.500000,1,1.188192,1.190609,1.189692,0.000786
24549.750000,1,1.186142,1.192590,1.188508,0.001652
24550.000000,1,1.182739,1.188283,1.186229,0.001324
24550.250000,1,1.182694,1.185442,1.184194,0.000717
24550.500000,1,1.180618,1.183322,1.181712,0.000686
24550.750000,1,1.175545,1.178335,1.177121,0.000703
24551.000000,1,1.169958,1.176743,1.172943,0.002083
24551.250000,1,1.166514,1.169717,1.168277,0.000752
24551.500000,1,1.159672,1.168522,1.164546,0.002122
24551.750000,1,1.154351,1.161827,1.158871,0.001995
24552.000000,1,1.150951,1.158644,1.154682,0.001733
24552.250000,1,1.145948,1.151488,1.148426,0.001261
24552.500000,1,1.138399,1.146892,1.141133,0.002043
24552.750000,1,1.131611,1.134453,1.132410,0.000776
24553.000000,1,1.118886,1.124704,1.122589,0.001431
24553.250000,1,1.108239,1.112882,1.111592,0.001384
24553.500000,1,1.093862,1.100566,1.098108,0.001858
24553.750000,1,1.082960,1.087424,1.085092,0.001337
24554.000000,1,1.067405,1.072691,1.070375,0.001497
24554.250000,1,1.052595,1.057870,1.055378,0.001622
24554.500000,1,1.035533,1.041345,1.038805,0.001727
24554.750000,1,1.017161,1.022812,1.019751,0.001700
24555.000000,1,0.992635,1.000471,0.996889,0.002145
24555.250000,1,0.966771,0.974297,0.970342,0.002172
24555.500000,1,0.934943,0.942944,0.937957,0.002469
24555.750000,1,0.896072,0.905925,0.900734,0.002784
24556.000000,1,0.856280,0.865946,0.859721,0.003258
24556.250000,1,0.810943,0.821123,0.814390,0.003225
24556.500000,1,0.759681,0.772271,0.764630,0.003705
24556.750000,1,0.708046,0.719692,0.712443,0.003655
24557.000000,1,0.654967,0.666184,0.658859,0.003579
24557.250000,1,0.599856,0.612229,0.604494,0.003741
24557.500000,1,0.546631,0.558922,0.550981,0.003750
24557.750000,1,0.495754,0.507100,0.499796,0.003476
24558.000000,1,0.447987,0.458751,0.451436,0.003364
24558.250000,1,0.404044,0.413237,0.406809,0.003044
24558.500000,1,0.364385,0.372783,0.367060,0.002724
24558.750000,1,0.330633,0.337616,0.333014,0.002290
24559.000000,1,0.303765,0.309071,0.305664,0.001688
24559.250000,1,0.282085,0.286708,0.283573,0.001384
24559.500000,1,0.266330,0.270663,0.268133,0.001232
24559.750000,1,0.257362,0.260219,0.258786,0.000853
24560.000000,2,0.282169,0.283790,0.282627,0.000422
24560.250000,2,0.284921,0.286752,0.285690,0.000609
24560.500000,2,0.292284,0.294843,0.293718,0.000838
24560.750000,2,0.304743,0.308065,0.306716,0.001066
24561.000000,2,0.322507,0.327133,0.325271,0.001520
24561.250000,2,0.344740,0.350482,0.348118,0.001672
24561.500000,2,0.371457,0.378086,0.375825,0.002060
24561.750000,2,0.403376,0.410342,0.408066,0.002426
24562.000000,2,0.439329,0.447432,0.444654,0.002655
24562.250000,2,0.478804,0.488105,0.484630,0.002918
24562.500000,2,0.520419,0.530810,0.527125,0.003330
24562.750000,2,0.563799,0.574515,0.569697,0.003033
24563.000000,2,0.605475,0.615385,0.611522,0.002971
24563.250000,2,0.645708,0.654072,0.651258,0.002685
24563.500000,2,0.684210,0.693883,0.689430,0.002718
24563.750000,2,0.721179,0.730193,0.726967,0.002768
24564.000000,2,0.757202,0.767084,0.763034,0.002895
24564.250000,2,0.790024,0.798541,0.794845,0.002426
24564.500000,2,0.817876,0.825244,0.822330,0.002197
24564.750000,2,0.840523,0.846838,0.844147,0.001817
24565.000000,2,0.858325,0.864654,0.861630,0.001945
24565.250000,2,0.873485,0.879353,0.876181,0.001757
24565.500000,2,0.889389,0.896364,0.892260,0.001829
24565.750000,2,0.905329,0.910710,0.908139,0.001498
24566.000000,2,0.919517,0.924937,0.922582,0.001446
24566.250000,2,0.932555,0.937880,0.935355,0.001406
24566.500000,2,0.943033,0.947678,0.944547,0.001483
24566.750000,2,0.948899,0.952422,0.950996,0.001018
24567.000000,2,0.954516,0.958444,0.956524,0.001231
24567.250000,2,0.958908,0.964611,0.961128,0.001498
24567.500000,2,0.962341,0.965440,0.964239,0.001007
24567.750000,2,0.963986,0.968807,0.966268,0.001224
24568.000000,2,0.962937,0.968151,0.966007,0.001484
24568.250000,2,0.965673,0.969755,0.967630,0.001052
24568.500000,2,0.969206,0.974174,0.971214,0.001435
24568.750000,2,0.976382,0.982409,0.979094,0.001660
24569.000000,2,0.983491,0.992653,0.988510,0.002290
24569.250000,2,0.997655,1.001679,0.999843,0.001296
24569.500000,2,1.006337,1.011701,1.008900,0.001492
24569.750000,2,1.014686,1.019890,1.016993,0.001245
24570.000000,2,1.021192,1.025320,1.023322,0.001243
24570.250000,2,1.027749,1.031256,1.029270,0.001223
24570.500000,2,1.035484,1.038980,1.037492,0.001159
24570.750000,2,1.042038,1.045165,1.043537,0.000996
24571.000000,2,1.045634,1.053751,1.049773,0.001882
24571.250000,2,1.051941,1.055517,1.053539,0.001062
24571.500000,2,1.054640,1.060924,1.057190,0.001816
24571.750000,2,1.060017,1.064490,1.062056,0.001413
24572.000000,2,1.066851,1.072803,1.069529,0.001446
24572.250000,2,1.070405,1.074389,1.072357,0.001221
24572.500000,2,1.072845,1.076227,1.074478,0.001031
24572.750000,2,1.071380,1.076335,1.073148,0.001250
24573.000000,2,1.069092,1.072249,1.070548,0.001017
24573.250000,2,1.069417,1.072986,1.071413,0.001242
24573.500000,2,1.075663,1.080603,1.077680,0.001265
24573.750000,2,1.087628,1.092818,1.089817,0.001430
24574.000000,2,1.101903,1.108256,1.105083,0.001825
24574.250000,2,1.117434,1.120026,1.118510,0.000901
24574.500000,2,1.125794,1.132851,1.129475,0.001673
24574.750000,2,1.135988,1.140450,1.137749,0.001274
24575.000000,2,1.143757,1.148908,1.145594,0.001372
24575.250000,2,1.154583,1.157842,1.155973,0.001004
24575.500000,2,1.165606,1.170762,1.167067,0.001433
24575.750000,2,1.175047,1.179257,1.176903,0.001302
24576.000000,2,1.188622,1.193942,1.190677,0.001888
24576.250000,2,1.185943,1.190659,1.188979,0.001122
24576.500000,2,1.187043,1.193046,1.190322,0.001357
24576.750000,2,1.191693,1.197154,1.195161,0.001282
24577.000000,2,1.200294,1.205569,1.203184,0.001281
24577.250000,2,1.208711,1.217874,1.213733,0.002273
24577.500000,2,1.221048,1.225344,1.222595,0.001326
24577.750000,2,1.225433,1.230016,1.228153,0.001417
24578.000000,2,1.229392,1.233594,1.231157,0.001012
24578.250000,2,1.230790,1.235491,1.233874,0.001415
24578.500000,2,1.235611,1.241319,1.238636,0.001301
24578.750000,2,1.244381,1.249988,1.246468,0.001530
24579.000000,2,1.249040,1.256511,1.252908,0.001713
24579.250000,2,1.255567,1.260197,1.258168,0.001203
24579.500000,2,1.259826,1.265212,1.262123,0.001589
24579.750000,2,1.261994,1.267382,1.264296,0.001284
24580.000000,2,1.266403,1.271699,1.268962,0.001421
24580.250000,2,1.274093,1.279626,1.276794,0.001548
24580.500000,2,1.285877,1.291202,1.288251,0.001485
24580.750000,2,1.298187,1.303640,1.300548,0.001487
24581.000000,2,1.307731,1.315104,1.310622,0.001756
24581.250000,2,1.318908,1.322466,1.320818,0.001229
24581.500000,2,1.325389,1.332234,1.328342,0.001774
24581.750000,2,1.332253,1.337097,1.334757,0.001478
24582.000000,2,1.336416,1.343432,1.339488,0.001764
24582.250000,2,1.341244,1.347393,1.344096,0.001588
24582.500000,2,1.342401,1.348048,1.345379,0.001944
24582.750000,2,1.343130,1.349531,1.345961,0.001658
24583.000000,2,1.345139,1.350362,1.347391,0.001518
24583.250000,2,1.348448,1.353458,1.350662,0.001585
24583.500000,2,1.354389,1.361263,1.357476,0.001551
24583.750000,2,1.359549,1.366714,1.363657,0.001943
24584.000000,2,1.368152,1.378685,1.371337,0.002725
24584.250000,2,1.374521,1.378530,1.375987,0.001230
24584.500000,2,1.375483,1.381530,1.379050,0.001638
24584.750000,2,1.377296,1.382680,1.380562,0.001425
24585.000000,2,1.380093,1.387175,1.383101,0.002133
24585.250000,2,1.381573,1.387015,1.383527,0.001539
24585.500000,2,1.379554,1.385965,1.382821,0.001761
24585.750000,2,1.375473,1.381945,1.378832,0.001776
24586.000000,2,1.362207,1.371674,1.368399,0.002627
24586.250000,2,1.350117,1.357498,1.353653,0.002263
24586.500000,2,1.326567,1.336641,1.332344,0.002597
24586.750000,2,1.302355,1.310271,1.306187,0.002578
24587.000000,2,1.266942,1.279153,1.272552,0.003444
24587.250000,2,1.230378,1.241404,1.235701,0.003112
24587.500000,2,1.186927,1.197438,1.190965,0.003214
24587.750000,2,1.136893,1.149468,1.142142,0.003803
24588.000000,2,1.085024,1.097373,1.089734,0.003830
24588.250000,2,1.028937,1.042771,1.033829,0.004040
24588.500000,2,0.970288,0.983589,0.974986,0.004221
24588.750000,2,0.907611,0.921457,0.912798,0.004231
24589.000000,2,0.842640,0.856043,0.847271,0.004305
24589.250000,2,0.774427,0.789284,0.779301,0.004822
24589.500000,2,0.707095,0.719908,0.710601,0.004404
24589.750000,2,0.638796,0.651671,0.642304,0.004338
24590.000000,2,0.571482,0.584822,0.575693,0.004494
24590.250000,2,0.509724,0.521434,0.513587,0.003789
24590.500000,2,0.452705,0.463413,0.456216,0.003427
24590.750000,2,0.403579,0.412418,0.406093,0.002921
24591.000000,2,0.359477,0.369114,0.363243,0.002884
24591.250000,2,0.328279,0.334165,0.330243,0.001934
24591.500000,2,0.304611,0.309012,0.306377,0.001316
24591.750000,2,0.289661,0.293188,0.291710,0.000932
24592.000000,3,0.314335,0.316649,0.315625,0.000620
24592.250000,3,0.318098,0.320315,0.319187,0.000621
24592.500000,3,0.327069,0.329430,0.328597,0.000828
24592.750000,3,0.341771,0.346220,0.344321,0.001356
24593.000000,3,0.362721,0.368931,0.366386,0.001920
24593.250000,3,0.389250,0.395637,0.393442,0.002180
24593.500000,3,0.420962,0.428183,0.425804,0.002410
24593.750000,3,0.456853,0.464831,0.462295,0.002680
24594.000000,3,0.496978,0.506364,0.503478,0.002906
24594.250000,3,0.541772,0.553421,0.549359,0.003615
24594.500000,3,0.590276,0.602056,0.598505,0.003669
24594.750000,3,0.641432,0.653991,0.650040,0.003990
24595.000000,3,0.692233,0.705972,0.701049,0.003961
24595.250000,3,0.741546,0.754230,0.749862,0.003757
24595.500000,3,0.788075,0.799521,0.796072,0.003238
24595.750000,3,0.832996,0.844057,0.840556,0.003275
24596.000000,3,0.874537,0.885667,0.882240,0.003182
24596.250000,3,0.913209,0.924228,0.920190,0.003131
24596.500000,3,0.946298,0.956219,0.952384,0.002917
24596.750000,3,0.972044,0.982312,0.977702,0.002903
24597.000000,3,0.991849,0.999771,0.997036,0.002367
24597.250000,3,1.006975,1.015786,1.012363,0.002499
24597.500000,3,1.020096,1.025603,1.024106,0.001574
24597.750000,3,1.030538,1.036198,1.033610,0.001450
24598.000000,3,1.035819,1.041149,1.038524,0.001554
24598.250000,3,1.036008,1.039541,1.037890,0.001099
24598.500000,3,1.029907,1.036105,1.033359,0.001433
24598.750000,3,1.025409,1.031489,1.027803,0.001681
24599.000000,3,1.021407,1.026810,1.024539,0.001287
24599.250000,3,1.023481,1.029349,1.025896,0.001532
24599.500000,3,1.028996,1.032778,1.030884,0.001015
24599.750000,3,1.035659,1.040169,1.037983,0.001189
24600.000000,3,1.040183,1.045063,1.042673,0.001109
24600.250000,3,1.041309,1.047021,1.044295,0.001447
24600.500000,3,1.039961,1.046465,1.042829,0.001920
24600.750000,3,1.038406,1.042369,1.040492,0.001024
24601.000000,3,1.033275,1.037828,1.036238,0.001240
24601.250000,3,1.028644,1.033828,1.031738,0.001263
24601.500000,3,1.024086,1.027900,1.026133,0.001139
24601.750000,3,1.016315,1.020830,1.019229,0.001181
24602.000000,3,1.013384,1.016345,1.015021,0.000824
24602.250000,3,1.009799,1.014169,1.012222,0.001607
24602.500000,3,1.014919,1.019545,1.017531,0.001265
24602.750000,3,1.021921,1.026446,1.024029,0.001123
24603.000000,3,1.028170,1.035375,1.030468,0.001630
24603.250000,3,1.031525,1.035958,1.033928,0.001153
24603.500000,3,1.030697,1.036684,1.034301,0.001548
24603.750000,3,1.032818,1.037974,1.034261,0.001486
24604.000000,3,1.033484,1.041037,1.037341,0.001868
24604.250000,3,1.042109,1.046882,1.044379,0.001227
24604.500000,3,1.054339,1.059762,1.057124,0.001390
24604.750000,3,1.066925,1.077140,1.071023,0.002659
24605.000000,3,1.081365,1.086019,1.083198,0.001510
24605.250000,3,1.089647,1.095084,1.092241,0.001581
24605.500000,3,1.098222,1.102974,1.100414,0.001088
24605.750000,3,1.106208,1.109773,1.107906,0.001106
24606.000000,3,1.110137,1.116225,1.113064,0.001662
24606.250000,3,1.117628,1.122632,1.119694,0.001464
24606.500000,3,1.118499,1.125088,1.122839,0.001567
24606.750000,3,1.122355,1.128746,1.125816,0.001654
24607.000000,3,1.127360,1.131433,1.129597,0.001278
24607.250000,3,1.129702,1.134818,1.132340,0.001395
24607.500000,3,1.132528,1.141437,1.135903,0.002123
24607.750000,3,1.138598,1.143908,1.140406,0.001414
24608.000000,3,1.140739,1.145044,1.143010,0.001166
24608.250000,3,1.143171,1.147832,1.145940,0.001366
24608.500000,3,1.148448,1.152269,1.150284,0.001121
24608.750000,3,1.154538,1.158568,1.156166,0.001055
24609.000000,3,1.160057,1.164318,1.161977,0.001322
24609.250000,3,1.166464,1.173188,1.168864,0.001789
24609.500000,3,1.172870,1.176551,1.174609,0.001094
24609.750000,3,1.173355,1.180758,1.177689,0.001677
24610.000000,3,1.177789,1.182049,1.180370,0.001215
24610.250000,3,1.182098,1.186542,1.183979,0.001341
24610.500000,3,1.188288,1.191582,1.189710,0.000887
24610.750000,3,1.194355,1.198543,1.196742,0.001128
24611.000000,3,1.199334,1.205228,1.201881,0.001494
24611.250000,3,1.202380,1.207357,1.204304,0.001472
24611.500000,3,1.201542,1.206460,1.204176,0.001438
24611.750000,3,1.200445,1.206497,1.202798,0.001621
24612.000000,3,1.201962,1.206200,1.204347,0.001053
24612.250000,3,1.204408,1.208951,1.207341,0.001494
24612.500000,3,1.206780,1.214019,1.209925,0.001605
24612.750000,3,1.206729,1.213684,1.209282,0.001549
24613.000000,3,1.200230,1.205710,1.203900,0.001663
24613.250000,3,1.193899,1.201060,1.197412,0.001604
24613.500000,3,1.191099,1.195379,1.193470,0.001289
24613.750000,3,1.192574,1.197993,1.195587,0.001258
24614.000000,3,1.203782,1.208672,1.206210,0.001516
24614.250000,3,1.217633,1.223768,1.220545,0.001782
24614.500000,3,1.233095,1.238298,1.235166,0.001497
24614.750000,3,1.244254,1.250608,1.246859,0.001935
24615.000000,3,1.253608,1.257183,1.255176,0.000994
24615.250000,3,1.260674,1.265675,1.263074,0.001416
24615.500000,3,1.267634,1.273062,1.270330,0.001445
24615.750000,3,1.276982,1.283593,1.279611,0.001941
24616.000000,3,1.283275,1.291218,1.287839,0.001893
24616.250000,3,1.291385,1.297838,1.293841,0.001627
24616.500000,3,1.296547,1.300952,1.298473,0.001064
24616.750000,3,1.296236,1.303682,1.300694,0.001927
24617.000000,3,1.299011,1.308693,1.302882,0.002654
24617.250000,3,1.302021,1.306636,1.304219,0.001327
24617.500000,3,1.303572,1.311607,1.307296,0.001938
24617.750000,3,1.304276,1.310323,1.307019,0.001492
24618.000000,3,1.300331,1.307212,1.303327,0.001750
24618.250000,3,1.291715,1.297968,1.294948,0.001814
24618.500000,3,1.278336,1.284626,1.282153,0.001876
24618.750000,3,1.264184,1.270509,1.266901,0.001986
24619.000000,3,1.245353,1.251408,1.247900,0.001813
24619.250000,3,1.220741,1.228900,1.223683,0.002494
24619.500000,3,1.191906,1.200295,1.194398,0.002367
24619.750000,3,1.151404,1.162972,1.156243,0.003279
24620.000000,3,1.109843,1.120528,1.113388,0.003120
24620.250000,3,1.056868,1.070561,1.061861,0.003765
24620.500000,3,0.999778,1.014686,1.004963,0.004186
24620.750000,3,0.937711,0.952696,0.942370,0.004642
24621.000000,3,0.871966,0.887083,0.876795,0.004598
24621.250000,3,0.802219,0.818235,0.807104,0.004970
24621.500000,3,0.730934,0.748515,0.737605,0.004943
24621.750000,3,0.663274,0.678764,0.668506,0.004715
24622.000000,3,0.598513,0.612163,0.602208,0.004447
24622.250000,3,0.535558,0.549211,0.540200,0.004212
24622.500000,3,0.480423,0.491965,0.484290,0.003564
24622.750000,3,0.432155,0.441383,0.434607,0.003058
24623.000000,3,0.390197,0.399038,0.393229,0.002672
24623.250000,3,0.358298,0.364687,0.360380,0.001961
24623.500000,3,0.335203,0.340399,0.337082,0.001609
24623.750000,3,0.321448,0.324936,0.323101,0.000919
24624.000000,4,0.305730,0.308472,0.306799,0.000623
24624.250000,4,0.310024,0.312128,0.311192,0.000697
24624.500000,4,0.321810,0.325773,0.324055,0.001330
24624.750000,4,0.340700,0.346844,0.344240,0.001821
24625.000000,4,0.368120,0.375872,0.373110,0.002471
24625.250000,4,0.403236,0.411788,0.409120,0.002960
24625.500000,4,0.445180,0.456549,0.452773,0.003577
24625.750000,4,0.494564,0.506719,0.502928,0.004028
24626.000000,4,0.548846,0.562033,0.557735,0.004159
24626.250000,4,0.606271,0.621883,0.616737,0.004885
24626.500000,4,0.666986,0.681786,0.677046,0.004695
24626.750000,4,0.727159,0.741570,0.737099,0.004353
24627.000000,4,0.786308,0.802491,0.797212,0.004887
24627.250000,4,0.843487,0.860160,0.854222,0.004930
24627.500000,4,0.896986,0.912794,0.908223,0.004997
24627.750000,4,0.948717,0.964991,0.959215,0.005087
24628.000000,4,0.996250,1.012700,1.006818,0.005070
24628.250000,4,1.039456,1.055491,1.048660,0.004321
24628.500000,4,1.077545,1.090912,1.087188,0.004297
24628.750000,4,1.110898,1.124052,1.118984,0.003844
24629.000000,4,1.137990,1.152928,1.146313,0.004161
24629.250000,4,1.160623,1.171867,1.168485,0.003461
24629.500000,4,1.180894,1.191407,1.187901,0.003284
24629.750000,4,1.198593,1.210419,1.205684,0.003620
24630.000000,4,1.212431,1.222287,1.218447,0.002975
24630.250000,4,1.221579,1.232215,1.228977,0.003086
24630.500000,4,1.228388,1.238171,1.234621,0.002474
24630.750000,4,1.232926,1.241810,1.237972,0.002269
24631.000000,4,1.234306,1.242667,1.239571,0.002452
24631.250000,4,1.233206,1.244966,1.239392,0.002804
24631.500000,4,1.229717,1.238225,1.234588,0.002294
24631.750000,4,1.222449,1.231421,1.227871,0.002467
24632.000000,4,1.214691,1.222835,1.219240,0.001958
24632.250000,4,1.206453,1.214980,1.211279,0.002343
24632.500000,4,1.201274,1.209139,1.206263,0.001913
24632.750000,4,1.200237,1.207456,1.204131,0.002377
24633.000000,4,1.201994,1.208399,1.206274,0.001748
24633.250000,4,1.202470,1.210521,1.207678,0.002499
24633.500000,4,1.203054,1.210131,1.206854,0.001886
24633.750000,4,1.200185,1.207273,1.204671,0.002249
24634.000000,4,1.198565,1.204460,1.201723,0.001694
24634.250000,4,1.197595,1.203392,1.200874,0.001913
24634.500000,4,1.198325,1.205121,1.202270,0.001980
24634.750000,4,1.199365,1.204895,1.202039,0.002002
24635.000000,4,1.196763,1.205004,1.200841,0.002260
24635.250000,4,1.193836,1.199464,1.196661,0.001745
24635.500000,4,1.187968,1.192874,1.190409,0.001623
24635.750000,4,1.181680,1.188512,1.185066,0.001983
24636.000000,4,1.177664,1.185398,1.181536,0.001876
24636.250000,4,1.177542,1.182762,1.180111,0.001482
24636.500000,4,1.176382,1.180946,1.178427,0.001503
24636.750000,4,1.172991,1.178756,1.175596,0.001543
24637.000000,4,1.166953,1.171376,1.169457,0.001253
24637.250000,4,1.160226,1.166638,1.162325,0.001771
24637.500000,4,1.154586,1.161257,1.157342,0.001798
24637.750000,4,1.149457,1.157883,1.152990,0.002217
24638.000000,4,1.144118,1.149349,1.147505,0.001414
24638.250000,4,1.138999,1.146753,1.141512,0.001881
24638.500000,4,1.130151,1.134498,1.132552,0.001362
24638.750000,4,1.121884,1.126173,1.123930,0.001347
24639.000000,4,1.114839,1.123300,1.118727,0.002126
24639.250000,4,1.115208,1.121859,1.117815,0.001583
24639.500000,4,1.119587,1.127147,1.121910,0.001703
24639.750000,4,1.127836,1.131099,1.129225,0.000964
24640.000000,4,1.135121,1.139425,1.137833,0.001233
24640.250000,4,1.134422,1.140034,1.137183,0.001494
24640.500000,4,1.134177,1.138081,1.136681,0.001256
24640.750000,4,1.132946,1.139260,1.136832,0.001441
24641.000000,4,1.134012,1.138632,1.136727,0.001257
24641.250000,4,1.133313,1.136613,1.135288,0.001122
24641.500000,4,1.128518,1.135980,1.131556,0.002001
24641.750000,4,1.122399,1.127029,1.124495,0.001397
24642.000000,4,1.113986,1.117778,1.116164,0.001057
24642.250000,4,1.103824,1.111715,1.109954,0.002042
24642.500000,4,1.105303,1.111361,1.108006,0.001563
24642.750000,4,1.108141,1.112076,1.110130,0.001026
24643.000000,4,1.111577,1.116410,1.114633,0.001589
24643.250000,4,1.114938,1.118880,1.117045,0.000948
24643.500000,4,1.111736,1.116861,1.114464,0.001619
24643.750000,4,1.106248,1.114430,1.109849,0.002343
24644.000000,4,1.103944,1.110217,1.107377,0.001578
24644.250000,4,1.107217,1.112385,1.109577,0.001492
24644.500000,4,1.112334,1.117483,1.115281,0.001414
24644.750000,4,1.122345,1.127462,1.124500,0.001468
24645.000000,4,1.128898,1.134331,1.131641,0.001612
24645.250000,4,1.132224,1.138390,1.134783,0.001650
24645.500000,4,1.132536,1.139339,1.135678,0.001817
24645.750000,4,1.130869,1.140695,1.136563,0.002490
24646.000000,4,1.132724,1.140289,1.135458,0.001992
24646.250000,4,1.132063,1.138960,1.134708,0.002159
24646.500000,4,1.130930,1.137480,1.133780,0.001942
24646.750000,4,1.127290,1.133801,1.129121,0.001897
24647.000000,4,1.118666,1.129022,1.124184,0.002447
24647.250000,4,1.115967,1.124963,1.119770,0.002375
24647.500000,4,1.116331,1.125113,1.119200,0.002475
24647.750000,4,1.119166,1.127432,1.122039,0.002219
24648.000000,4,1.124479,1.133141,1.127464,0.002387
24648.250000,4,1.127695,1.137220,1.131446,0.002515
24648.500000,4,1.130101,1.140489,1.133589,0.002769
24648.750000,4,1.130929,1.140829,1.134535,0.002694
24649.000000,4,1.130389,1.141099,1.133889,0.002898
24649.250000,4,1.128946,1.139739,1.133357,0.003144
24649.500000,4,1.125354,1.136480,1.129356,0.003592
24649.750000,4,1.121203,1.131271,1.124624,0.003192
24650.000000,4,1.111913,1.124333,1.115478,0.003557
24650.250000,4,1.098663,1.110277,1.102999,0.003533
24650.500000,4,1.081978,1.095110,1.087719,0.003599
24650.750000,4,1.065994,1.077375,1.069594,0.003655
24651.000000,4,1.045432,1.056267,1.048548,0.003365
24651.250000,4,1.018568,1.029465,1.021714,0.003717
24651.500000,4,0.985875,0.998674,0.989800,0.004014
24651.750000,4,0.947738,0.961305,0.951929,0.004177
24652.000000,4,0.904329,0.919359,0.909662,0.004419
24652.250000,4,0.860092,0.875353,0.864195,0.004840
24652.500000,4,0.813451,0.826874,0.816983,0.004041
