# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.227759,0.228736,0.228338,0.000285
23728.250000,1,0.229709,0.230383,0.229991,0.000206
23728.500000,1,0.235544,0.236535,0.235945,0.000353
23728.750000,1,0.245521,0.247100,0.246212,0.000589
23729.000000,1,0.259951,0.262023,0.260910,0.000751
23729.250000,1,0.278681,0.281523,0.279751,0.001008
23729.500000,1,0.301387,0.304774,0.302708,0.001258
23729.750000,1,0.328056,0.331678,0.329527,0.001438
23730.000000,1,0.358526,0.362583,0.360194,0.001633
23730.250000,1,0.393223,0.397926,0.394982,0.001846
23730.500000,1,0.431030,0.436061,0.433210,0.001922
23730.750000,1,0.471284,0.476495,0.473252,0.001927
23731.000000,1,0.511811,0.517014,0.513769,0.001858
23731.250000,1,0.550891,0.556427,0.553332,0.001806
23731.500000,1,0.590236,0.595781,0.592553,0.001938
23731.750000,1,0.629685,0.635479,0.631828,0.002018
23732.000000,1,0.669888,0.675509,0.671909,0.001877
23732.250000,1,0.709038,0.714752,0.711185,0.001864
23732.500000,1,0.746524,0.751635,0.748468,0.001576
23732.750000,1,0.780343,0.785472,0.782296,0.001490
23733.000000,1,0.810845,0.815466,0.812478,0.001429
23733.250000,1,0.838755,0.844276,0.840681,0.001526
23733.500000,1,0.865613,0.869862,0.867166,0.001268
23733.750000,1,0.892072,0.896908,0.893619,0.001476
23734.000000,1,0.918247,0.922214,0.919824,0.001222
23734.250000,1,0.942801,0.947066,0.944709,0.001233
23734.500000,1,0.965040,0.968829,0.966765,0.001052
23734.750000,1,0.985236,0.989330,0.986627,0.001209
23735.000000,1,1.003607,1.007062,1.004828,0.001074
23735.250000,1,1.021971,1.025355,1.023466,0.001009
23735.500000,1,1.041129,1.045078,1.043085,0.001240
23735.750000,1,1.061519,1.065001,1.062892,0.001162
23736.000000,1,1.080485,1.084024,1.082015,0.001030
23736.250000,1,1.097717,1.100627,1.099322,0.000977
23736.500000,1,1.113737,1.117029,1.115011,0.000971
23736.750000,1,1.128687,1.131581,1.130068,0.001001
23737.000000,1,1.144074,1.146893,1.145445,0.001005
23737.250000,1,1.158508,1.162046,1.160091,0.001253
23737.500000,1,1.172782,1.175698,1.174242,0.001035
23737.750000,1,1.186270,1.187880,1.186846,0.000562
23738.000000,1,1.196878,1.199752,1.198323,0.000991
23738.250000,1,1.207041,1.210813,1.208859,0.001431
23738.500000,1,1.220248,1.223125,1.221089,0.001004
23738.750000,1,1.233297,1.237257,1.234547,0.001188
23739.000000,1,1.248197,1.251950,1.249520,0.001615
23739.250000,1,1.263696,1.267002,1.265008,0.001123
23739.500000,1,1.276753,1.280364,1.277698,0.001262
23739.750000,1,1.288354,1.292076,1.289483,0.001202
23740.000000,1,1.297557,1.301548,1.298959,0.001278
23740.250000,1,1.305454,1.309689,1.307057,0.001180
23740.500000,1,1.313597,1.317410,1.314812,0.001304
23740.750000,1,1.318853,1.322241,1.320015,0.001060
23741.000000,1,1.321654,1.324621,1.323061,0.001012
23741.250000,1,1.320530,1.324007,1.322607,0.001199
23741.500000,1,1.319910,1.323811,1.321599,0.001145
23741.750000,1,1.318819,1.323891,1.320850,0.001672
23742.000000,1,1.320990,1.326042,1.323135,0.001529
23742.250000,1,1.325032,1.330672,1.327245,0.001672
23742.500000,1,1.330164,1.334473,1.332077,0.001392
23742.750000,1,1.333162,1.338494,1.334861,0.001833
23743.000000,1,1.333822,1.339444,1.335837,0.001906
23743.250000,1,1.332875,1.337623,1.334990,0.001530
23743.500000,1,1.333286,1.338203,1.335154,0.001583
23743.750000,1,1.333996,1.338744,1.336434,0.001473
23744.000000,1,1.338846,1.344464,1.340846,0.001797
23744.250000,1,1.342135,1.347005,1.344237,0.001708
23744.500000,1,1.344211,1.348855,1.346393,0.001491
23744.750000,1,1.345209,1.349755,1.346738,0.001683
23745.000000,1,1.344150,1.348245,1.345677,0.001172
23745.250000,1,1.342893,1.347232,1.344862,0.001428
23745.500000,1,1.343677,1.349195,1.345447,0.001710
23745.750000,1,1.345632,1.348175,1.346732,0.000789
23746.000000,1,1.346023,1.349655,1.347479,0.000999
23746.250000,1,1.344994,1.348035,1.346131,0.000942
23746.500000,1,1.340899,1.343574,1.342131,0.000825
23746.750000,1,1.336272,1.338984,1.337496,0.000863
23747.000000,1,1.333542,1.335683,1.334108,0.000628
23747.250000,1,1.333396,1.335233,1.334014,0.000552
23747.500000,1,1.334507,1.337663,1.335580,0.000982
23747.750000,1,1.335382,1.337623,1.336331,0.000641
23748.000000,1,1.334222,1.336703,1.335082,0.000704
23748.250000,1,1.329371,1.330735,1.330211,0.000426
23748.500000,1,1.322877,1.324801,1.323690,0.000684
23748.750000,1,1.316108,1.317569,1.316940,0.000432
23749.000000,1,1.310638,1.312197,1.311615,0.000553
23749.250000,1,1.304967,1.306885,1.306087,0.000539
23749.500000,1,1.298346,1.300787,1.299428,0.000687
23749.750000,1,1.288733,1.291127,1.289931,0.000686
23750.000000,1,1.277054,1.279095,1.278238,0.000780
23750.250000,1,1.264312,1.266952,1.265868,0.000864
23750.500000,1,1.254120,1.257162,1.255133,0.000996
23750.750000,1,1.245599,1.247795,1.246611,0.000848
23751.000000,1,1.238458,1.240507,1.239631,0.000607
23751.250000,1,1.230684,1.233268,1.231834,0.000849
23751.500000,1,1.220825,1.222917,1.222003,0.000689
23751.750000,1,1.208553,1.210654,1.209698,0.000637
23752.000000,1,1.196411,1.198584,1.197686,0.000730
23752.250000,1,1.185649,1.188020,1.186935,0.000729
23752.500000,1,1.177214,1.178706,1.177995,0.000600
23752.750000,1,1.168416,1.169976,1.169370,0.000543
23753.000000,1,1.157555,1.159982,1.158786,0.000760
23753.250000,1,1.143052,1.146594,1.145196,0.001303
23753.500000,1,1.125500,1.129859,1.128348,0.001317
23753.750000,1,1.108107,1.111684,1.110197,0.001402
23754.000000,1,1.089904,1.093882,1.092584,0.001300
23754.250000,1,1.073121,1.077453,1.075895,0.001367
23754.500000,1,1.055358,1.059810,1.058295,0.001485
23754.750000,1,1.035855,1.039951,1.038348,0.001579
23755.000000,1,1.009701,1.016001,1.013593,0.002137
23755.250000,1,0.978078,0.985261,0.983017,0.002412
23755.500000,1,0.942387,0.950501,0.948114,0.002817
23755.750000,1,0.903842,0.912350,0.909521,0.003086
23756.000000,1,0.861175,0.870682,0.867791,0.003323
23756.250000,1,0.816045,0.825485,0.822384,0.003358
23756.500000,1,0.765228,0.776037,0.772877,0.003734
23756.750000,1,0.711949,0.723026,0.719625,0.003834
23757.000000,1,0.656582,0.667356,0.664134,0.004018
23757.250000,1,0.601216,0.611994,0.608685,0.003824
23757.500000,1,0.547317,0.558048,0.554609,0.003833
23757.750000,1,0.495386,0.505213,0.502400,0.003572
23758.000000,1,0.446416,0.455637,0.452690,0.003371
23758.250000,1,0.399566,0.408769,0.405835,0.003299
23758.500000,1,0.357051,0.365033,0.362549,0.002857
23758.750000,1,0.319195,0.326385,0.324160,0.002531
23759.000000,1,0.287862,0.293586,0.291809,0.002064
23759.250000,1,0.262820,0.267147,0.265810,0.001579
23759.500000,1,0.244761,0.247895,0.246807,0.001174
23759.750000,1,0.233538,0.235696,0.234993,0.000695
23760.000000,2,0.247884,0.248835,0.248387,0.000329
23760.250000,2,0.250210,0.251555,0.250904,0.000406
23760.500000,2,0.258130,0.260142,0.259081,0.000760
23760.750000,2,0.271855,0.274469,0.272932,0.000976
23761.000000,2,0.291101,0.295060,0.292764,0.001400
23761.250000,2,0.317027,0.321336,0.318787,0.001555
23761.500000,2,0.348734,0.353991,0.350722,0.001909
23761.750000,2,0.385289,0.391262,0.387494,0.002281
23762.000000,2,0.426189,0.433133,0.428692,0.002519
23762.250000,2,0.471170,0.477776,0.473605,0.002529
23762.500000,2,0.518999,0.526512,0.521937,0.002736
23762.750000,2,0.570673,0.578663,0.573365,0.002989
23763.000000,2,0.623616,0.631468,0.626156,0.002854
23763.250000,2,0.676020,0.684332,0.679072,0.002936
23763.500000,2,0.727293,0.734490,0.729731,0.002707
23763.750000,2,0.775489,0.782526,0.777826,0.002592
23764.000000,2,0.820393,0.827832,0.823283,0.002627
23764.250000,2,0.864416,0.871397,0.866480,0.002586
23764.500000,2,0.905247,0.911852,0.907519,0.002322
23764.750000,2,0.944598,0.950206,0.946390,0.002100
23765.000000,2,0.979960,0.985131,0.981526,0.001898
23765.250000,2,1.010384,1.015888,1.012264,0.001928
23765.500000,2,1.036817,1.042347,1.038576,0.001897
23765.750000,2,1.060886,1.065132,1.062320,0.001511
23766.000000,2,1.082429,1.087746,1.084353,0.001711
23766.250000,2,1.103561,1.108734,1.105398,0.001732
23766.500000,2,1.123419,1.128257,1.125127,0.001582
23766.750000,2,1.140784,1.144929,1.141996,0.001304
23767.000000,2,1.155523,1.159564,1.157004,0.001214
23767.250000,2,1.167866,1.172482,1.169927,0.001330
23767.500000,2,1.181202,1.185842,1.182669,0.001586
23767.750000,2,1.194363,1.201530,1.197116,0.002094
23768.000000,2,1.210968,1.216516,1.212851,0.001674
23768.250000,2,1.227668,1.233881,1.229300,0.001897
23768.500000,2,1.242547,1.247853,1.244493,0.001752
23768.750000,2,1.255349,1.261273,1.257708,0.001831
23769.000000,2,1.267014,1.272234,1.268996,0.001631
23769.250000,2,1.278052,1.283637,1.279853,0.001797
23769.500000,2,1.289039,1.294347,1.290610,0.001779
23769.750000,2,1.299915,1.305177,1.301913,0.001761
23770.000000,2,1.310802,1.316720,1.312633,0.001879
23770.250000,2,1.320059,1.326225,1.321947,0.001940
23770.500000,2,1.327141,1.333392,1.329067,0.001896
23770.750000,2,1.332665,1.337698,1.334446,0.001743
23771.000000,2,1.337096,1.342285,1.339284,0.001441
23771.250000,2,1.342940,1.347876,1.344565,0.001634
23771.500000,2,1.347753,1.353959,1.350125,0.001792
23771.750000,2,1.353431,1.357482,1.354486,0.001396
23772.000000,2,1.355438,1.359811,1.356889,0.001408
23772.250000,2,1.354811,1.358998,1.356353,0.001270
23772.500000,2,1.353409,1.356990,1.354708,0.001215
23772.750000,2,1.352591,1.355344,1.353370,0.000868
23773.000000,2,1.352022,1.355394,1.353410,0.001117
23773.250000,2,1.353214,1.357743,1.354449,0.001382
23773.500000,2,1.354196,1.356207,1.355071,0.000709
23773.750000,2,1.353253,1.356900,1.354530,0.000998
23774.000000,2,1.350083,1.353628,1.351164,0.001065
23774.250000,2,1.345520,1.348679,1.346524,0.000959
23774.500000,2,1.339779,1.343670,1.341601,0.001015
23774.750000,2,1.335202,1.336915,1.335939,0.000496
23775.000000,2,1.328557,1.330719,1.329953,0.000715
23775.250000,2,1.323007,1.324260,1.323648,0.000419
23775.500000,2,1.314375,1.316371,1.315620,0.000644
23775.750000,2,1.304870,1.307301,1.306013,0.000678
23776.000000,2,1.297629,1.300226,1.299065,0.000901
23776.250000,2,1.286537,1.287310,1.286999,0.000281
23776.500000,2,1.278537,1.279833,1.279043,0.000409
23776.750000,2,1.270288,1.271557,1.270984,0.000366
23777.000000,2,1.262774,1.263407,1.263149,0.000218
23777.250000,2,1.252888,1.256229,1.254419,0.000945
23777.500000,2,1.243196,1.245343,1.244169,0.000706
23777.750000,2,1.232887,1.236425,1.234508,0.001107
23778.000000,2,1.223871,1.226343,1.224763,0.000803
23778.250000,2,1.214127,1.216985,1.215504,0.000909
23778.500000,2,1.205264,1.208365,1.206572,0.001009
23778.750000,2,1.195418,1.198632,1.197235,0.000975
23779.000000,2,1.185571,1.189689,1.187469,0.001232
23779.250000,2,1.175574,1.179521,1.177874,0.001420
23779.500000,2,1.166911,1.170921,1.168898,0.001205
23779.750000,2,1.159233,1.163050,1.160909,0.001170
23780.000000,2,1.152161,1.154939,1.154000,0.001126
23780.250000,2,1.144909,1.148269,1.146672,0.001142
23780.500000,2,1.137331,1.140974,1.139558,0.001286
23780.750000,2,1.129462,1.134095,1.132052,0.001540
23781.000000,2,1.123018,1.127286,1.125159,0.001334
23781.250000,2,1.116172,1.119637,1.118317,0.001149
23781.500000,2,1.109567,1.113931,1.112141,0.001406
23781.750000,2,1.103505,1.108195,1.106122,0.001338
23782.000000,2,1.096439,1.101325,1.099783,0.001559
23782.250000,2,1.089754,1.094273,1.092751,0.001488
23782.500000,2,1.083390,1.088001,1.086255,0.001434
23782.750000,2,1.079024,1.083458,1.081445,0.001322
23783.000000,2,1.077013,1.080423,1.078883,0.001211
23783.250000,2,1.074718,1.078875,1.077234,0.001276
23783.500000,2,1.074677,1.077916,1.076716,0.001160
23783.750000,2,1.073152,1.076642,1.075605,0.001203
23784.000000,2,1.070422,1.074934,1.073481,0.001491
23784.250000,2,1.067029,1.071440,1.070336,0.001385
23784.500000,2,1.063446,1.067544,1.066418,0.001514
23784.750000,2,1.059932,1.063617,1.062663,0.001312
23785.000000,2,1.055245,1.059764,1.058192,0.001407
23785.250000,2,1.048731,1.053415,1.052027,0.001511
23785.500000,2,1.040530,1.045790,1.044405,0.001695
23785.750000,2,1.030031,1.035473,1.034158,0.001762
23786.000000,2,1.018237,1.024083,1.022213,0.001705
23786.250000,2,1.005168,1.011636,1.009506,0.001864
23786.500000,2,0.991016,0.997477,0.995634,0.001973
23786.750000,2,0.975660,0.982480,0.980166,0.002183
23787.000000,2,0.956688,0.963260,0.961161,0.002061
23787.250000,2,0.932633,0.939656,0.937636,0.002339
23787.500000,2,0.904368,0.911932,0.909523,0.002472
23787.750000,2,0.872189,0.880083,0.877440,0.002554
23788.000000,2,0.837081,0.845776,0.842906,0.002901
23788.250000,2,0.798925,0.807922,0.805214,0.002958
23788.500000,2,0.757776,0.767862,0.764303,0.003273
23788.750000,2,0.713832,0.723150,0.719824,0.003118
23789.000000,2,0.664602,0.674217,0.671104,0.003418
23789.250000,2,0.613463,0.622794,0.619661,0.003347
23789.500000,2,0.561474,0.571806,0.567743,0.003412
23789.750000,2,0.510104,0.519873,0.516317,0.003284
23790.000000,2,0.461618,0.470547,0.467178,0.003035
23790.250000,2,0.415628,0.423667,0.420637,0.002767
23790.500000,2,0.372924,0.380270,0.377647,0.002657
23790.750000,2,0.335006,0.341739,0.339331,0.002320
23791.000000,2,0.303488,0.308734,0.306866,0.001843
23791.250000,2,0.278730,0.282972,0.281363,0.001394
23791.500000,2,0.261375,0.264152,0.263273,0.000923
23791.750000,2,0.251509,0.253255,0.252501,0.000499
23792.000000,3,0.333764,0.334810,0.334098,0.000295
23792.250000,3,0.336473,0.338328,0.337063,0.000602
23792.500000,3,0.345742,0.349088,0.346683,0.001074
23792.750000,3,0.361084,0.365472,0.362174,0.001447
23793.000000,3,0.382458,0.387644,0.384001,0.001769
23793.250000,3,0.410380,0.416780,0.412211,0.002183
23793.500000,3,0.445170,0.452939,0.447722,0.002581
23793.750000,3,0.487074,0.495778,0.489570,0.003063
23794.000000,3,0.533815,0.543310,0.536794,0.003390
23794.250000,3,0.584476,0.594489,0.587439,0.003581
23794.500000,3,0.637303,0.647210,0.640177,0.003596
23794.750000,3,0.690910,0.701869,0.694594,0.003757
23795.000000,3,0.747170,0.757853,0.750491,0.003811
23795.250000,3,0.803866,0.814625,0.806914,0.003830
23795.500000,3,0.859559,0.869703,0.862656,0.003742
23795.750000,3,0.911445,0.921644,0.914648,0.003521
23796.000000,3,0.958372,0.966949,0.961206,0.003129
23796.250000,3,0.998808,1.005392,1.000816,0.002477
23796.500000,3,1.032309,1.038604,1.034821,0.002248
23796.750000,3,1.062178,1.067976,1.064294,0.002148
23797.000000,3,1.088630,1.093957,1.090462,0.001833
23797.250000,3,1.110210,1.115382,1.112213,0.001812
23797.500000,3,1.127182,1.130824,1.128816,0.001265
23797.750000,3,1.136868,1.139712,1.138109,0.001060
23798.000000,3,1.140826,1.143949,1.142210,0.001068
23798.250000,3,1.142819,1.144838,1.143689,0.000684
23798.500000,3,1.143158,1.145648,1.144237,0.000795
23798.750000,3,1.144494,1.147247,1.145657,0.000818
23799.000000,3,1.146754,1.148987,1.147385,0.000739
23799.250000,3,1.146171,1.148157,1.146969,0.000589
23799.500000,3,1.143940,1.145573,1.144755,0.000562
23799.750000,3,1.138315,1.140520,1.139402,0.000649
23800.000000,3,1.132809,1.134534,1.133569,0.000557
23800.250000,3,1.125606,1.127119,1.126421,0.000505
23800.500000,3,1.118256,1.120855,1.119676,0.000751
23800.750000,3,1.111814,1.113097,1.112405,0.000403
23801.000000,3,1.103636,1.105668,1.104691,0.000764
23801.250000,3,1.094484,1.096990,1.095939,0.000688
23801.500000,3,1.086109,1.088751,1.087696,0.000774
23801.750000,3,1.079853,1.081993,1.081287,0.000722
23802.000000,3,1.077018,1.078826,1.077811,0.000674
23802.250000,3,1.076404,1.077667,1.077082,0.000422
23802.500000,3,1.076404,1.078004,1.077249,0.000606
23802.750000,3,1.075973,1.078119,1.077228,0.000690
23803.000000,3,1.075058,1.077033,1.075868,0.000645
23803.250000,3,1.073188,1.075598,1.074283,0.000843
23803.500000,3,1.071289,1.074046,1.072729,0.000926
23803.750000,3,1.071090,1.073112,1.072197,0.000709
23804.000000,3,1.071199,1.073699,1.072693,0.000915
23804.250000,3,1.070989,1.074217,1.072898,0.001117
23804.500000,3,1.069717,1.072436,1.071465,0.001074
23804.750000,3,1.067479,1.069869,1.068883,0.000843
23805.000000,3,1.063709,1.067359,1.065860,0.001157
23805.250000,3,1.061004,1.064480,1.063021,0.001228
23805.500000,3,1.059253,1.062781,1.061511,0.001122
23805.750000,3,1.058497,1.061585,1.060221,0.001020
23806.000000,3,1.057045,1.059800,1.058683,0.001044
23806.250000,3,1.054021,1.057117,1.056086,0.001160
23806.500000,3,1.050217,1.053102,1.052080,0.001084
23806.750000,3,1.045805,1.049160,1.047855,0.001162
23807.000000,3,1.043756,1.046741,1.045892,0.001041
23807.250000,3,1.043567,1.046207,1.044808,0.000952
23807.500000,3,1.043915,1.046676,1.045645,0.000992
23807.750000,3,1.045377,1.047522,1.046767,0.000734
23808.000000,3,1.046233,1.048628,1.047297,0.000832
23808.250000,3,1.045726,1.048499,1.047440,0.000926
23808.500000,3,1.045795,1.047991,1.047089,0.000723
23808.750000,3,1.048168,1.049403,1.048672,0.000437
23809.000000,3,1.050997,1.052426,1.051658,0.000474
23809.250000,3,1.054686,1.056768,1.055704,0.000652
23809.500000,3,1.058884,1.060564,1.059848,0.000474
23809.750000,3,1.062258,1.063852,1.063081,0.000475
23810.000000,3,1.065440,1.066930,1.066039,0.000539
23810.250000,3,1.067455,1.069591,1.068668,0.000599
23810.500000,3,1.071129,1.072663,1.072177,0.000496
23810.750000,3,1.075523,1.077048,1.076516,0.000420
23811.000000,3,1.080658,1.081765,1.081332,0.000305
23811.250000,3,1.084213,1.085872,1.084762,0.000497
23811.500000,3,1.086442,1.087800,1.087456,0.000411
23811.750000,3,1.088402,1.090181,1.089576,0.000586
23812.000000,3,1.091729,1.093143,1.092346,0.000479
23812.250000,3,1.095325,1.096488,1.096008,0.000313
23812.500000,3,1.100575,1.102143,1.101651,0.000513
23812.750000,3,1.106808,1.107948,1.107461,0.000344
23813.000000,3,1.112675,1.114195,1.113373,0.000496
23813.250000,3,1.118815,1.119760,1.119339,0.000282
23813.500000,3,1.125003,1.126700,1.125855,0.000607
23813.750000,3,1.132549,1.134032,1.133418,0.000524
23814.000000,3,1.142408,1.145033,1.143445,0.000914
23814.250000,3,1.154099,1.155644,1.154869,0.000529
23814.500000,3,1.166152,1.168806,1.167746,0.000809
23814.750000,3,1.179094,1.181398,1.180158,0.000873
23815.000000,3,1.190026,1.192797,1.191175,0.000915
23815.250000,3,1.201196,1.203749,1.201826,0.000795
23815.500000,3,1.211285,1.213727,1.212502,0.000840
23815.750000,3,1.222091,1.224378,1.223156,0.000846
23816.000000,3,1.233184,1.235697,1.234158,0.000838
23816.250000,3,1.242324,1.244301,1.243352,0.000779
23816.500000,3,1.250689,1.253591,1.251909,0.000827
23816.750000,3,1.258141,1.261151,1.259559,0.000987
23817.000000,3,1.265992,1.267935,1.266763,0.000669
23817.250000,3,1.273287,1.277135,1.274667,0.001128
23817.500000,3,1.280632,1.285282,1.282885,0.001394
23817.750000,3,1.289161,1.292170,1.290475,0.000877
23818.000000,3,1.294570,1.296840,1.295470,0.000837
23818.250000,3,1.296237,1.298066,1.297243,0.000603
23818.500000,3,1.293025,1.295338,1.294158,0.000840
23818.750000,3,1.286010,1.287919,1.286874,0.000612
23819.000000,3,1.273445,1.275909,1.274988,0.000876
23819.250000,3,1.254268,1.258543,1.256991,0.001308
23819.500000,3,1.229729,1.233452,1.232279,0.001207
23819.750000,3,1.196338,1.201996,1.199690,0.002006
23820.000000,3,1.155069,1.161420,1.159458,0.002279
23820.250000,3,1.105615,1.113390,1.111063,0.002909
23820.500000,3,1.050848,1.059201,1.056562,0.003114
23820.750000,3,0.990414,0.999542,0.996220,0.003358
23821.000000,3,0.924950,0.934536,0.931253,0.003674
23821.250000,3,0.854437,0.866349,0.862168,0.004248
23821.500000,3,0.783077,0.794843,0.790614,0.004313
23821.750000,3,0.710726,0.721881,0.718168,0.004149
23822.000000,3,0.640891,0.652034,0.648076,0.004160
23822.250000,3,0.576118,0.585810,0.581918,0.003709
23822.500000,3,0.515935,0.524665,0.521537,0.003331
23822.750000,3,0.462956,0.470897,0.467758,0.003021
23823.000000,3,0.418147,0.424790,0.422231,0.002505
23823.250000,3,0.382638,0.387606,0.385486,0.001875
23823.500000,3,0.357254,0.360207,0.358975,0.001113
23823.750000,3,0.341340,0.343395,0.342631,0.000633
23824.000000,4,0.296071,0.296774,0.296390,0.000217
23824.250000,4,0.299376,0.301149,0.300085,0.000583
23824.500000,4,0.311150,0.314061,0.312074,0.001004
23824.750000,4,0.330014,0.334756,0.331834,0.001545
23825.000000,4,0.356943,0.362489,0.358813,0.001937
23825.250000,4,0.390256,0.397246,0.392743,0.002443
23825.500000,4,0.430296,0.438592,0.433211,0.002923
23825.750000,4,0.476396,0.484897,0.479342,0.003089
23826.000000,4,0.527171,0.537286,0.530551,0.003563
23826.250000,4,0.581891,0.592013,0.585359,0.003652
23826.500000,4,0.638079,0.648168,0.641513,0.003765
23826.750000,4,0.693764,0.704262,0.697582,0.003637
23827.000000,4,0.748924,0.759448,0.752596,0.003621
23827.250000,4,0.802791,0.812583,0.806362,0.003485
23827.500000,4,0.854241,0.863143,0.857743,0.003168
23827.750000,4,0.903554,0.913169,0.907303,0.003241
23828.000000,4,0.949976,0.958108,0.953115,0.002940
23828.250000,4,0.989658,0.996888,0.992340,0.002481
23828.500000,4,1.023573,1.028858,1.025613,0.001922
23828.750000,4,1.050935,1.055672,1.053148,0.001462
23829.000000,4,1.074592,1.078954,1.076344,0.001555
23829.250000,4,1.095029,1.098404,1.096407,0.001131
23829.500000,4,1.111846,1.114982,1.113330,0.001217
23829.750000,4,1.125622,1.127625,1.126498,0.000683
23830.000000,4,1.133965,1.136124,1.134928,0.000612
23830.250000,4,1.138816,1.140339,1.139251,0.000431
23830.500000,4,1.139842,1.142183,1.140733,0.000687
23830.750000,4,1.140448,1.141964,1.140946,0.000464
23831.000000,4,1.139499,1.141173,1.140487,0.000538
23831.250000,4,1.137950,1.139981,1.138635,0.000600
23831.500000,4,1.132044,1.134919,1.133989,0.000802
23831.750000,4,1.125557,1.127794,1.126705,0.000706
23832.000000,4,1.117177,1.119188,1.118193,0.000664
23832.250000,4,1.109025,1.111184,1.110216,0.000774
23832.500000,4,1.104501,1.106832,1.105350,0.000719
23832.750000,4,1.103057,1.105235,1.104254,0.000563
23833.000000,4,1.106021,1.107225,1.106823,0.000389
23833.250000,4,1.109506,1.110674,1.109864,0.000339
23833.500000,4,1.109763,1.111786,1.110703,0.000692
23833.750000,4,1.108792,1.110834,1.109663,0.000608
23834.000000,4,1.106480,1.108466,1.107398,0.000587
23834.250000,4,1.105106,1.107386,1.106254,0.000754
23834.500000,4,1.105720,1.107825,1.106985,0.000762
23834.750000,4,1.107926,1.110224,1.109046,0.000758
23835.000000,4,1.109035,1.111204,1.109803,0.000633
23835.250000,4,1.107895,1.110314,1.109077,0.000893
23835.500000,4,1.104717,1.107563,1.105957,0.000868
23835.750000,4,1.101381,1.103527,1.102524,0.000620
23836.000000,4,1.099697,1.101857,1.100682,0.000684
23836.250000,4,1.100592,1.102560,1.101586,0.000585
23836.500000,4,1.102804,1.104677,1.103538,0.000671
23836.750000,4,1.104975,1.107575,1.106101,0.000810
23837.000000,4,1.105700,1.108095,1.106745,0.000783
23837.250000,4,1.104454,1.106427,1.105632,0.000624
23837.500000,4,1.103402,1.105386,1.104183,0.000679
23837.750000,4,1.102819,1.104657,1.103735,0.000625
23838.000000,4,1.104677,1.107285,1.105935,0.000786
23838.250000,4,1.109286,1.111227,1.110286,0.000660
23838.500000,4,1.114057,1.116137,1.114773,0.000720
23838.750000,4,1.117605,1.119940,1.118923,0.000695
23839.000000,4,1.120153,1.122384,1.121403,0.000771
23839.250000,4,1.121736,1.123948,1.123160,0.000629
23839.500000,4,1.125373,1.127177,1.126441,0.000634
23839.750000,4,1.130383,1.131844,1.131050,0.000414
23840.000000,4,1.137991,1.140257,1.139308,0.000608
23840.250000,4,1.142781,1.144270,1.143440,0.000566
23840.500000,4,1.147631,1.149268,1.148422,0.000433
23840.750000,4,1.151748,1.153512,1.152662,0.000549
23841.000000,4,1.155307,1.156644,1.155954,0.000410
23841.250000,4,1.158853,1.160106,1.159508,0.000409
23841.500000,4,1.162321,1.164322,1.163476,0.000553
23841.750000,4,1.165552,1.167590,1.166270,0.000680
23842.000000,4,1.166675,1.169277,1.168133,0.000722
23842.250000,4,1.167611,1.169337,1.168515,0.000570
23842.500000,4,1.168030,1.169896,1.168961,0.000542
23842.750000,4,1.169475,1.170923,1.170076,0.000430
23843.000000,4,1.171667,1.175125,1.173899,0.000947
23843.250000,4,1.178274,1.182489,1.180087,0.001247
23843.500000,4,1.187092,1.189475,1.188178,0.000758
23843.750000,4,1.194177,1.197498,1.195518,0.000939
23844.000000,4,1.200713,1.203446,1.201769,0.000891
23844.250000,4,1.204998,1.208256,1.206287,0.001104
23844.500000,4,1.208645,1.211010,1.209853,0.000732
23844.750000,4,1.211766,1.214303,1.213049,0.000750
23845.000000,4,1.215437,1.217527,1.216220,0.000637
23845.250000,4,1.217995,1.219832,1.218554,0.000604
23845.500000,4,1.218383,1.220950,1.219425,0.000772
23845.750000,4,1.218231,1.219054,1.218641,0.000273
23846.000000,4,1.216829,1.219032,1.217681,0.000721
23846.250000,4,1.216786,1.218065,1.217546,0.000378
23846.500000,4,1.218075,1.220000,1.218781,0.000626
23846.750000,4,1.220169,1.222706,1.221282,0.000886
23847.000000,4,1.222499,1.225688,1.224446,0.000881
23847.250000,4,1.225810,1.227873,1.226705,0.000626
23847.500000,4,1.227249,1.230318,1.228723,0.000841
23847.750000,4,1.229035,1.232244,1.230445,0.000982
23848.000000,4,1.230851,1.234539,1.233014,0.001047
23848.250000,4,1.234302,1.237283,1.235774,0.001018
23848.500000,4,1.237315,1.240387,1.238617,0.000918
23848.750000,4,1.238493,1.241953,1.240184,0.001100
23849.000000,4,1.238010,1.240966,1.239554,0.000989
23849.250000,4,1.233564,1.237091,1.235585,0.001362
23849.500000,4,1.227514,1.231336,1.229962,0.001363
23849.750000,4,1.217786,1.222512,1.220788,0.001613
23850.000000,4,1.205821,1.210436,1.208697,0.001519
23850.250000,4,1.188377,1.195299,1.192981,0.002282
23850.500000,4,1.168259,1.175215,1.172346,0.002316
23850.750000,4,1.142442,1.150348,1.147253,0.002606
23851.000000,4,1.112614,1.121684,1.118530,0.002857
23851.250000,4,1.080561,1.088175,1.085868,0.002634
23851.500000,4,1.043727,1.053971,1.049970,0.003242
23851.750000,4,1.003880,1.012882,1.009723,0.003151
23852.000000,4,0.958533,0.968618,0.965523,0.003636
23852.250000,4,0.907924,0.919039,0.915738,0.003829
23852.500000,4,0.854174,0.865156,0.861668,0.003982
